PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.9443851710 North Latitude, -118.6555875982 East Longitude, 1818.21240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-22,4.84, -8.12, 10.04, 1.90, 1.66, 7.18, repro,
2016-07-23,4.66, -7.81, 9.07, 1.85, 1.56, 6.85, repro,
2016-07-24,5.77, -9.23, 10.21, 1.85, 1.56, 6.85, repro,
2016-07-25,6.97, -9.40, 11.66, 1.84, 1.57, 6.87, repro,
2016-07-26,5.13, -7.47, 10.29, 1.91, 1.67, 7.17, repro,
2016-07-27,5.16, -9.10, 9.53, 2.07, 1.68, 7.59, repro,
2016-07-28,6.04, -8.23, 16.53, 1.84, 1.56, 6.89, repro,
2016-07-29,4.33, -8.43, 7.08, 1.91, 1.61, 7.21, repro,
2016-07-30,5.07, -8.40, 12.09, 1.86, 1.59, 6.95, repro,
2016-07-31,5.45, -7.24, 14.16, 1.84, 1.57, 6.90, repro,
2016-08-01,4.90, -7.91, 8.95, 1.83, 1.56, 6.84, repro,
2016-08-02,4.69, -7.27, 7.85, 1.86, 1.61, 7.09, repro,
2016-08-03,2.98, -7.27, 9.61, 1.84, 1.57, 6.96, repro,
2016-08-04,4.38, -8.76, 10.97, 1.84, 1.56, 6.89, repro,
2016-08-05,5.40, -8.74, 21.04, 1.85, 1.57, 6.94, repro,
2016-08-06,5.36, -8.46, 16.16, 1.83, 1.55, 6.85, repro,
2016-08-07,3.42, -7.60, 12.56, 1.83, 1.56, 6.92, repro,
2016-08-08,4.35, -8.86, 8.17, 1.83, 1.56, 6.88, repro,
2016-08-09,4.58, -9.55, 7.46, 1.84, 1.57, 6.91, repro,
2016-08-10,3.52, -8.86, 7.38, 1.85, 1.56, 6.92, repro,
2016-08-11,3.08, -8.65, 10.39, 1.84, 1.56, 6.84, repro,
2016-08-12,3.03, -7.09, 5.58, 1.84, 1.55, 6.86, repro,
2016-08-13,5.01, -7.99, 3.25, 1.83, 1.56, 6.90, repro,
2016-08-14,4.56, -7.54, 6.86, 1.83, 1.57, 6.92, repro,
2016-08-15,5.59, -8.59, 6.36, 1.84, 1.55, 6.84, repro,
2016-08-16,5.40, -8.55, 10.68, 1.87, 1.59, 6.99, repro,
2016-08-17,4.43, -8.61, 7.76, 1.84, 1.55, 6.85, repro,
2016-08-18,4.18, -7.24, 7.95, 1.83, 1.56, 6.89, repro,
2016-08-19,5.89, -6.11, 5.65, 1.89, 1.59, 7.04, repro,
2016-08-20,6.13, -8.51, 6.38, 1.83, 1.54, 6.82, repro,
2016-08-21,5.42, -7.59, 12.96, 1.83, 1.55, 6.85, repro,
2016-08-22,3.80, -8.57, 13.73, 1.84, 1.54, 6.86, repro,
2016-08-23,5.07, -7.82, 10.48, 1.84, 1.55, 6.86, repro,
2016-08-24,3.43, -7.96, 5.93, 1.83, 1.55, 6.87, repro,
2016-08-25,5.42, -6.86, 4.58, 1.83, 1.54, 6.82, repro,
2016-08-26,4.71, -7.50, 6.12, 1.86, 1.59, 7.02, repro,
2016-08-27,4.56, -8.72, -0.63, 1.84, 1.54, 6.83, repro,
2016-08-28,3.09, -7.22, 6.68, 1.84, 1.54, 6.85, repro,
2016-08-29,4.60, -7.91, 2.81, 1.83, 1.55, 6.89, repro,
2016-08-30,5.60, -7.82, 8.44, 1.83, 1.55, 6.88, repro,
2016-08-31,4.66, -8.42, 7.61, 1.83, 1.54, 6.85, repro,
2016-09-01,4.30, -8.49, 9.23, 1.83, 1.56, 6.89, repro,
2016-09-02,4.03, -8.17, 14.57, 1.88, 1.61, 7.10, repro,
2016-09-03,2.78, -8.92, 14.31, 1.84, 1.55, 6.91, repro,
2016-09-04,3.73, -7.84, 18.15, 1.85, 1.56, 6.95, repro,
2016-09-05,4.13, -9.31, 15.12, 1.82, 1.55, 6.86, repro,
2016-09-06,4.20, -8.84, 13.19, 1.83, 1.54, 6.87, repro,
2016-09-07,4.54, -8.77, 8.51, 1.90, 1.62, 7.16, repro,
2016-09-08,6.69, -8.49, 1.59, 1.98, 1.63, 7.31, repro,
2016-09-09,4.61, -7.33, 5.82, 1.91, 1.60, 7.15, repro,
2016-09-10,5.53, -8.27, 2.50, 1.83, 1.56, 6.93, repro,
2016-09-11,3.69, -7.91, 1.90, 1.82, 1.53, 6.82, repro,
2016-09-12,3.40, -8.54, 8.20, 1.86, 1.58, 6.98, repro,
2016-09-13,4.83, -8.46, 10.01, 1.83, 1.54, 6.86, repro,
2016-09-14,5.33, -8.15, 4.23, 1.87, 1.59, 6.96, repro,
2016-09-15,5.23, -7.87, 6.50, 1.90, 1.63, 7.13, repro,
2016-09-16,4.90, -8.56, 6.89, 1.92, 1.58, 7.21, repro,
2016-09-17,4.75, -9.03, 9.72, 1.83, 1.54, 6.84, repro,
2016-09-18,4.26, -7.33, 11.02, 1.84, 1.54, 6.87, repro,
2016-09-19,4.23, -8.49, 11.37, 1.85, 1.55, 6.92, repro,
2016-09-20,4.04, -9.37, 13.39, 1.84, 1.55, 6.90, repro,
2016-09-21,3.59, -8.16, 12.39, 1.84, 1.55, 6.90, repro,
2016-09-22,4.13, -7.39, 11.10, 1.86, 1.59, 6.96, repro,
2016-09-23,5.94, -8.61, 14.43, 1.88, 1.63, 7.12, repro,
2016-09-24,3.93, -8.07, 10.67, 1.84, 1.56, 6.95, repro,
2016-09-25,6.14, -7.38, 9.45, 1.86, 1.60, 7.08, repro,
2016-09-26,3.21, -8.46, 5.02, 1.84, 1.56, 6.94, repro,
2016-09-27,4.54, -8.84, 7.30, 1.84, 1.55, 6.90, repro,
2016-09-28,4.84, -8.91, 8.88, 1.84, 1.54, 6.89, repro,
2016-09-29,6.04, -7.59, 0.64, 1.84, 1.56, 6.97, repro,
2016-09-30,3.42, -6.76, 7.02, 1.87, 1.63, 7.25, repro,
2016-10-01,4.91, -8.54, 10.08, 1.83, 1.55, 6.90, repro,
2016-10-02,3.93, -8.57, 13.67, 1.85, 1.56, 6.97, repro,
2016-10-03,3.50, -9.24, 7.11, 1.84, 1.55, 6.91, repro,
2016-10-04,3.38, -7.94, 5.03, 1.84, 1.55, 6.92, repro,
2016-10-05,3.88, -7.64, 20.61, 1.83, 1.54, 6.86, repro,
2016-10-06,3.85, -6.85, 12.13, 1.82, 1.54, 6.87, repro,
2016-10-07,3.44, -9.64, 9.69, 1.83, 1.55, 6.92, repro,
2016-10-08,3.17, -9.06, 15.59, 1.84, 1.55, 6.89, repro,
2016-10-09,2.12, -6.78, 6.14, 1.83, 1.54, 6.86, repro,
2016-10-10,3.39, -6.64, 14.30, 1.84, 1.55, 6.91, repro,
2016-10-11,3.13, -8.44, 12.47, 1.83, 1.55, 6.93, repro,
2016-10-12,3.91, -8.62, 8.40, 1.82, 1.55, 6.90, repro,
2016-10-13,4.42, -8.47, 5.31, 1.84, 1.55, 6.91, repro,
2016-10-14,3.26, -8.69, 12.03, 1.83, 1.55, 6.92, repro,
2016-10-15,3.12, -7.34, 12.75, 1.85, 1.55, 6.93, repro,
2016-10-16,3.40, -9.22, 13.68, 1.84, 1.55, 6.93, repro,
2016-10-17,3.32, -8.74, 9.89, 1.83, 1.55, 6.93, repro,
2016-10-18,4.70, -9.27, 12.71, 1.83, 1.55, 6.91, repro,
2016-10-19,4.47, -8.78, 5.02, 1.84, 1.55, 6.91, repro,
2016-10-20,5.37, -9.14, 2.92, 1.84, 1.56, 6.92, repro,
2016-10-21,4.84, -8.04, 6.48, 1.84, 1.54, 6.87, repro,
2016-10-22,3.40, -8.40, 14.72, 1.88, 1.59, 7.03, repro,
2016-10-23,2.77, -6.84, 7.63, 1.84, 1.56, 6.95, repro,
2016-10-24,2.21, -5.66, 6.63, 1.84, 1.57, 6.97, repro,
2016-10-25,3.27, -9.22, 5.15, 1.89, 1.59, 7.06, repro,
2016-10-26,3.43, -7.82, -1.70, 1.85, 1.56, 6.92, repro,
2016-10-27,3.89, -8.30, 4.54, 1.84, 1.54, 6.88, repro,
2016-10-28,5.23, -8.71, 8.87, 1.84, 1.56, 6.98, repro,
2016-10-29,3.56, -8.32, 0.66, 1.84, 1.56, 6.96, repro,
2016-10-30,4.31, -4.47, 2.52, 1.86, 1.57, 7.07, repro,
2016-10-31,3.75, -8.88, 9.91, 1.83, 1.54, 6.87, repro,
2016-11-01,2.48, -8.80, 8.08, 1.84, 1.56, 6.89, repro,
2016-11-02,4.78, -8.96, 5.60, 2.01, 1.69, 7.62, repro,
2016-11-03,3.46, -8.43, -0.94, 1.83, 1.54, 6.88, repro,
2016-11-04,4.81, -7.29, -0.86, 1.86, 1.59, 7.08, repro,
2016-11-05,4.49, -8.17, 3.92, 1.84, 1.54, 6.84, repro,
2016-11-06,3.52, -8.14, 0.89, 1.84, 1.55, 6.89, repro,
2016-11-07,4.79, -8.34, 3.25, 1.87, 1.58, 7.00, repro,
2016-11-08,4.82, -7.60, 4.91, 1.83, 1.56, 6.94, repro,
2016-11-09,2.21, -6.71, 4.89, 1.84, 1.54, 6.89, repro,
2016-11-10,2.84, -8.84, 1.55, 1.89, 1.57, 7.03, repro,
2016-11-11,4.63, -8.46, 4.48, 1.84, 1.55, 6.88, repro,
2016-11-12,5.21, -8.07, 9.02, 1.83, 1.54, 6.86, repro,
2016-11-13,5.76, -7.23, 3.07, 1.82, 1.55, 6.87, repro,
2016-11-14,4.71, -7.78, 1.53, 1.84, 1.55, 6.91, repro,
2016-11-15,4.82, -7.72, 7.69, 1.83, 1.54, 6.87, repro,
2016-11-16,1.73, -7.84, 15.39, 1.84, 1.55, 6.88, repro,
2016-11-17,4.87, -8.59, 5.86, 1.84, 1.55, 6.90, repro,
2016-11-18,4.72, -8.13, -1.27, 1.83, 1.54, 6.85, repro,
2016-11-19,7.41, -7.46, -1.75, 1.87, 1.61, 7.09, repro,
2016-11-20,4.93, -6.14, 9.41, 1.90, 1.62, 7.21, repro,
2016-11-21,2.46, -9.73, 9.37, 1.84, 1.55, 6.89, repro,
2016-11-22,4.15, -7.68, 7.76, 1.85, 1.55, 6.92, repro,
2016-11-23,4.19, -7.84, 5.23, 1.84, 1.55, 6.89, repro,
2016-11-24,5.34, -7.05, 1.06, 1.85, 1.59, 7.04, repro,
2016-11-25,4.71, -8.31, 2.94, 1.84, 1.55, 6.93, repro,
2016-11-26,4.68, -8.16, 6.13, 1.87, 1.60, 7.09, repro,
2016-11-27,2.60, -8.69, 1.58, 1.89, 1.62, 7.20, repro,
2016-11-28,3.78, -9.24, 9.46, 1.87, 1.59, 7.05, repro,
2016-11-29,3.91, -8.27, 11.03, 1.86, 1.55, 6.94, repro,
2016-11-30,5.48, -9.43, 5.24, 1.87, 1.63, 7.20, repro,
2016-12-01,4.96, -7.59, 11.95, 1.93, 1.69, 7.43, repro,
2016-12-02,5.37, -9.28, 3.81, 1.86, 1.59, 7.04, repro,
2016-12-03,4.64, -7.97, -0.85, 1.84, 1.55, 6.92, repro,
2016-12-04,4.93, -8.15, 2.64, 1.85, 1.54, 6.90, repro,
2016-12-05,4.52, -8.67, 1.41, 1.85, 1.60, 7.03, repro,
2016-12-06,4.41, -7.44, 4.22, 1.86, 1.61, 7.12, repro,
2016-12-07,5.68, -8.89, 5.88, 1.84, 1.56, 6.93, repro,
2016-12-08,4.38, -10.00, 1.89, 1.87, 1.61, 7.03, repro,
2016-12-09,3.99, -8.15, -0.48, 1.89, 1.57, 7.05, repro,
2016-12-10,3.92, -8.61, 5.60, 1.84, 1.55, 6.87, repro,
2016-12-11,5.67, -9.49, 3.45, 1.83, 1.56, 6.93, repro,
2016-12-12,5.96, -8.67, 3.35, 1.85, 1.59, 7.01, repro,
2016-12-13,5.68, -8.23, 3.15, 1.86, 1.60, 7.08, repro,
2016-12-14,4.56, -8.39, 1.92, 1.87, 1.60, 7.09, repro,
2016-12-15,4.48, -7.37, 0.54, 1.84, 1.54, 6.86, repro,
2016-12-16,5.96, -8.01, 11.49, 1.84, 1.56, 6.89, repro,
2016-12-17,5.12, -9.07, 7.56, 1.84, 1.57, 6.95, repro,
2016-12-18,5.38, -8.61, 2.87, 1.84, 1.55, 6.96, repro,
2016-12-19,4.89, -10.01, 0.52, 1.93, 1.63, 7.24, repro,
2016-12-20,6.25, -8.01, 3.78, 1.89, 1.62, 7.17, repro,
2016-12-21,5.08, -9.61, 6.27, 1.84, 1.55, 6.88, repro,
2016-12-22,4.28, -8.02, 4.19, 1.84, 1.55, 6.88, repro,
2016-12-23,4.61, -8.04, 7.34, 1.84, 1.56, 6.91, repro,
2016-12-24,3.37, -7.64, 11.82, 1.84, 1.56, 6.94, repro,
2016-12-25,3.87, -7.64, 6.57, 1.84, 1.55, 6.94, repro,
2016-12-26,6.13, -8.74, 0.50, 1.83, 1.54, 6.84, repro,
2016-12-27,6.21, -8.28, -0.20, 1.84, 1.54, 6.87, repro,
2016-12-28,4.97, -8.61, 5.31, 1.84, 1.55, 6.90, repro,
2016-12-29,4.86, -6.49, -2.71, 1.83, 1.55, 6.87, repro,
2016-12-30,2.61, -6.19, 6.39, 1.85, 1.56, 6.97, repro,
2016-12-31,5.53, -8.98, 3.95, 1.83, 1.54, 6.86, repro,
2017-01-01,3.57, -8.36, 9.08, 1.84, 1.54, 6.87, repro,
2017-01-02,3.81, -8.33, 5.27, 1.85, 1.54, 6.89, repro,
2017-01-03,4.94, -8.10, -1.52, 1.85, 1.55, 6.92, repro,
2017-01-04,4.38, -7.40, 2.29, 1.82, 1.54, 6.84, repro,
2017-01-05,3.68, -9.84, 9.33, 1.83, 1.55, 6.90, repro,
2017-01-06,4.48, -9.96, 3.58, 1.87, 1.58, 7.00, repro,
2017-01-07,4.31, -7.90, -1.59, 1.87, 1.59, 7.07, repro,
2017-01-08,6.00, -6.01, 8.79, 1.90, 1.61, 7.17, repro,
2017-01-09,4.60, -7.06, 8.38, 1.87, 1.57, 7.01, repro,
2017-01-10,4.14, -6.58, 7.39, 1.89, 1.56, 7.07, repro,
2017-01-11,5.55, -7.31, 2.99, 1.84, 1.55, 6.89, repro,
2017-01-12,6.07, -9.60, -1.20, 1.86, 1.58, 7.02, repro,
2017-01-13,4.79, -8.89, -5.29, 1.85, 1.56, 6.94, repro,
2017-01-14,6.56, -8.22, -9.40, 1.84, 1.56, 6.92, repro,
2017-01-15,5.28, -9.23, -0.08, 1.83, 1.56, 6.90, repro,
2017-01-16,5.31, -9.25, -1.95, 1.85, 1.59, 7.02, repro,
2017-01-17,5.13, -9.21, 3.73, 1.91, 1.64, 7.16, repro,
2017-01-18,5.19, -9.06, -1.47, 1.90, 1.65, 7.19, repro,
2017-01-19,5.01, -10.55, 7.12, 1.91, 1.59, 7.16, repro,
2017-01-20,5.09, -8.76, 14.63, 1.84, 1.57, 6.94, repro,
2017-01-21,5.25, -8.89, 6.51, 1.84, 1.56, 6.94, repro,
2017-01-22,3.93, -4.69, 9.85, 1.88, 1.59, 7.05, repro,
2017-01-23,6.07, -8.44, 12.87, 1.85, 1.58, 7.01, repro,
2017-01-24,6.48, -9.37, 0.68, 1.84, 1.56, 6.92, repro,
2017-01-25,5.99, -8.44, -2.47, 1.85, 1.56, 6.96, repro,
2017-01-26,6.05, -8.85, -3.54, 1.84, 1.56, 6.94, repro,
2017-01-27,6.02, -7.78, -12.39, 1.85, 1.58, 6.97, repro,
2017-01-28,6.90, -8.16, -12.29, 1.86, 1.61, 7.09, repro,
2017-01-29,5.39, -8.62, -2.43, 1.88, 1.60, 7.07, repro,
2017-01-30,6.10, -7.44, -2.18, 1.87, 1.61, 7.12, repro,
2017-01-31,5.74, -8.19, -2.22, 1.87, 1.59, 7.03, repro,
2017-02-01,5.52, -8.31, -3.48, 1.88, 1.64, 7.20, repro,
2017-02-02,7.06, -9.35, -3.06, 1.83, 1.54, 6.84, repro,
2017-02-03,4.54, -7.79, -0.78, 1.84, 1.55, 6.88, repro,
2017-02-04,5.27, -8.94, -0.30, 1.85, 1.56, 6.92, repro,
2017-02-05,4.97, -8.93, 0.36, 1.87, 1.60, 7.08, repro,
2017-02-06,5.08, -8.01, 4.82, 1.85, 1.56, 6.97, repro,
2017-02-07,4.45, -7.12, 2.70, 1.90, 1.63, 7.13, repro,
2017-02-08,5.45, -8.43, -0.04, 1.84, 1.55, 6.90, repro,
2017-02-09,5.56, -7.06, -4.21, 1.84, 1.56, 6.92, repro,
2017-02-10,6.38, -7.19, 0.80, 1.89, 1.64, 7.22, repro,
2017-02-11,5.37, -10.22, -6.32, 1.85, 1.57, 6.98, repro,
2017-02-12,5.84, -7.11, -9.46, 1.84, 1.57, 6.93, repro,
2017-02-13,4.96, -8.06, -6.55, 1.85, 1.60, 7.01, repro,
2017-02-14,4.48, -8.29, 0.03, 1.84, 1.57, 6.96, repro,
2017-02-15,4.89, -7.51, 2.57, 1.84, 1.57, 6.92, repro,
2017-02-16,6.32, -6.94, 3.44, 1.84, 1.57, 6.97, repro,
2017-02-17,6.84, -6.58, 5.22, 1.84, 1.57, 6.91, repro,
2017-02-18,4.80, -4.85, 8.53, 1.83, 1.57, 6.88, repro,
2017-02-19,3.30, -7.64, 2.67, 1.84, 1.56, 6.92, repro,
2017-02-20,6.03, -7.17, 0.50, 1.83, 1.56, 6.89, repro,
2017-02-21,6.11, -6.61, -1.47, 2.19, 1.82, 8.31, repro,
2017-02-22,2.51, -9.14, -6.87, 1.84, 1.56, 6.90, repro,
2017-02-23,4.93, -7.82, -4.01, 1.88, 1.59, 7.01, repro,
2017-02-24,5.80, -6.98, -2.93, 1.88, 1.59, 7.04, repro,
2017-02-25,4.91, -7.30, 1.30, 1.98, 1.64, 7.31, repro,
2017-02-26,4.94, -7.31, -4.20, 1.83, 1.54, 6.83, repro,
2017-02-27,4.41, -7.90, 4.77, 1.89, 1.62, 7.13, repro,
2017-02-28,4.38, -7.37, -0.90, 1.84, 1.56, 6.92, repro,
2017-03-01,5.61, -6.68, -7.24, 1.86, 1.59, 7.04, repro,
2017-03-02,3.77, -6.45, -3.76, 1.84, 1.54, 6.85, repro,
2017-03-03,3.96, -7.22, 0.52, 1.87, 1.60, 7.03, repro,
2017-03-04,5.97, -7.18, -0.89, 1.82, 1.55, 6.86, repro,
2017-03-05,4.72, -7.30, -1.32, 1.87, 1.60, 7.09, repro,
2017-03-06,5.35, -7.11, -1.99, 1.89, 1.56, 7.08, repro,
2017-03-07,4.84, -6.00, -0.83, 1.87, 1.60, 6.98, repro,
2017-03-08,4.65, -5.73, -4.60, 1.86, 1.59, 7.03, repro,
2017-03-09,4.84, -6.32, -4.43, 1.86, 1.59, 7.02, repro,
2017-03-10,3.91, -6.00, -7.48, 1.83, 1.55, 6.88, repro,
2017-03-11,5.68, -6.64, -3.32, 1.84, 1.56, 6.92, repro,
2017-03-12,4.94, -6.64, -0.61, 1.85, 1.55, 6.91, repro,
2017-03-13,4.81, -6.03, 0.66, 1.86, 1.58, 7.00, repro,
2017-03-14,4.15, -5.32, -0.14, 1.83, 1.55, 6.88, repro,
2017-03-15,4.87, -6.24, 2.76, 1.83, 1.56, 6.93, repro,
2017-03-16,3.69, -6.08, 3.88, 1.86, 1.61, 7.09, repro,
2017-03-17,4.71, -6.52, -6.41, 1.84, 1.55, 6.90, repro,
2017-03-18,4.67, -6.70, 1.59, 1.83, 1.54, 6.86, repro,
2017-03-19,4.21, -5.69, -1.89, 1.83, 1.55, 6.93, repro,
2017-03-20,4.85, -5.79, -0.57, 1.83, 1.55, 6.89, repro,
2017-03-21,5.08, -4.76, -1.52, 1.84, 1.57, 6.95, repro,
2017-03-22,4.80, -5.81, 2.09, 1.83, 1.55, 6.91, repro,
2017-03-23,4.92, -7.17, -3.56, 1.86, 1.59, 6.96, repro,
2017-03-24,6.88, -5.52, 2.19, 1.88, 1.64, 7.11, repro,
2017-03-25,5.44, -5.69, 0.78, 1.84, 1.56, 6.96, repro,
2017-03-26,3.96, -5.59, 1.79, 1.83, 1.56, 6.90, repro,
2017-03-27,4.79, -7.15, -1.04, 1.84, 1.56, 6.90, repro,
2017-03-28,6.09, -6.31, -1.25, 1.83, 1.54, 6.86, repro,
2017-03-29,5.12, -6.57, -0.24, 1.84, 1.55, 6.90, repro,
2017-03-30,6.26, -5.07, -2.93, 1.86, 1.61, 7.05, repro,
2017-03-31,4.31, -6.86, -3.69, 1.83, 1.56, 6.91, repro,
2017-04-01,5.64, -5.84, -2.50, 1.83, 1.55, 6.85, repro,
2017-04-02,5.47, -6.17, -0.13, 1.85, 1.58, 6.97, repro,
2017-04-03,4.88, -6.20, 3.16, 1.86, 1.59, 7.05, repro,
2017-04-04,6.27, -5.55, 6.43, 1.84, 1.55, 6.91, repro,
2017-04-05,4.87, -6.50, -2.07, 1.84, 1.56, 6.92, repro,
2017-04-06,5.35, -6.45, -3.48, 1.85, 1.59, 7.04, repro,
2017-04-07,3.93, -6.74, 1.82, 1.86, 1.59, 7.04, repro,
2017-04-08,4.80, -6.23, 0.41, 1.84, 1.55, 6.92, repro,
2017-04-09,4.77, -5.89, 4.90, 1.85, 1.55, 6.89, repro,
2017-04-10,5.81, -7.49, -8.11, 1.85, 1.59, 7.00, repro,
2017-04-11,5.44, -6.38, -3.00, 1.83, 1.55, 6.87, repro,
2017-04-12,3.91, -6.49, -1.79, 1.85, 1.59, 7.02, repro,
2017-04-13,4.58, -6.48, -1.62, 1.84, 1.56, 6.92, repro,
2017-04-14,3.08, -7.70, -0.65, 1.85, 1.55, 6.91, repro,
2017-04-15,5.37, -6.87, -2.17, 1.83, 1.55, 6.88, repro,
2017-04-16,5.35, -5.91, -3.64, 1.84, 1.58, 6.98, repro,
2017-04-17,6.41, -6.05, -1.11, 1.84, 1.55, 6.89, repro,
2017-04-18,4.04, -6.63, -2.64, 1.82, 1.55, 6.87, repro,
2017-04-19,5.15, -5.92, -2.81, 1.85, 1.59, 7.03, repro,
2017-04-20,5.45, -5.43, -3.70, 1.84, 1.54, 6.86, repro,
2017-04-21,6.75, -6.05, -4.65, 1.85, 1.55, 6.88, repro,
2017-04-22,6.01, -6.21, -5.47, 1.84, 1.55, 6.87, repro,
2017-04-23,3.35, -6.89, -0.62, 1.84, 1.55, 6.89, repro,
2017-04-24,5.52, -6.49, 0.55, 1.84, 1.58, 6.96, repro,
2017-04-25,1.98, -6.61, 0.13, 1.89, 1.57, 7.09, repro,
2017-04-26,1.56, -4.62, -7.90, 1.85, 1.54, 6.86, repro,
2017-04-27,1.75, -3.36, -3.71, 1.89, 1.62, 7.20, repro,
2017-04-28,5.20, -4.31, 3.13, 1.86, 1.59, 7.03, repro,
2017-04-29,5.06, -5.07, -0.15, 1.83, 1.55, 6.91, repro,
2017-04-30,5.07, -6.84, -2.05, 1.83, 1.55, 6.89, repro,
2017-05-01,5.02, -5.87, -1.35, 1.84, 1.54, 6.85, repro,
2017-05-02,5.42, -5.91, -1.17, 1.83, 1.54, 6.84, repro,
2017-05-03,4.82, -6.27, -0.09, 1.84, 1.54, 6.86, repro,
2017-05-04,3.70, -5.75, -2.08, 1.83, 1.55, 6.87, repro,
2017-05-05,6.75, -6.49, 2.13, 1.85, 1.55, 7.02, repro,
2017-05-06,4.27, -5.18, 1.81, 1.83, 1.53, 6.84, repro,
2017-05-07,5.15, -7.21, -3.72, 1.86, 1.58, 7.02, repro,
2017-05-08,3.56, -5.58, 2.06, 1.83, 1.54, 6.83, repro,
2017-05-09,4.51, -5.93, -5.61, 1.83, 1.55, 6.89, repro,
2017-05-10,5.34, -5.65, -4.74, 1.82, 1.54, 6.80, repro,
2017-05-11,3.92, -5.90, -4.72, 1.86, 1.59, 7.04, repro,
2017-05-12,4.58, -6.09, -3.39, 1.83, 1.54, 6.84, repro,
2017-05-13,4.08, -4.79, 0.59, 1.85, 1.58, 6.97, repro,
2017-05-14,4.78, -4.73, -1.88, 1.84, 1.55, 6.88, repro,
2017-05-15,4.40, -5.22, 3.49, 1.85, 1.59, 7.00, repro,
2017-05-16,5.42, -7.18, -1.36, 1.83, 1.54, 6.83, repro,
2017-05-17,3.57, -6.72, -3.32, 1.83, 1.55, 6.87, repro,
2017-05-18,5.53, -5.18, -3.27, 1.90, 1.66, 7.31, repro,
2017-05-19,6.55, -6.47, -3.06, 1.87, 1.55, 6.95, repro,
2017-05-20,5.05, -5.62, 6.02, 1.84, 1.55, 6.93, repro,
2017-05-21,4.89, -5.79, -1.02, 1.83, 1.54, 6.84, repro,
2017-05-22,4.17, -6.07, 1.81, 1.84, 1.54, 6.86, repro,
2017-05-23,5.30, -5.46, 4.15, 1.83, 1.54, 6.88, repro,
2017-05-24,3.88, -5.54, 6.96, 1.83, 1.55, 6.86, repro,
2017-05-25,4.81, -6.71, 6.48, 1.84, 1.55, 6.89, repro,
2017-05-26,4.79, -4.83, -1.56, 1.84, 1.54, 6.87, repro,
2017-05-27,3.33, -6.25, 0.64, 1.84, 1.55, 6.86, repro,
2017-05-28,4.29, -5.09, 3.32, 1.83, 1.54, 6.87, repro,
2017-05-29,5.35, -6.06, 2.97, 1.83, 1.56, 6.87, repro,
2017-05-30,5.14, -7.49, 3.96, 1.84, 1.55, 6.89, repro,
2017-05-31,5.12, -7.62, 3.45, 1.84, 1.55, 6.90, repro,
2017-06-01,3.47, -7.01, -2.06, 1.86, 1.60, 7.06, repro,
2017-06-02,4.74, -4.96, 6.81, 1.89, 1.64, 7.19, repro,
2017-06-03,3.42, -6.02, 3.95, 1.83, 1.55, 6.88, repro,
2017-06-04,5.52, -5.92, 8.12, 1.84, 1.56, 6.91, repro,
2017-06-05,4.71, -6.27, 9.81, 1.83, 1.55, 6.88, repro,
2017-06-06,5.06, -5.93, 8.91, 1.87, 1.60, 7.01, repro,
2017-06-07,5.02, -6.78, 6.88, 1.87, 1.57, 6.94, repro,
2017-06-08,3.97, -6.04, 2.53, 1.83, 1.54, 6.85, repro,
2017-06-09,4.66, -5.79, 12.04, 1.83, 1.55, 6.87, repro,
2017-06-10,3.94, -5.21, 7.24, 1.86, 1.59, 7.01, repro,
2017-06-11,5.43, -5.57, 11.48, 1.87, 1.60, 6.99, repro,
2017-06-12,5.46, -5.87, 4.18, 1.83, 1.54, 6.87, repro,
2017-06-13,5.13, -5.61, 5.90, 1.84, 1.54, 6.85, repro,
2017-06-14,5.27, -6.46, 10.16, 1.83, 1.53, 6.82, repro,
2017-06-15,6.14, -6.21, 7.38, 1.88, 1.64, 7.20, repro,
2017-06-16,4.46, -5.83, 6.93, 1.89, 1.64, 7.19, repro,
2017-06-17,5.19, -6.43, 7.70, 1.83, 1.55, 6.84, repro,
2017-06-18,4.81, -4.47, 7.07, 1.83, 1.54, 6.84, repro,
2017-06-19,4.75, -6.82, 12.53, 1.84, 1.56, 6.91, repro,
2017-06-20,7.04, -6.46, 1.40, 1.83, 1.56, 6.92, repro,
2017-06-21,4.92, -5.19, 10.19, 1.85, 1.56, 6.94, repro,
2017-06-22,5.69, -6.11, 5.96, 1.84, 1.56, 6.94, repro,
2017-06-23,4.04, -5.65, 2.41, 1.82, 1.55, 6.86, repro,
2017-06-24,7.03, -4.89, 5.58, 1.83, 1.54, 6.87, repro,
2017-06-25,5.35, -5.48, 4.29, 1.83, 1.54, 6.86, repro,
2017-06-26,4.08, -4.13, 8.45, 1.86, 1.61, 7.06, repro,
2017-06-27,5.71, -6.31, 6.83, 1.83, 1.54, 6.85, repro,
2017-06-28,4.15, -5.55, 8.06, 1.83, 1.55, 6.88, repro,
2017-06-29,6.03, -4.09, 6.50, 1.87, 1.59, 6.99, repro,
2017-06-30,4.31, -3.41, 6.06, 1.90, 1.63, 7.20, repro,
