PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCO
Station name,Purcell
Begin Date, 1996-01-18
End Date, 2014-06-12
Release Date, 2019-08-30
Reference position, 34.9798656601 North Latitude, -97.5192501234 East Longitude, 305.12006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,-5.40, -2.72, 17.30, 2.08, 1.81, 8.09, repro,
2006-11-14,-5.90, -1.99, 16.30, 2.02, 1.77, 7.85, repro,
2006-11-15,-4.43, -0.27, 18.70, 1.98, 1.69, 7.63, repro,
2006-11-16,-5.17, -2.79, 20.47, 1.97, 1.68, 7.59, repro,
2006-11-17,-4.09, -2.12, 16.69, 1.94, 1.68, 7.57, repro,
2006-11-18,-4.41, -1.70, 12.76, 2.01, 1.72, 7.80, repro,
2006-11-19,-4.04, -2.10, 3.07, 2.01, 1.72, 7.79, repro,
2006-11-20,-4.07, -0.91, 7.76, 1.98, 1.71, 7.73, repro,
2006-11-21,-5.06, -1.85, 7.14, 1.97, 1.68, 7.67, repro,
2006-11-22,-5.05, -1.26, 15.25, 1.99, 1.70, 7.78, repro,
2006-11-23,-5.21, -0.49, 9.77, 2.04, 1.75, 7.91, repro,
2006-11-24,-5.14, 0.20, 12.55, 2.03, 1.76, 8.01, repro,
2006-11-25,-5.03, -0.17, 7.87, 2.01, 1.72, 7.87, repro,
2006-11-26,-4.56, 0.12, 14.02, 2.05, 1.75, 8.02, repro,
2006-11-27,-5.06, -0.60, 9.67, 2.03, 1.75, 8.10, repro,
2006-11-28,-6.69, 0.57, 10.42, 2.06, 1.77, 8.27, repro,
2006-11-29,-5.92, 0.02, 22.05, 2.14, 1.80, 8.40, repro,
2006-11-30,-2.38, -0.21, 8.93, 2.02, 1.72, 7.89, repro,
2006-12-01,-5.17, -2.43, 8.09, 1.98, 1.69, 7.66, repro,
2006-12-02,-3.10, -3.62, -1.62, 1.96, 1.68, 7.70, repro,
2006-12-03,-3.79, -3.15, -0.72, 1.96, 1.69, 7.67, repro,
2006-12-04,-4.52, -3.23, -2.06, 2.03, 1.72, 7.93, repro,
2006-12-05,-4.70, -2.99, 5.16, 2.03, 1.77, 8.13, repro,
2006-12-06,-3.80, -1.90, 8.15, 2.09, 1.82, 8.33, repro,
2006-12-07,-3.57, -4.09, -0.91, 2.00, 1.73, 7.92, repro,
2006-12-08,-4.00, -4.12, 1.75, 2.02, 1.72, 8.02, repro,
2006-12-09,-5.31, -4.47, 7.51, 2.07, 1.78, 8.20, repro,
2006-12-10,-4.64, -1.55, 9.15, 2.03, 1.72, 8.02, repro,
2006-12-11,-4.64, 0.99, 9.57, 2.01, 1.70, 7.92, repro,
2006-12-12,-4.89, -2.09, 9.97, 2.05, 1.73, 8.10, repro,
2006-12-13,-5.27, -2.27, 17.75, 2.02, 1.71, 8.01, repro,
2006-12-14,-5.67, -1.54, 20.27, 2.11, 1.80, 8.49, repro,
2006-12-15,-5.04, -1.69, 15.66, 2.05, 1.80, 8.26, repro,
2006-12-16,-6.04, -0.08, 18.95, 2.06, 1.79, 8.34, repro,
2006-12-17,-4.82, -1.22, 7.01, 2.02, 1.72, 8.04, repro,
2006-12-18,-4.38, -2.58, 10.16, 2.12, 1.87, 8.67, repro,
2006-12-19,-6.04, -1.76, 16.86, 2.07, 1.73, 8.17, repro,
2006-12-20,-8.90, -1.30, 21.40, 2.08, 1.80, 8.45, repro,
2006-12-21,-4.34, -1.35, 11.04, 1.96, 1.68, 7.81, repro,
2006-12-22,-4.71, -2.67, 8.71, 2.15, 1.80, 8.77, repro,
2006-12-23,-3.57, -2.83, 6.21, 2.44, 2.02, 9.67, repro,
2006-12-24,-6.57, -4.23, 10.60, 3.66, 2.80, 13.98, repro,
2006-12-25,-4.22, -2.71, 9.37, 1.99, 1.70, 7.96, repro,
2006-12-26,-4.75, -2.32, 9.26, 1.98, 1.69, 7.88, repro,
2006-12-27,-5.00, -1.88, 11.40, 2.09, 1.75, 8.34, repro,
2006-12-28,-5.90, -0.05, 18.51, 2.15, 1.85, 8.88, repro,
2006-12-29,-5.87, 0.63, 12.59, 2.08, 1.89, 8.52, repro,
2006-12-30,-5.42, -0.59, 1.17, 2.05, 1.72, 8.02, repro,
2006-12-31,-5.23, -2.14, 12.22, 2.12, 1.77, 8.44, repro,
2007-01-01,-5.52, -2.89, 4.03, 2.22, 1.97, 9.33, repro,
2007-01-02,-4.24, -1.74, 6.18, 1.98, 1.72, 7.92, repro,
2007-01-03,-3.63, -0.98, 16.48, 2.02, 1.73, 7.94, repro,
2007-01-04,-5.18, -0.48, 21.62, 2.01, 1.71, 7.88, repro,
2007-01-05,-4.56, -0.69, 14.53, 2.03, 1.71, 7.94, repro,
2007-01-06,-5.00, -1.28, 10.44, 1.99, 1.71, 7.88, repro,
2007-01-07,-3.59, -1.74, 5.97, 2.03, 1.75, 8.01, repro,
2007-01-08,-3.75, -0.95, 8.14, 2.09, 1.82, 8.44, repro,
2007-01-09,-4.43, -2.16, 3.11, 2.02, 1.74, 8.00, repro,
2007-01-10,-5.36, -1.99, 4.69, 2.49, 2.20, 10.05, repro,
2007-01-11,-7.32, 0.68, 11.43, 2.20, 1.93, 8.77, repro,
2007-01-12,-5.35, -0.59, 8.19, 2.01, 1.73, 7.95, repro,
2007-01-13,-4.33, 0.13, 4.93, 1.96, 1.69, 7.69, repro,
2007-01-14,-5.77, -2.08, 7.08, 1.97, 1.66, 7.59, repro,
2007-01-15,-4.68, -1.82, -0.84, 1.93, 1.66, 7.55, repro,
2007-01-16,-3.60, -0.29, 3.86, 2.68, 2.24, 10.05, repro,
2007-01-17,-6.19, 0.34, 1.99, 2.02, 1.70, 7.83, repro,
2007-01-18,-6.61, 0.57, -6.45, 2.35, 2.01, 9.19, repro,
2007-01-19,-4.37, -1.91, -4.28, 2.11, 1.79, 8.08, repro,
2007-01-20,-7.10, -3.27, -1.76, 1.99, 1.71, 7.69, repro,
2007-01-21,-4.55, -2.43, 11.44, 1.96, 1.67, 7.67, repro,
2007-01-22,-5.12, -2.22, 5.53, 1.97, 1.66, 7.67, repro,
2007-01-23,-5.40, -6.38, 0.45, 6.71, 5.08, 24.29, repro,
2007-01-24,-4.78, -1.72, 2.04, 2.00, 1.68, 7.75, repro,
2007-01-25,-5.08, -1.00, -0.18, 2.07, 1.74, 8.31, repro,
2007-01-26,-4.82, -2.60, 2.63, 2.06, 1.76, 8.24, repro,
2007-01-27,-5.30, -1.31, 5.18, 1.96, 1.67, 7.72, repro,
2007-01-28,-4.44, -2.06, 2.40, 1.99, 1.67, 7.76, repro,
2007-01-29,-4.67, -1.72, 1.86, 2.03, 1.70, 7.93, repro,
2007-01-30,-3.77, -1.65, 3.02, 2.00, 1.69, 7.89, repro,
2007-01-31,-2.87, -3.09, 7.60, 1.99, 1.69, 7.81, repro,
2007-02-01,-3.35, -3.07, 6.12, 2.48, 2.16, 9.67, repro,
2007-02-02,-4.20, -2.37, 3.69, 2.01, 1.69, 7.92, repro,
2007-02-03,-3.75, -2.99, 4.99, 2.05, 1.69, 8.03, repro,
2007-02-04,-3.38, -2.08, 3.71, 1.99, 1.69, 7.92, repro,
2007-02-05,-4.01, -1.04, 1.72, 1.97, 1.68, 7.84, repro,
2007-02-07,-4.88, -0.56, 1.70, 2.02, 1.70, 8.01, repro,
2007-02-08,-4.74, -2.78, -2.04, 2.07, 1.73, 8.29, repro,
2007-02-09,-4.50, -1.85, 1.30, 2.06, 1.72, 8.16, repro,
2007-02-10,-4.63, -2.29, 1.23, 2.00, 1.70, 7.97, repro,
2007-02-11,-5.41, -1.34, 5.44, 1.99, 1.69, 7.97, repro,
2007-02-12,-5.95, -1.22, 5.81, 2.01, 1.70, 8.11, repro,
2007-02-13,-5.25, -2.31, 8.73, 2.05, 1.73, 8.19, repro,
2007-02-14,-3.75, -3.07, -2.44, 1.99, 1.66, 7.81, repro,
2007-02-15,-4.16, -3.20, -1.69, 1.98, 1.67, 7.90, repro,
2007-02-16,-3.70, -3.89, 0.51, 1.99, 1.70, 8.03, repro,
2007-02-17,-5.22, -1.69, 3.43, 2.03, 1.75, 8.06, repro,
2007-02-18,-3.55, -1.90, -0.86, 2.57, 2.18, 10.30, repro,
2007-02-19,-5.51, -6.97, 12.74, 9.64, 6.37, 36.16, repro,
2007-02-20,-5.60, 0.22, 13.87, 1.97, 1.66, 7.83, repro,
2007-02-21,-5.18, -0.60, 15.14, 1.99, 1.67, 7.79, repro,
2007-02-22,-5.19, -1.06, 2.33, 2.00, 1.68, 7.78, repro,
2007-02-23,-6.69, -0.64, 5.76, 2.00, 1.66, 7.85, repro,
2007-02-24,-7.47, -0.19, 17.52, 2.02, 1.72, 8.16, repro,
2007-02-25,-5.39, -0.52, 12.51, 1.99, 1.68, 7.85, repro,
2007-02-26,-4.41, -1.16, 5.47, 3.16, 2.52, 12.06, repro,
2007-02-27,-4.38, -1.73, 11.99, 2.03, 1.73, 8.00, repro,
2007-02-28,-6.17, 0.70, 7.59, 1.98, 1.67, 7.81, repro,
2007-03-01,-5.11, -0.20, 13.57, 2.07, 1.79, 8.23, repro,
2007-03-02,-5.39, -1.64, 9.65, 2.05, 1.77, 8.15, repro,
2007-03-03,-4.20, -1.44, 4.08, 2.02, 1.71, 7.96, repro,
2007-03-04,-4.03, -1.18, 0.55, 2.02, 1.71, 7.94, repro,
2007-03-05,-4.61, -0.85, -3.88, 2.03, 1.71, 7.94, repro,
2007-03-06,-4.01, 0.16, -1.68, 2.04, 1.71, 7.94, repro,
2007-03-07,-4.56, 0.53, 7.00, 2.04, 1.70, 7.95, repro,
2007-03-08,-4.15, -0.56, 3.39, 2.34, 1.98, 9.01, repro,
2007-03-09,-6.25, 1.45, 11.55, 2.05, 1.72, 8.08, repro,
2007-03-10,-6.19, -0.05, 9.58, 2.07, 1.74, 8.31, repro,
2007-03-11,-5.80, 0.18, 6.90, 2.10, 1.76, 8.25, repro,
2007-03-12,-4.70, 1.48, 4.86, 2.07, 1.74, 8.17, repro,
2007-03-13,-5.53, 0.67, 6.76, 2.01, 1.69, 7.92, repro,
2007-03-14,-5.81, 0.97, 11.49, 2.05, 1.69, 8.00, repro,
2007-03-15,-3.95, 0.92, 0.25, 2.06, 1.72, 8.10, repro,
2007-03-16,-5.14, -0.15, 0.98, 2.01, 1.68, 7.96, repro,
2007-03-17,-4.60, -1.11, 3.45, 2.06, 1.75, 8.18, repro,
2007-03-18,-5.83, 1.37, 4.79, 2.05, 1.72, 8.12, repro,
2007-03-19,-6.63, 0.24, 13.74, 2.00, 1.65, 7.90, repro,
2007-03-20,-5.72, -1.51, -2.50, 2.11, 1.76, 8.36, repro,
2007-03-21,-5.14, 1.29, 10.84, 2.07, 1.75, 8.23, repro,
2007-03-22,-5.57, 1.77, 8.36, 2.00, 1.68, 7.89, repro,
2007-03-23,-5.54, 1.25, 13.05, 2.01, 1.72, 8.05, repro,
2007-03-24,-3.70, 2.07, 3.75, 2.07, 1.72, 8.14, repro,
2007-03-25,-5.91, 0.72, 9.54, 2.02, 1.68, 8.07, repro,
2007-03-26,-3.95, -0.30, 8.19, 2.01, 1.70, 8.10, repro,
2007-03-27,-4.15, -0.03, 2.85, 2.08, 1.70, 8.20, repro,
2007-03-28,-4.72, 1.11, 1.09, 2.08, 1.70, 8.16, repro,
2007-03-29,-4.78, 0.69, 17.07, 2.05, 1.72, 8.14, repro,
2007-03-30,-4.12, -1.15, 0.62, 2.06, 1.70, 8.12, repro,
2007-03-31,-5.60, 0.87, 7.32, 1.99, 1.65, 7.87, repro,
2007-04-01,-4.47, -0.41, 6.46, 2.04, 1.68, 7.93, repro,
2007-04-02,-4.88, 1.23, 2.34, 1.98, 1.64, 7.78, repro,
2007-04-03,-6.07, -0.06, 0.47, 2.12, 1.75, 8.26, repro,
2007-04-04,-4.58, -0.63, -0.54, 2.08, 1.71, 8.09, repro,
2007-04-05,-3.12, -0.68, -4.49, 2.13, 1.71, 8.29, repro,
2007-04-06,-2.85, -2.33, -7.21, 2.22, 1.77, 8.64, repro,
2007-04-07,-4.77, -1.52, -0.30, 2.03, 1.68, 7.95, repro,
2007-04-08,-5.29, -1.30, 3.64, 2.07, 1.75, 8.17, repro,
2007-04-09,-3.99, -0.85, 5.71, 2.05, 1.77, 8.22, repro,
2007-04-10,-4.91, -0.98, 16.07, 2.04, 1.80, 8.25, repro,
2007-04-11,-5.18, -1.06, 11.89, 2.11, 1.77, 8.33, repro,
2007-04-12,-4.87, -1.01, 10.72, 2.00, 1.67, 7.96, repro,
2007-04-13,-5.00, -1.69, 9.61, 2.01, 1.68, 7.99, repro,
2007-04-14,-3.35, -3.10, 3.58, 2.05, 1.71, 7.93, repro,
2007-04-15,-5.63, 1.84, 6.87, 2.77, 2.19, 11.01, repro,
2007-04-16,-5.39, -0.61, 8.84, 2.14, 1.74, 8.43, repro,
2007-04-17,-4.27, -0.76, 7.39, 2.02, 1.68, 8.02, repro,
2007-04-18,-5.79, 0.22, 14.80, 2.02, 1.67, 7.97, repro,
2007-04-19,-6.21, -0.04, 11.71, 2.00, 1.64, 7.83, repro,
2007-04-20,-6.68, 1.66, 9.68, 2.01, 1.66, 7.89, repro,
2007-04-21,-5.63, 1.22, 9.03, 1.96, 1.65, 7.81, repro,
2007-04-22,-7.15, 0.79, 20.73, 2.01, 1.67, 7.97, repro,
2007-04-23,-6.62, 0.40, 1.36, 2.03, 1.70, 7.97, repro,
2007-04-24,-7.93, 2.08, 12.37, 2.13, 1.80, 8.46, repro,
2007-04-25,-6.76, -1.24, 11.30, 2.03, 1.68, 7.95, repro,
2007-04-26,-4.72, -0.17, 7.03, 1.99, 1.65, 7.82, repro,
2007-04-27,-5.34, -0.75, 10.73, 1.99, 1.66, 7.86, repro,
2007-04-28,-5.25, 1.81, -0.39, 2.01, 1.66, 7.89, repro,
2007-04-29,-6.35, 1.22, 1.23, 2.04, 1.69, 8.02, repro,
2007-04-30,-6.86, 1.40, 7.81, 1.99, 1.68, 7.98, repro,
2007-05-01,-8.87, -1.37, 13.84, 2.04, 1.73, 8.16, repro,
2007-05-02,-6.22, 0.74, 10.11, 2.03, 1.71, 7.93, repro,
2007-05-03,-6.86, -1.68, 6.15, 2.16, 1.84, 8.52, repro,
2007-05-04,-6.95, 2.49, 9.59, 2.02, 1.70, 8.08, repro,
2007-05-05,-7.27, 1.70, 8.59, 2.04, 1.68, 8.16, repro,
2007-05-06,-8.61, 0.64, 22.35, 2.04, 1.71, 8.11, repro,
2007-05-07,-4.90, 2.19, 15.19, 2.36, 1.95, 9.40, repro,
2007-05-08,-5.41, 1.91, 8.51, 2.06, 1.70, 8.02, repro,
2007-05-09,-8.22, 0.44, 1.61, 2.03, 1.67, 7.97, repro,
2007-05-10,-7.65, 0.66, 3.27, 2.12, 1.78, 8.61, repro,
2007-05-11,-7.75, 2.57, 2.20, 2.10, 1.75, 8.33, repro,
2007-05-12,-7.36, 1.21, 0.01, 1.96, 1.65, 7.73, repro,
2007-05-13,-5.11, 3.40, 7.00, 2.05, 1.70, 8.18, repro,
2007-05-14,-5.76, 1.97, 0.89, 2.01, 1.68, 7.86, repro,
2007-05-15,-8.04, 2.20, 2.69, 2.08, 1.72, 8.21, repro,
2007-05-16,-6.56, 0.36, -4.71, 2.00, 1.67, 7.92, repro,
2007-05-17,-5.92, 1.23, 0.81, 2.02, 1.76, 8.05, repro,
2007-05-18,-5.48, 1.20, 5.15, 2.09, 1.77, 8.28, repro,
2007-05-19,-6.49, -0.77, 0.80, 2.01, 1.67, 7.98, repro,
2007-05-20,-6.10, 1.55, 2.21, 2.21, 1.83, 8.69, repro,
2007-05-21,-5.34, 1.36, 5.02, 2.07, 1.70, 8.12, repro,
2007-05-22,-7.14, 2.09, 13.28, 2.00, 1.66, 7.82, repro,
2007-05-23,-6.50, 0.56, 6.48, 2.03, 1.67, 7.90, repro,
2007-05-24,-6.39, -0.55, 6.27, 2.19, 1.78, 8.89, repro,
2007-05-25,-5.72, 1.27, 3.83, 1.97, 1.65, 7.71, repro,
2007-05-26,-7.39, 1.28, 12.08, 2.06, 1.73, 8.29, repro,
2007-05-27,-4.56, 2.08, 2.33, 2.00, 1.65, 7.77, repro,
2007-05-28,-6.80, 0.14, 0.31, 1.98, 1.66, 7.74, repro,
2007-05-29,-6.27, 1.69, 5.58, 2.01, 1.68, 7.92, repro,
2007-05-30,-6.10, 1.51, 2.43, 2.10, 1.79, 8.41, repro,
2007-05-31,-6.81, 2.14, 5.99, 2.15, 1.78, 8.71, repro,
2007-06-01,-7.52, 1.50, 5.19, 2.11, 1.73, 8.22, repro,
2007-06-02,-7.28, 1.90, 5.20, 2.12, 1.76, 8.18, repro,
2007-06-03,-6.15, 2.10, 7.52, 2.02, 1.72, 8.05, repro,
2007-06-04,-7.95, 0.15, 10.58, 1.96, 1.67, 7.75, repro,
2007-06-05,-7.18, 1.03, 6.58, 2.03, 1.73, 8.02, repro,
2007-06-06,-7.29, 1.79, 8.61, 1.99, 1.68, 7.89, repro,
2007-06-07,-8.29, 3.37, 14.18, 2.01, 1.71, 7.92, repro,
2007-06-08,-2.91, 4.01, -4.28, 2.37, 1.96, 9.32, repro,
2007-06-09,-5.71, 0.60, -0.46, 2.00, 1.67, 7.83, repro,
2007-06-10,-6.82, 2.32, 7.62, 2.06, 1.71, 8.13, repro,
2007-06-11,-10.06, 3.46, 6.44, 2.15, 1.81, 8.42, repro,
2007-06-12,-7.98, 1.62, -0.81, 2.02, 1.70, 7.90, repro,
2007-06-13,-7.36, 1.03, 12.04, 2.02, 1.73, 8.00, repro,
2007-06-14,-6.09, 1.04, 11.16, 2.13, 1.84, 8.50, repro,
2007-06-15,-4.25, 1.30, 1.22, 2.01, 1.70, 7.99, repro,
2007-06-16,-6.05, 2.21, -1.02, 2.05, 1.73, 8.21, repro,
2007-06-17,-7.85, 0.48, -1.58, 1.99, 1.70, 7.89, repro,
2007-06-18,-9.91, -0.35, 13.05, 1.98, 1.69, 7.77, repro,
2007-06-19,-8.40, 1.98, 0.82, 2.08, 1.82, 8.27, repro,
2007-06-20,-5.86, 3.00, 3.32, 2.10, 1.82, 8.49, repro,
2007-06-21,-6.60, -1.17, -4.14, 2.14, 1.85, 8.49, repro,
2007-06-22,-8.35, -0.01, -3.59, 2.07, 1.72, 8.21, repro,
2007-06-23,-8.63, 2.58, 5.28, 2.09, 1.72, 8.11, repro,
2007-06-24,-9.57, 0.73, 4.88, 2.16, 1.84, 8.87, repro,
2007-06-25,-8.44, 2.00, -0.27, 2.06, 1.74, 8.10, repro,
2007-06-26,-8.61, 0.28, 18.16, 2.12, 1.79, 8.29, repro,
2007-06-27,-7.88, -0.07, -3.03, 2.16, 1.82, 8.48, repro,
2007-06-28,-7.93, 0.59, -7.05, 2.04, 1.72, 8.05, repro,
2007-06-29,-8.64, 2.01, 20.97, 2.05, 1.77, 8.10, repro,
2007-06-30,-6.08, 0.85, 4.56, 2.05, 1.73, 8.22, repro,
2007-07-01,-8.41, 1.13, 6.54, 2.02, 1.68, 7.86, repro,
2007-07-02,-11.09, -0.96, 4.58, 2.06, 1.74, 8.15, repro,
2007-07-03,-8.95, 0.88, 1.70, 1.99, 1.66, 7.77, repro,
2007-07-04,-7.74, 1.82, 10.10, 2.00, 1.67, 7.81, repro,
2007-07-05,-7.76, 1.96, -4.52, 2.01, 1.73, 8.00, repro,
2007-07-06,-10.29, 1.14, 3.27, 2.24, 1.94, 8.78, repro,
2007-07-07,-8.29, 1.47, 11.31, 1.99, 1.67, 7.78, repro,
2007-07-08,-5.51, -0.56, 3.90, 2.03, 1.72, 7.94, repro,
2007-07-09,-7.54, 2.53, 14.69, 2.09, 1.76, 8.18, repro,
2007-07-10,-6.08, 9.56, -13.87, 4.18, 3.74, 16.09, repro,
2007-07-11,-6.18, 2.23, 3.31, 3.31, 2.68, 12.64, repro,
2007-07-12,-6.65, 0.91, -2.67, 2.14, 1.75, 8.26, repro,
2007-07-13,-8.28, 1.28, 3.79, 2.01, 1.66, 7.76, repro,
2007-07-14,-8.01, 1.12, 10.27, 2.05, 1.69, 8.00, repro,
2007-07-15,-7.60, 1.77, 2.44, 2.03, 1.71, 8.06, repro,
2007-07-16,-7.97, 3.89, 0.43, 2.08, 1.71, 8.21, repro,
2007-07-17,-7.58, 2.88, 8.63, 2.13, 1.73, 8.46, repro,
2007-07-18,-8.18, 1.25, 4.00, 2.02, 1.68, 7.91, repro,
2007-07-19,-9.09, 2.33, 3.60, 2.02, 1.70, 7.94, repro,
2007-07-20,-9.01, 2.98, 0.60, 2.02, 1.70, 7.96, repro,
2007-07-21,-7.34, 2.71, 0.41, 2.06, 1.73, 8.13, repro,
2007-07-22,-7.59, 3.70, 3.65, 2.09, 1.72, 8.21, repro,
2007-07-23,-6.73, 2.71, -0.24, 2.06, 1.70, 7.99, repro,
2007-07-24,-8.16, 1.45, 3.88, 2.08, 1.76, 8.12, repro,
2007-07-25,-7.53, 3.32, 8.38, 2.05, 1.71, 8.05, repro,
2007-07-26,-7.33, 2.27, 3.35, 2.01, 1.70, 7.89, repro,
2007-07-27,-7.07, 1.78, 10.42, 2.06, 1.71, 8.09, repro,
2007-07-28,-8.89, 3.31, 3.28, 2.03, 1.71, 8.02, repro,
2007-07-29,-6.09, 1.29, 5.05, 2.04, 1.69, 7.94, repro,
2007-07-30,-7.40, 3.56, 3.16, 2.14, 1.82, 8.39, repro,
2007-07-31,-8.66, 1.35, 3.11, 2.04, 1.71, 8.06, repro,
2007-08-01,-8.38, 2.62, 24.36, 2.14, 1.82, 8.49, repro,
2007-08-02,-6.35, 2.66, 5.64, 2.05, 1.71, 8.19, repro,
2007-08-03,-7.82, 5.55, 22.35, 2.00, 1.67, 7.82, repro,
2007-08-04,-8.24, 3.87, 9.00, 1.95, 1.65, 7.67, repro,
2007-08-05,-9.19, 2.66, 11.18, 1.96, 1.67, 7.76, repro,
2007-08-06,-10.69, 2.77, 19.40, 2.09, 1.74, 8.20, repro,
2007-08-07,-9.32, 2.58, 10.26, 2.01, 1.70, 7.83, repro,
2007-08-08,-9.84, 1.99, 11.44, 2.03, 1.72, 7.95, repro,
2007-08-09,-8.91, 3.11, 13.30, 1.97, 1.67, 7.69, repro,
2007-08-10,-9.23, 3.15, 9.09, 1.98, 1.66, 7.71, repro,
2007-08-11,-8.53, 1.51, 15.25, 1.99, 1.68, 7.84, repro,
2007-08-12,-7.49, 1.89, 12.34, 2.02, 1.70, 7.83, repro,
2007-08-13,-8.61, 2.88, 8.39, 1.94, 1.66, 7.65, repro,
2007-08-14,-10.62, 4.34, 4.72, 2.25, 1.79, 8.76, repro,
2007-08-15,-6.89, 3.80, 9.61, 2.16, 1.73, 8.34, repro,
2007-08-16,-6.94, 1.44, 5.03, 2.19, 1.85, 8.50, repro,
2007-08-17,-6.17, 1.13, 16.50, 2.26, 1.86, 8.60, repro,
2007-08-18,-5.90, 1.35, 8.81, 2.21, 1.84, 8.63, repro,
2007-08-19,-5.84, 1.99, 11.62, 2.39, 2.11, 9.51, repro,
2007-08-20,-8.31, 1.75, 7.62, 2.11, 1.72, 8.02, repro,
2007-08-21,-7.53, 1.56, 12.21, 2.05, 1.76, 7.99, repro,
2007-08-22,-7.78, 2.22, 5.48, 2.05, 1.75, 7.98, repro,
2007-08-23,-9.16, 4.70, 15.30, 1.99, 1.68, 7.77, repro,
2007-08-24,-8.00, 2.55, 15.81, 2.11, 1.71, 8.02, repro,
2007-08-25,-9.17, 2.87, 3.79, 2.18, 1.76, 8.35, repro,
2007-08-26,-8.10, 2.52, 5.61, 2.11, 1.74, 8.13, repro,
2007-08-27,-7.37, 0.56, 8.89, 2.29, 1.82, 8.84, repro,
2007-08-28,-7.37, 1.27, 11.75, 2.09, 1.73, 8.11, repro,
2007-08-29,-4.21, 1.03, 14.48, 2.36, 1.93, 9.23, repro,
2007-08-30,-8.15, 1.33, 13.87, 2.15, 1.81, 8.37, repro,
2007-08-31,-7.38, 3.26, 9.11, 2.06, 1.70, 7.98, repro,
2007-09-01,-6.82, 2.28, 16.17, 2.06, 1.70, 7.97, repro,
2007-09-02,-8.21, 1.64, 17.00, 2.09, 1.72, 8.03, repro,
2007-09-03,-8.00, 2.54, 11.26, 2.06, 1.70, 8.00, repro,
2007-09-04,-6.80, 2.09, 12.96, 2.18, 1.81, 8.51, repro,
2007-09-05,-7.34, 2.73, 19.58, 2.10, 1.75, 8.12, repro,
2007-09-06,-7.81, 2.05, 13.43, 2.15, 1.80, 8.34, repro,
2007-09-07,-6.48, 2.94, 5.40, 2.12, 1.76, 8.29, repro,
2007-09-08,-4.06, 3.52, 17.80, 2.18, 1.83, 8.39, repro,
2007-09-09,-5.91, 1.72, 17.36, 2.48, 2.13, 9.74, repro,
2007-09-10,-5.18, 2.27, 12.26, 2.27, 1.83, 8.59, repro,
2007-09-11,-4.97, 2.35, 4.77, 2.13, 1.78, 8.26, repro,
2007-09-12,-5.69, 3.11, 5.60, 2.09, 1.75, 8.08, repro,
2007-09-13,-5.73, 3.15, 5.52, 2.17, 1.76, 8.24, repro,
2007-09-14,-6.02, 2.56, 6.81, 2.12, 1.76, 8.25, repro,
2007-09-15,-5.89, 2.38, 9.84, 2.16, 1.82, 8.35, repro,
2007-09-16,-6.16, 4.33, 8.04, 2.17, 1.75, 8.27, repro,
2007-09-17,-7.47, 3.76, 9.15, 2.16, 1.78, 8.30, repro,
2007-09-18,-2.18, 10.39, -15.61, 6.70, 12.25, 17.86, repro,
2007-09-19,-2.75, 22.37, -5.63, 6.36, 12.03, 16.79, repro,
2007-09-20,-7.70, 2.30, 5.82, 6.36, 12.11, 16.77, repro,
2007-09-21,-3.53, 5.91, 0.37, 6.44, 12.06, 16.92, repro,
2007-09-22,-6.91, 2.11, 8.67, 2.08, 1.74, 8.04, repro,
2007-09-23,-6.48, 2.41, 13.70, 2.11, 1.81, 8.15, repro,
2007-09-24,-8.41, 1.51, 10.39, 2.09, 1.75, 8.01, repro,
2007-09-25,-4.67, 2.18, 7.29, 2.21, 1.90, 8.64, repro,
2007-09-26,-5.09, 3.86, 8.97, 2.03, 1.72, 7.89, repro,
2007-09-27,-5.52, 0.68, 3.64, 2.05, 1.76, 7.98, repro,
2007-09-28,-7.21, 2.36, 6.93, 2.01, 1.71, 8.00, repro,
2007-09-29,-5.94, 3.05, 9.86, 2.02, 1.72, 7.84, repro,
2007-09-30,-5.73, 3.75, 14.57, 2.24, 1.87, 8.61, repro,
2007-10-01,-6.47, 2.23, 10.92, 2.07, 1.79, 8.19, repro,
2007-10-02,-6.43, 3.66, 9.35, 2.08, 1.83, 8.13, repro,
2007-10-03,-6.80, 0.60, 10.79, 2.35, 2.04, 9.11, repro,
2007-10-04,-5.90, 3.95, 9.87, 2.04, 1.79, 7.97, repro,
2007-10-05,-6.85, 1.72, 15.11, 2.13, 1.80, 8.27, repro,
2007-10-06,-6.75, 3.82, 4.32, 2.10, 1.81, 8.19, repro,
2007-10-07,-7.71, 3.73, 12.98, 2.16, 1.83, 8.42, repro,
2007-10-08,-2.38, -0.01, 9.20, 2.27, 1.91, 8.84, repro,
2007-10-09,-4.21, 1.31, 9.24, 2.50, 2.17, 9.77, repro,
2007-10-10,-4.62, 0.45, 5.72, 2.26, 1.95, 8.79, repro,
2007-10-11,-6.11, 0.57, 8.07, 2.10, 1.78, 8.21, repro,
2007-10-12,-6.39, 2.50, 9.92, 2.02, 1.72, 7.94, repro,
2007-10-13,-7.06, 1.93, 12.43, 2.01, 1.72, 7.91, repro,
2007-10-14,-4.63, 2.12, 13.69, 2.03, 1.71, 7.93, repro,
2007-10-15,-6.08, 0.39, 7.37, 2.10, 1.78, 8.22, repro,
