PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 39.8843574371 North Latitude, -106.3485093883 East Longitude, 2597.68135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-04,1.57, -1.54, -18.18, 1.96, 1.53, 6.71, repro,
2016-06-05,3.34, -0.70, -14.63, 1.93, 1.53, 6.65, repro,
2016-06-06,1.70, -1.26, -10.73, 1.94, 1.54, 6.71, repro,
2016-06-07,1.57, -0.28, -8.12, 1.99, 1.61, 7.04, repro,
2016-06-08,2.13, -0.89, -5.62, 1.95, 1.54, 6.71, repro,
2016-06-09,1.52, -2.47, -13.49, 1.99, 1.59, 6.90, repro,
2016-06-10,3.17, -0.75, -20.65, 1.95, 1.54, 6.72, repro,
2016-06-11,3.48, 0.40, -3.38, 1.94, 1.53, 6.67, repro,
2016-06-12,2.09, 0.46, -10.41, 1.97, 1.55, 6.79, repro,
2016-06-13,0.98, -2.55, -10.59, 1.95, 1.55, 6.76, repro,
2016-06-14,0.28, -5.42, -10.47, 1.97, 1.54, 6.73, repro,
2016-06-15,2.12, -3.70, -9.45, 1.95, 1.53, 6.67, repro,
2016-06-16,1.67, -2.60, -13.06, 1.94, 1.53, 6.65, repro,
2016-06-17,1.62, -0.85, -9.57, 1.94, 1.54, 6.68, repro,
2016-06-18,1.29, -1.27, -15.61, 1.95, 1.54, 6.72, repro,
2016-06-19,1.45, -3.94, -16.34, 1.96, 1.53, 6.73, repro,
2016-06-20,2.14, -0.36, -13.55, 1.95, 1.53, 6.70, repro,
2016-06-21,3.97, -0.40, -11.89, 1.93, 1.53, 6.64, repro,
2016-06-22,1.22, -0.17, -9.51, 1.94, 1.54, 6.73, repro,
2016-06-23,2.01, 0.37, -9.27, 1.99, 1.59, 6.92, repro,
2016-06-24,1.20, -2.12, -0.86, 2.07, 1.61, 6.97, repro,
2016-06-25,2.77, -0.42, -0.81, 2.15, 1.79, 7.66, repro,
2016-06-26,3.15, 0.30, -10.61, 1.95, 1.53, 6.67, repro,
2016-06-27,3.44, 0.41, -16.63, 1.94, 1.53, 6.70, repro,
2016-06-28,3.07, -0.57, -14.00, 1.96, 1.54, 6.73, repro,
2016-06-29,1.54, -1.08, -15.85, 1.98, 1.58, 6.90, repro,
2016-06-30,3.25, 1.18, -6.39, 1.94, 1.52, 6.66, repro,
2016-07-01,2.50, 1.72, -11.90, 1.95, 1.52, 6.66, repro,
2016-07-02,2.30, 0.88, -3.56, 1.95, 1.54, 6.73, repro,
2016-07-03,2.86, 0.25, -7.66, 2.10, 1.58, 7.06, repro,
2016-07-04,0.11, 1.59, -1.75, 1.98, 1.57, 6.80, repro,
2016-07-05,-0.55, -3.27, -14.03, 1.98, 1.58, 6.87, repro,
2016-07-06,-1.68, -3.28, -5.07, 1.99, 1.56, 6.86, repro,
2016-07-07,0.91, -1.90, -4.09, 1.94, 1.53, 6.69, repro,
2016-07-08,0.81, -0.59, -11.20, 2.02, 1.54, 6.89, repro,
2016-07-09,3.22, -1.79, -12.51, 1.94, 1.53, 6.70, repro,
2016-07-10,0.89, -4.52, -12.37, 1.94, 1.54, 6.71, repro,
2016-07-11,-2.07, -1.60, -4.35, 1.96, 1.54, 6.77, repro,
2016-07-12,3.12, -0.35, 1.70, 1.96, 1.53, 6.73, repro,
2016-07-13,1.41, -1.39, -3.23, 1.94, 1.53, 6.70, repro,
2016-07-14,3.26, -1.31, -5.82, 1.94, 1.53, 6.70, repro,
2016-07-15,3.05, -0.96, -4.22, 1.95, 1.54, 6.75, repro,
2016-07-16,1.99, 0.26, -7.85, 1.94, 1.52, 6.69, repro,
2016-07-17,2.56, -0.55, -7.06, 1.96, 1.53, 6.73, repro,
2016-07-18,2.29, -0.21, -11.10, 1.96, 1.54, 6.75, repro,
2016-07-19,1.44, 1.63, -7.11, 1.95, 1.53, 6.73, repro,
2016-07-20,2.95, 0.18, -13.23, 2.00, 1.54, 6.78, repro,
2016-07-21,3.11, 0.52, -1.61, 1.97, 1.54, 6.80, repro,
2016-07-22,1.76, 0.03, -1.94, 2.01, 1.58, 6.94, repro,
2016-07-23,0.78, 1.46, 1.29, 2.00, 1.59, 6.98, repro,
2016-07-24,2.30, 0.15, -4.28, 1.98, 1.55, 6.84, repro,
2016-07-25,1.16, -0.38, -7.38, 1.94, 1.52, 6.68, repro,
2016-07-26,2.25, 0.61, -2.09, 1.99, 1.58, 6.92, repro,
2016-07-27,1.39, -0.20, -8.71, 2.20, 1.73, 7.60, repro,
2016-07-28,2.55, 0.00, -0.71, 1.96, 1.54, 6.79, repro,
2016-07-29,0.68, 1.07, -7.00, 2.03, 1.58, 6.99, repro,
2016-07-30,2.82, -0.70, -5.32, 1.96, 1.55, 6.81, repro,
2016-07-31,1.95, 0.57, 1.45, 1.95, 1.53, 6.76, repro,
2016-08-01,3.17, 0.59, -10.33, 2.01, 1.56, 6.98, repro,
2016-08-02,2.26, 0.14, -5.59, 1.96, 1.54, 6.83, repro,
2016-08-03,1.01, 1.22, -4.37, 2.00, 1.54, 6.86, repro,
2016-08-04,2.99, 0.61, -7.00, 1.94, 1.52, 6.70, repro,
2016-08-05,2.43, -0.21, -2.82, 1.94, 1.52, 6.70, repro,
2016-08-06,2.23, 1.11, -5.13, 1.96, 1.54, 6.83, repro,
2016-08-07,2.73, 2.15, -4.16, 2.02, 1.58, 6.94, repro,
2016-08-08,4.33, -1.79, -14.57, 2.02, 1.58, 7.03, repro,
2016-08-09,2.98, -2.06, -5.83, 1.95, 1.52, 6.69, repro,
2016-08-10,2.87, -2.93, -15.92, 1.95, 1.53, 6.76, repro,
2016-08-11,4.58, -1.45, -7.69, 2.01, 1.55, 6.89, repro,
2016-08-12,2.94, -0.37, -10.47, 1.98, 1.56, 6.92, repro,
2016-08-13,3.70, 0.43, -8.57, 1.96, 1.54, 6.81, repro,
2016-08-14,1.19, 0.56, -6.41, 1.95, 1.54, 6.76, repro,
2016-08-15,2.67, 1.05, -1.55, 1.96, 1.58, 6.79, repro,
2016-08-16,2.95, 1.38, -1.60, 1.98, 1.55, 6.85, repro,
2016-08-17,2.25, -0.89, -8.14, 1.96, 1.53, 6.80, repro,
2016-08-18,2.24, 0.15, -8.86, 2.00, 1.57, 6.90, repro,
2016-08-19,0.82, 0.09, -4.11, 2.09, 1.57, 7.06, repro,
2016-08-20,4.76, 0.74, -2.25, 1.97, 1.58, 6.91, repro,
2016-08-21,3.14, 0.28, -4.25, 1.95, 1.52, 6.67, repro,
2016-08-22,2.34, 1.18, -0.51, 1.96, 1.52, 6.73, repro,
2016-08-23,1.87, 0.98, 0.50, 1.95, 1.53, 6.77, repro,
2016-08-24,1.35, 0.31, -6.93, 1.97, 1.53, 6.74, repro,
2016-08-25,1.05, 0.40, -11.86, 2.00, 1.55, 6.85, repro,
2016-08-26,2.58, 1.70, -5.02, 1.99, 1.56, 6.85, repro,
2016-08-27,2.28, 1.24, -8.24, 2.00, 1.54, 6.83, repro,
2016-08-28,1.64, 0.35, -6.86, 2.00, 1.55, 6.87, repro,
2016-08-29,1.58, 0.98, -10.33, 1.94, 1.51, 6.67, repro,
2016-08-30,2.07, 0.60, -12.45, 1.96, 1.53, 6.78, repro,
2016-08-31,3.13, 1.17, -12.77, 1.96, 1.53, 6.78, repro,
2016-09-01,2.85, 0.49, -5.76, 1.95, 1.53, 6.73, repro,
2016-09-02,3.09, 3.03, 0.11, 1.99, 1.57, 6.92, repro,
2016-09-03,1.47, 1.62, 3.46, 1.96, 1.52, 6.74, repro,
2016-09-04,-2.19, -5.01, 1.60, 1.97, 1.54, 6.84, repro,
2016-09-05,-2.94, -2.38, -7.73, 1.97, 1.54, 6.82, repro,
2016-09-06,-2.24, 0.16, -4.81, 1.98, 1.54, 6.78, repro,
2016-09-07,0.06, -1.70, -10.74, 2.03, 1.60, 7.02, repro,
2016-09-08,1.69, -0.44, -7.20, 2.14, 1.69, 7.36, repro,
2016-09-09,0.72, -3.56, -8.91, 2.03, 1.59, 7.02, repro,
2016-09-10,1.95, 0.93, -11.95, 1.95, 1.54, 6.79, repro,
2016-09-11,0.98, -1.50, -13.98, 1.96, 1.52, 6.76, repro,
2016-09-12,0.87, -1.84, -7.84, 1.95, 1.53, 6.77, repro,
2016-09-13,2.96, 0.15, -7.40, 1.96, 1.52, 6.75, repro,
2016-09-14,3.79, 1.57, -11.95, 1.98, 1.58, 6.88, repro,
2016-09-15,0.71, -0.68, -5.91, 2.00, 1.63, 7.03, repro,
2016-09-16,1.24, 0.78, -2.12, 2.02, 1.61, 7.04, repro,
2016-09-17,2.02, -0.12, -6.79, 1.92, 1.48, 6.57, repro,
2016-09-18,2.63, 2.28, 0.31, 1.95, 1.51, 6.70, repro,
2016-09-19,2.78, 0.87, -4.34, 1.93, 1.49, 6.66, repro,
2016-09-20,3.01, 0.81, -9.44, 1.92, 1.50, 6.63, repro,
2016-09-21,1.16, -0.21, -3.83, 1.94, 1.50, 6.65, repro,
2016-09-22,3.92, -1.95, -12.92, 2.00, 1.54, 6.81, repro,
2016-09-23,-1.55, -5.72, -7.73, 2.00, 1.55, 6.86, repro,
2016-09-24,0.55, -1.90, -2.00, 1.93, 1.50, 6.63, repro,
2016-09-25,1.70, 0.47, -5.20, 1.91, 1.50, 6.59, repro,
2016-09-26,1.90, 1.29, -7.49, 1.92, 1.50, 6.64, repro,
2016-09-27,2.52, -0.14, -9.49, 1.94, 1.50, 6.68, repro,
2016-09-28,2.57, 0.44, -11.28, 1.94, 1.50, 6.65, repro,
2016-09-29,2.67, 2.00, -7.69, 1.96, 1.54, 6.77, repro,
2016-09-30,2.10, 0.76, -3.59, 1.92, 1.49, 6.61, repro,
2016-10-01,1.19, 1.15, -6.71, 1.92, 1.49, 6.58, repro,
2016-10-02,1.48, 0.19, -2.72, 1.93, 1.49, 6.61, repro,
2016-10-03,0.36, -1.54, -8.44, 1.94, 1.49, 6.63, repro,
2016-10-04,2.62, -1.33, 0.72, 1.93, 1.49, 6.63, repro,
2016-10-05,0.64, -1.97, 0.24, 1.92, 1.49, 6.61, repro,
2016-10-06,1.82, -1.61, -5.62, 1.93, 1.49, 6.62, repro,
2016-10-07,2.97, -0.54, -5.63, 1.92, 1.53, 6.67, repro,
2016-10-08,2.81, 0.65, -5.92, 1.96, 1.64, 6.80, repro,
2016-10-09,2.45, 0.09, -0.90, 1.97, 1.60, 6.87, repro,
2016-10-10,-0.61, -3.89, -10.35, 1.93, 1.53, 6.70, repro,
2016-10-11,-0.03, -3.48, -8.04, 1.95, 1.50, 6.69, repro,
2016-10-12,0.83, -1.56, -0.77, 1.91, 1.50, 6.60, repro,
2016-10-13,1.93, -0.71, -2.87, 1.95, 1.54, 6.75, repro,
2016-10-14,1.17, -1.21, 1.23, 1.95, 1.50, 6.71, repro,
2016-10-15,1.62, -0.33, 2.93, 1.95, 1.50, 6.66, repro,
2016-10-16,-2.81, -3.25, -10.88, 1.92, 1.48, 6.57, repro,
2016-10-17,-4.56, -1.84, -0.82, 1.93, 1.50, 6.64, repro,
2016-10-18,2.66, -1.00, 0.52, 1.93, 1.49, 6.62, repro,
2016-10-19,0.60, -0.97, -4.47, 1.93, 1.51, 6.65, repro,
2016-10-20,3.30, -0.44, -7.22, 1.95, 1.56, 6.69, repro,
2016-10-21,2.06, 0.94, -12.23, 1.97, 1.57, 6.79, repro,
2016-10-22,2.20, -0.85, 3.18, 1.95, 1.53, 6.74, repro,
2016-10-23,0.04, -4.02, -7.51, 1.95, 1.53, 6.69, repro,
2016-10-24,3.19, -1.70, -9.50, 1.95, 1.54, 6.76, repro,
2016-10-25,2.95, -3.32, -9.74, 1.93, 1.49, 6.64, repro,
2016-10-26,2.98, 0.95, -7.88, 1.97, 1.57, 6.84, repro,
2016-10-27,0.35, -0.13, 0.09, 1.97, 1.57, 6.86, repro,
2016-10-28,-2.88, -7.53, -1.72, 1.96, 1.52, 6.77, repro,
2016-10-29,0.46, -4.33, -6.57, 1.93, 1.48, 6.59, repro,
2016-10-30,-2.51, -5.22, -1.98, 1.95, 1.52, 6.71, repro,
2016-10-31,-4.24, -3.22, -15.83, 1.97, 1.54, 6.81, repro,
2016-11-01,-0.21, -2.11, -4.59, 1.95, 1.51, 6.70, repro,
2016-11-02,0.90, 1.45, 1.17, 2.13, 1.64, 7.39, repro,
2016-11-03,2.27, 0.85, -7.84, 1.96, 1.57, 6.87, repro,
2016-11-04,3.93, 0.54, -8.95, 1.96, 1.60, 6.86, repro,
2016-11-05,1.45, -0.15, -4.34, 1.96, 1.53, 6.73, repro,
2016-11-06,2.05, 1.24, -0.64, 1.93, 1.49, 6.65, repro,
2016-11-07,1.69, -0.89, -6.25, 1.98, 1.60, 6.92, repro,
2016-11-08,1.96, 0.17, -7.38, 1.96, 1.61, 6.85, repro,
2016-11-09,1.82, 0.22, -4.45, 1.98, 1.59, 6.85, repro,
2016-11-10,2.63, 0.59, -4.03, 2.04, 1.61, 7.04, repro,
2016-11-11,1.77, 0.31, -5.71, 1.99, 1.57, 6.85, repro,
2016-11-12,1.17, 0.13, -1.88, 1.98, 1.61, 6.97, repro,
2016-11-13,1.27, 0.33, -0.34, 1.95, 1.53, 6.77, repro,
2016-11-14,2.13, 0.14, -1.26, 1.92, 1.50, 6.66, repro,
2016-11-15,1.24, -0.65, 0.54, 1.94, 1.56, 6.73, repro,
2016-11-16,-0.17, -2.14, 2.25, 1.97, 1.53, 6.81, repro,
2016-11-17,0.62, -1.02, 7.04, 1.93, 1.49, 6.64, repro,
2016-11-18,2.60, 0.92, -5.36, 1.97, 1.53, 6.80, repro,
2016-11-19,2.43, 1.06, -9.34, 1.94, 1.50, 6.63, repro,
2016-11-20,1.53, -4.05, -10.37, 1.95, 1.52, 6.71, repro,
2016-11-21,3.47, -1.22, -3.91, 1.99, 1.57, 6.96, repro,
2016-11-22,3.06, 1.48, 4.02, 1.96, 1.53, 6.73, repro,
2016-11-23,3.42, 0.93, -2.54, 1.95, 1.49, 6.68, repro,
2016-11-24,0.85, -0.94, -9.03, 1.94, 1.49, 6.62, repro,
2016-11-25,3.30, 1.34, -6.82, 1.96, 1.53, 6.70, repro,
2016-11-26,3.16, 2.19, -7.20, 1.99, 1.59, 6.78, repro,
2016-11-27,-0.61, -1.38, -3.00, 1.95, 1.52, 6.79, repro,
2016-11-28,1.74, -2.94, 5.04, 1.93, 1.49, 6.64, repro,
2016-11-29,2.92, 0.25, 6.46, 1.93, 1.48, 6.62, repro,
2016-11-30,2.24, 1.13, 0.36, 1.93, 1.49, 6.62, repro,
2016-12-01,2.06, 1.37, 0.47, 1.95, 1.52, 6.64, repro,
2016-12-02,2.73, 1.48, -3.20, 1.95, 1.51, 6.64, repro,
2016-12-03,2.60, 1.99, 1.81, 1.92, 1.48, 6.57, repro,
2016-12-04,3.15, 0.82, -1.41, 1.94, 1.50, 6.60, repro,
2016-12-05,1.30, -0.20, -3.28, 1.96, 1.53, 6.75, repro,
2016-12-06,2.51, 0.73, -6.83, 1.96, 1.52, 6.70, repro,
2016-12-07,2.02, 0.82, -0.69, 1.94, 1.51, 6.64, repro,
2016-12-08,3.36, 0.26, -7.48, 1.95, 1.51, 6.70, repro,
2016-12-09,1.63, -2.51, -3.93, 1.99, 1.55, 6.86, repro,
2016-12-10,-0.30, -0.86, 0.52, 1.94, 1.50, 6.69, repro,
2016-12-11,1.07, 1.55, -0.71, 1.93, 1.49, 6.62, repro,
2016-12-12,1.74, 0.02, -1.09, 1.92, 1.49, 6.58, repro,
2016-12-13,2.28, -0.55, -9.15, 1.92, 1.48, 6.54, repro,
2016-12-14,1.78, 2.03, -2.74, 1.91, 1.50, 6.64, repro,
2016-12-15,2.81, 2.68, -7.43, 1.92, 1.49, 6.59, repro,
2016-12-16,1.93, -0.49, -8.08, 1.93, 1.50, 6.64, repro,
2016-12-17,2.83, 0.69, 6.57, 1.99, 1.56, 6.84, repro,
2016-12-18,3.29, 1.17, -1.51, 1.91, 1.48, 6.51, repro,
2016-12-19,2.18, -0.09, -4.20, 1.98, 1.54, 6.87, repro,
2016-12-20,1.19, -4.49, -12.80, 1.92, 1.52, 6.63, repro,
2016-12-21,2.30, -2.30, -6.17, 1.90, 1.50, 6.61, repro,
2016-12-22,2.38, -0.25, -3.37, 1.91, 1.49, 6.59, repro,
2016-12-23,0.45, -0.90, -0.36, 2.00, 1.64, 7.01, repro,
2016-12-24,1.01, 0.25, -1.16, 1.91, 1.48, 6.51, repro,
2016-12-25,1.16, -1.32, -1.66, 1.91, 1.48, 6.56, repro,
2016-12-26,1.57, -0.04, 1.56, 1.94, 1.52, 6.68, repro,
2016-12-27,2.78, 0.47, -5.67, 1.91, 1.50, 6.65, repro,
2016-12-28,1.26, -0.11, -7.19, 1.92, 1.48, 6.58, repro,
2016-12-29,2.66, 0.66, -10.82, 1.92, 1.49, 6.61, repro,
2016-12-30,2.58, -0.37, -2.95, 1.90, 1.48, 6.52, repro,
2016-12-31,2.08, -0.90, -1.93, 1.91, 1.48, 6.54, repro,
2017-01-01,3.07, -1.44, 2.43, 1.91, 1.49, 6.60, repro,
2017-01-02,-0.86, -2.04, -7.31, 1.91, 1.50, 6.60, repro,
2017-01-03,0.73, -1.05, -14.12, 1.95, 1.53, 6.71, repro,
2017-01-04,1.82, -0.09, -6.50, 1.95, 1.51, 6.64, repro,
2017-01-05,2.07, -0.34, -2.22, 1.96, 1.52, 6.67, repro,
2017-01-06,1.87, 0.45, -2.85, 1.94, 1.51, 6.63, repro,
2017-01-07,2.33, 0.80, -4.37, 1.95, 1.53, 6.71, repro,
2017-01-08,1.17, -0.43, -10.21, 1.95, 1.54, 6.73, repro,
2017-01-09,-2.13, 2.09, -10.61, 1.95, 1.52, 6.67, repro,
2017-01-10,1.33, -2.82, -10.52, 2.00, 1.54, 6.79, repro,
2017-01-11,-2.37, -2.91, -10.49, 1.95, 1.51, 6.64, repro,
2017-01-12,2.13, -1.28, -11.81, 1.93, 1.52, 6.65, repro,
2017-01-13,2.42, -0.17, -11.00, 1.94, 1.53, 6.70, repro,
2017-01-14,2.60, -0.15, -12.23, 1.94, 1.52, 6.66, repro,
2017-01-15,2.60, 0.79, -6.00, 2.00, 1.56, 6.88, repro,
2017-01-16,2.01, 0.14, -5.01, 1.96, 1.51, 6.71, repro,
2017-01-17,1.37, 0.52, -1.47, 2.00, 1.54, 6.82, repro,
2017-01-18,1.40, 0.65, -1.70, 2.01, 1.57, 6.87, repro,
2017-01-19,0.45, 0.40, 7.50, 2.16, 1.68, 7.40, repro,
2017-01-20,0.95, 0.17, 9.43, 1.94, 1.52, 6.65, repro,
2017-01-21,3.10, 1.27, 10.66, 1.96, 1.54, 6.74, repro,
2017-01-22,1.64, 1.11, 2.50, 1.95, 1.52, 6.69, repro,
2017-01-23,-1.25, -0.72, -2.03, 1.93, 1.52, 6.64, repro,
2017-01-24,2.26, -0.42, 0.06, 1.94, 1.52, 6.64, repro,
2017-01-25,2.90, -0.03, -4.53, 1.95, 1.52, 6.68, repro,
2017-01-26,2.99, -0.22, -5.62, 1.94, 1.52, 6.66, repro,
2017-01-27,2.18, -0.18, -11.79, 1.96, 1.54, 6.77, repro,
2017-01-28,2.49, -0.50, -16.25, 1.93, 1.52, 6.67, repro,
2017-01-29,2.83, -0.74, -12.91, 1.95, 1.56, 6.70, repro,
2017-01-30,2.59, 0.49, -11.12, 1.97, 1.54, 6.73, repro,
2017-01-31,1.20, -4.92, -8.69, 1.94, 1.52, 6.67, repro,
2017-02-01,1.18, -1.52, -9.36, 1.94, 1.53, 6.70, repro,
2017-02-02,2.87, -0.32, -21.15, 1.95, 1.53, 6.71, repro,
2017-02-03,2.51, -0.77, -14.20, 1.94, 1.52, 6.68, repro,
2017-02-04,1.28, -0.45, -15.18, 1.94, 1.52, 6.63, repro,
2017-02-05,1.53, -2.42, -13.29, 1.95, 1.52, 6.64, repro,
2017-02-06,0.10, 0.78, -6.46, 1.96, 1.52, 6.70, repro,
2017-02-07,1.73, -1.40, -9.74, 1.95, 1.53, 6.68, repro,
2017-02-08,-0.56, -1.57, -9.26, 1.96, 1.53, 6.70, repro,
2017-02-09,-1.73, -4.82, 5.79, 1.94, 1.54, 6.68, repro,
2017-02-10,-0.54, -1.20, -5.93, 1.94, 1.53, 6.66, repro,
2017-02-11,-1.98, -3.36, -13.25, 1.94, 1.52, 6.65, repro,
2017-02-12,0.72, 1.60, -12.18, 1.95, 1.52, 6.68, repro,
2017-02-13,1.17, 0.43, -5.25, 1.95, 1.52, 6.66, repro,
2017-02-14,1.78, -0.11, -5.83, 1.94, 1.53, 6.69, repro,
2017-02-15,1.49, 0.25, -4.68, 1.98, 1.60, 6.78, repro,
2017-03-16,0.13, -4.14, -4.95, 2.01, 1.61, 6.94, repro,
2017-03-21,0.60, -2.26, -13.01, 1.96, 1.56, 6.82, repro,
2017-03-22,0.10, -0.85, -8.91, 1.95, 1.56, 6.83, repro,
2017-03-23,2.01, -1.70, -7.80, 1.99, 1.60, 6.94, repro,
2017-03-24,1.80, -1.24, -5.86, 1.96, 1.57, 6.79, repro,
2017-03-25,1.90, 0.57, -4.40, 1.96, 1.65, 6.89, repro,
2017-03-26,0.80, 0.65, -1.16, 1.98, 1.64, 6.91, repro,
2017-03-27,2.61, -0.07, -5.01, 1.97, 1.57, 6.89, repro,
2017-03-28,2.26, -0.09, -5.80, 1.95, 1.56, 6.80, repro,
2017-03-29,0.55, -1.24, -6.54, 1.93, 1.54, 6.71, repro,
2017-03-30,0.95, -1.10, -5.17, 1.94, 1.57, 6.81, repro,
2017-03-31,2.39, -0.39, -2.32, 1.94, 1.55, 6.74, repro,
2017-04-01,1.96, -0.55, -6.16, 1.97, 1.56, 6.90, repro,
2017-04-02,1.82, -0.90, -4.50, 1.97, 1.65, 6.97, repro,
2017-04-03,-0.00, -2.34, -4.01, 1.97, 1.57, 6.84, repro,
2017-04-04,1.87, -0.50, -1.06, 1.94, 1.55, 6.73, repro,
2017-04-05,1.99, 0.10, -7.39, 1.94, 1.55, 6.73, repro,
2017-04-06,1.89, -0.26, -12.76, 1.95, 1.58, 6.83, repro,
2017-04-07,-0.08, -4.01, -1.68, 1.97, 1.60, 6.92, repro,
2017-04-08,0.80, -4.00, -17.13, 1.94, 1.53, 6.70, repro,
2017-04-09,-0.00, -0.67, -12.22, 1.93, 1.53, 6.67, repro,
2017-04-10,2.85, -1.20, -13.41, 1.95, 1.55, 6.76, repro,
2017-04-11,2.03, -0.67, -8.95, 1.97, 1.74, 6.91, repro,
2017-04-12,1.15, -1.12, -13.47, 1.96, 1.65, 6.89, repro,
2017-04-13,2.84, 0.08, -12.54, 1.95, 1.57, 6.82, repro,
2017-04-14,-0.41, -2.40, -8.91, 1.94, 1.56, 6.74, repro,
2017-04-15,1.90, -1.85, -9.14, 1.95, 1.56, 6.77, repro,
2017-04-16,1.25, -1.56, -12.36, 1.96, 1.59, 6.84, repro,
2017-04-17,2.07, -1.40, -9.80, 1.96, 1.57, 6.82, repro,
2017-04-18,0.55, -4.19, -12.98, 1.98, 1.58, 6.83, repro,
2017-04-19,1.10, -2.34, -20.49, 1.96, 1.55, 6.78, repro,
2017-04-20,1.41, -0.69, -11.50, 1.94, 1.56, 6.75, repro,
2017-04-21,1.40, -1.09, -13.24, 1.98, 1.57, 6.85, repro,
2017-04-22,1.48, -0.00, -18.50, 1.97, 1.61, 6.80, repro,
2017-04-23,2.23, 0.73, -15.36, 1.98, 1.66, 6.94, repro,
2017-04-24,1.34, -2.81, -11.75, 1.96, 1.55, 6.81, repro,
2017-04-25,0.47, -1.18, -8.49, 1.94, 1.54, 6.72, repro,
2017-04-26,2.21, -1.92, -4.30, 1.93, 1.55, 6.75, repro,
2017-04-27,1.91, -2.40, -5.72, 1.96, 1.59, 6.91, repro,
2017-04-28,2.07, -1.88, -4.08, 1.97, 1.59, 6.91, repro,
2017-04-29,3.77, -0.50, -8.63, 1.95, 1.53, 6.68, repro,
2017-04-30,2.09, -0.21, -12.71, 1.98, 1.61, 6.86, repro,
2017-05-01,3.80, -0.51, -8.75, 1.98, 1.57, 6.87, repro,
2017-05-02,2.05, -3.28, -10.52, 1.92, 1.54, 6.73, repro,
2017-05-03,1.89, -1.38, -12.05, 1.96, 1.56, 6.79, repro,
2017-05-04,2.07, -0.80, -12.89, 1.98, 1.59, 6.87, repro,
2017-05-05,2.18, 0.26, -10.58, 1.98, 1.58, 6.96, repro,
2017-05-06,1.89, 0.45, -8.55, 1.93, 1.55, 6.74, repro,
2017-05-07,5.24, -0.17, -9.45, 1.93, 1.55, 6.76, repro,
2017-05-08,1.88, -0.67, -6.64, 1.94, 1.57, 6.82, repro,
2017-05-09,2.49, -1.04, -15.16, 1.93, 1.52, 6.63, repro,
2017-05-10,2.86, -0.93, -11.77, 1.94, 1.52, 6.63, repro,
2017-05-11,3.22, -0.33, -18.38, 1.95, 1.57, 6.77, repro,
2017-05-12,1.76, -0.66, -12.44, 1.92, 1.56, 6.76, repro,
2017-05-13,2.84, -3.32, -17.96, 1.94, 1.55, 6.76, repro,
2017-05-14,0.92, -3.84, -9.87, 1.94, 1.56, 6.80, repro,
2017-05-15,-0.09, -2.97, -8.34, 1.93, 1.53, 6.67, repro,
2017-05-16,-2.95, -3.62, -17.75, 1.94, 1.55, 6.75, repro,
2017-05-17,0.28, -2.62, -6.42, 1.94, 1.54, 6.70, repro,
2017-05-18,1.29, 0.43, -11.03, 1.98, 1.62, 6.99, repro,
2017-05-27,0.38, 0.91, -7.43, 1.90, 1.55, 6.64, repro,
2017-05-28,1.32, 0.31, -12.00, 1.97, 1.63, 6.91, repro,
2017-05-29,1.78, -0.05, -12.01, 1.96, 1.62, 6.77, repro,
2017-05-30,2.91, 0.76, -12.36, 1.95, 1.59, 6.71, repro,
2017-06-23,3.59, -1.68, -10.94, 1.94, 1.57, 6.73, repro,
2017-06-24,2.79, -0.86, -11.43, 1.88, 1.53, 6.60, repro,
2017-06-25,1.18, 0.79, -13.70, 1.90, 1.55, 6.68, repro,
2017-06-26,0.29, 0.22, -2.62, 1.91, 1.55, 6.70, repro,
2017-06-27,-0.49, -1.68, -4.12, 1.88, 1.54, 6.62, repro,
2017-06-28,1.76, -1.62, -7.70, 1.89, 1.54, 6.62, repro,
2017-06-29,2.49, -0.48, -3.96, 1.90, 1.54, 6.62, repro,
2017-06-30,3.23, -0.48, -10.48, 2.01, 1.64, 6.95, repro,
2017-07-01,2.30, 0.70, -7.66, 1.90, 1.54, 6.63, repro,
2017-07-02,1.60, 0.47, -6.33, 1.88, 1.54, 6.61, repro,
2017-07-03,2.50, 0.58, -7.08, 1.90, 1.54, 6.65, repro,
2017-07-04,1.05, 0.36, -6.01, 1.90, 1.53, 6.59, repro,
2017-07-05,1.50, 3.48, -7.15, 1.95, 1.57, 6.78, repro,
2017-07-06,2.71, 1.05, -8.14, 1.95, 1.57, 6.77, repro,
2017-07-19,1.54, 1.24, -4.08, 1.98, 1.59, 6.97, repro,
2017-07-20,3.40, 1.89, -6.81, 1.98, 1.57, 6.88, repro,
2017-07-21,1.78, 0.84, -3.61, 1.94, 1.53, 6.69, repro,
2017-07-22,2.10, 0.14, -15.63, 1.93, 1.51, 6.60, repro,
2017-07-23,2.86, 0.00, -12.27, 1.92, 1.51, 6.58, repro,
2017-07-24,1.24, -1.49, -8.95, 2.02, 1.59, 6.93, repro,
2017-07-25,2.03, 0.54, -6.56, 1.92, 1.51, 6.56, repro,
2017-07-26,2.13, 0.02, -2.60, 1.94, 1.53, 6.66, repro,
