PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-10,-2.51, 3.33, 1.86, 2.23, 1.63, 7.59, repro,
2010-09-11,0.61, 1.15, -2.36, 2.05, 1.57, 7.05, repro,
2010-09-12,-0.25, 0.68, -2.67, 2.00, 1.53, 6.86, repro,
2010-09-13,0.76, 0.77, -2.66, 2.02, 1.55, 6.98, repro,
2010-09-14,0.01, 0.49, -4.82, 2.02, 1.53, 6.90, repro,
2010-09-15,-0.23, 0.03, 0.58, 2.03, 1.54, 6.95, repro,
2010-09-16,0.71, 1.10, -2.26, 2.01, 1.55, 6.94, repro,
2010-09-17,1.57, 0.22, -3.11, 2.01, 1.53, 6.89, repro,
2010-09-18,-0.51, 1.17, -4.06, 2.01, 1.53, 6.91, repro,
2010-09-19,0.76, 2.24, -0.49, 2.01, 1.53, 6.91, repro,
2010-09-20,-1.34, 1.06, 5.67, 2.03, 1.52, 6.92, repro,
2010-09-21,0.77, 1.22, 2.38, 2.03, 1.55, 7.01, repro,
2010-09-22,1.18, 0.89, 4.17, 2.11, 1.65, 7.31, repro,
2010-09-23,0.47, 0.86, 2.04, 2.05, 1.54, 6.99, repro,
2010-09-24,-0.13, 1.54, -4.80, 2.00, 1.53, 6.90, repro,
2010-09-25,-0.37, 2.04, -6.81, 2.03, 1.54, 7.03, repro,
2010-09-26,1.04, 1.48, -5.06, 2.04, 1.56, 7.05, repro,
2010-09-27,-0.79, 0.21, -2.84, 2.14, 1.58, 7.22, repro,
2010-09-28,0.95, 0.29, -1.48, 2.07, 1.56, 7.06, repro,
2010-09-29,-0.03, 0.23, -1.26, 2.04, 1.56, 7.00, repro,
2010-09-30,1.00, 1.11, -9.11, 2.05, 1.56, 7.04, repro,
2010-10-01,0.10, -0.04, -10.50, 2.08, 1.60, 7.18, repro,
2010-10-02,0.28, 1.23, -6.91, 2.03, 1.56, 6.98, repro,
2010-10-03,2.04, 0.01, -10.40, 9.24, 6.95, 30.17, repro,
2010-10-04,-3.26, 1.19, 3.28, 3.83, 3.18, 14.28, repro,
2010-10-05,-0.43, 0.75, -8.27, 2.04, 1.56, 6.99, repro,
2010-10-06,0.03, 1.13, -6.31, 2.01, 1.52, 6.84, repro,
2010-10-07,0.59, 0.20, -5.33, 2.04, 1.52, 6.89, repro,
2010-10-08,-0.77, 0.84, -4.97, 2.12, 1.59, 7.25, repro,
2010-10-09,0.57, 0.19, 0.76, 2.05, 1.57, 6.95, repro,
2010-10-10,1.67, 0.37, -4.80, 2.18, 1.70, 7.58, repro,
2010-10-11,0.74, 0.26, -6.35, 2.10, 1.63, 7.16, repro,
2010-10-12,0.56, -0.46, -8.23, 2.02, 1.53, 6.87, repro,
2010-10-13,-0.81, 0.66, -8.77, 2.07, 1.56, 7.05, repro,
2010-10-14,0.84, 0.60, -9.44, 2.04, 1.56, 7.03, repro,
2010-10-15,0.56, -0.32, -10.49, 2.06, 1.57, 7.04, repro,
2010-10-16,0.40, 0.03, -5.58, 2.05, 1.57, 7.00, repro,
2010-10-17,-0.02, 0.45, -5.41, 2.10, 1.64, 7.21, repro,
2010-10-18,-0.71, 0.63, -3.90, 2.06, 1.57, 7.05, repro,
2010-10-19,1.76, -0.08, 2.32, 2.05, 1.56, 6.99, repro,
2010-10-20,0.88, -0.23, -5.97, 2.09, 1.62, 7.15, repro,
2010-10-21,1.25, -0.30, -4.28, 2.02, 1.57, 6.93, repro,
2010-10-22,0.40, 0.27, 1.31, 2.02, 1.55, 6.91, repro,
2010-10-23,0.54, 1.35, 2.49, 2.10, 1.62, 7.14, repro,
2010-10-24,-0.35, -0.21, 3.49, 2.05, 1.57, 6.96, repro,
2010-10-25,-1.06, 0.70, 14.42, 2.04, 1.56, 6.93, repro,
2010-10-26,-0.82, -2.17, 13.59, 2.00, 1.52, 6.81, repro,
2010-10-27,0.05, -0.43, 9.25, 2.00, 1.52, 6.82, repro,
2010-10-28,0.69, 1.12, -11.12, 2.02, 1.53, 6.89, repro,
2010-10-29,0.19, -0.13, -9.00, 2.07, 1.58, 7.09, repro,
2010-10-30,1.47, 1.14, -5.50, 5.15, 3.70, 16.95, repro,
2010-10-31,-1.62, 3.94, -2.18, 8.34, 7.61, 31.94, repro,
2010-11-01,0.96, -0.69, -6.82, 3.65, 2.83, 13.29, repro,
2010-11-02,-0.18, 0.48, -9.90, 2.04, 1.56, 6.96, repro,
2010-11-03,-2.09, 0.42, -3.91, 2.01, 1.52, 6.86, repro,
2010-11-04,-0.12, 0.59, -7.88, 2.08, 1.56, 7.04, repro,
2010-11-05,0.92, -0.35, -0.96, 2.09, 1.57, 7.11, repro,
2010-11-06,0.96, 0.35, -1.37, 2.06, 1.60, 7.03, repro,
2010-11-07,-1.03, 0.36, 4.45, 2.03, 1.55, 6.92, repro,
2010-11-08,-1.16, 0.69, 7.88, 1.99, 1.52, 6.77, repro,
2010-11-09,-0.08, -0.65, 7.56, 2.06, 1.62, 7.18, repro,
2010-11-10,0.50, -0.61, 4.12, 2.03, 1.54, 6.87, repro,
2010-11-11,1.24, 0.85, -2.36, 2.03, 1.52, 6.87, repro,
2010-11-12,0.93, 0.06, -8.88, 2.28, 1.75, 7.67, repro,
2010-11-13,-1.00, 0.92, -1.00, 2.05, 1.54, 6.93, repro,
2010-11-14,-1.29, 0.44, 2.92, 2.04, 1.55, 6.94, repro,
2010-11-15,1.49, 0.05, 7.17, 2.00, 1.52, 6.78, repro,
2010-11-16,1.43, -0.92, 5.65, 2.09, 1.57, 7.03, repro,
2010-11-17,1.19, -0.05, -1.76, 2.14, 1.61, 7.10, repro,
2010-11-18,-1.15, 0.15, -4.38, 2.10, 1.56, 6.99, repro,
2010-11-19,-0.34, 0.53, 4.78, 2.07, 1.52, 6.89, repro,
2010-11-20,1.14, 0.38, -2.27, 2.00, 1.51, 6.75, repro,
2010-11-21,2.18, 0.88, -0.42, 2.10, 1.60, 7.07, repro,
2010-11-22,1.72, 1.34, 1.67, 2.09, 1.58, 7.00, repro,
2010-11-23,0.17, 1.54, -0.02, 2.00, 1.51, 6.70, repro,
2010-11-24,0.53, 0.87, 7.66, 2.00, 1.51, 6.75, repro,
2010-11-25,1.52, 1.78, 4.87, 2.00, 1.51, 6.75, repro,
2010-11-26,-0.13, 0.15, 2.09, 2.04, 1.52, 6.85, repro,
2010-11-27,1.04, 0.37, 0.33, 2.07, 1.53, 6.95, repro,
2010-11-28,0.97, 1.19, 10.78, 2.11, 1.57, 7.03, repro,
2010-11-29,1.02, 0.67, -2.84, 2.12, 1.58, 7.08, repro,
2010-11-30,1.02, 1.11, -5.60, 2.04, 1.57, 6.96, repro,
2010-12-01,0.70, 1.20, -3.78, 2.01, 1.51, 6.77, repro,
2010-12-02,1.29, -0.02, -4.63, 2.06, 1.54, 6.88, repro,
2010-12-03,1.84, 2.82, 2.44, 2.05, 1.52, 6.86, repro,
2010-12-04,0.80, 0.84, -7.70, 2.06, 1.54, 6.94, repro,
2010-12-05,0.94, 1.48, -13.97, 2.16, 1.60, 7.15, repro,
2010-12-06,1.30, 1.24, -14.93, 2.08, 1.58, 7.03, repro,
2010-12-07,2.21, -0.20, -8.28, 2.05, 1.57, 6.94, repro,
2010-12-08,2.33, 0.33, -8.44, 2.06, 1.56, 6.97, repro,
2010-12-09,-0.73, 0.98, 2.11, 2.01, 1.52, 6.76, repro,
2010-12-10,1.10, 0.85, -1.45, 2.06, 1.53, 6.89, repro,
2010-12-11,-0.52, 1.87, -9.35, 2.05, 1.57, 6.99, repro,
2010-12-12,1.43, 1.71, -11.04, 2.05, 1.55, 6.94, repro,
2010-12-13,1.08, 0.03, -0.21, 2.16, 1.60, 7.21, repro,
2010-12-14,0.73, 0.30, 6.21, 2.14, 1.58, 7.24, repro,
2010-12-15,1.39, 1.51, 3.29, 2.08, 1.60, 7.17, repro,
2010-12-16,1.37, 0.85, -8.72, 2.03, 1.56, 6.89, repro,
2010-12-17,0.95, 1.55, -14.78, 2.05, 1.55, 7.00, repro,
2010-12-18,1.08, 0.41, -5.50, 2.07, 1.57, 7.02, repro,
2010-12-19,1.86, -0.11, -3.59, 2.08, 1.60, 7.10, repro,
2010-12-20,1.52, 1.36, 1.17, 2.04, 1.57, 6.98, repro,
2010-12-21,2.11, 1.78, -10.77, 2.05, 1.57, 6.99, repro,
2010-12-22,1.13, 1.85, -14.79, 2.19, 1.65, 7.29, repro,
2010-12-23,1.07, 1.65, -8.35, 2.18, 1.64, 7.25, repro,
2010-12-24,1.40, -0.21, -6.36, 2.06, 1.57, 6.97, repro,
2010-12-25,1.24, -0.19, -11.30, 2.00, 1.54, 6.84, repro,
2010-12-26,1.26, 1.36, -9.24, 2.04, 1.57, 6.92, repro,
2010-12-27,2.03, 1.93, -10.83, 2.06, 1.58, 7.00, repro,
2010-12-28,0.59, 1.16, -8.11, 2.09, 1.62, 7.13, repro,
2010-12-29,1.39, 0.95, 6.35, 2.12, 1.65, 7.22, repro,
2010-12-30,1.18, -0.68, 8.13, 2.15, 1.63, 7.23, repro,
2010-12-31,2.06, 1.77, -5.11, 2.04, 1.58, 6.95, repro,
2011-01-01,1.14, 0.55, -6.46, 2.04, 1.58, 6.92, repro,
2011-01-02,0.70, 1.51, -5.81, 2.21, 1.66, 7.35, repro,
2011-01-03,0.44, 1.88, -6.80, 2.10, 1.60, 7.04, repro,
2011-01-04,1.18, 0.94, -10.01, 2.09, 1.57, 7.00, repro,
2011-01-05,0.33, -0.25, -6.26, 2.05, 1.58, 6.96, repro,
2011-01-06,1.32, 1.64, -4.84, 2.05, 1.60, 6.98, repro,
2011-01-07,2.30, 1.23, -5.90, 2.06, 1.61, 7.02, repro,
2011-01-08,0.95, 0.47, -4.50, 2.07, 1.58, 6.96, repro,
2011-01-09,2.55, 1.21, -9.04, 2.01, 1.54, 6.80, repro,
2011-01-10,2.96, 1.06, -19.04, 2.09, 1.65, 7.09, repro,
2011-01-11,1.39, 1.85, -17.39, 2.11, 1.68, 7.22, repro,
2011-01-12,1.45, 3.27, -19.35, 2.00, 1.55, 6.80, repro,
2011-01-13,0.58, 2.31, -10.74, 2.06, 1.59, 6.97, repro,
2011-01-14,0.09, 1.76, -13.03, 2.07, 1.58, 7.01, repro,
2011-01-15,1.84, 1.52, -13.42, 2.05, 1.59, 6.93, repro,
2011-01-16,1.13, 2.06, -9.43, 2.01, 1.55, 6.79, repro,
2011-01-17,-1.48, 1.42, -7.13, 2.01, 1.54, 6.78, repro,
2011-01-18,0.52, 2.58, -0.93, 2.06, 1.57, 6.89, repro,
2011-01-19,0.38, 2.24, -4.38, 2.04, 1.57, 6.85, repro,
2011-01-20,0.39, 1.61, -9.76, 2.01, 1.53, 6.76, repro,
2011-01-21,-0.08, 1.12, -7.53, 2.05, 1.60, 6.96, repro,
2011-01-22,1.09, 1.28, -1.37, 2.05, 1.60, 6.95, repro,
2011-01-23,0.67, 1.74, -2.76, 2.05, 1.57, 6.93, repro,
2011-01-24,2.00, 1.61, -7.05, 2.06, 1.60, 7.03, repro,
2011-01-25,0.57, 0.91, -8.26, 2.02, 1.55, 6.80, repro,
2011-01-26,0.72, 1.89, -10.07, 2.24, 1.72, 7.45, repro,
2011-01-27,1.34, -0.32, -4.06, 2.09, 1.66, 7.21, repro,
2011-01-28,-0.46, 2.65, -3.84, 2.11, 1.67, 7.48, repro,
2011-01-29,0.89, 1.67, -9.81, 2.04, 1.57, 6.91, repro,
2011-01-30,0.77, 3.25, -11.92, 2.00, 1.54, 6.75, repro,
2011-01-31,2.24, 1.33, -18.09, 2.09, 1.66, 7.22, repro,
2011-02-01,0.85, 2.99, -18.48, 2.05, 1.57, 6.91, repro,
2011-02-02,1.00, 2.34, -15.63, 2.06, 1.61, 7.01, repro,
2011-02-03,0.38, 2.05, -11.77, 2.03, 1.57, 6.90, repro,
2011-02-04,1.64, 0.56, -9.32, 2.10, 1.61, 7.05, repro,
2011-02-05,3.44, 1.30, -1.03, 2.11, 1.64, 7.20, repro,
2011-02-06,2.98, 0.99, -10.20, 2.27, 1.73, 7.69, repro,
2011-02-07,1.73, 2.11, -11.06, 2.06, 1.59, 6.99, repro,
2011-02-08,1.76, 2.10, -12.28, 2.05, 1.59, 6.98, repro,
2011-02-09,1.05, 1.92, -10.87, 2.03, 1.56, 6.85, repro,
2011-02-10,1.62, 2.23, -6.56, 2.03, 1.56, 6.84, repro,
2011-02-11,1.88, 1.89, -8.43, 2.07, 1.60, 7.04, repro,
2011-02-12,0.20, 2.70, -5.59, 2.07, 1.60, 7.04, repro,
2011-02-13,-1.68, 2.64, 3.61, 2.09, 1.59, 7.01, repro,
2011-02-14,-0.18, 1.53, -3.68, 2.02, 1.56, 6.84, repro,
2011-02-15,0.05, 0.42, -1.57, 2.12, 1.68, 7.28, repro,
2011-02-16,2.27, 1.65, 0.34, 2.13, 1.65, 7.20, repro,
2011-02-17,0.13, 3.34, -0.63, 2.14, 1.69, 7.33, repro,
2011-02-18,0.79, 3.15, -7.42, 2.08, 1.62, 7.04, repro,
2011-02-19,1.14, 2.79, -6.66, 2.06, 1.58, 7.01, repro,
2011-02-20,1.33, 1.82, -1.86, 1.99, 1.52, 6.70, repro,
2011-02-21,1.37, 1.92, 0.53, 2.00, 1.52, 6.69, repro,
2011-02-22,2.25, 1.54, -7.38, 2.03, 1.55, 6.85, repro,
2011-02-23,0.82, 2.70, -3.44, 2.05, 1.56, 6.91, repro,
2011-02-24,1.63, 2.46, -8.10, 2.02, 1.53, 6.78, repro,
2011-02-25,1.51, 2.02, -6.99, 2.01, 1.52, 6.73, repro,
2011-02-26,1.88, 1.77, 1.48, 2.00, 1.52, 6.71, repro,
2011-02-27,0.75, 2.77, 4.35, 2.07, 1.55, 6.90, repro,
2011-02-28,1.50, 2.37, -1.73, 2.09, 1.60, 7.12, repro,
2011-03-01,0.71, 2.60, -7.14, 2.03, 1.53, 6.80, repro,
2011-03-02,3.12, 2.15, -11.33, 2.11, 1.66, 7.38, repro,
2011-03-03,1.04, 2.02, -7.27, 2.00, 1.51, 6.71, repro,
2011-03-04,1.74, 2.05, -12.23, 1.99, 1.51, 6.67, repro,
2011-03-05,1.79, 2.17, -15.46, 2.01, 1.52, 6.73, repro,
2011-03-06,1.22, 3.91, -12.74, 2.02, 1.52, 6.75, repro,
2011-03-07,0.85, 2.89, -8.55, 2.01, 1.52, 6.71, repro,
2011-03-08,1.20, 3.06, -8.93, 2.01, 1.51, 6.70, repro,
2011-03-09,0.15, 0.92, -8.24, 2.03, 1.55, 6.85, repro,
2011-03-10,0.74, 1.68, -8.59, 1.99, 1.51, 6.66, repro,
2011-03-11,0.07, 1.65, -2.88, 2.02, 1.52, 6.75, repro,
2011-03-12,0.92, 1.96, -11.55, 2.04, 1.56, 6.90, repro,
2011-03-13,1.96, 2.35, -12.48, 2.01, 1.50, 6.69, repro,
2011-03-14,0.82, 1.95, -10.72, 2.05, 1.56, 6.85, repro,
2011-03-15,0.08, 1.76, -8.09, 2.01, 1.52, 6.73, repro,
2011-03-16,0.57, 2.74, -4.01, 2.04, 1.56, 6.87, repro,
2011-03-17,-0.53, 2.35, -8.14, 2.12, 1.58, 7.11, repro,
2011-03-18,0.27, 1.84, -14.06, 2.13, 1.57, 7.13, repro,
2011-03-19,-1.99, 0.93, -5.94, 2.11, 1.57, 6.97, repro,
2011-03-20,1.34, 1.56, -5.87, 2.04, 1.53, 6.77, repro,
2011-03-21,-0.74, 2.25, -4.20, 2.12, 1.58, 7.13, repro,
2011-03-22,-0.37, 1.66, -2.67, 2.10, 1.58, 7.02, repro,
2011-03-23,-0.11, 1.28, -5.22, 2.08, 1.54, 6.97, repro,
2011-03-24,1.00, 0.99, -5.57, 2.09, 1.55, 6.95, repro,
2011-03-25,1.13, 1.70, -0.59, 2.14, 1.56, 7.11, repro,
2011-03-26,0.74, 1.43, 0.32, 2.12, 1.57, 7.07, repro,
2011-03-27,0.14, 2.05, -3.96, 2.03, 1.51, 6.69, repro,
2011-03-28,-0.12, 1.94, -5.98, 2.06, 1.56, 6.89, repro,
2011-03-29,0.29, 2.54, -10.92, 2.06, 1.55, 6.91, repro,
2011-03-30,0.46, 1.36, -6.99, 2.07, 1.56, 6.90, repro,
2011-03-31,0.92, 0.89, 1.28, 2.12, 1.58, 7.04, repro,
2011-04-01,-0.02, 0.21, -0.01, 2.12, 1.57, 7.04, repro,
2011-04-02,-0.56, 1.23, -1.73, 2.11, 1.60, 7.04, repro,
2011-04-03,-1.46, 1.47, -0.29, 2.13, 1.58, 7.08, repro,
2011-04-04,1.32, 0.63, -3.17, 2.13, 1.60, 7.14, repro,
2011-04-05,1.06, 1.44, 0.15, 2.09, 1.61, 7.15, repro,
2011-04-06,0.24, 0.44, -2.66, 2.04, 1.55, 6.87, repro,
2011-04-07,-1.10, 0.31, 0.23, 2.03, 1.52, 6.71, repro,
2011-04-08,-1.93, 0.23, 9.03, 2.07, 1.55, 6.88, repro,
2011-04-09,0.28, 2.02, -0.94, 2.13, 1.58, 7.16, repro,
2011-04-10,1.21, 0.93, 1.16, 2.15, 1.65, 7.30, repro,
2011-04-11,0.60, 0.37, -5.56, 2.10, 1.59, 7.00, repro,
2011-04-12,-0.09, 0.52, -1.83, 2.11, 1.62, 7.10, repro,
2011-04-13,-1.37, 0.45, -7.32, 2.02, 1.51, 6.71, repro,
2011-04-14,-0.23, 1.96, -6.75, 2.06, 1.54, 6.89, repro,
2011-04-15,1.06, 0.57, -8.06, 2.05, 1.56, 6.93, repro,
2011-04-16,0.52, 0.87, -6.99, 2.02, 1.51, 6.73, repro,
2011-04-17,-0.04, 0.40, -0.79, 2.00, 1.51, 6.69, repro,
2011-04-18,0.28, 0.82, -0.25, 2.01, 1.51, 6.70, repro,
2011-04-19,-0.12, 2.28, 0.80, 2.02, 1.51, 6.73, repro,
2011-04-20,0.18, 1.19, -0.93, 2.02, 1.52, 6.73, repro,
2011-04-21,0.13, 0.77, -7.49, 2.06, 1.53, 6.95, repro,
2011-04-22,0.34, 1.29, 4.54, 2.06, 1.55, 6.89, repro,
2011-04-23,-0.49, -0.39, -3.31, 2.00, 1.51, 6.68, repro,
2011-04-24,-1.63, 1.33, -2.31, 2.02, 1.51, 6.73, repro,
2011-04-25,0.26, 1.73, -3.20, 2.11, 1.59, 7.11, repro,
2011-04-26,0.41, 1.77, 2.08, 2.38, 1.78, 7.87, repro,
2011-04-27,0.48, 1.04, -7.24, 3.19, 2.39, 10.40, repro,
2011-04-28,0.07, 0.48, -7.92, 2.02, 1.53, 6.80, repro,
2011-04-29,-1.16, 0.60, 0.88, 2.02, 1.51, 6.69, repro,
2011-04-30,-0.91, 0.44, -0.40, 2.05, 1.52, 6.77, repro,
2011-05-01,0.32, 0.16, -6.84, 2.03, 1.52, 6.78, repro,
2011-05-02,0.71, 0.26, -14.45, 2.01, 1.52, 6.75, repro,
2011-05-03,0.63, 1.33, -15.74, 2.06, 1.56, 6.93, repro,
2011-05-04,-0.43, 1.84, -16.13, 2.07, 1.60, 6.98, repro,
2011-05-05,-0.56, 1.59, -11.82, 2.08, 1.53, 6.91, repro,
2011-05-06,-1.18, 0.59, 6.34, 2.07, 1.52, 6.86, repro,
2011-05-07,-0.49, 0.55, 6.77, 2.04, 1.55, 6.83, repro,
2011-05-08,0.98, 0.11, 0.09, 2.10, 1.59, 6.95, repro,
2011-05-09,0.86, 1.01, 1.57, 2.05, 1.55, 6.84, repro,
2011-05-10,-0.20, 0.66, 7.72, 2.18, 1.71, 7.45, repro,
2011-05-11,-0.90, 1.05, 0.73, 2.01, 1.50, 6.67, repro,
2011-05-12,0.62, 0.70, -2.34, 2.04, 1.50, 6.72, repro,
2011-05-13,1.40, 1.55, -11.42, 2.00, 1.50, 6.64, repro,
2011-05-14,1.91, 1.62, -15.01, 2.03, 1.51, 6.71, repro,
2011-05-15,1.41, 1.49, -14.50, 2.02, 1.50, 6.68, repro,
2011-05-16,-0.29, 2.23, -7.67, 2.05, 1.53, 6.72, repro,
2011-05-17,1.78, 2.60, -2.75, 2.08, 1.55, 6.85, repro,
2011-05-18,0.69, 1.65, -3.57, 2.06, 1.55, 6.82, repro,
2011-05-19,0.44, 1.08, -7.04, 2.06, 1.55, 6.85, repro,
2011-05-20,1.39, -0.08, -8.40, 2.02, 1.52, 6.74, repro,
2011-05-21,0.45, 0.25, -4.00, 2.09, 1.58, 6.93, repro,
2011-05-22,-0.04, 1.03, 4.43, 2.02, 1.51, 6.72, repro,
2011-05-23,1.02, 0.00, -4.19, 2.03, 1.51, 6.73, repro,
2011-05-24,-0.50, 1.46, -6.96, 2.09, 1.59, 6.87, repro,
2011-05-25,2.24, 1.82, -7.80, 2.08, 1.60, 6.95, repro,
2011-05-26,1.47, 1.66, -7.42, 2.04, 1.56, 6.82, repro,
2011-05-27,0.27, 2.24, -3.27, 2.05, 1.53, 6.83, repro,
2011-05-28,1.23, 1.59, -2.08, 2.10, 1.58, 7.00, repro,
2011-05-29,0.51, 2.59, -0.41, 2.10, 1.58, 6.99, repro,
2011-05-30,2.47, 1.07, 0.83, 2.15, 1.64, 7.13, repro,
2011-05-31,2.03, 3.39, -3.21, 2.10, 1.58, 7.00, repro,
2011-06-01,-0.18, 1.13, -13.59, 2.03, 1.54, 6.76, repro,
2011-06-02,0.62, 1.56, -7.76, 2.10, 1.60, 6.94, repro,
2011-06-03,0.94, 0.75, 3.54, 2.63, 1.94, 8.63, repro,
2011-06-04,1.29, 1.44, -10.29, 2.13, 1.59, 6.99, repro,
2011-06-05,2.73, -0.46, -13.94, 2.09, 1.57, 6.97, repro,
2011-06-06,-0.58, 0.38, -7.19, 2.05, 1.56, 6.85, repro,
2011-06-07,-1.95, -0.38, 0.18, 2.06, 1.54, 6.82, repro,
2011-06-08,0.70, 0.77, -9.43, 2.05, 1.54, 6.80, repro,
2011-06-09,0.50, -0.01, -7.77, 2.04, 1.52, 6.84, repro,
2011-06-10,0.49, 2.41, -8.73, 2.06, 1.55, 6.83, repro,
2011-06-11,1.82, 1.97, -7.73, 2.10, 1.60, 7.01, repro,
2011-06-12,1.81, -1.10, -0.67, 2.02, 1.52, 6.77, repro,
2011-06-13,1.13, -0.38, -4.37, 2.32, 1.83, 7.86, repro,
2011-06-14,-0.25, 0.49, -1.18, 2.09, 1.55, 6.91, repro,
2011-06-15,0.51, 0.68, -5.06, 2.02, 1.52, 6.76, repro,
2011-06-16,1.12, 0.69, -0.87, 2.00, 1.51, 6.71, repro,
2011-06-17,0.16, 1.03, 5.14, 2.05, 1.55, 6.84, repro,
2011-06-18,-0.24, 0.59, -3.67, 2.05, 1.55, 6.85, repro,
2011-06-19,-0.05, 2.03, -0.43, 2.01, 1.50, 6.69, repro,
2011-06-20,-0.08, 1.25, -0.14, 2.02, 1.51, 6.76, repro,
2011-06-21,0.63, -0.52, -2.07, 2.05, 1.53, 6.91, repro,
2011-06-22,0.62, -0.24, -0.12, 2.00, 1.50, 6.68, repro,
2011-06-23,0.85, 1.37, -2.37, 2.02, 1.52, 6.78, repro,
2011-06-24,-1.10, 0.51, -3.31, 2.15, 1.62, 7.09, repro,
2011-06-25,-0.78, 2.01, -14.02, 2.05, 1.55, 6.92, repro,
2011-06-26,3.12, 1.15, -4.76, 2.16, 1.65, 7.35, repro,
2011-06-27,1.09, 0.88, -7.88, 2.03, 1.52, 6.76, repro,
2011-06-28,2.03, 0.93, -7.87, 2.02, 1.52, 6.75, repro,
2011-06-29,-0.32, 1.72, -4.92, 2.12, 1.62, 7.13, repro,
2011-06-30,-0.08, 4.05, -2.42, 2.05, 1.53, 6.84, repro,
2011-07-01,-0.29, 2.38, -2.24, 2.03, 1.52, 6.78, repro,
2011-07-02,0.60, 0.71, 4.64, 2.02, 1.53, 6.80, repro,
2011-07-03,0.00, -0.19, -1.88, 2.06, 1.56, 6.91, repro,
2011-07-04,0.31, 0.40, 5.10, 2.07, 1.58, 7.00, repro,
2011-07-05,-0.01, 3.01, -5.38, 2.29, 1.80, 7.75, repro,
2011-07-06,1.08, 3.35, -10.72, 2.11, 1.55, 7.02, repro,
2011-07-07,0.06, 2.21, -5.19, 2.10, 1.56, 7.02, repro,
2011-07-08,0.21, 0.87, -3.69, 2.09, 1.57, 6.94, repro,
2011-07-09,0.94, -0.07, -1.41, 2.07, 1.55, 6.83, repro,
2011-07-10,-0.03, 0.08, -0.07, 2.06, 1.54, 6.82, repro,
2011-07-11,-0.42, 1.38, -2.64, 2.19, 1.70, 7.38, repro,
2011-07-12,-0.70, 3.16, -8.56, 2.06, 1.55, 6.88, repro,
2011-07-13,2.62, 0.60, 1.36, 2.02, 1.51, 6.75, repro,
2011-07-14,1.72, -0.66, -5.93, 2.05, 1.53, 6.86, repro,
2011-07-15,0.08, -0.73, 0.79, 2.03, 1.52, 6.77, repro,
2011-07-16,0.80, 0.79, 0.47, 2.06, 1.55, 6.89, repro,
2011-07-17,3.41, 0.42, -10.35, 2.11, 1.60, 7.09, repro,
2011-07-18,2.06, 0.23, -6.27, 2.02, 1.52, 6.78, repro,
2011-07-19,1.38, -1.23, 5.22, 2.05, 1.55, 6.93, repro,
2011-07-20,1.75, 0.07, 0.01, 2.08, 1.56, 6.87, repro,
2011-07-21,-0.15, 1.81, 0.34, 2.29, 1.84, 7.84, repro,
2011-07-22,0.40, -0.16, -6.72, 2.07, 1.57, 6.91, repro,
2011-07-23,0.01, 0.50, 1.88, 2.06, 1.56, 6.88, repro,
2011-07-24,1.64, 0.95, -9.58, 2.04, 1.52, 6.77, repro,
2011-07-25,2.06, 1.79, 2.97, 2.11, 1.57, 7.04, repro,
2011-07-26,1.76, 0.94, 2.58, 2.24, 1.64, 7.17, repro,
2011-07-27,-1.18, 0.85, 2.55, 2.08, 1.56, 6.90, repro,
2011-07-28,0.05, -0.46, 0.07, 2.05, 1.57, 6.97, repro,
2011-07-29,-0.57, 0.20, -0.08, 2.08, 1.59, 7.05, repro,
2011-07-30,-0.58, -0.11, 0.55, 2.04, 1.53, 6.81, repro,
2011-07-31,0.60, 0.21, 0.96, 2.05, 1.53, 6.83, repro,
2011-08-01,0.32, -1.07, -4.50, 2.07, 1.55, 6.86, repro,
2011-08-02,-0.56, -0.00, -0.65, 2.20, 1.60, 7.29, repro,
2011-08-03,-0.34, 2.24, 3.61, 2.26, 1.77, 7.76, repro,
2011-08-04,-1.27, 0.15, 2.65, 2.28, 1.64, 7.61, repro,
2011-08-05,1.51, 0.46, 3.06, 2.11, 1.57, 6.98, repro,
2011-08-06,1.35, -0.76, -1.54, 2.14, 1.63, 7.17, repro,
2011-08-07,1.09, 1.07, 0.49, 2.13, 1.62, 7.22, repro,
2011-08-08,0.97, 1.17, 0.37, 2.02, 1.55, 6.78, repro,
2011-08-09,0.27, 0.72, 6.30, 2.20, 1.72, 7.39, repro,
2011-08-10,-0.50, 0.17, 5.61, 2.08, 1.55, 6.92, repro,
2011-08-11,-0.92, 1.20, 6.59, 2.07, 1.56, 7.01, repro,
2011-08-12,-1.57, 0.13, 1.69, 2.06, 1.54, 6.90, repro,
2011-08-13,-1.95, 2.44, 7.75, 2.18, 1.57, 7.24, repro,
2011-08-14,-0.20, -0.49, 7.05, 2.09, 1.54, 6.91, repro,
2011-08-15,1.07, 1.17, -2.61, 2.05, 1.54, 6.82, repro,
2011-08-16,1.33, -0.01, -2.34, 2.15, 1.61, 7.09, repro,
2011-08-17,0.42, 1.60, -2.50, 2.07, 1.55, 6.93, repro,
