PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.7954856241 North Latitude, -87.3143323614 East Longitude, 148.97966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-30,0.49, -0.62, -7.43, 2.03, 1.56, 7.02, repro,
2011-05-01,0.18, -2.04, -0.83, 2.04, 1.57, 7.08, repro,
2011-05-02,2.81, -2.04, -12.98, 2.04, 1.57, 7.06, repro,
2011-05-03,0.96, -2.52, -17.81, 2.07, 1.61, 7.20, repro,
2011-05-04,-0.07, -2.71, -10.61, 2.09, 1.63, 7.31, repro,
2011-05-05,-0.81, -1.32, -9.31, 2.10, 1.61, 7.24, repro,
2011-05-06,-0.51, -1.04, 1.19, 2.11, 1.59, 7.20, repro,
2011-05-07,2.91, -2.43, -4.97, 2.08, 1.60, 7.11, repro,
2011-05-08,3.71, -1.17, -7.13, 2.07, 1.59, 7.09, repro,
2011-05-09,1.85, -1.86, -9.76, 2.09, 1.60, 7.21, repro,
2011-05-10,2.02, -0.81, -8.82, 2.10, 1.63, 7.32, repro,
2011-05-11,-0.82, 0.30, -11.17, 2.12, 1.64, 7.40, repro,
2011-05-12,0.28, -2.51, -8.36, 2.08, 1.58, 7.20, repro,
2011-05-13,-0.05, -2.82, -13.41, 2.09, 1.60, 7.24, repro,
2011-05-14,2.44, -3.26, -9.64, 2.09, 1.59, 7.24, repro,
2011-05-15,1.03, -1.47, -8.74, 2.11, 1.61, 7.34, repro,
2011-05-16,0.45, -1.85, -9.61, 2.10, 1.60, 7.22, repro,
2011-05-17,2.21, -2.55, -8.61, 2.10, 1.59, 7.16, repro,
2011-05-18,2.77, -1.04, -10.10, 2.08, 1.58, 7.14, repro,
2011-05-19,2.84, -1.94, -5.15, 2.12, 1.62, 7.26, repro,
2011-05-20,3.51, -2.66, -8.92, 2.16, 1.64, 7.47, repro,
2011-05-21,0.97, -2.62, -7.10, 2.14, 1.63, 7.33, repro,
2011-05-22,0.66, -0.16, 0.51, 2.15, 1.66, 7.52, repro,
2011-05-23,-0.33, -1.09, 0.19, 2.22, 1.66, 7.61, repro,
2011-05-24,1.58, -2.22, -5.49, 2.10, 1.59, 7.22, repro,
2011-05-25,2.66, -1.88, -2.58, 2.13, 1.62, 7.33, repro,
2011-05-26,-0.15, -2.57, -5.60, 2.11, 1.59, 7.27, repro,
2011-05-27,1.26, -2.46, -7.11, 2.15, 1.64, 7.48, repro,
2011-05-28,-0.20, -0.60, 1.07, 2.18, 1.65, 7.61, repro,
2011-05-29,-0.17, -0.43, 12.15, 2.32, 1.75, 7.90, repro,
2011-05-30,1.53, -3.15, -5.56, 2.18, 1.66, 7.58, repro,
2011-05-31,0.61, -4.43, -10.52, 2.19, 1.67, 7.67, repro,
2011-06-01,-0.94, -2.26, -5.48, 2.13, 1.62, 7.31, repro,
2011-06-02,1.25, -2.32, -14.50, 2.09, 1.60, 7.27, repro,
2011-06-03,-0.91, 0.13, -10.60, 2.62, 1.91, 8.61, repro,
2011-06-04,-16.68, -9.33, 86.88, 28.51, 50.81, 60.40, repro,
2011-06-05,0.40, -3.17, -14.08, 3.52, 2.51, 11.26, repro,
2011-06-06,-3.58, -1.09, -3.93, 3.96, 3.11, 15.32, repro,
2011-06-07,1.93, -3.42, 0.01, 2.83, 2.23, 10.03, repro,
2011-06-08,3.00, -4.04, -6.00, 2.17, 1.69, 7.62, repro,
2011-06-09,0.45, -3.31, -9.17, 2.09, 1.59, 7.25, repro,
2011-06-10,0.15, -2.06, -4.45, 2.09, 1.59, 7.23, repro,
2011-06-11,-0.30, -1.83, -10.97, 2.12, 1.60, 7.36, repro,
2011-06-12,-1.31, -0.19, -1.90, 2.07, 1.61, 7.25, repro,
2011-06-13,1.44, -1.20, -6.90, 2.11, 1.61, 7.33, repro,
2011-06-14,1.57, -1.51, -8.18, 2.09, 1.60, 7.29, repro,
2011-06-15,0.68, 0.04, -4.61, 2.11, 1.61, 7.32, repro,
2011-06-16,0.51, -0.63, -3.32, 2.11, 1.59, 7.28, repro,
2011-06-17,1.14, -1.64, -2.38, 2.11, 1.64, 7.41, repro,
2011-06-18,1.48, -1.78, -5.95, 2.07, 1.58, 7.20, repro,
2011-06-19,0.87, 0.45, -6.10, 2.09, 1.61, 7.30, repro,
2011-06-20,0.62, -3.22, -9.54, 2.14, 1.60, 7.34, repro,
2011-06-21,-1.88, -2.53, -8.28, 2.14, 1.61, 7.36, repro,
2011-06-22,-1.78, -2.12, 8.51, 2.16, 1.62, 7.48, repro,
2011-06-23,-1.96, -1.35, -8.38, 2.16, 1.65, 7.53, repro,
2011-06-24,0.04, -1.91, 2.10, 2.10, 1.59, 7.24, repro,
2011-06-25,3.13, -1.06, -12.13, 2.08, 1.59, 7.20, repro,
2011-06-26,0.90, -0.89, -12.14, 2.12, 1.59, 7.33, repro,
2011-06-27,-1.99, -0.65, -5.02, 2.13, 1.60, 7.30, repro,
2011-06-28,2.49, -1.28, -20.02, 2.12, 1.59, 7.30, repro,
2011-06-29,-0.11, 0.10, -5.04, 2.10, 1.58, 7.24, repro,
2011-06-30,-1.54, -1.79, -8.52, 2.16, 1.61, 7.46, repro,
2011-07-01,-0.15, 0.15, -6.44, 2.13, 1.61, 7.41, repro,
2011-07-02,-2.55, 0.83, -12.61, 2.15, 1.62, 7.42, repro,
2011-07-03,3.08, -0.97, -10.73, 2.10, 1.59, 7.26, repro,
2011-07-04,1.95, -1.08, -4.83, 2.11, 1.60, 7.31, repro,
2011-07-05,0.07, 0.24, 0.74, 2.14, 1.62, 7.38, repro,
2011-07-06,3.00, -1.69, -10.79, 2.14, 1.63, 7.44, repro,
2011-07-07,-0.29, -1.71, -9.30, 2.10, 1.59, 7.24, repro,
2011-07-08,-1.81, -0.66, 4.00, 2.14, 1.61, 7.39, repro,
2011-07-09,-1.64, -0.69, 4.64, 2.13, 1.62, 7.38, repro,
2011-07-10,-0.38, 2.28, 8.60, 2.14, 1.62, 7.43, repro,
2011-07-11,0.23, 1.33, 2.39, 2.12, 1.62, 7.40, repro,
2011-07-12,1.47, -1.25, -18.75, 2.10, 1.60, 7.32, repro,
2011-07-13,0.18, -1.93, -6.68, 2.10, 1.59, 7.25, repro,
2011-07-14,-1.06, 0.13, -4.33, 2.14, 1.62, 7.47, repro,
2011-07-15,-0.78, -1.01, -9.25, 2.19, 1.66, 7.59, repro,
2011-07-16,0.22, 0.20, -2.38, 2.11, 1.61, 7.42, repro,
2011-07-17,2.07, -1.72, -7.73, 2.11, 1.58, 7.26, repro,
2011-07-18,0.85, -1.09, -0.69, 2.26, 1.70, 7.70, repro,
2011-07-19,3.11, 1.82, 7.88, 2.14, 1.62, 7.49, repro,
2011-07-20,-0.52, 0.72, -6.14, 2.20, 1.64, 7.69, repro,
2011-07-21,0.86, -1.65, 1.90, 2.15, 1.60, 7.45, repro,
2011-07-22,3.90, -0.43, -2.66, 2.15, 1.61, 7.49, repro,
2011-07-23,0.62, -0.92, -3.47, 2.14, 1.62, 7.44, repro,
2011-07-24,-1.82, -1.12, 1.22, 2.24, 1.73, 8.04, repro,
2011-07-25,2.86, 0.06, -0.91, 2.19, 1.64, 7.55, repro,
2011-07-26,2.29, -1.04, -0.89, 2.12, 1.59, 7.31, repro,
2011-07-27,0.31, -0.15, 1.13, 2.13, 1.60, 7.36, repro,
2011-07-28,-1.05, -1.12, -7.38, 2.14, 1.63, 7.47, repro,
2011-07-29,0.90, -2.32, -9.58, 2.14, 1.63, 7.42, repro,
2011-07-30,-0.08, 0.76, -4.66, 2.17, 1.66, 7.63, repro,
2011-07-31,-0.29, 0.65, -6.83, 2.17, 1.64, 7.62, repro,
2011-08-01,0.03, -1.18, -6.68, 2.13, 1.59, 7.32, repro,
2011-08-02,-2.79, 0.84, 0.04, 2.16, 1.66, 7.67, repro,
2011-08-03,2.79, 0.03, 1.88, 2.16, 1.67, 7.62, repro,
2011-08-04,0.40, -1.40, -1.73, 2.11, 1.61, 7.38, repro,
2011-08-05,1.51, 0.37, -3.20, 2.19, 1.65, 7.69, repro,
2011-08-06,2.58, 0.75, -4.78, 2.14, 1.59, 7.33, repro,
2011-08-07,2.38, -0.30, 12.16, 2.10, 1.61, 7.35, repro,
2011-08-08,-0.59, -2.72, -7.50, 2.11, 1.62, 7.37, repro,
2011-08-09,1.19, -1.47, -0.73, 2.11, 1.61, 7.37, repro,
2011-08-10,1.03, -1.58, 4.57, 2.12, 1.61, 7.36, repro,
2011-08-11,1.34, -0.71, -3.37, 2.23, 1.71, 7.77, repro,
2011-08-12,-1.02, -0.22, -0.91, 2.21, 1.71, 7.79, repro,
2011-08-13,-1.00, 0.82, 1.85, 2.12, 1.62, 7.32, repro,
2011-08-14,-0.01, -0.14, -6.59, 2.23, 1.73, 7.78, repro,
2011-08-15,0.81, -1.18, -7.38, 2.15, 1.65, 7.52, repro,
2011-08-16,0.93, -1.99, -5.38, 2.14, 1.63, 7.43, repro,
2011-08-17,0.04, 2.17, -8.35, 2.14, 1.63, 7.41, repro,
2011-08-18,1.96, -1.28, 2.11, 2.10, 1.58, 7.22, repro,
2011-08-19,-1.07, -0.25, 7.84, 2.13, 1.62, 7.39, repro,
2011-08-20,-1.70, -0.11, -4.07, 2.16, 1.63, 7.50, repro,
2011-08-21,4.01, -0.82, 0.99, 2.13, 1.59, 7.31, repro,
2011-08-22,-0.15, -2.44, -5.79, 2.14, 1.59, 7.29, repro,
2011-08-23,-1.22, 0.92, 6.56, 2.22, 1.69, 7.72, repro,
2011-08-24,-1.46, 5.32, 18.41, 2.24, 1.70, 7.77, repro,
2011-08-25,-1.54, -0.31, 10.53, 2.27, 1.70, 7.79, repro,
2011-08-26,0.48, -1.02, 5.28, 2.21, 1.66, 7.63, repro,
2011-08-27,0.69, -1.40, 6.70, 2.13, 1.62, 7.37, repro,
2011-08-28,3.04, -1.70, 0.05, 2.40, 1.80, 8.34, repro,
2011-08-29,-0.62, -0.87, 5.54, 2.14, 1.62, 7.43, repro,
2011-08-30,-1.10, -0.99, -0.87, 2.18, 1.67, 7.67, repro,
2011-08-31,-0.51, 1.31, -0.99, 2.14, 1.65, 7.55, repro,
2011-09-01,0.59, -0.13, 1.86, 2.21, 1.62, 7.44, repro,
2011-09-02,-2.30, 0.93, 7.17, 2.24, 1.66, 7.62, repro,
2011-09-03,0.13, -1.15, 0.68, 2.14, 1.60, 7.37, repro,
2011-09-04,-1.67, 1.10, -0.70, 2.15, 1.63, 7.47, repro,
2011-09-05,-0.32, -1.57, -0.39, 2.11, 1.58, 7.23, repro,
2011-09-06,-0.67, -0.84, 1.90, 2.11, 1.60, 7.31, repro,
2011-09-07,2.04, -2.60, -7.82, 2.14, 1.62, 7.41, repro,
2011-09-08,-0.04, -1.44, -9.05, 2.13, 1.62, 7.37, repro,
2011-09-09,0.45, -0.52, -12.01, 2.14, 1.61, 7.35, repro,
2011-09-10,-0.47, -0.98, 1.49, 2.16, 1.63, 7.38, repro,
2011-09-11,-3.51, 0.32, -3.12, 2.15, 1.64, 7.55, repro,
2011-09-12,1.47, -0.59, -3.45, 2.18, 1.65, 7.62, repro,
2011-09-13,-1.15, -1.11, -7.50, 4.21, 2.95, 13.90, repro,
2011-09-15,0.86, 1.01, 0.13, 3.66, 2.89, 12.46, repro,
2011-09-16,-1.90, -1.38, -4.00, 2.16, 1.60, 7.45, repro,
2011-09-17,-1.01, -1.09, -4.40, 2.12, 1.60, 7.40, repro,
2011-09-18,-0.85, -0.21, 1.35, 2.12, 1.60, 7.40, repro,
2011-09-19,1.44, -0.52, 1.44, 2.20, 1.67, 7.64, repro,
2011-09-20,1.17, -2.05, -2.78, 2.16, 1.59, 7.37, repro,
2011-09-21,2.25, -1.40, 8.91, 2.09, 1.59, 7.27, repro,
2011-09-22,-1.04, -1.63, 3.78, 2.10, 1.59, 7.30, repro,
2011-09-23,-0.69, -1.50, -2.53, 2.16, 1.65, 7.60, repro,
2011-09-24,-0.40, -1.47, -0.25, 2.12, 1.60, 7.36, repro,
2011-09-25,0.44, -1.56, 3.08, 2.08, 1.58, 7.21, repro,
2011-09-26,2.74, -1.46, 7.09, 2.23, 1.70, 8.04, repro,
2011-09-27,0.07, -0.61, -4.37, 2.11, 1.60, 7.33, repro,
2011-09-28,0.18, -1.64, -1.63, 2.20, 1.71, 7.80, repro,
2011-09-29,-0.61, -1.11, 0.04, 2.19, 1.66, 7.67, repro,
2011-09-30,-4.50, -1.16, -6.66, 4.06, 2.84, 13.23, repro,
2011-10-01,1.13, -1.81, -4.61, 2.16, 1.65, 7.59, repro,
2011-10-02,-0.24, -1.20, -1.26, 2.17, 1.66, 7.61, repro,
2011-10-03,0.17, -0.74, -6.26, 2.18, 1.66, 7.69, repro,
2011-10-04,0.94, -1.11, -12.48, 2.13, 1.63, 7.48, repro,
2011-10-05,1.98, 1.11, -9.46, 2.14, 1.63, 7.52, repro,
2011-10-06,1.41, 0.48, -4.18, 2.09, 1.61, 7.32, repro,
2011-10-07,-1.27, 1.91, -4.91, 2.10, 1.62, 7.39, repro,
2011-10-08,-1.11, -1.36, 1.68, 2.12, 1.63, 7.45, repro,
2011-10-09,-0.19, -0.34, -2.64, 2.15, 1.64, 7.58, repro,
2011-10-10,0.38, 0.48, -5.10, 2.15, 1.64, 7.52, repro,
2011-10-11,-0.43, -0.85, -0.43, 2.14, 1.67, 7.59, repro,
2011-10-12,-0.24, 0.23, 3.85, 2.13, 1.65, 7.57, repro,
2011-10-13,1.71, -0.14, 5.30, 2.17, 1.69, 7.77, repro,
2011-10-14,-0.48, -1.49, 11.01, 2.12, 1.63, 7.50, repro,
2011-10-15,-0.36, -1.58, 10.10, 2.11, 1.59, 7.35, repro,
2011-10-16,0.02, -1.39, 4.65, 2.08, 1.59, 7.27, repro,
2011-10-17,2.14, -2.22, 1.21, 2.08, 1.59, 7.28, repro,
2011-10-18,1.95, -1.86, -3.37, 2.13, 1.64, 7.56, repro,
2011-10-19,1.69, -1.85, -1.37, 2.13, 1.65, 7.59, repro,
2011-10-20,2.06, -1.97, 2.02, 2.08, 1.59, 7.33, repro,
2011-10-21,3.07, -0.99, -13.23, 2.34, 1.77, 8.12, repro,
2011-10-22,0.55, -1.08, -6.63, 2.07, 1.59, 7.29, repro,
2011-10-23,1.38, 0.16, -3.71, 3.06, 2.55, 11.47, repro,
2011-10-24,0.74, 0.59, 5.48, 2.09, 1.60, 7.39, repro,
2011-10-25,-1.29, -0.70, 1.90, 2.23, 1.73, 8.33, repro,
2011-10-26,1.75, -1.37, -6.79, 2.08, 1.60, 7.43, repro,
2011-10-27,-0.27, -1.88, -3.85, 2.08, 1.61, 7.37, repro,
2011-10-28,0.74, -1.55, -4.25, 2.08, 1.59, 7.32, repro,
2011-10-29,0.51, -0.40, 1.74, 2.08, 1.58, 7.32, repro,
2011-10-30,-1.11, -4.44, 3.33, 3.74, 3.44, 14.18, repro,
2011-10-31,0.09, -0.23, -1.99, 2.09, 1.60, 7.41, repro,
2011-11-01,-0.38, -1.52, -4.60, 2.07, 1.60, 7.36, repro,
2011-11-02,0.87, -0.21, -2.60, 2.09, 1.60, 7.35, repro,
2011-11-03,1.48, -1.66, -1.25, 2.11, 1.61, 7.44, repro,
2011-11-04,-0.16, -1.72, -1.38, 2.08, 1.60, 7.38, repro,
2011-11-05,-1.62, -0.87, 2.25, 2.07, 1.59, 7.26, repro,
2011-11-06,-0.93, -1.24, 9.48, 2.90, 2.33, 10.82, repro,
2011-11-07,-0.61, -1.04, -1.27, 2.09, 1.59, 7.30, repro,
2011-11-08,0.80, -1.30, -0.04, 2.08, 1.59, 7.32, repro,
2011-11-09,0.52, -2.07, -2.29, 2.13, 1.64, 7.61, repro,
2011-11-10,-1.12, -1.76, -1.22, 2.14, 1.63, 7.61, repro,
2011-11-11,-0.72, -0.59, 3.95, 2.07, 1.59, 7.26, repro,
2011-11-12,-0.71, 0.17, 7.44, 2.08, 1.59, 7.24, repro,
2011-11-13,1.58, -0.20, 16.71, 2.19, 1.72, 7.91, repro,
2011-11-14,0.66, -0.83, 8.58, 2.13, 1.64, 7.46, repro,
2011-11-15,-0.25, -2.13, 11.43, 2.09, 1.61, 7.45, repro,
2011-11-16,-0.39, -1.99, 4.22, 2.12, 1.62, 7.37, repro,
2011-11-17,-0.87, -1.70, -0.84, 2.12, 1.63, 7.40, repro,
2011-11-18,0.20, -1.72, -0.65, 2.14, 1.63, 7.41, repro,
2011-11-19,-2.13, -0.32, 7.13, 2.18, 1.65, 7.64, repro,
2011-11-20,-0.45, -2.56, 0.95, 2.10, 1.63, 7.50, repro,
2011-11-21,-1.71, -2.44, -6.74, 2.09, 1.61, 7.34, repro,
2011-11-22,-1.51, -1.35, 2.52, 2.11, 1.62, 7.43, repro,
2011-11-23,-0.86, -1.57, -2.44, 2.20, 1.70, 7.81, repro,
2011-11-24,-0.70, -0.93, -2.43, 2.09, 1.61, 7.37, repro,
2011-11-25,-1.97, -1.15, 10.60, 2.12, 1.63, 7.51, repro,
2011-11-26,-0.28, -0.96, 1.96, 2.10, 1.62, 7.43, repro,
2011-11-27,-0.95, -2.36, 1.02, 2.15, 1.68, 7.60, repro,
2011-11-28,-1.45, -2.14, 4.40, 2.08, 1.61, 7.33, repro,
2011-11-29,-1.01, -2.01, 4.87, 2.09, 1.62, 7.42, repro,
2011-11-30,-2.42, -1.98, 2.82, 2.14, 1.65, 7.56, repro,
2011-12-01,-1.58, -1.62, -4.50, 2.11, 1.62, 7.47, repro,
2011-12-02,-2.59, -1.75, -6.75, 2.18, 1.65, 7.57, repro,
2011-12-03,-2.65, -0.88, -4.20, 2.12, 1.64, 7.55, repro,
2011-12-04,-0.80, -1.85, 0.82, 2.19, 1.70, 7.72, repro,
2011-12-05,-0.16, -3.53, -7.61, 2.23, 1.71, 7.91, repro,
2011-12-06,-3.55, -1.91, -1.35, 2.12, 1.62, 7.40, repro,
2011-12-07,-5.14, -1.67, -1.27, 2.11, 1.62, 7.37, repro,
2011-12-08,-2.51, -2.44, -4.54, 2.13, 1.63, 7.51, repro,
2011-12-09,-1.56, -3.09, -5.81, 2.14, 1.65, 7.59, repro,
2011-12-10,-2.57, -1.53, -6.13, 2.15, 1.65, 7.58, repro,
2011-12-11,-2.14, -1.46, -3.64, 2.12, 1.62, 7.45, repro,
2011-12-12,-2.12, -1.53, -3.49, 2.14, 1.63, 7.48, repro,
2011-12-13,-1.84, -1.89, -3.42, 2.12, 1.61, 7.33, repro,
2011-12-14,0.33, -2.54, -2.08, 2.10, 1.63, 7.44, repro,
2011-12-15,-0.99, -2.15, 2.40, 2.11, 1.67, 7.58, repro,
2011-12-16,-0.31, -3.45, -3.16, 2.07, 1.65, 7.43, repro,
2011-12-17,-1.64, -2.30, -3.35, 2.06, 1.56, 7.16, repro,
2011-12-18,-3.60, -1.79, -1.80, 2.05, 1.57, 7.12, repro,
2011-12-19,-1.86, -2.67, 4.94, 2.05, 1.59, 7.16, repro,
2011-12-20,-0.93, -2.28, 3.00, 2.15, 1.61, 7.44, repro,
2011-12-21,-0.17, -4.31, 13.21, 2.07, 1.59, 7.24, repro,
2011-12-22,-1.06, -2.98, -6.62, 2.07, 1.59, 7.30, repro,
2011-12-23,-4.56, -3.13, -1.57, 2.05, 1.57, 7.16, repro,
2011-12-24,-3.08, -2.29, 0.71, 2.04, 1.58, 7.10, repro,
2011-12-25,-1.50, -2.05, 2.99, 2.03, 1.57, 7.08, repro,
2011-12-26,-2.27, -1.83, 4.31, 2.03, 1.56, 7.04, repro,
2011-12-27,0.94, -3.69, 4.08, 2.05, 1.58, 7.22, repro,
2011-12-28,-1.17, -2.67, 5.60, 2.06, 1.57, 7.13, repro,
2011-12-29,-1.86, -2.90, 14.12, 2.06, 1.59, 7.18, repro,
2011-12-30,-0.85, -2.21, 2.65, 2.04, 1.58, 7.19, repro,
2011-12-31,-1.71, -4.43, 6.25, 2.04, 1.57, 7.13, repro,
2012-01-01,-1.00, -3.20, 8.60, 2.02, 1.55, 7.04, repro,
2012-01-02,-3.27, -4.13, 0.79, 2.02, 1.55, 7.01, repro,
2012-01-03,-4.73, -3.24, -3.00, 2.02, 1.55, 7.05, repro,
2012-01-04,-4.12, -3.58, 1.39, 2.00, 1.55, 7.00, repro,
2012-01-05,-1.89, -1.87, 2.95, 2.03, 1.57, 7.13, repro,
2012-01-06,-0.94, -2.99, 10.23, 2.05, 1.57, 7.15, repro,
2012-01-07,-0.43, -3.81, 1.57, 2.04, 1.57, 7.11, repro,
2012-01-08,-2.99, -1.69, -0.55, 2.19, 1.68, 7.73, repro,
2012-01-09,-2.84, -2.46, 3.17, 2.06, 1.60, 7.16, repro,
2012-01-10,-0.57, -3.09, 1.24, 2.04, 1.57, 7.15, repro,
2012-01-11,-0.29, -2.73, 9.51, 2.05, 1.59, 7.17, repro,
2012-01-12,-1.13, -3.62, 7.18, 2.05, 1.58, 7.20, repro,
2012-01-13,-1.64, -3.21, 5.77, 2.07, 1.58, 7.23, repro,
2012-01-14,-3.14, -1.91, 3.85, 2.06, 1.57, 7.16, repro,
2012-01-15,-2.10, -2.11, 1.55, 2.04, 1.57, 7.08, repro,
2012-01-16,0.93, -1.84, 6.27, 2.06, 1.59, 7.20, repro,
2012-01-17,-2.40, -2.76, 13.00, 2.07, 1.59, 7.21, repro,
2012-01-18,-3.96, -3.30, 3.81, 2.06, 1.59, 7.18, repro,
2012-01-19,-4.25, -2.87, 10.94, 2.08, 1.59, 7.19, repro,
2012-01-20,-3.79, -2.72, 4.66, 2.07, 1.59, 7.20, repro,
2012-01-21,-2.61, -2.21, 3.10, 2.03, 1.57, 7.09, repro,
2012-01-22,-3.43, -1.61, 14.31, 2.08, 1.60, 7.24, repro,
2012-01-23,-1.42, -1.63, 17.46, 2.07, 1.59, 7.24, repro,
2012-01-24,-2.27, -3.34, 9.37, 2.10, 1.61, 7.31, repro,
2012-01-25,-2.22, -1.90, 8.50, 2.07, 1.61, 7.23, repro,
2012-01-26,-1.05, -1.49, 12.64, 2.10, 1.61, 7.26, repro,
2012-01-27,0.37, -2.90, 15.07, 2.04, 1.57, 7.09, repro,
2012-01-28,-3.53, -4.09, 3.11, 2.02, 1.55, 7.02, repro,
2012-01-29,-2.80, -3.60, 7.08, 2.07, 1.58, 7.16, repro,
2012-01-30,-3.77, -1.00, 9.68, 2.05, 1.57, 7.11, repro,
2012-01-31,-0.12, -2.95, 6.71, 2.01, 1.55, 6.99, repro,
2012-02-01,0.31, -3.21, 5.25, 2.01, 1.55, 7.00, repro,
2012-02-02,1.52, -4.53, 2.18, 2.40, 1.85, 8.44, repro,
2012-02-03,-1.06, -1.53, -6.61, 2.05, 1.59, 7.16, repro,
2012-02-04,-1.73, -2.01, 2.66, 2.10, 1.61, 7.31, repro,
2012-02-05,0.46, -2.87, -5.92, 2.16, 1.64, 7.44, repro,
2012-02-06,-2.71, -2.99, -1.43, 2.06, 1.62, 7.24, repro,
2012-02-07,-1.13, -5.13, -7.39, 2.06, 1.63, 7.26, repro,
2012-02-08,-2.26, -2.35, 2.55, 2.07, 1.60, 7.22, repro,
2012-02-09,-0.76, -3.55, -3.32, 2.11, 1.63, 7.27, repro,
2012-02-10,-0.46, -3.54, 8.38, 2.08, 1.60, 7.24, repro,
2012-02-11,-1.74, -3.83, -0.53, 2.06, 1.59, 7.16, repro,
2012-02-12,-1.81, -4.04, 3.61, 2.06, 1.60, 7.19, repro,
2012-02-13,-3.37, -2.03, 9.13, 2.12, 1.63, 7.40, repro,
2012-02-14,-0.29, -2.47, 12.36, 2.05, 1.57, 7.11, repro,
2012-02-15,-0.14, -2.38, 6.43, 2.08, 1.59, 7.18, repro,
2012-02-16,-0.60, -2.21, 0.92, 2.08, 1.60, 7.30, repro,
2012-02-17,-0.60, -2.85, 2.43, 2.07, 1.60, 7.24, repro,
2012-02-18,-0.44, -4.06, -3.08, 2.06, 1.60, 7.23, repro,
2012-02-19,-0.86, -2.14, 6.17, 2.09, 1.61, 7.30, repro,
2012-02-20,-1.72, -2.66, 6.32, 2.06, 1.58, 7.14, repro,
2012-02-21,-1.20, -0.52, 12.69, 2.10, 1.64, 7.43, repro,
2012-02-22,-0.67, -2.30, 13.96, 2.09, 1.65, 7.48, repro,
2012-02-23,-0.99, -2.14, 17.42, 2.07, 1.61, 7.27, repro,
2012-02-24,0.30, -3.35, 11.83, 2.02, 1.56, 7.09, repro,
2012-02-25,-1.03, -3.22, 8.27, 2.03, 1.56, 7.11, repro,
2012-02-26,-0.70, -2.28, 9.29, 2.04, 1.55, 7.09, repro,
2012-02-27,0.42, -2.89, 0.70, 2.77, 2.28, 10.24, repro,
2012-02-29,3.21, -0.07, 24.29, 3.29, 2.44, 11.21, repro,
2012-03-01,-0.03, -1.99, 16.17, 2.12, 1.62, 7.41, repro,
2012-03-02,1.14, -2.33, 10.89, 2.12, 1.60, 7.39, repro,
2012-03-03,-0.07, -1.91, 12.58, 2.05, 1.55, 7.10, repro,
2012-03-04,-0.44, -1.92, 5.16, 2.01, 1.54, 7.00, repro,
2012-03-05,-2.44, -1.06, 3.82, 2.07, 1.57, 7.17, repro,
2012-03-06,-0.31, -2.01, 0.67, 2.01, 1.53, 6.92, repro,
2012-03-07,-0.96, -3.31, 9.51, 2.05, 1.58, 7.20, repro,
2012-03-08,0.23, -3.29, 3.57, 2.08, 1.57, 7.20, repro,
2012-03-09,0.45, -3.61, -5.87, 2.12, 1.61, 7.51, repro,
2012-03-10,-0.03, -1.53, -3.00, 2.09, 1.59, 7.34, repro,
2012-03-11,-1.00, -0.09, 2.14, 2.05, 1.57, 7.15, repro,
2012-03-12,-0.52, 0.02, -0.68, 2.14, 1.66, 7.66, repro,
2012-03-13,2.20, -2.73, -0.76, 2.04, 1.56, 7.13, repro,
2012-03-14,-0.11, -2.97, -0.20, 2.08, 1.60, 7.29, repro,
2012-03-15,0.07, -1.42, -5.14, 2.11, 1.60, 7.44, repro,
2012-03-16,-0.53, -1.06, 4.22, 2.06, 1.57, 7.17, repro,
2012-03-17,-2.14, -2.42, 1.49, 2.04, 1.57, 7.12, repro,
2012-03-18,-0.86, -0.66, 1.64, 2.10, 1.60, 7.42, repro,
2012-03-19,-0.63, -1.50, 7.30, 2.04, 1.58, 7.21, repro,
2012-03-20,0.20, -0.86, 5.35, 2.02, 1.56, 7.07, repro,
2012-03-21,0.39, -2.05, -2.91, 2.04, 1.59, 7.23, repro,
2012-03-22,0.08, -1.33, 5.10, 2.28, 1.73, 7.89, repro,
2012-03-23,0.19, -2.08, 1.51, 2.41, 1.75, 7.91, repro,
2012-03-24,1.82, -1.95, -2.76, 2.06, 1.59, 7.29, repro,
2012-03-25,0.77, -1.58, 7.94, 2.09, 1.60, 7.27, repro,
2012-03-26,0.28, -1.21, -2.74, 2.06, 1.58, 7.22, repro,
2012-03-27,-1.21, -0.42, 0.63, 2.12, 1.63, 7.47, repro,
2012-03-28,-1.57, -1.92, 2.42, 2.09, 1.63, 7.39, repro,
2012-03-29,1.15, -1.68, -5.00, 2.05, 1.57, 7.15, repro,
2012-03-30,0.57, 0.63, 3.25, 2.04, 1.56, 7.11, repro,
2012-03-31,-0.09, -1.03, 11.42, 2.03, 1.55, 7.05, repro,
2012-04-01,0.49, 0.83, 10.58, 2.04, 1.57, 7.19, repro,
2012-04-02,1.94, -1.22, 11.67, 2.04, 1.57, 7.15, repro,
2012-04-03,2.26, -1.47, -0.92, 2.06, 1.57, 7.14, repro,
2012-04-04,1.89, -3.37, -3.34, 2.02, 1.56, 7.11, repro,
