PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7461167602 North Latitude, -111.1102706383 East Longitude, 1863.94551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-05,-2.07, -0.27, -17.21, 1.97, 1.49, 7.17, suppf,
2021-02-06,-0.41, 0.23, -13.12, 1.96, 1.44, 7.00, suppf,
2021-02-07,-0.83, 1.44, -11.60, 1.95, 1.45, 7.03, suppf,
2021-02-08,-1.68, 0.41, -15.91, 1.95, 1.45, 7.03, suppf,
2021-02-09,-2.28, 1.83, -9.56, 1.97, 1.46, 7.11, suppf,
2021-02-10,-2.46, 3.83, -11.28, 1.98, 1.47, 7.15, suppf,
2021-02-11,-1.79, 4.11, -11.46, 1.98, 1.46, 7.12, suppf,
2021-02-12,-2.24, 0.29, -20.99, 2.12, 1.61, 7.67, suppf,
2021-02-13,-2.23, 0.99, -20.73, 1.96, 1.45, 7.04, suppf,
2021-02-14,-2.01, 0.86, -22.85, 1.95, 1.44, 6.98, suppf,
2021-02-15,-3.30, 0.94, -17.56, 1.96, 1.45, 7.08, suppf,
2021-02-16,-2.72, 0.50, -16.26, 1.97, 1.45, 7.07, suppf,
2021-02-17,-1.94, 0.06, -15.66, 1.96, 1.45, 7.02, suppf,
2021-02-18,-2.27, 0.59, -23.29, 2.01, 1.46, 7.07, suppf,
2021-02-19,-1.55, 0.82, -24.81, 2.01, 1.46, 7.06, suppf,
2021-02-20,-2.51, -0.08, -17.55, 1.94, 1.43, 6.93, suppf,
2021-02-21,-2.89, -0.26, -18.07, 1.95, 1.44, 6.96, suppf,
2021-02-22,-2.89, -0.07, -18.20, 1.95, 1.44, 6.96, suppf,
2021-02-23,-2.29, 2.05, -15.86, 1.98, 1.46, 7.07, suppf,
2021-02-24,-0.83, -0.45, -21.78, 1.96, 1.45, 7.03, suppf,
2021-02-25,-1.98, 0.03, -21.77, 1.97, 1.48, 7.14, suppf,
2021-02-26,-3.50, 0.36, -15.90, 1.98, 1.48, 7.14, suppf,
2021-02-27,-2.18, 0.14, -11.46, 1.99, 1.51, 7.31, suppf,
2021-02-28,-3.02, -1.01, -14.81, 1.98, 1.48, 7.24, suppf,
2021-03-01,-1.85, -0.35, -21.06, 1.98, 1.48, 7.24, suppf,
2021-03-02,-1.87, -0.03, -21.48, 2.02, 1.48, 7.23, suppf,
2021-03-03,-2.09, -0.19, -14.82, 1.95, 1.44, 6.98, suppf,
2021-03-04,-1.71, -0.78, -25.16, 1.96, 1.48, 7.10, suppf,
2021-03-05,-0.74, 0.59, -25.55, 2.03, 1.48, 7.31, suppf,
2021-03-06,-1.40, 0.97, -20.57, 2.03, 1.49, 7.35, suppf,
2021-03-07,-1.78, -0.22, -23.93, 2.02, 1.49, 7.27, suppf,
2021-03-08,-0.58, 0.50, -21.87, 2.10, 1.53, 7.52, suppf,
2021-03-09,-1.15, 0.31, -19.00, 1.94, 1.44, 6.95, suppf,
2021-03-10,-1.81, 0.38, -13.52, 1.95, 1.45, 7.01, suppf,
2021-03-11,-1.80, -0.07, -17.37, 1.96, 1.47, 7.11, suppf,
2021-03-12,-2.05, -0.12, -24.22, 1.97, 1.50, 7.20, suppf,
2021-03-13,-0.96, -0.05, -23.62, 1.96, 1.46, 7.06, suppf,
2021-03-14,-1.87, -0.05, -21.50, 1.96, 1.44, 6.99, suppf,
2021-03-15,-1.75, 1.27, -16.12, 1.95, 1.46, 7.04, suppf,
2021-03-16,-1.59, 0.04, -17.51, 1.95, 1.46, 7.04, suppf,
2021-03-17,-0.92, -0.36, -21.94, 2.00, 1.51, 7.35, suppf,
2021-03-18,-0.33, 1.04, -19.13, 1.98, 1.51, 7.25, suppf,
2021-03-19,-0.44, 0.91, -22.17, 2.01, 1.55, 7.38, suppf,
2021-03-20,-1.84, -0.06, -22.04, 1.94, 1.47, 7.05, suppf,
2021-03-21,-1.21, 0.36, -19.63, 1.95, 1.47, 7.09, suppf,
2021-03-22,-0.89, 0.25, -20.35, 2.06, 1.58, 7.48, suppf,
2021-03-23,-1.88, 0.29, -21.26, 1.96, 1.48, 7.13, suppf,
2021-03-24,-1.85, -0.42, -15.89, 1.96, 1.47, 7.12, suppf,
2021-03-25,-3.13, 0.76, -12.61, 1.97, 1.50, 7.18, suppf,
2021-03-26,-1.42, -0.21, -15.84, 1.95, 1.48, 7.09, suppf,
2021-03-27,-1.63, -1.22, -20.67, 1.96, 1.48, 7.12, suppf,
2021-03-28,-1.96, -0.73, -22.86, 1.97, 1.48, 7.16, suppf,
2021-03-29,-3.36, -0.14, -19.56, 1.96, 1.49, 7.19, suppf,
2021-03-30,-1.79, -0.50, -17.56, 1.95, 1.47, 7.08, suppf,
2021-03-31,-1.51, -0.79, -24.91, 1.95, 1.48, 7.07, suppf,
2021-04-01,-1.51, -0.07, -34.14, 3.00, 2.20, 10.98, suppf,
2021-04-02,-2.44, -0.55, -22.65, 1.95, 1.48, 7.09, suppf,
2021-04-03,-1.36, -0.55, -25.39, 1.96, 1.48, 7.13, suppf,
2021-04-04,-0.53, 1.88, -17.66, 1.94, 1.48, 7.08, suppf,
2021-04-05,-1.07, 1.46, -11.94, 1.94, 1.48, 7.06, suppf,
2021-04-06,-3.22, -0.78, -25.41, 1.93, 1.47, 6.99, suppf,
2021-04-07,-1.97, -1.04, -13.85, 1.96, 1.48, 7.13, suppf,
2021-04-08,-1.09, 0.79, -4.04, 2.19, 1.63, 7.77, suppf,
2021-04-09,-1.19, -0.51, -17.58, 1.98, 1.50, 7.16, suppf,
2021-04-10,-2.83, 0.09, -11.49, 1.95, 1.48, 7.08, suppf,
2021-04-11,-1.79, -0.25, -15.79, 1.93, 1.48, 7.03, suppf,
2021-04-12,-2.19, -0.14, -16.33, 1.95, 1.53, 7.20, suppf,
2021-04-13,-1.96, 0.19, -22.72, 1.95, 1.53, 7.20, suppf,
2021-04-14,-1.09, -0.57, -18.38, 1.95, 1.54, 7.23, suppf,
2021-04-15,-2.77, -0.60, -16.41, 1.97, 1.54, 7.25, suppf,
2021-04-16,-2.50, -0.81, -14.63, 1.96, 1.53, 7.20, suppf,
2021-04-17,-2.75, -0.56, -23.03, 1.95, 1.53, 7.17, suppf,
2021-04-18,-2.38, -1.48, -17.45, 1.94, 1.53, 7.15, suppf,
2021-04-19,-0.75, -0.93, -12.53, 1.99, 1.59, 7.42, suppf,
2021-04-20,-2.65, -0.45, -19.23, 1.96, 1.54, 7.25, suppf,
2021-04-21,-1.82, -0.60, -12.69, 1.96, 1.54, 7.23, suppf,
2021-04-22,-1.90, -1.17, -9.17, 1.99, 1.59, 7.39, suppf,
2021-04-23,-1.59, 0.07, -11.58, 1.99, 1.59, 7.40, suppf,
2021-04-24,-2.64, 0.54, -14.91, 1.92, 1.49, 7.04, suppf,
2021-04-25,-1.52, 1.12, -5.00, 1.95, 1.50, 7.14, suppf,
2021-04-26,-2.51, -0.07, -7.26, 1.94, 1.49, 7.08, suppf,
2021-04-27,-0.87, 0.20, -20.92, 1.96, 1.52, 7.20, suppf,
2021-04-28,-2.29, -0.89, -21.39, 1.98, 1.52, 7.25, suppf,
2021-04-29,-2.86, -0.34, -25.30, 1.92, 1.49, 7.04, suppf,
2021-04-30,-2.37, 0.04, -17.71, 1.95, 1.51, 7.19, suppf,
2021-05-01,-1.17, 2.36, -6.28, 1.95, 1.50, 7.16, suppf,
2021-05-02,-2.76, 0.54, -12.17, 1.94, 1.50, 7.10, suppf,
2021-05-03,-1.48, -1.05, -20.61, 1.94, 1.49, 7.07, suppf,
2021-05-04,-1.46, -0.31, -21.98, 1.93, 1.49, 7.06, suppf,
2021-05-05,-1.88, 0.21, -21.98, 1.92, 1.49, 7.06, suppf,
2021-05-06,-2.02, -0.21, -24.32, 1.98, 1.54, 7.31, suppf,
2021-05-07,-0.94, 0.89, -10.46, 1.95, 1.51, 7.19, suppf,
2021-05-08,-2.97, -0.87, -21.43, 1.93, 1.50, 7.11, suppf,
2021-05-09,-2.46, 0.44, -24.18, 1.93, 1.49, 7.07, suppf,
2021-05-10,-2.19, -0.62, -21.36, 1.94, 1.50, 7.12, suppf,
2021-05-11,-0.57, -0.64, -25.61, 1.94, 1.50, 7.12, suppf,
2021-05-12,-2.50, 0.03, -23.79, 1.92, 1.49, 7.03, suppf,
2021-05-13,-2.63, -0.50, -25.56, 1.95, 1.51, 7.20, suppf,
2021-05-14,-2.02, 0.27, -24.44, 1.93, 1.50, 7.10, suppf,
2021-05-15,-1.96, 0.16, -24.69, 1.94, 1.50, 7.14, suppf,
2021-05-16,-2.13, -0.73, -21.13, 1.94, 1.49, 7.12, suppf,
2021-05-17,-2.05, -0.50, -19.66, 1.94, 1.49, 7.14, suppf,
2021-05-18,-1.85, -0.52, -10.63, 1.94, 1.51, 7.20, suppf,
2021-05-19,-2.91, -1.12, -10.00, 1.99, 1.53, 7.37, suppf,
2021-05-20,-2.38, 0.35, -15.44, 2.06, 1.58, 7.65, suppf,
2021-05-21,-0.76, -0.13, -18.43, 2.00, 1.55, 7.41, suppf,
2021-05-22,-1.09, -0.92, -24.04, 1.97, 1.53, 7.36, suppf,
2021-05-23,-2.16, -0.17, -17.31, 1.96, 1.51, 7.30, suppf,
2021-05-24,-2.92, -0.88, -15.67, 1.93, 1.50, 7.17, suppf,
2021-05-25,-1.96, -2.00, -15.99, 1.94, 1.50, 7.19, suppf,
2021-05-26,-1.63, -0.42, -23.50, 1.96, 1.51, 7.26, suppf,
2021-05-27,-1.63, -0.63, -25.14, 1.94, 1.50, 7.17, suppf,
2021-05-28,-2.05, 0.82, -7.57, 1.99, 1.52, 7.31, suppf,
2021-05-29,-1.12, -0.63, -18.87, 1.92, 1.49, 7.12, suppf,
2021-05-30,-1.80, -0.34, -22.75, 1.92, 1.49, 7.13, suppf,
2021-05-31,-1.35, -1.03, -25.02, 1.93, 1.49, 7.12, suppf,
2021-06-01,-2.20, -0.11, -21.94, 1.93, 1.49, 7.13, suppf,
2021-06-02,-2.35, -0.31, -18.36, 1.94, 1.50, 7.18, suppf,
2021-06-03,-2.52, -0.24, -8.66, 1.92, 1.49, 7.13, suppf,
2021-06-04,-1.62, -1.12, -13.13, 1.93, 1.50, 7.17, suppf,
2021-06-05,-2.18, -1.26, -3.64, 1.96, 1.52, 7.33, suppf,
2021-06-06,-2.15, -0.37, -3.62, 1.96, 1.51, 7.30, suppf,
2021-06-07,-1.65, 0.64, -6.88, 1.93, 1.49, 7.16, suppf,
2021-06-08,-2.53, 0.02, -12.63, 1.94, 1.51, 7.24, suppf,
2021-06-09,-1.47, -1.75, -11.56, 1.94, 1.49, 7.15, suppf,
2021-06-10,-0.34, -1.81, -11.55, 2.01, 1.55, 7.29, suppf,
2021-06-11,-2.29, -1.42, -22.27, 2.03, 1.55, 7.37, suppf,
2021-06-12,-2.02, -1.15, -14.56, 1.97, 1.53, 7.27, suppf,
2021-06-13,-1.07, -0.41, -20.73, 1.97, 1.54, 7.31, suppf,
2021-06-14,-2.11, -1.77, -14.00, 1.95, 1.53, 7.30, suppf,
2021-06-15,-2.62, -1.68, -12.54, 1.97, 1.53, 7.33, suppf,
2021-06-16,-1.06, -0.11, -11.08, 1.98, 1.55, 7.41, suppf,
2021-06-17,-1.63, 1.45, -12.63, 1.94, 1.49, 7.12, suppf,
2021-06-18,-2.93, -1.22, -15.94, 1.94, 1.49, 7.15, suppf,
2021-06-19,-0.09, -0.96, -13.66, 1.94, 1.50, 7.14, suppf,
2021-06-20,-0.77, -1.27, -8.85, 1.93, 1.50, 7.13, suppf,
2021-06-21,-1.16, -0.69, -14.13, 1.99, 1.54, 7.35, suppf,
2021-06-22,-2.50, -1.23, -9.23, 1.98, 1.53, 7.29, suppf,
2021-06-23,-1.87, -0.36, -16.73, 2.00, 1.54, 7.39, suppf,
2021-06-24,-3.29, -1.11, -11.44, 1.96, 1.52, 7.20, suppf,
2021-06-25,-1.77, -1.81, -17.14, 1.97, 1.53, 7.28, suppf,
2021-06-26,-1.78, -1.23, -15.35, 1.95, 1.51, 7.15, suppf,
2021-06-27,-1.89, -0.99, -14.50, 1.96, 1.52, 7.22, suppf,
2021-06-28,-3.32, -1.86, -20.00, 1.96, 1.51, 7.18, suppf,
2021-06-29,-1.77, -0.79, -23.15, 1.97, 1.52, 7.25, suppf,
2021-06-30,-1.40, -1.57, -11.04, 1.96, 1.51, 7.19, suppf,
2021-07-01,-3.81, -1.26, -7.78, 2.00, 1.55, 7.42, suppf,
2021-07-02,-2.64, -1.42, -14.41, 2.01, 1.57, 7.52, suppf,
2021-07-03,-2.37, -1.09, -21.31, 2.01, 1.55, 7.41, suppf,
2021-07-04,-3.68, -1.54, -10.74, 1.99, 1.54, 7.38, suppf,
2021-07-05,-4.23, -1.38, -11.66, 1.99, 1.54, 7.39, suppf,
2021-07-06,-2.15, -0.42, -24.43, 1.96, 1.53, 7.24, suppf,
2021-07-07,-2.96, -0.97, -11.05, 1.97, 1.52, 7.23, suppf,
2021-07-08,-1.15, -0.12, -2.99, 1.99, 1.53, 7.31, suppf,
2021-07-09,-1.24, 0.15, -8.74, 2.02, 1.54, 7.39, suppf,
2021-07-10,-3.50, -1.46, -18.13, 1.95, 1.51, 7.15, suppf,
2021-07-11,-2.60, -2.09, -13.60, 1.96, 1.52, 7.21, suppf,
2021-07-12,-2.78, -1.16, -17.43, 1.96, 1.52, 7.23, suppf,
2021-07-13,-1.96, -0.35, -6.71, 1.99, 1.52, 7.28, suppf,
2021-07-14,-2.79, -0.32, -13.92, 1.97, 1.52, 7.22, suppf,
2021-07-15,-2.51, -0.37, -9.15, 2.03, 1.57, 7.45, suppf,
2021-07-16,-2.94, 0.34, -16.26, 2.13, 1.63, 7.75, suppf,
2021-07-17,-2.21, -1.59, -17.85, 2.00, 1.53, 7.29, suppf,
2021-07-18,-3.36, -1.90, -20.49, 1.99, 1.52, 7.27, suppf,
2021-07-19,-2.36, -0.26, -12.37, 1.97, 1.52, 7.24, suppf,
2021-07-20,-2.86, 0.40, -9.89, 1.97, 1.53, 7.27, suppf,
2021-07-21,-2.19, -2.71, -7.96, 1.98, 1.52, 7.27, suppf,
2021-07-22,-1.61, -0.62, -1.97, 2.04, 1.56, 7.41, suppf,
2021-07-23,-2.86, -4.22, -9.73, 2.01, 1.52, 7.21, suppf,
2021-07-24,-2.37, -2.16, -6.53, 1.96, 1.51, 7.17, suppf,
2021-07-25,-2.76, -0.42, -11.62, 1.96, 1.52, 7.19, suppf,
2021-07-26,-2.22, -1.14, -7.32, 1.97, 1.52, 7.24, suppf,
2021-07-27,-2.21, -1.82, -6.13, 1.97, 1.52, 7.25, suppf,
2021-07-28,-2.91, -1.79, -18.42, 1.98, 1.51, 7.22, suppf,
2021-07-29,-2.34, -0.54, -19.21, 1.95, 1.51, 7.13, suppf,
2021-07-30,-1.72, -1.22, -6.39, 2.04, 1.58, 7.46, suppf,
2021-07-31,-1.43, -0.92, -15.62, 1.97, 1.52, 7.21, suppf,
2021-08-01,-1.55, -1.92, -16.95, 1.96, 1.52, 7.19, suppf,
2021-08-02,-2.74, -0.23, -17.06, 1.98, 1.54, 7.34, suppf,
2021-08-03,-1.47, -1.90, -17.18, 1.99, 1.51, 7.21, suppf,
2021-08-04,-3.55, -2.11, -14.78, 1.95, 1.52, 7.16, suppf,
2021-08-05,-3.90, -1.10, -14.67, 1.97, 1.53, 7.25, suppf,
2021-08-06,-2.18, -1.80, -12.38, 2.04, 1.58, 7.59, suppf,
2021-08-07,-2.43, -1.85, -6.87, 1.96, 1.51, 7.18, suppf,
2021-08-08,-1.97, -0.17, -0.39, 1.96, 1.50, 7.12, suppf,
2021-08-09,-3.96, -1.18, 0.61, 1.98, 1.53, 7.30, suppf,
2021-08-10,-2.32, -2.41, -11.21, 1.95, 1.50, 7.08, suppf,
2021-08-11,-3.34, -1.06, -9.43, 1.97, 1.51, 7.18, suppf,
2021-08-12,-2.85, -1.31, -7.96, 1.96, 1.52, 7.18, suppf,
2021-08-13,-1.59, -0.81, -13.84, 1.95, 1.52, 7.17, suppf,
2021-08-14,-2.33, -1.53, -16.32, 1.97, 1.52, 7.19, suppf,
2021-08-15,-3.38, -1.34, -13.86, 1.98, 1.52, 7.23, suppf,
2021-08-16,-1.44, -0.97, -14.58, 1.95, 1.49, 7.06, suppf,
2021-08-17,-1.77, -0.71, -4.42, 1.98, 1.52, 7.24, suppf,
2021-08-18,-1.38, -1.58, -4.28, 1.97, 1.53, 7.27, suppf,
2021-08-19,-2.63, -2.10, -13.42, 1.97, 1.51, 7.21, suppf,
2021-08-20,-3.53, -0.87, -13.11, 1.95, 1.50, 7.10, suppf,
2021-08-21,-2.02, -0.66, -13.93, 2.00, 1.56, 7.45, suppf,
2021-08-22,-3.39, -2.58, -4.75, 1.99, 1.52, 7.30, suppf,
2021-08-23,0.25, 1.97, -4.45, 2.00, 1.55, 7.46, suppf,
2021-08-24,-1.38, 0.38, -6.68, 1.93, 1.49, 7.04, suppf,
2021-08-25,-1.92, -1.25, -5.28, 1.96, 1.51, 7.14, suppf,
2021-08-26,-1.86, -0.57, -13.74, 1.95, 1.50, 7.10, suppf,
2021-08-27,-1.34, -2.49, -12.34, 1.96, 1.50, 7.12, suppf,
2021-08-28,-1.19, -0.73, -14.35, 1.95, 1.49, 7.08, suppf,
2021-08-29,-1.04, -1.59, -10.47, 1.96, 1.52, 7.22, suppf,
2021-08-30,-1.53, -0.78, -11.28, 1.94, 1.51, 7.09, suppf,
2021-08-31,-0.90, -0.01, 2.09, 1.95, 1.51, 7.10, suppf,
2021-09-01,-1.29, 0.06, -4.01, 1.96, 1.51, 7.20, suppf,
2021-09-02,-2.09, -1.87, -12.19, 1.98, 1.53, 7.34, suppf,
2021-09-03,-1.99, -0.64, -0.91, 2.05, 1.57, 7.61, suppf,
2021-09-04,-1.90, -0.90, -10.33, 2.08, 1.56, 7.51, suppf,
2021-09-05,-2.09, -0.82, -10.67, 2.02, 1.54, 7.31, suppf,
2021-09-06,-2.24, -1.12, -8.72, 1.95, 1.50, 7.11, suppf,
2021-09-07,-2.18, -1.31, -4.69, 1.95, 1.50, 7.11, suppf,
2021-09-08,-2.14, -1.08, -9.85, 1.96, 1.51, 7.14, suppf,
2021-09-09,-2.30, -2.12, -7.81, 1.97, 1.52, 7.25, suppf,
2021-09-10,-0.94, -0.40, -4.43, 1.98, 1.51, 7.20, suppf,
2021-09-11,-2.66, -1.85, -18.44, 1.99, 1.54, 7.36, suppf,
2021-09-12,0.12, -2.30, -13.91, 1.97, 1.51, 7.20, suppf,
2021-09-13,0.42, -0.65, -6.57, 1.96, 1.51, 7.15, suppf,
2021-09-14,-2.43, -1.39, -12.06, 1.95, 1.50, 7.12, suppf,
2021-09-15,-2.57, -0.41, -10.21, 1.95, 1.51, 7.15, suppf,
2021-09-16,-1.21, 1.19, 1.96, 1.96, 1.52, 7.18, suppf,
2021-09-17,-2.78, -0.85, -5.79, 1.94, 1.50, 7.07, suppf,
2021-09-18,-0.53, -0.32, -0.80, 1.98, 1.53, 7.26, suppf,
2021-09-19,-0.59, 0.63, -2.47, 1.96, 1.51, 7.18, suppf,
2021-09-20,-3.21, -1.71, -10.87, 1.95, 1.50, 7.10, suppf,
2021-09-21,-2.04, -2.10, -19.54, 1.95, 1.50, 7.12, suppf,
2021-09-22,-2.27, -0.97, -17.26, 1.95, 1.50, 7.12, suppf,
2021-09-23,-2.64, -2.58, -11.46, 1.95, 1.50, 7.10, suppf,
2021-09-24,-1.85, -1.05, -9.58, 2.01, 1.58, 7.40, suppf,
2021-09-25,-2.78, -1.34, -12.13, 1.94, 1.49, 7.06, suppf,
2021-09-26,-2.63, -0.88, -4.67, 1.96, 1.49, 7.12, suppf,
2021-09-27,-3.07, -0.24, -2.70, 1.96, 1.50, 7.13, suppf,
2021-09-28,-1.29, -0.90, -1.52, 1.97, 1.51, 7.20, suppf,
2021-09-29,-1.92, -1.20, -4.61, 1.94, 1.50, 7.09, suppf,
2021-09-30,-2.09, -1.03, -7.19, 1.94, 1.49, 7.04, suppf,
2021-10-01,-2.35, -1.26, -12.59, 1.95, 1.49, 7.09, suppf,
2021-10-02,-2.07, -1.17, -9.69, 1.97, 1.49, 7.14, suppf,
2021-10-03,-3.01, -1.03, -3.79, 1.96, 1.51, 7.18, suppf,
2021-10-04,-1.97, -0.72, -8.31, 1.94, 1.50, 7.08, suppf,
2021-10-05,-1.10, -0.76, -2.05, 1.94, 1.49, 7.06, suppf,
2021-10-06,-2.01, -2.87, -12.42, 1.95, 1.51, 7.17, suppf,
2021-10-07,-4.38, -0.95, -8.62, 1.96, 1.50, 7.13, suppf,
2021-10-08,-3.52, -1.19, -9.11, 1.96, 1.50, 7.15, suppf,
2021-10-09,-2.65, -0.95, -11.26, 1.94, 1.49, 7.06, suppf,
2021-10-10,-3.04, -1.62, -8.15, 1.93, 1.49, 7.03, suppf,
2021-10-11,-1.40, -2.08, -6.21, 1.93, 1.49, 7.04, suppf,
2021-10-12,-2.24, -0.26, -7.02, 1.94, 1.49, 7.06, suppf,
2021-10-13,-3.64, -1.18, -4.64, 1.94, 1.49, 7.08, suppf,
2021-10-14,-2.83, -1.56, -2.39, 1.94, 1.50, 7.09, suppf,
2021-10-15,-2.71, -0.14, -8.24, 1.93, 1.49, 7.02, suppf,
2021-10-16,-3.07, -0.45, -12.47, 1.93, 1.48, 7.01, suppf,
2021-10-17,-2.51, -0.61, -8.25, 1.95, 1.48, 7.05, suppf,
2021-10-18,-2.38, -0.80, -8.44, 1.95, 1.50, 7.12, suppf,
2021-10-19,-0.98, -0.89, -13.98, 2.04, 1.53, 7.31, suppf,
2021-10-20,-4.29, -0.68, -12.98, 1.98, 1.54, 7.30, suppf,
2021-10-21,-3.64, -0.85, -10.52, 1.96, 1.54, 7.24, suppf,
2021-10-22,-2.52, -0.96, -6.80, 1.96, 1.48, 7.07, suppf,
2021-10-23,-3.72, -0.80, 0.59, 1.97, 1.51, 7.24, suppf,
2021-10-24,-3.63, 0.09, 3.28, 1.99, 1.53, 7.30, suppf,
2021-10-25,-3.78, 0.43, 1.92, 1.94, 1.49, 7.06, suppf,
2021-10-26,-2.43, -1.61, -1.38, 1.94, 1.49, 7.06, suppf,
2021-10-27,-4.24, -1.57, -5.60, 1.97, 1.51, 7.15, suppf,
2021-10-28,-2.45, -1.54, -8.15, 2.00, 1.51, 7.21, suppf,
2021-10-29,-1.58, -0.49, -9.18, 2.00, 1.53, 7.26, suppf,
2021-10-30,-2.47, -1.60, -6.78, 2.00, 1.52, 7.24, suppf,
2021-10-31,-2.79, -0.45, -9.67, 1.99, 1.52, 7.24, suppf,
2021-11-01,-3.18, -0.63, -8.65, 1.98, 1.52, 7.19, suppf,
2021-11-02,-2.42, -1.31, -12.80, 1.99, 1.50, 7.18, suppf,
2021-11-03,-3.38, -0.07, -16.51, 1.99, 1.52, 7.25, suppf,
2021-11-04,-2.11, 0.45, -5.35, 2.00, 1.52, 7.26, suppf,
2021-11-05,-1.18, -0.10, -5.08, 2.03, 1.55, 7.46, suppf,
2021-11-06,-2.15, 1.53, -1.42, 2.00, 1.53, 7.31, suppf,
2021-11-07,-0.96, 1.55, -8.73, 1.99, 1.51, 7.22, suppf,
2021-11-08,-2.67, -0.81, -7.36, 2.00, 1.51, 7.25, suppf,
2021-11-09,-3.45, -0.42, -7.21, 1.95, 1.50, 7.12, suppf,
2021-11-10,-2.41, -1.14, -9.59, 1.95, 1.50, 7.13, suppf,
2021-11-11,-2.58, -0.19, -15.71, 1.95, 1.51, 7.16, suppf,
2021-11-12,-3.27, -1.34, -12.33, 2.01, 1.54, 7.35, suppf,
2021-11-13,-3.61, -0.56, -11.13, 2.06, 1.55, 7.49, suppf,
2021-11-14,-3.48, -2.45, -9.68, 2.04, 1.54, 7.39, suppf,
2021-11-15,-2.53, -1.23, -8.06, 1.99, 1.54, 7.30, suppf,
2021-11-16,-2.91, 2.02, 2.32, 1.98, 1.54, 7.27, suppf,
2021-11-17,-1.60, -0.28, -12.89, 1.95, 1.51, 7.18, suppf,
2021-11-18,-2.12, -0.77, -14.91, 1.97, 1.51, 7.24, suppf,
2021-11-19,-1.97, -0.72, -10.17, 1.96, 1.50, 7.20, suppf,
2021-11-20,-2.60, -1.10, -17.75, 1.96, 1.49, 7.13, suppf,
2021-11-21,-1.64, -1.03, -15.64, 1.97, 1.50, 7.17, suppf,
2021-11-22,-3.19, -1.08, -17.33, 1.96, 1.50, 7.17, suppf,
2021-11-23,-1.54, 0.11, -8.12, 1.95, 1.50, 7.14, suppf,
2021-11-24,-1.72, -1.09, -12.79, 1.97, 1.50, 7.21, suppf,
2021-11-25,-2.08, -0.29, -18.06, 1.96, 1.50, 7.18, suppf,
2021-11-26,-2.67, -0.30, -12.36, 1.96, 1.50, 7.18, suppf,
2021-11-27,-2.94, -0.69, -13.24, 1.96, 1.51, 7.22, suppf,
2021-11-28,-3.03, -0.80, -14.14, 1.95, 1.50, 7.17, suppf,
2021-11-29,-2.79, -1.09, -7.78, 1.97, 1.53, 7.31, suppf,
2021-11-30,-2.77, -0.27, -15.69, 1.98, 1.51, 7.26, suppf,
2021-12-01,-2.21, -0.17, -11.79, 1.97, 1.51, 7.23, suppf,
2021-12-02,-2.29, -1.38, -10.14, 2.01, 1.51, 7.25, suppf,
2021-12-03,-1.48, -1.18, -15.57, 2.07, 1.54, 7.43, suppf,
2021-12-04,-2.61, 0.61, -15.61, 2.00, 1.51, 7.20, suppf,
2021-12-05,-2.01, 1.73, -14.33, 2.02, 1.51, 7.26, suppf,
2021-12-06,-2.25, -0.27, -10.61, 2.02, 1.50, 7.25, suppf,
2021-12-07,-2.62, -1.77, -7.01, 2.05, 1.54, 7.35, suppf,
2021-12-08,-2.32, 0.00, -8.59, 2.05, 1.55, 7.37, suppf,
2021-12-09,-1.56, 1.08, 3.86, 2.09, 1.53, 7.35, suppf,
2021-12-10,-2.86, -0.13, -6.37, 2.15, 1.57, 7.51, suppf,
2021-12-11,-3.15, -0.86, -4.06, 2.01, 1.50, 7.22, suppf,
2021-12-12,-0.70, 0.36, -2.83, 2.01, 1.50, 7.22, suppf,
2021-12-13,-0.87, 1.64, -1.74, 2.00, 1.49, 7.15, suppf,
2021-12-14,-3.86, 1.27, -5.64, 2.00, 1.50, 7.17, suppf,
2021-12-15,-2.07, -0.05, -5.91, 2.01, 1.51, 7.28, suppf,
2021-12-16,-0.76, -0.06, -8.57, 2.01, 1.51, 7.28, suppf,
2021-12-17,-1.48, -0.37, -7.71, 2.01, 1.51, 7.24, suppf,
2021-12-18,-1.87, -0.00, -13.69, 2.01, 1.51, 7.28, suppf,
2021-12-19,-2.54, 0.86, -13.38, 2.02, 1.52, 7.32, suppf,
2021-12-20,-1.78, 0.55, -3.94, 2.00, 1.51, 7.25, suppf,
2021-12-21,-2.08, 0.52, -3.21, 2.01, 1.52, 7.31, suppf,
2021-12-22,-1.53, -0.06, -6.27, 2.03, 1.53, 7.41, suppf,
2021-12-23,-0.79, 0.19, 4.67, 2.01, 1.52, 7.30, suppf,
2021-12-24,-1.31, 0.95, 10.56, 2.01, 1.52, 7.33, suppf,
2021-12-25,-2.19, 1.88, 10.02, 2.02, 1.54, 7.42, suppf,
2021-12-26,-2.54, 1.42, 5.77, 2.00, 1.52, 7.28, suppf,
2021-12-27,-1.81, 0.83, 1.31, 2.03, 1.54, 7.44, suppf,
2021-12-28,-1.77, -0.32, -3.30, 2.00, 1.49, 7.15, suppf,
2021-12-29,-2.71, 0.17, -1.05, 1.99, 1.49, 7.14, suppf,
