PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1920731523 North Latitude, -113.8969341395 East Longitude, 1184.63183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-12,-2.52, 0.11, -13.35, 2.02, 1.49, 7.07, supp6,
2019-12-13,-0.28, 1.00, -14.28, 2.01, 1.49, 7.06, supp6,
2019-12-14,-1.71, 2.50, -3.32, 2.11, 1.54, 7.37, supp6,
2019-12-15,-2.20, 2.45, 1.36, 2.01, 1.49, 7.08, supp6,
2019-12-16,-2.59, 2.30, -3.39, 2.01, 1.48, 7.08, supp6,
2019-12-17,-3.05, 3.16, -9.89, 2.01, 1.49, 7.07, supp6,
2019-12-18,-2.56, 3.86, -5.07, 2.02, 1.49, 7.11, supp6,
2019-12-19,-0.99, 4.92, 1.15, 2.03, 1.51, 7.21, supp6,
2019-12-20,-3.21, 2.65, -3.69, 2.09, 1.55, 7.38, supp6,
2019-12-21,-1.14, 1.52, -8.83, 2.02, 1.49, 7.10, supp6,
2019-12-22,-2.74, 2.51, -2.06, 2.03, 1.49, 7.14, supp6,
2019-12-23,-3.72, 2.67, -0.79, 2.02, 1.49, 7.09, supp6,
2019-12-24,-2.15, 2.82, -6.91, 2.03, 1.48, 7.07, supp6,
2019-12-25,-1.72, 2.04, -5.42, 2.01, 1.48, 7.03, supp6,
2019-12-26,-1.01, 1.81, 0.04, 2.01, 1.48, 7.02, supp6,
2019-12-27,-1.54, 1.54, -3.46, 2.02, 1.48, 7.04, supp6,
2019-12-28,-1.90, 1.75, -5.35, 2.02, 1.49, 7.08, supp6,
2019-12-29,-2.37, 1.80, -3.55, 2.02, 1.49, 7.09, supp6,
2019-12-30,-0.32, 1.87, -7.13, 2.02, 1.49, 7.09, supp6,
2019-12-31,-1.17, 2.29, -1.80, 2.01, 1.48, 7.03, supp6,
2020-01-01,-0.70, -0.83, 0.41, 2.02, 1.49, 7.08, supp6,
2020-01-02,-1.86, 3.18, -0.80, 2.03, 1.50, 7.13, supp6,
2020-01-03,-3.31, 3.84, -3.00, 2.06, 1.52, 7.19, supp6,
2020-01-04,-2.00, 0.42, -11.82, 2.08, 1.54, 7.31, supp6,
2020-01-05,-0.53, 2.12, -6.47, 2.07, 1.53, 7.22, supp6,
2020-01-06,-0.36, 1.09, -17.55, 2.10, 1.54, 7.31, supp6,
2020-01-07,-0.08, 2.51, -12.90, 2.08, 1.53, 7.24, supp6,
2020-01-08,-1.26, 1.04, -14.67, 2.02, 1.48, 7.01, supp6,
2020-01-09,-0.42, 2.65, -4.08, 2.08, 1.50, 7.18, supp6,
2020-01-10,-0.40, 2.18, -12.09, 2.06, 1.51, 7.19, supp6,
2020-01-11,-0.60, 1.99, -12.63, 2.01, 1.48, 7.04, supp6,
2020-01-12,-0.49, 1.59, -4.72, 2.05, 1.53, 7.27, supp6,
2020-01-13,-2.03, 0.63, -12.10, 2.04, 1.48, 7.08, supp6,
2020-01-14,-0.62, 2.32, -8.38, 1.99, 1.45, 6.87, supp6,
2020-01-15,-1.01, 2.66, -8.21, 1.99, 1.46, 6.90, supp6,
2020-01-16,-1.56, 3.42, -11.14, 2.04, 1.50, 7.08, supp6,
2020-01-17,-1.78, 2.49, -1.77, 2.04, 1.51, 7.10, supp6,
2020-01-18,-1.58, 1.70, -4.48, 1.97, 1.46, 6.88, supp6,
2020-01-19,-1.75, 1.56, -14.19, 1.97, 1.45, 6.85, supp6,
2020-01-20,-2.31, 2.30, -12.54, 1.99, 1.46, 6.91, supp6,
2020-01-21,-1.63, 2.65, -2.72, 1.98, 1.46, 6.91, supp6,
2020-01-22,-3.93, 3.81, -7.63, 1.98, 1.46, 6.93, supp6,
2020-01-23,-1.38, 2.20, -4.41, 1.97, 1.45, 6.86, supp6,
2020-01-24,-1.56, 1.89, -3.26, 2.02, 1.47, 6.95, supp6,
2020-01-25,-1.64, 3.05, -6.20, 1.98, 1.46, 6.89, supp6,
2020-01-26,-1.78, 2.70, -1.41, 1.99, 1.45, 6.87, supp6,
2020-01-27,-2.70, 3.01, -2.15, 1.99, 1.46, 6.94, supp6,
2020-01-28,-2.45, 2.29, -1.06, 1.99, 1.47, 6.95, supp6,
2020-01-29,-2.34, 0.66, -5.99, 2.01, 1.49, 7.04, supp6,
2020-01-30,-2.59, 3.13, -9.10, 1.98, 1.45, 6.88, supp6,
2020-01-31,-1.96, 2.43, -7.28, 1.99, 1.46, 6.91, supp6,
2020-02-01,-2.72, 1.30, -16.74, 1.98, 1.47, 6.94, supp6,
2020-02-02,-3.20, 1.95, -12.72, 1.98, 1.46, 6.88, supp6,
2020-02-03,0.02, 1.35, -3.44, 1.98, 1.45, 6.86, supp6,
2020-02-04,-1.29, 1.25, -5.33, 1.97, 1.45, 6.84, supp6,
2020-02-05,-1.44, 1.46, -8.14, 1.98, 1.45, 6.86, supp6,
2020-02-06,-2.87, -0.28, -4.03, 1.99, 1.45, 6.87, supp6,
2020-02-07,-1.53, -0.12, -11.17, 1.97, 1.45, 6.84, supp6,
2020-02-08,-2.70, 1.10, -13.21, 2.00, 1.46, 6.96, supp6,
2020-02-09,-1.13, 0.52, -8.48, 1.98, 1.45, 6.87, supp6,
2020-02-10,-1.97, 1.83, -8.07, 2.00, 1.48, 7.04, supp6,
2020-02-11,-2.68, 0.41, -9.68, 1.97, 1.45, 6.83, supp6,
2020-02-12,-1.94, 1.81, -7.00, 1.97, 1.45, 6.87, supp6,
2020-02-13,-1.85, 2.87, -12.15, 2.01, 1.49, 7.03, supp6,
2020-02-14,-1.52, -1.16, -13.52, 2.01, 1.50, 7.09, supp6,
2020-02-15,-1.96, 2.03, -3.91, 1.97, 1.44, 6.84, supp6,
2020-02-16,-1.34, 0.30, -15.98, 1.98, 1.45, 6.87, supp6,
2020-02-17,-2.69, 2.33, -10.51, 1.97, 1.45, 6.84, supp6,
2020-02-18,-2.31, 1.97, -13.55, 2.02, 1.49, 7.05, supp6,
2020-02-19,-2.15, 1.28, -18.19, 2.01, 1.47, 6.99, supp6,
2020-02-20,-2.46, 1.09, -13.94, 2.00, 1.49, 7.08, supp6,
2020-02-21,-2.95, 0.83, -4.81, 1.99, 1.48, 7.03, supp6,
2020-02-22,-1.83, 1.49, -9.31, 1.97, 1.45, 6.84, supp6,
2020-02-23,-2.69, 0.60, -8.17, 1.99, 1.47, 6.94, supp6,
2020-02-24,-0.97, -2.07, -25.48, 2.00, 1.47, 6.96, supp6,
2020-02-25,-2.09, 1.96, -21.00, 1.98, 1.46, 6.87, supp6,
2020-02-26,-1.90, 1.31, -19.93, 1.98, 1.45, 6.86, supp6,
2020-02-27,-2.44, 1.40, -19.95, 1.98, 1.46, 6.91, supp6,
2020-02-28,-2.56, 0.89, -8.43, 1.99, 1.46, 6.90, supp6,
2020-02-29,-2.25, -1.36, -19.60, 2.01, 1.47, 6.95, supp6,
2020-03-01,-1.15, 1.12, -10.44, 1.99, 1.46, 6.91, supp6,
2020-03-02,-0.93, 0.75, -8.39, 1.99, 1.46, 6.89, supp6,
2020-03-03,-1.45, -0.51, -4.18, 1.98, 1.46, 6.88, supp6,
2020-03-04,-0.66, -0.90, -12.01, 1.99, 1.47, 6.93, supp6,
2020-03-05,-2.31, 0.47, -12.76, 2.01, 1.48, 7.00, supp6,
2020-03-06,-2.83, 0.21, -18.39, 2.01, 1.47, 6.97, supp6,
2020-03-07,-1.64, 0.82, -16.40, 2.03, 1.48, 7.06, supp6,
2020-03-08,-1.36, 2.55, -6.58, 1.98, 1.45, 6.83, supp6,
2020-03-09,-1.98, 1.14, -13.98, 1.97, 1.45, 6.80, supp6,
2020-03-10,-3.17, 1.78, -10.73, 2.02, 1.48, 6.97, supp6,
2020-03-11,0.13, 1.70, -9.46, 2.03, 1.49, 7.07, supp6,
2020-03-12,0.82, -2.12, -22.40, 2.03, 1.49, 7.07, supp6,
2020-03-13,-1.06, 0.58, -13.52, 2.04, 1.49, 7.07, supp6,
2020-03-14,-0.65, 0.71, -13.75, 2.03, 1.48, 7.05, supp6,
2020-03-15,-1.20, 1.17, -17.01, 2.01, 1.48, 6.97, supp6,
2020-03-16,-1.12, 0.99, -11.85, 2.01, 1.47, 6.96, supp6,
2020-03-17,-1.09, 0.50, -13.55, 2.01, 1.48, 6.99, supp6,
2020-03-18,-0.53, 0.68, -17.79, 2.01, 1.47, 6.96, supp6,
2020-03-19,-1.75, 0.34, -16.40, 2.24, 1.59, 7.55, supp6,
2020-03-20,-1.95, 1.20, -16.61, 2.06, 1.54, 7.32, supp6,
2020-03-21,-1.52, -0.14, -14.63, 2.04, 1.51, 7.16, supp6,
2020-03-22,-2.61, 1.34, -9.48, 2.00, 1.48, 6.97, supp6,
2020-03-23,-3.07, 0.56, -10.88, 2.02, 1.49, 7.05, supp6,
2020-03-24,-2.53, -0.30, -13.41, 2.03, 1.49, 7.08, supp6,
2020-03-25,-0.95, 0.41, -8.28, 2.02, 1.49, 7.05, supp6,
2020-03-26,-1.65, 0.29, -5.62, 2.01, 1.48, 6.98, supp6,
2020-03-27,-1.31, 0.39, -5.23, 2.00, 1.48, 6.95, supp6,
2020-03-28,-1.17, 0.28, -12.85, 2.00, 1.47, 6.94, supp6,
2020-03-29,-1.11, -0.04, -11.55, 2.06, 1.52, 7.17, supp6,
2020-03-30,-0.02, 1.47, -19.17, 2.03, 1.50, 7.09, supp6,
2020-03-31,-1.51, -0.05, -24.33, 2.01, 1.48, 6.98, supp6,
2020-04-01,0.57, 1.56, -22.22, 2.00, 1.48, 6.96, supp6,
2020-04-02,-0.22, 1.21, -14.07, 2.00, 1.48, 6.95, supp6,
2020-04-03,-0.37, 0.60, -16.53, 2.04, 1.50, 7.11, supp6,
2020-04-04,-0.29, 1.49, -11.80, 2.03, 1.51, 7.18, supp6,
2020-04-05,-0.37, 1.12, -11.91, 2.00, 1.48, 7.00, supp6,
2020-04-06,-1.06, 2.19, -7.84, 2.02, 1.50, 7.07, supp6,
2020-04-07,-0.34, 1.74, -7.23, 2.01, 1.49, 7.01, supp6,
2020-04-08,-0.94, 1.77, -12.15, 2.02, 1.48, 6.96, supp6,
2020-04-09,-0.02, 1.50, -12.91, 2.06, 1.50, 7.04, supp6,
2020-04-10,-0.37, 1.08, -18.45, 2.02, 1.49, 7.05, final,
2020-04-11,1.43, 0.52, -24.29, 2.01, 1.50, 7.04, final,
2020-04-12,0.72, 2.72, -12.92, 2.21, 1.62, 7.64, supp6,
2020-04-13,-0.68, 1.58, -13.62, 2.09, 1.51, 7.05, supp6,
2020-04-14,-1.09, 1.93, -16.50, 2.02, 1.48, 7.00, supp6,
2020-04-15,-0.86, 1.96, -20.05, 2.02, 1.49, 7.01, supp6,
2020-04-16,0.57, 0.39, -17.83, 2.01, 1.48, 7.00, supp6,
2020-04-17,-0.51, 1.39, -15.37, 2.00, 1.49, 6.99, supp6,
2020-04-18,0.44, 1.53, -7.37, 2.00, 1.48, 6.97, supp6,
2020-04-19,-2.41, 2.04, 1.71, 2.03, 1.50, 7.08, supp6,
2020-04-20,-1.52, 2.05, -9.85, 2.01, 1.48, 6.98, supp6,
2020-04-21,-0.34, 0.73, -13.99, 2.01, 1.49, 7.02, supp6,
2020-04-22,-0.90, 1.54, -12.04, 2.02, 1.50, 7.09, supp6,
2020-04-23,-0.81, 1.47, -21.02, 2.08, 1.53, 7.22, supp6,
2020-04-24,-1.31, 1.63, -12.27, 2.10, 1.51, 7.21, supp6,
2020-04-25,-1.22, 3.50, -12.02, 2.04, 1.49, 7.08, supp6,
2020-04-26,-0.71, -0.91, -14.50, 2.02, 1.48, 7.05, supp6,
2020-04-27,-0.25, 2.43, -9.83, 2.00, 1.46, 6.93, supp6,
2020-04-28,-1.84, -3.06, -15.62, 2.06, 1.50, 7.15, supp6,
2020-04-29,-0.37, 0.88, -13.62, 1.99, 1.46, 6.89, supp6,
2020-04-30,-2.50, 1.77, -15.60, 2.03, 1.48, 7.05, supp6,
2020-05-01,-0.58, 0.73, -12.84, 2.00, 1.45, 6.88, supp6,
2020-05-02,0.47, 2.10, -13.08, 1.99, 1.46, 6.91, supp6,
2020-05-03,-3.97, 2.79, -7.42, 2.04, 1.52, 7.17, supp6,
2020-05-04,-2.06, 1.67, -8.19, 2.07, 1.51, 7.20, supp6,
2020-05-05,-0.68, 2.56, -10.43, 2.02, 1.50, 7.03, supp6,
2020-05-06,-1.20, 1.96, -17.49, 2.05, 1.48, 7.08, supp6,
2020-05-07,0.30, -0.20, -24.07, 2.03, 1.47, 6.99, supp6,
2020-05-08,-0.78, 1.87, -19.68, 2.03, 1.48, 7.01, supp6,
2020-05-09,0.58, 1.63, -21.93, 2.01, 1.48, 7.00, supp6,
2020-05-10,-0.22, 2.04, -17.67, 2.01, 1.48, 6.97, supp6,
2020-05-11,0.67, 3.01, -10.19, 2.00, 1.44, 6.85, supp6,
2020-05-12,-0.85, 2.30, -9.70, 2.12, 1.53, 7.28, supp6,
2020-05-13,-0.08, 1.58, -1.70, 2.00, 1.46, 6.93, supp6,
2020-05-14,0.20, 0.64, -8.60, 2.04, 1.48, 7.05, supp6,
2020-05-15,-0.74, 2.36, -15.03, 2.10, 1.53, 7.15, supp6,
2020-05-16,-0.93, 2.51, -9.67, 2.03, 1.47, 6.96, supp6,
2020-05-17,-1.32, 2.52, -12.04, 2.01, 1.45, 6.90, supp6,
2020-05-18,-0.06, 1.88, -5.79, 2.03, 1.47, 6.98, supp6,
2020-05-19,0.10, 1.65, -10.68, 2.03, 1.48, 7.05, supp6,
2020-05-20,-1.54, 1.06, -12.97, 2.04, 1.47, 7.05, supp6,
2020-05-21,-1.24, 3.69, -6.09, 2.01, 1.46, 6.93, supp6,
2020-05-22,0.05, 2.18, 0.71, 2.08, 1.50, 7.18, supp6,
2020-05-23,0.59, 1.71, -6.74, 2.00, 1.45, 6.85, supp6,
2020-05-24,-0.71, 1.27, -12.83, 2.02, 1.47, 7.00, supp6,
2020-05-25,-0.83, 1.76, -14.33, 2.02, 1.48, 7.04, supp6,
2020-05-26,-2.44, 4.53, -9.87, 2.03, 1.49, 7.07, supp6,
2020-05-27,-1.94, 2.49, -5.53, 2.02, 1.48, 7.08, supp6,
2020-05-28,-0.58, 2.18, -16.02, 2.16, 1.56, 7.46, supp6,
2020-05-29,0.16, 2.84, -13.64, 2.04, 1.48, 7.08, supp6,
2020-05-30,-0.76, 3.13, -2.57, 2.03, 1.49, 7.10, supp6,
2020-05-31,0.21, 2.96, -9.92, 2.06, 1.52, 7.28, supp6,
2020-06-01,-0.99, 2.53, -9.67, 2.03, 1.49, 7.10, supp6,
2020-06-02,1.35, 3.46, -4.63, 2.08, 1.52, 7.23, supp6,
2020-06-03,3.22, 4.27, -17.05, 2.02, 1.48, 7.02, supp6,
2020-06-04,0.49, 1.33, -4.65, 2.16, 1.56, 7.49, supp6,
2020-06-05,-1.94, 2.93, -8.41, 2.12, 1.55, 7.42, supp6,
2020-06-06,-1.32, 3.22, -8.11, 2.12, 1.58, 7.47, supp6,
2020-06-07,-0.43, 3.23, -2.83, 2.02, 1.50, 7.05, supp6,
2020-06-08,-1.71, 2.29, -5.92, 2.05, 1.55, 7.27, supp6,
2020-06-09,-1.31, 5.56, -6.25, 2.03, 1.53, 7.15, supp6,
2020-06-10,-0.95, 2.24, -13.85, 2.05, 1.53, 7.22, supp6,
2020-06-11,-2.13, 2.78, -8.60, 2.04, 1.54, 7.22, supp6,
2020-06-12,-3.86, 2.62, -11.32, 2.03, 1.51, 7.14, supp6,
2020-06-13,-1.41, 2.01, -3.44, 2.05, 1.53, 7.22, supp6,
2020-06-14,1.31, 1.39, -4.35, 2.04, 1.50, 7.10, supp6,
2020-06-15,-0.02, 2.48, -12.88, 2.01, 1.49, 7.03, supp6,
2020-06-16,-0.85, 2.78, -11.21, 1.99, 1.48, 6.91, supp6,
2020-06-17,-0.78, 2.56, -9.52, 1.98, 1.47, 6.85, supp6,
2020-06-18,-0.65, 3.67, -15.58, 2.01, 1.50, 6.96, supp6,
2020-06-19,-0.24, 3.01, -12.52, 2.03, 1.50, 7.00, supp6,
2020-06-20,0.35, 3.56, -11.35, 2.01, 1.50, 6.99, supp6,
2020-06-21,0.77, 2.29, -9.94, 2.04, 1.55, 7.23, supp6,
2020-06-22,-0.33, 0.02, -11.14, 2.03, 1.51, 7.04, supp6,
2020-06-23,-0.60, 3.80, -11.95, 2.01, 1.49, 6.90, supp6,
2020-06-24,0.05, 3.76, -3.95, 2.02, 1.50, 6.99, supp6,
2020-06-25,-0.72, 1.59, -10.99, 2.05, 1.54, 7.26, supp6,
2020-06-26,-1.48, 2.62, -18.50, 2.06, 1.52, 7.11, supp6,
2020-06-27,1.11, 1.47, 1.37, 2.05, 1.55, 7.22, supp6,
2020-06-28,-1.96, 3.58, -0.69, 2.09, 1.57, 7.29, supp6,
2020-06-29,0.78, 2.37, -10.50, 2.11, 1.58, 7.45, supp6,
2020-06-30,-0.06, 2.29, -7.60, 2.06, 1.52, 7.07, supp6,
2020-07-01,-0.60, 2.41, -0.48, 2.11, 1.56, 7.15, supp6,
2020-07-02,-0.30, 1.30, -13.51, 2.05, 1.50, 7.06, supp6,
2020-07-03,0.43, 3.70, -12.49, 2.03, 1.50, 7.01, supp6,
2020-07-04,-0.65, 3.19, -12.11, 2.04, 1.51, 7.06, supp6,
2020-07-05,2.55, 2.94, -10.87, 2.11, 1.54, 7.20, supp6,
2020-07-06,0.56, 2.11, -11.69, 2.05, 1.51, 7.12, supp6,
2020-07-07,-2.25, 3.88, -6.20, 2.01, 1.47, 6.96, supp6,
2020-07-08,-2.75, 3.09, -11.12, 2.05, 1.51, 7.13, supp6,
2020-07-09,-0.28, 2.01, -1.07, 2.08, 1.53, 7.19, supp6,
2020-07-10,1.42, 2.10, 1.53, 2.09, 1.54, 7.35, supp6,
2020-07-11,0.80, 0.24, -10.72, 2.03, 1.51, 7.18, supp6,
2020-07-12,-1.68, -1.07, -11.56, 2.06, 1.50, 7.19, supp6,
2020-07-13,-1.94, 1.98, 0.74, 2.07, 1.54, 7.34, supp6,
2020-07-14,0.46, 3.26, -4.69, 2.02, 1.50, 7.09, supp6,
2020-07-15,-1.66, 3.29, -6.21, 2.04, 1.49, 7.09, supp6,
2020-07-16,-0.10, 2.94, -6.51, 2.04, 1.50, 7.11, supp6,
2020-07-17,-1.82, 3.72, -14.39, 2.14, 1.57, 7.55, supp6,
2020-07-18,-1.24, -0.19, -12.86, 2.09, 1.56, 7.46, supp6,
2020-07-19,-2.07, 2.72, 0.10, 2.04, 1.51, 7.17, supp6,
2020-07-20,2.44, 2.40, -6.51, 2.03, 1.54, 7.24, supp6,
2020-07-21,-1.12, 3.63, -7.14, 2.05, 1.51, 7.16, supp6,
2020-07-22,-1.77, 3.18, -2.83, 2.33, 1.74, 8.26, supp6,
2020-07-23,-0.66, 3.74, 1.76, 2.05, 1.52, 7.22, supp6,
2020-07-24,-0.71, 2.57, -3.45, 2.06, 1.54, 7.36, supp6,
2020-07-25,-0.97, 4.63, -1.14, 2.03, 1.51, 7.16, supp6,
2020-07-26,-2.05, 3.52, -8.52, 2.09, 1.53, 7.29, supp6,
2020-07-27,-1.37, 3.35, -6.70, 2.05, 1.51, 7.17, supp6,
2020-07-28,-0.76, 2.29, -10.36, 2.12, 1.55, 7.34, supp6,
2020-07-29,-0.07, 2.67, -5.81, 2.03, 1.51, 7.15, supp6,
2020-07-30,-1.38, 1.99, -6.12, 2.03, 1.50, 7.09, supp6,
2020-07-31,-2.23, 2.24, -9.91, 2.04, 1.52, 7.22, supp6,
2020-08-01,-0.57, 1.83, -14.66, 2.05, 1.51, 7.19, supp6,
2020-08-02,0.36, 2.23, -0.41, 2.07, 1.53, 7.30, supp6,
2020-08-03,0.25, 1.97, -7.57, 2.04, 1.53, 7.24, supp6,
2020-08-04,-1.21, 3.85, -2.79, 2.04, 1.51, 7.18, supp6,
2020-08-05,-0.16, 2.17, -4.09, 2.08, 1.55, 7.35, supp6,
2020-08-06,-0.89, 3.27, 9.31, 2.11, 1.57, 7.47, supp6,
2020-08-07,-1.63, 2.07, -7.29, 2.10, 1.55, 7.39, supp6,
2020-08-08,-1.34, 1.41, -7.08, 2.06, 1.53, 7.18, supp6,
2020-08-09,-1.91, 0.71, -3.44, 2.27, 1.70, 7.69, supp6,
2020-08-10,-0.42, 3.20, 0.81, 2.01, 1.49, 7.06, supp6,
2020-08-11,-1.50, 3.61, -2.77, 2.02, 1.51, 7.15, supp6,
2020-08-12,-3.41, 1.89, -5.85, 2.07, 1.53, 7.34, supp6,
2020-08-13,0.24, 1.13, -12.40, 2.04, 1.50, 7.15, supp6,
2020-08-14,-1.59, 2.08, -6.89, 2.08, 1.53, 7.31, supp6,
2020-08-15,-1.54, 2.94, -7.65, 2.02, 1.49, 7.11, supp6,
2020-08-16,-0.55, 3.57, -1.51, 2.03, 1.51, 7.22, suppf,
2020-08-17,-1.08, 3.44, -7.68, 2.03, 1.51, 7.20, suppf,
2020-08-18,-0.53, 2.38, -2.70, 2.03, 1.50, 7.13, suppf,
2020-08-19,-0.25, 2.99, -10.79, 2.04, 1.51, 7.24, suppf,
2020-08-20,0.49, 4.76, -5.01, 2.06, 1.53, 7.35, suppf,
2020-08-21,-0.78, 1.67, -10.90, 2.04, 1.52, 7.25, suppf,
2020-08-22,-0.47, 2.39, -8.26, 2.02, 1.51, 7.18, suppf,
2020-08-23,-1.37, 2.50, -7.74, 2.05, 1.53, 7.30, suppf,
2020-08-24,-2.73, 3.99, -3.53, 2.07, 1.51, 7.27, suppf,
2020-08-25,-4.17, 3.79, -0.70, 2.07, 1.54, 7.40, suppf,
2020-08-26,0.90, 1.68, -2.57, 2.07, 1.52, 7.32, suppf,
2020-08-27,0.05, 2.28, 0.04, 2.09, 1.55, 7.48, suppf,
2020-08-28,0.40, 3.27, -5.63, 2.05, 1.51, 7.23, suppf,
2020-08-29,0.07, 1.44, 2.56, 2.03, 1.49, 7.16, suppf,
2020-08-30,-1.02, 6.05, 12.67, 2.05, 1.51, 7.23, suppf,
2020-08-31,-1.29, 3.69, 4.15, 2.02, 1.48, 7.11, suppf,
2020-09-01,-1.56, 2.95, -2.19, 2.01, 1.49, 7.12, suppf,
2020-09-02,-1.83, 0.48, -2.09, 2.05, 1.51, 7.24, suppf,
2020-09-03,-0.32, 2.92, -11.50, 2.04, 1.50, 7.25, suppf,
2020-09-04,-4.16, 2.60, -1.25, 2.04, 1.49, 7.16, suppf,
2020-09-05,-1.79, 2.82, -6.85, 2.00, 1.47, 7.03, suppf,
2020-09-06,-2.81, 2.66, -5.07, 2.03, 1.49, 7.19, suppf,
2020-09-07,1.32, 3.04, -13.04, 2.04, 1.52, 7.33, suppf,
2020-09-08,-0.19, 1.63, -1.77, 2.02, 1.49, 7.16, suppf,
2020-09-09,-2.18, 2.16, -5.78, 2.14, 1.57, 7.39, suppf,
2020-09-10,-0.55, 2.54, -7.06, 2.05, 1.51, 7.30, suppf,
2020-09-11,-0.82, 3.10, -9.51, 2.05, 1.55, 7.46, suppf,
2020-09-12,0.02, 3.03, -7.17, 2.04, 1.51, 7.29, suppf,
2020-09-13,0.21, 3.59, -6.36, 2.01, 1.49, 7.14, suppf,
2020-09-14,-0.72, 3.01, -8.33, 2.03, 1.50, 7.22, suppf,
2020-09-15,-0.76, 3.26, -9.46, 2.19, 1.54, 7.56, suppf,
2020-09-16,-0.32, 3.58, -10.74, 2.17, 1.53, 7.50, suppf,
2020-09-17,-0.70, 3.29, -6.80, 2.08, 1.53, 7.26, suppf,
2020-09-18,0.60, 3.88, -7.99, 2.12, 1.56, 7.45, suppf,
2020-09-19,-1.54, 4.48, 0.37, 2.18, 1.60, 7.69, suppf,
2020-09-20,-0.84, 3.46, -13.03, 2.44, 1.80, 8.15, suppf,
2020-09-21,-0.45, 4.35, -12.98, 2.05, 1.50, 7.27, suppf,
2020-09-22,-0.02, 2.73, -6.75, 2.11, 1.51, 7.35, suppf,
2020-09-23,0.76, 6.06, -0.02, 2.14, 1.54, 7.56, suppf,
2020-09-24,-0.19, -0.66, -5.90, 2.04, 1.50, 7.23, suppf,
2020-09-25,-1.11, 1.52, -3.07, 2.03, 1.49, 7.20, suppf,
2020-09-26,0.40, -2.22, -12.64, 2.06, 1.50, 7.30, suppf,
2020-09-27,1.43, 0.78, -8.19, 2.07, 1.52, 7.41, suppf,
2020-09-28,-0.85, 2.82, -8.80, 2.02, 1.49, 7.17, suppf,
2020-09-29,-0.70, 2.30, -3.52, 2.14, 1.56, 7.59, suppf,
2020-09-30,-0.12, 4.19, -9.60, 2.01, 1.47, 7.07, suppf,
2020-10-01,-0.01, 3.52, -12.19, 2.03, 1.50, 7.25, suppf,
2020-10-02,-1.41, 3.79, -9.08, 2.08, 1.49, 7.30, suppf,
2020-10-03,-0.73, 2.94, -5.94, 2.01, 1.46, 7.11, suppf,
2020-10-04,1.80, 3.35, -7.75, 1.42, 1.03, 5.01, suppf,
2020-10-05,-0.82, 4.12, -2.82, 1.49, 1.06, 5.16, suppf,
2020-10-06,0.19, 2.51, -10.42, 1.48, 1.07, 5.28, suppf,
2020-10-07,-0.15, 3.23, -3.16, 1.43, 1.03, 5.04, suppf,
2020-10-08,0.82, 3.49, -5.12, 1.46, 1.04, 5.13, suppf,
2020-10-09,1.16, 3.93, 2.47, 1.42, 1.02, 5.00, suppf,
2020-10-10,-2.22, 3.20, 0.66, 1.43, 1.03, 5.03, suppf,
2020-10-11,2.88, 1.13, 0.51, 1.43, 1.02, 4.99, suppf,
2020-10-12,0.93, 0.60, -6.36, 1.44, 1.06, 5.15, suppf,
2020-10-13,-1.17, -0.29, -13.19, 1.43, 1.03, 5.02, suppf,
2020-10-14,-0.13, 1.12, -12.25, 1.44, 1.03, 5.02, suppf,
2020-10-15,-0.95, 3.05, -8.61, 1.44, 1.02, 4.99, suppf,
2020-10-16,0.05, 3.70, -2.15, 1.41, 1.01, 4.92, suppf,
2020-10-17,-0.69, -2.04, -1.71, 1.44, 1.05, 5.09, suppf,
2020-10-18,1.07, 3.00, -5.39, 1.43, 1.02, 4.98, suppf,
2020-10-19,-0.21, 2.38, -6.72, 1.43, 1.02, 4.96, suppf,
2020-10-20,0.50, 2.93, -10.28, 1.45, 1.05, 5.08, suppf,
2020-10-21,1.50, 2.37, -10.20, 1.40, 1.01, 4.88, suppf,
2020-10-22,0.46, 3.87, -5.16, 1.50, 1.03, 5.05, suppf,
2020-10-23,0.74, 2.31, -6.94, 1.48, 1.03, 4.99, suppf,
2020-10-24,-0.34, 1.68, -4.76, 1.42, 1.01, 4.91, suppf,
2020-10-25,0.43, 3.58, -4.56, 2.01, 1.43, 6.96, suppf,
2020-10-26,-1.07, 4.44, -7.68, 2.00, 1.43, 6.92, suppf,
2020-10-27,-1.44, 4.68, -1.77, 2.18, 1.53, 7.47, suppf,
2020-10-28,-2.65, 2.51, 3.50, 2.09, 1.50, 7.24, suppf,
2020-10-29,-2.22, 4.13, -4.41, 2.05, 1.45, 7.07, suppf,
2020-10-30,-0.89, 3.09, -5.15, 2.07, 1.46, 7.12, suppf,
2020-10-31,0.55, 1.47, -1.36, 2.07, 1.50, 7.21, suppf,
2020-11-01,-0.86, 3.23, -6.74, 2.04, 1.49, 7.17, suppf,
2020-11-02,-0.95, 3.36, -5.14, 2.02, 1.44, 6.97, suppf,
2020-11-03,-1.73, 3.09, 0.82, 2.01, 1.44, 6.95, suppf,
2020-11-04,-0.06, 5.43, -7.41, 2.10, 1.46, 7.18, suppf,
2020-11-05,-1.53, 6.25, -7.87, 2.07, 1.48, 7.21, suppf,
