PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN15
Station name,GrandBahamCR2011
Begin Date, 2011-06-23
End Date, 2019-09-01
Release Date, 2019-10-03
Reference position, 26.5566557437 North Latitude, -78.6930834624 East Longitude, -27.55386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-16,1.29, -1.43, 1.26, 1.72, 1.76, 7.86, repro,
2015-04-17,1.36, -2.23, 1.23, 1.68, 1.80, 7.65, repro,
2015-04-18,1.15, 0.30, 2.32, 1.67, 1.75, 7.52, repro,
2015-04-19,1.25, 0.88, 4.58, 1.69, 1.76, 7.63, repro,
2015-04-20,0.72, 0.90, 2.32, 1.75, 1.87, 7.89, repro,
2015-04-21,1.30, -1.59, 11.72, 1.77, 2.00, 8.28, repro,
2015-04-22,1.12, -0.88, -5.56, 1.68, 1.76, 7.63, repro,
2015-04-23,1.64, -2.25, -10.64, 1.70, 1.92, 7.81, repro,
2015-04-24,0.40, 0.17, -6.48, 1.63, 1.74, 7.35, repro,
2015-04-25,1.18, -0.91, -0.45, 1.63, 1.73, 7.31, repro,
2015-04-26,1.70, -1.73, 8.36, 1.63, 1.74, 7.39, repro,
2015-04-27,1.18, -0.04, 7.36, 1.65, 1.74, 7.45, repro,
2015-04-28,0.18, 0.55, -3.00, 1.75, 1.85, 7.99, repro,
2015-04-29,1.17, 0.15, -2.14, 1.64, 1.76, 7.42, repro,
2015-04-30,0.16, 0.91, 5.43, 1.66, 1.80, 7.62, repro,
2015-05-01,0.23, 0.86, 3.83, 1.67, 1.80, 7.66, repro,
2015-05-02,1.44, -0.95, 0.35, 1.64, 1.75, 7.44, repro,
2015-05-03,1.91, -2.47, 2.79, 1.63, 1.75, 7.44, repro,
2015-05-04,1.87, -1.22, -1.18, 1.67, 1.84, 7.67, repro,
2015-05-05,0.14, -0.75, -1.85, 1.71, 1.81, 7.68, repro,
2015-05-06,0.65, -1.55, -0.27, 1.69, 1.88, 7.67, repro,
2015-05-07,0.66, -0.03, -3.65, 1.64, 1.78, 7.50, repro,
2015-05-08,2.34, 1.04, 5.01, 1.75, 1.96, 8.16, repro,
2015-05-09,0.19, -0.85, 0.81, 1.66, 1.78, 7.52, repro,
2015-05-10,-0.21, 0.64, 5.34, 1.65, 1.75, 7.49, repro,
2015-05-11,1.17, 0.76, -9.31, 1.68, 1.85, 7.82, repro,
2015-05-12,1.10, -0.78, -1.39, 1.66, 1.84, 7.60, repro,
2015-05-13,-1.17, -0.13, 7.57, 2.02, 2.00, 8.67, repro,
2015-05-14,-1.45, -0.24, 6.32, 1.94, 1.94, 8.68, repro,
2015-05-15,0.91, 0.86, 1.96, 1.94, 2.10, 8.85, repro,
2015-05-16,0.53, -0.51, -1.24, 1.69, 1.80, 7.82, repro,
2015-05-17,0.16, 0.67, -5.04, 1.66, 1.73, 7.50, repro,
2015-05-18,0.22, -1.06, 3.02, 1.71, 1.86, 7.84, repro,
2015-05-19,0.32, -1.66, 3.54, 1.68, 1.82, 7.66, repro,
2015-05-20,1.08, 1.09, 1.21, 1.69, 1.79, 7.69, repro,
2015-05-21,0.48, -3.34, -8.13, 1.77, 1.99, 8.21, repro,
2015-05-22,2.77, -2.67, 8.43, 1.95, 1.95, 8.75, repro,
2015-05-23,-0.71, -2.17, 5.00, 1.92, 1.84, 8.47, repro,
2015-05-24,0.76, -0.16, 2.98, 1.68, 1.75, 7.50, repro,
2015-05-25,0.36, -0.71, 1.54, 1.75, 1.83, 7.98, repro,
2015-05-26,0.31, 1.34, -1.51, 1.78, 1.94, 8.11, repro,
2015-05-27,0.76, -1.28, -1.32, 1.70, 1.88, 7.96, repro,
2015-05-28,0.26, -1.66, 5.51, 1.79, 1.95, 8.20, repro,
2015-05-29,0.68, 0.44, 4.87, 1.84, 1.95, 8.34, repro,
2015-05-30,-0.01, -0.05, -5.55, 1.80, 1.89, 8.04, repro,
2015-05-31,1.35, 0.41, -2.56, 1.91, 2.00, 8.73, repro,
2015-06-01,1.43, -1.91, 1.68, 1.86, 1.95, 8.76, repro,
2015-06-02,0.33, -0.30, -0.75, 1.65, 1.73, 7.55, repro,
2015-06-03,1.40, -0.73, 12.99, 1.64, 1.71, 7.44, repro,
2015-06-04,1.56, 0.48, 7.04, 1.70, 1.85, 7.81, repro,
2015-06-05,-0.61, 0.36, 0.39, 1.72, 1.78, 7.90, repro,
2015-06-06,1.80, 1.01, 5.64, 1.74, 1.85, 7.94, repro,
2015-06-07,-2.04, 1.01, 5.05, 1.87, 1.89, 8.40, repro,
2015-06-08,0.02, 0.91, 2.19, 1.78, 1.81, 8.17, repro,
2015-06-09,0.84, 0.10, 5.39, 1.98, 2.09, 8.81, repro,
2015-06-10,-1.53, 0.24, 4.52, 2.21, 2.05, 9.70, repro,
2015-06-11,1.26, 0.82, 2.08, 1.82, 2.05, 8.45, repro,
2015-06-12,0.63, -0.22, 5.97, 1.65, 1.71, 7.52, repro,
2015-06-13,-0.18, -0.60, -0.32, 1.68, 1.73, 7.58, repro,
2015-06-14,2.58, 1.48, -0.52, 1.68, 1.72, 7.62, repro,
2015-06-15,-0.49, 1.53, 6.71, 1.71, 1.76, 7.69, repro,
2015-06-16,-2.75, 1.51, 5.90, 1.81, 1.82, 8.12, repro,
2015-06-17,-0.69, 0.77, 6.34, 1.71, 1.87, 7.80, repro,
2015-06-18,-0.83, 0.46, 5.66, 1.90, 1.83, 8.60, repro,
2015-06-19,0.12, 1.44, 16.17, 2.10, 2.00, 9.62, repro,
2015-06-20,1.47, 1.25, 14.31, 1.82, 1.89, 8.42, repro,
2015-06-21,0.58, 2.42, 6.96, 1.78, 1.83, 7.92, repro,
2015-06-22,-0.19, -0.37, -4.02, 1.67, 1.72, 7.58, repro,
2015-06-23,0.38, 1.12, 6.35, 1.69, 1.78, 7.66, repro,
2015-06-24,-0.02, -1.97, 3.90, 1.76, 1.84, 7.95, repro,
2015-06-25,1.17, 2.13, 10.11, 1.71, 1.73, 7.66, repro,
2015-06-26,-2.71, 2.43, 6.39, 1.80, 1.86, 8.08, repro,
2015-06-27,2.41, -1.88, 9.99, 1.84, 1.78, 8.26, repro,
2015-06-28,0.61, 2.73, 9.57, 1.74, 1.78, 8.02, repro,
2015-06-29,-1.75, 0.96, 7.26, 1.79, 1.88, 8.07, repro,
2015-06-30,-3.11, -0.60, 6.11, 2.16, 2.23, 9.97, repro,
2015-07-01,0.68, -0.28, 4.39, 1.79, 1.90, 8.37, repro,
2015-07-02,-1.34, 1.31, 7.31, 1.76, 1.86, 8.18, repro,
2015-07-03,0.61, -1.25, -2.80, 1.66, 1.73, 7.60, repro,
2015-07-04,1.47, 0.61, -4.14, 1.67, 1.74, 7.62, repro,
2015-07-05,2.43, -0.46, -2.69, 1.67, 1.73, 7.61, repro,
2015-07-06,0.02, -0.01, 8.86, 1.80, 1.94, 8.36, repro,
2015-07-07,-0.78, 0.13, 10.09, 1.66, 1.74, 7.62, repro,
2015-07-08,-1.42, -1.80, 7.25, 1.74, 1.78, 7.96, repro,
2015-07-09,-0.54, -0.29, 1.18, 1.70, 1.81, 7.87, repro,
2015-07-10,-2.71, -0.22, 8.83, 1.82, 1.92, 8.45, repro,
2015-07-11,2.14, -1.00, 9.19, 1.83, 1.92, 8.16, repro,
2015-07-12,-1.44, 1.78, -12.57, 1.98, 1.95, 8.74, repro,
2015-07-13,0.31, -0.33, 4.30, 1.98, 2.03, 9.04, repro,
2015-07-14,-0.56, -1.87, 6.85, 1.67, 1.72, 7.61, repro,
2015-07-15,-1.78, 1.43, -7.48, 1.72, 1.77, 7.84, repro,
2015-07-16,0.53, -0.96, -4.53, 1.73, 1.74, 7.78, repro,
2015-07-17,-0.24, 1.63, 1.83, 1.93, 1.90, 9.14, repro,
2015-07-18,1.37, -1.39, 1.35, 1.76, 1.79, 8.06, repro,
2015-07-19,-1.90, -1.29, 5.88, 1.68, 1.72, 7.67, repro,
2015-07-20,2.50, 0.02, 5.27, 1.93, 1.99, 8.85, repro,
2015-07-21,0.94, -1.75, -3.65, 1.73, 1.75, 7.81, repro,
2015-07-22,0.42, -0.28, 4.92, 1.77, 1.75, 8.07, repro,
2015-07-23,1.07, -1.15, -0.84, 1.75, 1.82, 8.24, repro,
2015-07-24,-0.62, 1.89, 6.56, 1.81, 1.99, 8.28, repro,
2015-07-25,0.48, -1.35, -0.60, 1.87, 1.80, 8.39, repro,
2015-07-26,-0.13, 2.43, -18.11, 1.81, 1.96, 8.42, repro,
2015-07-27,0.62, 2.07, -8.81, 2.21, 2.21, 9.76, repro,
2015-07-28,1.61, 1.36, -8.78, 1.81, 1.88, 8.25, repro,
2015-07-29,1.55, -1.05, -10.52, 1.71, 1.79, 7.78, repro,
2015-07-30,0.51, -0.36, -1.94, 1.70, 1.73, 7.82, repro,
2015-07-31,0.82, 0.38, 5.60, 1.89, 2.10, 9.01, repro,
2015-08-01,1.74, -0.92, -0.33, 1.74, 1.75, 7.87, repro,
2015-08-02,-0.24, 0.38, 6.35, 1.78, 1.81, 8.14, repro,
2015-08-03,1.10, 0.27, 3.18, 1.68, 1.70, 7.65, repro,
2015-08-04,1.56, 0.95, -8.44, 1.75, 1.86, 8.23, repro,
2015-08-05,1.20, 2.02, 1.53, 1.75, 1.84, 8.02, repro,
2015-08-06,0.77, -0.36, -1.69, 1.68, 1.72, 7.66, repro,
2015-08-07,0.90, 0.33, -11.07, 1.70, 1.73, 7.76, repro,
2015-08-08,2.77, 2.74, -6.54, 1.88, 1.99, 8.77, repro,
2015-08-09,2.73, -3.08, -1.59, 1.84, 1.87, 8.25, repro,
2015-08-10,0.33, 1.45, -11.03, 1.96, 2.09, 9.01, repro,
2015-08-11,1.53, 1.70, -9.22, 2.11, 2.12, 9.89, repro,
2015-08-12,2.05, -2.68, -1.20, 1.81, 1.87, 8.19, repro,
2015-08-13,3.10, 1.31, 0.67, 1.84, 1.97, 8.59, repro,
2015-08-14,0.64, 0.45, 2.24, 1.88, 1.97, 8.63, repro,
2015-08-15,1.22, 0.14, -6.64, 1.68, 1.75, 7.59, repro,
2015-08-16,-0.07, 1.31, -6.27, 1.70, 1.74, 7.59, repro,
2015-08-17,-1.80, 3.41, -4.86, 1.80, 1.96, 8.33, repro,
2015-08-18,2.07, 0.20, 5.05, 1.76, 1.89, 8.12, repro,
2015-08-19,2.56, -1.52, 3.25, 1.66, 1.71, 7.54, repro,
2015-08-20,0.49, -0.76, -6.04, 1.75, 1.86, 8.08, repro,
2015-08-21,0.74, -0.99, -4.22, 1.85, 1.89, 8.36, repro,
2015-08-22,0.08, 0.83, 4.19, 1.64, 1.70, 7.40, repro,
2015-08-23,-0.92, 1.26, 0.43, 1.69, 1.73, 7.60, repro,
2015-08-24,0.47, 1.47, -18.14, 1.67, 1.73, 7.61, repro,
2015-08-25,3.00, -1.34, 5.67, 1.83, 1.91, 8.30, repro,
2015-08-26,1.05, -0.72, -1.20, 1.82, 1.87, 8.32, repro,
2015-08-27,1.35, -1.62, 0.97, 1.89, 2.11, 8.64, repro,
2015-08-28,-1.62, -1.35, -9.83, 1.81, 2.05, 8.39, repro,
2015-08-29,0.84, 1.87, -3.48, 1.75, 1.94, 8.03, repro,
2015-08-30,1.42, 0.74, 4.14, 1.77, 1.91, 8.06, repro,
2015-08-31,1.91, 1.87, 0.30, 1.77, 1.78, 7.92, repro,
2015-09-01,0.36, -0.69, -8.66, 1.90, 2.10, 8.61, repro,
2015-09-02,-1.30, 0.00, -17.69, 1.88, 2.16, 8.73, repro,
2015-09-03,0.98, -0.05, -0.88, 1.64, 1.71, 7.41, repro,
2015-09-04,1.30, -1.34, -0.61, 1.72, 1.83, 7.96, repro,
2015-09-05,-0.27, -0.11, -0.92, 1.72, 1.78, 7.75, repro,
2015-09-06,4.26, -2.42, 7.53, 1.89, 2.12, 8.68, repro,
2015-09-07,-0.37, -2.34, -5.07, 1.71, 1.77, 7.62, repro,
2015-09-08,0.76, 0.80, -2.17, 1.68, 1.80, 7.64, repro,
2015-09-09,0.25, -0.32, -4.20, 1.69, 1.81, 7.73, repro,
2015-09-10,1.03, -0.61, -4.70, 1.88, 2.10, 8.97, repro,
2015-09-11,-0.07, -0.43, -3.45, 1.73, 1.79, 7.86, repro,
2015-09-12,1.70, -1.66, -6.49, 1.71, 1.79, 7.83, repro,
2015-09-13,1.29, -1.51, -8.28, 1.90, 1.97, 8.59, repro,
2015-09-14,0.93, 0.11, -5.21, 1.70, 1.83, 7.81, repro,
2015-09-15,0.46, -0.20, -1.64, 1.73, 1.80, 7.94, repro,
2015-09-16,0.88, -1.79, -9.70, 1.77, 1.92, 7.99, repro,
2015-09-17,-1.82, 0.32, -0.65, 1.81, 1.88, 8.12, repro,
2015-09-18,0.12, 0.72, -2.48, 1.73, 1.90, 7.99, repro,
2015-09-19,0.71, -0.86, 2.04, 1.74, 1.81, 7.77, repro,
2015-09-20,-0.54, 0.90, -17.49, 2.06, 2.11, 9.42, repro,
2015-09-21,-0.33, -0.44, 6.97, 1.75, 1.81, 7.92, repro,
2015-09-22,1.72, -2.10, -2.60, 1.76, 1.79, 7.81, repro,
2015-09-23,-0.74, -0.68, -7.03, 1.73, 1.86, 7.85, repro,
2015-09-24,1.17, -2.02, -3.91, 1.69, 1.74, 7.53, repro,
2015-09-25,1.01, -1.11, 0.43, 1.66, 1.74, 7.48, repro,
2015-09-26,2.52, -0.16, -20.84, 1.74, 1.89, 7.98, repro,
2015-09-27,1.12, -1.25, 1.20, 2.01, 2.40, 9.52, repro,
2015-09-28,1.10, -0.10, -12.73, 1.78, 1.84, 8.03, repro,
2015-09-29,-3.03, -2.34, -5.69, 1.78, 1.78, 7.95, repro,
2015-09-30,1.68, -0.60, -1.76, 1.79, 1.86, 8.00, repro,
2015-10-01,1.78, -3.62, 1.76, 1.97, 2.01, 8.98, repro,
2015-10-02,1.17, -2.70, -13.71, 1.76, 1.86, 8.16, repro,
2015-10-03,0.72, 0.32, -6.30, 1.68, 1.74, 7.63, repro,
2015-10-04,2.48, -2.41, -7.80, 1.75, 1.82, 7.84, repro,
2015-10-05,0.80, 2.01, -3.83, 1.78, 1.84, 8.11, repro,
2015-10-06,0.64, -0.23, -15.09, 1.67, 1.75, 7.70, repro,
2015-10-07,2.38, -2.00, -8.30, 1.73, 1.81, 7.87, repro,
2015-10-08,2.03, -0.94, -11.16, 1.70, 1.77, 7.72, repro,
2015-10-09,-0.95, -1.67, -3.02, 1.84, 1.90, 8.44, repro,
2015-10-10,0.36, -0.14, 2.65, 1.68, 1.72, 7.65, repro,
2015-10-11,2.70, -1.47, -7.31, 1.74, 1.78, 7.80, repro,
2015-10-12,1.75, 1.12, 9.93, 1.81, 1.96, 8.25, repro,
2015-10-13,1.16, -1.15, -7.84, 2.06, 1.94, 8.90, repro,
2015-10-14,1.73, 0.51, -15.27, 1.76, 1.83, 8.02, repro,
2015-10-15,1.89, -0.30, 1.51, 1.67, 1.70, 7.55, repro,
2015-10-16,1.90, -1.65, -0.67, 1.66, 1.73, 7.58, repro,
2015-10-17,0.20, 0.89, -7.31, 1.67, 1.76, 7.66, repro,
2015-10-18,0.30, -0.45, -6.52, 1.69, 1.72, 7.70, repro,
2015-10-19,1.07, -1.39, -7.50, 1.68, 1.72, 7.67, repro,
2015-10-20,1.08, -1.15, -6.82, 1.86, 1.99, 8.43, repro,
2015-10-21,0.72, -0.29, -5.74, 1.69, 1.74, 7.63, repro,
2015-10-22,0.71, -1.42, -9.89, 1.66, 1.71, 7.58, repro,
2015-10-23,1.50, -1.82, -3.76, 1.67, 1.70, 7.63, repro,
2015-10-24,1.24, 0.26, 3.43, 1.67, 1.70, 7.63, repro,
2015-10-25,2.31, -0.97, -5.78, 1.81, 1.88, 7.96, repro,
2015-10-26,0.55, -0.83, -10.80, 1.68, 1.76, 7.77, repro,
2015-10-27,2.63, -0.98, -5.31, 1.83, 1.77, 8.09, repro,
2015-10-28,0.94, -2.02, 6.40, 1.73, 1.86, 8.11, repro,
2015-10-29,3.11, 0.31, 6.46, 1.88, 2.13, 9.34, repro,
2015-10-30,3.80, -0.78, 5.08, 1.72, 1.82, 7.99, repro,
2015-10-31,1.76, -1.30, -4.77, 1.68, 1.72, 7.61, repro,
2015-11-01,0.58, -1.18, -11.50, 1.66, 1.68, 7.53, repro,
2015-11-02,1.03, -0.63, -4.86, 1.67, 1.71, 7.67, repro,
2015-11-03,1.84, -0.60, -2.80, 1.69, 1.75, 7.79, repro,
2015-11-04,-0.69, -1.73, -14.67, 2.05, 2.14, 9.66, repro,
2015-11-05,2.79, -1.27, 2.12, 1.82, 2.02, 8.57, repro,
2015-11-06,1.19, -0.04, -4.87, 1.68, 1.73, 7.73, repro,
2015-11-07,0.43, -0.63, -9.43, 1.71, 1.77, 7.83, repro,
2015-11-08,0.91, -0.38, -8.44, 1.69, 1.74, 7.78, repro,
2015-11-09,1.28, 0.19, -11.66, 1.72, 1.81, 7.95, repro,
2015-11-10,0.98, -3.96, -6.35, 1.72, 1.84, 8.07, repro,
2015-11-11,0.61, -1.84, -12.83, 1.72, 1.75, 8.05, repro,
2015-11-12,2.89, -1.56, -2.96, 1.84, 2.02, 8.28, repro,
2015-11-13,-0.25, 1.53, -2.70, 2.08, 2.34, 10.03, repro,
2015-11-14,-3.06, -0.53, -0.26, 1.75, 1.82, 8.10, repro,
2015-11-15,-0.12, -1.73, -6.83, 1.67, 1.75, 7.71, repro,
2015-11-16,1.78, -2.74, -4.14, 1.72, 1.75, 8.02, repro,
2015-11-17,1.09, -1.76, -9.27, 1.71, 1.79, 7.96, repro,
2015-11-18,2.93, -0.44, -8.63, 1.82, 1.83, 8.55, repro,
2015-11-19,0.45, 0.45, 1.07, 1.68, 1.74, 7.75, repro,
2015-11-20,-1.38, 1.54, 1.69, 1.82, 2.01, 8.63, repro,
2015-11-21,2.08, -2.43, -9.66, 1.80, 1.85, 8.64, repro,
2015-11-22,1.81, 0.00, -3.07, 1.72, 1.85, 8.05, repro,
2015-11-23,0.53, -0.44, -4.80, 1.73, 1.80, 7.97, repro,
2015-11-24,-0.17, -0.04, 4.94, 1.70, 1.74, 7.78, repro,
2015-11-25,-0.07, -1.95, 2.27, 1.68, 1.73, 7.67, repro,
2015-11-26,-0.38, -1.33, -6.00, 1.68, 1.74, 7.72, repro,
2015-11-27,0.65, -1.67, -1.36, 1.69, 1.81, 7.84, repro,
2015-11-28,1.03, -2.37, -1.96, 1.70, 1.74, 7.80, repro,
2015-11-29,0.56, -0.85, -5.80, 1.68, 1.72, 7.71, repro,
2015-11-30,-0.03, -0.08, -5.77, 1.68, 1.72, 7.69, repro,
2015-12-01,0.99, -0.11, -6.65, 1.76, 1.85, 8.25, repro,
2015-12-02,-0.79, -1.75, -7.63, 1.69, 1.78, 7.99, repro,
2015-12-03,0.94, 0.12, -7.08, 1.72, 1.93, 8.22, repro,
2015-12-04,0.34, -1.64, -5.02, 1.77, 1.86, 8.34, repro,
2015-12-05,1.37, -1.63, -10.44, 1.68, 1.73, 7.71, repro,
2015-12-06,1.70, -2.03, -3.93, 1.67, 1.72, 7.66, repro,
2015-12-07,0.66, -0.02, -10.60, 1.76, 1.79, 8.11, repro,
2015-12-08,1.79, -0.58, -4.68, 1.72, 1.74, 7.95, repro,
2015-12-09,-0.50, -0.86, -4.76, 1.75, 1.74, 8.18, repro,
2015-12-10,-0.54, -0.38, -1.89, 1.73, 1.74, 8.03, repro,
2015-12-11,1.21, -0.64, -2.30, 2.15, 2.31, 10.42, repro,
2015-12-12,0.47, -1.76, -1.94, 1.69, 1.72, 7.81, repro,
2015-12-13,1.32, -1.96, -4.54, 1.84, 1.84, 8.30, repro,
2015-12-14,-0.01, -0.11, 8.45, 1.65, 1.71, 7.59, repro,
2015-12-15,0.79, -0.98, -8.76, 1.69, 1.73, 7.84, repro,
2015-12-16,0.52, -0.81, 0.01, 1.68, 1.73, 7.76, repro,
2015-12-17,0.70, 1.21, -3.89, 1.82, 1.91, 8.57, repro,
2015-12-18,0.83, -0.18, 0.76, 1.65, 1.75, 7.69, repro,
2015-12-19,1.93, 0.89, 2.99, 1.68, 1.75, 7.79, repro,
2015-12-20,0.54, -0.65, -12.37, 1.65, 1.70, 7.49, repro,
2015-12-21,-0.13, -1.19, -3.55, 1.70, 1.78, 7.74, repro,
2015-12-22,0.99, 0.45, 1.79, 1.67, 1.76, 7.70, repro,
2015-12-23,0.50, 0.31, -13.06, 1.64, 1.70, 7.56, repro,
2015-12-24,0.83, -1.00, 2.24, 1.64, 1.71, 7.53, repro,
2015-12-25,1.55, -2.11, -8.39, 1.64, 1.70, 7.55, repro,
2015-12-26,2.21, -0.28, -6.06, 1.74, 1.81, 7.90, repro,
2015-12-27,1.01, -0.39, -9.52, 1.64, 1.71, 7.57, repro,
2015-12-28,-0.11, -0.80, -1.53, 1.74, 1.85, 8.04, repro,
2015-12-29,0.72, -0.45, -10.16, 1.63, 1.69, 7.47, repro,
2015-12-30,1.17, -0.48, -9.40, 1.65, 1.69, 7.54, repro,
2015-12-31,0.18, -0.97, -5.73, 1.67, 1.79, 7.70, repro,
2016-01-01,-0.31, 0.81, -3.16, 1.67, 1.77, 7.68, repro,
2016-01-02,1.47, -0.90, -4.40, 1.70, 1.77, 7.72, repro,
2016-01-03,-0.45, 0.82, 9.79, 1.84, 1.91, 8.51, repro,
2016-01-04,0.34, 0.09, -18.13, 1.86, 1.93, 8.57, repro,
2016-01-05,1.07, -0.44, -1.98, 1.68, 1.77, 7.86, repro,
2016-01-06,0.80, -1.05, -3.32, 1.64, 1.70, 7.60, repro,
2016-01-07,-0.02, -0.99, -7.88, 1.68, 1.73, 7.70, repro,
2016-01-08,0.88, -1.62, -15.34, 1.73, 1.75, 7.83, repro,
2016-01-09,1.48, 1.86, -3.20, 1.71, 1.73, 7.92, repro,
2016-01-10,0.57, -1.61, -8.60, 1.87, 1.96, 8.70, repro,
2016-01-11,2.81, -0.30, -3.73, 1.67, 1.71, 7.67, repro,
2016-01-12,2.47, -1.26, -0.52, 1.64, 1.70, 7.61, repro,
2016-01-13,1.63, -1.25, -6.58, 1.63, 1.68, 7.54, repro,
2016-01-14,1.63, -0.09, -0.36, 1.64, 1.69, 7.62, repro,
2016-01-15,-0.35, -0.10, 1.59, 1.77, 1.81, 8.12, repro,
2016-01-16,1.30, -0.32, -6.18, 1.65, 1.69, 7.66, repro,
2016-01-17,-0.79, 1.26, 10.83, 1.72, 1.82, 7.99, repro,
2016-01-18,0.53, -0.03, 5.44, 1.64, 1.69, 7.61, repro,
2016-01-19,0.85, -1.37, -4.03, 1.64, 1.69, 7.63, repro,
2016-01-20,1.44, -0.50, -4.69, 1.64, 1.69, 7.64, repro,
2016-01-21,1.27, -1.43, -8.66, 1.65, 1.69, 7.64, repro,
2016-01-22,0.19, -1.03, -7.73, 1.88, 1.96, 8.87, repro,
2016-01-23,1.43, -1.10, 6.08, 1.78, 1.74, 8.63, repro,
2016-01-24,1.36, -0.88, -2.01, 1.64, 1.69, 7.62, repro,
2016-01-25,0.92, -1.22, -5.79, 1.67, 1.71, 7.68, repro,
2016-01-26,1.67, -0.98, -3.48, 1.68, 1.72, 7.73, repro,
2016-01-27,2.38, -2.80, -6.07, 1.69, 1.74, 7.85, repro,
2016-01-28,-0.53, 1.03, -12.25, 1.78, 1.84, 8.27, repro,
2016-01-29,1.20, -1.59, -9.23, 1.78, 1.89, 8.36, repro,
2016-01-30,1.16, -0.27, -3.24, 1.66, 1.70, 7.64, repro,
2016-01-31,0.43, 0.81, -2.70, 1.72, 1.81, 7.95, repro,
2016-02-01,0.32, -0.28, -8.18, 1.76, 1.80, 8.34, repro,
2016-02-02,1.59, -0.87, -3.71, 1.70, 1.77, 7.82, repro,
2016-02-03,1.01, -0.24, -9.02, 1.67, 1.71, 7.72, repro,
2016-02-04,1.50, -0.49, -10.63, 1.66, 1.71, 7.65, repro,
2016-02-05,1.73, -0.44, -7.31, 1.74, 1.91, 8.23, repro,
2016-02-06,2.47, -1.99, -5.63, 1.79, 1.83, 8.50, repro,
2016-02-07,2.61, -1.51, -0.51, 1.71, 1.72, 7.84, repro,
2016-02-08,2.29, -1.12, -5.08, 1.68, 1.71, 7.74, repro,
2016-02-09,1.92, -0.00, -1.50, 1.70, 1.79, 7.90, repro,
2016-02-10,-0.08, -0.11, -5.86, 1.66, 1.69, 7.57, repro,
2016-02-11,1.42, -0.94, 1.36, 1.68, 1.70, 7.65, repro,
2016-02-12,0.16, -0.77, -0.80, 1.68, 1.69, 7.65, repro,
2016-02-13,1.67, -0.70, -8.02, 1.68, 1.69, 7.64, repro,
2016-02-14,2.21, -2.22, -10.38, 1.67, 1.70, 7.66, repro,
2016-02-15,0.32, -0.46, -7.69, 1.67, 1.69, 7.64, repro,
2016-02-16,1.92, 0.61, 5.17, 1.73, 1.76, 8.00, repro,
2016-02-17,1.22, -0.64, -3.14, 1.68, 1.69, 7.65, repro,
2016-02-18,1.03, -1.54, -10.25, 1.67, 1.69, 7.64, repro,
2016-02-19,2.37, -1.08, -3.59, 1.69, 1.71, 7.72, repro,
2016-02-20,2.20, -1.28, 5.68, 1.88, 1.96, 8.66, repro,
2016-02-21,0.60, -0.07, 3.26, 2.02, 2.11, 9.45, repro,
2016-02-22,0.01, 0.90, -5.12, 1.68, 1.70, 7.70, repro,
2016-02-23,0.43, 0.56, -2.14, 1.91, 2.01, 8.89, repro,
2016-02-24,1.30, -0.31, -1.23, 1.89, 1.92, 8.56, repro,
2016-02-25,1.44, -0.61, -1.84, 1.82, 1.85, 8.19, repro,
2016-02-26,0.99, 0.13, 1.14, 1.73, 1.82, 8.12, repro,
2016-02-27,0.74, 0.48, -0.37, 1.68, 1.69, 7.69, repro,
2016-02-28,0.72, -1.10, 8.26, 1.72, 1.74, 7.86, repro,
2016-02-29,0.80, -1.29, -3.00, 1.81, 1.84, 8.27, repro,
2016-03-01,0.65, -0.96, -5.05, 1.70, 1.71, 7.80, repro,
2016-03-02,2.60, -0.67, 5.95, 1.72, 1.79, 7.98, repro,
2016-03-03,0.99, -0.89, -3.07, 1.69, 1.69, 7.71, repro,
2016-03-04,1.15, -0.39, -3.36, 1.82, 1.78, 8.37, repro,
2016-03-05,0.56, -1.13, -4.48, 1.67, 1.69, 7.68, repro,
2016-03-06,2.18, -1.89, 0.53, 1.68, 1.70, 7.72, repro,
2016-03-07,1.34, -1.66, -2.20, 1.71, 1.73, 7.83, repro,
2016-03-08,1.92, -1.79, -1.57, 1.73, 1.79, 8.07, repro,
2016-03-09,1.10, -0.68, -0.75, 1.67, 1.69, 7.69, repro,
2016-03-10,0.78, -1.33, -2.58, 1.69, 1.73, 7.89, repro,
2016-03-11,1.35, -0.97, -2.39, 1.68, 1.73, 7.83, repro,
2016-03-12,1.79, 0.48, 11.41, 1.68, 1.67, 7.73, repro,
2016-03-13,0.83, -1.15, 0.20, 1.66, 1.65, 7.62, repro,
2016-03-14,0.79, -0.62, 1.40, 1.71, 1.68, 7.96, repro,
2016-03-15,1.13, -1.62, 4.99, 1.76, 1.70, 8.22, repro,
2016-03-16,1.46, -1.10, -6.86, 1.76, 1.69, 8.12, repro,
2016-03-17,0.33, -3.43, 4.55, 1.74, 1.79, 8.30, repro,
2016-03-18,2.09, -0.44, 2.39, 1.94, 1.90, 9.02, repro,
2016-03-19,0.00, 0.48, 5.57, 1.67, 1.72, 7.86, repro,
2016-03-20,-1.02, 0.18, 9.79, 1.86, 1.90, 8.83, repro,
2016-03-21,0.65, -0.62, 0.62, 1.65, 1.65, 7.65, repro,
2016-03-22,0.79, -1.34, 2.80, 1.68, 1.73, 7.84, repro,
2016-03-23,0.44, 0.14, 3.74, 1.66, 1.65, 7.67, repro,
