PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4727603439 North Latitude, -115.5439504754 East Longitude, 1420.51029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-03,-10.46, -8.81, 38.29, 1.86, 1.56, 6.96, supp6,
2019-01-04,-9.70, -9.78, 36.78, 1.85, 1.56, 6.91, supp6,
2019-01-05,-9.84, -9.36, 36.05, 1.84, 1.55, 6.88, supp6,
2019-01-06,-12.03, -8.42, 38.89, 1.83, 1.54, 6.83, supp6,
2019-01-07,-11.06, -7.53, 33.94, 1.86, 1.56, 6.96, supp6,
2019-01-08,-10.63, -8.24, 33.59, 1.85, 1.56, 6.92, supp6,
2019-01-09,-10.74, -9.51, 25.22, 1.86, 1.56, 6.93, supp6,
2019-01-10,-10.04, -10.41, 30.78, 1.86, 1.59, 7.05, supp6,
2019-01-11,-8.87, -9.26, 33.31, 1.90, 1.55, 6.96, supp6,
2019-01-12,-9.19, -7.65, 41.85, 1.90, 1.58, 7.04, supp6,
2019-01-13,-9.55, -8.33, 34.64, 1.85, 1.54, 6.85, supp6,
2019-01-14,-8.80, -8.97, 31.37, 1.85, 1.55, 6.90, supp6,
2019-01-15,-10.80, -8.22, 26.95, 1.84, 1.55, 6.87, supp6,
2019-01-16,-9.47, -8.97, 27.59, 1.84, 1.53, 6.83, supp6,
2019-01-17,-8.90, -5.20, 32.97, 1.84, 1.55, 6.90, supp6,
2019-01-18,-7.72, -7.91, 26.55, 1.89, 1.61, 7.09, supp6,
2019-01-19,-9.76, -8.53, 26.56, 1.88, 1.59, 7.00, supp6,
2019-01-20,-9.17, -8.32, 22.08, 1.93, 1.62, 7.09, supp6,
2019-01-21,-6.61, -11.36, 39.39, 1.90, 1.59, 7.06, supp6,
2019-01-22,-5.94, -11.49, 25.78, 1.95, 1.60, 7.14, supp6,
2019-01-23,-7.83, -9.73, 34.79, 1.88, 1.57, 6.94, supp6,
2019-01-24,-8.63, -9.52, 32.22, 1.89, 1.58, 7.01, supp6,
2019-01-25,-10.94, -8.74, 34.81, 1.89, 1.58, 6.98, supp6,
2019-01-26,-7.99, -7.91, 29.35, 1.88, 1.59, 6.96, supp6,
2019-01-27,-9.68, -7.99, 28.08, 1.89, 1.58, 6.96, supp6,
2019-01-28,-9.97, -8.34, 33.02, 1.85, 1.54, 6.86, supp6,
2019-01-29,-9.62, -8.48, 35.43, 1.86, 1.57, 6.93, supp6,
2019-01-30,-10.18, -8.29, 37.90, 1.85, 1.54, 6.87, supp6,
2019-01-31,-10.02, -8.18, 36.87, 1.88, 1.60, 7.02, supp6,
2019-02-01,-10.94, -8.20, 35.93, 1.86, 1.56, 6.96, supp6,
2019-02-02,-12.10, -6.13, 29.97, 1.85, 1.54, 6.86, supp6,
2019-02-03,-8.99, -7.31, 32.83, 1.85, 1.55, 6.88, supp6,
2019-02-04,-10.07, -6.48, 36.41, 1.85, 1.55, 6.89, supp6,
2019-02-05,-10.04, -6.92, 52.85, 1.84, 1.55, 6.87, supp6,
2019-02-06,-9.52, -10.35, 33.53, 1.85, 1.55, 6.89, supp6,
2019-02-07,-9.49, -8.81, 33.67, 1.85, 1.55, 6.89, supp6,
2019-02-08,-9.61, -8.46, 32.31, 1.85, 1.54, 6.85, supp6,
2019-02-09,-10.52, -9.46, 33.45, 1.85, 1.55, 6.86, supp6,
2019-02-10,-10.48, -7.81, 33.07, 1.84, 1.55, 6.89, supp6,
2019-02-11,-8.26, -11.29, 32.59, 1.93, 1.62, 7.19, supp6,
2019-02-12,-11.09, -9.62, 33.84, 1.94, 1.63, 7.18, supp6,
2019-02-13,-10.61, -9.06, 42.43, 1.86, 1.57, 7.03, supp6,
2019-02-14,-12.04, -7.67, 49.21, 1.89, 1.61, 7.07, supp6,
2019-02-15,-11.01, -9.65, 40.39, 1.89, 1.60, 7.04, supp6,
2019-02-16,-10.68, -10.98, 39.04, 1.85, 1.57, 6.96, supp6,
2019-02-17,-11.66, -9.81, 31.61, 1.84, 1.56, 6.88, supp6,
2019-02-18,-10.72, -9.37, 38.08, 1.85, 1.56, 6.90, supp6,
2019-02-19,-12.35, -8.86, 46.41, 1.85, 1.56, 6.92, supp6,
2019-02-20,-10.57, -8.12, 31.97, 1.85, 1.56, 6.95, supp6,
2019-02-21,-9.67, -9.04, 41.13, 1.86, 1.56, 6.96, supp6,
2019-02-22,-10.53, -7.67, 44.51, 1.85, 1.54, 6.87, supp6,
2019-02-23,-10.51, -8.93, 30.48, 1.84, 1.54, 6.85, supp6,
2019-02-24,-10.43, -8.85, 28.71, 1.86, 1.55, 6.91, supp6,
2019-02-25,-10.15, -9.81, 31.93, 1.86, 1.55, 6.91, supp6,
2019-02-26,-10.99, -6.93, 25.98, 1.85, 1.55, 6.89, supp6,
2019-02-27,-11.08, -9.25, 38.99, 1.86, 1.54, 6.87, supp6,
2019-02-28,-7.55, -4.09, 23.75, 1.86, 1.54, 6.88, supp6,
2019-03-01,-10.86, -8.09, 29.31, 1.90, 1.56, 7.04, supp6,
2019-03-02,-8.02, -3.70, 34.11, 1.86, 1.56, 7.00, supp6,
2019-03-03,-8.52, -5.46, 21.32, 1.87, 1.57, 7.02, supp6,
2019-03-04,-9.31, -8.34, 24.58, 1.86, 1.55, 6.91, supp6,
2019-03-05,-9.86, -8.70, 30.16, 1.86, 1.54, 6.88, supp6,
2019-03-06,-9.13, -5.24, 36.82, 1.87, 1.54, 6.90, supp6,
2019-03-07,-9.54, -6.89, 36.65, 1.86, 1.55, 6.91, supp6,
2019-03-08,-6.99, -8.33, 31.32, 1.85, 1.55, 6.89, supp6,
2019-03-09,-9.73, -9.01, 31.02, 1.86, 1.55, 6.94, supp6,
2019-03-10,-11.31, -10.80, 31.94, 1.86, 1.54, 6.89, supp6,
2019-03-11,-8.73, -8.34, 36.81, 1.86, 1.54, 6.88, supp6,
2019-03-12,-7.92, -9.25, 34.35, 1.86, 1.54, 6.92, supp6,
2019-03-13,-6.41, -10.13, 33.31, 1.86, 1.57, 7.02, supp6,
2019-03-14,-6.72, -8.39, 25.08, 1.85, 1.55, 6.93, supp6,
2019-03-15,-7.37, -7.94, 23.05, 1.89, 1.58, 7.06, supp6,
2019-03-16,-7.98, -8.05, 21.63, 1.85, 1.54, 6.88, supp6,
2019-03-17,-9.55, -9.58, 26.75, 1.85, 1.53, 6.87, supp6,
2019-03-18,-8.46, -8.75, 26.45, 1.84, 1.53, 6.84, supp6,
2019-03-19,-8.67, -8.30, 27.55, 1.85, 1.54, 6.90, supp6,
2019-03-20,-8.75, -8.17, 27.34, 1.87, 1.55, 6.99, supp6,
2019-03-21,-10.75, -9.19, 24.19, 1.87, 1.54, 6.90, supp6,
2019-03-22,-10.54, -7.60, 25.15, 1.91, 1.58, 7.19, supp6,
2019-03-23,-8.92, -7.67, 30.52, 1.87, 1.54, 6.90, supp6,
2019-03-24,-8.91, -7.92, 24.49, 1.86, 1.54, 6.87, supp6,
2019-03-25,-8.64, -9.07, 31.05, 1.85, 1.53, 6.80, supp6,
2019-03-26,-9.68, -9.33, 30.49, 1.87, 1.55, 6.94, supp6,
2019-03-27,-9.94, -8.99, 26.11, 1.87, 1.54, 6.88, supp6,
2019-03-28,-10.05, -7.42, 22.74, 1.86, 1.54, 6.86, supp6,
2019-03-29,-9.37, -7.81, 29.16, 1.85, 1.53, 6.84, supp6,
2019-03-30,-8.37, -9.17, 24.64, 1.89, 1.58, 6.96, supp6,
2019-03-31,-8.27, -8.27, 24.77, 1.92, 1.55, 7.01, supp6,
2019-04-01,-9.44, -9.03, 28.51, 1.91, 1.57, 7.11, supp6,
2019-04-02,-8.31, -9.51, 33.40, 1.50, 1.24, 5.84, supp6,
2019-04-03,-7.97, -10.63, 29.62, 1.88, 1.58, 7.06, supp6,
2019-04-04,-11.68, -9.03, 25.23, 1.86, 1.55, 6.99, supp6,
2019-04-05,-9.99, -9.69, 31.84, 1.86, 1.53, 6.90, supp6,
2019-04-06,-10.67, -7.60, 28.18, 1.87, 1.53, 6.90, supp6,
2019-04-07,-8.72, -8.33, 32.66, 1.90, 1.58, 7.04, supp6,
2019-04-08,-8.65, -9.40, 33.49, 1.86, 1.54, 6.93, supp6,
2019-04-09,-3.73, -4.81, 19.35, 1.90, 1.56, 7.09, supp6,
2019-04-10,-9.88, -10.55, 28.51, 1.91, 1.61, 7.21, supp6,
2019-04-11,-9.81, -9.18, 26.81, 1.90, 1.58, 7.05, supp6,
2019-04-12,-9.24, -8.81, 33.49, 1.89, 1.55, 7.08, supp6,
2019-04-13,-5.87, -9.04, 33.03, 1.86, 1.54, 6.87, supp6,
2019-04-14,-9.19, -10.21, 32.47, 1.85, 1.53, 6.85, supp6,
2019-04-15,-9.36, -7.67, 29.49, 1.86, 1.53, 6.85, supp6,
2019-04-16,-9.47, -7.97, 28.43, 1.87, 1.54, 6.91, supp6,
2019-04-17,-7.41, -9.20, 30.29, 1.88, 1.54, 6.94, supp6,
2019-04-18,-7.43, -8.20, 30.41, 1.85, 1.53, 6.83, supp6,
2019-04-19,-9.14, -8.30, 31.42, 1.89, 1.54, 7.00, supp6,
2019-04-20,-9.16, -8.86, 36.26, 1.86, 1.55, 6.90, supp6,
2019-04-21,-8.73, -9.55, 37.50, 1.90, 1.62, 7.12, supp6,
2019-04-22,-8.10, -9.68, 35.93, 1.87, 1.54, 6.91, supp6,
2019-04-23,-5.34, -9.31, 30.07, 1.85, 1.54, 6.86, supp6,
2019-04-24,-9.54, -8.65, 33.10, 1.88, 1.56, 6.94, supp6,
2019-04-25,-8.22, -8.83, 34.11, 1.88, 1.57, 6.95, supp6,
2019-04-26,-9.86, -7.79, 33.53, 1.86, 1.54, 6.93, supp6,
2019-04-27,-10.75, -8.26, 34.33, 1.88, 1.55, 6.95, supp6,
2019-04-28,-9.32, -8.27, 29.83, 1.86, 1.54, 6.89, supp6,
2019-04-29,-8.44, -7.35, 31.84, 1.87, 1.54, 6.89, supp6,
2019-04-30,-9.71, -9.20, 29.41, 1.84, 1.53, 6.81, supp6,
2019-05-01,-8.70, -7.22, 29.81, 1.86, 1.54, 6.90, supp6,
2019-05-02,-8.97, -9.03, 34.34, 1.88, 1.58, 6.99, supp6,
2019-05-03,-8.42, -9.46, 32.87, 1.88, 1.59, 7.02, supp6,
2019-05-04,-8.70, -9.11, 33.27, 1.87, 1.55, 6.91, supp6,
2019-05-05,-10.15, -9.52, 32.23, 1.85, 1.54, 6.88, supp6,
2019-05-06,-11.19, -9.51, 45.30, 1.86, 1.54, 6.88, supp6,
2019-05-07,-9.51, -9.63, 35.05, 1.90, 1.57, 7.04, supp6,
2019-05-08,-6.89, -8.71, 25.76, 1.92, 1.58, 7.06, supp6,
2019-05-09,-7.69, -8.66, 32.12, 1.86, 1.54, 6.89, supp6,
2019-05-10,-6.99, -8.00, 29.94, 1.87, 1.55, 6.96, supp6,
2019-05-11,-8.74, -8.25, 31.42, 1.88, 1.58, 7.04, supp6,
2019-05-12,-8.51, -9.25, 35.66, 1.86, 1.53, 6.90, supp6,
2019-05-13,-8.63, -8.78, 38.98, 1.84, 1.52, 6.80, supp6,
2019-05-14,-9.84, -8.21, 31.22, 1.87, 1.54, 6.91, supp6,
2019-05-15,-9.88, -8.25, 39.03, 1.88, 1.55, 6.98, supp6,
2019-05-16,-8.63, -6.04, 32.73, 1.86, 1.55, 6.97, supp6,
2019-05-17,-9.98, -9.96, 36.25, 1.84, 1.53, 6.85, supp6,
2019-05-18,-9.94, -8.92, 40.47, 1.87, 1.57, 6.99, supp6,
2019-05-19,-9.68, -5.50, 42.49, 1.92, 1.60, 7.13, supp6,
2019-05-20,-9.12, -10.04, 36.45, 1.87, 1.54, 6.92, supp6,
2019-05-21,-10.05, -8.87, 33.24, 1.90, 1.58, 7.10, supp6,
2019-05-22,-10.01, -7.90, 38.38, 1.88, 1.59, 7.04, supp6,
2019-05-23,-10.19, -9.12, 30.72, 1.84, 1.53, 6.85, supp6,
2019-05-24,-9.32, -9.27, 33.06, 1.85, 1.54, 6.93, supp6,
2019-05-25,-9.79, -8.75, 36.33, 1.87, 1.54, 6.93, supp6,
2019-05-26,-10.39, -7.06, 33.56, 1.87, 1.54, 6.94, supp6,
2019-05-27,-9.27, -6.85, 34.61, 1.86, 1.54, 6.94, supp6,
2019-05-28,-10.78, -9.02, 39.62, 1.84, 1.53, 6.86, supp6,
2019-05-29,-10.90, -7.63, 43.99, 1.86, 1.55, 6.98, supp6,
2019-05-30,-8.40, -9.10, 34.95, 1.87, 1.54, 6.93, supp6,
2019-05-31,-10.27, -8.39, 44.06, 1.88, 1.54, 6.96, supp6,
2019-06-01,-10.69, -7.88, 37.16, 1.86, 1.52, 6.88, supp6,
2019-06-02,-8.00, -8.43, 36.75, 1.86, 1.52, 6.89, supp6,
2019-06-03,-8.79, -8.44, 39.31, 1.86, 1.53, 6.93, supp6,
2019-06-04,-9.19, -7.78, 35.61, 1.86, 1.54, 6.96, supp6,
2019-06-05,-10.71, -6.55, 43.35, 1.87, 1.54, 6.92, supp6,
2019-06-06,-10.01, -7.57, 44.61, 1.91, 1.57, 7.09, supp6,
2019-06-07,-10.89, -6.33, 39.13, 1.87, 1.53, 6.93, supp6,
2019-06-08,-10.06, -8.40, 39.20, 1.86, 1.55, 6.95, supp6,
2019-06-09,-9.06, -8.44, 34.02, 1.87, 1.55, 6.99, supp6,
2019-06-10,-8.86, -7.91, 34.30, 1.92, 1.57, 7.09, supp6,
2019-06-11,-8.98, -7.94, 29.79, 1.91, 1.57, 7.07, supp6,
2019-06-12,-8.74, -8.23, 36.48, 1.91, 1.57, 7.08, supp6,
2019-06-13,-10.48, -8.44, 35.37, 1.92, 1.57, 7.09, supp6,
2019-06-14,-10.19, -7.32, 39.17, 1.90, 1.57, 7.04, supp6,
2019-06-15,-9.69, -7.76, 42.04, 1.91, 1.58, 7.06, supp6,
2019-06-16,-10.15, -8.95, 36.15, 1.92, 1.58, 7.12, supp6,
2019-06-17,-8.74, -8.12, 36.81, 1.90, 1.57, 7.06, supp6,
2019-06-18,-9.73, -7.44, 38.85, 1.91, 1.58, 7.12, supp6,
2019-06-19,-9.53, -7.81, 37.88, 2.00, 1.64, 7.37, supp6,
2019-06-20,-8.40, -6.94, 40.27, 2.00, 1.64, 7.33, supp6,
2019-06-21,-9.85, -6.97, 48.10, 2.34, 1.87, 8.53, supp6,
2019-06-22,-8.80, -10.45, 31.90, 1.91, 1.58, 7.14, supp6,
2019-06-23,-9.70, -8.96, 43.25, 1.89, 1.56, 7.05, supp6,
2019-06-24,-9.23, -9.21, 41.34, 1.91, 1.57, 7.09, supp6,
2019-06-25,-10.76, -8.68, 43.29, 1.91, 1.58, 7.12, supp6,
2019-06-26,-10.56, -8.61, 33.92, 1.92, 1.57, 7.10, supp6,
2019-06-27,-11.75, -10.05, 34.55, 1.91, 1.58, 7.13, supp6,
2019-06-28,-11.02, -10.25, 33.24, 1.91, 1.58, 7.15, supp6,
2019-06-29,-10.55, -7.99, 29.65, 1.90, 1.59, 7.14, supp6,
2019-06-30,-11.74, -9.91, 39.92, 1.87, 1.53, 6.97, supp6,
2019-07-01,-10.62, -7.07, 38.47, 1.86, 1.53, 6.96, supp6,
2019-07-02,-9.85, -7.88, 29.14, 1.86, 1.54, 6.93, supp6,
2019-07-03,-9.73, -8.55, 36.35, 1.88, 1.54, 7.03, supp6,
2019-07-04,-9.86, -10.56, 33.70, 1.86, 1.53, 6.97, supp6,
2019-07-05,-9.63, -7.73, 37.48, 1.85, 1.51, 6.87, supp6,
2019-07-06,-10.91, -7.26, 39.45, 1.86, 1.54, 6.96, supp6,
2019-07-07,-10.42, -6.85, 45.09, 1.90, 1.59, 7.11, supp6,
2019-07-08,-9.72, -7.38, 40.13, 1.86, 1.53, 6.94, supp6,
2019-07-09,-9.82, -7.12, 39.37, 1.86, 1.55, 7.00, supp6,
2019-07-10,-9.56, -7.66, 40.75, 1.86, 1.52, 6.91, supp6,
2019-07-11,-9.37, -6.81, 40.09, 1.86, 1.53, 6.92, supp6,
2019-07-12,-9.87, -5.53, 39.45, 1.88, 1.54, 7.02, suppl,
2019-07-13,-11.23, -6.13, 39.54, 1.95, 1.60, 7.17, suppl,
2019-07-14,-11.95, -5.60, 37.18, 1.92, 1.58, 7.14, supp6,
2019-07-15,-10.42, -8.21, 43.65, 1.91, 1.55, 7.03, supp6,
2019-07-16,-11.19, -6.88, 43.26, 1.91, 1.56, 7.03, supp6,
2019-07-17,-10.55, -6.85, 42.51, 1.90, 1.58, 7.13, supp6,
2019-07-18,-10.98, -6.02, 42.50, 1.89, 1.58, 7.13, supp6,
2019-07-19,-10.89, -6.30, 41.91, 1.96, 1.59, 7.27, supp6,
2019-07-20,-11.56, -7.20, 37.15, 1.87, 1.54, 6.98, supp6,
2019-07-21,-10.03, -6.52, 39.26, 1.91, 1.55, 7.06, supp6,
2019-07-22,-10.75, -6.77, 40.74, 1.90, 1.58, 7.19, supp6,
2019-07-23,-10.60, -5.37, 36.57, 1.89, 1.59, 7.07, supp6,
2019-07-24,-8.56, -5.81, 40.11, 1.92, 1.64, 7.37, supp6,
2019-07-25,-9.69, -6.15, 40.61, 1.86, 1.53, 6.96, supp6,
2019-07-26,-9.37, -5.92, 35.61, 1.99, 1.70, 7.46, suppl,
2019-07-27,-7.46, -5.03, 22.79, 1.89, 1.57, 7.13, supp6,
2019-07-28,-8.62, -5.46, 41.05, 1.87, 1.53, 6.97, supp6,
2019-07-29,-11.24, -4.99, 40.65, 1.89, 1.55, 7.10, supp6,
2019-07-30,-11.42, -5.56, 42.98, 2.38, 2.09, 8.23, supp6,
2019-07-31,-9.73, -5.69, 35.42, 2.43, 2.16, 8.45, supp6,
2019-08-01,-10.87, -5.11, 35.00, 2.37, 2.08, 8.21, supp6,
2019-08-02,-10.06, -4.90, 44.46, 2.43, 2.15, 8.30, supp6,
2019-08-03,-10.79, -5.80, 47.67, 2.38, 2.08, 8.18, supp6,
2019-08-04,-10.57, -6.34, 49.50, 2.38, 2.09, 8.19, supp6,
2019-08-05,-9.21, -5.66, 43.91, 2.45, 2.13, 8.43, supp6,
2019-08-06,-10.59, -6.38, 39.38, 2.43, 2.19, 8.40, supp6,
2019-08-07,-10.47, -5.57, 38.28, 2.52, 2.19, 8.66, supp6,
2019-08-08,-10.89, -5.68, 41.99, 2.48, 2.14, 8.56, supp6,
2019-08-09,-9.18, -3.53, 39.07, 2.39, 2.08, 8.26, supp6,
2019-08-10,-9.67, -5.58, 35.12, 2.48, 2.16, 8.47, supp6,
2019-08-11,-11.03, -5.44, 37.64, 2.50, 2.17, 8.54, supp6,
2019-08-12,-10.64, -6.30, 30.47, 2.36, 2.06, 8.16, supp6,
2019-08-13,-10.30, -6.84, 42.64, 2.48, 2.21, 8.44, supp6,
2019-08-14,-10.15, -6.01, 43.40, 2.38, 2.08, 8.21, supp6,
2019-08-15,-11.97, -5.53, 48.51, 2.39, 2.08, 8.18, supp6,
2019-08-16,-11.57, -5.35, 47.05, 2.41, 2.12, 8.39, supp6,
2019-08-17,-10.22, -4.64, 39.68, 2.37, 2.07, 8.18, supp6,
2019-08-18,-11.10, -6.24, 43.29, 2.36, 2.08, 8.16, supp6,
2019-08-19,-11.80, -5.90, 43.30, 2.35, 2.07, 8.16, supp6,
2019-08-20,-11.01, -5.86, 42.94, 2.41, 2.13, 8.32, supp6,
2019-08-21,-10.02, -5.34, 46.52, 2.37, 2.07, 8.18, supp6,
2019-08-22,-9.34, -5.94, 36.94, 2.37, 2.07, 8.18, supp6,
2019-08-23,-9.50, -6.31, 39.04, 2.42, 2.12, 8.36, supp6,
2019-08-24,-10.97, -6.52, 45.28, 2.35, 2.06, 8.10, supp6,
2019-08-25,-11.31, -5.45, 37.57, 1.86, 1.54, 6.96, supp6,
2019-08-26,-11.17, -6.42, 42.31, 1.87, 1.54, 7.04, supp6,
2019-08-27,-10.39, -5.06, 48.24, 1.85, 1.52, 6.91, supp6,
2019-08-28,-13.17, -5.21, 36.45, 1.91, 1.57, 7.13, supp6,
2019-08-29,-11.36, -6.49, 35.91, 1.93, 1.55, 7.16, supp6,
2019-08-30,-10.47, -5.46, 39.51, 1.92, 1.54, 7.11, supp6,
2019-08-31,-12.55, -6.29, 42.93, 1.87, 1.54, 7.05, supp6,
2019-09-01,-11.87, -5.59, 44.14, 1.87, 1.54, 7.02, supp6,
2019-09-02,-12.66, -4.67, 38.85, 1.89, 1.54, 7.05, supp6,
2019-09-03,-10.33, -4.38, 44.20, 1.92, 1.64, 7.25, supp6,
2019-09-04,-10.61, -6.23, 41.63, 1.87, 1.54, 7.00, supp6,
2019-09-05,-9.99, -4.12, 42.79, 1.93, 1.62, 7.30, supp6,
2019-09-06,-9.70, -6.50, 43.50, 1.90, 1.60, 7.17, supp6,
2019-09-07,-9.26, -5.51, 33.15, 1.88, 1.55, 7.01, supp6,
2019-09-08,-10.19, -4.17, 36.66, 1.85, 1.53, 6.90, supp6,
2019-09-09,-12.34, -6.13, 45.02, 1.89, 1.56, 7.03, supp6,
2019-09-10,-12.04, -5.87, 50.38, 1.89, 1.58, 7.12, supp6,
2019-09-11,-8.90, -2.46, 34.07, 1.87, 1.54, 7.00, supp6,
2019-09-12,-10.19, -5.34, 37.10, 1.88, 1.55, 7.04, supp6,
2019-09-13,-10.64, -5.93, 33.93, 1.86, 1.54, 6.94, supp6,
2019-09-14,-10.83, -5.34, 41.73, 1.85, 1.53, 6.89, supp6,
2019-09-15,-11.57, -5.41, 40.36, 1.85, 1.53, 6.91, supp6,
2019-09-16,-10.19, -4.06, 41.52, 1.85, 1.54, 7.00, supp6,
2019-09-17,-11.39, -6.25, 49.00, 1.87, 1.56, 7.07, supp6,
2019-09-18,-12.43, -4.49, 40.99, 1.87, 1.54, 6.98, supp6,
2019-09-19,-8.88, -2.44, 31.53, 1.86, 1.54, 6.94, supp6,
2019-09-20,-9.33, -6.44, 43.96, 1.96, 1.56, 7.17, supp6,
2019-09-21,-9.68, -5.40, 43.65, 1.95, 1.58, 7.24, supp6,
2019-09-22,-11.03, -5.24, 43.03, 1.85, 1.54, 6.98, supp6,
2019-09-23,-10.67, -5.49, 43.20, 1.87, 1.53, 6.97, supp6,
2019-09-24,-11.26, -7.44, 36.15, 1.86, 1.54, 6.98, supp6,
2019-09-25,-10.36, -5.60, 38.29, 1.85, 1.53, 6.91, supp6,
2019-09-26,-11.39, -4.67, 47.09, 1.84, 1.53, 6.88, supp6,
2019-09-27,-11.68, -4.96, 42.04, 1.84, 1.53, 6.91, supp6,
2019-09-28,-10.06, -4.71, 45.37, 1.96, 1.57, 7.36, supp6,
2019-09-29,-12.13, -3.78, 45.91, 1.91, 1.56, 7.20, supp6,
2019-09-30,-12.04, -3.60, 38.60, 1.86, 1.53, 6.98, supp6,
2019-10-01,-12.55, -7.19, 42.29, 1.88, 1.57, 7.08, supp6,
2019-10-02,-11.09, -4.89, 42.19, 1.87, 1.57, 7.08, supp6,
2019-10-03,-10.87, -5.19, 40.06, 1.90, 1.62, 7.32, supp6,
2019-10-04,-11.59, -4.61, 35.44, 1.88, 1.57, 7.12, supp6,
2019-10-05,-10.79, -5.16, 36.43, 1.86, 1.53, 6.95, supp6,
2019-10-06,-10.40, -4.33, 39.37, 1.76, 1.50, 7.11, supp6,
2019-10-07,-10.42, -4.00, 40.19, 1.81, 1.59, 7.34, supp6,
2019-10-08,-11.24, -4.50, 40.87, 1.79, 1.54, 7.24, supp6,
2019-10-09,-11.71, -4.85, 44.88, 1.79, 1.54, 7.26, supp6,
2019-10-10,-9.31, -4.63, 40.60, 1.81, 1.59, 7.41, supp6,
2019-10-11,-9.86, -4.39, 40.83, 1.79, 1.55, 7.29, supp6,
2019-10-12,-10.77, -4.34, 42.52, 1.81, 1.61, 7.44, supp6,
2019-10-13,-11.09, -4.12, 45.84, 1.79, 1.55, 7.28, supp6,
2019-10-14,-10.81, -4.31, 45.37, 1.79, 1.54, 7.24, supp6,
2019-10-15,-11.37, -4.36, 40.47, 1.80, 1.55, 7.27, supp6,
2019-10-16,-11.02, -4.29, 39.99, 1.80, 1.55, 7.29, supp6,
2019-10-17,-11.39, -3.65, 43.04, 1.87, 1.64, 7.61, supp6,
2019-10-18,-12.21, -4.98, 40.62, 1.83, 1.58, 7.50, supp6,
2019-10-19,-10.94, -4.78, 46.77, 1.79, 1.54, 7.24, supp6,
2019-10-20,-11.96, -4.62, 44.76, 1.79, 1.54, 7.22, supp6,
2019-10-21,-9.88, -2.88, 33.49, 1.80, 1.55, 7.27, supp6,
2019-10-22,-10.99, -4.45, 46.59, 1.80, 1.54, 7.27, supp6,
2019-10-23,-10.83, -4.64, 41.85, 1.81, 1.56, 7.42, supp6,
2019-10-24,-9.03, -3.19, 45.41, 1.79, 1.54, 7.21, supp6,
2019-10-25,-9.81, -4.38, 39.27, 1.80, 1.54, 7.23, supp6,
2019-10-26,-11.15, -4.61, 47.62, 1.78, 1.53, 7.17, supp6,
2019-10-27,-10.56, -3.45, 47.31, 1.82, 1.59, 7.39, supp6,
2019-10-28,-10.90, -3.38, 41.77, 1.79, 1.55, 7.30, supp6,
2019-10-29,-11.52, -5.06, 40.91, 1.78, 1.54, 7.21, supp6,
2019-10-30,-9.37, -3.94, 39.06, 1.79, 1.54, 7.23, supp6,
2019-10-31,-10.75, -4.38, 38.45, 1.82, 1.58, 7.32, supp6,
2019-11-01,-11.37, -4.57, 42.77, 1.82, 1.58, 7.34, supp6,
2019-11-02,-11.54, -4.86, 39.12, 1.81, 1.58, 7.36, supp6,
2019-11-03,-11.47, -5.11, 43.36, 1.79, 1.54, 7.27, supp6,
2019-11-04,-10.66, -4.75, 43.90, 1.79, 1.55, 7.27, supp6,
2019-11-05,-10.56, -4.64, 42.85, 1.85, 1.58, 7.60, supp6,
2019-11-06,-11.27, -4.54, 39.46, 1.78, 1.53, 7.18, supp6,
2019-11-07,-11.12, -4.50, 41.23, 1.83, 1.62, 7.50, supp6,
2019-11-08,-11.06, -4.38, 38.23, 1.80, 1.54, 7.24, supp6,
2019-11-09,-9.93, -4.30, 40.38, 1.78, 1.54, 7.21, supp6,
2019-11-10,-11.06, -3.77, 42.53, 1.79, 1.54, 7.25, supp6,
2019-11-11,-11.37, -5.06, 41.05, 1.79, 1.54, 7.19, supp6,
2019-11-12,-10.10, -4.20, 40.39, 1.86, 1.62, 7.45, supp6,
2019-11-13,-10.45, -3.52, 45.21, 1.81, 1.59, 7.39, supp6,
2019-11-14,-10.80, -5.33, 45.17, 1.79, 1.54, 7.23, supp6,
2019-11-15,-11.10, -5.46, 44.91, 1.85, 1.56, 7.43, supp6,
2019-11-16,-11.37, -4.52, 40.57, 1.79, 1.54, 7.21, supp6,
2019-11-17,-9.19, -4.35, 42.64, 1.89, 1.71, 7.76, supp6,
2019-11-18,-9.99, -4.57, 45.77, 1.79, 1.53, 7.18, supp6,
2019-11-19,-10.86, -4.95, 47.16, 1.81, 1.56, 7.35, supp6,
2019-11-20,-12.63, -3.81, 48.15, 1.82, 1.57, 7.37, supp6,
2019-11-21,-11.73, -3.72, 38.87, 1.82, 1.59, 7.40, supp6,
2019-11-22,-11.54, -3.91, 45.56, 1.84, 1.60, 7.51, supp6,
2019-11-23,-10.00, -3.91, 47.67, 1.79, 1.54, 7.26, supp6,
2019-11-24,-10.97, -4.45, 43.17, 1.80, 1.53, 7.20, supp6,
2019-11-25,-10.99, -3.94, 46.05, 1.80, 1.55, 7.31, supp6,
2019-11-26,-9.42, -4.76, 39.30, 1.82, 1.55, 7.31, supp6,
