PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1015957880 North Latitude, -77.5427459397 East Longitude, 79.61559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-29,4.49, -2.42, -24.16, 1.93, 1.56, 7.13, supp6,
2019-03-30,3.48, -1.79, -22.90, 2.00, 1.58, 7.29, supp6,
2019-03-31,5.19, -4.42, -23.14, 1.98, 1.60, 7.33, supp6,
2019-04-01,4.19, -2.05, -29.63, 1.95, 1.60, 7.26, supp6,
2019-04-02,3.91, -1.62, -25.71, 1.98, 1.58, 7.19, supp6,
2019-04-03,3.96, -4.17, -23.33, 1.99, 1.58, 7.25, supp6,
2019-04-04,5.57, -3.82, -25.51, 1.92, 1.55, 7.06, supp6,
2019-04-05,4.98, -2.12, -24.17, 1.92, 1.55, 7.09, supp6,
2019-04-06,6.76, -1.85, -27.79, 1.94, 1.57, 7.16, supp6,
2019-04-07,6.37, -2.15, -27.38, 1.97, 1.59, 7.24, supp6,
2019-04-08,5.24, -1.49, -23.34, 1.93, 1.56, 7.11, supp6,
2019-04-09,5.82, -3.47, -17.27, 1.96, 1.61, 7.26, supp6,
2019-04-10,6.63, -2.93, -17.92, 2.09, 1.64, 7.54, supp6,
2019-04-11,5.57, -2.24, -23.17, 1.94, 1.56, 7.16, supp6,
2019-04-12,5.17, -1.36, -24.60, 1.95, 1.61, 7.29, supp6,
2019-04-13,5.58, -2.45, -20.88, 1.95, 1.55, 7.16, supp6,
2019-04-14,7.23, -3.58, -17.90, 1.99, 1.64, 7.43, supp6,
2019-04-15,5.26, -5.39, -15.69, 1.98, 1.64, 7.57, supp6,
2019-04-16,5.29, -2.79, -18.81, 1.92, 1.56, 7.10, supp6,
2019-04-17,6.33, -3.54, -25.51, 1.91, 1.53, 7.02, supp6,
2019-04-18,6.31, -3.30, -20.57, 1.94, 1.57, 7.14, supp6,
2019-04-19,4.52, -2.65, -17.99, 2.01, 1.63, 7.48, supp6,
2019-04-20,7.11, -2.55, -11.04, 1.95, 1.58, 7.24, supp6,
2019-04-21,4.84, -3.82, -13.99, 1.93, 1.56, 7.06, supp6,
2019-04-22,7.55, -4.14, -33.42, 1.91, 1.54, 7.02, supp6,
2019-04-23,5.99, -4.18, -18.44, 1.93, 1.55, 7.11, supp6,
2019-04-24,4.75, -3.34, -19.75, 2.03, 1.63, 7.59, supp6,
2019-04-25,4.99, -2.61, -19.95, 2.00, 1.59, 7.24, supp6,
2019-04-26,5.97, -3.12, -20.29, 1.94, 1.57, 7.15, supp6,
2019-04-27,6.14, -3.10, -18.54, 1.92, 1.55, 7.09, supp6,
2019-04-28,6.33, -2.56, -27.45, 1.98, 1.61, 7.27, supp6,
2019-04-29,6.30, -3.16, -29.73, 1.95, 1.57, 7.24, supp6,
2019-04-30,6.41, -3.74, -24.99, 1.94, 1.55, 7.09, supp6,
2019-05-01,5.46, -4.08, -27.52, 1.92, 1.55, 7.06, supp6,
2019-05-02,6.60, -3.39, -34.04, 2.11, 1.63, 7.86, supp6,
2019-05-03,8.56, -3.02, -28.22, 2.04, 1.63, 7.43, supp6,
2019-05-04,7.08, -2.10, -23.02, 1.97, 1.60, 7.29, supp6,
2019-05-05,7.38, -1.63, -19.66, 1.91, 1.55, 7.05, supp6,
2019-05-06,6.21, -2.03, -24.27, 1.95, 1.59, 7.16, supp6,
2019-05-07,8.23, -4.67, -28.21, 2.02, 1.62, 7.30, supp6,
2019-05-08,5.84, -4.39, -24.12, 1.96, 1.57, 7.15, supp6,
2019-05-09,6.39, -2.01, -28.53, 1.91, 1.56, 7.10, supp6,
2019-05-10,5.97, -0.81, -18.51, 2.12, 1.79, 8.24, supp6,
2019-05-11,6.04, -3.49, -22.37, 1.97, 1.65, 7.28, supp6,
2019-05-12,6.00, -2.27, -20.21, 1.94, 1.55, 7.07, supp6,
2019-05-13,5.99, -0.96, -25.40, 2.46, 2.02, 9.01, supp6,
2019-05-14,10.17, -1.41, -17.51, 3.43, 2.78, 12.31, supp6,
2019-05-15,9.82, -1.02, -28.07, 3.47, 2.79, 12.37, supp6,
2019-05-16,6.18, -3.42, -25.45, 1.94, 1.57, 7.19, supp6,
2019-05-17,7.22, -2.17, -18.17, 1.93, 1.55, 7.05, supp6,
2019-05-18,7.79, -3.27, -26.53, 1.98, 1.61, 7.25, supp6,
2019-05-19,9.07, -3.98, -23.34, 1.93, 1.57, 7.17, supp6,
2019-05-20,6.85, -1.96, -12.45, 2.02, 1.62, 7.57, supp6,
2019-05-21,7.23, -2.04, -16.08, 1.93, 1.54, 7.08, supp6,
2019-05-22,8.09, -3.90, -26.34, 1.92, 1.55, 7.07, supp6,
2019-05-23,7.60, -4.86, -27.79, 2.06, 1.68, 7.54, supp6,
2019-05-24,7.41, -4.06, -30.07, 1.94, 1.57, 7.19, supp6,
2019-05-25,6.45, -4.56, -19.30, 2.06, 1.74, 7.72, supp6,
2019-05-26,6.47, -0.82, -27.30, 1.97, 1.60, 7.34, supp6,
2019-05-27,7.45, -2.67, -26.69, 1.93, 1.56, 7.12, supp6,
2019-05-28,11.08, -0.22, -30.74, 2.48, 1.86, 8.74, supp6,
2019-05-29,10.43, -2.31, -21.55, 1.97, 1.58, 7.22, supp6,
2019-05-30,5.79, -1.40, -25.66, 1.97, 1.59, 7.31, supp6,
2019-05-31,8.98, -3.93, -27.26, 1.94, 1.58, 7.15, supp6,
2019-06-01,9.81, -3.13, -23.80, 1.92, 1.55, 7.03, supp6,
2019-06-02,7.87, -3.48, -17.86, 1.99, 1.63, 7.35, supp6,
2019-06-03,5.98, -3.25, -22.02, 1.96, 1.57, 7.18, supp6,
2019-06-04,6.56, -0.58, -23.51, 1.92, 1.56, 7.09, supp6,
2019-06-05,6.18, -1.96, -14.09, 1.94, 1.57, 7.12, supp6,
2019-06-06,10.59, -0.41, -17.13, 2.00, 1.63, 7.30, supp6,
2019-06-07,9.69, -3.31, -20.32, 1.93, 1.55, 7.07, supp6,
2019-06-08,7.61, -2.05, -20.27, 1.97, 1.60, 7.18, supp6,
2019-06-09,7.59, -2.10, -19.79, 1.94, 1.56, 7.16, supp6,
2019-06-10,4.54, -1.24, -18.62, 1.98, 1.63, 7.34, supp6,
2019-06-11,8.72, -4.31, -20.54, 1.98, 1.59, 7.23, supp6,
2019-06-12,8.08, -3.38, -25.23, 2.12, 1.79, 7.98, supp6,
2019-06-13,5.80, 0.71, -13.04, 2.09, 1.71, 7.78, supp6,
2019-06-14,8.50, -5.79, -26.42, 1.99, 1.61, 7.32, supp6,
2019-06-15,5.96, -1.87, -19.25, 1.98, 1.60, 7.24, supp6,
2019-06-16,8.07, -3.94, -19.23, 2.01, 1.65, 7.37, supp6,
2019-06-17,7.94, -3.89, -19.05, 1.98, 1.60, 7.31, supp6,
2019-06-18,6.80, -0.96, -26.34, 1.96, 1.62, 7.30, supp6,
2019-06-19,6.79, -1.49, -12.94, 2.13, 1.74, 7.75, supp6,
2019-06-20,6.83, -0.54, -22.87, 3.29, 2.69, 11.99, supp6,
2019-06-21,11.55, -3.10, -19.98, 4.28, 3.70, 17.16, supp6,
2019-06-22,8.77, -5.47, 2.06, 7.71, 6.57, 28.19, supp6,
2019-06-23,8.48, -2.34, -15.79, 2.13, 1.80, 7.98, supp6,
2019-06-24,8.59, -4.66, -23.74, 4.91, 3.75, 17.27, supp6,
2019-06-26,8.13, -2.09, -15.43, 2.59, 2.14, 9.53, supp6,
2019-06-27,5.50, -4.25, -4.23, 5.51, 4.35, 20.73, supp6,
2019-06-28,7.08, -2.77, -26.07, 2.07, 1.74, 7.81, supp6,
2019-06-29,7.03, -5.10, -22.03, 2.10, 1.77, 7.90, supp6,
2019-06-30,3.52, -2.01, -19.80, 2.00, 1.61, 7.45, supp6,
2019-07-01,7.25, -2.72, -17.70, 1.91, 1.55, 7.01, supp6,
2019-07-02,6.39, -2.61, -13.54, 2.21, 1.94, 8.54, supp6,
2019-07-03,8.68, -2.04, -15.20, 1.92, 1.56, 7.13, supp6,
2019-07-04,7.54, -3.01, -17.42, 1.94, 1.58, 7.19, supp6,
2019-07-05,5.87, -3.18, -30.17, 1.92, 1.58, 7.15, supp6,
2019-07-06,3.89, -3.94, -22.05, 1.97, 1.64, 7.39, supp6,
2019-07-07,7.29, -1.01, -17.75, 1.93, 1.57, 7.15, supp6,
2019-07-08,5.11, -2.74, -24.10, 1.98, 1.62, 7.39, supp6,
2019-07-09,7.74, -1.51, -23.28, 1.92, 1.56, 7.08, supp6,
2019-07-10,7.35, -1.92, -19.82, 1.92, 1.57, 7.12, supp6,
2019-07-11,7.06, -2.84, -21.31, 2.12, 1.73, 7.93, supp6,
2019-07-12,5.51, -0.95, -15.57, 1.92, 1.57, 7.10, suppl,
2019-07-13,6.18, -2.99, -15.54, 2.00, 1.61, 7.44, suppl,
2019-07-14,4.55, -2.70, -24.70, 1.95, 1.61, 7.31, supp6,
2019-07-15,5.88, -2.81, -12.42, 1.94, 1.61, 7.31, supp6,
2019-07-16,8.15, -3.03, -15.36, 2.01, 1.65, 7.50, supp6,
2019-07-17,5.89, -3.55, -10.15, 2.02, 1.60, 7.35, supp6,
2019-07-18,8.50, -1.16, -13.28, 1.99, 1.60, 7.21, supp6,
2019-07-19,6.55, -1.92, -7.22, 2.05, 1.68, 7.52, supp6,
2019-07-20,6.45, -3.41, -3.61, 1.93, 1.59, 7.19, supp6,
2019-07-21,5.92, -2.08, -6.22, 2.20, 1.75, 8.14, supp6,
2019-07-22,7.22, -1.89, -14.97, 2.09, 1.76, 7.97, supp6,
2019-07-23,6.76, -0.43, -7.79, 2.00, 1.62, 7.34, supp6,
2019-07-24,6.49, -3.02, -18.55, 2.04, 1.62, 7.57, supp6,
2019-07-25,7.60, -1.82, -26.50, 1.92, 1.58, 7.09, supp6,
2019-07-26,6.84, -1.13, -26.23, 2.11, 1.66, 7.75, suppl,
2019-07-27,7.48, -3.40, -28.23, 2.03, 1.71, 7.61, supp6,
2019-07-28,6.10, -3.36, -13.09, 2.10, 1.68, 7.73, supp6,
2019-07-29,6.83, -3.10, -16.94, 2.04, 1.68, 7.65, supp6,
2019-07-30,6.82, -3.12, -26.71, 1.96, 1.62, 7.39, supp6,
2019-07-31,8.56, -2.27, -24.46, 1.98, 1.62, 7.30, supp6,
2019-08-01,5.89, -1.94, -8.97, 1.93, 1.59, 7.22, supp6,
2019-08-02,5.26, -1.55, -13.94, 1.97, 1.57, 7.29, supp6,
2019-08-03,5.33, -1.28, -9.89, 1.95, 1.58, 7.26, supp6,
2019-08-04,7.06, -0.98, -20.09, 2.06, 1.71, 7.85, supp6,
2019-08-05,6.73, -1.24, -17.22, 1.96, 1.62, 7.38, supp6,
2019-08-06,6.47, -2.45, -20.08, 1.93, 1.60, 7.27, supp6,
2019-08-07,4.05, -1.45, -2.45, 2.09, 1.72, 7.82, supp6,
2019-08-08,6.22, -2.94, -15.28, 2.02, 1.65, 7.50, supp6,
2019-08-09,6.41, -3.01, -10.79, 2.01, 1.67, 7.54, supp6,
2019-08-10,6.33, -1.10, -14.24, 2.02, 1.64, 7.63, supp6,
2019-08-11,7.64, -1.59, -23.78, 2.00, 1.63, 7.54, supp6,
2019-08-12,5.39, -2.17, -13.48, 1.92, 1.58, 7.21, supp6,
2019-08-13,5.00, -0.68, -18.01, 1.97, 1.61, 7.31, supp6,
2019-08-14,7.10, -2.72, -16.59, 1.96, 1.59, 7.34, supp6,
2019-08-15,6.40, 0.10, -26.67, 2.04, 1.65, 7.52, supp6,
2019-08-16,6.65, -1.22, -23.86, 2.03, 1.63, 7.50, supp6,
2019-08-17,8.10, -1.62, -18.28, 1.93, 1.57, 7.17, supp6,
2019-08-18,6.99, -2.50, -17.36, 1.92, 1.56, 7.15, supp6,
2019-08-19,4.98, -0.82, -13.45, 1.98, 1.61, 7.38, supp6,
2019-08-20,5.98, -3.46, -15.62, 2.14, 1.75, 7.90, supp6,
2019-08-21,3.12, -1.75, -15.16, 2.10, 1.66, 7.71, supp6,
2019-08-22,5.11, -1.05, -8.23, 1.95, 1.58, 7.22, supp6,
2019-08-23,6.46, -1.80, -11.83, 2.02, 1.67, 7.64, supp6,
2019-08-24,7.69, -1.91, -21.09, 1.93, 1.56, 7.09, supp6,
2019-08-25,5.20, -2.40, -22.93, 1.92, 1.56, 7.11, supp6,
2019-08-26,6.53, -0.88, -22.49, 1.92, 1.57, 7.08, supp6,
2019-08-27,3.47, -1.54, -21.64, 1.95, 1.60, 7.24, supp6,
2019-08-28,5.89, -1.03, -15.20, 2.00, 1.65, 7.44, supp6,
2019-08-29,6.30, -2.22, -9.42, 1.93, 1.61, 7.22, supp6,
2019-08-30,6.67, -1.91, -16.66, 1.95, 1.60, 7.23, supp6,
2019-08-31,6.62, -1.62, -18.29, 1.93, 1.57, 7.15, supp6,
2019-09-01,6.69, -0.58, -20.61, 1.93, 1.58, 7.16, supp6,
2019-09-02,5.87, -1.27, -12.66, 1.99, 1.62, 7.40, supp6,
2019-09-03,6.81, -0.83, -23.25, 1.91, 1.55, 7.06, supp6,
2019-09-04,6.03, -0.39, -21.40, 2.10, 1.66, 7.59, supp6,
2019-09-05,6.77, -1.60, -12.62, 1.99, 1.61, 7.45, supp6,
2019-09-06,5.64, -0.90, -12.87, 1.99, 1.60, 7.50, supp6,
2019-09-07,5.40, -0.58, -20.94, 1.91, 1.57, 7.13, supp6,
2019-09-08,7.78, -2.21, -31.67, 1.93, 1.58, 7.20, supp6,
2019-09-09,6.44, -0.07, -20.36, 1.94, 1.59, 7.25, supp6,
2019-09-10,8.58, -2.43, -26.90, 1.95, 1.57, 7.18, supp6,
2019-09-11,5.24, -2.70, -20.03, 2.04, 1.69, 7.68, supp6,
2019-09-12,6.88, -2.99, -21.68, 1.97, 1.59, 7.40, supp6,
2019-09-13,6.01, -0.16, -24.27, 1.93, 1.56, 7.20, supp6,
2019-09-14,7.42, 0.61, -27.40, 1.91, 1.56, 7.13, supp6,
2019-09-15,8.38, -4.24, -33.83, 1.94, 1.57, 7.20, supp6,
2019-09-16,7.94, -1.59, -18.70, 1.94, 1.57, 7.20, supp6,
2019-09-17,6.96, -1.07, -20.33, 1.94, 1.57, 7.23, supp6,
2019-09-18,6.22, -1.02, -21.08, 1.93, 1.57, 7.20, supp6,
2019-09-19,6.74, -0.96, -21.44, 1.91, 1.56, 7.12, supp6,
2019-09-20,6.62, -2.50, -21.86, 1.95, 1.65, 7.33, supp6,
2019-09-21,7.42, -2.29, -17.18, 1.97, 1.64, 7.37, supp6,
2019-09-22,6.11, -2.06, -14.46, 1.94, 1.59, 7.25, supp6,
2019-09-23,5.63, -1.89, -5.62, 2.00, 1.64, 7.56, supp6,
2019-09-24,7.21, -0.17, -25.74, 1.98, 1.60, 7.37, supp6,
2019-09-25,6.44, -0.94, -17.19, 1.91, 1.56, 7.14, supp6,
2019-09-26,6.37, -1.84, -12.46, 1.91, 1.57, 7.12, supp6,
2019-09-27,6.42, -1.15, -12.27, 1.94, 1.58, 7.20, supp6,
2019-09-28,6.11, -0.06, -4.49, 2.04, 1.69, 7.60, supp6,
2019-09-29,6.82, -1.11, -16.76, 1.98, 1.64, 7.44, supp6,
2019-09-30,7.74, -1.60, -23.89, 1.95, 1.59, 7.30, supp6,
2019-10-01,7.79, -1.51, -13.85, 1.97, 1.56, 7.28, supp6,
2019-10-02,5.22, -2.63, -13.93, 2.01, 1.60, 7.48, supp6,
2019-10-03,5.46, 0.09, -7.34, 2.10, 1.64, 7.63, supp6,
2019-10-04,4.31, 1.87, -23.78, 2.02, 1.63, 7.49, supp6,
2019-10-05,6.88, -0.75, -24.06, 1.93, 1.58, 7.23, supp6,
2019-10-06,3.47, -1.78, -17.54, 1.90, 1.52, 7.59, supp6,
2019-10-07,3.84, -0.97, -19.74, 1.88, 1.51, 7.50, supp6,
2019-10-08,2.95, -2.17, -15.32, 1.86, 1.50, 7.42, supp6,
2019-10-09,3.98, -0.67, -20.34, 1.86, 1.51, 7.45, supp6,
2019-10-10,3.85, -1.29, -17.26, 1.94, 1.58, 7.79, supp6,
2019-10-11,4.88, -1.40, -22.02, 1.91, 1.55, 7.65, supp6,
2019-10-12,2.72, -0.52, -18.07, 1.89, 1.55, 7.67, supp6,
2019-10-13,3.36, -1.15, -13.35, 1.95, 1.58, 7.95, supp6,
2019-10-14,2.12, -1.46, -12.80, 1.91, 1.53, 7.60, supp6,
2019-10-15,3.62, -0.35, -13.32, 1.89, 1.53, 7.61, supp6,
2019-10-16,2.67, -2.12, -17.65, 1.96, 1.60, 8.00, supp6,
2019-10-17,3.19, -0.85, -16.01, 1.89, 1.55, 7.65, supp6,
2019-10-18,3.72, -0.47, -4.56, 1.92, 1.57, 7.82, supp6,
2019-10-19,3.92, -1.44, -14.14, 1.88, 1.52, 7.47, supp6,
2019-10-20,4.29, -1.00, -10.84, 1.91, 1.53, 7.60, supp6,
2019-10-21,3.47, -0.87, -11.09, 1.87, 1.53, 7.53, supp6,
2019-10-22,3.62, 0.47, -17.41, 1.94, 1.55, 7.79, supp6,
2019-10-23,3.81, -1.13, -14.04, 1.91, 1.55, 7.71, supp6,
2019-10-24,2.74, -1.45, -22.86, 1.89, 1.53, 7.56, supp6,
2019-10-25,3.25, -1.32, -25.68, 1.89, 1.52, 7.55, supp6,
2019-10-26,2.22, -1.24, -13.69, 1.93, 1.56, 7.79, supp6,
2019-10-27,4.91, -2.67, -6.67, 2.10, 1.72, 8.66, supp6,
2019-10-28,4.41, -1.23, -15.15, 1.88, 1.53, 7.58, supp6,
2019-10-29,4.30, -0.94, -21.99, 1.86, 1.51, 7.44, supp6,
2019-10-30,3.67, -2.42, -24.02, 1.89, 1.54, 7.63, supp6,
2019-10-31,1.05, -0.57, -18.05, 2.03, 1.59, 8.04, supp6,
2019-11-01,5.14, -1.20, -24.34, 2.03, 1.62, 8.24, supp6,
2019-11-02,5.06, -1.04, -19.80, 1.89, 1.55, 7.69, supp6,
2019-11-03,4.46, -0.71, -22.77, 1.87, 1.50, 7.45, supp6,
2019-11-04,3.21, -1.85, -28.97, 1.88, 1.52, 7.55, supp6,
2019-11-05,2.99, -1.88, -26.80, 1.92, 1.57, 7.68, supp6,
2019-11-06,3.72, -0.76, -23.48, 1.91, 1.55, 7.74, supp6,
2019-11-07,4.47, -1.28, -26.54, 1.89, 1.55, 7.72, supp6,
2019-11-08,3.35, 0.01, -25.17, 1.92, 1.57, 7.83, supp6,
2019-11-09,3.66, -1.60, -26.52, 1.86, 1.50, 7.40, supp6,
2019-11-10,3.00, -2.20, -21.93, 1.90, 1.53, 7.59, supp6,
2019-11-11,4.04, -1.95, -24.17, 1.90, 1.53, 7.60, supp6,
2019-11-12,4.34, -1.45, -22.35, 1.92, 1.58, 7.82, supp6,
2019-11-13,2.80, -0.95, -20.60, 1.93, 1.57, 7.81, supp6,
2019-11-14,2.93, -0.65, -23.93, 1.88, 1.52, 7.54, supp6,
2019-11-15,4.13, -1.53, -27.08, 1.91, 1.56, 7.67, supp6,
2019-11-16,4.72, -1.07, -22.75, 1.90, 1.54, 7.66, supp6,
2019-11-17,2.34, -0.13, -15.33, 1.94, 1.54, 7.58, supp6,
2019-11-18,0.81, 0.55, -8.96, 1.91, 1.56, 7.78, supp6,
2019-11-19,2.52, 0.03, -14.22, 1.90, 1.54, 7.66, supp6,
2019-11-20,4.71, 0.30, -19.59, 1.90, 1.53, 7.55, supp6,
2019-11-21,3.97, -1.84, -25.47, 1.94, 1.56, 7.72, supp6,
2019-11-22,2.78, -1.46, -29.27, 1.98, 1.61, 8.04, supp6,
2019-11-23,2.34, 0.67, -9.48, 1.95, 1.59, 7.96, supp6,
2019-11-24,3.01, -0.38, -10.28, 1.93, 1.56, 7.74, supp6,
2019-11-25,4.46, -1.19, -9.46, 1.86, 1.50, 7.38, supp6,
2019-11-26,4.10, -1.67, -17.06, 1.90, 1.55, 7.63, supp6,
2019-11-27,2.77, -1.58, -14.22, 1.94, 1.58, 7.89, supp6,
2019-11-28,3.12, -2.25, -18.19, 1.91, 1.55, 7.62, supp6,
2019-11-29,2.97, -0.80, -15.17, 1.89, 1.53, 7.57, supp6,
2019-11-30,2.72, -1.50, -17.53, 1.91, 1.55, 7.60, supp6,
2019-12-01,2.74, 0.81, -6.68, 1.93, 1.56, 7.74, supp6,
2019-12-02,2.61, -0.01, -13.13, 1.90, 1.52, 7.52, supp6,
2019-12-03,3.79, -0.99, -17.40, 1.90, 1.54, 7.61, supp6,
2019-12-04,2.64, 1.18, -7.04, 1.90, 1.52, 7.51, supp6,
2019-12-05,3.11, -2.65, -16.66, 1.89, 1.52, 7.51, supp6,
2019-12-06,3.44, -2.28, -21.57, 1.88, 1.52, 7.49, supp6,
2019-12-07,5.06, -2.37, -26.93, 1.90, 1.53, 7.56, supp6,
2019-12-08,3.21, -0.58, -25.24, 1.90, 1.52, 7.54, supp6,
2019-12-09,3.34, -1.71, -17.52, 1.91, 1.52, 7.57, supp6,
2019-12-10,3.86, -1.36, -14.47, 1.91, 1.54, 7.65, supp6,
2019-12-11,4.63, -3.31, -28.97, 1.92, 1.58, 7.81, supp6,
2019-12-12,4.13, -1.85, -30.27, 1.88, 1.49, 7.35, supp6,
2019-12-13,2.56, -1.44, -23.06, 1.91, 1.52, 7.54, supp6,
2019-12-14,3.21, -0.66, -12.98, 1.96, 1.63, 7.97, supp6,
2019-12-15,3.30, -1.56, -19.69, 1.88, 1.53, 7.53, supp6,
2019-12-16,2.41, -1.31, -6.37, 1.89, 1.55, 7.65, supp6,
2019-12-17,4.04, -1.31, -20.87, 1.90, 1.54, 7.60, supp6,
2019-12-18,3.64, -3.15, -19.43, 1.90, 1.53, 7.56, supp6,
2019-12-19,4.74, -3.53, -24.74, 1.93, 1.54, 7.64, supp6,
2019-12-20,5.18, -1.66, -34.54, 1.93, 1.53, 7.55, supp6,
2019-12-21,3.49, -2.47, -29.77, 1.87, 1.51, 7.43, supp6,
2019-12-22,4.01, -2.45, -23.71, 1.88, 1.51, 7.48, supp6,
2019-12-23,3.05, -2.71, -16.35, 1.89, 1.53, 7.56, supp6,
2019-12-24,3.13, -2.62, -17.73, 1.89, 1.52, 7.54, supp6,
2019-12-25,3.15, -1.56, -19.83, 1.88, 1.52, 7.54, supp6,
2019-12-26,2.94, -1.49, -22.62, 1.89, 1.52, 7.52, supp6,
2019-12-27,3.02, -1.45, -22.76, 1.91, 1.53, 7.58, supp6,
2019-12-28,3.49, -3.12, -16.87, 1.88, 1.51, 7.45, supp6,
2019-12-29,2.47, -1.64, -19.70, 1.94, 1.54, 7.70, supp6,
2019-12-30,2.40, -0.08, -6.83, 1.99, 1.63, 8.14, supp6,
2019-12-31,2.89, -1.03, -5.28, 1.91, 1.54, 7.68, supp6,
2020-01-01,1.37, -1.91, -15.24, 1.92, 1.55, 7.70, supp6,
2020-01-02,4.69, -1.98, -11.48, 1.89, 1.50, 7.46, supp6,
2020-01-03,2.93, -2.74, -17.02, 1.95, 1.56, 7.89, supp6,
2020-01-04,5.25, -1.52, -24.10, 1.95, 1.54, 7.80, supp6,
2020-01-05,2.54, -3.86, -22.00, 1.93, 1.55, 7.78, supp6,
2020-01-06,2.39, -2.39, -19.04, 1.92, 1.57, 7.82, supp6,
2020-01-07,1.67, -1.35, -10.85, 1.93, 1.57, 7.85, supp6,
2020-01-08,3.52, -1.97, -21.04, 1.89, 1.53, 7.57, supp6,
2020-01-09,3.15, -2.82, -29.86, 1.90, 1.55, 7.59, supp6,
2020-01-10,2.16, -1.31, -31.82, 1.98, 1.61, 8.00, supp6,
2020-01-11,1.38, -2.61, -12.59, 1.94, 1.58, 7.92, supp6,
2020-01-12,3.64, -2.78, -19.81, 1.94, 1.59, 7.93, supp6,
2020-01-13,3.93, -2.20, -26.39, 1.90, 1.53, 7.59, supp6,
2020-01-14,3.20, -3.20, -21.76, 2.14, 1.67, 8.37, supp6,
2020-01-16,0.78, -4.80, -22.11, 3.94, 3.66, 16.56, supp6,
2020-01-17,4.23, -2.27, -29.36, 1.94, 1.56, 7.84, supp6,
2020-01-18,4.07, -1.32, -25.62, 1.91, 1.56, 7.80, supp6,
2020-01-19,3.21, -3.08, -25.11, 1.89, 1.55, 7.68, supp6,
2020-01-20,4.52, -2.83, -31.75, 1.86, 1.50, 7.40, supp6,
2020-01-21,4.55, -2.30, -32.18, 1.85, 1.52, 7.45, supp6,
2020-01-22,4.07, -1.96, -24.28, 1.87, 1.53, 7.56, supp6,
2020-01-23,3.46, -0.96, -24.47, 1.86, 1.51, 7.45, supp6,
2020-01-24,3.75, -1.47, -19.55, 1.88, 1.53, 7.63, supp6,
2020-01-25,3.66, -1.13, -18.45, 1.86, 1.53, 7.53, supp6,
2020-01-26,3.10, -2.50, -16.09, 1.86, 1.50, 7.41, supp6,
2020-01-27,3.79, -1.42, -21.32, 1.86, 1.51, 7.46, supp6,
2020-01-28,4.00, -1.56, -21.05, 1.85, 1.51, 7.43, supp6,
2020-01-29,4.61, -1.66, -19.78, 1.86, 1.51, 7.45, supp6,
2020-01-30,4.83, -1.17, -25.24, 1.85, 1.53, 7.53, supp6,
2020-01-31,3.64, -2.50, -25.67, 1.89, 1.53, 7.55, supp6,
2020-02-01,4.20, -1.83, -24.13, 1.86, 1.50, 7.38, supp6,
2020-02-02,4.71, -2.48, -16.96, 1.85, 1.53, 7.53, supp6,
2020-02-03,3.90, -1.34, -11.38, 1.87, 1.51, 7.51, supp6,
2020-02-04,2.63, -2.44, -11.24, 1.88, 1.53, 7.58, supp6,
2020-02-05,4.66, -2.25, -15.47, 1.85, 1.50, 7.42, supp6,
2020-02-06,3.39, -1.67, -11.76, 1.88, 1.51, 7.53, supp6,
2020-02-07,4.49, -1.60, -13.78, 1.89, 1.54, 7.66, supp6,
2020-02-08,4.43, -2.01, -21.37, 1.86, 1.50, 7.42, supp6,
2020-02-09,4.10, -1.54, -23.65, 1.87, 1.50, 7.48, supp6,
2020-02-10,4.58, -2.27, -25.69, 1.86, 1.51, 7.51, supp6,
2020-02-11,4.40, -1.83, -24.75, 1.87, 1.50, 7.42, supp6,
2020-02-12,3.91, -1.73, -19.44, 1.86, 1.49, 7.40, supp6,
2020-02-13,5.02, -1.78, -25.34, 1.96, 1.58, 8.09, supp6,
2020-02-14,5.12, -2.54, -23.72, 1.91, 1.56, 7.72, supp6,
2020-02-15,3.78, -3.14, -26.77, 1.85, 1.52, 7.47, supp6,
2020-02-16,3.01, -0.94, -22.54, 1.86, 1.53, 7.57, supp6,
2020-02-17,4.36, -2.22, -30.60, 1.86, 1.49, 7.36, supp6,
2020-02-18,4.22, -1.44, -34.16, 1.88, 1.53, 7.55, supp6,
2020-02-19,4.81, -3.11, -32.27, 1.87, 1.53, 7.52, supp6,
2020-02-20,3.06, -2.49, -32.49, 1.92, 1.55, 7.54, supp6,
2020-02-21,3.69, -2.05, -29.52, 1.91, 1.54, 7.53, supp6,
2020-02-22,3.34, -1.75, -23.99, 1.88, 1.52, 7.54, supp6,
2020-02-23,3.70, -2.02, -22.67, 1.88, 1.54, 7.63, supp6,
2020-02-24,4.09, -1.35, -22.43, 1.87, 1.51, 7.48, supp6,
2020-02-25,3.84, -1.66, -25.06, 1.96, 1.57, 7.81, supp6,
2020-02-26,3.84, -3.22, -26.24, 1.87, 1.51, 7.48, supp6,
2020-02-27,4.25, -1.25, -29.31, 1.88, 1.53, 7.60, supp6,
2020-02-28,3.30, -2.04, -21.99, 1.87, 1.51, 7.52, supp6,
2020-02-29,3.89, -2.19, -22.66, 1.87, 1.53, 7.55, supp6,
