PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P626
Station name,NewYorkMtnCS2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2911191961 North Latitude, -115.2382775806 East Longitude, 1442.76707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-27,-14.57, 6.61, 20.60, 1.76, 1.51, 7.27, suppf,
2021-03-28,-14.02, 6.69, 17.54, 1.76, 1.52, 7.27, suppf,
2021-03-29,-13.74, 7.04, 21.61, 1.76, 1.51, 7.20, suppf,
2021-03-30,-13.56, 5.35, 23.78, 1.76, 1.51, 7.22, suppf,
2021-03-31,-13.79, 5.99, 18.34, 1.75, 1.51, 7.21, suppf,
2021-04-01,-14.14, 6.27, 17.71, 1.80, 1.53, 7.41, suppf,
2021-04-02,-14.45, 5.67, 18.02, 1.78, 1.52, 7.30, suppf,
2021-04-03,-13.74, 5.35, 22.40, 1.76, 1.52, 7.24, suppf,
2021-04-04,-14.30, 6.12, 18.87, 1.75, 1.51, 7.21, suppf,
2021-04-05,-15.11, 6.94, 23.34, 1.76, 1.52, 7.25, suppf,
2021-04-06,-13.58, 5.80, 24.46, 1.77, 1.52, 7.27, suppf,
2021-04-07,-13.88, 6.24, 21.78, 1.76, 1.52, 7.27, suppf,
2021-04-08,-12.65, 6.45, 23.65, 1.81, 1.57, 7.40, suppf,
2021-04-09,-14.37, 5.12, 26.87, 1.78, 1.55, 7.28, suppf,
2021-04-10,-13.76, 5.84, 24.21, 1.75, 1.52, 7.20, suppf,
2021-04-11,-14.06, 6.03, 27.78, 1.75, 1.51, 7.19, suppf,
2021-04-12,-14.22, 6.17, 23.96, 1.76, 1.58, 7.35, suppf,
2021-04-13,-14.54, 5.47, 30.27, 1.79, 1.59, 7.43, suppf,
2021-04-14,-14.15, 5.09, 28.46, 1.77, 1.58, 7.39, suppf,
2021-04-15,-13.97, 6.02, 21.21, 1.77, 1.58, 7.37, suppf,
2021-04-16,-13.93, 4.85, 24.27, 1.76, 1.58, 7.32, suppf,
2021-04-17,-14.27, 5.18, 22.42, 1.77, 1.58, 7.37, suppf,
2021-04-18,-13.49, 5.82, 25.57, 1.76, 1.57, 7.29, suppf,
2021-04-19,-13.12, 5.58, 24.70, 1.78, 1.63, 7.37, suppf,
2021-04-20,-14.09, 6.32, 25.54, 1.77, 1.58, 7.35, suppf,
2021-04-21,-16.99, 3.84, 35.14, 1.76, 1.59, 7.38, suppf,
2021-04-22,-13.89, 5.66, 35.97, 1.81, 1.66, 7.50, suppf,
2021-04-23,-15.12, 5.73, 33.72, 1.81, 1.66, 7.53, suppf,
2021-04-24,-14.32, 6.20, 31.82, 1.74, 1.53, 7.19, suppf,
2021-04-25,-15.19, 3.04, 29.54, 1.75, 1.52, 7.17, suppf,
2021-04-26,-14.08, 4.05, 36.63, 1.76, 1.54, 7.25, suppf,
2021-04-27,-13.55, 6.31, 32.67, 1.78, 1.58, 7.39, suppf,
2021-04-28,-13.78, 6.17, 24.38, 1.77, 1.57, 7.34, suppf,
2021-04-29,-15.04, 6.85, 21.93, 1.76, 1.53, 7.25, suppf,
2021-04-30,-13.76, 6.00, 21.36, 1.73, 1.53, 7.18, suppf,
2021-05-01,-13.94, 5.88, 24.05, 1.74, 1.53, 7.19, suppf,
2021-05-02,-14.86, 6.20, 30.93, 1.76, 1.55, 7.27, suppf,
2021-05-03,-15.71, 6.69, 30.05, 1.75, 1.54, 7.27, suppf,
2021-05-04,-14.28, 6.35, 26.57, 1.74, 1.53, 7.21, suppf,
2021-05-05,-14.60, 6.79, 26.25, 1.74, 1.53, 7.20, suppf,
2021-05-06,-13.83, 6.52, 25.32, 1.76, 1.57, 7.34, suppf,
2021-05-07,-14.23, 6.50, 26.35, 1.74, 1.54, 7.23, suppf,
2021-05-08,-14.74, 7.49, 27.18, 1.76, 1.54, 7.25, suppf,
2021-05-09,-14.79, 6.42, 23.14, 1.74, 1.53, 7.19, suppf,
2021-05-10,-13.85, 6.20, 29.36, 1.75, 1.54, 7.24, suppf,
2021-05-11,-14.46, 6.28, 22.52, 1.75, 1.54, 7.22, suppf,
2021-05-12,-15.04, 6.47, 23.98, 1.75, 1.54, 7.20, suppf,
2021-05-13,-14.98, 6.58, 20.93, 1.77, 1.54, 7.28, suppf,
2021-05-14,-14.96, 6.36, 17.40, 1.75, 1.53, 7.19, suppf,
2021-05-15,-15.30, 6.78, 23.56, 1.77, 1.54, 7.28, suppf,
2021-05-16,-17.17, 5.36, 25.98, 1.77, 1.54, 7.27, suppf,
2021-05-17,-16.23, 6.58, 22.75, 1.77, 1.55, 7.37, suppf,
2021-05-18,-15.07, 5.68, 28.62, 1.77, 1.53, 7.26, suppf,
2021-05-19,-14.67, 6.21, 32.42, 1.80, 1.57, 7.43, suppf,
2021-05-20,-15.96, 4.55, 29.20, 1.89, 1.64, 7.74, suppf,
2021-05-21,-15.07, 2.40, 37.48, 1.84, 1.61, 7.55, suppf,
2021-05-22,-13.45, 6.85, 21.38, 1.79, 1.57, 7.41, suppf,
2021-05-23,-13.42, 6.51, 23.91, 1.76, 1.54, 7.24, suppf,
2021-05-24,-14.83, 6.66, 23.04, 1.76, 1.54, 7.27, suppf,
2021-05-25,-14.09, 6.27, 27.95, 1.75, 1.54, 7.25, suppf,
2021-05-26,-14.83, 7.38, 25.08, 1.78, 1.55, 7.36, suppf,
2021-05-27,-13.98, 6.65, 25.67, 1.76, 1.53, 7.26, suppf,
2021-05-28,-14.40, 6.74, 26.15, 1.82, 1.55, 7.52, suppf,
2021-05-29,-13.81, 6.73, 23.48, 1.77, 1.55, 7.35, suppf,
2021-05-30,-14.41, 7.09, 34.14, 1.77, 1.54, 7.30, suppf,
2021-05-31,-13.91, 6.66, 26.83, 1.78, 1.55, 7.35, suppf,
2021-06-01,-12.67, 5.45, 32.52, 1.79, 1.55, 7.39, suppf,
2021-06-02,-14.38, 7.01, 23.47, 1.76, 1.54, 7.26, suppf,
2021-06-03,-14.04, 6.95, 27.87, 1.77, 1.53, 7.24, suppf,
2021-06-04,-13.20, 6.60, 28.63, 1.78, 1.55, 7.35, suppf,
2021-06-05,-13.55, 7.23, 29.91, 1.76, 1.53, 7.25, suppf,
2021-06-06,-14.78, 7.46, 29.65, 1.78, 1.53, 7.27, suppf,
2021-06-07,-14.25, 7.74, 32.84, 1.76, 1.54, 7.24, suppf,
2021-06-08,-11.96, 8.69, 24.37, 1.78, 1.55, 7.30, suppf,
2021-06-09,-14.21, 7.81, 28.46, 1.76, 1.54, 7.28, suppf,
2021-06-10,-14.24, 6.62, 27.09, 1.82, 1.59, 7.43, suppf,
2021-06-11,-13.69, 7.95, 24.24, 1.83, 1.59, 7.43, suppf,
2021-06-12,-13.78, 6.44, 26.17, 1.79, 1.57, 7.39, suppf,
2021-06-13,-14.62, 6.82, 23.61, 1.79, 1.57, 7.40, suppf,
2021-06-14,-13.88, 6.93, 27.95, 1.80, 1.58, 7.34, suppf,
2021-06-15,-13.68, 7.62, 27.20, 1.82, 1.59, 7.45, suppf,
2021-06-16,-13.34, 8.03, 25.46, 1.82, 1.59, 7.43, suppf,
2021-06-17,-13.72, 7.13, 30.96, 1.78, 1.55, 7.34, suppf,
2021-06-18,-12.83, 7.24, 24.23, 1.78, 1.55, 7.35, suppf,
2021-06-19,-13.72, 7.13, 26.72, 1.75, 1.53, 7.20, suppf,
2021-06-20,-13.71, 7.46, 24.75, 1.78, 1.55, 7.34, suppf,
2021-06-21,-12.41, 7.18, 25.68, 1.79, 1.57, 7.42, suppf,
2021-06-22,-14.51, 7.42, 27.42, 1.80, 1.57, 7.36, suppf,
2021-06-23,-13.46, 7.51, 21.82, 1.82, 1.59, 7.48, suppf,
2021-06-24,-13.98, 6.69, 35.96, 1.87, 1.62, 7.69, suppf,
2021-06-25,-13.56, 8.12, 27.20, 1.82, 1.59, 7.44, suppf,
2021-06-26,-13.81, 6.72, 23.27, 1.80, 1.57, 7.33, suppf,
2021-06-27,-14.18, 7.20, 23.51, 1.79, 1.57, 7.31, suppf,
2021-06-28,-14.09, 7.86, 20.83, 1.81, 1.58, 7.41, suppf,
2021-06-29,-14.99, 6.97, 22.08, 1.81, 1.57, 7.41, suppf,
2021-06-30,-14.84, 6.97, 28.09, 1.81, 1.58, 7.42, suppf,
2021-07-01,-14.00, 8.80, 25.29, 1.83, 1.62, 7.63, suppf,
2021-07-02,-13.89, 6.92, 27.79, 1.82, 1.61, 7.56, suppf,
2021-07-03,-16.91, 7.67, 21.63, 1.81, 1.59, 7.47, suppf,
2021-07-04,-14.87, 6.15, 22.69, 1.80, 1.58, 7.43, suppf,
2021-07-05,-14.40, 7.42, 22.21, 1.81, 1.57, 7.41, suppf,
2021-07-06,-13.92, 6.56, 22.25, 1.79, 1.56, 7.33, suppf,
2021-07-07,-14.82, 8.44, 25.20, 1.79, 1.56, 7.33, suppf,
2021-07-08,-13.86, 7.16, 23.23, 1.79, 1.57, 7.34, suppf,
2021-07-09,-15.09, 7.96, 26.36, 1.83, 1.60, 7.52, suppf,
2021-07-10,-14.10, 7.19, 26.86, 1.81, 1.58, 7.46, suppf,
2021-07-11,-13.78, 7.07, 28.98, 1.81, 1.58, 7.45, suppf,
2021-07-12,-12.63, 8.69, 26.62, 1.82, 1.59, 7.54, suppf,
2021-07-13,-13.62, 8.91, 33.46, 1.85, 1.61, 7.65, suppf,
2021-07-14,-15.46, 6.79, 22.67, 1.81, 1.59, 7.48, suppf,
2021-07-15,-12.58, 5.66, 29.39, 1.82, 1.61, 7.50, suppf,
2021-07-16,-14.58, 7.27, 25.09, 1.93, 1.67, 7.81, suppf,
2021-07-17,-12.65, 8.48, 28.42, 1.86, 1.60, 7.65, suppf,
2021-07-18,-13.05, 7.15, 14.61, 1.85, 1.59, 7.55, suppf,
2021-07-19,-12.96, 10.51, 17.81, 1.83, 1.61, 7.57, suppf,
2021-07-20,-14.33, 5.95, 21.87, 1.80, 1.60, 7.49, suppf,
2021-07-21,-15.59, 5.13, 26.63, 1.80, 1.59, 7.44, suppf,
2021-07-22,-14.59, 5.84, 17.64, 1.84, 1.61, 7.61, suppf,
2021-07-23,-15.27, 7.53, 23.17, 1.85, 1.61, 7.57, suppf,
2021-07-24,-13.33, 8.22, 22.52, 1.81, 1.59, 7.49, suppf,
2021-07-25,-15.20, 7.55, 24.00, 1.80, 1.59, 7.45, suppf,
2021-07-26,-14.74, 7.15, 20.69, 1.82, 1.60, 7.59, suppf,
2021-07-27,-14.60, 3.33, 24.64, 1.84, 1.61, 7.63, suppf,
2021-07-28,-12.94, 5.67, 14.27, 1.82, 1.59, 7.52, suppf,
2021-07-29,-14.34, 6.47, 11.18, 1.79, 1.57, 7.35, suppf,
2021-07-30,-16.56, 7.77, 21.81, 1.86, 1.64, 7.56, suppf,
2021-07-31,-14.26, 6.54, 12.98, 1.79, 1.57, 7.39, suppf,
2021-08-01,-12.72, 6.72, 12.52, 1.81, 1.59, 7.47, suppf,
2021-08-02,-13.76, 5.38, 16.99, 1.83, 1.58, 7.48, suppf,
2021-08-03,-12.83, 6.12, 21.08, 1.81, 1.58, 7.42, suppf,
2021-08-04,-14.33, 7.62, 22.37, 1.80, 1.58, 7.39, suppf,
2021-08-05,-14.66, 7.23, 24.79, 1.79, 1.58, 7.39, suppf,
2021-08-06,-14.94, 7.84, 28.30, 1.89, 1.63, 7.81, suppf,
2021-08-07,-13.96, 6.89, 23.43, 1.79, 1.59, 7.42, suppf,
2021-08-08,-14.07, 7.07, 24.93, 1.79, 1.57, 7.34, suppf,
2021-08-09,-14.39, 5.97, 25.31, 1.81, 1.58, 7.42, suppf,
2021-08-10,-15.28, 8.28, 29.13, 1.83, 1.61, 7.59, suppf,
2021-08-11,-15.27, 7.37, 24.04, 1.81, 1.59, 7.49, suppf,
2021-08-12,-15.53, 7.88, 17.18, 1.83, 1.60, 7.50, suppf,
2021-08-13,-13.22, 6.17, 23.95, 1.83, 1.62, 7.64, suppf,
2021-08-14,-13.71, 6.71, 17.58, 1.80, 1.58, 7.41, suppf,
2021-08-15,-13.87, 8.80, 22.55, 1.82, 1.59, 7.50, suppf,
2021-08-16,-12.74, 6.38, 24.75, 1.84, 1.59, 7.56, suppf,
2021-08-17,-16.11, 7.35, 25.67, 1.81, 1.57, 7.40, suppf,
2021-08-18,-14.84, 9.99, 22.90, 1.85, 1.61, 7.63, suppf,
2021-08-19,-14.72, 6.91, 24.39, 1.81, 1.58, 7.41, suppf,
2021-08-20,-14.35, 6.43, 22.77, 1.79, 1.57, 7.33, suppf,
2021-08-21,-13.51, 6.20, 30.06, 1.83, 1.63, 7.75, suppf,
2021-08-22,-13.16, 7.63, 25.57, 1.80, 1.60, 7.51, suppf,
2021-08-23,-12.84, 8.07, 18.89, 1.80, 1.59, 7.44, suppf,
2021-08-24,-14.05, 8.06, 18.79, 1.79, 1.57, 7.37, suppf,
2021-08-25,-15.12, 7.35, 22.72, 1.80, 1.57, 7.36, suppf,
2021-08-26,-14.07, 7.53, 25.92, 1.80, 1.56, 7.37, suppf,
2021-08-27,-14.80, 6.70, 23.33, 1.80, 1.57, 7.39, suppf,
2021-08-28,-14.63, 6.29, 19.89, 1.79, 1.56, 7.32, suppf,
2021-08-29,-13.19, 7.00, 29.28, 1.81, 1.59, 7.49, suppf,
2021-08-30,-12.47, 6.37, 23.48, 1.83, 1.60, 7.55, suppf,
2021-08-31,-15.82, 5.91, 32.50, 1.84, 1.61, 7.63, suppf,
2021-09-01,-14.86, 6.45, 33.23, 1.79, 1.56, 7.34, suppf,
2021-09-02,-12.77, 6.54, 19.20, 1.83, 1.61, 7.61, suppf,
2021-09-03,-13.99, 6.40, 18.89, 1.87, 1.62, 7.72, suppf,
2021-09-04,-13.22, 7.26, 17.07, 1.91, 1.60, 7.83, suppf,
2021-09-05,-13.52, 7.02, 17.72, 1.87, 1.59, 7.68, suppf,
2021-09-06,-14.19, 6.84, 23.32, 1.78, 1.56, 7.34, suppf,
2021-09-07,-14.64, 6.72, 25.46, 1.78, 1.57, 7.33, suppf,
2021-09-08,-12.84, 6.63, 21.47, 1.79, 1.56, 7.34, suppf,
2021-09-09,-13.24, 6.69, 26.98, 1.80, 1.58, 7.44, suppf,
2021-09-10,-12.89, 5.71, 19.74, 1.80, 1.59, 7.48, suppf,
2021-09-11,-15.12, 6.33, 25.39, 1.83, 1.60, 7.53, suppf,
2021-09-12,-13.44, 6.61, 20.19, 1.80, 1.58, 7.46, suppf,
2021-09-13,-13.98, 6.48, 23.66, 1.79, 1.57, 7.37, suppf,
2021-09-14,-13.47, 6.15, 24.23, 1.79, 1.57, 7.37, suppf,
2021-09-15,-13.49, 5.96, 19.25, 1.78, 1.56, 7.32, suppf,
2021-09-16,-13.04, 7.16, 27.31, 1.78, 1.57, 7.33, suppf,
2021-09-17,-14.76, 6.51, 24.93, 1.80, 1.58, 7.45, suppf,
2021-09-18,-13.78, 5.05, 30.00, 1.81, 1.58, 7.47, suppf,
2021-09-19,-13.55, 7.89, 25.80, 1.77, 1.56, 7.28, suppf,
2021-09-20,-13.05, 6.63, 26.26, 1.79, 1.55, 7.28, suppf,
2021-09-21,-13.09, 6.77, 20.42, 1.78, 1.55, 7.25, suppf,
2021-09-22,-14.05, 6.59, 16.75, 1.77, 1.56, 7.28, suppf,
2021-09-23,-13.50, 5.46, 26.58, 1.83, 1.59, 7.55, suppf,
2021-09-24,-13.17, 7.23, 22.97, 1.88, 1.69, 7.75, suppf,
2021-09-25,-14.14, 6.22, 25.32, 1.81, 1.56, 7.40, suppf,
2021-09-26,-12.74, 6.15, 25.93, 1.80, 1.57, 7.39, suppf,
2021-09-27,-13.96, 7.74, 30.61, 1.78, 1.56, 7.33, suppf,
2021-09-28,-12.24, 7.81, 18.14, 1.80, 1.58, 7.42, suppf,
2021-09-29,-13.77, 7.60, 30.27, 1.79, 1.57, 7.38, suppf,
2021-09-30,-13.90, 6.86, 24.85, 1.79, 1.55, 7.32, suppf,
2021-10-01,-13.82, 6.52, 23.85, 1.78, 1.55, 7.29, suppf,
2021-10-02,-13.66, 6.71, 23.29, 1.77, 1.54, 7.25, suppf,
2021-10-03,-13.94, 6.95, 28.26, 1.77, 1.55, 7.27, suppf,
2021-10-04,-14.29, 6.21, 22.82, 1.79, 1.58, 7.44, suppf,
2021-10-05,-15.44, 6.64, 26.77, 1.83, 1.59, 7.55, suppf,
2021-10-06,-13.82, 6.80, 19.74, 1.78, 1.55, 7.32, suppf,
2021-10-07,-13.29, 6.54, 26.18, 1.80, 1.58, 7.42, suppf,
2021-10-08,-14.96, 4.34, 23.32, 1.82, 1.58, 7.55, suppf,
2021-10-09,-12.82, 4.77, 21.87, 1.79, 1.57, 7.40, suppf,
2021-10-10,-13.53, 6.36, 22.82, 1.79, 1.57, 7.42, suppf,
2021-10-11,-13.38, 5.34, 29.16, 1.80, 1.57, 7.43, suppf,
2021-10-12,-16.31, 6.28, 19.31, 1.80, 1.56, 7.37, suppf,
2021-10-13,-13.28, 6.05, 27.60, 1.77, 1.55, 7.25, suppf,
2021-10-14,-13.20, 5.82, 28.88, 1.79, 1.56, 7.36, suppf,
2021-10-15,-13.64, 6.03, 23.01, 1.79, 1.56, 7.37, suppf,
2021-10-16,-13.27, 6.64, 23.01, 1.78, 1.56, 7.33, suppf,
2021-10-17,-14.03, 7.30, 21.94, 1.77, 1.55, 7.27, suppf,
2021-10-18,-14.57, 6.27, 25.46, 1.78, 1.57, 7.37, suppf,
2021-10-19,-13.95, 6.51, 17.17, 1.77, 1.56, 7.34, suppf,
2021-10-20,-13.33, 5.70, 22.01, 1.80, 1.61, 7.50, suppf,
2021-10-21,-14.26, 5.86, 21.17, 1.80, 1.61, 7.49, suppf,
2021-10-22,-13.29, 7.11, 21.78, 1.77, 1.54, 7.24, suppf,
2021-10-23,-13.57, 10.96, 27.58, 1.78, 1.57, 7.38, suppf,
2021-10-24,-13.27, 6.44, 38.70, 1.82, 1.62, 7.59, suppf,
2021-10-25,-15.79, 4.48, 20.30, 1.80, 1.57, 7.44, suppf,
2021-10-26,-13.21, 4.98, 22.98, 1.84, 1.59, 7.59, suppf,
2021-10-27,-12.58, 5.28, 20.63, 1.83, 1.57, 7.47, suppf,
2021-10-28,-12.68, 5.56, 23.24, 1.82, 1.55, 7.42, suppf,
2021-10-29,-13.61, 6.27, 23.75, 1.83, 1.56, 7.47, suppf,
2021-10-30,-12.60, 6.12, 22.44, 1.83, 1.56, 7.46, suppf,
2021-10-31,-13.36, 5.15, 32.84, 1.84, 1.57, 7.53, suppf,
2021-11-01,-14.37, 5.29, 25.80, 1.84, 1.58, 7.57, suppf,
2021-11-02,-13.97, 7.94, 15.25, 1.83, 1.57, 7.50, suppf,
2021-11-03,-13.87, 5.61, 15.56, 1.83, 1.58, 7.53, suppf,
2021-11-04,-13.50, 6.83, 25.57, 1.81, 1.56, 7.41, suppf,
2021-11-05,-12.86, 6.30, 20.42, 1.84, 1.58, 7.56, suppf,
2021-11-06,-13.56, 6.87, 30.82, 1.85, 1.58, 7.60, suppf,
2021-11-07,-12.96, 6.32, 27.16, 1.83, 1.57, 7.51, suppf,
2021-11-08,-13.40, 6.89, 22.76, 1.83, 1.58, 7.54, suppf,
2021-11-09,-11.61, 5.08, 16.24, 1.81, 1.58, 7.48, suppf,
2021-11-10,-14.00, 5.58, 17.62, 1.78, 1.56, 7.36, suppf,
2021-11-11,-13.48, 5.34, 15.59, 1.79, 1.56, 7.39, suppf,
2021-11-12,-12.58, 6.23, 18.99, 1.84, 1.59, 7.56, suppf,
2021-11-13,-13.89, 6.46, 19.14, 1.86, 1.61, 7.62, suppf,
2021-11-14,-13.67, 7.25, 22.18, 1.87, 1.62, 7.64, suppf,
2021-11-15,-13.25, 6.37, 18.61, 1.78, 1.59, 7.44, suppf,
2021-11-16,-13.48, 5.42, 24.20, 1.82, 1.60, 7.58, suppf,
2021-11-17,-13.52, 6.16, 22.41, 1.78, 1.56, 7.41, suppf,
2021-11-18,-13.24, 6.42, 18.64, 1.78, 1.55, 7.34, suppf,
2021-11-19,-13.61, 6.04, 24.69, 1.79, 1.55, 7.36, suppf,
2021-11-20,-13.59, 7.79, 19.02, 1.78, 1.56, 7.38, suppf,
2021-11-21,-12.70, 6.20, 17.04, 1.79, 1.55, 7.39, suppf,
2021-11-22,-13.28, 6.85, 17.72, 1.79, 1.55, 7.39, suppf,
2021-11-23,-12.83, 6.99, 19.77, 1.78, 1.55, 7.36, suppf,
2021-11-24,-13.80, 5.93, 20.59, 1.78, 1.54, 7.33, suppf,
2021-11-25,-14.10, 7.36, 17.98, 1.78, 1.56, 7.40, suppf,
2021-11-26,-13.04, 6.95, 12.65, 1.78, 1.56, 7.39, suppf,
2021-11-27,-13.40, 6.16, 17.63, 1.78, 1.54, 7.32, suppf,
2021-11-28,-13.88, 6.21, 17.79, 1.79, 1.55, 7.38, suppf,
2021-11-29,-13.55, 6.86, 21.11, 1.79, 1.55, 7.41, suppf,
2021-11-30,-13.18, 6.90, 20.60, 1.79, 1.55, 7.39, suppf,
2021-12-01,-12.87, 6.22, 19.40, 1.79, 1.55, 7.37, suppf,
2021-12-02,-13.19, 6.46, 21.51, 1.79, 1.56, 7.39, suppf,
2021-12-03,-12.99, 7.32, 16.84, 1.89, 1.59, 7.87, suppf,
2021-12-04,-12.92, 6.61, 18.52, 1.83, 1.57, 7.65, suppf,
2021-12-05,-13.90, 6.28, 21.41, 1.83, 1.55, 7.57, suppf,
2021-12-06,-13.67, 6.58, 19.64, 1.83, 1.55, 7.53, suppf,
2021-12-07,-12.08, 5.33, 20.57, 1.86, 1.59, 7.70, suppf,
2021-12-08,-13.38, 6.06, 18.94, 1.87, 1.59, 7.70, suppf,
2021-12-09,-14.45, 7.43, 26.02, 1.92, 1.57, 7.85, suppf,
2021-12-10,-15.36, 6.11, 24.53, 1.96, 1.60, 7.86, suppf,
2021-12-11,-13.00, 7.48, 27.38, 1.83, 1.55, 7.56, suppf,
2021-12-12,-12.22, 7.50, 24.93, 1.83, 1.56, 7.58, suppf,
2021-12-13,-15.12, 7.39, 27.19, 1.83, 1.56, 7.61, suppf,
2021-12-14,-15.40, 6.95, 19.94, 1.83, 1.56, 7.61, suppf,
2021-12-15,-14.33, 6.67, 30.06, 1.88, 1.60, 7.88, suppf,
2021-12-16,-13.27, 7.03, 26.35, 1.85, 1.59, 7.78, suppf,
2021-12-17,-13.07, 6.22, 27.22, 1.84, 1.59, 7.74, suppf,
2021-12-18,-13.50, 6.17, 21.89, 1.83, 1.59, 7.74, suppf,
2021-12-19,-14.43, 7.45, 21.33, 1.85, 1.59, 7.75, suppf,
2021-12-20,-14.17, 6.73, 26.61, 1.84, 1.59, 7.75, suppf,
2021-12-21,-14.39, 7.05, 31.33, 1.86, 1.59, 7.78, suppf,
2021-12-22,-14.10, 8.50, 24.85, 1.85, 1.60, 7.80, suppf,
2021-12-23,-16.07, 4.92, 24.21, 1.86, 1.61, 7.88, suppf,
2021-12-24,-17.51, 4.72, 25.49, 1.85, 1.61, 7.82, suppf,
2021-12-25,-14.27, 7.05, 32.52, 1.85, 1.60, 7.78, suppf,
2021-12-26,-18.44, 7.39, 34.11, 1.86, 1.61, 7.86, suppf,
2021-12-27,-15.25, 7.46, 32.82, 1.86, 1.60, 7.83, suppf,
2021-12-28,-13.49, 4.48, 27.44, 1.84, 1.57, 7.65, suppf,
2021-12-29,-14.26, 5.25, 29.91, 1.83, 1.58, 7.66, suppf,
2021-12-30,-14.58, 6.68, 34.16, 1.84, 1.57, 7.65, suppf,
2021-12-31,-12.61, 7.94, 31.60, 1.84, 1.57, 7.63, suppf,
2022-01-01,-14.93, 7.35, 37.70, 1.88, 1.59, 7.83, suppf,
2022-01-02,-13.10, 6.46, 21.15, 1.83, 1.58, 7.65, suppf,
2022-01-03,-13.14, 6.45, 20.22, 1.83, 1.57, 7.63, suppf,
2022-01-04,-13.09, 6.14, 19.11, 1.83, 1.57, 7.65, suppf,
2022-01-05,-15.08, 7.42, 22.01, 1.84, 1.58, 7.65, suppf,
2022-01-06,-14.37, 6.96, 25.87, 1.84, 1.57, 7.65, suppf,
2022-01-07,-15.45, 7.55, 32.90, 1.85, 1.58, 7.70, suppf,
2022-01-08,-13.34, 6.29, 26.63, 1.85, 1.57, 7.66, suppf,
2022-01-09,-13.94, 6.64, 17.27, 1.93, 1.64, 8.03, suppf,
2022-01-10,-14.66, 6.91, 17.63, 1.84, 1.57, 7.61, suppf,
2022-01-11,-13.83, 7.32, 15.14, 1.84, 1.56, 7.61, suppf,
2022-01-12,-13.82, 6.95, 20.19, 1.83, 1.56, 7.59, suppf,
2022-01-13,-14.62, 7.50, 23.14, 1.82, 1.56, 7.55, suppf,
2022-01-14,-15.07, 6.83, 30.75, 1.84, 1.56, 7.61, suppf,
2022-01-15,-14.27, 6.35, 20.47, 1.84, 1.57, 7.65, suppf,
2022-01-16,-15.19, 8.06, 25.19, 1.85, 1.59, 7.75, suppf,
2022-01-17,-14.58, 7.53, 23.91, 1.83, 1.57, 7.59, suppf,
2022-01-18,-14.00, 8.18, 21.99, 1.82, 1.54, 7.53, suppf,
2022-01-19,-15.47, 6.89, 17.17, 1.82, 1.55, 7.52, suppf,
2022-01-20,-14.71, 6.92, 20.28, 1.83, 1.57, 7.63, suppf,
2022-01-21,-14.60, 6.58, 20.74, 1.86, 1.57, 7.75, suppf,
2022-01-22,-14.84, 7.81, 27.12, 1.85, 1.56, 7.66, suppf,
2022-01-23,-14.30, 6.31, 19.86, 1.83, 1.55, 7.56, suppf,
2022-01-24,-13.78, 6.56, 22.57, 1.82, 1.55, 7.55, suppf,
2022-01-25,-15.14, 7.05, 18.28, 1.83, 1.55, 7.54, suppf,
2022-01-26,-15.18, 6.64, 18.17, 1.84, 1.56, 7.64, suppf,
2022-01-27,-14.14, 7.20, 17.28, 1.80, 1.54, 7.55, suppf,
2022-01-28,-13.56, 7.26, 18.36, 1.80, 1.53, 7.50, suppf,
2022-01-29,-14.06, 6.69, 17.38, 1.78, 1.53, 7.43, suppf,
2022-01-30,-14.08, 5.36, 21.38, 1.79, 1.52, 7.44, suppf,
2022-01-31,-14.71, 6.34, 21.14, 1.81, 1.54, 7.53, suppf,
2022-02-01,-14.68, 6.28, 24.97, 1.81, 1.54, 7.56, suppf,
2022-02-02,-13.96, 6.92, 19.22, 1.82, 1.55, 7.60, suppf,
2022-02-03,-14.59, 7.01, 18.18, 1.81, 1.53, 7.53, suppf,
2022-02-04,-14.38, 5.91, 8.72, 1.78, 1.52, 7.41, suppf,
2022-02-05,-13.70, 6.40, 10.93, 1.80, 1.52, 7.45, suppf,
2022-02-06,-14.00, 5.77, 15.25, 1.82, 1.56, 7.64, suppf,
2022-02-07,-13.41, 6.25, 12.91, 1.81, 1.55, 7.59, suppf,
2022-02-08,-13.54, 5.54, 14.36, 1.82, 1.56, 7.64, suppf,
2022-02-09,-14.24, 5.91, 16.93, 1.80, 1.55, 7.56, suppf,
2022-02-10,-13.49, 5.31, 22.33, 1.79, 1.52, 7.43, suppf,
2022-02-11,-14.58, 5.81, 18.04, 1.78, 1.52, 7.36, suppf,
2022-02-12,-14.96, 6.79, 21.31, 1.81, 1.54, 7.52, suppf,
2022-02-13,-14.30, 6.68, 16.98, 1.79, 1.53, 7.47, suppf,
2022-02-14,-15.06, 7.43, 20.74, 1.79, 1.54, 7.51, suppf,
2022-02-15,-13.40, 5.96, 32.24, 1.88, 1.60, 7.81, suppf,
2022-02-16,-14.14, 6.33, 26.06, 1.81, 1.54, 7.52, suppf,
2022-02-17,-13.70, 7.70, 17.77, 1.80, 1.54, 7.56, suppf,
