PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8119922980 North Latitude, -120.6033615132 East Longitude, 1397.44303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-27,-14.77, 0.03, -17.41, 2.00, 1.49, 6.60, repro,
2017-01-28,-15.62, 0.06, -23.40, 2.00, 1.49, 6.61, repro,
2017-01-29,-16.33, 0.33, -16.02, 1.99, 1.49, 6.59, repro,
2017-01-30,-15.93, -0.77, -14.49, 2.00, 1.49, 6.59, repro,
2017-01-31,-15.51, -0.61, -14.57, 1.98, 1.49, 6.57, repro,
2017-02-01,-15.54, -0.08, -12.96, 2.00, 1.49, 6.60, repro,
2017-02-02,-14.29, -0.24, -15.22, 2.00, 1.49, 6.57, repro,
2017-02-03,-16.05, 0.35, -11.25, 1.99, 1.49, 6.56, repro,
2017-02-04,-13.94, 1.78, -4.77, 2.00, 1.48, 6.56, repro,
2017-02-05,-18.81, -0.15, -0.21, 1.99, 1.48, 6.55, repro,
2017-02-06,-15.32, 0.12, -1.59, 1.98, 1.48, 6.53, repro,
2017-02-07,-14.87, 0.75, -6.91, 2.03, 1.51, 6.71, repro,
2017-02-08,-14.72, 1.14, -10.83, 1.99, 1.49, 6.59, repro,
2017-02-09,-16.15, 0.72, -3.10, 2.01, 1.50, 6.65, repro,
2017-02-10,-13.61, 0.89, -11.86, 2.00, 1.48, 6.57, repro,
2017-02-11,-15.40, -0.19, -14.80, 1.98, 1.48, 6.55, repro,
2017-02-12,-16.58, 0.32, -18.12, 2.00, 1.48, 6.57, repro,
2017-02-13,-15.03, 0.84, -20.36, 1.98, 1.49, 6.59, repro,
2017-02-14,-15.89, -0.09, -12.81, 2.00, 1.49, 6.56, repro,
2017-02-15,-17.01, 1.28, -9.13, 2.00, 1.49, 6.60, repro,
2017-02-16,-14.68, -0.67, -7.66, 1.99, 1.48, 6.55, repro,
2017-02-17,-16.26, -0.56, -5.95, 1.99, 1.48, 6.53, repro,
2017-02-18,-13.72, -0.42, -3.32, 2.00, 1.50, 6.60, repro,
2017-02-19,-16.37, -0.51, -8.02, 1.99, 1.50, 6.61, repro,
2017-02-20,-15.22, -0.07, -10.93, 2.00, 1.50, 6.63, repro,
2017-02-21,-16.39, 0.49, -10.64, 1.99, 1.47, 6.52, repro,
2017-02-22,-15.66, -0.80, -15.02, 1.99, 1.48, 6.55, repro,
2017-02-23,-15.70, -0.22, -15.37, 2.02, 1.52, 6.70, repro,
2017-02-24,-15.80, -1.11, -14.89, 2.01, 1.53, 6.68, repro,
2017-02-25,-14.61, -0.84, -11.23, 2.20, 1.61, 7.11, repro,
2017-02-26,-15.32, -0.08, -9.47, 2.00, 1.49, 6.60, repro,
2017-02-27,-16.07, -1.67, -5.40, 2.04, 1.50, 6.68, repro,
2017-02-28,-15.33, -1.11, -7.76, 1.99, 1.49, 6.58, repro,
2017-03-01,-16.42, -0.28, -15.54, 1.99, 1.49, 6.59, repro,
2017-03-02,-15.48, 0.13, -18.24, 1.99, 1.50, 6.62, repro,
2017-03-03,-16.21, -0.07, -13.74, 2.00, 1.49, 6.62, repro,
2017-03-04,-17.26, -1.14, -10.62, 1.99, 1.49, 6.60, repro,
2017-03-05,-15.65, -0.52, -7.34, 1.99, 1.48, 6.55, repro,
2017-03-06,-15.72, -0.69, -7.63, 2.02, 1.49, 6.67, repro,
2017-03-07,-14.02, 0.80, -10.78, 2.01, 1.53, 6.71, repro,
2017-03-08,-14.91, -0.39, -10.05, 1.99, 1.49, 6.58, repro,
2017-03-09,-15.87, -0.70, -15.84, 1.99, 1.48, 6.55, repro,
2017-03-10,-15.29, 0.59, -19.99, 2.00, 1.48, 6.58, repro,
2017-03-11,-15.49, -0.12, -20.48, 2.03, 1.51, 6.66, repro,
2017-03-12,-15.64, 0.64, -13.80, 2.00, 1.49, 6.59, repro,
2017-03-13,-15.68, 0.61, -13.58, 1.99, 1.49, 6.58, repro,
2017-03-14,-17.44, 1.60, -8.86, 2.01, 1.49, 6.64, repro,
2017-03-15,-18.10, 0.47, -12.21, 2.00, 1.48, 6.58, repro,
2017-03-16,-16.68, -1.02, -16.54, 2.03, 1.53, 6.76, repro,
2017-03-17,-15.26, 0.16, -15.74, 1.99, 1.48, 6.56, repro,
2017-03-18,-14.94, -0.43, -13.89, 1.99, 1.49, 6.60, repro,
2017-03-19,-16.21, 0.22, -12.29, 1.99, 1.50, 6.65, repro,
2017-03-20,-14.67, -0.72, -16.06, 2.01, 1.49, 6.62, repro,
2017-03-21,-14.70, -0.52, -10.48, 1.99, 1.49, 6.61, repro,
2017-03-22,-15.63, -1.02, -7.41, 1.99, 1.48, 6.57, repro,
2017-03-23,-15.03, -1.14, -11.36, 2.02, 1.53, 6.73, repro,
2017-03-24,-16.63, -0.99, -7.72, 2.02, 1.53, 6.74, repro,
2017-03-25,-14.18, 0.19, -12.41, 1.98, 1.49, 6.61, repro,
2017-03-26,-15.51, -0.90, -10.17, 1.98, 1.47, 6.53, repro,
2017-03-27,-18.10, -0.72, -12.09, 1.98, 1.48, 6.54, repro,
2017-03-28,-15.62, -0.45, -19.60, 1.98, 1.49, 6.57, repro,
2017-03-29,-15.80, -0.67, -16.48, 2.00, 1.49, 6.62, repro,
2017-03-30,-15.61, -1.69, -13.92, 1.99, 1.49, 6.59, repro,
2017-03-31,-15.13, -0.15, -16.07, 2.00, 1.48, 6.58, repro,
2017-04-01,-15.76, -1.68, -14.60, 1.98, 1.48, 6.54, repro,
2017-04-02,-15.22, -1.29, -14.93, 1.98, 1.48, 6.55, repro,
2017-04-03,-15.25, -1.18, -14.59, 2.00, 1.50, 6.65, repro,
2017-04-04,-15.32, -0.32, -14.31, 1.99, 1.49, 6.59, repro,
2017-04-05,-16.34, 0.06, -15.34, 2.00, 1.49, 6.65, repro,
2017-04-06,-17.23, -0.91, -13.98, 2.01, 1.49, 6.65, repro,
2017-04-07,-14.15, -1.33, -7.30, 1.98, 1.48, 6.56, repro,
2017-04-08,-16.20, -0.51, -10.26, 1.98, 1.48, 6.57, repro,
2017-04-09,-16.57, -0.64, -15.07, 2.00, 1.49, 6.60, repro,
2017-04-10,-15.53, 0.06, -18.47, 2.01, 1.49, 6.68, repro,
2017-04-11,-15.48, -0.39, -17.47, 2.01, 1.49, 6.66, repro,
2017-04-12,-16.36, -0.46, -16.24, 2.01, 1.48, 6.63, repro,
2017-04-13,-16.48, -1.22, -15.83, 1.99, 1.48, 6.57, repro,
2017-04-14,-15.20, -1.09, -16.82, 2.00, 1.49, 6.62, repro,
2017-04-15,-15.79, 0.14, -19.62, 2.01, 1.49, 6.62, repro,
2017-04-16,-15.74, -0.00, -17.92, 2.00, 1.49, 6.60, repro,
2017-04-17,-14.79, 0.02, -19.33, 2.02, 1.49, 6.65, repro,
2017-04-18,-16.29, -1.14, -22.21, 2.00, 1.48, 6.58, repro,
2017-04-19,-16.17, 0.08, -19.55, 1.99, 1.49, 6.59, repro,
2017-04-20,-15.21, -0.74, -19.17, 2.00, 1.50, 6.63, repro,
2017-04-21,-15.45, -0.77, -19.42, 2.00, 1.48, 6.58, repro,
2017-04-22,-16.63, -0.12, -17.16, 2.00, 1.48, 6.59, repro,
2017-04-23,-15.47, -0.85, -19.13, 2.00, 1.47, 6.56, repro,
2017-04-24,-16.55, -1.49, -14.27, 1.99, 1.49, 6.59, repro,
2017-04-25,-17.49, 0.34, -17.60, 2.01, 1.50, 6.62, repro,
2017-04-26,-15.90, 0.04, -13.41, 1.99, 1.49, 6.60, repro,
2017-04-27,-16.04, -0.74, -16.12, 2.03, 1.52, 6.76, repro,
2017-04-28,-14.78, -1.30, -19.32, 2.02, 1.51, 6.70, repro,
2017-04-29,-15.55, -0.49, -22.54, 2.00, 1.48, 6.58, repro,
2017-04-30,-15.18, -1.32, -18.51, 2.01, 1.49, 6.62, repro,
2017-05-01,-17.10, 0.42, -18.79, 1.99, 1.50, 6.65, repro,
2017-05-02,-17.47, -0.57, -20.42, 2.00, 1.48, 6.59, repro,
2017-05-03,-16.53, -0.85, -19.66, 1.98, 1.47, 6.54, repro,
2017-05-04,-15.28, -0.68, -22.05, 2.00, 1.48, 6.58, repro,
2017-05-05,-15.79, 0.27, -12.61, 2.04, 1.50, 6.76, repro,
2017-05-06,-15.60, -0.68, -17.39, 2.00, 1.49, 6.60, repro,
2017-05-07,-14.64, -0.74, -17.18, 1.99, 1.49, 6.61, repro,
2017-05-08,-14.46, -0.64, -17.09, 1.99, 1.48, 6.57, repro,
2017-05-09,-15.24, -0.92, -19.59, 1.99, 1.47, 6.53, repro,
2017-05-10,-15.64, -0.10, -18.26, 1.99, 1.47, 6.54, repro,
2017-05-11,-14.27, 0.05, -22.98, 2.03, 1.53, 6.77, repro,
2017-05-12,-16.51, -0.95, -18.50, 2.00, 1.49, 6.63, repro,
2017-05-13,-15.96, -1.12, -13.85, 1.99, 1.49, 6.61, repro,
2017-05-14,-14.48, -0.69, -14.83, 1.98, 1.47, 6.51, repro,
2017-05-15,-16.00, -1.23, -12.37, 1.99, 1.48, 6.57, repro,
2017-05-16,-15.40, -0.84, -13.82, 2.04, 1.53, 6.73, repro,
2017-05-17,-15.97, -1.09, -18.16, 2.02, 1.50, 6.71, repro,
2017-05-18,-15.57, -0.47, -14.99, 2.05, 1.58, 7.02, repro,
2017-05-19,-14.77, -1.21, -23.14, 2.03, 1.49, 6.68, repro,
2017-05-20,-14.58, -0.87, -18.21, 1.98, 1.47, 6.52, repro,
2017-05-21,-15.22, -0.23, -21.74, 1.99, 1.48, 6.57, repro,
2017-05-22,-15.55, -0.35, -21.36, 2.01, 1.48, 6.59, repro,
2017-05-23,-16.65, -0.01, -14.34, 1.99, 1.49, 6.60, repro,
2017-05-24,-15.63, -0.22, -12.37, 1.99, 1.48, 6.55, repro,
2017-05-25,-15.28, -0.47, -8.81, 1.99, 1.47, 6.52, repro,
2017-05-26,-14.58, -0.73, -9.41, 2.00, 1.48, 6.56, repro,
2017-05-27,-16.41, -0.75, -13.94, 2.00, 1.49, 6.60, repro,
2017-05-28,-15.63, -0.36, -15.47, 2.03, 1.51, 6.75, repro,
2017-05-29,-16.10, 0.28, -14.29, 1.99, 1.48, 6.58, repro,
2017-05-30,-15.94, -1.07, -5.65, 2.08, 1.51, 6.80, repro,
2017-05-31,-16.36, -1.47, -8.23, 1.99, 1.48, 6.59, repro,
2017-06-01,-16.76, -1.21, -12.64, 2.02, 1.50, 6.69, repro,
2017-06-02,-15.97, -0.15, -14.01, 2.06, 1.53, 6.80, repro,
2017-06-03,-17.73, -1.17, -7.81, 2.00, 1.49, 6.60, repro,
2017-06-04,-16.30, -0.49, -7.36, 1.99, 1.48, 6.60, repro,
2017-06-05,-16.12, -0.27, -13.28, 1.98, 1.47, 6.54, repro,
2017-06-06,-15.26, -1.32, -6.60, 2.03, 1.53, 6.73, repro,
2017-06-07,-15.60, 0.23, -10.55, 2.04, 1.51, 6.72, repro,
2017-06-08,-16.94, -0.33, -9.10, 2.10, 1.56, 6.88, repro,
2017-06-09,-15.04, -1.12, -8.45, 1.99, 1.48, 6.58, repro,
2017-06-10,-16.38, -1.92, -2.23, 1.98, 1.48, 6.60, repro,
2017-06-11,-15.62, -1.28, -5.45, 2.08, 1.56, 6.82, repro,
2017-06-12,-16.71, -0.66, -5.80, 2.01, 1.50, 6.67, repro,
2017-06-13,-15.71, -0.52, -11.03, 2.00, 1.49, 6.63, repro,
2017-06-14,-15.72, -0.28, -5.89, 1.99, 1.49, 6.59, repro,
2017-06-15,-16.70, -1.51, -6.30, 2.02, 1.52, 6.72, repro,
2017-06-16,-15.54, -0.43, -4.17, 2.05, 1.56, 6.91, repro,
2017-06-17,-15.63, -0.64, -7.78, 2.01, 1.49, 6.67, repro,
2017-06-18,-16.18, -0.48, -8.14, 2.01, 1.49, 6.65, repro,
2017-06-19,-16.14, 0.68, -6.56, 2.01, 1.49, 6.64, repro,
2017-06-20,-17.08, -0.39, -8.17, 2.00, 1.50, 6.68, repro,
2017-06-21,-15.70, 0.19, -7.27, 1.99, 1.48, 6.57, repro,
2017-06-22,-15.64, -0.75, -11.03, 2.01, 1.49, 6.65, repro,
2017-06-23,-15.16, -0.01, -12.91, 2.01, 1.49, 6.64, repro,
2017-06-24,-14.97, -0.12, -13.27, 1.99, 1.49, 6.58, repro,
2017-06-25,-15.25, -0.23, -10.73, 1.98, 1.48, 6.59, repro,
2017-06-26,-17.49, 0.60, -3.79, 2.15, 1.58, 7.10, repro,
2017-06-27,-15.81, -1.46, -5.05, 2.04, 1.53, 6.79, repro,
2017-06-28,-15.24, 0.29, -7.11, 2.01, 1.48, 6.62, repro,
2017-06-29,-15.73, -1.17, -6.28, 2.00, 1.49, 6.58, repro,
2017-06-30,-17.08, -0.30, -7.21, 2.12, 1.61, 7.19, repro,
2017-07-01,-15.98, -0.50, -6.66, 2.00, 1.49, 6.64, repro,
2017-07-02,-15.74, -0.49, -2.52, 1.99, 1.48, 6.60, repro,
2017-07-03,-15.38, 0.42, -9.03, 2.00, 1.48, 6.56, repro,
2017-07-04,-14.62, 0.30, -11.76, 2.00, 1.48, 6.59, repro,
2017-07-05,-14.92, -0.91, -9.01, 1.99, 1.48, 6.60, repro,
2017-07-06,-16.10, 0.58, -7.70, 2.06, 1.51, 6.74, repro,
2017-07-07,-15.43, 0.47, -9.06, 2.07, 1.50, 6.73, repro,
2017-07-08,-15.10, -0.35, -12.75, 2.02, 1.49, 6.64, repro,
2017-07-09,-15.44, -0.95, -8.38, 2.01, 1.49, 6.63, repro,
2017-07-10,-15.14, -0.90, -1.31, 2.00, 1.49, 6.62, repro,
2017-07-11,-16.63, 0.03, -3.93, 1.99, 1.49, 6.63, repro,
2017-07-12,-17.35, -0.43, -6.18, 2.03, 1.53, 6.83, repro,
2017-07-13,-14.62, 0.35, -6.88, 2.04, 1.55, 6.71, repro,
2017-07-14,-14.46, -1.71, -7.67, 2.01, 1.48, 6.60, repro,
2017-07-15,-15.73, -0.04, -3.41, 2.15, 1.53, 6.88, repro,
2017-07-16,-15.37, -0.95, -7.01, 1.98, 1.49, 6.57, repro,
2017-07-17,-16.33, -0.76, -0.04, 1.99, 1.49, 6.61, repro,
2017-07-18,-15.91, -0.56, -5.50, 1.98, 1.49, 6.58, repro,
2017-07-19,-16.42, -0.70, -2.85, 2.01, 1.50, 6.64, repro,
2017-07-20,-15.09, -0.67, -5.32, 2.01, 1.48, 6.58, repro,
2017-07-21,-15.08, 0.20, -8.32, 2.00, 1.49, 6.61, repro,
2017-07-22,-16.16, -1.12, -7.35, 1.99, 1.50, 6.63, repro,
2017-07-23,-16.80, -1.21, -8.14, 1.98, 1.48, 6.56, repro,
2017-07-24,-15.98, -0.21, -2.63, 2.00, 1.48, 6.55, repro,
2017-07-25,-14.89, -0.75, -3.92, 2.01, 1.49, 6.62, repro,
2017-07-26,-15.63, -0.79, -6.42, 2.12, 1.57, 6.90, repro,
2017-07-27,-16.59, -1.10, -5.57, 2.00, 1.49, 6.61, repro,
2017-07-28,-16.98, -1.54, -2.77, 2.00, 1.50, 6.65, repro,
2017-07-29,-16.78, -1.28, -9.29, 1.99, 1.48, 6.58, repro,
2017-07-30,-15.92, 0.13, -8.84, 2.02, 1.50, 6.65, repro,
2017-07-31,-15.63, -0.24, -7.41, 2.00, 1.49, 6.63, repro,
2017-08-01,-16.81, -0.09, -3.64, 2.00, 1.49, 6.64, repro,
2017-08-02,-17.32, -0.39, -8.17, 1.98, 1.49, 6.61, repro,
2017-08-03,-17.45, -0.24, -7.50, 2.02, 1.50, 6.68, repro,
2017-08-04,-17.23, -0.27, -5.00, 2.04, 1.51, 6.71, repro,
2017-08-05,-16.98, -0.56, -5.68, 1.99, 1.48, 6.57, repro,
2017-08-06,-16.38, -0.57, -7.15, 2.01, 1.49, 6.63, repro,
2017-08-07,-16.97, -0.15, -5.93, 1.99, 1.49, 6.62, repro,
2017-08-08,-17.07, -0.95, -7.00, 2.00, 1.49, 6.61, repro,
2017-08-09,-15.31, -1.55, -10.03, 2.13, 1.54, 6.86, repro,
2017-08-10,-16.39, -0.09, -8.46, 1.99, 1.49, 6.63, repro,
2017-08-11,-15.97, 0.34, -9.58, 2.14, 1.53, 6.93, repro,
2017-08-12,-17.66, -0.21, -5.59, 2.02, 1.51, 6.72, repro,
2017-08-13,-16.73, 0.32, -2.85, 1.99, 1.49, 6.63, repro,
2017-08-14,-17.34, 0.04, -2.75, 2.04, 1.51, 6.75, repro,
2017-08-15,-15.49, -0.14, -3.13, 1.99, 1.48, 6.58, repro,
2017-08-16,-14.50, 0.47, -7.19, 2.01, 1.49, 6.63, repro,
2017-08-17,-16.31, 0.01, -4.60, 2.04, 1.54, 6.81, repro,
2017-08-18,-15.25, -1.01, -4.13, 2.08, 1.56, 6.93, repro,
2017-08-19,-15.76, 0.21, -3.45, 1.99, 1.49, 6.61, repro,
2017-08-20,-15.17, -0.74, -6.74, 2.00, 1.48, 6.56, repro,
2017-08-21,-15.42, -0.81, -3.33, 2.00, 1.49, 6.60, repro,
2017-08-22,-15.39, -0.85, -7.06, 2.03, 1.50, 6.71, repro,
2017-08-23,-16.44, -0.06, 3.10, 2.04, 1.55, 6.77, repro,
2017-08-24,-15.63, -1.20, -7.54, 2.00, 1.50, 6.65, repro,
2017-08-25,-16.35, 0.14, -3.14, 2.05, 1.52, 6.74, repro,
2017-08-26,-15.51, -0.44, -3.80, 2.00, 1.49, 6.59, repro,
2017-08-27,-14.90, -0.77, -2.33, 2.01, 1.48, 6.58, repro,
2017-08-28,-15.67, -0.80, -2.96, 1.99, 1.50, 6.62, repro,
2017-08-29,-16.65, -0.80, -1.00, 2.10, 1.57, 6.86, repro,
2017-08-30,-15.24, 0.59, -0.54, 2.01, 1.50, 6.66, repro,
2017-08-31,-16.14, -0.43, -2.00, 2.05, 1.52, 6.72, repro,
2017-09-01,-14.89, -0.76, -3.93, 2.06, 1.53, 6.80, repro,
2017-09-02,-15.53, -0.27, 0.20, 2.00, 1.48, 6.57, repro,
2017-09-03,-14.69, 0.53, -1.84, 2.08, 1.55, 6.88, repro,
2017-09-04,-14.96, 0.20, -5.72, 2.00, 1.49, 6.62, repro,
2017-09-05,-15.19, -0.48, -7.38, 2.00, 1.49, 6.63, repro,
2017-09-06,-14.83, -0.28, -0.60, 2.01, 1.50, 6.64, repro,
2017-09-07,-16.28, -0.92, 2.56, 2.09, 1.60, 6.99, repro,
2017-09-08,-15.92, -0.66, -4.79, 2.08, 1.54, 6.90, repro,
2017-09-09,-16.42, 0.11, -0.20, 2.01, 1.50, 6.66, repro,
2017-09-10,-14.58, -1.04, -3.86, 2.01, 1.49, 6.65, repro,
2017-09-11,-15.54, -1.44, -2.91, 2.01, 1.49, 6.62, repro,
2017-09-12,-16.08, -0.97, 0.67, 2.03, 1.52, 6.75, repro,
2017-09-13,-16.68, -0.19, 2.08, 2.02, 1.53, 6.71, repro,
2017-09-14,-17.56, -0.00, 7.73, 2.08, 1.58, 6.91, repro,
2017-09-15,-15.25, -0.19, -4.15, 2.03, 1.54, 6.77, repro,
2017-09-16,-16.81, -0.02, -0.30, 2.00, 1.49, 6.60, repro,
2017-09-17,-15.63, -1.20, -2.41, 2.01, 1.50, 6.67, repro,
2017-09-18,-18.49, 0.96, -2.91, 2.00, 1.49, 6.64, repro,
2017-09-19,-18.48, -0.20, 11.13, 2.00, 1.50, 6.62, repro,
2017-09-20,-15.63, 0.44, 4.93, 2.01, 1.50, 6.65, repro,
2017-09-21,-15.44, -1.45, 0.03, 2.01, 1.50, 6.65, repro,
2017-09-22,-15.40, -0.44, -7.99, 2.01, 1.49, 6.60, repro,
2017-09-23,-14.84, -0.77, 1.03, 2.00, 1.49, 6.60, repro,
2017-09-24,-16.21, -0.17, -1.53, 2.01, 1.50, 6.65, repro,
2017-09-25,-16.27, 0.03, 2.34, 2.00, 1.50, 6.67, repro,
2017-09-26,-14.97, 0.13, -1.66, 2.01, 1.51, 6.70, repro,
2017-09-27,-15.85, 0.38, -9.14, 2.01, 1.49, 6.64, repro,
2017-09-28,-15.35, -0.48, -6.29, 1.99, 1.49, 6.57, repro,
2017-09-29,-15.80, 1.04, -5.64, 2.00, 1.49, 6.60, repro,
2017-09-30,-17.18, -0.01, -0.24, 2.00, 1.50, 6.64, repro,
2017-10-01,-16.86, -1.07, -3.68, 2.00, 1.50, 6.64, repro,
2017-10-02,-15.68, -1.06, -3.93, 2.02, 1.50, 6.65, repro,
2017-10-03,-15.20, -0.47, -4.05, 1.99, 1.49, 6.59, repro,
2017-10-04,-14.86, -0.60, -7.52, 2.06, 1.53, 6.85, repro,
2017-10-05,-14.65, 0.09, -9.40, 2.00, 1.49, 6.60, repro,
2017-10-06,-15.97, 0.39, -2.27, 2.00, 1.50, 6.62, repro,
2017-10-07,-15.87, 0.63, 1.63, 2.02, 1.51, 6.68, repro,
2017-10-08,-16.47, -0.83, -1.41, 2.01, 1.49, 6.60, repro,
2017-10-09,-15.13, -0.76, -7.65, 2.02, 1.51, 6.70, repro,
2017-10-10,-14.04, -0.11, -6.91, 2.01, 1.50, 6.65, repro,
2017-10-11,-15.33, -0.22, -2.54, 2.00, 1.50, 6.61, repro,
2017-10-12,-15.75, -1.01, -7.40, 2.03, 1.52, 6.68, repro,
2017-10-13,-15.71, -0.81, -7.66, 2.00, 1.50, 6.60, repro,
2017-10-14,-15.05, 0.12, -8.88, 2.01, 1.50, 6.65, repro,
2017-10-15,-14.87, 0.22, -11.42, 2.00, 1.49, 6.59, repro,
2017-10-16,-15.47, -0.01, -9.78, 2.01, 1.49, 6.61, repro,
2017-10-17,-16.75, -0.77, -6.20, 1.99, 1.49, 6.56, repro,
2017-10-18,-16.55, -0.34, -2.79, 2.01, 1.50, 6.60, repro,
2017-10-19,-18.52, -0.22, 7.56, 2.05, 1.55, 6.82, repro,
2017-10-20,-15.81, -1.45, 3.41, 2.05, 1.54, 6.77, repro,
2017-10-21,-15.77, -1.97, 0.03, 2.00, 1.49, 6.60, repro,
2017-10-22,-15.27, -0.88, -3.13, 2.04, 1.51, 6.77, repro,
2017-10-23,-15.67, -0.54, -16.79, 2.00, 1.50, 6.65, repro,
2017-10-24,-14.93, 0.11, -18.94, 2.00, 1.51, 6.69, repro,
2017-10-25,-15.19, -0.58, -12.70, 2.00, 1.49, 6.61, repro,
2017-10-26,-15.08, -0.53, -9.74, 2.01, 1.50, 6.64, repro,
2017-10-27,-15.05, -0.34, -13.56, 2.08, 1.52, 6.70, repro,
2017-10-28,-15.75, -0.09, -11.83, 2.01, 1.50, 6.69, repro,
2017-10-29,-15.62, -0.65, -4.89, 2.02, 1.51, 6.72, repro,
2017-10-30,-15.16, -0.39, -9.78, 2.00, 1.50, 6.64, repro,
2017-10-31,-15.08, -0.53, -3.94, 2.01, 1.49, 6.61, repro,
2017-11-01,-15.13, 0.27, -6.26, 2.02, 1.49, 6.64, repro,
2017-11-02,-14.77, -0.22, -5.32, 2.06, 1.53, 6.78, repro,
2017-11-03,-15.49, 0.19, -6.87, 2.00, 1.50, 6.63, repro,
2017-11-04,-15.00, -0.54, -7.92, 2.00, 1.50, 6.65, repro,
2017-11-05,-14.94, -1.24, -4.75, 2.00, 1.49, 6.59, repro,
2017-11-06,-15.45, -0.36, -13.52, 2.03, 1.50, 6.68, repro,
2017-11-07,-15.52, -0.25, -12.14, 2.02, 1.51, 6.70, repro,
2017-11-08,-15.61, -0.29, -7.90, 2.00, 1.50, 6.63, repro,
2017-11-09,-13.58, -0.41, -8.10, 2.03, 1.54, 6.76, repro,
2017-11-10,-16.74, -0.04, -6.02, 2.06, 1.55, 6.87, repro,
2017-11-11,-16.09, -0.71, -5.45, 2.09, 1.60, 7.06, repro,
2017-11-12,-15.92, -0.25, -10.60, 2.04, 1.51, 6.74, repro,
2017-11-13,-16.87, 0.53, -2.52, 2.02, 1.51, 6.71, repro,
2017-11-14,-15.44, -0.43, -7.21, 2.00, 1.50, 6.61, repro,
2017-11-15,-14.48, -0.26, -3.02, 2.00, 1.49, 6.61, repro,
2017-11-16,-15.77, -0.54, 0.42, 2.01, 1.50, 6.66, repro,
2017-11-17,-14.81, -1.86, -0.84, 2.02, 1.51, 6.68, repro,
2017-11-18,-15.71, -0.67, -7.45, 2.02, 1.50, 6.68, repro,
2017-11-19,-15.38, 0.17, -7.26, 2.00, 1.50, 6.63, repro,
2017-11-20,-15.16, 1.74, 0.72, 2.00, 1.50, 6.63, repro,
2017-11-21,-14.16, -0.31, -3.18, 2.01, 1.50, 6.65, repro,
2017-11-22,-15.69, 1.40, -10.77, 2.02, 1.51, 6.70, repro,
2017-11-23,-21.04, -0.17, -7.54, 2.02, 1.51, 6.72, repro,
2017-11-24,-13.91, -1.17, -7.39, 2.02, 1.51, 6.71, repro,
2017-11-25,-15.35, -1.48, -6.62, 2.01, 1.50, 6.64, repro,
2017-11-26,-14.92, -1.18, -1.32, 2.02, 1.51, 6.69, repro,
2017-11-27,-15.20, -1.10, 0.32, 2.01, 1.50, 6.65, repro,
2017-11-28,-15.55, -0.47, -7.12, 2.02, 1.51, 6.68, repro,
2017-11-29,-14.92, -1.19, -9.75, 2.06, 1.52, 6.82, repro,
2017-11-30,-16.20, -1.06, -8.12, 2.06, 1.52, 6.79, repro,
2017-12-01,-15.50, -0.57, -3.01, 2.01, 1.51, 6.67, repro,
2017-12-02,-15.64, -0.99, -3.65, 2.01, 1.50, 6.64, repro,
2017-12-03,-14.68, -1.45, -5.87, 2.01, 1.50, 6.63, repro,
2017-12-04,-14.68, -0.79, -13.10, 2.01, 1.50, 6.66, repro,
2017-12-05,-14.91, -0.41, -12.40, 2.02, 1.50, 6.70, repro,
2017-12-06,-15.51, -0.67, -14.29, 2.01, 1.50, 6.66, repro,
2017-12-07,-15.35, -0.47, -14.02, 2.01, 1.50, 6.66, repro,
2017-12-08,-14.98, -0.16, -11.14, 2.00, 1.50, 6.62, repro,
2017-12-09,-14.76, 0.03, -13.94, 2.01, 1.50, 6.66, repro,
2017-12-10,-15.39, -0.08, -15.91, 2.01, 1.50, 6.65, repro,
2017-12-11,-15.99, -0.32, -11.39, 2.17, 1.69, 7.43, repro,
2017-12-12,-15.33, 0.24, -10.30, 2.02, 1.50, 6.64, repro,
2017-12-13,-15.04, -0.73, -10.50, 2.00, 1.50, 6.60, repro,
2017-12-14,-15.37, -0.30, -9.82, 2.03, 1.54, 6.77, repro,
2017-12-15,-15.33, -0.43, -11.27, 2.00, 1.50, 6.64, repro,
2017-12-16,-15.18, -0.31, -3.27, 2.01, 1.50, 6.66, repro,
2017-12-17,-15.45, -1.16, -3.00, 2.01, 1.50, 6.62, repro,
2017-12-18,-15.58, -0.87, -4.63, 2.02, 1.51, 6.67, repro,
2017-12-19,-15.79, -0.59, -0.73, 2.08, 1.53, 6.78, repro,
2017-12-20,-15.97, -0.70, -4.51, 2.01, 1.50, 6.63, repro,
2017-12-21,-16.10, 0.05, -6.84, 2.02, 1.49, 6.62, repro,
2017-12-22,-16.22, -0.29, -5.16, 2.03, 1.51, 6.67, repro,
2017-12-23,-15.33, -0.94, -7.95, 2.03, 1.50, 6.62, repro,
2017-12-24,-14.73, -0.34, -12.73, 2.03, 1.50, 6.65, repro,
2017-12-25,-13.29, -0.66, -11.26, 2.01, 1.49, 6.61, repro,
2017-12-26,-14.54, -0.42, -13.37, 2.01, 1.50, 6.65, repro,
2017-12-27,-13.99, -0.51, -14.61, 2.02, 1.50, 6.67, repro,
2017-12-28,-14.71, -0.76, -9.86, 2.01, 1.50, 6.58, repro,
