PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2019-08-30
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-06,1.94, -1.73, -4.88, 2.22, 1.61, 7.14, repro,
2011-06-07,1.92, -4.34, -5.14, 2.08, 1.57, 6.90, repro,
2011-06-08,2.69, -3.32, -4.02, 2.07, 1.53, 6.74, repro,
2011-06-09,3.43, -2.65, -6.92, 2.04, 1.51, 6.68, repro,
2011-06-10,1.10, -1.64, -4.82, 2.09, 1.54, 6.81, repro,
2011-06-11,2.98, -2.24, -8.11, 2.12, 1.59, 6.96, repro,
2011-06-12,2.70, -1.67, -6.48, 2.04, 1.53, 6.75, repro,
2011-06-13,2.08, -3.23, 9.01, 3.75, 2.94, 13.01, repro,
2011-06-15,0.39, -4.43, -14.07, 3.99, 3.11, 13.26, repro,
2011-06-16,2.50, -2.45, 1.48, 2.05, 1.52, 6.74, repro,
2011-06-17,5.09, -1.23, -8.34, 2.37, 1.82, 7.72, repro,
2011-06-18,3.22, -2.45, -11.18, 2.20, 1.71, 7.54, repro,
2011-06-19,3.08, -1.61, -1.01, 2.04, 1.53, 6.76, repro,
2011-06-20,3.48, -2.47, -4.96, 2.43, 1.78, 8.16, repro,
2011-06-21,3.65, -3.56, 0.63, 2.08, 1.57, 6.95, repro,
2011-06-22,2.81, -3.42, -1.75, 2.03, 1.52, 6.70, repro,
2011-06-23,3.97, -2.97, -10.04, 2.06, 1.54, 6.83, repro,
2011-06-24,2.67, -1.95, -3.00, 2.11, 1.56, 6.92, repro,
2011-06-25,4.17, -2.09, -1.03, 2.07, 1.55, 6.81, repro,
2011-06-26,2.03, -2.17, -6.29, 2.98, 2.11, 9.80, repro,
2011-06-27,2.91, -2.72, 2.19, 3.62, 2.59, 11.93, repro,
2011-06-28,0.86, -2.96, 0.24, 2.55, 1.83, 8.12, repro,
2012-03-28,-1.59, -1.74, -3.43, 3.00, 2.21, 9.86, repro,
2012-03-29,-0.33, 0.06, 0.39, 2.06, 1.50, 6.83, repro,
2012-03-30,-0.81, -1.12, 0.84, 2.07, 1.51, 6.87, repro,
2012-03-31,-1.24, -1.29, 7.04, 2.03, 1.52, 6.82, repro,
2012-04-01,0.35, -0.03, 15.08, 2.10, 1.60, 7.20, repro,
2012-04-02,0.25, -1.20, 6.73, 2.03, 1.53, 6.82, repro,
2012-04-03,0.28, -1.38, -4.66, 2.03, 1.53, 6.85, repro,
2012-04-04,0.13, -0.76, -3.27, 2.03, 1.53, 6.83, repro,
2012-04-05,-0.45, -1.01, -5.11, 2.05, 1.54, 6.92, repro,
2012-04-06,-0.21, -1.47, -2.92, 2.03, 1.54, 6.90, repro,
2012-04-07,-0.21, -2.02, -4.35, 2.02, 1.53, 6.78, repro,
2012-04-08,-0.04, -1.45, -7.19, 2.04, 1.54, 6.85, repro,
2012-04-09,0.92, -1.38, -10.74, 2.08, 1.56, 6.97, repro,
2012-04-10,0.07, -1.85, -8.70, 2.05, 1.54, 6.90, repro,
2012-04-11,-0.04, -0.42, -6.95, 2.03, 1.53, 6.84, repro,
2012-04-12,-0.98, -0.50, 0.52, 2.08, 1.57, 6.95, repro,
2012-04-13,0.05, -1.48, 3.84, 2.04, 1.55, 6.86, repro,
2012-04-14,-0.07, -0.63, 1.93, 2.02, 1.55, 6.89, repro,
2012-04-15,0.61, -0.91, 2.60, 2.06, 1.55, 6.95, repro,
2012-04-16,0.62, -1.45, -3.29, 2.01, 1.53, 6.78, repro,
2012-04-17,0.26, -0.53, -5.16, 2.01, 1.53, 6.81, repro,
2012-04-18,0.54, -1.74, -1.50, 2.05, 1.53, 6.88, repro,
2012-04-19,1.34, -1.30, -2.02, 2.02, 1.54, 6.84, repro,
2012-04-20,0.22, -1.04, -3.50, 2.03, 1.54, 6.86, repro,
2012-04-21,0.06, -0.72, -2.08, 2.03, 1.50, 6.72, repro,
2012-04-22,0.13, -0.87, -4.01, 1.99, 1.48, 6.60, repro,
2012-04-23,0.78, -1.13, -4.13, 2.09, 1.52, 6.80, repro,
2012-04-24,1.84, -2.25, -1.91, 2.15, 1.61, 7.29, repro,
2012-04-25,1.22, -1.23, 3.85, 2.13, 1.67, 7.46, repro,
2012-04-26,0.66, -2.23, -5.97, 2.03, 1.54, 6.87, repro,
2012-04-27,0.78, -0.28, -1.53, 2.05, 1.54, 6.82, repro,
2012-04-28,-0.68, -0.96, 4.11, 2.00, 1.51, 6.73, repro,
2012-04-29,0.77, -0.48, -2.67, 2.01, 1.52, 6.79, repro,
2012-04-30,0.49, -0.96, 0.81, 2.00, 1.52, 6.79, repro,
2012-05-01,0.21, -1.41, 9.41, 2.06, 1.55, 6.91, repro,
2012-05-02,-0.94, -2.22, 9.10, 2.26, 1.73, 7.66, repro,
2012-05-03,1.30, -0.38, -2.77, 2.04, 1.57, 6.94, repro,
2012-05-04,0.99, -1.68, -2.32, 2.06, 1.53, 6.86, repro,
2012-05-05,0.47, -1.61, -7.50, 1.99, 1.51, 6.70, repro,
2012-05-06,2.64, -2.08, -2.73, 2.85, 2.11, 9.47, repro,
2012-05-07,-0.24, -1.38, -6.33, 2.18, 1.66, 7.36, repro,
2012-05-08,-0.07, -1.48, -1.94, 2.06, 1.53, 6.87, repro,
2012-05-09,-0.04, -0.73, -2.06, 2.04, 1.54, 6.85, repro,
2012-05-10,0.59, -0.81, -0.77, 2.01, 1.52, 6.81, repro,
2012-05-11,0.38, -1.86, -9.56, 2.03, 1.52, 6.84, repro,
2012-05-12,1.21, -1.95, -11.75, 2.01, 1.52, 6.77, repro,
2012-05-13,-0.66, -1.01, -9.46, 2.02, 1.55, 6.85, repro,
2012-05-14,-0.30, -1.20, -1.25, 2.05, 1.56, 6.90, repro,
2012-05-15,0.35, -2.11, -3.90, 2.03, 1.54, 6.82, repro,
2012-05-16,1.30, -0.81, -3.34, 2.02, 1.54, 6.81, repro,
2012-05-17,1.10, -0.95, -5.80, 1.99, 1.51, 6.72, repro,
2012-05-18,0.95, -1.30, -3.28, 2.08, 1.57, 6.94, repro,
2012-05-19,-0.06, -1.53, 3.41, 2.01, 1.52, 6.77, repro,
2012-05-20,0.29, -2.80, 0.33, 2.10, 1.55, 6.96, repro,
2012-05-21,0.59, -1.10, -5.52, 2.05, 1.53, 6.80, repro,
2012-05-22,1.23, -1.46, -6.60, 2.13, 1.59, 7.07, repro,
2012-05-23,0.57, -1.34, -0.09, 2.07, 1.58, 7.00, repro,
2012-05-24,1.10, -1.23, 9.66, 2.09, 1.56, 6.96, repro,
2012-05-25,1.03, -1.13, 1.86, 2.07, 1.55, 6.90, repro,
2012-05-26,1.57, -1.78, -1.99, 2.11, 1.60, 7.05, repro,
2012-05-27,1.33, -0.66, 1.14, 2.03, 1.53, 6.89, repro,
2012-05-28,1.08, -2.31, -1.50, 1.99, 1.51, 6.74, repro,
2012-05-29,-0.25, -2.33, -0.47, 2.02, 1.52, 6.79, repro,
2012-05-30,0.35, -2.01, 1.19, 2.03, 1.52, 6.80, repro,
2012-05-31,0.87, -2.86, 3.36, 2.01, 1.51, 6.71, repro,
2012-06-01,-0.02, -2.74, 4.06, 2.04, 1.55, 6.89, repro,
2012-06-02,0.53, -2.02, -1.94, 2.12, 1.66, 7.24, repro,
2012-06-03,1.81, -1.80, -2.74, 2.03, 1.54, 6.84, repro,
2012-06-04,2.53, -2.00, -4.22, 2.02, 1.53, 6.79, repro,
2012-06-05,0.60, -0.99, 0.15, 2.03, 1.53, 6.79, repro,
2012-06-06,0.69, -1.99, 6.61, 2.00, 1.52, 6.74, repro,
2012-06-07,1.30, -1.68, -1.25, 2.03, 1.54, 6.85, repro,
2012-06-08,1.02, -1.35, -1.74, 2.02, 1.55, 6.84, repro,
2012-06-09,1.34, -1.22, 3.84, 2.02, 1.52, 6.77, repro,
2012-06-10,0.14, -1.90, 15.24, 2.11, 1.56, 6.99, repro,
2012-06-11,0.12, -2.75, 4.48, 2.02, 1.52, 6.75, repro,
2012-06-12,1.45, -1.61, -2.31, 2.01, 1.53, 6.81, repro,
2012-06-13,0.65, -0.88, -3.13, 2.00, 1.54, 6.80, repro,
2012-06-14,0.68, -1.48, -2.45, 2.05, 1.55, 6.95, repro,
2012-06-15,0.43, -1.95, 0.73, 2.04, 1.53, 6.81, repro,
2012-06-16,0.17, -0.95, -0.05, 2.04, 1.53, 6.84, repro,
2012-06-17,-0.85, 0.94, -0.80, 2.05, 1.55, 6.99, repro,
2012-06-18,-0.10, -1.56, 3.19, 2.09, 1.56, 7.05, repro,
2012-06-19,-0.54, -1.34, -4.63, 2.29, 1.69, 7.66, repro,
2012-06-20,0.48, 0.18, 1.49, 2.06, 1.56, 6.96, repro,
2012-06-21,0.91, -1.29, -2.23, 2.04, 1.52, 6.80, repro,
2012-06-22,0.04, -1.45, 0.63, 2.06, 1.55, 6.95, repro,
2012-06-23,2.35, -0.46, -6.03, 2.02, 1.53, 6.83, repro,
2012-06-24,0.40, -0.72, -4.31, 2.01, 1.53, 6.77, repro,
2012-06-25,2.14, -1.30, -0.75, 2.03, 1.53, 6.81, repro,
2012-06-26,1.74, -1.27, 2.88, 2.05, 1.55, 6.97, repro,
2012-06-27,0.17, -0.72, 0.91, 2.04, 1.54, 6.88, repro,
2012-06-28,-0.33, -1.47, -4.72, 2.02, 1.53, 6.79, repro,
2012-06-29,1.34, 0.04, 6.90, 2.10, 1.59, 7.15, repro,
2012-06-30,1.50, -0.61, 2.80, 2.03, 1.52, 6.75, repro,
2012-07-01,-0.77, 0.23, 1.71, 2.03, 1.51, 6.73, repro,
2012-07-02,1.32, -1.45, 0.64, 2.06, 1.55, 6.94, repro,
2012-07-03,0.98, -2.32, 7.76, 2.06, 1.54, 6.93, repro,
2012-07-04,1.15, -0.41, 4.03, 2.01, 1.53, 6.77, repro,
2012-07-05,0.57, -1.72, -2.45, 2.05, 1.56, 6.92, repro,
2012-07-06,-0.70, -1.03, -11.09, 2.13, 1.61, 7.20, repro,
2012-07-07,2.42, -2.92, 0.20, 2.03, 1.51, 6.77, repro,
2012-07-08,0.32, -1.68, -6.49, 2.03, 1.51, 6.77, repro,
2012-07-09,1.94, -1.29, -1.67, 2.03, 1.55, 6.87, repro,
2012-07-10,-0.26, 0.10, -2.98, 2.03, 1.56, 6.89, repro,
2012-07-11,-0.09, -2.31, -4.01, 2.07, 1.52, 6.86, repro,
2012-07-12,-0.91, 0.11, 2.37, 2.05, 1.52, 6.80, repro,
2012-07-13,0.19, -1.12, 2.51, 2.08, 1.55, 6.91, repro,
2012-07-14,0.59, -0.27, 0.66, 2.05, 1.52, 6.83, repro,
2012-07-15,0.10, -2.24, 11.79, 2.06, 1.56, 7.04, repro,
2012-07-16,0.81, -1.90, 0.24, 2.12, 1.57, 7.08, repro,
2012-07-17,-0.23, -1.92, 4.43, 2.03, 1.54, 6.84, repro,
2012-07-18,-0.88, -2.05, 10.21, 2.14, 1.60, 7.17, repro,
2012-07-19,-0.47, -0.63, 6.26, 2.14, 1.61, 7.17, repro,
2012-07-20,-1.85, -3.45, 20.06, 2.77, 2.07, 9.59, repro,
2012-07-22,1.05, -2.27, -2.43, 2.03, 1.54, 6.87, repro,
2012-07-23,0.88, 0.05, 1.64, 2.10, 1.52, 6.91, repro,
2012-07-24,-1.10, 0.29, 11.53, 2.09, 1.54, 6.96, repro,
2012-07-25,-0.70, 0.07, 11.26, 2.23, 1.67, 7.67, repro,
2012-07-26,-1.74, -3.00, 6.11, 2.05, 1.54, 6.86, repro,
2012-07-27,-1.02, -1.75, -2.46, 2.01, 1.52, 6.75, repro,
2012-07-28,-1.17, -1.99, -3.92, 2.01, 1.51, 6.73, repro,
2012-07-29,-1.57, -0.66, 2.14, 2.12, 1.57, 7.02, repro,
2012-07-30,-2.36, -1.79, 10.73, 2.14, 1.59, 7.19, repro,
2012-07-31,-1.15, -2.27, 7.21, 2.12, 1.62, 7.11, repro,
2012-08-01,-1.93, -3.71, -8.67, 2.18, 1.63, 7.30, repro,
2012-08-02,-2.94, -4.26, 3.21, 2.06, 1.54, 6.93, repro,
2012-08-03,-2.57, 0.14, -3.45, 2.41, 1.86, 8.14, repro,
2012-08-04,-3.23, -0.51, 2.44, 2.05, 1.52, 6.80, repro,
2012-08-05,-3.46, -1.80, 3.79, 2.02, 1.52, 6.73, repro,
2012-08-06,-2.63, -1.76, 1.29, 2.03, 1.52, 6.74, repro,
2012-08-07,-5.04, -3.10, -4.84, 2.02, 1.52, 6.76, repro,
2012-08-08,-4.53, -1.31, 1.52, 2.20, 1.65, 7.48, repro,
2012-08-09,-3.69, -1.68, 3.58, 2.02, 1.50, 6.69, repro,
2012-08-10,-3.29, 0.31, 3.65, 2.03, 1.51, 6.71, repro,
2012-08-11,-3.89, -1.44, 8.26, 2.03, 1.52, 6.73, repro,
2012-08-12,-5.71, -1.36, 8.46, 2.04, 1.51, 6.71, repro,
2012-08-13,-3.10, -2.07, -0.12, 2.04, 1.51, 6.74, repro,
2012-08-14,-4.57, -1.42, 5.23, 2.03, 1.50, 6.70, repro,
2012-08-15,-4.73, -0.93, 6.73, 2.02, 1.50, 6.69, repro,
2012-08-16,-4.64, -0.92, 8.55, 2.08, 1.57, 6.95, repro,
2012-08-17,-5.27, -2.13, 1.12, 2.03, 1.51, 6.74, repro,
2012-08-18,-4.60, -2.15, 2.64, 2.04, 1.52, 6.76, repro,
2012-08-19,-5.66, -0.89, -1.04, 2.03, 1.51, 6.76, repro,
2012-08-20,-4.62, -0.77, 1.51, 2.06, 1.54, 6.87, repro,
2012-08-21,-5.05, -0.17, 3.59, 2.03, 1.51, 6.75, repro,
2012-08-22,-6.69, -1.03, 3.22, 2.01, 1.51, 6.69, repro,
2012-08-23,-4.80, -0.88, 7.64, 2.13, 1.60, 7.24, repro,
2012-08-24,-6.95, -1.53, -0.49, 2.02, 1.52, 6.74, repro,
2012-08-25,-4.83, -1.93, 5.18, 2.02, 1.53, 6.81, repro,
2012-08-26,-5.94, -1.00, 3.82, 2.02, 1.56, 6.93, repro,
2012-08-27,-5.58, -1.38, -0.53, 2.02, 1.50, 6.68, repro,
2012-08-28,-8.33, -1.33, 14.51, 2.32, 1.72, 7.67, repro,
2012-08-29,-8.89, -0.52, 7.73, 2.08, 1.54, 6.89, repro,
2012-08-30,-8.18, -0.96, 0.51, 2.04, 1.54, 6.87, repro,
2012-08-31,-6.59, -1.50, -0.94, 2.02, 1.53, 6.81, repro,
2012-09-01,-8.56, -0.38, 0.14, 2.02, 1.52, 6.75, repro,
2012-09-02,-9.84, -0.88, 3.52, 2.06, 1.54, 6.85, repro,
2012-09-03,-9.91, -0.36, 4.96, 2.02, 1.51, 6.70, repro,
2012-09-04,-10.90, -1.08, 9.54, 2.04, 1.55, 6.83, repro,
2012-09-05,-10.58, -0.87, 0.71, 2.04, 1.54, 6.87, repro,
2012-09-06,-10.77, -1.50, 3.09, 2.07, 1.59, 6.98, repro,
2012-09-07,-11.85, -1.90, 2.63, 2.08, 1.59, 6.98, repro,
2012-09-08,-12.19, -0.46, 3.35, 2.06, 1.55, 6.85, repro,
2012-09-09,-13.09, -0.57, 1.46, 2.10, 1.59, 7.03, repro,
2012-09-10,-12.92, 0.04, 5.82, 2.11, 1.58, 6.96, repro,
2012-09-11,-11.97, -0.88, -0.90, 2.04, 1.53, 6.80, repro,
2012-09-12,-13.09, -0.08, -2.88, 2.09, 1.57, 6.94, repro,
2012-09-13,-14.47, 0.22, -5.78, 2.11, 1.57, 7.07, repro,
2012-09-14,-14.67, 0.15, -2.75, 2.15, 1.65, 7.31, repro,
2012-09-15,-15.69, 1.29, 2.10, 2.03, 1.52, 6.72, repro,
2012-09-16,-14.79, -1.20, 6.07, 2.01, 1.51, 6.66, repro,
2012-09-17,-14.49, -0.67, 1.93, 2.06, 1.56, 6.89, repro,
2012-09-18,-15.22, 0.29, 4.83, 2.04, 1.53, 6.79, repro,
2012-09-19,-15.31, -0.31, 8.33, 2.08, 1.55, 6.89, repro,
2012-09-20,-15.32, 0.17, 8.13, 2.04, 1.53, 6.79, repro,
2012-09-21,-15.88, -0.01, 9.20, 2.02, 1.51, 6.68, repro,
2012-09-22,-15.68, 0.02, 2.99, 2.06, 1.55, 6.87, repro,
2012-09-23,-3.75, -1.77, 2.25, 2.05, 1.56, 6.86, repro,
2012-09-24,-3.88, -1.31, -2.92, 2.14, 1.63, 7.29, repro,
2012-09-25,-4.47, -1.87, 8.22, 2.07, 1.60, 7.06, repro,
2012-09-26,-3.85, -1.68, 3.29, 2.12, 1.63, 7.15, repro,
2012-09-27,-3.95, -1.66, 2.10, 2.06, 1.56, 6.91, repro,
2012-09-28,-4.53, -1.44, 4.04, 2.04, 1.54, 6.81, repro,
2012-09-29,-5.81, -0.95, 3.20, 2.01, 1.52, 6.69, repro,
2012-09-30,-5.65, -2.06, 4.08, 2.06, 1.56, 6.85, repro,
2012-10-01,-5.31, -2.41, 4.05, 2.24, 1.68, 7.56, repro,
2012-10-02,-4.13, -1.39, 6.77, 2.40, 1.80, 8.10, repro,
2012-10-03,-4.77, -2.17, 7.62, 2.03, 1.51, 6.74, repro,
2012-10-04,-5.20, -2.27, 3.89, 2.02, 1.52, 6.74, repro,
2012-10-05,-5.29, -2.45, -0.23, 2.02, 1.52, 6.73, repro,
2012-10-06,-5.50, -3.15, -1.16, 2.02, 1.51, 6.70, repro,
2012-10-07,-6.46, -2.92, 4.11, 4.02, 2.91, 14.44, repro,
2012-10-08,-3.87, -1.51, 8.71, 2.01, 1.51, 6.69, repro,
2012-10-09,-5.12, -2.10, 12.51, 2.06, 1.54, 6.79, repro,
2012-10-10,-5.28, -1.23, 4.70, 2.01, 1.51, 6.68, repro,
2012-10-11,-5.99, -2.84, 0.94, 2.01, 1.51, 6.65, repro,
2012-10-12,-4.90, -0.83, 0.87, 1.99, 1.51, 6.65, repro,
2012-10-13,-6.17, -1.81, 11.63, 1.99, 1.50, 6.65, repro,
2012-10-14,-3.91, -2.55, 11.29, 2.00, 1.51, 6.69, repro,
2012-10-15,-5.87, -1.41, 12.76, 2.00, 1.51, 6.70, repro,
2012-10-16,-5.30, -1.35, 11.75, 2.00, 1.51, 6.66, repro,
2012-10-17,-5.86, -1.96, 20.00, 2.05, 1.55, 6.83, repro,
2012-10-18,-4.18, -3.25, 15.15, 2.05, 1.54, 6.79, repro,
2012-10-19,-3.32, -3.59, 17.99, 2.05, 1.55, 6.86, repro,
2012-10-20,-2.99, -1.34, 20.34, 2.05, 1.56, 6.87, repro,
2012-10-21,-2.92, -1.86, 11.07, 2.04, 1.56, 6.83, repro,
2012-10-22,-2.59, -1.62, 4.29, 2.02, 1.55, 6.72, repro,
2012-10-23,-2.00, -1.78, 4.24, 2.05, 1.56, 6.83, repro,
2012-10-24,-2.60, -2.26, 5.72, 2.05, 1.56, 6.89, repro,
2012-10-25,-1.31, -3.12, 11.81, 2.04, 1.55, 6.76, repro,
2012-10-26,-3.02, -2.38, 0.58, 2.13, 1.65, 7.17, repro,
2012-10-27,-3.26, -1.64, -4.68, 2.05, 1.56, 6.79, repro,
2012-10-28,-3.50, -1.78, 1.32, 2.03, 1.55, 6.74, repro,
2012-10-29,-3.44, -1.33, 2.61, 2.05, 1.56, 6.85, repro,
2012-10-30,-2.12, -1.62, 6.69, 2.03, 1.55, 6.82, repro,
2012-10-31,-1.94, -1.51, 4.67, 2.08, 1.55, 6.88, repro,
2012-11-01,-2.73, -1.96, 1.45, 2.07, 1.56, 6.90, repro,
2012-11-02,-2.57, -1.36, 1.13, 2.09, 1.56, 6.97, repro,
2012-11-03,-3.49, -2.39, -0.67, 2.13, 1.58, 7.01, repro,
2012-11-04,-3.05, -2.02, 1.45, 2.11, 1.57, 6.98, repro,
2012-11-05,-2.22, -1.89, 3.55, 2.37, 1.70, 7.61, repro,
2012-11-06,-2.69, -2.37, 3.45, 2.22, 1.65, 7.37, repro,
2012-11-07,-3.83, -0.52, 2.66, 2.19, 1.64, 7.25, repro,
2012-11-08,-3.23, -1.29, 1.14, 2.22, 1.62, 7.23, repro,
2012-11-09,-2.70, -2.07, 3.25, 2.21, 1.61, 7.09, repro,
2012-11-10,-1.30, -1.43, 7.85, 2.11, 1.59, 7.01, repro,
2012-11-11,-2.52, -1.61, 4.62, 2.09, 1.55, 6.87, repro,
2012-11-12,-2.62, -1.19, -0.81, 2.09, 1.56, 6.88, repro,
2012-11-13,-3.43, -0.65, -6.00, 2.20, 1.59, 7.11, repro,
2012-11-14,-3.77, -0.55, -6.45, 2.11, 1.61, 7.12, repro,
2012-11-15,-1.95, -2.00, -5.28, 2.13, 1.58, 6.99, repro,
2012-11-16,-1.61, -0.04, -7.09, 2.04, 1.55, 6.81, repro,
2012-11-17,-0.68, -1.47, -9.27, 2.21, 1.59, 7.08, repro,
2012-11-18,-2.12, -0.26, 1.65, 2.21, 1.59, 7.03, repro,
2012-11-19,-2.87, -1.52, -2.67, 2.33, 1.68, 7.53, repro,
2012-11-20,-3.31, -1.83, 0.56, 2.17, 1.57, 6.97, repro,
2012-11-21,-1.17, -1.46, 2.85, 2.06, 1.57, 6.91, repro,
2012-11-22,-0.94, -2.23, 3.57, 2.04, 1.55, 6.86, repro,
2012-11-23,-1.93, -1.86, -12.45, 2.04, 1.54, 6.84, repro,
2012-11-24,-2.71, -0.23, -5.24, 2.07, 1.56, 6.91, repro,
2012-11-25,-2.41, -2.94, -0.22, 2.12, 1.56, 6.89, repro,
2012-11-26,-1.80, -1.64, -6.44, 2.18, 1.63, 7.19, repro,
2012-11-27,-1.42, -1.26, -5.26, 2.09, 1.57, 6.96, repro,
2012-11-28,-1.50, -0.61, -7.13, 2.13, 1.61, 7.14, repro,
2012-11-29,-0.87, -0.29, -6.20, 2.12, 1.58, 6.95, repro,
2012-11-30,-1.26, -0.95, -1.98, 2.06, 1.55, 6.82, repro,
2012-12-01,-1.53, -0.89, 3.72, 2.04, 1.54, 6.79, repro,
2012-12-02,-1.80, -1.97, 5.92, 2.08, 1.56, 6.87, repro,
2012-12-03,-0.77, -2.55, 3.52, 2.09, 1.57, 6.95, repro,
2012-12-04,-1.61, -1.14, -1.50, 2.03, 1.53, 6.74, repro,
2012-12-05,-1.73, -0.41, -3.04, 2.08, 1.56, 6.90, repro,
2012-12-06,-1.91, -2.21, 3.02, 2.13, 1.57, 6.94, repro,
2012-12-07,-2.95, -1.95, -0.58, 2.13, 1.56, 6.92, repro,
2012-12-08,-1.50, -1.59, -0.97, 2.04, 1.53, 6.81, repro,
2012-12-09,-0.65, -2.12, -3.20, 2.08, 1.55, 6.87, repro,
2012-12-10,-1.01, -1.89, 4.43, 2.04, 1.53, 6.76, repro,
2012-12-11,-2.10, -1.61, 6.41, 2.04, 1.54, 6.81, repro,
2012-12-12,-2.38, -0.88, 7.17, 2.06, 1.55, 6.86, repro,
2012-12-13,-2.21, -0.45, -0.34, 2.06, 1.56, 6.91, repro,
2012-12-14,-1.54, -0.64, 0.36, 2.07, 1.56, 6.90, repro,
2012-12-15,-1.33, -1.94, 8.84, 2.08, 1.57, 6.94, repro,
2012-12-16,-1.71, -1.79, 8.80, 2.05, 1.56, 6.89, repro,
2012-12-17,-1.08, -1.23, 7.30, 2.11, 1.61, 7.10, repro,
2012-12-18,-0.89, -1.47, 5.28, 2.07, 1.54, 6.86, repro,
2012-12-19,-1.13, -1.62, 4.67, 2.06, 1.56, 6.91, repro,
2012-12-20,-3.17, -1.99, 4.51, 2.06, 1.56, 6.89, repro,
2012-12-21,-1.40, -1.02, 3.05, 2.06, 1.55, 6.86, repro,
2012-12-22,-1.67, -1.00, 1.98, 2.02, 1.53, 6.78, repro,
2012-12-23,-1.27, -1.08, -3.43, 2.03, 1.53, 6.79, repro,
2012-12-24,-1.20, -1.42, -8.01, 2.07, 1.58, 6.94, repro,
2012-12-25,-2.15, -1.62, -4.97, 2.04, 1.54, 6.84, repro,
2012-12-26,-1.86, 0.41, -0.23, 2.03, 1.53, 6.79, repro,
2012-12-27,-2.58, 0.43, 2.73, 2.04, 1.53, 6.80, repro,
2012-12-28,-2.50, 0.09, -0.25, 2.06, 1.54, 6.80, repro,
2012-12-29,-1.80, -1.09, -2.02, 2.24, 1.71, 7.62, repro,
2012-12-30,-2.64, -0.32, -4.12, 2.04, 1.53, 6.85, repro,
2012-12-31,-3.06, -1.57, 2.11, 2.07, 1.55, 6.88, repro,
2013-01-01,-3.19, -0.71, 5.22, 2.12, 1.61, 7.18, repro,
2013-01-02,-3.34, -0.79, 2.88, 2.17, 1.61, 7.15, repro,
2013-01-03,-3.36, -0.56, -2.86, 2.02, 1.53, 6.78, repro,
2013-01-04,-3.97, -0.47, -0.26, 2.05, 1.55, 6.93, repro,
2013-01-05,-3.04, -0.37, -1.81, 2.03, 1.54, 6.83, repro,
2013-01-06,-3.44, -1.20, 5.83, 2.03, 1.54, 6.79, repro,
2013-01-07,-4.56, -0.92, 9.86, 2.19, 1.67, 7.32, repro,
2013-01-08,-3.29, -0.72, 6.07, 2.06, 1.56, 6.88, repro,
2013-01-09,-3.37, -1.47, 1.33, 2.05, 1.55, 6.85, repro,
2013-01-10,-2.24, -0.16, 1.88, 2.15, 1.64, 7.29, repro,
2013-01-11,-1.98, -1.21, 11.06, 2.20, 1.67, 7.39, repro,
2013-01-12,-0.07, -2.03, 10.35, 2.26, 1.68, 7.51, repro,
2013-01-13,0.54, -1.08, 4.05, 2.16, 1.69, 7.59, repro,
2013-01-14,0.48, -0.79, 0.07, 2.08, 1.58, 7.00, repro,
2013-01-15,-0.90, -0.08, 4.94, 2.04, 1.55, 6.89, repro,
2013-01-16,-1.66, -2.09, 4.77, 2.11, 1.59, 6.99, repro,
2013-01-17,-2.92, -1.97, -3.16, 2.16, 1.62, 7.10, repro,
2013-01-18,-3.73, -1.73, 3.72, 2.11, 1.61, 7.19, repro,
2013-01-19,-3.33, -1.91, 2.84, 2.01, 1.52, 6.73, repro,
2013-01-20,-3.11, -1.11, -1.35, 2.04, 1.52, 6.76, repro,
2013-01-21,-3.37, -0.18, 3.69, 2.03, 1.53, 6.74, repro,
2013-01-22,-2.64, -0.59, 0.22, 2.11, 1.59, 7.08, repro,
2013-01-23,-3.63, -1.13, -4.13, 2.12, 1.59, 7.10, repro,
2013-01-24,-3.66, 0.36, -3.39, 2.17, 1.60, 7.17, repro,
2013-01-25,-3.74, -1.70, 2.05, 2.05, 1.54, 6.78, repro,
2013-01-26,-2.65, 0.11, 4.04, 2.07, 1.55, 6.85, repro,
2013-01-27,-2.54, -0.53, 6.64, 2.04, 1.54, 6.81, repro,
2013-01-28,-2.51, -0.87, 5.70, 2.06, 1.54, 6.86, repro,
2013-01-29,-2.83, -1.11, 9.17, 2.05, 1.56, 6.95, repro,
2013-01-30,-3.64, -0.79, 8.37, 2.05, 1.55, 6.80, repro,
2013-01-31,-3.32, 0.10, 6.96, 2.11, 1.61, 7.07, repro,
2013-02-01,-3.68, 0.65, 4.49, 2.10, 1.60, 7.06, repro,
2013-02-02,-3.17, -0.42, -1.27, 2.07, 1.56, 6.88, repro,
2013-02-03,-3.87, -0.45, 2.67, 2.04, 1.54, 6.83, repro,
2013-02-04,-4.14, -0.50, 3.70, 2.03, 1.52, 6.75, repro,
2013-02-05,-4.26, -1.44, 3.88, 2.12, 1.62, 7.09, repro,
2013-02-06,-3.95, 0.57, 0.72, 2.15, 1.64, 7.18, repro,
2013-02-07,-3.38, 0.26, -0.47, 2.07, 1.57, 6.88, repro,
2013-02-08,-3.80, 0.75, -3.53, 2.05, 1.56, 6.89, repro,
