PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-18,-3.64, 0.13, 3.13, 2.21, 1.58, 11.41, supp6,
2020-07-19,-1.90, -0.20, 5.67, 2.25, 1.63, 11.77, supp6,
2020-07-20,-2.31, -0.48, 4.47, 2.18, 1.55, 11.25, supp6,
2020-07-21,-2.41, -0.25, 7.92, 2.18, 1.56, 11.34, supp6,
2020-07-22,-2.03, 0.06, 4.91, 2.20, 1.57, 11.44, supp6,
2020-07-23,-3.79, -0.84, 4.79, 2.22, 1.58, 11.43, supp6,
2020-07-24,-1.58, -0.33, 7.73, 2.25, 1.56, 11.83, supp6,
2020-07-25,-2.42, 0.45, 7.63, 2.24, 1.60, 11.69, supp6,
2020-07-26,-3.58, -1.26, 6.61, 2.19, 1.58, 11.40, supp6,
2020-07-27,-2.26, 1.59, 2.79, 2.21, 1.58, 11.38, supp6,
2020-07-28,-3.58, 1.13, 7.13, 2.32, 1.67, 12.02, supp6,
2020-07-29,-1.81, 1.50, 7.46, 2.20, 1.56, 11.39, supp6,
2020-07-30,-1.94, 0.83, 11.45, 2.20, 1.55, 11.29, supp6,
2020-07-31,-3.73, 1.73, -5.09, 2.19, 1.62, 11.42, supp6,
2020-08-01,-2.01, 2.27, 7.59, 2.19, 1.57, 11.42, supp6,
2020-08-02,-2.56, 0.96, 1.76, 2.34, 1.61, 12.34, supp6,
2020-08-03,-4.56, 0.98, 9.42, 2.36, 1.67, 12.35, supp6,
2020-08-04,-2.58, 2.18, 6.99, 2.34, 1.75, 12.25, supp6,
2020-08-05,-0.54, 2.57, 5.82, 2.19, 1.63, 11.57, supp6,
2020-08-06,-2.78, 0.15, 2.66, 2.32, 1.67, 12.11, supp6,
2020-08-07,-3.17, 3.71, 5.16, 2.27, 1.61, 11.78, supp6,
2020-08-08,-1.56, 1.13, 8.30, 2.29, 1.62, 12.02, supp6,
2020-08-09,-2.63, 1.45, 3.25, 2.25, 1.62, 11.47, supp6,
2020-08-10,-2.37, 3.25, 3.10, 2.19, 1.58, 11.41, supp6,
2020-08-11,-2.30, 1.28, 5.15, 2.23, 1.62, 11.83, supp6,
2020-08-12,-5.30, 0.71, 16.18, 2.19, 1.60, 11.56, supp6,
2020-08-13,-4.80, 1.71, 12.97, 2.18, 1.56, 11.32, supp6,
2020-08-14,-9.59, -6.05, 23.48, 2.20, 1.57, 11.46, supp6,
2020-08-15,-12.54, -9.20, 30.94, 2.21, 1.59, 11.49, supp6,
2020-08-16,-1.80, 1.19, 7.58, 2.19, 1.56, 11.40, suppf,
2020-08-17,-1.85, 1.09, 11.28, 2.18, 1.56, 11.31, suppf,
2020-08-18,-2.07, -0.59, 5.72, 2.18, 1.56, 11.34, suppf,
2020-08-19,-2.15, 1.03, 8.09, 2.19, 1.58, 11.57, suppf,
2020-08-20,-3.42, 0.87, 3.30, 2.17, 1.56, 11.31, suppf,
2020-08-21,-5.10, 2.76, 8.21, 2.20, 1.57, 11.49, suppf,
2020-08-22,-1.36, 2.11, 13.56, 2.19, 1.56, 11.37, suppf,
2020-08-23,-3.63, 1.13, 10.38, 2.18, 1.57, 11.64, suppf,
2020-08-24,-4.80, 1.17, 10.84, 2.13, 1.53, 11.21, suppf,
2020-08-25,-4.22, 1.66, 7.29, 2.15, 1.53, 11.41, suppf,
2020-08-26,-4.37, 0.92, 7.00, 2.18, 1.59, 11.63, suppf,
2020-08-27,-2.57, 3.29, 6.99, 2.20, 1.55, 11.62, suppf,
2020-08-28,-2.62, 1.90, 0.15, 2.23, 1.56, 11.92, suppf,
2020-08-29,-4.77, 1.75, 10.43, 2.25, 1.64, 12.08, suppf,
2020-08-30,-2.94, 4.51, 10.41, 2.23, 1.56, 11.75, suppf,
2020-08-31,-4.36, 1.11, 22.14, 2.36, 1.61, 12.40, suppf,
2020-09-01,-2.46, 1.70, 14.60, 2.22, 1.53, 11.58, suppf,
2020-09-02,-2.30, 1.93, 13.69, 2.23, 1.55, 11.73, suppf,
2020-09-03,-1.96, 3.47, 3.52, 2.18, 1.55, 11.52, suppf,
2020-09-04,-3.67, 2.32, 9.06, 2.19, 1.54, 11.79, suppf,
2020-09-05,-3.73, 2.82, 13.86, 2.16, 1.58, 11.52, suppf,
2020-09-06,-4.05, 2.76, 9.09, 2.17, 1.53, 11.30, suppf,
2020-09-07,-3.70, 3.04, 12.60, 2.31, 1.64, 12.23, suppf,
2020-09-08,-1.93, 2.10, 7.52, 2.19, 1.55, 11.54, suppf,
2020-09-09,-2.77, 2.42, 6.02, 2.17, 1.54, 11.42, suppf,
2020-09-10,-3.11, 2.37, 9.81, 2.16, 1.53, 11.59, suppf,
2020-09-11,-2.44, 2.92, 10.59, 2.22, 1.57, 12.11, suppf,
2020-09-12,-2.88, 3.07, 7.40, 2.25, 1.56, 11.96, suppf,
2020-09-13,-2.41, 1.53, 8.84, 2.21, 1.59, 11.61, suppf,
2020-09-14,-2.81, 2.58, 0.93, 2.39, 1.74, 12.62, suppf,
2020-09-15,-0.95, 3.88, 1.91, 2.27, 1.67, 12.17, suppf,
2020-09-16,-0.01, 3.84, 4.99, 2.21, 1.63, 11.61, suppf,
2020-09-17,-1.95, 3.24, 8.59, 2.18, 1.60, 11.55, suppf,
2020-09-18,-1.35, 2.23, 4.97, 2.21, 1.57, 11.59, suppf,
2020-09-19,-1.22, 2.27, 5.95, 2.21, 1.59, 11.64, suppf,
2020-09-20,-1.37, 3.03, 5.18, 2.17, 1.57, 11.54, suppf,
2020-09-21,-0.78, 1.43, 8.87, 2.14, 1.53, 11.18, suppf,
2020-09-22,-0.96, 1.17, 13.74, 2.20, 1.62, 11.72, suppf,
2020-09-23,-1.91, 1.86, 4.26, 2.26, 1.65, 12.06, suppf,
2020-09-24,-2.16, 1.92, 5.41, 2.22, 1.59, 11.75, suppf,
2020-09-25,-0.75, 1.81, 10.78, 2.34, 1.77, 12.77, suppf,
2020-09-26,-1.13, 2.55, 4.56, 2.39, 1.71, 12.89, suppf,
2020-09-27,-0.83, 1.83, 4.52, 2.43, 1.75, 13.00, suppf,
2020-09-28,-2.52, 3.29, 7.45, 2.33, 1.59, 12.36, suppf,
2020-09-29,-3.72, -0.41, 5.42, 2.45, 1.68, 13.24, suppf,
2020-09-30,-4.16, -2.10, 15.02, 2.71, 2.06, 15.40, suppf,
2020-10-01,-2.82, -2.05, 9.74, 2.46, 1.75, 13.35, suppf,
2020-10-02,-4.53, -1.56, 7.36, 2.34, 1.67, 12.84, suppf,
2020-10-03,-2.99, 0.47, 14.29, 2.38, 1.68, 12.05, suppf,
2020-10-04,-1.61, 0.32, 10.01, 1.56, 1.10, 8.20, suppf,
2020-10-05,-1.99, 0.73, 9.79, 1.53, 1.09, 8.08, suppf,
2020-10-06,-3.79, 0.98, 14.57, 1.57, 1.11, 8.30, suppf,
2020-10-07,-3.62, 2.09, 5.11, 1.51, 1.11, 8.11, suppf,
2020-10-08,-1.89, 2.06, 10.74, 1.54, 1.10, 8.01, suppf,
2020-10-09,-2.39, 0.51, 7.35, 1.50, 1.05, 7.91, suppf,
2020-10-10,-2.16, 0.38, 9.11, 1.52, 1.07, 8.01, suppf,
2020-10-11,-1.39, 1.58, 6.11, 1.50, 1.07, 7.80, suppf,
2020-10-12,-1.17, 1.08, 5.59, 1.58, 1.09, 8.16, suppf,
2020-10-13,-2.86, 0.87, 14.40, 1.68, 1.21, 8.75, suppf,
2020-10-14,-3.82, 0.49, 2.55, 1.53, 1.09, 7.97, suppf,
2020-10-15,-3.26, 1.63, -1.58, 1.50, 1.06, 7.91, suppf,
2020-10-16,-3.13, 1.48, -3.55, 1.53, 1.09, 8.13, suppf,
2020-10-17,-1.59, 2.12, -6.16, 1.53, 1.13, 8.16, suppf,
2020-10-18,-2.19, 0.33, -0.57, 1.50, 1.08, 7.91, suppf,
2020-10-19,-3.51, 0.12, 8.02, 1.52, 1.13, 8.26, suppf,
2020-10-20,-3.41, 1.17, 9.95, 1.54, 1.11, 8.22, suppf,
2020-10-21,-2.43, 1.04, 10.76, 1.65, 1.18, 8.71, suppf,
2020-10-22,-1.09, 1.94, 13.36, 1.63, 1.17, 8.48, suppf,
2020-10-23,-2.04, 0.26, 9.09, 1.62, 1.19, 8.41, suppf,
2020-10-24,-2.15, 2.66, 11.11, 1.71, 1.17, 8.81, suppf,
2020-10-25,-0.81, 2.35, 6.60, 2.89, 1.98, 14.27, suppf,
2020-10-26,-0.79, 2.61, 12.27, 2.32, 1.62, 12.53, suppf,
2020-10-27,-0.75, 2.78, 17.58, 2.34, 1.70, 12.22, suppf,
2020-10-28,-1.56, 2.51, 16.25, 2.73, 1.91, 13.97, suppf,
2020-10-29,-1.50, 2.21, 9.70, 3.11, 2.16, 14.73, suppf,
2020-10-30,-0.28, 0.84, 6.60, 2.80, 1.99, 14.12, suppf,
2020-10-31,-1.70, 2.31, 15.88, 2.62, 1.88, 14.37, suppf,
2020-11-01,-1.17, 3.31, 13.17, 2.27, 1.61, 11.84, suppf,
2020-11-02,-0.66, 2.95, 13.18, 2.78, 1.92, 14.39, suppf,
2020-11-03,-0.74, 4.04, 13.50, 2.35, 1.65, 12.29, suppf,
2020-11-04,-2.38, 3.50, 14.36, 2.29, 1.67, 11.91, suppf,
2020-11-05,-1.03, 5.31, 12.13, 2.18, 1.57, 11.49, suppf,
2020-11-06,0.21, 5.29, 4.66, 2.26, 1.65, 12.20, suppf,
2020-11-07,-0.62, 4.47, 3.44, 2.25, 1.67, 12.10, suppf,
2020-11-08,-1.19, 4.38, 5.09, 2.26, 1.65, 12.08, suppf,
2020-11-09,-0.43, 3.07, 7.82, 2.19, 1.55, 11.50, suppf,
2020-11-10,-1.19, 3.19, 15.01, 2.28, 1.60, 11.91, suppf,
2020-11-11,-1.79, 4.04, 13.17, 2.33, 1.65, 12.48, suppf,
2020-11-12,-0.91, 2.73, 16.06, 2.46, 1.80, 12.58, suppf,
2020-11-13,-0.26, 4.19, 19.45, 2.22, 1.57, 11.60, suppf,
2020-11-14,-2.86, 4.26, 12.15, 2.33, 1.63, 12.04, suppf,
2020-11-15,-0.63, 4.11, 8.54, 2.27, 1.58, 11.82, suppf,
2020-11-16,-1.64, 3.36, 9.67, 2.47, 1.76, 12.77, suppf,
2020-11-17,-1.94, 3.14, 8.54, 2.22, 1.57, 11.71, suppf,
2020-11-18,-1.57, 2.73, 3.42, 2.19, 1.55, 11.66, suppf,
2020-11-19,-1.10, 2.63, 6.02, 2.20, 1.55, 11.42, suppf,
2020-11-20,-0.50, 2.49, 4.36, 2.46, 1.75, 12.95, suppf,
2020-11-21,-0.55, 3.30, 3.24, 2.30, 1.67, 12.16, suppf,
2020-11-22,0.36, 3.69, 4.86, 2.30, 1.57, 11.89, suppf,
2020-11-23,-0.43, 4.48, 9.10, 2.31, 1.62, 11.95, suppf,
2020-11-24,-1.77, 4.16, 0.76, 2.25, 1.58, 11.79, suppf,
2020-11-25,-0.93, 3.82, 3.09, 2.25, 1.56, 11.78, suppf,
2020-11-26,-0.97, 3.98, 11.39, 2.38, 1.65, 12.39, suppf,
2020-11-27,-1.10, 5.62, 10.74, 2.26, 1.57, 11.72, suppf,
2020-11-28,-0.31, 4.41, 4.82, 2.24, 1.59, 12.07, suppf,
2020-11-29,-0.81, 4.47, 7.94, 2.34, 1.65, 12.69, suppf,
2020-11-30,-2.64, 4.59, 7.21, 2.30, 1.68, 12.37, suppf,
2020-12-01,-1.23, 3.43, 5.07, 2.16, 1.52, 11.33, suppf,
2020-12-02,-1.40, 3.53, -3.60, 2.23, 1.60, 11.60, suppf,
2020-12-03,-1.07, 1.88, 0.62, 2.20, 1.59, 11.44, suppf,
2020-12-04,0.31, 2.17, 2.30, 2.21, 1.55, 11.31, suppf,
2020-12-05,-0.49, 2.99, 7.20, 2.16, 1.56, 11.30, suppf,
2020-12-06,-0.94, 4.08, 7.19, 2.18, 1.57, 11.51, suppf,
2020-12-07,-2.92, 3.40, 5.14, 2.17, 1.52, 11.35, suppf,
2020-12-08,-1.30, 3.25, 8.06, 2.25, 1.59, 11.64, suppf,
2020-12-09,-0.77, 2.66, 3.68, 2.29, 1.65, 12.05, suppf,
2020-12-10,-0.84, 2.30, 4.24, 2.31, 1.69, 12.21, suppf,
2020-12-11,-0.61, 2.72, 4.32, 2.28, 1.63, 11.91, suppf,
2020-12-12,0.07, 2.14, 5.47, 2.24, 1.66, 11.73, suppf,
2020-12-13,-1.21, 2.85, -0.73, 2.20, 1.52, 11.50, suppf,
2020-12-14,-1.02, 3.45, 1.55, 2.21, 1.54, 11.40, suppf,
2020-12-15,-0.77, 2.10, 5.11, 2.17, 1.53, 11.31, suppf,
2020-12-16,-2.47, 1.59, 3.72, 2.15, 1.54, 11.31, suppf,
2020-12-17,-1.05, 1.74, 8.93, 2.15, 1.51, 11.23, suppf,
2020-12-18,-0.67, 1.47, 12.14, 2.19, 1.53, 11.37, suppf,
2020-12-19,-2.64, 0.64, 13.37, 2.21, 1.51, 11.53, suppf,
2020-12-20,-2.83, 1.25, 15.69, 2.19, 1.52, 11.59, suppf,
2020-12-21,-2.04, 0.51, 12.35, 2.38, 1.74, 12.82, suppf,
2020-12-22,-3.56, 1.91, 9.01, 2.21, 1.56, 11.71, suppf,
2020-12-23,-1.07, 2.89, 4.68, 2.33, 1.65, 12.23, suppf,
2020-12-24,-0.57, 3.65, 0.80, 2.31, 1.58, 12.14, suppf,
2020-12-25,0.15, 4.16, 4.04, 2.23, 1.54, 11.64, suppf,
2020-12-26,-0.80, 3.79, 3.88, 2.12, 1.49, 11.12, suppf,
2020-12-27,-0.79, 1.33, 4.01, 2.23, 1.59, 11.67, suppf,
2020-12-28,-1.83, 1.66, 11.89, 2.38, 1.77, 12.88, suppf,
2020-12-29,-2.06, 1.47, 12.79, 2.23, 1.58, 11.66, suppf,
2020-12-30,-2.72, 1.80, 1.54, 2.27, 1.61, 12.18, suppf,
2020-12-31,-2.75, 2.03, 8.98, 2.28, 1.54, 11.90, suppf,
2021-01-01,-2.11, 2.19, 10.29, 2.13, 1.50, 11.26, suppf,
2021-01-02,-2.34, 2.69, 7.29, 2.14, 1.50, 11.29, suppf,
2021-01-03,-0.57, 3.65, 13.68, 2.13, 1.50, 11.17, suppf,
2021-01-04,-2.06, 3.46, 14.85, 2.16, 1.53, 11.42, suppf,
2021-01-05,-1.93, 2.20, 4.29, 2.36, 1.60, 12.13, suppf,
2021-01-06,-1.82, 1.58, 5.21, 2.21, 1.53, 11.75, suppf,
2021-01-07,-2.34, 3.10, 3.57, 2.19, 1.58, 11.70, suppf,
2021-01-08,-1.35, 2.98, 0.50, 2.18, 1.53, 11.43, suppf,
2021-01-09,-1.71, 2.03, -0.30, 2.18, 1.55, 11.54, suppf,
2021-01-10,-1.61, 2.32, 11.08, 2.29, 1.59, 11.87, suppf,
2021-01-11,-0.52, 1.85, 12.35, 2.30, 1.58, 11.97, suppf,
2021-01-12,-1.15, 0.98, 15.66, 2.19, 1.54, 11.73, suppf,
2021-01-13,-0.45, 1.80, 14.82, 2.18, 1.53, 11.59, suppf,
2021-01-14,-1.07, 2.25, 0.00, 2.14, 1.48, 11.23, suppf,
2021-01-15,-1.12, 2.10, 3.61, 2.14, 1.48, 11.18, suppf,
2021-01-16,-1.19, 1.36, -0.21, 2.17, 1.52, 11.20, suppf,
2021-01-17,-2.43, 1.63, 6.76, 2.13, 1.50, 11.20, suppf,
2021-01-18,-2.30, 1.39, 6.56, 2.15, 1.49, 11.26, suppf,
2021-01-19,-1.54, 2.33, 3.77, 2.20, 1.54, 11.67, suppf,
2021-01-20,-2.25, 2.69, 1.03, 2.26, 1.64, 12.10, suppf,
2021-01-21,-2.40, 1.93, -4.93, 2.15, 1.51, 11.26, suppf,
2021-01-22,-2.31, 1.79, -3.22, 2.15, 1.50, 11.24, suppf,
2021-01-23,-2.64, 1.77, -6.77, 2.16, 1.50, 11.48, suppf,
2021-01-24,-2.31, 2.43, -4.68, 2.25, 1.60, 11.85, suppf,
2021-01-25,-1.92, 2.38, -9.10, 2.29, 1.57, 12.06, suppf,
2021-01-26,-1.26, 1.71, -8.34, 2.37, 1.58, 12.47, suppf,
2021-01-27,-2.18, 3.10, 0.25, 2.33, 1.60, 12.30, suppf,
2021-01-28,-0.07, 3.44, 0.36, 2.13, 1.49, 11.15, suppf,
2021-01-29,-0.42, 3.12, -4.84, 2.20, 1.52, 11.48, suppf,
2021-01-30,-0.87, 1.85, -5.87, 2.21, 1.55, 11.82, suppf,
2021-01-31,-1.28, 2.92, 2.00, 2.16, 1.49, 11.23, suppf,
2021-02-01,-0.72, 3.26, -4.63, 2.19, 1.50, 11.34, suppf,
2021-02-02,-1.32, 2.41, 0.49, 2.22, 1.56, 11.78, suppf,
2021-02-03,0.33, 2.47, -0.50, 2.22, 1.57, 11.65, suppf,
2021-02-04,-0.73, 1.64, -3.77, 2.18, 1.54, 11.66, suppf,
2021-02-05,-0.81, 2.30, -5.08, 2.21, 1.56, 11.99, suppf,
2021-02-06,-1.49, 1.64, -9.96, 2.22, 1.54, 11.77, suppf,
2021-02-07,-0.21, 0.75, -7.02, 2.23, 1.54, 11.73, suppf,
2021-02-08,-0.28, 1.19, -9.75, 2.17, 1.53, 11.40, suppf,
2021-02-09,-0.50, 1.95, -5.75, 2.17, 1.52, 11.38, suppf,
2021-02-10,-0.51, 1.39, -7.33, 2.13, 1.51, 11.28, suppf,
2021-02-11,0.04, 2.29, -9.64, 2.28, 1.54, 12.26, suppf,
2021-02-12,-0.68, 1.40, -2.40, 2.14, 1.51, 11.28, suppf,
2021-02-13,-1.81, 1.65, -1.15, 2.25, 1.55, 11.80, suppf,
2021-02-14,-0.00, 2.91, 4.21, 2.14, 1.53, 11.23, suppf,
2021-02-15,-0.65, 1.98, 5.10, 2.15, 1.54, 11.40, suppf,
2021-02-16,0.49, 2.45, 1.34, 2.25, 1.58, 11.83, suppf,
2021-02-17,-0.33, 3.55, 7.90, 2.19, 1.54, 11.64, suppf,
2021-02-18,0.41, 3.88, 3.45, 2.19, 1.53, 11.48, suppf,
2021-02-19,0.36, 3.29, 9.45, 2.31, 1.60, 11.97, suppf,
2021-02-20,0.94, 2.88, 11.23, 2.36, 1.69, 12.68, suppf,
2021-02-21,0.35, 1.95, 4.79, 2.30, 1.56, 12.01, suppf,
2021-02-22,-0.48, 2.12, 9.85, 2.62, 1.80, 13.43, suppf,
2021-02-23,0.72, 1.94, 10.04, 2.33, 1.59, 12.32, suppf,
2021-02-24,0.92, 1.79, 5.98, 2.47, 1.78, 13.05, suppf,
2021-02-25,0.24, 2.02, 2.37, 2.29, 1.61, 12.23, suppf,
2021-02-26,-2.04, 2.38, -4.75, 2.41, 1.70, 13.30, suppf,
2021-02-27,0.04, 2.70, 5.05, 2.34, 1.69, 12.83, suppf,
2021-02-28,-1.10, 3.92, 1.52, 2.28, 1.58, 12.13, suppf,
2021-03-01,-1.39, 2.58, -0.24, 2.23, 1.55, 11.87, suppf,
2021-03-02,-1.29, 1.79, -6.26, 2.51, 1.77, 13.04, suppf,
2021-03-03,-1.54, 1.15, -8.77, 2.44, 1.74, 12.73, suppf,
2021-03-04,-3.43, 0.91, -4.24, 2.29, 1.65, 12.28, suppf,
2021-03-05,-0.66, 2.06, -12.76, 2.29, 1.65, 12.22, suppf,
2021-03-06,-0.91, 0.71, -8.16, 2.28, 1.63, 11.94, suppf,
2021-03-07,0.40, 1.74, -7.14, 2.27, 1.68, 11.99, suppf,
2021-03-08,-0.52, 0.96, -3.71, 2.27, 1.63, 11.98, suppf,
2021-03-09,-0.88, 2.86, 6.76, 2.20, 1.55, 11.54, suppf,
2021-03-10,-0.96, 2.84, 4.61, 2.13, 1.47, 11.17, suppf,
2021-03-11,-2.50, 1.54, 10.25, 2.15, 1.50, 11.29, suppf,
2021-03-12,-0.94, 3.29, 8.64, 2.18, 1.57, 11.53, suppf,
2021-03-13,-2.41, 1.68, -1.35, 2.26, 1.58, 11.86, suppf,
2021-03-14,-2.12, 0.62, 0.36, 2.19, 1.57, 11.80, suppf,
2021-03-15,-2.67, 1.28, -2.18, 2.16, 1.50, 11.39, suppf,
2021-03-16,-2.87, 1.20, 3.00, 2.13, 1.48, 11.21, suppf,
2021-03-17,-1.80, 0.39, -2.86, 2.15, 1.52, 11.36, suppf,
2021-03-18,-3.96, 2.17, 3.19, 2.16, 1.50, 11.45, suppf,
2021-03-19,-4.74, 3.91, 5.36, 2.21, 1.54, 11.80, suppf,
2021-03-20,-2.42, 2.19, 9.25, 2.25, 1.54, 11.87, suppf,
2021-03-21,-3.45, 2.52, 3.54, 2.40, 1.68, 12.87, suppf,
2021-03-22,-2.71, 3.03, 5.57, 2.29, 1.58, 12.16, suppf,
2021-03-23,-2.38, 3.40, 6.15, 2.17, 1.55, 11.54, suppf,
2021-03-24,-1.98, 3.80, 7.78, 2.20, 1.54, 11.56, suppf,
2021-03-25,-1.68, 4.01, 6.24, 2.15, 1.52, 11.36, suppf,
2021-03-26,-1.55, 5.33, 3.43, 2.16, 1.50, 11.35, suppf,
2021-03-27,-2.37, 3.66, 5.61, 2.18, 1.52, 11.49, suppf,
2021-03-28,-0.90, 4.05, 7.34, 2.13, 1.50, 11.29, suppf,
2021-03-29,-1.91, 3.03, 0.11, 2.13, 1.48, 11.17, suppf,
2021-03-30,-2.22, 2.55, 2.74, 2.14, 1.50, 11.37, suppf,
2021-03-31,-3.64, 1.52, 1.97, 2.14, 1.49, 11.34, suppf,
2021-04-01,-4.63, 3.12, 3.93, 2.18, 1.51, 11.58, suppf,
2021-04-02,-1.56, 1.26, 4.80, 2.16, 1.54, 11.40, suppf,
2021-04-03,-3.75, 2.38, -6.36, 2.18, 1.51, 11.50, suppf,
2021-04-04,-3.75, 2.18, -10.37, 2.13, 1.47, 11.16, suppf,
2021-04-05,-2.76, 1.81, 2.93, 2.30, 1.62, 12.22, suppf,
2021-04-06,-3.57, 1.25, 4.80, 2.12, 1.47, 11.17, suppf,
2021-04-07,-3.43, 1.72, -1.80, 2.16, 1.50, 11.39, suppf,
2021-04-08,-2.60, 2.10, 3.37, 2.24, 1.59, 11.74, suppf,
2021-04-09,-2.23, 1.64, 1.73, 2.17, 1.53, 11.35, suppf,
2021-04-10,-2.03, 1.59, 3.33, 2.15, 1.48, 11.26, suppf,
2021-04-11,-5.55, 3.09, 2.74, 2.21, 1.51, 11.62, suppf,
2021-04-12,-4.43, 2.18, -4.01, 2.44, 1.66, 13.26, suppf,
2021-04-13,-5.20, 1.21, -4.00, 2.24, 1.56, 11.93, suppf,
2021-04-14,-2.56, 2.24, -7.01, 2.20, 1.55, 11.75, suppf,
2021-04-15,-2.90, 2.81, -0.97, 2.23, 1.50, 11.60, suppf,
2021-04-16,-4.52, 1.46, -3.53, 2.25, 1.54, 12.00, suppf,
2021-04-17,-2.98, 2.33, 0.13, 2.21, 1.55, 11.92, suppf,
2021-04-18,-3.82, 2.57, 3.60, 2.67, 1.96, 14.61, suppf,
2021-04-19,-1.87, 2.85, -7.62, 2.88, 2.02, 15.10, suppf,
2021-04-20,-1.66, 3.03, -3.07, 2.48, 1.74, 13.23, suppf,
2021-04-21,-2.55, 0.87, -2.99, 2.36, 1.63, 12.41, suppf,
2021-04-22,-2.84, 1.68, -5.65, 2.26, 1.58, 11.80, suppf,
2021-04-23,-2.26, 2.13, -6.11, 2.32, 1.64, 12.25, suppf,
2021-04-24,-4.42, 2.71, -9.26, 2.65, 1.88, 14.21, suppf,
2021-04-25,-2.89, 1.87, -3.22, 2.43, 1.69, 12.58, suppf,
2021-04-26,-2.51, 0.78, -12.08, 2.41, 1.69, 12.46, suppf,
2021-04-27,-2.34, 0.32, -5.96, 3.00, 2.30, 16.48, suppf,
2021-04-28,-4.73, 0.52, -9.40, 2.35, 1.70, 12.18, suppf,
2021-04-29,-3.47, 1.70, -10.40, 2.53, 1.86, 13.26, suppf,
2021-04-30,-2.59, 0.67, -4.44, 2.58, 1.88, 13.39, suppf,
2021-05-01,-4.19, 1.05, -12.78, 2.22, 1.57, 11.55, suppf,
2021-05-02,-2.30, 1.26, -8.96, 2.60, 1.79, 14.26, suppf,
2021-05-03,-2.52, 1.39, -7.91, 2.17, 1.54, 11.55, suppf,
2021-05-04,-2.93, 0.18, -7.60, 2.31, 1.59, 11.97, suppf,
2021-05-05,-3.39, 0.18, -9.56, 2.17, 1.51, 11.37, suppf,
2021-05-06,-2.99, 1.57, -5.92, 2.21, 1.56, 11.71, suppf,
2021-05-07,-3.25, 1.73, -11.06, 2.13, 1.50, 11.16, suppf,
2021-05-08,-2.25, 1.50, -7.94, 2.13, 1.51, 11.30, suppf,
2021-05-09,-2.80, 1.86, -5.10, 2.18, 1.51, 11.58, suppf,
2021-05-10,-3.30, 1.89, -3.53, 2.25, 1.55, 11.67, suppf,
2021-05-11,-3.17, 2.31, -2.50, 2.13, 1.50, 11.13, suppf,
2021-05-12,-5.21, 1.51, -3.17, 2.31, 1.66, 12.59, suppf,
2021-05-13,-3.19, 1.89, -7.93, 2.20, 1.51, 11.26, suppf,
2021-05-14,-3.38, 2.17, -4.44, 2.16, 1.49, 11.26, suppf,
2021-05-15,-4.33, 1.80, -8.58, 2.22, 1.56, 11.75, suppf,
2021-05-16,-3.82, 1.25, -4.70, 2.17, 1.51, 11.24, suppf,
2021-05-17,-4.37, 1.95, -5.28, 2.37, 1.64, 12.44, suppf,
2021-05-18,-4.74, 1.36, -1.69, 2.20, 1.55, 11.88, suppf,
2021-05-19,-2.96, 2.31, -2.08, 2.15, 1.50, 11.36, suppf,
2021-05-20,-4.58, 0.70, -3.40, 2.37, 1.63, 12.98, suppf,
2021-05-21,-3.69, 0.13, -4.17, 2.34, 1.65, 12.56, suppf,
2021-05-22,-3.06, 0.81, -0.02, 2.25, 1.55, 12.00, suppf,
2021-05-23,-3.24, 1.59, -3.76, 2.23, 1.56, 11.68, suppf,
2021-05-24,-3.47, 0.87, -10.07, 2.11, 1.48, 11.04, suppf,
2021-05-25,-3.24, 1.73, -7.91, 2.18, 1.52, 11.37, suppf,
2021-05-26,-4.56, 1.63, -3.29, 2.17, 1.52, 11.40, suppf,
2021-05-27,-3.65, 1.48, -4.25, 2.40, 1.69, 13.23, suppf,
2021-05-28,-3.14, 2.03, -2.76, 2.29, 1.68, 12.14, suppf,
2021-05-29,-4.91, 1.84, -2.68, 2.63, 1.74, 14.24, suppf,
2021-05-30,-3.79, 0.84, -1.74, 2.15, 1.50, 11.29, suppf,
2021-05-31,-3.34, 1.42, -6.49, 2.15, 1.51, 11.39, suppf,
2021-06-01,-3.34, 2.13, 3.96, 2.13, 1.49, 11.21, suppf,
2021-06-02,-2.08, 3.09, 2.11, 2.20, 1.56, 11.67, suppf,
2021-06-03,-2.76, 1.71, 5.46, 2.15, 1.48, 11.34, suppf,
2021-06-04,-3.59, 0.67, -5.11, 2.16, 1.52, 11.18, suppf,
2021-06-05,-2.91, 1.62, -6.18, 2.17, 1.51, 11.38, suppf,
2021-06-06,-2.28, 0.89, -3.23, 2.13, 1.48, 11.18, suppf,
2021-06-07,-2.24, 0.64, -4.66, 2.15, 1.50, 11.33, suppf,
2021-06-08,-1.53, 0.77, 2.08, 2.24, 1.55, 11.80, suppf,
2021-06-09,-2.33, 2.29, -1.79, 2.17, 1.52, 11.37, suppf,
2021-06-10,-2.29, 0.55, -4.65, 2.19, 1.55, 11.46, suppf,
