PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0387626143 North Latitude, -118.0057655993 East Longitude, 834.21013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-25,-3.47, 1.78, 11.49, 1.85, 1.57, 6.91, repro,
2016-08-26,-3.21, 2.26, 6.72, 1.86, 1.61, 7.05, repro,
2016-08-27,-3.34, 1.95, 1.13, 1.85, 1.59, 6.97, repro,
2016-08-28,-4.00, 1.95, 5.74, 1.84, 1.58, 6.90, repro,
2016-08-29,-3.84, 2.32, -4.01, 1.85, 1.57, 6.94, repro,
2016-08-30,-2.80, 2.19, 6.31, 1.85, 1.58, 6.99, repro,
2016-08-31,-2.72, 2.66, 10.33, 1.84, 1.57, 6.92, repro,
2016-09-01,-2.38, 2.07, 7.76, 1.84, 1.58, 6.97, repro,
2016-09-02,-3.86, 2.62, 6.81, 1.88, 1.65, 7.10, repro,
2016-09-03,-3.47, 1.91, 12.79, 1.88, 1.62, 7.08, repro,
2016-09-04,-1.14, 1.97, 13.10, 1.86, 1.58, 6.98, repro,
2016-09-05,-2.68, 1.07, 14.30, 1.85, 1.58, 6.96, repro,
2016-09-06,-4.14, 1.74, 10.68, 1.85, 1.58, 7.00, repro,
2016-09-07,-2.95, 2.34, 8.54, 1.94, 1.68, 7.27, repro,
2016-09-08,-3.77, 1.93, 0.60, 2.00, 1.72, 7.41, repro,
2016-09-09,-2.20, 1.98, 7.30, 1.92, 1.63, 7.23, repro,
2016-09-10,-3.41, 2.68, 3.11, 1.84, 1.57, 6.92, repro,
2016-09-11,-3.94, 1.94, 2.62, 1.84, 1.57, 6.95, repro,
2016-09-12,-4.15, 3.38, 15.85, 1.84, 1.59, 6.99, repro,
2016-09-13,-2.32, 4.78, 11.52, 1.85, 1.58, 6.99, repro,
2016-09-14,-2.29, 2.89, 11.95, 1.91, 1.65, 7.08, repro,
2016-09-15,-2.99, 1.66, 5.56, 1.95, 1.66, 7.26, repro,
2016-09-16,-2.84, 1.55, 7.80, 1.93, 1.60, 7.23, repro,
2016-09-17,-2.62, 1.35, 11.98, 1.83, 1.57, 6.92, repro,
2016-09-18,-3.43, 3.24, 12.62, 1.84, 1.58, 6.96, repro,
2016-09-19,-4.41, 1.35, 11.69, 1.86, 1.60, 6.98, repro,
2016-09-20,-3.50, 1.86, 8.37, 1.84, 1.55, 6.92, repro,
2016-09-21,-4.09, 0.45, 13.27, 1.85, 1.55, 6.93, repro,
2016-09-22,-4.14, 1.42, 20.75, 1.88, 1.62, 7.09, repro,
2016-09-23,-2.76, 2.82, 14.34, 1.88, 1.65, 7.16, repro,
2016-09-24,-4.11, 1.86, 8.61, 1.86, 1.60, 6.98, repro,
2016-09-25,-3.09, 2.10, 9.25, 1.88, 1.60, 7.07, repro,
2016-09-26,-3.57, 1.62, 7.28, 1.87, 1.58, 6.99, repro,
2016-09-27,-2.57, 0.98, 9.70, 1.87, 1.60, 7.05, repro,
2016-09-28,-2.74, 1.04, 7.27, 1.84, 1.57, 6.95, repro,
2016-09-29,-3.77, 1.96, -1.30, 1.86, 1.59, 7.00, repro,
2016-09-30,-4.09, 2.05, 9.76, 1.89, 1.63, 7.14, repro,
2016-10-01,-3.98, 2.47, 13.82, 1.84, 1.55, 6.93, repro,
2016-10-02,-4.04, 1.59, 6.43, 1.83, 1.54, 6.89, repro,
2016-10-03,-3.56, 0.04, 11.76, 1.88, 1.62, 7.20, repro,
2016-10-04,-4.41, 0.27, 16.94, 1.89, 1.62, 7.21, repro,
2016-10-05,-5.91, 0.33, 5.95, 1.83, 1.56, 6.93, repro,
2016-10-06,-3.95, 1.59, 11.94, 1.87, 1.59, 7.04, repro,
2016-10-07,-4.80, 0.98, 8.76, 1.87, 1.58, 7.00, repro,
2016-10-08,-4.50, 1.50, 14.79, 1.84, 1.56, 6.95, repro,
2016-10-09,-3.60, 2.12, 12.02, 1.89, 1.60, 7.06, repro,
2016-10-10,-2.82, 1.39, 11.18, 1.85, 1.55, 6.95, repro,
2016-10-11,-3.82, 1.74, 12.41, 1.89, 1.64, 7.16, repro,
2016-10-12,-3.64, 1.00, 9.22, 1.87, 1.59, 7.04, repro,
2016-10-13,-3.04, 1.46, 4.96, 1.86, 1.58, 6.97, repro,
2016-10-14,-3.50, 0.40, 12.77, 1.88, 1.61, 7.11, repro,
2016-10-15,-1.91, 3.66, 13.38, 1.86, 1.56, 7.01, repro,
2016-10-16,-3.15, 2.13, 10.86, 1.89, 1.59, 7.10, repro,
2016-10-17,-5.28, 1.46, 14.73, 1.85, 1.57, 7.00, repro,
2016-10-18,-2.32, -1.76, -0.95, 1.84, 1.56, 6.96, repro,
2016-10-19,-4.00, 1.48, 8.12, 1.85, 1.56, 6.98, repro,
2016-10-20,-3.03, 1.54, 9.00, 1.88, 1.59, 6.99, repro,
2016-10-21,-2.25, 2.63, 8.26, 1.89, 1.59, 7.05, repro,
2016-10-22,-3.39, 1.64, 8.02, 1.87, 1.60, 7.05, repro,
2016-10-23,-4.54, 0.52, 8.73, 1.87, 1.59, 7.03, repro,
2016-10-24,-3.20, 0.16, 2.12, 1.85, 1.56, 6.93, repro,
2016-10-25,-4.43, 1.59, -1.11, 1.88, 1.59, 7.00, repro,
2016-10-26,-3.65, 1.73, 6.34, 1.85, 1.56, 6.96, repro,
2016-10-27,-2.32, 1.70, 5.63, 1.89, 1.61, 7.11, repro,
2016-10-28,-2.79, 1.21, 9.27, 1.85, 1.56, 7.02, repro,
2016-10-29,-3.60, 0.34, 11.63, 1.83, 1.55, 6.86, repro,
2016-10-30,-2.12, 1.04, 4.13, 1.85, 1.57, 6.99, repro,
2016-10-31,-2.62, 1.21, 3.66, 1.88, 1.61, 7.08, repro,
2016-11-01,-4.34, -1.50, 10.01, 1.90, 1.61, 7.07, repro,
2016-11-02,-3.15, 1.38, 9.19, 2.02, 1.71, 7.75, repro,
2016-11-03,-2.71, 2.13, 4.39, 1.87, 1.59, 7.02, repro,
2016-11-04,-3.96, 1.83, 2.44, 1.86, 1.57, 6.91, repro,
2016-11-05,-2.91, 1.41, 2.53, 1.90, 1.63, 7.12, repro,
2016-11-06,-2.99, 2.97, 9.79, 1.91, 1.64, 7.16, repro,
2016-11-07,-2.06, 3.62, 5.30, 1.87, 1.60, 7.04, repro,
2016-11-08,-2.98, 2.17, 3.91, 1.87, 1.59, 7.04, repro,
2016-11-09,-3.09, 2.02, 7.89, 1.87, 1.58, 6.99, repro,
2016-11-10,-3.37, 1.07, 2.13, 1.89, 1.56, 6.98, repro,
2016-11-11,-3.05, 1.93, 0.91, 1.87, 1.59, 7.02, repro,
2016-11-12,-3.46, 2.67, 8.81, 1.87, 1.59, 7.04, repro,
2016-11-13,-1.70, 3.21, 8.44, 1.93, 1.68, 7.30, repro,
2016-11-14,-1.58, 1.49, 2.04, 1.91, 1.63, 7.13, repro,
2016-11-15,-3.54, 1.51, 9.04, 1.91, 1.63, 7.16, repro,
2016-11-16,-2.02, 2.49, 12.97, 1.84, 1.55, 6.90, repro,
2016-11-17,-1.82, 2.28, 5.00, 1.86, 1.57, 7.00, repro,
2016-11-18,-3.29, 2.26, 2.73, 1.88, 1.60, 7.05, repro,
2016-11-19,-2.24, 2.23, 8.52, 1.87, 1.59, 7.01, repro,
2016-11-20,-2.73, 2.72, 9.94, 1.90, 1.62, 7.15, repro,
2016-11-21,-2.96, -0.09, 1.72, 1.85, 1.57, 6.99, repro,
2016-11-22,-2.98, 2.80, 8.66, 1.83, 1.56, 6.90, repro,
2016-11-23,-2.66, 2.34, 3.59, 1.93, 1.69, 7.38, repro,
2016-11-24,-2.85, 2.10, 6.90, 1.85, 1.57, 6.99, repro,
2016-11-25,-2.14, 2.13, 2.54, 1.87, 1.59, 7.01, repro,
2016-11-26,-2.96, 0.83, 3.86, 1.88, 1.60, 7.11, repro,
2016-11-27,-3.06, 0.43, 1.09, 1.90, 1.66, 7.22, repro,
2016-11-28,2.78, 1.88, 17.31, 1.85, 1.56, 6.97, repro,
2016-11-29,-2.21, 0.60, 5.98, 1.91, 1.63, 7.18, repro,
2016-11-30,-1.95, 1.75, 7.43, 1.87, 1.59, 7.01, repro,
2016-12-01,-2.61, 2.11, 3.30, 1.86, 1.59, 7.05, repro,
2016-12-02,-2.91, 1.36, 0.17, 1.87, 1.60, 7.10, repro,
2016-12-03,-2.30, 3.07, 2.57, 1.84, 1.56, 6.94, repro,
2016-12-04,-2.92, 2.14, 4.02, 1.91, 1.64, 7.09, repro,
2016-12-05,-3.88, 1.01, 8.20, 1.88, 1.60, 7.05, repro,
2016-12-06,-4.68, 7.60, 16.80, 1.84, 1.56, 6.94, repro,
2016-12-07,-3.13, 0.86, 0.26, 1.84, 1.56, 6.91, repro,
2016-12-08,-2.79, 0.94, 7.55, 1.87, 1.61, 7.03, repro,
2016-12-09,-0.78, 2.70, -1.61, 1.90, 1.58, 7.12, repro,
2016-12-10,-5.07, 3.57, 10.28, 1.86, 1.58, 7.04, repro,
2016-12-11,-1.94, -0.55, 10.49, 1.88, 1.60, 7.15, repro,
2016-12-12,-2.04, 0.28, 10.06, 1.87, 1.62, 7.08, repro,
2016-12-13,-2.16, 1.32, -0.13, 1.86, 1.61, 7.08, repro,
2016-12-14,-1.86, 2.79, 9.13, 1.87, 1.61, 7.10, repro,
2016-12-15,-3.81, 1.60, 3.80, 1.85, 1.56, 6.96, repro,
2016-12-16,-2.71, 5.15, 13.52, 1.85, 1.57, 6.97, repro,
2016-12-17,-1.11, 0.27, 6.63, 1.90, 1.65, 7.22, repro,
2016-12-18,-2.24, 1.18, -1.35, 1.85, 1.55, 6.91, repro,
2016-12-19,-1.79, 1.65, 3.24, 1.91, 1.61, 7.15, repro,
2016-12-20,-2.52, 2.26, 2.57, 1.88, 1.59, 7.02, repro,
2016-12-21,-3.15, 0.80, 5.65, 1.87, 1.59, 7.01, repro,
2016-12-22,-3.59, 2.75, 5.94, 1.85, 1.56, 6.94, repro,
2016-12-23,-2.89, 0.58, 2.99, 1.84, 1.56, 6.94, repro,
2016-12-24,-2.23, 1.69, 5.80, 1.84, 1.58, 6.96, repro,
2016-12-25,-1.99, 0.54, 2.78, 1.83, 1.55, 6.89, repro,
2016-12-26,-1.95, 1.40, 4.63, 1.88, 1.59, 7.01, repro,
2016-12-27,-2.39, 1.16, -2.82, 1.88, 1.61, 7.06, repro,
2016-12-28,-2.59, 0.86, 8.98, 1.86, 1.61, 7.03, repro,
2016-12-29,-2.64, 1.32, -0.51, 1.90, 1.63, 7.15, repro,
2016-12-30,-2.39, 1.92, 4.86, 1.83, 1.55, 6.92, repro,
2016-12-31,-2.91, 2.13, 10.59, 1.84, 1.55, 6.88, repro,
2017-01-01,-3.07, 1.94, 4.03, 1.84, 1.56, 6.92, repro,
2017-01-02,-3.19, 1.35, 5.67, 1.85, 1.55, 6.91, repro,
2017-01-03,-2.97, 1.13, 3.50, 1.86, 1.59, 7.01, repro,
2017-01-04,-4.06, 1.83, -2.43, 1.84, 1.55, 6.90, repro,
2017-01-05,-2.07, 1.74, 9.35, 1.83, 1.55, 6.88, repro,
2017-01-06,-2.55, 1.64, 11.33, 1.87, 1.61, 7.12, repro,
2017-01-07,-3.25, 1.60, 1.14, 1.85, 1.56, 6.93, repro,
2017-01-08,-1.40, 2.43, 2.77, 1.89, 1.58, 7.03, repro,
2017-01-09,-0.46, 2.68, 6.19, 1.89, 1.59, 7.07, repro,
2017-01-10,0.37, 0.27, -2.60, 1.90, 1.59, 7.17, repro,
2017-01-11,-3.05, 1.67, 8.39, 1.87, 1.56, 6.97, repro,
2017-01-12,-1.45, -0.48, 2.80, 1.90, 1.62, 7.15, repro,
2017-01-13,-3.29, 1.56, -4.12, 1.88, 1.59, 7.01, repro,
2017-01-14,0.20, 0.45, -3.81, 1.83, 1.54, 6.85, repro,
2017-01-15,-2.62, 1.54, -0.25, 1.83, 1.55, 6.87, repro,
2017-01-16,-2.10, 0.65, 1.40, 1.84, 1.55, 6.91, repro,
2017-01-17,-2.48, 0.74, 7.79, 1.93, 1.66, 7.24, repro,
2017-01-18,-2.89, 0.94, 4.03, 1.92, 1.65, 7.19, repro,
2017-01-19,-3.69, 0.93, 1.11, 1.97, 1.64, 7.46, repro,
2017-01-20,-2.54, 1.13, 9.78, 1.84, 1.55, 6.91, repro,
2017-01-21,-5.72, 4.09, 24.01, 1.88, 1.61, 7.13, repro,
2017-01-22,-2.42, 2.66, 5.46, 1.86, 1.57, 6.99, repro,
2017-01-23,-3.06, 1.02, 3.04, 1.89, 1.61, 7.10, repro,
2017-01-24,-2.04, 0.75, 9.00, 1.87, 1.58, 7.02, repro,
2017-01-25,-1.53, 0.87, -0.87, 1.85, 1.55, 6.93, repro,
2017-01-26,-0.83, 0.96, -3.68, 1.85, 1.56, 6.93, repro,
2017-01-27,-0.96, 3.15, -5.37, 1.85, 1.56, 6.93, repro,
2017-01-28,-1.62, 2.23, -14.69, 1.88, 1.60, 7.08, repro,
2017-01-29,-1.63, 1.05, -8.71, 1.91, 1.64, 7.19, repro,
2017-01-30,-1.54, 0.15, -2.78, 1.85, 1.55, 6.94, repro,
2017-01-31,-1.83, 0.62, -6.25, 1.84, 1.55, 6.89, repro,
2017-02-01,-2.84, 1.32, 1.60, 1.84, 1.56, 6.91, repro,
2017-02-02,-2.65, 1.34, 2.84, 1.87, 1.59, 6.99, repro,
2017-02-03,-3.17, 2.79, -9.34, 1.86, 1.56, 6.96, repro,
2017-02-04,-1.94, -1.03, -6.33, 1.85, 1.56, 6.96, repro,
2017-02-05,-2.62, 1.10, 2.13, 1.88, 1.61, 7.04, repro,
2017-02-06,-1.07, 3.12, 8.76, 1.85, 1.57, 6.96, repro,
2017-02-07,-2.63, 4.29, -6.00, 1.89, 1.59, 7.09, repro,
2017-02-08,-2.82, 4.29, 3.70, 1.86, 1.59, 7.02, repro,
2017-02-09,-1.19, 1.39, -3.37, 1.84, 1.58, 6.97, repro,
2017-02-10,-1.42, 0.58, -0.65, 1.88, 1.62, 7.11, repro,
2017-02-11,-2.40, 1.02, -3.05, 1.85, 1.57, 6.98, repro,
2017-02-12,-2.79, 1.16, -4.98, 1.84, 1.56, 6.91, repro,
2017-02-13,-2.67, 1.96, -6.46, 1.88, 1.62, 7.10, repro,
2017-02-14,-2.23, 0.78, -5.79, 1.87, 1.61, 7.03, repro,
2017-02-15,-1.93, 1.49, 0.46, 1.88, 1.61, 7.04, repro,
2017-02-16,-1.01, 2.64, 10.19, 1.88, 1.61, 7.08, repro,
2017-02-17,-3.75, 0.61, 7.87, 1.88, 1.61, 7.01, repro,
2017-02-18,-3.36, 1.55, 4.34, 1.87, 1.63, 7.06, repro,
2017-02-19,-3.22, 0.57, -0.66, 1.85, 1.57, 6.97, repro,
2017-02-20,-2.47, -0.58, -6.01, 1.83, 1.58, 6.92, repro,
2017-02-21,0.18, 4.53, -7.22, 1.84, 1.57, 6.96, repro,
2017-02-22,-1.32, 1.29, -0.55, 1.85, 1.56, 6.93, repro,
2017-02-23,-2.54, 2.28, -1.18, 1.89, 1.61, 7.12, repro,
2017-02-24,-3.10, 1.61, -2.92, 1.88, 1.62, 7.11, repro,
2017-02-25,-2.19, 1.61, -5.18, 1.93, 1.62, 7.14, repro,
2017-02-26,-2.51, 1.92, 0.82, 1.88, 1.60, 7.01, repro,
2017-02-27,-1.47, 0.48, 3.39, 1.91, 1.62, 7.09, repro,
2017-02-28,-1.88, 1.29, -2.83, 1.85, 1.56, 6.95, repro,
2017-03-01,-2.34, 2.21, -6.57, 1.84, 1.55, 6.91, repro,
2017-03-02,-1.55, 1.98, -3.37, 1.94, 1.72, 7.36, repro,
2017-03-03,-2.11, 1.44, -2.56, 1.89, 1.65, 7.16, repro,
2017-03-04,-1.55, 1.40, 2.07, 1.86, 1.59, 7.00, repro,
2017-03-05,-2.05, 1.55, 5.80, 1.87, 1.60, 7.03, repro,
2017-03-06,-1.88, 1.07, 3.19, 1.89, 1.57, 7.11, repro,
2017-03-07,-2.55, 1.66, -2.64, 1.90, 1.65, 7.15, repro,
2017-03-08,-2.62, 0.98, -4.38, 1.88, 1.62, 7.09, repro,
2017-03-09,-1.87, 1.27, -5.62, 1.90, 1.65, 7.19, repro,
2017-03-10,-2.95, 1.67, -4.91, 1.84, 1.56, 6.93, repro,
2017-03-11,-3.33, 1.91, -2.65, 1.85, 1.55, 6.93, repro,
2017-03-12,-2.46, 2.41, -2.67, 1.84, 1.56, 6.95, repro,
2017-03-13,-1.71, 2.50, -0.64, 1.84, 1.55, 6.91, repro,
2017-03-14,-4.27, 1.78, 1.88, 1.88, 1.60, 7.02, repro,
2017-03-15,-2.14, 0.76, -0.32, 1.83, 1.56, 6.89, repro,
2017-03-16,-3.09, 0.62, -0.21, 1.86, 1.60, 7.05, repro,
2017-03-17,-3.12, 1.79, -5.54, 1.85, 1.56, 6.94, repro,
2017-03-18,-2.25, 1.41, -0.14, 1.87, 1.60, 7.04, repro,
2017-03-19,-3.26, 1.68, 5.11, 1.86, 1.60, 7.01, repro,
2017-03-20,-2.60, 1.47, -5.28, 1.86, 1.58, 6.97, repro,
2017-03-21,-3.21, 0.74, -1.38, 1.84, 1.56, 6.92, repro,
2017-03-22,-2.43, 4.97, 6.40, 1.84, 1.55, 6.94, repro,
2017-03-23,-2.71, 1.13, -1.99, 1.88, 1.62, 7.10, repro,
2017-03-24,-2.43, 2.04, 0.83, 1.90, 1.65, 7.12, repro,
2017-03-25,-1.93, 2.99, 2.84, 1.84, 1.56, 6.90, repro,
2017-03-26,-1.10, 0.04, -1.27, 1.87, 1.59, 7.06, repro,
2017-03-27,-3.76, 3.68, 10.50, 1.89, 1.57, 7.06, repro,
2017-03-28,-2.63, 0.96, 2.12, 1.86, 1.56, 7.00, repro,
2017-03-29,-2.43, 1.74, -1.64, 1.87, 1.62, 7.07, repro,
2017-03-30,-4.08, 3.39, -2.49, 1.91, 1.60, 7.18, repro,
2017-03-31,-4.36, 0.91, 6.15, 1.83, 1.55, 6.84, repro,
2017-04-01,-2.37, 2.03, 7.64, 1.84, 1.56, 6.91, repro,
2017-04-02,-3.39, 1.43, -1.15, 1.85, 1.55, 6.93, repro,
2017-04-03,-2.50, -1.06, -4.39, 1.88, 1.65, 7.26, repro,
2017-04-04,-3.16, 1.57, 1.76, 1.90, 1.65, 7.20, repro,
2017-04-05,-2.92, 1.20, 1.54, 1.85, 1.58, 6.92, repro,
2017-04-06,-1.97, 0.89, -0.86, 1.84, 1.55, 6.90, repro,
2017-04-07,-1.79, 1.89, 6.70, 1.86, 1.56, 6.98, repro,
2017-04-08,-1.09, 2.86, 5.15, 1.87, 1.57, 7.05, repro,
2017-04-09,-1.74, 0.14, -2.66, 1.85, 1.56, 6.96, repro,
2017-04-10,-1.79, 1.65, -4.01, 1.87, 1.60, 7.04, repro,
2017-04-11,-2.91, 1.10, -3.16, 1.86, 1.59, 7.01, repro,
2017-04-12,-2.04, 1.54, -3.39, 1.86, 1.60, 7.00, repro,
2017-04-13,-3.67, 1.30, -4.34, 1.84, 1.56, 6.93, repro,
2017-04-14,-1.84, 2.36, -1.70, 1.83, 1.55, 6.91, repro,
2017-04-15,-2.13, 0.02, -4.30, 1.86, 1.59, 6.98, repro,
2017-04-16,-2.07, 1.19, -3.89, 1.89, 1.65, 7.19, repro,
2017-04-17,-2.42, 2.52, 1.97, 1.83, 1.55, 6.86, repro,
2017-04-18,-2.88, 0.97, -3.87, 1.85, 1.56, 6.95, repro,
2017-04-19,-2.42, 1.49, -4.01, 1.87, 1.61, 7.12, repro,
2017-04-20,-3.55, -0.01, 0.80, 1.85, 1.56, 6.95, repro,
2017-04-21,-0.40, 0.14, -3.28, 1.88, 1.60, 7.01, repro,
2017-04-22,-2.49, 0.80, -4.15, 1.90, 1.64, 7.11, repro,
2017-04-23,-2.96, 2.24, -3.44, 1.85, 1.59, 6.93, repro,
2017-04-24,-4.17, 4.08, -3.52, 1.87, 1.61, 7.15, repro,
2017-04-25,-3.85, -2.99, 15.19, 1.89, 1.58, 7.14, repro,
2017-04-26,0.74, -2.23, -5.85, 1.92, 1.66, 7.27, repro,
2017-04-27,-0.11, 0.78, 1.20, 1.90, 1.61, 7.20, repro,
2017-04-28,-1.30, 1.84, -1.53, 1.86, 1.59, 7.03, repro,
2017-04-29,-3.03, 2.21, -2.13, 1.83, 1.54, 6.87, repro,
2017-04-30,-2.81, 1.34, -5.14, 1.83, 1.56, 6.91, repro,
2017-05-01,-2.56, 1.24, 5.37, 1.88, 1.58, 7.00, repro,
2017-05-02,-2.11, 1.43, 0.31, 1.90, 1.64, 7.17, repro,
2017-05-03,-2.29, 1.17, -2.39, 1.84, 1.55, 6.88, repro,
2017-05-04,-2.53, 0.99, -3.71, 1.85, 1.60, 6.98, repro,
2017-05-05,-3.31, 1.85, 0.89, 1.87, 1.57, 7.14, repro,
2017-05-06,-1.72, 1.62, 2.71, 1.85, 1.55, 6.94, repro,
2017-05-07,-0.83, 1.96, -1.33, 1.85, 1.55, 6.90, repro,
2017-05-08,-1.93, 1.64, -6.05, 1.87, 1.59, 7.01, repro,
2017-05-09,-3.15, 1.42, -1.22, 1.86, 1.60, 7.04, repro,
2017-05-10,-3.70, 1.93, -4.72, 1.83, 1.55, 6.87, repro,
2017-05-11,-2.09, 1.83, -10.04, 1.89, 1.66, 7.22, repro,
2017-05-12,-3.68, 2.28, -1.00, 1.88, 1.60, 7.05, repro,
2017-05-13,-1.87, 1.92, 3.20, 1.88, 1.61, 7.08, repro,
2017-05-14,-2.53, 3.06, 2.52, 1.89, 1.64, 7.15, repro,
2017-05-15,-4.68, 2.05, 4.85, 2.17, 2.05, 8.44, repro,
2017-05-16,-2.35, 2.08, 3.76, 1.83, 1.55, 6.91, repro,
2017-05-17,-0.70, -0.01, 9.49, 1.85, 1.57, 6.99, repro,
2017-05-18,-2.66, 1.99, 2.97, 1.93, 1.72, 7.41, repro,
2017-05-19,-1.36, 0.53, -4.59, 1.91, 1.59, 7.06, repro,
2017-05-20,-3.02, 1.09, 6.73, 1.91, 1.64, 7.17, repro,
2017-05-21,-2.97, 1.45, -1.07, 1.84, 1.56, 6.92, repro,
2017-05-22,-2.79, 0.32, 2.59, 1.83, 1.56, 6.91, repro,
2017-05-23,-2.19, 1.20, -0.61, 1.86, 1.60, 7.04, repro,
2017-05-24,-2.41, 1.41, 1.43, 1.84, 1.56, 6.93, repro,
2017-05-25,-2.91, 0.47, 7.64, 1.83, 1.54, 6.83, repro,
2017-05-26,-1.93, 0.92, -3.55, 1.85, 1.55, 6.88, repro,
2017-05-27,-3.26, 0.34, 1.44, 1.88, 1.61, 7.10, repro,
2017-05-28,-2.92, 1.15, 0.28, 1.86, 1.61, 7.05, repro,
2017-05-29,-2.43, 2.33, 0.94, 1.85, 1.59, 7.00, repro,
2017-05-30,-3.75, 0.41, 4.63, 1.88, 1.67, 7.15, repro,
2017-05-31,-2.18, 0.87, 7.81, 1.86, 1.60, 7.01, repro,
2017-06-01,-2.59, 2.02, 4.78, 1.85, 1.57, 6.94, repro,
2017-06-02,-2.64, 1.89, 4.57, 1.87, 1.61, 7.09, repro,
2017-06-03,-2.92, 1.46, 9.10, 1.89, 1.67, 7.22, repro,
2017-06-04,-4.01, 1.44, 6.33, 1.89, 1.64, 7.11, repro,
2017-06-05,-4.31, 1.32, 6.07, 1.84, 1.55, 6.90, repro,
2017-06-06,-1.99, 0.65, 6.93, 1.87, 1.60, 7.02, repro,
2017-06-07,-3.14, 1.66, 3.05, 1.88, 1.58, 7.01, repro,
2017-06-08,-2.97, 1.34, 1.47, 1.84, 1.58, 6.98, repro,
2017-06-09,-3.29, 1.38, 3.98, 1.86, 1.59, 6.99, repro,
2017-06-10,-1.98, 1.40, 8.53, 1.87, 1.61, 7.03, repro,
2017-06-11,-2.93, 1.04, 13.80, 1.88, 1.60, 7.03, repro,
2017-06-12,-1.29, -0.58, 5.55, 1.85, 1.58, 6.96, repro,
2017-06-13,-2.89, 1.19, 4.32, 1.87, 1.63, 7.11, repro,
2017-06-14,-3.75, 1.24, 10.74, 1.89, 1.68, 7.19, repro,
2017-06-15,-3.19, 1.68, 8.25, 1.88, 1.68, 7.17, repro,
2017-06-16,-2.37, 1.94, 7.09, 1.93, 1.70, 7.31, repro,
2017-06-17,-3.01, 1.04, 3.16, 1.91, 1.64, 7.18, repro,
2017-06-18,-2.04, 1.32, 3.36, 1.84, 1.58, 6.98, repro,
2017-06-19,-2.08, 0.50, -1.38, 1.87, 1.64, 7.11, repro,
2017-06-20,-2.16, 1.54, -0.88, 1.84, 1.58, 6.94, repro,
2017-06-21,-1.49, 2.74, 7.30, 1.85, 1.58, 6.97, repro,
2017-06-22,-3.84, 1.00, 4.61, 1.84, 1.57, 6.95, repro,
2017-06-23,-2.15, 1.22, 6.40, 1.86, 1.61, 7.00, repro,
2017-06-24,-1.26, 1.16, 3.84, 1.86, 1.59, 7.03, repro,
2017-06-25,-3.15, 2.62, 4.55, 1.84, 1.58, 6.95, repro,
2017-06-26,-3.43, 3.63, 6.56, 1.86, 1.61, 7.01, repro,
2017-06-27,-3.76, 0.26, 4.57, 1.86, 1.61, 7.02, repro,
2017-06-28,-2.34, 2.15, 7.46, 1.84, 1.57, 6.93, repro,
2017-06-29,-2.63, 1.82, 5.50, 1.87, 1.63, 7.05, repro,
2017-06-30,-4.19, 0.56, 5.67, 1.86, 1.58, 7.02, repro,
2017-07-01,-3.68, 2.06, 6.00, 1.85, 1.57, 6.94, repro,
2017-07-02,-2.64, 2.24, 5.37, 1.92, 1.71, 7.32, repro,
2017-07-03,-3.77, 2.58, 5.37, 1.87, 1.60, 7.01, repro,
2017-07-04,-2.32, 3.77, 3.29, 1.85, 1.58, 6.97, repro,
2017-07-05,-3.61, 1.19, -3.14, 1.86, 1.63, 7.02, repro,
2017-07-06,-1.72, 2.98, 6.67, 1.96, 1.65, 7.20, repro,
2017-07-07,-3.49, 4.01, 13.07, 3.80, 3.32, 14.19, repro,
2017-07-08,-2.13, 1.58, 7.89, 1.85, 1.56, 6.92, repro,
2017-07-09,-5.23, 1.31, 3.10, 1.85, 1.59, 7.00, repro,
2017-07-10,-2.77, 1.28, 9.22, 1.87, 1.64, 7.06, repro,
2017-07-11,-3.13, 1.57, 6.06, 1.87, 1.63, 7.06, repro,
2017-07-12,-2.63, 0.26, 8.11, 1.98, 1.79, 7.51, repro,
2017-07-13,-1.70, 1.12, 5.56, 1.92, 1.68, 7.18, repro,
2017-07-14,-3.22, 1.76, 1.52, 1.88, 1.63, 7.10, repro,
2017-07-15,-1.17, 2.24, 7.39, 1.98, 1.62, 7.22, repro,
2017-07-16,-3.09, 1.38, 10.60, 1.88, 1.65, 7.09, repro,
2017-07-17,-3.12, 3.05, 14.75, 1.85, 1.63, 7.01, repro,
2017-07-18,-2.09, 2.11, 7.62, 1.88, 1.63, 7.09, repro,
2017-07-19,-3.61, 0.47, -0.89, 1.88, 1.62, 7.07, repro,
2017-07-20,-3.13, 3.07, -0.43, 1.84, 1.57, 6.92, repro,
2017-07-21,-3.58, 2.36, 4.57, 1.83, 1.57, 6.93, repro,
2017-07-22,-3.19, 0.49, 2.02, 1.86, 1.64, 7.08, repro,
2017-07-23,-3.72, 1.18, 5.35, 1.84, 1.58, 6.96, repro,
2017-07-24,-1.83, 0.40, 9.39, 1.85, 1.56, 6.93, repro,
2017-07-25,-2.31, 1.82, 10.27, 1.84, 1.56, 6.92, repro,
2017-07-26,-1.96, 2.44, -0.65, 1.88, 1.63, 7.15, repro,
