PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.5386074223 North Latitude, -22.9747194984 East Longitude, 484.04819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-15,-2.08, 1.48, -8.18, 2.09, 1.50, 12.22, suppf,
2021-01-16,-0.97, 0.85, -8.44, 2.08, 1.49, 12.08, suppf,
2021-01-17,-3.17, 1.33, -5.99, 2.06, 1.49, 11.93, suppf,
2021-01-18,-3.50, 0.37, -6.12, 2.09, 1.49, 12.04, suppf,
2021-01-19,-2.88, 1.38, -7.45, 2.08, 1.49, 12.12, suppf,
2021-01-20,-3.06, 2.09, -9.80, 2.21, 1.58, 12.84, suppf,
2021-01-21,-2.67, 1.41, -15.46, 2.15, 1.54, 12.55, suppf,
2021-01-22,-3.20, 1.49, -10.96, 2.05, 1.50, 11.93, suppf,
2021-01-23,-3.06, 2.38, -17.62, 2.11, 1.49, 12.07, suppf,
2021-01-24,-1.97, 1.21, -13.16, 2.13, 1.54, 12.44, suppf,
2021-01-25,-2.11, 1.97, -22.04, 2.13, 1.52, 12.39, suppf,
2021-01-26,-3.00, 1.27, -23.78, 2.16, 1.50, 12.58, suppf,
2021-01-27,-2.00, 2.51, -11.46, 2.11, 1.51, 12.25, suppf,
2021-01-28,-0.60, 2.04, -12.84, 2.04, 1.48, 11.89, suppf,
2021-01-29,-0.23, 2.36, -13.13, 2.09, 1.48, 12.04, suppf,
2021-01-30,-0.66, 1.70, -17.23, 2.09, 1.49, 12.17, suppf,
2021-01-31,-2.37, 2.48, -13.97, 2.08, 1.49, 12.08, suppf,
2021-02-01,-1.18, 2.12, -11.67, 2.09, 1.53, 12.34, suppf,
2021-02-02,-1.82, 1.40, -8.57, 2.09, 1.49, 12.22, suppf,
2021-02-03,-0.68, 1.78, -16.25, 2.16, 1.57, 12.58, suppf,
2021-02-04,-0.82, 2.48, -14.97, 2.08, 1.50, 12.24, suppf,
2021-02-05,-1.09, 2.17, -12.81, 2.12, 1.52, 12.57, suppf,
2021-02-06,-1.58, 0.92, -24.10, 2.13, 1.52, 12.34, suppf,
2021-02-07,-1.61, 0.89, -20.74, 2.13, 1.51, 12.41, suppf,
2021-02-08,-1.00, 0.52, -17.56, 2.07, 1.48, 12.04, suppf,
2021-02-09,-1.13, 1.28, -14.96, 2.06, 1.47, 11.99, suppf,
2021-02-10,-1.00, 1.61, -12.13, 2.05, 1.48, 11.96, suppf,
2021-02-11,-0.42, 2.00, -16.43, 2.07, 1.49, 12.03, suppf,
2021-02-12,-1.05, 1.61, -12.66, 2.11, 1.51, 12.28, suppf,
2021-02-13,-1.50, 1.69, -4.82, 2.09, 1.48, 12.14, suppf,
2021-02-14,-0.86, 2.21, -5.44, 2.06, 1.49, 12.03, suppf,
2021-02-15,-0.76, 2.90, -6.92, 2.10, 1.49, 12.15, suppf,
2021-02-16,0.54, 2.74, -12.12, 2.13, 1.53, 12.44, suppf,
2021-02-17,0.58, 3.44, -6.73, 2.10, 1.51, 12.28, suppf,
2021-02-18,0.57, 3.68, -7.21, 2.13, 1.53, 12.45, suppf,
2021-02-19,0.53, 3.07, 0.13, 2.17, 1.53, 12.56, suppf,
2021-02-20,0.46, 3.45, -5.19, 2.12, 1.52, 12.52, suppf,
2021-02-21,-0.16, 2.55, -2.90, 2.09, 1.49, 12.23, suppf,
2021-02-22,-0.39, 2.53, 0.17, 2.14, 1.51, 12.52, suppf,
2021-02-23,-0.66, 3.47, -4.46, 2.10, 1.51, 12.26, suppf,
2021-02-24,-0.76, 2.80, -2.67, 2.14, 1.54, 12.57, suppf,
2021-02-25,-0.93, 1.81, -7.30, 2.11, 1.50, 12.36, suppf,
2021-02-26,-1.18, 2.80, -6.66, 2.17, 1.53, 12.63, suppf,
2021-02-27,-0.61, 2.49, -2.29, 2.16, 1.53, 12.92, suppf,
2021-02-28,-1.28, 3.32, -7.71, 3.98, 3.96, 15.41, suppf,
2021-03-01,-1.68, 2.51, -6.62, 3.94, 3.83, 14.97, suppf,
2021-03-02,-2.54, 1.36, -20.34, 4.21, 4.41, 16.24, suppf,
2021-03-03,-2.18, 1.01, -20.23, 3.69, 3.39, 14.49, suppf,
2021-03-04,-3.35, 2.04, -18.06, 3.76, 3.63, 14.78, suppf,
2021-03-05,4.19, 1.12, -17.54, 3.83, 3.78, 14.78, suppf,
2021-03-06,-1.26, 0.16, -19.23, 3.71, 3.51, 14.79, suppf,
2021-03-07,-0.39, 1.50, -17.80, 4.01, 4.07, 15.65, suppf,
2021-03-08,-1.05, -0.66, -12.00, 3.94, 3.99, 15.67, suppf,
2021-03-09,-1.05, 1.67, -3.70, 3.78, 3.77, 14.69, suppf,
2021-03-10,-1.37, 2.10, -1.09, 3.62, 3.45, 14.48, suppf,
2021-03-11,-3.04, 1.72, 0.98, 3.93, 3.96, 15.25, suppf,
2021-03-12,-1.20, 2.78, 1.06, 3.96, 4.16, 15.24, suppf,
2021-03-13,-3.05, 1.30, -9.69, 3.76, 3.73, 14.49, suppf,
2021-03-14,-2.45, 0.63, -11.55, 2.09, 1.49, 12.08, suppf,
2021-03-15,-3.16, 1.56, -13.93, 2.09, 1.49, 12.12, suppf,
2021-03-16,-3.06, 1.07, -10.51, 2.08, 1.50, 12.20, suppf,
2021-03-17,-2.70, 0.53, -10.64, 2.12, 1.52, 12.36, suppf,
2021-03-18,-3.82, 1.75, -6.26, 2.15, 1.53, 12.67, suppf,
2021-03-19,-2.66, 0.28, -12.10, 2.10, 1.49, 12.20, suppf,
2021-03-20,-3.54, 1.73, -7.71, 2.18, 1.52, 12.43, suppf,
2021-03-21,-3.62, 1.81, 3.55, 2.24, 1.64, 13.01, suppf,
2021-03-22,-3.38, 1.94, -5.36, 2.20, 1.56, 12.75, suppf,
2021-03-23,-5.36, 2.37, -8.58, 2.10, 1.53, 12.28, suppf,
2021-03-24,-4.81, 2.41, -3.43, 2.15, 1.52, 12.35, suppf,
2021-03-25,-3.57, 2.41, 0.63, 2.06, 1.46, 11.89, suppf,
2021-03-26,-2.92, 3.43, -8.83, 2.11, 1.50, 12.25, suppf,
2021-03-27,-4.32, 2.30, -5.63, 2.09, 1.51, 12.28, suppf,
2021-03-28,-3.76, 1.91, -7.06, 2.12, 1.50, 12.52, suppf,
2021-03-29,-4.18, 2.22, -7.21, 2.08, 1.50, 12.17, suppf,
2021-03-30,-3.13, 1.88, -10.39, 2.06, 1.48, 12.03, suppf,
2021-03-31,-2.95, 0.78, -6.18, 2.09, 1.49, 12.11, suppf,
2021-04-01,-2.90, 0.83, -3.33, 2.10, 1.54, 12.41, suppf,
2021-04-02,-2.42, 1.05, -7.81, 2.13, 1.56, 12.49, suppf,
2021-04-03,-3.45, 1.80, -18.38, 2.15, 1.51, 12.52, suppf,
2021-04-04,-3.35, 1.54, -19.92, 2.08, 1.48, 12.04, suppf,
2021-04-05,-3.80, 1.57, -7.06, 2.16, 1.57, 12.57, suppf,
2021-04-06,-2.94, 1.15, 1.85, 2.21, 1.53, 13.07, suppf,
2021-04-07,-2.62, 0.29, -10.51, 2.14, 1.54, 12.46, suppf,
2021-04-08,-2.76, -0.25, -20.69, 2.18, 1.55, 12.67, suppf,
2021-04-09,-3.27, 1.96, -7.29, 2.16, 1.56, 12.52, suppf,
2021-04-10,-2.45, 0.79, -8.74, 2.07, 1.49, 12.12, suppf,
2021-04-11,-3.04, 0.95, -12.14, 2.06, 1.49, 11.99, suppf,
2021-04-12,-3.10, 1.98, -7.98, 2.14, 1.56, 12.63, suppf,
2021-04-13,-5.09, 1.88, -15.96, 2.14, 1.52, 12.56, suppf,
2021-04-14,-3.61, 1.92, -18.41, 2.15, 1.53, 12.67, suppf,
2021-04-15,-3.07, 2.55, -12.61, 2.16, 1.53, 12.48, suppf,
2021-04-16,-3.64, 1.03, -15.94, 2.14, 1.52, 12.50, suppf,
2021-04-17,-3.11, 2.73, -6.76, 2.09, 1.50, 12.21, suppf,
2021-04-18,-3.73, 2.72, -12.62, 2.18, 1.56, 12.70, suppf,
2021-04-19,-3.85, 2.23, -18.73, 2.23, 1.60, 13.14, suppf,
2021-04-20,-1.94, 2.59, -12.86, 2.14, 1.56, 12.74, suppf,
2021-04-21,-2.07, 0.71, -14.56, 2.11, 1.52, 12.29, suppf,
2021-04-22,-2.26, 2.02, -14.91, 2.17, 1.56, 12.54, suppf,
2021-04-23,-0.87, 0.21, -13.44, 2.17, 1.55, 12.55, suppf,
2021-04-24,-2.61, 1.08, -19.52, 2.05, 1.49, 12.02, suppf,
2021-04-25,-2.73, 2.55, -18.19, 2.12, 1.53, 12.31, suppf,
2021-04-26,-2.19, 1.19, -21.93, 2.11, 1.52, 12.45, suppf,
2021-04-27,-3.16, 1.32, -20.33, 2.09, 1.55, 12.21, suppf,
2021-04-28,-4.58, 1.71, -21.65, 2.07, 1.57, 12.18, suppf,
2021-04-29,-3.46, 1.45, -18.32, 2.08, 1.52, 12.41, suppf,
2021-04-30,-2.86, 0.97, -21.70, 2.06, 1.49, 12.03, suppf,
2021-05-01,-2.48, 1.49, -19.65, 2.05, 1.47, 11.96, suppf,
2021-05-02,-1.35, 1.61, -19.02, 2.08, 1.51, 12.20, suppf,
2021-05-03,-0.58, 1.61, -10.45, 2.09, 1.55, 12.39, suppf,
2021-05-04,-2.20, 1.53, -17.85, 2.09, 1.52, 12.27, suppf,
2021-05-05,-2.50, 1.51, -18.12, 2.05, 1.49, 12.00, suppf,
2021-05-06,-2.60, 2.76, -16.12, 2.12, 1.54, 12.40, suppf,
2021-05-07,-2.54, 1.74, -19.86, 2.10, 1.50, 12.15, suppf,
2021-05-08,-2.22, 1.96, -18.82, 2.07, 1.52, 12.14, suppf,
2021-05-09,-4.00, 2.67, -14.65, 2.11, 1.51, 12.41, suppf,
2021-05-10,-3.16, 2.12, -10.25, 2.07, 1.53, 12.14, suppf,
2021-05-11,-3.06, 2.86, -14.99, 2.08, 1.53, 12.27, suppf,
2021-05-12,-4.17, 1.57, -12.81, 2.10, 1.54, 12.31, suppf,
2021-05-13,-2.76, 0.71, -30.02, 2.21, 1.59, 12.76, suppf,
2021-05-14,-2.84, 1.87, -19.47, 2.08, 1.50, 12.08, suppf,
2021-05-15,-3.10, 1.30, -20.79, 2.10, 1.55, 12.32, suppf,
2021-05-16,-3.44, 1.46, -16.93, 2.07, 1.52, 12.25, suppf,
2021-05-17,-3.29, 2.37, -16.65, 2.11, 1.54, 12.35, suppf,
2021-05-18,-3.83, 1.86, -11.81, 2.10, 1.50, 12.29, suppf,
2021-05-19,-3.57, 1.35, -19.72, 2.10, 1.52, 12.35, suppf,
2021-05-20,-3.97, 1.43, -14.04, 2.19, 1.58, 13.14, suppf,
2021-05-21,-3.65, 0.76, -16.26, 2.24, 1.63, 13.21, suppf,
2021-05-22,-3.70, 1.60, -7.95, 2.17, 1.57, 12.93, suppf,
2021-05-23,-2.60, 1.81, -17.03, 2.07, 1.52, 12.17, suppf,
2021-05-24,-2.84, 1.46, -19.71, 2.08, 1.50, 12.05, suppf,
2021-05-25,-2.74, 1.27, -20.10, 2.10, 1.54, 12.25, suppf,
2021-05-26,-4.80, 3.42, -12.43, 2.11, 1.54, 12.44, suppf,
2021-05-27,-3.25, 1.56, -17.97, 2.31, 1.63, 13.57, suppf,
2021-05-28,-3.50, 2.51, -17.40, 2.23, 1.60, 13.14, suppf,
2021-05-29,-3.23, 1.30, -14.77, 2.18, 1.55, 12.73, suppf,
2021-05-30,-3.69, 1.26, -14.16, 2.05, 1.48, 11.92, suppf,
2021-05-31,-3.17, 1.43, -13.21, 2.10, 1.52, 12.34, suppf,
2021-06-01,-3.58, 1.32, -10.39, 2.08, 1.50, 12.11, suppf,
2021-06-02,-1.45, 2.14, -6.42, 2.06, 1.49, 12.08, suppf,
2021-06-03,-3.11, 1.37, -8.01, 2.05, 1.49, 12.02, suppf,
2021-06-04,-1.44, 1.58, -12.97, 2.12, 1.52, 12.29, suppf,
2021-06-05,-1.78, 1.12, -18.63, 2.07, 1.50, 12.19, suppf,
2021-06-06,-2.20, 1.03, -20.53, 2.12, 1.54, 12.28, suppf,
2021-06-07,-1.47, 1.37, -13.58, 2.16, 1.53, 12.60, suppf,
2021-06-08,-1.39, 1.23, -14.69, 2.12, 1.56, 12.75, suppf,
2021-06-09,-0.76, 1.75, -11.05, 2.07, 1.52, 12.20, suppf,
2021-06-10,-2.45, 0.40, -18.33, 2.16, 1.58, 12.75, suppf,
2021-06-11,-0.22, 2.20, -15.66, 2.11, 1.53, 12.33, suppf,
2021-06-12,-3.29, 2.04, -14.69, 2.14, 1.52, 12.41, suppf,
2021-06-13,-2.84, 1.59, -17.68, 2.11, 1.52, 12.33, suppf,
2021-06-14,-0.49, 1.20, -4.44, 2.16, 1.56, 12.43, suppf,
2021-06-15,-2.34, 1.51, -14.38, 2.15, 1.54, 12.65, suppf,
2021-06-16,-1.13, 2.75, -13.67, 2.17, 1.60, 13.09, suppf,
2021-06-17,-2.17, 1.89, -15.73, 2.24, 1.67, 13.10, suppf,
2021-06-18,-1.99, 1.99, -11.96, 2.14, 1.54, 12.50, suppf,
2021-06-19,-2.54, 1.63, -19.31, 2.16, 1.58, 12.89, suppf,
2021-06-20,-1.72, 1.88, -13.05, 2.06, 1.51, 12.01, suppf,
2021-06-21,-3.84, 2.57, -4.50, 2.14, 1.53, 12.62, suppf,
2021-06-22,-2.08, 2.55, -13.90, 2.17, 1.63, 12.93, suppf,
2021-06-23,-0.76, 3.30, -16.54, 2.10, 1.53, 12.21, suppf,
2021-06-24,-3.89, 3.41, -4.51, 2.12, 1.57, 12.42, suppf,
2021-06-25,-1.68, 2.55, -7.22, 2.16, 1.62, 13.10, suppf,
2021-06-26,-3.29, 2.99, -13.56, 2.24, 1.64, 13.18, suppf,
2021-06-27,-2.54, 2.87, -15.16, 2.11, 1.56, 12.53, suppf,
2021-06-28,-2.74, 1.96, -10.09, 2.09, 1.53, 12.11, suppf,
2021-06-29,-1.53, 3.21, -3.55, 2.16, 1.56, 12.62, suppf,
2021-06-30,-0.54, 2.30, -0.91, 2.14, 1.57, 12.54, suppf,
2021-07-01,-1.69, 4.15, -7.70, 2.26, 1.63, 13.26, suppf,
2021-07-02,-2.52, 2.56, -10.58, 2.22, 1.62, 13.32, suppf,
2021-07-03,-1.50, 3.49, -10.25, 2.18, 1.60, 12.86, suppf,
2021-07-04,-2.16, 4.38, -6.82, 2.10, 1.54, 12.02, suppf,
2021-07-05,-1.77, 3.48, -7.88, 2.15, 1.57, 12.44, suppf,
2021-07-06,-0.10, 1.78, -9.90, 2.12, 1.56, 12.43, suppf,
2021-07-07,-2.09, 3.35, -5.22, 2.12, 1.56, 12.57, suppf,
2021-07-08,-0.71, 1.90, -4.99, 2.12, 1.55, 12.27, suppf,
2021-07-09,-0.61, 2.26, -14.46, 2.16, 1.61, 12.75, suppf,
2021-07-10,-2.59, 3.21, -4.41, 2.17, 1.60, 12.67, suppf,
2021-07-11,-4.77, 2.09, -12.77, 2.11, 1.55, 12.26, suppf,
2021-07-12,-3.61, 2.06, -9.30, 2.13, 1.56, 12.39, suppf,
2021-07-13,-2.98, 3.14, -7.12, 2.08, 1.54, 12.12, suppf,
2021-07-14,-2.68, 3.62, -0.88, 2.14, 1.57, 12.45, suppf,
2021-07-15,-1.28, 3.11, -2.48, 2.18, 1.57, 12.62, suppf,
2021-07-16,-2.89, 1.62, -6.78, 2.25, 1.66, 13.37, suppf,
2021-07-17,-2.48, 1.88, -9.28, 2.22, 1.63, 12.93, suppf,
2021-07-18,-2.67, 2.51, -12.12, 2.19, 1.63, 12.78, suppf,
2021-07-19,-2.58, 1.03, -7.83, 2.15, 1.61, 12.57, suppf,
2021-07-20,-3.31, 2.19, -5.77, 2.14, 1.58, 12.51, suppf,
2021-07-21,-0.57, 2.24, -4.05, 2.15, 1.59, 12.62, suppf,
2021-07-22,-2.31, 1.38, -0.48, 2.19, 1.58, 12.82, suppf,
2021-07-23,-2.11, 2.81, -11.50, 2.18, 1.62, 12.71, suppf,
2021-07-24,-1.56, 1.55, -2.33, 2.15, 1.62, 12.63, suppf,
2021-07-25,-1.44, 1.66, -9.36, 2.11, 1.56, 12.42, suppf,
2021-07-26,-1.68, 1.87, -11.95, 2.08, 1.55, 12.03, suppf,
2021-07-27,-0.75, 1.99, -12.06, 2.10, 1.54, 12.23, suppf,
2021-07-28,-4.78, -2.25, -39.48, 2.22, 1.60, 12.93, suppf,
2021-07-29,-2.09, -0.30, -7.52, 2.28, 1.70, 13.17, suppf,
2021-07-30,-0.75, 0.30, -11.18, 2.21, 1.66, 12.79, suppf,
2021-07-31,-0.53, 2.46, -3.18, 2.12, 1.56, 12.35, suppf,
2021-08-01,-1.81, 1.84, -3.62, 2.09, 1.55, 12.03, suppf,
2021-08-02,-0.83, 2.09, 1.48, 2.22, 1.63, 12.91, suppf,
2021-08-03,-1.27, 1.70, -0.27, 2.19, 1.62, 12.78, suppf,
2021-08-04,-1.79, 2.71, 12.84, 2.18, 1.62, 12.82, suppf,
2021-08-05,-0.07, 1.45, -8.89, 2.10, 1.56, 12.18, suppf,
2021-08-06,-0.42, 1.73, -1.99, 2.12, 1.58, 12.42, suppf,
2021-08-07,-1.35, 1.23, -2.65, 2.11, 1.54, 12.21, suppf,
2021-08-08,-0.78, 1.94, -3.19, 2.14, 1.55, 12.39, suppf,
2021-08-09,-0.81, 0.60, -0.77, 2.08, 1.54, 12.07, suppf,
2021-08-10,-2.00, 2.45, 3.11, 2.15, 1.60, 12.61, suppf,
2021-08-11,-1.66, 1.71, 4.25, 2.12, 1.60, 12.44, suppf,
2021-08-12,-2.52, 2.29, 0.26, 2.11, 1.54, 12.32, suppf,
2021-08-13,-1.13, 1.32, 4.46, 2.15, 1.56, 12.39, suppf,
2021-08-14,-0.46, 1.90, 3.09, 2.12, 1.57, 12.36, suppf,
2021-08-15,-0.82, 0.94, -0.29, 2.20, 1.62, 12.72, suppf,
2021-08-16,-0.32, 2.04, -5.38, 2.18, 1.57, 12.48, suppf,
2021-08-17,-1.13, 1.81, -8.68, 2.22, 1.63, 13.07, suppf,
2021-08-18,-0.77, 1.91, -7.66, 2.14, 1.55, 12.48, suppf,
2021-08-19,-2.57, 0.70, -3.05, 2.10, 1.53, 12.07, suppf,
2021-08-20,-1.15, 3.08, -4.04, 2.14, 1.56, 12.30, suppf,
2021-08-21,-2.07, 1.09, -3.71, 2.17, 1.56, 12.67, suppf,
2021-08-22,-1.41, 2.43, -8.08, 2.14, 1.54, 12.43, suppf,
2021-08-23,-0.48, 2.22, -8.78, 2.13, 1.55, 12.45, suppf,
2021-08-24,-1.71, 0.97, -7.42, 2.13, 1.55, 12.30, suppf,
2021-08-25,0.28, 2.61, 0.77, 2.14, 1.54, 12.42, suppf,
2021-08-26,-1.98, 2.35, -6.15, 2.12, 1.55, 12.23, suppf,
2021-08-27,-1.22, 1.34, -6.64, 2.18, 1.61, 12.53, suppf,
2021-08-28,-1.70, 0.57, -11.71, 2.20, 1.61, 12.72, suppf,
2021-08-29,-2.34, 0.95, -5.07, 2.12, 1.54, 12.19, suppf,
2021-08-30,-5.03, 0.60, -6.16, 2.21, 1.59, 13.03, suppf,
2021-08-31,-2.83, 0.68, -12.81, 2.19, 1.58, 12.62, suppf,
2021-09-01,-3.81, -0.21, -11.01, 2.10, 1.54, 12.09, suppf,
2021-09-02,-2.07, -0.33, -10.11, 2.17, 1.56, 12.70, suppf,
2021-09-03,-2.00, 1.64, -0.45, 2.28, 1.69, 13.40, suppf,
2021-09-04,-1.66, 1.12, 0.01, 2.21, 1.67, 12.98, suppf,
2021-09-05,-1.90, 1.28, 0.04, 2.21, 1.67, 13.13, suppf,
2021-09-06,-2.27, 1.06, 0.61, 2.16, 1.57, 12.45, suppf,
2021-09-07,-2.59, 1.17, -3.38, 2.10, 1.55, 12.26, suppf,
2021-09-08,-1.96, 0.28, -9.78, 2.19, 1.61, 13.14, suppf,
2021-09-09,-3.91, -0.03, -8.74, 2.16, 1.58, 12.48, suppf,
2021-09-10,-1.21, -0.73, -6.37, 2.20, 1.63, 12.69, suppf,
2021-09-11,-1.18, -0.88, -6.76, 2.18, 1.63, 12.66, suppf,
2021-09-12,0.01, 0.27, 1.84, 2.38, 1.76, 14.10, suppf,
2021-09-13,-1.74, -0.17, 4.19, 2.32, 1.68, 13.80, suppf,
2021-09-14,-1.64, -0.15, -0.64, 2.26, 1.69, 13.42, suppf,
2021-09-15,-3.34, -0.10, -7.41, 2.19, 1.66, 13.13, suppf,
2021-09-16,-1.33, 0.08, -3.67, 2.08, 1.57, 12.17, suppf,
2021-09-17,-4.21, -3.25, 9.28, 2.19, 1.63, 12.81, suppf,
2021-09-18,-5.46, -4.61, 14.67, 2.14, 1.59, 12.36, suppf,
2021-09-19,-3.63, -3.43, 18.86, 2.13, 1.57, 12.32, suppf,
2021-09-20,-3.99, -0.37, 6.43, 2.10, 1.55, 12.15, suppf,
2021-09-21,-3.06, -0.53, -2.10, 2.10, 1.58, 12.28, suppf,
2021-09-22,0.45, -0.73, -5.97, 2.18, 1.62, 12.81, suppf,
2021-09-23,-1.24, -0.42, -14.29, 2.09, 1.55, 12.09, suppf,
2021-09-24,1.75, 0.09, -6.74, 2.28, 1.69, 13.09, suppf,
2021-09-25,-1.29, 0.61, -9.27, 2.20, 1.68, 12.84, suppf,
2021-09-26,-1.24, 0.37, -8.12, 2.12, 1.57, 12.16, suppf,
2021-09-27,-3.49, 2.08, -3.26, 2.25, 1.88, 13.58, suppf,
2021-09-28,-1.65, -0.69, -13.35, 2.22, 1.62, 12.96, suppf,
2021-09-29,-2.37, 1.02, -7.99, 2.13, 1.57, 12.40, suppf,
2021-09-30,-2.94, 0.59, -3.46, 2.18, 1.58, 12.50, suppf,
2021-10-01,-1.04, 0.12, -4.02, 2.16, 1.60, 12.59, suppf,
2021-10-02,-2.66, 0.30, -9.16, 2.26, 1.70, 13.52, suppf,
2021-10-03,-2.55, 1.76, -4.04, 2.19, 1.64, 12.63, suppf,
2021-10-04,-3.37, 0.73, -7.63, 2.10, 1.54, 12.15, suppf,
2021-10-05,-2.40, 0.93, -8.90, 2.09, 1.55, 12.16, suppf,
2021-10-06,-1.44, 0.18, -11.11, 2.12, 1.56, 12.29, suppf,
2021-10-07,-1.62, 1.68, -8.82, 2.11, 1.56, 12.24, suppf,
2021-10-08,-2.77, 1.24, -5.89, 2.12, 1.57, 12.23, suppf,
2021-10-09,-3.89, 0.44, -6.57, 2.20, 1.61, 12.74, suppf,
2021-10-10,-3.29, 0.97, -4.81, 2.10, 1.55, 12.14, suppf,
2021-10-11,-3.22, 0.25, -1.74, 2.11, 1.59, 12.24, suppf,
2021-10-12,-0.18, 1.76, -7.34, 2.13, 1.64, 12.34, suppf,
2021-10-13,-1.95, 1.49, -5.05, 2.23, 1.69, 13.33, suppf,
2021-10-14,-2.25, 1.91, -2.02, 2.10, 1.55, 12.14, suppf,
2021-10-15,-0.62, 0.02, -8.57, 2.13, 1.56, 12.11, suppf,
2021-10-16,-1.76, 0.48, -6.64, 2.17, 1.69, 12.77, suppf,
2021-10-17,-1.33, 1.00, -9.18, 2.25, 1.67, 13.31, suppf,
2021-10-18,-1.70, 0.33, -9.95, 2.15, 1.60, 12.55, suppf,
2021-10-19,-2.78, -0.08, -1.60, 2.13, 1.57, 12.33, suppf,
2021-10-20,-1.14, 0.55, -2.55, 2.20, 1.61, 12.61, suppf,
2021-10-21,-0.32, 1.40, -7.85, 2.22, 1.71, 13.22, suppf,
2021-10-22,-1.75, 1.90, -6.83, 2.19, 1.70, 12.72, suppf,
2021-10-23,-2.66, 0.99, -5.65, 2.13, 1.61, 12.28, suppf,
2021-10-24,-2.19, 1.64, -6.91, 2.30, 1.72, 13.06, suppf,
2021-10-25,-2.38, 1.17, -3.47, 2.29, 1.85, 13.30, suppf,
2021-10-26,-3.10, 1.13, -5.51, 2.21, 1.72, 12.97, suppf,
2021-10-27,-2.98, 0.41, 6.17, 2.20, 1.68, 12.70, suppf,
2021-10-28,-0.13, 0.97, 0.48, 2.19, 1.62, 12.75, suppf,
2021-10-29,-1.48, 1.83, 1.14, 2.22, 1.75, 13.15, suppf,
2021-10-30,-1.41, 2.46, 2.14, 2.41, 1.84, 14.01, suppf,
2021-10-31,-2.46, 1.11, 2.80, 2.36, 1.81, 13.73, suppf,
2021-11-01,-1.28, 1.31, -3.02, 2.18, 1.60, 12.70, suppf,
2021-11-02,0.99, 1.31, 2.76, 2.34, 1.84, 13.92, suppf,
2021-11-03,-1.65, 2.55, 7.95, 2.25, 1.75, 13.28, suppf,
2021-11-04,-1.38, 1.65, 3.73, 2.54, 1.87, 14.34, suppf,
2021-11-05,-0.39, 1.91, 1.30, 2.40, 1.89, 14.58, suppf,
2021-11-06,-0.27, 2.22, 7.25, 2.42, 1.77, 13.65, suppf,
2021-11-07,-0.37, 0.83, -7.95, 2.20, 1.62, 12.82, suppf,
2021-11-08,-0.33, 1.26, -8.31, 2.13, 1.64, 12.36, suppf,
2021-11-09,-1.99, 1.67, -4.48, 2.14, 1.58, 12.23, suppf,
2021-11-10,-0.47, 1.16, -3.16, 2.12, 1.56, 12.24, suppf,
2021-11-11,0.28, 1.24, -9.76, 2.10, 1.58, 12.12, suppf,
2021-11-12,0.17, 2.43, -11.97, 2.19, 1.66, 12.96, suppf,
2021-11-13,0.15, 2.84, -8.38, 2.23, 1.67, 13.12, suppf,
2021-11-14,-0.85, 2.38, -6.29, 2.21, 1.62, 13.16, suppf,
2021-11-15,-0.34, 2.06, -1.04, 2.17, 1.61, 12.62, suppf,
2021-11-16,-1.49, 3.59, -6.30, 2.20, 1.67, 12.89, suppf,
2021-11-17,-0.86, 2.37, -10.16, 2.29, 1.67, 13.27, suppf,
2021-11-18,-0.48, 2.45, -8.13, 2.09, 1.55, 12.11, suppf,
2021-11-19,-1.20, 2.61, -8.62, 2.09, 1.56, 12.16, suppf,
2021-11-20,-0.14, 3.65, -8.93, 2.12, 1.58, 12.29, suppf,
2021-11-21,-1.29, 3.54, -4.98, 2.20, 1.63, 12.85, suppf,
2021-11-22,0.63, 2.72, -4.16, 2.17, 1.59, 12.60, suppf,
2021-11-23,0.03, 2.73, -21.04, 2.18, 1.58, 12.64, suppf,
2021-11-24,-1.78, 3.73, -5.47, 2.12, 1.57, 12.26, suppf,
2021-11-25,-0.80, 4.19, 0.04, 2.13, 1.60, 12.21, suppf,
2021-11-26,-0.14, 4.47, 2.05, 2.12, 1.61, 12.49, suppf,
2021-11-27,-0.02, 4.14, 1.67, 2.12, 1.55, 12.31, suppf,
2021-11-28,-0.82, 4.20, 7.27, 2.25, 1.75, 13.34, suppf,
2021-11-29,-0.89, 3.92, -4.39, 2.13, 1.55, 12.30, suppf,
2021-11-30,0.83, 3.56, 8.61, 2.16, 1.61, 12.47, suppf,
2021-12-01,-0.82, 2.64, 3.20, 2.15, 1.58, 12.29, suppf,
2021-12-02,-0.14, 2.99, 9.10, 2.20, 1.60, 12.61, suppf,
2021-12-03,-0.77, 2.17, 6.11, 2.23, 1.65, 12.66, suppf,
2021-12-04,-1.73, 2.71, 0.31, 2.16, 1.59, 12.44, suppf,
2021-12-05,-2.98, 3.10, 7.90, 2.24, 1.62, 12.77, suppf,
2021-12-06,-3.14, 3.10, 3.52, 2.21, 1.63, 12.70, suppf,
2021-12-07,-2.43, 2.06, 3.36, 2.20, 1.62, 12.77, suppf,
2021-12-08,-1.63, 1.22, 3.04, 2.19, 1.60, 12.56, suppf,
