PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2080465032 North Latitude, -71.0919590448 East Longitude, -27.20204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-05,9.19, -5.59, -32.73, 2.03, 2.07, 9.56, repro,
2018-05-06,2.36, 0.46, -27.94, 1.96, 1.97, 9.04, repro,
2018-05-07,6.38, 0.09, -14.16, 1.89, 1.94, 8.92, repro,
2018-05-08,4.22, -2.61, -16.80, 1.85, 1.90, 8.56, repro,
2018-05-09,3.36, -1.04, -17.33, 1.87, 1.88, 8.51, repro,
2018-05-10,3.56, -3.61, -12.08, 1.81, 1.87, 8.44, repro,
2018-05-11,5.65, -4.60, -14.67, 1.87, 1.91, 8.63, repro,
2018-05-12,4.03, -1.09, -4.35, 1.87, 1.97, 8.69, repro,
2018-05-13,6.52, -2.43, -14.99, 1.83, 1.91, 8.50, repro,
2018-05-14,4.18, -1.32, -19.75, 1.81, 1.91, 8.53, repro,
2018-05-15,2.67, -4.08, -5.43, 1.88, 1.96, 8.83, repro,
2018-05-16,1.98, -1.58, -23.83, 1.81, 1.87, 8.38, repro,
2018-05-17,5.17, -3.63, -4.73, 2.01, 2.17, 9.46, repro,
2018-05-18,4.98, -1.87, -7.14, 2.19, 2.22, 10.43, repro,
2018-05-19,5.13, 0.44, -9.94, 1.98, 2.07, 9.15, repro,
2018-05-20,5.07, -2.27, -10.30, 1.85, 1.96, 8.64, repro,
2018-05-21,3.48, -2.13, -10.22, 1.82, 1.88, 8.51, repro,
2018-05-22,5.57, -0.20, -14.00, 1.82, 1.86, 8.31, repro,
2018-05-23,5.08, -0.13, -20.28, 1.84, 1.90, 8.51, repro,
2018-05-24,5.27, -0.79, -26.42, 1.86, 1.97, 8.67, repro,
2018-05-25,3.36, -1.62, -8.11, 1.84, 1.89, 8.58, repro,
2018-05-26,3.45, -4.15, -29.06, 1.85, 1.92, 8.50, repro,
2018-05-27,4.75, -5.10, -22.41, 1.78, 1.85, 8.25, repro,
2018-05-28,3.59, -0.45, -16.57, 1.81, 1.87, 8.34, repro,
2018-05-29,4.83, -1.02, -19.45, 1.89, 1.97, 8.79, repro,
2018-05-30,2.23, 0.85, -20.52, 1.84, 1.92, 8.64, repro,
2018-05-31,4.18, -4.60, -15.46, 1.94, 2.12, 9.39, repro,
2018-06-01,4.13, 0.45, -18.24, 1.82, 1.84, 8.39, repro,
2018-06-02,3.97, -0.57, -13.75, 1.84, 1.96, 8.58, repro,
2018-06-03,6.96, 1.01, -5.80, 175.77, 104.70, 200.06, repro,
2018-06-04,6.64, 1.52, -18.06, 116.95, 170.30, 227.80, repro,
2018-06-05,6.01, -2.00, -12.79, 116.32, 169.74, 227.42, repro,
2018-06-06,5.48, 0.63, -1.83, 116.10, 168.58, 223.79, repro,
2018-06-07,2.13, 0.34, -15.70, 116.53, 169.54, 225.88, repro,
2018-06-08,2.53, 1.20, -25.03, 201.99, 128.16, 193.55, repro,
2018-06-09,2.78, -4.26, -6.54, 104.68, 121.82, 288.71, repro,
2018-06-10,4.26, -3.20, -23.93, 1.85, 1.90, 8.41, repro,
2018-06-11,5.71, -0.07, -20.72, 1.86, 1.95, 8.98, repro,
2018-06-12,4.14, -1.81, -13.53, 1.90, 1.95, 8.90, repro,
2018-06-13,2.86, -2.25, -17.80, 2.08, 2.08, 9.72, repro,
2018-06-14,3.48, -2.15, -16.85, 1.83, 1.92, 8.49, repro,
2018-06-15,4.75, 0.27, -16.20, 1.83, 1.87, 8.52, repro,
2018-06-16,8.78, -0.63, -7.32, 1.86, 1.90, 8.50, repro,
2018-06-17,6.25, -1.50, -8.81, 1.82, 1.88, 8.42, repro,
2018-06-18,4.78, 1.21, -23.74, 1.95, 2.11, 8.99, repro,
2018-06-19,4.09, -1.75, -14.38, 1.84, 1.93, 8.57, repro,
2018-06-20,4.36, -1.81, -12.53, 1.86, 1.95, 8.59, repro,
2018-06-21,5.22, 0.22, -15.67, 1.90, 1.92, 8.66, repro,
2018-06-22,3.35, -0.74, -18.60, 1.83, 1.88, 8.81, repro,
2018-06-23,3.07, -2.65, -23.29, 1.95, 1.93, 8.83, repro,
2018-06-24,3.78, -1.06, -18.52, 1.86, 1.94, 8.85, repro,
2018-06-25,6.13, -3.89, -6.68, 1.87, 2.00, 8.91, repro,
2018-06-26,3.38, -3.05, -26.84, 1.80, 1.88, 8.45, repro,
2018-06-27,6.70, -1.91, -20.53, 1.85, 1.92, 8.54, repro,
2018-06-28,7.95, -0.66, -21.80, 1.77, 1.83, 8.22, repro,
2018-06-29,7.03, 0.96, -10.95, 1.87, 2.00, 8.76, repro,
2018-06-30,6.37, -4.88, -18.78, 2.16, 2.41, 9.98, repro,
2018-07-01,4.77, -1.64, -18.35, 1.84, 1.93, 8.58, repro,
2018-07-02,4.36, 0.50, -19.73, 1.80, 1.84, 8.35, repro,
2018-07-03,6.54, -2.72, -12.87, 1.84, 1.87, 8.53, repro,
2018-07-04,7.06, -2.20, -17.67, 1.78, 1.86, 8.32, repro,
2018-07-05,6.46, -3.80, 0.92, 1.79, 1.86, 8.41, repro,
2018-07-06,3.10, 0.96, -13.95, 1.81, 1.85, 8.39, repro,
2018-07-07,5.71, -0.96, -7.42, 1.83, 1.87, 8.49, repro,
2018-07-08,6.89, -4.78, -17.44, 1.80, 1.84, 8.34, repro,
2018-07-09,8.65, -3.96, -33.50, 1.77, 1.85, 8.26, repro,
2018-07-10,8.26, -0.10, -13.32, 1.87, 1.99, 8.90, repro,
2018-07-11,4.75, -6.16, -17.80, 1.83, 1.87, 8.35, repro,
2018-07-12,7.81, 2.21, -10.42, 1.80, 1.85, 8.34, repro,
2018-07-13,5.47, -3.00, -9.00, 1.83, 1.83, 8.42, repro,
2018-07-14,8.38, -5.36, -8.97, 1.84, 1.89, 8.55, repro,
2018-07-15,6.31, -1.40, -17.24, 1.80, 1.86, 8.32, repro,
2018-07-16,6.02, -5.14, -11.36, 1.81, 1.89, 8.46, repro,
2018-07-17,3.83, -0.89, -16.47, 1.83, 1.87, 8.40, repro,
2018-07-18,7.05, -1.49, -9.38, 1.82, 1.85, 8.47, repro,
2018-07-19,4.16, -0.74, -17.43, 1.83, 1.95, 8.57, repro,
2018-07-20,5.32, -4.51, -2.75, 1.80, 1.86, 8.37, repro,
2018-07-21,5.04, -3.66, -14.01, 1.80, 1.81, 8.16, repro,
2018-07-22,4.69, -2.38, -12.72, 1.80, 1.85, 8.32, repro,
2018-07-23,3.95, -3.78, -14.89, 1.80, 1.86, 8.39, repro,
2018-07-24,4.71, 1.01, -22.16, 1.83, 1.91, 8.49, repro,
2018-07-25,3.26, -0.08, -23.95, 1.82, 1.83, 8.40, repro,
2018-07-26,4.04, -0.18, -7.80, 1.82, 1.96, 8.75, repro,
2018-07-27,5.43, 0.21, -7.41, 1.79, 1.86, 8.33, repro,
2018-07-28,5.50, -4.55, -11.90, 1.78, 1.82, 8.25, repro,
2018-07-29,7.32, -2.43, -10.79, 1.88, 1.90, 8.67, repro,
2018-07-30,4.08, -0.40, -7.07, 1.87, 1.91, 8.63, repro,
2018-07-31,7.61, -1.84, -10.41, 1.86, 1.94, 8.59, repro,
2018-08-01,4.67, 2.48, -18.67, 1.83, 1.95, 8.59, repro,
2018-08-02,5.16, -1.26, -26.32, 1.84, 1.99, 8.75, repro,
2018-08-03,5.43, -1.27, -18.84, 1.88, 1.89, 8.67, repro,
2018-08-04,5.30, -1.05, -6.51, 1.84, 1.89, 8.42, repro,
2018-08-05,3.97, -1.47, -29.31, 1.90, 1.95, 8.84, repro,
2018-08-06,2.32, -0.39, -17.59, 1.79, 1.83, 8.22, repro,
2018-08-07,6.45, -1.41, 6.08, 1.79, 1.89, 8.33, repro,
2018-08-08,7.23, -2.85, -7.66, 1.79, 1.83, 8.31, repro,
2018-08-09,7.15, -0.39, -6.85, 1.83, 1.85, 8.44, repro,
2018-08-10,6.43, -0.11, -2.29, 1.81, 1.82, 8.24, repro,
2018-08-11,3.07, -0.46, -14.22, 1.91, 1.98, 8.79, repro,
2018-08-12,4.91, -0.15, -4.42, 1.81, 1.84, 8.33, repro,
2018-08-13,4.89, 0.58, -13.26, 1.81, 1.93, 8.44, repro,
2018-08-14,6.44, -2.21, -13.73, 1.86, 1.92, 8.68, repro,
2018-08-15,4.99, 3.16, -19.57, 1.88, 1.87, 8.68, repro,
2018-08-16,5.89, -1.64, -15.20, 1.86, 2.01, 8.76, repro,
2018-08-17,5.84, -2.76, -9.00, 2.25, 2.42, 10.49, repro,
2018-08-18,8.07, 1.40, -27.33, 2.52, 2.68, 12.64, repro,
2018-08-19,5.65, -3.95, -11.54, 2.07, 2.30, 9.96, repro,
2018-08-20,5.75, -1.78, -4.35, 1.85, 1.92, 8.48, repro,
2018-08-21,5.25, 1.36, -21.49, 1.91, 1.92, 8.96, repro,
2018-08-22,2.68, -0.73, -24.97, 1.88, 1.92, 8.76, repro,
2018-08-23,5.12, -3.90, -5.11, 1.89, 1.94, 8.85, repro,
2018-08-24,6.19, 0.28, -14.84, 1.82, 1.85, 8.45, repro,
2018-08-25,6.47, 0.45, -16.32, 1.83, 1.90, 8.50, repro,
2018-08-26,2.20, -1.54, -20.66, 1.88, 1.95, 8.82, repro,
2018-08-27,4.30, -1.89, -15.65, 1.77, 1.83, 8.27, repro,
2018-08-28,4.40, -0.67, -18.65, 1.79, 1.83, 8.32, repro,
2018-08-29,6.48, -1.30, -10.47, 1.81, 1.82, 8.34, repro,
2018-08-30,4.16, -2.51, -20.40, 1.81, 1.84, 8.34, repro,
2018-08-31,2.71, -2.37, -21.82, 1.80, 1.84, 8.28, repro,
2018-09-01,2.16, 0.30, -18.63, 1.79, 1.86, 8.36, repro,
2018-09-02,5.51, 1.39, -24.76, 1.78, 1.85, 8.29, repro,
2018-09-03,4.35, -1.43, -10.44, 1.81, 1.86, 8.44, repro,
2018-09-04,3.43, -3.17, -24.16, 1.82, 1.85, 8.44, repro,
2018-09-05,3.42, 0.09, -17.15, 1.90, 1.99, 8.78, repro,
2018-09-06,5.62, -2.05, -4.80, 1.89, 1.96, 8.66, repro,
2018-09-07,5.21, -0.72, -8.39, 1.87, 1.93, 8.56, repro,
2018-09-08,3.44, 0.34, -14.61, 1.80, 1.84, 8.40, repro,
2018-09-09,4.28, -3.04, -23.04, 1.80, 1.86, 8.43, repro,
2018-09-10,7.03, -0.82, -7.06, 1.85, 1.88, 8.68, repro,
2018-09-11,2.96, -3.43, -24.27, 1.87, 1.88, 8.81, repro,
2018-09-12,4.24, 1.26, -22.08, 1.84, 1.93, 8.68, repro,
2018-09-13,4.06, -0.39, -18.72, 1.79, 1.85, 8.34, repro,
2018-09-14,4.87, -0.96, -14.90, 1.81, 1.88, 8.45, repro,
2018-09-15,6.00, -0.13, -8.74, 1.81, 1.84, 8.39, repro,
2018-09-16,2.71, -3.04, -18.60, 1.84, 1.88, 8.55, repro,
2018-09-17,3.94, -0.89, -7.34, 1.80, 1.86, 8.45, repro,
2018-09-18,4.98, 0.88, -20.22, 1.79, 1.85, 8.31, repro,
2018-09-19,5.79, -0.85, -12.67, 1.79, 1.82, 8.23, repro,
2018-09-20,3.97, -4.13, -10.94, 1.79, 1.83, 8.26, repro,
2018-09-21,2.42, -0.57, -12.02, 1.84, 1.88, 8.59, repro,
2018-09-22,3.73, 0.08, -18.96, 1.84, 1.84, 8.37, repro,
2018-09-23,4.49, -2.27, -13.46, 2.01, 2.09, 9.31, repro,
2018-09-24,4.07, -2.79, -18.95, 1.80, 1.89, 8.33, repro,
2018-09-25,6.54, -3.75, -17.26, 1.82, 1.86, 8.40, repro,
2018-09-26,3.16, -2.15, -38.52, 1.92, 1.98, 9.12, repro,
2018-09-27,4.21, 0.40, -28.04, 1.79, 1.84, 8.24, repro,
2018-09-28,3.99, -1.34, -18.52, 1.90, 1.92, 8.65, repro,
2018-09-29,3.54, -1.69, -19.13, 1.86, 1.88, 8.44, repro,
2018-09-30,4.87, 0.30, -13.33, 1.82, 1.88, 8.48, repro,
2018-10-01,2.94, -1.74, -28.66, 1.81, 1.84, 8.39, repro,
2018-10-02,4.61, -2.20, -26.89, 1.79, 1.83, 8.23, repro,
2018-10-03,4.00, -4.24, -17.98, 1.82, 1.82, 8.30, repro,
2018-10-04,6.69, 0.74, -2.59, 1.94, 1.96, 8.75, repro,
2018-10-05,3.00, -3.62, -22.73, 1.80, 1.83, 8.28, repro,
2018-10-06,5.74, -1.50, -24.01, 1.90, 1.97, 9.05, repro,
2018-10-07,3.99, -1.06, -29.02, 1.97, 1.97, 9.22, repro,
2018-10-08,2.26, -3.05, -26.92, 1.91, 1.95, 8.95, repro,
2018-10-09,2.93, -3.02, -20.17, 1.81, 1.92, 8.34, repro,
2018-10-10,2.60, -3.23, -24.73, 2.16, 2.22, 10.07, repro,
2018-10-11,4.60, -3.12, -30.88, 1.87, 1.85, 8.45, repro,
2018-10-12,5.53, -2.16, -23.84, 1.80, 1.86, 8.34, repro,
2018-10-13,4.55, -0.53, -24.10, 1.93, 2.03, 9.08, repro,
2018-10-14,3.03, -2.74, -23.95, 1.87, 1.85, 8.61, repro,
2018-10-15,4.19, -0.62, -14.89, 1.85, 1.94, 8.56, repro,
2018-10-16,2.62, -5.37, -41.48, 3.12, 3.47, 14.01, repro,
2018-10-17,5.61, -2.85, -49.75, 3.49, 3.71, 15.75, repro,
2018-10-18,2.04, -0.39, -34.80, 2.48, 2.48, 11.49, repro,
2018-10-19,4.00, -1.17, -29.91, 2.24, 2.22, 10.55, repro,
2018-10-20,4.99, -1.12, -13.95, 1.80, 1.85, 8.43, repro,
2018-10-21,6.21, 0.03, -17.34, 1.78, 1.82, 8.25, repro,
2018-10-22,5.73, -0.47, -6.61, 1.88, 1.84, 8.65, repro,
2018-10-23,2.99, -0.75, -24.81, 1.85, 1.85, 8.44, repro,
2018-10-24,0.96, -1.98, -47.58, 1.98, 1.89, 9.02, repro,
2018-10-25,4.01, -2.61, -21.75, 1.82, 1.86, 8.46, repro,
2018-10-26,2.39, -3.09, -23.98, 1.87, 1.90, 8.62, repro,
2018-10-27,3.36, -1.71, -22.02, 1.82, 1.84, 8.38, repro,
2018-10-28,2.98, -1.26, -11.36, 1.83, 1.87, 8.46, repro,
2018-10-29,6.16, -0.54, -29.67, 2.03, 2.15, 9.31, repro,
2018-10-30,4.37, -1.49, -22.45, 1.90, 1.94, 8.86, repro,
2018-10-31,5.59, 0.82, -11.47, 1.89, 1.91, 8.70, repro,
2018-11-01,1.41, -1.44, -26.99, 1.95, 2.03, 9.13, repro,
2018-11-02,3.17, -1.54, -9.09, 1.84, 1.89, 8.57, repro,
2018-11-03,3.25, -0.41, -19.00, 1.80, 1.88, 8.40, repro,
2018-11-04,6.59, -0.77, -4.21, 1.79, 1.87, 8.35, repro,
2018-11-05,4.18, -1.04, -14.53, 1.81, 1.86, 8.43, repro,
2018-11-06,4.82, -1.18, -15.94, 1.79, 1.86, 8.30, repro,
2018-11-07,4.98, -0.97, -11.97, 1.82, 1.86, 8.37, repro,
2018-11-08,4.94, -0.35, -14.63, 1.81, 1.87, 8.43, repro,
2018-11-09,2.91, -2.81, -24.56, 1.84, 1.95, 8.60, repro,
2018-11-10,5.11, -0.49, -10.55, 1.84, 1.88, 8.62, repro,
2018-11-11,4.73, 2.16, -6.78, 1.79, 1.86, 8.32, repro,
2018-11-12,5.13, -2.34, -21.12, 1.84, 1.92, 8.64, repro,
2018-11-13,4.18, -1.19, -8.81, 1.84, 1.87, 8.58, repro,
2018-11-14,1.76, 1.76, -22.41, 1.81, 1.86, 8.52, repro,
2018-11-15,4.24, -0.37, -21.02, 1.83, 1.85, 8.55, repro,
2018-11-16,5.04, -2.71, -17.51, 1.82, 1.87, 8.52, repro,
2018-11-17,2.23, -0.79, -17.38, 1.83, 1.90, 8.54, repro,
2018-11-18,2.42, 2.44, -29.87, 1.85, 1.93, 8.64, repro,
2018-11-19,1.65, -3.65, -26.72, 1.84, 1.90, 8.54, repro,
2018-11-20,2.57, 0.21, -18.14, 1.86, 1.96, 8.66, repro,
2018-11-21,3.78, -0.84, -26.11, 1.82, 1.88, 8.45, repro,
2018-11-22,1.23, 1.08, -19.32, 1.84, 1.90, 8.52, repro,
2018-11-23,2.72, -1.74, -24.64, 1.81, 1.89, 8.51, repro,
2018-11-24,4.99, 0.09, -13.01, 1.83, 1.91, 8.36, repro,
2018-11-25,4.04, -0.99, -21.56, 1.80, 1.86, 8.35, repro,
2018-11-26,4.11, -0.82, -18.78, 1.83, 1.95, 8.70, repro,
2018-11-27,2.26, -0.66, -18.80, 1.81, 1.90, 8.48, repro,
2018-11-28,4.02, 1.38, -12.47, 1.81, 1.89, 8.45, repro,
2018-11-29,3.06, -0.81, -11.45, 1.94, 1.97, 9.06, repro,
2018-11-30,2.89, -0.42, -18.00, 1.85, 1.91, 8.66, repro,
2018-12-01,2.39, -0.94, -12.99, 1.84, 1.94, 8.61, repro,
2018-12-02,1.70, 2.61, -6.23, 1.82, 1.92, 8.62, repro,
2018-12-03,3.39, 0.18, -15.91, 1.88, 1.92, 8.76, repro,
2018-12-04,2.74, -0.64, -13.40, 1.85, 1.92, 8.71, repro,
2018-12-05,1.42, 1.53, -16.78, 1.86, 1.91, 8.68, repro,
2018-12-06,1.99, 0.35, -24.68, 1.86, 1.92, 8.69, repro,
2018-12-07,1.39, -2.24, -22.76, 1.85, 1.95, 8.59, repro,
2018-12-08,1.56, -2.02, -32.94, 1.87, 1.95, 8.64, repro,
2018-12-09,1.08, -0.25, -19.93, 1.87, 1.97, 8.74, repro,
2018-12-10,4.69, -2.59, -11.21, 1.89, 2.01, 8.88, repro,
2018-12-11,0.88, -1.81, -14.32, 1.84, 1.91, 8.61, repro,
2018-12-12,3.09, 0.56, -19.86, 1.78, 1.85, 8.20, repro,
2018-12-13,2.44, 1.18, -12.01, 1.97, 2.08, 9.36, repro,
2018-12-14,3.85, -1.14, -9.60, 2.04, 2.31, 9.71, repro,
2018-12-15,2.13, -2.01, -19.75, 2.12, 2.18, 9.58, repro,
2018-12-16,2.69, -0.86, -19.93, 2.64, 2.85, 12.08, repro,
2018-12-17,1.46, -0.68, -22.85, 2.23, 2.43, 10.03, repro,
2018-12-18,3.14, -0.49, -21.26, 1.80, 1.85, 8.35, repro,
2018-12-19,3.76, -0.31, -26.57, 1.82, 1.90, 8.46, repro,
2018-12-20,1.59, 0.99, -27.72, 1.83, 1.95, 8.62, repro,
2018-12-21,3.46, 0.36, -19.11, 1.84, 1.95, 8.59, repro,
2018-12-22,2.82, 0.61, -13.15, 1.82, 1.86, 8.45, repro,
2018-12-23,1.41, -0.72, -10.88, 1.83, 1.87, 8.41, repro,
2018-12-24,0.98, -5.10, -2.07, 1.86, 1.92, 8.68, repro,
2018-12-25,1.36, -2.48, -12.03, 1.85, 1.90, 8.57, repro,
2018-12-26,4.61, -0.66, -15.38, 1.85, 2.01, 8.64, repro,
2018-12-27,4.07, -2.54, -13.19, 1.88, 1.97, 8.73, repro,
2018-12-28,-1.11, -0.79, -34.25, 1.82, 1.91, 8.55, repro,
2018-12-29,4.95, -3.04, -3.65, 1.82, 1.90, 8.45, repro,
2018-12-30,3.05, -1.00, -19.70, 1.81, 1.90, 8.46, repro,
2018-12-31,6.46, 0.73, -12.94, 1.83, 1.99, 8.65, repro,
2019-01-01,0.97, -3.00, -20.60, 1.83, 1.95, 8.53, repro,
2019-01-02,2.11, -0.69, -19.20, 1.80, 1.90, 8.43, repro,
2019-01-03,2.71, -2.84, -14.07, 1.78, 1.87, 8.34, repro,
2019-01-04,1.20, -0.65, -17.48, 1.84, 1.94, 8.57, repro,
2019-01-05,2.09, -1.68, -25.83, 1.85, 2.03, 8.82, repro,
2019-01-06,2.61, -1.59, -14.96, 1.78, 1.87, 8.32, repro,
2019-01-07,1.91, -3.03, -15.86, 1.79, 1.90, 8.30, repro,
2019-01-08,1.86, -3.46, -25.07, 2.21, 2.42, 10.21, repro,
2019-01-09,3.45, -1.17, -23.08, 1.79, 1.88, 8.30, repro,
2019-01-10,7.03, 3.79, -16.18, 1.88, 2.01, 8.78, repro,
2019-01-11,1.13, 0.10, -32.79, 1.85, 1.93, 8.61, repro,
2019-01-12,2.13, -0.74, -23.89, 1.88, 2.03, 8.84, repro,
2019-01-13,2.51, -1.11, -22.66, 1.83, 1.92, 8.69, repro,
2019-01-14,1.95, -0.18, -30.31, 1.86, 1.94, 8.73, repro,
2019-01-15,3.31, 4.70, -17.09, 1.81, 1.87, 8.40, repro,
2019-01-16,2.75, -0.35, -24.49, 2.03, 2.13, 9.36, repro,
2019-01-17,1.57, -0.51, -22.60, 1.81, 1.93, 8.56, repro,
2019-01-18,0.70, -1.39, -26.56, 2.01, 2.07, 9.43, repro,
2019-01-19,1.85, 0.36, -22.31, 1.88, 1.89, 8.61, repro,
2019-01-20,0.51, -0.51, -22.59, 1.93, 2.03, 8.88, repro,
2019-01-21,2.70, 1.90, -15.21, 1.91, 2.07, 8.92, repro,
2019-01-22,2.16, -1.20, -29.39, 1.87, 2.11, 8.80, repro,
2019-01-23,3.16, 0.58, -25.32, 1.89, 1.98, 8.95, repro,
2019-01-24,1.79, -2.66, -9.88, 1.93, 2.07, 9.25, repro,
2019-01-25,2.49, -1.43, -19.49, 1.84, 1.93, 8.56, repro,
2019-01-26,-0.03, -1.15, -28.35, 1.88, 1.92, 8.70, repro,
2019-01-27,3.37, 0.01, -6.20, 2.26, 2.21, 10.93, sup6f,
2019-01-28,1.27, 1.00, -8.20, 2.65, 3.18, 13.04, sup6f,
2019-01-29,1.55, -2.10, -7.36, 1.79, 1.85, 8.30, sup6f,
2019-01-30,0.53, -1.16, -22.25, 2.04, 2.09, 9.54, sup6f,
2019-01-31,0.36, 0.05, -16.04, 1.81, 1.88, 8.42, sup6f,
2019-02-01,2.06, -0.93, -21.14, 2.00, 2.02, 9.43, sup6f,
2019-02-02,0.05, 0.10, -25.36, 1.79, 1.86, 8.42, sup6f,
2019-02-03,3.42, -2.45, -14.54, 1.79, 1.84, 8.34, sup6f,
2019-02-04,3.45, -2.73, -13.82, 2.26, 2.28, 10.50, sup6f,
2019-02-05,-0.73, -0.64, -18.63, 1.74, 1.83, 8.14, sup6f,
2019-02-06,1.62, 0.87, -14.47, 1.81, 1.86, 8.49, sup6f,
2019-02-07,0.42, -2.12, -26.68, 1.77, 1.85, 8.32, sup6f,
2019-02-08,1.47, 1.34, -21.83, 2.44, 2.39, 11.37, sup6f,
2019-02-09,-2.84, -2.66, -32.75, 3.16, 3.19, 15.30, sup6f,
2019-02-10,5.70, -14.31, -26.68, 2.96, 3.04, 13.73, suppf,
2019-02-11,-3.32, -0.31, -15.90, 2.39, 2.75, 11.88, suppf,
2019-02-12,-0.46, -2.89, -16.74, 1.93, 1.97, 9.04, suppf,
2019-02-13,3.68, -5.15, -9.81, 1.84, 1.93, 8.74, suppf,
2019-02-14,2.06, 0.59, -19.78, 1.84, 1.87, 8.50, suppf,
2019-02-15,0.78, -1.11, -20.52, 1.93, 1.94, 9.16, suppf,
2019-02-16,1.13, 1.40, -9.17, 1.80, 1.92, 8.42, suppf,
2019-02-17,1.05, -0.90, -20.09, 1.81, 1.86, 8.42, repro,
2019-02-18,2.11, -2.46, -14.91, 1.89, 1.96, 8.75, repro,
2019-02-19,-0.33, 1.58, -15.94, 1.85, 1.88, 8.54, repro,
2019-02-20,0.51, -2.52, -24.60, 1.82, 1.89, 8.49, repro,
2019-02-21,-0.56, -3.23, -36.37, 1.82, 1.86, 8.34, repro,
2019-02-22,1.30, -4.57, -22.24, 1.78, 1.83, 8.21, repro,
2019-02-23,2.90, -0.83, -20.46, 1.78, 1.85, 8.25, repro,
2019-02-24,2.70, -3.15, -16.06, 1.75, 1.83, 8.15, suppf,
2019-02-25,-0.42, -3.72, -25.14, 1.76, 1.84, 8.14, suppf,
2019-02-26,0.75, -1.21, -15.32, 1.79, 1.83, 8.33, suppf,
2019-02-27,-0.41, -1.37, -27.55, 1.75, 1.81, 8.07, suppf,
2019-02-28,-0.80, -1.18, -15.79, 1.75, 1.88, 8.28, suppf,
2019-03-01,3.64, -0.83, -10.57, 1.89, 2.00, 8.91, suppf,
2019-03-02,0.33, -3.31, -20.93, 1.78, 1.84, 8.26, suppf,
2019-03-03,-1.24, -0.27, -28.39, 1.77, 1.86, 8.31, suppf,
2019-03-04,2.25, 0.74, -15.63, 1.84, 1.91, 8.65, suppf,
2019-03-05,1.20, -1.19, -12.10, 2.05, 2.13, 9.47, suppf,
2019-03-06,3.30, -1.61, -17.42, 1.77, 1.83, 8.19, suppf,
2019-03-07,3.68, -1.93, -19.68, 1.77, 1.84, 8.27, suppf,
2019-03-08,1.75, -1.76, -26.24, 1.80, 1.83, 8.30, suppf,
2019-03-09,-0.29, -1.98, -25.30, 1.77, 1.84, 8.23, suppf,
2019-03-10,3.21, -1.60, -13.50, 1.81, 1.85, 8.56, suppf,
2019-03-11,-1.34, -1.52, -20.55, 1.77, 1.83, 8.27, suppf,
2019-03-12,3.04, -1.41, -19.75, 1.76, 1.85, 8.23, suppf,
2019-03-13,1.10, -1.70, -18.76, 1.79, 1.86, 8.34, suppf,
2019-03-14,1.98, -1.81, -14.94, 1.77, 1.83, 8.30, suppf,
2019-03-15,1.32, -0.23, -24.67, 1.85, 1.91, 8.65, suppf,
2019-03-16,0.93, -0.50, -25.75, 1.77, 1.82, 8.24, suppf,
2019-03-17,1.11, -2.02, -34.12, 1.79, 1.84, 8.30, suppf,
2019-03-18,2.49, -0.38, -22.56, 1.76, 1.82, 8.15, suppf,
2019-03-19,2.54, -2.09, -27.61, 1.79, 1.83, 8.30, suppf,
2019-03-20,-0.64, -0.44, -24.64, 1.79, 1.84, 8.30, suppf,
2019-03-21,2.54, -2.07, -20.36, 1.83, 1.94, 8.62, suppf,
2019-03-22,0.44, -2.60, -29.09, 1.78, 1.90, 8.33, suppf,
2019-03-23,3.12, -0.80, -20.57, 1.81, 1.90, 8.47, suppf,
2019-03-24,1.22, -1.60, -16.04, 1.82, 1.90, 8.41, suppf,
2019-03-25,0.05, -3.20, -25.79, 1.76, 1.82, 8.09, suppf,
2019-03-26,1.36, -2.95, -25.90, 1.96, 2.09, 9.12, suppf,
2019-03-27,2.51, -4.66, -19.88, 1.77, 1.84, 8.19, suppf,
2019-03-28,3.07, 0.86, -11.58, 1.80, 1.85, 8.42, suppf,
2019-03-29,-0.84, 2.57, -26.29, 1.91, 2.00, 8.89, suppf,
2019-03-30,1.09, 0.44, -25.53, 1.88, 1.90, 8.60, suppf,
2019-03-31,1.53, -4.55, -22.72, 1.82, 1.90, 8.49, suppf,
2019-04-01,0.04, -0.06, -7.50, 1.87, 1.91, 8.57, suppf,
2019-04-02,3.44, 0.82, -10.93, 1.85, 1.87, 8.36, suppf,
2019-04-03,1.41, -1.63, -23.59, 1.88, 1.92, 8.57, suppf,
2019-04-04,0.92, -3.24, -17.90, 1.80, 1.84, 8.30, suppf,
2019-04-05,2.38, -1.28, -26.79, 1.79, 1.84, 8.25, suppf,
2019-04-06,2.21, -2.06, -19.85, 1.79, 1.84, 8.27, suppf,
2019-04-07,1.62, -2.26, -20.70, 1.83, 1.92, 8.44, repro,
2019-04-08,-0.60, -0.60, -23.36, 1.98, 2.09, 9.10, repro,
2019-04-09,-0.67, -2.93, -33.70, 1.86, 1.92, 8.64, repro,
2019-04-10,1.98, -0.90, -9.80, 1.98, 2.01, 9.31, repro,
2019-04-11,1.95, -0.65, -11.05, 1.86, 1.88, 8.46, repro,
