PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5437045546 North Latitude, -123.8801777390 East Longitude, 1021.15214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-16,-1.06, 0.20, 11.76, 1.95, 1.52, 6.71, repro,
2016-10-17,-1.51, 1.07, 14.11, 1.96, 1.51, 6.69, repro,
2016-10-18,-3.15, 2.51, 7.02, 2.00, 1.56, 6.82, repro,
2016-10-19,-3.97, 0.59, 6.51, 1.98, 1.54, 6.84, repro,
2016-10-20,-2.49, -0.67, 3.91, 2.14, 1.72, 7.38, repro,
2016-10-21,-2.39, 1.06, 0.97, 1.97, 1.52, 6.73, repro,
2016-10-22,-2.09, 0.19, 9.71, 1.96, 1.52, 6.71, repro,
2016-10-23,-2.98, 0.24, 9.93, 2.01, 1.56, 6.83, repro,
2016-10-24,-1.27, -0.05, 4.47, 1.97, 1.52, 6.73, repro,
2016-10-25,1.24, 0.24, 10.30, 2.00, 1.56, 6.81, repro,
2016-10-26,0.85, 1.98, 8.49, 1.96, 1.53, 6.72, repro,
2016-10-27,1.43, 1.48, 5.25, 1.96, 1.52, 6.73, repro,
2016-10-28,-1.53, 2.50, 4.13, 1.97, 1.52, 6.78, repro,
2016-10-29,-0.39, 1.78, 4.95, 1.95, 1.51, 6.65, repro,
2016-10-30,-0.27, 0.93, 12.23, 1.96, 1.51, 6.66, repro,
2016-10-31,-0.99, 1.52, 12.90, 1.96, 1.52, 6.70, repro,
2016-11-01,-2.43, 1.78, 7.49, 2.02, 1.58, 6.91, repro,
2016-11-02,-2.21, 2.61, 0.28, 2.07, 1.58, 7.14, repro,
2016-11-03,-4.05, 3.32, 0.67, 2.06, 1.60, 7.01, repro,
2016-11-04,-2.51, 2.12, 2.07, 2.03, 1.58, 6.91, repro,
2016-11-05,-1.63, 2.45, 7.69, 1.97, 1.52, 6.73, repro,
2016-11-06,-1.11, 1.06, 2.49, 2.00, 1.56, 6.87, repro,
2016-11-07,-0.59, 1.56, -0.52, 2.06, 1.64, 7.27, repro,
2016-11-08,-1.06, 2.13, 0.04, 2.02, 1.59, 7.01, repro,
2016-11-09,-3.30, 2.55, 5.74, 2.00, 1.56, 6.81, repro,
2016-11-10,-3.04, 0.83, 11.51, 2.23, 1.73, 7.60, repro,
2016-11-11,-1.24, 0.53, 9.82, 1.97, 1.53, 6.80, repro,
2016-11-12,-1.64, 1.61, 15.96, 1.99, 1.56, 6.93, repro,
2016-11-13,-0.66, 3.27, 3.03, 2.03, 1.58, 6.99, repro,
2016-11-14,-3.19, 1.34, 2.45, 2.00, 1.57, 6.89, repro,
2016-11-15,-1.60, 2.23, 9.69, 1.97, 1.52, 6.71, repro,
2016-11-16,-3.04, 0.71, 9.83, 2.00, 1.57, 6.83, repro,
2016-11-17,-1.61, 1.60, 5.56, 2.05, 1.59, 6.93, repro,
2016-11-18,-1.21, 2.65, 0.89, 2.03, 1.58, 6.99, repro,
2016-11-19,0.69, 2.21, 2.51, 2.00, 1.59, 7.01, repro,
2016-11-20,0.13, 1.93, 6.62, 1.95, 1.52, 6.70, repro,
2016-11-21,-2.53, 1.61, 7.49, 2.00, 1.58, 6.86, repro,
2016-11-22,-2.60, 0.99, 1.93, 2.05, 1.58, 6.92, repro,
2016-11-23,-2.18, 0.91, 1.29, 1.95, 1.50, 6.61, repro,
2016-11-24,-1.34, 2.74, -4.00, 2.01, 1.57, 6.88, repro,
2016-11-25,2.20, 2.07, -1.01, 2.10, 1.66, 7.12, repro,
2016-11-26,0.15, -0.07, 10.75, 2.03, 1.61, 7.08, repro,
2016-11-27,-6.16, 0.73, 5.49, 1.99, 1.57, 6.88, repro,
2016-11-28,-3.44, 3.02, 12.49, 2.05, 1.57, 6.87, repro,
2016-11-29,-0.62, 2.81, -3.86, 2.00, 1.57, 6.86, repro,
2016-11-30,-1.31, 3.37, -1.47, 2.00, 1.56, 6.86, repro,
2016-12-01,-3.79, 2.98, -1.37, 2.25, 1.80, 7.74, repro,
2016-12-02,-2.35, 2.70, -0.87, 2.22, 1.78, 7.88, repro,
2016-12-03,-3.73, 1.39, -1.18, 2.04, 1.59, 6.92, repro,
2016-12-04,-2.28, 2.00, -0.30, 2.01, 1.56, 6.85, repro,
2016-12-05,-2.66, 2.23, -1.27, 2.03, 1.57, 6.91, repro,
2016-12-06,-2.65, 1.24, -2.76, 1.96, 1.51, 6.71, repro,
2016-12-07,0.53, 1.41, -0.79, 2.12, 1.70, 7.41, repro,
2016-12-08,2.88, 0.87, -3.17, 2.04, 1.58, 6.95, repro,
2016-12-09,0.58, 2.48, -5.94, 2.01, 1.53, 6.88, repro,
2016-12-10,-0.64, 2.33, 3.76, 1.96, 1.52, 6.72, repro,
2016-12-11,-1.17, 2.36, 3.39, 2.06, 1.59, 6.98, repro,
2016-12-12,-1.88, 1.80, 2.57, 2.09, 1.70, 7.33, repro,
2016-12-13,0.70, 1.79, 0.49, 2.20, 1.75, 7.58, repro,
2016-12-14,1.80, 2.45, 4.61, 2.04, 1.62, 7.05, repro,
2016-12-15,-0.55, 1.20, -0.20, 1.96, 1.53, 6.75, repro,
2016-12-16,-3.20, 2.25, -2.93, 1.96, 1.51, 6.70, repro,
2016-12-17,-0.38, 1.71, -1.10, 2.14, 1.67, 7.29, repro,
2016-12-18,-1.61, 1.60, 1.64, 2.00, 1.57, 6.87, repro,
2016-12-19,-1.49, 1.83, 1.81, 2.06, 1.60, 7.06, repro,
2016-12-20,-1.27, 3.59, 2.61, 2.02, 1.58, 6.95, repro,
2016-12-21,-2.12, 2.60, -0.59, 2.05, 1.60, 6.98, repro,
2016-12-22,-2.39, 2.05, 3.65, 2.07, 1.61, 7.09, repro,
2016-12-23,-0.84, 2.76, 0.59, 1.97, 1.51, 6.73, repro,
2016-12-24,-6.45, 3.29, 6.72, 1.95, 1.51, 6.71, repro,
2016-12-25,-2.06, 1.11, 6.16, 1.95, 1.51, 6.68, repro,
2016-12-26,-0.60, 3.48, 2.85, 1.96, 1.55, 6.80, repro,
2016-12-27,-0.38, 2.85, -0.99, 1.95, 1.51, 6.69, repro,
2016-12-28,-1.52, 3.24, 3.21, 2.04, 1.62, 7.08, repro,
2016-12-29,-0.81, 2.40, 4.42, 2.02, 1.57, 6.93, repro,
2016-12-30,-0.65, 2.53, 4.11, 1.99, 1.53, 6.83, repro,
2016-12-31,0.09, 3.34, 6.63, 2.01, 1.57, 6.91, repro,
2017-01-01,-1.74, 2.30, 1.97, 1.96, 1.52, 6.74, repro,
2017-01-02,-0.65, 1.26, 1.25, 1.95, 1.51, 6.67, repro,
2017-01-03,-0.03, 2.37, 0.94, 1.96, 1.51, 6.66, repro,
2017-01-04,-0.74, 1.60, 0.65, 1.96, 1.52, 6.71, repro,
2017-01-05,-2.69, 1.54, 6.78, 1.97, 1.52, 6.71, repro,
2017-01-06,0.13, 2.00, -1.32, 1.95, 1.50, 6.63, repro,
2017-01-07,1.35, 3.12, 3.72, 2.06, 1.65, 7.13, repro,
2017-01-08,0.99, 2.95, 5.30, 2.06, 1.63, 7.11, repro,
2017-01-09,0.63, 3.89, 6.66, 2.04, 1.62, 7.15, repro,
2017-01-10,0.82, 2.44, 3.57, 2.11, 1.63, 7.21, repro,
2017-01-11,-2.20, 4.16, -0.05, 1.97, 1.54, 6.79, repro,
2017-01-12,-0.27, 2.40, -6.84, 2.00, 1.55, 6.85, repro,
2017-01-13,-1.45, 2.81, 0.17, 2.08, 1.64, 7.12, repro,
2017-01-14,-1.25, 2.55, -4.09, 2.05, 1.63, 7.07, repro,
2017-01-15,-1.22, 3.35, -0.67, 2.03, 1.63, 7.05, repro,
2017-01-16,-1.05, 3.12, 2.10, 2.03, 1.60, 7.00, repro,
2017-01-17,-0.72, 3.97, 0.75, 2.04, 1.62, 7.05, repro,
2017-01-18,0.90, 3.50, -2.88, 2.07, 1.63, 7.13, repro,
2017-01-19,-2.27, 3.74, 7.84, 2.03, 1.56, 6.90, repro,
2017-01-20,0.74, 3.05, 11.76, 2.02, 1.60, 7.00, repro,
2017-01-21,-1.37, 3.60, 7.91, 1.95, 1.51, 6.66, repro,
2017-01-22,1.65, 4.31, -0.46, 1.96, 1.52, 6.74, repro,
2017-01-23,-0.90, 4.34, 3.98, 1.95, 1.50, 6.65, repro,
2017-01-24,-1.10, 2.68, 2.32, 1.95, 1.51, 6.70, repro,
2017-01-25,-0.78, 4.01, -7.47, 1.97, 1.53, 6.81, repro,
2017-01-26,-1.49, 3.62, -6.01, 2.02, 1.61, 6.97, repro,
2017-01-27,-1.00, 3.91, -9.56, 1.98, 1.55, 6.83, repro,
2017-01-28,-1.52, 4.26, -10.08, 1.99, 1.56, 6.93, repro,
2017-01-29,-2.27, 4.50, -6.82, 1.96, 1.51, 6.70, repro,
2017-01-30,-1.70, 3.69, -4.03, 1.97, 1.52, 6.75, repro,
2017-01-31,-1.86, 2.74, -6.55, 1.97, 1.53, 6.77, repro,
2017-02-01,-0.77, 2.23, 0.01, 2.01, 1.57, 6.88, repro,
2017-02-02,2.64, 3.15, -5.75, 1.97, 1.53, 6.83, repro,
2017-02-03,1.75, 4.16, -2.90, 2.03, 1.59, 6.98, repro,
2017-02-04,0.10, 2.68, 5.80, 1.98, 1.56, 6.83, repro,
2017-02-05,-0.94, 2.99, 4.54, 2.04, 1.62, 7.10, repro,
2017-02-06,-0.18, 3.19, 4.38, 2.01, 1.56, 6.88, repro,
2017-02-07,0.24, 3.79, -2.11, 2.08, 1.63, 7.16, repro,
2017-02-08,-1.34, 5.14, -6.01, 1.99, 1.53, 6.84, repro,
2017-02-09,1.06, 4.90, -1.42, 2.02, 1.58, 6.98, repro,
2017-02-10,0.92, 4.30, -5.92, 1.98, 1.54, 6.86, repro,
2017-02-11,-3.07, 2.82, -12.57, 2.04, 1.60, 7.04, repro,
2017-02-12,-1.50, 4.48, -7.41, 2.06, 1.65, 7.18, repro,
2017-02-13,-2.81, 4.73, -10.19, 2.00, 1.57, 6.88, repro,
2017-02-14,-2.09, 3.42, -9.76, 2.02, 1.58, 6.94, repro,
2017-02-15,-2.06, 1.91, 0.32, 1.97, 1.53, 6.79, repro,
2017-02-16,2.07, 4.85, -8.38, 2.02, 1.60, 7.03, repro,
2017-02-17,-1.94, 2.16, 5.80, 2.02, 1.60, 7.01, repro,
2017-02-18,-2.53, 2.48, 1.72, 2.03, 1.60, 7.00, repro,
2017-02-19,-1.42, 5.61, 3.66, 2.00, 1.54, 6.90, repro,
2017-02-20,1.55, 3.69, 4.06, 2.05, 1.55, 6.90, repro,
2017-02-21,-1.22, 4.28, -2.96, 1.96, 1.53, 6.75, repro,
2017-02-22,-1.99, 5.30, -3.59, 1.97, 1.54, 6.83, repro,
2017-02-23,-2.39, 4.39, -9.57, 2.00, 1.60, 6.98, repro,
2017-02-24,-1.86, 3.63, -8.89, 2.00, 1.59, 6.94, repro,
2017-02-25,-2.30, 3.75, -1.10, 2.10, 1.61, 7.14, repro,
2017-02-26,-0.23, 4.18, -3.76, 1.97, 1.53, 6.75, repro,
2017-02-27,-2.89, 3.10, -1.06, 1.99, 1.53, 6.81, repro,
2017-02-28,-2.32, 3.74, 0.79, 1.95, 1.52, 6.71, repro,
2017-03-01,-2.53, 4.85, -7.61, 1.95, 1.53, 6.75, repro,
2017-03-02,-2.62, 4.56, -8.08, 1.96, 1.52, 6.74, repro,
2017-03-03,-1.47, 4.38, -6.95, 1.97, 1.52, 6.76, repro,
2017-03-04,-2.18, 2.83, 6.48, 2.05, 1.59, 7.03, repro,
2017-03-05,-0.04, 4.18, 1.92, 1.96, 1.53, 6.77, repro,
2017-03-06,-2.04, 3.89, 1.26, 1.98, 1.51, 6.77, repro,
2017-03-07,-0.67, 5.27, -3.33, 2.00, 1.55, 6.83, repro,
2017-03-08,-1.27, 5.56, -9.00, 2.01, 1.59, 6.93, repro,
2017-03-09,-2.12, 5.84, -11.14, 2.04, 1.63, 7.02, repro,
2017-03-10,-1.53, 5.22, -16.96, 1.96, 1.53, 6.79, repro,
2017-03-11,-1.85, 4.03, -5.07, 2.06, 1.66, 7.26, repro,
2017-03-12,-1.28, 4.16, -7.80, 1.98, 1.56, 6.80, repro,
2017-03-13,-3.65, 4.74, -6.17, 2.00, 1.56, 6.85, repro,
2017-03-14,-1.82, 4.52, -1.82, 2.07, 1.66, 7.17, repro,
2017-03-15,-1.29, 3.69, -4.00, 2.02, 1.58, 7.04, repro,
2017-03-16,-1.06, 3.26, 2.05, 2.13, 1.70, 7.31, repro,
2017-03-17,0.25, 2.96, -2.85, 1.95, 1.52, 6.72, repro,
2017-03-18,1.75, 5.26, 0.22, 2.04, 1.60, 7.07, repro,
2017-03-19,0.76, 4.62, -7.20, 2.05, 1.59, 6.98, repro,
2017-03-20,1.71, 3.21, -8.93, 2.08, 1.68, 7.24, repro,
2017-03-21,-0.10, 4.35, 4.50, 2.13, 1.67, 7.40, repro,
2017-03-24,0.46, 4.04, 1.12, 2.21, 1.71, 7.44, repro,
2017-03-25,-1.00, 4.41, -11.44, 2.01, 1.58, 6.88, repro,
2017-03-26,-0.83, 4.12, -0.08, 2.04, 1.61, 7.04, repro,
2017-03-27,-1.57, 3.78, -8.77, 1.96, 1.53, 6.79, repro,
2017-03-28,-0.86, 4.11, -7.29, 1.99, 1.57, 6.88, repro,
2017-03-29,-1.76, 4.17, -2.84, 1.95, 1.52, 6.74, repro,
2017-03-30,-1.51, 4.05, -8.07, 2.03, 1.61, 6.99, repro,
2017-03-31,-1.56, 3.71, -2.28, 2.01, 1.58, 6.93, repro,
2017-04-01,-2.77, 3.88, -5.21, 2.03, 1.60, 7.04, repro,
2017-04-02,-2.66, 2.24, -6.24, 1.95, 1.52, 6.71, repro,
2017-04-03,-2.13, 2.45, -3.63, 2.06, 1.64, 7.08, repro,
2017-04-04,-1.67, 3.60, -2.23, 2.03, 1.61, 7.06, repro,
2017-04-05,-1.38, 3.15, -0.82, 2.03, 1.62, 7.17, repro,
2017-04-06,1.91, 1.46, -1.19, 1.97, 1.53, 6.77, repro,
2017-04-07,0.41, 2.53, 6.91, 1.99, 1.55, 6.93, repro,
2017-04-08,-1.62, 3.80, -7.09, 1.94, 1.50, 6.64, repro,
2017-04-09,-1.54, 3.53, -2.73, 1.96, 1.52, 6.73, repro,
2017-04-10,-1.46, 2.53, -7.82, 2.05, 1.61, 7.02, repro,
2017-04-11,-0.81, 3.71, -7.59, 2.01, 1.57, 6.86, repro,
2017-04-12,2.30, 4.45, 0.41, 1.96, 1.53, 6.77, repro,
2017-04-13,-1.75, 4.71, -11.73, 2.04, 1.61, 7.01, repro,
2017-04-14,-3.00, 2.94, -7.51, 2.01, 1.57, 6.91, repro,
2017-04-15,-2.74, 3.01, -3.57, 2.01, 1.55, 6.84, repro,
2017-04-16,-1.41, 3.89, -3.06, 2.08, 1.64, 7.14, repro,
2017-04-17,1.93, 2.84, -9.95, 2.00, 1.58, 6.86, repro,
2017-04-18,0.03, 3.58, -5.26, 2.02, 1.63, 7.01, repro,
2017-04-19,1.30, 4.28, -7.56, 1.96, 1.53, 6.80, repro,
2017-04-20,-2.32, 5.18, -7.35, 1.99, 1.55, 6.93, repro,
2017-04-21,-0.58, 3.83, -14.59, 2.10, 1.73, 7.43, repro,
2017-04-22,-2.64, 4.13, -3.32, 2.01, 1.59, 6.89, repro,
2017-04-23,-2.48, 3.47, -8.36, 1.99, 1.57, 6.85, repro,
2017-04-24,-3.24, 3.40, 3.72, 2.17, 1.70, 7.36, repro,
2017-04-25,-3.44, 3.65, -5.90, 1.98, 1.54, 6.82, repro,
2017-04-26,-0.39, 5.58, -5.98, 2.04, 1.62, 7.09, repro,
2017-04-27,-2.54, 3.71, -11.16, 2.11, 1.70, 7.28, repro,
2017-04-28,-3.02, 4.95, -9.00, 2.05, 1.59, 7.10, repro,
2017-04-29,-0.95, 2.93, -5.70, 2.06, 1.62, 7.09, repro,
2017-04-30,-3.11, 2.34, -8.17, 2.00, 1.57, 6.90, repro,
2017-05-01,-0.27, 2.38, -2.19, 2.00, 1.57, 6.91, repro,
2017-05-02,-2.34, 2.94, -11.06, 1.96, 1.52, 6.74, repro,
2017-05-03,-2.33, 3.15, -5.59, 1.96, 1.51, 6.69, repro,
2017-05-04,-1.36, 2.17, -3.05, 1.99, 1.56, 6.80, repro,
2017-05-05,-2.13, 2.42, 5.25, 2.01, 1.57, 6.94, repro,
2017-05-06,-2.89, 1.59, -2.82, 1.97, 1.52, 6.76, repro,
2017-05-07,-2.01, 1.11, -10.87, 1.95, 1.53, 6.74, repro,
2017-05-08,-2.40, 3.34, -6.79, 1.95, 1.51, 6.69, repro,
2017-05-09,-2.51, 2.66, -4.07, 1.95, 1.51, 6.69, repro,
2017-05-10,-2.24, 1.61, -3.35, 1.95, 1.52, 6.70, repro,
2017-05-11,-1.66, 3.41, -6.46, 1.99, 1.56, 6.94, repro,
2017-05-12,-2.15, 3.50, -5.31, 1.97, 1.53, 6.81, repro,
2017-05-13,-1.59, 3.66, -7.53, 1.97, 1.53, 6.80, repro,
2017-05-14,-1.82, 4.07, -10.82, 1.98, 1.55, 6.87, repro,
2017-05-15,-4.54, 2.07, 0.21, 1.98, 1.56, 6.83, repro,
2017-05-16,-2.97, 2.18, 1.41, 2.05, 1.59, 6.97, repro,
2017-05-17,-3.06, 2.55, -1.55, 1.97, 1.53, 6.79, repro,
2017-05-18,-1.39, 2.36, 2.31, 2.05, 1.63, 7.25, repro,
2017-05-19,-1.23, 2.32, -13.91, 2.02, 1.57, 6.93, repro,
2017-05-20,-2.63, 1.54, 2.01, 2.01, 1.56, 6.84, repro,
2017-05-21,-2.78, 1.25, 2.51, 1.95, 1.52, 6.70, repro,
2017-05-22,-2.19, 2.85, -4.21, 1.99, 1.56, 6.90, repro,
2017-05-23,-1.95, 2.72, -2.84, 2.00, 1.56, 6.86, repro,
2017-05-24,-1.11, 2.13, 0.50, 1.96, 1.51, 6.71, repro,
2017-05-25,-1.72, 1.51, 3.58, 1.95, 1.50, 6.60, repro,
2017-05-26,-1.39, 1.24, -0.79, 1.98, 1.55, 6.75, repro,
2017-05-27,-2.98, 1.27, -1.26, 1.96, 1.53, 6.75, repro,
2017-05-28,-1.68, 1.37, -3.58, 2.01, 1.54, 6.83, repro,
2017-05-29,-3.09, 1.48, -0.63, 1.96, 1.51, 6.67, repro,
2017-05-30,-2.68, 1.49, -2.52, 1.95, 1.50, 6.62, repro,
2017-05-31,-2.04, 1.85, 3.37, 1.97, 1.55, 6.74, repro,
2017-06-01,-1.13, 1.23, 0.42, 1.96, 1.51, 6.68, repro,
2017-06-02,-1.76, 1.38, 2.19, 2.00, 1.55, 6.87, repro,
2017-06-03,-2.70, 1.05, -0.58, 1.94, 1.51, 6.64, repro,
2017-06-04,-1.56, 1.92, 1.48, 1.94, 1.50, 6.62, repro,
2017-06-05,-3.26, 1.66, 2.09, 1.94, 1.49, 6.60, repro,
2017-06-06,-1.58, 1.94, 7.32, 1.98, 1.55, 6.78, repro,
2017-06-07,-1.91, 1.54, 6.73, 1.99, 1.53, 6.78, repro,
2017-06-08,2.16, 2.65, -2.37, 1.97, 1.53, 6.78, repro,
2017-06-09,-2.51, 2.14, 9.61, 1.94, 1.51, 6.66, repro,
2017-06-10,-0.38, 2.48, 5.97, 1.94, 1.50, 6.63, repro,
2017-06-11,-1.02, 1.68, 4.41, 1.97, 1.55, 6.73, repro,
2017-06-12,-2.94, 2.23, 9.10, 1.94, 1.51, 6.68, repro,
2017-06-13,-0.52, 1.81, 4.06, 1.94, 1.51, 6.66, repro,
2017-06-14,-0.57, 1.59, 6.06, 1.94, 1.50, 6.61, repro,
2017-06-15,-1.69, 1.83, 2.39, 1.96, 1.54, 6.78, repro,
2017-06-16,-1.88, 2.32, 2.15, 1.99, 1.58, 6.92, repro,
2017-06-17,-1.76, 1.71, 8.41, 1.95, 1.51, 6.71, repro,
2017-06-18,0.51, 1.26, 11.29, 1.96, 1.52, 6.74, repro,
2017-06-19,-2.50, 0.97, 1.73, 1.93, 1.50, 6.62, repro,
2017-06-20,-3.78, 2.82, 4.28, 1.94, 1.50, 6.64, repro,
2017-06-21,-4.09, 2.62, 4.91, 1.96, 1.53, 6.74, repro,
2017-06-22,-2.20, 0.37, 11.43, 1.99, 1.56, 6.84, repro,
2017-06-23,-1.37, 2.25, 4.80, 1.95, 1.52, 6.73, repro,
2017-06-24,-0.82, 1.98, 3.31, 1.94, 1.51, 6.65, repro,
2017-06-25,-1.35, 2.00, 1.95, 1.93, 1.51, 6.65, repro,
2017-06-26,-1.46, 2.65, 5.33, 1.95, 1.51, 6.68, repro,
2017-06-27,-2.23, 1.20, 2.27, 1.95, 1.51, 6.66, repro,
2017-06-28,-1.03, 1.41, 8.26, 1.95, 1.52, 6.71, repro,
2017-06-29,-2.46, 0.85, 9.41, 1.98, 1.55, 6.76, repro,
2017-06-30,-4.09, 2.78, 3.01, 2.09, 1.69, 7.51, repro,
2017-07-01,-3.56, 2.25, -0.01, 2.02, 1.56, 6.85, repro,
2017-07-02,-1.89, 2.71, 4.13, 1.97, 1.52, 6.72, repro,
2017-07-03,-3.49, 1.58, 5.56, 1.94, 1.51, 6.68, repro,
2017-07-04,-1.20, 1.64, 1.80, 1.95, 1.51, 6.68, repro,
2017-07-05,-0.84, 1.75, -3.41, 1.96, 1.54, 6.69, repro,
2017-07-06,-0.05, 2.29, 4.14, 2.00, 1.51, 6.70, repro,
2017-07-07,-0.62, 2.56, -0.77, 2.08, 1.57, 6.89, repro,
2017-07-08,-1.57, 1.65, 1.20, 1.98, 1.56, 6.87, repro,
2017-07-09,-1.90, 1.88, 3.16, 1.95, 1.52, 6.70, repro,
2017-07-10,-1.80, 1.70, 10.01, 1.97, 1.54, 6.72, repro,
2017-07-11,-2.02, 0.93, 7.92, 1.94, 1.51, 6.63, repro,
2017-07-12,-1.87, 1.25, 1.79, 2.03, 1.60, 6.97, repro,
2017-07-13,-0.67, 1.31, 4.91, 1.97, 1.54, 6.74, repro,
2017-07-14,-1.23, 1.52, -1.60, 1.96, 1.53, 6.76, repro,
2017-07-15,-1.99, 0.24, 9.20, 2.25, 1.68, 7.40, repro,
2017-07-16,-2.82, 0.28, 5.70, 1.94, 1.51, 6.63, repro,
2017-07-17,-1.79, 1.05, 12.76, 1.98, 1.56, 6.79, repro,
2017-07-18,-2.96, 0.36, 0.63, 2.00, 1.57, 6.87, repro,
2017-07-19,-2.31, 1.13, -2.94, 1.96, 1.53, 6.75, repro,
2017-07-20,-1.61, 1.16, -1.69, 1.96, 1.52, 6.74, repro,
2017-07-21,-2.20, 0.01, -1.28, 1.95, 1.51, 6.68, repro,
2017-07-22,-2.20, 0.88, -2.45, 1.95, 1.52, 6.70, repro,
2017-07-23,-1.63, 1.84, 0.56, 1.95, 1.52, 6.70, repro,
2017-07-24,-2.59, 1.35, 4.11, 1.95, 1.54, 6.74, repro,
2017-07-25,-1.94, 1.65, 0.85, 1.96, 1.54, 6.79, repro,
2017-07-26,-2.05, 0.03, 3.55, 1.96, 1.52, 6.72, repro,
2017-07-27,-2.14, 1.48, 0.63, 1.97, 1.56, 6.78, repro,
2017-07-28,-1.65, 0.01, 3.72, 1.95, 1.52, 6.71, repro,
2017-07-29,-3.01, 0.99, 1.93, 1.96, 1.53, 6.74, repro,
2017-07-30,-1.92, 1.54, 1.44, 1.95, 1.53, 6.75, repro,
2017-07-31,-1.98, 1.41, 8.78, 1.95, 1.52, 6.71, repro,
2017-08-01,-2.76, 1.61, 5.55, 1.94, 1.51, 6.66, repro,
2017-08-02,-1.80, 2.27, 3.59, 1.96, 1.52, 6.74, repro,
2017-08-03,-0.82, 1.87, -0.08, 2.00, 1.54, 6.86, repro,
2017-08-04,-1.71, 1.88, 6.09, 2.01, 1.55, 6.91, repro,
2017-08-05,-2.69, -0.01, 4.68, 1.95, 1.52, 6.73, repro,
2017-08-06,-2.14, 1.78, 6.05, 1.94, 1.51, 6.66, repro,
2017-08-07,-3.13, 0.97, 3.83, 1.96, 1.52, 6.72, repro,
2017-08-08,-2.12, 0.66, 1.83, 2.01, 1.58, 6.92, repro,
2017-08-09,-2.58, 1.40, 5.75, 1.96, 1.53, 6.75, repro,
2017-08-10,-1.41, 1.54, 5.66, 1.95, 1.53, 6.77, repro,
2017-08-11,-3.18, -1.16, 10.62, 2.12, 1.65, 7.18, repro,
2017-08-12,-3.10, -0.09, 4.97, 1.96, 1.51, 6.74, repro,
2017-08-13,-2.16, 0.08, 7.57, 1.96, 1.52, 6.74, repro,
2017-08-14,-4.97, 0.18, 7.64, 2.00, 1.55, 6.88, repro,
2017-08-15,-2.29, 0.61, 6.19, 1.96, 1.58, 6.85, repro,
2017-08-16,-3.10, -0.52, 11.35, 2.00, 1.57, 6.88, repro,
2017-08-17,-0.92, 0.81, 2.32, 1.99, 1.57, 6.93, repro,
2017-08-18,-1.72, -0.74, 8.21, 2.03, 1.58, 6.97, repro,
2017-08-19,-3.92, 1.25, 4.29, 1.99, 1.59, 6.88, repro,
2017-08-20,-1.67, 0.63, 6.22, 1.98, 1.56, 6.77, repro,
2017-08-21,-2.25, 0.32, 5.88, 1.96, 1.53, 6.75, repro,
2017-08-22,-2.76, 0.48, 7.45, 1.99, 1.54, 6.85, repro,
2017-08-23,-1.22, -1.71, 13.59, 2.05, 1.60, 7.01, repro,
2017-08-24,-4.22, 0.30, 7.54, 1.94, 1.52, 6.66, repro,
2017-08-25,-2.98, 0.05, 10.51, 1.99, 1.55, 6.83, repro,
2017-08-26,-2.31, -0.01, 12.14, 2.00, 1.57, 6.89, repro,
2017-08-27,-1.68, -0.07, 12.49, 2.03, 1.62, 6.99, repro,
2017-08-28,-3.25, -0.00, 6.43, 2.01, 1.57, 6.87, repro,
2017-08-29,-1.43, -0.12, 9.42, 1.99, 1.57, 6.82, repro,
2017-08-30,-2.59, -0.53, 11.30, 1.99, 1.57, 6.82, repro,
2017-08-31,-4.18, 1.11, 15.64, 1.99, 1.55, 6.86, repro,
2017-09-01,-1.58, 0.42, 13.44, 2.06, 1.60, 7.06, repro,
2017-09-02,-3.72, -0.29, 15.30, 2.00, 1.57, 6.84, repro,
2017-09-03,-2.13, -0.30, 8.66, 2.04, 1.57, 6.99, repro,
2017-09-04,-2.45, -0.86, 4.92, 1.94, 1.52, 6.67, repro,
2017-09-05,-1.84, -0.55, 4.83, 1.95, 1.52, 6.71, repro,
2017-09-06,-1.52, -0.32, 9.27, 1.99, 1.54, 6.88, repro,
2017-09-07,-1.73, 0.39, 9.78, 2.00, 1.57, 6.87, repro,
2017-09-08,-0.28, -1.12, 10.34, 2.03, 1.60, 6.95, repro,
2017-09-09,-3.90, -1.45, 12.24, 1.95, 1.52, 6.66, repro,
2017-09-10,-2.34, 0.94, 10.42, 1.95, 1.52, 6.72, repro,
2017-09-11,-1.57, 0.62, 10.32, 1.99, 1.57, 6.82, repro,
2017-09-12,-1.13, 0.49, 10.59, 1.99, 1.56, 6.86, repro,
2017-09-13,-0.59, 0.13, 13.04, 2.02, 1.61, 6.99, repro,
2017-09-14,-1.24, -1.09, 14.80, 1.99, 1.59, 6.86, repro,
2017-09-15,-1.44, 0.27, 8.15, 2.02, 1.62, 6.96, repro,
2017-09-16,-2.61, -0.01, 14.41, 1.99, 1.56, 6.80, repro,
2017-09-17,-1.48, 1.45, 1.78, 1.97, 1.55, 6.84, repro,
2017-09-18,-1.51, 1.34, 14.82, 1.98, 1.57, 6.95, repro,
2017-09-19,-1.47, 1.24, 13.43, 1.98, 1.57, 6.89, repro,
