PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DHLG
Station name,Durmid_Hill
Begin Date, 1996-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3898057601 North Latitude, -115.7880287777 East Longitude, -83.05107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-02,-20.46, 16.54, 5.62, 1.84, 1.61, 7.10, repro,
2016-03-03,-19.27, 13.33, 4.93, 1.83, 1.60, 7.04, repro,
2016-03-04,-19.65, 13.73, 4.65, 1.86, 1.66, 7.23, repro,
2016-03-05,-18.10, 11.75, -0.73, 1.84, 1.60, 7.08, repro,
2016-03-06,-21.96, 8.81, -4.44, 1.92, 1.73, 7.61, repro,
2016-03-07,-19.70, 12.57, 2.58, 1.87, 1.65, 7.21, repro,
2016-03-08,-24.18, 17.01, 11.06, 2.01, 1.78, 7.63, repro,
2016-03-09,-18.70, 11.50, 4.77, 1.82, 1.60, 7.01, repro,
2016-03-10,-18.88, 14.95, 6.56, 1.82, 1.61, 7.00, repro,
2016-03-11,-19.74, 15.41, 0.86, 1.83, 1.61, 6.99, repro,
2016-03-12,-22.98, 15.46, 13.51, 1.90, 1.71, 7.16, repro,
2016-03-13,-19.70, 14.30, 8.61, 1.88, 1.69, 7.24, repro,
2016-03-14,-19.88, 11.87, -2.08, 1.90, 1.72, 7.38, repro,
2016-03-15,-19.59, 13.85, 1.10, 1.87, 1.66, 7.02, repro,
2016-03-16,-19.70, 15.00, 1.74, 2.04, 1.85, 7.71, repro,
2016-03-17,-19.38, 13.08, 15.25, 1.90, 1.68, 7.27, repro,
2016-03-18,-21.64, 14.28, 4.37, 1.95, 1.67, 7.25, repro,
2016-03-19,-20.91, 14.81, 4.30, 1.86, 1.63, 7.03, repro,
2016-03-20,-21.46, 12.16, 5.79, 1.80, 1.58, 6.86, repro,
2016-03-21,-18.76, 15.40, -2.73, 1.81, 1.60, 6.92, repro,
2016-03-22,-18.34, 9.87, -3.13, 1.81, 1.58, 6.87, repro,
2016-03-23,-23.04, 14.86, -1.88, 1.81, 1.59, 6.91, repro,
2016-03-24,-21.72, 13.75, 2.06, 1.81, 1.58, 6.87, repro,
2016-03-25,-22.93, 14.45, 7.33, 1.80, 1.59, 6.87, repro,
2016-03-26,-20.58, 12.45, 14.48, 1.83, 1.66, 7.02, repro,
2016-03-27,-20.75, 14.23, 9.87, 1.80, 1.59, 6.88, repro,
2016-03-28,-18.85, 17.44, 5.93, 1.81, 1.59, 6.91, repro,
2016-03-29,-20.40, 10.91, 12.88, 1.92, 1.67, 7.31, repro,
2016-03-30,-19.57, 13.34, 5.87, 1.83, 1.62, 7.01, repro,
2016-03-31,-21.96, 14.52, 6.48, 1.80, 1.60, 6.94, repro,
2016-04-01,-17.80, 13.15, 15.76, 1.82, 1.61, 7.00, repro,
2016-04-02,-21.79, 15.20, 11.97, 1.82, 1.63, 6.96, repro,
2016-04-03,-20.09, 14.16, 5.70, 1.83, 1.63, 6.99, repro,
2016-04-04,-18.22, 11.90, -1.91, 1.81, 1.60, 6.88, repro,
2016-04-05,-19.92, 13.13, 3.25, 1.80, 1.60, 6.90, repro,
2016-04-06,-19.18, 14.75, 1.69, 1.79, 1.58, 6.85, repro,
2016-04-07,-20.53, 15.16, -0.94, 1.86, 1.70, 7.27, repro,
2016-04-08,-23.00, 12.18, 12.25, 1.91, 1.68, 7.23, repro,
2016-04-09,-22.99, 15.61, 9.54, 1.86, 1.65, 7.18, repro,
2016-04-10,-20.62, 12.22, 12.41, 1.81, 1.59, 6.91, repro,
2016-04-11,-19.50, 12.15, 8.66, 1.95, 1.84, 7.37, repro,
2016-04-12,-19.08, 13.82, 5.38, 1.80, 1.60, 6.91, repro,
2016-04-13,-17.40, 13.13, 7.78, 1.83, 1.65, 7.06, repro,
2016-04-14,-20.04, 14.66, 12.26, 1.81, 1.61, 6.97, repro,
2016-04-15,-19.24, 13.95, 4.21, 1.81, 1.59, 6.91, repro,
2016-04-16,-12.35, 14.28, -7.52, 1.81, 1.60, 6.92, repro,
2016-04-17,-21.67, 15.59, 2.43, 1.84, 1.63, 7.06, repro,
2016-04-18,-19.71, 14.36, 6.39, 1.80, 1.60, 6.93, repro,
2016-04-19,-20.13, 15.50, 8.96, 1.85, 1.63, 7.21, repro,
2016-04-20,-17.11, 11.53, 9.74, 1.85, 1.60, 7.12, repro,
2016-04-21,-19.95, 13.12, 2.20, 1.81, 1.58, 6.89, repro,
2016-04-22,-20.05, 12.94, 12.09, 1.80, 1.59, 6.89, repro,
2016-04-23,-17.29, 11.04, 2.41, 1.80, 1.59, 6.89, repro,
2016-04-24,-21.51, 14.15, -0.92, 1.80, 1.59, 6.93, repro,
2016-04-25,-18.50, 15.68, 3.70, 1.84, 1.62, 7.12, repro,
2016-04-26,-18.15, 16.96, -1.47, 1.81, 1.61, 7.02, repro,
2016-04-27,-19.86, 13.98, 2.62, 1.81, 1.63, 6.97, repro,
2016-04-28,-18.78, 14.84, 5.75, 1.85, 1.63, 7.09, repro,
2016-04-29,-21.31, 13.64, 11.80, 1.85, 1.63, 7.05, repro,
2016-04-30,-18.53, 14.31, 11.05, 1.85, 1.68, 7.17, repro,
2016-05-01,-17.63, 13.51, 2.20, 1.82, 1.59, 6.98, repro,
2016-05-02,-22.07, 13.93, 9.64, 1.87, 1.71, 7.39, repro,
2016-05-03,-20.19, 17.34, 1.20, 1.85, 1.61, 7.08, repro,
2016-05-04,-19.58, 11.47, 0.19, 1.83, 1.60, 6.99, repro,
2016-05-05,-17.31, 11.73, -2.60, 1.92, 1.64, 7.35, repro,
2016-05-06,-20.29, 13.80, 3.73, 1.90, 1.63, 7.32, repro,
2016-05-07,-17.27, 13.05, 9.44, 1.93, 1.77, 7.51, repro,
2016-05-08,-19.41, 13.64, 4.44, 1.87, 1.65, 7.10, repro,
2016-05-09,-20.52, 13.43, 13.56, 1.86, 1.62, 7.00, repro,
2016-05-10,-19.16, 14.57, -1.80, 1.82, 1.60, 6.95, repro,
2016-05-11,-17.99, 14.04, 0.08, 1.80, 1.59, 6.97, repro,
2016-05-12,-20.91, 15.23, 6.19, 1.81, 1.59, 6.91, repro,
2016-05-13,-21.40, 15.46, 9.98, 1.83, 1.60, 6.96, repro,
2016-05-14,-20.87, 13.44, 6.49, 1.81, 1.60, 6.95, repro,
2016-05-15,-20.59, 14.42, 0.53, 1.85, 1.60, 7.00, repro,
2016-05-16,-20.55, 14.42, 9.71, 1.82, 1.63, 6.91, repro,
2016-05-17,-20.12, 14.93, 9.43, 1.84, 1.63, 7.18, repro,
2016-05-18,-18.04, 12.57, -0.68, 1.80, 1.58, 6.88, repro,
2016-05-19,-18.44, 15.76, 1.28, 1.85, 1.64, 7.17, repro,
2016-05-20,-19.61, 14.60, 8.23, 1.81, 1.59, 6.94, repro,
2016-05-21,-20.09, 12.91, -8.23, 1.82, 1.60, 6.97, repro,
2016-05-22,-21.40, 11.24, 12.28, 1.81, 1.59, 6.92, repro,
2016-05-23,-21.16, 13.76, 3.31, 1.80, 1.59, 6.89, repro,
2016-05-24,-19.61, 11.32, -3.17, 1.80, 1.58, 6.88, repro,
2016-05-25,-19.08, 13.97, 7.96, 1.81, 1.59, 6.91, repro,
2016-05-26,-21.05, 14.67, 10.11, 1.83, 1.58, 6.90, repro,
2016-05-27,-18.13, 9.62, 4.81, 1.87, 1.60, 7.08, repro,
2016-05-28,-18.64, 11.30, 0.26, 1.81, 1.60, 6.93, repro,
2016-05-29,-19.31, 13.63, 3.30, 1.82, 1.60, 6.98, repro,
2016-05-30,-20.22, 13.05, -10.78, 1.83, 1.60, 6.96, repro,
2016-05-31,-20.86, 14.81, 5.07, 1.84, 1.58, 6.88, repro,
2016-06-01,-21.67, 12.39, 5.48, 1.80, 1.58, 6.86, repro,
2016-06-02,-18.47, 12.65, 2.99, 1.83, 1.63, 7.07, repro,
2016-06-03,-19.19, 16.09, 10.46, 1.85, 1.68, 7.19, repro,
2016-06-04,-19.72, 12.43, 2.70, 1.81, 1.62, 6.99, repro,
2016-06-05,-21.17, 16.15, 8.52, 1.79, 1.57, 6.84, repro,
2016-06-06,-19.53, 15.50, -4.61, 1.81, 1.59, 6.91, repro,
2016-06-07,-19.63, 11.70, 5.35, 1.81, 1.59, 6.90, repro,
2016-06-08,-20.71, 15.57, 9.09, 1.82, 1.60, 6.94, repro,
2016-06-09,-19.80, 9.11, 4.02, 1.81, 1.59, 6.88, repro,
2016-06-10,-19.72, 12.46, 5.04, 1.87, 1.63, 7.06, repro,
2016-06-11,-18.91, 12.17, -3.67, 1.82, 1.60, 6.98, repro,
2016-06-12,-19.70, 12.98, 11.49, 1.83, 1.63, 6.98, repro,
2016-06-13,-21.41, 7.52, 11.40, 1.82, 1.60, 6.93, repro,
2016-06-14,-17.06, 17.10, 5.19, 1.81, 1.60, 6.92, repro,
2016-06-15,-22.02, 12.67, 16.39, 1.81, 1.59, 6.92, repro,
2016-06-16,-18.50, 10.34, 1.22, 1.81, 1.61, 6.93, repro,
2016-06-17,-19.51, 12.26, 1.23, 1.80, 1.58, 6.87, repro,
2016-06-18,-20.21, 16.61, 7.00, 1.82, 1.60, 6.93, repro,
2016-06-19,-23.71, 19.10, 2.06, 1.82, 1.60, 6.96, repro,
2016-06-20,-20.45, 12.42, 4.00, 1.85, 1.61, 7.06, repro,
2016-06-21,-20.27, 11.90, 1.92, 1.81, 1.59, 6.92, repro,
2016-06-22,-18.06, 13.63, 8.93, 1.80, 1.58, 6.86, repro,
2016-06-23,-17.50, 14.55, -3.38, 1.83, 1.66, 6.93, repro,
2016-06-24,-20.31, 14.24, 12.85, 1.87, 1.62, 7.00, repro,
2016-06-25,-18.92, 12.04, 1.66, 1.86, 1.64, 7.07, repro,
2016-06-26,-20.41, 14.28, 7.16, 1.83, 1.59, 6.97, repro,
2016-06-27,-18.01, 12.88, -5.28, 1.81, 1.58, 6.84, repro,
2016-06-28,-17.02, 12.04, -7.32, 1.80, 1.58, 6.86, repro,
2016-06-29,-22.14, 13.18, 1.14, 1.81, 1.58, 6.88, repro,
2016-06-30,-20.24, 13.00, 5.87, 1.84, 1.61, 6.95, repro,
2016-07-01,-18.91, 8.45, 10.19, 1.82, 1.59, 6.94, repro,
2016-07-02,-17.75, 14.64, 5.20, 1.84, 1.60, 7.02, repro,
2016-07-03,-21.04, 11.60, -4.18, 1.84, 1.59, 6.97, repro,
2016-07-04,-20.50, 12.55, 6.53, 1.87, 1.61, 7.07, repro,
2016-07-05,-18.27, 21.45, 18.99, 1.81, 1.60, 6.90, repro,
2016-07-06,-20.70, 16.60, 3.84, 1.84, 1.63, 7.03, repro,
2016-07-07,-18.16, 13.85, 3.86, 1.81, 1.58, 6.90, repro,
2016-07-08,-21.68, 11.74, 5.31, 1.87, 1.60, 7.04, repro,
2016-07-09,-20.74, 16.45, 14.41, 1.80, 1.57, 6.83, repro,
2016-07-10,-20.84, 13.55, 6.96, 1.82, 1.59, 6.93, repro,
2016-07-11,-19.18, 12.35, 13.32, 1.80, 1.59, 6.96, repro,
2016-07-12,-20.50, 15.21, 12.89, 1.81, 1.58, 6.91, repro,
2016-07-13,-20.79, 9.98, 1.88, 1.82, 1.59, 6.94, repro,
2016-07-14,-20.45, 14.63, 16.65, 1.82, 1.58, 6.87, repro,
2016-07-15,-20.34, 14.48, 9.52, 1.81, 1.58, 6.89, repro,
2016-07-16,-20.91, 16.98, 0.94, 1.81, 1.57, 6.88, repro,
2016-07-17,-22.37, 11.91, 7.79, 1.81, 1.58, 6.92, repro,
2016-07-18,-18.85, 17.90, 2.40, 1.81, 1.58, 6.88, repro,
2016-07-19,-21.95, 15.98, -3.58, 1.82, 1.59, 6.94, repro,
2016-07-20,-21.12, 13.89, 0.31, 1.84, 1.61, 7.01, repro,
2016-07-21,-19.93, 14.97, 7.85, 1.82, 1.58, 6.94, repro,
2016-07-22,-20.77, 12.06, 15.68, 1.84, 1.62, 7.04, repro,
2016-07-23,-19.01, 13.86, 4.56, 1.82, 1.57, 6.89, repro,
2016-07-24,-19.62, 13.05, 17.84, 1.83, 1.59, 6.93, repro,
2016-07-25,-20.12, 13.25, 13.39, 1.87, 1.61, 7.06, repro,
2016-07-26,-16.04, 15.95, 8.87, 1.87, 1.64, 7.06, repro,
2016-07-27,-18.52, 12.73, -9.42, 2.01, 1.71, 7.65, repro,
2016-07-28,-14.81, 10.12, 7.47, 1.82, 1.58, 6.94, repro,
2016-07-29,-23.17, 18.46, 11.10, 1.87, 1.61, 7.16, repro,
2016-07-30,-20.22, 7.06, 6.07, 1.83, 1.60, 6.95, repro,
2016-07-31,-22.72, 8.06, 20.97, 1.80, 1.58, 6.89, repro,
2016-08-01,-19.75, 14.46, 12.70, 1.81, 1.58, 6.91, repro,
2016-08-02,-17.30, 12.81, -11.12, 1.82, 1.58, 6.97, repro,
2016-08-03,-20.78, 14.29, 9.46, 1.80, 1.57, 6.89, repro,
2016-08-04,-18.61, 9.61, 4.59, 1.81, 1.58, 6.95, repro,
2016-08-05,-19.01, 11.87, 12.20, 1.84, 1.61, 7.03, repro,
2016-08-06,-18.88, 14.62, 5.71, 1.81, 1.59, 6.98, repro,
2016-08-07,-18.81, 12.03, 14.01, 1.83, 1.58, 6.98, repro,
2016-08-08,-20.26, 13.56, 13.99, 1.83, 1.58, 7.02, repro,
2016-08-09,-19.05, 14.39, 8.49, 1.82, 1.59, 7.03, repro,
2016-08-10,-19.57, 15.63, 13.67, 1.83, 1.60, 7.03, repro,
2016-08-11,-20.85, 13.38, 4.62, 1.81, 1.58, 6.92, repro,
2016-08-12,-20.27, 14.29, -1.36, 1.84, 1.64, 7.06, repro,
2016-08-13,-18.23, 11.00, -0.36, 1.91, 1.67, 7.28, repro,
2016-08-14,-21.69, 12.67, 12.16, 1.81, 1.58, 6.94, repro,
2016-08-15,-18.20, 16.28, 7.78, 1.81, 1.58, 6.96, repro,
2016-08-16,-18.41, 9.67, 13.32, 1.89, 1.67, 7.25, repro,
2016-08-17,-21.48, 15.59, 11.72, 1.80, 1.56, 6.84, repro,
2016-08-18,-20.17, 15.16, 8.72, 1.80, 1.57, 6.87, repro,
2016-08-19,-19.21, 13.50, 18.13, 1.93, 1.65, 7.36, repro,
2016-08-20,-18.99, 12.35, 6.99, 1.85, 1.64, 7.13, repro,
2016-08-21,-17.73, 13.87, 15.07, 1.81, 1.59, 6.98, repro,
2016-08-22,-19.07, 14.55, 19.55, 1.82, 1.59, 6.97, repro,
2016-08-23,-19.18, 13.94, 12.22, 1.79, 1.57, 6.84, repro,
2016-08-24,-17.00, 11.30, 0.60, 1.80, 1.58, 6.93, repro,
2016-08-25,-19.00, 11.01, -0.60, 1.81, 1.59, 6.99, repro,
2016-08-26,-18.30, 13.27, 5.73, 1.86, 1.66, 7.21, repro,
2016-08-27,-17.65, 17.75, -7.22, 1.93, 1.67, 7.33, repro,
2016-08-28,-19.56, 15.72, 6.47, 1.83, 1.61, 6.99, repro,
2016-08-29,-21.09, 15.26, 6.15, 1.80, 1.58, 6.88, repro,
2016-08-30,-19.83, 12.57, 4.70, 1.80, 1.60, 6.91, repro,
2016-08-31,-20.29, 14.49, 11.70, 1.81, 1.61, 6.97, repro,
2016-09-01,-20.39, 12.77, 10.94, 1.84, 1.61, 7.12, repro,
2016-09-02,-22.66, 12.16, 19.63, 1.84, 1.63, 7.14, repro,
2016-09-03,-20.24, 14.15, 17.42, 1.81, 1.58, 6.97, repro,
2016-09-04,-19.55, 10.90, 10.14, 1.82, 1.60, 7.05, repro,
2016-09-05,-20.44, 12.43, 11.78, 1.81, 1.59, 7.02, repro,
2016-09-06,-20.50, 11.62, 20.77, 1.81, 1.58, 7.00, repro,
2016-09-07,-21.93, 17.27, 5.92, 1.89, 1.66, 7.27, repro,
2016-09-08,-16.85, 11.11, 0.08, 2.04, 1.82, 7.62, repro,
2016-09-09,-20.69, 12.85, 12.12, 1.88, 1.66, 7.37, repro,
2016-09-10,-20.04, 13.77, 1.75, 1.80, 1.59, 6.99, repro,
2016-09-11,-15.83, 15.05, -6.66, 1.82, 1.59, 7.06, repro,
2016-09-12,-20.67, 13.86, 13.13, 1.81, 1.58, 6.96, repro,
2016-09-13,-20.84, 13.99, 8.89, 1.83, 1.62, 7.02, repro,
2016-09-14,-18.58, 18.24, 16.48, 1.82, 1.62, 6.97, repro,
2016-09-15,-19.71, 14.99, 12.35, 1.85, 1.68, 7.20, repro,
2016-09-16,-20.08, 13.49, 15.29, 1.88, 1.61, 7.19, repro,
2016-09-17,-19.95, 13.83, 14.06, 1.82, 1.58, 7.01, repro,
2016-09-18,-19.75, 14.42, 15.45, 1.80, 1.57, 6.95, repro,
2016-09-19,-19.26, 13.28, 17.47, 1.79, 1.56, 6.87, repro,
2016-09-20,-19.18, 16.41, 11.49, 1.81, 1.60, 7.11, repro,
2016-09-21,-21.19, 15.45, 11.13, 1.88, 1.71, 7.28, repro,
2016-09-22,-18.58, 10.36, 7.09, 1.88, 1.70, 7.35, repro,
2016-09-23,-19.78, 16.42, 16.27, 1.85, 1.64, 7.15, repro,
2016-09-24,-21.45, 13.53, 15.59, 1.87, 1.65, 7.19, repro,
2016-09-25,-20.05, 12.55, 19.11, 1.80, 1.58, 6.95, repro,
2016-09-26,-20.91, 12.68, 18.35, 1.79, 1.58, 6.94, repro,
2016-09-27,-22.47, 10.25, 21.21, 1.81, 1.58, 6.99, repro,
2016-09-28,-16.71, 12.94, 14.01, 1.89, 1.67, 7.33, repro,
2016-09-29,-21.60, 15.09, -0.10, 1.80, 1.58, 7.00, repro,
2016-09-30,-19.80, 18.04, 18.39, 1.80, 1.61, 6.94, repro,
2016-10-01,-22.71, 15.17, 24.19, 1.79, 1.58, 6.98, repro,
2016-10-02,-17.92, 15.90, 14.89, 1.79, 1.57, 6.91, repro,
2016-10-03,-23.60, 15.53, 25.72, 1.80, 1.57, 6.92, repro,
2016-10-04,-18.37, 16.10, 26.34, 1.82, 1.58, 7.02, repro,
2016-10-05,-21.59, 12.49, 17.35, 1.79, 1.57, 6.91, repro,
2016-10-06,-20.20, 14.76, 11.76, 1.79, 1.57, 6.94, repro,
2016-10-07,-18.78, 12.37, 5.75, 1.80, 1.58, 6.96, repro,
2016-10-08,-19.84, 11.89, 3.55, 1.81, 1.57, 6.94, repro,
2016-10-09,-21.78, 16.74, 18.18, 1.81, 1.58, 6.98, repro,
2016-10-10,-22.46, 10.18, 15.15, 1.81, 1.57, 6.97, repro,
2016-10-11,-22.79, 13.96, 23.92, 1.79, 1.57, 6.91, repro,
2016-10-12,-19.26, 12.32, 14.82, 1.79, 1.57, 6.90, repro,
2016-10-13,-20.14, 11.93, 14.12, 1.80, 1.57, 6.96, repro,
2016-10-14,-21.31, 10.65, 4.93, 1.84, 1.62, 7.12, repro,
2016-10-15,-20.49, 14.57, 16.55, 1.81, 1.58, 6.99, repro,
2016-10-16,-20.11, 12.64, 14.17, 1.80, 1.57, 6.95, repro,
2016-10-17,-21.15, 14.67, 22.07, 1.80, 1.57, 6.92, repro,
2016-10-18,-19.84, 12.61, 12.62, 1.80, 1.57, 6.95, repro,
2016-10-19,-18.46, 12.64, 14.69, 1.81, 1.57, 6.95, repro,
2016-10-20,-19.17, 12.73, 9.27, 1.81, 1.58, 6.98, repro,
2016-10-21,-19.72, 17.34, 7.75, 1.81, 1.58, 6.95, repro,
2016-10-22,-18.42, 15.94, 10.48, 1.81, 1.58, 6.93, repro,
2016-10-23,-23.39, 18.16, 19.36, 1.80, 1.58, 6.97, repro,
2016-10-24,-20.02, 11.33, 6.78, 1.81, 1.58, 6.99, repro,
2016-10-25,-21.28, 13.35, 9.31, 1.86, 1.65, 7.19, repro,
2016-10-26,-20.49, 12.59, -5.20, 1.81, 1.58, 6.94, repro,
2016-10-27,-20.33, 11.30, 1.63, 1.80, 1.57, 6.93, repro,
2016-10-28,-19.85, 14.61, 16.74, 1.80, 1.60, 7.02, repro,
2016-10-29,-18.11, 12.05, 9.46, 1.79, 1.58, 6.94, repro,
2016-10-30,-20.82, 12.66, 6.05, 1.83, 1.63, 7.13, repro,
2016-10-31,-20.25, 13.60, 13.19, 2.00, 1.79, 7.77, repro,
2016-11-01,-19.38, 13.56, 4.17, 1.81, 1.58, 6.97, repro,
2016-11-02,-20.82, 13.33, 16.83, 1.92, 1.63, 7.45, repro,
2016-11-03,-22.22, 15.42, 11.41, 1.79, 1.56, 6.87, repro,
2016-11-04,-20.38, 16.81, -0.73, 1.79, 1.57, 6.89, repro,
2016-11-05,-19.54, 12.82, 3.48, 1.80, 1.58, 6.96, repro,
2016-11-06,-20.31, 14.14, 8.46, 1.80, 1.57, 6.92, repro,
2016-11-07,-19.39, 13.85, 6.54, 1.83, 1.59, 7.08, repro,
2016-11-08,-20.08, 12.66, 8.98, 1.82, 1.57, 6.92, repro,
2016-11-09,-19.20, 16.05, 2.58, 1.81, 1.58, 6.93, repro,
2016-11-10,-19.76, 13.46, 11.84, 1.86, 1.60, 7.15, repro,
2016-11-11,-19.49, 13.12, 6.49, 1.81, 1.62, 7.07, repro,
2016-11-12,-18.00, 15.15, 9.79, 1.81, 1.57, 6.98, repro,
2016-11-13,-20.49, 15.43, 7.44, 1.80, 1.58, 6.98, repro,
2016-11-14,-20.64, 13.75, 2.82, 1.81, 1.58, 7.01, repro,
2016-11-15,-20.94, 15.42, 16.50, 1.79, 1.56, 6.88, repro,
2016-11-16,-20.42, 13.11, 12.90, 1.81, 1.61, 7.02, repro,
2016-11-17,-16.28, 14.66, -11.17, 1.99, 1.77, 7.82, repro,
2016-11-18,-20.00, 14.74, 3.35, 1.83, 1.59, 7.11, repro,
2016-11-19,-20.66, 15.71, -10.23, 1.79, 1.57, 6.92, repro,
2016-11-20,-20.80, 13.66, 6.92, 1.82, 1.59, 7.02, repro,
2016-11-21,-22.27, 10.69, 2.74, 1.88, 1.66, 7.35, repro,
2016-11-22,-19.97, 8.41, -2.25, 1.84, 1.66, 7.28, repro,
2016-11-23,-19.46, 14.74, 6.08, 1.79, 1.58, 6.96, repro,
2016-11-24,-19.08, 14.74, 9.88, 1.80, 1.58, 6.98, repro,
2016-11-25,-19.83, 15.16, 6.99, 1.79, 1.58, 6.89, repro,
2016-11-26,-20.35, 13.77, 10.00, 1.85, 1.68, 7.24, repro,
2016-11-27,-21.74, 13.17, 6.00, 1.87, 1.67, 7.32, repro,
2016-11-28,-21.14, 13.67, 22.44, 1.94, 1.77, 7.72, repro,
2016-11-29,-18.18, 14.72, 4.36, 1.84, 1.63, 7.15, repro,
2016-11-30,-19.28, 14.30, 11.40, 1.82, 1.62, 7.05, repro,
2016-12-01,-19.33, 12.20, 11.33, 1.83, 1.62, 7.07, repro,
2016-12-02,-19.39, 17.26, 4.43, 1.86, 1.67, 7.29, repro,
2016-12-03,-22.89, 13.84, 12.03, 1.81, 1.59, 7.02, repro,
2016-12-04,-20.14, 15.93, 15.06, 1.80, 1.58, 7.00, repro,
2016-12-05,-20.16, 12.88, 11.17, 1.80, 1.57, 6.94, repro,
2016-12-06,-18.75, 14.24, 12.28, 1.80, 1.58, 6.97, repro,
2016-12-07,-19.76, 10.69, 7.96, 1.95, 1.69, 7.48, repro,
2016-12-08,-20.18, 12.13, 5.83, 1.82, 1.59, 6.93, repro,
2016-12-09,-18.21, 14.40, -7.82, 1.85, 1.59, 7.10, repro,
2016-12-10,-19.29, 14.89, 7.11, 1.81, 1.59, 7.00, repro,
2016-12-11,-17.53, 13.11, 7.35, 1.81, 1.58, 6.96, repro,
2016-12-12,-22.30, 13.30, 17.77, 1.82, 1.62, 7.10, repro,
2016-12-13,-18.36, 14.08, 6.82, 1.87, 1.65, 7.17, repro,
2016-12-14,-19.83, 12.52, 15.27, 1.84, 1.65, 7.14, repro,
2016-12-15,-19.66, 12.40, 0.46, 1.82, 1.60, 7.03, repro,
2016-12-16,-21.11, 12.61, 5.19, 1.86, 1.65, 7.19, repro,
2016-12-17,-24.45, 10.42, 17.09, 4.41, 3.12, 14.42, repro,
2016-12-18,-19.66, 12.69, 4.90, 2.22, 1.93, 8.26, repro,
2016-12-19,-18.77, 12.47, -5.15, 3.45, 2.96, 13.37, repro,
2016-12-20,-22.56, 11.26, 10.84, 6.44, 4.73, 23.34, repro,
2016-12-21,-19.29, 12.29, 14.74, 1.87, 1.67, 7.24, repro,
2016-12-22,-24.26, 14.84, 10.95, 1.81, 1.58, 6.95, repro,
2016-12-23,-21.03, 15.01, 16.26, 1.93, 1.78, 7.69, repro,
2016-12-24,-20.21, 12.61, 14.74, 2.27, 1.99, 8.64, repro,
2016-12-26,-18.79, 13.18, -3.92, 1.86, 1.63, 7.19, repro,
2016-12-27,-18.69, 12.59, 0.10, 1.84, 1.58, 6.94, repro,
2016-12-28,-19.77, 14.19, 2.05, 1.80, 1.59, 6.97, repro,
2016-12-30,-20.05, 14.79, 4.87, 1.80, 1.58, 6.99, repro,
2016-12-31,-17.65, 12.48, -8.62, 1.80, 1.58, 6.92, repro,
2017-01-01,-20.11, 13.29, 4.93, 1.89, 1.65, 7.16, repro,
2017-01-02,-22.66, 15.90, 2.68, 2.03, 1.79, 7.83, repro,
2017-01-03,-21.68, 10.78, 1.43, 1.94, 1.71, 7.51, repro,
2017-01-04,-18.65, 12.04, -6.97, 1.87, 1.68, 7.30, repro,
2017-01-05,-22.30, 13.71, -3.45, 1.86, 1.67, 7.30, repro,
2017-01-06,-19.30, 8.92, 6.34, 1.83, 1.60, 7.04, repro,
2017-01-07,-20.65, 13.10, 7.91, 1.86, 1.62, 7.17, repro,
2017-01-08,-18.66, 16.03, -6.86, 1.81, 1.60, 7.03, repro,
2017-01-09,-21.39, 14.42, 14.61, 1.82, 1.58, 7.00, repro,
2017-01-10,-19.30, 12.43, 2.12, 1.94, 1.65, 7.43, repro,
2017-01-11,-19.07, 14.12, 5.64, 1.88, 1.64, 7.25, repro,
2017-01-12,-21.31, 13.10, -12.98, 1.84, 1.62, 7.15, repro,
2017-01-13,-19.56, 12.44, 1.39, 1.80, 1.57, 6.91, repro,
2017-01-14,-18.89, 15.28, 0.34, 1.80, 1.57, 6.90, repro,
2017-01-15,-20.31, 11.65, 2.32, 1.80, 1.59, 6.97, repro,
2017-01-16,-21.12, 13.55, -0.24, 1.83, 1.63, 7.19, repro,
2017-01-17,-20.54, 12.86, 3.49, 1.85, 1.62, 7.10, repro,
2017-01-18,-22.24, 15.74, 9.08, 1.84, 1.62, 7.08, repro,
2017-01-19,-23.37, 13.75, 0.62, 2.02, 1.72, 7.63, repro,
2017-01-20,-22.03, 15.83, 12.76, 1.84, 1.63, 7.16, repro,
2017-01-21,-19.36, 14.31, 8.49, 1.82, 1.63, 7.13, repro,
2017-01-22,-21.70, 12.56, 19.51, 1.86, 1.65, 7.26, repro,
2017-01-23,-20.73, 14.00, 10.32, 1.85, 1.62, 7.12, repro,
2017-01-24,-20.81, 15.82, 16.71, 1.95, 1.73, 7.58, repro,
2017-01-25,-18.57, 14.01, 3.20, 1.90, 1.65, 7.20, repro,
2017-01-26,-18.83, 13.16, 0.36, 1.85, 1.65, 7.18, repro,
2017-01-27,-20.68, 15.46, 5.43, 1.83, 1.62, 7.10, repro,
2017-01-28,-20.76, 15.71, -6.91, 1.85, 1.67, 7.29, repro,
2017-01-29,-20.01, 12.68, -2.96, 1.79, 1.57, 6.90, repro,
2017-01-30,-19.42, 12.87, 5.64, 1.80, 1.57, 6.90, repro,
2017-01-31,-17.06, 12.73, -3.41, 1.86, 1.67, 7.23, repro,
2017-02-01,-19.20, 10.82, -2.57, 1.82, 1.62, 7.11, repro,
2017-02-02,-19.11, 13.77, 2.30, 1.83, 1.62, 7.02, repro,
