PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8203043413 North Latitude, -124.1308846617 East Longitude, 175.67225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-03,-0.30, -1.68, 5.50, 2.26, 1.50, 7.29, supp6,
2019-12-04,0.27, -2.16, -2.82, 2.26, 1.50, 7.31, supp6,
2019-12-05,-1.32, -3.41, 1.59, 2.21, 1.49, 7.15, supp6,
2019-12-06,-1.18, -2.93, -1.90, 2.26, 1.50, 7.29, supp6,
2019-12-07,-1.96, -3.97, -1.87, 2.23, 1.49, 7.24, supp6,
2019-12-08,-0.38, -3.27, -3.14, 2.23, 1.49, 7.23, supp6,
2019-12-09,-0.79, -3.49, -5.67, 2.23, 1.49, 7.24, supp6,
2019-12-10,-0.28, -2.89, -8.60, 2.30, 1.52, 7.46, supp6,
2019-12-11,-2.43, -3.59, -10.59, 2.24, 1.49, 7.25, supp6,
2019-12-12,-0.57, -4.30, -0.62, 2.29, 1.52, 7.43, supp6,
2019-12-13,-1.43, -2.27, -11.20, 2.23, 1.48, 7.22, supp6,
2019-12-14,-0.18, -2.88, -4.70, 2.37, 1.58, 7.62, supp6,
2019-12-16,-2.35, -2.64, -9.21, 2.22, 1.48, 7.29, supp6,
2019-12-17,-1.98, -1.77, -10.04, 2.22, 1.48, 7.27, supp6,
2019-12-18,-2.08, -3.07, -0.67, 2.22, 1.48, 7.31, supp6,
2019-12-19,-0.20, -2.45, -0.18, 2.25, 1.51, 7.46, supp6,
2019-12-20,-2.34, -2.50, -7.20, 2.26, 1.51, 7.49, supp6,
2019-12-21,0.29, -1.61, -6.43, 2.21, 1.48, 7.27, supp6,
2019-12-22,1.20, -2.42, -6.71, 2.23, 1.49, 7.35, supp6,
2019-12-23,0.51, -2.47, -1.04, 2.23, 1.48, 7.26, supp6,
2019-12-24,-2.12, -2.44, -9.63, 2.26, 1.48, 7.26, supp6,
2019-12-25,-1.23, -1.58, -4.75, 2.28, 1.50, 7.33, supp6,
2019-12-26,-0.45, -2.13, -5.89, 2.23, 1.49, 7.30, supp6,
2019-12-27,-0.52, -3.00, -5.25, 2.21, 1.48, 7.28, supp6,
2019-12-28,-0.13, -2.31, -7.81, 2.22, 1.49, 7.32, supp6,
2019-12-29,-0.83, -1.77, -5.54, 2.21, 1.46, 7.18, supp6,
2019-12-30,-1.27, -3.12, -5.33, 2.21, 1.46, 7.16, supp6,
2020-01-01,0.46, -4.32, 2.50, 2.23, 1.49, 7.28, supp6,
2020-01-02,-1.51, -3.48, -8.08, 2.19, 1.48, 7.20, supp6,
2020-01-03,-5.28, -10.85, -25.83, 2.28, 1.53, 7.58, supp6,
2020-01-04,-2.63, -2.27, -2.63, 2.25, 1.49, 7.40, supp6,
2020-01-05,-1.25, -3.63, -11.78, 2.27, 1.53, 7.47, supp6,
2020-01-06,-0.69, -3.85, -10.23, 2.27, 1.49, 7.41, supp6,
2020-01-07,-1.50, -4.74, -5.21, 2.27, 1.50, 7.42, supp6,
2020-01-08,-0.20, -3.35, -14.45, 2.16, 1.49, 7.21, supp6,
2020-01-09,-3.10, -3.66, -16.32, 2.22, 1.49, 7.24, supp6,
2020-01-10,-1.86, -7.21, -21.95, 2.26, 1.51, 7.44, supp6,
2020-01-11,-0.77, -3.29, -5.46, 2.21, 1.48, 7.26, supp6,
2020-01-12,-0.37, -4.65, -63.39, 2.23, 1.49, 7.43, supp6,
2020-01-13,-0.62, -9.48, -42.84, 2.15, 1.46, 7.08, supp6,
2020-01-14,0.53, -9.46, -34.97, 2.15, 1.45, 7.01, supp6,
2020-01-15,-1.50, -9.04, -52.59, 2.16, 1.45, 7.02, supp6,
2020-01-16,-4.70, -5.05, -68.20, 2.29, 1.50, 7.41, supp6,
2020-01-17,-3.40, -5.45, -34.67, 2.23, 1.48, 7.23, supp6,
2020-01-18,-4.22, -7.34, -30.59, 2.26, 1.49, 7.31, supp6,
2020-01-19,-1.87, -2.44, -13.67, 2.20, 1.46, 7.24, supp6,
2020-01-20,-1.99, -2.49, -9.26, 2.19, 1.47, 7.24, supp6,
2020-01-21,-0.87, -3.08, -4.71, 2.18, 1.46, 7.12, supp6,
2020-01-22,-0.72, -1.36, -11.60, 2.19, 1.47, 7.17, supp6,
2020-01-23,-1.21, -3.37, -3.70, 2.19, 1.46, 7.16, supp6,
2020-01-24,-2.79, -2.22, -3.52, 2.20, 1.48, 7.23, supp6,
2020-01-25,-1.71, -2.70, -9.80, 2.18, 1.45, 7.11, supp6,
2020-01-26,-2.42, -2.09, -6.32, 2.18, 1.47, 7.15, supp6,
2020-01-27,-0.77, -2.61, -5.03, 2.20, 1.46, 7.17, supp6,
2020-01-28,-0.03, -1.36, -4.52, 2.18, 1.45, 7.08, supp6,
2020-01-29,-0.40, -2.25, -6.70, 2.18, 1.47, 7.21, supp6,
2020-01-30,-1.84, -1.81, -10.99, 2.16, 1.44, 7.02, supp6,
2020-01-31,-0.83, -2.79, -6.64, 2.20, 1.46, 7.17, supp6,
2020-02-01,-1.81, -3.62, -8.69, 2.18, 1.47, 7.15, supp6,
2020-02-02,1.72, -1.13, -11.40, 2.17, 1.45, 7.05, supp6,
2020-02-03,0.07, -1.50, -17.50, 2.16, 1.44, 7.03, supp6,
2020-02-04,-0.13, -0.99, -17.63, 2.15, 1.44, 6.99, supp6,
2020-02-05,0.36, -2.05, -10.88, 2.19, 1.46, 7.15, supp6,
2020-02-06,0.08, -1.71, -8.12, 2.20, 1.45, 7.13, supp6,
2020-02-07,1.10, -1.53, -5.88, 2.22, 1.47, 7.24, supp6,
2020-02-08,-0.66, -1.37, -9.03, 2.19, 1.46, 7.15, supp6,
2020-02-09,-1.09, -2.20, -15.04, 2.15, 1.45, 7.05, supp6,
2020-02-10,-0.44, -1.49, -21.19, 2.12, 1.44, 6.95, supp6,
2020-02-11,1.38, -0.80, -14.29, 2.15, 1.44, 6.97, supp6,
2020-02-12,0.19, -0.84, -16.39, 2.15, 1.44, 7.01, supp6,
2020-02-13,1.22, -2.14, -10.78, 2.18, 1.48, 7.21, supp6,
2020-02-14,-0.26, -1.83, -5.85, 2.17, 1.47, 7.22, supp6,
2020-02-15,-1.03, -2.76, -11.00, 2.17, 1.44, 7.06, supp6,
2020-02-16,0.07, -2.73, -15.84, 2.14, 1.44, 6.97, supp6,
2020-02-17,0.20, -1.62, -20.54, 2.14, 1.43, 6.93, supp6,
2020-02-18,-0.90, -1.85, -18.04, 2.14, 1.44, 7.00, supp6,
2020-02-19,-0.21, -1.64, -14.26, 2.14, 1.43, 6.96, supp6,
2020-02-20,-1.04, -2.31, -17.55, 2.17, 1.47, 7.14, supp6,
2020-02-21,0.14, -2.18, -9.22, 2.18, 1.47, 7.13, supp6,
2020-02-22,-0.14, -2.62, -11.08, 2.16, 1.45, 7.07, supp6,
2020-02-23,-1.41, -2.20, -7.25, 2.15, 1.45, 7.08, supp6,
2020-02-24,0.05, -2.39, -18.40, 2.16, 1.47, 7.10, supp6,
2020-02-25,-0.46, -1.57, -24.45, 2.16, 1.45, 7.04, supp6,
2020-02-26,-1.07, -1.12, -16.89, 2.17, 1.45, 7.09, supp6,
2020-02-27,0.61, -1.44, -18.81, 2.17, 1.45, 7.06, supp6,
2020-02-28,-0.91, -2.74, -12.20, 2.13, 1.44, 6.95, supp6,
2020-02-29,-0.15, -3.74, -13.94, 2.19, 1.46, 7.17, supp6,
2020-03-01,0.10, -2.25, -16.67, 2.15, 1.45, 7.02, supp6,
2020-03-02,0.37, -2.09, -4.92, 2.17, 1.44, 7.06, supp6,
2020-03-03,-0.05, -2.71, -7.38, 2.20, 1.46, 7.22, supp6,
2020-03-04,-2.13, -3.74, -16.63, 2.14, 1.45, 6.99, supp6,
2020-03-05,-3.17, -3.49, -9.61, 2.13, 1.44, 6.99, supp6,
2020-03-06,-0.80, -3.06, -11.70, 2.21, 1.47, 7.08, supp6,
2020-03-07,0.02, -3.58, -16.47, 2.13, 1.44, 6.97, supp6,
2020-03-08,-1.68, -2.79, -14.49, 2.15, 1.44, 7.02, supp6,
2020-03-09,-0.53, -2.40, -19.12, 2.18, 1.47, 7.04, supp6,
2020-03-10,-0.89, -1.92, -11.05, 2.20, 1.47, 7.10, supp6,
2020-03-11,-0.54, -3.48, -7.27, 2.21, 1.47, 7.10, supp6,
2020-03-12,-0.61, -3.34, -18.97, 2.19, 1.46, 7.02, supp6,
2020-03-13,-0.87, -2.90, -19.09, 2.20, 1.47, 7.14, supp6,
2020-03-14,-0.51, -2.07, -21.52, 2.19, 1.47, 7.04, supp6,
2020-03-15,-1.17, -2.43, -21.57, 2.18, 1.47, 7.03, supp6,
2020-03-16,-1.68, -3.04, -16.34, 2.18, 1.46, 7.03, supp6,
2020-03-17,-1.38, -3.46, -12.25, 2.19, 1.46, 7.05, supp6,
2020-03-18,-0.04, -3.20, -14.02, 2.18, 1.45, 7.00, supp6,
2020-03-19,-0.09, -3.45, -12.74, 2.41, 1.61, 7.73, supp6,
2020-03-20,-0.56, -2.70, -17.99, 2.24, 1.53, 7.38, supp6,
2020-03-21,-0.21, -3.56, -17.66, 2.21, 1.50, 7.14, supp6,
2020-03-22,0.45, -2.10, -12.30, 2.22, 1.46, 7.12, supp6,
2020-03-23,-1.16, -2.04, -6.18, 2.19, 1.46, 7.07, supp6,
2020-03-24,-0.74, -2.94, -11.23, 2.20, 1.45, 7.08, supp6,
2020-03-25,-0.81, -3.47, -13.25, 2.20, 1.47, 7.10, supp6,
2020-03-26,-0.61, -3.39, -9.05, 2.20, 1.47, 7.09, supp6,
2020-03-27,-0.91, -2.98, -9.12, 2.23, 1.48, 7.21, supp6,
2020-03-28,-0.74, -2.71, -12.01, 2.20, 1.46, 7.07, supp6,
2020-03-29,-0.76, -2.65, -14.19, 2.23, 1.47, 7.18, supp6,
2020-03-30,-3.61, -4.38, -15.11, 2.23, 1.48, 7.21, supp6,
2020-03-31,-0.05, -2.84, -13.85, 2.20, 1.47, 7.11, supp6,
2020-04-01,-0.64, -1.99, -15.44, 2.20, 1.47, 7.10, supp6,
2020-04-02,-1.00, -2.33, -13.91, 2.20, 1.48, 7.16, supp6,
2020-04-03,0.47, -2.47, -12.67, 2.20, 1.49, 7.20, supp6,
2020-04-04,-1.85, -2.50, -16.83, 2.16, 1.46, 7.01, supp6,
2020-04-05,-1.29, -2.08, -9.78, 2.19, 1.46, 7.07, supp6,
2020-04-06,-2.06, -3.47, -9.72, 2.18, 1.46, 7.02, supp6,
2020-04-07,-0.44, -2.93, -10.61, 2.17, 1.46, 7.03, supp6,
2020-04-08,-0.51, -2.81, -18.56, 2.16, 1.45, 6.99, supp6,
2020-04-09,-0.93, -2.73, -18.09, 2.19, 1.46, 7.05, supp6,
2020-04-10,-0.51, -2.74, -12.18, 2.21, 1.46, 7.12, final,
2020-04-11,-1.24, -4.07, -12.49, 2.21, 1.47, 7.12, final,
2020-04-12,-1.95, -3.25, -16.85, 2.25, 1.50, 7.19, supp6,
2020-04-13,-1.34, -3.33, -18.60, 2.24, 1.50, 7.17, supp6,
2020-04-14,-1.42, -1.28, -20.20, 2.18, 1.48, 7.13, supp6,
2020-04-15,-2.07, -1.99, -17.94, 2.20, 1.48, 7.12, supp6,
2020-04-16,-1.61, -2.66, -19.34, 2.18, 1.47, 7.08, supp6,
2020-04-17,0.36, -2.97, -17.30, 2.19, 1.47, 7.08, supp6,
2020-04-18,-1.30, -2.82, -2.09, 2.19, 1.46, 7.06, supp6,
2020-04-19,-1.31, -2.60, -11.48, 2.19, 1.47, 7.11, supp6,
2020-04-20,-0.08, -2.68, -1.73, 2.21, 1.47, 7.12, supp6,
2020-04-21,-1.61, -2.11, -13.84, 2.22, 1.48, 7.21, supp6,
2020-04-22,-0.74, -1.69, -10.04, 2.21, 1.47, 7.18, supp6,
2020-04-23,-2.97, -3.18, -16.42, 2.24, 1.50, 7.29, supp6,
2020-04-24,-0.62, -2.65, -11.54, 2.24, 1.50, 7.29, supp6,
2020-04-25,-2.17, -2.07, -16.51, 2.23, 1.48, 7.23, supp6,
2020-04-26,-0.34, -1.21, -8.31, 2.23, 1.48, 7.20, supp6,
2020-04-27,-4.59, -2.09, -3.23, 2.23, 1.48, 7.28, supp6,
2020-04-28,-2.89, -2.37, -13.02, 2.18, 1.45, 7.07, supp6,
2020-04-29,-2.52, -1.53, -8.46, 2.22, 1.47, 7.23, supp6,
2020-04-30,-3.17, -4.20, -4.57, 2.20, 1.45, 7.12, supp6,
2020-05-01,-1.00, -2.23, -2.03, 2.18, 1.45, 7.06, supp6,
2020-05-02,0.03, -0.65, -10.96, 2.20, 1.46, 7.10, supp6,
2020-05-03,0.17, -2.41, -5.41, 2.21, 1.47, 7.24, supp6,
2020-05-04,-1.17, -1.42, -12.92, 2.19, 1.45, 7.07, supp6,
2020-05-05,-0.92, -0.53, -9.32, 2.20, 1.49, 7.12, supp6,
2020-05-06,-1.76, -2.12, -1.65, 2.21, 1.47, 7.21, supp6,
2020-05-07,-0.37, -1.98, -16.43, 2.19, 1.44, 7.06, supp6,
2020-05-08,-1.16, -1.40, -17.19, 2.20, 1.47, 7.19, supp6,
2020-05-09,-0.59, -1.98, -22.97, 2.11, 1.47, 6.99, supp6,
2020-05-10,-0.36, -1.48, -13.68, 2.12, 1.47, 7.01, supp6,
2020-05-11,-1.79, -1.21, -9.75, 2.11, 1.44, 6.89, supp6,
2020-05-12,0.50, -1.69, -9.37, 2.14, 1.43, 6.96, supp6,
2020-05-13,0.58, -1.45, -6.12, 2.14, 1.44, 6.99, supp6,
2020-05-14,0.74, -1.75, -4.62, 2.15, 1.47, 7.06, supp6,
2020-05-15,0.17, -1.84, -8.68, 2.14, 1.47, 7.05, supp6,
2020-05-16,-1.08, -1.90, -10.17, 2.11, 1.44, 6.91, supp6,
2020-05-17,-1.61, -2.12, -1.27, 2.14, 1.45, 7.01, supp6,
2020-05-18,-0.34, -1.72, -7.68, 2.14, 1.44, 6.96, supp6,
2020-05-19,-0.83, -2.16, -4.12, 2.13, 1.45, 6.97, supp6,
2020-05-20,-0.09, -2.50, -16.22, 2.17, 1.48, 7.11, supp6,
2020-05-21,-0.35, -2.77, -12.18, 2.12, 1.44, 6.93, supp6,
2020-05-22,-1.01, -1.94, -1.29, 2.15, 1.47, 7.09, supp6,
2020-05-23,0.42, -2.99, -6.70, 2.12, 1.44, 6.94, supp6,
2020-05-24,-0.56, -0.92, -5.84, 2.12, 1.44, 6.96, supp6,
2020-05-25,-0.39, -1.26, -1.30, 2.13, 1.45, 6.97, supp6,
2020-05-26,-0.38, -2.51, -12.21, 2.14, 1.45, 6.99, supp6,
2020-05-27,-0.23, -2.56, -9.18, 2.12, 1.45, 6.98, supp6,
2020-05-28,0.67, -0.83, -8.73, 2.15, 1.47, 7.07, supp6,
2020-05-29,0.59, -1.41, -7.31, 2.11, 1.46, 6.99, supp6,
2020-05-30,0.80, -1.12, -4.67, 2.13, 1.48, 7.09, supp6,
2020-05-31,-1.09, -1.82, -5.47, 2.08, 1.45, 6.87, supp6,
2020-06-01,-0.91, -2.35, -10.05, 2.09, 1.45, 6.91, supp6,
2020-06-02,-1.43, -1.68, -4.91, 2.10, 1.46, 6.95, supp6,
2020-06-03,-0.61, -1.90, -11.34, 2.08, 1.45, 6.85, supp6,
2020-06-04,0.02, -2.61, -5.77, 2.19, 1.53, 7.18, supp6,
2020-06-05,0.56, -3.39, -7.70, 2.22, 1.52, 7.27, supp6,
2020-06-06,-1.11, -1.43, -10.02, 2.10, 1.47, 6.98, supp6,
2020-06-07,-0.61, -1.64, -3.80, 2.10, 1.47, 6.97, supp6,
2020-06-08,-3.06, -0.66, -8.84, 2.11, 1.47, 6.97, supp6,
2020-06-09,-2.14, -2.26, -7.33, 2.09, 1.46, 6.93, supp6,
2020-06-10,-1.08, -1.13, -5.94, 2.15, 1.48, 7.03, supp6,
2020-06-11,-0.26, -1.55, -4.14, 2.13, 1.48, 7.00, supp6,
2020-06-12,-1.08, -2.14, -11.71, 2.15, 1.50, 7.08, supp6,
2020-06-13,-0.11, -2.12, -4.82, 2.14, 1.49, 7.03, supp6,
2020-06-14,-1.83, -1.18, 2.00, 2.15, 1.50, 7.08, supp6,
2020-06-15,-1.49, -2.59, -7.43, 2.14, 1.49, 7.02, supp6,
2020-06-16,-0.48, -1.94, -1.81, 2.11, 1.48, 6.93, supp6,
2020-06-17,-0.94, -1.68, -2.47, 2.14, 1.49, 7.02, supp6,
2020-06-18,-2.01, -4.67, -11.43, 2.15, 1.48, 7.07, supp6,
2020-06-19,-0.33, -2.84, -5.95, 2.13, 1.48, 6.97, supp6,
2020-06-20,0.80, -2.46, 1.24, 2.14, 1.49, 7.02, supp6,
2020-06-21,-0.84, -2.51, -3.93, 2.12, 1.49, 6.98, supp6,
2020-06-22,-0.92, -2.04, -6.38, 2.14, 1.48, 7.02, supp6,
2020-06-23,0.14, -2.10, -0.95, 2.15, 1.50, 7.12, supp6,
2020-06-24,-0.47, -2.63, -0.63, 2.18, 1.51, 7.20, supp6,
2020-06-25,1.28, -2.33, -6.33, 2.16, 1.49, 7.11, supp6,
2020-06-26,-0.17, -2.55, -12.05, 2.22, 1.52, 7.34, supp6,
2020-06-27,-0.44, -4.18, -1.04, 2.18, 1.52, 7.24, supp6,
2020-06-28,1.06, -2.07, -5.79, 2.21, 1.52, 7.24, supp6,
2020-06-29,-1.47, -4.72, -6.97, 2.21, 1.51, 7.21, supp6,
2020-06-30,-1.70, -2.22, -4.02, 2.21, 1.51, 7.22, supp6,
2020-07-01,-0.72, -2.90, 1.35, 2.15, 1.47, 7.03, supp6,
2020-07-02,-0.32, -2.30, -9.78, 2.13, 1.48, 7.02, supp6,
2020-07-03,-0.64, -2.46, -10.19, 2.16, 1.48, 7.10, supp6,
2020-07-04,-1.25, -2.18, -8.87, 2.13, 1.47, 7.00, supp6,
2020-07-05,-0.86, -2.67, -13.99, 2.15, 1.47, 7.05, supp6,
2020-07-06,-0.43, -1.76, -11.83, 2.15, 1.48, 7.10, supp6,
2020-07-07,-0.36, -1.76, -6.97, 2.14, 1.45, 6.99, supp6,
2020-07-08,-0.58, -1.76, -7.85, 2.13, 1.48, 7.06, supp6,
2020-07-09,1.23, -3.06, 4.68, 2.18, 1.51, 7.24, supp6,
2020-07-10,0.25, -3.09, -1.33, 2.16, 1.47, 7.08, supp6,
2020-07-11,0.36, -2.39, -0.37, 2.14, 1.48, 7.08, supp6,
2020-07-12,2.01, -1.27, -0.23, 2.13, 1.46, 7.00, supp6,
2020-07-13,0.17, -1.95, -3.71, 2.12, 1.46, 6.95, supp6,
2020-07-14,1.49, -2.67, 0.92, 2.15, 1.47, 7.03, supp6,
2020-07-15,-1.97, -2.34, -3.22, 2.19, 1.49, 7.19, supp6,
2020-07-16,-1.08, -1.45, -2.89, 2.18, 1.48, 7.14, supp6,
2020-07-17,-0.48, -2.06, -4.60, 2.15, 1.47, 7.01, supp6,
2020-07-18,-0.53, -1.57, 0.44, 2.13, 1.46, 6.95, supp6,
2020-07-19,1.06, -1.35, -3.17, 2.14, 1.46, 6.97, supp6,
2020-07-20,0.71, -2.17, -4.76, 2.14, 1.46, 6.96, supp6,
2020-07-21,-0.81, -2.51, 4.17, 2.17, 1.48, 7.12, supp6,
2020-07-22,-1.28, -2.10, -0.25, 2.16, 1.49, 7.15, supp6,
2020-07-23,-0.80, -2.25, 0.88, 2.15, 1.46, 6.98, supp6,
2020-07-24,-0.69, -2.02, -0.43, 2.13, 1.46, 6.93, supp6,
2020-07-25,0.61, -1.65, -2.64, 2.12, 1.46, 6.97, supp6,
2020-07-26,-3.45, -1.31, 1.41, 2.13, 1.46, 6.95, supp6,
2020-07-27,-1.97, -1.21, 9.15, 2.20, 1.49, 7.16, supp6,
2020-07-28,-2.20, -2.36, 6.08, 2.37, 1.58, 7.62, supp6,
2020-07-29,-2.23, 0.10, 4.07, 2.19, 1.50, 7.19, supp6,
2020-07-30,-3.70, -1.31, 2.56, 2.17, 1.51, 7.18, supp6,
2020-07-31,-1.88, -1.39, -1.36, 2.20, 1.51, 7.25, supp6,
2020-08-01,-4.48, -0.92, 2.50, 2.18, 1.52, 7.24, supp6,
2020-08-02,0.16, -2.08, -1.24, 2.18, 1.50, 7.15, supp6,
2020-08-03,-0.01, -2.41, -5.01, 2.19, 1.51, 7.19, supp6,
2020-08-04,-0.59, -2.49, -2.31, 2.16, 1.50, 7.13, supp6,
2020-08-05,0.79, -2.70, 5.14, 2.18, 1.51, 7.20, supp6,
2020-08-06,-0.69, -1.60, 3.74, 2.34, 1.59, 7.80, supp6,
2020-08-07,0.91, -1.56, -2.46, 2.21, 1.53, 7.32, supp6,
2020-08-08,-2.11, -3.00, -4.57, 2.19, 1.49, 7.14, supp6,
2020-08-09,1.21, -2.98, -7.24, 2.23, 1.51, 7.23, supp6,
2020-08-10,1.62, -2.30, -2.42, 2.17, 1.51, 7.19, supp6,
2020-08-11,-1.08, -2.80, -1.56, 2.15, 1.49, 7.07, supp6,
2020-08-12,-1.28, -1.91, -3.06, 2.15, 1.50, 7.09, supp6,
2020-08-13,-1.49, -1.83, -4.92, 2.17, 1.50, 7.14, supp6,
2020-08-14,-0.36, -1.36, -9.31, 2.19, 1.50, 7.17, supp6,
2020-08-15,0.49, -1.82, -7.04, 2.15, 1.49, 7.09, supp6,
2020-08-16,-2.09, -2.42, -3.46, 2.19, 1.51, 7.24, suppf,
2020-08-17,-0.94, -0.31, -4.19, 2.20, 1.54, 7.32, suppf,
2020-08-18,-2.20, -1.78, -6.31, 2.18, 1.51, 7.19, suppf,
2020-08-19,-0.55, -2.31, -3.78, 2.17, 1.50, 7.15, suppf,
2020-08-20,0.85, -1.14, -1.44, 2.21, 1.53, 7.35, suppf,
2020-08-21,-2.48, -3.80, -11.77, 2.28, 1.60, 7.63, suppf,
2020-08-22,0.48, -1.21, -14.02, 2.19, 1.52, 7.26, suppf,
2020-08-23,-4.01, -0.23, -3.74, 2.18, 1.50, 7.14, suppf,
2020-08-24,-4.49, -0.50, -1.83, 2.16, 1.50, 7.13, suppf,
2020-08-25,-3.93, -1.10, -0.89, 2.16, 1.49, 7.11, suppf,
2020-08-26,-4.72, -2.15, 0.04, 2.14, 1.49, 7.08, suppf,
2020-08-27,-4.35, 0.30, 0.18, 2.16, 1.49, 7.11, suppf,
2020-08-28,-4.07, -1.33, -1.78, 2.20, 1.52, 7.31, suppf,
2020-08-29,-5.64, -0.83, 0.55, 2.19, 1.52, 7.28, suppf,
2020-08-30,-4.27, -1.61, 4.22, 2.15, 1.49, 7.11, suppf,
2020-08-31,-2.64, -2.19, 6.50, 2.17, 1.50, 7.16, suppf,
2020-09-01,-3.01, -1.13, 3.29, 2.15, 1.50, 7.12, suppf,
2020-09-02,-2.26, 0.51, -4.31, 2.24, 1.57, 7.59, suppf,
2020-09-03,-3.86, -2.02, 2.99, 2.17, 1.50, 7.18, suppf,
2020-09-04,-4.26, -2.08, 2.05, 2.16, 1.50, 7.17, suppf,
2020-09-05,-2.65, -1.47, -6.16, 2.14, 1.49, 7.10, suppf,
2020-09-06,-4.56, -2.21, 1.76, 2.15, 1.50, 7.17, suppf,
2020-09-07,-7.30, -2.50, 3.71, 2.16, 1.53, 7.29, suppf,
2020-09-08,-4.64, -1.45, -1.97, 2.15, 1.50, 7.14, suppf,
2020-09-09,-5.13, -1.82, 6.45, 2.15, 1.50, 7.14, suppf,
2020-09-10,-4.59, -1.91, 0.86, 2.17, 1.52, 7.22, suppf,
2020-09-11,-2.21, -1.70, -2.28, 2.21, 1.55, 7.43, suppf,
2020-09-12,-1.12, -1.68, -6.34, 2.19, 1.52, 7.25, suppf,
2020-09-13,-0.21, -2.42, -1.64, 2.12, 1.47, 7.00, suppf,
2020-09-14,-2.04, -2.67, -3.32, 2.17, 1.49, 7.17, suppf,
2020-09-15,-1.21, -2.91, -7.91, 2.31, 1.59, 7.62, suppf,
2020-09-16,0.92, -1.84, -2.79, 2.37, 1.62, 7.85, suppf,
2020-09-17,-2.00, -2.62, -1.57, 2.22, 1.55, 7.34, suppf,
2020-09-18,0.46, -1.66, 4.95, 2.22, 1.56, 7.35, suppf,
2020-09-19,-0.96, -3.52, 1.28, 2.20, 1.55, 7.28, suppf,
2020-09-20,-1.64, -2.71, -1.36, 2.19, 1.52, 7.36, suppf,
2020-09-21,-2.61, -3.43, -2.77, 2.15, 1.51, 7.20, suppf,
2020-09-22,0.28, -3.35, 0.71, 2.23, 1.52, 7.30, suppf,
2020-09-23,-1.36, -4.29, 8.17, 2.29, 1.59, 7.66, suppf,
2020-09-24,-2.07, -3.09, 0.33, 2.23, 1.55, 7.57, suppf,
2020-09-25,-4.36, -3.62, 9.73, 2.19, 1.51, 7.30, suppf,
2020-09-26,0.76, -2.33, 6.77, 2.14, 1.50, 7.13, suppf,
2020-09-27,-2.16, -2.50, -6.58, 2.14, 1.49, 7.12, suppf,
2020-09-28,-1.18, -1.66, -1.67, 2.16, 1.49, 7.14, suppf,
2020-09-29,0.77, -2.43, -1.83, 2.14, 1.49, 7.11, suppf,
2020-09-30,-0.36, -2.51, -1.48, 2.12, 1.48, 7.06, suppf,
2020-10-01,-1.12, -2.74, 1.14, 2.15, 1.49, 7.15, suppf,
2020-10-02,-0.67, -3.16, -6.30, 2.11, 1.46, 7.05, suppf,
2020-10-03,0.00, -2.47, -2.76, 2.12, 1.47, 7.08, suppf,
2020-10-04,-0.37, -2.28, -1.51, 1.51, 1.05, 5.09, suppf,
2020-10-05,-1.19, -1.68, -3.00, 1.50, 1.04, 5.00, suppf,
2020-10-06,0.31, -2.55, 0.64, 1.50, 1.03, 4.99, suppf,
2020-10-07,-1.67, -2.76, 0.46, 1.50, 1.03, 4.99, suppf,
2020-10-08,-2.50, -3.19, 8.18, 1.54, 1.05, 5.12, suppf,
2020-10-09,-2.17, -2.29, 7.47, 1.51, 1.05, 5.08, suppf,
2020-10-10,-2.37, -3.47, 12.15, 1.52, 1.05, 5.09, suppf,
2020-10-11,0.09, -1.34, 5.68, 1.51, 1.04, 5.03, suppf,
2020-10-12,-0.67, -4.53, 4.05, 1.50, 1.03, 5.01, suppf,
2020-10-13,0.08, -1.95, 2.76, 1.52, 1.06, 5.14, suppf,
2020-10-14,0.91, -2.74, 1.46, 1.51, 1.04, 5.06, suppf,
2020-10-15,-0.18, -1.33, -4.81, 1.50, 1.04, 5.01, suppf,
2020-10-16,2.01, -0.54, -0.99, 1.52, 1.06, 5.13, suppf,
2020-10-17,0.06, -1.88, -3.68, 1.50, 1.04, 5.02, suppf,
2020-10-18,-0.14, -1.73, 0.85, 1.52, 1.04, 5.08, suppf,
2020-10-19,-2.12, -1.90, -7.25, 1.52, 1.05, 5.10, suppf,
2020-10-20,-0.69, -1.59, 0.23, 1.51, 1.07, 5.14, suppf,
2020-10-21,-0.74, -2.32, 2.67, 1.51, 1.04, 5.03, suppf,
2020-10-22,0.06, -0.68, -5.39, 1.55, 1.04, 5.00, suppf,
2020-10-23,-2.06, -1.22, -2.90, 1.57, 1.05, 5.05, suppf,
2020-10-24,1.32, -1.42, 2.70, 1.52, 1.05, 5.09, suppf,
2020-10-25,-0.44, -0.06, -8.50, 2.11, 1.47, 7.05, suppf,
2020-10-26,-1.78, -0.86, -4.17, 2.12, 1.47, 7.11, suppf,
2020-10-27,-0.38, 0.30, -4.35, 2.10, 1.46, 7.06, suppf,
2020-10-28,-1.05, 0.33, 3.95, 2.14, 1.47, 7.13, suppf,
2020-10-29,-0.17, -0.44, -4.37, 2.19, 1.49, 7.28, suppf,
