PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6351714694 North Latitude, -105.9108472652 East Longitude, 2411.18893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-30,-1.72, 0.65, -4.61, 1.77, 1.51, 7.19, suppf,
2021-03-31,0.08, 1.05, -19.73, 1.79, 1.52, 7.26, suppf,
2021-04-01,0.20, 0.91, -23.06, 1.84, 1.54, 7.45, suppf,
2021-04-02,-0.40, 0.16, -14.39, 1.80, 1.53, 7.29, suppf,
2021-04-03,-0.59, 0.73, -14.93, 1.77, 1.51, 7.14, suppf,
2021-04-04,-0.30, 0.35, -11.16, 1.79, 1.52, 7.25, suppf,
2021-04-05,-0.44, 0.42, -9.64, 1.80, 1.53, 7.27, suppf,
2021-04-06,-0.84, -1.31, -4.22, 1.80, 1.54, 7.30, suppf,
2021-04-07,-0.10, 0.30, -10.84, 1.80, 1.52, 7.19, suppf,
2021-04-08,-0.48, 0.89, -5.50, 1.82, 1.55, 7.26, suppf,
2021-04-09,0.18, 0.53, -4.69, 1.81, 1.54, 7.21, suppf,
2021-04-10,-0.28, 0.42, -7.64, 1.79, 1.52, 7.15, suppf,
2021-04-11,0.62, 0.67, -5.50, 1.80, 1.53, 7.15, suppf,
2021-04-12,-86.28, 141.88, 9.99, 179.77, 272.38, 208.34, suppf,
2021-04-13,-0.44, 0.52, -10.89, 1.82, 1.57, 7.31, suppf,
2021-04-14,-0.44, 0.20, -7.17, 1.81, 1.56, 7.29, suppf,
2021-04-15,-0.65, 1.08, -9.35, 1.81, 1.58, 7.31, suppf,
2021-04-16,0.72, 0.13, -5.02, 1.80, 1.56, 7.25, suppf,
2021-04-17,-0.33, -0.31, -16.42, 1.84, 1.59, 7.36, suppf,
2021-04-18,0.49, 0.05, -14.16, 1.81, 1.57, 7.22, suppf,
2021-04-19,0.52, -0.08, -14.65, 1.83, 1.63, 7.33, suppf,
2021-04-20,-0.60, 1.88, -10.91, 1.81, 1.58, 7.27, suppf,
2021-04-21,-0.54, 1.60, -4.47, 1.80, 1.57, 7.24, suppf,
2021-04-22,-0.62, 0.30, -5.06, 1.86, 1.64, 7.47, suppf,
2021-04-23,0.30, 0.18, -4.33, 1.86, 1.65, 7.49, suppf,
2021-04-24,0.34, 0.07, -11.50, 1.78, 1.54, 7.13, suppf,
2021-04-25,-0.11, -0.05, 0.05, 1.77, 1.54, 7.13, suppf,
2021-04-26,-1.61, 0.24, -7.04, 1.78, 1.54, 7.13, suppf,
2021-04-27,-0.26, -0.02, -4.66, 1.83, 1.58, 7.41, suppf,
2021-04-28,0.60, -0.99, -9.59, 1.84, 1.58, 7.41, suppf,
2021-04-29,1.61, 0.85, -18.80, 1.77, 1.54, 7.12, suppf,
2021-04-30,-0.04, 0.14, -15.22, 1.77, 1.55, 7.14, suppf,
2021-05-01,-0.10, 0.02, -8.82, 1.77, 1.55, 7.16, suppf,
2021-05-02,0.41, 0.94, -2.43, 1.79, 1.56, 7.26, suppf,
2021-05-03,-0.35, -0.18, -2.53, 1.79, 1.56, 7.19, suppf,
2021-05-04,0.59, 0.58, -14.39, 1.74, 1.51, 6.95, suppf,
2021-05-05,0.46, -0.40, -13.65, 1.79, 1.56, 7.20, suppf,
2021-05-06,-0.39, -0.84, -14.43, 1.81, 1.61, 7.38, suppf,
2021-05-07,-0.19, 1.39, -6.25, 1.78, 1.56, 7.20, suppf,
2021-05-08,0.94, 0.05, -5.73, 1.78, 1.56, 7.18, suppf,
2021-05-09,-0.05, 0.02, -9.20, 1.77, 1.53, 7.05, suppf,
2021-05-10,-0.38, 0.10, -9.58, 1.79, 1.57, 7.33, suppf,
2021-05-11,0.45, 0.61, -14.19, 1.79, 1.57, 7.30, suppf,
2021-05-12,-1.45, -0.13, -11.59, 1.79, 1.56, 7.24, suppf,
2021-05-13,-0.09, 0.26, -13.92, 1.78, 1.56, 7.27, suppf,
2021-05-14,-0.88, -0.26, -12.81, 1.78, 1.56, 7.22, suppf,
2021-05-15,-0.09, 0.24, -14.95, 1.77, 1.54, 7.19, suppf,
2021-05-16,-0.47, -0.36, -8.55, 1.75, 1.53, 7.08, suppf,
2021-05-17,-0.88, -0.98, -11.65, 1.78, 1.56, 7.32, suppf,
2021-05-18,-0.71, -0.34, -10.06, 1.76, 1.54, 7.11, suppf,
2021-05-19,-0.29, 0.60, -9.82, 1.85, 1.60, 7.67, suppf,
2021-05-20,-0.37, -1.98, -4.20, 1.89, 1.63, 7.69, suppf,
2021-05-21,0.09, 0.35, -7.27, 1.80, 1.58, 7.26, suppf,
2021-05-22,-0.53, 0.80, -3.72, 1.82, 1.63, 7.68, suppf,
2021-05-23,-2.08, 3.16, -3.74, 1.78, 1.56, 7.22, suppf,
2021-05-24,-1.39, 0.15, -6.97, 1.77, 1.56, 7.25, suppf,
2021-05-25,-0.74, 0.80, -7.59, 1.77, 1.54, 7.15, suppf,
2021-05-26,0.14, 1.31, -6.05, 1.78, 1.55, 7.18, suppf,
2021-05-27,-0.27, 0.19, -6.89, 1.81, 1.58, 7.25, suppf,
2021-05-28,-0.90, 0.39, -6.05, 1.84, 1.60, 7.46, suppf,
2021-05-29,-0.75, 0.13, -3.11, 1.77, 1.54, 7.09, suppf,
2021-05-30,0.14, 1.16, -2.88, 1.79, 1.57, 7.34, suppf,
2021-05-31,-0.52, 1.15, -4.74, 1.82, 1.59, 7.39, suppf,
2021-06-01,-1.33, 0.25, -9.11, 1.76, 1.54, 7.12, suppf,
2021-06-02,-0.14, 0.00, -7.48, 1.78, 1.56, 7.23, suppf,
2021-06-03,0.78, 0.87, -6.66, 1.75, 1.54, 7.12, suppf,
2021-06-04,-0.29, 0.52, -5.04, 1.80, 1.57, 7.24, suppf,
2021-06-05,-0.34, 0.06, -2.66, 1.83, 1.61, 7.39, suppf,
2021-06-06,0.54, 0.77, -3.45, 1.77, 1.54, 7.11, suppf,
2021-06-07,-0.21, 1.09, -2.60, 1.77, 1.54, 7.08, suppf,
2021-06-08,-0.53, 0.23, -5.99, 1.78, 1.56, 7.08, suppf,
2021-06-09,-0.41, 0.75, -8.04, 1.78, 1.56, 7.07, suppf,
2021-06-10,-0.17, 0.36, -6.37, 1.83, 1.55, 7.20, suppf,
2021-06-11,-0.27, 0.59, -5.27, 1.87, 1.58, 7.33, suppf,
2021-06-12,-0.52, -0.34, -9.02, 1.85, 1.63, 7.46, suppf,
2021-06-13,-0.64, 1.50, -0.80, 1.85, 1.63, 7.50, suppf,
2021-06-14,0.40, 0.94, -5.98, 1.81, 1.60, 7.31, suppf,
2021-06-15,-0.59, 0.92, -10.04, 1.83, 1.60, 7.37, suppf,
2021-06-16,-0.64, 1.12, -8.35, 1.82, 1.61, 7.39, suppf,
2021-06-17,0.93, 1.45, -2.93, 1.80, 1.57, 7.23, suppf,
2021-06-18,-0.45, 0.96, -7.56, 1.79, 1.56, 7.18, suppf,
2021-06-19,0.49, 2.11, -9.07, 1.76, 1.54, 7.06, suppf,
2021-06-20,-2.28, 1.38, -0.86, 1.76, 1.53, 7.05, suppf,
2021-06-21,-0.94, 0.97, -5.42, 1.82, 1.59, 7.32, suppf,
2021-06-22,-0.81, 1.63, -4.35, 1.81, 1.58, 7.21, suppf,
2021-06-23,-1.09, 0.30, -9.29, 1.79, 1.57, 7.14, suppf,
2021-06-24,-1.91, 0.88, -4.48, 1.84, 1.61, 7.32, suppf,
2021-06-25,0.62, 1.45, -19.24, 1.83, 1.61, 7.40, suppf,
2021-06-26,1.59, 2.36, -11.90, 1.80, 1.55, 7.10, suppf,
2021-06-27,-0.17, 1.48, -10.58, 1.82, 1.58, 7.19, suppf,
2021-06-28,-0.19, 1.43, -15.04, 1.83, 1.60, 7.19, suppf,
2021-06-29,-1.74, 1.91, -17.99, 1.80, 1.58, 7.12, suppf,
2021-06-30,-0.94, 1.79, -12.67, 1.80, 1.58, 7.20, suppf,
2021-07-01,-1.21, 1.47, -6.34, 1.80, 1.57, 7.22, suppf,
2021-07-02,-2.04, 1.78, -6.36, 1.84, 1.63, 7.54, suppf,
2021-07-03,-1.00, 2.64, -16.31, 1.83, 1.60, 7.28, suppf,
2021-07-04,-0.21, 0.64, -11.75, 1.79, 1.57, 7.18, suppf,
2021-07-05,0.03, 1.36, -12.28, 1.83, 1.61, 7.24, suppf,
2021-07-06,-0.27, 2.56, -14.88, 1.78, 1.55, 7.08, suppf,
2021-07-07,-0.29, 1.81, -11.30, 1.81, 1.56, 7.21, suppf,
2021-07-08,-1.80, 2.11, -7.05, 1.84, 1.59, 7.24, suppf,
2021-07-09,-2.16, 1.79, -9.54, 1.89, 1.62, 7.43, suppf,
2021-07-10,-0.50, 2.07, -15.81, 1.82, 1.59, 7.29, suppf,
2021-07-11,-1.58, -1.13, -3.15, 1.83, 1.61, 7.38, suppf,
2021-07-12,-2.31, 1.34, -2.85, 1.81, 1.58, 7.26, suppf,
2021-07-13,-1.45, 0.09, -7.63, 1.82, 1.58, 7.19, suppf,
2021-07-14,-1.19, 0.53, -13.57, 1.79, 1.57, 7.25, suppf,
2021-07-15,-0.89, 2.98, -15.36, 1.81, 1.59, 7.25, suppf,
2021-07-16,-2.37, 1.96, -9.34, 1.96, 1.69, 7.69, suppf,
2021-07-17,-0.96, 1.42, -16.76, 1.84, 1.60, 7.36, suppf,
2021-07-18,-0.63, 2.30, -16.84, 1.85, 1.60, 7.34, suppf,
2021-07-19,-1.03, 1.98, -10.03, 1.78, 1.56, 7.16, suppf,
2021-07-20,-0.56, 2.48, -16.96, 1.82, 1.61, 7.37, suppf,
2021-07-21,-2.03, 1.53, -14.31, 1.78, 1.57, 7.16, suppf,
2021-07-22,-1.47, 1.37, -5.81, 1.85, 1.60, 7.42, suppf,
2021-07-23,-0.35, 0.44, -11.28, 1.88, 1.62, 7.60, suppf,
2021-07-24,-0.99, 1.36, -7.85, 1.82, 1.58, 7.33, suppf,
2021-07-25,-0.42, 1.90, -7.27, 1.80, 1.60, 7.30, suppf,
2021-07-26,-0.50, 0.43, -10.75, 1.80, 1.58, 7.22, suppf,
2021-07-27,-0.02, 0.24, -15.71, 1.79, 1.58, 7.26, suppf,
2021-07-28,-0.86, -0.09, -16.37, 1.80, 1.56, 7.18, suppf,
2021-07-29,-1.06, 1.59, -8.62, 1.79, 1.56, 7.18, suppf,
2021-07-30,0.45, 0.85, -13.14, 1.85, 1.65, 7.47, suppf,
2021-07-31,-0.93, 1.34, -11.40, 1.80, 1.58, 7.25, suppf,
2021-08-01,-0.59, 0.91, -16.60, 1.78, 1.56, 7.15, suppf,
2021-08-02,-1.49, -0.26, -16.53, 1.78, 1.56, 7.16, suppf,
2021-08-03,0.44, 1.44, -21.25, 1.81, 1.58, 7.30, suppf,
2021-08-04,-0.44, 1.08, -14.87, 1.77, 1.56, 7.12, suppf,
2021-08-05,-0.51, 2.25, -13.41, 1.80, 1.59, 7.30, suppf,
2021-08-06,-0.88, 0.76, -6.68, 1.85, 1.62, 7.46, suppf,
2021-08-07,0.32, -0.63, -6.14, 1.80, 1.57, 7.24, suppf,
2021-08-08,-1.62, 0.54, -4.05, 1.79, 1.56, 7.15, suppf,
2021-08-09,-0.79, -0.24, -4.56, 1.78, 1.56, 7.11, suppf,
2021-08-10,-1.45, 1.62, -7.78, 1.79, 1.58, 7.21, suppf,
2021-08-11,-0.62, -0.30, -5.69, 1.79, 1.57, 7.19, suppf,
2021-08-12,-0.77, 0.94, -7.11, 1.78, 1.55, 7.13, suppf,
2021-08-13,-1.10, 0.57, -10.84, 1.84, 1.59, 7.31, suppf,
2021-08-14,-0.61, 0.46, -11.64, 1.81, 1.57, 7.20, suppf,
2021-08-15,-1.33, 0.17, -10.75, 1.82, 1.61, 7.39, suppf,
2021-08-16,-0.82, 0.90, -9.75, 1.79, 1.57, 7.25, suppf,
2021-08-17,-1.28, 1.78, -13.10, 1.79, 1.56, 7.19, suppf,
2021-08-18,-1.55, 2.43, -7.57, 1.82, 1.59, 7.38, suppf,
2021-08-19,1.01, 1.30, -12.02, 1.83, 1.57, 7.29, suppf,
2021-08-20,-1.49, 1.68, -12.93, 1.80, 1.57, 7.18, suppf,
2021-08-21,-0.31, 1.14, -6.90, 1.84, 1.65, 7.55, suppf,
2021-08-22,-1.22, 2.25, -1.55, 1.79, 1.57, 7.26, suppf,
2021-08-23,-1.02, 0.84, -12.37, 1.82, 1.62, 7.51, suppf,
2021-08-24,-1.49, 1.14, -6.95, 1.81, 1.57, 7.28, suppf,
2021-08-25,-0.80, 0.56, -10.85, 1.79, 1.57, 7.21, suppf,
2021-08-26,-1.00, 1.15, -11.20, 1.84, 1.61, 7.38, suppf,
2021-08-27,0.12, 2.71, -8.47, 1.79, 1.58, 7.33, suppf,
2021-08-28,-0.44, 1.06, -8.95, 1.81, 1.58, 7.34, suppf,
2021-08-29,-0.29, 1.97, -4.39, 1.81, 1.61, 7.43, suppf,
2021-08-30,-0.42, 0.80, -11.34, 1.78, 1.56, 7.23, suppf,
2021-08-31,0.03, 0.26, -1.85, 1.80, 1.59, 7.35, suppf,
2021-09-01,0.29, 0.67, -5.17, 1.79, 1.57, 7.31, suppf,
2021-09-02,-0.62, 0.23, -7.62, 1.84, 1.63, 7.67, suppf,
2021-09-03,2.19, 0.37, -10.53, 1.90, 1.66, 7.88, suppf,
2021-09-04,0.25, 0.42, -8.68, 1.90, 1.64, 7.63, suppf,
2021-09-05,-0.68, 1.67, -9.80, 1.84, 1.61, 7.38, suppf,
2021-09-06,0.62, 2.61, -11.56, 1.80, 1.56, 7.24, suppf,
2021-09-07,-0.77, 0.49, -1.81, 1.79, 1.58, 7.30, suppf,
2021-09-08,1.54, 0.12, -14.45, 1.78, 1.56, 7.21, suppf,
2021-09-09,0.14, 0.85, -7.64, 1.79, 1.57, 7.25, suppf,
2021-09-10,0.07, 0.47, -7.32, 1.79, 1.57, 7.23, suppf,
2021-09-11,0.01, 0.93, -10.06, 1.82, 1.60, 7.43, suppf,
2021-09-12,-1.26, 2.46, -5.75, 1.79, 1.56, 7.20, suppf,
2021-09-13,-0.02, 0.74, -13.83, 1.80, 1.58, 7.29, suppf,
2021-09-14,-0.08, 0.81, -7.67, 1.79, 1.55, 7.18, suppf,
2021-09-15,-39.55, 237.37, 31.23, 64.46, 248.29, 155.41, suppf,
2021-09-16,-0.44, 1.30, -6.73, 1.78, 1.56, 7.15, suppf,
2021-09-17,0.72, 0.96, -10.57, 1.77, 1.54, 7.11, suppf,
2021-09-18,-0.63, 0.60, -8.60, 1.80, 1.59, 7.28, suppf,
2021-09-19,-3.09, 2.52, -5.76, 1.80, 1.57, 7.26, suppf,
2021-09-21,-0.22, 1.18, -12.44, 1.79, 1.56, 7.20, suppf,
2021-09-22,0.74, 1.18, -13.67, 1.79, 1.56, 7.16, suppf,
2021-09-23,0.06, 1.45, -8.11, 1.79, 1.56, 7.19, suppf,
2021-09-24,0.25, 1.90, -7.98, 1.86, 1.66, 7.50, suppf,
2021-09-25,-0.32, 1.25, -8.55, 1.78, 1.55, 7.15, suppf,
2021-09-26,-0.42, 0.92, -5.66, 1.79, 1.55, 7.17, suppf,
2021-09-27,-0.79, 0.12, -4.79, 1.79, 1.57, 7.19, suppf,
2021-09-28,0.74, 1.72, -8.71, 1.78, 1.53, 7.09, suppf,
2021-09-29,-0.21, 0.51, -1.49, 1.80, 1.55, 7.22, suppf,
2021-09-30,-0.20, 0.61, -5.85, 1.80, 1.57, 7.23, suppf,
2021-10-01,-0.43, 1.56, -12.56, 1.79, 1.57, 7.18, suppf,
2021-10-02,0.35, 1.79, -14.02, 1.77, 1.54, 7.10, suppf,
2021-10-03,0.23, 1.32, -9.15, 1.77, 1.52, 7.04, suppf,
2021-10-04,0.12, 1.32, -18.98, 1.77, 1.54, 7.10, suppf,
2021-10-05,-0.48, 1.56, -10.45, 1.78, 1.54, 7.10, suppf,
2021-10-06,-1.65, 0.82, -10.91, 1.79, 1.54, 7.17, suppf,
2021-10-07,-0.82, 0.22, -7.27, 1.77, 1.53, 7.11, suppf,
2021-10-08,-0.15, 1.58, -10.76, 1.78, 1.54, 7.11, suppf,
2021-10-09,0.04, 0.07, -7.36, 1.78, 1.54, 7.12, suppf,
2021-10-10,0.36, -0.13, -2.92, 1.80, 1.57, 7.23, suppf,
2021-10-11,-1.19, 1.06, 1.08, 1.78, 1.55, 7.18, suppf,
2021-10-12,-0.36, 0.62, -0.48, 1.82, 1.58, 7.27, suppf,
2021-10-13,-0.64, 2.36, -0.56, 1.78, 1.54, 7.10, suppf,
2021-10-14,-0.83, -0.31, -1.54, 1.79, 1.55, 7.10, suppf,
2021-10-15,0.18, 0.09, -7.89, 1.77, 1.54, 7.11, suppf,
2021-10-16,-0.91, 1.14, -9.39, 1.79, 1.54, 7.14, suppf,
2021-10-17,-0.67, 1.24, -12.19, 1.77, 1.53, 7.10, suppf,
2021-10-18,-1.22, 0.55, -6.90, 1.77, 1.53, 7.10, suppf,
2021-10-19,-1.31, 2.60, -9.78, 1.78, 1.55, 7.22, suppf,
2021-10-20,-0.66, 1.16, -14.83, 1.79, 1.56, 7.22, suppf,
2021-10-21,-0.28, 0.67, -9.38, 1.79, 1.56, 7.21, suppf,
2021-10-22,-1.08, 0.49, -9.18, 1.77, 1.53, 7.11, suppf,
2021-10-23,-0.89, -0.11, -5.78, 1.78, 1.54, 7.15, suppf,
2021-10-24,-0.36, -0.33, -0.36, 1.81, 1.56, 7.32, suppf,
2021-10-25,-0.00, 2.63, -5.74, 1.77, 1.53, 7.08, suppf,
2021-10-26,-1.26, 0.42, -0.02, 1.85, 1.59, 7.29, suppf,
2021-10-27,0.11, 0.38, -5.56, 1.81, 1.56, 7.24, suppf,
2021-10-28,-0.22, 0.57, -4.25, 1.82, 1.56, 7.27, suppf,
2021-10-29,-0.71, 0.66, -8.10, 1.80, 1.56, 7.20, suppf,
2021-10-30,0.15, 0.88, -9.60, 1.80, 1.55, 7.19, suppf,
2021-10-31,-0.35, 0.22, -6.60, 1.81, 1.57, 7.29, suppf,
2021-11-01,0.58, 2.00, -11.41, 1.81, 1.57, 7.27, suppf,
2021-11-02,0.10, 0.82, -9.75, 1.82, 1.57, 7.34, suppf,
2021-11-03,-0.19, 1.44, -14.98, 1.83, 1.59, 7.40, suppf,
2021-11-04,-0.41, 1.17, -9.21, 1.81, 1.56, 7.22, suppf,
2021-11-05,-0.08, 1.28, -8.28, 1.81, 1.56, 7.25, suppf,
2021-11-06,-0.51, 1.47, -8.69, 1.79, 1.56, 7.19, suppf,
2021-11-07,-0.23, 0.94, -6.98, 1.81, 1.57, 7.25, suppf,
2021-11-08,-0.79, 0.71, -9.70, 1.80, 1.56, 7.27, suppf,
2021-11-09,-0.87, 0.15, -14.11, 1.77, 1.54, 7.15, suppf,
2021-11-10,0.47, -1.03, -7.95, 1.81, 1.57, 7.32, suppf,
2021-11-11,-0.28, 0.55, -12.95, 1.78, 1.53, 7.12, suppf,
2021-11-12,-0.02, 0.59, -10.54, 1.82, 1.54, 7.26, suppf,
2021-11-13,-1.08, 0.65, -4.88, 1.86, 1.58, 7.52, suppf,
2021-11-14,-0.99, 0.27, -6.37, 1.88, 1.60, 7.62, suppf,
2021-11-15,-0.92, 0.32, -9.21, 1.79, 1.56, 7.21, suppf,
2021-11-16,-1.05, 0.85, -6.38, 1.81, 1.58, 7.31, suppf,
2021-11-17,0.89, 1.05, -3.54, 1.78, 1.56, 7.24, suppf,
2021-11-18,-0.29, 0.62, -15.45, 1.76, 1.53, 7.11, suppf,
2021-11-19,0.09, 0.36, -12.59, 1.78, 1.54, 7.19, suppf,
2021-11-20,-0.31, 0.79, -19.51, 1.79, 1.55, 7.23, suppf,
2021-11-21,0.11, 0.09, -14.15, 1.78, 1.54, 7.19, suppf,
2021-11-22,-0.50, 0.85, -14.56, 1.77, 1.54, 7.14, suppf,
2021-11-23,0.57, 0.33, -14.17, 1.79, 1.55, 7.22, suppf,
2021-11-24,-0.62, 0.04, -6.79, 1.80, 1.56, 7.26, suppf,
2021-11-25,-0.29, 1.15, -14.46, 1.79, 1.54, 7.17, suppf,
2021-11-26,-0.51, 1.07, -15.04, 1.78, 1.54, 7.18, suppf,
2021-11-27,-0.00, 0.97, -12.86, 1.78, 1.54, 7.17, suppf,
2021-11-28,-0.44, -0.13, -14.89, 1.77, 1.53, 7.13, suppf,
2021-11-29,-0.22, 0.30, -11.29, 1.78, 1.53, 7.15, suppf,
2021-11-30,-0.23, 0.63, -13.41, 1.79, 1.53, 7.15, suppf,
2021-12-01,0.00, 0.19, -13.34, 1.79, 1.54, 7.17, suppf,
2021-12-02,0.11, 0.26, -12.44, 1.83, 1.55, 7.28, suppf,
2021-12-03,0.02, 0.17, -12.82, 1.89, 1.58, 7.62, suppf,
2021-12-04,-0.48, 0.36, -12.41, 1.81, 1.55, 7.24, suppf,
2021-12-05,-0.03, -0.30, -10.56, 1.82, 1.55, 7.22, suppf,
2021-12-06,-0.09, 0.35, -14.84, 1.84, 1.56, 7.33, suppf,
2021-12-07,-0.21, 0.35, -9.32, 1.88, 1.60, 7.45, suppf,
2021-12-08,-0.37, 0.29, -4.27, 1.91, 1.62, 7.58, suppf,
2021-12-09,-1.16, 1.09, 1.64, 1.91, 1.59, 7.56, suppf,
2021-12-10,-2.26, 0.35, 5.81, 1.98, 1.64, 7.72, suppf,
2021-12-11,-0.02, 0.99, -3.25, 1.82, 1.55, 7.26, suppf,
2021-12-12,-0.63, 0.07, -8.20, 1.84, 1.55, 7.29, suppf,
2021-12-13,-0.39, 1.36, -3.27, 1.85, 1.56, 7.30, suppf,
2021-12-14,-1.27, 1.21, -6.50, 1.82, 1.56, 7.32, suppf,
2021-12-15,-2.32, 0.53, 3.04, 1.88, 1.62, 7.65, suppf,
2021-12-16,-0.91, 1.02, -2.29, 1.86, 1.59, 7.50, suppf,
2021-12-17,-0.12, 0.27, -7.01, 1.83, 1.58, 7.41, suppf,
2021-12-18,-1.03, 0.71, -6.95, 1.84, 1.58, 7.42, suppf,
2021-12-19,-0.84, 1.04, -8.84, 1.84, 1.58, 7.45, suppf,
2021-12-20,-1.03, 0.42, -3.64, 1.84, 1.58, 7.46, suppf,
2021-12-21,-1.43, -0.35, 1.37, 1.84, 1.59, 7.49, suppf,
2021-12-22,-0.55, -0.47, -6.44, 1.85, 1.59, 7.50, suppf,
2021-12-23,0.15, -1.32, -2.63, 1.85, 1.59, 7.48, suppf,
2021-12-24,-0.68, 2.17, 2.89, 1.85, 1.58, 7.47, suppf,
2021-12-25,-1.02, -1.09, 4.53, 1.85, 1.60, 7.55, suppf,
2021-12-26,-3.69, 0.32, 12.26, 1.85, 1.59, 7.54, suppf,
2021-12-27,-2.05, 0.11, 5.62, 1.84, 1.58, 7.43, suppf,
2021-12-28,-2.60, -0.89, 10.24, 1.81, 1.56, 7.31, suppf,
2021-12-29,-1.88, -0.22, 1.18, 1.82, 1.57, 7.33, suppf,
2021-12-30,-0.59, -0.51, 0.93, 1.83, 1.56, 7.34, suppf,
2021-12-31,-1.92, -0.06, 4.44, 1.81, 1.55, 7.30, suppf,
2022-01-01,-1.25, 0.11, 4.27, 1.83, 1.57, 7.36, suppf,
2022-01-02,-0.44, 0.60, -9.54, 1.82, 1.55, 7.27, suppf,
2022-01-03,-1.07, 0.52, -10.96, 1.82, 1.55, 7.30, suppf,
2022-01-04,-0.87, -0.47, -5.99, 1.83, 1.55, 7.28, suppf,
2022-01-05,-0.58, 0.51, -4.25, 1.84, 1.57, 7.35, suppf,
2022-01-06,-2.05, -0.50, 3.49, 1.82, 1.55, 7.28, suppf,
2022-01-07,-1.39, 0.43, -1.57, 1.81, 1.55, 7.29, suppf,
2022-01-08,-0.79, -1.47, 5.52, 1.81, 1.55, 7.27, suppf,
2022-01-09,-1.57, 0.09, -12.31, 1.88, 1.65, 7.53, suppf,
2022-01-10,-1.72, 0.65, -13.75, 1.81, 1.55, 7.30, suppf,
2022-01-11,-1.69, 0.11, -11.25, 1.82, 1.55, 7.33, suppf,
2022-01-12,-1.81, -0.10, -7.60, 1.81, 1.56, 7.34, suppf,
2022-01-13,-1.37, -0.47, -10.62, 1.82, 1.57, 7.39, suppf,
2022-01-14,-1.88, -0.18, -6.03, 1.90, 1.63, 7.72, suppf,
2022-01-15,-1.41, -0.65, -11.57, 1.82, 1.55, 7.34, suppf,
2022-01-16,-1.07, -0.30, -5.66, 1.82, 1.55, 7.34, suppf,
2022-01-17,-1.53, -0.72, -4.98, 1.85, 1.57, 7.43, suppf,
2022-01-18,-1.55, 0.48, -5.88, 1.83, 1.57, 7.40, suppf,
2022-01-19,-1.61, 0.13, -5.18, 1.83, 1.56, 7.37, suppf,
2022-01-20,-1.66, 1.27, -10.13, 1.81, 1.56, 7.34, suppf,
2022-01-21,-1.66, 0.65, -9.22, 1.88, 1.58, 7.49, suppf,
2022-01-22,-1.33, 0.63, -9.07, 1.82, 1.56, 7.35, suppf,
2022-01-23,-1.53, 0.48, -7.70, 1.82, 1.56, 7.34, suppf,
2022-01-24,-1.16, 0.13, -0.80, 1.81, 1.56, 7.34, suppf,
2022-01-25,-0.91, 0.60, -7.31, 1.83, 1.57, 7.39, suppf,
2022-01-26,-1.51, 0.81, -11.23, 1.85, 1.57, 7.43, suppf,
2022-01-27,-1.39, 0.70, -6.59, 1.81, 1.53, 7.30, suppf,
2022-01-28,-0.49, 0.15, -12.31, 1.79, 1.50, 7.14, suppf,
2022-01-29,0.15, 0.29, -14.98, 1.79, 1.51, 7.17, suppf,
2022-01-30,-0.66, 0.01, -6.97, 1.79, 1.51, 7.17, suppf,
2022-01-31,-0.87, -0.06, -3.09, 1.80, 1.51, 7.21, suppf,
2022-02-01,-1.02, -0.08, -2.30, 1.80, 1.51, 7.20, suppf,
2022-02-02,-1.01, 0.23, -5.24, 1.83, 1.54, 7.40, suppf,
2022-02-03,-0.91, 0.57, -8.11, 1.79, 1.50, 7.14, suppf,
2022-02-04,-1.21, 0.36, -15.95, 1.79, 1.50, 7.15, suppf,
2022-02-05,-0.87, 0.97, -15.11, 1.80, 1.51, 7.20, suppf,
2022-02-06,-0.72, -0.01, -10.41, 1.82, 1.55, 7.31, suppf,
2022-02-07,-0.96, 0.48, -14.58, 1.82, 1.57, 7.41, suppf,
2022-02-08,-0.57, -0.22, -12.28, 1.82, 1.53, 7.28, suppf,
2022-02-09,-0.38, -0.03, -10.24, 1.81, 1.52, 7.26, suppf,
2022-02-10,-0.59, 0.06, -9.46, 1.80, 1.50, 7.14, suppf,
2022-02-11,-0.32, 0.29, -5.99, 1.79, 1.51, 7.16, suppf,
2022-02-12,-0.52, -0.01, -8.42, 1.82, 1.53, 7.33, suppf,
2022-02-13,-0.41, 0.70, -14.64, 1.81, 1.53, 7.29, suppf,
2022-02-14,-0.72, 0.67, -10.92, 1.81, 1.51, 7.22, suppf,
2022-02-15,-0.22, 0.52, -2.90, 1.85, 1.55, 7.29, suppf,
2022-02-16,-0.25, 0.62, -4.59, 1.81, 1.52, 7.25, suppf,
2022-02-17,-0.35, 1.44, -5.38, 1.79, 1.52, 7.22, suppf,
2022-02-18,-0.92, 0.24, -4.77, 1.80, 1.53, 7.31, suppf,
2022-02-19,-0.65, 0.94, -8.85, 1.80, 1.51, 7.21, suppf,
2022-02-20,-0.41, 1.05, -5.76, 1.81, 1.51, 7.24, suppf,
2022-02-21,-0.88, 1.24, -3.14, 1.81, 1.53, 7.34, suppf,
2022-02-22,-0.56, 0.94, -7.03, 1.78, 1.52, 7.23, suppf,
