PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P571
Station name,SpringvillCS2005
Begin Date, 2005-07-22
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 36.2313658400 North Latitude, -118.7667160370 East Longitude, 914.19569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-20,1.77, 1.29, 13.37, 1.89, 1.54, 7.03, repro,
2015-12-21,-0.24, 0.84, 13.51, 1.88, 1.55, 7.06, repro,
2015-12-22,1.98, -0.30, 19.92, 1.89, 1.55, 7.03, repro,
2015-12-23,1.84, -0.41, 17.88, 1.87, 1.54, 6.98, repro,
2015-12-24,0.05, 2.35, 15.49, 1.88, 1.53, 6.96, repro,
2015-12-25,-0.40, 1.02, 6.43, 1.88, 1.54, 7.01, repro,
2015-12-26,0.62, 1.12, 4.85, 1.88, 1.55, 7.05, repro,
2015-12-27,-0.21, 1.92, 2.23, 1.89, 1.55, 7.07, repro,
2015-12-28,-0.38, 1.10, 5.71, 1.88, 1.55, 7.01, repro,
2015-12-29,0.66, 0.44, 5.51, 1.88, 1.54, 6.98, repro,
2015-12-30,0.97, 1.41, 4.86, 1.88, 1.54, 6.99, repro,
2015-12-31,1.11, 1.08, 6.47, 1.88, 1.54, 7.02, repro,
2016-01-01,0.38, 1.57, 3.46, 1.90, 1.55, 7.09, repro,
2016-01-02,-0.04, 1.56, 7.08, 2.03, 1.63, 7.42, repro,
2016-01-03,0.51, 1.24, 10.65, 1.88, 1.54, 6.99, repro,
2016-01-04,0.09, 2.06, 10.42, 1.89, 1.54, 7.02, repro,
2016-01-05,0.47, 0.16, 16.00, 1.89, 1.54, 6.99, repro,
2016-01-06,0.26, 1.78, 12.51, 1.88, 1.54, 7.01, repro,
2016-01-07,0.34, 2.47, 3.46, 1.93, 1.58, 7.16, repro,
2016-01-08,0.26, 1.55, 1.74, 1.94, 1.61, 7.24, repro,
2016-01-09,0.57, 2.04, 3.68, 1.91, 1.58, 7.07, repro,
2016-01-10,0.46, 1.93, 2.50, 1.89, 1.53, 6.96, repro,
2016-01-11,0.54, 2.18, 0.04, 1.88, 1.53, 6.95, repro,
2016-01-12,0.42, 2.26, 1.05, 1.89, 1.55, 7.00, repro,
2016-01-13,-0.45, 1.63, 4.63, 1.89, 1.55, 6.97, repro,
2016-01-14,0.51, 1.09, 6.59, 1.89, 1.54, 6.97, repro,
2016-01-15,1.40, 0.85, 5.13, 1.94, 1.59, 7.13, repro,
2016-01-16,-0.93, 0.20, 4.93, 1.89, 1.54, 6.97, repro,
2016-01-17,0.64, 1.85, 2.96, 1.89, 1.54, 6.97, repro,
2016-01-18,1.96, 0.39, 9.86, 1.92, 1.58, 7.11, repro,
2016-01-19,0.89, 2.79, 4.77, 1.95, 1.55, 7.01, repro,
2016-01-20,1.93, 1.79, 4.01, 1.92, 1.58, 7.11, repro,
2016-01-21,0.50, 1.70, 4.11, 1.89, 1.54, 6.98, repro,
2016-01-22,0.48, 1.40, 4.07, 1.89, 1.53, 6.90, repro,
2016-01-23,0.85, 0.00, 7.94, 1.89, 1.54, 6.97, repro,
2016-01-24,-0.28, 0.96, 2.43, 1.88, 1.53, 6.91, repro,
2016-01-25,1.44, 0.97, 3.69, 1.92, 1.56, 7.09, repro,
2016-01-26,1.91, 1.36, 1.65, 1.95, 1.61, 7.28, repro,
2016-01-27,0.69, 0.26, 1.91, 1.93, 1.56, 7.14, repro,
2016-01-28,0.85, 0.65, 1.99, 1.91, 1.56, 7.10, repro,
2016-01-29,0.15, -0.02, 7.80, 1.96, 1.57, 7.23, repro,
2016-01-30,0.66, 0.14, 19.57, 1.91, 1.56, 7.09, repro,
2016-01-31,1.61, 0.45, 13.56, 1.97, 1.58, 7.18, repro,
2016-02-01,2.15, -1.94, 6.01, 1.92, 1.56, 7.09, repro,
2016-02-02,1.24, 0.77, 2.56, 1.92, 1.57, 7.15, repro,
2016-02-03,0.59, 1.00, -0.18, 1.90, 1.56, 7.07, repro,
2016-02-04,0.63, 1.93, -2.09, 1.90, 1.56, 7.05, repro,
2016-02-05,1.20, 1.34, -9.00, 1.90, 1.56, 7.07, repro,
2016-02-06,1.68, 1.68, -0.67, 1.91, 1.56, 7.07, repro,
2016-02-07,2.04, 1.89, -5.91, 1.92, 1.56, 7.11, repro,
2016-02-08,2.04, 2.62, -6.47, 1.89, 1.56, 7.06, repro,
2016-02-09,1.46, 1.49, 3.33, 1.90, 1.55, 7.03, repro,
2016-02-10,2.25, 1.69, -2.65, 1.90, 1.55, 7.03, repro,
2016-02-11,2.20, 0.90, -1.42, 1.92, 1.56, 7.12, repro,
2016-02-12,2.13, 1.98, 1.58, 1.91, 1.55, 7.08, repro,
2016-02-13,1.15, 1.13, -1.85, 1.90, 1.55, 7.06, repro,
2016-02-14,0.49, 1.19, 2.21, 1.90, 1.55, 7.06, repro,
2016-02-15,1.42, 2.09, -2.11, 1.90, 1.54, 7.03, repro,
2016-02-16,1.17, 1.00, -0.42, 1.90, 1.55, 7.03, repro,
2016-02-17,0.80, 1.22, 11.88, 1.91, 1.55, 7.03, repro,
2016-02-18,-0.24, 1.59, 10.14, 1.92, 1.55, 7.08, repro,
2016-02-19,0.86, 1.21, 6.18, 1.91, 1.55, 7.07, repro,
2016-02-20,2.35, 1.88, 2.31, 1.90, 1.55, 7.01, repro,
2016-02-21,1.26, 1.49, 2.09, 1.90, 1.54, 6.96, repro,
2016-02-22,1.24, 1.36, 0.64, 1.94, 1.60, 7.20, repro,
2016-02-23,1.12, 1.56, 0.90, 1.91, 1.55, 7.02, repro,
2016-02-24,1.26, 1.24, 0.92, 1.91, 1.55, 7.04, repro,
2016-02-25,1.00, 0.97, 4.70, 1.91, 1.56, 7.06, repro,
2016-02-26,1.56, 2.67, 3.00, 1.93, 1.58, 7.22, repro,
2016-02-27,1.39, 1.42, 3.22, 1.91, 1.55, 7.01, repro,
2016-02-28,1.21, 1.54, 2.67, 1.94, 1.61, 7.19, repro,
2016-02-29,0.03, 1.43, 3.11, 1.95, 1.61, 7.20, repro,
2016-03-01,0.87, 1.13, 6.58, 1.93, 1.60, 7.16, repro,
2016-03-02,0.54, 0.84, 4.21, 1.91, 1.56, 7.05, repro,
2016-03-03,1.31, 2.75, 0.55, 1.89, 1.56, 6.98, repro,
2016-03-04,1.40, 2.55, 0.25, 1.93, 1.60, 7.17, repro,
2016-03-05,1.25, 1.60, 7.06, 1.91, 1.56, 7.00, repro,
2016-03-06,-0.50, 1.68, 16.66, 1.93, 1.60, 7.17, repro,
2016-03-07,0.32, 0.96, 7.80, 1.93, 1.61, 7.17, repro,
2016-03-08,1.55, 1.79, 6.12, 1.97, 1.62, 7.25, repro,
2016-03-09,1.17, 1.16, 3.78, 1.90, 1.54, 6.94, repro,
2016-03-10,1.97, 2.05, 5.41, 1.89, 1.54, 6.86, repro,
2016-03-11,-0.95, 2.13, 7.62, 1.89, 1.55, 6.89, repro,
2016-03-12,0.27, 0.89, 8.97, 1.87, 1.54, 6.79, repro,
2016-03-13,0.80, 1.37, 4.15, 1.86, 1.54, 6.81, repro,
2016-03-14,1.45, 2.00, 9.13, 1.89, 1.58, 6.86, repro,
2016-03-15,0.87, 2.28, 0.59, 1.90, 1.59, 6.91, repro,
2016-03-16,1.74, 1.81, 0.42, 1.95, 1.65, 7.12, repro,
2016-03-17,1.09, 2.71, 5.65, 1.94, 1.61, 7.06, repro,
2016-03-18,1.52, 2.64, 1.11, 1.98, 1.65, 7.22, repro,
2016-03-19,0.96, 2.44, 5.83, 1.90, 1.56, 6.91, repro,
2016-03-20,0.62, 1.95, -0.05, 1.87, 1.53, 6.78, repro,
2016-03-21,2.09, 2.41, -0.74, 1.91, 1.59, 6.98, repro,
2016-03-22,1.04, 0.77, 11.89, 1.88, 1.55, 6.88, repro,
2016-03-23,-0.92, 1.78, 2.44, 1.87, 1.54, 6.82, repro,
2016-03-24,-0.01, 1.10, 1.80, 1.86, 1.53, 6.76, repro,
2016-03-25,0.47, 2.60, 5.17, 1.87, 1.53, 6.78, repro,
2016-03-26,0.76, 1.58, 3.44, 1.89, 1.54, 6.81, repro,
2016-03-27,0.49, 2.59, 4.38, 1.87, 1.54, 6.80, repro,
2016-03-28,-0.20, 1.99, 4.61, 1.87, 1.55, 6.83, repro,
2016-03-29,-1.69, 1.83, 15.74, 1.89, 1.56, 6.96, repro,
2016-03-30,0.47, 1.87, 7.29, 1.85, 1.54, 6.78, repro,
2016-03-31,-0.06, 1.30, 9.04, 1.87, 1.54, 6.82, repro,
2016-04-01,0.56, 2.98, 2.30, 1.87, 1.54, 6.83, repro,
2016-04-02,1.04, 4.40, 1.97, 1.87, 1.54, 6.81, repro,
2016-04-03,1.21, 3.07, 4.66, 1.86, 1.55, 6.83, repro,
2016-04-04,1.25, 2.67, 2.22, 1.86, 1.55, 6.83, repro,
2016-04-05,0.66, 1.81, -1.11, 1.86, 1.54, 6.80, repro,
2016-04-06,1.22, 2.86, 2.59, 1.87, 1.55, 6.85, repro,
2016-04-07,1.60, 2.76, 4.94, 1.90, 1.59, 6.97, repro,
2016-04-08,-0.26, 2.26, 7.69, 1.86, 1.55, 6.84, repro,
2016-04-09,2.12, 1.64, 6.77, 1.86, 1.54, 6.82, repro,
2016-04-10,-1.05, 1.10, 13.45, 1.87, 1.54, 6.82, repro,
2016-04-11,0.67, 1.11, 1.40, 1.87, 1.54, 6.82, repro,
2016-04-12,0.75, 2.32, 2.72, 1.87, 1.54, 6.82, repro,
2016-04-13,0.87, 2.28, 0.43, 1.88, 1.55, 6.87, repro,
2016-04-14,-0.17, 2.14, 5.41, 1.86, 1.54, 6.80, repro,
2016-04-15,0.99, 1.49, 4.10, 1.87, 1.55, 6.84, repro,
2016-04-16,1.28, 1.89, 0.50, 1.87, 1.55, 6.82, repro,
2016-04-17,2.47, 1.26, 4.88, 1.87, 1.55, 6.83, repro,
2016-04-18,2.19, 2.34, 0.53, 1.86, 1.55, 6.84, repro,
2016-04-19,1.73, 1.67, 5.68, 1.90, 1.56, 6.99, repro,
2016-04-20,0.76, 1.22, 3.45, 1.90, 1.57, 7.04, repro,
2016-04-21,0.43, 1.43, 3.26, 1.86, 1.54, 6.82, repro,
2016-04-22,0.38, 2.16, 5.88, 1.87, 1.56, 6.90, repro,
2016-04-23,2.41, 1.41, 2.25, 1.87, 1.55, 6.87, repro,
2016-04-24,1.17, 1.07, 10.43, 1.86, 1.55, 6.85, repro,
2016-04-25,-0.88, 0.82, 11.98, 1.88, 1.55, 6.90, repro,
2016-04-26,0.60, 1.30, 8.14, 1.86, 1.55, 6.85, repro,
2016-04-27,0.73, 1.69, 7.27, 1.87, 1.55, 6.88, repro,
2016-04-28,0.97, 2.32, 5.18, 1.86, 1.55, 6.85, repro,
2016-04-29,1.89, 0.52, 5.40, 1.86, 1.55, 6.86, repro,
2016-04-30,2.20, 0.82, 12.56, 1.87, 1.54, 6.81, repro,
2016-05-01,1.87, 0.13, 7.27, 1.86, 1.55, 6.86, repro,
2016-05-02,1.12, -0.07, 5.85, 1.94, 1.61, 7.19, repro,
2016-05-03,1.50, 2.00, -0.16, 1.89, 1.56, 6.97, repro,
2016-05-04,2.27, 1.24, 0.83, 1.90, 1.56, 6.99, repro,
2016-05-05,1.89, 1.05, 8.31, 1.98, 1.64, 7.36, repro,
2016-05-06,0.31, -0.55, 12.20, 1.96, 1.57, 7.18, repro,
2016-05-07,1.10, 1.25, 7.88, 1.92, 1.59, 7.05, repro,
2016-05-08,0.78, 0.99, 7.56, 1.91, 1.59, 7.02, repro,
2016-05-09,1.04, 1.55, 5.54, 1.86, 1.54, 6.79, repro,
2016-05-10,1.36, 1.91, 1.17, 1.87, 1.55, 6.85, repro,
2016-05-11,2.22, 2.21, 2.82, 1.88, 1.54, 6.85, repro,
2016-05-12,-0.01, 1.46, 1.78, 1.88, 1.55, 6.87, repro,
2016-05-13,0.48, 2.23, 8.23, 1.89, 1.55, 6.87, repro,
2016-05-14,-0.26, 2.04, 5.11, 1.87, 1.55, 6.85, repro,
2016-05-15,-0.29, 2.89, 7.10, 1.85, 1.54, 6.82, repro,
2016-05-16,0.53, 1.68, 14.02, 1.86, 1.54, 6.83, repro,
2016-05-17,-0.63, 1.37, 14.35, 1.88, 1.55, 6.88, repro,
2016-05-18,0.73, 1.74, -3.54, 1.87, 1.55, 6.82, repro,
2016-05-19,1.16, 1.65, 3.65, 1.89, 1.55, 6.95, repro,
2016-05-20,1.48, 1.54, 4.59, 1.85, 1.54, 6.80, repro,
2016-05-21,0.02, 2.08, 0.63, 1.85, 1.54, 6.83, repro,
2016-05-22,-0.43, 1.40, 5.29, 1.86, 1.54, 6.82, repro,
2016-05-23,1.63, 1.60, 3.96, 1.86, 1.54, 6.82, repro,
2016-05-24,0.44, 1.11, 3.71, 1.86, 1.54, 6.80, repro,
2016-05-25,0.91, 2.37, 3.12, 1.86, 1.54, 6.80, repro,
2016-05-26,0.35, 3.14, 9.72, 1.89, 1.55, 6.87, repro,
2016-05-27,0.90, 2.34, 6.16, 1.99, 1.61, 7.14, repro,
2016-05-28,0.26, 1.17, 1.86, 1.87, 1.56, 6.88, repro,
2016-05-29,0.25, 0.13, 1.15, 1.88, 1.55, 6.86, repro,
2016-05-30,-0.00, 2.07, 3.25, 1.86, 1.55, 6.83, repro,
2016-05-31,1.83, 1.38, 1.30, 1.86, 1.55, 6.87, repro,
2016-06-01,0.44, 2.25, 1.98, 1.86, 1.56, 6.86, repro,
2016-06-02,-1.40, 3.34, 6.10, 1.87, 1.56, 6.86, repro,
2016-06-03,1.05, 1.91, 4.89, 1.92, 1.65, 7.21, repro,
2016-06-04,0.33, 2.20, -1.28, 1.86, 1.55, 6.82, repro,
2016-06-05,0.61, 2.18, 3.66, 1.86, 1.54, 6.84, repro,
2016-06-06,1.19, 3.85, 3.02, 1.88, 1.60, 6.95, repro,
2016-06-07,-1.78, 2.73, 10.80, 1.87, 1.56, 6.86, repro,
2016-06-08,0.26, 2.67, 7.29, 1.87, 1.55, 6.83, repro,
2016-06-09,-0.74, 2.26, 9.97, 1.86, 1.55, 6.82, repro,
2016-06-10,0.18, 2.46, 6.51, 1.87, 1.56, 6.88, repro,
2016-06-11,-1.17, 2.99, 6.76, 1.89, 1.58, 6.98, repro,
2016-06-12,1.47, 3.02, 4.91, 1.88, 1.57, 6.93, repro,
2016-06-13,-0.27, 1.35, 9.79, 1.87, 1.56, 6.87, repro,
2016-06-14,-0.04, 2.34, 19.34, 1.88, 1.56, 6.89, repro,
2016-06-15,-0.15, 1.53, 13.09, 1.87, 1.57, 6.89, repro,
2016-06-16,-0.50, 2.09, 5.63, 1.86, 1.57, 6.87, repro,
2016-06-17,0.25, 1.56, 9.64, 1.87, 1.57, 6.87, repro,
2016-06-18,0.17, 1.05, 8.29, 1.92, 1.57, 7.02, repro,
2016-06-19,-0.25, 2.39, 3.83, 1.94, 1.60, 7.01, repro,
2016-06-20,-0.49, 1.85, 11.93, 1.88, 1.56, 6.87, repro,
2016-06-21,1.52, 2.94, 5.91, 1.86, 1.55, 6.81, repro,
2016-06-22,0.40, 3.04, 3.38, 1.88, 1.56, 6.90, repro,
2016-06-23,-0.72, 1.11, 13.97, 1.93, 1.66, 7.28, repro,
2016-06-24,-1.05, 1.25, 13.42, 1.91, 1.59, 6.97, repro,
2016-06-25,-0.06, 2.95, 8.75, 1.92, 1.60, 6.99, repro,
2016-06-26,1.31, 2.19, 8.35, 1.87, 1.55, 6.82, repro,
2016-06-27,-0.38, 1.91, 4.92, 1.88, 1.55, 6.83, repro,
2016-06-28,0.07, 2.71, 6.28, 1.87, 1.55, 6.87, repro,
2016-06-29,-0.17, 2.81, 8.81, 1.85, 1.56, 6.86, repro,
2016-06-30,-0.71, 0.95, 7.36, 1.87, 1.56, 6.87, repro,
2016-07-01,0.51, 2.64, 6.50, 1.88, 1.56, 6.86, repro,
2016-07-02,-0.85, 2.71, 6.96, 1.88, 1.55, 6.90, repro,
2016-07-03,0.62, 2.56, 4.54, 1.91, 1.57, 7.03, repro,
2016-07-04,-0.18, 2.95, 13.15, 1.91, 1.56, 6.97, repro,
2016-07-05,-1.12, 1.23, 13.18, 1.86, 1.56, 6.86, repro,
2016-07-06,1.86, 1.62, 1.25, 1.89, 1.61, 6.98, repro,
2016-07-07,-0.08, 0.27, 12.66, 1.89, 1.56, 6.93, repro,
2016-07-08,-0.61, 1.42, 11.67, 1.94, 1.58, 7.06, repro,
2016-07-09,-0.57, 2.19, 4.01, 1.86, 1.55, 6.83, repro,
2016-07-10,1.10, 2.26, 8.56, 1.85, 1.55, 6.81, repro,
2016-07-11,-0.77, 1.60, 10.70, 1.85, 1.55, 6.82, repro,
2016-07-12,-0.80, 2.40, 9.73, 1.89, 1.55, 6.89, repro,
2016-07-13,-0.20, 3.75, 5.90, 1.89, 1.54, 6.91, repro,
2016-07-14,-1.21, 2.62, 6.90, 1.88, 1.54, 6.86, repro,
2016-07-15,0.16, 2.64, 7.20, 1.87, 1.56, 6.89, repro,
2016-07-16,-1.00, 1.70, 11.66, 1.86, 1.56, 6.84, repro,
2016-07-17,-0.42, 1.92, 9.26, 1.88, 1.55, 6.89, repro,
2016-07-18,0.26, 1.93, 10.82, 1.88, 1.54, 6.86, repro,
2016-07-19,-1.02, 2.45, 3.89, 1.88, 1.53, 6.84, repro,
2016-07-20,-0.30, 0.77, 6.53, 1.91, 1.59, 7.01, repro,
2016-07-21,0.19, 2.33, 11.92, 1.87, 1.54, 6.82, repro,
2016-07-22,0.04, 2.34, 12.92, 1.90, 1.58, 6.96, repro,
2016-07-23,-0.38, 1.88, 4.95, 1.89, 1.58, 6.95, repro,
2016-07-24,-0.94, 1.99, 13.27, 1.89, 1.54, 6.87, repro,
2016-07-25,-0.70, 0.68, 13.50, 1.87, 1.54, 6.80, repro,
2016-07-26,-0.48, 3.25, 11.81, 1.91, 1.60, 6.98, repro,
2016-07-27,-0.83, 2.19, 7.93, 2.09, 1.65, 7.48, repro,
2016-07-28,-0.79, 1.07, 20.35, 1.87, 1.54, 6.83, repro,
2016-07-29,-0.57, 2.30, 10.18, 1.93, 1.57, 7.06, repro,
2016-07-30,-0.82, 2.01, 20.23, 1.88, 1.56, 6.89, repro,
2016-07-31,-0.61, 1.63, 15.17, 1.87, 1.54, 6.84, repro,
2016-08-01,0.63, 1.74, 13.49, 1.87, 1.54, 6.84, repro,
2016-08-02,-0.62, 2.09, 15.39, 1.86, 1.53, 6.82, repro,
2016-08-03,-1.90, 2.60, 22.55, 1.86, 1.54, 6.85, repro,
2016-08-04,-1.53, 2.90, 13.45, 1.87, 1.54, 6.86, repro,
2016-08-05,-1.18, 1.11, 18.78, 1.87, 1.55, 6.90, repro,
2016-08-06,-0.32, 1.03, 13.93, 1.87, 1.54, 6.87, repro,
2016-08-07,-0.74, 1.99, 16.16, 1.86, 1.54, 6.82, repro,
2016-08-08,-1.28, 2.58, 15.61, 1.86, 1.54, 6.84, repro,
2016-08-09,-0.79, 1.66, 14.58, 1.88, 1.55, 6.88, repro,
2016-08-10,-0.74, 0.58, 10.59, 1.87, 1.55, 6.89, repro,
2016-08-11,-0.88, 1.87, 8.90, 1.86, 1.54, 6.82, repro,
2016-08-12,-0.41, 2.29, 6.96, 1.90, 1.58, 6.90, repro,
2016-08-13,0.40, 3.16, 5.74, 1.87, 1.56, 6.86, repro,
2016-08-14,-0.54, 3.39, 2.54, 1.86, 1.53, 6.81, repro,
2016-08-15,0.45, 2.50, 8.89, 1.87, 1.55, 6.88, repro,
2016-08-16,0.71, 3.06, 10.35, 1.89, 1.59, 6.99, repro,
2016-08-17,-0.52, 2.10, 12.27, 1.87, 1.53, 6.78, repro,
2016-08-18,0.24, 2.91, 8.17, 1.86, 1.53, 6.81, repro,
2016-08-19,0.12, 3.21, 8.22, 1.93, 1.56, 6.98, repro,
2016-08-20,-2.65, 2.25, 15.32, 1.86, 1.54, 6.85, repro,
2016-08-21,-0.48, 1.59, 11.10, 1.87, 1.54, 6.89, repro,
2016-08-22,-0.88, 2.41, 15.20, 1.87, 1.54, 6.86, repro,
2016-08-23,-1.36, 2.31, 13.44, 1.87, 1.53, 6.83, repro,
2016-08-24,-1.57, 1.86, 12.93, 1.87, 1.54, 6.82, repro,
2016-08-25,-0.41, 1.49, 10.04, 1.87, 1.54, 6.87, repro,
2016-08-26,-0.52, 2.47, 10.36, 1.88, 1.57, 6.97, repro,
2016-08-27,-0.39, 1.20, 3.40, 1.86, 1.54, 6.83, repro,
2016-08-28,-0.57, 3.46, 6.09, 1.87, 1.54, 6.87, repro,
2016-08-29,-1.34, 2.89, 8.17, 1.87, 1.54, 6.84, repro,
2016-08-30,-0.50, 2.31, 10.62, 1.88, 1.58, 6.98, repro,
2016-08-31,-1.25, 3.86, 10.52, 1.90, 1.59, 6.97, repro,
2016-09-01,0.41, 2.81, 7.91, 1.87, 1.55, 6.90, repro,
2016-09-02,-0.01, 3.33, 11.06, 1.91, 1.58, 6.99, repro,
2016-09-03,-0.60, 1.85, 19.33, 1.87, 1.54, 6.89, repro,
2016-09-04,-1.94, 1.92, 22.65, 1.86, 1.53, 6.81, repro,
2016-09-05,-1.17, 1.80, 17.52, 1.86, 1.54, 6.87, repro,
2016-09-06,-0.66, 2.30, 10.42, 1.86, 1.54, 6.87, repro,
2016-09-07,0.03, 2.45, 13.53, 1.93, 1.61, 7.14, repro,
2016-09-08,0.28, 2.88, 4.84, 2.03, 1.68, 7.36, repro,
2016-09-09,-0.35, 2.83, 13.27, 1.94, 1.59, 7.09, repro,
2016-09-10,-0.95, 1.69, 8.34, 1.91, 1.59, 7.03, repro,
2016-09-11,-1.27, 1.57, 5.95, 1.91, 1.59, 6.97, repro,
2016-09-12,-0.65, 2.71, 8.82, 1.87, 1.54, 6.87, repro,
2016-09-13,-0.31, 0.79, 12.14, 1.89, 1.57, 6.96, repro,
2016-09-14,0.19, 3.71, 12.85, 1.90, 1.59, 6.93, repro,
2016-09-15,-1.22, 2.25, 14.71, 1.90, 1.61, 7.02, repro,
2016-09-16,-0.76, 2.27, 9.64, 1.96, 1.58, 7.22, repro,
2016-09-17,-0.79, 1.01, 20.73, 1.88, 1.54, 6.91, repro,
2016-09-18,-0.17, 2.14, 17.52, 1.87, 1.55, 6.90, repro,
2016-09-19,-1.55, 1.49, 14.64, 1.87, 1.53, 6.84, repro,
2016-09-20,-1.45, 2.19, 15.56, 1.85, 1.53, 6.80, repro,
2016-09-21,-2.21, 1.41, 17.79, 1.86, 1.54, 6.85, repro,
2016-09-22,-1.91, 1.75, 16.02, 1.90, 1.59, 7.01, repro,
2016-09-23,-2.77, 0.27, 24.35, 1.91, 1.60, 7.05, repro,
2016-09-24,-1.80, 1.93, 17.68, 1.87, 1.54, 6.86, repro,
2016-09-25,-0.87, 1.97, 12.89, 1.86, 1.53, 6.81, repro,
2016-09-26,-1.14, 1.85, 12.45, 1.86, 1.55, 6.89, repro,
2016-09-27,-1.56, 1.55, 15.86, 1.87, 1.55, 6.89, repro,
2016-09-28,-1.40, 1.59, 15.05, 1.87, 1.54, 6.86, repro,
2016-09-29,-0.71, 1.24, 7.80, 1.88, 1.54, 6.92, repro,
2016-09-30,-1.95, 2.10, 11.74, 1.86, 1.54, 6.83, repro,
2016-10-01,-1.69, 1.61, 16.68, 1.87, 1.55, 6.92, repro,
2016-10-02,-1.53, 2.28, 13.92, 1.85, 1.54, 6.83, repro,
2016-10-03,-3.81, 2.44, 21.22, 1.87, 1.53, 6.84, repro,
2016-10-04,-2.17, 0.73, 23.19, 1.86, 1.54, 6.89, repro,
2016-10-05,-1.19, 1.27, 17.27, 1.89, 1.59, 7.07, repro,
2016-10-06,-1.08, 2.24, 15.88, 1.87, 1.54, 6.85, repro,
2016-10-07,-2.22, 1.66, 15.20, 1.86, 1.54, 6.86, repro,
2016-10-08,-2.16, 1.08, 16.83, 1.89, 1.58, 6.99, repro,
2016-10-09,-1.57, 2.15, 16.35, 1.87, 1.53, 6.87, repro,
2016-10-10,-1.51, 1.96, 16.69, 1.85, 1.54, 6.88, repro,
2016-10-11,-1.63, 1.70, 14.46, 1.86, 1.54, 6.86, repro,
2016-10-12,-0.74, 1.82, 9.33, 1.92, 1.63, 7.16, repro,
2016-10-13,-0.95, 1.88, 13.92, 1.87, 1.54, 6.86, repro,
2016-10-14,-2.23, 1.41, 20.43, 1.87, 1.54, 6.89, repro,
2016-10-15,-1.29, 2.03, 26.36, 1.86, 1.54, 6.89, repro,
2016-10-16,-0.41, 1.01, 15.36, 1.85, 1.54, 6.85, repro,
2016-10-17,0.44, 1.86, 13.79, 1.88, 1.55, 6.92, repro,
2016-10-18,-1.01, 0.85, 13.43, 1.88, 1.54, 6.86, repro,
2016-10-19,-1.11, 1.70, 13.51, 1.87, 1.53, 6.84, repro,
2016-10-20,-0.20, 1.34, 10.95, 1.88, 1.55, 6.93, repro,
2016-10-21,-0.15, 2.02, 10.37, 1.87, 1.55, 6.89, repro,
2016-10-22,-0.03, 2.54, 16.97, 1.87, 1.54, 6.84, repro,
2016-10-23,-2.54, 1.60, 14.45, 1.88, 1.55, 6.90, repro,
2016-10-24,-1.79, 1.26, 13.46, 1.88, 1.53, 6.83, repro,
2016-10-25,-1.89, 1.66, 7.10, 1.87, 1.54, 6.88, repro,
2016-10-26,-1.22, 1.59, 8.26, 1.87, 1.55, 6.90, repro,
2016-10-27,1.11, 1.76, 15.53, 1.87, 1.54, 6.88, repro,
2016-10-28,-0.85, 0.16, 15.65, 1.87, 1.54, 6.86, repro,
2016-10-29,-0.50, 1.03, 13.03, 1.87, 1.54, 6.84, repro,
2016-10-30,-1.96, 0.78, 13.99, 1.90, 1.59, 7.02, repro,
2016-10-31,-2.48, 1.71, 11.45, 1.85, 1.53, 6.80, repro,
2016-11-01,-2.05, -0.34, 18.92, 1.90, 1.58, 7.03, repro,
2016-11-02,0.68, 1.99, 8.99, 2.05, 1.68, 7.63, repro,
2016-11-03,-1.07, 1.47, 4.40, 1.86, 1.53, 6.81, repro,
2016-11-04,-0.39, 1.18, 6.15, 1.87, 1.54, 6.82, repro,
2016-11-05,-0.17, 1.37, 8.65, 1.85, 1.53, 6.80, repro,
2016-11-06,-0.84, 1.35, 7.87, 1.86, 1.53, 6.86, repro,
2016-11-07,0.23, 2.10, 4.82, 1.87, 1.54, 6.87, repro,
2016-11-08,0.69, 2.59, 5.98, 1.90, 1.58, 7.02, repro,
2016-11-09,0.88, 1.34, 8.00, 1.86, 1.54, 6.84, repro,
2016-11-10,-1.04, 0.91, 12.00, 1.95, 1.60, 7.11, repro,
2016-11-11,-0.00, 2.33, 6.84, 1.86, 1.53, 6.84, repro,
2016-11-12,-0.14, 2.28, 15.95, 1.87, 1.53, 6.84, repro,
2016-11-13,0.25, 2.51, 8.06, 1.88, 1.54, 6.89, repro,
2016-11-14,0.64, 1.71, 1.64, 1.87, 1.54, 6.87, repro,
2016-11-15,0.79, 2.11, 9.24, 1.87, 1.54, 6.88, repro,
2016-11-16,-0.38, 1.80, 17.55, 1.86, 1.53, 6.80, repro,
2016-11-17,-1.45, 2.54, 5.59, 1.86, 1.53, 6.82, repro,
2016-11-18,-0.69, 2.01, 7.94, 1.86, 1.53, 6.82, repro,
2016-11-19,0.50, 1.43, 7.59, 1.87, 1.55, 6.90, repro,
2016-11-20,-0.62, 1.42, 12.90, 1.87, 1.55, 6.88, repro,
2016-11-21,-0.97, 0.63, 18.59, 1.87, 1.55, 6.91, repro,
2016-11-22,-0.46, 2.95, 9.90, 1.86, 1.53, 6.81, repro,
2016-11-23,0.51, 2.22, 5.30, 1.87, 1.54, 6.87, repro,
