PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2019-08-30
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-09,-0.33, 9.17, 5.91, 1.97, 1.63, 7.13, repro,
2013-07-10,-1.31, 9.60, 2.87, 1.89, 1.59, 6.93, repro,
2013-07-11,-0.40, 8.98, 9.29, 1.90, 1.64, 7.04, repro,
2013-07-12,-0.94, 7.81, 9.40, 1.86, 1.57, 6.83, repro,
2013-07-13,-0.68, 8.22, 4.50, 1.92, 1.64, 7.01, repro,
2013-07-14,-2.37, 7.04, 8.65, 1.94, 1.67, 7.20, repro,
2013-07-15,-0.07, 7.77, 11.97, 1.85, 1.57, 6.79, repro,
2013-07-16,-1.18, 9.53, 8.43, 1.86, 1.57, 6.78, repro,
2013-07-17,-1.29, 8.59, -1.33, 1.85, 1.57, 6.82, repro,
2013-07-18,-0.49, 8.38, 8.66, 1.89, 1.60, 6.94, repro,
2013-07-19,-0.77, 7.70, 11.95, 1.88, 1.60, 6.92, repro,
2013-07-20,-2.20, 7.43, 13.53, 1.88, 1.58, 6.89, repro,
2013-07-21,-2.39, 8.35, 6.07, 1.89, 1.58, 6.94, repro,
2013-07-22,-1.12, 8.61, 10.05, 1.88, 1.58, 6.92, repro,
2013-07-23,-1.23, 9.83, 13.69, 1.88, 1.58, 6.91, repro,
2013-07-24,0.25, 8.71, 8.98, 1.95, 1.60, 7.01, repro,
2013-07-25,-0.69, 8.98, 7.81, 1.93, 1.59, 6.96, repro,
2013-07-26,-1.82, 7.87, 10.82, 1.89, 1.58, 6.85, repro,
2013-07-27,-2.37, 8.74, 3.27, 1.86, 1.56, 6.79, repro,
2013-07-28,0.77, 7.64, 12.69, 1.93, 1.63, 7.01, repro,
2013-07-29,1.45, 3.36, -4.05, 1.88, 1.59, 6.92, repro,
2013-07-30,-2.24, 6.68, 9.75, 1.86, 1.57, 6.81, repro,
2013-07-31,-0.63, 8.57, 6.53, 1.88, 1.57, 6.82, repro,
2013-08-01,-1.30, 6.48, 9.73, 1.89, 1.57, 6.91, repro,
2013-08-02,-1.61, 6.88, 11.19, 1.89, 1.59, 6.92, repro,
2013-08-03,-2.68, 8.25, 6.00, 1.93, 1.59, 7.16, repro,
2013-08-04,-1.16, 8.81, 9.74, 1.87, 1.56, 6.79, repro,
2013-08-05,-0.41, 8.14, 5.82, 2.14, 1.81, 7.60, repro,
2013-08-06,-2.47, 7.09, 5.52, 1.88, 1.57, 6.88, repro,
2013-08-07,-1.46, 8.63, 6.85, 1.89, 1.63, 6.98, repro,
2013-08-08,2.38, 0.08, -17.54, 1.88, 1.60, 6.93, repro,
2013-08-09,-1.17, 7.70, 3.61, 1.87, 1.57, 6.83, repro,
2013-08-10,-1.54, 6.27, 11.18, 1.98, 1.64, 7.06, repro,
2013-08-11,-2.53, 8.18, 7.54, 1.90, 1.60, 7.00, repro,
2013-08-12,-3.07, 6.88, 8.23, 2.03, 1.72, 7.41, repro,
2013-08-13,-2.34, 7.42, 14.44, 2.00, 1.74, 7.50, repro,
2013-08-14,-1.50, 6.98, 14.14, 2.03, 1.78, 7.50, repro,
2013-08-15,-1.47, 7.89, 3.38, 2.09, 1.68, 7.43, repro,
2013-08-16,-1.23, 7.93, 5.15, 1.89, 1.58, 6.90, repro,
2013-08-17,-2.93, 7.31, 12.90, 1.94, 1.59, 7.00, repro,
2013-08-18,-1.05, 8.18, 9.95, 1.91, 1.64, 7.05, repro,
2013-08-19,-1.62, 7.87, 3.77, 1.88, 1.59, 6.91, repro,
2013-08-20,-1.15, 8.45, 10.25, 1.89, 1.63, 6.97, repro,
2013-08-21,-0.69, 6.78, 8.54, 1.93, 1.61, 7.12, repro,
2013-08-22,-3.67, 8.50, 12.43, 1.90, 1.61, 7.00, repro,
2013-08-23,-2.57, 9.15, 7.20, 1.89, 1.62, 6.93, repro,
2013-08-24,-1.45, 8.75, 4.82, 1.93, 1.59, 7.06, repro,
2013-08-25,-1.51, 9.34, 11.01, 1.89, 1.60, 6.94, repro,
2013-08-26,0.27, 8.65, 8.29, 1.89, 1.60, 6.94, repro,
2013-08-27,-1.95, 9.86, 11.31, 1.89, 1.59, 6.90, repro,
2013-08-28,-3.24, 9.59, 11.05, 2.00, 1.72, 7.40, repro,
2013-08-29,-1.63, 8.96, 11.31, 1.91, 1.60, 6.97, repro,
2013-08-30,-1.90, 7.55, 8.57, 1.92, 1.67, 7.13, repro,
2013-08-31,-1.94, 7.97, 5.67, 1.93, 1.67, 7.18, repro,
2013-09-01,-0.82, 7.59, 8.20, 2.06, 1.68, 7.52, repro,
2013-09-02,-2.21, 6.98, 16.46, 1.96, 1.61, 7.23, repro,
2013-09-03,-1.26, 8.68, 5.42, 1.92, 1.59, 7.01, repro,
2013-09-04,-3.09, 8.26, 8.16, 1.96, 1.62, 7.17, repro,
2013-09-05,-1.58, 8.42, 8.57, 1.88, 1.59, 6.88, repro,
2013-09-06,-1.02, 7.42, 8.54, 1.93, 1.59, 7.01, repro,
2013-09-07,-2.21, 7.80, 9.42, 1.85, 1.53, 6.75, repro,
2013-09-08,-2.77, 7.91, 11.64, 1.87, 1.57, 6.81, repro,
2013-09-09,-2.51, 8.48, 10.62, 1.90, 1.60, 6.93, repro,
2013-09-10,-2.01, 8.23, 18.46, 1.93, 1.63, 7.10, repro,
2013-09-11,0.37, 8.84, 10.14, 1.87, 1.55, 6.81, repro,
2013-09-12,-1.80, 7.14, 13.79, 1.88, 1.59, 6.91, repro,
2013-09-13,-2.41, 7.29, 16.59, 1.90, 1.62, 6.93, repro,
2013-09-14,-1.82, 9.16, 17.23, 1.96, 1.63, 7.11, repro,
2013-09-15,-2.48, 7.43, 13.59, 1.92, 1.60, 6.97, repro,
2013-09-16,-0.88, 7.68, 5.72, 1.94, 1.61, 7.12, repro,
2013-09-17,-2.03, 7.89, 10.94, 1.94, 1.65, 7.12, repro,
2013-09-18,-3.00, 8.87, 14.63, 1.97, 1.69, 7.27, repro,
2013-09-19,-0.76, 9.19, 12.88, 1.88, 1.58, 6.86, repro,
2013-09-20,-0.28, 8.65, 9.41, 1.93, 1.64, 7.03, repro,
2013-09-21,-1.86, 7.02, 12.34, 1.89, 1.58, 6.93, repro,
2013-09-22,-2.33, 7.43, 18.72, 1.88, 1.59, 6.84, repro,
2013-09-23,0.46, 4.19, 19.78, 1.97, 1.78, 7.34, repro,
2013-09-24,-2.70, 7.57, 12.13, 1.88, 1.57, 6.80, repro,
2013-09-25,-2.44, 7.62, 18.59, 1.85, 1.56, 6.74, repro,
2013-09-26,-2.48, 7.42, 15.10, 1.89, 1.59, 6.81, repro,
2013-09-27,-0.54, 8.28, 16.30, 1.85, 1.58, 6.79, repro,
2013-09-28,0.09, 6.11, 5.72, 2.02, 1.70, 7.38, repro,
2013-09-29,-0.59, 7.48, 13.71, 1.98, 1.70, 7.42, repro,
2013-09-30,-0.24, 6.35, 8.74, 1.83, 1.57, 6.70, repro,
2013-10-01,0.52, 6.47, 11.89, 1.84, 1.59, 6.78, repro,
2013-10-02,-1.41, 9.00, 17.84, 1.97, 1.66, 7.43, repro,
2013-10-03,-2.73, 6.53, 18.30, 1.87, 1.56, 6.81, repro,
2013-10-04,0.28, 4.70, 11.29, 1.98, 1.64, 7.08, repro,
2013-10-05,-0.48, 5.54, 5.54, 1.93, 1.61, 6.99, repro,
2013-10-06,-1.37, 7.31, 5.15, 1.83, 1.56, 6.69, repro,
2013-10-07,-0.47, 7.81, 13.55, 1.87, 1.56, 6.83, repro,
2013-10-08,-0.18, 7.75, 14.24, 1.90, 1.60, 6.96, repro,
2013-10-09,0.50, 6.05, 12.44, 1.88, 1.59, 6.87, repro,
2013-10-10,-0.88, 5.99, 9.29, 1.96, 1.64, 7.04, repro,
2013-10-11,-2.81, 8.28, 13.44, 1.87, 1.59, 6.89, repro,
2013-10-12,-1.28, 8.34, 11.49, 1.87, 1.59, 6.86, repro,
2013-10-13,-2.84, 7.85, 9.03, 1.92, 1.59, 7.07, repro,
2013-10-14,0.07, 5.26, 0.50, 1.92, 1.62, 7.02, repro,
2013-10-15,0.64, 7.55, 5.36, 1.93, 1.59, 7.02, repro,
2013-10-16,-0.42, 7.58, 13.34, 1.93, 1.63, 7.20, repro,
2013-10-17,-0.12, 8.05, 8.85, 1.89, 1.59, 6.92, repro,
2013-10-18,1.65, 4.63, 10.92, 1.89, 1.59, 6.91, repro,
2013-10-19,-0.84, 7.62, 8.92, 1.95, 1.63, 7.19, repro,
2013-10-20,-0.17, 7.26, 13.01, 1.99, 1.67, 7.38, repro,
2013-10-21,-1.18, 7.10, 12.35, 1.99, 1.68, 7.36, repro,
2013-10-22,-0.60, 8.25, 8.77, 1.91, 1.58, 7.06, repro,
2013-10-23,-1.19, 8.10, 11.09, 1.94, 1.61, 7.16, repro,
2013-10-24,0.34, 8.04, 7.90, 1.96, 1.61, 7.18, repro,
2013-10-25,-0.65, 8.68, 1.86, 1.89, 1.58, 6.85, repro,
2013-10-26,-0.57, 8.52, 1.38, 1.88, 1.57, 6.85, repro,
2013-10-27,-0.40, 7.42, 3.57, 2.10, 1.78, 7.65, repro,
2013-11-13,-0.38, 5.42, 2.74, 3.84, 3.07, 14.84, repro,
2013-11-14,-1.54, 7.33, 8.33, 1.86, 1.56, 6.82, repro,
2013-11-15,-2.33, 6.54, 20.99, 1.89, 1.57, 6.86, repro,
2013-11-16,-0.42, 4.65, 20.30, 1.89, 1.58, 6.89, repro,
2013-11-17,0.06, 2.78, 17.39, 1.88, 1.57, 6.86, repro,
2013-11-18,-1.09, 8.12, 12.54, 1.88, 1.58, 6.92, repro,
2013-11-19,-0.80, 8.80, 12.67, 1.94, 1.61, 7.22, repro,
2013-11-20,-0.59, 6.08, 11.76, 1.88, 1.57, 6.83, repro,
2013-11-21,-1.56, 7.27, 12.36, 1.89, 1.57, 6.88, repro,
2013-11-22,-0.53, 8.11, 1.92, 1.88, 1.57, 6.86, repro,
2013-11-23,1.09, 8.34, 4.39, 1.87, 1.56, 6.82, repro,
2013-11-24,-1.24, 8.74, 7.96, 1.86, 1.55, 6.76, repro,
2013-11-25,-0.48, 7.77, 5.99, 1.91, 1.61, 7.00, repro,
2013-11-26,-0.39, 7.66, 4.51, 1.93, 1.62, 7.05, repro,
2013-11-27,-0.62, 8.21, 2.37, 1.88, 1.58, 6.90, repro,
2013-11-28,-0.57, 7.91, 5.40, 1.90, 1.63, 7.06, repro,
2013-11-29,-1.37, 8.47, 4.54, 1.89, 1.61, 6.96, repro,
2013-11-30,-0.71, 7.89, 2.07, 1.89, 1.62, 6.99, repro,
2013-12-01,-0.06, 6.16, 2.75, 1.91, 1.62, 6.99, repro,
2013-12-02,-0.05, 6.39, 8.61, 1.97, 1.70, 7.24, repro,
2013-12-03,-1.89, 4.99, 9.81, 1.94, 1.70, 7.24, repro,
2013-12-04,-2.50, 6.14, 19.19, 1.91, 1.68, 7.08, repro,
2013-12-05,-0.30, 7.06, 12.70, 1.96, 1.72, 7.17, repro,
2013-12-06,-0.59, 4.77, 8.65, 1.95, 1.67, 7.17, repro,
2013-12-07,-0.10, 8.35, 6.71, 1.91, 1.63, 7.09, repro,
2013-12-08,-1.66, 8.22, 24.97, 1.90, 1.62, 7.01, repro,
2013-12-09,1.60, 5.99, 11.28, 1.85, 1.56, 6.82, repro,
2013-12-10,-1.21, 8.44, 8.98, 1.86, 1.56, 6.84, repro,
2013-12-11,-0.68, 8.26, 7.40, 1.88, 1.58, 6.94, repro,
2013-12-12,-0.30, 8.49, 0.61, 1.92, 1.66, 7.21, repro,
2013-12-13,1.62, 4.59, 5.68, 1.87, 1.57, 6.81, repro,
2013-12-14,-0.75, 7.52, 8.28, 1.88, 1.61, 6.95, repro,
2013-12-15,-1.50, 9.66, 11.43, 1.92, 1.66, 7.17, repro,
2013-12-16,-0.13, 8.03, 8.48, 1.92, 1.65, 7.08, repro,
2013-12-17,0.06, 7.48, 7.34, 1.90, 1.61, 7.00, repro,
2013-12-18,-0.86, 6.81, 9.06, 1.87, 1.58, 6.87, repro,
2013-12-19,-0.15, 7.04, 14.22, 1.95, 1.67, 7.21, repro,
2013-12-20,-0.03, 7.82, 17.40, 1.91, 1.64, 7.07, repro,
2013-12-21,-0.30, 5.39, 14.26, 1.88, 1.59, 6.89, repro,
2013-12-22,2.50, 5.75, 2.67, 1.97, 1.65, 7.26, repro,
2013-12-23,0.21, 6.33, 2.78, 1.89, 1.60, 7.00, repro,
2013-12-24,-0.41, 6.59, 6.99, 1.90, 1.62, 7.02, repro,
2013-12-25,-1.60, 7.86, 4.92, 2.01, 1.79, 7.54, repro,
2013-12-26,-1.00, 7.57, 5.59, 1.90, 1.65, 7.05, repro,
2013-12-27,-1.61, 7.83, 5.16, 1.90, 1.63, 7.09, repro,
2013-12-28,-0.83, 6.91, 7.35, 1.97, 1.75, 7.49, repro,
2013-12-29,-1.34, 8.48, 9.04, 1.94, 1.68, 7.29, repro,
2013-12-30,-0.95, 8.40, 6.14, 1.94, 1.68, 7.23, repro,
2013-12-31,0.08, 7.56, 3.47, 1.91, 1.63, 7.07, repro,
2014-01-01,1.74, 4.21, 0.13, 1.91, 1.62, 7.04, repro,
2014-01-02,-0.55, 7.80, 4.07, 1.90, 1.62, 7.05, repro,
2014-01-03,-1.10, 7.45, 6.10, 1.98, 1.74, 7.40, repro,
2014-01-04,-1.97, 2.98, 2.71, 1.90, 1.60, 7.02, repro,
2014-01-05,1.14, 7.41, -0.37, 1.91, 1.63, 7.03, repro,
2014-01-06,0.71, 6.30, 5.19, 1.92, 1.66, 7.11, repro,
2014-01-07,-0.29, 8.40, 3.71, 1.91, 1.61, 7.02, repro,
2014-01-08,0.64, 5.51, 6.25, 1.87, 1.57, 6.87, repro,
2014-01-09,-0.09, 5.06, 6.72, 1.91, 1.62, 7.09, repro,
2014-01-10,0.19, 7.08, 7.08, 1.92, 1.66, 7.18, repro,
2014-01-11,-0.26, 6.88, 12.28, 1.86, 1.57, 6.81, repro,
2014-01-12,0.28, 5.86, 11.62, 1.88, 1.59, 6.89, repro,
2014-01-13,0.97, 4.70, 8.75, 1.91, 1.62, 7.02, repro,
2014-01-14,1.41, 6.90, 7.13, 1.91, 1.60, 6.95, repro,
2014-01-15,-0.84, 7.28, 3.17, 1.96, 1.65, 7.12, repro,
2014-01-16,-0.86, 6.58, 7.09, 1.92, 1.62, 7.08, repro,
2014-01-17,0.13, 6.50, 8.83, 1.92, 1.64, 7.11, repro,
2014-01-18,-0.04, 7.40, 6.71, 1.87, 1.55, 6.78, repro,
2014-01-19,-0.52, 6.89, 6.77, 1.93, 1.59, 7.07, repro,
2014-01-20,0.52, 7.35, 3.74, 1.91, 1.57, 6.96, repro,
2014-01-21,-0.41, 7.58, 1.56, 1.87, 1.55, 6.82, repro,
2014-01-22,0.22, 7.26, 5.60, 1.88, 1.57, 6.94, repro,
2014-01-23,-0.42, 7.32, 10.01, 1.89, 1.57, 6.95, repro,
2014-01-24,0.08, 8.30, 2.16, 1.97, 1.58, 7.15, repro,
2014-01-25,0.63, 7.66, 6.70, 1.98, 1.59, 7.17, repro,
2014-01-26,0.14, 7.57, 3.35, 1.91, 1.60, 7.03, repro,
2014-01-27,1.32, 7.56, 3.33, 1.90, 1.58, 6.98, repro,
2014-01-28,1.05, 5.84, 8.81, 1.89, 1.57, 6.93, repro,
2014-01-29,-0.40, 7.85, 6.19, 1.90, 1.57, 6.87, repro,
2014-01-30,0.51, 4.98, 13.36, 1.91, 1.58, 6.95, repro,
2014-01-31,-1.45, 9.35, 14.97, 1.89, 1.57, 6.88, repro,
2014-02-01,1.45, 6.21, 13.07, 1.89, 1.59, 7.00, repro,
2014-02-02,0.71, 8.02, 7.88, 1.96, 1.61, 7.15, repro,
2014-02-03,0.93, 9.10, 9.13, 2.13, 1.73, 7.84, repro,
2014-02-04,-0.94, 4.89, 3.19, 1.93, 1.59, 7.06, repro,
2014-02-05,-1.39, 6.31, 5.37, 1.90, 1.59, 6.88, repro,
2014-02-06,-1.06, 8.88, 11.54, 1.96, 1.61, 7.20, repro,
2014-02-07,-1.14, 6.83, 9.92, 1.97, 1.64, 7.18, repro,
2014-02-08,0.05, 5.64, 5.52, 1.90, 1.57, 6.94, repro,
2014-02-09,0.68, 2.92, 5.31, 2.05, 1.70, 7.44, repro,
2014-02-10,1.10, 4.96, -5.73, 1.93, 1.58, 6.94, repro,
2014-02-11,-0.04, 7.14, 7.02, 1.95, 1.61, 7.17, repro,
2014-02-12,1.77, 5.98, 8.89, 1.87, 1.55, 6.83, repro,
2014-02-13,2.09, 1.54, 12.58, 1.95, 1.59, 7.09, repro,
2014-02-14,0.36, 6.15, 5.23, 1.96, 1.62, 7.22, repro,
2014-02-15,0.24, 6.48, 6.89, 1.89, 1.59, 6.97, repro,
2014-02-16,0.10, 5.38, 9.44, 1.87, 1.57, 6.90, repro,
2014-02-17,0.01, 6.72, 5.29, 1.99, 1.62, 7.27, repro,
2014-02-18,0.22, 5.11, 7.89, 1.95, 1.62, 7.10, repro,
2014-02-19,-1.46, 6.34, 13.58, 1.93, 1.60, 7.02, repro,
2014-02-20,-0.01, 5.23, 11.15, 1.89, 1.58, 6.97, repro,
2014-02-21,-0.96, 7.41, 9.57, 1.87, 1.57, 6.91, repro,
2014-02-22,0.04, 5.90, 3.17, 1.89, 1.59, 6.95, repro,
2014-02-23,0.67, 6.30, 2.23, 2.06, 1.74, 7.56, repro,
2014-02-24,-0.64, 5.45, 2.63, 1.87, 1.55, 6.87, repro,
2014-02-25,-1.01, 4.48, 4.21, 1.94, 1.58, 7.10, repro,
2014-02-26,-0.23, 5.80, 7.22, 1.92, 1.60, 7.15, repro,
2014-02-27,-1.20, 5.52, 7.76, 1.88, 1.59, 7.08, repro,
2014-02-28,-2.20, 6.38, 6.67, 2.01, 1.67, 7.38, repro,
2014-03-01,-2.09, 6.31, 4.23, 1.94, 1.62, 7.23, repro,
2014-03-02,-1.01, 3.56, -0.02, 1.86, 1.55, 6.88, repro,
2014-03-03,0.08, 5.98, 5.64, 2.00, 1.63, 7.24, repro,
2014-03-04,-1.95, 6.91, 9.02, 2.04, 1.65, 7.40, repro,
2014-03-05,-0.97, 7.09, 5.40, 2.01, 1.65, 7.37, repro,
2014-03-06,-0.63, 7.35, 7.26, 1.90, 1.59, 7.03, repro,
2014-03-07,-2.04, 3.62, 17.90, 2.06, 1.75, 7.55, repro,
2014-03-08,-0.51, 5.70, 7.88, 1.94, 1.66, 7.12, repro,
2014-03-09,-1.07, 7.00, 4.01, 1.86, 1.58, 6.88, repro,
2014-03-10,-1.35, 6.52, 8.28, 1.88, 1.59, 6.95, repro,
2014-03-11,-3.76, 3.70, 10.36, 1.88, 1.59, 6.92, repro,
2014-03-12,-1.17, 6.85, 10.64, 1.89, 1.59, 7.00, repro,
2014-03-13,-1.13, 7.82, 8.77, 1.88, 1.58, 6.94, repro,
2014-03-14,-1.83, 6.46, 14.04, 1.88, 1.59, 6.97, repro,
2014-03-15,-1.71, 7.53, 10.52, 1.93, 1.70, 7.26, repro,
2014-03-16,-0.98, 7.03, 3.61, 1.84, 1.56, 6.77, repro,
2014-03-17,-1.09, 8.30, 11.12, 1.88, 1.58, 6.93, repro,
2014-03-18,-0.55, 6.18, 11.61, 1.85, 1.57, 6.84, repro,
2014-03-19,0.50, 6.19, 8.05, 1.98, 1.67, 7.41, repro,
2014-03-20,0.40, 7.68, 8.67, 1.89, 1.63, 7.02, repro,
2014-03-21,-0.71, 5.77, 2.94, 1.89, 1.61, 7.02, repro,
2014-03-22,-0.43, 6.25, 6.67, 1.85, 1.57, 6.80, repro,
2014-03-23,0.31, 7.26, 7.25, 1.85, 1.57, 6.79, repro,
2014-03-24,-1.36, 5.21, 6.89, 1.85, 1.56, 6.80, repro,
2014-03-25,-1.84, 7.46, 8.82, 1.86, 1.59, 6.89, repro,
2014-03-26,-2.96, 5.53, 8.38, 1.85, 1.58, 6.85, repro,
2014-03-27,-2.47, 6.17, 16.43, 1.87, 1.59, 6.90, repro,
2014-03-28,1.11, 2.54, 8.60, 1.86, 1.59, 6.92, repro,
2014-03-29,-1.60, 8.38, 8.33, 1.94, 1.60, 7.02, repro,
2014-03-30,-1.30, 5.70, 8.88, 1.91, 1.63, 7.06, repro,
2014-03-31,-1.30, 5.99, 10.26, 1.91, 1.65, 7.19, repro,
2014-04-01,-0.74, 8.14, 13.81, 1.97, 1.63, 7.33, repro,
2014-04-02,-1.42, 5.84, 14.71, 1.87, 1.58, 6.91, repro,
2014-04-03,-0.56, 3.83, 6.98, 1.89, 1.64, 7.09, repro,
2014-04-04,-0.72, 7.44, 11.10, 1.93, 1.60, 7.13, repro,
2014-04-05,-1.72, 7.71, 10.23, 1.88, 1.58, 6.93, repro,
2014-04-06,0.39, 5.88, 10.47, 2.03, 1.73, 7.43, repro,
2014-04-07,-0.18, 4.77, 11.46, 1.90, 1.64, 7.05, repro,
2014-04-08,-0.68, 6.33, 6.76, 1.89, 1.64, 7.08, repro,
2014-04-09,-1.41, 6.97, 11.22, 1.89, 1.64, 7.03, repro,
2014-04-10,-0.49, 5.24, 4.03, 1.94, 1.67, 7.22, repro,
2014-04-11,0.12, 7.52, 9.23, 1.95, 1.67, 7.26, repro,
2014-04-12,-2.23, 5.37, 9.02, 1.92, 1.65, 7.12, repro,
2014-04-13,-1.52, 5.71, 11.84, 1.90, 1.66, 7.15, repro,
2014-04-14,0.02, 6.62, 6.18, 1.88, 1.63, 6.98, repro,
2014-04-15,-2.56, 8.02, 12.87, 2.00, 1.69, 7.36, repro,
2014-04-16,-1.93, 3.67, 10.07, 2.03, 1.63, 7.35, repro,
2014-04-17,-0.54, 6.60, 7.62, 1.89, 1.59, 6.99, repro,
2014-04-18,-1.14, 7.94, 9.19, 1.89, 1.60, 7.03, repro,
2014-04-19,-0.98, 6.53, 14.52, 1.89, 1.64, 7.10, repro,
2014-04-20,-0.71, 6.74, 9.10, 1.88, 1.63, 7.04, repro,
2014-04-21,0.52, 5.18, 4.27, 1.94, 1.69, 7.29, repro,
2014-04-22,-1.35, 6.67, 12.50, 1.90, 1.67, 7.18, repro,
2014-04-23,0.42, 5.06, 7.46, 1.91, 1.67, 7.21, repro,
2014-04-24,-0.84, 7.55, 14.93, 1.90, 1.65, 7.14, repro,
2014-04-25,-1.20, 7.30, 14.41, 1.86, 1.58, 6.90, repro,
2014-04-26,-2.73, 5.63, 14.94, 1.88, 1.59, 6.94, repro,
2014-04-27,-0.27, 4.12, 12.40, 1.91, 1.65, 7.13, repro,
2014-04-28,-2.20, 5.23, 19.35, 1.91, 1.62, 7.05, repro,
2014-04-29,-0.39, 4.61, 6.07, 1.92, 1.64, 7.10, repro,
2014-04-30,-2.41, 6.12, 11.95, 1.91, 1.62, 7.07, repro,
2014-05-01,-1.49, 6.91, 14.68, 1.88, 1.58, 6.95, repro,
2014-05-02,-1.03, 6.91, 13.29, 1.87, 1.59, 6.92, repro,
2014-05-03,-2.12, 7.20, 13.08, 1.87, 1.58, 6.92, repro,
2014-05-04,-2.30, 5.86, 10.01, 1.95, 1.62, 7.11, repro,
2014-05-05,-0.46, 5.07, 11.21, 1.87, 1.60, 6.97, repro,
2014-05-06,-1.84, 6.10, 17.62, 1.86, 1.58, 6.89, repro,
2014-05-07,-1.95, 7.15, 17.67, 1.89, 1.61, 7.08, repro,
2014-05-08,1.14, 2.70, 5.68, 1.93, 1.61, 7.19, repro,
2014-05-09,-0.77, 6.10, 9.06, 1.92, 1.61, 7.16, repro,
2014-05-10,-0.15, 7.14, 18.54, 1.87, 1.61, 7.00, repro,
2014-05-11,-1.39, 6.03, 20.52, 1.90, 1.63, 7.10, repro,
2014-05-12,-0.13, 4.72, 9.20, 1.88, 1.60, 7.00, repro,
2014-05-13,-0.41, 7.96, 4.57, 1.90, 1.60, 7.06, repro,
2014-05-14,-0.93, 7.33, 7.62, 1.88, 1.61, 7.04, repro,
2014-05-15,-0.73, 8.92, 6.34, 1.88, 1.63, 7.04, repro,
2014-05-16,-0.38, 6.28, 12.15, 1.88, 1.60, 6.98, repro,
2014-05-17,-0.41, 7.79, 9.28, 1.85, 1.58, 6.89, repro,
2014-05-18,0.72, 6.65, 13.16, 1.86, 1.59, 6.92, repro,
2014-05-19,0.49, 7.07, 12.73, 1.86, 1.60, 6.93, repro,
2014-05-20,0.61, 7.75, 9.09, 1.90, 1.65, 7.16, repro,
2014-05-21,-1.18, 6.83, 16.74, 1.87, 1.58, 6.90, repro,
2014-05-22,-0.54, 6.85, 10.48, 1.86, 1.57, 6.86, repro,
2014-05-23,1.57, 6.97, 7.79, 1.95, 1.63, 7.27, repro,
2014-05-24,-0.64, 5.85, 12.86, 1.88, 1.59, 6.96, repro,
2014-05-25,-0.73, 7.38, 11.21, 1.85, 1.57, 6.85, repro,
2014-05-26,-0.34, 6.77, 8.79, 1.87, 1.58, 6.88, repro,
2014-05-27,-0.54, 6.31, 11.79, 1.89, 1.61, 7.03, repro,
2014-05-28,0.48, 8.21, 7.18, 1.93, 1.63, 7.11, repro,
2014-05-29,-0.48, 7.14, 10.32, 1.88, 1.59, 7.00, repro,
2014-05-30,1.19, 7.45, 2.57, 1.89, 1.59, 7.00, repro,
2014-05-31,-0.33, 6.89, 5.64, 1.92, 1.65, 7.20, repro,
2014-06-01,-0.21, 4.20, 5.88, 1.88, 1.60, 7.05, repro,
2014-06-02,0.14, 6.38, 4.51, 1.88, 1.58, 6.96, repro,
2014-06-03,-0.52, 9.26, 14.11, 1.88, 1.58, 6.97, repro,
2014-06-04,-0.63, 5.43, 9.47, 2.06, 1.72, 7.52, repro,
2014-06-05,0.19, 5.08, 11.16, 1.95, 1.68, 7.30, repro,
2014-06-06,-0.89, 7.40, 10.26, 1.99, 1.66, 7.32, repro,
2014-06-07,0.31, 7.90, 14.77, 1.96, 1.67, 7.34, repro,
2014-06-08,-1.65, 9.19, 18.69, 1.87, 1.59, 6.98, repro,
2014-06-09,-0.08, 7.21, 7.96, 1.90, 1.64, 7.12, repro,
2014-06-10,0.68, 7.95, 8.12, 1.89, 1.60, 7.00, repro,
2014-06-11,0.01, 6.05, 3.16, 1.90, 1.62, 7.14, repro,
2014-06-12,-0.56, 5.70, 11.15, 1.94, 1.64, 7.22, repro,
2014-06-13,-0.59, 7.58, 6.89, 1.94, 1.62, 7.19, repro,
2014-06-14,0.36, 9.51, 5.72, 1.87, 1.58, 6.91, repro,
2014-06-15,0.44, 7.76, 7.02, 1.88, 1.57, 6.97, repro,
2014-06-16,0.86, 6.12, 9.36, 1.87, 1.57, 6.91, repro,
2014-06-17,0.13, 4.45, 16.56, 1.88, 1.58, 6.97, repro,
2014-06-18,3.06, 6.79, 6.92, 1.88, 1.59, 7.02, repro,
2014-06-19,0.24, 6.55, 6.61, 1.86, 1.58, 6.93, repro,
2014-06-20,-0.50, 7.89, 10.65, 1.86, 1.57, 6.90, repro,
2014-06-21,-0.09, 8.44, 9.43, 1.97, 1.68, 7.31, repro,
2014-06-22,-0.51, 5.64, 2.60, 1.87, 1.57, 6.93, repro,
2014-06-23,-0.87, 7.78, 6.84, 1.87, 1.58, 6.96, repro,
2014-06-24,-0.04, 7.80, 7.92, 1.86, 1.57, 6.92, repro,
2014-06-25,-0.53, 7.85, 11.85, 1.95, 1.63, 7.19, repro,
2014-06-26,-1.29, 7.73, 13.49, 2.07, 1.78, 7.48, repro,
2014-06-27,-0.35, 4.81, 11.82, 1.89, 1.60, 7.03, repro,
