PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P497
Station name,ImperialApCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8347350646 North Latitude, -115.5770314058 East Longitude, -51.03304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-12,-6.91, 22.26, 14.02, 1.79, 1.58, 6.96, repro,
2016-10-13,-6.67, 23.05, 10.68, 1.79, 1.57, 6.95, repro,
2016-10-14,-7.74, 21.68, 17.00, 1.79, 1.57, 6.93, repro,
2016-10-15,-7.09, 22.60, 20.25, 1.78, 1.57, 6.90, repro,
2016-10-16,-7.22, 22.58, 12.52, 1.79, 1.58, 6.94, repro,
2016-10-17,-6.42, 23.00, 22.46, 1.81, 1.58, 7.02, repro,
2016-10-18,-8.62, 23.82, 13.28, 1.79, 1.58, 6.96, repro,
2016-10-19,-7.64, 21.36, 11.50, 1.79, 1.57, 6.91, repro,
2016-10-20,-6.69, 22.40, 11.78, 1.78, 1.58, 6.90, repro,
2016-10-21,-6.83, 23.37, 13.08, 1.78, 1.59, 6.93, repro,
2016-10-22,-7.78, 22.73, 20.39, 1.78, 1.58, 6.93, repro,
2016-10-23,-7.55, 23.09, 9.90, 1.80, 1.59, 6.98, repro,
2016-10-24,-7.77, 20.72, 14.35, 1.80, 1.58, 6.97, repro,
2016-10-25,-8.75, 23.28, 9.26, 1.82, 1.61, 7.05, repro,
2016-10-26,-6.31, 22.73, 9.89, 1.79, 1.58, 6.97, repro,
2016-10-27,-6.96, 23.08, 14.63, 1.78, 1.58, 6.91, repro,
2016-10-28,-6.27, 21.97, 16.29, 1.79, 1.59, 6.98, repro,
2016-10-29,-7.71, 22.26, 15.49, 1.80, 1.58, 6.95, repro,
2016-10-30,-7.60, 22.67, 13.39, 1.81, 1.60, 7.01, repro,
2016-10-31,-8.19, 22.82, 16.95, 1.78, 1.58, 6.92, repro,
2016-11-01,-6.31, 21.41, 11.09, 1.78, 1.59, 6.94, repro,
2016-11-02,-7.69, 23.98, 12.79, 1.96, 1.72, 7.64, repro,
2016-11-03,-6.52, 23.54, 4.64, 1.80, 1.58, 6.95, repro,
2016-11-04,-6.89, 22.81, 4.11, 1.79, 1.57, 6.89, repro,
2016-11-05,-7.20, 23.40, 8.75, 1.78, 1.57, 6.89, repro,
2016-11-06,-7.27, 22.62, 11.92, 1.77, 1.58, 6.89, repro,
2016-11-07,-6.93, 22.89, 10.36, 1.78, 1.59, 6.94, repro,
2016-11-08,-6.12, 23.61, 11.02, 1.79, 1.57, 6.91, repro,
2016-11-09,-6.78, 23.36, 9.39, 1.80, 1.57, 6.92, repro,
2016-11-10,-6.39, 23.09, 8.16, 1.84, 1.59, 7.06, repro,
2016-11-11,-6.67, 23.57, 10.07, 1.78, 1.58, 6.94, repro,
2016-11-12,-6.43, 23.99, 12.55, 1.77, 1.57, 6.90, repro,
2016-11-13,-6.90, 23.80, 11.10, 1.78, 1.57, 6.92, repro,
2016-11-14,-7.44, 23.75, 7.19, 1.79, 1.57, 6.91, repro,
2016-11-15,-6.99, 22.82, 14.77, 1.79, 1.57, 6.93, repro,
2016-11-16,-6.74, 23.07, 11.13, 1.79, 1.57, 6.93, repro,
2016-11-17,-7.57, 22.54, 8.14, 1.78, 1.58, 6.92, repro,
2016-11-18,-7.58, 23.01, 5.77, 1.77, 1.58, 6.92, repro,
2016-11-19,-6.74, 22.94, 8.11, 1.79, 1.58, 6.96, repro,
2016-11-20,-7.51, 23.42, 10.56, 1.83, 1.64, 7.15, repro,
2016-11-21,-6.83, 23.20, 12.57, 1.85, 1.62, 7.26, repro,
2016-11-22,-7.13, 22.79, 13.72, 1.79, 1.58, 6.94, repro,
2016-11-23,-6.51, 23.33, 10.76, 1.78, 1.59, 6.96, repro,
2016-11-24,-6.62, 23.79, 8.35, 1.78, 1.59, 6.98, repro,
2016-11-25,-6.55, 23.28, 8.49, 1.79, 1.58, 6.94, repro,
2016-11-26,-6.94, 22.86, 9.47, 1.81, 1.62, 7.07, repro,
2016-11-27,-5.51, 22.57, 10.84, 1.85, 1.65, 7.20, repro,
2016-11-28,-7.21, 22.91, 15.90, 1.80, 1.59, 7.00, repro,
2016-11-29,-5.87, 22.72, 13.00, 1.79, 1.59, 7.00, repro,
2016-11-30,-6.21, 23.60, 9.95, 1.78, 1.58, 6.95, repro,
2016-12-01,-6.26, 23.63, 14.33, 1.81, 1.61, 7.04, repro,
2016-12-02,-6.48, 23.42, 8.50, 1.85, 1.66, 7.19, repro,
2016-12-03,-5.71, 23.35, 12.26, 1.79, 1.57, 6.93, repro,
2016-12-04,-6.73, 23.04, 10.34, 1.79, 1.58, 6.97, repro,
2016-12-05,-6.94, 23.73, 14.56, 1.78, 1.58, 6.97, repro,
2016-12-06,-6.55, 23.80, 9.72, 1.78, 1.58, 6.93, repro,
2016-12-07,-7.59, 23.18, 10.15, 1.80, 1.57, 6.92, repro,
2016-12-08,-6.14, 23.30, 7.55, 1.78, 1.57, 6.86, repro,
2016-12-09,-6.31, 23.11, 4.50, 1.84, 1.59, 7.09, repro,
2016-12-10,-6.63, 23.13, 11.23, 1.78, 1.59, 6.95, repro,
2016-12-11,-5.74, 23.54, 10.09, 1.78, 1.59, 6.95, repro,
2016-12-12,-6.06, 24.07, 12.49, 1.80, 1.61, 7.02, repro,
2016-12-13,-5.55, 22.99, 14.31, 1.82, 1.62, 7.08, repro,
2016-12-14,-6.22, 24.12, 10.15, 1.82, 1.63, 7.08, repro,
2016-12-15,-7.10, 24.94, 6.67, 1.79, 1.60, 6.98, repro,
2016-12-16,-7.87, 21.90, 22.32, 1.87, 1.66, 7.31, repro,
2016-12-17,-6.48, 25.42, 6.01, 1.81, 1.60, 7.01, repro,
2016-12-18,-5.95, 23.49, 7.00, 1.79, 1.57, 6.91, repro,
2016-12-19,-5.85, 23.01, 6.96, 2.00, 1.68, 7.66, repro,
2016-12-20,-6.30, 23.12, 7.53, 1.80, 1.59, 6.98, repro,
2016-12-21,-6.71, 22.71, 9.36, 1.80, 1.60, 7.01, repro,
2016-12-22,-8.06, 23.57, 11.50, 1.79, 1.59, 6.98, repro,
2016-12-23,-6.13, 23.40, 14.46, 1.96, 1.74, 7.55, repro,
2016-12-24,-8.44, 22.30, 8.88, 1.80, 1.58, 6.94, repro,
2016-12-25,-6.72, 20.96, 9.89, 1.80, 1.59, 6.99, repro,
2016-12-26,-5.43, 23.64, 6.34, 1.79, 1.59, 6.96, repro,
2016-12-27,-5.78, 23.07, 0.47, 1.77, 1.58, 6.88, repro,
2016-12-28,-6.46, 22.89, 9.05, 1.77, 1.57, 6.88, repro,
2016-12-29,-6.31, 23.22, -0.88, 1.79, 1.57, 6.91, repro,
2016-12-30,-5.86, 23.03, 10.01, 1.79, 1.58, 6.89, repro,
2016-12-31,-6.75, 22.32, 6.67, 1.79, 1.59, 6.95, repro,
2017-01-01,-6.63, 24.35, 13.90, 1.81, 1.64, 7.06, repro,
2017-01-02,-7.04, 23.17, 11.43, 1.78, 1.57, 6.89, repro,
2017-01-03,-6.92, 22.51, 0.43, 1.78, 1.57, 6.91, repro,
2017-01-04,-6.41, 22.21, 3.94, 1.78, 1.57, 6.90, repro,
2017-01-05,-6.94, 21.89, 6.05, 1.78, 1.58, 6.92, repro,
2017-01-06,-7.66, 22.43, 1.08, 1.89, 1.73, 7.44, repro,
2017-01-07,-6.16, 23.39, 6.77, 1.79, 1.58, 6.95, repro,
2017-01-08,-6.06, 23.23, 4.29, 1.83, 1.63, 7.10, repro,
2017-01-09,-7.31, 24.24, 6.57, 1.82, 1.62, 7.12, repro,
2017-01-10,-6.12, 23.02, 14.13, 1.83, 1.59, 7.06, repro,
2017-01-11,-5.13, 23.18, 4.46, 1.80, 1.59, 7.00, repro,
2017-01-12,-6.20, 22.93, 6.44, 1.83, 1.59, 7.06, repro,
2017-01-13,-5.24, 22.99, 5.32, 1.81, 1.59, 7.01, repro,
2017-01-14,-5.71, 21.33, 4.04, 1.78, 1.58, 6.93, repro,
2017-01-15,-6.06, 22.80, 4.55, 1.88, 1.67, 7.27, repro,
2017-01-16,-6.43, 22.37, 2.66, 1.78, 1.58, 6.91, repro,
2017-01-17,-5.59, 21.62, 9.61, 1.83, 1.62, 7.09, repro,
2017-01-18,-6.20, 21.54, 5.95, 1.84, 1.63, 7.13, repro,
2017-01-19,-6.25, 21.12, 8.53, 1.95, 1.66, 7.52, repro,
2017-01-20,-6.54, 21.85, 16.81, 1.78, 1.59, 6.93, repro,
2017-01-21,-4.60, 22.90, 18.62, 1.81, 1.61, 7.05, repro,
2017-01-22,-6.06, 23.83, 8.99, 1.79, 1.58, 6.95, repro,
2017-01-23,-6.77, 21.34, 3.75, 1.80, 1.62, 7.07, repro,
2017-01-24,-5.56, 22.11, 16.80, 1.80, 1.60, 7.01, repro,
2017-01-25,-5.16, 22.18, 3.78, 1.80, 1.60, 7.00, repro,
2017-01-26,-4.92, 22.67, 1.04, 1.79, 1.59, 6.95, repro,
2017-01-27,-5.28, 23.66, -2.08, 1.78, 1.57, 6.88, repro,
2017-01-28,-4.64, 22.47, -2.68, 1.78, 1.57, 6.91, repro,
2017-01-29,-5.16, 22.25, 0.88, 1.79, 1.59, 7.00, repro,
2017-01-30,-5.89, 22.19, 5.34, 1.80, 1.59, 6.99, repro,
2017-01-31,-4.78, 22.75, 3.02, 1.79, 1.58, 6.91, repro,
2017-02-01,-5.71, 22.61, 6.19, 1.79, 1.57, 6.91, repro,
2017-02-02,-5.85, 22.89, 5.56, 1.77, 1.57, 6.86, repro,
2017-02-03,-6.20, 23.33, 7.96, 1.78, 1.58, 6.91, repro,
2017-02-04,-5.94, 22.19, 7.32, 1.79, 1.59, 6.97, repro,
2017-02-05,-6.15, 22.68, 9.16, 1.78, 1.58, 6.94, repro,
2017-02-06,-5.41, 23.01, 9.43, 1.80, 1.61, 7.00, repro,
2017-02-07,-6.33, 25.14, 7.81, 1.84, 1.62, 7.13, repro,
2017-02-08,-6.04, 22.97, 8.20, 1.79, 1.58, 6.92, repro,
2017-02-09,-5.22, 22.60, 5.78, 1.78, 1.58, 6.94, repro,
2017-02-10,-4.88, 23.03, 10.06, 1.79, 1.59, 6.99, repro,
2017-02-11,-5.89, 24.58, 1.79, 1.79, 1.59, 6.98, repro,
2017-02-12,-6.40, 22.57, 2.03, 1.79, 1.58, 6.94, repro,
2017-02-13,-6.44, 22.95, 5.66, 1.78, 1.58, 6.90, repro,
2017-02-14,-5.92, 22.62, 5.77, 1.78, 1.58, 6.93, repro,
2017-02-15,-5.30, 22.92, 8.73, 1.79, 1.58, 6.92, repro,
2017-02-16,-3.99, 22.87, 16.28, 1.79, 1.58, 6.93, repro,
2017-02-17,-5.17, 21.93, 13.18, 1.79, 1.58, 6.93, repro,
2017-02-18,-6.12, 23.62, 18.35, 1.79, 1.59, 6.96, repro,
2017-02-19,-6.56, 22.76, 10.63, 1.78, 1.58, 6.91, repro,
2017-02-20,-5.37, 23.97, 6.06, 1.78, 1.59, 6.94, repro,
2017-02-21,-5.46, 24.03, -2.98, 1.82, 1.64, 7.14, repro,
2017-02-22,-4.73, 23.68, 3.73, 1.77, 1.57, 6.89, repro,
2017-02-23,-6.72, 23.16, 7.40, 1.82, 1.63, 7.09, repro,
2017-02-24,-6.09, 24.06, 7.11, 1.81, 1.63, 7.03, repro,
2017-02-25,-5.86, 23.97, 6.80, 2.04, 1.70, 7.77, repro,
2017-02-26,-5.12, 24.02, 10.93, 1.79, 1.59, 6.93, repro,
2017-02-27,-5.21, 22.42, 11.34, 1.81, 1.61, 7.01, repro,
2017-02-28,-5.52, 22.26, 2.69, 1.79, 1.58, 6.95, repro,
2017-03-01,-5.57, 23.45, 2.65, 1.78, 1.58, 6.90, repro,
2017-03-02,-6.05, 24.66, 3.08, 1.78, 1.58, 6.93, repro,
2017-03-03,-5.90, 23.33, 5.82, 1.78, 1.58, 6.92, repro,
2017-03-04,-6.03, 22.94, 5.67, 1.78, 1.59, 6.97, repro,
2017-03-05,-6.72, 24.33, 9.33, 1.78, 1.59, 6.95, repro,
2017-03-06,-6.23, 22.59, 10.01, 1.83, 1.59, 7.07, repro,
2017-03-07,-6.72, 23.71, 7.31, 1.81, 1.62, 6.95, repro,
2017-03-08,-6.27, 23.87, 5.60, 1.79, 1.60, 6.99, repro,
2017-03-09,-6.47, 23.46, 2.56, 1.78, 1.58, 6.92, repro,
2017-03-10,-6.90, 23.68, -0.24, 1.79, 1.59, 6.95, repro,
2017-03-11,-5.66, 22.97, 1.51, 1.79, 1.58, 6.94, repro,
2017-03-12,-6.46, 24.38, 5.69, 1.79, 1.58, 6.92, repro,
2017-03-13,-6.23, 24.95, 7.45, 1.77, 1.58, 6.90, repro,
2017-03-14,-6.51, 23.35, 11.56, 1.79, 1.59, 6.97, repro,
2017-03-15,-7.09, 24.06, 5.67, 1.78, 1.59, 6.93, repro,
2017-03-16,-5.57, 23.06, 11.12, 1.80, 1.64, 7.12, repro,
2017-03-17,-6.35, 23.82, 5.06, 1.78, 1.58, 6.87, repro,
2017-03-18,-5.78, 24.15, 6.21, 1.78, 1.58, 6.91, repro,
2017-03-19,-6.60, 22.78, 6.55, 1.79, 1.59, 6.99, repro,
2017-03-20,-6.44, 23.78, 5.99, 1.78, 1.58, 6.92, repro,
2017-03-21,-6.13, 23.57, 6.51, 1.79, 1.60, 6.98, repro,
2017-03-22,-5.14, 23.51, 11.45, 1.79, 1.60, 6.98, repro,
2017-03-23,-2.53, 23.58, 11.16, 1.82, 1.63, 7.01, repro,
2017-03-24,-5.83, 23.92, 8.67, 1.80, 1.63, 7.00, repro,
2017-03-25,-4.42, 24.58, 7.95, 1.79, 1.60, 6.99, repro,
2017-03-26,-6.48, 23.18, 7.97, 1.79, 1.59, 6.98, repro,
2017-03-27,-5.57, 23.19, 5.78, 1.82, 1.65, 7.12, repro,
2017-03-28,-6.10, 23.35, 11.83, 1.78, 1.59, 6.93, repro,
2017-03-29,-5.55, 23.66, 6.13, 1.79, 1.58, 6.93, repro,
2017-03-30,-6.14, 24.29, 9.42, 1.81, 1.64, 7.14, repro,
2017-03-31,-7.49, 23.43, 12.18, 1.80, 1.60, 7.02, repro,
2017-04-01,-6.95, 23.83, 9.13, 1.78, 1.59, 6.92, repro,
2017-04-02,-5.91, 23.34, 10.31, 1.77, 1.58, 6.87, repro,
2017-04-03,-6.56, 24.11, 11.83, 1.77, 1.59, 6.90, repro,
2017-04-04,-5.66, 24.05, 7.17, 1.79, 1.60, 7.02, repro,
2017-04-05,-6.07, 23.39, 6.65, 1.78, 1.59, 6.93, repro,
2017-04-06,-6.13, 23.00, 6.73, 1.79, 1.59, 6.96, repro,
2017-04-07,-6.25, 24.89, 15.69, 1.80, 1.59, 6.95, repro,
2017-04-08,-4.22, 22.79, 8.92, 1.81, 1.62, 7.09, repro,
2017-04-09,-5.00, 24.40, 11.33, 1.79, 1.59, 6.96, repro,
2017-04-10,-5.81, 23.42, 5.30, 1.78, 1.59, 6.98, repro,
2017-04-11,-6.76, 24.82, 5.84, 1.78, 1.58, 6.90, repro,
2017-04-12,-7.13, 23.77, 9.06, 1.78, 1.59, 6.92, repro,
2017-04-13,-6.38, 24.08, 9.50, 1.84, 1.73, 7.38, repro,
2017-04-14,-5.05, 23.68, 3.41, 1.84, 1.69, 7.20, repro,
2017-04-15,-6.74, 22.58, 4.98, 1.79, 1.58, 6.97, repro,
2017-04-16,-5.68, 23.13, 4.92, 1.81, 1.64, 7.09, repro,
2017-04-17,-5.78, 24.14, 5.21, 1.78, 1.59, 6.95, repro,
2017-04-18,-5.41, 22.37, 3.87, 1.78, 1.58, 6.92, repro,
2017-04-19,-5.77, 23.50, 8.88, 1.79, 1.58, 6.92, repro,
2017-04-20,-6.59, 24.07, 4.64, 1.79, 1.58, 6.95, repro,
2017-04-21,-4.63, 23.37, 5.70, 1.79, 1.58, 6.94, repro,
2017-04-22,-5.82, 23.89, 7.64, 1.78, 1.59, 6.91, repro,
2017-04-23,-5.75, 22.54, 3.00, 1.89, 1.72, 7.29, repro,
2017-04-24,-6.06, 20.79, 14.92, 1.78, 1.59, 6.91, repro,
2017-04-25,-6.66, 22.81, 14.25, 1.83, 1.60, 7.13, repro,
2017-04-26,-6.40, 24.00, 8.57, 1.80, 1.58, 6.97, repro,
2017-04-27,-5.08, 24.03, 12.24, 1.80, 1.62, 7.11, repro,
2017-04-28,-5.06, 23.98, 15.38, 1.81, 1.63, 7.15, repro,
2017-04-29,-6.14, 24.24, 11.10, 1.78, 1.58, 6.93, repro,
2017-04-30,-6.39, 22.81, 4.85, 1.78, 1.58, 6.90, repro,
2017-05-01,-6.42, 23.35, 9.74, 1.79, 1.58, 6.95, repro,
2017-05-02,-6.38, 24.20, 7.29, 1.81, 1.63, 7.06, repro,
2017-05-03,-6.20, 23.65, 4.36, 1.78, 1.59, 6.96, repro,
2017-05-04,-6.06, 24.06, 8.07, 1.77, 1.58, 6.89, repro,
2017-05-05,-5.62, 24.29, 11.53, 1.81, 1.59, 7.08, repro,
2017-05-06,-7.61, 23.79, 13.62, 1.80, 1.63, 7.03, repro,
2017-05-07,-6.00, 25.30, 5.71, 1.84, 1.64, 7.17, repro,
2017-05-08,-6.34, 23.93, 5.09, 1.78, 1.58, 6.93, repro,
2017-05-09,-4.84, 23.71, 5.37, 1.78, 1.58, 6.90, repro,
2017-05-10,-6.07, 22.27, 6.39, 1.77, 1.57, 6.83, repro,
2017-05-11,-6.21, 24.70, 5.06, 1.80, 1.62, 7.02, repro,
2017-05-12,-6.35, 24.22, 10.11, 1.79, 1.58, 6.95, repro,
2017-05-13,-4.62, 23.54, 9.72, 1.80, 1.59, 6.97, repro,
2017-05-14,-6.06, 24.56, 6.09, 1.83, 1.59, 7.06, repro,
2017-05-15,-5.57, 22.47, 10.20, 1.78, 1.58, 6.88, repro,
2017-05-16,-7.05, 22.90, 9.62, 1.78, 1.58, 6.87, repro,
2017-05-17,-6.34, 23.36, 13.87, 1.80, 1.64, 7.07, repro,
2017-05-18,-5.64, 23.60, 16.77, 1.85, 1.70, 7.43, repro,
2017-05-19,-4.32, 23.78, 1.93, 1.82, 1.59, 7.07, repro,
2017-05-20,-5.30, 23.28, 13.72, 1.79, 1.57, 6.92, repro,
2017-05-21,-5.79, 23.39, 11.27, 1.78, 1.58, 6.88, repro,
2017-05-22,-4.93, 23.29, 12.59, 1.79, 1.58, 6.93, repro,
2017-05-23,-4.69, 23.02, 11.85, 1.78, 1.59, 6.93, repro,
2017-05-24,-6.20, 23.24, 12.22, 1.81, 1.63, 7.12, repro,
2017-05-25,-5.42, 22.07, 18.50, 1.79, 1.58, 6.91, repro,
2017-05-26,-5.82, 24.51, 15.61, 1.78, 1.57, 6.84, repro,
2017-05-27,-5.41, 23.66, 11.01, 1.79, 1.59, 6.93, repro,
2017-05-28,-5.54, 22.53, 6.55, 1.79, 1.60, 7.01, repro,
2017-05-29,-5.45, 23.61, 7.59, 1.79, 1.59, 6.94, repro,
2017-05-30,-6.61, 23.19, 7.64, 1.82, 1.65, 7.13, repro,
2017-05-31,-6.34, 24.01, 7.13, 1.76, 1.58, 6.83, repro,
2017-06-01,-5.56, 21.72, 16.17, 1.80, 1.64, 7.07, repro,
2017-06-02,-5.83, 22.78, 15.70, 1.81, 1.64, 7.06, repro,
2017-06-03,-6.08, 22.94, 11.55, 1.79, 1.60, 6.95, repro,
2017-06-04,-5.28, 23.61, 12.50, 1.79, 1.59, 6.97, repro,
2017-06-05,-6.07, 23.81, 15.73, 1.78, 1.59, 6.93, repro,
2017-06-06,-5.97, 22.74, 15.19, 1.80, 1.63, 6.99, repro,
2017-06-07,-4.95, 23.47, 14.13, 1.81, 1.60, 6.99, repro,
2017-06-08,-6.71, 23.45, 10.70, 1.80, 1.60, 7.00, repro,
2017-06-09,-6.18, 23.19, 13.49, 1.80, 1.59, 6.99, repro,
2017-06-10,-5.39, 23.78, 11.56, 1.79, 1.58, 6.94, repro,
2017-06-11,-7.07, 22.81, 9.01, 1.81, 1.62, 7.01, repro,
2017-06-12,-5.48, 24.16, 18.27, 1.78, 1.58, 6.88, repro,
2017-06-13,-5.40, 24.12, 8.02, 1.79, 1.59, 6.95, repro,
2017-06-14,-4.91, 24.34, 18.09, 1.80, 1.59, 6.97, repro,
2017-06-15,-5.49, 23.68, 14.99, 1.80, 1.62, 6.99, repro,
2017-06-16,-6.92, 24.02, 18.06, 1.83, 1.66, 7.13, repro,
2017-06-17,-5.75, 23.82, 18.62, 1.76, 1.57, 6.80, repro,
2017-06-18,-7.02, 23.07, 20.46, 1.78, 1.58, 6.91, repro,
2017-06-19,-5.64, 23.55, 15.66, 1.80, 1.59, 6.95, repro,
2017-06-20,-5.68, 23.94, 12.53, 1.79, 1.58, 6.92, repro,
2017-06-21,-5.68, 23.55, 23.24, 1.78, 1.59, 6.92, repro,
2017-06-22,-6.14, 23.03, 17.77, 1.78, 1.60, 6.94, repro,
2017-06-23,-7.10, 25.39, 15.06, 1.78, 1.58, 6.88, repro,
2017-06-24,-5.13, 23.58, 8.35, 1.79, 1.59, 6.97, repro,
2017-06-25,-4.64, 23.48, 11.17, 1.79, 1.58, 6.94, repro,
2017-06-26,-6.79, 24.07, 15.53, 1.78, 1.58, 6.91, repro,
2017-06-27,-8.15, 22.82, 12.48, 1.80, 1.64, 7.10, repro,
2017-06-28,-5.96, 24.50, 14.06, 1.78, 1.58, 6.90, repro,
2017-06-29,-6.48, 23.59, 19.66, 1.80, 1.58, 6.90, repro,
2017-06-30,-5.53, 24.49, 10.37, 1.81, 1.58, 7.02, repro,
2017-07-01,-7.57, 23.54, 15.29, 1.79, 1.59, 6.94, repro,
2017-07-02,-6.85, 23.73, 15.37, 1.79, 1.58, 6.91, repro,
2017-07-03,-5.65, 23.80, 12.37, 1.78, 1.59, 6.92, repro,
2017-07-04,-5.69, 24.68, 17.95, 1.79, 1.58, 6.89, repro,
2017-07-05,-6.67, 23.55, 12.55, 1.80, 1.59, 6.97, repro,
2017-07-06,-6.49, 24.22, 13.24, 1.85, 1.59, 7.05, repro,
2017-07-07,-6.06, 24.89, 12.92, 1.85, 1.60, 7.07, repro,
2017-07-08,-5.81, 25.37, 16.61, 1.79, 1.59, 6.91, repro,
2017-07-09,-5.59, 25.03, 16.30, 1.81, 1.60, 6.98, repro,
2017-07-10,-5.57, 23.02, 20.89, 1.81, 1.60, 6.99, repro,
2017-07-11,-7.50, 22.74, 22.03, 1.80, 1.59, 6.94, repro,
2017-07-12,-7.01, 22.82, 18.72, 1.83, 1.62, 7.07, repro,
2017-07-13,-4.31, 24.61, 10.80, 1.80, 1.60, 6.92, repro,
2017-07-14,-5.82, 24.88, 14.84, 1.82, 1.61, 7.01, repro,
2017-07-15,-4.53, 23.50, 14.26, 1.86, 1.65, 7.23, repro,
2017-07-16,-4.46, 23.53, 13.68, 1.81, 1.61, 7.00, repro,
2017-07-17,-5.73, 24.05, 22.11, 1.78, 1.59, 6.91, repro,
2017-07-18,-6.33, 22.67, 14.93, 1.79, 1.59, 6.92, repro,
2017-07-19,-5.64, 23.73, 9.75, 1.80, 1.59, 6.94, repro,
2017-07-20,-5.90, 23.40, 9.92, 1.79, 1.59, 6.93, repro,
2017-07-21,-4.45, 25.66, 13.94, 1.80, 1.59, 6.92, repro,
2017-07-22,-6.60, 21.37, 10.71, 1.78, 1.58, 6.91, repro,
2017-07-23,-5.63, 24.90, 16.87, 1.78, 1.59, 6.93, repro,
2017-07-24,-6.84, 23.05, 13.45, 1.80, 1.59, 6.95, repro,
2017-07-25,-5.82, 23.90, 19.36, 1.80, 1.58, 6.94, repro,
2017-07-26,-6.80, 23.20, 24.23, 1.80, 1.59, 6.95, repro,
2017-07-27,-4.59, 21.65, 21.77, 1.85, 1.67, 7.17, repro,
2017-07-28,-4.68, 22.52, 11.95, 1.85, 1.69, 7.20, repro,
2017-07-29,-6.35, 22.65, 15.19, 1.79, 1.59, 6.91, repro,
2017-07-30,-5.94, 22.71, 11.19, 1.79, 1.58, 6.87, repro,
2017-07-31,-6.43, 24.74, 14.21, 1.80, 1.60, 6.95, repro,
2017-08-01,-6.91, 23.60, 17.19, 1.83, 1.64, 7.08, repro,
2017-08-02,-5.09, 23.52, 8.87, 1.78, 1.59, 6.88, repro,
2017-08-03,-5.26, 24.93, 10.47, 2.02, 1.94, 8.04, repro,
2017-08-04,-6.64, 19.09, 3.07, 2.27, 1.87, 8.60, repro,
2017-08-05,-7.65, 23.26, 17.28, 1.80, 1.59, 6.97, repro,
2017-08-06,-6.34, 21.88, 19.75, 1.78, 1.59, 6.90, repro,
2017-08-07,-6.14, 21.32, 11.04, 1.79, 1.59, 6.91, repro,
2017-08-08,-6.45, 22.34, 13.42, 1.79, 1.59, 6.90, repro,
2017-08-09,-4.30, 23.32, 12.59, 1.79, 1.59, 6.90, repro,
2017-08-10,-5.64, 22.78, 13.31, 1.81, 1.61, 7.04, repro,
2017-08-11,-6.53, 22.04, 16.26, 1.85, 1.61, 7.12, repro,
2017-08-12,-5.73, 22.77, 11.83, 1.79, 1.60, 6.93, repro,
2017-08-13,-1.49, 21.62, 9.76, 1.82, 1.61, 7.03, repro,
2017-08-14,-5.10, 22.01, 11.44, 1.86, 1.61, 7.13, repro,
2017-08-15,-7.45, 23.40, 6.70, 1.94, 1.67, 7.38, repro,
2017-08-16,-3.52, 22.35, 25.98, 1.77, 1.57, 6.81, repro,
2017-08-17,-4.82, 22.71, 7.87, 1.82, 1.63, 7.02, repro,
2017-08-18,-4.73, 22.91, 7.32, 1.86, 1.66, 7.15, repro,
2017-08-19,-7.18, 22.88, 13.32, 1.86, 1.67, 7.16, repro,
2017-08-20,-4.58, 23.38, 8.07, 1.80, 1.59, 6.92, repro,
2017-08-21,-5.80, 25.28, 10.30, 1.78, 1.58, 6.86, repro,
2017-08-22,-5.34, 22.41, 9.14, 1.81, 1.59, 6.95, repro,
2017-08-23,-4.06, 24.57, 11.84, 1.95, 1.70, 7.33, repro,
2017-08-24,-4.65, 22.92, 13.59, 1.81, 1.59, 6.95, repro,
2017-08-25,-6.36, 22.91, 10.22, 1.85, 1.60, 7.10, repro,
2017-08-26,-5.81, 24.59, 13.84, 1.79, 1.59, 6.92, repro,
2017-08-27,-5.96, 25.16, 6.96, 1.79, 1.59, 6.94, repro,
2017-08-28,-6.33, 23.36, 11.82, 1.80, 1.59, 6.94, repro,
2017-08-29,-6.16, 23.77, 12.72, 1.83, 1.65, 7.04, repro,
2017-08-30,-6.36, 23.65, 13.21, 1.78, 1.58, 6.87, repro,
2017-08-31,-5.54, 23.80, 12.29, 1.83, 1.61, 6.96, repro,
2017-09-01,-4.66, 26.04, 9.70, 1.83, 1.62, 6.99, repro,
2017-09-02,-4.28, 24.25, 10.44, 1.80, 1.59, 6.91, repro,
2017-09-03,-5.30, 24.75, 11.58, 1.90, 1.68, 7.22, repro,
2017-09-04,-4.40, 22.18, 12.29, 1.79, 1.59, 6.89, repro,
2017-09-05,-4.40, 23.42, 13.87, 1.80, 1.59, 6.89, repro,
2017-09-06,-5.43, 21.91, 12.18, 1.79, 1.60, 6.87, repro,
2017-09-07,-5.32, 23.17, 15.64, 1.95, 1.85, 7.68, repro,
2017-09-08,-7.35, 23.31, 20.82, 1.96, 1.83, 7.70, repro,
2017-09-09,-6.12, 22.68, 16.04, 1.88, 1.66, 7.28, repro,
2017-09-10,-6.39, 21.33, 11.93, 1.85, 1.68, 7.23, repro,
2017-09-11,-2.90, 25.03, 11.55, 1.85, 1.61, 7.14, repro,
2017-09-12,-5.90, 23.77, 18.37, 1.80, 1.61, 6.87, repro,
