PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3062141345 North Latitude, -112.1274756747 East Longitude, 1670.43226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-25,0.06, 2.07, -1.40, 1.96, 1.51, 6.67, repro,
2015-01-26,0.91, 2.78, -5.60, 1.98, 1.54, 6.78, repro,
2015-01-27,-0.35, 2.24, -1.31, 1.98, 1.54, 6.82, repro,
2015-01-28,-0.40, 0.34, -6.37, 1.97, 1.53, 6.77, repro,
2015-01-29,0.77, 2.15, -6.59, 1.97, 1.52, 6.73, repro,
2015-01-30,1.59, 2.63, -6.59, 1.97, 1.52, 6.72, repro,
2015-01-31,2.09, 2.38, -1.57, 1.98, 1.53, 6.73, repro,
2015-02-01,1.74, 1.55, -4.11, 1.98, 1.53, 6.73, repro,
2015-02-02,1.09, 1.26, -3.03, 1.97, 1.53, 6.72, repro,
2015-02-03,1.36, 2.65, -2.81, 1.96, 1.52, 6.70, repro,
2015-02-04,1.76, -2.96, -5.00, 1.98, 1.54, 6.78, repro,
2015-02-05,0.63, 0.74, -5.12, 2.02, 1.56, 6.88, repro,
2015-02-06,-0.64, -0.95, -6.86, 2.02, 1.58, 6.93, repro,
2015-02-07,-1.19, -5.52, -0.19, 2.03, 1.59, 6.94, repro,
2015-02-08,0.19, 0.15, -8.77, 1.96, 1.54, 6.74, repro,
2015-02-09,1.81, -1.23, -10.91, 1.98, 1.54, 6.78, repro,
2015-02-10,1.35, 2.19, -8.18, 2.06, 1.56, 6.96, repro,
2015-02-11,0.30, 2.26, -7.47, 2.04, 1.60, 6.96, repro,
2015-02-12,0.06, 2.36, -6.40, 2.05, 1.60, 6.96, repro,
2015-02-13,0.77, 2.43, -8.85, 1.98, 1.53, 6.72, repro,
2015-02-14,0.91, 3.38, -5.19, 2.01, 1.56, 6.85, repro,
2015-02-15,0.62, 2.77, -7.39, 1.99, 1.54, 6.79, repro,
2015-02-16,0.61, 2.08, -9.31, 2.00, 1.55, 6.82, repro,
2015-02-17,0.30, 2.06, -4.62, 2.02, 1.57, 6.85, repro,
2015-02-18,0.24, 2.68, -3.33, 2.02, 1.56, 6.83, repro,
2015-02-19,0.92, 2.92, -8.75, 2.05, 1.61, 7.00, repro,
2015-02-20,1.98, -0.78, -8.66, 2.05, 1.60, 6.98, repro,
2015-02-21,2.84, 0.25, -5.85, 1.99, 1.54, 6.76, repro,
2015-02-22,0.97, 2.41, -0.53, 2.00, 1.54, 6.77, repro,
2015-02-23,0.66, 2.80, -1.09, 2.05, 1.60, 7.00, repro,
2015-02-24,0.84, 2.38, -3.84, 2.02, 1.56, 6.84, repro,
2015-02-25,2.82, 0.62, -9.37, 2.04, 1.56, 6.88, repro,
2015-02-26,1.11, 2.81, -4.56, 1.98, 1.51, 6.71, repro,
2015-02-27,1.29, 4.13, 2.85, 1.99, 1.52, 6.73, repro,
2015-02-28,0.31, 2.19, 2.59, 1.98, 1.52, 6.71, repro,
2015-03-01,1.14, 2.63, -2.41, 1.98, 1.52, 6.73, repro,
2015-03-02,2.15, 3.80, -6.84, 1.98, 1.52, 6.71, repro,
2015-03-03,3.02, -0.58, -12.61, 1.99, 1.51, 6.72, repro,
2015-03-04,1.56, 1.74, -3.65, 2.00, 1.52, 6.76, repro,
2015-03-05,1.04, 2.03, -4.62, 2.06, 1.56, 6.98, repro,
2015-03-06,0.77, 1.59, -13.11, 2.09, 1.59, 7.11, repro,
2015-03-07,1.47, 2.95, -6.82, 1.99, 1.52, 6.75, repro,
2015-03-08,2.22, 2.04, -3.78, 2.00, 1.52, 6.75, repro,
2015-03-09,1.75, 1.78, -1.60, 1.99, 1.51, 6.69, repro,
2015-03-10,0.94, 1.98, -2.55, 1.99, 1.52, 6.71, repro,
2015-03-11,1.06, 2.51, -3.52, 1.99, 1.52, 6.73, repro,
2015-03-12,1.98, 2.70, -4.89, 2.05, 1.55, 6.99, repro,
2015-03-13,2.58, 2.34, -9.59, 2.00, 1.53, 6.76, repro,
2015-03-14,1.29, 2.96, -2.47, 1.99, 1.51, 6.69, repro,
2015-03-15,0.30, 2.65, -1.59, 1.98, 1.52, 6.69, repro,
2015-03-16,1.73, 2.35, -7.75, 2.00, 1.53, 6.74, repro,
2015-03-17,1.27, 1.96, -5.21, 1.99, 1.52, 6.75, repro,
2015-03-18,1.38, 1.14, -2.11, 2.01, 1.56, 6.87, repro,
2015-03-19,1.58, 2.79, 1.67, 1.99, 1.51, 6.72, repro,
2015-03-20,0.71, 2.30, -6.98, 2.06, 1.56, 7.03, repro,
2015-03-21,1.05, 2.25, -4.19, 2.02, 1.55, 6.87, repro,
2015-03-22,0.86, 1.03, -3.29, 2.01, 1.55, 6.86, repro,
2015-03-23,1.06, -1.87, -5.02, 2.01, 1.56, 6.87, repro,
2015-03-24,1.29, -0.06, 1.26, 2.00, 1.55, 6.84, repro,
2015-03-25,2.64, 0.96, -3.88, 1.98, 1.52, 6.71, repro,
2015-03-26,1.53, 2.51, -5.69, 1.99, 1.52, 6.73, repro,
2015-03-27,0.68, 2.13, -1.65, 2.05, 1.57, 6.99, repro,
2015-03-28,0.49, 1.48, -5.17, 2.09, 1.63, 7.16, repro,
2015-03-29,1.51, 2.07, -2.74, 2.12, 1.59, 7.28, repro,
2015-03-30,0.44, 2.84, 1.12, 2.08, 1.56, 7.12, repro,
2015-03-31,0.20, 0.75, 1.11, 2.15, 1.63, 7.38, repro,
2015-04-01,1.21, 1.55, 2.73, 2.04, 1.58, 7.08, repro,
2015-04-02,1.58, 0.90, -0.99, 1.97, 1.52, 6.73, repro,
2015-04-03,1.10, 1.86, -3.36, 2.03, 1.60, 7.01, repro,
2015-04-04,0.35, 1.56, -4.40, 1.99, 1.57, 6.96, repro,
2015-04-05,0.84, 0.35, -3.69, 2.00, 1.57, 6.95, repro,
2015-04-06,3.34, 0.88, 0.50, 1.97, 1.53, 6.77, repro,
2015-04-07,1.35, 1.24, -4.14, 2.00, 1.57, 6.96, repro,
2015-04-08,0.35, 0.46, -5.63, 2.04, 1.61, 7.05, repro,
2015-04-09,0.82, 2.95, 3.52, 1.98, 1.52, 6.79, repro,
2015-04-10,0.86, 2.77, 1.59, 2.06, 1.60, 7.03, repro,
2015-04-11,-0.64, 2.88, 6.01, 2.05, 1.60, 7.00, repro,
2015-04-12,2.87, -0.60, -5.37, 1.99, 1.57, 6.88, repro,
2015-04-13,0.95, 2.74, -0.68, 1.99, 1.57, 6.88, repro,
2015-04-14,2.89, 0.35, -3.43, 1.97, 1.53, 6.76, repro,
2015-04-15,3.23, -0.86, -5.15, 2.01, 1.57, 6.84, repro,
2015-04-16,1.18, 2.48, 0.37, 2.01, 1.56, 6.80, repro,
2015-04-17,0.15, 2.15, 1.02, 1.97, 1.52, 6.70, repro,
2015-04-18,-0.53, 2.24, 1.46, 1.96, 1.53, 6.77, repro,
2015-04-19,-0.24, 1.80, 0.59, 1.98, 1.52, 6.76, repro,
2015-04-20,1.52, 2.56, 8.47, 1.97, 1.51, 6.71, repro,
2015-04-21,0.45, 3.21, 6.06, 1.98, 1.50, 6.70, repro,
2015-04-22,0.68, 1.85, -0.41, 1.97, 1.51, 6.74, repro,
2015-04-23,0.17, 3.26, 7.54, 1.93, 1.50, 6.68, repro,
2015-04-24,0.62, 3.10, 0.40, 1.93, 1.50, 6.72, repro,
2015-04-25,1.38, -0.01, -3.06, 1.95, 1.50, 6.73, repro,
2015-04-26,1.36, 3.58, 4.08, 1.93, 1.49, 6.69, repro,
2015-04-27,1.09, 2.36, -3.10, 1.94, 1.49, 6.70, repro,
2015-04-28,0.32, 3.36, -9.05, 1.92, 1.49, 6.65, repro,
2015-04-29,-1.05, 3.70, -1.73, 1.93, 1.50, 6.69, repro,
2015-04-30,0.04, -0.47, 6.54, 1.95, 1.54, 6.80, repro,
2015-05-01,2.22, 3.36, -1.23, 1.96, 1.55, 6.87, repro,
2015-05-02,1.45, 1.41, -0.63, 1.93, 1.49, 6.65, repro,
2015-05-03,1.31, -0.46, -4.87, 1.93, 1.49, 6.66, repro,
2015-05-04,1.53, 3.75, -0.12, 1.93, 1.50, 6.70, repro,
2015-05-05,2.07, 3.32, -1.32, 1.93, 1.51, 6.71, repro,
2015-05-06,2.14, 3.13, 3.47, 1.93, 1.50, 6.71, repro,
2015-05-07,4.16, 4.76, -7.70, 1.95, 1.50, 6.72, repro,
2015-05-08,1.38, 3.60, -2.59, 1.93, 1.50, 6.66, repro,
2015-05-09,2.01, 3.25, -2.03, 1.94, 1.49, 6.64, repro,
2015-05-10,0.90, 2.21, -0.48, 1.95, 1.52, 6.78, repro,
2015-05-11,2.09, 3.30, -2.14, 1.93, 1.51, 6.71, repro,
2015-05-12,0.97, 0.96, -4.60, 1.99, 1.52, 6.86, repro,
2015-05-13,2.23, 0.20, -9.06, 1.99, 1.51, 6.80, repro,
2015-05-14,2.08, 2.99, -3.52, 1.93, 1.49, 6.62, repro,
2015-05-15,2.39, 2.88, 0.20, 1.95, 1.51, 6.72, repro,
2015-05-16,2.53, 5.29, 4.41, 1.94, 1.51, 6.72, repro,
2015-05-17,1.78, 2.37, -3.03, 1.94, 1.51, 6.69, repro,
2015-05-18,2.06, 3.49, -4.84, 1.93, 1.50, 6.63, repro,
2015-05-19,2.48, 3.41, -9.31, 2.00, 1.51, 6.82, repro,
2015-05-20,1.65, 3.77, -17.67, 1.94, 1.50, 6.67, repro,
2015-05-21,1.86, 2.37, -2.44, 1.94, 1.51, 6.68, repro,
2015-05-22,0.35, 2.37, -1.61, 1.94, 1.50, 6.68, repro,
2015-05-23,2.97, 3.45, -5.15, 1.93, 1.50, 6.67, repro,
2015-05-24,2.30, 3.00, -1.79, 1.94, 1.49, 6.63, repro,
2015-05-25,0.74, 2.55, 1.48, 1.96, 1.53, 6.75, repro,
2015-05-26,1.46, 3.98, -7.61, 1.94, 1.50, 6.67, repro,
2015-05-27,1.45, 3.85, -3.32, 1.94, 1.51, 6.68, repro,
2015-05-28,3.34, 2.83, 1.94, 2.00, 1.53, 6.90, repro,
2015-05-29,1.17, 3.74, -13.27, 1.93, 1.50, 6.62, repro,
2015-05-30,1.71, 2.79, -7.98, 1.93, 1.50, 6.66, repro,
2015-05-31,1.89, 3.99, -7.93, 1.92, 1.50, 6.61, repro,
2015-06-01,2.34, 0.15, -13.45, 1.93, 1.50, 6.66, repro,
2015-06-02,2.40, 2.21, -12.40, 1.93, 1.51, 6.65, repro,
2015-06-03,2.70, 2.70, -8.98, 1.93, 1.50, 6.63, repro,
2015-06-04,1.89, 0.30, -3.14, 1.94, 1.50, 6.65, repro,
2015-06-05,1.63, 3.05, -11.24, 1.96, 1.55, 6.76, repro,
2015-06-06,3.11, 4.15, -3.54, 1.93, 1.50, 6.63, repro,
2015-06-07,0.95, 3.27, -2.07, 1.92, 1.50, 6.60, repro,
2015-06-08,2.54, 3.22, -7.59, 1.94, 1.51, 6.62, repro,
2015-06-09,1.45, 4.27, -10.36, 1.93, 1.51, 6.64, repro,
2015-06-10,0.69, 2.34, -0.27, 1.99, 1.58, 6.89, repro,
2015-06-11,1.02, 3.17, 3.28, 2.08, 1.60, 7.01, repro,
2015-06-12,1.13, 2.46, -8.61, 1.91, 1.51, 6.61, repro,
2015-06-13,1.92, 3.07, 4.62, 1.94, 1.55, 6.76, repro,
2015-06-14,2.78, 3.49, -1.31, 1.97, 1.55, 6.78, repro,
2015-06-15,2.72, 2.31, -2.89, 1.97, 1.56, 6.88, repro,
2015-06-16,1.87, -2.05, -21.02, 1.94, 1.51, 6.66, repro,
2015-06-17,0.95, 2.35, -3.47, 1.95, 1.55, 6.72, repro,
2015-06-18,0.72, 3.34, -3.13, 1.99, 1.64, 7.01, repro,
2015-06-19,3.24, 2.59, -6.80, 1.97, 1.55, 6.76, repro,
2015-06-20,2.55, 2.41, 2.04, 1.93, 1.51, 6.62, repro,
2015-06-21,2.23, -2.04, -4.02, 1.95, 1.51, 6.66, repro,
2015-06-22,0.59, -4.78, -9.24, 1.93, 1.51, 6.65, repro,
2015-06-23,0.94, 0.81, -6.04, 2.00, 1.53, 6.80, repro,
2015-06-24,0.97, 1.48, -9.71, 1.98, 1.53, 6.76, repro,
2015-06-25,0.45, 1.73, -0.13, 1.96, 1.53, 6.72, repro,
2015-06-26,2.18, 2.57, -9.04, 1.98, 1.51, 6.73, repro,
2015-06-27,1.21, 2.53, -2.93, 1.97, 1.54, 6.74, repro,
2015-06-28,1.08, 2.64, -5.76, 1.93, 1.50, 6.61, repro,
2015-06-29,1.29, 3.93, -1.98, 1.92, 1.50, 6.59, repro,
2015-06-30,1.26, 3.06, 3.67, 2.11, 1.59, 7.01, repro,
2015-07-01,1.98, 1.26, -1.94, 2.10, 1.58, 7.11, repro,
2015-07-02,0.51, 3.34, -0.83, 1.98, 1.51, 6.74, repro,
2015-07-03,-1.62, 2.01, 1.43, 1.96, 1.54, 6.72, repro,
2015-07-04,-0.68, 2.62, 2.85, 1.92, 1.50, 6.57, repro,
2015-07-05,0.61, 2.06, -0.17, 1.97, 1.55, 6.79, repro,
2015-07-06,1.13, 0.32, 7.12, 1.93, 1.51, 6.64, repro,
2015-07-07,-0.59, 0.59, 8.69, 1.93, 1.49, 6.54, repro,
2015-07-08,1.21, 1.48, -3.20, 1.94, 1.49, 6.56, repro,
2015-07-09,2.63, 1.58, -0.54, 1.97, 1.52, 6.70, repro,
2015-07-10,1.15, 3.15, 5.26, 1.96, 1.56, 6.77, repro,
2015-07-11,-0.36, 2.99, 3.52, 2.01, 1.60, 7.02, repro,
2015-07-12,-1.28, -1.31, -12.93, 1.93, 1.50, 6.57, repro,
2015-07-13,-2.04, -1.11, -2.97, 1.93, 1.49, 6.53, repro,
2015-07-14,0.16, 2.43, 2.66, 2.03, 1.58, 6.96, repro,
2015-07-15,1.29, 2.12, -2.07, 1.95, 1.51, 6.66, repro,
2015-07-16,-1.33, -0.04, -1.94, 1.98, 1.56, 6.87, repro,
2015-07-17,1.00, -0.35, -8.62, 1.97, 1.55, 6.80, repro,
2015-07-18,-0.18, -2.43, -12.30, 1.96, 1.55, 6.77, repro,
2015-07-19,0.34, 3.07, 12.15, 2.01, 1.58, 6.98, repro,
2015-07-20,1.62, 3.30, 0.53, 1.95, 1.54, 6.74, repro,
2015-07-21,0.14, 1.69, 8.68, 1.96, 1.55, 6.77, repro,
2015-07-22,0.93, 3.54, 3.55, 2.04, 1.65, 7.14, repro,
2015-07-23,2.94, 0.73, -15.61, 1.96, 1.55, 6.76, repro,
2015-07-24,-0.28, 0.05, -3.94, 1.94, 1.54, 6.69, repro,
2015-07-25,-0.32, -0.34, -2.80, 1.95, 1.55, 6.80, repro,
2015-07-26,0.24, 2.66, 2.77, 1.94, 1.54, 6.71, repro,
2015-07-27,0.89, -1.88, 1.46, 1.98, 1.59, 6.92, repro,
2015-07-28,0.07, 1.62, 0.54, 2.02, 1.57, 6.97, repro,
2015-07-29,0.65, 2.93, -1.27, 2.02, 1.58, 6.97, repro,
2015-07-30,0.42, 3.22, 1.83, 1.94, 1.54, 6.72, repro,
2015-07-31,0.50, 2.70, -2.69, 1.96, 1.55, 6.77, repro,
2015-08-01,-1.24, 2.71, 5.09, 1.94, 1.54, 6.69, repro,
2015-08-02,0.36, 2.51, 8.45, 1.97, 1.55, 6.77, repro,
2015-08-03,1.57, 2.41, 3.84, 1.96, 1.55, 6.76, repro,
2015-08-04,-0.93, 2.51, -1.69, 1.97, 1.55, 6.79, repro,
2015-08-05,0.12, -0.46, 1.68, 1.96, 1.55, 6.77, repro,
2015-08-06,-1.11, 0.57, 4.85, 1.95, 1.55, 6.72, repro,
2015-08-07,-0.79, 0.34, 7.43, 1.97, 1.54, 6.73, repro,
2015-08-08,-0.99, -2.27, -4.96, 2.09, 1.64, 7.21, repro,
2015-08-09,0.51, 2.85, 8.11, 2.06, 1.61, 7.09, repro,
2015-08-10,-0.16, 3.60, 8.63, 2.01, 1.60, 6.93, repro,
2015-08-11,1.83, 2.89, 4.13, 1.96, 1.55, 6.79, repro,
2015-08-12,0.99, 1.53, -0.75, 1.95, 1.56, 6.77, repro,
2015-08-13,0.78, 0.67, 4.28, 1.96, 1.56, 6.77, repro,
2015-08-14,0.70, 2.43, 2.74, 1.95, 1.52, 6.70, repro,
2015-08-15,2.31, -0.86, -3.60, 1.95, 1.53, 6.70, repro,
2015-08-16,-2.25, 1.01, 6.61, 1.96, 1.53, 6.73, repro,
2015-08-17,0.71, 1.73, 7.52, 1.92, 1.52, 6.65, repro,
2015-08-18,2.56, 0.90, 5.45, 1.93, 1.52, 6.64, repro,
2015-08-19,1.14, 1.20, 13.58, 1.95, 1.52, 6.69, repro,
2015-08-20,0.57, 2.61, 7.18, 1.94, 1.51, 6.67, repro,
2015-08-21,-1.60, -4.16, 12.00, 2.06, 1.56, 7.09, repro,
2015-08-22,3.24, 1.62, -7.87, 1.95, 1.53, 6.75, repro,
2015-08-23,-0.27, 3.02, 4.11, 1.93, 1.52, 6.66, repro,
2015-08-24,-0.12, 2.96, 9.07, 1.93, 1.51, 6.63, repro,
2015-08-25,0.37, 2.57, 5.10, 1.96, 1.56, 6.83, repro,
2015-08-26,1.13, 1.82, 0.48, 1.94, 1.53, 6.73, repro,
2015-08-27,1.49, 3.64, 7.46, 1.95, 1.53, 6.73, repro,
2015-08-28,1.19, 2.53, 3.90, 1.94, 1.52, 6.70, repro,
2015-08-29,1.07, 1.83, 4.88, 1.93, 1.52, 6.66, repro,
2015-08-30,2.32, -3.23, -15.39, 1.93, 1.54, 6.74, repro,
2015-08-31,-0.78, 0.15, -5.52, 1.93, 1.53, 6.68, repro,
2015-09-01,0.19, 0.83, 1.50, 1.99, 1.56, 6.89, repro,
2015-09-02,1.56, -1.92, 4.26, 2.01, 1.57, 6.94, repro,
2015-09-03,-1.69, -0.78, -5.08, 1.93, 1.55, 6.76, repro,
2015-09-04,0.70, -1.81, -3.05, 1.92, 1.53, 6.66, repro,
2015-09-05,2.91, -4.41, -3.21, 1.94, 1.54, 6.75, repro,
2015-09-06,0.13, 1.28, 4.31, 1.93, 1.53, 6.66, repro,
2015-09-07,0.99, -1.55, 2.04, 1.94, 1.54, 6.76, repro,
2015-09-08,0.80, 2.14, 3.49, 1.92, 1.53, 6.68, repro,
2015-09-09,0.03, 2.12, 9.58, 1.93, 1.53, 6.64, repro,
2015-09-10,-0.45, 1.86, 4.48, 1.93, 1.53, 6.66, repro,
2015-09-11,0.23, 1.70, 3.87, 1.96, 1.56, 6.78, repro,
2015-09-12,1.44, 2.25, 5.05, 1.93, 1.53, 6.67, repro,
2015-09-13,-0.95, 2.31, 7.44, 1.93, 1.53, 6.68, repro,
2015-09-14,-0.37, -1.69, -7.26, 1.94, 1.55, 6.80, repro,
2015-09-15,-2.29, -5.77, 2.74, 2.00, 1.61, 7.05, repro,
2015-09-16,0.58, -8.41, -23.67, 1.97, 1.56, 6.88, repro,
2015-09-17,-0.05, -0.42, 5.96, 1.93, 1.53, 6.71, repro,
2015-09-18,0.54, 1.00, 3.33, 1.93, 1.53, 6.71, repro,
2015-09-19,0.53, 2.35, 10.80, 1.97, 1.55, 6.94, repro,
2015-09-20,-0.35, 2.73, 14.03, 1.93, 1.53, 6.69, repro,
2015-09-21,0.23, 2.89, 16.00, 1.94, 1.54, 6.74, repro,
2015-09-22,-0.44, 3.74, 16.28, 1.94, 1.58, 6.79, repro,
2015-09-23,1.18, 2.63, 7.87, 1.93, 1.53, 6.69, repro,
2015-09-24,0.28, 2.41, -2.58, 1.93, 1.53, 6.71, repro,
2015-09-25,0.52, 2.63, 8.87, 1.93, 1.53, 6.73, repro,
2015-09-26,-0.79, 2.77, 6.87, 1.92, 1.54, 6.75, repro,
2015-09-27,0.77, 0.68, 11.15, 1.93, 1.54, 6.77, repro,
2015-09-28,-1.00, -0.18, 0.23, 1.97, 1.55, 6.84, repro,
2015-09-29,-1.61, 2.08, 7.32, 1.94, 1.57, 6.79, repro,
2015-09-30,-0.52, 2.31, 11.71, 2.00, 1.61, 6.97, repro,
2015-10-01,1.98, 3.90, 5.62, 2.03, 1.63, 7.18, repro,
2015-10-02,0.68, -1.74, -11.69, 1.97, 1.60, 6.95, repro,
2015-10-03,0.06, 2.84, 9.45, 1.92, 1.54, 6.72, repro,
2015-10-04,-0.25, 2.07, 11.64, 1.91, 1.53, 6.68, repro,
2015-10-05,1.42, 2.46, 2.80, 1.92, 1.54, 6.68, repro,
2015-10-06,-0.55, 1.88, 5.19, 1.92, 1.53, 6.70, repro,
2015-10-07,0.02, 0.67, 0.77, 1.91, 1.53, 6.70, repro,
2015-10-08,0.13, 1.74, 4.91, 1.95, 1.57, 6.87, repro,
2015-10-09,-0.01, 1.51, 1.01, 1.91, 1.54, 6.71, repro,
2015-10-10,-0.43, 2.83, 7.57, 1.90, 1.53, 6.65, repro,
2015-10-11,-0.22, 2.07, 2.20, 1.90, 1.53, 6.67, repro,
2015-10-12,-0.20, 1.57, 12.22, 1.94, 1.54, 6.88, repro,
2015-10-13,-0.52, 1.24, 6.48, 1.89, 1.52, 6.63, repro,
2015-10-14,-1.47, 1.61, 11.26, 1.94, 1.55, 6.89, repro,
2015-10-15,-0.42, 2.02, 1.07, 1.92, 1.54, 6.81, repro,
2015-10-16,0.41, 2.16, 1.98, 1.90, 1.53, 6.63, repro,
2015-10-17,-0.34, 2.56, 7.10, 1.91, 1.53, 6.68, repro,
2015-10-18,-0.62, 3.30, 7.10, 1.91, 1.54, 6.71, repro,
2015-10-19,1.38, 2.19, 7.46, 1.92, 1.55, 6.75, repro,
2015-10-20,-0.20, 1.19, 3.31, 1.94, 1.57, 6.81, repro,
2015-10-21,-0.05, 1.47, 2.83, 1.90, 1.54, 6.70, repro,
2015-10-22,-0.10, 3.51, 7.40, 1.91, 1.55, 6.73, repro,
2015-10-23,-0.34, 2.85, 7.06, 1.94, 1.58, 6.90, repro,
2015-10-24,0.96, 1.52, 1.93, 1.92, 1.55, 6.76, repro,
2015-10-25,1.46, 2.71, -2.38, 1.91, 1.55, 6.75, repro,
2015-10-26,-0.83, 0.87, -3.50, 1.90, 1.55, 6.68, repro,
2015-10-27,0.52, -1.97, 7.43, 1.89, 1.55, 6.67, repro,
2015-10-28,-0.15, 2.33, 13.87, 1.91, 1.55, 6.73, repro,
2015-10-29,-0.29, 1.78, 14.55, 1.91, 1.55, 6.68, repro,
2015-10-30,-0.23, 2.60, 8.03, 1.91, 1.56, 6.73, repro,
2015-10-31,-1.79, 2.04, 14.66, 1.91, 1.56, 6.75, repro,
2015-11-01,0.18, -3.49, 5.64, 1.91, 1.56, 6.74, repro,
2015-11-02,-0.27, -1.26, 0.45, 1.92, 1.56, 6.76, repro,
2015-11-03,0.47, -0.45, -3.85, 1.95, 1.60, 6.88, repro,
2015-11-04,-0.63, 2.10, 12.86, 1.94, 1.60, 6.86, repro,
2015-11-05,0.28, 1.82, 10.44, 1.94, 1.60, 6.91, repro,
2015-11-06,0.13, 2.36, -0.04, 1.94, 1.59, 6.86, repro,
2015-11-07,-0.51, 2.61, 1.50, 1.93, 1.60, 6.86, repro,
2015-11-08,-0.10, 2.56, 7.11, 1.92, 1.59, 6.80, repro,
2015-11-09,0.60, 1.95, 9.08, 1.95, 1.60, 6.91, repro,
2015-11-10,0.61, 1.37, 5.46, 1.94, 1.60, 6.91, repro,
2015-11-11,1.78, 1.78, 11.50, 1.95, 1.60, 6.90, repro,
2015-11-12,0.03, 2.59, 2.68, 1.93, 1.59, 6.81, repro,
2015-11-13,0.25, 1.80, 7.52, 1.92, 1.59, 6.83, repro,
2015-11-14,0.51, 2.15, 1.78, 1.92, 1.59, 6.78, repro,
2015-11-15,0.46, 2.20, 5.18, 1.94, 1.60, 6.87, repro,
2015-11-16,-0.23, 3.98, 13.98, 1.94, 1.60, 6.87, repro,
2015-11-17,0.28, 2.44, 7.95, 1.93, 1.59, 6.80, repro,
2015-11-18,1.54, 0.64, 3.07, 1.94, 1.61, 6.90, repro,
2015-11-19,0.95, 0.56, 3.37, 1.92, 1.58, 6.78, repro,
2015-11-20,1.41, -6.21, 2.18, 1.93, 1.58, 6.79, repro,
2015-11-21,0.33, 2.24, -1.65, 1.94, 1.58, 6.82, repro,
2015-11-22,1.07, 2.08, 5.06, 1.94, 1.60, 6.89, repro,
2015-11-23,0.40, 2.10, 7.47, 1.93, 1.60, 6.85, repro,
2015-11-24,0.83, 0.58, -0.77, 1.93, 1.61, 6.93, repro,
2015-11-25,2.22, -1.21, -0.30, 1.93, 1.60, 6.88, repro,
2015-11-26,0.44, -0.08, 4.47, 1.94, 1.59, 6.85, repro,
2015-11-27,1.43, 1.90, 0.39, 1.94, 1.59, 6.83, repro,
2015-11-28,1.79, 1.85, 1.81, 1.94, 1.60, 6.87, repro,
2015-11-29,1.25, 1.52, 1.19, 1.94, 1.61, 6.90, repro,
2015-11-30,1.21, 0.50, 4.37, 1.93, 1.61, 6.90, repro,
2015-12-01,1.14, 1.60, -0.46, 1.94, 1.60, 6.86, repro,
2015-12-02,0.53, 2.17, 2.10, 1.93, 1.59, 6.81, repro,
2015-12-03,0.33, 2.72, 3.87, 1.94, 1.59, 6.84, repro,
2015-12-04,2.66, -0.87, -11.06, 1.94, 1.61, 6.89, repro,
2015-12-05,1.00, 2.51, -4.13, 1.94, 1.61, 6.87, repro,
2015-12-06,0.22, 1.16, -3.74, 1.94, 1.61, 6.90, repro,
2015-12-07,1.37, 1.66, -7.92, 1.98, 1.66, 7.04, repro,
2015-12-08,0.81, 1.45, 6.61, 1.97, 1.65, 7.00, repro,
2015-12-09,1.17, 1.08, 7.38, 1.96, 1.62, 6.96, repro,
2015-12-10,1.33, 0.15, 0.97, 1.98, 1.66, 7.06, repro,
2015-12-11,1.12, 0.48, 1.10, 1.95, 1.66, 6.99, repro,
2015-12-12,1.54, 1.91, 3.54, 1.94, 1.62, 6.91, repro,
2015-12-13,1.06, 1.34, 6.84, 1.95, 1.63, 6.96, repro,
2015-12-14,1.88, -0.09, 6.37, 1.91, 1.56, 6.70, repro,
2015-12-15,1.66, 3.99, 9.31, 1.92, 1.57, 6.76, repro,
2015-12-16,0.71, 1.96, 5.64, 1.93, 1.59, 6.82, repro,
2015-12-17,1.38, 1.63, -1.85, 1.97, 1.62, 6.94, repro,
2015-12-18,0.95, 5.16, 7.42, 1.98, 1.60, 6.98, repro,
2015-12-19,1.49, 2.60, 1.88, 1.92, 1.57, 6.78, repro,
2015-12-20,2.76, 1.39, 3.18, 1.92, 1.56, 6.75, repro,
2015-12-21,3.33, -5.23, -1.78, 1.92, 1.56, 6.78, repro,
2015-12-22,1.36, -1.63, -2.07, 1.93, 1.57, 6.79, repro,
2015-12-23,0.60, -0.80, -7.01, 1.92, 1.58, 6.81, repro,
2015-12-24,1.02, 0.23, 9.54, 1.91, 1.57, 6.78, repro,
2015-12-25,1.04, 2.26, 8.20, 1.92, 1.57, 6.77, repro,
2015-12-26,0.88, 1.91, -1.45, 1.91, 1.56, 6.73, repro,
2015-12-27,1.19, 2.65, -5.49, 1.94, 1.57, 6.82, repro,
2015-12-28,0.52, 2.40, 0.52, 1.93, 1.57, 6.80, repro,
2015-12-29,1.14, 2.28, 1.68, 1.91, 1.56, 6.71, repro,
2015-12-30,1.55, 2.64, -2.50, 1.91, 1.56, 6.69, repro,
2015-12-31,1.51, 1.45, -7.61, 1.91, 1.55, 6.66, repro,
2016-01-01,1.49, 1.90, -2.48, 1.91, 1.56, 6.66, repro,
