PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2023-04-12
Release Date, 2023-06-22
Reference position, 37.1695556259 North Latitude, -121.0577302094 East Longitude, 40.15458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-18,-2.45, 6.29, 15.25, 1.90, 1.56, 6.95, supp6,
2019-08-19,-1.05, 5.72, 13.78, 1.92, 1.57, 6.95, supp6,
2019-08-20,-0.36, 7.38, 7.13, 1.96, 1.59, 7.12, supp6,
2019-08-21,-0.67, 6.30, 10.69, 1.98, 1.65, 7.23, supp6,
2019-08-22,-1.72, 6.18, 7.31, 1.95, 1.61, 7.16, supp6,
2019-08-23,0.24, 6.23, 7.99, 1.99, 1.69, 7.27, supp6,
2019-08-24,0.12, 6.51, 8.73, 1.94, 1.60, 7.03, supp6,
2019-08-25,-0.05, 6.90, 5.14, 1.94, 1.62, 7.09, supp6,
2019-08-26,-1.62, 6.31, 3.47, 2.11, 1.74, 7.66, supp6,
2019-08-27,0.11, 7.53, 5.15, 1.96, 1.65, 7.14, supp6,
2019-08-28,-1.31, 6.70, 11.22, 2.00, 1.68, 7.35, supp6,
2019-08-29,-0.56, 7.07, 3.25, 2.03, 1.58, 7.19, supp6,
2019-08-30,-0.49, 6.62, 9.93, 2.01, 1.58, 7.15, supp6,
2019-08-31,-0.59, 8.04, 3.47, 2.13, 1.76, 7.79, supp6,
2019-09-01,-1.52, 6.39, 9.25, 2.00, 1.61, 7.12, supp6,
2019-09-02,-2.32, 4.92, 0.92, 1.98, 1.64, 7.18, supp6,
2019-09-03,-0.82, 6.67, 8.65, 2.00, 1.66, 7.26, supp6,
2019-09-04,0.02, 6.60, 3.36, 2.00, 1.65, 7.23, supp6,
2019-09-05,-1.44, 5.74, 5.21, 2.01, 1.76, 7.42, supp6,
2019-09-06,-0.69, 7.85, 14.31, 2.05, 1.65, 7.31, supp6,
2019-09-07,-1.24, 6.74, 3.43, 1.92, 1.57, 7.00, supp6,
2019-09-08,-1.15, 6.81, 0.72, 1.90, 1.55, 6.95, supp6,
2019-09-09,-1.53, 6.24, 8.06, 1.93, 1.57, 7.04, supp6,
2019-09-10,-1.15, 7.90, 11.70, 1.96, 1.59, 7.13, supp6,
2019-09-11,-0.64, 7.65, 1.61, 1.94, 1.55, 7.00, supp6,
2019-09-12,-0.38, 7.22, 6.59, 1.96, 1.57, 7.01, supp6,
2019-09-13,-0.52, 6.66, 3.59, 1.96, 1.57, 7.08, supp6,
2019-09-14,-0.47, 7.57, 4.04, 1.95, 1.60, 7.10, supp6,
2019-09-15,-0.57, 6.41, 6.45, 1.97, 1.60, 7.21, supp6,
2019-09-16,-0.59, 7.55, 9.56, 1.95, 1.59, 7.15, supp6,
2019-09-17,-0.51, 7.64, 7.27, 1.93, 1.55, 6.93, supp6,
2019-09-18,0.70, 7.40, 4.79, 1.96, 1.60, 7.09, supp6,
2019-09-19,-0.87, 6.96, 5.75, 1.90, 1.55, 6.95, supp6,
2019-09-20,0.22, 6.24, 7.14, 2.01, 1.58, 7.25, supp6,
2019-09-21,-0.43, 6.94, 8.03, 2.03, 1.58, 7.26, supp6,
2019-09-22,2.02, 6.15, 4.34, 2.02, 1.62, 7.23, supp6,
2019-09-23,-1.79, 6.13, 7.68, 1.92, 1.55, 6.94, supp6,
2019-09-24,-0.03, 6.29, 6.91, 1.94, 1.59, 7.03, supp6,
2019-09-25,-0.07, 7.11, 10.90, 2.01, 1.76, 7.45, supp6,
2019-09-26,-1.67, 7.17, 15.34, 1.91, 1.56, 6.99, supp6,
2019-09-27,-2.19, 6.21, 14.04, 1.92, 1.56, 6.98, supp6,
2019-09-28,-1.97, 6.29, 11.46, 2.03, 1.60, 7.42, supp6,
2019-09-29,-2.45, 5.43, 6.53, 1.98, 1.56, 7.18, supp6,
2019-09-30,-1.33, 5.20, 10.82, 1.91, 1.55, 6.95, supp6,
2019-10-01,-1.31, 6.34, 9.56, 1.95, 1.61, 7.24, supp6,
2019-10-02,-2.24, 5.49, 6.68, 1.93, 1.56, 7.03, supp6,
2019-10-03,-0.23, 6.45, 8.93, 1.96, 1.62, 7.22, supp6,
2019-10-04,-0.46, 6.44, 7.16, 2.07, 1.72, 7.59, supp6,
2019-10-05,-0.42, 6.00, 1.70, 1.91, 1.54, 6.89, supp6,
2019-10-06,-0.22, 6.43, 7.26, 1.84, 1.51, 7.20, supp6,
2019-10-07,-1.30, 7.10, 6.78, 1.83, 1.52, 7.21, supp6,
2019-10-08,0.12, 5.73, 7.72, 1.85, 1.54, 7.23, supp6,
2019-10-09,-1.42, 7.28, 9.16, 1.85, 1.55, 7.37, supp6,
2019-10-10,-0.55, 6.09, 7.87, 1.87, 1.59, 7.44, supp6,
2019-10-11,-1.18, 6.64, 5.47, 1.83, 1.52, 7.20, supp6,
2019-10-12,-0.95, 6.38, 5.32, 1.84, 1.52, 7.24, supp6,
2019-10-13,-0.94, 6.08, 9.26, 1.84, 1.51, 7.21, supp6,
2019-10-14,-1.03, 6.29, 6.76, 1.83, 1.52, 7.22, supp6,
2019-10-15,-1.29, 6.66, 5.36, 1.85, 1.52, 7.25, supp6,
2019-10-16,-1.19, 7.48, 4.64, 1.85, 1.52, 7.24, supp6,
2019-10-17,-1.55, 7.64, 25.58, 1.91, 1.59, 7.72, supp6,
2019-10-18,-1.71, 7.02, 12.92, 1.86, 1.53, 7.28, supp6,
2019-10-19,-1.71, 6.32, 12.97, 1.86, 1.52, 7.25, supp6,
2019-10-20,-0.86, 5.99, 11.37, 1.88, 1.54, 7.41, supp6,
2019-10-21,0.21, 6.17, 7.47, 1.85, 1.51, 7.22, supp6,
2019-10-22,-0.58, 6.35, 8.91, 1.84, 1.52, 7.21, supp6,
2019-10-23,-0.98, 6.03, 11.37, 1.85, 1.52, 7.25, supp6,
2019-10-24,-0.51, 6.20, 8.08, 1.84, 1.51, 7.17, supp6,
2019-10-25,-1.48, 6.27, 8.27, 1.85, 1.52, 7.25, supp6,
2019-10-26,-0.75, 6.32, 13.99, 1.86, 1.53, 7.28, supp6,
2019-10-27,-0.68, 5.45, 8.33, 1.85, 1.53, 7.27, supp6,
2019-10-28,-0.93, 7.05, 8.24, 1.84, 1.53, 7.27, supp6,
2019-10-29,-0.78, 5.80, 7.47, 1.84, 1.52, 7.23, supp6,
2019-10-30,0.51, 6.32, 7.68, 1.94, 1.62, 7.52, supp6,
2019-10-31,0.36, 6.02, 4.08, 1.88, 1.58, 7.41, supp6,
2019-11-01,-1.29, 6.04, 4.47, 1.89, 1.62, 7.60, supp6,
2019-11-02,-0.65, 6.54, 5.37, 1.82, 1.52, 7.18, supp6,
2019-11-03,-0.52, 6.44, 9.32, 1.84, 1.52, 7.21, supp6,
2019-11-04,-0.12, 5.69, 10.99, 1.83, 1.51, 7.20, supp6,
2019-11-05,0.60, 6.19, 12.43, 1.92, 1.62, 7.64, supp6,
2019-11-06,-0.48, 6.50, 4.07, 1.85, 1.53, 7.28, supp6,
2019-11-07,-0.86, 6.48, 8.42, 1.85, 1.54, 7.31, supp6,
2019-11-08,-0.54, 6.71, 7.55, 1.90, 1.53, 7.37, supp6,
2019-11-09,-0.06, 6.58, 5.39, 1.84, 1.53, 7.20, supp6,
2019-11-10,0.30, 5.82, 7.20, 1.83, 1.51, 7.16, supp6,
2019-11-11,-0.54, 5.98, 3.15, 1.85, 1.52, 7.22, supp6,
2019-11-12,0.50, 6.06, 3.71, 1.85, 1.52, 7.22, supp6,
2019-11-13,0.33, 6.47, 9.28, 1.86, 1.57, 7.33, supp6,
2019-11-14,-0.05, 5.87, 9.99, 1.83, 1.52, 7.20, supp6,
2019-11-15,-0.51, 6.35, 7.26, 1.90, 1.53, 7.33, supp6,
2019-11-16,-0.83, 5.88, 5.07, 1.86, 1.53, 7.27, supp6,
2019-11-17,0.97, 5.87, 9.79, 1.89, 1.58, 7.47, supp6,
2019-11-18,0.16, 6.29, 12.36, 1.85, 1.51, 7.19, supp6,
2019-11-19,-1.42, 5.08, 18.48, 1.91, 1.59, 7.64, supp6,
2019-11-20,-0.11, 5.46, 22.01, 1.84, 1.51, 7.16, supp6,
2019-11-21,0.59, 5.95, 11.83, 1.87, 1.55, 7.38, supp6,
2019-11-22,0.08, 7.24, 12.22, 1.84, 1.51, 7.19, supp6,
2019-11-23,-0.14, 7.20, 13.39, 1.87, 1.51, 7.23, supp6,
2019-11-24,0.52, 7.26, 10.80, 1.84, 1.53, 7.22, supp6,
2019-11-25,-0.85, 6.26, 9.47, 1.86, 1.53, 7.26, supp6,
2019-11-26,-0.26, 5.87, 10.11, 1.85, 1.52, 7.20, supp6,
2019-11-27,-0.93, 6.04, 13.25, 1.92, 1.57, 7.44, supp6,
2019-11-28,-0.38, 6.63, 14.64, 1.85, 1.51, 7.20, supp6,
2019-11-29,0.05, 5.80, 12.85, 1.85, 1.52, 7.22, supp6,
2019-11-30,-0.04, 6.61, 7.07, 1.84, 1.53, 7.24, supp6,
2019-12-01,-1.60, 5.95, 10.24, 1.86, 1.53, 7.24, supp6,
2019-12-02,0.15, 6.87, 9.88, 1.84, 1.52, 7.21, supp6,
2019-12-03,0.96, 5.78, 11.55, 1.85, 1.55, 7.30, supp6,
2019-12-04,-0.51, 6.94, 11.13, 1.89, 1.54, 7.39, supp6,
2019-12-05,0.01, 7.30, 8.08, 1.84, 1.52, 7.19, supp6,
2019-12-06,-0.68, 6.10, 5.61, 1.85, 1.54, 7.27, supp6,
2019-12-07,0.04, 6.44, 7.81, 1.89, 1.56, 7.46, supp6,
2019-12-08,0.79, 5.64, 12.78, 1.90, 1.58, 7.52, supp6,
2019-12-09,0.23, 6.29, 0.62, 1.85, 1.53, 7.23, supp6,
2019-12-10,0.44, 6.58, -0.58, 1.85, 1.55, 7.31, supp6,
2019-12-11,-0.06, 6.55, -1.86, 1.88, 1.56, 7.51, supp6,
2019-12-12,0.74, 4.44, -3.70, 1.85, 1.53, 7.27, supp6,
2019-12-13,1.61, 5.48, -2.81, 1.85, 1.54, 7.28, supp6,
2019-12-14,0.52, 6.22, 1.42, 1.93, 1.63, 7.57, supp6,
2019-12-15,0.37, 6.51, 5.61, 1.85, 1.54, 7.27, supp6,
2019-12-16,0.16, 5.21, 3.05, 1.84, 1.53, 7.25, supp6,
2019-12-17,-0.12, 6.25, -3.27, 1.85, 1.54, 7.28, supp6,
2019-12-18,1.27, 6.33, 1.76, 1.85, 1.52, 7.23, supp6,
2019-12-19,1.82, 6.20, 3.98, 1.85, 1.54, 7.32, supp6,
2019-12-20,-0.46, 6.10, -0.34, 1.86, 1.54, 7.31, supp6,
2019-12-21,-0.92, 6.05, -2.67, 1.84, 1.52, 7.21, supp6,
2019-12-22,1.02, 6.27, 12.18, 1.93, 1.62, 7.79, supp6,
2019-12-23,0.21, 6.27, 1.50, 1.84, 1.53, 7.26, supp6,
2019-12-24,0.88, 4.68, 1.39, 1.85, 1.55, 7.30, supp6,
2019-12-25,0.41, 5.59, 2.75, 1.84, 1.51, 7.13, supp6,
2019-12-26,1.13, 5.26, 5.30, 1.89, 1.55, 7.34, supp6,
2019-12-27,0.59, 5.80, 6.89, 1.85, 1.54, 7.32, supp6,
2019-12-28,0.96, 5.50, -0.76, 1.86, 1.55, 7.32, supp6,
2019-12-29,-0.07, 5.69, 2.89, 1.87, 1.54, 7.33, supp6,
2019-12-30,0.27, 6.99, -0.49, 1.85, 1.52, 7.22, supp6,
2019-12-31,0.86, 5.37, 3.48, 1.87, 1.56, 7.33, supp6,
2020-01-01,1.32, 7.23, 2.96, 1.88, 1.55, 7.36, supp6,
2020-01-02,1.66, 5.36, 2.70, 1.85, 1.53, 7.24, supp6,
2020-01-03,0.57, 5.79, -2.42, 1.89, 1.57, 7.43, supp6,
2020-01-04,0.93, 7.25, -5.74, 1.93, 1.60, 7.66, supp6,
2020-01-05,1.31, 6.49, -2.95, 1.92, 1.57, 7.47, supp6,
2020-01-06,1.09, 5.92, -10.98, 1.91, 1.57, 7.40, supp6,
2020-01-07,2.39, 6.18, -2.55, 1.90, 1.56, 7.37, supp6,
2020-01-08,0.73, 5.95, 2.70, 1.95, 1.61, 7.46, supp6,
2020-01-09,0.55, 5.28, -0.60, 1.89, 1.56, 7.38, supp6,
2020-01-10,2.06, 5.37, -8.02, 1.89, 1.54, 7.31, supp6,
2020-01-11,0.41, 5.68, -4.93, 1.86, 1.53, 7.26, supp6,
2020-01-12,1.07, 5.12, 1.94, 1.86, 1.54, 7.32, supp6,
2020-01-13,0.69, 5.65, -4.61, 1.85, 1.53, 7.26, supp6,
2020-01-14,0.59, 5.48, 1.24, 1.84, 1.50, 7.14, supp6,
2020-01-15,0.89, 5.09, 1.93, 1.83, 1.51, 7.17, supp6,
2020-01-16,-1.33, 6.41, -1.26, 1.97, 1.56, 7.43, supp6,
2020-01-17,0.71, 5.34, -5.50, 1.90, 1.54, 7.27, supp6,
2020-01-18,0.38, 6.56, -1.33, 1.83, 1.50, 7.16, supp6,
2020-01-19,1.09, 6.21, 0.31, 1.82, 1.48, 7.04, supp6,
2020-01-20,0.46, 5.98, -7.74, 1.85, 1.52, 7.26, supp6,
2020-01-21,0.33, 5.03, 0.15, 1.83, 1.49, 7.13, supp6,
2020-01-22,0.78, 6.37, -0.30, 1.83, 1.51, 7.17, supp6,
2020-01-23,0.34, 6.85, -0.27, 1.81, 1.48, 7.08, supp6,
2020-01-24,1.24, 5.82, 3.59, 1.82, 1.50, 7.18, supp6,
2020-01-25,0.66, 6.32, -3.35, 1.83, 1.49, 7.11, supp6,
2020-01-26,1.31, 5.86, -4.20, 1.86, 1.51, 7.26, supp6,
2020-01-27,0.35, 6.06, -4.14, 1.83, 1.49, 7.10, supp6,
2020-01-28,0.44, 7.31, -1.91, 1.84, 1.50, 7.16, supp6,
2020-01-29,0.48, 7.07, 0.62, 1.82, 1.50, 7.15, supp6,
2020-01-30,1.65, 5.25, -0.85, 1.85, 1.50, 7.21, supp6,
2020-01-31,1.27, 6.76, -2.46, 1.85, 1.53, 7.18, supp6,
2020-02-01,2.11, 6.97, -2.51, 1.84, 1.50, 7.12, supp6,
2020-02-02,0.67, 7.10, 4.35, 1.83, 1.50, 7.18, supp6,
2020-02-03,-0.75, 6.02, -1.65, 1.82, 1.50, 7.13, supp6,
2020-02-04,0.91, 5.87, -1.10, 1.82, 1.50, 7.14, supp6,
2020-02-05,-0.15, 6.43, 3.48, 1.82, 1.49, 7.08, supp6,
2020-02-06,0.58, 6.33, 0.51, 1.83, 1.50, 7.12, supp6,
2020-02-07,-0.41, 6.58, -0.38, 1.83, 1.50, 7.09, supp6,
2020-02-08,0.48, 5.90, 1.19, 1.84, 1.49, 7.12, supp6,
2020-02-09,0.71, 7.07, 3.32, 1.85, 1.50, 7.17, supp6,
2020-02-10,1.14, 6.70, 0.77, 1.82, 1.51, 7.23, supp6,
2020-02-11,0.70, 6.29, 0.36, 1.83, 1.50, 7.14, supp6,
2020-02-12,1.06, 6.38, 1.42, 1.83, 1.49, 7.11, supp6,
2020-02-13,0.52, 6.88, 2.27, 1.85, 1.52, 7.26, supp6,
2020-02-14,0.90, 7.01, 1.17, 1.86, 1.53, 7.33, supp6,
2020-02-15,1.22, 6.12, -1.96, 1.83, 1.50, 7.17, supp6,
2020-02-16,0.92, 6.38, -3.75, 1.81, 1.50, 7.17, supp6,
2020-02-17,1.28, 6.42, 0.88, 1.82, 1.50, 7.17, supp6,
2020-02-18,0.77, 6.35, -1.37, 1.84, 1.53, 7.25, supp6,
2020-02-19,0.56, 6.37, -0.17, 1.82, 1.48, 7.10, supp6,
2020-02-20,1.07, 6.44, 0.72, 1.87, 1.56, 7.34, supp6,
2020-02-21,0.63, 7.16, 6.86, 1.83, 1.53, 7.26, supp6,
2020-02-22,0.73, 6.24, 4.02, 1.80, 1.50, 7.13, supp6,
2020-02-23,0.58, 7.07, 0.44, 1.82, 1.49, 7.14, supp6,
2020-02-24,-0.64, 5.91, -7.06, 1.83, 1.49, 7.16, supp6,
2020-02-25,0.68, 6.77, -5.67, 1.82, 1.48, 7.10, supp6,
2020-02-26,1.49, 6.61, -5.67, 1.83, 1.49, 7.14, supp6,
2020-02-27,0.79, 7.23, -3.04, 1.85, 1.52, 7.29, supp6,
2020-02-28,-0.08, 6.35, 1.55, 1.79, 1.48, 7.04, supp6,
2020-02-29,0.12, 5.08, -3.53, 1.81, 1.50, 7.13, supp6,
2020-03-01,-0.16, 4.97, -2.32, 1.81, 1.49, 7.11, supp6,
2020-03-02,0.74, 5.88, 4.13, 1.82, 1.49, 7.11, supp6,
2020-03-03,0.67, 5.88, 8.64, 1.83, 1.49, 7.16, supp6,
2020-03-04,-0.29, 5.73, -0.03, 1.82, 1.51, 7.16, supp6,
2020-03-05,-1.02, 4.99, 0.13, 1.82, 1.50, 7.12, supp6,
2020-03-06,0.24, 5.79, -2.86, 1.81, 1.49, 7.04, supp6,
2020-03-07,0.25, 5.07, 2.73, 1.83, 1.49, 7.14, supp6,
2020-03-08,-0.18, 5.55, 2.47, 1.83, 1.49, 7.16, supp6,
2020-03-09,0.69, 5.57, 3.99, 1.83, 1.50, 7.16, supp6,
2020-03-10,-0.36, 6.45, -1.59, 1.84, 1.51, 7.18, supp6,
2020-03-11,0.41, 5.47, 1.42, 1.84, 1.52, 7.21, supp6,
2020-03-12,0.42, 6.09, 1.51, 1.85, 1.51, 7.16, supp6,
2020-03-13,-0.12, 5.17, 4.64, 1.84, 1.51, 7.18, supp6,
2020-03-14,-0.59, 4.18, 1.86, 1.85, 1.52, 7.23, supp6,
2020-03-15,-1.60, 5.27, -4.31, 1.84, 1.52, 7.20, supp6,
2020-03-16,-0.14, 5.27, 2.77, 1.83, 1.51, 7.15, supp6,
2020-03-17,-1.07, 5.69, 1.39, 1.83, 1.52, 7.18, supp6,
2020-03-18,0.20, 5.15, 0.94, 1.86, 1.54, 7.25, supp6,
2020-03-19,0.87, 5.54, 3.63, 2.03, 1.63, 7.83, supp6,
2020-03-20,-1.14, 5.20, -0.82, 1.88, 1.57, 7.48, supp6,
2020-03-21,-0.87, 5.58, -1.53, 1.90, 1.55, 7.43, supp6,
2020-03-22,-0.07, 5.40, 2.26, 1.85, 1.54, 7.21, supp6,
2020-03-23,-1.19, 5.60, 1.41, 1.84, 1.54, 7.21, supp6,
2020-03-24,-0.24, 6.07, -1.11, 1.85, 1.53, 7.30, supp6,
2020-03-25,0.12, 5.84, 0.97, 1.85, 1.53, 7.20, supp6,
2020-03-26,-0.36, 5.20, 4.59, 1.84, 1.51, 7.18, supp6,
2020-03-27,-0.95, 4.94, 3.73, 1.84, 1.51, 7.19, supp6,
2020-03-28,0.25, 5.77, -1.77, 1.83, 1.51, 7.16, supp6,
2020-03-29,0.60, 5.00, -0.87, 1.83, 1.52, 7.15, supp6,
2020-03-30,-0.99, 4.74, -6.41, 1.92, 1.56, 7.32, supp6,
2020-03-31,0.61, 5.22, -6.10, 1.83, 1.50, 7.11, supp6,
2020-04-01,-1.34, 5.37, -1.09, 1.85, 1.51, 7.16, supp6,
2020-04-02,-0.58, 4.90, -2.16, 1.86, 1.54, 7.31, supp6,
2020-04-03,-1.08, 5.85, -1.58, 1.87, 1.54, 7.23, supp6,
2020-04-04,-0.43, 5.26, 4.92, 1.84, 1.55, 7.21, supp6,
2020-04-05,-1.39, 6.39, 2.87, 1.84, 1.52, 7.21, supp6,
2020-04-06,-0.31, 4.70, 0.57, 1.84, 1.53, 7.24, supp6,
2020-04-07,-0.17, 5.67, 0.45, 1.86, 1.54, 7.22, supp6,
2020-04-08,-2.34, 5.96, 0.98, 1.84, 1.53, 7.23, supp6,
2020-04-09,-0.91, 5.70, 0.79, 1.84, 1.51, 7.15, supp6,
2020-04-10,0.22, 5.84, -0.04, 1.84, 1.52, 7.19, final,
2020-04-11,-0.94, 5.27, 4.55, 1.84, 1.51, 7.14, final,
2020-04-12,-1.21, 5.38, 2.47, 1.93, 1.56, 7.27, supp6,
2020-04-13,-2.46, 5.47, -1.74, 1.90, 1.56, 7.30, supp6,
2020-04-14,-0.99, 6.41, 1.32, 1.86, 1.53, 7.26, supp6,
2020-04-15,-1.79, 5.82, 2.85, 1.83, 1.52, 7.19, supp6,
2020-04-16,-1.05, 5.09, 3.21, 1.85, 1.53, 7.25, supp6,
2020-04-17,-2.78, 5.60, 4.41, 1.85, 1.54, 7.31, supp6,
2020-04-18,-1.19, 5.15, 10.18, 1.83, 1.50, 7.10, supp6,
2020-04-19,-0.85, 6.30, 7.52, 1.84, 1.51, 7.14, supp6,
2020-04-20,-1.42, 6.57, 9.33, 1.85, 1.54, 7.27, supp6,
2020-04-21,-1.27, 6.34, 4.70, 1.88, 1.56, 7.23, supp6,
2020-04-22,-0.67, 6.45, -0.63, 1.84, 1.51, 7.12, supp6,
2020-04-23,-0.85, 5.20, 4.69, 1.90, 1.55, 7.34, supp6,
2020-04-24,0.39, 5.43, 5.91, 1.89, 1.55, 7.32, supp6,
2020-04-25,-1.35, 6.09, -0.80, 1.90, 1.55, 7.38, supp6,
2020-04-26,-0.77, 5.25, 7.96, 1.83, 1.50, 7.15, supp6,
2020-04-27,-1.20, 5.14, 6.03, 1.84, 1.47, 7.04, supp6,
2020-04-28,-1.38, 4.82, 6.64, 1.82, 1.48, 7.04, supp6,
2020-04-29,-0.66, 5.73, 8.26, 1.84, 1.48, 7.12, supp6,
2020-04-30,-0.18, 5.62, 4.35, 1.84, 1.50, 7.16, supp6,
2020-05-01,-0.07, 5.50, 8.56, 1.82, 1.48, 7.05, supp6,
2020-05-02,-1.13, 5.75, 9.61, 1.82, 1.48, 7.06, supp6,
2020-05-03,-0.64, 4.89, 4.63, 1.84, 1.48, 7.10, supp6,
2020-05-04,-0.47, 4.72, 2.48, 1.83, 1.48, 7.10, supp6,
2020-05-05,-0.60, 5.39, 5.77, 1.85, 1.55, 7.27, supp6,
2020-05-06,0.06, 6.74, -2.81, 1.85, 1.51, 7.23, supp6,
2020-05-07,-0.68, 6.58, 4.80, 1.81, 1.49, 7.07, supp6,
2020-05-08,-1.28, 5.58, 3.27, 1.85, 1.53, 7.18, supp6,
2020-05-09,-0.43, 4.66, -2.80, 1.85, 1.55, 7.31, supp6,
2020-05-10,-0.98, 5.82, -0.39, 1.96, 1.60, 7.52, supp6,
2020-05-11,-2.22, 5.36, 5.84, 1.84, 1.51, 7.17, supp6,
2020-05-12,-1.35, 7.18, -1.23, 1.88, 1.54, 7.45, supp6,
2020-05-13,-0.52, 6.32, 7.58, 1.84, 1.48, 7.13, supp6,
2020-05-14,0.43, 6.12, 5.36, 1.88, 1.57, 7.45, supp6,
2020-05-15,0.47, 5.61, 2.01, 1.89, 1.58, 7.41, supp6,
2020-05-16,-1.16, 6.28, 10.27, 1.85, 1.49, 7.18, supp6,
2020-05-17,1.37, 9.49, 5.84, 1.92, 1.59, 7.69, supp6,
2020-05-18,-3.32, 6.58, -5.04, 1.98, 1.60, 7.80, supp6,
2020-05-19,0.09, 6.31, 5.50, 1.85, 1.50, 7.19, supp6,
2020-05-20,-0.07, 5.95, 6.35, 1.84, 1.48, 7.08, supp6,
2020-05-21,0.36, 6.22, 2.78, 1.87, 1.48, 7.11, supp6,
2020-05-22,3.00, 5.26, 0.28, 1.93, 1.54, 7.49, supp6,
2020-05-23,-0.49, 6.97, 13.51, 1.84, 1.48, 7.07, supp6,
2020-05-24,-0.62, 6.27, 3.09, 1.84, 1.48, 7.04, supp6,
2020-05-25,-0.70, 6.55, 7.93, 1.85, 1.49, 7.10, supp6,
2020-05-26,-0.90, 6.81, 9.42, 1.86, 1.49, 7.14, supp6,
2020-07-02,-0.21, 7.25, 13.47, 1.85, 1.53, 7.11, supp6,
2020-07-03,1.72, 7.53, 13.40, 1.85, 1.53, 7.10, supp6,
2020-07-05,-0.93, 6.33, 5.55, 1.84, 1.52, 7.05, supp6,
2020-07-06,0.75, 7.23, 6.39, 1.84, 1.53, 7.10, supp6,
2020-07-07,1.67, 6.83, 12.68, 1.87, 1.54, 7.18, supp6,
2020-07-08,0.23, 6.09, 12.76, 1.84, 1.51, 7.00, supp6,
2020-07-09,0.82, 5.65, 19.30, 1.90, 1.56, 7.26, supp6,
2020-07-10,1.07, 6.59, 16.87, 1.90, 1.59, 7.39, supp6,
2020-07-11,-0.35, 6.39, 12.41, 1.92, 1.61, 7.61, supp6,
2020-07-12,-0.06, 6.35, 14.94, 1.86, 1.52, 7.24, supp6,
2020-07-13,2.16, 5.46, 12.88, 1.87, 1.56, 7.39, supp6,
2020-07-14,-0.85, 6.54, 14.96, 1.89, 1.55, 7.47, supp6,
2020-07-15,-0.06, 5.81, 17.19, 1.85, 1.54, 7.30, supp6,
2020-07-16,0.16, 5.97, 7.87, 1.86, 1.53, 7.27, supp6,
2020-07-17,0.03, 7.02, 8.90, 1.86, 1.53, 7.28, supp6,
2020-07-18,-0.15, 5.59, 16.01, 1.88, 1.56, 7.46, supp6,
2020-07-19,-0.25, 6.49, 11.76, 1.86, 1.52, 7.18, supp6,
2020-07-20,1.19, 6.87, 16.28, 1.87, 1.58, 7.37, supp6,
2020-07-21,0.81, 5.21, 13.61, 1.86, 1.53, 7.26, supp6,
2020-07-22,-1.29, 5.14, 17.96, 1.88, 1.58, 7.38, supp6,
2020-07-23,-0.57, 4.57, 9.90, 1.89, 1.57, 7.44, supp6,
2020-07-24,-1.84, 5.55, 12.25, 1.86, 1.54, 7.30, supp6,
2020-07-25,-0.32, 5.57, 11.48, 1.85, 1.53, 7.24, supp6,
2020-07-26,-0.10, 5.91, 10.04, 1.85, 1.54, 7.27, supp6,
2020-07-27,0.61, 6.53, 17.58, 1.85, 1.54, 7.27, supp6,
2020-07-28,-0.65, 5.39, 18.05, 1.97, 1.59, 7.61, supp6,
2020-07-29,-0.90, 5.98, 15.23, 1.85, 1.54, 7.29, supp6,
2020-07-30,-0.57, 5.56, 12.57, 1.87, 1.55, 7.36, supp6,
2020-07-31,-0.74, 5.80, 2.82, 1.85, 1.54, 7.27, supp6,
2020-08-01,-0.92, 6.12, 8.02, 1.86, 1.55, 7.33, supp6,
2020-08-02,-0.67, 5.73, 14.40, 1.85, 1.54, 7.34, supp6,
2020-08-03,-0.66, 6.27, 13.78, 1.87, 1.54, 7.36, supp6,
2020-08-04,0.56, 5.91, 15.33, 1.91, 1.59, 7.69, supp6,
2020-08-05,-0.65, 5.84, 10.21, 1.86, 1.56, 7.41, supp6,
2020-08-06,-0.67, 6.27, 9.58, 1.88, 1.61, 7.50, supp6,
2020-08-07,-1.78, 5.85, 15.90, 1.86, 1.56, 7.41, supp6,
2020-08-08,-1.34, 5.80, 11.05, 1.88, 1.55, 7.43, supp6,
2020-08-09,-0.75, 5.76, 11.59, 1.88, 1.56, 7.38, supp6,
2020-08-10,0.54, 5.78, 16.45, 1.85, 1.52, 7.24, supp6,
2020-08-11,0.61, 5.40, 16.18, 1.85, 1.54, 7.30, supp6,
2020-08-12,-0.33, 4.87, 9.88, 1.85, 1.53, 7.26, supp6,
2020-08-13,0.31, 5.01, 4.63, 1.88, 1.57, 7.49, supp6,
2020-08-14,0.18, 5.94, 8.65, 1.86, 1.54, 7.34, supp6,
2020-08-15,0.74, 4.61, 9.28, 1.85, 1.53, 7.28, supp6,
2020-08-16,-0.05, 6.36, 9.70, 1.87, 1.55, 7.43, suppf,
2020-08-17,-0.48, 5.49, 6.50, 1.90, 1.54, 7.38, suppf,
2020-08-18,-0.14, 6.92, 5.10, 1.86, 1.55, 7.37, suppf,
2020-08-19,-0.47, 6.30, 9.18, 1.90, 1.58, 7.58, suppf,
