PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0781219317 North Latitude, -112.3614026752 East Longitude, 1730.52425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-06,3.82, 2.28, -0.13, 1.93, 1.49, 6.68, supp6,
2019-08-07,2.79, 2.35, 2.59, 2.05, 1.55, 7.04, supp6,
2019-08-08,2.65, 2.94, 7.16, 2.03, 1.56, 7.03, supp6,
2019-08-09,0.82, 3.20, -4.15, 2.03, 1.57, 7.01, supp6,
2019-08-10,11.07, 8.02, 6.91, 2.05, 1.59, 7.06, supp6,
2019-08-11,8.74, 6.71, 10.08, 2.05, 1.58, 7.01, supp6,
2019-08-12,3.20, 1.75, -3.69, 1.97, 1.50, 6.75, supp6,
2019-08-13,3.41, 2.64, -0.07, 2.00, 1.54, 6.89, supp6,
2019-08-14,2.68, 3.12, -1.68, 1.94, 1.51, 6.75, supp6,
2019-08-15,3.16, 2.61, 4.58, 1.93, 1.50, 6.73, supp6,
2019-08-16,1.63, 2.53, 6.46, 1.97, 1.52, 6.80, supp6,
2019-08-17,2.56, 2.42, 4.94, 1.96, 1.50, 6.72, supp6,
2019-08-18,2.98, 2.19, 5.84, 1.94, 1.50, 6.74, supp6,
2019-08-19,3.42, 2.43, 5.66, 1.94, 1.51, 6.74, supp6,
2019-08-20,1.31, 2.78, -0.14, 1.93, 1.50, 6.72, supp6,
2019-08-21,1.60, 2.31, 4.98, 1.93, 1.49, 6.69, supp6,
2019-08-22,3.02, 2.05, 10.67, 1.95, 1.50, 6.75, supp6,
2019-08-23,1.88, 2.67, 9.85, 2.00, 1.54, 6.86, supp6,
2019-08-24,2.81, 1.69, 11.57, 1.95, 1.51, 6.75, supp6,
2019-08-25,2.21, 1.80, -0.18, 1.94, 1.50, 6.73, supp6,
2019-08-26,2.64, 1.70, 2.46, 1.92, 1.49, 6.69, supp6,
2019-08-27,2.22, 2.62, 3.10, 1.93, 1.49, 6.70, supp6,
2019-08-28,3.93, 3.35, -0.62, 2.01, 1.54, 6.90, supp6,
2019-08-29,3.72, 1.56, -3.69, 2.01, 1.53, 6.92, supp6,
2019-08-30,3.48, 1.99, 7.62, 2.03, 1.56, 7.05, supp6,
2019-08-31,0.86, 2.27, -0.32, 1.92, 1.49, 6.66, supp6,
2019-09-01,2.09, 2.17, 2.93, 1.93, 1.50, 6.70, supp6,
2019-09-02,2.47, 2.43, 3.10, 1.95, 1.50, 6.73, supp6,
2019-09-03,2.79, 2.69, 6.94, 1.97, 1.52, 6.79, supp6,
2019-09-04,3.01, 2.96, -2.43, 1.96, 1.52, 6.78, supp6,
2019-09-05,3.36, 2.42, -6.07, 1.97, 1.56, 6.86, supp6,
2019-09-06,3.67, 3.03, 4.93, 1.97, 1.56, 6.86, supp6,
2019-09-07,4.34, 2.38, -1.06, 1.95, 1.50, 6.73, supp6,
2019-09-08,3.64, 1.54, 11.31, 2.06, 1.60, 7.12, supp6,
2019-09-09,2.86, 1.68, 1.06, 1.98, 1.54, 6.84, supp6,
2019-09-10,4.33, 4.24, 15.88, 2.02, 1.56, 7.01, supp6,
2019-09-11,1.28, 2.13, -4.40, 1.94, 1.51, 6.74, supp6,
2019-09-12,1.39, 2.78, -0.91, 1.94, 1.50, 6.71, supp6,
2019-09-13,1.81, 2.54, -2.59, 1.94, 1.50, 6.71, supp6,
2019-09-14,2.52, 1.92, -0.99, 1.95, 1.51, 6.75, supp6,
2019-09-15,0.94, 3.07, 6.60, 1.95, 1.51, 6.75, supp6,
2019-09-16,4.92, 3.46, 6.34, 1.97, 1.57, 6.90, supp6,
2019-09-17,-2.25, 1.83, 9.43, 1.97, 1.52, 6.83, supp6,
2019-09-18,2.38, 3.37, 6.66, 1.94, 1.49, 6.70, supp6,
2019-09-19,1.32, 2.31, 6.86, 1.94, 1.50, 6.71, supp6,
2019-09-20,2.31, 1.64, 5.97, 2.05, 1.56, 7.05, supp6,
2019-09-21,2.54, 1.36, -2.65, 2.05, 1.57, 7.05, supp6,
2019-09-22,1.69, 2.77, 2.25, 1.94, 1.51, 6.72, supp6,
2019-09-23,0.86, 2.39, 0.98, 1.93, 1.50, 6.68, supp6,
2019-09-24,2.09, 2.41, 0.67, 1.93, 1.49, 6.69, supp6,
2019-09-25,2.54, 1.98, 2.71, 1.94, 1.50, 6.73, supp6,
2019-09-26,2.63, 2.27, 4.20, 1.93, 1.51, 6.74, supp6,
2019-09-27,1.98, 2.48, 5.17, 1.94, 1.52, 6.78, supp6,
2019-09-28,2.12, 3.47, 10.64, 2.05, 1.55, 7.11, supp6,
2019-09-29,0.73, 1.80, 5.29, 1.98, 1.53, 6.90, supp6,
2019-09-30,2.41, 2.07, 2.22, 1.94, 1.50, 6.72, supp6,
2019-10-01,2.82, 3.62, -1.02, 1.97, 1.56, 6.94, supp6,
2019-10-02,2.49, 2.00, -0.93, 1.97, 1.56, 6.93, supp6,
2019-10-03,3.29, 2.44, 1.22, 2.01, 1.61, 7.20, supp6,
2019-10-04,2.22, 3.32, 2.84, 1.97, 1.55, 6.97, supp6,
2019-10-05,2.87, 2.70, -0.38, 1.95, 1.51, 6.75, supp6,
2019-10-06,3.42, 2.38, -2.69, 1.86, 1.47, 7.00, supp6,
2019-10-07,3.29, 2.77, -2.77, 1.86, 1.48, 7.01, supp6,
2019-10-08,3.35, 3.20, 0.25, 1.90, 1.51, 7.18, supp6,
2019-10-09,3.37, 2.19, 3.43, 1.88, 1.51, 7.12, supp6,
2019-10-10,4.02, 1.71, -2.29, 1.90, 1.55, 7.28, supp6,
2019-10-11,3.41, 2.63, -0.00, 1.89, 1.51, 7.16, supp6,
2019-10-12,3.12, 2.72, -0.49, 1.89, 1.51, 7.18, supp6,
2019-10-13,3.24, 2.95, 3.24, 1.88, 1.50, 7.10, supp6,
2019-10-14,2.99, 2.78, 2.12, 1.87, 1.50, 7.07, supp6,
2019-10-15,2.81, 2.18, -0.85, 1.87, 1.50, 7.05, supp6,
2019-10-16,2.81, 3.28, 1.54, 1.88, 1.50, 7.09, supp6,
2019-10-17,7.27, 5.43, 13.45, 1.89, 1.52, 7.18, supp6,
2019-10-18,1.98, 2.14, 6.40, 1.88, 1.50, 7.07, supp6,
2019-10-19,2.68, 3.30, 4.98, 1.87, 1.50, 7.07, supp6,
2019-10-20,0.94, 2.67, 7.61, 1.88, 1.51, 7.12, supp6,
2019-10-21,1.98, 2.57, 2.28, 1.87, 1.50, 7.06, supp6,
2019-10-22,2.88, 2.07, 0.44, 1.88, 1.50, 7.07, supp6,
2019-10-23,1.68, 2.48, 0.38, 1.90, 1.51, 7.17, supp6,
2019-10-24,3.39, 2.87, -2.83, 1.89, 1.50, 7.08, supp6,
2019-10-25,2.59, 2.22, -0.54, 1.87, 1.49, 7.03, supp6,
2019-10-26,2.94, 2.41, 5.34, 1.88, 1.49, 7.03, supp6,
2019-10-27,2.96, 1.72, 2.22, 1.88, 1.50, 7.05, supp6,
2019-10-28,3.21, 2.53, -1.16, 1.87, 1.49, 7.05, supp6,
2019-10-29,2.50, 2.66, -1.00, 1.88, 1.50, 7.05, supp6,
2019-10-30,3.06, 2.82, -5.46, 1.87, 1.50, 7.05, supp6,
2019-10-31,3.45, 2.77, -3.26, 1.91, 1.53, 7.17, supp6,
2019-11-01,2.63, 2.52, -1.76, 1.91, 1.53, 7.15, supp6,
2019-11-02,2.36, 2.61, -3.69, 1.87, 1.50, 7.04, supp6,
2019-11-03,2.66, 2.60, 2.43, 1.87, 1.50, 7.06, supp6,
2019-11-04,3.45, 2.12, -2.74, 1.88, 1.50, 7.07, supp6,
2019-11-05,2.58, 2.80, -0.71, 1.93, 1.53, 7.35, supp6,
2019-11-06,2.66, 2.71, -3.46, 1.87, 1.50, 7.06, supp6,
2019-11-07,2.66, 2.69, -3.85, 1.87, 1.50, 7.06, supp6,
2019-11-08,2.74, 2.94, -2.94, 1.87, 1.50, 7.06, supp6,
2019-11-09,3.04, 2.88, -3.14, 1.86, 1.49, 7.03, supp6,
2019-11-10,3.59, 3.09, -1.48, 1.88, 1.50, 7.05, supp6,
2019-11-11,2.89, 1.85, -6.23, 1.87, 1.50, 7.06, supp6,
2019-11-12,3.20, 2.95, -3.85, 1.87, 1.50, 7.08, supp6,
2019-11-13,2.67, 3.77, 5.02, 1.90, 1.54, 7.23, supp6,
2019-11-14,3.02, 2.35, -2.60, 1.87, 1.50, 7.05, supp6,
2019-11-15,2.51, 3.15, -0.68, 1.93, 1.50, 7.11, supp6,
2019-11-16,2.55, 2.62, -0.97, 1.86, 1.49, 7.00, supp6,
2019-11-17,3.44, 2.38, -1.39, 1.89, 1.53, 7.21, supp6,
2019-11-18,2.75, 2.52, 2.68, 1.87, 1.50, 7.08, supp6,
2019-11-19,2.52, 2.04, 10.10, 1.88, 1.50, 7.05, supp6,
2019-11-20,4.37, 3.88, 13.88, 1.87, 1.50, 7.07, supp6,
2019-11-21,2.66, 3.09, 5.54, 1.90, 1.54, 7.20, supp6,
2019-11-22,1.96, 2.20, 3.22, 1.86, 1.49, 7.01, supp6,
2019-11-23,2.20, 2.37, 2.84, 1.87, 1.49, 7.02, supp6,
2019-11-24,2.51, 2.38, 2.11, 1.88, 1.50, 7.07, supp6,
2019-11-25,2.83, 1.36, 6.39, 1.88, 1.50, 7.09, supp6,
2019-11-26,3.25, 1.55, 2.59, 1.87, 1.49, 7.02, supp6,
2019-11-27,1.78, 2.90, 11.39, 1.89, 1.51, 7.06, supp6,
2019-11-28,2.08, 2.59, 4.80, 1.87, 1.49, 7.00, supp6,
2019-11-29,3.43, 2.06, 11.32, 1.87, 1.49, 7.03, supp6,
2019-11-30,2.06, 2.06, 5.16, 1.87, 1.50, 7.05, supp6,
2019-12-01,1.89, 1.72, 0.38, 1.89, 1.51, 7.12, supp6,
2019-12-02,2.19, 2.58, 7.23, 1.88, 1.50, 7.08, supp6,
2019-12-03,2.43, 2.16, 4.07, 1.86, 1.48, 6.98, supp6,
2019-12-04,2.50, 2.12, 3.54, 1.86, 1.49, 6.99, supp6,
2019-12-05,2.56, 2.52, 6.41, 1.88, 1.50, 7.07, supp6,
2019-12-06,2.57, 2.67, -4.45, 1.88, 1.50, 7.07, supp6,
2019-12-07,0.15, 2.89, 3.10, 1.89, 1.50, 7.11, supp6,
2019-12-08,3.31, 3.98, 6.80, 1.88, 1.50, 7.08, supp6,
2019-12-09,2.37, 1.89, -1.85, 1.86, 1.49, 7.00, supp6,
2019-12-10,2.75, 2.12, -1.83, 1.87, 1.49, 7.02, supp6,
2019-12-11,2.62, 2.43, -7.60, 1.87, 1.50, 7.07, supp6,
2019-12-12,1.62, 2.70, -4.07, 1.88, 1.51, 7.11, supp6,
2019-12-13,3.01, 2.03, -10.99, 1.87, 1.50, 7.06, supp6,
2019-12-14,2.09, 3.30, 1.60, 1.95, 1.57, 7.40, supp6,
2019-12-15,2.83, 2.51, 1.00, 1.86, 1.49, 7.00, supp6,
2019-12-16,3.48, 1.64, -5.22, 1.87, 1.50, 7.03, supp6,
2019-12-17,3.00, 2.14, -8.67, 1.87, 1.50, 7.04, supp6,
2019-12-18,2.76, 2.63, -2.75, 1.87, 1.50, 7.08, supp6,
2019-12-19,3.49, 2.58, -1.56, 1.89, 1.53, 7.22, supp6,
2019-12-20,2.96, 2.50, -7.97, 1.89, 1.52, 7.19, supp6,
2019-12-21,4.21, 3.39, -5.04, 1.86, 1.50, 7.03, supp6,
2019-12-22,5.09, 3.92, 1.82, 1.88, 1.50, 7.10, supp6,
2019-12-23,7.33, 4.49, 7.27, 1.88, 1.50, 7.07, supp6,
2019-12-24,4.89, 3.54, -0.09, 1.88, 1.50, 7.07, supp6,
2019-12-25,2.29, 2.65, 0.10, 1.87, 1.49, 7.01, supp6,
2019-12-26,3.07, 2.13, 2.59, 1.87, 1.49, 6.99, supp6,
2019-12-27,4.10, 2.21, 1.14, 1.87, 1.50, 7.02, supp6,
2019-12-28,4.12, 1.75, -1.08, 1.87, 1.50, 7.03, supp6,
2019-12-29,3.91, 2.29, 1.07, 1.88, 1.50, 7.05, supp6,
2019-12-30,4.38, 2.35, -3.01, 1.87, 1.50, 7.05, supp6,
2019-12-31,3.56, 2.38, 2.05, 1.88, 1.50, 7.03, supp6,
2020-01-01,2.94, 2.31, 10.81, 1.88, 1.51, 7.07, supp6,
2020-01-02,3.84, 2.68, 3.63, 1.88, 1.50, 7.06, supp6,
2020-01-03,4.16, 1.82, -0.34, 1.91, 1.53, 7.15, supp6,
2020-01-04,3.29, 3.25, -4.32, 1.91, 1.53, 7.16, supp6,
2020-01-05,3.70, 4.24, -6.60, 1.95, 1.56, 7.35, supp6,
2020-01-06,4.03, 2.33, -10.21, 1.94, 1.55, 7.25, supp6,
2020-01-07,4.08, 2.82, -5.92, 1.94, 1.55, 7.26, supp6,
2020-01-08,4.48, 3.30, -0.27, 1.88, 1.50, 7.02, supp6,
2020-01-09,4.32, 1.61, -2.57, 1.94, 1.52, 7.23, supp6,
2020-01-10,3.98, 2.20, -5.39, 1.94, 1.53, 7.27, supp6,
2020-01-11,4.34, 2.75, -4.57, 1.87, 1.50, 7.02, supp6,
2020-01-12,4.29, 1.63, -2.46, 1.87, 1.50, 7.02, supp6,
2020-01-13,3.30, 4.54, 1.39, 1.87, 1.50, 7.01, supp6,
2020-01-14,3.37, 3.60, 1.31, 1.85, 1.48, 6.95, supp6,
2020-01-15,3.34, 3.24, -3.97, 1.86, 1.49, 7.02, supp6,
2020-01-16,5.30, 4.48, -0.83, 1.92, 1.53, 7.11, supp6,
2020-01-17,3.14, 3.60, -1.29, 1.92, 1.54, 7.15, supp6,
2020-01-18,3.66, 2.83, -4.34, 1.84, 1.48, 6.94, supp6,
2020-01-19,4.11, 2.95, -7.68, 1.84, 1.48, 6.92, supp6,
2020-01-20,3.17, 3.26, -6.84, 1.85, 1.48, 6.97, supp6,
2020-01-21,3.72, 3.18, -6.71, 1.87, 1.49, 7.02, supp6,
2020-01-22,3.43, 3.05, -3.61, 1.86, 1.49, 7.02, supp6,
2020-01-23,3.44, 2.73, -1.13, 1.86, 1.49, 7.01, supp6,
2020-01-24,3.28, 2.83, -3.60, 1.84, 1.48, 6.92, supp6,
2020-01-25,3.61, 3.09, -1.39, 1.84, 1.48, 6.91, supp6,
2020-01-26,2.91, 3.04, -0.54, 1.86, 1.49, 7.01, supp6,
2020-01-27,3.14, 1.74, -3.53, 1.86, 1.50, 7.04, supp6,
2020-01-28,2.30, 2.93, 0.14, 1.85, 1.50, 7.02, supp6,
2020-01-29,3.28, 2.74, -1.14, 1.85, 1.49, 6.98, supp6,
2020-01-30,2.59, 2.51, -3.46, 1.85, 1.48, 6.90, supp6,
2020-01-31,3.21, 3.21, -0.51, 1.86, 1.51, 7.07, supp6,
2020-02-01,2.11, 3.03, -3.58, 1.86, 1.49, 7.00, supp6,
2020-02-02,3.58, 3.49, 3.87, 1.88, 1.50, 7.08, supp6,
2020-02-03,2.82, 1.75, 1.92, 1.86, 1.50, 7.02, supp6,
2020-02-04,3.74, 2.50, 0.59, 1.85, 1.49, 6.96, supp6,
2020-02-05,2.55, 2.09, 1.01, 1.85, 1.49, 6.99, supp6,
2020-02-06,2.04, 2.46, 6.60, 1.85, 1.50, 7.01, supp6,
2020-02-07,2.49, 4.02, 12.75, 1.87, 1.50, 7.03, supp6,
2020-02-08,2.80, 2.92, -0.58, 1.86, 1.50, 7.04, supp6,
2020-02-09,3.54, 2.24, -0.50, 1.86, 1.49, 6.99, supp6,
2020-02-10,3.86, 2.33, -2.78, 1.86, 1.50, 7.00, supp6,
2020-02-11,3.70, 2.46, -4.49, 1.85, 1.50, 7.04, supp6,
2020-02-12,3.13, 2.58, 0.36, 1.85, 1.49, 6.99, supp6,
2020-02-13,2.54, 2.49, -1.41, 1.89, 1.54, 7.13, supp6,
2020-02-14,2.63, 3.33, 1.50, 1.89, 1.54, 7.13, supp6,
2020-02-15,3.10, 2.76, -1.67, 1.85, 1.49, 6.98, supp6,
2020-02-16,2.19, 3.20, -0.54, 1.85, 1.49, 6.97, supp6,
2020-02-17,3.52, 4.25, -2.57, 1.86, 1.50, 7.01, supp6,
2020-02-18,3.05, 3.25, -2.99, 1.85, 1.49, 6.95, supp6,
2020-02-19,3.65, 2.91, -6.95, 1.85, 1.48, 6.92, supp6,
2020-02-20,3.49, 3.41, -4.14, 1.87, 1.52, 7.17, supp6,
2020-02-21,3.55, 2.95, -2.15, 1.87, 1.53, 7.20, supp6,
2020-02-22,3.59, 2.89, -3.63, 1.86, 1.50, 7.03, supp6,
2020-02-23,3.49, 2.63, 0.79, 1.85, 1.50, 6.98, supp6,
2020-02-24,3.49, 2.95, -2.80, 1.87, 1.50, 7.02, supp6,
2020-02-25,3.26, 2.77, -11.24, 1.86, 1.49, 6.97, supp6,
2020-02-26,3.58, 3.18, -9.44, 1.87, 1.50, 7.04, supp6,
2020-02-27,3.58, 3.23, -6.53, 1.87, 1.50, 7.08, supp6,
2020-02-28,3.45, 2.59, -3.86, 1.86, 1.50, 7.01, supp6,
2020-02-29,3.70, 3.58, 2.35, 1.86, 1.50, 6.99, supp6,
2020-03-01,4.99, 3.63, 4.60, 1.87, 1.49, 6.99, supp6,
2020-03-02,3.60, 2.36, 3.11, 1.85, 1.49, 6.95, supp6,
2020-03-03,3.22, 2.40, 3.29, 1.86, 1.50, 7.05, supp6,
2020-03-04,3.77, 2.04, -3.82, 1.86, 1.49, 6.97, supp6,
2020-03-05,3.71, 1.91, -5.76, 1.86, 1.49, 6.97, supp6,
2020-03-06,3.97, 3.67, -10.35, 1.86, 1.49, 6.95, supp6,
2020-03-07,4.58, 2.65, 4.15, 1.87, 1.50, 7.05, supp6,
2020-03-08,2.81, 3.40, 2.53, 1.87, 1.49, 6.99, supp6,
2020-03-09,3.72, 2.51, -3.75, 1.87, 1.49, 7.01, supp6,
2020-03-10,2.89, 2.28, -7.61, 1.90, 1.51, 7.11, supp6,
2020-03-11,3.03, 3.00, -1.27, 1.90, 1.51, 7.10, supp6,
2020-03-12,3.74, 3.09, -0.52, 1.88, 1.51, 7.06, supp6,
2020-03-13,4.01, 2.25, -5.19, 1.89, 1.51, 7.07, supp6,
2020-03-14,3.43, 3.22, -4.60, 1.94, 1.52, 7.25, supp6,
2020-03-15,4.75, 3.27, 8.43, 1.93, 1.53, 7.25, supp6,
2020-03-16,3.01, 4.04, 7.13, 1.93, 1.54, 7.28, supp6,
2020-03-17,3.85, 2.92, 3.15, 1.91, 1.52, 7.16, supp6,
2020-03-18,4.77, 2.16, -0.65, 1.89, 1.52, 7.13, supp6,
2020-03-19,3.24, 1.79, -5.36, 2.10, 1.63, 7.70, supp6,
2020-03-20,3.41, 2.79, -5.98, 1.93, 1.57, 7.38, supp6,
2020-03-21,3.42, 3.07, -7.61, 1.91, 1.54, 7.25, supp6,
2020-03-22,3.17, 1.55, -8.42, 1.90, 1.51, 7.12, supp6,
2020-03-23,3.36, 2.95, -0.73, 1.90, 1.52, 7.16, supp6,
2020-03-24,2.13, 2.50, -5.44, 1.89, 1.52, 7.14, supp6,
2020-03-25,3.38, 2.52, -2.42, 1.88, 1.51, 7.07, supp6,
2020-03-26,3.03, 1.54, -2.84, 1.87, 1.50, 7.02, supp6,
2020-03-27,3.79, 1.85, 0.19, 1.89, 1.51, 7.07, supp6,
2020-03-28,3.50, 2.18, -3.27, 1.89, 1.50, 7.07, supp6,
2020-03-29,3.46, 2.35, -6.98, 1.88, 1.51, 7.10, supp6,
2020-03-30,3.75, 2.50, -8.81, 1.88, 1.51, 7.06, supp6,
2020-03-31,3.09, 3.23, -0.33, 1.88, 1.50, 7.06, supp6,
2020-04-01,3.57, 3.38, -3.49, 1.88, 1.51, 7.06, supp6,
2020-04-02,4.45, 1.46, -10.15, 1.89, 1.51, 7.06, supp6,
2020-04-03,3.82, 2.34, -6.14, 1.89, 1.51, 7.07, supp6,
2020-04-04,2.90, 1.49, -4.32, 1.89, 1.52, 7.11, supp6,
2020-04-05,5.29, 5.90, 6.79, 1.90, 1.52, 7.15, supp6,
2020-04-06,-0.34, 3.78, 3.85, 1.90, 1.51, 7.12, supp6,
2020-04-07,3.02, 1.78, 3.52, 1.90, 1.52, 7.17, supp6,
2020-04-08,4.09, 3.21, -2.64, 1.89, 1.51, 7.08, supp6,
2020-04-09,3.54, 2.19, -8.04, 1.91, 1.53, 7.17, supp6,
2020-04-10,3.07, 2.17, -6.78, 1.89, 1.51, 7.09, final,
2020-04-11,3.59, 2.07, -2.82, 1.89, 1.51, 7.09, final,
2020-04-12,4.13, 3.12, 3.91, 1.98, 1.54, 7.20, supp6,
2020-04-13,3.88, 1.63, -6.34, 1.97, 1.54, 7.22, supp6,
2020-04-14,3.53, 2.51, -7.70, 1.89, 1.51, 7.08, supp6,
2020-04-15,2.69, 1.70, -5.29, 1.90, 1.51, 7.11, supp6,
2020-04-16,4.85, 3.01, -4.66, 1.90, 1.51, 7.08, supp6,
2020-04-17,3.44, 2.43, -3.37, 1.89, 1.51, 7.07, supp6,
2020-04-18,3.56, 2.19, 3.96, 1.89, 1.52, 7.11, supp6,
2020-04-19,3.14, 3.16, -0.77, 1.89, 1.52, 7.13, supp6,
2020-04-20,3.29, 2.63, 2.75, 1.89, 1.52, 7.15, supp6,
2020-04-21,3.66, 2.20, -1.14, 1.89, 1.51, 7.10, supp6,
2020-04-22,4.54, 1.60, -5.77, 1.90, 1.52, 7.13, supp6,
2020-04-23,2.84, 1.09, 3.50, 1.94, 1.54, 7.28, supp6,
2020-04-24,4.45, 1.33, -10.55, 1.96, 1.55, 7.35, supp6,
2020-04-25,3.22, 3.08, -3.74, 1.88, 1.51, 7.09, supp6,
2020-04-26,4.40, 2.36, -2.00, 1.87, 1.48, 7.03, supp6,
2020-04-27,3.15, 2.23, -2.66, 1.88, 1.47, 6.98, supp6,
2020-04-28,3.06, 1.41, -2.75, 1.87, 1.48, 7.01, supp6,
2020-04-29,3.70, 2.35, -6.03, 1.87, 1.48, 7.01, supp6,
2020-04-30,2.61, 1.84, 5.32, 1.88, 1.51, 7.15, supp6,
2020-05-01,4.59, 2.08, 1.36, 1.86, 1.48, 6.98, supp6,
2020-05-02,3.15, 2.20, -2.47, 1.88, 1.47, 7.00, supp6,
2020-05-03,3.98, 2.21, 3.34, 1.88, 1.48, 7.03, supp6,
2020-05-04,3.85, 2.59, -6.50, 1.87, 1.48, 7.01, supp6,
2020-05-05,3.09, 2.94, -7.31, 1.89, 1.52, 7.16, supp6,
2020-05-06,3.65, 3.52, -7.34, 1.86, 1.47, 6.98, supp6,
2020-05-07,3.06, 2.68, -5.22, 1.88, 1.48, 7.00, supp6,
2020-05-08,4.01, 2.14, -5.62, 1.90, 1.50, 7.06, supp6,
2020-05-09,4.02, 2.26, -9.67, 1.89, 1.51, 7.15, supp6,
2020-05-10,3.36, 2.51, -9.52, 1.89, 1.50, 7.14, supp6,
2020-05-11,4.27, 2.67, 0.90, 1.89, 1.50, 7.11, supp6,
2020-05-12,2.25, 1.71, 3.92, 1.87, 1.48, 6.99, supp6,
2020-05-13,4.29, 1.96, -2.58, 1.87, 1.48, 7.01, supp6,
2020-05-14,3.45, 2.75, 0.07, 1.89, 1.51, 7.07, supp6,
2020-05-15,3.74, 3.39, 0.65, 1.89, 1.50, 7.04, supp6,
2020-05-16,2.54, 2.06, 0.50, 1.87, 1.48, 6.99, supp6,
2020-05-17,4.38, 3.74, 8.77, 1.87, 1.48, 6.98, supp6,
2020-05-18,6.82, 6.43, 19.60, 1.93, 1.52, 7.28, supp6,
2020-05-19,1.45, 2.22, 1.26, 1.88, 1.49, 7.09, supp6,
2020-05-20,3.88, 2.47, -0.08, 1.89, 1.49, 7.06, supp6,
2020-05-21,2.91, 1.83, -4.44, 1.88, 1.49, 7.02, supp6,
2020-05-22,3.67, 2.62, 10.19, 1.92, 1.49, 7.13, supp6,
2020-05-23,1.71, 1.39, -6.29, 1.86, 1.48, 6.95, supp6,
2020-05-24,3.42, 2.08, -2.13, 1.87, 1.48, 6.98, supp6,
2020-05-25,3.67, 2.63, -1.69, 1.88, 1.49, 7.02, supp6,
2020-05-26,3.66, 1.14, -2.39, 1.88, 1.49, 7.02, supp6,
2020-05-27,3.03, 2.13, -2.08, 1.89, 1.49, 7.07, supp6,
2020-05-28,2.72, 1.91, -1.99, 1.94, 1.52, 7.16, supp6,
2020-05-29,4.03, 3.19, 0.73, 1.88, 1.49, 7.03, supp6,
2020-05-30,4.10, 2.57, 3.89, 1.88, 1.50, 7.08, supp6,
2020-05-31,4.59, 5.25, 12.56, 1.91, 1.52, 7.23, supp6,
2020-06-01,8.40, 5.09, 5.16, 1.88, 1.49, 7.06, supp6,
2020-06-02,2.98, 3.49, 3.21, 1.89, 1.50, 7.10, supp6,
2020-06-03,2.61, 2.71, -3.41, 1.89, 1.50, 7.07, supp6,
2020-06-04,3.92, 1.67, -2.09, 1.97, 1.56, 7.34, supp6,
2020-06-05,4.21, 4.72, 8.55, 1.97, 1.57, 7.34, supp6,
2020-06-06,1.64, 0.07, -1.67, 1.99, 1.60, 7.57, supp6,
2020-06-07,2.18, 1.35, 2.99, 1.92, 1.56, 7.35, supp6,
2020-06-08,2.71, 1.89, 1.55, 1.91, 1.54, 7.19, supp6,
2020-06-09,2.85, 1.46, -1.31, 1.89, 1.54, 7.13, supp6,
2020-06-10,3.21, 2.38, -1.20, 1.89, 1.54, 7.12, supp6,
2020-06-11,2.60, 2.07, 2.48, 1.90, 1.54, 7.14, supp6,
2020-06-12,3.76, 2.56, 0.79, 1.87, 1.50, 6.99, supp6,
2020-06-13,2.19, 3.07, 1.14, 1.87, 1.51, 7.02, supp6,
2020-06-14,3.04, 2.42, 5.01, 1.87, 1.52, 7.04, supp6,
2020-06-15,2.53, 2.72, 4.31, 1.86, 1.51, 6.99, supp6,
2020-06-16,4.13, 4.71, 7.48, 1.87, 1.52, 7.01, supp6,
2020-06-17,2.44, 2.00, 5.83, 1.88, 1.51, 7.00, supp6,
2020-06-18,3.54, 2.78, -1.04, 1.87, 1.51, 6.94, supp6,
2020-06-19,3.70, 1.82, -1.31, 1.88, 1.52, 7.02, supp6,
2020-06-20,3.17, 2.18, -0.54, 1.88, 1.52, 7.02, supp6,
2020-06-21,3.02, 1.93, 3.30, 1.89, 1.52, 7.01, supp6,
2020-06-22,3.49, 2.84, -1.61, 1.89, 1.52, 7.02, supp6,
2020-06-23,2.16, 1.92, 4.88, 1.89, 1.52, 6.96, supp6,
2020-06-24,4.10, 2.01, 2.51, 1.91, 1.54, 7.08, supp6,
2020-06-25,5.52, 0.97, -2.65, 1.89, 1.55, 7.13, supp6,
2020-06-26,0.52, 6.17, 5.97, 1.96, 1.59, 7.41, supp6,
2020-06-27,3.40, 3.12, 6.27, 1.95, 1.59, 7.24, supp6,
2020-06-28,1.54, 2.88, 12.80, 1.95, 1.58, 7.23, supp6,
2020-06-29,3.81, 2.47, 4.37, 1.95, 1.57, 7.24, supp6,
2020-06-30,3.36, 2.27, 2.33, 1.93, 1.56, 7.09, supp6,
2020-07-01,2.29, 2.58, 7.95, 1.91, 1.55, 7.05, supp6,
2020-07-02,3.58, 2.01, 6.62, 2.11, 1.69, 7.88, supp6,
2020-07-03,4.09, 1.05, -0.18, 1.95, 1.55, 7.13, supp6,
2020-07-04,2.18, 3.59, 0.92, 1.94, 1.56, 7.21, supp6,
2020-07-05,3.74, 2.44, 0.43, 1.97, 1.58, 7.27, supp6,
2020-07-06,4.23, 2.47, -2.24, 1.91, 1.54, 7.06, supp6,
