PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.7604944339 North Latitude, -148.8711517531 East Longitude, 507.02515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-20,10.01, 1.39, 18.32, 2.42, 1.59, 8.60, supp6,
2019-10-21,9.10, 1.32, 19.93, 2.34, 1.51, 8.52, supp6,
2019-10-22,7.82, 2.36, 16.60, 2.33, 1.53, 8.39, supp6,
2019-10-23,9.77, 1.19, 15.95, 2.28, 1.47, 8.37, supp6,
2019-10-24,10.34, 1.49, 24.26, 2.54, 1.60, 9.07, supp6,
2019-10-25,9.26, 2.36, 21.18, 2.75, 1.80, 9.95, supp6,
2019-10-26,8.52, 1.04, 12.56, 2.72, 1.82, 9.91, supp6,
2019-10-27,8.30, 1.88, 7.95, 2.53, 1.64, 9.20, supp6,
2019-10-28,8.31, 2.28, 12.94, 2.49, 1.67, 9.08, supp6,
2019-10-29,7.95, 3.10, 16.45, 2.48, 1.58, 9.00, supp6,
2019-10-30,7.38, 0.28, 26.53, 2.49, 1.60, 9.04, supp6,
2019-10-31,8.47, 2.87, 18.68, 2.36, 1.51, 8.46, supp6,
2019-11-01,10.54, 2.49, 11.75, 2.35, 1.51, 8.48, supp6,
2019-11-02,9.20, 1.37, 9.34, 2.27, 1.48, 8.35, supp6,
2019-11-03,8.69, 2.17, 12.10, 2.26, 1.47, 8.31, supp6,
2019-11-04,8.38, 2.62, 9.92, 2.36, 1.53, 8.82, supp6,
2019-11-05,8.49, 2.66, 7.29, 2.32, 1.50, 8.73, supp6,
2019-11-06,10.15, 3.15, 14.46, 2.29, 1.47, 8.33, supp6,
2019-11-07,10.60, 2.68, 14.03, 2.32, 1.51, 8.61, supp6,
2019-11-08,9.76, 2.56, 13.14, 2.29, 1.49, 8.41, supp6,
2019-11-09,7.57, 2.69, 16.75, 2.33, 1.52, 8.54, supp6,
2019-11-10,7.23, 2.27, 17.93, 2.34, 1.50, 8.43, supp6,
2019-11-11,9.06, 2.20, 15.75, 2.48, 1.60, 9.03, supp6,
2019-11-12,8.91, 1.39, 14.33, 2.29, 1.47, 8.35, supp6,
2019-11-13,9.09, 2.21, 14.83, 2.33, 1.51, 8.47, supp6,
2019-11-14,10.22, 2.80, 18.50, 2.30, 1.50, 8.45, supp6,
2020-06-25,4.26, 13.36, 1.18, 38.35, 56.39, 91.81, supp6,
2020-06-26,6.01, 5.70, 11.24, 2.39, 1.55, 8.85, supp6,
2020-06-27,6.27, 4.16, 4.34, 2.39, 1.60, 8.66, supp6,
2020-06-28,9.15, 4.94, 4.09, 2.34, 1.53, 8.57, supp6,
2020-06-29,6.68, 6.24, 3.24, 2.30, 1.49, 8.38, supp6,
2020-06-30,6.23, 4.88, 8.01, 2.31, 1.52, 8.46, supp6,
2020-07-01,7.29, 4.09, 6.36, 2.30, 1.51, 8.47, supp6,
2020-07-02,6.53, 5.46, 1.38, 2.27, 1.48, 8.27, supp6,
2020-07-03,7.41, 5.28, 3.23, 2.31, 1.50, 8.33, supp6,
2020-07-04,6.98, 5.94, 3.81, 2.26, 1.47, 8.18, supp6,
2020-07-05,7.06, 5.80, 4.18, 2.36, 1.55, 8.76, supp6,
2020-07-06,6.09, 4.91, 8.99, 2.31, 1.51, 8.44, supp6,
2020-07-07,8.33, 5.28, 12.11, 2.30, 1.49, 8.33, supp6,
2020-07-08,7.12, 6.90, 14.71, 2.28, 1.47, 8.21, supp6,
2020-07-09,8.15, 4.88, 7.54, 2.33, 1.55, 8.79, supp6,
2020-07-10,7.47, 5.25, 14.03, 2.32, 1.51, 8.29, supp6,
2020-07-11,8.20, 5.29, 16.75, 2.34, 1.53, 8.35, supp6,
2020-07-12,7.08, 5.06, 21.84, 2.30, 1.51, 8.29, supp6,
2020-07-13,7.12, 7.07, 19.40, 2.36, 1.56, 8.60, supp6,
2020-07-14,4.08, 6.24, 18.90, 2.58, 1.68, 9.47, supp6,
2020-07-15,7.99, 7.02, 19.77, 2.32, 1.51, 8.41, supp6,
2020-07-16,8.85, 5.45, 17.60, 2.34, 1.51, 8.42, supp6,
2020-07-17,8.15, 6.32, 15.85, 2.29, 1.50, 8.29, supp6,
2020-07-18,7.88, 5.93, 14.94, 2.30, 1.50, 8.30, supp6,
2020-07-19,7.39, 5.81, 10.48, 2.39, 1.55, 8.49, supp6,
2020-07-20,8.19, 6.12, 16.52, 2.29, 1.49, 8.26, supp6,
2020-07-21,8.29, 5.68, 11.65, 2.29, 1.48, 8.27, supp6,
2020-07-22,7.91, 5.63, 11.35, 2.31, 1.51, 8.40, supp6,
2020-07-23,7.10, 5.33, 14.33, 2.30, 1.51, 8.25, supp6,
2020-07-24,8.88, 5.00, 17.63, 2.64, 1.74, 9.35, supp6,
2020-07-25,8.61, 6.02, 15.78, 2.38, 1.55, 8.63, supp6,
2020-07-26,8.09, 6.56, 14.96, 2.27, 1.48, 8.22, supp6,
2020-07-27,7.96, 5.91, 18.07, 2.30, 1.50, 8.31, supp6,
2020-07-28,7.93, 5.63, 10.82, 2.40, 1.57, 8.85, supp6,
2020-07-29,8.11, 4.70, 11.65, 2.31, 1.51, 8.33, supp6,
2020-07-30,6.50, 5.87, 15.16, 2.35, 1.54, 8.46, supp6,
2020-07-31,7.79, 6.79, 10.50, 2.31, 1.49, 8.33, supp6,
2020-08-01,9.33, 5.24, 8.69, 2.31, 1.49, 8.38, supp6,
2020-08-02,8.80, 3.95, 10.99, 2.45, 1.61, 8.85, supp6,
2020-08-03,9.35, 5.08, 16.09, 2.47, 1.62, 9.12, supp6,
2020-08-04,8.46, 4.81, 15.87, 2.36, 1.52, 8.46, supp6,
2020-08-05,7.19, 4.40, 18.17, 2.30, 1.50, 8.36, supp6,
2020-08-06,9.14, 5.33, 18.03, 2.37, 1.54, 8.52, supp6,
2020-08-07,10.04, 4.63, 20.37, 2.34, 1.51, 8.38, supp6,
2020-08-08,9.06, 5.30, 24.87, 2.40, 1.56, 8.57, supp6,
2020-08-09,8.95, 4.81, 19.24, 2.37, 1.59, 8.51, supp6,
2020-08-10,8.66, 4.65, 14.90, 2.30, 1.50, 8.34, supp6,
2020-08-11,8.01, 5.17, 13.92, 2.29, 1.51, 8.30, supp6,
2020-08-12,8.37, 5.71, 13.92, 2.31, 1.52, 8.39, supp6,
2020-08-13,8.07, 5.47, 16.32, 2.30, 1.51, 8.36, supp6,
2020-08-14,8.99, 4.78, 8.77, 2.28, 1.47, 8.26, supp6,
2020-08-15,8.61, 5.01, 12.23, 2.29, 1.50, 8.34, supp6,
2020-08-16,8.13, 4.56, 13.08, 2.28, 1.48, 8.25, suppf,
2020-08-17,9.49, 6.03, 16.08, 2.28, 1.50, 8.32, suppf,
2020-08-18,7.32, 6.17, 14.68, 2.34, 1.53, 8.44, suppf,
2020-08-19,8.79, 4.92, 13.98, 2.30, 1.48, 8.33, suppf,
2020-08-20,9.10, 5.59, 14.77, 2.30, 1.50, 8.44, suppf,
2020-08-21,10.09, 5.81, 12.08, 2.33, 1.53, 8.46, suppf,
2020-08-22,11.05, 4.98, 16.57, 2.40, 1.58, 8.72, suppf,
2020-08-23,8.58, 5.03, 15.56, 2.34, 1.52, 8.36, suppf,
2020-08-24,8.31, 4.88, 15.50, 2.30, 1.48, 8.37, suppf,
2020-08-25,9.09, 5.65, 14.59, 2.29, 1.49, 8.36, suppf,
2020-08-26,8.13, 5.06, 13.93, 2.31, 1.49, 8.38, suppf,
2020-08-27,10.28, 5.07, 14.70, 2.35, 1.53, 8.49, suppf,
2020-08-28,9.80, 4.58, 12.70, 2.35, 1.54, 8.53, suppf,
2020-08-29,8.37, 5.28, 12.56, 2.48, 1.62, 9.15, suppf,
2020-08-30,11.30, 4.97, 19.28, 2.38, 1.54, 8.64, suppf,
2020-08-31,9.42, 4.82, 26.75, 2.48, 1.58, 9.13, suppf,
2020-09-01,8.62, 4.55, 23.51, 2.55, 1.69, 9.27, suppf,
2020-09-02,8.42, 5.03, 19.84, 2.48, 1.63, 9.03, suppf,
2020-09-03,8.62, 4.93, 19.12, 2.34, 1.50, 8.40, suppf,
2020-09-04,8.30, 6.09, 17.86, 2.39, 1.55, 8.54, suppf,
2020-09-05,7.31, 5.85, 9.07, 2.36, 1.53, 8.55, suppf,
2020-09-06,7.66, 5.28, 11.24, 2.26, 1.47, 8.21, suppf,
2020-09-07,7.89, 5.58, 11.66, 2.33, 1.54, 8.45, suppf,
2020-09-08,7.09, 4.17, 16.65, 2.27, 1.46, 8.21, suppf,
2020-09-09,7.48, 3.86, 10.84, 2.27, 1.45, 8.24, suppf,
2020-09-10,8.52, 3.94, 5.30, 2.34, 1.50, 8.53, suppf,
2020-09-11,10.82, 3.29, 6.51, 2.56, 1.67, 9.02, suppf,
2020-09-12,9.51, 6.31, 12.41, 2.43, 1.61, 8.86, suppf,
2020-09-13,7.95, 4.50, 7.81, 2.34, 1.52, 8.44, suppf,
2020-09-14,8.39, 4.01, 9.33, 2.45, 1.63, 9.01, suppf,
2020-09-15,8.31, 4.22, 8.88, 2.47, 1.63, 9.04, suppf,
2020-09-16,10.04, 3.70, 13.33, 2.34, 1.56, 8.64, suppf,
2020-09-17,10.27, 4.63, 14.31, 2.46, 1.59, 8.67, suppf,
2020-09-18,8.18, 4.53, 22.92, 2.41, 1.57, 8.60, suppf,
2020-09-19,7.29, 2.88, 22.87, 2.36, 1.53, 8.64, suppf,
2020-09-20,8.55, 3.21, 13.56, 2.42, 1.57, 8.69, suppf,
2020-09-21,7.71, 3.45, 15.02, 2.27, 1.47, 8.25, suppf,
2020-09-22,8.01, 3.14, 14.52, 2.49, 1.64, 8.74, suppf,
2020-09-23,8.71, 2.92, 18.56, 2.50, 1.72, 9.03, suppf,
2020-09-24,10.73, 1.20, 21.26, 2.46, 1.60, 8.78, suppf,
2020-09-25,9.91, 3.40, 15.79, 2.39, 1.55, 8.64, suppf,
2020-09-26,7.84, 3.10, 19.68, 2.77, 1.82, 9.74, suppf,
2020-09-27,8.72, 4.23, 17.49, 2.54, 1.67, 8.73, suppf,
2020-09-28,9.61, 4.58, 27.50, 2.90, 1.98, 10.28, suppf,
2020-09-29,7.41, 3.22, 15.46, 2.57, 1.68, 9.23, suppf,
2020-09-30,8.35, 3.97, 11.89, 2.58, 1.69, 9.18, suppf,
2020-10-01,8.53, 3.68, 16.60, 2.44, 1.58, 8.64, suppf,
2020-10-02,8.78, 3.40, 11.56, 2.42, 1.55, 8.68, suppf,
2020-10-03,8.33, 3.96, 28.35, 2.31, 1.50, 8.28, suppf,
2020-10-04,8.68, 3.23, 24.13, 1.58, 1.03, 5.81, suppf,
2020-10-05,8.84, 2.28, 22.00, 1.63, 1.04, 5.81, suppf,
2020-10-06,7.48, 3.06, 20.47, 1.62, 1.04, 5.84, suppf,
2020-10-07,9.58, 3.87, 16.36, 1.58, 1.02, 5.71, suppf,
2020-10-08,9.49, 3.27, 23.09, 1.60, 1.04, 5.75, suppf,
2020-10-09,9.84, 3.17, 25.25, 1.57, 1.02, 5.74, suppf,
2020-10-10,9.04, 2.40, 25.27, 1.62, 1.05, 5.82, suppf,
2020-10-11,10.22, 2.42, 25.93, 1.58, 1.02, 5.75, suppf,
2020-10-12,10.04, 2.50, 19.05, 1.58, 1.03, 5.83, suppf,
2020-10-13,10.15, 3.22, 13.38, 1.57, 1.01, 5.67, suppf,
2020-10-14,9.19, 4.06, 12.30, 1.58, 1.02, 5.72, suppf,
2020-10-15,9.24, 4.81, 5.60, 1.59, 1.02, 5.75, suppf,
2020-10-16,9.76, 5.60, 5.86, 1.58, 1.01, 5.73, suppf,
2020-10-17,9.70, 2.70, 17.32, 1.75, 1.18, 6.34, suppf,
2020-10-18,8.59, 4.66, 16.54, 1.57, 1.01, 5.66, suppf,
2020-10-19,7.82, 4.81, 22.71, 1.64, 1.08, 5.87, suppf,
2020-10-20,7.49, 4.81, 17.36, 1.62, 1.05, 5.95, suppf,
2020-10-21,8.23, 3.47, 8.99, 1.71, 1.13, 6.08, suppf,
2020-10-22,7.93, 2.83, 16.46, 1.61, 1.05, 5.85, suppf,
2020-10-23,7.13, 4.02, 12.20, 1.65, 1.06, 5.88, suppf,
2020-10-24,9.17, 4.70, 16.75, 1.72, 1.13, 6.18, suppf,
2020-10-25,8.15, 2.76, 17.45, 2.46, 1.59, 8.75, suppf,
2020-10-26,9.05, 2.91, 21.83, 2.50, 1.65, 8.92, suppf,
2020-10-27,9.57, 2.29, 25.60, 2.31, 1.50, 8.34, suppf,
2020-10-28,10.18, 3.06, 21.50, 2.47, 1.59, 8.81, suppf,
2020-10-29,9.38, 2.22, 18.96, 2.52, 1.62, 8.86, suppf,
2020-10-30,9.70, 2.18, 22.78, 2.33, 1.51, 8.42, suppf,
2020-10-31,8.57, 2.46, 22.27, 2.55, 1.72, 9.27, suppf,
2020-11-01,9.62, 3.22, 23.37, 2.44, 1.66, 8.82, suppf,
2020-11-02,10.08, 3.47, 21.81, 2.22, 1.44, 8.11, suppf,
2020-11-03,8.54, 3.85, 21.19, 2.23, 1.44, 8.09, suppf,
2020-11-04,8.58, 3.99, 22.15, 2.28, 1.47, 8.44, suppf,
2020-11-05,9.27, 4.25, 24.58, 2.27, 1.48, 8.36, suppf,
2020-11-06,10.27, 3.06, 31.12, 2.38, 1.58, 8.79, suppf,
2020-11-07,8.29, 4.16, 17.68, 2.30, 1.48, 8.38, suppf,
2020-11-08,10.48, 4.11, 23.94, 2.26, 1.47, 8.29, suppf,
2020-11-09,10.73, 2.87, 23.35, 2.24, 1.46, 8.34, suppf,
2020-11-10,9.73, 3.90, 26.54, 2.23, 1.44, 8.16, suppf,
2020-11-11,9.15, 3.51, 30.76, 2.33, 1.49, 8.31, suppf,
2020-11-12,10.25, 3.57, 34.53, 2.39, 1.54, 8.67, suppf,
2020-11-13,11.22, 3.51, 37.16, 2.32, 1.53, 8.60, suppf,
2020-11-14,9.43, 4.33, 26.38, 2.25, 1.47, 8.24, suppf,
2020-11-15,8.71, 2.96, 26.25, 2.25, 1.46, 8.23, suppf,
2020-11-16,9.50, 4.42, 20.33, 2.31, 1.49, 8.48, suppf,
2020-11-17,11.29, 5.58, 12.94, 2.35, 1.53, 8.63, suppf,
2020-11-18,8.67, 4.02, 19.11, 2.33, 1.50, 8.60, suppf,
2020-11-19,9.18, 3.35, 20.71, 2.31, 1.50, 8.41, suppf,
2020-11-20,10.01, 3.22, 17.25, 2.45, 1.60, 9.07, suppf,
2020-11-21,11.11, 4.06, 19.03, 2.39, 1.54, 8.83, suppf,
2020-11-22,11.88, 3.72, 20.87, 2.68, 1.77, 9.70, suppf,
2020-11-23,13.61, 3.51, 23.91, 2.45, 1.58, 8.89, suppf,
2020-11-24,11.68, 3.93, 25.84, 2.31, 1.50, 8.41, suppf,
2020-11-25,11.23, 3.53, 26.02, 2.40, 1.56, 8.82, suppf,
2020-11-26,9.95, 3.25, 32.45, 2.34, 1.52, 8.45, suppf,
2020-11-27,10.45, 2.18, 26.57, 2.50, 1.60, 8.98, suppf,
2020-11-28,12.38, 2.65, 27.18, 2.39, 1.55, 8.68, suppf,
2020-11-29,12.19, 2.82, 28.99, 2.49, 1.59, 8.96, suppf,
2020-11-30,11.81, 2.31, 29.35, 2.38, 1.54, 8.62, suppf,
2020-12-01,11.42, 4.68, 31.84, 2.23, 1.46, 8.15, suppf,
2020-12-02,11.80, 3.33, 28.95, 2.27, 1.46, 8.30, suppf,
2020-12-03,10.85, 3.26, 28.36, 2.30, 1.49, 8.34, suppf,
2020-12-04,10.65, 2.71, 25.12, 2.25, 1.46, 8.24, suppf,
2020-12-05,9.55, 3.33, 17.70, 2.26, 1.48, 8.28, suppf,
2020-12-06,10.55, 3.19, 17.72, 2.27, 1.49, 8.27, suppf,
2020-12-07,10.34, 3.42, 23.66, 2.28, 1.49, 8.33, suppf,
2020-12-08,13.17, 2.54, 23.76, 2.29, 1.50, 8.33, suppf,
2020-12-09,12.32, 2.92, 16.83, 2.29, 1.48, 8.41, suppf,
2020-12-10,10.78, 2.34, 6.94, 2.27, 1.47, 8.23, suppf,
2020-12-11,10.70, 3.03, 7.64, 2.26, 1.49, 8.31, suppf,
2020-12-12,11.83, 3.22, 3.57, 2.24, 1.46, 8.19, suppf,
2020-12-13,12.14, 3.81, 4.73, 2.27, 1.48, 8.28, suppf,
2020-12-14,14.40, 3.89, 5.18, 2.30, 1.48, 8.29, suppf,
2020-12-15,13.27, 3.43, 8.01, 2.26, 1.46, 8.27, suppf,
2020-12-16,12.74, 4.69, 12.03, 2.31, 1.53, 8.49, suppf,
2020-12-17,13.46, 3.61, 11.28, 2.24, 1.46, 8.20, suppf,
2020-12-18,14.29, 2.86, 17.27, 2.29, 1.48, 8.27, suppf,
2020-12-19,13.63, 3.60, 19.04, 2.34, 1.57, 8.56, suppf,
2020-12-20,14.22, 3.79, 19.26, 2.27, 1.49, 8.38, suppf,
2020-12-21,11.28, 3.58, 16.37, 2.35, 1.53, 8.66, suppf,
2020-12-22,14.17, 4.92, 17.40, 2.30, 1.53, 8.53, suppf,
2020-12-23,13.77, 2.51, 19.97, 2.32, 1.51, 8.49, suppf,
2020-12-24,11.96, 2.89, 20.43, 2.41, 1.64, 9.02, suppf,
2020-12-25,9.63, 1.21, 11.66, 2.31, 1.51, 8.42, suppf,
2020-12-26,10.45, 2.87, 14.02, 2.20, 1.44, 8.13, suppf,
2020-12-27,11.62, 0.34, 12.96, 2.28, 1.49, 8.25, suppf,
2020-12-28,9.49, 1.73, 21.37, 2.25, 1.47, 8.33, suppf,
2020-12-29,10.38, 1.61, 14.90, 2.26, 1.46, 8.22, suppf,
2020-12-30,11.20, 0.52, 13.18, 2.28, 1.47, 8.27, suppf,
2020-12-31,10.63, 2.04, 13.27, 2.25, 1.47, 8.23, suppf,
2021-01-01,9.38, 2.31, 13.42, 2.22, 1.45, 8.16, suppf,
2021-01-02,12.84, 2.24, 19.76, 2.21, 1.44, 8.13, suppf,
2021-01-03,12.51, 0.42, 22.87, 2.22, 1.44, 8.15, suppf,
2021-01-04,9.97, 1.84, 22.95, 2.28, 1.47, 8.30, suppf,
2021-01-05,10.84, 1.77, 22.99, 2.29, 1.54, 8.37, suppf,
2021-01-06,12.11, 1.17, 25.81, 2.35, 1.52, 8.53, suppf,
2021-01-07,10.63, 2.40, 21.77, 2.26, 1.48, 8.34, suppf,
2021-01-08,10.67, 2.17, 23.30, 2.20, 1.43, 8.07, suppf,
2021-01-09,10.87, 3.38, 20.32, 2.24, 1.45, 8.19, suppf,
2021-01-10,9.92, 4.38, 22.63, 2.27, 1.47, 8.22, suppf,
2021-01-11,10.21, 3.08, 33.24, 2.55, 1.69, 9.26, suppf,
2021-01-12,9.38, 3.97, 33.29, 2.27, 1.49, 8.30, suppf,
2021-01-13,9.27, 3.02, 26.04, 2.30, 1.51, 8.39, suppf,
2021-01-14,11.53, 3.32, 13.08, 2.21, 1.44, 8.09, suppf,
2021-01-15,11.42, 3.81, 17.16, 2.22, 1.44, 8.15, suppf,
2021-01-16,10.76, 2.75, 12.88, 2.21, 1.44, 8.14, suppf,
2021-01-17,9.32, 4.38, 14.09, 2.20, 1.45, 8.09, suppf,
2021-01-18,9.54, 5.96, 19.23, 2.21, 1.44, 8.11, suppf,
2021-01-19,9.60, 2.94, 20.98, 2.35, 1.55, 8.46, suppf,
2021-01-20,9.74, 3.29, 15.56, 2.44, 1.65, 8.85, suppf,
2021-01-21,10.10, 3.06, 8.79, 2.25, 1.48, 8.24, suppf,
2021-01-22,9.70, 2.53, 9.86, 2.24, 1.46, 8.23, suppf,
2021-01-23,9.26, 3.45, 10.39, 2.27, 1.51, 8.28, suppf,
2021-01-24,10.62, 3.73, 13.28, 2.23, 1.46, 8.18, suppf,
2021-01-25,9.20, 3.57, 7.22, 2.52, 1.60, 8.97, suppf,
2021-01-26,9.13, 3.40, 11.30, 2.38, 1.57, 8.57, suppf,
2021-01-27,9.08, 4.60, 9.23, 2.34, 1.52, 8.44, suppf,
2021-01-28,10.82, 3.08, 5.59, 2.24, 1.46, 8.17, suppf,
2021-01-29,12.02, 2.46, 9.96, 2.20, 1.45, 8.08, suppf,
2021-01-30,11.91, 2.59, 5.49, 2.24, 1.48, 8.23, suppf,
2021-01-31,10.22, 3.22, -1.72, 2.21, 1.44, 8.14, suppf,
2021-02-01,10.47, 3.17, -5.34, 2.24, 1.50, 8.29, suppf,
2021-02-02,9.34, 3.94, -1.99, 2.54, 1.69, 9.18, suppf,
2021-02-03,11.24, 3.47, 1.12, 2.29, 1.51, 8.32, suppf,
2021-02-04,10.86, 3.72, 1.13, 2.38, 1.55, 8.47, suppf,
2021-02-05,10.01, 4.24, -2.78, 2.32, 1.51, 8.37, suppf,
2021-02-06,8.52, 2.92, -5.09, 2.29, 1.51, 8.35, suppf,
2021-02-07,7.90, 1.64, -6.60, 2.46, 1.61, 8.98, suppf,
2021-02-08,7.75, 3.41, -14.95, 2.34, 1.53, 8.35, suppf,
2021-02-09,9.76, 3.33, -9.23, 2.34, 1.52, 8.39, suppf,
2021-02-10,10.33, 2.61, -4.47, 2.23, 1.46, 8.16, suppf,
2021-02-11,10.22, 2.84, 1.47, 2.26, 1.48, 8.28, suppf,
2021-02-12,9.12, 3.52, 0.61, 2.26, 1.50, 8.25, suppf,
2021-02-13,7.98, 4.38, 9.86, 2.35, 1.54, 8.45, suppf,
2021-02-14,13.11, 3.08, 2.62, 4.35, 3.38, 14.57, suppf,
2021-04-05,10.12, 5.76, 12.93, 4.09, 2.52, 15.38, suppf,
2021-04-06,7.90, 4.82, 9.92, 2.21, 1.44, 8.12, suppf,
2021-04-07,8.29, 4.87, 5.83, 2.49, 1.64, 9.19, suppf,
2021-04-08,9.09, 4.48, 3.59, 2.37, 1.52, 8.64, suppf,
2021-04-09,8.19, 2.85, -3.74, 4.99, 3.99, 17.77, suppf,
2021-04-30,8.76, 4.65, 6.47, 4.12, 2.76, 15.66, suppf,
2021-05-01,9.50, 5.57, 1.31, 2.31, 1.47, 8.44, suppf,
2021-05-02,9.43, 5.41, -1.47, 2.39, 1.61, 8.62, suppf,
2021-05-03,8.82, 5.16, -5.14, 2.27, 1.49, 8.33, suppf,
2021-05-04,9.24, 5.49, 3.23, 2.28, 1.47, 8.28, suppf,
2021-05-05,9.74, 4.68, -2.82, 2.24, 1.44, 8.18, suppf,
2021-05-06,9.57, 4.96, -8.03, 2.34, 1.51, 8.63, suppf,
2021-05-07,8.80, 5.07, -1.47, 2.23, 1.44, 8.12, suppf,
2021-05-08,9.71, 4.83, -2.84, 2.28, 1.48, 8.50, suppf,
2021-05-09,8.63, 5.51, -5.70, 2.23, 1.44, 8.17, suppf,
2021-05-10,7.82, 5.90, -1.88, 2.30, 1.50, 8.66, suppf,
2021-05-11,8.98, 5.87, 1.83, 2.26, 1.45, 8.19, suppf,
2021-05-12,8.74, 6.34, 1.45, 2.49, 1.62, 8.99, suppf,
2021-05-13,7.43, 5.67, 1.98, 2.29, 1.49, 8.20, suppf,
2021-05-14,8.52, 5.83, -4.08, 2.24, 1.46, 8.29, suppf,
2021-05-15,8.84, 5.76, 3.63, 2.35, 1.49, 8.65, suppf,
2021-05-16,9.86, 5.82, 5.10, 2.29, 1.47, 8.45, suppf,
2021-05-17,10.02, 6.18, -1.99, 2.30, 1.46, 8.22, suppf,
2021-05-18,10.31, 7.28, 0.59, 2.43, 1.61, 8.87, suppf,
2021-05-19,9.53, 5.80, -0.19, 2.30, 1.47, 8.23, suppf,
2021-05-20,7.18, 6.66, -0.89, 2.90, 1.81, 10.57, suppf,
2021-05-21,8.34, 5.88, 6.73, 2.44, 1.54, 8.84, suppf,
2021-05-22,8.08, 5.47, 6.25, 2.29, 1.45, 8.24, suppf,
2021-05-23,8.19, 3.81, -2.28, 2.31, 1.47, 8.20, suppf,
2021-05-24,8.80, 4.93, -2.49, 2.24, 1.44, 8.13, suppf,
2021-05-25,8.51, 5.19, -6.56, 2.25, 1.45, 8.16, suppf,
2021-05-26,7.57, 5.18, -6.22, 2.25, 1.46, 8.11, suppf,
2021-05-27,8.01, 6.10, 7.13, 2.43, 1.56, 8.97, suppf,
2021-05-28,9.45, 5.20, -0.76, 2.27, 1.47, 8.33, suppf,
2021-05-29,9.60, 5.79, 0.33, 2.28, 1.50, 8.50, suppf,
2021-05-30,8.27, 5.17, 0.94, 2.26, 1.46, 8.26, suppf,
2021-05-31,8.01, 4.60, 2.35, 2.28, 1.47, 8.27, suppf,
2021-06-01,9.72, 4.47, 3.73, 2.24, 1.45, 8.13, suppf,
2021-06-02,10.60, 3.46, 5.40, 2.25, 1.46, 8.15, suppf,
2021-06-03,9.04, 3.88, 6.93, 2.38, 1.54, 8.69, suppf,
2021-06-04,10.30, 4.11, 5.36, 2.26, 1.47, 8.19, suppf,
2021-06-05,8.75, 4.92, 6.49, 2.25, 1.47, 8.29, suppf,
2021-06-06,8.88, 3.45, 9.50, 2.23, 1.46, 8.11, suppf,
2021-06-07,10.44, 4.54, 7.55, 2.25, 1.49, 8.33, suppf,
2021-06-08,10.33, 4.29, 3.35, 2.26, 1.47, 8.14, suppf,
2021-06-09,10.45, 4.60, 3.77, 2.25, 1.46, 8.09, suppf,
2021-06-10,8.99, 4.75, 6.16, 2.32, 1.51, 8.31, suppf,
2021-06-11,10.44, 3.55, 4.01, 2.86, 1.87, 10.67, suppf,
2021-06-12,8.61, 5.27, 8.54, 2.42, 1.65, 8.82, suppf,
2021-06-13,9.17, 4.15, 5.43, 2.29, 1.51, 8.29, suppf,
2021-06-14,9.72, 3.92, 6.09, 2.29, 1.50, 8.35, suppf,
2021-06-15,6.48, 4.04, 3.96, 2.49, 1.62, 8.90, suppf,
2021-06-16,10.05, 3.69, 4.25, 2.55, 1.69, 9.32, suppf,
2021-06-17,9.19, 4.80, -2.22, 2.29, 1.50, 8.43, suppf,
2021-06-18,8.73, 3.76, -2.00, 2.41, 1.58, 8.76, suppf,
2021-06-19,8.38, 3.24, 5.39, 2.29, 1.48, 8.23, suppf,
2021-06-20,9.04, 4.07, 8.33, 2.23, 1.45, 8.07, suppf,
2021-06-21,9.47, 4.00, 6.19, 2.31, 1.50, 8.28, suppf,
2021-06-22,10.64, 4.72, 7.85, 2.37, 1.52, 8.66, suppf,
2021-06-23,11.53, 3.76, 11.38, 2.27, 1.47, 8.31, suppf,
2021-06-24,12.09, 7.07, 15.10, 2.33, 1.51, 8.58, suppf,
2021-06-25,10.43, 4.19, 9.48, 2.35, 1.51, 8.53, suppf,
2021-06-26,7.75, 4.86, 6.04, 2.34, 1.51, 8.53, suppf,
2021-06-27,9.76, 5.73, 6.19, 2.32, 1.48, 8.50, suppf,
2021-06-28,8.01, 4.65, 6.62, 2.31, 1.49, 8.42, suppf,
2021-06-29,11.19, 4.96, 1.74, 2.28, 1.47, 8.33, suppf,
2021-06-30,11.11, 5.03, 11.17, 2.46, 1.61, 9.12, suppf,
2021-07-01,9.51, 4.65, 9.35, 2.33, 1.50, 8.48, suppf,
2021-07-02,10.49, 4.02, 3.47, 2.34, 1.51, 8.51, suppf,
2021-07-03,11.25, 5.74, 2.81, 2.30, 1.51, 8.49, suppf,
2021-07-04,11.11, 6.29, 4.57, 2.26, 1.46, 8.25, suppf,
2021-07-05,12.26, 4.66, 7.16, 2.33, 1.50, 8.38, suppf,
2021-07-06,9.14, 4.39, 12.53, 2.34, 1.54, 8.71, suppf,
2021-07-07,10.77, 5.49, 10.57, 2.32, 1.49, 8.50, suppf,
2021-07-08,10.05, 4.94, 10.36, 2.31, 1.48, 8.42, suppf,
