PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P382
Station name,WalkerRim_OR2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1770567441 North Latitude, -121.7695742024 East Longitude, 1453.23681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-30,2.15, 0.13, -17.42, 2.16, 1.62, 7.47, repro,
2017-05-31,3.18, 1.25, -17.11, 2.27, 1.77, 8.04, repro,
2017-06-01,0.93, -0.89, -13.81, 2.16, 1.63, 7.42, repro,
2017-06-02,1.71, 0.73, -17.17, 2.19, 1.66, 7.62, repro,
2017-06-03,1.49, 1.45, -18.20, 2.15, 1.61, 7.38, repro,
2017-06-04,1.42, 1.23, -12.92, 2.16, 1.61, 7.41, repro,
2017-06-05,2.44, 0.87, -19.35, 2.16, 1.62, 7.45, repro,
2017-06-06,1.93, 2.19, -10.57, 2.20, 1.69, 7.69, repro,
2017-06-07,-0.69, 1.37, -8.92, 2.18, 1.65, 7.52, repro,
2017-06-08,2.92, 1.45, -12.64, 2.22, 1.66, 7.61, repro,
2017-06-09,0.50, -0.88, -14.26, 2.16, 1.64, 7.53, repro,
2017-06-10,3.53, 1.03, -13.18, 2.14, 1.63, 7.47, repro,
2017-06-11,4.17, -0.01, -5.74, 2.17, 1.67, 7.51, repro,
2017-06-12,1.27, 1.79, -6.94, 2.14, 1.65, 7.52, repro,
2017-06-13,3.35, 0.29, -12.96, 2.13, 1.63, 7.44, repro,
2017-06-14,2.92, 2.08, -15.42, 2.12, 1.61, 7.35, repro,
2017-06-15,-2.44, -0.41, -0.71, 2.15, 1.68, 7.60, repro,
2017-06-16,1.32, 0.07, -6.83, 2.19, 1.71, 7.79, repro,
2017-06-17,2.96, 0.65, -12.14, 2.17, 1.67, 7.65, repro,
2017-06-18,1.17, 1.79, -11.76, 2.14, 1.61, 7.31, repro,
2017-06-19,3.61, 2.90, -19.65, 2.13, 1.60, 7.31, repro,
2017-06-20,1.85, 2.71, -26.02, 2.18, 1.65, 7.57, repro,
2017-06-21,0.56, 1.60, -10.71, 2.16, 1.63, 7.42, repro,
2017-06-22,2.64, 0.08, -5.58, 2.23, 1.69, 7.72, repro,
2017-06-23,1.29, 1.98, -14.53, 2.15, 1.63, 7.45, repro,
2017-06-24,3.03, 1.55, -13.64, 2.14, 1.62, 7.38, repro,
2017-06-25,2.68, 1.39, -11.38, 2.13, 1.62, 7.38, repro,
2017-06-26,-0.40, 1.25, -6.23, 2.18, 1.65, 7.60, repro,
2017-06-27,2.46, 1.65, -13.01, 2.15, 1.64, 7.47, repro,
2017-06-28,3.28, 1.59, -12.57, 2.17, 1.65, 7.55, repro,
2017-06-29,3.18, 2.62, -12.15, 2.18, 1.70, 7.75, repro,
2017-06-30,1.85, -0.35, -10.26, 2.17, 1.65, 7.52, repro,
2017-07-01,3.12, 0.32, -7.10, 2.18, 1.63, 7.49, repro,
2017-07-02,1.89, 0.51, -8.63, 2.15, 1.63, 7.43, repro,
2017-07-03,2.69, 1.65, -6.65, 2.17, 1.64, 7.51, repro,
2017-07-04,2.56, 1.73, -9.04, 2.16, 1.64, 7.46, repro,
2017-07-05,3.08, 1.72, -16.11, 2.17, 1.64, 7.49, repro,
2017-07-06,0.82, 0.79, -17.62, 2.28, 1.65, 7.63, repro,
2017-07-07,1.95, 2.45, -12.11, 2.29, 1.64, 7.67, repro,
2017-07-08,1.44, 2.02, -8.64, 2.16, 1.62, 7.40, repro,
2017-07-09,3.19, 3.35, -6.52, 2.18, 1.66, 7.61, repro,
2017-07-10,2.38, 0.24, 0.37, 2.17, 1.63, 7.48, repro,
2017-07-11,-0.38, 0.96, -7.50, 2.16, 1.64, 7.47, repro,
2017-07-12,-0.10, 0.70, -12.71, 2.22, 1.67, 7.70, repro,
2017-07-13,-0.04, 0.59, -9.66, 2.16, 1.66, 7.53, repro,
2017-07-14,1.50, 1.41, -14.90, 2.17, 1.65, 7.54, repro,
2017-07-15,0.75, 0.04, -4.71, 2.24, 1.69, 7.72, repro,
2017-07-16,3.88, 1.76, -13.05, 2.14, 1.62, 7.40, repro,
2017-07-17,2.23, 1.29, 1.74, 2.15, 1.61, 7.38, repro,
2017-07-18,1.28, 0.04, -8.59, 2.20, 1.64, 7.61, repro,
2017-07-19,2.51, 1.81, -8.13, 2.17, 1.64, 7.56, repro,
2017-07-20,0.78, 1.34, -20.03, 2.19, 1.63, 7.58, repro,
2017-07-21,2.41, 2.10, -9.90, 2.16, 1.63, 7.50, repro,
2017-07-22,1.24, 0.79, -15.07, 2.17, 1.65, 7.62, repro,
2017-07-23,0.63, 0.50, -11.50, 2.15, 1.63, 7.48, repro,
2017-07-24,-1.26, 0.91, -13.13, 2.16, 1.64, 7.54, repro,
2017-07-25,-0.10, 0.30, -5.50, 2.15, 1.65, 7.54, repro,
2017-07-26,4.24, -0.30, 0.60, 2.18, 1.70, 7.73, repro,
2017-07-27,2.19, 0.48, -15.57, 2.18, 1.65, 7.60, repro,
2017-07-28,1.77, 0.77, -11.77, 2.18, 1.65, 7.58, repro,
2017-07-29,2.53, 1.86, -12.90, 2.17, 1.67, 7.65, repro,
2017-07-30,-0.17, 2.26, -14.29, 2.11, 1.63, 7.36, repro,
2017-07-31,2.42, 3.07, -11.67, 2.13, 1.62, 7.35, repro,
2017-08-01,1.35, 2.60, -20.22, 2.15, 1.62, 7.39, repro,
2017-08-02,1.35, 1.89, -6.15, 2.18, 1.65, 7.58, repro,
2017-08-03,-0.38, 2.46, -12.42, 2.26, 1.70, 7.71, repro,
2017-08-04,0.27, 0.07, -18.32, 2.18, 1.65, 7.53, repro,
2017-08-05,-0.24, 1.99, -5.09, 2.18, 1.67, 7.53, repro,
2017-08-06,1.99, 1.88, -10.62, 2.13, 1.65, 7.45, repro,
2017-08-07,2.11, 1.03, -0.55, 2.15, 1.68, 7.60, repro,
2017-08-08,2.51, 2.20, -3.06, 2.17, 1.64, 7.53, repro,
2017-08-09,3.79, 3.12, -13.27, 2.17, 1.65, 7.59, repro,
2017-08-10,1.46, -0.55, -12.17, 2.16, 1.64, 7.56, repro,
2017-08-11,-0.83, -0.37, -8.74, 2.21, 1.68, 7.70, repro,
2017-08-12,-0.48, 2.84, -9.20, 2.16, 1.64, 7.49, repro,
2017-08-13,1.65, 1.77, -4.61, 2.17, 1.64, 7.56, repro,
2017-08-14,0.08, 1.84, -4.56, 2.20, 1.67, 7.65, repro,
2017-08-15,2.24, 0.28, -8.43, 2.13, 1.63, 7.41, repro,
2017-08-16,-0.36, 1.71, -3.85, 2.15, 1.63, 7.44, repro,
2017-08-17,2.96, 1.21, -8.93, 2.19, 1.67, 7.68, repro,
2017-08-18,2.01, 0.47, 1.60, 2.25, 1.72, 7.89, repro,
2017-08-19,1.40, 0.86, -7.12, 2.17, 1.63, 7.51, repro,
2017-08-20,2.80, 1.51, -15.00, 2.16, 1.65, 7.60, repro,
2017-08-21,0.78, 0.32, -8.33, 2.16, 1.63, 7.48, repro,
2017-08-22,1.65, 1.46, -4.14, 2.20, 1.70, 7.85, repro,
2017-08-23,2.53, 0.06, -6.61, 2.15, 1.64, 7.50, repro,
2017-08-24,2.00, -1.04, -4.44, 2.16, 1.62, 7.44, repro,
2017-08-25,1.85, 0.87, -3.53, 2.23, 1.66, 7.68, repro,
2017-08-26,1.09, 1.26, -4.61, 2.20, 1.70, 7.68, repro,
2017-08-27,1.66, 1.78, -7.06, 2.15, 1.65, 7.49, repro,
2017-08-28,1.77, 1.34, 0.56, 2.17, 1.64, 7.54, repro,
2017-08-29,2.32, 0.81, -1.82, 2.19, 1.64, 7.54, repro,
2017-08-30,2.34, 1.36, 3.09, 2.17, 1.64, 7.55, repro,
2017-08-31,3.71, 1.04, -2.08, 2.26, 1.72, 7.81, repro,
2017-09-01,1.87, -0.51, 2.69, 2.20, 1.68, 7.68, repro,
2017-09-02,0.92, -0.47, 3.82, 2.17, 1.66, 7.60, repro,
2017-09-03,3.27, 1.77, -1.96, 2.24, 1.69, 7.75, repro,
2017-09-04,3.06, 0.19, 0.73, 2.15, 1.63, 7.49, repro,
2017-09-05,2.36, 2.46, -4.98, 2.16, 1.63, 7.51, repro,
2017-09-06,-0.07, -2.04, 0.80, 2.16, 1.68, 7.60, repro,
2017-09-07,2.51, 0.69, 7.92, 2.30, 1.79, 8.10, repro,
2017-09-08,1.86, 0.89, -6.18, 2.24, 1.70, 7.82, repro,
2017-09-09,0.51, -1.16, -0.68, 2.17, 1.64, 7.46, repro,
2017-09-10,1.44, 0.01, 6.26, 2.16, 1.62, 7.42, repro,
2017-09-11,2.33, 0.24, 1.84, 2.13, 1.62, 7.36, repro,
2017-09-12,-1.09, -0.42, 3.59, 2.21, 1.67, 7.67, repro,
2017-09-13,2.81, 1.41, 5.78, 2.21, 1.68, 7.65, repro,
2017-09-14,2.57, -0.37, 8.24, 2.25, 1.72, 7.81, repro,
2017-09-15,0.46, 1.25, -0.80, 2.20, 1.66, 7.51, repro,
2017-09-16,0.59, 1.65, 5.59, 2.14, 1.63, 7.42, repro,
2017-09-17,0.68, -0.05, -3.02, 2.13, 1.65, 7.43, repro,
2017-09-18,0.44, 0.78, 14.38, 2.19, 1.70, 7.77, repro,
2017-09-19,0.24, 3.65, 13.50, 2.13, 1.62, 7.40, repro,
2017-09-20,1.87, -0.27, 0.81, 2.22, 1.72, 7.85, repro,
2017-09-21,2.04, 0.78, -3.06, 2.16, 1.64, 7.51, repro,
2017-09-22,1.94, 0.70, -6.29, 2.17, 1.66, 7.59, repro,
2017-09-23,1.99, 0.17, -0.64, 2.12, 1.62, 7.36, repro,
2017-09-24,1.17, -0.21, 4.36, 2.16, 1.63, 7.48, repro,
2017-09-25,1.30, 1.39, -1.36, 2.18, 1.67, 7.60, repro,
2017-09-26,2.00, 2.67, -4.70, 2.16, 1.65, 7.55, repro,
2017-09-27,0.27, 1.21, -7.75, 2.14, 1.66, 7.53, repro,
2017-09-28,1.31, 0.84, -6.09, 2.15, 1.66, 7.52, repro,
2017-09-29,1.60, 1.40, -4.75, 2.18, 1.66, 7.58, repro,
2017-09-30,1.41, 1.23, -6.62, 2.15, 1.63, 7.43, repro,
2017-10-01,-0.55, -0.61, -0.41, 2.14, 1.63, 7.44, repro,
2017-10-02,2.39, 0.13, -3.25, 2.16, 1.64, 7.48, repro,
2017-10-03,4.61, 2.10, -4.33, 2.16, 1.66, 7.59, repro,
2017-10-04,3.23, 1.88, -17.44, 2.27, 1.73, 8.04, repro,
2017-10-05,2.69, 2.46, -7.65, 2.16, 1.64, 7.48, repro,
2017-10-06,0.52, 1.81, -5.11, 2.14, 1.64, 7.42, repro,
2017-10-07,1.38, 2.06, 3.05, 2.16, 1.64, 7.48, repro,
2017-10-08,4.06, 0.21, 4.40, 2.13, 1.63, 7.43, repro,
2017-10-09,3.34, 1.35, -8.72, 2.18, 1.69, 7.67, repro,
2017-10-10,2.03, 1.71, -15.28, 2.18, 1.64, 7.49, repro,
2017-10-11,1.14, 0.23, -4.61, 2.15, 1.65, 7.45, repro,
2017-10-12,2.25, 0.13, -4.77, 2.22, 1.65, 7.54, repro,
2017-10-13,1.26, 3.12, -5.29, 2.19, 1.65, 7.54, repro,
2017-10-14,1.78, 1.72, -7.19, 2.13, 1.64, 7.42, repro,
2017-10-15,1.57, 2.14, -9.48, 2.18, 1.65, 7.54, repro,
2017-10-16,1.94, 1.64, -7.19, 2.14, 1.63, 7.36, repro,
2017-10-17,2.06, 1.24, 3.20, 2.15, 1.63, 7.38, repro,
2017-10-18,2.63, 0.09, 4.13, 2.16, 1.62, 7.38, repro,
2017-10-19,1.70, 1.12, 3.00, 2.17, 1.66, 7.50, repro,
2017-10-20,1.32, -0.69, -1.19, 2.22, 1.70, 7.71, repro,
2017-10-21,1.71, 0.05, 0.80, 2.17, 1.63, 7.44, repro,
2017-10-22,3.43, 10.92, 0.49, 2.21, 1.64, 7.54, repro,
2017-10-23,2.07, 0.96, -9.44, 2.21, 1.64, 7.52, repro,
2017-10-24,2.71, 1.49, -12.84, 2.15, 1.62, 7.39, repro,
2017-10-25,2.28, 0.47, -11.73, 2.13, 1.63, 7.37, repro,
2017-10-26,2.61, 1.49, -8.18, 2.17, 1.66, 7.58, repro,
2017-10-27,1.24, 1.45, -15.09, 2.23, 1.67, 7.52, repro,
2017-10-28,2.90, 1.38, -12.98, 2.13, 1.61, 7.29, repro,
2017-10-29,2.95, 2.15, -2.64, 2.15, 1.62, 7.36, repro,
2017-10-30,3.72, 0.62, -12.29, 2.15, 1.61, 7.34, repro,
2017-10-31,2.69, 0.75, -6.46, 2.17, 1.66, 7.53, repro,
2017-11-01,2.20, 1.15, 0.94, 2.15, 1.63, 7.44, repro,
2017-11-02,1.91, 3.92, 6.40, 2.20, 1.66, 7.58, repro,
2017-11-03,1.70, 3.58, -2.24, 2.14, 1.60, 7.27, repro,
2017-11-04,3.51, -0.51, -9.41, 2.15, 1.60, 7.24, repro,
2017-11-05,1.43, 2.50, -6.85, 2.12, 1.61, 7.28, repro,
2017-11-06,-0.11, 0.77, -16.87, 2.17, 1.69, 7.56, repro,
2017-11-07,3.30, 3.11, -17.93, 2.13, 1.63, 7.32, repro,
2017-11-08,1.23, 0.99, -2.74, 2.15, 1.66, 7.50, repro,
2017-11-09,3.78, 1.19, -1.07, 2.28, 1.72, 7.81, repro,
2017-11-10,3.23, 1.38, -8.29, 2.19, 1.71, 7.70, repro,
2017-11-11,0.99, -0.87, -6.09, 2.24, 1.75, 7.99, repro,
2017-11-12,1.12, 0.82, -9.79, 2.17, 1.65, 7.53, repro,
2017-11-13,1.37, 2.32, -7.17, 2.16, 1.63, 7.41, repro,
2017-11-14,0.45, 1.04, -4.81, 2.14, 1.62, 7.29, repro,
2017-11-15,3.71, 1.80, -4.49, 2.15, 1.63, 7.41, repro,
2017-11-16,2.31, 2.69, -5.29, 2.21, 1.68, 7.72, repro,
2017-11-17,2.86, 1.77, -7.77, 2.13, 1.61, 7.27, repro,
2017-11-18,2.55, 2.49, -10.19, 2.13, 1.60, 7.23, repro,
2017-11-19,1.83, 1.51, -8.65, 2.12, 1.62, 7.32, repro,
2017-11-20,3.37, 3.05, -12.90, 2.18, 1.64, 7.45, repro,
2017-11-21,0.67, 1.55, 4.66, 2.20, 1.64, 7.50, repro,
2017-11-22,0.08, 0.62, -5.01, 2.17, 1.64, 7.43, repro,
2017-11-23,-2.17, 3.33, -0.06, 2.18, 1.63, 7.49, repro,
2017-11-24,3.62, 2.93, -2.91, 2.14, 1.62, 7.34, repro,
2017-11-25,2.98, 0.80, -7.78, 2.15, 1.62, 7.37, repro,
2017-11-26,2.45, 0.38, -2.64, 2.16, 1.62, 7.34, repro,
2017-11-27,1.19, -0.63, -0.20, 2.17, 1.64, 7.42, repro,
2017-11-28,1.05, -0.61, -4.42, 2.17, 1.62, 7.40, repro,
2017-11-29,1.31, 1.47, -11.63, 2.16, 1.63, 7.46, repro,
2017-11-30,1.25, 1.52, -11.56, 2.20, 1.64, 7.50, repro,
2017-12-01,2.00, 0.13, -6.21, 2.14, 1.63, 7.30, repro,
2017-12-02,1.17, 1.40, -8.42, 2.15, 1.62, 7.34, repro,
2017-12-03,2.06, -0.32, -0.82, 2.12, 1.62, 7.31, repro,
2017-12-04,2.39, 1.60, -12.57, 2.10, 1.60, 7.19, repro,
2017-12-05,2.91, 2.16, -16.80, 2.20, 1.70, 7.52, repro,
2017-12-06,2.39, 1.37, -16.88, 2.12, 1.61, 7.24, repro,
2017-12-07,2.67, 2.08, -18.77, 2.16, 1.65, 7.34, repro,
2017-12-08,0.63, 1.41, -13.57, 2.15, 1.62, 7.36, repro,
2017-12-09,1.35, 1.06, -4.53, 2.17, 1.62, 7.37, repro,
2017-12-10,2.54, 2.08, -14.69, 2.17, 1.60, 7.33, repro,
2017-12-11,2.35, 2.92, -14.95, 2.12, 1.63, 7.27, repro,
2017-12-12,2.07, 1.92, -15.18, 2.13, 1.62, 7.32, repro,
2017-12-13,3.34, 1.05, -9.87, 2.18, 1.68, 7.57, repro,
2017-12-14,0.95, 1.30, -9.48, 2.16, 1.67, 7.49, repro,
2017-12-15,1.07, 2.80, -5.01, 2.16, 1.63, 7.44, repro,
2017-12-16,3.37, 0.79, -14.19, 2.17, 1.68, 7.54, repro,
2017-12-17,1.48, 0.70, -5.54, 2.12, 1.60, 7.22, repro,
2017-12-18,2.91, 0.43, -1.10, 2.17, 1.65, 7.52, repro,
2017-12-19,1.47, 3.64, -2.37, 2.19, 1.65, 7.37, repro,
2017-12-20,1.92, 2.88, -5.27, 2.13, 1.60, 7.19, repro,
2017-12-21,3.05, 1.39, -9.57, 2.12, 1.60, 7.18, repro,
2017-12-22,2.44, 2.49, -6.92, 2.13, 1.60, 7.20, repro,
2017-12-23,1.22, 0.44, -8.90, 2.13, 1.62, 7.31, repro,
2017-12-24,3.96, 2.39, -12.55, 2.15, 1.63, 7.42, repro,
2017-12-25,4.23, 0.62, -8.05, 2.15, 1.63, 7.38, repro,
2017-12-26,2.39, 1.78, -16.07, 2.15, 1.61, 7.25, repro,
2017-12-27,3.79, 1.01, -12.37, 2.16, 1.63, 7.40, repro,
2017-12-28,1.52, 2.27, -10.31, 2.13, 1.61, 7.34, repro,
2017-12-29,-0.48, 0.47, -4.98, 2.14, 1.61, 7.35, repro,
2017-12-30,2.19, 3.09, -0.35, 2.15, 1.63, 7.39, repro,
2017-12-31,1.98, 0.76, -11.02, 2.15, 1.62, 7.30, repro,
2018-01-01,3.85, 0.29, -16.05, 2.12, 1.61, 7.25, repro,
2018-01-02,2.81, 1.09, -27.74, 2.17, 1.66, 7.46, repro,
2018-01-03,1.91, 0.42, -14.61, 2.13, 1.62, 7.34, repro,
2018-01-04,1.49, 0.84, -13.64, 2.15, 1.65, 7.44, repro,
2018-01-05,0.52, 1.60, -15.02, 2.11, 1.61, 7.22, repro,
2018-01-06,0.72, 0.57, -12.04, 2.11, 1.60, 7.28, repro,
2018-01-07,3.12, -0.58, -7.29, 2.13, 1.63, 7.31, repro,
2018-01-08,1.36, 0.52, -20.78, 2.14, 1.63, 7.38, repro,
2018-01-09,1.65, -0.22, -5.99, 2.17, 1.65, 7.51, repro,
2018-01-10,1.65, 2.49, -4.90, 2.11, 1.63, 7.32, repro,
2018-01-11,0.62, 2.81, -15.52, 2.13, 1.62, 7.36, repro,
2018-01-12,3.08, 1.42, -6.67, 2.13, 1.61, 7.30, repro,
2018-01-13,3.71, 0.16, -24.62, 2.16, 1.67, 7.50, repro,
2018-01-14,0.54, 0.38, -17.64, 2.13, 1.62, 7.36, repro,
2018-01-15,1.52, -0.12, -13.11, 2.14, 1.64, 7.42, repro,
2018-01-16,1.63, 0.86, -19.18, 2.12, 1.62, 7.30, repro,
2018-01-17,0.88, -0.01, -10.90, 2.13, 1.63, 7.38, repro,
2018-01-18,1.84, 1.00, -13.91, 2.13, 1.62, 7.38, repro,
2018-01-19,2.46, 1.32, -21.62, 2.11, 1.62, 7.34, repro,
2018-01-20,2.98, -0.33, -15.86, 2.11, 1.62, 7.28, repro,
2018-01-21,2.41, 0.37, -17.38, 2.12, 1.63, 7.31, repro,
2018-01-22,2.46, 0.99, -11.60, 2.15, 1.63, 7.44, repro,
2018-01-23,1.90, 1.14, -8.85, 2.52, 2.02, 9.04, repro,
2018-01-24,3.24, 1.04, -15.18, 2.19, 1.68, 7.66, repro,
2018-01-25,3.34, 2.61, -12.56, 2.23, 1.70, 7.71, repro,
2018-01-26,2.89, 2.83, -21.19, 2.16, 1.65, 7.46, repro,
2018-01-27,1.42, 1.31, -18.64, 2.17, 1.68, 7.59, repro,
2018-01-28,2.86, 1.43, -24.77, 2.21, 1.67, 7.70, repro,
2018-01-29,2.79, 2.18, -20.01, 2.19, 1.68, 7.67, repro,
2018-01-30,1.94, 5.10, -13.07, 2.22, 1.73, 7.77, repro,
2018-01-31,4.07, 2.03, -15.30, 2.15, 1.65, 7.47, repro,
2018-02-01,2.64, 1.81, -16.88, 2.20, 1.68, 7.65, repro,
2018-02-02,0.50, 1.56, -13.85, 2.18, 1.70, 7.70, repro,
2018-02-03,-0.09, 1.27, -22.27, 2.25, 1.72, 7.80, repro,
2018-02-04,1.60, 0.97, -18.00, 2.25, 1.71, 7.73, repro,
2018-02-05,0.45, 2.22, -14.84, 2.21, 1.71, 7.67, repro,
2018-02-06,3.37, 0.62, -13.22, 2.22, 1.70, 7.70, repro,
2018-02-07,3.96, 2.69, -19.58, 2.24, 1.69, 7.69, repro,
2018-02-08,2.94, 1.73, -15.50, 2.20, 1.67, 7.57, repro,
2018-02-09,1.18, 1.38, -6.56, 2.25, 1.74, 7.99, repro,
2018-02-10,2.16, 1.94, -12.72, 2.16, 1.68, 7.60, repro,
2018-02-11,3.08, 2.38, -10.00, 2.16, 1.65, 7.47, repro,
2018-02-12,3.63, 1.50, -14.05, 2.19, 1.66, 7.55, repro,
2018-02-13,3.59, 1.40, -13.79, 2.17, 1.69, 7.55, repro,
2018-02-14,2.84, 1.75, -6.26, 2.19, 1.70, 7.67, repro,
2018-02-15,0.99, 0.60, -15.80, 2.14, 1.63, 7.31, repro,
2018-02-16,3.21, 2.27, -12.43, 2.20, 1.69, 7.58, repro,
2018-02-17,2.60, 2.40, -8.58, 2.19, 1.66, 7.57, repro,
2018-02-18,4.26, 4.41, -5.72, 2.16, 1.66, 7.47, repro,
2018-02-19,3.31, 0.73, -8.17, 2.15, 1.60, 7.18, repro,
2018-02-20,2.30, 0.40, -12.64, 2.17, 1.67, 7.42, repro,
2018-02-21,5.11, 0.72, -12.12, 2.15, 1.63, 7.31, repro,
2018-02-22,3.39, 2.32, -18.73, 2.13, 1.63, 7.20, repro,
2018-02-23,4.68, 1.23, -16.87, 2.28, 1.69, 7.65, repro,
2018-02-24,3.51, 3.40, -12.36, 2.23, 1.67, 7.64, repro,
2018-02-25,4.23, 1.96, -6.92, 2.16, 1.64, 7.41, repro,
2018-02-26,4.09, 1.32, -12.98, 2.17, 1.66, 7.47, repro,
2018-02-27,3.50, 1.34, -12.82, 2.19, 1.69, 7.57, repro,
2018-02-28,2.07, 1.74, -17.23, 2.19, 1.64, 7.44, repro,
2018-03-01,4.51, 3.56, -19.70, 2.22, 1.71, 7.67, repro,
2018-03-02,3.73, 1.64, -17.58, 2.27, 1.77, 7.94, repro,
2018-03-03,1.79, 1.25, -19.62, 2.18, 1.66, 7.50, repro,
2018-03-04,1.10, 0.68, -20.41, 2.15, 1.65, 7.43, repro,
2018-03-05,2.99, 1.57, -24.78, 2.14, 1.62, 7.26, repro,
2018-03-06,4.05, 1.79, -17.90, 2.20, 1.64, 7.51, repro,
2018-03-07,4.26, 1.79, -17.51, 2.19, 1.65, 7.53, repro,
2018-03-08,1.83, 1.99, -3.22, 2.23, 1.69, 7.75, repro,
2018-03-09,1.11, 3.44, -9.58, 2.22, 1.68, 7.63, repro,
2018-03-10,2.29, 2.29, -15.80, 2.17, 1.68, 7.54, repro,
2018-03-11,2.20, 3.53, -24.33, 2.20, 1.68, 7.60, repro,
2018-03-12,2.61, 1.18, -13.58, 2.21, 1.68, 7.64, repro,
2018-03-13,1.46, 1.77, -6.88, 2.19, 1.66, 7.50, repro,
2018-03-14,1.93, 0.39, -9.88, 2.16, 1.65, 7.42, repro,
2018-03-15,3.28, 0.44, -3.41, 2.20, 1.65, 7.47, repro,
2018-03-16,0.99, 2.24, -12.35, 2.28, 1.73, 7.73, repro,
2018-03-17,3.19, 0.69, -10.79, 2.20, 1.68, 7.64, repro,
2018-03-18,2.87, 0.71, -18.84, 2.17, 1.64, 7.37, repro,
2018-03-19,3.78, 1.77, -12.84, 2.16, 1.65, 7.38, repro,
2018-03-20,2.08, 0.41, -18.62, 2.15, 1.67, 7.50, repro,
2018-03-21,3.46, 1.49, -18.59, 2.14, 1.69, 7.59, repro,
2018-03-22,2.64, 2.75, -21.27, 2.15, 1.67, 7.60, repro,
2018-03-23,2.63, 0.10, -14.35, 2.14, 1.65, 7.43, repro,
2018-03-24,5.50, 1.10, -13.35, 2.13, 1.65, 7.44, repro,
2018-03-25,2.55, 1.73, -13.95, 2.15, 1.62, 7.39, repro,
2018-03-26,2.96, 0.00, -17.82, 2.10, 1.60, 7.17, repro,
2018-03-27,3.82, 0.49, -18.45, 2.14, 1.66, 7.57, repro,
2018-03-28,2.56, 0.97, -14.55, 2.15, 1.67, 7.58, repro,
2018-03-29,2.52, 1.71, -24.29, 2.13, 1.63, 7.35, repro,
2018-03-30,3.44, -1.13, -13.41, 2.15, 1.63, 7.39, repro,
2018-03-31,3.44, 0.61, -18.35, 2.14, 1.63, 7.38, repro,
2018-04-01,1.29, 1.05, -19.41, 2.14, 1.68, 7.59, repro,
2018-04-02,0.28, 5.68, -6.58, 2.13, 1.63, 7.31, repro,
2018-04-03,2.56, 0.90, -13.86, 2.14, 1.64, 7.39, repro,
2018-04-04,3.44, -0.67, -4.87, 2.19, 1.64, 7.50, repro,
2018-04-05,3.99, 0.72, -9.90, 2.19, 1.67, 7.60, repro,
2018-04-06,1.71, 0.66, -10.83, 2.23, 1.72, 7.87, repro,
2018-04-07,1.67, 2.18, -17.66, 2.17, 1.64, 7.45, repro,
2018-04-08,2.45, 7.30, -8.37, 2.18, 1.66, 7.53, repro,
2018-04-09,2.42, 0.86, -13.92, 2.16, 1.64, 7.43, repro,
2018-04-10,2.70, 0.46, -14.64, 2.16, 1.64, 7.37, repro,
2018-04-11,3.30, 0.84, -5.42, 2.13, 1.62, 7.29, repro,
2018-04-12,0.26, 1.50, -8.68, 2.24, 1.74, 7.79, repro,
2018-04-13,2.84, 0.62, -9.12, 2.49, 1.86, 8.48, repro,
2018-04-14,2.25, 1.09, -15.78, 2.17, 1.68, 7.64, repro,
2018-04-15,1.89, -0.42, -5.91, 2.17, 1.65, 7.52, repro,
2018-04-16,2.65, -0.85, -9.22, 2.12, 1.62, 7.24, repro,
2018-04-17,0.28, -0.34, -10.73, 2.32, 1.81, 8.05, repro,
2018-04-18,1.14, 1.72, -21.41, 2.15, 1.63, 7.36, repro,
2018-04-19,2.16, 1.04, -17.52, 2.15, 1.64, 7.38, repro,
2018-04-20,1.50, -0.55, -12.38, 2.16, 1.62, 7.39, repro,
2018-04-21,4.53, 0.06, -5.63, 2.14, 1.62, 7.30, repro,
2018-04-22,3.49, -0.33, -12.66, 2.13, 1.63, 7.30, repro,
2018-04-23,1.30, 1.55, -15.30, 2.15, 1.67, 7.43, repro,
2018-04-24,1.36, 1.31, -15.12, 2.14, 1.62, 7.29, repro,
2018-04-25,2.47, 1.35, -17.16, 2.16, 1.62, 7.38, repro,
2018-04-26,3.43, -0.89, -6.89, 2.14, 1.62, 7.32, repro,
2018-04-27,2.56, 0.75, -10.13, 2.27, 1.72, 7.78, repro,
2018-04-28,0.61, 0.46, -13.32, 2.10, 1.61, 7.17, repro,
2018-04-29,2.20, 0.72, -17.34, 2.14, 1.60, 7.20, repro,
2018-04-30,3.57, 0.69, -10.67, 2.24, 1.72, 7.70, repro,
2018-05-01,1.89, -1.56, -5.92, 2.21, 1.74, 7.90, repro,
2018-05-02,4.40, -0.31, -3.34, 2.13, 1.61, 7.28, repro,
2018-05-03,3.96, -0.40, -17.05, 2.15, 1.66, 7.47, repro,
2018-05-04,2.41, 2.74, -16.86, 2.18, 1.69, 7.57, repro,
2018-05-05,1.61, 1.50, -12.39, 2.15, 1.62, 7.35, repro,
2018-05-06,0.18, 1.25, -11.40, 2.14, 1.63, 7.34, repro,
2018-05-07,4.83, 0.01, -17.43, 2.17, 1.65, 7.44, repro,
2018-05-08,4.38, -0.00, -19.52, 2.13, 1.64, 7.37, repro,
