PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1767727270 North Latitude, -82.5613709799 East Longitude, 253.32728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-17,-0.77, -5.15, 18.46, 2.01, 1.54, 7.19, repro,
2017-02-18,-2.21, -6.33, 19.62, 1.99, 1.53, 7.11, repro,
2017-02-19,-0.74, -6.64, 14.05, 1.99, 1.53, 7.07, repro,
2017-02-20,-1.16, -6.17, 9.10, 2.00, 1.53, 7.10, repro,
2017-02-21,-3.78, -6.02, 20.79, 2.02, 1.57, 7.25, repro,
2017-02-22,-2.03, -6.31, 16.20, 2.10, 1.68, 7.68, repro,
2017-02-23,0.16, -6.29, 17.81, 1.98, 1.53, 7.07, repro,
2017-02-24,-0.60, -5.40, 18.05, 2.06, 1.55, 7.30, repro,
2017-02-25,-1.76, -5.42, 29.17, 2.05, 1.57, 7.33, repro,
2017-02-26,-3.39, -4.76, 18.12, 1.98, 1.52, 7.03, repro,
2017-02-27,-4.04, -3.81, 12.15, 2.15, 1.66, 7.88, repro,
2017-02-28,-1.79, -4.96, 11.19, 2.00, 1.57, 7.14, repro,
2017-03-01,-0.49, -6.53, 10.78, 2.08, 1.62, 7.45, repro,
2017-03-02,-2.22, -6.83, 5.77, 2.02, 1.58, 7.27, repro,
2017-03-03,-2.83, -5.24, 6.67, 1.98, 1.52, 7.03, repro,
2017-03-04,-2.86, -4.70, 1.33, 1.99, 1.52, 7.10, repro,
2017-03-05,-1.47, -5.77, 4.56, 1.99, 1.53, 7.10, repro,
2017-03-06,0.79, -4.93, 4.77, 2.01, 1.57, 7.23, repro,
2017-03-07,-1.41, -4.59, 4.56, 2.00, 1.54, 7.13, repro,
2017-03-08,-2.05, -4.35, 19.60, 2.00, 1.53, 7.08, repro,
2017-03-09,-1.45, -4.82, 11.14, 1.99, 1.53, 7.11, repro,
2017-03-10,-2.18, -5.86, 8.18, 1.98, 1.52, 7.09, repro,
2017-03-11,-0.78, -7.40, 2.95, 2.00, 1.53, 7.12, repro,
2017-03-12,0.00, -7.19, -0.59, 1.98, 1.52, 7.01, repro,
2017-03-13,-1.04, -6.68, 8.35, 2.01, 1.53, 7.14, repro,
2017-03-14,0.43, -4.97, 9.35, 2.00, 1.53, 7.10, repro,
2017-03-15,-1.64, -5.81, 10.38, 2.00, 1.53, 7.14, repro,
2017-03-16,-0.15, -5.73, 10.38, 2.05, 1.56, 7.27, repro,
2017-03-17,-2.03, -6.35, 13.82, 2.03, 1.62, 7.39, repro,
2017-03-18,-2.40, -5.67, 7.92, 1.99, 1.52, 7.01, repro,
2017-03-19,-1.81, -3.78, 3.97, 2.00, 1.54, 7.12, repro,
2017-03-20,-1.91, -3.65, 15.79, 2.03, 1.56, 7.26, repro,
2017-03-21,-1.35, -5.04, 9.59, 2.02, 1.55, 7.22, repro,
2017-03-22,-0.51, -6.26, 6.04, 2.00, 1.54, 7.16, repro,
2017-03-23,-2.73, -5.82, 5.95, 2.08, 1.55, 7.27, repro,
2017-03-24,-4.69, -4.72, 9.95, 2.08, 1.57, 7.44, repro,
2017-03-25,-3.17, -4.14, 10.37, 2.00, 1.53, 7.14, repro,
2017-03-26,-2.58, -3.55, 11.54, 2.00, 1.56, 7.22, repro,
2017-03-27,-1.07, -4.82, 8.60, 2.00, 1.53, 7.13, repro,
2017-03-28,-1.18, -6.42, 7.02, 2.00, 1.52, 7.05, repro,
2017-03-29,-2.49, -5.08, 1.07, 2.01, 1.53, 7.09, repro,
2017-03-30,-4.04, -5.14, 12.68, 2.09, 1.59, 7.34, repro,
2017-03-31,-1.55, -4.27, 18.96, 2.06, 1.63, 7.56, repro,
2017-04-01,-2.26, -4.66, 7.48, 1.99, 1.53, 7.11, repro,
2017-04-02,-1.57, -4.98, -0.23, 1.98, 1.51, 7.01, repro,
2017-04-03,-2.68, -5.40, 10.00, 1.98, 1.52, 7.03, repro,
2017-04-04,-4.00, -5.37, 9.79, 2.01, 1.54, 7.16, repro,
2017-04-05,-0.41, -4.79, 12.04, 2.00, 1.54, 7.14, repro,
2017-04-06,-2.27, -3.43, 16.02, 2.05, 1.62, 7.45, repro,
2017-04-07,-5.72, -0.23, 47.06, 2.00, 1.52, 7.08, repro,
2017-04-08,-2.99, -5.69, 11.83, 2.42, 1.94, 8.99, repro,
2017-04-09,-3.45, -4.98, 5.81, 2.00, 1.53, 7.08, repro,
2017-04-10,-3.49, -5.10, 18.92, 2.01, 1.54, 7.13, repro,
2017-04-11,-1.91, -4.17, 11.21, 2.02, 1.55, 7.22, repro,
2017-04-12,-0.51, -4.90, 2.76, 1.99, 1.53, 7.10, repro,
2017-04-13,-1.08, -5.62, 3.43, 1.99, 1.52, 7.10, repro,
2017-04-14,-2.95, -6.85, 2.93, 2.00, 1.53, 7.12, repro,
2017-04-15,-3.70, -5.65, 8.18, 2.04, 1.55, 7.23, repro,
2017-04-16,-2.74, -4.02, 18.67, 2.04, 1.54, 7.23, repro,
2017-04-17,-0.86, -5.67, 16.05, 2.01, 1.53, 7.15, repro,
2017-04-18,-1.91, -4.93, 11.26, 1.99, 1.53, 7.09, repro,
2017-04-19,-2.01, -5.28, 5.51, 2.04, 1.55, 7.22, repro,
2017-04-20,-4.15, -5.74, 9.36, 2.02, 1.56, 7.22, repro,
2017-04-21,-5.19, -5.16, 14.74, 2.06, 1.56, 7.32, repro,
2017-04-22,-1.92, -5.84, 6.75, 2.00, 1.54, 7.12, repro,
2017-04-23,-1.61, -5.49, 6.88, 1.98, 1.52, 7.07, repro,
2017-04-24,-1.12, -3.90, 12.37, 2.02, 1.57, 7.21, repro,
2017-04-25,-1.57, -4.60, 15.40, 2.00, 1.53, 7.14, repro,
2017-04-26,-5.05, -3.80, 19.35, 2.00, 1.53, 7.11, repro,
2017-04-27,-4.19, -2.52, 24.86, 2.10, 1.62, 7.54, repro,
2017-04-28,-3.60, -5.62, 17.13, 2.06, 1.57, 7.25, repro,
2017-04-29,-3.16, -6.67, 14.92, 2.01, 1.53, 7.18, repro,
2017-04-30,-4.32, -6.50, 17.06, 2.04, 1.56, 7.32, repro,
2017-05-01,-4.36, -4.60, 20.05, 2.04, 1.57, 7.32, repro,
2017-05-02,-4.99, -2.92, 17.58, 4.05, 2.84, 13.55, repro,
2017-05-03,-2.30, -5.88, 4.03, 2.30, 1.83, 8.38, repro,
2017-05-04,-2.13, -3.83, 11.66, 2.00, 1.53, 7.13, repro,
2017-05-05,1.22, -3.05, 15.80, 4.02, 2.83, 13.67, repro,
2017-05-09,0.00, -2.97, 11.94, 2.48, 2.04, 9.32, repro,
2017-05-10,-1.90, -6.21, 10.87, 2.01, 1.56, 7.24, repro,
2017-05-11,-1.89, -5.51, 4.29, 2.00, 1.54, 7.22, repro,
2017-05-12,-2.84, -6.05, 4.96, 1.99, 1.53, 7.09, repro,
2017-05-13,-4.09, -4.68, 5.51, 2.00, 1.54, 7.14, repro,
2017-05-14,-3.33, -5.42, 9.54, 2.01, 1.55, 7.17, repro,
2017-05-15,0.13, -4.99, 19.29, 2.01, 1.55, 7.20, repro,
2017-05-16,-3.18, -5.36, 17.94, 2.00, 1.55, 7.15, repro,
2017-05-17,-3.48, -4.51, 12.51, 2.03, 1.55, 7.20, repro,
2017-05-18,-4.07, -3.53, 14.58, 2.17, 1.63, 7.59, repro,
2017-05-19,-2.10, -4.72, 6.66, 2.10, 1.59, 7.44, repro,
2017-05-20,-3.76, -5.33, 9.01, 2.01, 1.56, 7.17, repro,
2017-05-21,-3.88, -5.70, 11.72, 2.01, 1.58, 7.27, repro,
2017-05-22,-5.69, -5.57, 12.90, 2.24, 1.72, 8.01, repro,
2017-05-23,-1.94, -5.06, 10.20, 2.02, 1.53, 7.16, repro,
2017-05-24,-4.97, -5.31, 16.62, 2.03, 1.56, 7.24, repro,
2017-05-25,-1.68, -4.97, 14.03, 2.04, 1.58, 7.31, repro,
2017-05-26,-3.20, -5.38, 21.02, 2.14, 1.69, 7.73, repro,
2017-05-27,-2.74, -4.21, 11.34, 2.00, 1.52, 7.10, repro,
2017-05-28,-0.34, -4.82, 18.13, 2.23, 1.74, 7.90, repro,
2017-05-29,1.67, -3.69, -3.72, 4.34, 3.09, 14.84, repro,
2017-05-30,-6.06, -5.37, 5.90, 2.58, 2.02, 9.43, repro,
2017-05-31,-2.63, -5.97, 20.48, 2.01, 1.54, 7.16, repro,
2017-06-01,-2.09, -4.33, 12.06, 2.06, 1.64, 7.51, repro,
2017-06-02,-1.46, -6.04, 10.10, 2.03, 1.58, 7.31, repro,
2017-06-03,-0.75, -5.46, 7.26, 2.01, 1.53, 7.15, repro,
2017-06-04,-3.92, -4.68, 14.04, 2.04, 1.56, 7.30, repro,
2017-06-05,-1.21, -3.84, 16.40, 2.07, 1.59, 7.41, repro,
2017-06-06,-1.86, -5.16, 11.42, 1.99, 1.54, 7.12, repro,
2017-06-07,-2.80, -6.31, 10.02, 2.04, 1.55, 7.22, repro,
2017-06-08,-2.51, -5.07, 8.73, 2.00, 1.53, 7.11, repro,
2017-06-09,-3.32, -4.52, 17.36, 2.02, 1.54, 7.18, repro,
2017-06-10,-3.39, -4.23, 12.55, 2.00, 1.55, 7.17, repro,
2017-06-11,-2.98, -3.57, 17.11, 2.00, 1.53, 7.07, repro,
2017-06-12,-2.76, -5.32, 17.62, 1.99, 1.53, 7.11, repro,
2017-06-13,-0.50, -2.39, 20.13, 2.07, 1.58, 7.36, repro,
2017-06-14,-3.22, -6.33, 21.93, 2.23, 1.69, 8.05, repro,
2017-06-15,-3.82, -2.45, 21.01, 2.08, 1.57, 7.40, repro,
2017-06-16,-5.33, -5.95, 28.19, 2.16, 1.61, 7.60, repro,
2017-06-17,-2.99, -3.38, 25.42, 2.07, 1.59, 7.56, repro,
2017-06-18,-2.46, -4.50, 20.55, 2.04, 1.56, 7.20, repro,
2017-06-19,-2.17, -5.00, 17.22, 2.17, 1.60, 7.61, repro,
2017-06-20,-3.57, -4.07, 11.47, 2.00, 1.53, 7.13, repro,
2017-06-21,-2.86, -3.62, 11.79, 2.02, 1.55, 7.21, repro,
2017-06-22,-3.23, -3.84, 25.53, 2.07, 1.57, 7.33, repro,
2017-06-23,-2.67, -4.51, 28.01, 2.11, 1.59, 7.62, repro,
2017-06-24,-3.93, -5.02, 15.66, 2.02, 1.56, 7.22, repro,
2017-06-25,-3.34, -5.52, 13.61, 2.03, 1.54, 7.23, repro,
2017-06-26,-1.00, -5.31, 8.66, 2.02, 1.54, 7.16, repro,
2017-06-27,-3.06, -5.82, 8.89, 1.99, 1.53, 7.06, repro,
2017-06-28,-2.69, -5.17, 6.90, 2.03, 1.54, 7.21, repro,
2017-06-29,-2.24, -4.64, 14.86, 2.09, 1.61, 7.62, repro,
2017-06-30,-3.61, -1.18, 8.77, 3.37, 2.79, 12.81, repro,
2017-07-01,-2.37, -4.94, 14.64, 2.03, 1.55, 7.25, repro,
2017-07-02,-3.64, -5.22, 16.32, 2.00, 1.54, 7.15, repro,
2017-07-03,-0.66, -6.21, 15.76, 2.09, 1.63, 7.62, repro,
2017-07-04,-3.95, -5.93, 12.52, 2.05, 1.56, 7.27, repro,
2017-07-05,-3.09, -6.19, 15.20, 2.04, 1.56, 7.31, repro,
2017-07-06,-1.76, -5.10, 8.38, 2.04, 1.59, 7.35, repro,
2017-07-07,-3.40, -2.39, 20.26, 2.10, 1.66, 7.68, repro,
2017-07-08,-3.34, -5.37, 14.67, 2.01, 1.56, 7.19, repro,
2017-07-09,-2.78, -5.17, 18.77, 2.01, 1.54, 7.17, repro,
2017-07-10,-2.32, -5.47, 16.89, 2.40, 1.88, 8.76, repro,
2017-07-12,-3.05, -3.71, 13.27, 3.41, 2.50, 11.79, repro,
2017-07-13,-4.17, -3.44, 11.88, 2.07, 1.57, 7.43, repro,
2017-07-14,-3.31, -3.99, 19.61, 2.04, 1.56, 7.29, repro,
2017-07-15,-2.82, -5.16, 13.27, 2.07, 1.58, 7.37, repro,
2017-07-16,-3.68, -5.65, 14.48, 2.04, 1.55, 7.19, repro,
2017-07-17,-2.01, -3.21, 9.63, 2.04, 1.56, 7.27, repro,
2017-07-18,-3.65, -4.29, 18.70, 2.04, 1.54, 7.18, repro,
2017-07-19,-1.75, -3.70, 21.09, 2.02, 1.55, 7.21, repro,
2017-07-20,-4.56, -5.65, 14.88, 2.06, 1.59, 7.39, repro,
2017-07-21,-3.67, -5.22, 22.47, 2.06, 1.57, 7.32, repro,
2017-07-22,-3.08, -2.48, 24.56, 2.07, 1.56, 7.31, repro,
2017-07-23,-2.96, -4.56, 24.41, 2.05, 1.57, 7.38, repro,
2017-07-24,-0.64, -5.32, 8.02, 2.01, 1.55, 7.17, repro,
2017-07-25,-3.74, -4.32, 19.89, 2.03, 1.54, 7.19, repro,
2017-07-26,-3.58, -4.48, 21.34, 2.06, 1.56, 7.32, repro,
2017-07-27,-2.61, -3.31, 8.42, 2.06, 1.57, 7.33, repro,
2017-07-28,-2.37, -5.56, 30.78, 2.04, 1.56, 7.28, repro,
2017-07-29,-0.16, -5.29, 18.83, 2.03, 1.54, 7.18, repro,
2017-07-30,-1.25, -4.67, 15.18, 2.00, 1.54, 7.11, repro,
2017-07-31,-0.92, -4.89, 21.95, 2.18, 1.64, 7.77, repro,
2017-08-01,-1.13, -3.86, 11.20, 2.02, 1.55, 7.19, repro,
2017-08-02,-3.95, -4.18, 15.30, 2.03, 1.55, 7.27, repro,
2017-08-03,-0.64, -3.68, -1.12, 2.09, 1.64, 7.64, repro,
2017-08-04,0.66, -4.05, 17.89, 2.23, 1.70, 8.10, repro,
2017-08-05,-1.81, -4.83, 20.08, 2.04, 1.55, 7.22, repro,
2017-08-06,-3.20, -3.69, 12.04, 2.04, 1.54, 7.18, repro,
2017-08-07,-1.84, -3.53, 11.15, 2.01, 1.54, 7.13, repro,
2017-08-08,-1.74, -4.94, 11.61, 2.06, 1.59, 7.31, repro,
2017-08-09,-2.57, -3.99, 19.92, 2.02, 1.53, 7.16, repro,
2017-08-10,0.22, -4.57, 14.17, 2.03, 1.55, 7.17, repro,
2017-08-11,-1.54, -3.64, 7.74, 2.10, 1.59, 7.42, repro,
2017-08-12,-1.46, -4.53, 14.23, 2.08, 1.58, 7.37, repro,
2017-08-13,-3.12, -3.85, 16.12, 2.01, 1.53, 7.11, repro,
2017-08-14,-1.19, -3.41, 9.72, 2.13, 1.60, 7.47, repro,
2017-08-15,-3.70, -3.52, 10.47, 2.07, 1.57, 7.34, repro,
2017-08-16,-1.42, -4.97, 24.58, 2.05, 1.59, 7.33, repro,
2017-08-17,-0.99, -3.31, 28.56, 2.15, 1.61, 7.69, repro,
2017-08-18,-3.92, -3.06, 30.04, 2.14, 1.61, 7.68, repro,
2017-08-19,-2.82, -2.65, 15.68, 2.12, 1.59, 7.58, repro,
2017-08-20,-4.45, -4.30, 15.25, 2.04, 1.55, 7.21, repro,
2017-08-21,-4.36, -1.96, 24.01, 2.20, 1.68, 7.98, repro,
2017-08-22,-5.15, -4.39, 18.74, 2.12, 1.60, 7.51, repro,
2017-08-23,-3.74, -5.44, 16.38, 2.03, 1.54, 7.20, repro,
2017-08-24,-5.33, -4.00, 25.23, 2.13, 1.61, 7.56, repro,
2017-08-25,-1.28, 0.36, 16.79, 4.48, 3.02, 15.76, repro,
2017-08-26,-2.62, -5.04, 9.93, 2.04, 1.53, 7.17, repro,
2017-08-27,-2.06, -5.92, 23.92, 2.03, 1.53, 7.17, repro,
2017-08-28,-1.84, -5.26, 15.68, 2.04, 1.55, 7.26, repro,
2017-08-29,-3.30, -3.44, 7.75, 2.06, 1.58, 7.37, repro,
2017-08-30,-0.93, -3.88, 17.68, 2.03, 1.54, 7.19, repro,
2017-08-31,-1.60, -5.15, 15.23, 2.08, 1.55, 7.38, repro,
2017-09-01,-3.06, -6.02, 16.32, 2.10, 1.57, 7.45, repro,
2017-09-02,-5.60, -3.84, 24.27, 2.05, 1.55, 7.27, repro,
2017-09-03,-1.91, -5.87, 13.15, 2.16, 1.64, 7.81, repro,
2017-09-04,-4.94, -4.12, 21.18, 2.03, 1.54, 7.21, repro,
2017-09-05,-2.58, -6.40, 26.84, 2.09, 1.59, 7.49, repro,
2017-09-06,-3.57, -6.39, 21.53, 2.08, 1.55, 7.31, repro,
2017-09-07,-4.98, -5.02, 15.95, 2.07, 1.58, 7.40, repro,
2017-09-08,-2.10, -4.22, 13.53, 2.09, 1.59, 7.44, repro,
2017-09-09,-0.67, -4.93, 8.30, 2.02, 1.53, 7.17, repro,
2017-09-10,-2.48, -4.63, 10.31, 2.02, 1.53, 7.15, repro,
2017-09-11,-3.55, -6.44, 14.12, 2.04, 1.54, 7.22, repro,
2017-09-12,-2.49, -5.17, 22.68, 2.06, 1.55, 7.25, repro,
2017-09-13,-2.86, -2.86, 24.29, 2.10, 1.56, 7.42, repro,
2017-09-14,-3.06, -3.40, 20.78, 2.09, 1.58, 7.40, repro,
2017-09-15,-2.43, -6.40, 22.21, 2.08, 1.56, 7.35, repro,
2017-09-16,-3.30, -5.38, 13.55, 2.03, 1.54, 7.17, repro,
2017-09-17,-3.11, -5.77, 14.18, 2.05, 1.55, 7.26, repro,
2017-09-18,-3.70, -3.89, 14.28, 2.04, 1.56, 7.27, repro,
2017-09-19,-1.54, -4.96, 26.21, 2.03, 1.54, 7.22, repro,
2017-09-20,-5.52, -4.20, 15.19, 2.05, 1.55, 7.26, repro,
2017-09-21,-2.93, -3.35, 16.20, 2.04, 1.54, 7.21, repro,
2017-09-22,-1.08, -4.88, 18.42, 2.04, 1.55, 7.25, repro,
2017-09-23,-2.62, -4.98, 23.58, 2.03, 1.54, 7.20, repro,
2017-09-24,-2.30, -3.54, 20.51, 2.02, 1.54, 7.16, repro,
2017-09-25,-1.70, -4.67, 23.83, 2.01, 1.54, 7.15, repro,
2017-09-26,-2.44, -5.99, 26.31, 2.04, 1.54, 7.18, repro,
2017-09-27,0.14, -5.44, 16.69, 2.05, 1.55, 7.23, repro,
2017-09-28,-2.07, -5.97, 22.94, 2.01, 1.53, 7.08, repro,
2017-09-29,-2.40, -5.64, 15.90, 2.05, 1.55, 7.23, repro,
2017-09-30,-1.62, -6.54, 19.34, 2.04, 1.54, 7.21, repro,
2017-10-01,-1.27, -5.82, 17.29, 2.01, 1.52, 7.07, repro,
2017-10-02,-0.52, -6.40, 11.36, 2.08, 1.58, 7.45, repro,
2017-10-03,-1.45, -6.63, 10.81, 2.11, 1.61, 7.46, repro,
2017-10-04,-0.91, -5.58, 17.51, 2.09, 1.63, 7.45, repro,
2017-10-05,-1.66, -4.98, 12.81, 2.05, 1.54, 7.24, repro,
2017-10-06,-2.22, -5.65, 15.77, 2.02, 1.53, 7.13, repro,
2017-10-07,-1.21, -6.59, 21.92, 2.03, 1.55, 7.25, repro,
2017-10-08,0.12, -3.63, 21.77, 2.10, 1.63, 7.62, repro,
2017-10-09,-1.18, -2.87, 24.16, 2.05, 1.55, 7.27, repro,
2017-10-10,-3.93, -4.08, 22.43, 2.04, 1.55, 7.28, repro,
2017-10-11,-2.84, -5.22, 6.81, 2.11, 1.60, 7.49, repro,
2017-10-12,1.26, -7.39, 3.05, 3.56, 2.90, 13.44, repro,
2017-10-13,-3.59, -5.33, 22.86, 2.91, 2.02, 9.52, repro,
2017-10-14,-2.93, -5.15, 22.68, 2.07, 1.57, 7.39, repro,
2017-10-15,-3.69, -4.51, 15.25, 2.07, 1.58, 7.42, repro,
2017-10-16,-3.18, -5.35, 9.17, 2.04, 1.53, 7.17, repro,
2017-10-17,-2.35, -6.56, 6.94, 2.02, 1.53, 7.16, repro,
2017-10-18,-3.01, -5.64, 13.53, 2.01, 1.53, 7.10, repro,
2017-10-19,-3.37, -6.55, 20.57, 2.07, 1.55, 7.33, repro,
2017-10-20,-3.64, -5.33, 29.04, 2.10, 1.55, 7.34, repro,
2017-10-21,-2.81, -6.01, 19.37, 2.02, 1.54, 7.15, repro,
2017-10-22,-4.01, -5.27, 18.67, 2.04, 1.58, 7.30, repro,
2017-10-23,-1.61, -5.38, 15.01, 2.04, 1.55, 7.28, repro,
2017-10-24,-3.02, -7.85, 19.99, 2.02, 1.55, 7.24, repro,
2017-10-25,-3.79, -7.07, 24.68, 2.03, 1.54, 7.16, repro,
2017-10-26,-2.42, -6.89, 10.14, 2.06, 1.55, 7.20, repro,
2017-10-27,-1.50, -5.63, 17.17, 2.08, 1.58, 7.34, repro,
2017-10-28,-1.32, -6.60, 9.58, 2.02, 1.52, 7.12, repro,
2017-10-29,-1.14, -7.21, 16.12, 2.01, 1.53, 7.15, repro,
2017-10-30,-1.81, -7.86, 16.06, 2.05, 1.55, 7.24, repro,
2017-10-31,-2.76, -6.73, 14.64, 2.03, 1.54, 7.15, repro,
2017-11-01,-1.29, -7.21, 7.41, 2.03, 1.54, 7.17, repro,
2017-11-02,-0.51, -5.09, 4.06, 2.08, 1.56, 7.26, repro,
2017-11-03,-0.59, -7.33, 9.82, 2.07, 1.62, 7.45, repro,
2017-11-04,-1.72, -6.86, 9.07, 2.01, 1.53, 7.12, repro,
2017-11-05,-2.98, -6.17, 12.87, 2.03, 1.56, 7.21, repro,
2017-11-06,-0.86, -7.59, 12.39, 2.03, 1.54, 7.16, repro,
2017-11-07,-1.71, -5.63, 1.46, 2.05, 1.54, 7.19, repro,
2017-11-08,-3.30, -5.13, 0.41, 2.04, 1.54, 7.19, repro,
2017-11-09,-3.49, -6.03, 9.77, 2.11, 1.58, 7.46, repro,
2017-11-10,-1.96, -6.44, 3.46, 2.07, 1.55, 7.30, repro,
2017-11-11,-1.65, -5.38, 2.61, 2.13, 1.60, 7.44, repro,
2017-11-12,-1.71, -6.75, 8.20, 2.01, 1.53, 7.09, repro,
2017-11-13,-2.65, -5.12, 0.64, 2.01, 1.53, 7.09, repro,
2017-11-14,-2.90, -5.75, 3.93, 2.05, 1.55, 7.24, repro,
2017-11-15,-3.13, -5.41, 0.33, 2.03, 1.54, 7.17, repro,
2017-11-16,-2.65, -6.43, 7.03, 2.03, 1.54, 7.13, repro,
2017-11-17,-1.27, -6.26, 11.27, 2.05, 1.56, 7.22, repro,
2017-11-18,1.17, -5.42, 7.66, 2.05, 1.55, 7.27, repro,
2017-11-19,-1.78, -7.35, 13.41, 2.03, 1.53, 7.14, repro,
2017-11-20,-3.12, -6.38, 11.15, 2.04, 1.55, 7.25, repro,
2017-11-21,-3.14, -5.69, 10.36, 2.01, 1.53, 7.11, repro,
2017-11-22,-1.12, -7.11, 3.34, 2.03, 1.57, 7.26, repro,
2017-11-23,-1.27, -6.82, 7.87, 2.04, 1.53, 7.18, repro,
2017-11-24,-2.68, -6.88, 12.27, 2.01, 1.52, 7.07, repro,
2017-11-25,-3.92, -6.50, 17.26, 2.04, 1.54, 7.25, repro,
2017-11-26,-2.44, -7.28, 8.39, 2.04, 1.53, 7.11, repro,
2017-11-27,-1.40, -6.28, 8.22, 2.11, 1.60, 7.36, repro,
2017-11-28,-1.39, -5.51, 11.48, 2.03, 1.54, 7.18, repro,
2017-11-29,-0.86, -6.84, 11.53, 2.02, 1.58, 7.24, repro,
2017-11-30,-0.93, -5.96, 4.08, 2.06, 1.59, 7.39, repro,
2017-12-01,-3.17, -6.67, 7.72, 2.03, 1.53, 7.18, repro,
2017-12-02,-1.00, -5.98, 4.49, 2.02, 1.53, 7.17, repro,
2017-12-03,-1.38, -5.37, 9.15, 2.01, 1.53, 7.12, repro,
2017-12-04,-0.88, -5.31, 15.40, 2.02, 1.54, 7.15, repro,
2017-12-05,-0.84, -6.98, 14.70, 2.06, 1.57, 7.31, repro,
2017-12-06,-3.04, -7.05, 16.15, 2.03, 1.54, 7.22, repro,
2017-12-07,-2.99, -8.05, 4.77, 2.15, 1.59, 7.44, repro,
2017-12-08,-1.81, -7.63, 7.88, 2.02, 1.53, 7.12, repro,
2017-12-09,-1.51, -6.92, 15.86, 2.02, 1.53, 7.11, repro,
2017-12-10,-0.05, -8.01, 14.17, 2.02, 1.54, 7.12, repro,
2017-12-11,-1.77, -6.79, 11.69, 2.07, 1.55, 7.26, repro,
2017-12-12,-1.33, -7.94, 15.94, 2.01, 1.52, 7.10, repro,
2017-12-13,-2.69, -6.84, 14.69, 2.03, 1.52, 7.08, repro,
2017-12-14,-0.25, -4.72, 31.41, 2.88, 2.29, 10.49, repro,
2017-12-15,1.42, -6.81, 18.40, 2.00, 1.53, 7.07, repro,
2017-12-16,-2.42, -6.21, 19.05, 2.03, 1.53, 7.14, repro,
2017-12-17,-2.55, -8.08, 12.22, 2.02, 1.53, 7.15, repro,
2017-12-18,-3.22, -4.85, 12.92, 2.06, 1.55, 7.24, repro,
2017-12-19,-1.00, -6.49, 19.85, 2.14, 1.63, 7.57, repro,
2017-12-20,-0.91, -6.69, 13.11, 2.01, 1.53, 7.09, repro,
2017-12-21,0.17, -7.35, 12.14, 2.05, 1.54, 7.21, repro,
2017-12-22,-0.15, -5.65, 5.60, 2.03, 1.53, 7.17, repro,
2017-12-23,-3.64, -5.95, 16.25, 2.06, 1.57, 7.29, repro,
2017-12-24,-1.56, -5.30, 17.60, 2.00, 1.52, 7.06, repro,
2017-12-25,-2.47, -6.41, 23.81, 1.99, 1.53, 7.07, repro,
2017-12-26,-1.72, -6.75, 9.95, 2.01, 1.54, 7.13, repro,
2017-12-27,-2.78, -7.51, -2.12, 2.04, 1.54, 7.18, repro,
2017-12-28,-2.43, -6.64, 3.50, 2.04, 1.54, 7.21, repro,
2017-12-29,-3.52, -6.99, 10.73, 2.94, 2.20, 10.11, repro,
2017-12-30,-0.13, -7.48, 9.58, 2.06, 1.56, 7.26, repro,
2017-12-31,-0.59, -7.66, 7.39, 2.01, 1.54, 7.13, repro,
2018-01-01,-2.44, -6.93, 7.03, 2.04, 1.53, 7.13, repro,
2018-01-02,-1.90, -5.06, 7.79, 2.04, 1.58, 7.22, repro,
2018-01-03,-1.81, -5.14, 16.50, 2.00, 1.52, 7.06, repro,
2018-01-04,-1.09, -6.84, 18.23, 2.00, 1.52, 7.05, repro,
2018-01-05,-0.46, -8.27, 8.74, 1.98, 1.52, 7.03, repro,
2018-01-06,-2.34, -6.60, 10.56, 2.03, 1.54, 7.16, repro,
2018-01-07,-2.97, -5.85, 12.79, 2.03, 1.52, 7.11, repro,
2018-01-08,-1.85, -5.03, 12.49, 2.04, 1.56, 7.23, repro,
2018-01-09,-2.04, -6.02, 19.36, 2.00, 1.52, 7.07, repro,
2018-01-10,-1.13, -6.54, 14.69, 2.00, 1.53, 7.11, repro,
2018-01-11,-2.26, -4.08, 20.21, 2.04, 1.55, 7.27, repro,
2018-01-12,-3.04, -6.00, 15.08, 2.03, 1.54, 7.21, repro,
2018-01-13,-1.63, -6.39, -1.20, 2.05, 1.57, 7.31, repro,
2018-01-14,-2.82, -5.40, 1.18, 2.02, 1.54, 7.21, repro,
2018-01-15,-2.52, -6.19, 8.80, 2.01, 1.52, 7.10, repro,
2018-01-16,-2.39, -6.00, 6.14, 2.00, 1.53, 7.09, repro,
2018-01-17,-3.66, -6.68, 7.99, 2.01, 1.53, 7.10, repro,
2018-01-18,-2.84, -5.13, 10.77, 2.07, 1.55, 7.24, repro,
2018-01-19,-2.11, -4.37, 17.93, 2.01, 1.53, 7.15, repro,
2018-01-20,-4.03, -5.00, 23.31, 2.02, 1.54, 7.19, repro,
2018-01-21,-2.64, -8.26, 11.63, 3.45, 2.78, 12.61, repro,
2018-01-23,-2.37, -4.85, 24.16, 3.16, 2.41, 11.20, repro,
