PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8063626468 North Latitude, -119.0134673108 East Longitude, 1578.06284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-06,8.27, 4.85, 2.32, 2.11, 1.60, 7.81, repro,
2014-04-07,8.38, 4.72, 1.36, 2.07, 1.59, 7.58, repro,
2014-04-08,4.02, 5.49, -0.10, 2.05, 1.58, 7.52, repro,
2014-04-09,4.45, 6.62, 3.79, 2.05, 1.57, 7.50, repro,
2014-04-10,4.62, 5.89, 2.06, 2.12, 1.57, 7.69, repro,
2014-04-11,7.18, 5.57, 7.14, 2.15, 1.63, 7.89, repro,
2014-04-12,5.05, 5.63, 7.36, 2.07, 1.60, 7.65, repro,
2014-04-13,2.96, 2.42, 14.60, 2.09, 1.60, 7.65, repro,
2014-04-14,3.54, 4.19, 8.48, 2.06, 1.57, 7.56, repro,
2014-04-15,5.86, 5.74, 7.93, 2.11, 1.60, 7.64, repro,
2014-04-16,0.69, 3.88, 8.74, 2.19, 1.62, 7.77, repro,
2014-04-17,4.88, 4.18, 5.16, 2.05, 1.56, 7.52, repro,
2014-04-18,4.65, 4.38, 7.78, 2.05, 1.56, 7.52, repro,
2014-04-19,4.61, 5.25, 8.97, 2.15, 1.61, 7.75, repro,
2014-04-20,5.53, 2.76, 6.84, 2.05, 1.56, 7.50, repro,
2014-04-21,4.00, 5.70, 4.08, 2.07, 1.56, 7.50, repro,
2014-04-22,4.14, 5.54, 4.40, 2.07, 1.56, 7.48, repro,
2014-04-23,3.28, 4.65, 8.91, 2.05, 1.55, 7.43, repro,
2014-04-24,4.82, 4.32, 11.09, 2.09, 1.60, 7.63, repro,
2014-04-25,3.50, 2.11, 14.38, 2.06, 1.56, 7.47, repro,
2014-04-26,5.31, 2.90, 10.91, 2.09, 1.57, 7.60, repro,
2014-04-27,8.31, 3.53, 9.14, 2.06, 1.56, 7.50, repro,
2014-04-28,9.59, 4.22, 5.60, 2.09, 1.57, 7.53, repro,
2014-04-29,6.91, 5.89, 4.64, 2.12, 1.58, 7.63, repro,
2014-04-30,6.77, 6.85, 1.10, 2.12, 1.59, 7.65, repro,
2014-05-01,5.75, 6.93, 0.25, 2.07, 1.57, 7.57, repro,
2014-05-02,7.21, 5.15, 12.70, 2.07, 1.57, 7.52, repro,
2014-05-03,5.62, 5.24, 8.51, 2.06, 1.55, 7.52, repro,
2014-05-04,7.17, 7.21, 16.29, 2.12, 1.59, 7.61, repro,
2014-05-05,4.73, 8.04, 10.16, 2.05, 1.56, 7.49, repro,
2014-05-06,5.59, 5.02, 8.15, 2.07, 1.56, 7.51, repro,
2014-05-07,11.36, 6.69, 14.57, 2.06, 1.56, 7.51, repro,
2014-05-08,4.13, 3.40, 3.70, 2.11, 1.58, 7.60, repro,
2014-05-09,8.00, 4.05, 5.84, 2.09, 1.58, 7.60, repro,
2014-05-10,5.85, 1.47, 2.45, 2.03, 1.55, 7.44, repro,
2014-05-11,7.88, 6.22, 0.66, 2.11, 1.61, 7.70, repro,
2014-05-12,6.33, 6.49, 3.79, 2.05, 1.55, 7.47, repro,
2014-05-13,4.64, 6.27, 1.45, 2.05, 1.55, 7.41, repro,
2014-05-14,5.61, 6.26, 5.78, 2.06, 1.56, 7.48, repro,
2014-05-15,5.56, 5.77, -0.72, 2.09, 1.59, 7.57, repro,
2014-05-16,5.45, 4.02, 5.56, 2.07, 1.60, 7.56, repro,
2014-05-17,4.49, 4.39, 12.13, 2.07, 1.55, 7.49, repro,
2014-05-18,6.02, 5.14, 2.21, 2.14, 1.59, 7.59, repro,
2014-05-19,7.70, 5.81, 1.74, 2.09, 1.58, 7.55, repro,
2014-05-20,5.22, 4.85, 14.56, 2.08, 1.58, 7.58, repro,
2014-05-21,10.22, 5.19, 14.72, 2.12, 1.64, 7.75, repro,
2014-05-22,4.67, 3.01, 0.63, 2.08, 1.58, 7.62, repro,
2014-05-23,8.32, 4.18, 2.27, 2.08, 1.58, 7.61, repro,
2014-05-24,8.23, 5.48, 8.25, 2.08, 1.58, 7.57, repro,
2014-05-25,7.15, 4.29, 10.57, 2.07, 1.58, 7.58, repro,
2014-05-26,5.75, 2.88, 10.98, 2.07, 1.59, 7.62, repro,
2014-05-27,6.67, 4.61, 9.90, 2.10, 1.63, 7.68, repro,
2014-05-28,4.70, 3.77, 4.03, 2.10, 1.57, 7.58, repro,
2014-05-29,8.31, 5.10, 4.74, 2.14, 1.63, 7.72, repro,
2014-05-30,4.95, 5.38, 3.88, 2.15, 1.61, 7.69, repro,
2014-05-31,9.70, 5.22, -0.49, 2.04, 1.54, 7.43, repro,
2014-06-01,6.73, 4.09, 8.18, 2.09, 1.54, 7.45, repro,
2014-06-02,5.86, 5.19, -0.86, 2.07, 1.55, 7.45, repro,
2014-06-03,2.76, 4.58, 2.29, 2.11, 1.56, 7.58, repro,
2014-06-04,4.60, 3.87, 2.35, 2.13, 1.56, 7.62, repro,
2014-06-05,6.63, 4.35, -0.64, 2.07, 1.61, 7.58, repro,
2014-06-06,4.58, 4.04, 5.48, 2.06, 1.55, 7.44, repro,
2014-06-07,4.79, 4.16, 3.40, 2.07, 1.54, 7.41, repro,
2014-06-08,4.49, 5.29, 10.17, 2.03, 1.56, 7.45, repro,
2014-06-09,5.12, 3.59, 0.89, 2.05, 1.55, 7.47, repro,
2014-06-10,5.61, 5.56, 5.62, 2.06, 1.60, 7.62, repro,
2014-06-11,7.05, 4.70, 5.03, 2.06, 1.55, 7.48, repro,
2014-06-12,6.15, 6.04, 7.79, 2.12, 1.57, 7.59, repro,
2014-06-13,3.25, 4.69, 8.82, 2.14, 1.58, 7.67, repro,
2014-06-14,4.62, 4.33, 0.61, 2.07, 1.56, 7.53, repro,
2014-06-15,4.83, 5.45, 1.67, 2.05, 1.55, 7.48, repro,
2014-06-16,4.17, 7.16, 4.85, 2.04, 1.54, 7.41, repro,
2014-06-17,2.98, 5.56, 1.28, 2.04, 1.53, 7.38, repro,
2014-06-18,4.98, 4.01, 5.10, 2.04, 1.54, 7.44, repro,
2014-06-19,4.85, 4.09, 5.02, 2.03, 1.55, 7.46, repro,
2014-06-20,5.09, 4.52, 1.06, 2.04, 1.54, 7.45, repro,
2014-06-21,5.10, 5.74, 9.69, 2.06, 1.54, 7.46, repro,
2014-06-22,3.19, 4.17, 2.37, 2.04, 1.53, 7.40, repro,
2014-06-23,3.84, 3.18, -0.19, 2.04, 1.54, 7.46, repro,
2014-06-24,2.74, 2.98, 6.65, 2.07, 1.55, 7.52, repro,
2014-06-25,1.90, 1.84, 7.79, 2.08, 1.56, 7.59, repro,
2014-06-26,7.21, -0.09, 17.84, 2.08, 1.55, 7.53, repro,
2014-06-27,3.45, 4.47, 5.18, 2.06, 1.54, 7.50, repro,
2014-06-28,2.92, 5.40, 3.80, 2.05, 1.55, 7.50, repro,
2014-06-29,5.82, 3.23, 8.94, 2.08, 1.62, 7.61, repro,
2014-06-30,5.20, 3.95, 5.60, 2.02, 1.54, 7.41, repro,
2014-07-01,7.31, 3.36, 3.24, 2.02, 1.54, 7.41, repro,
2014-07-02,6.92, 5.04, 5.92, 2.01, 1.53, 7.39, repro,
2014-07-03,5.12, 4.29, 4.54, 2.03, 1.55, 7.43, repro,
2014-07-04,2.54, 2.39, 3.58, 2.06, 1.57, 7.54, repro,
2014-07-05,3.90, 3.91, 7.40, 2.04, 1.54, 7.43, repro,
2014-07-06,3.30, 3.91, 5.34, 2.03, 1.53, 7.36, repro,
2014-07-07,5.30, 5.31, 12.38, 2.04, 1.54, 7.40, repro,
2014-07-08,5.61, 5.76, 3.83, 2.03, 1.52, 7.31, repro,
2014-07-09,2.78, 4.35, 5.09, 2.01, 1.52, 7.28, repro,
2014-07-10,6.77, 3.14, 8.87, 2.05, 1.56, 7.46, repro,
2014-07-11,3.44, 4.04, 2.60, 2.03, 1.54, 7.39, repro,
2014-07-12,6.76, 5.06, 7.39, 2.04, 1.52, 7.31, repro,
2014-07-13,3.32, 4.99, 5.01, 2.02, 1.53, 7.33, repro,
2014-07-14,4.26, 3.89, 9.48, 2.02, 1.53, 7.36, repro,
2014-07-15,7.87, 8.56, 10.63, 2.06, 1.55, 7.54, repro,
2014-07-16,8.78, 3.23, 16.44, 2.04, 1.54, 7.43, repro,
2014-07-17,5.16, 4.47, 12.01, 2.06, 1.53, 7.43, repro,
2014-07-18,8.99, 3.66, 16.62, 2.04, 1.53, 7.37, repro,
2014-07-19,6.57, 5.70, 10.86, 2.03, 1.52, 7.39, repro,
2014-07-20,7.62, 5.11, 13.41, 2.04, 1.53, 7.40, repro,
2014-07-21,6.48, 4.96, 5.33, 2.07, 1.55, 7.58, repro,
2014-07-22,5.07, 6.40, -0.23, 2.04, 1.53, 7.44, repro,
2014-07-23,5.80, 5.24, 0.20, 2.11, 1.54, 7.59, repro,
2014-07-24,5.41, 3.49, 6.46, 2.02, 1.52, 7.34, repro,
2014-07-25,2.94, 3.85, 13.31, 2.06, 1.53, 7.43, repro,
2014-07-26,4.95, 5.07, 12.01, 2.05, 1.53, 7.44, repro,
2014-07-27,5.87, 3.99, 9.20, 2.10, 1.59, 7.63, repro,
2014-07-28,4.59, 5.05, 7.47, 2.06, 1.52, 7.43, repro,
2014-07-29,5.60, 4.00, 8.50, 2.04, 1.52, 7.34, repro,
2014-07-30,4.98, 3.38, 11.38, 2.03, 1.51, 7.31, repro,
2014-07-31,5.16, 4.04, 6.50, 2.04, 1.53, 7.38, repro,
2014-08-01,5.34, 5.04, 7.65, 2.06, 1.57, 7.52, repro,
2014-08-02,4.66, 4.28, 11.71, 2.08, 1.56, 7.57, repro,
2014-08-03,9.03, 6.20, 6.81, 2.10, 1.63, 7.71, repro,
2014-08-04,8.12, 5.37, 12.45, 2.11, 1.56, 7.53, repro,
2014-08-05,5.72, 3.93, 6.70, 2.07, 1.55, 7.48, repro,
2014-08-06,4.49, 1.58, 5.91, 2.09, 1.58, 7.64, repro,
2014-08-07,2.76, 5.23, 0.07, 2.12, 1.60, 7.70, repro,
2014-08-08,4.39, 5.57, 7.90, 2.13, 1.60, 7.72, repro,
2014-08-09,6.24, 1.72, 16.84, 2.09, 1.57, 7.61, repro,
2014-08-10,3.72, 3.89, 5.35, 2.08, 1.56, 7.49, repro,
2014-08-11,-0.82, 5.13, 1.57, 2.10, 1.57, 7.59, repro,
2014-08-12,-0.28, 2.94, -7.84, 2.12, 1.60, 7.75, repro,
2014-08-13,3.81, 5.01, 10.61, 2.10, 1.56, 7.59, repro,
2014-08-14,6.02, 5.22, 14.57, 2.16, 1.58, 7.79, repro,
2014-08-15,5.89, 3.66, 13.39, 2.10, 1.59, 7.57, repro,
2014-08-16,5.32, 4.38, 11.88, 2.08, 1.55, 7.48, repro,
2014-08-17,6.45, 5.34, 6.97, 2.08, 1.57, 7.54, repro,
2014-08-18,5.32, 3.45, 19.30, 2.09, 1.56, 7.55, repro,
2014-08-19,8.05, 4.71, 9.68, 2.16, 1.58, 7.65, repro,
2014-08-20,5.64, 2.74, 7.95, 2.17, 1.61, 7.75, repro,
2014-08-21,7.75, 5.67, 14.60, 2.12, 1.59, 7.59, repro,
2014-08-22,6.13, 5.77, 4.42, 2.10, 1.58, 7.53, repro,
2014-08-23,5.53, 4.96, 12.74, 2.08, 1.57, 7.57, repro,
2014-08-24,5.84, 4.80, 2.15, 2.11, 1.60, 7.64, repro,
2014-08-25,7.52, 2.89, 14.90, 2.12, 1.57, 7.61, repro,
2014-08-26,5.10, 5.77, 11.08, 2.13, 1.59, 7.67, repro,
2014-08-27,6.90, 5.11, 12.70, 2.11, 1.59, 7.60, repro,
2014-08-28,6.73, 5.14, 6.62, 2.08, 1.57, 7.62, repro,
2014-08-29,6.98, 4.49, 19.67, 2.09, 1.57, 7.59, repro,
2014-08-30,8.00, 2.95, 16.35, 2.10, 1.56, 7.53, repro,
2014-08-31,7.19, 4.82, 22.55, 2.10, 1.57, 7.61, repro,
2014-09-01,5.69, 3.72, 12.11, 2.08, 1.55, 7.50, repro,
2014-09-02,6.12, 4.18, 14.59, 2.09, 1.57, 7.58, repro,
2014-09-03,6.83, 3.54, 8.77, 2.10, 1.56, 7.57, repro,
2014-09-04,7.13, 5.64, 7.05, 2.12, 1.57, 7.65, repro,
2014-09-05,6.54, 4.36, 14.49, 2.12, 1.56, 7.57, repro,
2014-09-06,2.92, 3.72, 3.46, 2.09, 1.55, 7.48, repro,
2014-09-07,2.70, 4.86, 3.27, 2.08, 1.55, 7.46, repro,
2014-09-08,8.04, 5.76, 11.51, 2.10, 1.57, 7.63, repro,
2014-09-09,6.61, 5.87, 7.56, 2.08, 1.56, 7.53, repro,
2014-09-10,8.70, 5.18, 6.15, 2.09, 1.56, 7.53, repro,
2014-09-11,8.38, 5.50, 7.75, 2.07, 1.55, 7.51, repro,
2014-09-12,8.82, 5.09, 5.60, 2.11, 1.60, 7.54, repro,
2014-09-13,7.11, 6.79, 13.27, 2.08, 1.56, 7.49, repro,
2014-09-14,5.98, 5.50, 14.78, 2.10, 1.58, 7.61, repro,
2014-09-15,5.56, 4.28, 17.21, 2.12, 1.57, 7.65, repro,
2014-09-16,7.61, 4.39, 17.07, 2.07, 1.56, 7.54, repro,
2014-09-17,5.46, 5.36, 4.47, 2.09, 1.55, 7.47, repro,
2014-09-18,3.71, 5.78, 14.73, 2.05, 1.55, 7.39, repro,
2014-09-19,8.25, 6.11, 4.05, 2.09, 1.58, 7.57, repro,
2014-09-20,-0.82, 12.88, -18.29, 2.08, 1.58, 7.55, repro,
2014-09-21,8.72, 4.13, 6.21, 2.05, 1.57, 7.49, repro,
2014-09-22,9.00, 4.00, 7.10, 2.04, 1.56, 7.41, repro,
2014-09-23,5.55, 3.98, 6.99, 2.04, 1.55, 7.34, repro,
2014-09-24,6.70, 4.66, 8.70, 2.02, 1.56, 7.31, repro,
2014-09-25,6.60, 3.60, 1.60, 2.07, 1.58, 7.55, repro,
2014-09-26,8.47, 5.45, 0.95, 2.04, 1.58, 7.43, repro,
2014-09-27,6.57, 4.45, 1.13, 2.02, 1.57, 7.38, repro,
2014-09-28,8.44, 7.61, 4.94, 2.03, 1.56, 7.38, repro,
2014-09-29,10.00, 4.33, 6.23, 2.05, 1.56, 7.39, repro,
2014-09-30,7.78, 5.72, 6.02, 2.06, 1.57, 7.50, repro,
2014-10-01,7.73, 6.26, -1.42, 2.06, 1.58, 7.50, repro,
2014-10-02,9.65, 5.18, 3.32, 2.08, 1.60, 7.53, repro,
2014-10-03,8.39, 3.97, 6.39, 2.06, 1.57, 7.51, repro,
2014-10-04,9.76, 5.56, -0.78, 2.03, 1.56, 7.39, repro,
2014-10-05,6.02, 5.07, 6.80, 2.06, 1.58, 7.55, repro,
2014-10-06,5.94, 4.68, 7.25, 2.07, 1.57, 7.55, repro,
2014-10-07,5.44, 5.08, 0.42, 2.05, 1.57, 7.52, repro,
2014-10-08,7.46, 4.63, 8.19, 2.03, 1.57, 7.47, repro,
2014-10-09,7.31, 4.80, 8.39, 2.03, 1.56, 7.38, repro,
2014-10-10,7.70, 2.57, 9.92, 2.03, 1.56, 7.38, repro,
2014-10-11,7.59, 2.55, 2.22, 2.08, 1.58, 7.55, repro,
2014-10-12,6.49, 3.85, 1.43, 2.08, 1.60, 7.62, repro,
2014-10-13,7.60, 4.96, 0.52, 2.07, 1.60, 7.59, repro,
2014-10-14,5.86, 5.47, 3.32, 2.12, 1.64, 7.72, repro,
2014-10-15,6.18, 5.07, 8.24, 2.05, 1.56, 7.40, repro,
2014-10-16,7.74, 3.90, 3.31, 2.05, 1.56, 7.39, repro,
2014-10-17,7.37, 5.02, 6.48, 2.05, 1.58, 7.44, repro,
2014-10-18,7.81, 5.88, 9.90, 2.07, 1.57, 7.44, repro,
2014-10-19,9.09, 4.10, 12.64, 2.11, 1.60, 7.55, repro,
2014-10-20,5.88, 4.09, 7.86, 2.11, 1.60, 7.56, repro,
2014-10-21,8.01, 3.90, 9.37, 2.13, 1.63, 7.76, repro,
2014-10-22,3.77, 4.02, 10.15, 2.15, 1.64, 7.83, repro,
2014-10-23,5.97, 4.28, 6.46, 2.10, 1.59, 7.58, repro,
2014-10-24,2.34, 4.54, 10.81, 2.05, 1.57, 7.41, repro,
2014-10-25,4.26, 4.40, 11.79, 2.10, 1.64, 7.64, repro,
2014-10-26,3.59, 4.97, -0.29, 2.05, 1.59, 7.50, repro,
2014-10-27,5.82, 4.37, 7.87, 2.13, 1.67, 7.85, repro,
2014-10-28,7.87, 4.79, 9.10, 2.16, 1.64, 7.82, repro,
2014-10-29,5.23, 5.08, -1.86, 2.05, 1.60, 7.45, repro,
2014-10-30,7.82, 5.00, 6.38, 2.05, 1.62, 7.52, repro,
2014-10-31,1.03, 3.86, 9.67, 2.06, 1.60, 7.57, repro,
2014-11-01,8.21, 5.33, 5.96, 2.06, 1.61, 7.63, repro,
2014-11-02,8.62, 2.91, 8.98, 2.06, 1.60, 7.58, repro,
2014-11-03,7.83, 5.28, 0.96, 2.02, 1.60, 7.42, repro,
2014-11-04,7.93, 6.30, 3.23, 2.02, 1.59, 7.44, repro,
2014-11-05,3.99, 7.16, -3.98, 2.06, 1.60, 7.58, repro,
2014-11-06,7.52, 4.99, 11.44, 2.06, 1.62, 7.66, repro,
2014-11-07,5.47, 5.35, 6.69, 2.06, 1.62, 7.68, repro,
2014-11-08,5.07, 3.67, 7.85, 2.05, 1.62, 7.60, repro,
2014-11-09,3.16, 5.71, 9.30, 2.03, 1.61, 7.55, repro,
2014-11-10,3.95, 4.89, 14.05, 2.10, 1.66, 7.73, repro,
2014-11-11,2.28, 5.75, 9.60, 2.06, 1.62, 7.63, repro,
2014-11-12,4.84, 5.20, 3.20, 2.04, 1.60, 7.57, repro,
2014-11-13,4.17, 5.18, 14.06, 2.13, 1.64, 7.91, repro,
2014-11-14,9.26, 5.20, -2.71, 2.04, 1.60, 7.54, repro,
2014-11-15,7.25, 5.60, 3.22, 2.04, 1.60, 7.56, repro,
2014-11-16,6.76, 4.72, 2.07, 2.07, 1.61, 7.66, repro,
2014-11-17,4.32, 4.81, 5.33, 2.08, 1.64, 7.73, repro,
2014-11-18,8.39, 6.27, 6.74, 2.06, 1.61, 7.60, repro,
2014-11-19,5.26, 4.26, 11.52, 2.05, 1.61, 7.57, repro,
2014-11-20,9.79, 6.60, 4.28, 2.12, 1.64, 7.85, repro,
2014-11-21,8.37, 5.19, 8.43, 2.19, 1.70, 8.17, repro,
2014-11-22,9.47, 3.52, 19.97, 2.18, 1.66, 8.11, repro,
2014-11-23,9.67, 4.00, 4.47, 2.14, 1.63, 7.95, repro,
2014-11-24,10.21, 5.01, -1.34, 2.13, 1.62, 7.88, repro,
2014-11-25,8.89, 7.09, 2.03, 2.16, 1.66, 8.00, repro,
2014-11-26,7.46, 4.82, 0.11, 2.14, 1.62, 7.91, repro,
2014-11-27,6.91, 5.87, 11.06, 2.16, 1.62, 7.85, repro,
2014-11-28,7.35, 5.86, 13.05, 2.09, 1.64, 7.74, repro,
2014-11-29,3.73, 5.58, 21.34, 2.06, 1.59, 7.57, repro,
2014-11-30,4.63, 5.27, 6.58, 2.08, 1.64, 7.69, repro,
2014-12-01,6.88, 5.74, 9.78, 2.06, 1.63, 7.61, repro,
2014-12-02,9.36, 3.83, 5.46, 2.15, 1.65, 7.92, repro,
2014-12-03,9.33, 6.49, -0.91, 2.11, 1.65, 7.85, repro,
2014-12-04,7.37, 5.14, 7.54, 2.07, 1.62, 7.64, repro,
2014-12-05,8.81, 4.22, 13.75, 2.06, 1.60, 7.61, repro,
2014-12-06,7.35, 4.87, 0.49, 2.08, 1.66, 7.70, repro,
2014-12-07,6.80, 5.63, 2.16, 2.05, 1.58, 7.49, repro,
2014-12-08,6.12, 4.96, 2.08, 2.09, 1.62, 7.70, repro,
2014-12-09,9.61, 4.59, 1.73, 2.07, 1.62, 7.68, repro,
2014-12-10,6.49, 3.29, 2.68, 2.11, 1.63, 7.72, repro,
2014-12-11,4.65, 4.30, 8.02, 2.12, 1.66, 7.93, repro,
2014-12-12,9.35, 6.19, -1.08, 2.13, 1.65, 7.86, repro,
2014-12-13,9.53, 5.28, 4.84, 2.07, 1.63, 7.66, repro,
2014-12-14,9.12, 6.38, 2.97, 2.00, 1.59, 7.43, repro,
2014-12-15,8.42, 5.33, 4.27, 2.05, 1.62, 7.55, repro,
2014-12-16,4.23, 3.61, -1.98, 2.13, 1.64, 7.82, repro,
2014-12-17,7.54, 5.32, -3.24, 2.06, 1.60, 7.61, repro,
2014-12-18,8.35, 6.10, 0.27, 1.99, 1.55, 7.31, repro,
2014-12-19,8.75, 5.80, 4.37, 2.05, 1.62, 7.57, repro,
2014-12-20,7.67, 5.56, -8.62, 2.02, 1.56, 7.40, repro,
2014-12-21,9.51, 4.27, -13.52, 2.02, 1.57, 7.45, repro,
2014-12-22,8.70, 3.90, -18.13, 2.06, 1.58, 7.59, repro,
2014-12-23,5.96, 3.80, -10.54, 2.02, 1.57, 7.47, repro,
2014-12-24,8.98, 5.00, -5.31, 2.03, 1.57, 7.48, repro,
2014-12-25,5.77, 4.08, -0.30, 2.04, 1.62, 7.60, repro,
2014-12-26,8.41, 4.82, -1.53, 1.96, 1.55, 7.30, repro,
2014-12-27,7.45, 5.04, -5.78, 2.01, 1.57, 7.46, repro,
2014-12-28,5.33, 5.49, -5.06, 2.02, 1.62, 7.56, repro,
2014-12-29,9.54, 3.72, 1.30, 2.03, 1.59, 7.55, repro,
2014-12-30,7.68, 2.84, 1.64, 2.04, 1.57, 7.49, repro,
2014-12-31,6.75, 4.95, -4.05, 1.98, 1.55, 7.34, repro,
2015-01-01,10.70, 4.60, 1.17, 2.02, 1.58, 7.51, repro,
2015-01-02,9.49, 4.39, 2.58, 1.98, 1.56, 7.41, repro,
2015-01-03,8.51, 4.46, -3.87, 2.00, 1.56, 7.40, repro,
2015-01-04,7.80, 4.67, -4.39, 2.03, 1.58, 7.51, repro,
2015-01-05,6.02, 3.63, -5.04, 2.02, 1.62, 7.52, repro,
2015-01-06,8.72, 3.94, -0.29, 2.05, 1.60, 7.60, repro,
2015-01-07,5.55, 3.57, -6.28, 2.04, 1.59, 7.54, repro,
2015-01-08,6.30, 4.34, -4.87, 2.03, 1.59, 7.50, repro,
2015-01-09,7.32, 4.06, 1.28, 2.08, 1.65, 7.76, repro,
2015-01-10,5.87, 4.21, 5.75, 2.04, 1.59, 7.56, repro,
2015-01-11,4.60, 3.04, 6.57, 2.05, 1.59, 7.56, repro,
2015-01-12,4.52, 3.15, 6.11, 2.05, 1.59, 7.56, repro,
2015-01-13,6.47, 4.68, -4.57, 2.01, 1.61, 7.57, repro,
2015-01-14,6.27, 5.20, -2.07, 2.04, 1.59, 7.56, repro,
2015-01-15,4.18, 2.96, -2.83, 2.03, 1.58, 7.53, repro,
2015-01-16,5.88, 3.61, 6.20, 2.08, 1.66, 7.72, repro,
2015-01-17,5.39, 4.08, 0.92, 2.08, 1.65, 7.70, repro,
2015-01-18,6.45, 3.13, -8.51, 2.02, 1.57, 7.46, repro,
2015-01-19,8.82, 5.07, -4.89, 2.04, 1.60, 7.59, repro,
2015-01-20,4.97, 5.31, 0.76, 2.05, 1.60, 7.63, repro,
2015-01-21,7.31, 5.01, -1.72, 2.04, 1.58, 7.52, repro,
2015-01-22,6.56, 4.85, 3.03, 2.05, 1.59, 7.61, repro,
2015-01-23,5.93, 2.65, -0.75, 2.18, 1.73, 8.11, repro,
2015-01-24,5.43, 3.73, -6.32, 2.06, 1.63, 7.66, repro,
2015-01-25,6.71, 6.56, -5.00, 2.07, 1.61, 7.68, repro,
2015-01-26,5.19, 7.96, -6.04, 2.13, 1.65, 7.76, repro,
2015-01-27,5.44, 3.43, 3.26, 2.04, 1.57, 7.46, repro,
2015-01-28,3.94, 2.37, 6.60, 2.03, 1.56, 7.44, repro,
2015-01-29,3.88, 3.13, -3.46, 2.02, 1.57, 7.47, repro,
2015-01-30,5.32, 3.92, -7.06, 2.04, 1.58, 7.48, repro,
2015-01-31,4.45, 3.37, 1.82, 2.06, 1.58, 7.56, repro,
2015-02-01,4.77, 3.01, -3.92, 2.06, 1.57, 7.45, repro,
2015-02-02,5.68, 4.62, 10.69, 2.05, 1.57, 7.47, repro,
2015-02-03,4.63, 4.03, 11.90, 2.04, 1.57, 7.51, repro,
2015-02-04,5.32, 3.94, 5.00, 2.05, 1.58, 7.48, repro,
2015-02-05,6.42, 2.72, 4.48, 2.12, 1.62, 7.73, repro,
2015-02-06,9.62, 5.00, 9.97, 2.18, 1.68, 7.94, repro,
2015-02-07,3.04, 0.10, 6.95, 2.07, 1.58, 7.52, repro,
2015-02-08,4.00, 2.42, 8.76, 2.08, 1.58, 7.58, repro,
2015-02-09,4.24, 4.23, -2.55, 2.05, 1.58, 7.49, repro,
2015-02-10,5.43, 4.72, -4.40, 2.15, 1.62, 7.72, repro,
2015-02-11,5.07, 2.92, 2.67, 2.14, 1.65, 7.78, repro,
2015-02-12,6.34, 3.93, -6.24, 2.03, 1.58, 7.49, repro,
2015-02-13,6.76, 6.06, -3.47, 2.05, 1.59, 7.50, repro,
2015-02-14,7.30, 4.78, -2.71, 2.06, 1.59, 7.56, repro,
2015-02-15,3.75, 4.61, 2.41, 2.06, 1.58, 7.52, repro,
2015-02-16,6.91, 4.24, 0.03, 2.06, 1.58, 7.53, repro,
2015-02-17,8.04, 5.01, -1.88, 2.05, 1.58, 7.46, repro,
2015-02-18,6.56, 4.08, 0.10, 2.05, 1.58, 7.48, repro,
2015-02-19,7.14, 3.58, -0.62, 2.08, 1.62, 7.73, repro,
2015-02-20,7.05, 3.93, 4.76, 2.07, 1.62, 7.66, repro,
2015-02-21,7.01, 3.67, 10.98, 2.06, 1.59, 7.60, repro,
2015-02-22,5.07, 4.27, -0.43, 2.07, 1.58, 7.54, repro,
2015-02-23,3.11, 4.08, 2.88, 2.08, 1.58, 7.56, repro,
2015-02-24,6.56, 3.17, 1.26, 2.04, 1.58, 7.47, repro,
2015-02-25,4.84, 4.95, -5.34, 2.08, 1.63, 7.59, repro,
2015-02-26,5.90, 4.69, -2.31, 2.05, 1.58, 7.53, repro,
2015-02-27,6.22, 2.21, -10.81, 2.06, 1.57, 7.53, repro,
2015-02-28,6.06, 2.76, 17.76, 2.10, 1.59, 7.62, repro,
2015-03-01,4.00, 3.94, 3.82, 2.11, 1.63, 7.67, repro,
2015-03-02,4.33, 3.25, -3.66, 2.08, 1.57, 7.54, repro,
2015-03-03,2.92, 4.18, -8.87, 2.05, 1.57, 7.46, repro,
2015-03-04,4.63, 4.67, 0.72, 2.03, 1.58, 7.43, repro,
2015-03-05,7.26, 4.42, -1.43, 2.17, 1.66, 7.99, repro,
2015-03-06,6.07, 6.15, -5.06, 2.11, 1.62, 7.82, repro,
2015-03-07,6.11, 5.56, 2.63, 2.06, 1.59, 7.56, repro,
2015-03-08,3.15, 2.64, -3.06, 2.03, 1.59, 7.48, repro,
2015-03-09,6.27, 2.75, 4.90, 2.06, 1.59, 7.50, repro,
2015-03-10,6.38, 3.56, -3.29, 2.05, 1.60, 7.56, repro,
2015-03-11,8.59, 4.87, 5.55, 2.09, 1.60, 7.63, repro,
2015-03-12,2.40, 4.40, 4.49, 2.10, 1.62, 7.77, repro,
2015-03-13,4.52, 5.39, -7.80, 2.05, 1.59, 7.50, repro,
2015-03-14,6.27, 4.03, 5.25, 2.07, 1.59, 7.53, repro,
2015-03-15,7.44, 5.64, -0.80, 2.08, 1.61, 7.60, repro,
