PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9553170666 North Latitude, -150.6083484205 East Longitude, 46.49000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-21,-13.02, 3.23, -9.99, 2.19, 1.47, 7.15, supp6,
2019-02-22,-11.15, 2.19, -15.65, 2.20, 1.46, 7.11, supp6,
2019-02-23,-12.51, 3.20, -25.16, 2.20, 1.46, 7.14, supp6,
2019-02-24,-12.32, 3.26, -22.46, 2.18, 1.46, 7.09, supp6,
2019-02-25,-11.92, 2.66, -22.35, 2.19, 1.47, 7.15, supp6,
2019-02-26,-12.99, 2.83, -15.13, 2.22, 1.49, 7.33, supp6,
2019-02-27,-12.03, 2.59, -14.39, 2.19, 1.46, 7.16, supp6,
2019-02-28,-12.25, 2.78, -16.26, 2.24, 1.47, 7.24, supp6,
2019-03-01,-12.47, 4.20, -17.93, 2.25, 1.50, 7.23, supp6,
2019-03-02,-12.41, 2.74, -16.02, 2.19, 1.47, 7.10, supp6,
2019-03-03,-12.34, 4.27, -21.10, 2.18, 1.46, 7.10, supp6,
2019-03-04,-12.39, 2.99, -21.09, 2.17, 1.46, 7.11, supp6,
2019-03-05,-12.01, 4.38, -17.41, 2.21, 1.46, 7.16, supp6,
2019-03-06,-10.98, 2.75, -11.79, 2.22, 1.47, 7.16, supp6,
2019-03-07,-12.08, 3.52, -15.48, 2.19, 1.46, 7.09, supp6,
2019-03-08,-13.96, 3.92, -7.34, 2.18, 1.47, 7.11, supp6,
2019-03-09,-13.46, 4.14, -15.46, 2.17, 1.46, 7.09, supp6,
2019-03-10,-14.55, 4.42, -2.03, 2.19, 1.45, 7.08, supp6,
2019-03-11,-11.76, 3.71, -0.35, 2.21, 1.46, 7.18, supp6,
2019-03-12,-12.56, 3.27, -11.82, 2.21, 1.46, 7.15, supp6,
2019-03-13,-14.19, 5.32, -7.39, 2.20, 1.46, 7.14, supp6,
2019-03-14,-14.23, 3.48, -6.09, 2.18, 1.46, 7.10, supp6,
2019-03-15,-15.00, 5.43, -7.11, 2.22, 1.49, 7.16, supp6,
2019-03-16,-13.54, 4.62, -10.30, 2.20, 1.45, 7.13, supp6,
2019-03-17,-13.38, 4.17, -12.19, 2.22, 1.47, 7.19, supp6,
2019-03-18,-13.78, 5.05, -16.00, 2.20, 1.46, 7.11, supp6,
2019-03-19,-12.90, 4.27, -11.26, 2.20, 1.47, 7.12, supp6,
2019-03-20,-12.56, 3.94, -16.46, 2.17, 1.46, 7.06, supp6,
2019-03-21,-11.20, 4.95, -16.58, 2.19, 1.46, 7.09, supp6,
2019-03-22,-11.68, 5.12, -9.77, 2.26, 1.50, 7.50, supp6,
2019-03-23,-10.90, 3.42, -16.97, 2.20, 1.47, 7.14, supp6,
2019-03-24,-12.70, 4.33, -24.26, 2.22, 1.47, 7.16, supp6,
2019-03-25,-12.27, 4.34, -15.39, 2.18, 1.46, 7.09, supp6,
2019-03-26,-11.36, 4.31, -17.98, 2.18, 1.46, 7.09, supp6,
2019-03-27,-11.67, 4.03, -19.06, 2.20, 1.46, 7.13, supp6,
2019-03-28,-11.22, 5.39, -20.00, 2.20, 1.46, 7.13, supp6,
2019-03-29,-11.30, 5.23, -22.73, 2.21, 1.46, 7.12, supp6,
2019-03-30,-11.51, 4.89, -29.04, 2.23, 1.49, 7.35, supp6,
2019-03-31,-12.09, 4.25, -25.26, 2.20, 1.49, 7.36, supp6,
2019-04-01,-12.10, 3.25, -29.61, 2.25, 1.52, 7.25, supp6,
2019-04-02,-11.58, 5.12, -20.81, 2.21, 1.46, 7.14, supp6,
2019-04-03,-13.28, 5.76, -9.26, 2.21, 1.47, 7.14, supp6,
2019-04-04,-13.15, 3.97, -12.91, 2.20, 1.46, 7.09, supp6,
2019-04-05,-12.38, 5.46, -10.72, 2.19, 1.47, 7.11, supp6,
2019-04-06,-11.04, 4.37, -4.59, 2.22, 1.47, 7.19, supp6,
2019-04-07,-12.74, 3.29, -7.51, 2.25, 1.48, 7.28, supp6,
2019-04-08,-13.99, 4.90, -10.36, 2.21, 1.46, 7.18, supp6,
2019-04-09,-13.02, 5.42, -11.61, 2.25, 1.50, 7.20, supp6,
2019-04-10,-15.43, 5.74, -14.77, 2.36, 1.52, 7.41, supp6,
2019-04-11,-13.41, 5.01, -15.03, 2.21, 1.47, 7.17, supp6,
2019-04-12,-14.87, 5.52, -8.85, 2.23, 1.49, 7.39, supp6,
2019-04-13,-13.26, 4.91, -8.17, 2.21, 1.47, 7.17, supp6,
2019-04-14,-14.44, 5.39, -11.60, 2.21, 1.47, 7.20, supp6,
2019-04-15,-13.06, 5.68, -5.76, 2.21, 1.47, 7.15, supp6,
2019-04-16,-12.87, 5.22, -7.27, 2.20, 1.46, 7.12, supp6,
2019-04-17,-12.14, 4.93, -15.76, 2.20, 1.46, 7.14, supp6,
2019-04-18,-12.30, 5.12, -11.71, 2.22, 1.47, 7.22, supp6,
2019-04-19,-12.44, 5.27, -15.13, 2.22, 1.48, 7.40, supp6,
2019-04-20,-13.05, 6.01, -13.94, 2.20, 1.46, 7.13, supp6,
2019-04-21,-11.02, 4.87, -2.47, 2.19, 1.46, 7.08, supp6,
2019-04-22,-11.48, 4.67, -9.01, 2.21, 1.47, 7.16, supp6,
2019-04-23,-13.24, 5.27, -9.47, 2.21, 1.47, 7.18, supp6,
2019-04-24,-10.24, 4.79, -15.25, 2.27, 1.49, 7.33, supp6,
2019-04-25,-12.75, 5.00, -10.18, 2.28, 1.49, 7.34, supp6,
2019-04-26,-11.27, 5.43, -20.21, 2.18, 1.47, 7.11, supp6,
2019-04-27,-13.28, 4.32, -16.71, 2.21, 1.47, 7.18, supp6,
2019-04-28,-11.64, 4.34, -21.39, 2.23, 1.48, 7.24, supp6,
2019-04-29,-11.82, 4.94, -25.52, 2.21, 1.47, 7.18, supp6,
2019-04-30,-11.09, 4.97, -17.42, 2.21, 1.47, 7.20, supp6,
2019-05-01,-10.69, 5.55, -26.34, 2.20, 1.47, 7.16, supp6,
2019-05-02,-12.19, 4.49, -12.61, 2.24, 1.49, 7.27, supp6,
2019-05-03,-12.54, 4.21, -11.38, 2.23, 1.49, 7.28, supp6,
2019-05-04,-10.69, 4.67, -15.34, 2.20, 1.46, 7.13, supp6,
2019-05-05,-12.08, 6.30, -14.33, 2.20, 1.46, 7.12, supp6,
2019-05-06,-12.11, 7.20, -14.38, 2.20, 1.47, 7.18, supp6,
2019-05-07,-14.08, 7.08, -12.90, 2.22, 1.47, 7.23, supp6,
2019-05-08,-12.53, 4.99, -14.53, 2.22, 1.48, 7.25, supp6,
2019-05-09,-12.84, 4.39, -17.95, 2.19, 1.47, 7.18, supp6,
2019-05-10,-12.59, 5.51, -16.77, 2.21, 1.46, 7.16, supp6,
2019-05-11,-11.05, 5.75, -12.26, 2.24, 1.47, 7.25, supp6,
2019-05-12,-10.93, 6.41, -17.64, 2.20, 1.46, 7.10, supp6,
2019-05-13,-11.55, 5.36, -15.34, 2.20, 1.46, 7.13, supp6,
2019-05-14,-12.23, 3.72, -18.93, 2.29, 1.55, 7.40, supp6,
2019-05-15,-12.06, 4.81, -18.49, 2.19, 1.46, 7.13, supp6,
2019-05-16,-11.20, 5.08, -8.86, 2.21, 1.46, 7.16, supp6,
2019-05-17,-11.03, 6.15, -10.23, 2.22, 1.47, 7.15, supp6,
2019-05-18,-9.71, 6.02, -19.45, 2.26, 1.49, 7.21, supp6,
2019-05-19,-11.76, 5.49, -17.58, 2.19, 1.47, 7.11, supp6,
2019-05-20,-12.28, 5.54, -13.93, 2.20, 1.47, 7.14, supp6,
2019-05-21,-11.72, 5.40, -20.94, 2.19, 1.47, 7.15, supp6,
2019-05-22,-10.95, 5.15, -15.36, 2.28, 1.49, 7.26, supp6,
2019-05-23,-10.86, 5.40, -20.01, 2.21, 1.47, 7.21, supp6,
2019-05-24,-11.04, 5.66, -18.03, 2.20, 1.47, 7.13, supp6,
2019-05-25,-12.01, 4.35, -21.02, 2.19, 1.48, 7.16, supp6,
2019-05-26,-13.18, 4.43, -16.98, 2.20, 1.47, 7.13, supp6,
2019-05-27,-11.94, 5.05, -19.86, 2.20, 1.46, 7.12, supp6,
2019-05-28,-9.71, 4.94, -20.14, 2.20, 1.46, 7.15, supp6,
2019-05-29,-10.31, 5.57, -23.10, 2.22, 1.48, 7.23, supp6,
2019-05-30,-12.03, 4.70, -16.66, 2.19, 1.46, 7.08, supp6,
2019-05-31,-11.46, 4.27, -16.88, 2.20, 1.46, 7.08, supp6,
2019-06-01,-11.14, 5.02, -12.67, 2.19, 1.47, 7.12, supp6,
2019-06-02,-9.74, 4.80, -17.05, 2.20, 1.46, 7.12, supp6,
2019-06-03,-10.55, 4.35, -11.30, 2.20, 1.46, 7.13, supp6,
2019-06-04,-10.63, 5.62, -19.33, 2.20, 1.46, 7.13, supp6,
2019-06-05,-12.07, 4.80, -22.08, 2.19, 1.46, 7.09, supp6,
2019-06-06,-10.97, 4.87, -18.13, 2.21, 1.49, 7.32, supp6,
2019-06-07,-11.24, 5.58, -19.22, 2.20, 1.48, 7.18, supp6,
2019-06-08,-9.80, 4.25, -22.44, 2.21, 1.47, 7.15, supp6,
2019-06-09,-10.69, 5.84, -18.24, 2.21, 1.47, 7.17, supp6,
2019-06-10,-11.34, 4.78, -24.27, 2.23, 1.47, 7.27, supp6,
2019-06-11,-10.44, 4.80, -16.94, 2.24, 1.47, 7.25, supp6,
2019-06-12,-12.45, 4.74, -16.34, 2.23, 1.48, 7.28, supp6,
2019-06-13,-10.52, 3.67, -18.72, 2.23, 1.49, 7.31, supp6,
2019-06-14,-11.37, 5.85, -16.14, 2.24, 1.47, 7.25, supp6,
2019-06-15,-11.61, 5.23, -7.47, 2.23, 1.47, 7.28, supp6,
2019-06-16,-11.20, 4.42, -10.30, 2.21, 1.46, 7.17, supp6,
2019-06-17,-12.59, 5.52, -13.34, 2.24, 1.47, 7.28, supp6,
2019-06-18,-11.82, 4.99, -10.96, 2.24, 1.49, 7.32, supp6,
2019-06-19,-12.27, 5.26, -14.96, 2.35, 1.54, 7.50, supp6,
2019-06-20,-12.37, 4.93, -15.23, 2.36, 1.54, 7.54, supp6,
2019-06-21,-12.44, 5.48, -17.66, 2.47, 1.74, 8.93, supp6,
2019-06-22,-14.11, 4.48, -13.36, 2.23, 1.47, 7.22, supp6,
2019-06-23,-11.29, 4.40, -10.04, 2.25, 1.48, 7.27, supp6,
2019-06-24,-12.56, 4.10, -15.27, 2.24, 1.48, 7.29, supp6,
2019-06-25,-11.60, 4.12, -13.85, 2.24, 1.48, 7.31, supp6,
2019-06-26,-12.90, 4.77, -16.49, 2.24, 1.48, 7.26, supp6,
2019-06-27,-12.97, 4.61, -16.26, 2.23, 1.47, 7.26, supp6,
2019-06-28,-13.27, 4.78, -17.71, 2.24, 1.48, 7.28, supp6,
2019-06-29,-11.80, 4.35, -18.85, 2.20, 1.47, 7.14, supp6,
2019-06-30,-13.20, 5.66, -19.89, 2.21, 1.47, 7.16, supp6,
2019-07-01,-11.75, 4.89, -12.96, 2.21, 1.46, 7.15, supp6,
2019-07-02,-11.81, 4.89, -13.79, 2.19, 1.46, 7.06, supp6,
2019-07-03,-14.92, 5.37, -13.60, 2.18, 1.45, 7.04, supp6,
2019-07-04,-13.25, 4.44, -18.60, 2.20, 1.47, 7.12, supp6,
2019-07-05,-13.49, 4.97, -22.02, 2.20, 1.46, 7.11, supp6,
2019-07-06,-11.76, 3.56, -17.56, 2.19, 1.46, 7.09, supp6,
2019-07-07,-12.46, 4.50, -18.29, 2.20, 1.46, 7.13, supp6,
2019-07-08,-15.30, 5.23, -11.90, 2.19, 1.45, 7.06, supp6,
2019-07-09,-13.82, 4.11, -6.90, 2.19, 1.46, 7.09, supp6,
2019-07-10,-13.88, 4.57, -11.32, 2.22, 1.48, 7.17, supp6,
2019-07-11,-12.99, 4.55, -13.56, 2.20, 1.46, 7.15, supp6,
2019-07-12,-13.44, 4.31, -4.71, 2.21, 1.46, 7.19, suppl,
2019-07-13,-12.89, 4.41, -0.62, 2.27, 1.51, 7.39, suppl,
2019-07-14,-13.72, 5.04, -6.20, 2.21, 1.47, 7.20, supp6,
2019-07-15,-14.20, 4.20, -7.61, 2.23, 1.48, 7.23, supp6,
2019-07-16,-13.92, 3.74, -8.90, 2.24, 1.49, 7.31, supp6,
2019-07-17,-12.62, 4.44, -2.86, 2.23, 1.49, 7.40, supp6,
2019-07-18,-12.35, 4.85, -3.39, 2.22, 1.48, 7.37, supp6,
2019-07-19,-15.22, 4.66, -11.66, 2.28, 1.53, 7.48, supp6,
2019-07-20,-15.29, 5.09, -8.47, 2.19, 1.45, 7.09, supp6,
2019-07-21,-13.61, 4.01, -11.19, 2.24, 1.49, 7.27, supp6,
2019-07-22,-13.42, 3.71, -9.57, 2.30, 1.48, 7.30, supp6,
2019-07-23,-12.77, 4.13, -3.91, 2.24, 1.49, 7.24, supp6,
2019-07-24,-14.03, 4.32, -1.23, 2.40, 1.57, 7.57, supp6,
2019-07-25,-13.41, 3.59, -2.74, 2.19, 1.45, 7.06, supp6,
2019-07-26,-13.69, 4.51, 1.48, 2.30, 1.52, 7.43, suppl,
2019-07-27,-13.99, 3.97, -1.94, 2.23, 1.47, 7.20, supp6,
2019-07-28,-12.59, 3.46, -0.10, 2.20, 1.45, 7.09, supp6,
2019-07-29,-13.35, 3.44, -5.10, 2.26, 1.51, 7.25, supp6,
2019-07-30,-13.94, 4.16, -6.97, 2.19, 1.45, 7.07, supp6,
2019-07-31,-12.92, 3.97, -9.19, 2.25, 1.49, 7.17, supp6,
2019-08-01,-14.19, 3.94, -11.24, 2.21, 1.46, 7.14, supp6,
2019-08-02,-13.17, 5.18, -10.12, 2.26, 1.49, 7.26, supp6,
2019-08-03,-12.88, 4.07, -14.01, 2.21, 1.47, 7.15, supp6,
2019-08-04,-12.02, 4.42, -3.29, 2.21, 1.46, 7.13, supp6,
2019-08-05,-13.13, 3.75, -0.16, 2.32, 1.57, 7.81, supp6,
2019-08-06,-12.09, 2.90, -3.08, 2.20, 1.46, 7.11, supp6,
2019-08-07,-13.91, 3.58, -6.69, 2.26, 1.53, 7.47, supp6,
2019-08-08,-11.84, 4.08, -5.68, 2.30, 1.53, 7.36, supp6,
2019-08-09,-13.08, 4.16, -7.63, 2.20, 1.46, 7.10, supp6,
2019-08-10,-13.14, 4.46, -2.55, 2.26, 1.50, 7.43, supp6,
2019-08-11,-13.31, 4.92, -4.31, 2.27, 1.51, 7.46, supp6,
2019-08-12,-12.36, 4.61, -0.94, 2.21, 1.47, 7.12, supp6,
2019-08-13,-13.27, 5.22, 1.18, 2.24, 1.48, 7.24, supp6,
2019-08-14,-13.85, 5.44, -3.96, 2.21, 1.47, 7.12, supp6,
2019-08-15,-11.71, 4.16, -13.59, 2.20, 1.46, 7.14, supp6,
2019-08-16,-11.84, 3.51, -7.24, 2.24, 1.49, 7.25, supp6,
2019-08-17,-13.95, 3.76, -7.27, 2.21, 1.48, 7.18, supp6,
2019-08-18,-10.32, 5.10, -0.62, 2.21, 1.47, 7.12, supp6,
2019-08-19,-11.43, 4.44, -2.70, 2.21, 1.46, 7.08, supp6,
2019-08-20,-12.13, 4.49, -0.57, 2.21, 1.46, 7.13, supp6,
2019-08-21,-12.47, 3.81, -2.52, 2.20, 1.45, 7.09, supp6,
2019-08-22,-13.27, 4.51, 4.72, 2.21, 1.47, 7.15, supp6,
2019-08-23,-12.35, 4.19, 2.14, 2.25, 1.48, 7.30, supp6,
2019-08-24,-12.34, 4.16, 2.06, 2.20, 1.46, 7.05, supp6,
2019-08-25,-12.28, 3.81, -0.54, 2.22, 1.46, 7.11, supp6,
2019-08-26,-13.20, 5.07, -9.72, 2.27, 1.51, 7.25, supp6,
2019-08-27,-13.21, 3.96, -5.03, 2.20, 1.46, 7.12, supp6,
2019-08-28,-11.66, 4.13, -7.92, 2.23, 1.48, 7.29, supp6,
2019-08-29,-11.25, 5.31, -16.74, 2.27, 1.52, 7.33, supp6,
2019-08-30,-12.78, 4.60, -8.87, 2.28, 1.52, 7.30, supp6,
2019-08-31,-12.69, 4.88, -9.53, 2.26, 1.50, 7.27, supp6,
2019-09-01,-10.78, 6.00, -9.66, 2.30, 1.50, 7.48, supp6,
2019-09-02,-15.83, 3.58, 0.16, 2.21, 1.47, 7.14, supp6,
2019-09-03,-13.35, 3.52, -7.84, 2.22, 1.47, 7.18, supp6,
2019-09-04,-12.61, 3.35, -8.40, 2.23, 1.47, 7.20, supp6,
2019-09-05,-14.34, 4.75, -7.43, 2.27, 1.50, 7.25, supp6,
2019-09-06,-13.26, 4.68, -8.50, 2.24, 1.51, 7.25, supp6,
2019-09-07,-13.49, 4.54, -2.43, 2.20, 1.45, 7.04, supp6,
2019-09-08,-13.20, 4.52, -5.22, 2.21, 1.45, 7.07, supp6,
2019-09-09,-12.18, 4.95, -8.62, 2.26, 1.48, 7.24, supp6,
2019-09-10,-12.27, 4.21, -5.80, 2.27, 1.48, 7.24, supp6,
2019-09-11,-11.73, 2.49, -5.02, 2.22, 1.47, 7.16, supp6,
2019-09-12,-13.47, 3.88, 5.78, 2.19, 1.47, 7.10, supp6,
2019-09-13,-12.83, 4.85, 5.52, 2.20, 1.46, 7.06, supp6,
2019-09-14,-13.27, 3.16, -5.14, 2.22, 1.47, 7.17, supp6,
2019-09-15,-12.49, 2.73, -4.63, 2.22, 1.47, 7.16, supp6,
2019-09-16,-14.47, 3.89, -1.03, 2.28, 1.50, 7.24, supp6,
2019-09-17,-13.06, 4.28, -4.02, 2.21, 1.48, 7.14, supp6,
2019-09-18,-12.58, 3.78, -2.71, 2.19, 1.47, 7.07, supp6,
2019-09-19,-13.59, 4.50, -1.06, 2.19, 1.46, 7.04, supp6,
2019-09-20,-13.65, 3.58, 6.32, 2.26, 1.52, 7.58, supp6,
2019-09-21,-11.93, 2.75, 5.55, 2.26, 1.52, 7.57, supp6,
2019-09-22,-11.33, 3.02, 7.28, 2.21, 1.46, 7.14, supp6,
2019-09-23,-12.43, 4.03, 5.47, 2.19, 1.46, 7.08, supp6,
2019-09-24,-12.57, 3.81, 0.88, 2.21, 1.46, 7.11, supp6,
2019-09-25,-12.80, 2.75, -2.30, 2.21, 1.47, 7.15, supp6,
2019-09-26,-12.14, 3.14, 0.61, 2.23, 1.46, 7.17, supp6,
2019-09-27,-9.47, 3.56, -7.93, 2.22, 1.47, 7.17, supp6,
2019-09-28,-12.80, 4.86, -4.76, 2.31, 1.56, 7.61, supp6,
2019-09-29,-11.64, 4.21, -3.20, 2.25, 1.52, 7.23, supp6,
2019-09-30,-11.72, 3.71, -5.25, 2.25, 1.52, 7.22, supp6,
2019-10-01,-13.63, 2.84, 6.50, 2.28, 1.50, 7.29, supp6,
2019-10-02,-12.61, 2.69, -4.25, 2.26, 1.49, 7.26, supp6,
2019-10-03,-13.43, 3.59, 2.38, 2.35, 1.52, 7.38, supp6,
2019-10-04,-13.93, 3.61, -1.01, 2.28, 1.48, 7.30, supp6,
2019-10-05,-11.86, 3.42, 0.61, 2.19, 1.46, 7.11, supp6,
2019-10-06,-11.42, 3.51, -0.42, 2.27, 1.43, 7.28, supp6,
2019-10-07,-11.36, 3.02, -2.94, 2.31, 1.43, 7.35, supp6,
2019-10-08,-12.56, 3.88, -8.24, 2.34, 1.46, 7.59, supp6,
2019-10-09,-13.22, 4.95, -5.65, 2.32, 1.45, 7.48, supp6,
2019-10-10,-14.07, 4.04, 0.07, 2.42, 1.49, 7.55, supp6,
2019-10-11,-12.80, 3.81, -2.78, 2.31, 1.44, 7.39, supp6,
2019-10-12,-11.62, 3.54, -5.95, 2.32, 1.44, 7.41, supp6,
2019-10-13,-11.82, 4.03, -5.47, 2.33, 1.45, 7.48, supp6,
2019-10-14,-12.44, 4.49, -6.81, 2.32, 1.45, 7.47, supp6,
2019-10-15,-12.66, 4.37, 3.71, 2.32, 1.44, 7.43, supp6,
2019-10-16,-12.31, 3.42, 6.52, 2.31, 1.45, 7.45, supp6,
2019-10-17,-13.14, 3.51, 14.55, 2.31, 1.44, 7.42, supp6,
2019-10-18,-11.56, 5.20, 5.69, 2.32, 1.45, 7.46, supp6,
2019-10-19,-11.69, 4.63, 7.86, 2.33, 1.46, 7.52, supp6,
2019-10-20,-12.32, 4.31, 6.21, 2.32, 1.45, 7.49, supp6,
2019-10-21,-13.19, 4.53, 7.46, 2.32, 1.45, 7.49, supp6,
2019-10-22,-13.52, 4.94, 3.49, 2.30, 1.44, 7.42, supp6,
2019-10-23,-13.00, 5.86, 5.37, 2.33, 1.46, 7.52, supp6,
2019-10-24,-13.75, 5.20, 3.60, 2.34, 1.46, 7.56, supp6,
2019-10-25,-12.48, 4.23, 0.39, 2.38, 1.50, 7.65, supp6,
2019-10-26,-12.53, 4.08, -13.81, 2.33, 1.46, 7.51, supp6,
2019-10-27,-13.99, 3.96, -2.48, 2.33, 1.45, 7.49, supp6,
2019-10-28,-11.65, 5.00, -8.48, 2.31, 1.44, 7.43, supp6,
2019-10-29,-13.08, 4.57, -2.57, 2.31, 1.45, 7.43, supp6,
2019-10-30,-12.50, 3.10, -1.10, 2.33, 1.45, 7.48, supp6,
2019-10-31,-11.07, 4.35, -5.04, 2.38, 1.49, 7.71, supp6,
2019-11-01,-11.96, 4.24, -3.95, 2.36, 1.47, 7.63, supp6,
2019-11-02,-11.30, 3.75, -7.46, 2.31, 1.45, 7.38, supp6,
2019-11-03,-11.66, 3.76, -4.81, 2.31, 1.45, 7.42, supp6,
2019-11-04,-10.83, 4.68, -5.78, 2.34, 1.46, 7.52, supp6,
2019-11-05,-12.03, 4.69, -9.68, 2.37, 1.50, 7.90, supp6,
2019-11-06,-12.63, 4.54, -4.00, 2.33, 1.45, 7.50, supp6,
2019-11-07,-11.14, 4.36, -1.88, 2.31, 1.45, 7.46, supp6,
2019-11-08,-11.26, 4.48, -2.69, 2.31, 1.44, 7.41, supp6,
2019-11-09,-11.46, 3.69, -6.23, 2.33, 1.45, 7.46, supp6,
2019-11-10,-12.39, 4.38, -3.55, 2.35, 1.46, 7.51, supp6,
2019-11-11,-11.16, 4.50, -4.15, 2.34, 1.46, 7.53, supp6,
2019-11-12,-13.34, 3.71, 8.13, 2.33, 1.46, 7.51, supp6,
2019-11-13,-12.92, 4.06, 8.51, 2.40, 1.49, 7.54, supp6,
2019-11-14,-13.25, 4.30, 8.63, 2.32, 1.44, 7.39, supp6,
2019-11-15,-12.16, 4.84, 11.30, 2.34, 1.48, 7.79, supp6,
2019-11-16,-11.52, 4.12, 10.07, 2.33, 1.45, 7.48, supp6,
2019-11-17,-12.72, 6.72, 7.65, 2.34, 1.47, 7.68, supp6,
2019-11-18,-12.58, 4.51, 6.90, 2.30, 1.43, 7.36, supp6,
2019-11-19,-14.11, 6.16, 7.04, 2.31, 1.45, 7.41, supp6,
2019-11-20,-13.28, 5.16, 12.52, 2.32, 1.45, 7.45, supp6,
2019-11-21,-12.61, 4.77, 8.80, 2.39, 1.50, 7.59, supp6,
2019-11-22,-11.27, 4.84, 12.54, 2.33, 1.45, 7.48, supp6,
2019-11-23,-13.57, 4.13, 13.33, 2.31, 1.44, 7.43, supp6,
2019-11-24,-12.52, 4.10, 5.82, 2.30, 1.44, 7.33, supp6,
2019-11-25,-11.23, 3.58, -3.61, 2.33, 1.45, 7.44, supp6,
2019-11-26,-13.01, 4.75, -13.54, 2.35, 1.46, 7.52, supp6,
2019-11-27,-11.34, 4.10, -5.26, 2.36, 1.46, 7.61, supp6,
2019-11-28,-12.42, 4.81, 3.74, 2.35, 1.45, 7.54, supp6,
2019-11-29,-13.83, 4.58, 2.87, 2.32, 1.45, 7.46, supp6,
2019-11-30,-13.68, 4.86, 3.70, 2.33, 1.45, 7.47, supp6,
2019-12-01,-11.72, 4.34, 3.89, 2.33, 1.45, 7.48, supp6,
2019-12-02,-11.33, 3.64, 7.10, 2.32, 1.45, 7.48, supp6,
2019-12-03,-11.09, 4.35, -9.32, 2.32, 1.46, 7.49, supp6,
2019-12-04,-10.95, 3.10, -19.39, 2.32, 1.45, 7.47, supp6,
2019-12-05,-11.78, 2.82, -24.69, 2.31, 1.45, 7.46, supp6,
2019-12-06,-11.55, 3.46, -19.41, 2.31, 1.44, 7.43, supp6,
2019-12-07,-11.20, 3.31, -6.49, 2.32, 1.44, 7.45, supp6,
2019-12-08,-12.00, 4.27, 1.75, 2.32, 1.46, 7.50, supp6,
2019-12-09,-13.35, 4.80, 1.57, 2.36, 1.46, 7.57, supp6,
2019-12-10,-14.96, 4.05, 5.42, 2.32, 1.46, 7.51, supp6,
2019-12-11,-12.26, 4.88, -1.80, 2.32, 1.45, 7.47, supp6,
2019-12-12,-12.91, 4.75, 7.38, 2.31, 1.43, 7.38, supp6,
2019-12-13,-13.62, 4.85, 1.68, 2.32, 1.44, 7.43, supp6,
2019-12-14,-13.19, 5.44, -0.10, 2.45, 1.50, 7.77, supp6,
2019-12-15,-11.88, 5.31, -4.48, 2.32, 1.45, 7.45, supp6,
2019-12-16,-12.24, 6.11, 2.30, 2.31, 1.44, 7.43, supp6,
2019-12-17,-12.19, 4.92, -3.92, 2.31, 1.44, 7.38, supp6,
2019-12-18,-12.17, 4.32, 8.79, 2.33, 1.44, 7.45, supp6,
2019-12-19,-12.57, 3.49, 3.56, 2.37, 1.47, 7.50, supp6,
2019-12-20,-12.32, 4.23, -2.69, 2.38, 1.48, 7.53, supp6,
2019-12-21,-13.11, 4.34, 1.46, 2.31, 1.44, 7.39, supp6,
2019-12-22,-13.67, 4.53, 0.99, 2.31, 1.44, 7.40, supp6,
2019-12-23,-13.28, 4.10, 3.81, 2.33, 1.44, 7.42, supp6,
2019-12-24,-14.71, 5.09, 1.22, 2.33, 1.44, 7.46, supp6,
2019-12-25,-12.58, 4.75, -6.79, 2.33, 1.44, 7.43, supp6,
2019-12-26,-9.71, 4.85, -9.53, 2.31, 1.45, 7.41, supp6,
2019-12-27,-9.21, 3.98, -6.93, 2.31, 1.45, 7.41, supp6,
2019-12-28,-8.74, 5.31, -9.97, 2.32, 1.44, 7.41, supp6,
2019-12-29,-8.89, 6.04, -14.37, 2.32, 1.44, 7.40, supp6,
2019-12-30,-11.86, 5.29, -0.88, 2.32, 1.44, 7.42, supp6,
2019-12-31,-13.80, 5.60, 7.30, 2.32, 1.45, 7.45, supp6,
2020-01-01,-13.60, 4.56, 8.44, 2.30, 1.44, 7.40, supp6,
2020-01-02,-14.68, 4.66, 2.09, 2.30, 1.44, 7.36, supp6,
2020-01-03,-13.17, 4.81, -3.72, 2.35, 1.46, 7.51, supp6,
2020-01-04,-12.73, 3.78, -3.75, 2.36, 1.47, 7.57, supp6,
2020-01-05,-13.05, 3.64, -2.90, 2.35, 1.48, 7.59, supp6,
2020-01-06,-13.45, 3.85, -7.75, 2.35, 1.47, 7.59, supp6,
2020-01-07,-11.99, 1.73, 0.37, 2.34, 1.47, 7.55, supp6,
2020-01-08,-12.89, 2.71, -5.98, 2.31, 1.44, 7.36, supp6,
2020-01-09,-14.13, 3.49, -7.22, 2.33, 1.46, 7.65, supp6,
2020-01-10,-12.37, 3.26, -5.80, 2.34, 1.46, 7.64, supp6,
2020-01-11,-12.96, 2.72, -11.69, 2.32, 1.45, 7.43, supp6,
2020-01-12,-13.55, 1.83, -6.75, 2.31, 1.44, 7.39, supp6,
2020-01-13,-12.80, 2.92, -15.82, 2.31, 1.44, 7.36, supp6,
2020-01-14,-11.98, 2.83, -18.97, 2.30, 1.42, 7.26, supp6,
