PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MYT2
Station name,Myton
Begin Date, 2002-03-10
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 40.1026630451 North Latitude, -110.0485143163 East Longitude, 1610.53037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,-0.15, 0.72, 16.21, 1.97, 1.52, 6.63, repro,
2013-09-27,-0.20, 1.12, 12.90, 1.97, 1.51, 6.58, repro,
2013-09-28,0.29, 1.69, 7.79, 2.17, 1.67, 7.27, repro,
2013-09-29,0.69, 1.54, 15.15, 2.06, 1.61, 6.93, repro,
2013-09-30,-1.25, 2.24, 14.90, 1.96, 1.53, 6.67, repro,
2013-10-01,0.78, 0.90, 12.37, 1.97, 1.54, 6.71, repro,
2013-10-02,0.40, 1.08, 10.26, 2.10, 1.60, 7.10, repro,
2013-10-03,-0.01, 0.80, 21.85, 2.00, 1.53, 6.73, repro,
2013-10-04,2.48, 1.78, 4.46, 1.98, 1.52, 6.64, repro,
2013-10-05,1.27, 1.11, 1.15, 1.96, 1.53, 6.66, repro,
2013-10-06,1.28, 1.20, 2.05, 2.02, 1.57, 6.87, repro,
2013-10-07,0.88, 1.23, 10.23, 2.00, 1.54, 6.75, repro,
2013-10-08,1.12, 1.94, 11.08, 1.99, 1.52, 6.65, repro,
2013-10-09,1.82, 2.10, 12.76, 2.00, 1.54, 6.73, repro,
2013-10-10,0.38, 1.90, 10.00, 2.01, 1.55, 6.77, repro,
2013-10-11,0.85, 1.87, 10.66, 2.00, 1.55, 6.76, repro,
2013-10-12,2.33, 2.53, 9.21, 5.27, 3.53, 15.37, repro,
2013-10-14,2.62, 1.92, 4.85, 2.96, 2.47, 10.76, repro,
2013-10-15,1.55, 1.08, 3.54, 2.04, 1.54, 6.91, repro,
2013-10-16,1.02, 1.80, 8.05, 2.07, 1.55, 6.99, repro,
2013-10-17,1.10, 1.55, 6.45, 2.01, 1.53, 6.75, repro,
2013-10-18,1.23, 1.52, 8.29, 2.01, 1.55, 6.77, repro,
2013-10-19,1.81, 1.80, 6.41, 2.05, 1.58, 6.84, repro,
2013-10-20,0.89, 1.76, 9.23, 2.09, 1.64, 7.30, repro,
2013-10-21,1.44, 1.48, 9.45, 2.14, 1.63, 7.25, repro,
2013-10-22,1.24, 1.85, 3.81, 2.04, 1.54, 6.85, repro,
2013-10-23,1.81, 1.63, 6.46, 2.05, 1.55, 6.89, repro,
2013-10-24,1.88, 2.20, 4.35, 2.09, 1.56, 6.99, repro,
2013-10-25,1.95, 2.29, 2.88, 2.06, 1.56, 6.93, repro,
2013-10-26,2.06, 2.02, 1.84, 2.00, 1.54, 6.77, repro,
2013-10-27,0.81, 1.62, 3.28, 2.09, 1.58, 7.04, repro,
2013-10-28,1.98, 2.75, 6.03, 2.05, 1.55, 6.95, repro,
2013-10-29,-3.86, 2.07, 16.75, 2.46, 1.91, 8.49, repro,
2013-11-04,-1.27, 0.77, 11.25, 4.64, 3.36, 14.84, repro,
2013-11-05,1.30, 1.51, 5.89, 2.05, 1.54, 6.95, repro,
2013-11-06,1.24, 1.73, 6.81, 2.03, 1.55, 6.84, repro,
2013-11-07,1.23, 2.12, 1.25, 2.04, 1.54, 6.91, repro,
2013-11-08,1.68, 1.51, 7.15, 2.00, 1.53, 6.73, repro,
2013-11-09,0.65, 1.24, 6.80, 2.00, 1.52, 6.71, repro,
2013-11-10,1.25, 2.29, 1.85, 1.98, 1.52, 6.68, repro,
2013-11-11,1.17, 2.49, 3.64, 2.03, 1.55, 6.84, repro,
2013-11-12,0.93, 2.87, -1.83, 2.00, 1.54, 6.74, repro,
2013-11-13,1.45, 1.98, 1.42, 2.00, 1.52, 6.71, repro,
2013-11-14,0.90, 1.81, 2.84, 2.00, 1.51, 6.67, repro,
2013-11-15,0.72, 1.52, 16.25, 1.99, 1.53, 6.71, repro,
2013-11-16,0.65, 2.18, 19.58, 1.99, 1.52, 6.68, repro,
2013-11-17,0.50, 1.28, 17.35, 2.04, 1.57, 6.93, repro,
2013-11-18,0.72, 2.14, 7.97, 2.02, 1.55, 6.82, repro,
2013-11-19,1.37, 2.50, 7.51, 2.08, 1.58, 7.11, repro,
2013-11-20,0.80, 2.36, 10.26, 2.00, 1.53, 6.70, repro,
2013-11-21,1.29, 2.63, 5.21, 1.99, 1.53, 6.70, repro,
2013-11-22,1.02, 1.80, -4.39, 2.00, 1.54, 6.75, repro,
2013-11-23,0.66, 3.15, -4.13, 2.00, 1.53, 6.73, repro,
2013-11-24,0.82, 2.30, 1.41, 2.04, 1.58, 7.01, repro,
2013-11-25,0.70, 1.98, 1.83, 2.06, 1.58, 6.90, repro,
2013-11-26,0.39, 2.16, 0.39, 2.03, 1.56, 6.82, repro,
2013-11-27,0.59, 2.17, -1.17, 1.99, 1.53, 6.69, repro,
2013-11-28,0.38, 2.57, 4.25, 2.03, 1.58, 6.89, repro,
2013-11-29,0.62, 2.35, -0.23, 2.10, 1.63, 7.06, repro,
2013-11-30,0.69, 2.19, -0.09, 2.07, 1.59, 6.94, repro,
2013-12-01,-0.36, 2.09, 2.45, 2.06, 1.60, 6.94, repro,
2013-12-03,-0.28, 1.16, 13.89, 2.34, 1.94, 8.32, repro,
2013-12-04,4.67, 3.12, 15.19, 11.51, 31.01, 91.14, repro,
2013-12-05,0.43, 1.63, 8.72, 2.21, 1.74, 7.47, repro,
2013-12-06,0.05, 2.73, 8.75, 2.01, 1.55, 6.78, repro,
2013-12-07,0.65, 3.08, 6.31, 1.98, 1.55, 6.78, repro,
2013-12-08,0.23, 1.61, 11.44, 2.28, 1.75, 7.51, repro,
2013-12-09,0.58, 1.85, 7.86, 2.11, 1.63, 7.13, repro,
2013-12-10,0.01, 2.37, 4.87, 2.05, 1.59, 6.91, repro,
2013-12-11,0.93, 2.14, 2.05, 2.02, 1.56, 6.83, repro,
2013-12-12,0.86, 2.41, 2.29, 2.04, 1.58, 6.92, repro,
2013-12-13,0.66, 1.91, 6.04, 1.97, 1.50, 6.66, repro,
2013-12-14,0.24, 2.13, 5.03, 2.02, 1.57, 6.90, repro,
2013-12-15,0.42, 1.41, 4.10, 2.05, 1.59, 6.98, repro,
2013-12-16,-0.22, 1.32, 9.72, 2.11, 1.72, 7.29, repro,
2013-12-17,1.08, 2.05, 4.20, 2.03, 1.56, 6.80, repro,
2013-12-18,0.44, 1.80, 10.15, 2.00, 1.53, 6.75, repro,
2013-12-19,0.45, 1.39, 14.64, 2.10, 1.66, 7.16, repro,
2013-12-20,0.93, 1.92, 16.59, 2.09, 1.66, 7.14, repro,
2013-12-21,0.64, 1.73, 16.93, 2.13, 1.73, 7.42, repro,
2013-12-22,1.72, 1.53, 9.42, 2.18, 1.72, 7.47, repro,
2013-12-23,0.88, 2.25, 3.98, 2.03, 1.58, 6.88, repro,
2013-12-24,0.19, 2.02, 2.99, 2.04, 1.57, 6.87, repro,
2013-12-25,0.65, 1.95, 1.28, 2.15, 1.78, 7.52, repro,
2013-12-26,0.96, 2.11, -1.65, 2.03, 1.59, 6.93, repro,
2013-12-27,0.82, 2.26, -0.06, 2.04, 1.59, 6.91, repro,
2013-12-28,0.86, 2.10, 2.01, 2.12, 1.70, 7.35, repro,
2013-12-29,0.94, 1.72, 1.05, 2.06, 1.60, 7.03, repro,
2013-12-30,0.49, 1.12, 4.50, 2.09, 1.63, 7.12, repro,
2013-12-31,0.73, 1.85, -0.07, 2.05, 1.59, 6.96, repro,
2014-01-01,0.86, 2.61, 0.71, 2.04, 1.60, 6.94, repro,
2014-01-02,1.20, 2.28, 1.36, 2.06, 1.60, 7.00, repro,
2014-01-03,0.24, 1.78, 11.22, 2.14, 1.70, 7.32, repro,
2014-01-04,1.58, 1.40, 10.35, 2.03, 1.56, 6.82, repro,
2014-01-05,1.60, 1.84, 0.28, 2.10, 1.66, 7.25, repro,
2014-01-06,1.01, 1.80, -0.85, 2.05, 1.60, 6.95, repro,
2014-01-07,1.15, 2.44, 4.32, 2.05, 1.59, 6.99, repro,
2014-01-08,1.21, 2.05, 6.50, 2.00, 1.54, 6.75, repro,
2014-01-09,0.71, 1.69, 7.33, 2.03, 1.60, 6.94, repro,
2014-01-10,0.77, 1.05, 13.37, 2.08, 1.65, 7.09, repro,
2014-01-11,0.95, 1.22, 7.43, 1.99, 1.53, 6.70, repro,
2014-01-12,1.12, 1.50, 9.85, 1.99, 1.54, 6.73, repro,
2014-01-13,0.60, 1.74, 7.23, 2.05, 1.60, 6.98, repro,
2014-01-14,1.04, 1.61, 3.29, 2.02, 1.56, 6.81, repro,
2014-01-15,0.59, 2.02, 3.59, 2.12, 1.62, 7.20, repro,
2014-01-16,1.20, 1.05, 4.71, 2.04, 1.58, 6.91, repro,
2014-01-17,2.38, 2.17, 5.80, 2.06, 1.62, 7.05, repro,
2014-01-18,1.57, 1.57, 4.44, 1.99, 1.53, 6.69, repro,
2014-01-19,2.45, 1.19, 6.44, 2.15, 1.70, 7.33, repro,
2014-01-20,1.33, 1.20, 2.32, 2.07, 1.59, 7.00, repro,
2014-01-21,0.95, 1.65, -2.48, 1.99, 1.52, 6.71, repro,
2014-01-22,1.09, 1.56, 3.78, 2.01, 1.53, 6.79, repro,
2014-01-23,1.97, 1.75, 3.97, 2.02, 1.55, 6.83, repro,
2014-01-24,1.81, 1.82, -3.25, 2.15, 1.62, 7.35, repro,
2014-01-25,1.42, 0.76, 4.14, 2.10, 1.55, 7.02, repro,
2014-01-26,0.95, 1.53, 8.03, 2.06, 1.58, 6.98, repro,
2014-01-27,1.12, 1.62, 7.54, 2.03, 1.55, 6.85, repro,
2014-01-28,1.07, 1.69, 3.71, 2.02, 1.55, 6.83, repro,
2014-01-29,1.54, 2.82, 6.30, 2.04, 1.56, 6.86, repro,
2014-01-30,1.74, 1.62, 9.45, 2.03, 1.55, 6.82, repro,
2014-01-31,0.59, 1.58, 9.46, 2.02, 1.54, 6.83, repro,
2014-02-01,1.64, 1.92, 11.43, 2.04, 1.56, 6.94, repro,
2014-02-02,1.31, 1.47, 6.04, 2.11, 1.62, 7.18, repro,
2014-02-03,2.54, 1.68, 6.45, 2.45, 1.83, 8.25, repro,
2014-02-04,1.16, 1.89, 9.41, 2.07, 1.58, 7.02, repro,
2014-02-05,0.95, 1.88, 3.39, 2.41, 1.90, 8.26, repro,
2014-02-06,0.65, 2.35, 7.70, 2.00, 1.52, 6.73, repro,
2014-02-07,1.37, 2.32, 12.72, 2.15, 1.66, 7.33, repro,
2014-02-08,0.93, 2.74, 8.02, 2.06, 1.59, 7.01, repro,
2014-02-09,1.25, 4.46, -1.04, 2.17, 1.68, 7.36, repro,
2014-02-10,0.27, 1.96, 2.40, 2.16, 1.62, 7.14, repro,
2014-02-11,1.08, 2.03, 4.42, 2.21, 1.71, 7.66, repro,
2014-02-12,1.36, 2.88, 6.65, 2.01, 1.53, 6.75, repro,
2014-02-13,1.28, 3.61, 1.63, 2.09, 1.58, 7.01, repro,
2014-02-14,0.01, 2.03, 8.32, 2.11, 1.61, 7.16, repro,
2014-02-15,0.29, 3.98, 13.78, 2.01, 1.54, 6.77, repro,
2014-02-16,1.14, 1.54, 6.70, 2.00, 1.53, 6.73, repro,
2014-02-17,1.50, 1.55, 4.10, 2.20, 1.64, 7.40, repro,
2014-02-18,0.97, 0.26, 12.16, 2.12, 1.59, 7.05, repro,
2014-02-19,1.02, 1.70, 9.69, 2.13, 1.63, 7.18, repro,
2014-02-20,0.89, 0.28, 6.81, 2.01, 1.57, 6.85, repro,
2014-02-21,1.78, 0.36, 6.75, 2.04, 1.59, 6.91, repro,
2014-02-22,1.19, 3.69, 7.16, 2.00, 1.53, 6.74, repro,
2014-02-23,-0.68, 0.94, 6.55, 2.32, 1.76, 7.82, repro,
2014-02-24,0.18, 2.30, -0.45, 2.08, 1.55, 6.99, repro,
2014-02-25,0.88, 1.48, 5.45, 2.15, 1.64, 7.38, repro,
2014-02-26,1.44, 1.37, 5.86, 2.10, 1.63, 7.15, repro,
2014-02-27,0.11, 0.61, 3.90, 2.04, 1.59, 7.09, repro,
2014-02-28,0.75, 0.77, 10.26, 2.16, 1.65, 7.32, repro,
2014-03-01,-0.40, 1.66, 6.93, 2.11, 1.59, 7.13, repro,
2014-03-02,0.73, 1.65, 1.30, 2.07, 1.56, 6.95, repro,
2014-03-03,1.04, 1.49, 0.84, 2.16, 1.65, 7.26, repro,
2014-03-04,0.72, 1.89, 4.32, 2.14, 1.61, 7.14, repro,
2014-03-05,-0.33, 0.84, 5.18, 2.15, 1.63, 7.16, repro,
2014-03-06,0.51, 1.48, 4.02, 2.03, 1.56, 6.90, repro,
2014-03-07,1.72, 1.15, 11.85, 2.20, 1.71, 7.50, repro,
2014-03-08,0.61, 1.01, 1.78, 2.08, 1.65, 7.14, repro,
2014-03-09,0.58, 1.71, 1.02, 1.99, 1.56, 6.80, repro,
2014-03-10,1.30, 1.17, 6.57, 2.01, 1.55, 6.82, repro,
2014-03-11,0.63, 0.59, 5.35, 2.05, 1.57, 6.94, repro,
2014-03-12,1.28, 1.26, 1.71, 2.03, 1.56, 6.94, repro,
2014-03-13,0.71, 1.54, 5.30, 2.03, 1.58, 6.94, repro,
2014-03-14,0.96, 0.71, 8.41, 2.01, 1.56, 6.86, repro,
2014-03-15,0.27, 1.05, 1.28, 1.99, 1.55, 6.79, repro,
2014-03-16,0.40, 1.57, 1.92, 1.99, 1.53, 6.77, repro,
2014-03-17,1.10, 2.28, 5.70, 2.07, 1.65, 7.23, repro,
2014-03-18,1.48, 1.45, 9.56, 2.02, 1.55, 6.87, repro,
2014-03-19,1.52, 1.72, 3.30, 2.07, 1.57, 7.00, repro,
2014-03-20,1.38, 1.46, 7.01, 2.02, 1.59, 6.89, repro,
2014-03-21,1.94, 0.88, 6.56, 1.97, 1.52, 6.71, repro,
2014-03-22,2.12, 2.41, 2.78, 2.11, 1.68, 7.42, repro,
2014-03-23,2.19, 1.35, 0.01, 2.02, 1.55, 6.85, repro,
2014-03-24,1.32, 1.78, 1.99, 2.01, 1.55, 6.85, repro,
2014-03-25,1.06, 1.67, 3.92, 1.99, 1.54, 6.78, repro,
2014-03-26,0.66, 1.15, 11.88, 1.97, 1.52, 6.68, repro,
2014-03-27,0.87, 0.68, 12.47, 2.03, 1.55, 6.83, repro,
2014-03-28,1.73, 1.05, 7.58, 2.03, 1.56, 6.87, repro,
2014-03-29,1.20, 2.01, 2.36, 2.10, 1.58, 6.97, repro,
2014-03-30,1.11, 2.49, 5.64, 2.02, 1.59, 7.02, repro,
2014-03-31,1.44, 0.77, 3.71, 2.03, 1.60, 7.00, repro,
2014-04-01,0.91, 1.53, 5.88, 2.09, 1.57, 7.03, repro,
2014-04-02,0.92, 2.15, 10.94, 2.01, 1.53, 6.78, repro,
2014-04-03,1.38, 1.49, 9.03, 2.02, 1.56, 6.86, repro,
2014-04-04,0.69, 1.62, 9.14, 2.08, 1.57, 7.07, repro,
2014-04-05,1.32, 1.51, 8.01, 2.01, 1.56, 6.92, repro,
2014-04-06,2.18, 1.49, 7.59, 2.18, 1.70, 7.39, repro,
2014-04-07,0.86, 1.94, 1.51, 2.03, 1.60, 6.91, repro,
2014-04-08,0.98, 2.45, -0.21, 2.02, 1.57, 6.87, repro,
2014-04-09,1.30, 1.89, 4.09, 2.02, 1.56, 6.85, repro,
2014-04-10,0.57, 0.82, 5.38, 2.09, 1.62, 7.14, repro,
2014-04-11,2.14, 1.68, 5.91, 2.09, 1.63, 7.16, repro,
2014-04-12,0.55, 1.85, 5.58, 2.06, 1.63, 7.10, repro,
2014-04-13,1.07, 0.71, 10.52, 2.04, 1.62, 7.00, repro,
2014-04-14,1.23, 2.10, 5.42, 2.04, 1.61, 6.99, repro,
2014-04-15,1.47, 2.90, 5.21, 2.14, 1.64, 7.17, repro,
2014-04-16,1.34, 1.80, 7.17, 2.35, 1.75, 7.88, repro,
2014-04-17,1.52, 1.52, 0.21, 2.01, 1.55, 6.83, repro,
2014-04-18,0.93, 1.59, 2.11, 2.01, 1.56, 6.83, repro,
2014-04-19,1.49, 1.46, 9.02, 2.03, 1.61, 6.99, repro,
2014-04-20,2.54, 2.64, 0.53, 2.03, 1.61, 7.01, repro,
2014-04-21,0.96, 1.60, 0.40, 2.09, 1.64, 7.17, repro,
2014-04-22,2.52, 2.45, 5.93, 2.08, 1.64, 7.18, repro,
2014-04-23,-0.01, 1.18, 6.50, 2.04, 1.62, 7.04, repro,
2014-04-24,0.28, 0.85, 4.70, 2.03, 1.62, 7.06, repro,
2014-04-25,1.13, 0.65, 9.45, 2.01, 1.56, 6.88, repro,
2014-04-26,0.66, 0.77, 12.51, 2.01, 1.56, 6.88, repro,
2014-04-27,2.04, 0.77, 11.08, 2.02, 1.56, 6.93, repro,
2014-04-28,1.63, 1.08, 2.01, 2.09, 1.61, 7.08, repro,
2014-04-29,2.42, -0.91, -5.72, 2.05, 1.60, 7.00, repro,
2014-04-30,1.95, 0.66, 1.79, 2.07, 1.59, 6.95, repro,
2014-05-01,1.82, 1.36, 3.69, 2.02, 1.57, 6.85, repro,
2014-05-02,1.46, 1.77, 4.26, 2.01, 1.55, 6.83, repro,
2014-05-03,1.41, 0.70, 4.37, 2.09, 1.60, 7.04, repro,
2014-05-04,0.87, 1.12, 10.08, 2.11, 1.58, 7.00, repro,
2014-05-05,1.25, 1.20, 12.13, 2.03, 1.58, 6.96, repro,
2014-05-06,2.39, 2.34, 14.92, 2.02, 1.55, 6.86, repro,
2014-05-07,1.70, 0.62, 14.89, 2.02, 1.57, 6.90, repro,
2014-05-08,1.81, 0.73, 4.53, 2.09, 1.58, 7.06, repro,
2014-05-09,1.69, 1.75, 2.06, 2.06, 1.57, 7.02, repro,
2014-05-10,1.40, 0.45, 8.99, 2.02, 1.56, 6.87, repro,
2014-05-11,2.16, 1.27, 9.83, 2.03, 1.58, 6.97, repro,
2014-05-12,2.53, 1.41, 4.00, 2.02, 1.56, 6.90, repro,
2014-05-13,1.89, 1.74, -4.40, 2.02, 1.55, 6.84, repro,
2014-05-14,1.70, 1.42, -2.00, 2.00, 1.56, 6.82, repro,
2014-05-15,1.58, 1.82, -1.24, 2.03, 1.59, 6.99, repro,
2014-05-16,1.95, 0.64, 0.11, 2.02, 1.56, 6.89, repro,
2014-05-17,2.48, 1.00, 2.54, 2.01, 1.54, 6.82, repro,
2014-05-18,2.04, 2.06, 10.85, 1.99, 1.53, 6.77, repro,
2014-05-19,1.75, 1.45, 4.22, 2.07, 1.59, 7.01, repro,
2014-05-20,0.96, 1.24, 7.71, 2.09, 1.62, 7.17, repro,
2014-05-21,2.77, 2.04, 9.98, 2.04, 1.56, 6.95, repro,
2014-05-22,1.07, 1.55, 3.30, 2.00, 1.55, 6.84, repro,
2014-05-23,1.96, 1.90, 7.80, 2.02, 1.56, 6.93, repro,
2014-05-24,2.11, 1.31, 1.53, 2.05, 1.61, 7.07, repro,
2014-05-25,2.09, 1.16, 4.38, 1.99, 1.55, 6.83, repro,
2014-05-26,1.47, 1.31, 4.31, 2.10, 1.59, 7.11, repro,
2014-05-27,0.24, 2.96, 11.72, 2.15, 1.65, 7.32, repro,
2014-05-28,3.07, 1.64, 5.52, 2.10, 1.61, 7.14, repro,
2014-05-29,1.27, 1.20, 6.32, 2.03, 1.55, 6.88, repro,
2014-05-30,1.80, 0.57, -0.11, 2.06, 1.62, 7.11, repro,
2014-05-31,1.91, 2.96, -2.10, 2.03, 1.56, 6.91, repro,
2014-06-01,2.24, 0.36, 4.78, 2.03, 1.57, 6.97, repro,
2014-06-02,0.86, 1.70, 1.50, 2.03, 1.56, 6.89, repro,
2014-06-03,2.62, 2.10, 6.64, 2.05, 1.57, 6.96, repro,
2014-06-04,2.12, 1.92, 5.35, 2.01, 1.54, 6.84, repro,
2014-06-05,3.07, 1.68, 3.50, 2.18, 1.67, 7.27, repro,
2014-06-06,2.50, 2.22, 5.16, 2.05, 1.61, 7.05, repro,
2014-06-07,2.40, 2.24, 3.67, 2.02, 1.56, 6.89, repro,
2014-06-08,1.95, 1.21, -0.86, 2.09, 1.61, 7.11, repro,
2014-06-09,2.41, 1.30, 1.24, 2.06, 1.60, 7.05, repro,
2014-06-10,1.56, 2.31, 10.71, 2.03, 1.55, 6.90, repro,
2014-06-11,3.75, 2.05, 0.88, 2.39, 1.85, 8.19, repro,
2014-06-12,4.26, 1.12, 12.17, 2.21, 1.75, 7.66, repro,
2014-06-13,1.05, 0.86, 12.37, 2.19, 1.65, 7.30, repro,
2014-06-14,3.77, 1.75, 5.51, 2.01, 1.55, 6.85, repro,
2014-06-15,2.42, 2.03, 5.80, 2.08, 1.59, 7.10, repro,
2014-06-16,2.06, 1.74, 8.99, 2.01, 1.54, 6.84, repro,
2014-06-17,2.83, -0.88, 4.29, 2.05, 1.59, 7.09, repro,
2014-06-18,2.65, 1.93, 1.08, 2.02, 1.54, 6.86, repro,
2014-06-19,2.58, 1.74, 4.45, 2.02, 1.54, 6.86, repro,
2014-06-20,2.02, 1.56, 4.22, 2.00, 1.53, 6.81, repro,
2014-06-21,1.78, 1.36, 4.12, 2.01, 1.53, 6.82, repro,
2014-06-22,2.72, 2.07, 6.91, 2.01, 1.54, 6.86, repro,
2014-06-23,2.46, 1.46, 2.48, 2.02, 1.54, 6.90, repro,
2014-06-24,1.98, 1.35, 5.73, 2.02, 1.54, 6.86, repro,
2014-06-25,2.36, 1.50, 7.66, 2.02, 1.53, 6.83, repro,
2014-06-26,2.45, 1.65, 10.72, 2.01, 1.53, 6.84, repro,
2014-06-27,3.06, 2.43, 7.98, 2.07, 1.58, 7.18, repro,
2014-06-28,2.67, -0.60, 9.96, 2.02, 1.53, 6.85, repro,
2014-06-29,0.35, 1.58, 8.39, 1.97, 1.52, 6.71, repro,
2014-06-30,1.00, 1.30, 6.31, 2.05, 1.59, 7.09, repro,
2014-07-01,1.43, 1.36, 3.12, 1.96, 1.52, 6.75, repro,
2014-07-02,2.16, 1.92, 2.11, 1.98, 1.53, 6.78, repro,
2014-07-03,1.52, 1.67, 4.83, 2.01, 1.56, 6.92, repro,
2014-07-04,3.06, 1.01, 8.86, 2.03, 1.56, 6.97, repro,
2014-07-05,0.28, 0.13, 0.16, 2.05, 1.55, 6.96, repro,
2014-07-06,1.96, 0.17, 5.35, 1.98, 1.54, 6.77, repro,
2014-07-07,3.92, 1.22, 6.71, 1.96, 1.52, 6.72, repro,
2014-07-08,3.39, 2.44, 8.95, 1.99, 1.54, 6.80, repro,
2014-07-09,2.02, 0.75, 10.07, 2.03, 1.57, 6.87, repro,
2014-07-10,0.58, 0.96, 10.12, 2.17, 1.78, 7.54, repro,
2014-07-11,2.20, 2.76, 3.86, 2.03, 1.55, 6.89, repro,
2014-07-12,1.13, 2.14, -0.08, 1.97, 1.52, 6.73, repro,
2014-07-13,1.67, 0.92, 5.25, 1.99, 1.53, 6.76, repro,
2014-07-14,0.50, 0.78, 6.29, 1.99, 1.54, 6.82, repro,
2014-07-15,0.18, 0.74, 0.94, 2.22, 1.62, 7.60, repro,
2014-07-16,1.08, -0.25, 12.21, 2.01, 1.58, 6.96, repro,
2014-07-17,2.67, 1.44, 6.09, 2.10, 1.56, 7.08, repro,
2014-07-18,1.26, 1.04, 3.25, 1.97, 1.52, 6.68, repro,
2014-07-19,0.98, 1.53, 11.08, 1.98, 1.53, 6.76, repro,
2014-07-20,1.64, 1.26, 8.92, 2.09, 1.60, 6.97, repro,
2014-07-21,1.01, 1.70, 10.14, 1.98, 1.53, 6.78, repro,
2014-07-22,1.11, 1.02, 5.53, 1.97, 1.52, 6.71, repro,
2014-07-23,1.97, 1.45, 4.71, 2.09, 1.59, 7.08, repro,
2014-07-24,0.41, 0.82, 10.58, 1.97, 1.52, 6.74, repro,
2014-07-25,2.25, 1.90, 13.73, 2.05, 1.62, 7.07, repro,
2014-07-26,1.83, 1.14, 7.20, 1.98, 1.53, 6.80, repro,
2014-07-27,1.61, 0.78, 8.00, 2.00, 1.57, 6.87, repro,
2014-07-28,2.76, 0.51, 0.99, 2.14, 1.62, 7.25, repro,
2014-07-29,1.18, 0.70, 2.49, 2.02, 1.57, 6.91, repro,
2014-07-30,0.57, 0.26, 8.58, 2.03, 1.55, 6.77, repro,
2014-07-31,0.89, 1.22, 2.67, 2.03, 1.58, 7.00, repro,
2014-08-01,2.28, 0.87, 5.81, 2.01, 1.54, 6.90, repro,
2014-08-02,1.97, 1.49, 6.43, 1.99, 1.53, 6.82, repro,
2014-08-03,1.18, 1.75, 0.84, 2.03, 1.57, 6.99, repro,
2014-08-04,-0.32, 0.67, 12.76, 2.05, 1.54, 6.88, repro,
2014-08-05,2.66, 3.29, 0.01, 2.04, 1.58, 6.90, repro,
2014-08-06,2.25, 1.13, 4.45, 2.05, 1.54, 6.90, repro,
2014-08-07,-0.43, 2.55, 3.85, 2.02, 1.55, 6.88, repro,
2014-08-08,0.35, 0.54, 5.89, 2.09, 1.60, 6.97, repro,
2014-08-09,1.19, 1.74, 5.54, 2.02, 1.55, 6.85, repro,
2014-08-10,1.25, 0.80, 0.78, 1.98, 1.52, 6.71, repro,
2014-08-11,2.41, 1.12, -0.50, 2.00, 1.54, 6.81, repro,
2014-08-12,1.65, 1.33, 2.53, 2.02, 1.55, 6.85, repro,
2014-08-13,1.89, 1.14, 5.50, 2.00, 1.53, 6.80, repro,
2014-08-14,1.63, 2.00, 3.56, 2.34, 1.73, 7.63, repro,
2014-08-15,0.96, 0.76, 7.58, 2.21, 1.71, 7.56, repro,
2014-08-16,2.12, 1.35, 8.99, 1.99, 1.53, 6.73, repro,
2014-08-17,2.21, 1.44, 6.40, 1.99, 1.52, 6.70, repro,
2014-08-18,0.37, 2.37, 9.26, 2.01, 1.55, 6.81, repro,
2014-08-19,0.98, 0.47, 11.59, 2.01, 1.55, 6.83, repro,
2014-08-20,1.95, 0.28, 11.71, 2.18, 1.61, 7.41, repro,
2014-08-21,1.24, 1.27, 13.93, 2.12, 1.64, 7.19, repro,
2014-08-22,2.01, 0.58, 5.35, 2.01, 1.56, 6.79, repro,
2014-08-23,2.49, 2.53, 12.19, 2.03, 1.58, 6.90, repro,
2014-08-24,2.03, 1.69, 8.02, 2.01, 1.55, 6.80, repro,
2014-08-25,1.87, 1.44, 7.29, 2.04, 1.58, 6.90, repro,
2014-08-26,2.26, 0.74, 3.10, 2.04, 1.59, 6.94, repro,
2014-08-27,1.79, 1.53, 9.43, 2.03, 1.59, 6.88, repro,
2014-08-28,1.21, 0.84, 12.20, 2.06, 1.61, 7.03, repro,
2014-08-29,1.66, 0.29, 16.74, 2.03, 1.56, 6.84, repro,
2014-08-30,1.39, 0.48, 13.26, 2.01, 1.55, 6.79, repro,
2014-08-31,2.14, 0.40, 18.56, 2.06, 1.60, 6.90, repro,
2014-09-01,3.00, -0.03, 15.91, 2.02, 1.55, 6.80, repro,
2014-09-02,2.51, 1.83, 11.11, 2.01, 1.55, 6.75, repro,
2014-09-03,1.61, 1.87, 15.37, 2.03, 1.55, 6.82, repro,
2014-09-04,1.39, 1.04, 8.03, 2.02, 1.55, 6.78, repro,
2014-09-05,2.16, 1.74, 7.05, 2.02, 1.54, 6.76, repro,
2014-09-06,2.35, 1.38, 9.67, 2.02, 1.55, 6.76, repro,
2014-09-07,1.20, 2.12, 2.58, 2.03, 1.56, 6.82, repro,
2014-09-08,0.35, 1.81, 10.47, 2.03, 1.56, 6.80, repro,
2014-09-09,1.98, -0.69, 8.00, 2.03, 1.55, 6.83, repro,
2014-09-10,2.47, 2.06, 0.11, 2.02, 1.55, 6.77, repro,
2014-09-11,1.53, 2.29, 2.64, 2.02, 1.55, 6.72, repro,
