PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2195719999 North Latitude, -124.0572906810 East Longitude, 425.26833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-27,-2.53, -1.19, -0.77, 1.94, 1.52, 6.68, repro,
2016-10-28,0.29, -1.07, 8.14, 1.93, 1.50, 6.60, repro,
2016-10-29,-3.34, 0.13, 11.35, 1.96, 1.53, 6.79, repro,
2016-10-30,-3.93, -2.14, -5.77, 1.95, 1.52, 6.67, repro,
2016-10-31,-1.89, -0.72, 4.79, 1.96, 1.52, 6.72, repro,
2016-11-01,-0.95, 1.05, -0.13, 1.93, 1.51, 6.63, repro,
2016-11-02,0.03, 5.12, 12.22, 2.10, 1.67, 7.35, repro,
2016-11-03,-0.43, 2.66, -2.53, 1.93, 1.50, 6.64, repro,
2016-11-04,1.90, 0.87, -3.18, 1.96, 1.54, 6.85, repro,
2016-11-05,0.52, 0.11, -3.19, 2.04, 1.65, 7.20, repro,
2016-11-06,-0.93, 0.10, -0.61, 1.95, 1.51, 6.70, repro,
2016-11-07,-0.04, 1.87, -1.30, 1.93, 1.51, 6.65, repro,
2016-11-08,0.72, 0.98, 2.27, 1.94, 1.51, 6.68, repro,
2016-11-09,0.14, 0.60, 5.39, 1.94, 1.50, 6.66, repro,
2016-11-10,-0.27, 0.19, -2.08, 1.99, 1.54, 6.78, repro,
2016-11-11,-1.16, 2.31, 3.58, 1.94, 1.51, 6.70, repro,
2016-11-12,-1.49, 2.08, 5.91, 1.99, 1.58, 6.92, repro,
2016-11-13,-0.33, 2.36, -0.25, 1.93, 1.52, 6.68, repro,
2016-11-14,0.02, 0.81, 1.50, 1.93, 1.50, 6.62, repro,
2016-11-15,-1.35, -0.13, 10.58, 1.97, 1.54, 6.83, repro,
2016-11-16,0.01, -0.10, 3.65, 1.98, 1.55, 6.82, repro,
2016-11-17,0.03, 0.58, -2.01, 1.94, 1.51, 6.65, repro,
2016-11-18,-2.33, 1.38, -7.20, 1.95, 1.51, 6.72, repro,
2016-11-19,-3.58, -1.79, -13.64, 1.95, 1.53, 6.73, repro,
2016-11-20,-2.68, -1.12, -1.33, 1.96, 1.52, 6.73, repro,
2016-11-21,-1.15, 1.27, 3.46, 1.95, 1.51, 6.67, repro,
2016-11-22,-0.73, 1.26, 5.70, 1.99, 1.59, 6.95, repro,
2016-11-23,0.88, 1.53, -0.78, 1.98, 1.57, 6.92, repro,
2016-11-24,2.04, 3.42, -1.90, 1.93, 1.50, 6.60, repro,
2016-11-25,-7.34, -2.24, -15.34, 1.94, 1.50, 6.62, repro,
2016-11-26,-1.57, -1.22, -4.82, 1.97, 1.55, 6.84, repro,
2016-11-27,-1.84, 0.30, 0.23, 1.97, 1.55, 6.79, repro,
2016-11-28,3.01, 1.35, 4.15, 1.93, 1.50, 6.62, repro,
2016-11-29,0.68, 0.20, -4.85, 1.94, 1.50, 6.65, repro,
2016-11-30,-0.51, 0.67, 0.52, 1.93, 1.49, 6.59, repro,
2016-12-01,-3.82, 0.57, -0.53, 1.97, 1.54, 6.83, repro,
2016-12-02,0.92, -1.04, -6.00, 1.99, 1.59, 6.96, repro,
2016-12-03,-0.62, -1.13, 6.07, 1.93, 1.51, 6.63, repro,
2016-12-04,0.06, -1.23, 0.23, 1.93, 1.50, 6.62, repro,
2016-12-05,-1.77, 0.18, 0.89, 1.93, 1.50, 6.60, repro,
2016-12-06,-0.46, -1.19, -3.13, 1.94, 1.50, 6.63, repro,
2016-12-07,0.74, 0.26, -7.05, 2.01, 1.56, 6.88, repro,
2016-12-08,6.74, 4.37, 3.69, 1.97, 1.53, 6.80, repro,
2016-12-09,4.56, 1.72, -6.61, 1.98, 1.52, 6.78, repro,
2016-12-10,-0.95, -1.32, -7.31, 1.94, 1.51, 6.68, repro,
2016-12-11,0.30, 0.65, -3.20, 1.97, 1.53, 6.74, repro,
2016-12-12,0.63, 1.02, -7.65, 1.97, 1.54, 6.79, repro,
2016-12-13,0.18, -0.34, -4.30, 1.99, 1.59, 6.92, repro,
2016-12-14,-10.04, -6.62, -14.91, 1.97, 1.55, 6.80, repro,
2016-12-15,-4.75, -2.56, -10.99, 1.95, 1.51, 6.70, repro,
2016-12-16,0.63, -2.08, 0.86, 1.93, 1.50, 6.63, repro,
2016-12-17,0.85, -0.84, 2.49, 1.93, 1.50, 6.61, repro,
2016-12-18,0.29, 1.21, -4.71, 1.96, 1.54, 6.72, repro,
2016-12-19,0.90, 0.81, -4.72, 2.08, 1.61, 7.07, repro,
2016-12-20,1.02, 1.32, -7.19, 1.94, 1.51, 6.70, repro,
2016-12-21,0.35, 0.50, -5.13, 1.94, 1.50, 6.65, repro,
2016-12-22,0.08, 0.71, 1.27, 1.95, 1.52, 6.70, repro,
2016-12-23,-2.03, -0.66, -2.76, 1.98, 1.55, 6.80, repro,
2016-12-24,-1.96, -0.46, -0.35, 1.93, 1.50, 6.62, repro,
2016-12-25,0.39, -0.14, 3.77, 1.93, 1.51, 6.67, repro,
2016-12-26,1.01, 1.34, -1.69, 1.94, 1.50, 6.68, repro,
2016-12-27,1.65, 0.71, -5.69, 1.95, 1.51, 6.73, repro,
2016-12-28,0.88, 0.96, 2.75, 1.94, 1.51, 6.65, repro,
2016-12-29,1.39, 1.73, -7.23, 1.93, 1.51, 6.66, repro,
2016-12-30,0.29, 0.81, -5.44, 1.93, 1.50, 6.63, repro,
2016-12-31,0.94, -0.54, 8.46, 2.00, 1.55, 6.85, repro,
2017-01-01,0.03, 0.37, 5.43, 1.94, 1.51, 6.70, repro,
2017-01-02,-0.90, 1.42, 2.41, 1.95, 1.51, 6.70, repro,
2017-01-03,1.49, 1.12, -13.90, 1.94, 1.50, 6.63, repro,
2017-01-04,0.08, -0.78, -4.12, 1.95, 1.51, 6.65, repro,
2017-01-05,-0.09, 0.46, 0.20, 1.96, 1.55, 6.74, repro,
2017-01-06,0.65, 0.27, 1.60, 1.97, 1.54, 6.77, repro,
2017-01-07,-1.26, -0.68, -3.46, 2.04, 1.64, 7.17, repro,
2017-01-08,-3.12, -1.65, -2.67, 1.95, 1.51, 6.70, repro,
2017-01-09,-2.92, -2.42, -6.89, 1.95, 1.51, 6.67, repro,
2017-01-10,-3.59, -2.17, -4.00, 1.98, 1.52, 6.77, repro,
2017-01-11,-1.63, 0.09, -0.51, 1.93, 1.51, 6.63, repro,
2017-01-12,-0.37, 0.15, -5.51, 1.94, 1.51, 6.67, repro,
2017-01-13,1.23, 1.18, -12.27, 1.94, 1.50, 6.64, repro,
2017-01-14,0.28, 0.79, -12.89, 1.95, 1.54, 6.74, repro,
2017-01-15,-0.69, 1.66, -7.56, 2.02, 1.57, 6.86, repro,
2017-01-16,0.28, 1.20, -6.80, 1.96, 1.54, 6.72, repro,
2017-01-17,-0.35, 0.89, -2.20, 1.97, 1.55, 6.83, repro,
2017-01-18,-5.12, -0.05, -10.21, 1.99, 1.58, 6.96, repro,
2017-01-19,0.37, 1.10, 6.62, 2.15, 1.61, 7.09, repro,
2017-01-20,0.72, 0.77, 5.71, 1.94, 1.52, 6.69, repro,
2017-01-21,2.09, 1.75, 11.48, 1.93, 1.50, 6.61, repro,
2017-01-22,-2.33, -0.98, -6.14, 1.95, 1.51, 6.67, repro,
2017-01-23,1.89, 3.10, -0.42, 1.92, 1.50, 6.62, repro,
2017-01-24,0.75, 0.99, 0.74, 1.93, 1.50, 6.64, repro,
2017-01-25,-0.60, 1.80, -6.87, 1.94, 1.51, 6.70, repro,
2017-01-26,-0.52, 2.16, -8.94, 1.95, 1.54, 6.73, repro,
2017-01-27,1.29, 3.02, -18.40, 1.93, 1.51, 6.65, repro,
2017-01-28,0.16, 2.47, -15.92, 1.96, 1.55, 6.77, repro,
2017-01-29,-0.40, 2.18, -12.28, 1.94, 1.51, 6.68, repro,
2017-01-30,0.30, 1.41, -9.69, 1.96, 1.54, 6.72, repro,
2017-01-31,-0.11, 2.21, -12.90, 1.93, 1.51, 6.64, repro,
2017-02-01,1.46, 2.15, -6.09, 1.95, 1.51, 6.67, repro,
2017-02-02,-3.48, 1.55, -8.28, 1.96, 1.52, 6.75, repro,
2017-02-03,-4.76, -3.60, -14.60, 1.95, 1.51, 6.73, repro,
2017-02-04,-3.86, 0.50, -5.86, 1.94, 1.51, 6.68, repro,
2017-02-05,-3.48, 2.23, -2.44, 1.93, 1.51, 6.64, repro,
2017-02-06,0.13, 1.21, -3.24, 1.94, 1.51, 6.67, repro,
2017-02-07,-3.34, -0.51, -2.97, 1.97, 1.52, 6.74, repro,
2017-02-08,-4.69, -1.04, -8.49, 1.95, 1.52, 6.72, repro,
2017-02-09,0.23, 0.28, -20.00, 1.97, 1.54, 6.85, repro,
2017-02-10,-2.47, -0.30, 3.13, 1.93, 1.51, 6.66, repro,
2017-02-11,-4.18, 0.68, -3.37, 1.95, 1.54, 6.73, repro,
2017-02-12,-0.48, 2.31, -15.27, 1.97, 1.54, 6.77, repro,
2017-02-13,-0.62, 2.43, -11.04, 1.94, 1.50, 6.65, repro,
2017-02-14,-0.02, 2.95, -8.71, 1.93, 1.50, 6.65, repro,
2017-02-15,-2.16, 4.19, 1.95, 1.94, 1.53, 6.74, repro,
2017-02-16,-1.04, -1.06, -7.05, 1.94, 1.51, 6.67, repro,
2017-02-17,-1.41, 0.19, 6.05, 1.92, 1.50, 6.61, repro,
2017-02-18,-0.20, 1.26, 3.32, 1.92, 1.49, 6.58, repro,
2017-02-19,-5.20, -2.12, -13.64, 1.95, 1.52, 6.73, repro,
2017-02-20,-2.74, -1.34, -11.76, 1.96, 1.53, 6.80, repro,
2017-02-21,0.27, 1.40, -10.50, 1.93, 1.51, 6.64, repro,
2017-02-22,-0.36, 2.39, -6.77, 1.93, 1.51, 6.65, repro,
2017-02-23,-1.73, 0.40, -9.93, 1.95, 1.54, 6.76, repro,
2017-02-24,-0.86, 1.41, -9.09, 1.97, 1.55, 6.83, repro,
2017-02-25,2.58, 4.56, -8.30, 2.07, 1.61, 7.09, repro,
2017-02-26,1.05, 1.86, -1.93, 1.92, 1.51, 6.65, repro,
2017-02-27,0.20, 0.40, -2.10, 2.01, 1.56, 6.86, repro,
2017-02-28,0.78, 2.10, -3.08, 1.96, 1.54, 6.73, repro,
2017-03-01,1.04, 2.87, -9.83, 1.93, 1.51, 6.65, repro,
2017-03-02,1.01, 3.31, -10.05, 1.95, 1.51, 6.70, repro,
2017-03-03,-0.22, 2.50, -8.53, 1.94, 1.51, 6.66, repro,
2017-03-04,-0.40, 0.23, -3.69, 1.93, 1.52, 6.66, repro,
2017-03-05,-2.75, -0.09, -5.20, 1.92, 1.51, 6.63, repro,
2017-03-06,0.87, 4.07, -11.59, 1.98, 1.52, 6.82, repro,
2017-03-07,0.77, 2.70, -6.49, 1.97, 1.55, 6.80, repro,
2017-03-08,2.87, 3.80, -3.32, 1.94, 1.52, 6.71, repro,
2017-03-09,1.75, 2.77, -9.08, 1.96, 1.55, 6.76, repro,
2017-03-10,0.51, 2.56, -11.14, 1.92, 1.51, 6.62, repro,
2017-03-11,0.06, 2.88, -7.95, 1.94, 1.54, 6.74, repro,
2017-03-12,0.89, 2.80, -6.96, 1.93, 1.50, 6.62, repro,
2017-03-13,2.13, 3.64, -2.43, 1.94, 1.50, 6.66, repro,
2017-03-14,0.93, 2.54, -5.22, 1.94, 1.50, 6.64, repro,
2017-03-15,1.63, 3.88, -5.75, 1.96, 1.52, 6.75, repro,
2017-03-16,1.14, 2.87, -1.30, 1.95, 1.55, 6.77, repro,
2017-03-17,2.92, 4.67, -6.21, 1.93, 1.51, 6.68, repro,
2017-03-18,-3.07, -0.64, -10.11, 2.01, 1.60, 7.10, repro,
2017-03-19,3.16, 2.55, 0.95, 1.93, 1.51, 6.66, repro,
2017-03-20,-0.95, 3.05, -5.47, 2.01, 1.59, 6.98, repro,
2017-03-21,-2.33, -0.91, -2.62, 1.95, 1.52, 6.71, repro,
2017-03-22,-1.33, 1.50, -3.33, 1.92, 1.52, 6.67, repro,
2017-03-23,2.21, 1.37, -2.08, 1.95, 1.56, 6.78, repro,
2017-03-24,-0.85, 0.69, -7.38, 1.95, 1.55, 6.75, repro,
2017-03-25,1.30, 2.23, -4.96, 1.97, 1.54, 6.76, repro,
2017-03-26,-0.27, 0.78, -10.07, 1.95, 1.51, 6.69, repro,
2017-03-27,-0.18, 1.02, -2.61, 1.95, 1.54, 6.74, repro,
2017-03-28,-1.59, 1.40, -6.98, 1.93, 1.51, 6.67, repro,
2017-03-29,0.42, 1.94, -8.83, 1.93, 1.52, 6.70, repro,
2017-03-30,0.48, 1.16, -12.25, 1.93, 1.51, 6.65, repro,
2017-03-31,0.73, 0.51, -12.18, 1.94, 1.50, 6.65, repro,
2017-04-01,2.45, 0.03, -7.22, 1.94, 1.51, 6.67, repro,
2017-04-02,-2.04, -1.60, 8.70, 1.93, 1.51, 6.63, repro,
2017-04-03,0.15, 2.02, 0.48, 1.96, 1.55, 6.79, repro,
2017-04-04,1.07, 1.64, -3.49, 1.96, 1.55, 6.78, repro,
2017-04-05,1.20, 2.63, -6.92, 1.95, 1.51, 6.69, repro,
2017-04-06,-2.98, 0.81, -17.72, 1.95, 1.51, 6.71, repro,
2017-04-07,-0.03, 0.56, -5.51, 1.96, 1.54, 6.83, repro,
2017-04-08,1.11, -0.11, -8.98, 1.94, 1.52, 6.70, repro,
2017-04-09,2.29, 3.12, -1.09, 1.94, 1.51, 6.67, repro,
2017-04-10,-0.28, 1.86, -14.93, 1.97, 1.53, 6.74, repro,
2017-04-11,-3.44, -0.27, -11.50, 1.94, 1.50, 6.65, repro,
2017-04-12,-7.60, -1.00, -0.86, 1.99, 1.56, 6.84, repro,
2017-04-13,-0.13, 1.37, -11.72, 1.94, 1.52, 6.72, repro,
2017-04-14,0.23, 1.09, -10.77, 1.96, 1.54, 6.76, repro,
2017-04-15,0.84, 1.97, -10.38, 1.94, 1.51, 6.65, repro,
2017-04-16,-1.31, 1.79, -7.27, 1.97, 1.54, 6.77, repro,
2017-04-17,-2.42, 0.68, -7.77, 1.93, 1.50, 6.63, repro,
2017-04-18,-0.16, 3.89, -0.36, 1.94, 1.53, 6.73, repro,
2017-04-19,0.58, 2.74, -8.87, 1.98, 1.55, 6.84, repro,
2017-04-20,0.36, 1.85, -8.97, 1.94, 1.51, 6.65, repro,
2017-04-21,0.63, 1.73, -11.23, 1.97, 1.52, 6.78, repro,
2017-04-22,-1.20, 1.39, -5.11, 1.93, 1.51, 6.64, repro,
2017-04-23,-1.00, 1.76, -14.26, 1.93, 1.51, 6.63, repro,
2017-04-24,-0.49, 1.75, -4.23, 1.93, 1.51, 6.64, repro,
2017-04-25,-0.35, 1.18, -5.64, 1.96, 1.52, 6.77, repro,
2017-04-26,0.56, 1.56, -7.99, 1.94, 1.51, 6.65, repro,
2017-04-27,-0.17, 2.14, -6.21, 1.96, 1.54, 6.79, repro,
2017-04-28,-0.97, 0.43, 6.90, 1.96, 1.53, 6.73, repro,
2017-04-29,1.80, 2.95, -12.77, 1.95, 1.54, 6.79, repro,
2017-04-30,-4.72, 0.55, 10.69, 1.93, 1.50, 6.62, repro,
2017-05-01,-0.64, 3.62, -3.68, 1.93, 1.50, 6.62, repro,
2017-05-02,-3.37, 0.27, -2.47, 1.93, 1.49, 6.58, repro,
2017-05-03,0.45, 0.84, -4.78, 1.92, 1.49, 6.58, repro,
2017-05-04,0.39, 1.99, -4.90, 1.96, 1.53, 6.72, repro,
2017-05-05,0.47, 1.50, -1.07, 1.96, 1.52, 6.78, repro,
2017-05-06,0.55, 1.23, -0.17, 1.94, 1.51, 6.66, repro,
2017-05-07,-1.43, 1.02, -2.41, 1.94, 1.52, 6.65, repro,
2017-05-08,1.87, 3.24, -0.64, 1.93, 1.50, 6.61, repro,
2017-05-09,1.36, -0.15, -12.85, 1.92, 1.50, 6.60, repro,
2017-05-10,1.79, 2.16, -6.42, 1.93, 1.50, 6.65, repro,
2017-05-11,-2.31, -0.98, -12.97, 1.96, 1.54, 6.81, repro,
2017-05-12,0.50, 1.77, -5.71, 1.92, 1.50, 6.58, repro,
2017-05-13,-0.28, 1.00, -1.50, 1.93, 1.51, 6.65, repro,
2017-05-14,1.08, 3.11, -6.07, 1.92, 1.50, 6.61, repro,
2017-05-15,-0.91, 2.50, 3.02, 1.93, 1.50, 6.64, repro,
2017-05-16,-0.57, 0.77, -2.23, 1.97, 1.55, 6.75, repro,
2017-05-17,1.70, 0.37, -6.20, 1.94, 1.50, 6.63, repro,
2017-05-18,1.15, 4.11, 1.20, 2.02, 1.65, 7.19, repro,
2017-05-19,1.41, 1.21, -5.51, 1.98, 1.53, 6.79, repro,
2017-05-20,-0.83, 1.36, 9.09, 1.94, 1.50, 6.65, repro,
2017-05-21,-0.04, 1.72, -0.62, 1.92, 1.49, 6.58, repro,
2017-05-22,2.17, 1.50, -1.35, 1.98, 1.53, 6.72, repro,
2017-05-23,0.93, 1.06, 0.59, 1.98, 1.52, 6.76, repro,
2017-05-24,0.77, 1.54, -1.19, 1.94, 1.51, 6.65, repro,
2017-05-25,0.67, 0.95, 2.61, 1.92, 1.49, 6.55, repro,
2017-05-26,1.32, 0.83, -6.55, 1.93, 1.50, 6.59, repro,
2017-05-27,0.00, 1.35, -1.62, 1.94, 1.50, 6.60, repro,
2017-05-28,0.87, 0.99, -3.15, 1.94, 1.51, 6.64, repro,
2017-05-29,0.31, 1.56, -4.43, 1.94, 1.51, 6.65, repro,
2017-05-30,-0.41, 1.84, -1.62, 1.96, 1.55, 6.76, repro,
2017-05-31,0.25, 0.99, 2.20, 1.93, 1.50, 6.61, repro,
2017-06-01,0.97, 0.05, -0.87, 1.98, 1.53, 6.70, repro,
2017-06-02,2.22, 0.72, -1.58, 1.99, 1.54, 6.82, repro,
2017-06-03,-1.06, 0.70, 3.22, 1.94, 1.51, 6.66, repro,
2017-06-04,0.47, 2.82, 4.59, 1.93, 1.50, 6.62, repro,
2017-06-05,-1.49, 1.89, -0.21, 1.95, 1.54, 6.71, repro,
2017-06-06,0.39, 0.43, 6.89, 1.96, 1.54, 6.72, repro,
2017-06-07,0.48, 1.10, 6.59, 1.96, 1.52, 6.70, repro,
2017-06-08,-0.83, -0.49, -1.19, 1.95, 1.51, 6.68, repro,
2017-06-09,1.12, 1.53, 4.82, 1.93, 1.50, 6.64, repro,
2017-06-10,2.37, 1.58, 5.80, 1.91, 1.50, 6.62, repro,
2017-06-11,0.65, 0.13, 5.08, 2.02, 1.58, 6.85, repro,
2017-06-12,4.22, 0.10, 9.70, 1.93, 1.51, 6.67, repro,
2017-06-13,1.13, 2.17, 8.07, 1.93, 1.50, 6.63, repro,
2017-06-14,1.12, 1.56, 7.55, 1.93, 1.50, 6.62, repro,
2017-06-15,0.69, 1.78, 5.52, 1.95, 1.54, 6.78, repro,
2017-06-16,1.94, 1.45, -0.10, 1.97, 1.58, 6.93, repro,
2017-06-17,0.18, -0.00, 1.98, 1.94, 1.51, 6.67, repro,
2017-06-18,-4.62, -4.57, 12.71, 1.95, 1.51, 6.70, repro,
2017-06-19,0.55, 1.50, 6.52, 1.94, 1.51, 6.66, repro,
2017-06-20,2.01, 1.44, 7.41, 1.94, 1.50, 6.63, repro,
2017-06-21,3.36, 2.14, 4.53, 1.94, 1.54, 6.78, repro,
2017-06-22,2.04, 0.37, 8.10, 1.94, 1.51, 6.68, repro,
2017-06-23,0.23, 1.87, -1.30, 1.93, 1.51, 6.66, repro,
2017-06-24,1.29, 1.77, 0.58, 1.93, 1.50, 6.63, repro,
2017-06-25,1.97, 0.72, -1.93, 2.00, 1.60, 7.04, repro,
2017-06-26,0.55, 2.20, 3.37, 1.92, 1.50, 6.62, repro,
2017-06-27,0.96, 0.56, 5.89, 1.94, 1.51, 6.68, repro,
2017-06-28,2.42, 1.43, 1.03, 1.93, 1.50, 6.63, repro,
2017-06-29,1.44, 1.40, 10.06, 1.93, 1.50, 6.61, repro,
2017-06-30,1.21, 1.49, 10.43, 2.10, 1.71, 7.58, repro,
2017-07-01,4.23, 3.01, 1.08, 1.94, 1.55, 6.73, repro,
2017-07-02,2.29, 2.99, -3.39, 1.94, 1.52, 6.68, repro,
2017-07-03,1.73, 1.81, 4.04, 1.94, 1.52, 6.71, repro,
2017-07-04,2.04, 1.70, 0.57, 1.92, 1.50, 6.59, repro,
2017-07-05,2.17, 1.05, -1.00, 1.93, 1.50, 6.61, repro,
2017-07-06,2.63, 1.87, -0.86, 2.00, 1.51, 6.71, repro,
2017-07-07,1.69, 1.83, 1.54, 2.00, 1.52, 6.75, repro,
2017-07-08,1.76, 1.36, 2.59, 1.93, 1.51, 6.67, repro,
2017-07-09,0.40, 0.56, 2.49, 1.96, 1.54, 6.80, repro,
2017-07-10,1.89, 0.98, 12.71, 1.93, 1.50, 6.62, repro,
2017-07-11,0.93, 0.69, 6.07, 1.93, 1.51, 6.63, repro,
2017-07-12,0.62, 0.81, 6.20, 1.95, 1.54, 6.73, repro,
2017-07-13,3.03, 1.20, 1.07, 1.94, 1.53, 6.67, repro,
2017-07-14,1.39, 0.98, 1.07, 1.94, 1.51, 6.68, repro,
2017-07-15,0.91, 1.00, 7.65, 2.18, 1.61, 7.19, repro,
2017-07-16,2.04, 1.02, 3.72, 1.94, 1.51, 6.65, repro,
2017-07-17,1.08, 0.21, 13.53, 1.93, 1.51, 6.63, repro,
2017-07-18,-0.06, 1.23, 3.97, 1.92, 1.51, 6.63, repro,
2017-07-19,-0.54, 1.13, 6.90, 1.93, 1.51, 6.67, repro,
2017-07-20,1.58, 1.59, 0.56, 1.97, 1.53, 6.71, repro,
2017-07-21,0.34, -0.23, 1.13, 1.94, 1.50, 6.64, repro,
2017-07-22,1.62, 1.42, 4.82, 1.94, 1.51, 6.67, repro,
2017-07-23,1.54, 0.50, -0.55, 1.95, 1.52, 6.72, repro,
2017-07-24,0.11, 1.32, 2.73, 1.93, 1.52, 6.67, repro,
2017-07-25,-0.02, 0.51, 2.79, 1.92, 1.51, 6.61, repro,
2017-07-26,0.72, 0.42, 1.49, 1.93, 1.51, 6.61, repro,
2017-07-27,0.26, 0.12, 4.51, 1.95, 1.51, 6.67, repro,
2017-07-28,1.27, -0.59, 6.92, 1.93, 1.51, 6.63, repro,
2017-07-29,0.89, 0.71, -0.04, 1.92, 1.52, 6.66, repro,
2017-07-30,1.28, 1.69, 2.10, 1.92, 1.51, 6.64, repro,
2017-07-31,1.05, 1.28, 7.03, 1.92, 1.52, 6.65, repro,
2017-08-01,0.31, 0.37, 4.30, 1.93, 1.51, 6.66, repro,
2017-08-02,1.19, 0.76, -1.42, 1.94, 1.50, 6.65, repro,
2017-08-03,-0.07, 2.08, 0.41, 2.02, 1.55, 6.89, repro,
2017-08-04,0.83, 0.67, 4.74, 1.97, 1.53, 6.78, repro,
2017-08-05,-1.20, -0.86, 0.89, 1.93, 1.52, 6.69, repro,
2017-08-06,0.45, 0.39, 2.20, 1.92, 1.51, 6.64, repro,
2017-08-07,-0.13, 1.58, 3.00, 1.94, 1.50, 6.63, repro,
2017-08-08,0.90, 0.21, 0.72, 1.93, 1.50, 6.60, repro,
2017-08-09,0.82, 1.12, 0.45, 1.92, 1.51, 6.63, repro,
2017-08-10,-0.03, -0.20, -2.23, 1.95, 1.54, 6.82, repro,
2017-08-11,-0.24, 0.09, 3.50, 1.98, 1.54, 6.83, repro,
2017-08-12,0.74, 0.57, 5.67, 1.93, 1.50, 6.64, repro,
2017-08-13,0.92, 0.51, 2.51, 1.94, 1.51, 6.70, repro,
2017-08-14,-2.34, 1.34, 11.36, 1.99, 1.55, 6.89, repro,
2017-08-15,1.47, 0.48, 5.47, 1.95, 1.57, 6.81, repro,
2017-08-16,-0.06, -0.91, 11.92, 1.98, 1.54, 6.79, repro,
2017-08-17,0.56, 0.25, 1.40, 1.96, 1.55, 6.78, repro,
2017-08-18,1.79, -0.23, 5.56, 2.03, 1.61, 7.03, repro,
2017-08-19,1.00, 1.37, 5.23, 1.96, 1.55, 6.77, repro,
2017-08-20,2.40, 0.83, 2.57, 1.92, 1.51, 6.64, repro,
2017-08-21,0.06, 0.03, 3.77, 1.98, 1.56, 6.80, repro,
2017-08-22,2.20, -0.47, 6.84, 1.96, 1.52, 6.71, repro,
2017-08-23,-0.20, -0.55, 10.49, 1.97, 1.53, 6.72, repro,
2017-08-24,-0.10, -1.35, 6.85, 1.96, 1.54, 6.74, repro,
2017-08-25,0.26, -0.39, 8.95, 1.99, 1.55, 6.83, repro,
2017-08-26,3.12, 1.17, 4.36, 1.99, 1.55, 6.76, repro,
2017-08-27,2.75, 0.37, 5.30, 1.98, 1.53, 6.77, repro,
2017-08-28,0.24, -0.65, 6.01, 1.92, 1.50, 6.61, repro,
2017-08-29,-0.27, -0.75, 8.52, 1.97, 1.56, 6.79, repro,
2017-08-30,0.89, 0.12, 8.44, 1.92, 1.51, 6.61, repro,
2017-08-31,0.78, -0.04, 12.76, 1.97, 1.55, 6.81, repro,
2017-09-01,-0.01, -0.50, 17.59, 2.05, 1.62, 7.06, repro,
2017-09-02,1.30, 0.21, 12.20, 1.95, 1.54, 6.77, repro,
2017-09-03,1.80, 0.60, 8.73, 2.01, 1.55, 6.88, repro,
2017-09-04,0.07, -0.32, 8.81, 1.93, 1.51, 6.66, repro,
2017-09-05,2.17, -0.19, 3.70, 1.94, 1.51, 6.67, repro,
2017-09-06,1.51, -0.36, 6.33, 1.94, 1.51, 6.68, repro,
2017-09-07,0.28, -1.37, 7.33, 1.97, 1.56, 6.81, repro,
2017-09-08,0.74, -1.43, 11.72, 1.95, 1.55, 6.83, repro,
2017-09-09,-0.38, -0.31, 7.62, 1.93, 1.51, 6.62, repro,
2017-09-10,0.55, -1.13, 19.67, 1.95, 1.53, 6.74, repro,
2017-09-11,1.11, -0.16, 10.21, 1.92, 1.51, 6.65, repro,
2017-09-12,0.02, -0.28, 15.53, 1.94, 1.54, 6.72, repro,
2017-09-13,0.12, -1.91, 11.90, 1.94, 1.55, 6.72, repro,
2017-09-14,0.66, -2.00, 12.83, 2.00, 1.61, 6.97, repro,
2017-09-15,0.22, 0.80, 12.06, 1.96, 1.57, 6.82, repro,
2017-09-16,-0.57, -0.31, 16.73, 1.97, 1.56, 6.79, repro,
2017-09-17,-0.64, 0.06, 12.79, 1.95, 1.53, 6.78, repro,
2017-09-18,-0.39, -2.12, 15.35, 1.97, 1.54, 6.93, repro,
2017-09-19,-0.01, -2.28, 14.77, 1.94, 1.53, 6.75, repro,
2017-09-20,0.03, -2.64, 9.80, 1.98, 1.53, 6.91, repro,
2017-09-21,-3.32, -1.43, 13.19, 1.95, 1.52, 6.76, repro,
2017-09-22,-0.48, -0.57, 1.72, 1.93, 1.51, 6.64, repro,
2017-09-23,1.01, -1.70, 13.77, 1.92, 1.52, 6.70, repro,
2017-09-24,-0.13, -1.24, 14.00, 1.96, 1.57, 6.82, repro,
2017-09-25,-1.24, -1.12, 17.55, 2.04, 1.60, 7.05, repro,
2017-09-26,0.87, -1.23, 22.53, 1.97, 1.56, 6.87, repro,
2017-09-27,0.71, 0.38, 6.50, 1.94, 1.51, 6.70, repro,
2017-09-28,0.31, -0.83, 7.68, 1.93, 1.52, 6.72, repro,
2017-09-29,0.56, -0.08, 3.74, 1.99, 1.61, 6.92, repro,
2017-09-30,-0.81, -2.43, 8.47, 1.95, 1.53, 6.77, repro,
2017-10-01,1.99, -5.32, 21.13, 1.96, 1.53, 6.79, repro,
2017-10-02,3.75, -3.22, 19.47, 1.93, 1.51, 6.65, repro,
