PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2023-04-11
Release Date, 2023-06-22
Reference position, 21.4222962836 North Latitude, -77.8497646911 East Longitude, 106.72926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-18,-0.26, 0.43, 10.75, 1.64, 1.75, 7.89, repro,
2017-03-19,1.95, -1.48, 9.81, 1.63, 1.73, 7.76, repro,
2017-03-20,1.61, 0.78, 17.01, 1.62, 1.71, 7.65, repro,
2017-03-21,0.11, -0.06, 12.61, 1.60, 1.71, 7.61, repro,
2017-03-22,1.84, 0.01, 13.18, 1.60, 1.71, 7.63, repro,
2017-03-23,1.04, 0.18, 6.24, 1.71, 1.76, 7.93, repro,
2017-03-24,0.44, 1.41, 15.44, 1.75, 1.81, 8.22, repro,
2017-03-25,0.36, 0.78, 22.79, 1.69, 1.81, 8.20, repro,
2017-03-26,-0.22, -2.07, 11.69, 1.62, 1.72, 7.73, repro,
2017-03-27,1.77, -1.08, 9.96, 1.66, 1.77, 7.91, repro,
2017-03-28,2.11, -0.06, 15.80, 1.61, 1.77, 7.81, repro,
2017-03-29,0.43, 0.44, 16.33, 1.61, 1.72, 7.67, repro,
2017-03-30,0.49, 1.38, 16.82, 1.65, 1.80, 7.91, repro,
2017-03-31,1.78, 2.27, 12.58, 1.83, 1.86, 8.59, repro,
2017-04-01,1.37, -0.85, 7.58, 1.62, 1.73, 7.69, repro,
2017-04-02,1.48, -0.57, 18.65, 1.60, 1.70, 7.63, repro,
2017-04-03,0.86, -0.30, 14.37, 1.66, 1.76, 7.91, repro,
2017-04-04,1.82, 0.64, 5.59, 1.94, 2.07, 9.51, repro,
2017-04-05,-0.36, 1.58, 8.24, 2.09, 2.35, 9.88, repro,
2017-04-06,0.21, -1.12, 5.69, 2.13, 2.39, 10.22, repro,
2017-04-07,0.50, -0.27, 10.10, 1.74, 1.95, 8.48, repro,
2017-04-08,0.76, 0.87, 10.76, 1.63, 1.75, 7.83, repro,
2017-04-09,1.80, -0.37, 14.03, 1.60, 1.72, 7.69, repro,
2017-04-10,1.87, -0.19, 20.61, 3.21, 3.61, 14.75, repro,
2017-04-11,-0.30, 0.30, 11.94, 1.65, 1.76, 7.92, repro,
2017-04-12,-0.65, -0.17, 14.36, 1.61, 1.72, 7.64, repro,
2017-04-13,0.37, -1.68, 17.37, 1.62, 1.72, 7.72, repro,
2017-04-14,1.67, -0.50, 16.97, 1.61, 1.72, 7.69, repro,
2017-04-15,0.18, -0.51, 11.53, 1.66, 1.78, 7.83, repro,
2017-04-16,0.20, -0.83, 18.72, 1.66, 1.78, 7.84, repro,
2017-04-17,0.20, -1.47, 12.85, 1.69, 1.84, 7.99, repro,
2017-04-18,2.66, -0.02, 20.61, 1.69, 1.84, 8.05, repro,
2017-04-19,0.81, -1.03, 18.29, 1.79, 1.96, 8.34, repro,
2017-04-20,1.55, -2.32, 8.86, 1.60, 1.70, 7.58, repro,
2017-04-21,1.08, -0.21, 20.06, 1.64, 1.72, 7.73, repro,
2017-04-22,0.39, 0.36, 9.06, 2.06, 2.32, 10.29, repro,
2017-04-23,1.34, -0.05, 19.96, 1.70, 1.84, 8.35, repro,
2017-04-24,2.66, -2.54, 9.93, 1.67, 1.82, 8.03, repro,
2017-04-25,2.91, -0.16, 14.72, 2.07, 2.11, 9.91, repro,
2017-04-26,1.64, -1.82, 5.03, 1.93, 2.12, 9.06, repro,
2017-04-27,-0.78, 2.03, 14.92, 2.00, 2.04, 9.69, repro,
2017-04-28,-0.54, -1.20, 10.28, 1.70, 1.77, 8.05, repro,
2017-04-29,1.34, -0.17, 14.92, 1.72, 1.88, 8.15, repro,
2017-04-30,0.11, 0.73, 15.10, 1.64, 1.71, 7.71, repro,
2017-05-01,1.46, 1.15, 1.45, 1.82, 1.85, 8.58, repro,
2017-05-02,1.70, 0.62, 13.29, 1.68, 1.87, 8.15, repro,
2017-05-03,2.03, -1.26, 17.42, 1.63, 1.72, 7.75, repro,
2017-05-04,-0.09, -0.07, 17.45, 1.66, 1.85, 8.12, repro,
2017-05-05,1.66, -0.09, 13.20, 1.78, 2.00, 8.72, repro,
2017-05-06,1.28, -1.33, 16.97, 1.75, 1.86, 8.59, repro,
2017-05-07,2.87, 1.11, 22.69, 1.73, 1.82, 8.21, repro,
2017-05-08,0.83, 0.55, 21.07, 1.61, 1.70, 7.63, repro,
2017-05-09,1.68, -0.09, 18.64, 1.61, 1.70, 7.65, repro,
2017-05-10,1.36, 1.18, 11.50, 1.62, 1.70, 7.71, repro,
2017-05-11,0.17, 0.87, 10.10, 1.67, 1.72, 7.87, repro,
2017-05-12,1.95, 2.12, 17.54, 1.62, 1.74, 7.68, repro,
2017-05-13,-0.01, 2.39, 22.65, 1.62, 1.71, 7.76, repro,
2017-05-14,-0.34, 1.45, 10.81, 1.84, 2.03, 8.93, repro,
2017-05-15,0.99, 2.33, 26.60, 1.77, 1.87, 8.47, repro,
2017-05-16,-0.60, -0.72, 29.25, 3.23, 3.58, 15.19, repro,
2017-05-17,1.15, 0.47, 11.85, 1.63, 1.72, 7.68, repro,
2017-05-18,0.24, 0.95, 13.38, 1.85, 1.94, 8.98, repro,
2017-05-19,1.95, 0.29, 14.94, 2.01, 2.16, 9.69, repro,
2017-05-20,1.87, 0.82, 20.51, 1.61, 1.73, 7.68, repro,
2017-05-21,2.85, 2.25, 13.24, 1.63, 1.72, 7.71, repro,
2017-05-22,2.81, 0.47, 15.76, 1.72, 1.84, 8.20, repro,
2017-05-23,1.64, 2.04, 16.34, 1.67, 1.77, 7.90, repro,
2017-05-24,1.83, 0.26, 17.15, 1.67, 1.74, 7.86, repro,
2017-05-25,1.54, 4.13, 18.05, 1.60, 1.71, 7.67, repro,
2017-05-26,0.80, 1.88, 14.85, 1.68, 1.72, 7.88, repro,
2017-05-27,1.05, 2.05, 17.14, 1.64, 1.75, 7.76, repro,
2017-05-28,4.01, 1.61, 15.97, 1.76, 1.82, 8.32, repro,
2017-05-29,1.82, -0.37, 9.50, 1.63, 1.79, 7.83, repro,
2017-05-30,-0.35, 1.14, 4.98, 1.72, 1.90, 8.26, repro,
2017-05-31,0.81, -0.86, 9.36, 2.03, 2.47, 9.81, repro,
2017-06-01,0.77, -3.14, 10.51, 2.08, 2.43, 10.27, repro,
2017-06-02,-4.59, 1.02, 57.07, 3.04, 3.47, 15.48, repro,
2017-06-03,3.61, 0.26, 12.17, 1.72, 1.86, 8.14, repro,
2017-06-04,0.49, -0.55, 23.34, 1.72, 1.82, 8.25, repro,
2017-06-05,1.51, -3.75, 0.92, 2.80, 2.78, 12.64, repro,
2017-06-06,0.62, 0.06, 17.60, 1.61, 1.74, 7.73, repro,
2017-06-07,0.78, 0.76, 22.35, 1.71, 1.80, 8.12, repro,
2017-06-08,1.14, 0.44, 12.04, 1.62, 1.75, 7.72, repro,
2017-06-09,1.04, 0.98, 13.85, 1.65, 1.78, 7.80, repro,
2017-06-10,0.84, -0.10, 25.80, 1.95, 2.38, 9.83, repro,
2017-06-11,3.76, -1.18, 16.50, 1.85, 2.20, 9.04, repro,
2017-06-12,1.01, -1.36, 6.48, 1.78, 1.91, 8.64, repro,
2017-06-13,1.71, 3.77, 15.67, 1.68, 1.82, 8.02, repro,
2017-06-14,0.83, -0.57, 8.00, 1.98, 2.33, 9.73, repro,
2017-06-15,1.97, -1.23, 16.42, 1.97, 2.21, 9.41, repro,
2017-06-16,2.11, 0.97, 23.98, 1.77, 1.79, 8.46, repro,
2017-06-17,1.53, 1.39, 20.03, 1.77, 1.90, 8.45, repro,
2017-06-18,1.55, 1.43, 16.08, 1.65, 1.83, 7.89, repro,
2017-06-19,2.40, 3.59, 20.66, 1.80, 1.91, 8.53, repro,
2017-06-20,2.22, 1.86, 27.68, 2.00, 2.46, 9.92, repro,
2017-06-21,0.36, 2.58, 17.85, 1.73, 1.95, 8.33, repro,
2017-06-22,1.77, 3.23, 21.99, 1.72, 1.77, 8.05, repro,
2017-06-23,1.96, 2.28, 18.67, 1.62, 1.72, 7.67, repro,
2017-06-24,2.25, 3.77, 5.44, 1.62, 1.78, 7.78, repro,
2017-06-25,0.34, 0.76, 11.50, 1.64, 1.72, 7.72, repro,
2017-06-26,3.29, 2.44, 11.14, 1.74, 1.94, 8.26, repro,
2017-06-27,2.77, 0.14, 9.78, 1.69, 1.93, 8.23, repro,
2017-06-28,3.59, 0.58, 15.88, 1.68, 1.79, 8.16, repro,
2017-06-29,2.00, 0.83, 9.64, 1.63, 1.82, 7.85, repro,
2017-06-30,1.66, 2.14, 10.14, 1.66, 1.80, 7.81, repro,
2017-07-01,2.70, 0.92, 11.75, 1.63, 1.72, 7.73, repro,
2017-07-02,0.96, -0.12, 4.50, 1.88, 1.99, 9.23, repro,
2017-07-03,4.81, 6.42, 55.88, 4.49, 3.94, 24.88, repro,
2017-07-04,1.47, 1.18, 13.37, 1.69, 1.83, 8.18, repro,
2017-07-05,0.11, 1.32, 15.19, 1.64, 1.73, 7.77, repro,
2017-07-06,2.32, 1.25, 0.54, 2.39, 2.71, 11.51, repro,
2017-07-07,0.53, 2.08, 8.51, 1.68, 1.84, 7.94, repro,
2017-07-08,0.90, 0.62, 9.28, 1.61, 1.72, 7.71, repro,
2017-07-09,1.69, -0.02, -0.45, 1.68, 1.85, 8.20, repro,
2017-07-10,1.62, -25.96, 22.53, 21.43, 43.24, 71.25, repro,
2017-07-11,3.26, 0.44, 3.39, 1.69, 1.76, 8.00, repro,
2017-07-12,2.76, 0.34, 3.03, 1.69, 1.86, 8.06, repro,
2017-07-13,1.28, 1.17, 13.22, 1.68, 1.78, 8.17, repro,
2017-07-14,-0.89, 1.13, 16.41, 1.95, 2.35, 9.60, repro,
2017-07-15,2.19, -1.35, 25.84, 1.75, 2.06, 8.53, repro,
2017-07-16,0.77, -0.14, 9.73, 2.04, 2.67, 10.46, repro,
2017-07-17,1.58, 1.26, 24.61, 1.88, 2.18, 8.91, repro,
2017-07-18,0.16, 2.56, 16.11, 1.63, 1.72, 7.75, repro,
2017-07-19,2.38, -1.77, 14.33, 1.78, 2.05, 8.37, repro,
2017-07-20,3.39, 3.71, 3.94, 1.79, 2.04, 8.52, repro,
2017-07-21,2.20, 0.68, 14.45, 1.67, 1.79, 7.83, repro,
2017-07-22,1.10, 2.70, 14.64, 1.69, 1.78, 8.12, repro,
2017-07-23,2.03, -1.56, 22.34, 1.77, 2.10, 8.75, repro,
2017-07-24,2.69, -0.25, 5.92, 2.08, 2.56, 10.00, repro,
2017-07-25,1.66, 2.92, 9.20, 1.66, 1.79, 7.87, repro,
2017-07-26,0.92, 1.80, 13.64, 1.64, 1.74, 7.75, repro,
2017-07-27,0.62, 1.92, 5.79, 1.64, 1.75, 7.71, repro,
2017-07-28,1.37, -0.90, 38.99, 1.87, 2.09, 8.94, repro,
2017-07-29,0.52, 1.94, 20.75, 1.95, 2.33, 9.36, repro,
2017-07-30,1.79, -2.56, 15.00, 1.75, 1.86, 8.37, repro,
2017-07-31,-4.88, -1.81, 48.02, 4.17, 4.02, 21.39, repro,
2017-08-01,3.13, 0.69, 4.43, 1.78, 1.93, 8.40, repro,
2017-08-02,2.11, -0.08, 3.15, 1.64, 1.72, 7.73, repro,
2017-08-03,0.18, -1.45, 8.38, 1.71, 1.82, 8.24, repro,
2017-08-04,1.28, 1.42, 13.72, 1.65, 1.76, 7.85, repro,
2017-08-05,0.84, -2.32, 2.16, 1.63, 1.73, 7.75, repro,
2017-08-06,-0.26, -1.86, 10.34, 1.78, 2.00, 8.33, repro,
2017-08-07,1.02, 0.92, 5.47, 1.67, 1.76, 7.88, repro,
2017-08-08,2.13, -0.51, 13.02, 1.65, 1.77, 7.91, repro,
2017-08-09,1.31, -1.87, 14.18, 1.86, 2.00, 9.02, repro,
2017-08-10,2.32, 0.44, 10.02, 1.63, 1.77, 7.82, repro,
2017-08-11,1.91, 0.80, 9.58, 1.70, 1.88, 8.12, repro,
2017-08-12,2.10, 0.75, -2.74, 1.63, 1.74, 7.78, repro,
2017-08-13,4.57, 2.11, 5.77, 1.90, 2.32, 9.43, repro,
2017-08-14,0.49, 2.74, 4.78, 1.76, 1.90, 8.29, repro,
2017-08-15,3.40, 0.53, 8.82, 1.80, 1.91, 8.49, repro,
2017-08-16,0.88, -1.07, 11.78, 1.76, 1.95, 8.45, repro,
2017-08-17,0.81, -0.44, 18.44, 1.69, 1.80, 8.20, repro,
2017-08-18,3.06, -0.69, 2.36, 1.69, 1.78, 8.06, repro,
2017-08-19,3.63, -0.74, 12.36, 1.70, 1.75, 8.03, repro,
2017-08-20,3.32, 0.30, 14.72, 1.77, 1.89, 8.08, repro,
2017-08-21,1.61, 0.37, 8.42, 1.98, 2.19, 9.50, repro,
2017-08-22,-0.08, 1.03, 0.09, 1.72, 1.90, 8.18, repro,
2017-08-23,-0.10, 2.75, 9.59, 1.86, 2.00, 9.02, repro,
2017-08-24,0.48, 0.95, 14.91, 2.03, 2.48, 9.51, repro,
2017-08-25,2.60, 1.97, 6.52, 1.78, 1.90, 8.57, repro,
2017-08-26,-0.35, -0.28, 16.39, 2.53, 2.68, 13.27, repro,
2017-08-27,0.80, 3.32, 2.43, 1.75, 1.94, 8.39, repro,
2017-08-28,-0.93, -1.13, 14.03, 1.90, 2.03, 9.40, repro,
2017-08-29,1.97, 3.59, 17.34, 1.90, 1.99, 8.82, repro,
2017-08-30,2.69, 1.40, 10.17, 1.98, 2.01, 9.40, repro,
2017-08-31,-1.53, 1.52, 3.74, 2.17, 2.65, 10.47, repro,
2017-09-01,0.93, 1.65, 10.15, 1.68, 1.75, 8.06, repro,
2017-09-02,3.24, -0.06, 16.23, 1.69, 1.80, 8.04, repro,
2017-09-03,2.78, 1.17, 16.83, 1.75, 1.89, 8.56, repro,
2017-09-04,2.58, 1.94, 12.56, 1.70, 1.88, 8.11, repro,
2017-09-05,1.35, 0.66, 14.33, 1.88, 2.28, 9.25, repro,
2017-09-06,0.14, 2.61, 21.07, 2.27, 2.45, 10.83, repro,
2017-09-07,1.04, 0.99, 20.84, 1.67, 1.78, 7.96, repro,
2017-09-08,1.80, 2.51, 14.55, 1.81, 1.87, 8.92, repro,
2017-09-09,1.84, 4.52, 14.83, 2.47, 2.54, 12.17, repro,
2017-09-10,3.92, 3.93, 22.01, 1.85, 1.94, 8.90, repro,
2017-09-11,0.07, -1.59, 8.31, 2.04, 2.37, 9.91, repro,
2017-09-12,4.70, 0.88, 15.88, 1.66, 1.72, 7.79, repro,
2017-09-13,3.62, -0.67, 13.02, 1.88, 2.11, 8.78, repro,
2017-09-14,2.82, 2.65, 12.44, 1.83, 2.02, 8.44, repro,
2017-09-15,3.74, 2.46, 12.00, 1.76, 1.82, 8.16, repro,
2017-09-16,3.52, 1.13, 5.34, 1.99, 2.11, 9.32, repro,
2017-09-17,1.43, 4.03, 5.89, 2.04, 2.17, 9.89, repro,
2017-09-18,2.46, 2.75, -0.46, 2.10, 2.30, 10.00, repro,
2017-09-19,3.96, 3.50, 17.78, 1.71, 1.85, 8.14, repro,
2017-09-20,3.18, 2.99, 15.63, 1.65, 1.78, 7.85, repro,
2017-09-21,2.57, 2.47, 8.57, 1.66, 1.79, 7.90, repro,
2017-09-22,1.02, 1.32, 7.84, 1.65, 1.75, 7.88, repro,
2017-09-23,3.17, 2.52, 13.59, 1.91, 2.03, 9.12, repro,
2017-09-24,4.26, 0.19, 16.25, 1.89, 1.98, 8.91, repro,
2017-09-25,1.16, 3.05, 22.66, 1.83, 1.97, 8.73, repro,
2017-09-26,2.57, 2.13, 13.82, 1.97, 2.12, 9.41, repro,
2017-09-27,2.80, -0.19, 16.55, 1.88, 1.96, 8.80, repro,
2017-09-28,3.33, 2.97, 13.95, 1.71, 1.79, 8.17, repro,
2017-09-29,3.50, 1.01, 10.47, 1.92, 2.05, 9.09, repro,
2017-09-30,3.61, 1.41, 8.43, 1.68, 1.77, 7.95, repro,
2017-10-01,3.22, 0.48, 15.32, 1.66, 1.76, 7.80, repro,
2017-10-02,1.45, 1.10, 0.59, 1.66, 1.75, 7.87, repro,
2017-10-03,2.84, 3.21, 7.00, 1.76, 1.84, 8.21, repro,
2017-10-04,2.33, 0.39, 22.51, 1.88, 2.18, 9.02, repro,
2017-10-05,3.39, 2.13, -2.53, 1.64, 1.74, 7.79, repro,
2017-10-06,2.81, 0.01, 8.29, 1.68, 1.75, 8.04, repro,
2017-10-07,3.84, 1.21, 15.42, 1.67, 1.78, 7.84, repro,
2017-10-08,2.43, 2.68, 11.88, 1.76, 1.87, 8.37, repro,
2017-10-09,3.36, 3.34, 10.75, 1.83, 2.06, 8.56, repro,
2017-10-10,1.54, -0.26, 8.50, 1.63, 1.72, 7.69, repro,
2017-10-11,2.19, 0.46, -1.39, 1.72, 1.87, 8.16, repro,
2017-10-12,1.58, 0.39, 2.53, 1.77, 1.81, 8.21, repro,
2017-10-13,1.64, -0.09, 10.56, 1.68, 1.74, 8.08, repro,
2017-10-14,3.61, 0.19, 9.37, 1.76, 2.02, 8.38, repro,
2017-10-15,3.56, 2.18, 9.45, 1.62, 1.71, 7.71, repro,
2017-10-16,3.05, 2.49, 7.76, 1.63, 1.75, 7.72, repro,
2017-10-17,2.33, -0.40, 0.64, 1.89, 1.93, 8.97, repro,
2017-10-18,4.59, 1.50, -1.25, 1.69, 1.75, 8.13, repro,
2017-10-19,3.77, -0.35, 11.55, 1.89, 1.87, 9.21, repro,
2017-10-20,5.85, 0.24, 20.45, 1.74, 1.85, 8.40, repro,
2017-10-21,4.79, 2.05, 9.26, 1.64, 1.74, 7.82, repro,
2017-10-22,3.33, 0.26, 3.15, 1.66, 1.79, 7.89, repro,
2017-10-23,0.44, 0.15, 15.83, 1.72, 1.79, 7.95, repro,
2017-10-24,2.03, 2.12, -2.35, 1.64, 1.77, 7.84, repro,
2017-10-25,-0.85, 6.24, 0.72, 2.49, 2.44, 12.06, repro,
2017-10-26,4.18, -0.68, 17.40, 1.91, 2.02, 9.49, repro,
2017-10-27,1.07, 0.52, 1.29, 1.88, 2.15, 9.17, repro,
2017-10-28,1.59, 1.93, 8.15, 1.76, 1.79, 8.36, repro,
2017-10-29,4.53, 1.69, 6.06, 1.78, 1.90, 8.63, repro,
2017-10-30,1.71, 1.43, 10.57, 1.63, 1.72, 7.73, repro,
2017-10-31,2.19, 2.34, 11.03, 1.60, 1.71, 7.66, repro,
2017-11-01,1.25, 0.48, 9.59, 1.61, 1.72, 7.65, repro,
2017-11-02,1.89, 1.68, -0.05, 1.65, 1.74, 7.72, repro,
2017-11-03,2.02, 1.34, 2.88, 1.63, 1.72, 7.69, repro,
2017-11-04,2.31, 1.86, 9.29, 1.63, 1.72, 7.73, repro,
2017-11-05,3.87, 1.19, 7.66, 1.79, 1.89, 8.35, repro,
2017-11-06,2.57, -1.50, 3.32, 1.67, 1.76, 7.81, repro,
2017-11-07,0.66, 2.40, 5.34, 1.66, 1.79, 7.90, repro,
2017-11-08,2.83, 2.85, 6.25, 1.74, 1.96, 8.25, repro,
2017-11-09,2.22, 2.16, 1.98, 1.70, 1.83, 8.26, repro,
2017-11-10,3.68, 0.76, 13.52, 1.90, 2.03, 9.29, repro,
2017-11-11,2.68, 0.96, 3.55, 1.77, 1.87, 8.29, repro,
2017-11-12,1.10, -0.84, 17.21, 1.70, 1.79, 8.24, repro,
2017-11-13,3.09, 1.17, 10.99, 1.71, 1.77, 7.99, repro,
2017-11-14,3.89, 1.70, 6.89, 1.73, 1.88, 8.16, repro,
2017-11-15,2.53, 1.84, 10.09, 1.63, 1.73, 7.71, repro,
2017-11-16,1.30, 0.52, 16.41, 1.89, 2.05, 8.84, repro,
2017-11-17,1.26, 0.01, 17.20, 1.65, 1.79, 7.83, repro,
2017-11-18,1.89, 0.19, 18.51, 1.64, 1.79, 7.79, repro,
2017-11-19,1.21, 1.16, 9.58, 1.68, 1.83, 7.90, repro,
2017-11-20,3.24, 4.09, 13.98, 1.63, 1.77, 7.74, repro,
2017-11-21,2.58, 1.90, 8.89, 1.71, 1.80, 8.22, repro,
2017-11-22,1.98, -0.36, 11.20, 1.63, 1.73, 7.80, repro,
2017-11-23,2.17, 2.50, 12.52, 1.68, 1.74, 7.96, repro,
2017-11-24,2.70, 1.58, 12.93, 1.69, 1.84, 8.12, repro,
2017-11-25,2.94, 1.60, 8.61, 1.61, 1.71, 7.66, repro,
2017-11-26,3.46, 1.91, 13.79, 1.61, 1.71, 7.62, repro,
2017-11-27,1.51, 1.02, 16.74, 1.68, 1.79, 8.08, repro,
2017-11-28,2.39, 3.34, 10.00, 1.71, 1.79, 8.20, repro,
2017-11-29,2.74, 2.40, 20.40, 1.63, 1.76, 7.77, repro,
2017-11-30,2.68, 0.67, 17.56, 1.97, 2.19, 9.34, repro,
2017-12-01,0.51, 2.28, 5.14, 1.64, 1.74, 7.72, repro,
2017-12-02,1.42, 1.02, 13.69, 1.62, 1.71, 7.68, repro,
2017-12-03,1.19, 1.37, 9.88, 1.63, 1.72, 7.79, repro,
2017-12-04,2.62, 1.50, 13.74, 1.62, 1.71, 7.70, repro,
2017-12-05,2.11, 1.61, 13.57, 1.62, 1.71, 7.68, repro,
2017-12-06,2.07, 3.20, 12.26, 1.61, 1.70, 7.59, repro,
2017-12-07,1.44, 1.71, 9.37, 1.65, 1.73, 7.78, repro,
2017-12-08,0.45, 3.24, 10.70, 1.67, 1.74, 8.05, repro,
2017-12-09,2.58, 2.95, 13.44, 1.63, 1.72, 7.79, repro,
2017-12-10,3.06, 2.25, 14.55, 1.62, 1.72, 7.72, repro,
2017-12-11,1.12, 3.08, 12.88, 1.76, 1.77, 8.30, repro,
2017-12-12,0.96, 1.92, 12.32, 1.61, 1.71, 7.70, repro,
2017-12-13,2.88, 1.02, 13.57, 1.66, 1.78, 7.84, repro,
2017-12-14,1.61, 2.43, 10.28, 1.67, 1.75, 8.01, repro,
2017-12-15,1.72, 2.07, 10.06, 1.66, 1.74, 7.93, repro,
2017-12-16,1.42, 1.25, 8.91, 1.62, 1.72, 7.69, repro,
2017-12-17,2.23, 1.70, 7.40, 1.61, 1.70, 7.62, repro,
2017-12-18,3.17, 2.02, 2.03, 1.61, 1.73, 7.72, repro,
2017-12-19,2.69, 0.74, 21.68, 1.65, 1.77, 7.91, repro,
2017-12-20,3.79, 1.50, 8.00, 1.74, 1.81, 8.26, repro,
2017-12-21,1.63, 2.45, 9.41, 1.62, 1.71, 7.65, repro,
2017-12-22,2.32, 1.16, 7.19, 1.62, 1.71, 7.65, repro,
2017-12-23,0.78, 2.59, 8.48, 1.61, 1.72, 7.67, repro,
2017-12-24,1.55, 2.63, 9.42, 1.70, 1.79, 8.10, repro,
2017-12-25,1.65, 1.13, 8.41, 1.62, 1.72, 7.71, repro,
2017-12-26,1.29, 0.21, 13.87, 1.67, 1.74, 8.02, repro,
2017-12-27,1.05, 2.01, 2.02, 1.61, 1.71, 7.63, repro,
2017-12-28,1.93, 2.95, 5.52, 1.63, 1.74, 7.77, repro,
2017-12-29,2.89, 2.28, 7.14, 1.84, 1.91, 8.61, repro,
2017-12-30,1.63, 1.31, 8.79, 1.61, 1.72, 7.69, repro,
2017-12-31,0.95, 2.00, 2.44, 1.62, 1.71, 7.70, repro,
2018-01-01,1.96, 2.34, 6.96, 1.63, 1.72, 7.72, repro,
2018-01-02,2.85, 1.92, 4.62, 1.64, 1.76, 7.83, repro,
2018-01-03,2.33, 1.35, 11.57, 1.61, 1.72, 7.69, repro,
2018-01-04,2.23, 0.47, 8.19, 1.61, 1.72, 7.69, repro,
2018-01-05,2.81, 1.00, 11.15, 1.62, 1.70, 7.68, repro,
2018-01-06,3.40, -1.25, 10.86, 1.63, 1.72, 7.78, repro,
2018-01-07,4.82, 0.57, 7.23, 1.63, 1.73, 7.77, repro,
2018-01-08,2.42, 2.59, 12.20, 1.68, 1.78, 7.90, repro,
2018-01-09,2.78, 2.00, 11.92, 1.65, 1.72, 7.93, repro,
2018-01-10,2.41, 0.66, 17.70, 1.62, 1.72, 7.69, repro,
2018-01-11,3.55, -0.50, 12.96, 1.64, 1.78, 7.88, repro,
2018-01-12,1.52, 1.14, 11.53, 1.93, 2.08, 9.54, repro,
2018-01-13,1.40, 0.08, 8.91, 1.80, 1.83, 8.31, repro,
2018-01-14,0.64, 0.45, 18.75, 1.60, 1.71, 7.63, repro,
2018-01-15,0.81, 1.14, 13.10, 1.61, 1.71, 7.65, repro,
2018-01-16,1.11, 1.04, 11.07, 1.63, 1.71, 7.71, repro,
2018-01-17,1.36, 2.28, 6.65, 1.63, 1.72, 7.76, repro,
2018-01-18,1.34, 2.16, 10.95, 1.68, 1.74, 7.95, repro,
2018-01-19,1.97, 0.81, 10.04, 1.61, 1.71, 7.67, repro,
2018-01-20,1.63, 0.29, 19.70, 1.66, 1.77, 7.89, repro,
2018-01-21,1.48, -0.27, 18.65, 1.64, 1.78, 7.84, repro,
2018-01-22,3.02, 1.74, 12.21, 1.64, 1.76, 7.82, repro,
2018-01-23,0.95, 1.44, 11.77, 1.64, 1.77, 7.87, repro,
2018-01-24,1.00, 1.27, 17.39, 1.63, 1.74, 7.82, repro,
2018-01-25,0.50, 1.04, 15.60, 1.64, 1.75, 7.88, repro,
2018-01-26,1.24, 1.19, 11.42, 1.68, 1.75, 8.03, repro,
2018-01-27,3.97, 1.91, 23.82, 1.75, 1.80, 8.43, repro,
2018-01-28,-0.52, 1.74, 5.84, 1.65, 1.74, 7.88, repro,
2018-01-29,2.16, 1.79, 7.67, 1.83, 1.90, 9.11, repro,
2018-01-30,1.65, 0.74, 13.00, 1.80, 1.99, 8.63, repro,
2018-01-31,1.77, 0.66, 18.32, 1.66, 1.79, 7.92, repro,
2018-02-01,2.39, 0.64, 15.34, 1.65, 1.74, 7.88, repro,
2018-02-02,1.30, 2.37, 15.85, 1.66, 1.74, 7.91, repro,
2018-02-03,0.19, 3.72, 14.12, 1.65, 1.74, 7.86, repro,
2018-02-04,1.38, 0.86, 10.10, 1.64, 1.74, 7.84, repro,
2018-02-05,0.19, 0.59, 10.86, 1.70, 1.75, 8.07, repro,
2018-02-06,0.32, 0.11, 8.77, 1.68, 1.87, 8.08, repro,
2018-02-07,0.97, 1.24, -0.79, 1.67, 1.80, 8.05, repro,
2018-02-08,0.36, 1.67, 5.73, 1.70, 1.83, 8.18, repro,
2018-02-09,0.37, 0.29, 2.97, 1.65, 1.75, 7.96, repro,
2018-02-10,1.07, 1.48, 11.68, 1.64, 1.78, 7.97, repro,
2018-02-11,-0.58, 0.87, 13.75, 1.64, 1.75, 7.91, repro,
2018-02-12,0.98, 0.66, 4.02, 1.68, 1.76, 8.25, repro,
2018-02-13,-0.84, 2.14, 4.00, 1.71, 1.80, 8.22, repro,
2018-02-14,-1.10, -2.88, 8.55, 1.88, 2.11, 9.09, repro,
2018-02-15,0.12, 1.51, 5.70, 1.67, 1.77, 8.07, repro,
2018-02-16,0.63, 1.08, 16.14, 1.67, 1.81, 8.08, repro,
2018-02-17,1.30, 0.56, 16.67, 1.64, 1.74, 7.90, repro,
2018-02-18,0.71, -0.46, 12.31, 1.73, 1.76, 8.23, repro,
2018-02-19,0.31, 0.11, 9.99, 1.64, 1.73, 7.87, repro,
2018-02-20,1.25, -0.28, 1.45, 1.65, 1.75, 7.98, repro,
2018-02-21,-0.52, 0.38, 12.32, 1.68, 1.82, 8.06, repro,
2018-02-22,-0.18, -0.33, 2.58, 1.65, 1.81, 8.10, repro,
2018-02-23,0.21, -0.57, 13.49, 1.70, 1.81, 8.46, repro,
2018-02-24,0.10, -0.74, 8.97, 1.66, 1.79, 8.03, repro,
