PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7416731971 North Latitude, -107.2559242491 East Longitude, 2167.30440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-10,-0.09, 0.04, -1.00, 1.91, 1.52, 7.15, supp6,
2020-08-11,-0.45, 0.52, 2.96, 1.92, 1.53, 7.21, supp6,
2020-08-12,-0.28, 0.54, 4.83, 1.92, 1.52, 7.16, supp6,
2020-08-13,0.54, 0.22, 2.71, 1.94, 1.54, 7.31, supp6,
2020-08-14,-0.43, -0.62, -0.01, 1.93, 1.52, 7.22, supp6,
2020-08-15,-0.75, 0.75, 1.73, 1.90, 1.52, 7.15, supp6,
2020-08-16,-0.86, 0.53, 4.03, 1.93, 1.52, 7.22, suppf,
2020-08-17,0.32, 0.39, 0.08, 1.91, 1.51, 7.17, suppf,
2020-08-18,-0.58, 0.51, 3.47, 1.92, 1.51, 7.18, suppf,
2020-08-19,-0.29, -0.47, 4.59, 1.93, 1.52, 7.25, suppf,
2020-08-20,-0.32, 0.42, 5.91, 1.94, 1.53, 7.31, suppf,
2020-08-21,-0.20, 0.39, 5.25, 1.95, 1.55, 7.44, suppf,
2020-08-22,-1.09, 0.56, 5.49, 1.94, 1.52, 7.23, suppf,
2020-08-23,-1.14, 0.37, 6.16, 1.92, 1.51, 7.20, suppf,
2020-08-24,0.35, -0.47, 13.75, 1.93, 1.51, 7.20, suppf,
2020-08-25,-1.68, -1.35, 6.00, 1.92, 1.50, 7.16, suppf,
2020-08-26,0.53, -1.14, 1.38, 1.97, 1.55, 7.47, suppf,
2020-08-27,-0.42, -1.07, 12.75, 1.97, 1.54, 7.45, suppf,
2020-08-28,1.04, -0.40, 9.07, 1.94, 1.52, 7.27, suppf,
2020-08-29,-0.39, 0.43, 14.58, 1.96, 1.53, 7.39, suppf,
2020-08-30,0.20, 0.41, 14.50, 1.94, 1.51, 7.26, suppf,
2020-08-31,0.37, -0.12, 12.09, 1.94, 1.51, 7.26, suppf,
2020-09-01,-0.42, -1.75, 12.12, 1.93, 1.51, 7.26, suppf,
2020-09-02,0.18, -1.06, 12.30, 1.93, 1.51, 7.24, suppf,
2020-09-03,-1.24, 0.10, 9.30, 1.93, 1.50, 7.22, suppf,
2020-09-04,0.01, 0.29, 6.25, 1.94, 1.50, 7.25, suppf,
2020-09-05,-0.34, -0.26, 4.83, 1.95, 1.52, 7.31, suppf,
2020-09-06,-0.46, -1.37, 5.98, 1.93, 1.50, 7.22, suppf,
2020-09-07,-1.07, -0.79, 7.27, 1.94, 1.51, 7.28, suppf,
2020-09-08,1.00, -0.12, 3.91, 1.93, 1.51, 7.25, suppf,
2020-09-09,1.40, 0.30, 3.01, 1.92, 1.49, 7.18, suppf,
2020-09-10,0.61, 0.88, -2.26, 1.95, 1.53, 7.42, suppf,
2020-09-11,0.12, 0.23, -2.40, 1.97, 1.58, 7.57, suppf,
2020-09-12,0.36, -0.35, -1.30, 1.95, 1.53, 7.41, suppf,
2020-09-13,0.75, 0.05, -0.90, 1.94, 1.51, 7.27, suppf,
2020-09-14,0.49, 0.78, -4.71, 1.93, 1.50, 7.24, suppf,
2020-09-15,0.58, 0.51, -3.81, 2.07, 1.56, 7.61, suppf,
2020-09-16,-0.12, 0.24, 3.46, 2.08, 1.56, 7.64, suppf,
2020-09-17,0.05, 0.72, -0.65, 2.00, 1.54, 7.40, suppf,
2020-09-18,1.23, 0.92, 1.43, 2.02, 1.54, 7.48, suppf,
2020-09-19,-0.09, 1.29, 6.02, 2.02, 1.55, 7.52, suppf,
2020-09-20,1.50, 1.84, 0.12, 2.04, 1.55, 7.54, suppf,
2020-09-21,0.72, 0.56, 1.50, 1.96, 1.51, 7.31, suppf,
2020-09-22,1.20, 1.09, -1.50, 2.04, 1.54, 7.47, suppf,
2020-09-23,0.33, 1.27, 1.35, 2.02, 1.54, 7.42, suppf,
2020-09-24,0.29, 0.28, 3.10, 1.95, 1.49, 7.23, suppf,
2020-09-25,1.34, 1.96, 10.04, 1.95, 1.50, 7.23, suppf,
2020-09-26,1.29, 1.81, 0.16, 1.95, 1.50, 7.26, suppf,
2020-09-27,1.57, -0.31, 0.31, 1.95, 1.50, 7.24, suppf,
2020-09-28,-0.71, -0.01, 6.19, 1.95, 1.49, 7.19, suppf,
2020-09-29,0.79, 0.15, 3.85, 1.94, 1.51, 7.25, suppf,
2020-09-30,0.83, 0.05, -0.57, 1.97, 1.52, 7.36, suppf,
2020-10-01,1.20, 0.59, 2.08, 1.95, 1.50, 7.23, suppf,
2020-10-02,0.82, 1.20, -1.23, 1.97, 1.49, 7.23, suppf,
2020-10-03,0.34, 0.55, -3.51, 1.92, 1.45, 7.00, suppf,
2020-10-04,-0.04, 1.60, 0.67, 1.35, 1.02, 4.91, suppf,
2020-10-05,-0.21, 0.79, 4.92, 1.37, 1.02, 4.96, suppf,
2020-10-06,-0.54, 0.04, 1.69, 1.35, 1.02, 4.91, suppf,
2020-10-07,0.35, 0.37, 5.53, 1.36, 1.02, 4.95, suppf,
2020-10-08,0.60, 1.11, 2.53, 1.38, 1.04, 5.03, suppf,
2020-10-09,0.54, 1.04, 6.37, 1.37, 1.02, 4.95, suppf,
2020-10-10,1.61, 0.18, 6.57, 1.37, 1.03, 4.98, suppf,
2020-10-11,-0.28, 1.50, 10.87, 1.36, 1.02, 4.95, suppf,
2020-10-12,0.86, 0.27, 5.92, 1.36, 1.02, 4.97, suppf,
2020-10-13,0.01, 0.03, 1.70, 1.37, 1.02, 4.99, suppf,
2020-10-14,2.34, 0.72, 6.15, 1.38, 1.03, 4.99, suppf,
2020-10-15,1.30, -0.32, -1.80, 1.36, 1.02, 4.94, suppf,
2020-10-16,-0.30, -0.30, 2.21, 1.36, 1.02, 4.94, suppf,
2020-10-17,1.00, 0.20, -0.69, 1.37, 1.03, 5.01, suppf,
2020-10-18,1.62, 1.06, -0.44, 1.36, 1.02, 4.96, suppf,
2020-10-19,1.72, 0.45, -4.80, 1.37, 1.03, 5.00, suppf,
2020-10-20,0.91, -0.66, -5.53, 1.39, 1.04, 5.10, suppf,
2020-10-21,2.99, 2.58, -5.46, 1.36, 1.02, 4.96, suppf,
2020-10-22,0.43, 1.53, -1.48, 1.42, 1.04, 5.03, suppf,
2020-10-23,1.36, 0.44, 2.74, 1.43, 1.05, 5.09, suppf,
2020-10-24,0.12, 1.90, 5.91, 1.36, 1.02, 4.92, suppf,
2020-10-25,0.44, 0.91, 1.46, 1.93, 1.44, 7.01, suppf,
2020-10-26,0.93, 0.68, 3.62, 1.92, 1.44, 6.98, suppf,
2020-10-27,0.13, 0.19, -0.22, 1.92, 1.46, 7.02, suppf,
2020-10-28,0.19, 0.45, 0.65, 1.92, 1.45, 7.03, suppf,
2020-10-29,-0.45, 1.29, 2.17, 1.97, 1.47, 7.13, suppf,
2020-10-30,-0.51, 1.08, 3.48, 1.96, 1.46, 7.08, suppf,
2020-10-31,-1.44, 0.97, 2.84, 1.95, 1.48, 7.17, suppf,
2020-11-01,0.29, 0.69, -1.28, 2.03, 1.52, 7.39, suppf,
2020-11-02,-0.87, 0.94, -1.23, 1.94, 1.45, 7.00, suppf,
2020-11-03,-0.30, 0.15, 1.04, 1.96, 1.49, 7.22, suppf,
2020-11-04,-0.06, 0.77, 3.21, 2.04, 1.50, 7.35, suppf,
2020-11-05,-1.34, 0.55, 2.75, 1.98, 1.48, 7.23, suppf,
2020-11-06,1.05, 2.15, 9.76, 1.96, 1.47, 7.14, suppf,
2020-11-07,0.13, 2.84, 13.45, 1.96, 1.46, 7.12, suppf,
2020-11-08,-0.25, 1.03, 15.77, 1.95, 1.46, 7.08, suppf,
2020-11-09,-0.68, 0.45, 12.06, 1.98, 1.48, 7.15, suppf,
2020-11-10,-1.36, -0.69, 10.59, 1.97, 1.49, 7.21, suppf,
2020-11-11,-0.73, 0.20, 9.99, 1.94, 1.47, 7.12, suppf,
2020-11-12,0.19, 0.12, 2.06, 1.98, 1.50, 7.31, suppf,
2020-11-13,-0.12, 0.51, 9.04, 1.97, 1.50, 7.29, suppf,
2020-11-14,-0.35, -0.54, 14.82, 1.95, 1.48, 7.21, suppf,
2020-11-15,-0.38, 0.01, 0.97, 1.95, 1.48, 7.17, suppf,
2020-11-16,0.37, 0.32, 6.59, 1.99, 1.53, 7.38, suppf,
2020-11-17,-0.60, -0.46, 1.09, 1.99, 1.52, 7.31, suppf,
2020-11-18,1.43, -0.04, 13.99, 1.98, 1.53, 7.37, suppf,
2020-11-19,-0.62, 0.78, 6.28, 1.96, 1.49, 7.24, suppf,
2020-11-20,0.01, 1.08, -1.86, 2.01, 1.55, 7.47, suppf,
2020-11-21,-0.82, 1.22, 0.99, 1.98, 1.51, 7.27, suppf,
2020-11-22,-0.15, 0.71, 1.97, 1.95, 1.48, 7.19, suppf,
2020-11-23,0.08, 0.77, 15.10, 1.95, 1.52, 7.27, suppf,
2020-11-24,-0.45, 0.42, 10.12, 1.96, 1.52, 7.30, suppf,
2020-11-25,-0.25, -0.46, 11.11, 2.05, 1.53, 7.43, suppf,
2020-11-26,0.44, -0.03, 10.27, 1.97, 1.50, 7.25, suppf,
2020-11-27,0.32, -0.34, 5.01, 2.01, 1.49, 7.36, suppf,
2020-11-28,-0.69, 0.00, 3.55, 2.06, 1.50, 7.48, suppf,
2020-11-29,-0.42, -0.25, 3.98, 2.05, 1.53, 7.56, suppf,
2020-11-30,-0.38, 0.42, 7.30, 1.96, 1.51, 7.33, suppf,
2020-12-01,0.50, 0.16, 5.35, 2.00, 1.48, 7.26, suppf,
2020-12-02,0.17, 0.27, -2.25, 1.93, 1.47, 7.11, suppf,
2020-12-03,0.61, -0.75, -1.57, 1.94, 1.48, 7.15, suppf,
2020-12-04,-0.37, 0.05, -0.48, 1.93, 1.48, 7.15, suppf,
2020-12-05,-0.23, 0.85, -5.01, 1.93, 1.48, 7.13, suppf,
2020-12-06,-0.60, 0.70, 3.60, 1.99, 1.48, 7.20, suppf,
2020-12-07,-0.94, 0.67, -0.17, 1.94, 1.48, 7.14, suppf,
2020-12-08,-0.58, 0.67, 4.05, 1.94, 1.48, 7.17, suppf,
2020-12-09,-0.93, 0.73, 1.84, 2.00, 1.49, 7.26, suppf,
2020-12-10,0.14, 0.65, 8.70, 1.95, 1.49, 7.23, suppf,
2020-12-11,0.56, 0.57, 5.69, 1.94, 1.47, 7.13, suppf,
2020-12-12,0.03, 1.15, 3.67, 1.93, 1.47, 7.06, suppf,
2020-12-13,0.37, 0.37, 0.79, 1.98, 1.48, 7.19, suppf,
2020-12-14,0.67, 0.61, -0.57, 1.95, 1.49, 7.19, suppf,
2020-12-15,0.65, 0.36, 1.47, 1.94, 1.48, 7.14, suppf,
2020-12-16,0.22, -0.20, 5.74, 1.95, 1.47, 7.14, suppf,
2020-12-17,-0.41, 1.27, 4.11, 1.95, 1.48, 7.14, suppf,
2020-12-18,1.55, 1.31, 7.12, 1.94, 1.48, 7.13, suppf,
2020-12-19,0.25, 0.11, 4.19, 1.96, 1.50, 7.22, suppf,
2020-12-20,-0.40, -0.61, 5.77, 1.95, 1.48, 7.11, suppf,
2020-12-21,-1.44, 0.61, 1.56, 1.92, 1.45, 7.05, suppf,
2020-12-22,0.13, 0.57, 6.01, 1.98, 1.50, 7.28, suppf,
2020-12-23,-0.63, 0.47, 7.04, 1.96, 1.49, 7.17, suppf,
2020-12-24,-0.38, -0.93, 0.01, 2.02, 1.54, 7.43, suppf,
2020-12-25,-0.60, 0.03, -0.80, 1.98, 1.50, 7.26, suppf,
2020-12-26,-0.37, 0.61, 5.91, 1.91, 1.47, 7.11, suppf,
2020-12-27,0.19, 1.43, 4.05, 1.92, 1.45, 7.01, suppf,
2020-12-28,0.57, 1.03, 2.62, 1.91, 1.45, 6.99, suppf,
2020-12-29,-0.30, 1.16, 1.20, 1.91, 1.46, 7.04, suppf,
2020-12-30,0.13, -0.56, 2.95, 1.91, 1.45, 7.00, suppf,
2020-12-31,0.00, -0.71, 7.54, 1.91, 1.46, 7.04, suppf,
2021-01-01,0.52, 0.45, 3.06, 1.91, 1.46, 7.05, suppf,
2021-01-02,-0.98, 0.84, 9.27, 1.91, 1.45, 6.99, suppf,
2021-01-03,-1.01, 1.04, 10.41, 1.92, 1.45, 7.02, suppf,
2021-01-04,-0.83, 1.20, 4.62, 1.91, 1.46, 7.06, suppf,
2021-01-05,-0.21, 1.07, 7.75, 1.91, 1.46, 7.05, suppf,
2021-01-06,0.07, 0.73, -0.44, 1.90, 1.46, 7.03, suppf,
2021-01-07,-0.00, 1.34, 0.68, 1.90, 1.46, 7.03, suppf,
2021-01-08,-0.24, 0.91, -1.77, 1.89, 1.44, 6.96, suppf,
2021-01-09,0.55, 1.12, -3.46, 1.90, 1.45, 6.98, suppf,
2021-01-10,-0.47, 0.91, -1.29, 1.90, 1.44, 6.96, suppf,
2021-01-11,-0.46, 0.84, -1.17, 1.90, 1.45, 7.00, suppf,
2021-01-12,-1.27, 0.47, 0.96, 1.90, 1.46, 7.03, suppf,
2021-01-13,-1.57, -1.03, 8.09, 1.90, 1.46, 7.06, suppf,
2021-01-14,-0.12, -0.93, 4.82, 1.93, 1.46, 7.12, suppf,
2021-01-15,-1.00, 0.28, 4.44, 1.90, 1.45, 6.99, suppf,
2021-01-16,-1.13, 0.35, 8.18, 1.91, 1.45, 7.03, suppf,
2021-01-17,-1.04, 0.75, 1.48, 1.90, 1.46, 7.05, suppf,
2021-01-18,0.02, 0.45, 4.83, 1.90, 1.45, 7.04, suppf,
2021-01-19,-0.63, 1.32, 1.74, 1.92, 1.46, 7.10, suppf,
2021-01-20,-1.60, 0.78, 4.45, 1.98, 1.51, 7.28, suppf,
2021-01-21,-1.37, -0.55, 4.74, 1.93, 1.50, 7.16, suppf,
2021-01-22,-0.29, 0.80, 2.08, 1.90, 1.45, 7.01, suppf,
2021-01-23,-0.87, 0.56, 5.78, 1.90, 1.44, 7.00, suppf,
2021-01-24,-0.64, 0.80, 2.46, 1.89, 1.46, 7.02, suppf,
2021-01-25,-1.31, 0.33, 9.84, 1.91, 1.46, 7.06, suppf,
2021-01-26,0.10, -0.09, 8.63, 1.91, 1.46, 7.05, suppf,
2021-01-27,0.45, 0.62, 1.18, 1.90, 1.46, 7.05, suppf,
2021-01-28,-0.07, 0.40, 3.68, 1.90, 1.46, 7.08, suppf,
2021-01-29,-1.20, 0.36, 9.72, 1.91, 1.47, 7.14, suppf,
2021-01-30,0.27, 0.63, 8.95, 1.90, 1.48, 7.14, suppf,
2021-01-31,-0.82, 0.35, -4.26, 1.93, 1.50, 7.31, suppf,
2021-02-01,-1.07, 0.44, 1.54, 1.91, 1.47, 7.11, suppf,
2021-02-02,-0.83, 0.39, -0.43, 1.92, 1.47, 7.12, suppf,
2021-02-03,-0.78, 0.44, 1.68, 1.91, 1.47, 7.12, suppf,
2021-02-04,-0.80, 0.20, 6.06, 1.93, 1.52, 7.35, suppf,
2021-02-05,-0.17, -0.50, 5.22, 1.92, 1.51, 7.23, suppf,
2021-02-06,0.17, 0.31, 4.78, 1.91, 1.47, 7.11, suppf,
2021-02-07,-0.01, 0.45, 11.23, 1.90, 1.46, 7.04, suppf,
2021-02-08,0.16, 1.35, 0.70, 1.92, 1.47, 7.10, suppf,
2021-02-09,0.27, 0.89, 1.35, 1.92, 1.47, 7.14, suppf,
2021-02-10,0.45, 0.84, -1.51, 1.91, 1.46, 7.08, suppf,
2021-02-11,1.02, 1.07, -2.00, 1.91, 1.46, 7.07, suppf,
2021-02-12,0.33, 1.03, 1.03, 1.91, 1.46, 7.04, suppf,
2021-02-13,0.47, 0.78, 4.45, 1.90, 1.45, 7.00, suppf,
2021-02-14,0.91, 1.52, 2.88, 1.91, 1.45, 7.04, suppf,
2021-02-15,-0.18, 1.10, 5.77, 1.92, 1.46, 7.09, suppf,
2021-02-16,-0.75, 1.48, 8.86, 1.90, 1.46, 7.04, suppf,
2021-02-17,-0.26, 0.30, 6.11, 1.92, 1.46, 7.07, suppf,
2021-02-18,-0.37, 1.21, -2.24, 1.96, 1.47, 7.12, suppf,
2021-02-19,-0.49, 0.83, -5.80, 1.95, 1.47, 7.11, suppf,
2021-02-20,0.23, 0.93, 7.75, 1.91, 1.46, 7.05, suppf,
2021-02-21,-0.47, 0.01, 3.95, 1.90, 1.46, 7.04, suppf,
2021-02-22,-0.96, 0.80, -1.27, 1.91, 1.46, 7.08, suppf,
2021-02-23,-0.13, -0.34, 2.31, 1.91, 1.46, 7.03, suppf,
2021-02-24,0.68, 0.16, -1.30, 1.91, 1.45, 7.02, suppf,
2021-02-25,-0.13, 0.16, -3.56, 1.94, 1.50, 7.18, suppf,
2021-02-26,0.05, -0.37, 4.77, 1.92, 1.49, 7.16, suppf,
2021-02-27,0.83, -0.03, 7.33, 1.95, 1.52, 7.36, suppf,
2021-02-28,0.18, -0.72, 3.32, 1.93, 1.48, 7.24, suppf,
2021-03-01,0.04, 0.30, 0.52, 1.94, 1.48, 7.23, suppf,
2021-03-02,-0.46, 0.34, 4.85, 1.96, 1.48, 7.20, suppf,
2021-03-03,-0.14, -0.22, 3.31, 1.90, 1.46, 7.06, suppf,
2021-03-04,0.66, -0.21, 1.90, 1.90, 1.46, 7.05, suppf,
2021-03-05,0.31, 0.47, -6.75, 1.97, 1.49, 7.37, suppf,
2021-03-06,0.97, 1.13, 1.38, 1.99, 1.50, 7.50, suppf,
2021-03-07,0.03, 1.25, -3.58, 1.96, 1.49, 7.28, suppf,
2021-03-08,0.88, 2.04, -1.76, 2.02, 1.53, 7.45, suppf,
2021-03-09,-0.21, 0.13, 3.54, 1.89, 1.46, 7.02, suppf,
2021-03-10,1.61, -0.17, 5.43, 1.89, 1.46, 7.06, suppf,
2021-03-11,0.54, 0.28, 2.75, 1.90, 1.46, 7.05, suppf,
2021-03-12,1.09, 0.34, -4.25, 1.90, 1.49, 7.10, suppf,
2021-03-13,1.05, 0.30, 0.51, 1.89, 1.46, 7.04, suppf,
2021-03-14,1.76, -0.39, -3.74, 1.89, 1.47, 7.07, suppf,
2021-03-15,0.16, 0.56, 1.01, 1.88, 1.45, 6.99, suppf,
2021-03-16,1.01, 0.40, 1.99, 1.89, 1.45, 7.01, suppf,
2021-03-17,0.68, 0.88, -4.14, 1.90, 1.46, 7.04, suppf,
2021-03-18,-0.52, 0.50, -0.87, 1.91, 1.50, 7.19, suppf,
2021-03-19,0.28, 0.61, -7.92, 1.92, 1.52, 7.26, suppf,
2021-03-20,0.09, 1.09, 0.74, 1.89, 1.47, 7.04, suppf,
2021-03-21,0.37, 0.44, 0.11, 1.89, 1.47, 7.04, suppf,
2021-03-22,0.49, -0.33, -0.55, 1.91, 1.47, 7.11, suppf,
2021-03-23,1.15, 0.83, -0.38, 1.89, 1.47, 7.06, suppf,
2021-03-24,0.73, -0.02, 2.40, 1.89, 1.46, 7.01, suppf,
2021-03-25,-0.08, 0.45, 6.34, 1.89, 1.47, 7.06, suppf,
2021-03-26,0.60, 0.39, 5.26, 1.90, 1.48, 7.11, suppf,
2021-03-27,-0.37, 0.06, -0.95, 1.91, 1.48, 7.14, suppf,
2021-03-28,-0.89, 0.11, 0.02, 1.90, 1.48, 7.11, suppf,
2021-03-29,0.35, 0.28, 1.40, 1.90, 1.47, 7.06, suppf,
2021-03-30,-0.08, 0.44, 1.81, 1.89, 1.46, 7.01, suppf,
2021-03-31,-0.58, 1.64, -11.07, 1.88, 1.48, 7.04, suppf,
2021-04-01,0.51, 0.92, -11.56, 1.95, 1.51, 7.31, suppf,
2021-04-02,0.26, 0.51, -3.47, 1.90, 1.48, 7.08, suppf,
2021-04-03,0.14, 0.23, -4.87, 1.89, 1.46, 6.99, suppf,
2021-04-04,0.54, 0.48, -1.82, 1.90, 1.47, 7.05, suppf,
2021-04-05,0.26, 0.92, 4.49, 1.88, 1.47, 7.03, suppf,
2021-04-06,-0.09, -0.61, 1.40, 1.89, 1.48, 7.08, suppf,
2021-04-07,0.91, -0.58, 0.31, 1.90, 1.49, 7.16, suppf,
2021-04-08,0.12, 0.26, 5.10, 1.93, 1.52, 7.23, suppf,
2021-04-09,-0.96, 0.95, 5.60, 1.91, 1.50, 7.09, suppf,
2021-04-10,-1.48, 0.66, 5.64, 1.87, 1.47, 6.95, suppf,
2021-04-11,0.94, -0.16, 4.32, 1.91, 1.51, 7.22, suppf,
2021-04-12,0.68, -0.15, 0.46, 1.89, 1.52, 7.17, suppf,
2021-04-13,0.67, 0.37, -1.45, 1.90, 1.52, 7.20, suppf,
2021-04-14,1.29, 0.33, 0.49, 1.89, 1.51, 7.11, suppf,
2021-04-15,0.40, 0.20, 0.05, 1.88, 1.52, 7.13, suppf,
2021-04-16,1.63, 0.58, -0.85, 1.88, 1.52, 7.11, suppf,
2021-04-17,0.18, -0.53, -1.56, 1.89, 1.51, 7.10, suppf,
2021-04-18,0.24, -0.87, 0.01, 1.90, 1.52, 7.17, suppf,
2021-04-19,0.93, 0.26, 1.14, 1.91, 1.56, 7.21, suppf,
2021-04-20,0.59, 0.82, -1.76, 1.88, 1.53, 7.14, suppf,
2021-04-21,0.40, 0.42, 2.93, 1.89, 1.52, 7.15, suppf,
2021-04-22,-0.03, 0.22, 8.43, 1.93, 1.58, 7.33, suppf,
2021-04-23,0.38, 0.36, 6.43, 1.93, 1.59, 7.36, suppf,
2021-04-24,0.14, -0.08, 4.38, 1.88, 1.48, 6.99, suppf,
2021-04-25,0.24, 1.88, 8.63, 1.89, 1.49, 7.03, suppf,
2021-04-26,-0.47, -0.26, 10.40, 1.87, 1.48, 6.98, suppf,
2021-04-27,2.20, 0.38, 2.73, 1.91, 1.52, 7.21, suppf,
2021-04-28,-1.00, -0.44, -0.18, 1.90, 1.51, 7.13, suppf,
2021-04-29,-0.10, -0.22, -4.58, 1.87, 1.49, 7.02, suppf,
2021-04-30,0.52, 0.46, -3.27, 1.88, 1.49, 7.02, suppf,
2021-05-01,-0.69, -0.38, 5.55, 1.87, 1.49, 7.02, suppf,
2021-05-02,-0.35, 0.08, 4.24, 1.88, 1.51, 7.08, suppf,
2021-05-03,0.89, -1.33, -2.25, 1.85, 1.49, 6.98, suppf,
2021-05-04,0.52, -0.23, -3.61, 1.87, 1.49, 7.02, suppf,
2021-05-05,-1.27, 0.97, -6.32, 1.88, 1.49, 7.04, suppf,
2021-05-06,0.06, 0.17, -2.24, 1.90, 1.53, 7.15, suppf,
2021-05-07,0.67, -0.03, 0.33, 1.86, 1.50, 7.01, suppf,
2021-05-08,-0.32, 0.17, 7.55, 1.88, 1.52, 7.16, suppf,
2021-05-09,0.47, 0.77, -5.13, 1.87, 1.50, 7.08, suppf,
2021-05-10,0.56, -0.84, 0.83, 1.88, 1.50, 7.07, suppf,
2021-05-11,0.36, -0.07, -4.31, 1.89, 1.53, 7.22, suppf,
2021-05-12,-0.09, 0.96, -1.97, 1.85, 1.49, 6.98, suppf,
2021-05-13,0.65, -0.30, -6.08, 1.86, 1.50, 7.08, suppf,
2021-05-14,-0.30, 0.41, -3.03, 1.86, 1.50, 7.08, suppf,
2021-05-15,0.62, 0.66, -7.58, 1.87, 1.51, 7.13, suppf,
2021-05-16,0.01, 0.51, 2.44, 1.89, 1.53, 7.27, suppf,
2021-05-17,-0.97, 0.35, -2.54, 1.87, 1.51, 7.12, suppf,
2021-05-18,0.87, -0.38, 0.34, 1.88, 1.53, 7.23, suppf,
2021-05-19,0.89, 1.38, 3.81, 1.93, 1.53, 7.36, suppf,
2021-05-20,-0.43, 0.69, 2.89, 2.01, 1.61, 7.73, suppf,
2021-05-21,0.67, 1.91, 1.68, 1.94, 1.58, 7.49, suppf,
2021-05-22,1.14, 0.93, 0.20, 1.94, 1.55, 7.49, suppf,
2021-05-23,-0.24, 0.37, -3.41, 1.90, 1.53, 7.27, suppf,
2021-05-24,-0.87, 1.24, 0.79, 1.87, 1.51, 7.17, suppf,
2021-05-25,0.40, 0.35, 4.98, 1.88, 1.52, 7.21, suppf,
2021-05-26,0.52, 0.31, 5.40, 1.88, 1.51, 7.20, suppf,
2021-05-27,-0.06, 0.35, 1.42, 1.87, 1.51, 7.15, suppf,
2021-05-28,-0.65, 0.55, 1.26, 1.91, 1.51, 7.20, suppf,
2021-05-29,-0.13, 0.59, -0.01, 1.88, 1.52, 7.22, suppf,
2021-05-30,0.82, 1.54, -1.50, 1.91, 1.54, 7.38, suppf,
2021-05-31,0.99, 0.62, 1.66, 1.86, 1.51, 7.11, suppf,
2021-06-01,-0.56, 1.66, -0.28, 1.88, 1.52, 7.17, suppf,
2021-06-02,-0.02, 0.81, 3.57, 1.86, 1.50, 7.06, suppf,
2021-06-03,0.18, 1.17, 7.78, 1.87, 1.51, 7.14, suppf,
2021-06-04,-0.54, 1.56, 4.83, 1.88, 1.53, 7.25, suppf,
2021-06-05,-1.29, 0.97, 4.14, 1.89, 1.53, 7.30, suppf,
2021-06-06,0.28, 0.34, 11.62, 1.88, 1.52, 7.20, suppf,
2021-06-07,-0.78, 1.34, 12.86, 1.87, 1.51, 7.13, suppf,
2021-06-08,-0.90, 1.35, 5.57, 1.88, 1.51, 7.16, suppf,
2021-06-09,-0.87, 0.82, 2.96, 1.88, 1.51, 7.17, suppf,
2021-06-10,0.26, 1.68, 4.41, 1.95, 1.55, 7.34, suppf,
2021-06-11,0.67, 0.70, 2.67, 1.96, 1.56, 7.38, suppf,
2021-06-12,0.83, 0.62, 1.53, 1.92, 1.55, 7.37, suppf,
2021-06-13,0.13, 2.43, 3.24, 1.92, 1.55, 7.34, suppf,
2021-06-14,0.90, 0.95, 4.97, 1.92, 1.56, 7.42, suppf,
2021-06-15,-0.48, 0.35, -1.19, 1.92, 1.56, 7.36, suppf,
2021-06-16,-0.53, 1.30, 3.32, 1.90, 1.55, 7.30, suppf,
2021-06-17,0.13, 1.15, 8.28, 1.88, 1.51, 7.14, suppf,
2021-06-18,-0.14, 1.80, 2.87, 1.87, 1.51, 7.15, suppf,
2021-06-19,-1.01, 0.89, 7.16, 1.88, 1.51, 7.15, suppf,
2021-06-20,0.16, 1.10, 8.23, 1.91, 1.54, 7.28, suppf,
2021-06-21,-0.10, 1.05, 4.71, 1.92, 1.55, 7.34, suppf,
2021-06-22,-0.14, 1.47, 9.47, 1.91, 1.53, 7.19, suppf,
2021-06-23,0.21, 1.04, 5.92, 1.91, 1.53, 7.18, suppf,
2021-06-24,0.39, -0.03, 1.46, 1.92, 1.53, 7.22, suppf,
2021-06-25,-0.01, 0.19, 3.89, 1.90, 1.53, 7.18, suppf,
2021-06-26,0.57, 0.43, 1.74, 1.91, 1.55, 7.29, suppf,
2021-06-27,-0.50, 0.78, 0.42, 1.93, 1.55, 7.33, suppf,
2021-06-28,1.29, 1.10, 0.67, 1.94, 1.59, 7.50, suppf,
2021-06-29,0.93, 2.33, -1.68, 1.91, 1.53, 7.21, suppf,
2021-06-30,0.85, 1.45, -4.09, 1.92, 1.55, 7.32, suppf,
2021-07-01,-0.73, 2.67, 0.82, 1.93, 1.57, 7.40, suppf,
2021-07-02,-0.01, 1.54, 2.72, 1.92, 1.57, 7.37, suppf,
2021-07-03,0.50, 1.73, -0.55, 1.91, 1.55, 7.23, suppf,
2021-07-04,-0.64, 0.80, 5.67, 1.91, 1.54, 7.24, suppf,
2021-07-05,0.59, 0.73, 0.09, 1.93, 1.55, 7.32, suppf,
2021-07-06,-0.27, 1.86, -4.82, 1.92, 1.55, 7.31, suppf,
2021-07-07,0.15, 0.94, 4.01, 1.89, 1.53, 7.16, suppf,
