PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.0297336305 North Latitude, -118.2084332448 East Longitude, 61.17545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-05,-25.06, -3.58, 22.45, 1.89, 1.71, 7.25, repro,
2016-07-06,-24.47, -3.47, 23.61, 1.90, 1.72, 7.25, repro,
2016-07-07,-23.21, -3.67, 23.46, 1.86, 1.65, 7.16, repro,
2016-07-08,-24.14, -3.07, 20.02, 1.89, 1.64, 7.24, repro,
2016-07-09,-23.53, -3.42, 20.51, 1.84, 1.61, 7.08, repro,
2016-07-10,-24.09, -2.31, 23.67, 1.84, 1.64, 7.15, repro,
2016-07-11,-25.06, -4.18, 26.78, 1.83, 1.59, 7.01, repro,
2016-07-12,-25.39, -2.63, 19.52, 1.87, 1.66, 7.32, repro,
2016-07-13,-24.36, -3.34, 24.33, 1.83, 1.62, 7.09, repro,
2016-07-14,-23.73, -3.72, 17.98, 1.85, 1.60, 7.07, repro,
2016-07-15,-24.06, -2.17, 23.70, 1.82, 1.60, 6.98, repro,
2016-07-16,-25.06, -3.67, 22.18, 1.84, 1.60, 7.00, repro,
2016-07-17,-24.78, -3.61, 18.60, 1.85, 1.60, 7.06, repro,
2016-07-18,-23.52, -2.98, 16.23, 1.85, 1.61, 7.09, repro,
2016-07-19,-24.18, -2.16, 16.52, 1.85, 1.61, 7.10, repro,
2016-07-20,-23.53, -3.69, 21.53, 1.88, 1.65, 7.24, repro,
2016-07-21,-23.90, -2.58, 26.21, 1.85, 1.63, 7.13, repro,
2016-07-22,-24.06, -3.97, 23.82, 1.87, 1.66, 7.20, repro,
2016-07-23,-24.61, -4.21, 24.92, 1.89, 1.66, 7.20, repro,
2016-07-24,-22.89, -3.06, 27.17, 1.85, 1.63, 7.15, repro,
2016-07-25,-23.22, -4.06, 26.70, 1.87, 1.61, 7.09, repro,
2016-07-26,-23.98, -3.93, 28.91, 1.88, 1.65, 7.15, repro,
2016-07-27,-23.24, -3.53, 22.77, 2.08, 1.81, 7.90, repro,
2016-07-28,-24.73, -3.95, 30.96, 1.85, 1.59, 7.01, repro,
2016-07-29,-25.04, -2.60, 31.04, 1.91, 1.63, 7.32, repro,
2016-07-30,-24.11, -2.95, 29.65, 1.85, 1.62, 7.12, repro,
2016-07-31,-22.47, -1.62, 26.46, 1.84, 1.61, 7.12, repro,
2016-08-01,-23.43, -3.24, 27.04, 1.84, 1.61, 7.10, repro,
2016-08-02,-23.82, -4.09, 24.50, 1.83, 1.60, 7.01, repro,
2016-08-03,-23.10, -4.31, 23.66, 1.83, 1.61, 7.09, repro,
2016-08-04,-22.51, -4.47, 24.06, 1.85, 1.61, 7.14, repro,
2016-08-06,-23.29, -4.33, 27.10, 1.82, 1.60, 7.03, repro,
2016-08-07,-25.79, -3.83, 26.37, 1.99, 1.67, 7.70, repro,
2016-08-08,-24.19, -3.94, 24.43, 1.82, 1.60, 7.00, repro,
2016-08-09,-22.91, -3.05, 31.09, 1.84, 1.61, 7.11, repro,
2016-08-10,-22.21, -3.85, 25.58, 1.85, 1.62, 7.18, repro,
2016-08-11,-23.61, -3.90, 17.13, 1.84, 1.61, 7.10, repro,
2016-08-12,-24.56, -2.78, 17.19, 1.83, 1.61, 7.06, repro,
2016-08-13,-23.64, -3.93, 22.85, 1.83, 1.59, 7.01, repro,
2016-08-14,-23.12, -2.74, 22.71, 1.90, 1.63, 7.23, repro,
2016-08-15,-22.64, -3.98, 23.97, 1.84, 1.61, 7.07, repro,
2016-08-16,-22.90, -3.95, 26.84, 1.85, 1.67, 7.23, repro,
2016-08-17,-23.90, -3.59, 21.20, 1.84, 1.61, 7.08, repro,
2016-08-18,-24.82, -2.77, 21.97, 1.84, 1.61, 7.10, repro,
2016-08-19,-24.05, -2.30, 23.09, 1.90, 1.63, 7.20, repro,
2016-08-20,-23.68, -2.99, 23.88, 1.85, 1.62, 7.09, repro,
2016-08-21,-23.34, -3.49, 26.82, 1.82, 1.60, 7.04, repro,
2016-08-22,-22.48, -4.17, 29.17, 1.87, 1.65, 7.19, repro,
2016-08-23,-22.55, -3.07, 26.15, 1.83, 1.60, 7.04, repro,
2016-08-24,-24.56, -2.67, 19.76, 1.84, 1.61, 7.07, repro,
2016-08-25,-24.07, -3.47, 23.53, 1.84, 1.61, 7.07, repro,
2016-08-26,-23.40, -3.46, 19.69, 1.87, 1.64, 7.19, repro,
2016-08-27,-23.18, -2.91, 20.42, 1.83, 1.63, 7.14, repro,
2016-08-28,-24.70, -2.95, 19.60, 1.90, 1.66, 7.27, repro,
2016-08-29,-23.98, -2.30, 19.75, 1.83, 1.61, 7.05, repro,
2016-08-30,-24.13, -3.01, 23.65, 1.85, 1.63, 7.18, repro,
2016-08-31,-24.66, -2.88, 22.13, 1.84, 1.61, 7.07, repro,
2016-09-01,-23.10, -3.63, 22.76, 1.85, 1.60, 7.12, repro,
2016-09-02,-24.03, -3.44, 25.28, 1.86, 1.65, 7.19, repro,
2016-09-03,-25.42, -5.04, 24.81, 1.86, 1.64, 7.18, repro,
2016-09-04,-24.28, -3.88, 33.50, 1.97, 1.65, 7.64, repro,
2016-09-05,-24.11, -3.42, 30.30, 1.84, 1.62, 7.17, repro,
2016-09-06,-24.20, -3.51, 25.99, 1.84, 1.61, 7.11, repro,
2016-09-07,-23.85, -2.70, 22.89, 1.90, 1.68, 7.36, repro,
2016-09-08,-23.15, -4.21, 13.01, 1.95, 1.69, 7.57, repro,
2016-09-09,-24.86, -2.89, 26.17, 1.91, 1.66, 7.38, repro,
2016-09-10,-23.07, -2.00, 12.88, 1.82, 1.59, 7.03, repro,
2016-09-11,-24.39, -2.96, 21.00, 1.82, 1.62, 7.10, repro,
2016-09-12,-24.49, -3.13, 23.51, 1.95, 1.71, 7.63, repro,
2016-09-13,-24.09, -5.34, 20.65, 1.83, 1.60, 7.06, repro,
2016-09-14,-23.81, -4.00, 27.89, 1.85, 1.65, 7.13, repro,
2016-09-15,-22.92, -4.52, 20.27, 1.89, 1.68, 7.32, repro,
2016-09-16,-23.19, -3.80, 28.47, 1.91, 1.65, 7.39, repro,
2016-09-17,-24.36, -3.66, 24.77, 1.85, 1.63, 7.11, repro,
2016-09-18,-23.23, -4.20, 29.21, 1.83, 1.60, 7.08, repro,
2016-09-19,-24.50, -4.27, 25.88, 1.82, 1.58, 7.08, repro,
2016-09-20,-23.86, -4.43, 27.28, 1.82, 1.58, 7.07, repro,
2016-09-21,-24.67, -3.48, 28.14, 1.82, 1.57, 7.00, repro,
2016-09-22,-24.66, -4.15, 26.61, 1.86, 1.63, 7.16, repro,
2016-09-23,-22.87, -5.36, 23.96, 1.87, 1.63, 7.20, repro,
2016-09-24,-25.01, -4.03, 31.40, 1.81, 1.56, 6.98, repro,
2016-09-25,-23.31, -3.84, 25.51, 2.65, 2.36, 10.19, repro,
2016-09-26,-23.50, -4.11, 26.64, 1.81, 1.58, 7.02, repro,
2016-09-27,-24.91, -4.28, 25.12, 1.82, 1.58, 7.07, repro,
2016-09-28,-24.48, -4.08, 19.60, 2.29, 1.91, 8.81, repro,
2016-09-29,-23.81, -3.98, 15.50, 1.84, 1.62, 7.11, repro,
2016-09-30,-25.80, -3.81, 27.98, 1.84, 1.59, 7.02, repro,
2016-10-01,-24.41, -4.07, 29.70, 1.82, 1.57, 7.04, repro,
2016-10-02,-24.80, -3.14, 30.49, 1.82, 1.59, 7.06, repro,
2016-10-03,-24.72, -3.49, 25.45, 1.83, 1.58, 7.03, repro,
2016-10-04,-23.12, -4.69, 31.45, 1.86, 1.61, 7.26, repro,
2016-10-05,-26.37, -4.72, 31.53, 1.82, 1.56, 6.96, repro,
2016-10-06,-25.19, -4.43, 25.29, 1.82, 1.54, 6.97, repro,
2016-10-07,-25.49, -4.09, 26.03, 1.82, 1.59, 7.10, repro,
2016-10-08,-25.77, -3.82, 30.40, 1.81, 1.58, 7.05, repro,
2016-10-09,-25.10, -3.97, 29.52, 1.83, 1.57, 7.06, repro,
2016-10-10,-25.82, -4.44, 28.54, 2.22, 2.13, 9.29, repro,
2016-10-11,-25.23, -4.12, 26.29, 1.81, 1.55, 6.95, repro,
2016-10-12,-25.50, -4.74, 24.62, 1.83, 1.55, 7.02, repro,
2016-10-13,-24.29, -4.07, 20.19, 1.83, 1.56, 7.05, repro,
2016-10-14,-25.44, -3.73, 27.96, 1.83, 1.57, 7.04, repro,
2016-10-15,-24.68, -2.68, 34.68, 1.81, 1.56, 6.99, repro,
2016-10-16,-24.56, -4.75, 22.27, 1.82, 1.56, 7.00, repro,
2016-10-17,-24.81, -4.53, 31.03, 1.83, 1.56, 7.02, repro,
2016-10-18,-24.41, -4.91, 22.34, 1.83, 1.55, 6.99, repro,
2016-10-19,-25.12, -3.41, 22.69, 1.84, 1.61, 7.19, repro,
2016-10-20,-23.94, -3.96, 27.36, 1.85, 1.64, 7.19, repro,
2016-10-21,-24.10, -4.27, 25.39, 1.87, 1.64, 7.25, repro,
2016-10-22,-24.87, -4.54, 29.00, 1.86, 1.57, 7.09, repro,
2016-10-23,-24.48, -3.63, 20.93, 1.84, 1.56, 7.06, repro,
2016-10-24,-24.07, -5.67, 25.84, 1.86, 1.57, 7.09, repro,
2016-10-25,-24.77, -4.20, 20.66, 1.81, 1.57, 7.06, repro,
2016-10-26,-25.28, -3.77, 18.07, 1.85, 1.63, 7.17, repro,
2016-10-27,-24.28, -3.50, 22.58, 1.85, 1.62, 7.23, repro,
2016-10-28,-25.21, -4.11, 28.94, 1.88, 1.63, 7.30, repro,
2016-10-29,-24.87, -4.88, 21.89, 1.84, 1.56, 7.02, repro,
2016-10-30,-24.00, -4.28, 27.86, 1.85, 1.59, 7.08, repro,
2016-10-31,-26.66, -3.82, 28.42, 2.73, 2.63, 11.01, repro,
2016-11-01,-24.65, -4.45, 18.73, 1.88, 1.63, 7.22, repro,
2016-11-02,-25.30, -4.72, 24.20, 1.94, 1.66, 7.52, repro,
2016-11-03,-23.60, -3.34, 23.17, 1.85, 1.59, 7.05, repro,
2016-11-04,-23.45, -3.31, 19.84, 1.81, 1.58, 6.98, repro,
2016-11-05,-24.28, -3.42, 20.33, 1.83, 1.58, 7.05, repro,
2016-11-06,-24.45, -3.32, 20.32, 1.86, 1.60, 7.19, repro,
2016-11-07,-25.02, -3.50, 20.46, 1.87, 1.59, 7.08, repro,
2016-11-08,-24.14, -3.61, 21.91, 1.83, 1.58, 7.04, repro,
2016-11-09,-23.50, -3.52, 23.58, 1.86, 1.59, 7.10, repro,
2016-11-10,-24.48, -3.45, 25.13, 1.89, 1.63, 7.26, repro,
2016-11-11,-24.02, -2.60, 25.64, 1.90, 1.64, 7.31, repro,
2016-11-12,-24.63, -2.71, 24.05, 1.87, 1.59, 7.18, repro,
2016-11-13,-24.45, -1.22, 19.89, 1.83, 1.60, 7.10, repro,
2016-11-14,-23.41, -3.91, 22.12, 2.83, 2.51, 10.77, repro,
2016-11-15,-22.77, -3.54, 26.39, 1.83, 1.58, 7.05, repro,
2016-11-16,-24.07, -2.64, 33.11, 1.83, 1.60, 7.08, repro,
2016-11-17,-24.81, -3.89, 18.66, 1.88, 1.57, 7.13, repro,
2016-11-18,-24.23, -2.88, 20.27, 1.85, 1.62, 7.16, repro,
2016-11-19,-26.15, -5.62, 22.80, 2.68, 2.47, 10.50, repro,
2016-11-20,-25.94, -6.18, 9.79, 3.37, 2.70, 12.72, repro,
2016-11-21,-24.30, -4.80, 26.63, 1.87, 1.62, 7.27, repro,
2016-11-22,-24.20, -3.03, 23.79, 1.83, 1.59, 7.08, repro,
2016-11-23,-24.25, -3.14, 21.24, 1.83, 1.55, 7.01, repro,
2016-11-24,-23.76, -2.81, 23.36, 1.82, 1.55, 7.01, repro,
2016-11-25,-25.26, -2.32, 21.83, 2.66, 2.48, 10.60, repro,
2016-11-26,-24.92, -4.87, 25.35, 1.83, 1.58, 7.07, repro,
2016-11-27,-24.65, -1.90, 27.75, 1.83, 1.59, 7.09, repro,
2016-11-28,-22.06, -3.71, 28.87, 1.82, 1.56, 7.02, repro,
2016-11-29,-23.07, -2.81, 27.53, 1.81, 1.58, 7.02, repro,
2016-11-30,-22.82, -3.07, 23.28, 1.84, 1.60, 7.12, repro,
2016-12-01,-22.73, -2.04, 20.90, 1.89, 1.61, 7.19, repro,
2016-12-02,-21.94, -1.67, 16.86, 3.55, 3.26, 14.87, repro,
2016-12-03,-20.71, -1.28, 23.34, 1.82, 1.55, 6.99, repro,
2016-12-04,-23.67, -3.37, 26.88, 1.85, 1.58, 7.09, repro,
2016-12-05,-23.72, -3.64, 26.80, 1.83, 1.60, 7.09, repro,
2016-12-06,-24.01, -3.32, 21.20, 1.84, 1.59, 7.10, repro,
2016-12-07,-24.15, -3.45, 18.49, 1.83, 1.58, 7.02, repro,
2016-12-08,-24.28, -2.83, 19.26, 1.84, 1.59, 7.07, repro,
2016-12-09,-23.44, -3.09, 16.56, 1.89, 1.61, 7.30, repro,
2016-12-10,-24.37, -4.15, 19.90, 1.82, 1.63, 7.12, repro,
2016-12-11,-23.14, -3.75, 27.75, 1.81, 1.57, 7.00, repro,
2016-12-12,-24.63, -2.09, 19.28, 1.81, 1.58, 7.03, repro,
2016-12-13,-23.74, -2.37, 22.28, 1.80, 1.57, 6.97, repro,
2016-12-14,-24.31, -2.01, 23.66, 1.80, 1.57, 7.01, repro,
2016-12-15,-25.83, -6.41, -7.08, 5.37, 5.43, 24.28, repro,
2016-12-16,-24.62, -2.23, 28.52, 1.84, 1.63, 7.24, repro,
2016-12-17,-22.48, -2.71, 31.23, 1.96, 1.82, 7.81, repro,
2016-12-18,-22.83, -2.54, 18.46, 1.82, 1.58, 7.07, repro,
2016-12-19,-23.30, -3.53, 21.25, 1.89, 1.64, 7.31, repro,
2016-12-20,-22.42, -2.92, 22.61, 1.96, 1.71, 7.56, repro,
2016-12-21,-24.24, -2.44, 32.26, 1.82, 1.60, 7.17, repro,
2016-12-22,-24.57, -3.62, 21.64, 1.85, 1.61, 7.16, repro,
2016-12-23,-23.68, -3.29, 22.86, 1.82, 1.58, 7.06, repro,
2016-12-24,-24.89, -4.07, 21.39, 1.81, 1.59, 7.08, repro,
2016-12-25,-22.99, -4.23, 22.09, 1.81, 1.58, 7.04, repro,
2016-12-26,-23.51, -1.77, 21.89, 1.85, 1.59, 7.15, repro,
2016-12-27,-22.87, -3.05, 16.29, 1.80, 1.59, 7.09, repro,
2016-12-28,-24.39, -3.06, 23.70, 1.80, 1.57, 7.02, repro,
2016-12-29,-23.33, -2.05, 18.17, 1.86, 1.63, 7.21, repro,
2016-12-30,-24.46, -1.24, 25.71, 1.80, 1.59, 7.12, repro,
2016-12-31,-22.94, -2.75, 25.89, 1.85, 1.62, 7.19, repro,
2017-01-01,-22.86, -2.32, 29.59, 1.84, 1.60, 7.09, repro,
2017-01-02,-23.46, -2.36, 27.51, 1.81, 1.58, 7.06, repro,
2017-01-03,-24.47, -2.15, 12.71, 1.84, 1.59, 7.02, repro,
2017-01-04,-22.99, -3.81, 13.97, 1.83, 1.59, 7.03, repro,
2017-01-05,-24.41, -3.99, 22.63, 1.83, 1.58, 7.02, repro,
2017-01-06,-23.42, -3.72, 18.41, 1.91, 1.67, 7.36, repro,
2017-01-07,-22.25, -1.85, 26.18, 1.85, 1.58, 7.07, repro,
2017-01-08,-22.98, -2.23, 21.88, 1.85, 1.60, 7.13, repro,
2017-01-09,-24.23, -1.40, 23.91, 1.87, 1.60, 7.19, repro,
2017-01-10,-22.96, -3.75, 22.88, 1.89, 1.62, 7.30, repro,
2017-01-11,-23.26, -2.42, 25.88, 1.86, 1.62, 7.21, repro,
2017-01-12,-22.01, -3.37, 16.93, 1.86, 1.63, 7.23, repro,
2017-01-13,-21.41, -4.62, 16.07, 1.90, 1.73, 7.54, repro,
2017-01-14,-20.75, -2.79, 16.75, 1.86, 1.65, 7.21, repro,
2017-01-15,-23.22, -2.72, 19.55, 1.87, 1.60, 7.08, repro,
2017-01-16,-23.16, -2.34, 20.52, 1.84, 1.59, 7.06, repro,
2017-01-17,-21.91, -3.38, 20.49, 1.91, 1.70, 7.40, repro,
2017-01-18,-22.28, -3.75, 23.27, 1.89, 1.65, 7.26, repro,
2017-01-19,-23.39, -5.21, 33.57, 1.92, 1.65, 7.41, repro,
2017-01-20,-21.74, -2.09, 22.75, 1.88, 1.65, 7.34, repro,
2017-01-25,-23.59, -5.15, 17.86, 4.94, 5.10, 21.08, repro,
2017-01-26,-21.80, -2.38, 10.58, 1.84, 1.59, 7.13, repro,
2017-01-27,-21.41, -1.63, 15.37, 1.83, 1.59, 7.07, repro,
2017-01-28,-21.31, -0.96, 10.83, 1.88, 1.65, 7.29, repro,
2017-01-29,-22.41, -1.68, 17.60, 1.83, 1.61, 7.16, repro,
2017-01-30,-21.76, -3.08, 18.96, 1.83, 1.61, 7.13, repro,
2017-01-31,-21.71, -2.75, 16.79, 1.84, 1.64, 7.20, repro,
2017-02-01,-23.12, -2.47, 21.01, 1.86, 1.63, 7.17, repro,
2017-02-02,-23.44, -2.62, 16.84, 1.83, 1.60, 7.07, repro,
2017-02-03,-23.33, 0.72, 24.93, 1.85, 1.64, 7.25, repro,
2017-02-04,-21.98, -2.08, 21.64, 1.84, 1.61, 7.15, repro,
2017-02-05,-22.85, -2.49, 22.17, 1.83, 1.61, 7.11, repro,
2017-02-06,-20.55, -1.39, 23.29, 1.85, 1.62, 7.19, repro,
2017-02-07,-22.05, -1.79, 22.44, 1.83, 1.61, 7.13, repro,
2017-02-08,-22.53, -2.21, 22.45, 1.85, 1.63, 7.26, repro,
2017-02-09,-21.11, -1.73, 15.02, 1.84, 1.63, 7.21, repro,
2017-02-10,-20.20, -2.37, 19.20, 1.89, 1.66, 7.36, repro,
2017-02-11,-23.50, -2.76, 19.11, 1.84, 1.62, 7.15, repro,
2017-02-12,-22.12, -2.31, 16.07, 1.83, 1.62, 7.13, repro,
2017-02-13,-22.15, -2.36, 16.95, 1.83, 1.63, 7.16, repro,
2017-02-14,-22.69, -2.52, 12.73, 1.86, 1.64, 7.24, repro,
2017-02-15,-22.69, -1.93, 18.91, 1.84, 1.63, 7.12, repro,
2017-02-16,-21.08, -0.79, 24.79, 1.87, 1.68, 7.31, repro,
2017-02-17,-21.99, -2.53, 21.06, 1.89, 1.68, 7.33, repro,
2017-02-18,-22.32, -2.49, 28.63, 1.85, 1.66, 7.24, repro,
2017-02-19,-23.20, -2.15, 27.37, 1.83, 1.62, 7.09, repro,
2017-02-20,-21.55, -1.23, 13.49, 1.84, 1.62, 7.10, repro,
2017-02-21,-21.48, -2.21, 12.16, 1.83, 1.64, 7.20, repro,
2017-02-22,-21.59, -1.60, 16.27, 1.85, 1.64, 7.23, repro,
2017-02-23,-21.47, -2.08, 15.19, 1.85, 1.63, 7.13, repro,
2017-02-24,-22.52, -2.44, 17.27, 1.85, 1.64, 7.18, repro,
2017-02-25,-22.42, -1.52, 18.91, 1.87, 1.62, 7.18, repro,
2017-02-26,-22.15, -2.05, 23.04, 1.86, 1.64, 7.22, repro,
2017-02-27,-22.20, -1.34, 21.48, 1.96, 1.78, 7.61, repro,
2017-02-28,-22.12, -3.11, 13.01, 1.83, 1.60, 7.07, repro,
2017-03-01,-22.66, -2.12, 16.52, 1.83, 1.59, 7.04, repro,
2017-03-02,-23.26, -1.97, 15.84, 1.85, 1.60, 7.11, repro,
2017-03-03,-22.86, -2.05, 15.14, 1.87, 1.64, 7.24, repro,
2017-03-04,-23.54, -2.98, 18.26, 1.83, 1.61, 7.15, repro,
2017-03-05,-24.08, -0.93, 21.06, 1.83, 1.60, 7.09, repro,
2017-03-06,-23.20, -2.36, 21.81, 1.88, 1.62, 7.24, repro,
2017-03-07,-23.00, -1.96, 23.99, 1.89, 1.70, 7.31, repro,
2017-03-08,-22.71, -1.40, 16.82, 1.83, 1.60, 7.11, repro,
2017-03-09,-23.36, -1.94, 13.91, 1.87, 1.65, 7.27, repro,
2017-03-10,-23.57, -1.64, 10.82, 1.83, 1.60, 7.08, repro,
2017-03-11,-23.16, -1.51, 13.59, 1.84, 1.62, 7.09, repro,
2017-03-12,-23.39, -0.89, 17.87, 1.85, 1.61, 7.18, repro,
2017-03-13,-22.94, -1.70, 18.83, 1.86, 1.66, 7.24, repro,
2017-03-14,-23.01, -2.58, 18.19, 1.85, 1.60, 7.15, repro,
2017-03-15,-23.04, -1.40, 17.90, 1.87, 1.67, 7.29, repro,
2017-03-16,-22.40, -1.67, 17.48, 1.87, 1.68, 7.29, repro,
2017-03-17,-23.56, -1.39, 14.84, 1.83, 1.60, 7.09, repro,
2017-03-18,-23.15, -1.30, 20.02, 1.83, 1.60, 7.07, repro,
2017-03-19,-22.90, -1.10, 19.47, 1.85, 1.65, 7.18, repro,
2017-03-20,-22.54, -1.51, 20.62, 1.83, 1.60, 7.15, repro,
2017-03-21,-23.58, -2.26, 20.28, 1.89, 1.71, 7.31, repro,
2017-03-22,-23.56, -0.39, 28.58, 1.83, 1.60, 7.11, repro,
2017-03-23,-23.17, -1.73, 18.91, 1.88, 1.69, 7.30, repro,
2017-03-24,-23.55, -2.59, 15.40, 1.86, 1.66, 7.20, repro,
2017-03-25,-22.25, -0.87, 18.87, 1.85, 1.61, 7.22, repro,
2017-03-26,-22.27, -0.52, 19.27, 1.89, 1.66, 7.35, repro,
2017-03-27,-22.00, -0.67, 15.74, 1.85, 1.64, 7.24, repro,
2017-03-28,-22.53, -3.37, 19.13, 1.83, 1.60, 7.10, repro,
2017-03-29,-22.25, -2.90, 20.39, 1.84, 1.60, 7.07, repro,
2017-03-30,-21.51, -0.99, 20.50, 1.87, 1.66, 7.23, repro,
2017-03-31,-22.37, -1.90, 20.96, 1.85, 1.61, 7.15, repro,
2017-04-01,-23.03, -1.63, 19.87, 1.89, 1.69, 7.29, repro,
2017-04-02,-22.89, -2.88, 17.98, 1.85, 1.65, 7.12, repro,
2017-04-03,-22.99, -2.66, 17.89, 1.82, 1.60, 7.04, repro,
2017-04-04,-23.47, -1.78, 20.86, 1.84, 1.60, 7.11, repro,
2017-04-05,-23.31, -1.99, 16.65, 1.84, 1.61, 7.13, repro,
2017-04-06,-22.39, -1.99, 13.55, 1.87, 1.64, 7.32, repro,
2017-04-07,-22.73, -2.45, 19.17, 1.83, 1.60, 7.09, repro,
2017-04-08,-22.02, -2.16, 20.65, 1.83, 1.60, 7.06, repro,
2017-04-09,-22.75, -1.82, 21.35, 1.88, 1.69, 7.29, repro,
2017-04-10,-23.27, -2.17, 11.04, 1.87, 1.65, 7.27, repro,
2017-04-11,-23.52, -1.59, 20.87, 1.85, 1.64, 7.28, repro,
2017-04-12,-23.19, -2.23, 15.50, 1.86, 1.62, 7.21, repro,
2017-04-13,-22.90, -2.44, 17.74, 1.94, 1.78, 7.61, repro,
2017-04-14,-22.48, -2.64, 13.65, 1.86, 1.68, 7.22, repro,
2017-04-15,-23.32, -2.32, 14.56, 1.84, 1.64, 7.13, repro,
2017-04-16,-23.50, -2.09, 17.39, 1.83, 1.60, 7.13, repro,
2017-04-17,-23.05, -2.65, 19.38, 1.86, 1.65, 7.22, repro,
2017-04-18,-22.36, -3.16, 17.34, 1.83, 1.59, 7.08, repro,
2017-04-19,-22.61, -2.33, 11.63, 1.85, 1.64, 7.14, repro,
2017-04-20,-22.72, -1.53, 10.56, 1.88, 1.69, 7.26, repro,
2017-04-21,-22.05, -2.06, 12.58, 1.87, 1.65, 7.26, repro,
2017-04-22,-22.98, -2.23, 15.20, 1.85, 1.65, 7.16, repro,
2017-04-23,-23.17, -1.97, 18.80, 1.88, 1.69, 7.45, repro,
2017-04-24,-22.85, -3.94, 20.44, 1.86, 1.64, 7.27, repro,
2017-04-25,-23.08, -2.94, 18.28, 1.93, 1.71, 7.49, repro,
2017-04-26,-23.17, -2.42, 17.18, 1.86, 1.65, 7.18, repro,
2017-04-27,-21.64, -3.71, 15.44, 1.86, 1.66, 7.32, repro,
2017-04-28,-23.85, -3.98, 21.04, 1.89, 1.70, 7.37, repro,
2017-04-29,-23.14, -1.68, 14.99, 1.88, 1.66, 7.28, repro,
2017-04-30,-23.83, -2.70, 16.99, 1.85, 1.64, 7.15, repro,
2017-05-01,-23.16, -1.43, 14.43, 1.88, 1.69, 7.27, repro,
2017-05-02,-22.56, -1.65, 15.70, 1.87, 1.68, 7.27, repro,
2017-05-03,-22.79, -2.68, 20.95, 1.91, 1.74, 7.52, repro,
2017-05-04,-23.29, -1.80, 17.43, 1.86, 1.65, 7.20, repro,
2017-05-05,-22.84, -1.47, 18.04, 1.90, 1.67, 7.44, repro,
2017-05-06,-22.34, -1.76, 17.55, 1.88, 1.72, 7.32, repro,
2017-05-07,-22.68, -1.70, 23.21, 1.87, 1.65, 7.26, repro,
2017-05-08,-22.51, -1.35, 13.17, 1.85, 1.64, 7.16, repro,
2017-05-09,-24.12, -1.75, 15.80, 1.89, 1.69, 7.33, repro,
2017-05-10,-23.85, -2.29, 16.00, 1.87, 1.63, 7.15, repro,
2017-05-11,-23.31, -1.87, 11.53, 1.89, 1.72, 7.36, repro,
2017-05-12,-23.87, -0.59, 13.64, 1.91, 1.76, 7.46, repro,
2017-05-13,-21.67, -1.92, 15.44, 1.89, 1.69, 7.28, repro,
2017-05-14,-21.90, -1.42, 18.71, 1.85, 1.65, 7.17, repro,
2017-05-15,-23.02, -2.25, 19.38, 1.89, 1.69, 7.34, repro,
2017-05-16,-23.22, -2.32, 19.70, 1.85, 1.67, 7.18, repro,
2017-05-17,-23.09, -1.49, 20.57, 1.87, 1.71, 7.28, repro,
2017-05-18,-23.09, -1.03, 14.85, 1.91, 1.76, 7.52, repro,
2017-05-19,-21.20, -1.36, 10.42, 1.92, 1.69, 7.38, repro,
2017-05-20,-22.15, -1.86, 26.20, 1.88, 1.71, 7.36, repro,
2017-05-21,-24.15, -2.24, 19.42, 1.85, 1.76, 7.39, repro,
2017-05-22,-23.15, -3.34, 13.70, 1.82, 1.67, 7.13, repro,
2017-05-23,-21.93, -1.48, 15.01, 1.82, 1.65, 7.07, repro,
2017-05-24,-22.43, -0.99, 18.50, 1.83, 1.66, 7.14, repro,
2017-05-25,-23.05, -3.59, 23.70, 1.81, 1.69, 7.16, repro,
2017-05-26,-23.08, -2.31, 21.43, 1.82, 1.67, 7.15, repro,
2017-05-27,-23.83, -2.66, 18.82, 1.80, 1.66, 7.08, repro,
2017-05-28,-23.56, -0.87, 9.16, 1.82, 1.67, 7.11, repro,
2017-05-29,-22.93, -1.34, 16.21, 1.86, 1.69, 7.16, repro,
2017-05-30,-23.13, -2.90, 17.32, 1.84, 1.69, 7.17, repro,
2017-05-31,-24.39, -2.39, 23.69, 1.83, 1.72, 7.27, repro,
2017-06-01,-23.55, -3.23, 18.51, 1.84, 1.72, 7.28, repro,
2017-06-02,-23.02, -2.83, 21.57, 1.85, 1.72, 7.28, repro,
2017-06-03,-24.31, -2.36, 19.08, 1.85, 1.71, 7.24, repro,
2017-06-04,-22.54, -0.70, 20.60, 1.83, 1.71, 7.22, repro,
2017-06-05,-23.87, -2.74, 23.45, 1.81, 1.66, 7.09, repro,
2017-06-06,-22.45, -2.80, 24.68, 1.84, 1.72, 7.24, repro,
2017-06-07,-23.17, -2.71, 18.62, 1.84, 1.68, 7.15, repro,
2017-06-08,-22.61, -2.08, 15.25, 1.80, 1.62, 7.06, repro,
2017-06-09,-22.71, -1.96, 16.05, 1.82, 1.63, 7.16, repro,
2017-06-10,-22.52, -1.76, 23.26, 1.83, 1.65, 7.20, repro,
