PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-13,-10.50, -1.59, -1.32, 2.06, 1.72, 7.94, repro,
2008-01-14,-8.99, -1.62, 8.29, 2.05, 1.71, 7.88, repro,
2008-01-15,-8.93, -0.63, 7.33, 2.13, 1.77, 8.15, repro,
2008-01-16,-8.11, -0.81, 3.81, 2.09, 1.71, 7.96, repro,
2008-01-17,-8.38, -1.36, 6.69, 2.09, 1.71, 7.97, repro,
2008-01-18,-7.32, -0.71, 8.37, 2.06, 1.77, 8.11, repro,
2008-01-19,-8.19, -1.25, -0.21, 2.07, 1.76, 8.08, repro,
2008-01-20,-9.25, -1.13, 7.18, 2.05, 1.74, 7.93, repro,
2008-01-21,-10.46, -0.70, 18.12, 2.05, 1.72, 7.92, repro,
2008-01-22,-9.68, -1.42, 9.37, 2.05, 1.72, 7.81, repro,
2008-01-23,-9.32, -0.53, 8.97, 2.04, 1.69, 7.83, repro,
2008-01-24,-8.19, -1.09, 14.80, 2.05, 1.72, 7.97, repro,
2008-01-25,-8.28, -1.10, 4.03, 2.02, 1.71, 7.72, repro,
2008-01-26,-9.39, -2.66, 9.99, 2.07, 1.73, 8.09, repro,
2008-01-27,-9.79, -1.18, 17.93, 2.02, 1.68, 7.70, repro,
2008-01-28,-9.64, 1.67, 21.74, 2.10, 1.75, 8.00, repro,
2008-01-29,-9.18, 0.16, 13.08, 2.13, 1.83, 8.16, repro,
2008-01-30,-9.40, -0.58, 5.85, 2.14, 1.81, 8.31, repro,
2008-01-31,-9.24, -2.34, 8.10, 2.05, 1.70, 7.76, repro,
2008-02-01,-9.04, -1.12, 2.67, 2.02, 1.68, 7.71, repro,
2008-02-02,-8.94, -0.70, 4.84, 2.06, 1.73, 7.97, repro,
2008-02-03,-10.55, -1.32, 23.43, 2.03, 1.74, 7.88, repro,
2008-02-04,-8.89, -1.80, 9.65, 2.00, 1.68, 7.61, repro,
2008-02-05,-9.22, -0.61, 8.26, 2.06, 1.78, 7.88, repro,
2008-02-06,-8.36, -1.21, 9.33, 2.06, 1.77, 7.91, repro,
2008-02-07,-8.67, -0.94, 3.11, 2.04, 1.72, 7.86, repro,
2008-02-08,-9.54, -0.81, 12.53, 2.03, 1.71, 7.79, repro,
2008-02-09,-9.56, -0.47, 7.13, 2.05, 1.73, 8.04, repro,
2008-02-10,-10.01, -1.07, 11.05, 2.03, 1.71, 7.81, repro,
2008-02-11,-8.89, -1.45, 11.60, 2.00, 1.70, 7.68, repro,
2008-02-12,-7.53, -0.16, 6.71, 2.03, 1.70, 7.84, repro,
2008-02-13,-7.93, -1.20, 10.37, 2.06, 1.72, 7.88, repro,
2008-02-14,-10.27, -1.54, 14.93, 2.03, 1.72, 7.82, repro,
2008-02-15,-9.96, -2.15, 6.94, 2.06, 1.73, 7.83, repro,
2008-02-16,-9.49, -1.67, 9.86, 2.04, 1.74, 7.80, repro,
2008-02-17,-9.89, -2.18, 11.51, 2.08, 1.74, 7.95, repro,
2008-02-18,-8.93, -0.68, 11.65, 2.05, 1.71, 7.75, repro,
2008-02-19,-9.08, -0.96, 10.34, 2.02, 1.72, 7.79, repro,
2008-02-20,-9.40, -0.83, 10.88, 2.06, 1.75, 8.03, repro,
2008-02-21,-9.50, -1.33, 10.06, 2.02, 1.71, 7.73, repro,
2008-02-22,-9.06, -1.53, 7.92, 2.03, 1.72, 7.85, repro,
2008-02-23,-9.36, -0.36, 13.85, 2.08, 1.72, 8.03, repro,
2008-02-24,-6.58, -1.45, 6.67, 2.07, 1.74, 8.00, repro,
2008-02-25,-8.84, -1.05, 11.89, 2.04, 1.73, 7.97, repro,
2008-02-26,-9.25, -1.92, -1.95, 2.03, 1.70, 7.79, repro,
2008-02-27,-8.98, -1.90, 2.39, 2.09, 1.78, 8.28, repro,
2008-02-28,-8.42, -2.75, 9.45, 2.13, 1.82, 8.67, repro,
2008-02-29,-8.53, -1.91, 3.51, 2.07, 1.72, 8.12, repro,
2008-03-01,-8.63, -1.95, 14.49, 2.03, 1.68, 7.92, repro,
2008-03-02,-11.14, -2.84, 3.89, 2.05, 1.72, 8.07, repro,
2008-03-03,-9.17, -2.44, 8.09, 2.03, 1.70, 7.94, repro,
2008-03-04,-9.17, -2.10, 13.72, 2.05, 1.72, 8.12, repro,
2008-03-05,-9.07, -1.39, 7.16, 2.06, 1.75, 8.05, repro,
2008-03-06,-7.88, -1.91, 5.16, 2.04, 1.71, 8.03, repro,
2008-03-07,-8.67, -2.14, 6.84, 1.99, 1.64, 7.62, repro,
2008-03-08,-9.57, -1.89, 10.80, 2.05, 1.69, 7.96, repro,
2008-03-09,-7.07, -0.89, 11.13, 2.02, 1.66, 7.66, repro,
2008-03-10,-9.79, -2.21, 9.21, 2.06, 1.68, 7.99, repro,
2008-03-11,-9.20, -1.90, 11.94, 2.01, 1.69, 7.83, repro,
2008-03-12,-7.97, -2.15, 13.59, 2.03, 1.69, 8.01, repro,
2008-03-13,-8.61, -2.95, 16.98, 2.02, 1.72, 7.95, repro,
2008-03-14,-9.07, -1.16, 21.87, 2.03, 1.70, 7.89, repro,
2008-03-15,-9.11, -2.60, 14.74, 2.01, 1.69, 7.90, repro,
2008-03-16,-9.73, -3.96, 18.94, 2.05, 1.71, 8.03, repro,
2008-03-17,-8.11, -3.06, 15.36, 2.15, 1.90, 8.46, repro,
2008-03-18,-8.21, -1.81, 13.85, 2.06, 1.74, 7.98, repro,
2008-03-19,-9.21, -2.39, 12.23, 2.03, 1.69, 7.79, repro,
2008-03-20,-7.51, -1.97, 7.83, 2.06, 1.72, 8.01, repro,
2008-03-21,-8.83, -1.73, 13.88, 2.08, 1.71, 8.01, repro,
2008-03-22,-9.06, -1.89, 5.85, 2.03, 1.69, 7.86, repro,
2008-03-23,-8.77, -2.36, 6.36, 2.08, 1.75, 8.20, repro,
2008-03-24,-8.97, -1.71, 10.78, 2.04, 1.70, 7.87, repro,
2008-03-25,-9.19, -1.29, 13.01, 2.09, 1.75, 7.96, repro,
2008-03-26,-10.05, -1.98, 19.26, 2.19, 1.81, 8.48, repro,
2008-03-27,-8.50, -1.50, 14.23, 2.16, 1.79, 8.36, repro,
2008-03-28,-7.84, -1.31, 11.78, 2.06, 1.70, 7.93, repro,
2008-03-29,-8.06, -1.57, 17.36, 2.06, 1.69, 8.04, repro,
2008-03-30,-8.97, -1.90, 18.99, 2.04, 1.67, 7.84, repro,
2008-03-31,-8.48, -1.68, 11.39, 2.06, 1.65, 7.82, repro,
2008-04-01,-8.80, -2.10, 13.84, 2.05, 1.67, 7.82, repro,
2008-04-02,-9.53, -2.00, 13.16, 2.17, 1.75, 8.34, repro,
2008-04-03,-8.04, -2.45, 13.69, 2.03, 1.67, 7.76, repro,
2008-04-04,-8.67, -2.49, 15.52, 2.08, 1.70, 8.06, repro,
2008-04-05,-8.91, -2.70, 22.01, 2.10, 1.70, 7.97, repro,
2008-04-06,-8.66, -1.09, 16.38, 2.07, 1.70, 7.98, repro,
2008-04-07,-8.13, -2.28, 11.80, 2.09, 1.70, 7.98, repro,
2008-04-08,-9.01, -2.51, 13.27, 2.09, 1.76, 7.97, repro,
2008-04-09,-9.16, -2.11, 24.15, 2.05, 1.69, 7.90, repro,
2008-04-10,-6.96, -2.53, 15.53, 2.10, 1.72, 7.94, repro,
2008-04-11,-8.41, -1.73, 8.02, 2.05, 1.67, 7.71, repro,
2008-04-12,-8.06, -1.47, 5.77, 2.08, 1.72, 7.89, repro,
2008-04-13,-8.17, -1.99, 8.16, 2.10, 1.72, 8.03, repro,
2008-04-14,-8.07, -2.27, 13.64, 2.05, 1.69, 7.84, repro,
2008-04-15,-8.79, -0.65, 23.40, 2.06, 1.74, 8.04, repro,
2008-04-16,-7.59, -2.86, 10.84, 2.06, 1.73, 7.98, repro,
2008-04-17,-7.95, -1.62, 16.94, 2.03, 1.67, 7.72, repro,
2008-04-18,-8.38, -1.84, 11.52, 2.06, 1.68, 7.79, repro,
2008-04-19,-9.43, -0.96, 20.76, 2.15, 1.80, 8.25, repro,
2008-04-20,-8.81, -1.33, 14.29, 2.04, 1.66, 7.82, repro,
2008-04-21,-9.35, -1.88, 16.48, 2.06, 1.70, 7.89, repro,
2008-04-22,-9.72, -1.57, 14.12, 2.03, 1.67, 7.72, repro,
2008-04-23,-8.12, -1.88, 13.03, 2.08, 1.74, 7.90, repro,
2008-04-24,-8.84, -1.42, 15.58, 2.09, 1.72, 7.97, repro,
2008-04-25,-8.75, -1.19, 6.57, 2.07, 1.69, 7.85, repro,
2008-04-26,-8.77, -2.15, 2.97, 2.18, 1.72, 8.22, repro,
2008-04-27,-8.24, -0.45, 2.94, 2.18, 1.74, 8.34, repro,
2008-04-28,-8.78, -0.98, 6.53, 2.16, 1.74, 8.15, repro,
2008-04-29,-9.14, 0.05, 19.33, 2.19, 1.71, 8.08, repro,
2008-04-30,-9.35, -1.73, 17.67, 2.09, 1.75, 7.99, repro,
2008-05-01,-8.53, -1.25, 13.10, 2.12, 1.72, 7.89, repro,
2008-05-02,-8.82, -1.20, 12.93, 2.13, 1.77, 8.01, repro,
2008-05-03,-8.23, -0.86, 10.82, 2.10, 1.71, 7.89, repro,
2008-05-04,-8.71, -1.10, 15.38, 2.10, 1.75, 7.94, repro,
2008-05-05,-8.47, -1.85, 14.69, 2.10, 1.69, 7.84, repro,
2008-05-06,-8.84, -1.69, 10.92, 2.12, 1.75, 8.07, repro,
2008-05-07,-9.95, -2.14, 18.19, 2.07, 1.68, 7.70, repro,
2008-05-08,-9.45, -2.48, 18.33, 2.15, 1.75, 7.88, repro,
2008-05-09,-8.38, -2.62, 17.64, 2.12, 1.72, 7.91, repro,
2008-05-10,-8.47, -1.07, 13.75, 2.10, 1.70, 7.87, repro,
2008-05-11,-10.34, -1.14, 16.33, 2.10, 1.72, 7.89, repro,
2008-05-12,-11.07, -0.44, 24.80, 2.25, 1.90, 8.46, repro,
2008-05-13,-9.90, -3.26, 12.34, 2.13, 1.74, 8.10, repro,
2008-05-14,-7.83, -1.46, 9.49, 2.08, 1.70, 7.86, repro,
2008-05-15,-6.73, -1.45, 21.45, 2.14, 1.76, 8.21, repro,
2008-05-16,-10.81, -1.37, 8.98, 2.05, 1.68, 7.72, repro,
2008-05-17,-8.66, -2.30, 13.88, 2.10, 1.74, 7.95, repro,
2008-05-18,-9.18, -1.94, 15.57, 2.12, 1.75, 8.02, repro,
2008-05-19,-9.07, -1.50, 14.90, 2.09, 1.72, 7.88, repro,
2008-05-20,-9.03, -0.96, 20.09, 2.05, 1.68, 7.78, repro,
2008-05-21,-9.22, -1.12, 12.16, 2.06, 1.68, 7.82, repro,
2008-05-22,-8.35, -2.44, 17.55, 2.06, 1.70, 7.82, repro,
2008-05-23,-8.47, -2.19, 21.81, 2.10, 1.74, 7.87, repro,
2008-05-24,-9.32, -2.12, 13.28, 2.05, 1.67, 7.71, repro,
2008-05-25,-8.42, -1.11, 16.04, 2.07, 1.71, 7.89, repro,
2008-05-26,-9.15, -1.48, 19.02, 2.06, 1.69, 7.79, repro,
2008-05-27,-9.63, -0.84, 11.44, 2.06, 1.70, 7.77, repro,
2008-05-28,-9.82, -4.17, 16.16, 2.15, 1.85, 8.33, repro,
2008-05-29,-8.66, -0.82, 11.28, 2.14, 1.79, 8.18, repro,
2008-05-30,-8.38, -1.44, 18.47, 2.07, 1.72, 7.85, repro,
2008-05-31,-10.51, -0.79, 18.04, 2.09, 1.74, 7.93, repro,
2008-06-01,-9.51, -1.97, 21.41, 2.07, 1.66, 7.81, repro,
2008-06-02,-7.56, -2.32, 15.73, 2.07, 1.72, 7.88, repro,
2008-06-03,-8.25, -1.04, 12.87, 2.14, 1.75, 8.09, repro,
2008-06-04,-8.67, -2.79, 26.83, 2.07, 1.71, 7.89, repro,
2008-06-05,-8.37, -1.83, 19.47, 2.02, 1.66, 7.54, repro,
2008-06-06,-8.46, -1.06, 15.28, 2.06, 1.68, 7.73, repro,
2008-06-07,-9.62, -3.65, 31.90, 2.11, 1.77, 7.94, repro,
2008-06-08,-8.11, -1.12, 10.09, 2.11, 1.76, 8.02, repro,
2008-06-09,-9.28, -1.50, 20.75, 2.07, 1.73, 7.82, repro,
2008-06-10,-9.69, -1.04, 19.22, 2.07, 1.71, 7.83, repro,
2008-06-11,-9.00, -0.02, 12.36, 2.07, 1.65, 7.66, repro,
2008-06-12,-8.86, -1.60, 16.18, 2.07, 1.72, 7.87, repro,
2008-06-13,-8.29, -0.93, 11.44, 2.06, 1.68, 7.74, repro,
2008-06-14,-8.56, -0.72, 13.87, 2.12, 1.72, 7.93, repro,
2008-06-15,-9.26, -1.49, 20.88, 2.11, 1.73, 7.92, repro,
2008-06-16,-8.04, -0.96, 12.78, 2.10, 1.75, 7.96, repro,
2008-06-17,-9.81, -1.09, 8.68, 2.09, 1.68, 7.64, repro,
2008-06-18,-8.87, -1.88, 14.92, 2.07, 1.69, 7.70, repro,
2008-06-19,-8.48, -1.60, 16.88, 2.12, 1.81, 7.80, repro,
2008-06-20,-9.60, -1.08, 14.64, 2.09, 1.81, 7.87, repro,
2008-06-21,-7.02, -1.46, 11.88, 2.04, 1.68, 7.61, repro,
2008-06-22,-8.76, -0.04, 14.15, 2.06, 1.67, 7.72, repro,
2008-06-23,-7.58, -0.85, 19.34, 2.07, 1.67, 7.71, repro,
2008-06-24,-8.96, -1.72, 15.50, 2.13, 1.75, 7.92, repro,
2008-06-25,-9.45, -0.17, 19.76, 2.05, 1.68, 7.68, repro,
2008-06-26,-7.59, -1.94, 19.77, 2.10, 1.79, 7.94, repro,
2008-06-27,-9.08, -2.01, 18.22, 2.13, 1.82, 8.13, repro,
2008-06-28,-8.72, -1.63, 19.15, 2.08, 1.73, 7.74, repro,
2008-06-29,-9.20, -1.31, 13.18, 2.11, 1.74, 7.77, repro,
2008-06-30,-9.33, -0.41, 14.48, 2.08, 1.74, 7.99, repro,
2008-07-01,-8.04, -2.33, 14.51, 2.13, 1.80, 8.12, repro,
2008-07-02,-8.22, -1.27, 16.28, 2.09, 1.69, 7.88, repro,
2008-07-03,-9.90, -3.43, 22.36, 2.12, 1.76, 7.90, repro,
2008-07-04,-7.50, -2.63, 16.45, 2.08, 1.69, 7.92, repro,
2008-07-05,-10.10, -0.79, 20.29, 2.06, 1.69, 7.80, repro,
2008-07-06,-8.41, -1.79, 22.42, 2.06, 1.69, 7.78, repro,
2008-07-07,-9.23, -0.87, 16.58, 2.12, 1.81, 7.85, repro,
2008-07-08,-8.65, -1.46, 11.88, 2.14, 1.82, 7.88, repro,
2008-07-09,-8.82, -2.72, 20.09, 2.15, 1.89, 8.03, repro,
2008-07-10,-9.08, 0.31, 9.39, 2.26, 1.87, 8.22, repro,
2008-07-11,-8.83, -0.36, 30.26, 2.17, 1.83, 8.19, repro,
2008-07-12,-9.58, -2.00, 18.84, 2.08, 1.71, 7.76, repro,
2008-07-13,-9.09, -0.48, 23.85, 2.12, 1.77, 7.87, repro,
2008-07-14,-10.36, -2.76, 24.06, 2.07, 1.74, 7.78, repro,
2008-07-15,-7.86, -2.88, 17.83, 2.06, 1.72, 7.89, repro,
2008-07-16,-9.66, -0.26, 7.25, 2.04, 1.71, 7.83, repro,
2008-07-17,-9.39, -1.89, 18.57, 2.09, 1.75, 7.87, repro,
2008-07-18,-7.34, -2.07, 20.11, 2.22, 1.83, 8.24, repro,
2008-07-19,-7.58, -1.33, 19.03, 2.10, 1.71, 7.94, repro,
2008-07-20,-9.95, -4.40, 34.27, 2.04, 1.70, 7.71, repro,
2008-07-21,-10.13, -0.71, 27.55, 2.07, 1.75, 7.79, repro,
2008-07-22,-8.49, -2.31, 19.93, 2.05, 1.69, 7.74, repro,
2008-07-23,-9.12, -1.32, 15.40, 2.09, 1.69, 7.88, repro,
2008-07-24,-9.12, -1.47, 18.10, 2.06, 1.70, 7.76, repro,
2008-07-25,-7.77, -0.31, 17.16, 2.05, 1.70, 7.79, repro,
2008-07-26,-7.87, -2.62, 17.24, 2.09, 1.75, 8.09, repro,
2008-07-27,-9.44, -1.06, 20.89, 2.02, 1.65, 7.62, repro,
2008-07-28,-9.75, -1.86, 25.09, 2.16, 1.72, 8.02, repro,
2008-07-29,-8.46, -2.09, 23.20, 2.11, 1.70, 7.89, repro,
2008-07-30,-8.42, -2.27, 23.56, 2.13, 1.69, 7.93, repro,
2008-07-31,-8.15, -0.02, 20.66, 2.03, 1.69, 7.58, repro,
2008-08-01,-8.02, -1.67, 19.08, 2.03, 1.66, 7.71, repro,
2008-08-02,-8.81, -2.67, 18.14, 2.03, 1.66, 7.61, repro,
2008-08-03,-9.67, -0.97, 9.51, 2.11, 1.73, 7.98, repro,
2008-08-04,-9.94, -1.37, 12.44, 2.04, 1.69, 7.64, repro,
2008-08-05,-7.57, -3.15, 15.26, 2.07, 1.73, 7.86, repro,
2008-08-06,-8.93, -2.69, 18.40, 2.15, 1.76, 8.03, repro,
2008-08-07,-7.69, -2.55, 23.59, 2.11, 1.76, 7.94, repro,
2008-08-08,-7.32, -1.80, 16.44, 2.13, 1.76, 7.95, repro,
2008-08-09,-7.36, -3.10, 17.71, 2.12, 1.69, 7.87, repro,
2008-08-10,-8.02, -1.60, 21.07, 2.07, 1.71, 7.71, repro,
2008-08-11,-8.49, -1.29, 13.69, 2.10, 1.71, 7.94, repro,
2008-08-12,-9.05, -1.98, 21.74, 2.10, 1.74, 7.93, repro,
2008-08-13,-7.60, -1.67, 20.04, 2.13, 1.75, 8.27, repro,
2008-08-14,-9.63, -1.84, 10.22, 2.13, 1.75, 7.90, repro,
2008-08-15,-8.01, -0.72, 13.25, 2.11, 1.73, 8.05, repro,
2008-08-16,-8.34, -1.06, 14.82, 2.11, 1.71, 7.93, repro,
2008-08-17,-9.03, -1.38, 19.96, 2.08, 1.68, 7.86, repro,
2008-08-18,-8.10, -0.38, 20.53, 2.05, 1.68, 7.75, repro,
2008-08-19,-8.59, -1.62, 27.66, 2.06, 1.68, 7.77, repro,
2008-08-20,-8.81, -2.07, 26.39, 2.08, 1.69, 7.85, repro,
2008-08-21,-8.27, -1.08, 23.21, 2.12, 1.78, 7.99, repro,
2008-08-22,-6.83, -4.30, 17.81, 2.11, 1.75, 7.94, repro,
2008-08-23,-7.78, -2.42, 24.59, 2.08, 1.70, 7.87, repro,
2008-08-24,-8.11, -3.15, 13.04, 2.11, 1.76, 8.05, repro,
2008-08-25,-6.63, -3.72, 18.32, 2.08, 1.71, 7.84, repro,
2008-08-26,-8.75, -2.19, 22.96, 2.11, 1.70, 7.85, repro,
2008-08-27,-8.65, -3.33, 22.40, 2.13, 1.76, 8.05, repro,
2008-08-28,-7.43, -4.60, 21.74, 2.34, 1.93, 8.84, repro,
2008-08-29,-8.61, -2.41, 16.16, 2.12, 1.86, 8.08, repro,
2008-08-30,-9.19, -1.35, 29.79, 2.13, 1.80, 8.21, repro,
2008-08-31,-9.24, -2.80, 25.18, 2.14, 1.81, 8.07, repro,
2008-09-01,-7.76, -1.77, 20.24, 2.08, 1.76, 7.87, repro,
2008-09-02,-8.84, -2.47, 17.20, 2.10, 1.78, 8.01, repro,
2008-09-03,-7.96, -1.86, 17.25, 2.17, 1.80, 8.19, repro,
2008-09-04,-8.30, -3.43, 15.54, 2.28, 1.87, 8.59, repro,
2008-09-05,-7.81, -2.14, 11.87, 2.22, 1.82, 8.25, repro,
2008-09-06,-6.47, -2.11, 15.40, 2.16, 1.86, 8.51, repro,
2008-09-07,-7.92, -2.08, 17.01, 2.18, 1.84, 8.37, repro,
2008-09-08,-7.97, -4.47, 12.67, 2.13, 1.76, 8.03, repro,
2008-09-09,-9.31, -4.11, 27.00, 2.16, 1.79, 8.04, repro,
2008-09-10,-7.06, -1.88, 10.61, 2.13, 1.76, 7.98, repro,
2008-09-11,-8.06, -2.04, 15.89, 2.18, 1.81, 8.42, repro,
2008-09-12,-7.34, -2.55, 13.70, 2.17, 1.83, 8.41, repro,
2008-09-13,-7.66, -3.06, 18.74, 2.16, 1.81, 8.30, repro,
2008-09-14,-7.64, -2.15, 9.46, 2.14, 1.79, 8.28, repro,
2008-09-15,-8.65, -1.38, 14.35, 2.12, 1.76, 8.05, repro,
2008-09-16,-8.20, -1.63, 12.53, 2.13, 1.76, 8.07, repro,
2008-09-17,-8.70, -2.41, 16.66, 2.19, 1.80, 8.40, repro,
2008-09-18,-9.06, -3.56, 18.37, 2.10, 1.72, 7.84, repro,
2008-09-19,-7.23, -2.90, 17.44, 2.07, 1.70, 7.81, repro,
2008-09-20,-7.23, -1.59, 20.01, 2.07, 1.67, 7.68, repro,
2008-09-21,-8.66, -3.04, 15.48, 2.08, 1.69, 7.68, repro,
2008-09-22,-8.30, -3.42, 15.55, 2.12, 1.73, 8.07, repro,
2008-09-23,-8.36, -2.98, 18.16, 2.13, 1.73, 7.95, repro,
2008-09-24,-9.35, -2.58, 20.55, 2.14, 1.78, 8.12, repro,
2008-09-25,-8.05, -2.86, 13.84, 2.11, 1.70, 7.97, repro,
2008-09-26,-8.42, -2.75, 17.44, 2.12, 1.69, 7.94, repro,
2008-09-27,-9.21, -3.67, 16.87, 2.09, 1.70, 7.88, repro,
2008-09-28,-7.52, -1.20, 15.68, 2.29, 1.81, 8.35, repro,
2008-09-29,-8.61, -2.12, 16.53, 2.11, 1.70, 7.95, repro,
2008-09-30,-7.17, -1.97, 4.69, 2.07, 1.67, 7.75, repro,
2008-10-01,-8.56, -2.86, 6.34, 2.15, 1.73, 8.11, repro,
2008-10-02,-8.97, -2.02, 19.03, 2.11, 1.70, 7.90, repro,
2008-10-03,-7.39, -1.76, 18.54, 2.10, 1.71, 7.85, repro,
2008-10-04,-10.41, -4.02, 23.20, 2.09, 1.69, 7.80, repro,
2008-10-05,-9.15, -2.51, 12.29, 2.07, 1.68, 7.73, repro,
2008-10-06,-8.34, -3.04, 17.30, 2.09, 1.71, 7.89, repro,
2008-10-07,-9.02, -1.57, 11.18, 2.14, 1.70, 7.91, repro,
2008-10-08,-8.34, -1.65, 16.68, 2.14, 1.79, 8.09, repro,
2008-10-09,-8.66, -2.82, 21.17, 2.07, 1.68, 7.77, repro,
2008-10-10,-9.30, -2.41, 16.61, 2.03, 1.68, 7.67, repro,
2008-10-11,-9.39, -2.66, 14.43, 2.03, 1.68, 7.63, repro,
2008-10-12,-9.10, -2.62, 10.45, 2.10, 1.70, 7.89, repro,
2008-10-13,-9.26, -1.44, 13.97, 2.04, 1.65, 7.55, repro,
2008-10-14,-7.62, -1.19, 7.62, 2.01, 1.67, 7.54, repro,
2008-10-15,-9.37, -2.59, 11.41, 2.08, 1.68, 7.83, repro,
2008-10-16,-8.84, -1.44, 3.35, 2.15, 1.73, 8.00, repro,
2008-10-17,-9.17, -1.01, 7.43, 2.05, 1.69, 7.73, repro,
2008-10-18,-9.23, -1.38, 9.28, 2.02, 1.69, 7.66, repro,
2008-10-19,-9.16, -1.92, 10.12, 2.05, 1.70, 7.79, repro,
2008-10-20,-9.63, -2.50, 16.52, 2.08, 1.72, 7.96, repro,
2008-10-21,-10.63, -1.00, 16.29, 2.05, 1.69, 7.71, repro,
2008-10-22,-8.94, -1.42, 10.62, 2.05, 1.71, 7.86, repro,
2008-10-23,-9.75, -1.85, 11.86, 2.04, 1.69, 7.73, repro,
2008-10-24,-9.13, -2.30, 17.35, 2.04, 1.69, 7.78, repro,
2008-10-25,-8.51, -2.61, 13.85, 2.04, 1.70, 7.76, repro,
2008-10-26,-8.67, -2.72, 3.93, 2.10, 1.69, 7.89, repro,
2008-10-27,-10.06, -1.90, 5.40, 2.11, 1.75, 8.05, repro,
2008-10-28,-9.61, -1.66, 2.86, 2.18, 1.78, 8.09, repro,
2008-10-29,-9.11, -2.18, 8.26, 2.18, 1.77, 8.21, repro,
2008-10-30,-8.55, -1.83, 15.67, 2.07, 1.72, 7.94, repro,
2008-10-31,-7.60, -0.51, 3.44, 2.10, 1.74, 7.89, repro,
2008-11-01,-8.81, -2.38, 10.13, 2.05, 1.68, 7.62, repro,
2008-11-02,-8.73, 1.14, 13.77, 2.11, 1.79, 8.15, repro,
2008-11-03,-9.28, -3.09, 16.40, 2.08, 1.74, 7.69, repro,
2008-11-04,-9.14, -2.37, 21.25, 2.06, 1.68, 7.72, repro,
2008-11-05,-9.97, -2.60, 14.20, 2.04, 1.76, 7.89, repro,
2008-11-06,-10.09, -2.02, 7.42, 2.06, 1.72, 7.81, repro,
2008-11-10,-9.18, -3.24, 15.36, 2.12, 1.80, 8.14, repro,
2008-11-11,-9.07, -2.39, 15.14, 2.07, 1.74, 7.88, repro,
2008-11-12,-6.95, -2.51, 11.42, 2.10, 1.74, 7.88, repro,
2008-11-13,-6.91, -2.86, 12.63, 2.08, 1.73, 7.80, repro,
2008-11-14,-6.84, -3.12, 7.97, 2.21, 1.95, 8.58, repro,
2008-11-15,-8.40, -1.98, 7.43, 2.08, 1.74, 7.77, repro,
2008-11-16,-9.31, -2.35, 8.07, 2.10, 1.78, 7.86, repro,
2008-11-17,-9.46, -1.67, 5.15, 2.12, 1.82, 8.04, repro,
2008-11-18,-8.70, -3.08, 2.71, 2.23, 1.87, 8.53, repro,
2008-11-19,-9.96, -3.21, 6.25, 2.14, 1.84, 8.18, repro,
2008-11-20,-9.36, -2.61, 9.60, 2.08, 1.75, 7.93, repro,
2008-11-21,-8.59, -1.78, 6.26, 2.23, 1.93, 8.61, repro,
2008-11-22,-9.19, -2.88, 10.68, 2.05, 1.72, 7.67, repro,
2008-11-23,-9.29, -2.91, 5.16, 2.12, 1.80, 7.97, repro,
2008-11-24,-7.90, -2.91, 4.06, 2.28, 1.81, 8.23, repro,
2008-11-25,-10.39, -1.66, 12.59, 2.10, 1.76, 8.08, repro,
2008-11-26,-8.68, -2.89, 13.13, 2.03, 1.70, 7.69, repro,
2008-11-27,-9.75, -2.78, 6.58, 2.05, 1.70, 7.68, repro,
2008-11-28,-7.50, -2.64, 15.08, 2.06, 1.75, 7.88, repro,
2008-11-29,-7.74, -1.79, 11.52, 2.07, 1.76, 7.91, repro,
2008-11-30,-3.43, 0.16, 13.28, 2.06, 1.71, 7.82, repro,
2008-12-01,-9.22, -2.08, 8.34, 2.08, 1.72, 7.76, repro,
2008-12-02,-9.16, -2.79, 11.06, 2.08, 1.73, 7.85, repro,
2008-12-03,-7.81, -2.70, 8.44, 2.04, 1.74, 7.73, repro,
2008-12-04,-7.64, -2.80, 4.34, 2.28, 1.98, 8.62, repro,
2008-12-05,-9.18, -1.93, 6.05, 2.07, 1.73, 7.86, repro,
2008-12-06,-9.73, -2.88, 8.50, 2.11, 1.80, 7.98, repro,
2008-12-07,-9.38, -2.70, 6.99, 2.18, 1.89, 8.24, repro,
2008-12-08,-9.40, -2.95, 16.14, 2.15, 1.78, 8.11, repro,
2008-12-09,-8.47, -2.15, 2.78, 2.04, 1.66, 7.62, repro,
2008-12-10,-9.04, -1.57, 3.04, 2.05, 1.69, 7.70, repro,
2008-12-11,-8.58, -2.38, 10.08, 2.23, 1.82, 8.38, repro,
2008-12-12,-9.13, -3.26, 7.97, 2.22, 1.86, 8.23, repro,
2008-12-13,-9.13, -1.34, 14.43, 2.08, 1.72, 7.85, repro,
2008-12-14,-9.03, -1.76, 16.88, 2.07, 1.68, 7.78, repro,
2008-12-15,-8.84, -1.86, 19.14, 2.04, 1.67, 7.64, repro,
2008-12-16,-10.21, -1.46, 15.56, 2.05, 1.69, 7.59, repro,
