PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5530002136 North Latitude, -117.6614868390 East Longitude, 88.67743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-02,4.38, -0.84, 26.54, 1.94, 1.74, 7.46, repro,
2018-03-03,4.73, -0.07, 30.51, 1.86, 1.64, 7.13, repro,
2018-03-04,5.45, 0.49, 37.30, 1.85, 1.64, 7.11, repro,
2018-03-05,5.55, 1.12, 31.63, 1.86, 1.65, 7.19, repro,
2018-03-06,5.38, -1.09, 32.48, 1.89, 1.68, 7.29, repro,
2018-03-07,5.11, -1.31, 30.98, 1.86, 1.65, 7.15, repro,
2018-03-08,6.29, -0.50, 29.98, 1.91, 1.65, 7.35, repro,
2018-03-09,5.71, 0.71, 33.13, 1.91, 1.67, 7.37, repro,
2018-03-10,5.21, 0.54, 35.28, 1.84, 1.65, 7.11, repro,
2018-03-11,4.81, -0.53, 31.60, 1.88, 1.66, 7.24, repro,
2018-03-12,5.05, -1.53, 26.20, 1.86, 1.63, 7.14, repro,
2018-03-13,5.53, -0.27, 32.76, 1.87, 1.65, 7.22, repro,
2018-03-14,5.79, -0.11, 37.42, 1.87, 1.65, 7.23, repro,
2018-03-15,5.59, 0.20, 37.58, 1.92, 1.67, 7.40, repro,
2018-03-16,5.82, -1.32, 41.42, 1.87, 1.65, 7.22, repro,
2018-03-17,5.77, -0.74, 37.42, 1.87, 1.65, 7.18, repro,
2018-03-18,6.16, -0.60, 36.13, 1.89, 1.65, 7.29, repro,
2018-03-19,6.14, -0.24, 30.83, 1.89, 1.64, 7.23, repro,
2018-03-20,6.63, -0.22, 30.38, 1.87, 1.65, 7.19, repro,
2018-03-21,4.70, -1.65, 31.35, 1.84, 1.62, 7.12, repro,
2018-03-22,4.92, -1.52, 32.28, 1.84, 1.62, 7.08, repro,
2018-03-23,5.05, -0.68, 30.44, 1.85, 1.62, 7.10, repro,
2018-03-24,5.39, -1.14, 29.41, 1.86, 1.62, 7.18, repro,
2018-03-25,6.27, -1.88, 32.30, 1.86, 1.64, 7.22, repro,
2018-03-26,6.29, -1.60, 30.69, 1.84, 1.62, 7.09, repro,
2018-03-27,5.64, -0.94, 30.70, 1.83, 1.61, 7.05, repro,
2018-03-28,5.64, 0.21, 34.58, 1.83, 1.63, 7.11, repro,
2018-03-29,6.31, -0.36, 26.14, 1.85, 1.63, 7.15, repro,
2018-03-30,6.79, -0.71, 24.30, 1.86, 1.63, 7.23, repro,
2018-03-31,6.41, -0.92, 24.91, 1.84, 1.62, 7.15, repro,
2018-04-01,5.64, -1.65, 33.44, 1.82, 1.62, 7.07, repro,
2018-04-02,5.29, -1.95, 37.31, 1.82, 1.62, 7.10, repro,
2018-04-03,5.97, -0.46, 33.09, 1.84, 1.62, 7.14, repro,
2018-04-04,6.07, -1.35, 28.21, 1.84, 1.62, 7.12, repro,
2018-04-05,6.81, -1.17, 25.79, 1.88, 1.66, 7.35, repro,
2018-04-06,5.64, -1.26, 28.72, 1.87, 1.65, 7.27, repro,
2018-04-07,5.02, -1.94, 28.81, 1.85, 1.62, 7.11, repro,
2018-04-08,6.24, -0.69, 28.93, 1.85, 1.62, 7.10, repro,
2018-04-09,6.27, -1.30, 28.11, 1.85, 1.63, 7.12, repro,
2018-04-10,6.95, -0.40, 21.56, 1.86, 1.62, 7.17, repro,
2018-04-11,6.19, -1.27, 31.65, 1.88, 1.69, 7.32, repro,
2018-04-12,6.93, -1.61, 30.83, 1.90, 1.64, 7.39, repro,
2018-04-13,5.61, -0.49, 38.68, 2.16, 1.81, 8.24, repro,
2018-04-14,5.85, 0.17, 32.18, 1.84, 1.61, 7.07, repro,
2018-04-15,6.60, -0.79, 29.62, 1.85, 1.61, 7.10, repro,
2018-04-16,5.85, -1.27, 28.51, 1.84, 1.62, 7.13, repro,
2018-04-17,7.21, -2.74, 25.45, 2.26, 2.04, 8.91, repro,
2018-04-18,4.61, -1.10, 35.52, 1.90, 1.65, 7.39, repro,
2018-04-19,5.12, -0.15, 27.36, 1.84, 1.62, 7.16, repro,
2018-04-20,6.15, -1.40, 26.55, 1.84, 1.61, 7.12, repro,
2018-04-21,7.03, 0.15, 24.56, 1.86, 1.62, 7.19, repro,
2018-04-22,6.33, -1.45, 25.51, 1.84, 1.60, 7.08, repro,
2018-04-23,5.88, -0.87, 32.54, 1.87, 1.66, 7.30, repro,
2018-04-24,5.17, -1.12, 33.99, 1.86, 1.67, 7.29, repro,
2018-04-25,5.70, -0.28, 25.81, 1.84, 1.61, 7.14, repro,
2018-04-26,6.01, -1.28, 21.15, 1.83, 1.60, 7.07, repro,
2018-04-27,5.45, -1.20, 31.76, 2.11, 1.82, 8.13, repro,
2018-04-28,6.00, -0.21, 26.62, 1.84, 1.61, 7.13, repro,
2018-04-29,5.70, -0.30, 26.48, 1.85, 1.61, 7.06, repro,
2018-04-30,4.88, -0.24, 35.22, 1.90, 1.71, 7.52, repro,
2018-05-01,4.27, -0.14, 30.51, 1.88, 1.70, 7.46, repro,
2018-05-02,5.94, -0.89, 31.97, 1.83, 1.59, 7.02, repro,
2018-05-03,7.18, -1.26, 24.82, 1.88, 1.65, 7.27, repro,
2018-05-04,5.48, -0.29, 24.73, 1.87, 1.66, 7.26, repro,
2018-05-05,5.59, -0.44, 28.19, 1.84, 1.62, 7.15, repro,
2018-05-06,5.19, -0.01, 21.90, 1.85, 1.65, 7.34, repro,
2018-05-07,6.79, -1.11, 24.93, 1.85, 1.64, 7.29, repro,
2018-05-08,5.65, -0.88, 31.00, 1.83, 1.61, 7.16, repro,
2018-05-09,6.07, -0.30, 31.41, 1.84, 1.60, 7.13, repro,
2018-05-10,4.98, -0.90, 33.21, 1.88, 1.64, 7.22, repro,
2018-05-11,5.46, -0.50, 37.84, 1.83, 1.60, 7.15, repro,
2018-05-12,4.78, -0.51, 33.88, 1.84, 1.60, 7.11, repro,
2018-05-13,5.55, -1.02, 32.49, 1.85, 1.65, 7.22, repro,
2018-05-14,5.32, -0.28, 30.12, 1.87, 1.65, 7.26, repro,
2018-05-15,4.92, -0.77, 28.04, 1.84, 1.60, 7.08, repro,
2018-05-16,5.32, -0.91, 27.17, 1.84, 1.61, 7.17, repro,
2018-05-17,6.01, -1.20, 29.66, 1.84, 1.61, 7.15, repro,
2018-05-18,5.83, -1.00, 27.79, 1.86, 1.63, 7.26, repro,
2018-05-19,7.27, -0.85, 30.62, 1.83, 1.60, 7.09, repro,
2018-05-20,5.45, -0.59, 32.95, 1.91, 1.69, 7.43, repro,
2018-05-21,4.57, -0.04, 38.98, 1.91, 1.71, 7.53, repro,
2018-05-22,6.43, -0.60, 36.71, 1.82, 1.60, 7.12, repro,
2018-05-23,5.86, -0.84, 35.35, 1.90, 1.70, 7.51, repro,
2018-05-24,5.74, -1.07, 33.92, 1.89, 1.69, 7.47, repro,
2018-05-25,6.20, -0.43, 31.28, 1.88, 1.65, 7.30, repro,
2018-05-26,6.07, 0.48, 30.75, 1.86, 1.61, 7.18, repro,
2018-05-27,5.57, -1.56, 30.90, 1.83, 1.58, 7.11, repro,
2018-05-28,6.04, -0.83, 30.96, 1.87, 1.64, 7.24, repro,
2018-05-29,5.22, -1.15, 33.56, 1.87, 1.65, 7.34, repro,
2018-05-30,5.12, -1.19, 36.61, 1.87, 1.64, 7.25, repro,
2018-05-31,5.53, -0.38, 39.11, 1.84, 1.58, 7.09, repro,
2018-06-01,5.56, -0.68, 30.64, 1.84, 1.59, 7.14, repro,
2018-06-02,5.67, -1.22, 27.32, 1.83, 1.59, 7.14, repro,
2018-06-03,5.45, -1.47, 25.56, 1.85, 1.66, 7.34, supp6,
2018-06-04,4.94, -0.67, 32.32, 1.86, 1.57, 7.14, supp6,
2018-06-05,4.19, 0.42, 38.54, 1.83, 1.60, 7.18, supp6,
2018-06-06,5.40, -0.02, 35.93, 1.84, 1.60, 7.13, supp6,
2018-06-07,5.89, -2.09, 36.93, 1.85, 1.58, 7.15, supp6,
2018-06-08,5.95, -1.09, 27.58, 1.86, 1.56, 7.11, supp6,
2018-06-09,5.63, -0.36, 29.29, 1.84, 1.61, 7.18, supp6,
2018-06-10,4.86, 0.28, 34.90, 1.82, 1.60, 7.18, supp6,
2018-06-11,4.38, -0.27, 31.61, 1.85, 1.52, 6.98, supp6,
2018-06-12,6.08, -1.48, 31.18, 1.84, 1.61, 7.19, supp6,
2018-06-13,6.09, -0.24, 33.47, 1.88, 1.55, 7.13, supp6,
2018-06-14,5.28, -2.31, 31.39, 1.85, 1.62, 7.28, supp6,
2018-06-15,3.74, -0.45, 35.33, 1.87, 1.63, 7.23, supp6,
2018-06-16,4.69, 0.47, 32.08, 1.83, 1.62, 7.29, supp6,
2018-06-17,4.79, -0.35, 33.87, 1.85, 1.55, 7.09, supp6,
2018-06-18,6.49, -0.48, 35.64, 1.86, 1.57, 7.24, supp6,
2018-06-19,6.31, -0.40, 32.32, 1.87, 1.56, 7.19, supp6,
2018-06-20,5.89, -0.26, 34.54, 1.86, 1.59, 7.25, supp6,
2018-06-21,5.43, 0.67, 35.09, 1.83, 1.63, 7.24, supp6,
2018-06-22,5.19, 0.50, 36.10, 1.89, 1.58, 7.24, supp6,
2018-06-23,4.51, -0.58, 39.30, 1.84, 1.63, 7.19, supp6,
2018-06-24,5.74, -0.01, 40.80, 1.90, 1.62, 7.31, supp6,
2018-06-25,5.38, -1.07, 35.34, 1.86, 1.60, 7.26, supp6,
2018-06-26,5.49, -0.36, 28.03, 1.85, 1.58, 7.19, supp6,
2018-06-27,4.77, -0.53, 28.78, 1.90, 1.60, 7.26, supp6,
2018-06-28,5.31, -1.12, 33.43, 1.86, 1.60, 7.19, supp6,
2018-06-29,5.95, -0.76, 36.01, 1.88, 1.62, 7.24, campf,
2018-06-30,5.89, -1.35, 34.46, 1.91, 1.63, 7.35, campf,
2018-07-01,5.31, -0.68, 34.46, 1.89, 1.62, 7.30, campf,
2018-07-02,4.74, 0.89, 40.64, 1.84, 1.59, 7.17, campf,
2018-07-03,5.03, -0.93, 33.79, 1.92, 1.65, 7.38, campf,
2018-07-04,5.59, 0.08, 32.32, 1.84, 1.59, 7.15, campf,
2018-07-05,5.72, -0.08, 34.14, 1.84, 1.60, 7.22, campf,
2018-07-06,4.38, -1.69, 32.96, 1.84, 1.59, 7.23, campf,
2018-07-07,4.87, 0.36, 34.71, 1.85, 1.60, 7.24, campf,
2018-07-08,4.27, 0.09, 37.28, 1.85, 1.59, 7.19, campf,
2018-07-09,5.89, -0.01, 34.32, 1.84, 1.59, 7.15, campf,
2018-07-10,5.11, -1.36, 32.99, 1.86, 1.62, 7.34, campf,
2018-07-11,4.91, -0.66, 34.27, 1.85, 1.59, 7.23, campf,
2018-07-12,4.39, -1.89, 36.52, 1.85, 1.59, 7.21, campf,
2018-07-13,5.77, -0.69, 35.46, 1.86, 1.59, 7.26, campf,
2018-07-14,6.39, -0.93, 35.98, 1.84, 1.59, 7.18, campf,
2018-07-15,6.87, -2.06, 32.69, 1.85, 1.59, 7.21, campf,
2018-07-16,7.37, -1.36, 28.58, 1.84, 1.58, 7.16, campf,
2018-07-17,5.62, -0.39, 32.85, 1.84, 1.57, 7.18, campf,
2018-07-18,5.73, -2.17, 31.39, 1.94, 1.68, 7.60, campf,
2018-07-19,5.04, -0.65, 32.48, 1.84, 1.58, 7.20, campf,
2018-07-20,4.76, -1.15, 31.00, 1.84, 1.59, 7.18, campf,
2018-07-21,4.48, 0.20, 31.66, 1.86, 1.59, 7.21, campf,
2018-07-22,4.96, 0.86, 28.29, 1.85, 1.60, 7.26, campf,
2018-07-23,5.07, -0.47, 39.97, 1.85, 1.59, 7.22, campf,
2018-07-24,5.17, 0.59, 30.84, 1.91, 1.65, 7.42, campf,
2018-07-25,4.62, -1.34, 25.64, 1.89, 1.63, 7.32, campf,
2018-07-26,5.29, -1.43, 27.38, 1.85, 1.59, 7.25, campf,
2018-07-27,4.83, -0.32, 27.45, 1.84, 1.58, 7.15, campf,
2018-07-28,6.02, -0.29, 37.39, 1.84, 1.59, 7.20, campf,
2018-07-29,4.73, -0.07, 24.96, 1.87, 1.63, 7.37, campf,
2018-07-30,7.79, -1.46, 24.03, 1.93, 1.66, 7.43, campf,
2018-07-31,4.30, -0.56, 30.44, 1.95, 1.68, 7.49, campf,
2018-08-01,4.50, -1.82, 33.32, 1.91, 1.62, 7.35, campf,
2018-08-02,4.48, -1.46, 30.82, 1.91, 1.61, 7.40, campf,
2018-08-03,5.14, 0.12, 34.84, 1.85, 1.60, 7.27, campf,
2018-08-04,5.61, -1.96, 32.79, 1.85, 1.59, 7.28, campf,
2018-08-05,4.88, -0.95, 30.96, 1.83, 1.59, 7.21, campf,
2018-08-06,5.02, -1.64, 34.64, 1.84, 1.58, 7.17, campf,
2018-08-07,4.09, -2.64, 32.21, 1.92, 1.64, 7.49, campf,
2018-08-08,4.83, -1.11, 26.32, 1.85, 1.60, 7.28, campf,
2018-08-09,4.84, -2.16, 32.17, 1.85, 1.60, 7.28, campf,
2018-08-10,6.00, -2.21, 26.14, 1.84, 1.59, 7.18, campf,
2018-08-11,3.81, -1.82, 28.82, 1.88, 1.62, 7.31, campf,
2018-08-12,4.85, -0.68, 31.06, 1.85, 1.61, 7.32, campf,
2018-08-13,3.25, -0.91, 40.36, 1.86, 1.61, 7.32, campf,
2018-08-14,4.13, -0.66, 34.02, 1.85, 1.60, 7.31, campf,
2018-08-15,6.03, -2.05, 33.84, 1.85, 1.59, 7.27, campf,
2018-08-16,6.05, -2.42, 32.61, 1.89, 1.59, 7.36, campf,
2018-08-17,6.54, -0.76, 30.25, 1.90, 1.61, 7.38, campf,
2018-08-18,4.81, -0.70, 34.65, 1.85, 1.60, 7.24, campf,
2018-08-19,4.83, -1.72, 30.92, 1.85, 1.60, 7.26, campf,
2018-08-20,5.11, 0.24, 32.89, 1.87, 1.62, 7.27, campf,
2018-08-21,4.68, -1.95, 27.80, 1.87, 1.62, 7.39, campf,
2018-08-22,5.19, -0.95, 30.47, 1.93, 1.65, 7.47, campf,
2018-08-23,5.45, -0.80, 31.23, 1.94, 1.66, 7.57, campf,
2018-08-24,4.38, -2.02, 39.49, 1.83, 1.58, 7.15, campf,
2018-08-25,4.94, -1.26, 29.52, 1.84, 1.60, 7.23, campf,
2018-08-26,5.28, -0.92, 35.56, 1.86, 1.62, 7.30, campf,
2018-08-27,5.22, -0.55, 34.44, 1.84, 1.60, 7.25, campf,
2018-08-28,4.49, -0.28, 35.73, 1.86, 1.61, 7.31, campf,
2018-08-29,4.57, -0.51, 36.89, 1.84, 1.61, 7.22, campf,
2018-08-30,4.31, -0.60, 39.93, 1.85, 1.61, 7.30, campf,
2018-08-31,6.18, -2.36, 35.11, 1.85, 1.59, 7.23, campf,
2018-09-01,5.25, -1.50, 39.80, 1.83, 1.59, 7.26, campf,
2018-09-02,5.05, -0.94, 30.50, 1.85, 1.61, 7.33, campf,
2018-09-03,5.60, 0.04, 35.74, 1.84, 1.60, 7.26, campf,
2018-09-04,3.87, -0.67, 42.52, 1.86, 1.61, 7.30, campf,
2018-09-05,5.34, -1.68, 39.38, 1.86, 1.61, 7.29, campf,
2018-09-06,6.00, -0.96, 28.41, 1.90, 1.59, 7.32, campf,
2018-09-07,2.48, -0.91, 29.31, 1.90, 1.60, 7.35, campf,
2018-09-08,4.95, 0.17, 36.40, 1.84, 1.59, 7.22, campf,
2018-09-09,4.28, 0.06, 37.90, 1.86, 1.59, 7.21, campf,
2018-09-10,4.59, -0.72, 35.70, 1.84, 1.59, 7.25, campf,
2018-09-11,4.84, 0.07, 30.13, 1.86, 1.64, 7.38, campf,
2018-09-12,4.36, -1.64, 37.91, 1.84, 1.58, 7.16, campf,
2018-09-13,3.64, -0.33, 37.22, 1.84, 1.59, 7.26, campf,
2018-09-14,3.35, -1.22, 30.50, 1.89, 1.64, 7.54, campf,
2018-09-15,4.96, 1.29, 35.53, 1.86, 1.60, 7.31, campf,
2018-09-16,5.82, -0.19, 25.67, 1.86, 1.59, 7.29, campf,
2018-09-17,2.99, 2.21, 27.32, 1.86, 1.59, 7.27, campf,
2018-09-18,4.29, 0.19, 31.85, 1.85, 1.59, 7.25, campf,
2018-09-19,2.88, -0.61, 38.20, 1.84, 1.59, 7.22, campf,
2018-09-20,4.27, 0.90, 28.19, 1.83, 1.59, 7.18, campf,
2018-09-21,5.76, 0.30, 23.55, 1.85, 1.58, 7.17, campf,
2018-09-22,3.84, 0.21, 34.53, 1.88, 1.60, 7.29, campf,
2018-09-23,4.29, -1.82, 32.72, 1.87, 1.60, 7.28, campf,
2018-09-24,4.95, -1.13, 32.26, 1.84, 1.59, 7.18, campf,
2018-09-25,4.51, -0.40, 27.30, 1.85, 1.61, 7.26, campf,
2018-09-26,4.76, 0.35, 29.81, 1.84, 1.59, 7.18, campf,
2018-09-27,5.30, -0.36, 30.26, 1.84, 1.57, 7.12, campf,
2018-09-28,4.49, -1.63, 27.16, 1.85, 1.59, 7.22, campf,
2018-09-29,5.34, -1.88, 32.66, 1.85, 1.61, 7.29, campf,
2018-09-30,4.44, 0.90, 29.24, 1.84, 1.59, 7.20, campf,
2018-10-01,5.96, -1.51, 27.32, 1.84, 1.60, 7.24, campf,
2018-10-02,3.89, 0.47, 34.63, 1.84, 1.61, 7.26, campf,
2018-10-03,4.93, -0.24, 35.46, 1.85, 1.59, 7.18, campf,
2018-10-04,4.90, -1.25, 35.36, 1.93, 1.65, 7.55, campf,
2018-10-05,5.12, -1.87, 32.23, 1.82, 1.58, 7.09, campf,
2018-10-06,5.37, -1.79, 29.13, 1.83, 1.58, 7.12, campf,
2018-10-07,5.04, -1.18, 34.38, 1.88, 1.67, 7.47, campf,
2018-10-08,5.52, -1.12, 34.64, 1.84, 1.58, 7.15, campf,
2018-10-09,5.44, -1.69, 36.67, 1.83, 1.57, 7.03, campf,
2018-10-10,4.19, -1.40, 31.67, 1.95, 1.61, 7.56, campf,
2018-10-11,4.74, -2.12, 31.33, 1.84, 1.59, 7.17, campf,
2018-10-12,4.89, -0.83, 30.59, 1.82, 1.59, 7.10, campf,
2018-10-13,5.30, -0.32, 34.66, 1.89, 1.62, 7.41, campf,
2018-10-14,5.03, -1.18, 37.10, 1.85, 1.57, 7.11, campf,
2018-10-15,5.37, -0.83, 22.84, 1.85, 1.58, 7.12, campf,
2018-10-16,6.47, 0.10, 26.92, 1.87, 1.62, 7.24, campf,
2018-10-17,6.07, -0.63, 23.12, 1.84, 1.59, 7.18, campf,
2018-10-18,5.29, -0.60, 24.99, 1.82, 1.58, 7.09, supp6,
2018-10-19,6.38, -0.39, 28.20, 1.83, 1.58, 7.14, supp6,
2018-10-20,6.20, -2.04, 25.85, 1.83, 1.57, 7.08, supp6,
2018-10-21,4.97, -1.01, 27.26, 1.84, 1.59, 7.19, supp6,
2018-10-22,5.56, -1.37, 23.55, 1.86, 1.62, 7.30, supp6,
2018-10-23,5.88, -1.32, 28.88, 1.83, 1.60, 7.18, supp6,
2018-10-24,5.17, -0.59, 29.95, 1.88, 1.69, 7.58, supp6,
2018-10-25,6.71, -1.23, 29.58, 1.82, 1.58, 7.10, supp6,
2018-10-26,5.32, -0.94, 32.00, 1.83, 1.58, 7.13, supp6,
2018-10-27,5.92, -1.16, 29.01, 1.83, 1.62, 7.26, supp6,
2018-10-28,5.11, -0.35, 32.54, 1.83, 1.59, 7.14, supp6,
2018-10-29,5.54, -0.86, 29.14, 1.82, 1.59, 7.16, supp6,
2018-10-30,5.76, -0.56, 35.04, 1.82, 1.59, 7.11, supp6,
2018-10-31,6.99, -2.06, 27.48, 1.84, 1.59, 7.13, supp6,
2018-11-01,5.89, -0.65, 28.50, 1.84, 1.57, 7.11, supp6,
2018-11-02,6.42, -1.40, 31.65, 1.84, 1.59, 7.18, supp6,
2018-11-03,5.79, -0.77, 29.09, 1.83, 1.59, 7.14, supp6,
2018-11-04,6.94, -0.27, 35.80, 1.82, 1.58, 7.12, supp6,
2018-11-05,6.38, -1.74, 38.12, 1.82, 1.57, 7.07, supp6,
2018-11-06,6.27, -0.85, 30.15, 1.83, 1.58, 7.10, supp6,
2018-11-07,6.10, -1.87, 29.97, 1.87, 1.63, 7.26, supp6,
2018-11-08,5.02, -1.00, 30.16, 1.84, 1.60, 7.24, supp6,
2018-11-09,5.81, -0.53, 28.19, 1.83, 1.59, 7.09, supp6,
2018-11-10,7.27, -0.42, 29.74, 1.83, 1.59, 7.11, supp6,
2018-11-11,5.11, -1.83, 33.12, 1.83, 1.58, 7.06, supp6,
2018-11-12,5.44, -2.03, 35.28, 1.86, 1.60, 7.17, supp6,
2018-11-13,7.17, -1.84, 27.71, 1.82, 1.58, 7.12, supp6,
2018-11-14,6.59, -1.29, 26.88, 1.84, 1.61, 7.16, supp6,
2018-11-15,6.06, -1.14, 27.25, 1.82, 1.59, 7.08, supp6,
2018-11-16,5.55, -0.58, 30.86, 1.82, 1.58, 7.06, supp6,
2018-11-17,5.89, -0.39, 30.74, 1.88, 1.61, 7.20, supp6,
2018-11-18,6.56, -2.39, 34.78, 1.89, 1.61, 7.27, supp6,
2018-11-19,6.10, -1.62, 33.14, 1.89, 1.62, 7.24, supp6,
2018-11-20,5.06, -1.61, 32.31, 1.87, 1.61, 7.24, supp6,
2018-11-21,6.49, -2.17, 28.82, 1.87, 1.60, 7.19, supp6,
2018-11-22,6.72, -1.56, 35.31, 1.88, 1.60, 7.17, supp6,
2018-11-23,6.74, -1.71, 35.41, 1.88, 1.61, 7.22, supp6,
2018-11-24,5.79, -1.66, 42.07, 1.92, 1.68, 7.43, supp6,
2018-11-25,6.29, -2.13, 33.37, 1.87, 1.61, 7.16, supp6,
2018-11-26,6.31, -1.49, 33.12, 1.87, 1.61, 7.21, supp6,
2018-11-27,7.54, -1.64, 34.53, 1.86, 1.59, 7.13, supp6,
2018-11-28,7.50, -1.90, 33.38, 1.85, 1.60, 7.16, supp6,
2018-11-29,4.03, -4.00, 32.25, 1.89, 1.66, 7.38, supp6,
2018-11-30,6.52, -2.41, 33.66, 1.91, 1.67, 7.42, supp6,
2018-12-01,6.36, -2.76, 34.37, 1.87, 1.61, 7.24, supp6,
2018-12-02,5.29, -0.04, 38.06, 1.87, 1.61, 7.24, supp6,
2018-12-03,6.76, -0.68, 30.72, 1.87, 1.61, 7.20, supp6,
2018-12-04,6.37, -2.00, 31.59, 1.85, 1.59, 7.07, supp6,
2018-12-05,4.85, -0.90, 35.48, 1.87, 1.60, 7.19, supp6,
2018-12-06,6.51, -2.37, 37.43, 1.91, 1.68, 7.46, supp6,
2018-12-07,4.74, -1.38, 33.90, 1.94, 1.71, 7.51, supp6,
2018-12-08,6.02, -0.39, 30.26, 1.88, 1.65, 7.31, supp6,
2018-12-09,6.32, -1.62, 30.71, 1.87, 1.61, 7.20, supp6,
2018-12-10,7.91, -1.36, 32.55, 1.88, 1.60, 7.18, supp6,
2018-12-11,6.77, -2.32, 25.16, 1.85, 1.59, 7.18, supp6,
2018-12-12,7.17, -2.53, 29.15, 1.84, 1.58, 7.10, supp6,
2018-12-13,6.43, -1.98, 27.88, 1.84, 1.59, 7.13, supp6,
2018-12-14,7.49, -2.41, 30.57, 1.89, 1.61, 7.25, supp6,
2018-12-15,5.50, -1.95, 38.66, 1.84, 1.59, 7.16, supp6,
2018-12-16,6.27, -2.02, 22.44, 1.85, 1.58, 7.13, supp6,
2018-12-17,6.43, -1.53, 24.73, 1.85, 1.60, 7.21, supp6,
2018-12-18,5.12, -2.13, 36.42, 1.83, 1.59, 7.13, supp6,
2018-12-19,7.19, -1.47, 28.14, 1.83, 1.59, 7.13, supp6,
2018-12-20,6.15, -1.54, 31.49, 1.82, 1.60, 7.11, supp6,
2018-12-21,5.65, -1.07, 33.61, 1.85, 1.63, 7.27, supp6,
2018-12-22,6.19, -1.22, 25.65, 1.81, 1.58, 7.04, supp6,
2018-12-23,5.70, -2.11, 28.81, 1.84, 1.60, 7.15, supp6,
2018-12-24,5.60, -1.18, 28.53, 1.83, 1.60, 7.15, supp6,
2018-12-25,6.29, -3.06, 29.85, 1.88, 1.66, 7.36, supp6,
2018-12-26,6.22, -2.83, 34.88, 1.88, 1.63, 7.28, supp6,
2018-12-27,6.45, -3.48, 27.65, 1.86, 1.64, 7.26, supp6,
2018-12-28,8.11, -1.39, 30.77, 1.86, 1.62, 7.18, supp6,
2018-12-29,6.56, -5.01, 38.75, 1.88, 1.62, 7.24, supp6,
2018-12-30,5.58, -1.88, 29.10, 1.86, 1.60, 7.13, supp6,
2018-12-31,6.40, -3.32, 32.54, 1.88, 1.62, 7.26, supp6,
2019-01-01,6.70, -1.51, 27.59, 1.86, 1.62, 7.21, supp6,
2019-01-02,6.69, -1.34, 31.74, 1.87, 1.61, 7.20, supp6,
2019-01-03,6.12, -0.48, 25.07, 1.84, 1.59, 7.11, supp6,
2019-01-04,5.70, -0.22, 32.55, 1.81, 1.59, 7.06, supp6,
2019-01-05,5.18, -0.95, 30.18, 1.84, 1.59, 7.13, supp6,
2019-01-06,3.91, -3.04, 34.29, 1.84, 1.59, 7.14, supp6,
2019-01-07,5.63, -2.03, 29.24, 1.82, 1.59, 7.07, supp6,
2019-01-08,6.35, -0.81, 22.89, 1.83, 1.58, 7.06, supp6,
2019-01-09,5.29, -0.70, 23.98, 1.82, 1.58, 7.08, supp6,
2019-01-10,5.14, -1.39, 30.47, 1.85, 1.64, 7.29, supp6,
2019-01-11,5.70, -2.70, 29.36, 1.88, 1.61, 7.18, supp6,
2019-01-12,6.19, -1.19, 24.99, 1.91, 1.64, 7.28, supp6,
2019-01-13,6.74, -0.28, 24.67, 1.83, 1.59, 7.11, supp6,
2019-01-14,6.36, -0.20, 27.20, 1.85, 1.59, 7.17, supp6,
2019-01-15,5.72, 0.15, 25.16, 1.86, 1.65, 7.32, supp6,
2019-01-16,4.34, -1.44, 27.63, 1.85, 1.60, 7.18, supp6,
2019-01-17,5.67, -0.70, 27.73, 1.84, 1.60, 7.16, supp6,
2019-01-18,7.97, -1.17, 21.41, 1.88, 1.66, 7.34, supp6,
2019-01-19,7.41, -0.27, 14.32, 1.86, 1.63, 7.24, supp6,
2019-01-20,8.14, -0.40, 20.90, 1.91, 1.66, 7.38, supp6,
2019-01-21,6.04, -1.75, 28.71, 1.88, 1.62, 7.24, supp6,
2019-01-22,6.93, -1.33, 27.02, 1.93, 1.62, 7.28, supp6,
2019-01-23,7.27, -1.75, 27.44, 1.88, 1.62, 7.24, supp6,
2019-01-24,6.92, -0.55, 23.05, 1.88, 1.62, 7.23, supp6,
2019-01-25,6.09, -1.23, 26.23, 1.88, 1.61, 7.18, supp6,
2019-01-26,6.69, -0.84, 31.45, 1.87, 1.63, 7.19, supp6,
2019-01-27,5.92, -0.19, 27.59, 1.88, 1.64, 7.20, supp6,
2019-01-28,6.08, -1.13, 29.23, 1.83, 1.59, 7.09, supp6,
2019-01-29,5.51, -0.72, 24.12, 1.89, 1.65, 7.27, supp6,
2019-01-30,5.32, -1.64, 23.99, 1.84, 1.61, 7.18, supp6,
2019-01-31,4.53, -0.29, 30.68, 1.93, 1.69, 7.38, supp6,
2019-02-01,6.25, -1.47, 33.63, 1.86, 1.59, 7.16, supp6,
2019-02-02,5.71, 0.15, 32.49, 1.84, 1.61, 7.19, supp6,
2019-02-03,6.23, -0.97, 36.53, 1.85, 1.61, 7.24, supp6,
2019-02-04,6.35, -2.01, 20.90, 1.83, 1.61, 7.20, supp6,
2019-02-05,4.79, -1.66, 28.35, 1.87, 1.60, 7.23, supp6,
