PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4149078054 North Latitude, -119.8795264062 East Longitude, -22.84571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-19,-36.14, 13.22, 12.07, 1.87, 1.56, 7.02, repro,
2017-05-20,-35.88, 13.93, 23.77, 1.86, 1.55, 7.02, repro,
2017-05-21,-36.68, 12.86, 24.27, 1.83, 1.55, 6.92, repro,
2017-05-22,-37.27, 12.26, 17.41, 1.93, 1.62, 7.34, repro,
2017-05-23,-35.68, 12.45, 21.14, 1.87, 1.61, 7.10, repro,
2017-05-24,-37.14, 13.48, 16.43, 1.84, 1.57, 7.00, repro,
2017-05-25,-36.66, 13.11, 30.93, 1.85, 1.60, 7.06, repro,
2017-05-26,-36.19, 13.26, 23.62, 1.84, 1.55, 6.92, repro,
2017-05-27,-36.16, 12.56, 23.67, 1.91, 1.58, 7.15, repro,
2017-05-28,-34.47, 11.82, 18.26, 1.89, 1.63, 7.25, repro,
2017-05-29,-34.67, 13.74, 17.57, 1.84, 1.57, 6.94, repro,
2017-05-30,-36.46, 13.81, 23.52, 1.83, 1.57, 6.96, repro,
2017-05-31,-36.69, 11.73, 21.41, 1.86, 1.60, 7.08, repro,
2017-06-01,-36.78, 11.48, 20.03, 1.85, 1.57, 6.97, repro,
2017-06-02,-35.32, 12.04, 23.54, 1.89, 1.62, 7.20, repro,
2017-06-03,-35.94, 12.65, 20.23, 1.85, 1.58, 7.05, repro,
2017-06-04,-37.41, 14.44, 21.56, 1.90, 1.68, 7.34, repro,
2017-06-05,-36.88, 14.11, 27.42, 1.90, 1.71, 7.38, repro,
2017-06-06,-36.27, 12.51, 29.72, 1.87, 1.61, 7.08, repro,
2017-06-07,-35.09, 12.69, 19.55, 1.92, 1.62, 7.22, repro,
2017-06-08,-34.36, 12.86, 14.63, 1.90, 1.66, 7.37, repro,
2017-06-09,-38.28, 12.60, 21.60, 1.84, 1.56, 6.96, repro,
2017-06-10,-36.74, 13.10, 25.18, 1.88, 1.62, 7.22, repro,
2017-06-11,-35.82, 12.87, 36.25, 1.87, 1.60, 7.01, repro,
2017-06-12,-37.65, 14.67, 29.38, 1.85, 1.55, 6.94, repro,
2017-06-13,-35.50, 13.20, 22.00, 1.85, 1.56, 6.96, repro,
2017-06-14,-35.40, 13.87, 23.71, 1.90, 1.67, 7.38, repro,
2017-06-15,-35.89, 14.53, 22.02, 1.93, 1.75, 7.60, repro,
2017-06-16,-35.47, 12.59, 28.16, 1.90, 1.69, 7.30, repro,
2017-06-17,-35.17, 13.31, 27.28, 1.84, 1.56, 6.93, repro,
2017-06-18,-35.07, 12.59, 19.85, 1.85, 1.56, 6.96, repro,
2017-06-19,-35.68, 13.29, 18.33, 1.86, 1.61, 7.12, repro,
2017-06-20,-36.08, 13.78, 22.05, 1.85, 1.58, 7.03, repro,
2017-06-21,-36.47, 13.64, 29.53, 1.84, 1.59, 7.01, repro,
2017-06-22,-36.94, 12.50, 28.89, 1.84, 1.56, 6.96, repro,
2017-06-23,-37.08, 15.14, 27.63, 1.84, 1.55, 6.92, repro,
2017-06-24,-35.01, 13.86, 14.73, 1.85, 1.57, 7.04, repro,
2017-06-25,-36.37, 14.10, 11.64, 1.87, 1.62, 7.18, repro,
2017-06-26,-37.34, 15.58, 21.04, 1.89, 1.65, 7.35, repro,
2017-06-27,-37.08, 12.48, 23.64, 1.84, 1.57, 6.99, repro,
2017-06-28,-35.42, 12.62, 27.42, 1.84, 1.56, 6.97, repro,
2017-06-29,-35.91, 13.29, 29.08, 1.88, 1.60, 7.14, repro,
2017-06-30,-37.21, 13.37, 18.94, 1.93, 1.67, 7.43, repro,
2017-07-01,-36.35, 14.59, 19.23, 1.84, 1.59, 7.07, repro,
2017-07-02,-37.20, 14.53, 24.80, 1.85, 1.60, 7.09, repro,
2017-07-03,-36.75, 14.16, 29.83, 1.84, 1.57, 7.01, repro,
2017-07-04,-35.84, 14.37, 19.30, 1.85, 1.57, 6.96, repro,
2017-07-05,-35.04, 13.57, 17.87, 1.85, 1.56, 6.98, repro,
2017-07-06,-37.02, 15.16, 25.88, 1.92, 1.59, 7.17, repro,
2017-07-07,-37.26, 15.98, 21.81, 1.91, 1.58, 7.11, repro,
2017-07-08,-37.55, 13.23, 24.31, 1.85, 1.57, 7.05, repro,
2017-07-09,-36.48, 13.26, 19.47, 1.86, 1.58, 7.01, repro,
2017-07-10,-35.28, 14.06, 29.06, 1.85, 1.56, 6.98, repro,
2017-07-11,-37.09, 14.04, 25.21, 1.85, 1.57, 6.98, repro,
2017-07-12,-38.12, 13.37, 26.85, 1.88, 1.62, 7.11, repro,
2017-07-13,-37.34, 13.23, 28.83, 1.89, 1.63, 7.17, repro,
2017-07-14,-36.75, 14.49, 30.03, 1.87, 1.62, 7.12, repro,
2017-07-15,-36.10, 12.43, 23.32, 1.91, 1.61, 7.16, repro,
2017-07-16,-34.53, 12.13, 23.11, 1.85, 1.58, 7.04, repro,
2017-07-17,-36.92, 14.33, 32.39, 1.83, 1.58, 6.98, repro,
2017-07-18,-37.59, 14.97, 32.58, 1.89, 1.66, 7.28, repro,
2017-07-19,-35.97, 12.56, 22.69, 1.96, 1.72, 7.66, repro,
2017-07-20,-37.05, 13.90, 22.75, 1.84, 1.57, 7.00, repro,
2017-07-21,-36.45, 14.23, 23.34, 1.85, 1.56, 7.00, repro,
2017-07-22,-37.16, 13.44, 22.65, 1.84, 1.58, 7.03, repro,
2017-07-23,-37.50, 14.43, 24.28, 1.84, 1.58, 7.01, repro,
2017-07-24,-37.03, 13.59, 25.48, 1.87, 1.60, 7.10, repro,
2017-07-25,-35.57, 13.60, 25.54, 1.85, 1.58, 7.07, repro,
2017-07-26,-36.87, 13.13, 23.24, 1.86, 1.57, 7.04, repro,
2017-07-27,-37.84, 13.82, 23.15, 1.84, 1.56, 6.97, repro,
2017-07-28,-37.75, 13.90, 30.33, 1.89, 1.58, 7.17, repro,
2017-07-29,-39.09, 13.58, 28.97, 1.86, 1.61, 7.10, repro,
2017-07-30,-37.44, 13.97, 20.36, 1.83, 1.56, 6.91, repro,
2017-07-31,-37.17, 13.60, 23.72, 1.86, 1.61, 7.10, repro,
2017-08-01,-35.82, 13.01, 21.03, 1.85, 1.57, 7.00, repro,
2017-08-02,-38.47, 14.98, 17.39, 1.85, 1.58, 7.05, repro,
2017-08-03,-38.02, 15.38, 17.74, 1.93, 1.68, 7.52, repro,
2017-08-04,-36.27, 13.42, 27.28, 1.92, 1.68, 7.54, repro,
2017-08-05,-39.94, 13.47, 30.07, 1.91, 1.63, 7.33, repro,
2017-08-06,-37.08, 14.05, 21.20, 1.84, 1.57, 6.98, repro,
2017-08-07,-37.19, 13.45, 19.20, 1.84, 1.60, 7.06, repro,
2017-08-08,-38.31, 13.67, 21.25, 1.87, 1.62, 7.18, repro,
2017-08-09,-37.97, 15.25, 25.67, 1.86, 1.62, 7.18, repro,
2017-08-10,-37.84, 13.45, 25.94, 1.91, 1.62, 7.28, repro,
2017-08-11,-37.96, 12.54, 22.79, 1.91, 1.60, 7.22, repro,
2017-08-12,-38.61, 12.77, 24.28, 1.89, 1.58, 7.13, repro,
2017-08-13,-37.00, 13.88, 19.38, 1.93, 1.64, 7.37, repro,
2017-08-14,-37.62, 12.78, 24.33, 1.99, 1.67, 7.64, repro,
2017-08-15,-37.14, 13.03, 22.52, 1.85, 1.59, 7.08, repro,
2017-08-16,-37.65, 13.27, 26.15, 1.89, 1.59, 7.17, repro,
2017-08-17,-35.97, 14.27, 16.96, 1.89, 1.69, 7.27, repro,
2017-08-18,-39.37, 14.96, 23.50, 1.94, 1.68, 7.37, repro,
2017-08-19,-37.96, 13.88, 21.50, 1.88, 1.62, 7.15, repro,
2017-08-20,-36.50, 12.53, 18.46, 1.86, 1.60, 7.10, repro,
2017-08-21,-38.92, 14.19, 28.63, 1.87, 1.60, 7.07, repro,
2017-08-22,-36.13, 13.31, 21.80, 1.86, 1.59, 7.03, repro,
2017-08-23,-36.52, 14.91, 23.30, 1.95, 1.69, 7.52, repro,
2017-08-24,-36.03, 12.51, 12.47, 1.88, 1.64, 7.19, repro,
2017-08-25,-35.88, 12.58, 18.60, 1.98, 1.74, 7.63, repro,
2017-08-26,-38.32, 12.41, 16.31, 1.89, 1.64, 7.24, repro,
2017-08-27,-39.13, 13.54, 20.61, 1.82, 1.58, 6.93, repro,
2017-08-28,-38.22, 14.37, 19.66, 1.85, 1.59, 7.04, repro,
2017-08-29,-37.37, 13.22, 22.37, 1.87, 1.64, 7.26, repro,
2017-08-30,-38.44, 14.60, 20.95, 1.85, 1.59, 7.07, repro,
2017-08-31,-39.09, 12.48, 22.59, 1.92, 1.65, 7.27, repro,
2017-09-01,-37.36, 12.83, 29.39, 1.89, 1.64, 7.16, repro,
2017-09-02,-36.97, 13.32, 32.52, 1.88, 1.66, 7.32, repro,
2017-09-03,-37.81, 15.08, 22.97, 1.98, 1.74, 7.59, repro,
2017-09-04,-35.99, 14.00, 19.84, 1.91, 1.69, 7.36, repro,
2017-09-05,-37.90, 12.97, 15.78, 1.96, 1.69, 7.63, repro,
2017-09-06,-37.70, 11.66, 24.68, 1.84, 1.58, 6.90, repro,
2017-09-07,-36.99, 11.89, 30.27, 1.86, 1.63, 7.08, repro,
2017-09-08,-37.21, 11.68, 28.05, 1.87, 1.64, 7.28, repro,
2017-09-09,-38.02, 13.53, 28.13, 1.86, 1.60, 7.09, repro,
2017-09-10,-35.87, 13.56, 30.32, 1.89, 1.65, 7.29, repro,
2017-09-11,-35.81, 11.82, 10.37, 1.93, 1.71, 7.56, repro,
2017-09-12,-37.58, 11.91, 26.40, 1.85, 1.61, 7.00, repro,
2017-09-13,-37.67, 14.05, 28.83, 1.89, 1.70, 7.36, repro,
2017-09-14,-39.14, 12.81, 30.50, 1.89, 1.68, 7.24, repro,
2017-09-15,-38.04, 13.14, 28.35, 1.87, 1.63, 7.14, repro,
2017-09-16,-39.48, 12.63, 32.83, 1.87, 1.61, 7.11, repro,
2017-09-17,-39.41, 12.52, 24.86, 1.90, 1.70, 7.39, repro,
2017-09-18,-37.77, 12.06, 31.22, 1.84, 1.58, 6.99, repro,
2017-09-19,-37.26, 13.61, 36.11, 1.84, 1.59, 7.02, repro,
2017-09-20,-37.37, 13.14, 26.44, 1.85, 1.57, 7.01, repro,
2017-09-21,-38.19, 13.18, 37.09, 1.91, 1.60, 7.23, repro,
2017-09-22,-40.80, 11.58, 31.86, 1.84, 1.58, 7.01, repro,
2017-09-23,-38.50, 12.48, 30.27, 1.83, 1.56, 6.92, repro,
2017-09-24,-37.60, 12.90, 31.33, 1.84, 1.56, 6.94, repro,
2017-09-25,-38.15, 12.96, 31.75, 1.88, 1.61, 7.11, repro,
2017-09-26,-37.22, 14.47, 24.41, 1.85, 1.57, 7.03, repro,
2017-09-27,-38.66, 13.25, 25.45, 1.84, 1.55, 6.92, repro,
2017-09-28,-38.13, 12.19, 26.18, 1.88, 1.65, 7.28, repro,
2017-09-29,-37.94, 11.87, 20.94, 1.84, 1.57, 6.99, repro,
2017-09-30,-37.33, 11.47, 25.53, 1.86, 1.57, 7.01, repro,
2017-10-01,-37.91, 11.70, 28.37, 1.92, 1.59, 7.22, repro,
2017-10-02,-37.40, 12.05, 27.56, 1.91, 1.66, 7.32, repro,
2017-10-03,-38.08, 12.05, 27.85, 1.85, 1.60, 7.06, repro,
2017-10-04,-38.69, 12.04, 22.13, 1.88, 1.58, 7.15, repro,
2017-10-05,-35.68, 12.29, 20.98, 1.86, 1.58, 7.02, repro,
2017-10-06,-36.81, 13.14, 24.67, 1.87, 1.58, 7.04, repro,
2017-10-07,-36.69, 13.22, 27.81, 1.85, 1.57, 6.99, repro,
2017-10-08,-38.52, 13.81, 28.12, 1.84, 1.56, 6.93, repro,
2017-10-09,-38.25, 12.63, 27.63, 1.83, 1.57, 6.96, repro,
2017-10-10,-37.61, 11.64, 22.86, 1.90, 1.64, 7.25, repro,
2017-10-11,-36.88, 13.19, 20.96, 1.85, 1.58, 6.99, repro,
2017-10-12,-37.95, 12.75, 27.20, 1.94, 1.65, 7.29, repro,
2017-10-13,-35.29, 11.93, 26.22, 1.85, 1.58, 7.01, repro,
2017-10-14,-36.72, 13.08, 23.25, 1.84, 1.57, 6.94, repro,
2017-10-15,-36.12, 12.88, 23.50, 1.84, 1.56, 6.93, repro,
2017-10-16,-36.26, 12.71, 23.88, 1.84, 1.57, 6.96, repro,
2017-10-17,-38.30, 13.40, 27.15, 1.86, 1.58, 7.06, repro,
2017-10-18,-37.19, 12.05, 28.51, 1.85, 1.56, 6.98, repro,
2017-10-19,-38.08, 11.59, 30.35, 1.86, 1.61, 7.04, repro,
2017-10-20,-39.03, 13.38, 25.53, 1.88, 1.63, 7.19, repro,
2017-10-21,-36.58, 13.43, 29.95, 1.84, 1.56, 6.95, repro,
2017-10-22,-36.81, 14.22, 26.81, 1.87, 1.58, 7.13, repro,
2017-10-23,-36.62, 12.77, 19.83, 1.91, 1.68, 7.41, repro,
2017-10-24,-32.24, 18.54, 21.58, 4.12, 3.73, 16.48, repro,
2017-10-25,-38.39, 11.18, 26.91, 1.82, 1.55, 6.84, repro,
2017-10-26,-39.27, 12.16, 29.33, 1.92, 1.67, 7.42, repro,
2017-10-27,-40.20, 11.70, 22.09, 1.91, 1.60, 7.12, repro,
2017-10-28,-41.18, 12.82, 27.40, 1.86, 1.61, 7.10, repro,
2017-10-29,-40.50, 12.42, 30.90, 1.83, 1.56, 6.90, repro,
2017-10-30,-39.90, 11.34, 26.93, 1.85, 1.61, 7.08, repro,
2017-10-31,-39.90, 12.11, 29.30, 1.84, 1.55, 6.89, repro,
2017-11-01,-40.28, 12.13, 24.55, 1.89, 1.64, 7.26, repro,
2017-11-02,-39.60, 12.33, 26.57, 1.94, 1.68, 7.33, repro,
2017-11-03,-39.35, 11.87, 19.25, 1.86, 1.60, 7.08, repro,
2017-11-04,-40.22, 12.38, 26.47, 1.83, 1.59, 7.01, repro,
2017-11-05,-38.67, 11.52, 25.42, 1.86, 1.60, 7.06, repro,
2017-11-06,-41.05, 12.39, 25.61, 1.88, 1.60, 7.12, repro,
2017-11-07,-40.04, 11.24, 20.31, 1.86, 1.58, 7.05, repro,
2017-11-08,-40.00, 11.82, 23.86, 1.84, 1.56, 6.93, repro,
2017-11-09,-38.77, 10.86, 24.66, 1.89, 1.66, 7.16, repro,
2017-11-10,-38.55, 11.73, 23.02, 1.87, 1.64, 7.23, repro,
2017-11-11,-40.33, 11.01, 34.39, 1.90, 1.68, 7.37, repro,
2017-11-12,-40.23, 11.00, 23.64, 1.88, 1.62, 7.16, repro,
2017-11-13,-39.99, 11.25, 27.84, 1.85, 1.57, 6.99, repro,
2017-11-14,-40.24, 11.96, 20.41, 1.86, 1.61, 7.11, repro,
2017-11-15,-39.50, 13.16, 29.42, 1.87, 1.65, 7.22, repro,
2017-11-16,-38.91, 11.78, 22.13, 1.85, 1.58, 7.04, repro,
2017-11-17,-38.86, 11.87, 27.71, 1.84, 1.57, 6.95, repro,
2017-11-18,-40.00, 12.35, 35.42, 1.85, 1.57, 6.99, repro,
2017-11-19,-39.68, 12.09, 22.81, 1.88, 1.64, 7.25, repro,
2017-11-20,-39.26, 11.94, 27.46, 1.84, 1.59, 7.04, repro,
2017-11-21,-39.20, 11.73, 25.98, 1.85, 1.56, 6.95, repro,
2017-11-22,-39.26, 11.94, 24.44, 1.84, 1.56, 6.93, repro,
2017-11-23,-40.24, 12.59, 31.31, 1.84, 1.57, 6.98, repro,
2017-11-24,-37.90, 12.49, 29.17, 1.93, 1.66, 7.40, repro,
2017-11-25,-39.37, 12.33, 24.03, 1.98, 1.75, 7.78, repro,
2017-11-26,-39.51, 12.50, 27.90, 1.83, 1.57, 6.92, repro,
2017-11-27,-40.66, 11.82, 36.50, 1.90, 1.64, 7.29, repro,
2017-11-28,-39.06, 11.37, 29.06, 1.85, 1.58, 6.97, repro,
2017-11-29,-39.09, 11.06, 29.10, 1.89, 1.62, 7.25, repro,
2017-11-30,-39.48, 11.95, 25.22, 1.92, 1.65, 7.36, repro,
2017-12-01,-39.61, 11.69, 25.11, 1.91, 1.68, 7.40, repro,
2017-12-02,-39.03, 11.80, 25.17, 1.83, 1.56, 6.89, repro,
2017-12-03,-39.17, 10.22, 28.99, 1.88, 1.64, 7.20, repro,
2017-12-04,-38.83, 10.79, 30.02, 1.89, 1.65, 7.30, repro,
2017-12-05,-38.74, 11.60, 23.39, 1.83, 1.56, 6.90, repro,
2017-12-06,-39.21, 11.10, 23.15, 1.87, 1.59, 7.06, repro,
2017-12-07,-38.85, 12.38, 23.19, 1.93, 1.73, 7.55, repro,
2017-12-08,-38.85, 12.13, 24.11, 1.92, 1.73, 7.52, repro,
2017-12-09,-38.97, 12.21, 27.37, 1.90, 1.68, 7.39, repro,
2017-12-10,-39.07, 11.40, 23.28, 1.85, 1.59, 7.02, repro,
2017-12-11,-39.81, 10.87, 24.08, 1.87, 1.61, 7.06, repro,
2017-12-12,-40.26, 11.77, 24.15, 1.89, 1.63, 7.22, repro,
2017-12-13,-38.97, 11.81, 24.72, 1.91, 1.68, 7.35, repro,
2017-12-14,-40.61, 11.71, 29.03, 1.88, 1.70, 7.25, repro,
2017-12-15,-39.41, 11.42, 22.30, 1.86, 1.63, 7.16, repro,
2017-12-16,-41.38, 10.73, 25.74, 1.85, 1.60, 7.09, repro,
2017-12-17,-40.20, 9.93, 32.25, 1.96, 1.75, 7.64, repro,
2017-12-18,-39.77, 10.79, 21.96, 1.91, 1.68, 7.37, repro,
2017-12-19,-40.16, 12.01, 27.52, 1.95, 1.71, 7.44, repro,
2017-12-20,-40.19, 12.19, 25.33, 1.84, 1.58, 6.98, repro,
2017-12-21,-34.21, 9.80, 32.61, 1.88, 1.65, 7.22, repro,
2017-12-22,-39.99, 11.79, 25.55, 1.88, 1.62, 7.19, repro,
2017-12-23,-39.21, 10.94, 22.41, 1.94, 1.74, 7.55, repro,
2017-12-24,-40.34, 12.41, 25.04, 1.94, 1.73, 7.58, repro,
2017-12-25,-39.39, 12.14, 20.30, 1.85, 1.59, 7.05, repro,
2017-12-26,-39.23, 12.89, 22.23, 1.84, 1.57, 6.95, repro,
2017-12-27,-40.68, 13.00, 20.09, 1.87, 1.60, 7.08, repro,
2017-12-28,-39.30, 11.16, 24.69, 1.89, 1.60, 7.13, repro,
2017-12-29,-39.41, 11.41, 25.65, 1.92, 1.68, 7.35, repro,
2017-12-30,-39.42, 11.62, 23.38, 1.83, 1.57, 6.90, repro,
2017-12-31,-38.90, 11.77, 25.17, 1.85, 1.60, 7.04, repro,
2018-01-01,-38.62, 13.17, 24.88, 1.91, 1.70, 7.44, repro,
2018-01-02,-39.25, 11.39, 24.41, 1.86, 1.58, 7.01, repro,
2018-01-03,-39.93, 11.11, 23.30, 1.92, 1.69, 7.37, repro,
2018-01-04,-39.11, 9.69, 21.17, 1.96, 1.70, 7.39, repro,
2018-01-05,-39.90, 11.55, 22.11, 1.86, 1.64, 7.16, repro,
2018-01-06,-38.07, 11.50, 30.22, 1.86, 1.62, 7.13, repro,
2018-01-07,-39.50, 10.19, 27.00, 1.90, 1.66, 7.35, repro,
2018-01-08,-39.27, 10.11, 24.43, 1.94, 1.69, 7.43, repro,
2018-01-09,-41.19, 10.39, 27.33, 1.86, 1.58, 7.00, repro,
2018-01-10,-52.15, 11.85, 45.37, 1.88, 1.61, 7.18, repro,
2018-01-11,-37.68, 10.89, 24.27, 1.86, 1.62, 7.16, repro,
2018-01-12,-39.10, 10.54, 20.66, 1.90, 1.69, 7.41, repro,
2018-01-13,-39.49, 11.67, 20.25, 1.92, 1.68, 7.44, repro,
2018-01-14,-39.57, 11.12, 19.49, 1.87, 1.60, 7.08, repro,
2018-01-15,-38.44, 10.14, 13.57, 1.95, 1.74, 7.65, repro,
2018-01-16,-38.52, 12.38, 21.46, 1.86, 1.57, 7.04, repro,
2018-01-17,-38.85, 12.28, 18.70, 1.89, 1.65, 7.28, repro,
2018-01-18,-39.20, 12.62, 20.78, 1.90, 1.69, 7.42, repro,
2018-01-19,-39.52, 10.37, 23.94, 1.86, 1.60, 7.04, repro,
2018-01-20,-46.98, 10.06, 39.43, 1.85, 1.58, 6.95, repro,
2018-01-21,-38.10, 10.23, 26.60, 1.85, 1.58, 7.01, repro,
2018-01-22,-38.29, 13.13, 20.97, 1.92, 1.70, 7.42, repro,
2018-01-23,-37.66, 11.72, 20.56, 1.87, 1.62, 7.08, repro,
2018-01-24,-38.80, 10.93, 22.78, 1.86, 1.61, 7.04, repro,
2018-01-25,-39.11, 11.26, 30.44, 1.89, 1.61, 7.10, repro,
2018-01-26,-36.80, 10.55, 25.03, 1.89, 1.61, 7.14, repro,
2018-01-27,-36.89, 12.39, 20.50, 1.94, 1.72, 7.57, repro,
2018-01-28,-38.06, 11.78, 18.63, 1.89, 1.61, 7.11, repro,
2018-01-29,-38.28, 11.68, 20.74, 1.90, 1.64, 7.17, repro,
2018-01-30,-38.10, 9.98, 22.19, 1.88, 1.62, 7.14, repro,
2018-01-31,-38.82, 11.06, 22.11, 1.91, 1.65, 7.25, repro,
2018-02-01,-38.53, 10.48, 22.20, 1.91, 1.67, 7.33, repro,
2018-02-02,-38.19, 11.77, 18.23, 1.94, 1.71, 7.50, repro,
2018-02-03,-37.67, 11.15, 16.87, 1.90, 1.65, 7.20, repro,
2018-02-04,-38.53, 11.40, 21.09, 1.93, 1.73, 7.42, repro,
2018-02-05,-38.84, 10.61, 19.58, 1.91, 1.68, 7.30, repro,
2018-02-06,-38.67, 11.71, 23.64, 2.00, 1.70, 7.61, repro,
2018-02-07,-37.75, 12.48, 21.27, 1.87, 1.60, 7.03, repro,
2018-02-08,-37.95, 13.60, 19.35, 1.96, 1.71, 7.44, repro,
2018-02-09,-39.78, 12.08, 21.32, 1.92, 1.63, 7.20, repro,
2018-02-10,-40.58, 12.23, 25.87, 1.91, 1.65, 7.29, repro,
2018-02-11,-39.81, 12.98, 23.42, 1.88, 1.62, 7.11, repro,
2018-02-12,-40.90, 15.26, 24.42, 1.93, 1.66, 7.26, repro,
2018-02-13,-37.40, 14.04, 21.52, 1.90, 1.65, 7.17, repro,
2018-02-14,-37.73, 12.44, 29.03, 1.94, 1.69, 7.37, repro,
2018-02-15,-39.21, 11.91, 20.86, 1.91, 1.65, 7.24, repro,
2018-02-16,-38.82, 11.27, 21.42, 1.89, 1.63, 7.13, repro,
2018-02-17,-38.32, 12.78, 22.28, 1.91, 1.64, 7.20, repro,
2018-02-18,-38.34, 13.25, 28.99, 1.90, 1.65, 7.25, repro,
2018-02-19,-39.30, 12.89, 42.27, 1.91, 1.64, 7.22, repro,
2018-02-20,-39.24, 11.91, 27.58, 1.91, 1.64, 7.25, repro,
2018-02-21,-38.33, 11.38, 21.68, 1.91, 1.64, 7.23, repro,
2018-02-22,-39.03, 12.70, 17.48, 1.89, 1.60, 7.05, repro,
2018-02-23,-37.83, 13.70, 21.44, 2.00, 1.70, 7.47, repro,
2018-02-24,-39.84, 11.79, 27.91, 1.97, 1.66, 7.43, repro,
2018-02-25,-35.76, 11.40, 29.86, 1.91, 1.64, 7.22, repro,
2018-02-26,-39.94, 11.28, 27.83, 1.92, 1.64, 7.22, repro,
2018-02-27,-38.97, 12.23, 24.21, 1.92, 1.64, 7.17, repro,
2018-02-28,-38.81, 12.70, 27.73, 1.92, 1.68, 7.32, repro,
2018-03-01,-39.80, 12.34, 24.15, 1.91, 1.66, 7.27, repro,
2018-03-02,-39.69, 11.56, 18.40, 1.93, 1.69, 7.37, repro,
2018-03-03,-40.53, 11.80, 20.81, 1.91, 1.64, 7.24, repro,
2018-03-04,-40.84, 12.66, 23.00, 1.96, 1.73, 7.51, repro,
2018-03-05,-39.54, 14.05, 21.29, 1.93, 1.68, 7.37, repro,
2018-03-06,-38.12, 12.53, 25.69, 1.91, 1.69, 7.38, repro,
2018-03-07,-39.11, 11.97, 24.75, 1.90, 1.64, 7.22, repro,
2018-03-08,-39.32, 11.49, 33.60, 1.96, 1.65, 7.36, repro,
2018-03-09,-38.49, 12.64, 25.61, 1.94, 1.61, 7.27, repro,
2018-03-10,-40.23, 12.25, 25.87, 1.91, 1.65, 7.22, repro,
2018-03-11,-39.27, 12.51, 21.78, 1.91, 1.62, 7.17, repro,
2018-03-12,-38.53, 11.77, 20.37, 1.90, 1.65, 7.19, repro,
2018-03-13,-39.42, 12.03, 33.76, 1.95, 1.69, 7.44, repro,
2018-03-14,-38.07, 10.82, 20.54, 1.91, 1.62, 7.15, repro,
2018-03-15,-36.44, 12.89, 29.17, 2.02, 1.73, 7.70, repro,
2018-03-16,-39.45, 13.00, 30.88, 1.92, 1.66, 7.26, repro,
2018-03-17,-38.56, 12.02, 24.44, 1.92, 1.65, 7.27, repro,
2018-03-18,-36.35, 11.90, 24.22, 1.93, 1.68, 7.30, repro,
2018-03-19,-37.95, 11.44, 25.23, 1.94, 1.67, 7.31, repro,
2018-03-20,-37.45, 13.01, 21.35, 1.91, 1.63, 7.16, repro,
2018-03-21,-38.65, 12.35, 25.39, 1.86, 1.59, 7.01, repro,
2018-03-22,-39.61, 12.34, 17.95, 1.88, 1.60, 7.11, repro,
2018-03-23,-38.64, 12.33, 21.81, 1.87, 1.62, 7.14, repro,
2018-03-24,-37.06, 11.30, 21.02, 1.88, 1.61, 7.09, repro,
2018-03-25,-37.54, 11.85, 21.47, 1.90, 1.67, 7.23, repro,
2018-03-26,-37.55, 12.12, 25.57, 1.89, 1.64, 7.14, repro,
2018-03-27,-37.49, 12.20, 24.82, 1.88, 1.62, 7.14, repro,
2018-03-28,-38.17, 13.23, 19.90, 1.85, 1.59, 7.03, repro,
2018-03-29,-38.53, 11.79, 16.71, 1.87, 1.60, 7.05, repro,
2018-03-30,-38.04, 13.11, 23.49, 1.87, 1.62, 7.11, repro,
2018-03-31,-39.21, 12.68, 25.64, 1.85, 1.58, 6.95, repro,
2018-04-01,-39.53, 10.77, 24.59, 1.86, 1.59, 7.03, repro,
2018-04-02,-38.06, 12.79, 22.29, 1.91, 1.65, 7.28, repro,
2018-04-03,-38.57, 11.95, 26.80, 1.85, 1.57, 6.95, repro,
2018-04-04,-37.88, 11.61, 22.58, 1.88, 1.63, 7.13, repro,
2018-04-05,-38.62, 12.79, 21.32, 1.91, 1.66, 7.27, repro,
2018-04-06,-39.49, 9.63, 22.27, 1.89, 1.62, 7.16, repro,
2018-04-07,-38.66, 12.61, 14.51, 1.91, 1.63, 7.22, repro,
2018-04-08,-36.84, 11.93, 28.13, 1.87, 1.59, 7.05, repro,
2018-04-09,-38.48, 12.31, 24.79, 1.86, 1.58, 6.97, repro,
2018-04-10,-39.21, 12.60, 20.12, 1.87, 1.57, 6.96, repro,
2018-04-11,-39.80, 10.19, 27.59, 1.86, 1.58, 6.95, repro,
2018-04-12,-40.18, 12.74, 18.70, 1.94, 1.60, 7.21, repro,
2018-04-13,-41.98, 12.76, 29.52, 2.12, 1.73, 7.82, repro,
2018-04-14,-39.18, 14.17, 26.05, 1.92, 1.71, 7.47, repro,
2018-04-15,-39.88, 13.94, 22.06, 1.87, 1.58, 7.04, repro,
2018-04-16,-39.91, 12.02, 21.79, 1.85, 1.57, 6.95, repro,
2018-04-17,-39.27, 8.71, 15.94, 2.11, 1.86, 7.82, repro,
2018-04-18,-39.39, 12.23, 29.75, 1.91, 1.59, 7.14, repro,
2018-04-19,-41.80, 12.81, 32.52, 1.87, 1.61, 7.11, repro,
