PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4750926506 North Latitude, -150.8779542427 East Longitude, 80.82998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-26,-0.13, 0.44, 6.95, 2.28, 1.46, 7.27, repro,
2016-07-27,-1.80, -0.23, 8.48, 2.33, 1.51, 7.37, repro,
2016-07-28,-0.93, -0.42, 14.98, 2.19, 1.43, 7.05, repro,
2016-07-29,-1.46, 0.34, 8.54, 2.19, 1.46, 7.31, repro,
2016-07-30,-2.24, 0.11, 5.65, 2.19, 1.43, 7.11, repro,
2016-07-31,-0.55, -0.88, 7.61, 2.22, 1.44, 7.18, repro,
2016-08-01,-1.16, 0.23, 9.43, 2.21, 1.44, 7.13, repro,
2016-08-02,-1.53, -0.97, 8.87, 2.18, 1.44, 7.06, repro,
2016-08-03,-0.12, 0.87, 0.78, 2.36, 1.54, 7.50, repro,
2016-08-04,-3.08, 0.88, 4.97, 2.20, 1.45, 7.12, repro,
2016-08-05,-1.00, -0.50, 6.58, 2.22, 1.44, 7.20, repro,
2016-08-06,-2.24, -0.52, 15.38, 2.19, 1.43, 7.10, repro,
2016-08-07,-1.13, -0.94, 6.56, 2.20, 1.43, 7.05, repro,
2016-08-08,-3.10, 0.22, 17.11, 2.20, 1.45, 7.09, repro,
2016-08-09,-0.84, 0.62, 6.16, 2.18, 1.45, 7.14, repro,
2016-08-10,-0.30, -0.52, 9.78, 2.19, 1.45, 7.15, repro,
2016-08-11,-2.04, -0.00, 7.48, 2.20, 1.43, 7.10, repro,
2016-08-12,-1.65, -0.63, 4.68, 2.20, 1.43, 7.09, repro,
2016-08-13,-2.62, -0.48, 11.88, 2.18, 1.43, 7.01, repro,
2016-08-14,-0.85, -0.36, 15.75, 2.18, 1.44, 7.07, repro,
2016-08-15,-1.67, -0.11, 13.41, 2.19, 1.45, 7.10, repro,
2016-08-16,-2.25, -0.66, 5.72, 2.22, 1.46, 7.29, repro,
2016-08-17,0.01, -0.52, 5.65, 2.19, 1.43, 7.08, repro,
2016-08-18,-4.59, -0.01, 0.31, 2.19, 1.43, 7.04, repro,
2016-08-19,-1.86, 0.33, 2.49, 2.24, 1.48, 7.19, repro,
2016-08-20,-2.26, 0.28, 4.13, 2.20, 1.45, 7.15, repro,
2016-08-21,-2.78, 0.36, 10.59, 2.19, 1.44, 7.13, repro,
2016-08-22,-1.84, -0.58, 13.92, 2.19, 1.43, 7.07, repro,
2016-08-23,-3.01, -0.01, 9.64, 2.20, 1.44, 7.09, repro,
2016-08-24,-1.65, -0.43, 3.82, 2.19, 1.43, 7.07, repro,
2016-08-25,-2.47, -1.58, 3.60, 2.19, 1.44, 7.10, repro,
2016-08-26,-2.37, 0.03, -0.04, 2.27, 1.50, 7.29, repro,
2016-08-27,-0.80, -0.21, 1.52, 2.19, 1.44, 7.10, repro,
2016-08-28,-0.02, -0.54, 2.77, 2.20, 1.45, 7.13, repro,
2016-08-29,-1.68, -1.01, 8.08, 2.19, 1.44, 7.13, repro,
2016-08-30,-2.17, -0.24, 6.36, 2.19, 1.45, 7.09, repro,
2016-08-31,-1.45, -0.24, 5.54, 2.20, 1.44, 7.13, repro,
2016-09-01,-1.78, -0.18, 13.63, 2.23, 1.46, 7.23, repro,
2016-09-02,-1.50, -0.26, 2.07, 2.27, 1.46, 7.19, repro,
2016-09-03,-1.00, -0.91, 10.46, 2.24, 1.45, 7.20, repro,
2016-09-04,-3.13, -0.33, 11.43, 2.19, 1.44, 7.07, repro,
2016-09-05,-2.52, -1.15, 18.56, 2.17, 1.43, 7.01, repro,
2016-09-06,-1.87, 0.15, 18.78, 2.19, 1.44, 7.05, repro,
2016-09-07,-2.52, -0.48, 13.43, 2.28, 1.50, 7.38, repro,
2016-09-08,-2.93, -1.18, 15.20, 2.34, 1.54, 7.53, repro,
2016-09-09,-1.24, -0.31, 19.59, 2.25, 1.47, 7.21, repro,
2016-09-10,-1.87, -1.50, 17.17, 2.18, 1.43, 7.07, repro,
2016-09-11,-2.64, -0.64, 15.93, 2.19, 1.46, 7.27, repro,
2016-09-12,-2.01, -0.29, 19.83, 2.21, 1.44, 7.14, repro,
2016-09-13,-2.77, -0.53, 19.86, 2.20, 1.44, 7.12, repro,
2016-09-14,-0.67, -1.24, 21.89, 2.27, 1.47, 7.26, repro,
2016-09-15,-1.94, 0.05, 23.38, 2.31, 1.51, 7.32, repro,
2016-09-16,-2.64, -0.08, 27.29, 2.25, 1.49, 7.35, repro,
2016-09-17,-2.30, -0.53, 23.40, 2.18, 1.43, 7.02, repro,
2016-09-18,-1.72, -0.45, 23.02, 2.20, 1.44, 7.09, repro,
2016-09-19,-0.52, 0.24, 13.97, 2.19, 1.45, 7.08, repro,
2016-09-20,-0.78, 0.41, 13.79, 2.18, 1.44, 7.07, repro,
2016-09-21,0.17, 0.47, 20.97, 2.20, 1.44, 7.09, repro,
2016-09-22,-2.76, -0.85, 23.73, 2.23, 1.47, 7.27, repro,
2016-09-23,-2.69, 0.33, 28.55, 2.24, 1.46, 7.28, repro,
2016-09-24,-1.78, -1.09, 13.44, 2.19, 1.44, 7.07, repro,
2016-09-25,-1.84, -1.58, 21.19, 2.18, 1.44, 7.06, repro,
2016-09-26,-1.11, -0.25, 18.04, 2.19, 1.45, 7.09, repro,
2016-09-27,-1.97, -0.10, 18.79, 2.20, 1.45, 7.15, repro,
2016-09-28,-3.07, -1.08, 15.61, 2.21, 1.44, 7.11, repro,
2016-09-29,-1.94, -0.04, 5.32, 2.26, 1.47, 7.28, repro,
2016-09-30,-0.77, -0.09, 4.46, 2.19, 1.44, 7.08, repro,
2016-10-01,-1.71, 0.16, 8.26, 2.20, 1.44, 7.10, repro,
2016-10-02,-1.69, -0.01, 14.86, 2.19, 1.44, 7.06, repro,
2016-10-03,-1.68, -0.47, 15.90, 2.20, 1.43, 7.12, repro,
2016-10-04,-3.29, -0.28, 16.77, 2.23, 1.45, 7.15, repro,
2016-10-05,-1.24, -0.23, 11.22, 2.20, 1.44, 7.10, repro,
2016-10-06,-1.01, -0.40, 8.86, 2.19, 1.44, 7.11, repro,
2016-10-07,-0.53, -0.69, 10.83, 2.19, 1.44, 7.08, repro,
2016-10-08,-0.94, -0.26, 14.73, 2.20, 1.45, 7.14, repro,
2016-10-09,-1.20, 0.42, 10.51, 2.21, 1.45, 7.15, repro,
2016-10-10,-2.56, 0.24, 14.08, 2.20, 1.44, 7.09, repro,
2016-10-11,-4.59, 0.16, 14.52, 2.21, 1.45, 7.19, repro,
2016-10-12,-3.18, 1.23, 21.05, 2.20, 1.46, 7.16, repro,
2016-10-13,-1.93, -0.48, 18.71, 2.33, 1.57, 7.67, repro,
2016-10-14,-2.97, -0.51, 19.70, 2.23, 1.45, 7.18, repro,
2016-10-15,-3.11, -0.39, 27.57, 2.20, 1.43, 7.05, repro,
2016-10-16,-2.71, -0.55, 21.66, 2.20, 1.44, 7.10, repro,
2016-10-17,-3.27, -0.31, 24.49, 2.21, 1.44, 7.11, repro,
2016-10-18,-3.35, -0.10, 24.49, 2.21, 1.44, 7.11, repro,
2016-10-19,-4.70, 0.05, 17.48, 2.19, 1.44, 7.05, repro,
2016-10-20,-3.75, -0.16, 23.04, 2.18, 1.43, 7.03, repro,
2016-10-21,-3.54, -0.76, 17.22, 2.19, 1.43, 7.03, repro,
2016-10-22,-2.98, -1.19, 17.68, 2.20, 1.44, 7.11, repro,
2016-10-23,-2.04, -0.88, 8.12, 2.21, 1.45, 7.16, repro,
2016-10-24,-3.63, -0.19, 10.70, 2.18, 1.44, 7.04, repro,
2016-10-25,-2.94, -0.45, 9.61, 2.40, 1.55, 7.56, repro,
2016-10-26,-3.77, -0.18, 16.79, 2.21, 1.44, 7.12, repro,
2016-10-27,-4.24, -0.61, 21.63, 2.21, 1.44, 7.13, repro,
2016-10-28,-3.90, -0.43, 17.61, 2.20, 1.45, 7.10, repro,
2016-10-29,-4.82, -0.51, 17.79, 2.22, 1.46, 7.16, repro,
2016-10-30,-3.09, -0.15, 17.90, 2.18, 1.44, 7.05, repro,
2016-10-31,-4.34, 1.20, 20.24, 2.19, 1.43, 7.01, repro,
2016-11-01,-3.86, 1.00, 32.65, 2.18, 1.43, 7.04, repro,
2016-11-02,-5.89, -0.14, 21.86, 2.22, 1.46, 7.37, repro,
2016-11-03,-4.59, -0.44, 22.42, 2.20, 1.45, 7.09, repro,
2016-11-04,-5.14, -1.14, 26.01, 2.19, 1.44, 7.07, repro,
2016-11-05,-5.03, -0.95, 25.97, 2.19, 1.44, 7.03, repro,
2016-11-06,-4.65, -0.55, 23.56, 2.19, 1.43, 7.02, repro,
2016-11-07,-4.85, -1.00, 21.98, 2.19, 1.43, 7.05, repro,
2016-11-08,-5.58, -0.17, 22.58, 2.20, 1.44, 7.10, repro,
2016-11-09,-4.64, -0.05, 23.55, 2.20, 1.45, 7.11, repro,
2016-11-10,-5.74, 0.42, 20.89, 2.25, 1.48, 7.22, repro,
2016-11-11,-5.60, -0.09, 28.48, 2.21, 1.43, 7.06, repro,
2016-11-12,-5.64, -0.18, 31.51, 2.20, 1.43, 7.04, repro,
2016-11-13,-3.94, -1.09, 21.60, 2.20, 1.43, 7.09, repro,
2016-11-14,-7.35, -0.63, 25.06, 2.19, 1.43, 7.08, repro,
2016-11-15,-4.02, -0.53, 18.90, 2.20, 1.44, 7.11, repro,
2016-11-16,-3.45, -0.27, 14.52, 2.21, 1.44, 7.14, repro,
2016-11-17,-4.45, -0.82, 10.26, 2.19, 1.43, 7.06, repro,
2016-11-18,-5.90, -1.11, 8.48, 2.19, 1.42, 7.07, repro,
2016-11-19,-4.91, -2.02, 15.58, 2.19, 1.43, 7.09, repro,
2016-11-20,-5.43, -1.49, 19.93, 2.18, 1.43, 7.06, repro,
2016-11-21,-6.25, -1.48, 21.51, 2.20, 1.44, 7.09, repro,
2016-11-22,-5.76, -1.70, 23.21, 2.21, 1.43, 7.07, repro,
2016-11-23,-6.30, -1.28, 22.10, 2.20, 1.44, 7.07, repro,
2016-11-24,-5.95, -2.57, 20.54, 2.20, 1.43, 7.05, repro,
2016-11-25,-5.48, -1.90, 17.55, 2.20, 1.43, 7.04, repro,
2016-11-26,-7.25, -1.26, 21.44, 2.24, 1.47, 7.16, repro,
2016-11-27,-7.06, -0.96, 28.10, 2.28, 1.47, 7.23, repro,
2016-11-28,-6.94, -0.03, 25.07, 2.20, 1.44, 7.05, repro,
2016-11-29,-8.36, -0.83, 23.25, 2.20, 1.43, 7.07, repro,
2016-11-30,-8.49, -0.92, 23.74, 2.19, 1.43, 7.05, repro,
2016-12-01,-8.97, 0.12, 23.91, 2.23, 1.48, 7.19, repro,
2016-12-02,-9.98, -0.99, 22.60, 2.25, 1.48, 7.25, repro,
2016-12-03,-9.82, -1.34, 18.37, 2.21, 1.44, 7.11, repro,
2016-12-04,-10.26, -1.26, 12.53, 2.20, 1.45, 7.12, repro,
2016-12-05,-9.89, -0.53, 6.55, 2.19, 1.43, 7.05, repro,
2016-12-06,-9.82, -0.08, 7.68, 2.19, 1.43, 7.07, repro,
2016-12-07,-10.52, -0.93, 11.12, 2.19, 1.45, 7.08, repro,
2016-12-08,-10.27, -0.97, 7.31, 2.20, 1.44, 7.08, repro,
2016-12-09,-11.19, -0.50, 10.86, 2.24, 1.47, 7.19, repro,
2016-12-10,-10.85, -1.03, 15.38, 2.20, 1.44, 7.07, repro,
2016-12-11,-10.50, -1.31, 10.95, 2.19, 1.43, 7.04, repro,
2016-12-12,-10.97, -1.63, 7.91, 2.24, 1.45, 7.17, repro,
2016-12-13,-12.22, -1.04, 4.53, 2.25, 1.46, 7.21, repro,
2016-12-14,-10.05, -2.06, 6.68, 2.25, 1.46, 7.17, repro,
2016-12-15,-11.02, -1.25, 11.54, 2.19, 1.43, 7.05, repro,
2016-12-16,-15.12, 0.09, 11.14, 2.20, 1.44, 7.09, repro,
2016-12-17,-12.69, 0.95, 18.59, 2.19, 1.43, 7.07, repro,
2016-12-18,-9.25, -0.04, 30.28, 2.19, 1.43, 7.04, repro,
2016-12-19,-8.72, -0.80, 37.99, 2.42, 1.58, 7.83, repro,
2016-12-20,-8.93, -0.13, 27.47, 2.20, 1.44, 7.09, repro,
2016-12-21,-8.47, 0.09, 22.62, 2.21, 1.44, 7.11, repro,
2016-12-22,-7.09, -0.21, 19.83, 2.21, 1.43, 7.11, repro,
2016-12-23,-6.88, -0.18, 21.03, 2.19, 1.44, 7.05, repro,
2016-12-24,-7.60, -0.27, 17.13, 2.18, 1.43, 7.02, repro,
2016-12-25,-9.02, 0.19, 26.89, 2.21, 1.44, 7.07, repro,
2016-12-26,-8.13, -0.97, 28.45, 2.20, 1.43, 7.06, repro,
2016-12-27,-8.18, -0.24, 30.79, 2.21, 1.43, 7.11, repro,
2016-12-28,-7.05, -0.28, 28.95, 2.20, 1.43, 7.09, repro,
2016-12-29,-7.85, -0.91, 24.36, 2.19, 1.43, 7.03, repro,
2016-12-30,-7.80, -0.39, 19.58, 2.21, 1.43, 7.08, repro,
2016-12-31,-8.78, -0.21, 15.20, 2.21, 1.44, 7.13, repro,
2017-01-01,-7.78, -0.57, 14.41, 2.21, 1.44, 7.10, repro,
2017-01-02,-7.63, -0.52, 11.39, 2.21, 1.43, 7.12, repro,
2017-01-03,-7.45, -1.46, 11.02, 2.20, 1.44, 7.07, repro,
2017-01-04,-8.39, -1.22, 6.58, 2.18, 1.43, 6.99, repro,
2017-01-05,-8.15, -0.46, 7.76, 2.20, 1.43, 7.04, repro,
2017-01-06,-6.85, -1.42, 11.44, 2.20, 1.44, 7.08, repro,
2017-01-07,-7.03, -1.50, 12.81, 2.22, 1.43, 7.10, repro,
2017-01-08,-7.51, -1.91, 17.18, 2.22, 1.43, 7.13, repro,
2017-01-09,-7.15, -1.66, 20.49, 2.20, 1.44, 7.08, repro,
2017-01-10,-7.60, -0.66, 21.56, 2.23, 1.45, 7.27, repro,
2017-01-11,-8.80, -0.86, 14.77, 2.21, 1.44, 7.10, repro,
2017-01-12,-9.61, -0.50, 23.56, 2.21, 1.43, 7.11, repro,
2017-01-13,-9.14, -0.23, 29.99, 2.22, 1.44, 7.13, repro,
2017-01-14,-12.13, -0.20, 28.36, 2.20, 1.43, 7.09, repro,
2017-01-15,-9.11, -0.42, 22.68, 2.21, 1.44, 7.10, repro,
2017-01-16,-10.28, -0.87, 27.13, 2.20, 1.43, 7.06, repro,
2017-01-17,-8.96, -0.04, 26.64, 2.23, 1.46, 7.30, repro,
2017-01-18,-8.77, -0.56, 28.19, 2.24, 1.46, 7.37, repro,
2017-01-19,-9.05, -0.92, 17.88, 2.25, 1.48, 7.19, repro,
2017-01-20,-9.44, -1.56, 23.57, 2.18, 1.43, 7.02, repro,
2017-01-21,-10.15, -0.15, 17.27, 2.19, 1.44, 7.04, repro,
2017-01-22,-5.71, -0.61, 19.37, 2.19, 1.44, 7.04, repro,
2017-01-23,-6.17, 0.41, 21.77, 2.20, 1.43, 7.08, repro,
2017-01-24,-7.53, 1.14, 29.25, 2.22, 1.44, 7.11, repro,
2017-01-25,-6.83, 0.26, 23.70, 2.21, 1.45, 7.06, repro,
2017-01-26,-8.71, 1.61, 17.25, 2.20, 1.43, 7.06, repro,
2017-01-27,-7.56, -0.09, 18.20, 2.18, 1.43, 7.00, repro,
2017-01-28,-7.86, 0.78, 14.12, 2.20, 1.43, 7.07, repro,
2017-01-29,-6.88, 1.32, 10.90, 2.20, 1.43, 7.06, repro,
2017-01-30,-7.50, 1.52, 5.27, 2.20, 1.44, 7.05, repro,
2017-01-31,-6.76, 1.53, 0.37, 2.21, 1.44, 7.04, repro,
2017-02-01,-7.30, 1.20, -4.85, 2.19, 1.43, 6.98, repro,
2017-02-02,-6.51, 0.70, -4.03, 2.21, 1.43, 7.08, repro,
2017-02-03,-4.62, 0.36, -2.35, 2.21, 1.44, 7.11, repro,
2017-02-04,-6.60, 1.08, 8.67, 2.20, 1.44, 7.10, repro,
2017-02-05,-6.50, 0.71, 7.12, 2.21, 1.44, 7.08, repro,
2017-02-06,-6.58, 0.32, 10.59, 2.19, 1.43, 7.01, repro,
2017-02-07,-7.38, 1.02, 6.62, 2.22, 1.45, 7.18, repro,
2017-02-08,-6.85, 1.34, 11.53, 2.21, 1.46, 7.11, repro,
2017-02-09,-7.42, 0.25, 19.09, 2.21, 1.44, 7.13, repro,
2017-02-10,-8.01, 0.49, 17.10, 2.19, 1.43, 7.03, repro,
2017-02-11,-8.09, 2.50, 12.06, 2.20, 1.44, 7.06, repro,
2017-02-12,-8.13, 0.18, 14.83, 2.19, 1.43, 7.02, repro,
2017-02-13,-8.40, 0.40, 15.32, 2.20, 1.43, 7.07, repro,
2017-02-14,-10.40, 0.90, 16.47, 2.21, 1.44, 7.09, repro,
2017-02-15,-8.48, 2.61, 19.98, 2.20, 1.44, 7.09, repro,
2017-02-16,-7.07, 0.59, 20.07, 2.21, 1.45, 7.13, repro,
2017-02-17,-7.45, 3.47, 10.21, 2.28, 1.46, 7.20, repro,
2017-02-18,-7.73, 1.08, 13.20, 2.20, 1.43, 7.04, repro,
2017-02-19,-5.81, 0.83, 10.52, 2.20, 1.43, 7.04, repro,
2017-02-20,-7.91, 0.37, 8.18, 2.21, 1.43, 7.07, repro,
2017-02-21,-7.06, 0.59, 5.05, 2.21, 1.43, 7.06, repro,
2017-02-22,-6.57, 1.58, 1.24, 2.20, 1.43, 7.07, repro,
2017-02-23,-6.96, 0.91, 1.49, 2.26, 1.47, 7.20, repro,
2017-02-24,-6.07, 0.50, 6.31, 2.20, 1.42, 7.04, repro,
2017-02-25,-5.66, -0.26, 8.61, 2.37, 1.61, 7.83, repro,
2017-02-26,-5.65, -0.32, 7.69, 2.20, 1.43, 7.09, repro,
2017-02-27,-6.42, 0.94, 8.07, 2.23, 1.46, 7.20, repro,
2017-02-28,-6.89, 1.05, 12.05, 2.21, 1.44, 7.13, repro,
2017-03-01,-7.03, 0.36, 3.75, 2.23, 1.44, 7.16, repro,
2017-03-02,-5.66, 0.25, 9.79, 2.30, 1.46, 7.20, repro,
2017-03-03,-7.07, 0.05, 7.64, 2.20, 1.43, 7.06, repro,
2017-03-04,-5.74, 0.35, 8.05, 2.19, 1.44, 7.05, repro,
2017-03-05,-5.62, 0.02, 9.56, 2.20, 1.44, 7.08, repro,
2017-03-06,-6.16, 0.70, 6.18, 2.24, 1.46, 7.36, repro,
2017-03-07,-5.73, 1.00, 6.73, 2.21, 1.44, 7.08, repro,
2017-03-08,-6.90, 1.36, 7.61, 2.22, 1.44, 7.09, repro,
2017-03-09,-6.64, 1.22, -0.69, 2.20, 1.43, 7.06, repro,
2017-03-10,-6.09, 0.71, -0.75, 2.20, 1.44, 7.09, repro,
2017-03-11,-6.37, 1.60, 2.33, 2.20, 1.44, 7.11, repro,
2017-03-12,-5.82, 0.74, 7.97, 2.22, 1.44, 7.11, repro,
2017-03-13,-6.10, 0.67, 11.07, 2.20, 1.43, 7.04, repro,
2017-03-14,-6.68, 0.89, 13.31, 2.21, 1.43, 7.07, repro,
2017-03-15,-6.82, 1.01, 16.03, 2.18, 1.43, 7.00, repro,
2017-03-16,-6.71, 1.55, 9.88, 2.25, 1.47, 7.18, repro,
2017-03-17,-7.30, 1.22, 10.79, 2.21, 1.44, 7.09, repro,
2017-03-18,-7.62, 0.87, 13.68, 2.21, 1.44, 7.10, repro,
2017-03-19,-7.74, 1.26, 11.87, 2.21, 1.44, 7.08, repro,
2017-03-20,-7.96, 1.70, 12.40, 2.18, 1.43, 7.00, repro,
2017-03-21,-7.67, 1.37, 12.30, 2.21, 1.46, 7.14, repro,
2017-03-22,-7.66, 0.73, 15.26, 2.20, 1.44, 7.08, repro,
2017-03-23,-8.29, 1.10, 17.19, 2.24, 1.46, 7.19, repro,
2017-03-24,-8.61, 1.25, 12.95, 2.25, 1.45, 7.21, repro,
2017-03-25,-8.03, 0.66, 12.26, 2.20, 1.43, 7.06, repro,
2017-03-26,-7.62, 1.52, 12.60, 2.19, 1.43, 7.06, repro,
2017-03-27,-8.62, 2.50, 10.30, 2.43, 1.61, 7.72, repro,
2017-03-28,-8.44, 2.37, 9.43, 2.21, 1.44, 7.11, repro,
2017-03-29,-9.18, 1.58, 11.98, 2.21, 1.44, 7.11, repro,
2017-03-30,-7.58, 1.72, 9.95, 2.21, 1.44, 7.11, repro,
2017-03-31,-7.97, 2.00, 16.74, 2.21, 1.44, 7.06, repro,
2017-04-01,-8.62, 1.29, 17.76, 2.20, 1.44, 7.07, repro,
2017-04-02,-8.12, 2.28, 10.97, 2.19, 1.44, 7.05, repro,
2017-04-03,-7.76, 2.65, 5.83, 2.19, 1.43, 7.05, repro,
2017-04-04,-8.75, 3.45, 14.02, 2.27, 1.47, 7.28, repro,
2017-04-05,-7.92, 3.32, 18.41, 2.20, 1.43, 7.05, repro,
2017-04-06,-10.14, 1.54, 15.33, 2.19, 1.44, 7.02, repro,
2017-04-07,-8.26, 2.68, 12.12, 2.20, 1.44, 7.08, repro,
2017-04-08,-7.11, 2.30, 16.68, 2.21, 1.44, 7.11, repro,
2017-04-09,-7.25, 2.74, 12.27, 2.22, 1.44, 7.16, repro,
2017-04-10,-7.55, 2.03, 6.23, 2.21, 1.43, 7.12, repro,
2017-04-11,-6.19, 2.19, -1.69, 2.19, 1.43, 7.01, repro,
2017-04-12,-6.68, 2.37, -1.81, 2.19, 1.44, 7.06, repro,
2017-04-13,-6.36, 2.78, -0.66, 2.19, 1.44, 7.08, repro,
2017-04-14,-7.13, 2.52, 5.80, 2.22, 1.44, 7.18, repro,
2017-04-15,-7.22, 2.56, 4.61, 2.21, 1.44, 7.12, repro,
2017-04-16,-6.76, 2.48, 5.45, 2.20, 1.43, 7.05, repro,
2017-04-17,-5.87, 1.98, 6.23, 2.18, 1.43, 7.01, repro,
2017-04-18,-7.12, 2.02, 4.03, 2.20, 1.44, 7.10, repro,
2017-04-19,-6.55, 2.30, 7.20, 2.21, 1.45, 7.14, repro,
2017-04-20,-6.74, 2.16, 7.48, 2.23, 1.46, 7.20, repro,
2017-04-21,-7.54, 2.67, 5.48, 2.21, 1.44, 7.12, repro,
2017-04-22,-5.24, 2.38, 7.02, 2.25, 1.49, 7.26, repro,
2017-04-23,-7.68, 2.86, 6.51, 2.23, 1.46, 7.18, repro,
2017-04-24,-7.75, 2.75, 8.39, 2.20, 1.44, 7.10, repro,
2017-04-25,-6.91, 3.12, 10.42, 2.20, 1.44, 7.13, repro,
2017-04-26,-5.69, 2.60, 16.12, 2.21, 1.44, 7.13, repro,
2017-04-27,-7.21, 2.75, 14.32, 2.26, 1.45, 7.16, repro,
2017-04-28,-5.79, 2.74, 8.13, 2.25, 1.45, 7.16, repro,
2017-04-29,-5.29, 2.45, 6.62, 2.19, 1.44, 7.08, repro,
2017-04-30,-7.31, 2.16, 10.94, 2.20, 1.44, 7.11, repro,
2017-05-01,-6.17, 1.39, 12.11, 2.21, 1.44, 7.13, repro,
2017-05-02,-6.72, 2.65, 8.44, 2.22, 1.43, 7.09, repro,
2017-05-03,-7.06, 3.18, 17.15, 2.20, 1.43, 7.05, repro,
2017-05-04,-6.55, 3.03, 10.65, 2.20, 1.43, 7.09, repro,
2017-05-05,-5.79, 1.65, 8.65, 2.22, 1.46, 7.28, repro,
2017-05-06,-7.82, 2.85, 8.37, 2.22, 1.44, 7.12, repro,
2017-05-07,-7.65, 2.69, 9.43, 2.22, 1.43, 7.09, repro,
2017-05-08,-6.47, 2.78, 8.68, 2.21, 1.43, 7.06, repro,
2017-05-09,-7.11, 3.00, 6.64, 2.20, 1.43, 7.09, repro,
2017-05-10,-6.91, 2.31, 0.90, 2.20, 1.43, 7.14, repro,
2017-05-11,-5.58, 2.62, 2.90, 2.24, 1.47, 7.20, repro,
2017-05-12,-5.81, 1.94, 5.13, 2.22, 1.44, 7.14, repro,
2017-05-13,-7.48, 2.79, 10.76, 2.21, 1.42, 7.08, repro,
2017-05-14,-7.24, 2.21, 13.40, 2.20, 1.43, 7.11, repro,
2017-05-15,-5.76, 3.24, 12.89, 2.20, 1.43, 7.09, repro,
2017-05-16,-7.45, 2.79, 14.36, 2.20, 1.43, 7.09, repro,
2017-05-17,-8.07, 3.76, 10.79, 2.20, 1.44, 7.11, repro,
2017-05-18,-7.63, 2.61, 10.14, 2.22, 1.44, 7.12, repro,
2017-05-19,-7.25, 3.14, 4.67, 2.23, 1.47, 7.40, repro,
2017-05-20,-7.11, 2.91, 11.15, 2.22, 1.46, 7.18, repro,
2017-05-21,-7.03, 3.01, 5.56, 2.20, 1.43, 7.08, repro,
2017-05-22,-7.71, 3.95, 14.95, 2.19, 1.44, 7.10, repro,
2017-05-23,-7.41, 3.12, 4.36, 2.20, 1.44, 7.10, repro,
2017-05-24,-6.72, 2.31, 9.23, 2.21, 1.44, 7.14, repro,
2017-05-25,-7.41, 2.31, 10.74, 2.21, 1.44, 7.15, repro,
2017-05-26,-5.41, 2.40, 7.38, 2.20, 1.43, 7.12, repro,
2017-05-27,-6.75, 2.81, 1.10, 2.19, 1.42, 7.06, repro,
2017-05-28,-6.96, 3.72, 7.83, 2.55, 1.66, 8.08, repro,
2017-05-29,-6.13, 3.11, 4.33, 2.21, 1.44, 7.12, repro,
2017-05-30,-7.02, 2.88, 4.46, 2.20, 1.44, 7.09, repro,
2017-05-31,-6.73, 2.24, 10.70, 2.20, 1.44, 7.10, repro,
2017-06-01,-7.78, 2.58, 15.93, 2.19, 1.43, 7.07, repro,
2017-06-02,-7.04, 2.56, 13.25, 2.24, 1.46, 7.13, repro,
2017-06-03,-6.50, 4.04, 9.53, 2.20, 1.44, 7.12, repro,
2017-06-04,-5.92, 3.47, 7.82, 2.21, 1.44, 7.11, repro,
2017-06-05,-6.17, 3.24, 6.34, 2.20, 1.44, 7.09, repro,
2017-06-06,-6.19, 3.62, 8.96, 2.28, 1.45, 7.23, repro,
2017-06-07,-7.41, 1.75, 11.54, 2.22, 1.45, 7.11, repro,
2017-06-08,-6.43, 3.09, 9.36, 2.20, 1.43, 7.08, repro,
2017-06-09,-7.04, 3.40, 11.60, 2.21, 1.44, 7.13, repro,
2017-06-10,-7.13, 2.05, 12.93, 2.21, 1.44, 7.12, repro,
2017-06-11,-5.95, 2.09, 10.58, 2.28, 1.47, 7.24, repro,
2017-06-12,-5.80, 3.57, 13.52, 2.21, 1.44, 7.14, repro,
2017-06-13,-7.55, 3.52, 10.12, 2.19, 1.43, 7.04, repro,
2017-06-14,-6.51, 2.74, 7.84, 2.21, 1.43, 7.10, repro,
2017-06-15,-7.66, 3.17, 13.42, 2.23, 1.47, 7.19, repro,
2017-06-16,-7.73, 3.16, 9.53, 2.27, 1.50, 7.50, repro,
2017-06-17,-6.58, 3.15, 10.73, 2.19, 1.43, 7.08, repro,
2017-06-18,-7.33, 2.77, 4.28, 2.20, 1.43, 7.10, repro,
2017-06-19,-7.05, 3.12, 6.42, 2.20, 1.44, 7.07, repro,
2017-06-20,-7.21, 2.35, 8.28, 2.21, 1.44, 7.13, repro,
2017-06-21,-6.35, 3.38, 2.26, 2.20, 1.45, 7.14, repro,
2017-06-22,-7.75, 3.79, 0.04, 2.20, 1.44, 7.10, repro,
2017-06-23,-4.90, 3.00, 3.96, 2.21, 1.44, 7.15, repro,
2017-06-24,-7.22, 2.34, 3.10, 2.20, 1.43, 7.07, repro,
2017-06-25,-6.71, 2.74, 5.57, 2.21, 1.44, 7.09, repro,
2017-06-26,-4.52, 2.82, 8.51, 2.20, 1.44, 7.08, repro,
