PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4992138419 North Latitude, -119.5999253084 East Longitude, 1523.93022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-12,0.01, -0.56, 12.87, 1.95, 1.53, 6.80, repro,
2016-09-13,0.79, -0.69, 15.44, 1.98, 1.58, 6.91, repro,
2016-09-14,-1.27, 1.56, 17.35, 1.99, 1.62, 7.01, repro,
2016-09-15,0.18, 0.56, 9.98, 2.00, 1.61, 7.07, repro,
2016-09-16,0.18, 0.32, 10.62, 2.09, 1.64, 7.31, repro,
2016-09-17,-0.32, -0.34, 13.52, 2.02, 1.62, 7.10, repro,
2016-09-18,0.36, 0.42, 17.54, 1.95, 1.52, 6.78, repro,
2016-09-19,0.26, 0.77, 25.26, 1.96, 1.53, 6.82, repro,
2016-09-20,-0.24, -0.64, 17.21, 1.95, 1.53, 6.76, repro,
2016-09-21,-2.05, -2.91, 6.29, 1.97, 1.55, 6.91, repro,
2016-09-22,-0.01, -1.94, 18.01, 2.01, 1.62, 7.10, repro,
2016-09-23,0.15, -0.74, 11.56, 1.99, 1.58, 6.96, repro,
2016-09-24,-1.48, 0.28, 14.50, 1.94, 1.51, 6.73, repro,
2016-09-25,-0.68, 0.94, 14.96, 1.95, 1.52, 6.78, repro,
2016-09-26,0.05, -0.11, 8.14, 1.98, 1.58, 6.90, repro,
2016-09-27,-0.00, 0.58, 13.53, 1.99, 1.58, 6.92, repro,
2016-09-28,-0.14, -0.80, 13.86, 2.00, 1.62, 7.07, repro,
2016-09-29,0.19, -0.50, 6.20, 1.98, 1.56, 6.87, repro,
2016-09-30,0.26, 0.50, 19.02, 1.95, 1.53, 6.82, repro,
2016-10-01,-1.21, -2.89, 7.75, 1.95, 1.53, 6.82, repro,
2016-10-02,1.12, -0.19, 12.94, 1.95, 1.54, 6.85, repro,
2016-10-03,-0.75, -0.07, 9.27, 1.95, 1.54, 6.80, repro,
2016-10-04,-0.33, 0.05, 18.64, 1.95, 1.53, 6.78, repro,
2016-10-05,-2.39, 1.28, 16.18, 1.96, 1.52, 6.80, repro,
2016-10-06,-0.68, 1.36, 14.33, 2.04, 1.66, 7.19, repro,
2016-10-07,-0.67, 0.77, 12.82, 1.95, 1.53, 6.81, repro,
2016-10-08,0.12, 0.65, 14.99, 1.94, 1.53, 6.80, repro,
2016-10-09,-1.22, 1.05, 11.74, 1.96, 1.53, 6.85, repro,
2016-10-10,-0.68, 0.55, 15.67, 1.94, 1.53, 6.81, repro,
2016-10-11,-2.42, -0.10, 11.47, 1.95, 1.53, 6.83, repro,
2016-10-12,-0.49, 0.73, 14.93, 2.04, 1.65, 7.14, repro,
2016-10-13,-0.50, 0.57, 17.91, 1.93, 1.53, 6.76, repro,
2016-10-14,4.08, 7.56, 31.09, 1.99, 1.57, 6.98, repro,
2016-10-15,-4.07, -1.03, 41.01, 2.00, 1.58, 7.10, repro,
2016-10-16,-0.41, 3.42, 10.66, 2.02, 1.56, 6.95, repro,
2016-10-17,1.73, 0.00, 6.91, 1.96, 1.53, 6.85, repro,
2016-10-18,0.36, -1.60, 10.80, 1.92, 1.52, 6.73, repro,
2016-10-19,-0.97, 0.44, 6.33, 1.94, 1.53, 6.79, repro,
2016-10-20,0.12, 0.85, 4.79, 1.96, 1.53, 6.82, repro,
2016-10-21,0.94, 1.44, 3.54, 1.99, 1.59, 6.97, repro,
2016-10-22,0.25, -0.91, 10.60, 1.96, 1.53, 6.78, repro,
2016-10-23,1.08, 1.09, 10.06, 2.00, 1.61, 7.06, repro,
2016-10-24,0.05, -2.49, 13.11, 1.94, 1.54, 6.82, repro,
2016-10-25,-0.30, -1.34, -0.13, 1.97, 1.56, 6.93, repro,
2016-10-26,1.27, 2.38, 4.40, 1.98, 1.58, 7.00, repro,
2016-10-27,1.76, -0.92, 14.14, 1.99, 1.54, 6.90, repro,
2016-10-28,-0.08, 0.64, 8.71, 1.96, 1.53, 6.78, repro,
2016-10-29,-0.18, -0.01, 5.08, 1.96, 1.54, 6.85, repro,
2016-10-30,-0.27, -1.84, 8.52, 1.96, 1.54, 6.84, repro,
2016-10-31,-3.26, -1.58, 10.17, 2.23, 1.71, 7.80, repro,
2016-11-01,-0.29, -2.01, 3.87, 1.95, 1.53, 6.76, repro,
2016-11-02,-0.39, 0.28, 6.62, 2.07, 1.62, 7.32, repro,
2016-11-03,0.46, 0.88, 2.27, 1.95, 1.53, 6.78, repro,
2016-11-04,-0.61, 0.89, -0.72, 1.95, 1.53, 6.80, repro,
2016-11-05,-0.52, 1.31, 4.26, 1.97, 1.57, 6.89, repro,
2016-11-06,0.45, 1.68, -0.26, 1.96, 1.55, 6.86, repro,
2016-11-07,-0.66, 0.90, 1.36, 1.94, 1.52, 6.79, repro,
2016-11-08,0.92, 0.75, 5.58, 1.96, 1.53, 6.82, repro,
2016-11-09,0.12, 0.25, 7.17, 1.96, 1.53, 6.84, repro,
2016-11-10,-0.62, 0.67, 6.69, 2.07, 1.64, 7.23, repro,
2016-11-11,-0.21, 0.82, 5.14, 1.98, 1.57, 6.89, repro,
2016-11-12,-0.97, 0.86, 9.24, 1.94, 1.52, 6.72, repro,
2016-11-13,-0.29, 0.85, 9.80, 1.96, 1.53, 6.81, repro,
2016-11-14,0.69, -0.39, 6.11, 1.96, 1.53, 6.80, repro,
2016-11-15,-0.54, -2.09, 1.56, 1.99, 1.59, 6.98, repro,
2016-11-16,0.62, -0.00, -2.07, 1.97, 1.53, 6.84, repro,
2016-11-17,0.17, 1.13, 1.66, 1.96, 1.56, 6.86, repro,
2016-11-18,0.79, 0.82, 4.67, 1.92, 1.52, 6.74, repro,
2016-11-19,2.03, -1.31, 7.42, 1.96, 1.54, 6.83, repro,
2016-11-20,1.10, -2.24, 6.15, 1.97, 1.54, 6.86, repro,
2016-11-21,-0.97, 0.61, 7.87, 1.96, 1.54, 6.84, repro,
2016-11-22,-0.38, 1.93, 1.86, 1.95, 1.53, 6.79, repro,
2016-11-23,0.34, -0.82, 5.39, 1.95, 1.53, 6.81, repro,
2016-11-24,0.54, 0.36, 3.78, 1.95, 1.53, 6.79, repro,
2016-11-25,-0.19, -0.54, 3.12, 1.95, 1.52, 6.75, repro,
2016-11-26,-0.01, -0.14, 2.60, 2.00, 1.59, 7.08, repro,
2016-11-27,-0.91, -2.24, 9.98, 2.00, 1.57, 6.99, repro,
2016-11-28,2.23, -1.73, 11.44, 1.96, 1.53, 6.82, repro,
2016-11-29,0.71, -0.24, 10.41, 1.94, 1.52, 6.76, repro,
2016-11-30,1.76, 0.44, 7.61, 1.93, 1.51, 6.69, repro,
2016-12-01,0.47, -0.11, 6.76, 2.01, 1.61, 7.08, repro,
2016-12-02,1.16, 0.91, 1.35, 1.99, 1.58, 7.05, repro,
2016-12-03,0.26, 0.66, 5.69, 1.95, 1.54, 6.83, repro,
2016-12-04,0.92, 0.17, 2.14, 1.97, 1.57, 6.93, repro,
2016-12-05,-0.33, -0.83, 10.15, 1.97, 1.57, 6.89, repro,
2016-12-06,0.91, -1.08, 4.49, 1.94, 1.52, 6.70, repro,
2016-12-07,0.89, -0.82, 3.89, 1.96, 1.54, 6.86, repro,
2016-12-08,1.18, -0.88, 6.75, 1.98, 1.55, 6.92, repro,
2016-12-09,-0.04, -2.65, -1.32, 2.33, 1.70, 7.98, repro,
2016-12-10,-3.49, -2.77, 8.30, 1.97, 1.54, 6.83, repro,
2016-12-11,0.66, -0.46, 7.26, 1.99, 1.56, 6.90, repro,
2016-12-12,-0.15, -1.58, 5.63, 2.06, 1.64, 7.20, repro,
2016-12-13,0.67, -0.72, 3.49, 1.99, 1.59, 7.02, repro,
2016-12-14,3.97, -0.13, 5.41, 3.53, 2.82, 12.62, repro,
2016-12-25,1.47, -3.40, 4.51, 3.64, 2.54, 11.96, repro,
2016-12-26,0.08, -0.36, 6.23, 2.01, 1.62, 7.10, repro,
2016-12-27,0.26, 0.25, -3.09, 1.93, 1.52, 6.75, repro,
2016-12-28,0.13, -0.41, 3.86, 1.96, 1.53, 6.79, repro,
2016-12-29,1.35, 0.21, -1.25, 1.95, 1.53, 6.75, repro,
2016-12-30,-1.05, 1.26, 1.41, 1.96, 1.53, 6.82, repro,
2016-12-31,-0.68, -0.21, 4.48, 1.94, 1.52, 6.76, repro,
2017-01-01,0.87, 0.01, 12.60, 1.96, 1.57, 6.88, repro,
2017-01-02,0.34, 2.24, 17.24, 1.94, 1.52, 6.73, repro,
2017-01-03,-2.17, -0.94, 6.17, 1.97, 1.53, 6.79, repro,
2017-01-04,1.77, 0.14, 2.15, 1.96, 1.53, 6.77, repro,
2017-01-05,0.62, -1.21, 0.12, 1.96, 1.53, 6.80, repro,
2017-01-06,-0.05, -0.50, 0.99, 1.93, 1.52, 6.72, repro,
2017-01-07,0.43, 0.84, 4.46, 1.94, 1.53, 6.78, repro,
2017-01-08,-0.01, 1.18, -3.63, 2.49, 2.08, 9.09, repro,
2017-01-09,4.63, 1.62, 11.84, 3.77, 2.77, 12.84, repro,
2017-01-10,-4.77, -4.46, 1.50, 2.02, 1.60, 7.13, repro,
2017-01-11,-2.48, -1.99, -3.79, 1.97, 1.53, 6.85, repro,
2017-01-12,1.11, -2.75, -1.84, 1.93, 1.52, 6.75, repro,
2017-01-13,0.41, -1.27, -0.46, 1.95, 1.53, 6.76, repro,
2017-01-14,0.54, -1.65, -8.64, 1.95, 1.53, 6.79, repro,
2017-01-15,-1.61, -1.66, -2.81, 3.28, 2.30, 10.74, repro,
2017-01-16,0.25, 0.01, -0.66, 3.06, 2.22, 10.21, repro,
2017-01-17,-1.17, -1.81, 2.16, 1.99, 1.58, 6.95, repro,
2017-01-18,-1.37, -3.97, 5.15, 2.04, 1.63, 7.12, repro,
2017-01-19,-0.84, -3.13, 5.91, 2.53, 1.92, 8.35, repro,
2017-01-20,-0.11, -3.02, 9.98, 1.95, 1.54, 6.82, repro,
2017-01-21,-1.18, -2.43, 8.07, 1.94, 1.53, 6.75, repro,
2017-01-22,-0.44, -0.41, -2.88, 1.96, 1.54, 6.81, repro,
2017-01-23,0.73, -1.16, 3.11, 3.07, 2.62, 11.19, repro,
2017-03-09,-1.77, -4.83, 8.03, 8.20, 6.97, 35.68, repro,
2017-03-10,-2.47, -0.72, -12.97, 1.98, 1.57, 6.91, repro,
2017-03-11,-2.80, 0.58, -14.93, 1.98, 1.57, 6.91, repro,
2017-03-12,0.01, -0.24, -8.78, 1.95, 1.53, 6.79, repro,
2017-03-13,-1.18, -0.27, -7.82, 1.95, 1.56, 6.83, repro,
2017-03-14,-1.97, -1.14, -2.55, 1.94, 1.53, 6.80, repro,
2017-03-15,-1.81, -1.19, -3.94, 1.96, 1.54, 6.83, repro,
2017-03-16,-4.11, -1.13, -10.67, 2.01, 1.59, 7.02, repro,
2017-03-17,-1.90, 0.49, -11.07, 1.95, 1.53, 6.78, repro,
2017-03-18,-0.56, -4.50, -5.81, 1.92, 1.52, 6.70, repro,
2017-03-19,-2.06, -2.26, -3.93, 1.94, 1.53, 6.77, repro,
2017-03-20,-0.75, -0.32, -7.14, 1.93, 1.54, 6.82, repro,
2017-03-21,-1.72, -0.77, -5.82, 1.96, 1.55, 6.88, repro,
2017-03-22,-1.27, -0.03, 5.70, 1.94, 1.54, 6.78, repro,
2017-03-23,-2.53, -1.68, -3.93, 1.97, 1.58, 6.93, repro,
2017-03-24,-2.62, -0.64, -0.10, 1.95, 1.58, 6.86, repro,
2017-03-25,1.58, -1.23, -3.33, 1.94, 1.53, 6.78, repro,
2017-03-26,0.23, -2.25, -4.53, 1.95, 1.55, 6.85, repro,
2017-03-27,-0.59, -3.32, -6.68, 1.94, 1.53, 6.79, repro,
2017-03-28,-2.43, -1.74, -9.88, 1.96, 1.53, 6.80, repro,
2017-03-29,-1.88, -1.08, -8.18, 1.94, 1.52, 6.77, repro,
2017-03-30,-1.99, -4.53, -12.25, 1.93, 1.53, 6.77, repro,
2017-03-31,-1.46, -1.46, -9.86, 1.94, 1.53, 6.77, repro,
2017-04-01,-0.34, -1.34, -3.88, 1.93, 1.53, 6.76, repro,
2017-04-02,-1.72, -1.77, -5.49, 1.97, 1.58, 6.90, repro,
2017-04-03,-2.20, -0.86, -5.42, 1.96, 1.54, 6.81, repro,
2017-04-04,-0.85, -1.47, -9.93, 1.94, 1.53, 6.75, repro,
2017-04-05,-1.83, -2.08, -6.27, 1.94, 1.53, 6.77, repro,
2017-04-06,1.22, -1.17, -9.03, 1.96, 1.54, 6.83, repro,
2017-04-07,-0.94, -0.05, 3.53, 1.96, 1.55, 6.87, repro,
2017-04-08,-1.15, -3.58, -20.14, 1.97, 1.54, 6.86, repro,
2017-04-09,-1.19, -2.31, -3.08, 1.94, 1.54, 6.79, repro,
2017-04-10,-0.11, -1.96, -10.70, 1.95, 1.53, 6.78, repro,
2017-04-11,-0.65, -0.24, -9.73, 1.98, 1.58, 6.98, repro,
2017-04-12,-0.13, 0.92, -5.96, 1.97, 1.54, 6.85, repro,
2017-04-13,-1.86, -6.02, -11.62, 1.97, 1.55, 6.87, repro,
2017-04-14,-0.53, -1.97, -15.80, 1.94, 1.53, 6.80, repro,
2017-04-15,-1.24, -2.20, -14.22, 1.94, 1.54, 6.82, repro,
2017-04-16,0.00, -2.32, -10.22, 1.96, 1.53, 6.78, repro,
2017-04-17,0.24, -2.41, -12.32, 1.94, 1.54, 6.77, repro,
2017-04-18,0.83, -0.15, -16.36, 1.93, 1.53, 6.73, repro,
2017-04-19,-1.73, -1.56, -12.68, 1.95, 1.53, 6.77, repro,
2017-04-20,-3.21, -7.17, -21.09, 1.94, 1.54, 6.80, repro,
2017-04-21,-0.45, -1.85, -13.24, 1.95, 1.53, 6.76, repro,
2017-04-22,-2.27, -1.15, -8.08, 2.04, 1.67, 7.25, repro,
2017-04-23,-3.09, 0.32, -6.46, 1.96, 1.53, 6.79, repro,
2017-04-24,-2.51, -3.71, -6.85, 1.95, 1.53, 6.77, repro,
2017-04-25,-1.82, -3.55, -10.21, 1.95, 1.54, 6.80, repro,
2017-04-26,-2.75, -1.69, -9.51, 1.96, 1.54, 6.82, repro,
2017-04-27,-3.18, -2.64, -10.52, 1.99, 1.57, 6.97, repro,
2017-04-28,-2.39, -2.69, -3.59, 2.00, 1.62, 7.12, repro,
2017-04-29,-1.21, 0.07, -15.37, 1.92, 1.52, 6.70, repro,
2017-04-30,-2.38, -1.11, -12.04, 1.93, 1.53, 6.74, repro,
2017-05-01,-1.75, -1.32, -12.35, 1.94, 1.53, 6.74, repro,
2017-05-02,-2.02, -0.87, -8.23, 1.95, 1.53, 6.77, repro,
2017-05-03,-1.88, -1.50, -13.03, 1.94, 1.52, 6.70, repro,
2017-05-04,-1.06, -1.62, -8.30, 1.93, 1.53, 6.73, repro,
2017-05-05,-1.33, 0.30, -6.92, 1.98, 1.55, 6.91, repro,
2017-05-06,-1.13, -1.95, -4.93, 1.92, 1.52, 6.67, repro,
2017-05-07,-0.27, 0.30, -10.86, 1.94, 1.53, 6.76, repro,
2017-05-08,-0.14, -1.64, -9.99, 1.93, 1.52, 6.69, repro,
2017-05-09,-1.56, -2.33, -12.31, 1.93, 1.52, 6.72, repro,
2017-05-10,-2.01, -0.70, -11.69, 1.92, 1.52, 6.67, repro,
2017-05-11,-1.78, 0.14, -15.79, 1.95, 1.57, 6.88, repro,
2017-05-12,-4.00, 0.50, -10.92, 1.93, 1.53, 6.74, repro,
2017-05-13,-0.95, -0.76, -10.67, 1.94, 1.53, 6.76, repro,
2017-05-14,-0.87, -0.62, -8.71, 1.93, 1.51, 6.69, repro,
2017-05-15,-2.53, -0.48, -3.29, 1.92, 1.52, 6.67, repro,
2017-05-16,-2.18, -1.28, -6.60, 1.92, 1.52, 6.67, repro,
2017-05-17,0.69, -2.69, -5.89, 1.94, 1.53, 6.76, repro,
2017-05-18,-1.65, -0.43, -6.39, 2.00, 1.63, 7.15, repro,
2017-05-19,-1.02, -1.50, -11.78, 1.98, 1.53, 6.83, repro,
2017-05-20,-1.09, -0.57, -7.39, 1.95, 1.52, 6.77, repro,
2017-05-21,-0.44, -0.82, -11.55, 1.91, 1.52, 6.63, repro,
2017-05-22,-1.03, -1.78, -10.70, 1.93, 1.52, 6.70, repro,
2017-05-23,-1.63, -1.48, -4.27, 1.93, 1.53, 6.71, repro,
2017-05-24,-2.06, -1.71, 1.13, 1.94, 1.52, 6.73, repro,
2017-05-25,-1.19, -2.45, -0.66, 1.93, 1.51, 6.67, repro,
2017-05-26,-0.99, 0.56, -10.05, 1.93, 1.51, 6.65, repro,
2017-05-27,-1.01, -0.63, -9.75, 1.93, 1.53, 6.72, repro,
2017-05-28,-2.07, -1.72, -6.99, 1.95, 1.53, 6.77, repro,
2017-05-29,-1.17, -1.67, -0.84, 1.96, 1.54, 6.81, repro,
2017-05-30,-2.33, -0.75, -9.53, 1.94, 1.52, 6.73, repro,
2017-05-31,-0.60, -0.82, -4.86, 1.93, 1.52, 6.68, repro,
2017-06-01,-1.09, -1.76, -6.58, 1.93, 1.54, 6.74, repro,
2017-06-02,-1.31, -1.99, -2.46, 1.98, 1.58, 6.97, repro,
2017-06-03,-1.79, -1.44, -3.52, 1.96, 1.54, 6.84, repro,
2017-06-04,-1.30, -0.27, 1.72, 1.99, 1.58, 6.93, repro,
2017-06-05,-2.88, -0.59, -2.79, 1.93, 1.52, 6.69, repro,
2017-06-06,-2.36, -0.47, -3.02, 1.96, 1.58, 6.84, repro,
2017-06-07,-0.45, -0.95, -0.74, 1.96, 1.55, 6.83, repro,
2017-06-08,-1.20, -3.19, 10.11, 1.97, 1.56, 6.95, repro,
2017-06-09,-0.58, -1.55, -7.99, 1.95, 1.54, 6.84, repro,
2017-06-10,-2.32, -4.91, 3.01, 1.95, 1.52, 6.74, repro,
2017-06-11,-2.28, -1.13, -7.29, 1.96, 1.57, 6.78, repro,
2017-06-12,-0.28, -2.74, -1.90, 1.97, 1.58, 6.86, repro,
2017-06-13,-1.51, -1.07, -2.80, 1.95, 1.54, 6.82, repro,
2017-06-14,-0.90, -0.51, 4.04, 1.95, 1.53, 6.77, repro,
2017-06-15,-1.21, -0.24, -2.11, 1.97, 1.56, 6.89, repro,
2017-06-16,-1.32, -1.27, -1.08, 1.97, 1.60, 6.95, repro,
2017-06-17,-1.18, -2.58, -8.46, 1.93, 1.53, 6.70, repro,
2017-06-18,-0.74, 0.31, -1.94, 1.95, 1.53, 6.77, repro,
2017-06-19,2.50, -1.16, 1.26, 1.98, 1.58, 6.94, repro,
2017-06-20,-0.36, -0.41, -5.50, 1.97, 1.54, 6.84, repro,
2017-06-21,-1.27, -1.39, 1.56, 1.97, 1.58, 6.86, repro,
2017-06-22,-0.74, 0.34, -5.35, 1.91, 1.53, 6.70, repro,
2017-06-23,-1.50, 0.37, 0.04, 1.98, 1.58, 6.87, repro,
2017-06-24,-1.57, -0.95, -2.20, 1.96, 1.54, 6.84, repro,
2017-06-25,0.19, -0.37, -1.79, 1.95, 1.54, 6.79, repro,
2017-06-26,-0.42, 2.05, -2.86, 1.97, 1.58, 6.96, repro,
2017-06-27,-0.37, -0.13, -4.41, 1.92, 1.52, 6.67, repro,
2017-06-28,-1.21, -1.85, 4.89, 1.93, 1.52, 6.71, repro,
2017-06-29,-0.82, -0.47, -0.51, 1.94, 1.53, 6.75, repro,
2017-06-30,-3.76, 0.18, -3.15, 2.00, 1.58, 6.94, repro,
2017-07-01,-2.20, 1.63, -1.82, 1.94, 1.54, 6.76, repro,
2017-07-02,-0.84, -0.93, -0.35, 1.94, 1.53, 6.75, repro,
2017-07-03,-0.31, 0.09, 3.84, 1.93, 1.52, 6.72, repro,
2017-07-04,-1.40, -0.27, -1.43, 1.94, 1.53, 6.78, repro,
2017-07-05,0.38, -1.02, -6.90, 1.95, 1.54, 6.83, repro,
2017-07-06,-0.66, 0.55, -3.86, 2.03, 1.54, 6.88, repro,
2017-07-07,-1.11, -0.14, -2.99, 2.00, 1.54, 6.83, repro,
2017-07-08,-0.56, -0.27, -1.96, 1.95, 1.53, 6.77, repro,
2017-07-09,-1.04, -1.00, -0.61, 1.96, 1.54, 6.84, repro,
2017-07-10,0.31, 0.55, 9.82, 1.94, 1.53, 6.78, repro,
2017-07-11,-1.05, 0.07, 2.23, 1.96, 1.54, 6.83, repro,
2017-07-12,-3.25, 0.42, 1.52, 1.96, 1.57, 6.85, repro,
2017-07-13,0.31, 1.43, 0.13, 1.94, 1.54, 6.70, repro,
2017-07-14,0.49, -0.15, -2.51, 1.96, 1.54, 6.82, repro,
2017-07-15,0.47, -1.22, -1.54, 2.01, 1.56, 6.90, repro,
2017-07-16,-1.79, -1.47, 1.49, 1.94, 1.54, 6.79, repro,
2017-07-17,-0.83, -0.20, -3.60, 1.93, 1.54, 6.75, repro,
2017-07-18,-2.15, -2.46, 3.95, 1.94, 1.54, 6.76, repro,
2017-07-19,-1.90, -0.81, -7.35, 1.94, 1.52, 6.69, repro,
2017-07-20,0.52, 0.06, -2.09, 1.99, 1.59, 6.95, repro,
2017-07-21,-0.14, 0.52, -2.44, 1.94, 1.54, 6.79, repro,
2017-07-22,-1.61, -0.31, -1.10, 1.96, 1.58, 6.87, repro,
2017-07-23,-0.79, -0.61, 0.22, 1.92, 1.53, 6.72, repro,
2017-07-24,0.85, 0.75, -1.26, 1.96, 1.55, 6.86, repro,
2017-07-25,0.74, 0.37, 10.40, 2.10, 1.69, 7.29, repro,
2017-07-26,0.09, -2.23, 6.23, 2.01, 1.61, 7.06, repro,
2017-07-27,-4.26, -0.97, -0.33, 1.95, 1.53, 6.81, repro,
2017-07-28,1.15, -3.50, -6.71, 1.97, 1.55, 6.91, repro,
2017-07-29,-1.15, 0.51, -4.02, 1.95, 1.55, 6.84, repro,
2017-07-30,-0.56, -0.39, 0.04, 1.95, 1.53, 6.78, repro,
2017-07-31,-0.16, 1.26, 1.94, 1.94, 1.53, 6.75, repro,
2017-08-01,-2.10, -0.32, -3.70, 1.93, 1.52, 6.73, repro,
2017-08-02,-1.69, -0.14, -4.52, 1.96, 1.58, 6.92, repro,
2017-08-03,-1.46, 0.64, -0.00, 2.06, 1.56, 7.01, repro,
2017-08-04,-1.21, -0.36, -1.25, 1.98, 1.55, 6.93, repro,
2017-08-05,-1.54, -0.82, 6.93, 1.97, 1.54, 6.87, repro,
2017-08-06,-1.54, 0.05, 1.47, 1.94, 1.52, 6.75, repro,
2017-08-07,-0.89, 1.56, -4.72, 1.94, 1.53, 6.77, repro,
2017-08-08,-0.54, -0.42, -4.98, 1.93, 1.53, 6.77, repro,
2017-08-09,1.55, 0.54, 1.98, 1.97, 1.59, 7.01, repro,
2017-08-10,2.16, -0.45, -2.84, 1.96, 1.54, 6.84, repro,
2017-08-11,-0.17, -0.40, -1.90, 2.01, 1.56, 6.95, repro,
2017-08-12,-0.01, -0.20, -2.78, 1.96, 1.54, 6.84, repro,
2017-08-13,-2.46, 1.41, 3.28, 1.97, 1.58, 6.93, repro,
2017-08-14,-1.56, -0.83, 7.04, 2.03, 1.61, 7.13, repro,
2017-08-15,-0.17, 0.72, 1.85, 1.98, 1.58, 6.93, repro,
2017-08-16,-0.56, 0.66, 2.82, 1.99, 1.57, 6.89, repro,
2017-08-17,0.22, 0.52, -4.63, 1.98, 1.58, 6.93, repro,
2017-08-18,-0.99, -0.12, 0.22, 2.02, 1.60, 7.10, repro,
2017-08-19,-1.80, 1.51, 0.65, 2.00, 1.63, 7.07, repro,
2017-08-20,1.04, 0.06, 3.39, 1.93, 1.53, 6.73, repro,
2017-08-21,0.05, 0.64, 1.43, 1.94, 1.52, 6.69, repro,
2017-08-22,-2.04, 0.04, 6.28, 1.97, 1.55, 6.92, repro,
2017-08-23,0.13, -1.02, -3.73, 1.95, 1.54, 6.81, repro,
2017-08-24,0.03, -0.00, -3.55, 1.95, 1.54, 6.82, repro,
2017-08-25,-0.52, 1.54, 1.83, 1.96, 1.55, 6.87, repro,
2017-08-26,-0.45, 0.42, 1.07, 1.93, 1.52, 6.72, repro,
2017-08-27,-0.47, 0.45, 1.15, 1.95, 1.54, 6.83, repro,
2017-08-28,-0.82, 0.87, -1.92, 1.95, 1.53, 6.81, repro,
2017-08-29,-0.77, -0.28, 2.98, 1.98, 1.58, 6.94, repro,
2017-08-30,-0.75, 2.69, -5.49, 1.96, 1.57, 6.87, repro,
2017-08-31,-0.32, 1.40, 3.26, 1.96, 1.57, 6.88, repro,
2017-09-01,-0.55, 0.12, 9.56, 1.98, 1.57, 6.89, repro,
2017-09-02,-0.70, 0.03, 5.11, 1.94, 1.52, 6.76, repro,
2017-09-03,-1.08, 1.37, -1.55, 2.03, 1.59, 7.09, repro,
2017-09-04,0.14, -0.44, 2.89, 1.93, 1.53, 6.79, repro,
2017-09-05,0.49, 0.00, -4.36, 1.93, 1.54, 6.79, repro,
2017-09-06,-1.36, 0.34, 6.96, 1.94, 1.54, 6.78, repro,
2017-09-07,-0.70, -0.24, 3.14, 1.98, 1.57, 6.94, repro,
2017-09-08,-0.28, -0.41, 7.37, 2.00, 1.58, 7.00, repro,
2017-09-09,-1.43, -0.56, 9.75, 1.96, 1.54, 6.85, repro,
2017-09-10,-1.15, 0.03, 9.51, 1.99, 1.60, 6.95, repro,
2017-09-11,1.23, -0.40, 5.21, 1.94, 1.54, 6.80, repro,
2017-09-12,-1.56, -0.43, 9.38, 1.95, 1.56, 6.82, repro,
2017-09-13,-0.51, -1.10, 6.69, 1.96, 1.57, 6.89, repro,
2017-09-14,-4.15, -0.04, 2.88, 2.03, 1.64, 7.15, repro,
2017-09-15,-1.81, -1.27, 6.77, 2.00, 1.65, 7.11, repro,
2017-09-16,-1.45, 0.87, 9.86, 1.95, 1.54, 6.85, repro,
2017-09-17,-1.45, 0.06, 8.58, 1.95, 1.54, 6.82, repro,
2017-09-18,-3.78, -0.61, 7.04, 1.95, 1.53, 6.82, repro,
2017-09-19,-0.27, -1.70, 14.92, 1.94, 1.55, 6.85, repro,
2017-09-20,-1.30, -4.60, 10.57, 1.95, 1.54, 6.84, repro,
2017-09-21,0.09, -1.29, 7.73, 1.97, 1.55, 6.91, repro,
2017-09-22,-1.32, 0.02, 5.53, 1.95, 1.54, 6.84, repro,
2017-09-23,0.12, 0.82, 7.15, 1.93, 1.52, 6.72, repro,
2017-09-24,-0.98, 0.78, 9.75, 1.93, 1.52, 6.71, repro,
2017-09-25,-1.86, 0.36, 9.15, 1.96, 1.58, 7.00, repro,
2017-09-26,0.91, 1.89, 1.77, 1.93, 1.54, 6.77, repro,
2017-09-27,-0.39, 0.86, -0.48, 1.94, 1.53, 6.79, repro,
2017-09-28,-0.43, 0.08, 3.33, 1.93, 1.52, 6.76, repro,
2017-09-29,-1.92, 1.48, -0.07, 1.94, 1.53, 6.80, repro,
2017-09-30,-0.97, 1.02, 8.29, 1.97, 1.58, 7.00, repro,
2017-10-01,-1.79, -0.36, 3.39, 1.92, 1.53, 6.78, repro,
2017-10-02,-0.81, -0.92, 6.12, 1.98, 1.57, 6.90, repro,
2017-10-03,0.15, -0.06, 6.46, 1.98, 1.57, 6.90, repro,
2017-10-04,-1.55, 0.70, -1.64, 1.99, 1.56, 6.96, repro,
2017-10-05,-1.00, 0.57, 1.86, 1.97, 1.53, 6.85, repro,
2017-10-06,0.15, 0.71, 6.50, 1.96, 1.54, 6.87, repro,
2017-10-07,1.08, -0.52, 9.62, 1.94, 1.54, 6.82, repro,
2017-10-08,0.46, -0.54, 5.48, 1.95, 1.53, 6.79, repro,
