PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9756085947 North Latitude, -121.8686983749 East Longitude, 229.81365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-26,0.13, 7.63, -38.07, 1.90, 1.54, 6.86, repro,
2017-06-27,0.63, 6.03, -32.83, 1.92, 1.54, 6.85, repro,
2017-06-28,-0.59, 5.47, -34.00, 1.89, 1.53, 6.77, repro,
2017-06-29,0.08, 6.14, -34.79, 1.90, 1.52, 6.76, repro,
2017-06-30,-0.71, 6.17, -32.39, 1.94, 1.59, 7.03, repro,
2017-07-01,0.48, 5.89, -35.76, 1.90, 1.58, 6.91, repro,
2017-07-02,0.85, 4.73, -33.18, 1.93, 1.54, 6.94, repro,
2017-07-03,-0.38, 5.03, -29.97, 1.91, 1.53, 6.80, repro,
2017-07-04,-0.56, 6.45, -36.37, 1.88, 1.53, 6.76, repro,
2017-07-05,1.90, 5.18, -38.75, 1.92, 1.56, 6.94, repro,
2017-07-06,0.84, 6.61, -44.58, 1.97, 1.53, 6.91, repro,
2017-07-07,-0.50, 5.08, -37.05, 1.97, 1.54, 6.90, repro,
2017-07-08,0.29, 7.13, -39.20, 1.91, 1.53, 6.81, repro,
2017-07-09,0.56, 3.40, -38.13, 1.91, 1.54, 6.84, repro,
2017-07-10,0.36, 6.85, -29.91, 1.90, 1.55, 6.88, repro,
2017-07-11,-1.15, 4.42, -31.81, 1.90, 1.54, 6.81, repro,
2017-07-12,-0.69, 7.11, -31.82, 1.93, 1.57, 6.93, repro,
2017-07-13,1.24, 6.07, -35.21, 1.91, 1.55, 6.82, repro,
2017-07-14,1.23, 5.85, -36.34, 1.90, 1.54, 6.87, repro,
2017-07-15,-0.20, 5.42, -39.41, 2.03, 1.58, 7.03, repro,
2017-07-16,0.34, 4.64, -27.61, 1.89, 1.54, 6.84, repro,
2017-07-17,-0.12, 4.47, -28.38, 1.89, 1.53, 6.81, repro,
2017-07-18,-2.37, 5.74, -29.09, 1.90, 1.53, 6.82, repro,
2017-07-19,-0.55, 4.98, -36.50, 1.90, 1.54, 6.84, repro,
2017-07-20,1.10, 5.05, -39.03, 1.88, 1.53, 6.79, repro,
2017-07-21,-0.08, 4.65, -39.96, 1.90, 1.53, 6.82, repro,
2017-07-22,-0.77, 5.01, -33.45, 1.88, 1.52, 6.76, repro,
2017-07-23,1.26, 4.74, -38.12, 1.92, 1.54, 6.88, repro,
2017-07-24,-1.23, 6.02, -28.07, 1.91, 1.56, 6.91, repro,
2017-07-25,2.61, 5.86, -35.80, 1.88, 1.54, 6.83, repro,
2017-07-26,0.50, 3.83, -34.98, 1.90, 1.53, 6.85, repro,
2017-07-27,-0.80, 4.70, -35.62, 1.89, 1.54, 6.87, repro,
2017-07-28,0.71, 3.75, -31.07, 1.93, 1.57, 6.96, repro,
2017-07-29,-1.26, 4.53, -37.65, 1.91, 1.54, 6.85, repro,
2017-07-30,-0.09, 5.74, -34.97, 1.89, 1.54, 6.79, repro,
2017-07-31,0.87, 4.34, -41.62, 1.89, 1.54, 6.82, repro,
2017-08-01,-0.64, 5.21, -31.96, 1.88, 1.53, 6.82, repro,
2017-08-02,0.95, 5.08, -37.54, 1.89, 1.54, 6.85, repro,
2017-08-03,-1.93, 4.15, -34.55, 1.94, 1.56, 7.01, repro,
2017-08-04,0.78, 4.41, -36.04, 1.99, 1.60, 7.23, repro,
2017-08-05,-1.56, 5.19, -33.19, 1.88, 1.53, 6.83, repro,
2017-08-06,-1.68, 4.36, -33.41, 1.90, 1.54, 6.87, repro,
2017-08-07,0.38, 3.74, -32.01, 1.88, 1.54, 6.81, repro,
2017-08-08,0.52, 5.96, -34.70, 1.89, 1.53, 6.80, repro,
2017-08-09,-1.04, 4.11, -36.19, 1.89, 1.54, 6.87, repro,
2017-08-10,-1.58, 5.74, -36.87, 1.91, 1.55, 6.93, repro,
2017-08-11,-0.98, 5.41, -33.18, 1.94, 1.56, 7.02, repro,
2017-08-12,-0.23, 4.04, -28.71, 1.89, 1.53, 6.84, repro,
2017-08-13,0.29, 5.36, -32.87, 1.90, 1.53, 6.82, repro,
2017-08-14,-1.32, 4.44, -31.92, 1.99, 1.64, 7.26, repro,
2017-08-15,0.38, 4.86, -34.64, 1.97, 1.65, 7.20, repro,
2017-08-16,-0.01, 5.24, -36.92, 1.95, 1.55, 7.01, repro,
2017-08-17,0.71, 3.06, -40.73, 1.92, 1.58, 6.98, repro,
2017-08-18,0.63, 4.71, -35.73, 1.96, 1.60, 7.09, repro,
2017-08-19,1.84, 5.43, -34.87, 1.95, 1.63, 7.07, repro,
2017-08-20,0.37, 5.43, -39.10, 1.90, 1.54, 6.81, repro,
2017-08-21,-0.63, 6.04, -32.80, 1.90, 1.54, 6.84, repro,
2017-08-22,-1.58, 5.67, -32.42, 1.92, 1.55, 6.91, repro,
2017-08-23,1.46, 4.43, -35.51, 1.88, 1.55, 6.85, repro,
2017-08-24,1.68, 4.78, -25.34, 1.91, 1.55, 6.92, repro,
2017-08-25,-0.73, 4.12, -32.11, 1.95, 1.56, 7.02, repro,
2017-08-26,-1.31, 5.23, -30.25, 1.90, 1.53, 6.81, repro,
2017-08-27,-0.98, 4.12, -36.69, 1.88, 1.53, 6.78, repro,
2017-08-28,-0.39, 5.18, -34.20, 1.89, 1.55, 6.91, repro,
2017-08-29,-1.20, 4.16, -37.47, 1.94, 1.60, 7.06, repro,
2017-08-30,1.08, 6.50, -26.89, 1.90, 1.54, 6.84, repro,
2017-08-31,-0.46, 4.73, -26.90, 1.93, 1.57, 6.95, repro,
2017-09-01,-0.59, 4.47, -30.34, 1.93, 1.57, 6.94, repro,
2017-09-02,0.35, 4.42, -30.59, 1.90, 1.54, 6.88, repro,
2017-09-03,0.76, 4.87, -31.72, 2.02, 1.65, 7.29, repro,
2017-09-04,0.47, 4.24, -38.65, 1.92, 1.55, 6.93, repro,
2017-09-05,0.26, 5.24, -31.87, 1.91, 1.53, 6.85, repro,
2017-09-06,-2.64, 5.35, -29.55, 1.94, 1.58, 7.01, repro,
2017-09-07,0.53, 5.76, -32.95, 1.92, 1.59, 6.98, repro,
2017-09-08,-0.39, 4.00, -32.13, 1.96, 1.65, 7.28, repro,
2017-09-09,0.06, 1.92, -28.13, 1.89, 1.54, 6.80, repro,
2017-09-10,0.07, 4.28, -24.38, 1.92, 1.54, 6.91, repro,
2017-09-11,-1.18, 3.76, -34.63, 1.92, 1.58, 7.07, repro,
2017-09-12,-1.09, 2.74, -20.25, 1.90, 1.57, 6.91, repro,
2017-09-13,0.01, 4.00, -21.02, 1.97, 1.64, 7.18, repro,
2017-09-14,-0.60, 3.97, -26.34, 1.98, 1.67, 7.21, repro,
2017-09-15,-1.15, 3.73, -26.83, 1.94, 1.62, 7.12, repro,
2017-09-16,-1.73, 3.68, -28.48, 1.94, 1.59, 6.99, repro,
2017-09-17,-0.42, 3.75, -28.70, 1.91, 1.56, 6.96, repro,
2017-09-18,-0.24, 5.44, -28.40, 1.87, 1.54, 6.83, repro,
2017-09-19,-0.44, 4.76, -16.54, 1.91, 1.55, 6.97, repro,
2017-09-20,1.02, 3.63, -24.26, 1.91, 1.55, 6.93, repro,
2017-09-21,-0.29, 1.64, -30.51, 1.92, 1.55, 6.96, repro,
2017-09-22,-0.13, 3.71, -30.27, 1.90, 1.55, 6.87, repro,
2017-09-23,0.67, 3.73, -30.07, 1.91, 1.57, 6.95, repro,
2017-09-24,0.25, 3.80, -25.34, 1.91, 1.58, 6.96, repro,
2017-09-25,-1.05, 4.12, -24.14, 1.93, 1.59, 7.09, repro,
2017-09-26,-0.70, 5.51, -26.45, 1.90, 1.54, 6.90, repro,
2017-09-27,-0.32, 4.46, -34.41, 1.89, 1.54, 6.85, repro,
2017-09-28,0.34, 3.87, -35.51, 1.89, 1.54, 6.87, repro,
2017-09-29,-1.77, 3.59, -33.66, 1.90, 1.54, 6.87, repro,
2017-09-30,2.04, 5.42, -24.50, 1.94, 1.58, 7.01, repro,
2017-10-01,-1.07, 3.73, -21.04, 1.91, 1.54, 6.89, repro,
2017-10-02,1.29, 3.04, -25.65, 1.90, 1.55, 6.90, repro,
2017-10-03,0.51, 3.56, -23.75, 1.95, 1.63, 7.24, repro,
2017-10-04,-0.02, 3.21, -36.19, 1.93, 1.58, 7.08, repro,
2017-10-05,1.16, 4.31, -29.87, 1.92, 1.58, 6.99, repro,
2017-10-06,0.57, 4.99, -29.09, 1.94, 1.61, 7.13, repro,
2017-10-07,0.57, 3.37, -27.75, 1.92, 1.55, 6.95, repro,
2017-10-08,0.38, 3.52, -27.51, 1.91, 1.55, 6.90, repro,
2017-10-09,0.79, 4.46, -22.84, 1.93, 1.61, 7.12, repro,
2017-10-10,0.11, 3.46, -30.73, 1.93, 1.62, 7.13, repro,
2017-10-11,-0.07, 4.12, -27.53, 1.93, 1.58, 6.97, repro,
2017-10-12,0.17, 4.22, -25.29, 1.93, 1.56, 6.91, repro,
2017-10-13,1.48, 3.26, -33.00, 1.91, 1.55, 6.88, repro,
2017-10-14,1.26, 3.83, -28.02, 1.94, 1.60, 7.02, repro,
2017-10-15,-0.00, 3.73, -32.04, 1.92, 1.59, 6.99, repro,
2017-10-16,0.97, 3.47, -31.23, 1.92, 1.58, 7.01, repro,
2017-10-17,0.83, 3.56, -30.21, 1.90, 1.54, 6.84, repro,
2017-10-18,0.66, 3.28, -27.06, 1.89, 1.53, 6.78, repro,
2017-10-19,1.87, 6.62, -25.30, 1.97, 1.66, 7.25, repro,
2017-10-20,-1.29, 3.23, -27.06, 1.93, 1.59, 7.00, repro,
2017-10-21,1.03, 2.99, -28.75, 1.90, 1.54, 6.90, repro,
2017-10-22,1.13, 3.90, -30.61, 1.93, 1.55, 7.02, repro,
2017-10-23,1.08, 3.67, -34.47, 1.88, 1.53, 6.80, repro,
2017-10-24,1.68, 4.35, -32.24, 1.88, 1.54, 6.83, repro,
2017-10-25,2.14, 3.20, -29.23, 1.96, 1.64, 7.16, repro,
2017-10-26,1.08, 4.34, -27.39, 1.92, 1.61, 7.08, repro,
2017-10-27,1.00, 4.06, -30.77, 1.95, 1.58, 7.00, repro,
2017-10-28,-0.12, 3.43, -32.29, 1.99, 1.61, 7.10, repro,
2017-10-29,0.83, 4.24, -28.58, 1.89, 1.55, 6.88, repro,
2017-10-30,1.39, 1.93, -30.41, 1.92, 1.57, 6.96, repro,
2017-10-31,0.74, 4.07, -30.35, 1.92, 1.58, 6.94, repro,
2017-11-01,1.09, 3.87, -29.48, 1.89, 1.55, 6.86, repro,
2017-11-02,1.03, 4.65, -35.65, 1.98, 1.63, 7.16, repro,
2017-11-03,0.33, 3.39, -36.16, 1.90, 1.54, 6.83, repro,
2017-11-04,-0.61, 3.80, -35.82, 1.89, 1.54, 6.86, repro,
2017-11-05,0.29, 3.28, -35.34, 1.93, 1.60, 7.00, repro,
2017-11-06,0.21, 3.59, -41.61, 1.87, 1.54, 6.79, repro,
2017-11-07,0.33, 4.70, -36.80, 1.96, 1.61, 7.10, repro,
2017-11-08,2.13, 3.82, -33.40, 1.99, 1.70, 7.35, repro,
2017-11-09,3.02, 3.40, -40.51, 1.94, 1.58, 7.01, repro,
2017-11-10,-0.53, 4.01, -33.73, 1.92, 1.58, 6.99, repro,
2017-11-11,0.75, 3.41, -28.49, 1.97, 1.69, 7.39, repro,
2017-11-12,-0.89, 3.34, -28.95, 1.90, 1.56, 6.89, repro,
2017-11-13,0.20, 2.58, -34.18, 1.89, 1.55, 6.89, repro,
2017-11-14,0.24, 1.27, -36.59, 1.89, 1.55, 6.88, repro,
2017-11-15,1.07, 3.47, -34.87, 1.93, 1.58, 7.05, repro,
2017-11-16,-0.12, 1.33, -26.13, 1.89, 1.53, 6.83, repro,
2017-11-17,1.41, 2.09, -34.66, 1.89, 1.55, 6.87, repro,
2017-11-18,1.04, 4.79, -26.17, 1.88, 1.53, 6.79, repro,
2017-11-19,1.07, 4.13, -33.74, 1.93, 1.58, 6.98, repro,
2017-11-20,0.52, 3.86, -28.98, 1.90, 1.55, 6.88, repro,
2017-11-21,0.98, 4.00, -32.60, 1.90, 1.54, 6.85, repro,
2017-11-22,2.98, 3.21, -39.25, 1.90, 1.55, 6.91, repro,
2017-11-23,1.03, 4.21, -28.80, 1.89, 1.55, 6.87, repro,
2017-11-24,0.85, 4.92, -28.58, 1.90, 1.54, 6.84, repro,
2017-11-25,1.34, 3.29, -33.32, 1.93, 1.59, 6.98, repro,
2017-11-26,5.42, 5.86, -40.97, 1.94, 1.64, 7.10, repro,
2017-11-27,-1.05, -0.26, -35.80, 1.92, 1.56, 6.95, repro,
2017-11-28,0.78, 2.96, -35.47, 1.92, 1.59, 7.00, repro,
2017-11-29,1.40, 3.70, -31.59, 1.92, 1.57, 6.99, repro,
2017-11-30,1.83, 4.00, -31.33, 2.00, 1.64, 7.24, repro,
2017-12-01,1.52, 3.63, -33.76, 1.89, 1.54, 6.87, repro,
2017-12-02,1.95, 3.23, -35.55, 1.88, 1.53, 6.82, repro,
2017-12-03,0.34, 1.90, -27.21, 1.91, 1.55, 6.89, repro,
2017-12-04,1.95, 2.67, -27.96, 1.92, 1.57, 6.93, repro,
2017-12-05,1.32, 3.41, -30.70, 1.90, 1.53, 6.81, repro,
2017-12-06,2.19, 3.69, -39.18, 1.94, 1.60, 7.06, repro,
2017-12-07,1.88, 4.96, -34.85, 1.89, 1.54, 6.80, repro,
2017-12-08,2.01, 4.39, -35.73, 1.92, 1.59, 6.99, repro,
2017-12-09,1.07, 4.26, -34.88, 1.91, 1.59, 6.90, repro,
2017-12-10,0.95, 4.05, -34.95, 1.89, 1.53, 6.76, repro,
2017-12-11,0.71, 5.05, -33.14, 2.05, 1.74, 7.48, repro,
2017-12-12,1.09, 4.72, -37.52, 1.89, 1.54, 6.82, repro,
2017-12-13,1.44, 3.70, -32.00, 1.89, 1.55, 6.84, repro,
2017-12-14,0.42, 3.66, -31.11, 1.91, 1.59, 6.91, repro,
2017-12-15,0.91, 3.48, -30.84, 1.91, 1.58, 6.86, repro,
2017-12-16,0.39, 2.83, -23.72, 1.90, 1.54, 6.85, repro,
2017-12-17,0.30, 3.58, -26.55, 1.94, 1.59, 7.05, repro,
2017-12-18,1.44, 3.45, -34.46, 1.91, 1.55, 6.88, repro,
2017-12-19,0.69, 3.94, -33.31, 1.94, 1.57, 6.91, repro,
2017-12-20,-0.11, 3.17, -37.27, 1.90, 1.55, 6.83, repro,
2017-12-21,0.60, 3.76, -31.38, 1.88, 1.53, 6.73, repro,
2017-12-22,0.45, 3.88, -31.48, 1.90, 1.54, 6.88, repro,
2017-12-23,1.39, 4.34, -29.38, 1.91, 1.54, 6.85, repro,
2017-12-24,1.26, 3.70, -37.47, 1.92, 1.55, 6.91, repro,
2017-12-25,1.44, 4.37, -33.65, 1.91, 1.55, 6.87, repro,
2017-12-26,1.56, 4.48, -44.31, 1.91, 1.54, 6.82, repro,
2017-12-27,1.68, 4.29, -37.28, 1.90, 1.53, 6.76, repro,
2017-12-28,1.93, 4.25, -32.77, 2.03, 1.73, 7.45, repro,
2017-12-29,1.56, 3.15, -33.27, 1.94, 1.59, 6.95, repro,
2017-12-30,1.61, 4.37, -37.49, 1.90, 1.55, 6.83, repro,
2017-12-31,1.37, 4.20, -33.29, 1.89, 1.55, 6.85, repro,
2018-01-01,1.15, 3.96, -33.59, 1.89, 1.53, 6.74, repro,
2018-01-02,1.57, 4.07, -39.21, 1.91, 1.55, 6.86, repro,
2018-01-03,1.27, 3.58, -33.39, 1.90, 1.54, 6.80, repro,
2018-01-04,-0.16, 3.47, -33.64, 2.00, 1.65, 7.24, repro,
2018-01-05,-0.97, -0.10, -40.62, 1.90, 1.56, 6.85, repro,
2018-01-06,0.43, 1.02, -34.09, 1.93, 1.59, 6.98, repro,
2018-01-07,1.15, 2.52, -37.60, 1.89, 1.54, 6.78, repro,
2018-01-08,2.19, 3.08, -32.04, 1.93, 1.56, 6.86, repro,
2018-01-09,0.19, 3.24, -31.87, 1.90, 1.53, 6.78, repro,
2018-01-10,0.80, 1.76, -35.56, 1.91, 1.55, 6.91, repro,
2018-01-11,0.88, 3.09, -37.49, 1.89, 1.54, 6.80, repro,
2018-01-12,1.36, 4.14, -40.19, 1.89, 1.54, 6.81, repro,
2018-01-13,2.10, 4.02, -41.90, 1.92, 1.57, 6.92, repro,
2018-01-14,1.23, 3.92, -38.58, 1.90, 1.53, 6.78, repro,
2018-01-15,1.77, 3.73, -39.64, 1.92, 1.53, 6.81, repro,
2018-01-16,1.04, 4.05, -38.89, 1.96, 1.56, 7.01, repro,
2018-01-17,1.18, 3.38, -39.20, 1.90, 1.54, 6.84, repro,
2018-01-18,1.96, 3.24, -41.31, 1.95, 1.64, 7.18, repro,
2018-01-19,0.75, 2.15, -34.29, 1.90, 1.54, 6.82, repro,
2018-01-20,1.02, 4.63, -35.75, 1.90, 1.53, 6.79, repro,
2018-01-21,0.65, 3.99, -37.94, 1.95, 1.59, 7.02, repro,
2018-01-22,-1.34, 3.24, -38.56, 1.99, 1.63, 7.05, repro,
2018-01-23,1.26, 4.13, -41.33, 1.90, 1.55, 6.86, repro,
2018-01-24,1.92, 4.70, -37.81, 1.94, 1.57, 6.98, repro,
2018-01-25,0.09, 2.34, -37.25, 1.94, 1.58, 7.01, repro,
2018-01-26,0.99, 3.57, -43.86, 1.95, 1.57, 6.98, repro,
2018-01-27,1.27, 3.59, -42.91, 1.98, 1.62, 7.14, repro,
2018-01-28,1.69, 3.96, -49.43, 2.03, 1.66, 7.26, repro,
2018-01-29,2.41, 4.57, -40.80, 1.95, 1.59, 7.05, repro,
2018-01-30,1.88, 3.54, -39.78, 1.93, 1.58, 7.02, repro,
2018-01-31,1.85, 4.12, -36.11, 1.94, 1.56, 6.93, repro,
2018-02-01,1.30, 3.59, -39.17, 1.96, 1.58, 6.99, repro,
2018-02-02,0.19, 4.13, -39.25, 1.95, 1.58, 7.02, repro,
2018-02-03,1.57, 3.88, -36.37, 1.98, 1.61, 7.10, repro,
2018-02-04,1.37, 4.15, -36.79, 1.98, 1.67, 7.25, repro,
2018-02-05,1.57, 4.00, -34.00, 1.96, 1.60, 7.04, repro,
2018-02-06,1.95, 2.18, -33.32, 2.22, 1.73, 7.73, repro,
2018-02-07,1.72, 4.73, -42.09, 2.02, 1.67, 7.25, repro,
2018-02-08,1.52, 4.63, -39.68, 1.99, 1.59, 7.07, repro,
2018-02-09,1.62, 4.66, -35.84, 1.93, 1.57, 6.93, repro,
2018-02-10,0.46, 4.75, -34.76, 1.94, 1.56, 6.89, repro,
2018-02-11,1.49, 3.72, -30.96, 1.98, 1.61, 7.10, repro,
2018-02-12,2.36, 4.76, -34.35, 1.95, 1.58, 6.98, repro,
2018-02-13,1.87, 4.79, -38.86, 1.97, 1.62, 7.09, repro,
2018-02-14,1.18, 5.30, -36.25, 1.97, 1.62, 7.11, repro,
2018-02-15,1.04, 5.12, -32.31, 1.93, 1.56, 6.90, repro,
2018-02-16,1.10, 4.05, -33.91, 1.94, 1.56, 6.87, repro,
2018-02-17,0.50, 3.98, -34.90, 1.94, 1.57, 6.92, repro,
2018-02-18,1.70, 5.60, -31.94, 1.96, 1.58, 7.00, repro,
2018-02-19,0.33, 2.79, -32.75, 1.95, 1.57, 6.96, repro,
2018-02-20,0.98, 5.10, -33.14, 1.94, 1.56, 6.93, repro,
2018-02-21,1.00, 4.36, -35.50, 1.94, 1.56, 6.87, repro,
2018-02-22,0.57, 3.35, -37.52, 1.94, 1.56, 6.91, repro,
2018-02-23,1.15, 4.72, -34.98, 2.05, 1.64, 7.26, repro,
2018-02-24,1.24, 4.23, -35.84, 2.05, 1.62, 7.30, repro,
2018-02-25,2.48, 4.04, -32.96, 1.94, 1.56, 6.90, repro,
2018-02-26,1.17, 1.08, -38.55, 1.96, 1.56, 6.94, repro,
2018-02-27,1.20, 2.71, -34.55, 1.94, 1.55, 6.85, repro,
2018-02-28,1.14, 3.73, -31.23, 1.95, 1.56, 6.89, repro,
2018-03-01,1.06, 5.35, -40.28, 2.06, 1.66, 7.42, repro,
2018-03-02,0.64, 4.31, -37.51, 2.02, 1.67, 7.24, repro,
2018-03-03,-0.21, 2.41, -45.59, 1.95, 1.57, 6.95, repro,
2018-03-04,0.20, 3.96, -38.03, 1.96, 1.57, 6.95, repro,
2018-03-05,1.01, 5.26, -37.33, 1.96, 1.57, 6.96, repro,
2018-03-06,0.34, 4.11, -34.92, 1.93, 1.56, 6.91, repro,
2018-03-07,1.11, 4.00, -38.29, 1.94, 1.56, 6.94, repro,
2018-03-08,1.87, 3.53, -23.24, 2.11, 1.71, 7.49, repro,
2018-03-09,0.65, 3.94, -29.75, 1.99, 1.58, 7.08, repro,
2018-03-10,0.32, 4.01, -36.55, 1.95, 1.56, 6.90, repro,
2018-03-11,1.30, 4.82, -39.95, 1.95, 1.57, 6.97, repro,
2018-03-12,1.81, 4.76, -40.21, 1.94, 1.57, 6.94, repro,
2018-03-13,0.62, 4.83, -29.90, 1.99, 1.64, 7.16, repro,
2018-03-14,1.70, 4.20, -37.78, 1.95, 1.57, 6.93, repro,
2018-03-15,-0.43, 4.00, -28.49, 2.02, 1.58, 7.14, repro,
2018-03-16,1.38, 1.03, -33.44, 2.00, 1.61, 7.07, repro,
2018-03-17,0.78, 3.44, -38.90, 1.96, 1.57, 6.95, repro,
2018-03-18,1.35, 3.85, -40.28, 1.99, 1.59, 7.02, repro,
2018-03-19,1.54, 5.12, -40.03, 1.96, 1.57, 6.94, repro,
2018-03-20,3.35, 4.03, -41.02, 1.96, 1.57, 6.92, repro,
2018-03-21,4.83, 6.06, -21.43, 1.96, 1.60, 6.99, repro,
2018-03-22,1.79, 1.30, -41.77, 1.91, 1.56, 6.86, repro,
2018-03-23,1.25, 5.68, -37.74, 1.91, 1.56, 6.88, repro,
2018-03-24,0.11, 2.01, -47.36, 1.90, 1.55, 6.80, repro,
2018-03-25,0.34, 3.89, -39.17, 1.91, 1.55, 6.86, repro,
2018-03-26,0.88, 4.92, -38.46, 1.95, 1.55, 7.00, repro,
2018-03-27,2.16, 4.72, -37.69, 1.90, 1.54, 6.83, repro,
2018-03-28,1.48, 5.45, -42.84, 1.90, 1.55, 6.84, repro,
2018-03-29,0.72, 4.89, -40.89, 1.91, 1.55, 6.84, repro,
2018-03-30,0.84, 4.85, -42.57, 1.90, 1.54, 6.76, repro,
2018-03-31,1.42, 4.52, -39.77, 1.90, 1.54, 6.80, repro,
2018-04-01,0.16, 4.89, -38.54, 1.90, 1.53, 6.73, repro,
2018-04-02,1.26, 4.12, -37.56, 1.89, 1.54, 6.77, repro,
2018-04-03,1.11, 4.22, -36.42, 2.05, 1.72, 7.48, repro,
2018-04-04,2.20, 4.21, -38.12, 2.06, 1.72, 7.48, repro,
2018-04-05,1.62, 2.01, -41.05, 1.95, 1.59, 7.01, repro,
2018-04-06,0.97, 3.86, -40.23, 1.94, 1.57, 6.95, repro,
2018-04-07,1.20, 1.55, -49.37, 1.98, 1.63, 7.15, repro,
2018-04-08,1.10, 3.85, -47.36, 1.91, 1.55, 6.80, repro,
2018-04-09,0.75, 4.24, -41.00, 1.93, 1.55, 6.82, repro,
2018-04-10,-0.97, 4.40, -40.24, 1.94, 1.56, 6.90, repro,
2018-04-11,-0.22, 3.84, -31.78, 1.92, 1.54, 6.79, repro,
2018-04-12,0.57, 3.47, -35.72, 1.97, 1.56, 7.01, repro,
2018-04-13,0.22, 4.91, -38.17, 2.36, 1.83, 8.15, repro,
2018-04-14,0.11, 4.94, -39.50, 1.94, 1.60, 6.97, repro,
2018-04-15,-0.03, 6.03, -39.99, 1.92, 1.55, 6.85, repro,
2018-04-16,0.26, 2.21, -41.13, 1.92, 1.54, 6.83, repro,
2018-04-17,-1.51, 3.86, -41.74, 2.37, 2.06, 8.83, repro,
2018-04-18,-0.00, 4.31, -35.05, 1.94, 1.54, 6.86, repro,
2018-04-19,-0.85, 5.39, -36.95, 1.90, 1.53, 6.75, repro,
2018-04-20,0.58, 4.92, -36.11, 1.92, 1.54, 6.81, repro,
2018-04-21,1.62, 4.50, -38.45, 1.91, 1.54, 6.78, repro,
2018-04-22,0.37, 4.13, -36.64, 1.90, 1.54, 6.78, repro,
2018-04-23,-0.74, 5.21, -32.25, 1.92, 1.57, 6.87, repro,
2018-04-24,0.28, 4.15, -36.20, 1.89, 1.53, 6.68, repro,
2018-04-25,0.20, 4.91, -37.68, 1.90, 1.53, 6.75, repro,
2018-04-26,0.33, 5.67, -43.57, 1.95, 1.59, 6.90, repro,
2018-04-27,-0.50, 5.04, -37.34, 2.21, 1.71, 7.77, repro,
2018-04-28,1.57, 6.81, -51.17, 1.91, 1.54, 6.77, repro,
2018-04-29,1.41, 3.61, -38.00, 1.90, 1.53, 6.71, repro,
2018-04-30,0.35, 3.92, -37.81, 1.96, 1.61, 7.09, repro,
2018-05-01,0.08, 4.09, -36.36, 1.97, 1.63, 7.20, repro,
2018-05-02,0.86, 3.73, -34.74, 1.91, 1.54, 6.78, repro,
2018-05-03,0.35, 3.88, -40.55, 1.93, 1.58, 6.87, repro,
2018-05-04,0.87, 4.92, -36.73, 1.94, 1.58, 6.91, repro,
2018-05-05,1.33, 6.03, -33.72, 1.89, 1.53, 6.72, repro,
2018-05-06,-1.10, 3.72, -43.80, 1.94, 1.59, 6.99, repro,
2018-05-07,0.10, 4.09, -33.65, 1.94, 1.58, 7.05, repro,
2018-05-08,0.58, 4.13, -36.93, 1.91, 1.55, 6.84, repro,
2018-05-09,-0.06, 6.67, -41.90, 1.91, 1.54, 6.82, repro,
2018-05-10,0.34, 3.82, -32.61, 1.88, 1.52, 6.70, repro,
2018-05-11,0.90, 2.76, -29.58, 1.90, 1.53, 6.73, repro,
2018-05-12,0.26, 4.44, -30.41, 1.90, 1.54, 6.77, repro,
2018-05-13,1.10, 3.37, -35.10, 1.94, 1.59, 6.94, repro,
2018-05-14,-0.80, 3.45, -31.07, 1.91, 1.54, 6.79, repro,
2018-05-15,0.62, 4.69, -33.47, 1.90, 1.53, 6.74, repro,
2018-05-16,0.49, 3.74, -34.97, 1.91, 1.55, 6.81, repro,
2018-05-17,0.78, 4.52, -32.41, 1.91, 1.54, 6.82, repro,
2018-05-18,1.84, 3.79, -35.40, 1.95, 1.58, 7.03, repro,
2018-05-19,1.69, 4.34, -25.98, 1.92, 1.55, 6.90, repro,
2018-05-20,1.82, 6.27, -26.59, 1.91, 1.54, 6.88, repro,
2018-05-21,2.25, 4.28, -28.05, 1.97, 1.62, 7.18, repro,
2018-05-22,1.81, 3.46, -29.30, 1.99, 1.63, 7.22, repro,
2018-05-23,1.41, 4.02, -32.99, 1.90, 1.54, 6.84, repro,
2018-05-24,0.63, 3.89, -34.85, 1.92, 1.55, 6.86, repro,
2018-05-25,1.88, 3.89, -34.27, 1.91, 1.54, 6.85, repro,
2018-05-26,0.91, 3.86, -29.72, 1.90, 1.53, 6.80, repro,
2018-05-27,2.92, 4.12, -28.61, 1.90, 1.53, 6.74, repro,
2018-05-28,0.78, 4.89, -24.67, 1.90, 1.53, 6.78, repro,
2018-05-29,0.20, 4.66, -25.85, 1.93, 1.58, 6.88, repro,
2018-05-30,0.91, 5.59, -27.70, 1.96, 1.59, 6.99, repro,
2018-05-31,-0.29, 4.92, -26.81, 1.91, 1.54, 6.87, repro,
2018-06-01,0.35, 3.89, -37.16, 1.91, 1.54, 6.85, repro,
2018-06-02,0.06, 4.87, -29.65, 1.90, 1.52, 6.76, repro,
