PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4824902010 North Latitude, -111.5295007550 East Longitude, 2116.45500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-06,1.54, -0.58, -7.32, 1.96, 1.48, 6.84, supp6,
2020-07-07,1.34, 0.18, -2.66, 1.96, 1.47, 6.87, supp6,
2020-07-08,0.63, -0.25, -0.27, 1.95, 1.47, 6.83, supp6,
2020-07-09,1.88, -1.41, 0.84, 2.00, 1.49, 7.06, supp6,
2020-07-10,1.50, 0.17, -1.51, 1.98, 1.50, 7.03, supp6,
2020-07-11,0.39, -0.37, -2.43, 1.98, 1.49, 7.00, supp6,
2020-07-12,1.18, -0.10, -1.74, 1.96, 1.49, 7.05, supp6,
2020-07-13,2.07, -1.68, -5.70, 1.95, 1.49, 6.96, supp6,
2020-07-14,1.97, 0.05, 0.43, 1.96, 1.49, 6.99, supp6,
2020-07-15,1.10, -0.16, -1.91, 1.95, 1.47, 6.90, supp6,
2020-07-16,1.34, 0.54, -2.12, 1.95, 1.47, 6.91, supp6,
2020-07-17,1.03, 0.04, 0.68, 1.97, 1.49, 7.03, supp6,
2020-07-18,1.16, -0.97, -2.85, 1.95, 1.48, 6.95, supp6,
2020-07-19,1.07, 0.96, -2.54, 1.95, 1.48, 6.96, supp6,
2020-07-20,1.80, 0.27, -4.25, 1.94, 1.48, 6.96, supp6,
2020-07-21,1.66, 0.67, -4.71, 1.95, 1.48, 6.96, supp6,
2020-07-22,0.37, -0.16, 1.74, 1.98, 1.49, 7.08, supp6,
2020-07-23,1.44, -0.24, 1.79, 1.96, 1.49, 7.05, supp6,
2020-07-24,0.91, -0.48, 6.52, 1.95, 1.49, 6.98, supp6,
2020-07-25,0.07, 0.77, -0.74, 1.97, 1.51, 7.13, supp6,
2020-07-26,0.78, 0.68, -3.66, 1.96, 1.49, 6.99, supp6,
2020-07-27,1.45, 0.72, 5.70, 1.97, 1.48, 7.02, supp6,
2020-07-28,0.46, 0.71, 1.66, 2.05, 1.53, 7.17, supp6,
2020-07-29,0.59, 1.36, 0.98, 1.95, 1.49, 6.99, supp6,
2020-07-30,1.46, 0.22, -3.22, 1.98, 1.50, 7.11, supp6,
2020-07-31,2.43, 1.28, -6.25, 1.97, 1.50, 7.09, supp6,
2020-08-01,0.31, 0.33, -10.86, 1.96, 1.48, 7.01, supp6,
2020-08-02,1.44, 0.49, -1.54, 1.96, 1.49, 7.05, supp6,
2020-08-03,1.95, -0.13, -5.31, 1.95, 1.48, 6.98, supp6,
2020-08-04,1.75, 0.04, -4.76, 1.95, 1.48, 6.95, supp6,
2020-08-05,1.47, 0.25, 7.43, 1.96, 1.48, 6.97, supp6,
2020-08-06,0.48, -0.54, 6.02, 2.01, 1.54, 7.21, supp6,
2020-08-07,0.17, -0.36, -1.65, 1.99, 1.51, 7.09, supp6,
2020-08-08,0.41, -0.28, -1.75, 1.96, 1.47, 6.96, supp6,
2020-08-09,0.59, -1.12, -2.37, 1.97, 1.50, 7.00, supp6,
2020-08-10,1.20, -0.00, 0.31, 1.94, 1.48, 6.95, supp6,
2020-08-11,1.57, -0.43, 5.25, 1.97, 1.49, 7.08, supp6,
2020-08-12,0.08, -1.61, -1.59, 1.95, 1.48, 7.00, supp6,
2020-08-13,1.37, 1.11, -2.59, 1.96, 1.48, 7.03, supp6,
2020-08-14,0.65, 0.59, -5.70, 1.95, 1.47, 6.98, supp6,
2020-08-15,1.10, 0.08, -5.62, 1.95, 1.48, 6.99, supp6,
2020-08-16,1.13, 0.75, -0.29, 1.95, 1.48, 6.99, suppf,
2020-08-17,1.63, 0.41, -6.70, 1.95, 1.48, 7.02, suppf,
2020-08-18,1.11, 0.62, -5.86, 1.95, 1.47, 7.00, suppf,
2020-08-19,0.05, 0.33, -4.82, 2.00, 1.49, 7.14, suppf,
2020-08-20,1.28, 0.87, -3.62, 1.95, 1.48, 7.00, suppf,
2020-08-21,1.97, 0.85, -1.50, 1.99, 1.51, 7.22, suppf,
2020-08-22,1.34, 0.40, 0.73, 1.94, 1.47, 6.97, suppf,
2020-08-23,1.28, 0.10, -4.38, 1.95, 1.47, 6.98, suppf,
2020-08-24,0.19, 0.49, -1.42, 1.99, 1.48, 7.13, suppf,
2020-08-25,0.67, 1.46, 2.00, 1.99, 1.51, 7.22, suppf,
2020-08-26,2.57, 0.82, 0.19, 2.00, 1.53, 7.34, suppf,
2020-08-27,1.50, -0.03, 3.45, 1.96, 1.48, 7.05, suppf,
2020-08-28,2.79, 0.54, 3.14, 1.95, 1.47, 6.98, suppf,
2020-08-29,2.27, 0.43, 1.19, 1.98, 1.50, 7.21, suppf,
2020-08-30,-0.19, 0.87, 3.27, 1.97, 1.47, 7.06, suppf,
2020-08-31,1.59, -0.36, 5.77, 1.96, 1.47, 7.03, suppf,
2020-09-01,2.00, 0.32, -2.22, 1.96, 1.47, 7.02, suppf,
2020-09-02,1.01, 0.81, 3.07, 1.95, 1.47, 6.99, suppf,
2020-09-03,1.56, 0.67, -3.16, 1.94, 1.46, 6.97, suppf,
2020-09-04,2.88, 0.20, -2.24, 1.96, 1.47, 7.05, suppf,
2020-09-05,1.54, 1.01, -6.64, 1.97, 1.47, 7.07, suppf,
2020-09-06,2.53, 0.90, -2.40, 1.95, 1.47, 7.02, suppf,
2020-09-07,1.43, 0.53, -0.73, 1.96, 1.47, 7.06, suppf,
2020-09-08,0.52, -0.22, -3.53, 1.95, 1.46, 7.00, suppf,
2020-09-09,2.21, 1.14, -8.81, 1.95, 1.47, 7.02, suppf,
2020-09-10,1.86, 0.89, -7.49, 1.98, 1.49, 7.23, suppf,
2020-09-11,1.29, 1.01, -5.25, 2.00, 1.53, 7.38, suppf,
2020-09-12,1.84, 0.28, -3.08, 1.97, 1.49, 7.19, suppf,
2020-09-13,2.57, 0.60, -2.42, 1.96, 1.47, 7.04, suppf,
2020-09-14,2.04, 0.67, -9.17, 1.96, 1.47, 7.06, suppf,
2020-09-15,2.07, 0.71, -9.59, 2.11, 1.52, 7.47, suppf,
2020-09-16,2.60, 0.54, -4.47, 2.13, 1.52, 7.52, suppf,
2020-09-17,1.81, 0.64, -4.91, 2.04, 1.52, 7.27, suppf,
2020-09-18,1.34, 1.04, -3.26, 2.04, 1.51, 7.25, suppf,
2020-09-19,1.78, -0.31, -1.49, 2.03, 1.52, 7.24, suppf,
2020-09-20,2.35, 0.58, -6.05, 2.03, 1.50, 7.25, suppf,
2020-09-21,3.02, 0.90, -6.17, 1.99, 1.48, 7.15, suppf,
2020-09-22,1.83, -0.23, -5.27, 2.06, 1.50, 7.29, suppf,
2020-09-23,1.69, -0.34, -6.91, 2.06, 1.51, 7.32, suppf,
2020-09-24,3.00, 0.26, 0.44, 1.99, 1.48, 7.16, suppf,
2020-09-25,2.75, 0.60, 0.43, 1.96, 1.47, 7.08, suppf,
2020-09-26,2.19, 2.24, -0.53, 1.99, 1.48, 7.20, suppf,
2020-09-27,3.53, -0.12, -2.31, 1.97, 1.47, 7.08, suppf,
2020-09-28,2.00, 0.66, -1.53, 1.98, 1.47, 7.13, suppf,
2020-09-29,3.01, -0.09, -1.60, 1.98, 1.46, 7.08, suppf,
2020-09-30,2.15, 0.37, -7.15, 1.97, 1.46, 7.06, suppf,
2020-10-01,3.02, 0.15, -6.72, 1.97, 1.47, 7.11, suppf,
2020-10-02,3.30, 0.90, -2.96, 2.01, 1.47, 7.16, suppf,
2020-10-03,1.68, 1.04, -2.29, 1.95, 1.44, 6.98, suppf,
2020-10-04,2.92, 0.26, -3.18, 1.39, 1.01, 4.93, suppf,
2020-10-05,2.05, -0.11, -2.71, 1.38, 1.01, 4.92, suppf,
2020-10-06,2.20, 0.02, -3.42, 1.38, 1.01, 4.92, suppf,
2020-10-07,2.84, 0.39, -0.32, 1.38, 1.01, 4.93, suppf,
2020-10-08,1.88, 0.66, -0.03, 1.40, 1.03, 5.00, suppf,
2020-10-09,1.99, 0.40, 2.90, 1.38, 1.01, 4.92, suppf,
2020-10-10,2.24, 0.66, 2.81, 1.38, 1.01, 4.90, suppf,
2020-10-11,2.06, -0.65, -2.52, 1.37, 1.00, 4.85, suppf,
2020-10-12,2.58, -0.14, 3.32, 1.37, 1.00, 4.84, suppf,
2020-10-13,0.81, 0.30, 2.12, 1.38, 1.00, 4.85, suppf,
2020-10-14,1.99, 0.93, 5.51, 1.38, 1.00, 4.87, suppf,
2020-10-15,2.55, 0.04, -6.44, 1.38, 1.00, 4.85, suppf,
2020-10-16,1.60, -0.30, -6.76, 1.38, 1.00, 4.85, suppf,
2020-10-17,2.07, -0.98, -1.63, 1.38, 1.00, 4.87, suppf,
2020-10-18,1.59, -1.41, -3.62, 1.37, 1.00, 4.83, suppf,
2020-10-19,0.66, -3.50, -4.44, 1.38, 1.00, 4.86, suppf,
2020-10-20,3.32, -0.92, 0.25, 1.41, 1.04, 5.05, suppf,
2020-10-21,2.50, 0.50, 1.21, 1.38, 1.00, 4.86, suppf,
2020-10-22,1.22, 0.61, 1.24, 1.45, 1.02, 4.96, suppf,
2020-10-23,1.63, 0.34, -1.25, 1.44, 1.01, 4.93, suppf,
2020-10-24,0.98, 0.88, 3.20, 1.38, 1.00, 4.84, suppf,
2020-10-25,2.17, 1.77, -3.64, 1.95, 1.42, 6.89, suppf,
2020-10-26,0.59, 0.17, -3.75, 1.96, 1.43, 6.93, suppf,
2020-10-27,1.48, 0.41, -0.82, 1.96, 1.43, 6.91, suppf,
2020-10-28,1.47, 0.17, 4.40, 1.95, 1.42, 6.90, suppf,
2020-10-29,0.85, 0.36, -2.55, 1.99, 1.42, 6.92, suppf,
2020-10-30,0.97, 0.97, -2.58, 2.00, 1.44, 6.99, suppf,
2020-10-31,0.94, 1.04, -0.59, 1.98, 1.46, 7.03, suppf,
2020-11-01,1.85, 0.78, -1.61, 1.98, 1.46, 7.03, suppf,
2020-11-02,1.38, 0.61, -1.41, 1.95, 1.42, 6.84, suppf,
2020-11-03,1.81, 0.37, 3.19, 1.95, 1.41, 6.82, suppf,
2020-11-04,0.64, -0.74, -3.85, 2.03, 1.45, 7.08, suppf,
2020-11-05,0.68, -0.31, -5.91, 1.99, 1.46, 7.09, suppf,
2020-11-06,0.02, 0.49, 0.33, 1.96, 1.42, 6.88, suppf,
2020-11-07,1.23, 1.76, 10.67, 1.98, 1.42, 6.90, suppf,
2020-11-08,1.24, 3.47, 20.08, 1.98, 1.43, 6.94, suppf,
2020-11-09,1.97, 2.40, 14.54, 2.01, 1.44, 7.00, suppf,
2020-11-10,1.48, 1.77, 13.07, 1.97, 1.43, 6.94, suppf,
2020-11-11,1.72, 1.67, 8.73, 1.98, 1.45, 7.05, suppf,
2020-11-12,1.24, 1.60, 6.72, 2.01, 1.49, 7.22, suppf,
2020-11-13,-0.08, 0.27, 8.19, 2.02, 1.50, 7.27, suppf,
2020-11-14,0.83, -0.54, 10.64, 1.99, 1.46, 7.10, suppf,
2020-11-15,1.05, -0.48, 5.62, 1.98, 1.45, 7.07, suppf,
2020-11-16,1.13, -0.48, -1.83, 2.02, 1.48, 7.21, suppf,
2020-11-17,1.37, 0.20, 0.84, 2.02, 1.49, 7.24, suppf,
2020-11-18,1.03, 0.75, 3.42, 2.02, 1.50, 7.28, suppf,
2020-11-19,0.71, 1.22, 7.00, 2.00, 1.47, 7.17, suppf,
2020-11-20,1.14, -0.53, -4.54, 2.07, 1.51, 7.40, suppf,
2020-11-21,0.34, 0.08, -0.03, 2.03, 1.48, 7.20, suppf,
2020-11-22,1.09, 0.00, 0.12, 1.99, 1.46, 7.12, suppf,
2020-11-23,0.52, 0.92, 7.70, 2.01, 1.50, 7.27, suppf,
2020-11-24,0.58, 0.02, 5.81, 2.01, 1.50, 7.30, suppf,
2020-11-25,0.77, -0.28, 6.58, 1.98, 1.46, 7.11, suppf,
2020-11-26,0.78, -0.86, 3.84, 1.98, 1.47, 7.12, suppf,
2020-11-27,1.08, -0.22, 1.73, 1.98, 1.46, 7.11, suppf,
2020-11-28,0.56, -0.20, 1.35, 2.05, 1.48, 7.26, suppf,
2020-11-29,1.33, 0.13, -2.06, 2.08, 1.51, 7.43, suppf,
2020-11-30,0.58, 0.09, 4.41, 2.02, 1.49, 7.24, suppf,
2020-12-01,0.38, -0.78, -0.20, 1.97, 1.46, 7.06, suppf,
2020-12-02,1.29, 0.11, -8.04, 1.97, 1.46, 7.09, suppf,
2020-12-03,1.19, -0.30, -5.00, 1.99, 1.47, 7.15, suppf,
2020-12-04,2.15, 0.10, -8.22, 1.99, 1.46, 7.09, suppf,
2020-12-05,1.42, 0.37, -7.25, 1.98, 1.45, 7.05, suppf,
2020-12-06,0.98, 0.26, -5.06, 1.97, 1.45, 7.05, suppf,
2020-12-07,0.46, 0.16, -4.23, 1.97, 1.45, 7.05, suppf,
2020-12-08,0.35, 0.22, -4.50, 1.99, 1.46, 7.14, suppf,
2020-12-09,1.63, 0.14, -2.91, 1.99, 1.46, 7.10, suppf,
2020-12-10,1.45, -0.06, -1.09, 1.98, 1.45, 7.06, suppf,
2020-12-11,1.28, 0.37, -1.01, 1.98, 1.45, 7.04, suppf,
2020-12-12,1.69, 0.32, -4.61, 1.98, 1.45, 7.05, suppf,
2020-12-13,1.26, -0.05, -5.21, 1.98, 1.46, 7.09, suppf,
2020-12-14,1.18, -0.41, -6.67, 1.99, 1.46, 7.12, suppf,
2020-12-15,1.53, -0.34, -9.57, 1.97, 1.45, 7.02, suppf,
2020-12-16,1.73, 1.48, -5.46, 1.98, 1.46, 7.06, suppf,
2020-12-17,1.46, 2.27, -1.31, 1.98, 1.46, 7.06, suppf,
2020-12-18,0.87, 1.87, -1.41, 1.98, 1.46, 7.06, suppf,
2020-12-19,0.44, -0.28, -4.33, 2.00, 1.47, 7.17, suppf,
2020-12-20,-0.20, -0.44, -5.06, 2.01, 1.47, 7.18, suppf,
2020-12-21,2.37, 6.40, -0.06, 1.94, 1.42, 6.91, suppf,
2020-12-22,0.97, 0.06, -2.32, 2.01, 1.47, 7.19, suppf,
2020-12-23,0.75, 0.65, -3.05, 2.00, 1.48, 7.18, suppf,
2020-12-24,1.91, 0.32, -4.73, 2.06, 1.52, 7.41, suppf,
2020-12-25,0.98, 0.18, -2.58, 2.00, 1.48, 7.21, suppf,
2020-12-26,1.19, -0.40, -1.41, 1.98, 1.45, 7.04, suppf,
2020-12-27,1.12, 0.58, -1.68, 1.94, 1.43, 6.95, suppf,
2020-12-28,1.98, 0.42, -1.67, 1.95, 1.43, 6.96, suppf,
2020-12-29,1.08, 0.13, -1.69, 1.97, 1.43, 6.98, suppf,
2020-12-30,0.83, -0.00, -1.69, 1.96, 1.43, 7.00, suppf,
2020-12-31,0.60, 0.16, 1.67, 1.95, 1.43, 6.94, suppf,
2021-01-01,1.01, 0.53, -3.88, 1.95, 1.44, 6.96, suppf,
2021-01-02,0.19, -0.07, 2.55, 1.95, 1.44, 6.99, suppf,
2021-01-03,1.33, 0.64, 3.77, 1.95, 1.44, 6.98, suppf,
2021-01-04,-0.78, -0.55, -0.50, 1.95, 1.43, 6.97, suppf,
2021-01-05,0.28, 0.33, 0.85, 1.95, 1.43, 6.97, suppf,
2021-01-06,0.58, 0.64, 1.56, 1.95, 1.44, 7.00, suppf,
2021-01-07,0.56, 0.35, -3.03, 1.95, 1.44, 7.01, suppf,
2021-01-08,1.37, 0.37, -7.57, 1.95, 1.44, 6.98, suppf,
2021-01-09,0.51, 0.16, -5.32, 1.94, 1.43, 6.96, suppf,
2021-01-10,0.53, 0.53, -5.65, 1.94, 1.43, 6.96, suppf,
2021-01-11,0.70, 0.22, -7.90, 1.95, 1.44, 6.99, suppf,
2021-01-12,-0.24, 0.35, -1.83, 1.95, 1.44, 7.01, suppf,
2021-01-13,0.42, 0.81, 1.26, 1.96, 1.45, 7.08, suppf,
2021-01-14,-0.01, -0.38, -0.22, 1.95, 1.44, 7.02, suppf,
2021-01-15,-0.00, -0.05, -3.02, 1.95, 1.44, 7.02, suppf,
2021-01-16,0.63, 0.05, -1.61, 1.95, 1.43, 6.98, suppf,
2021-01-17,0.27, -0.09, -1.90, 1.96, 1.44, 7.02, suppf,
2021-01-18,0.01, 0.57, 0.23, 1.96, 1.44, 7.02, suppf,
2021-01-19,0.44, 0.37, -3.18, 1.96, 1.45, 7.05, suppf,
2021-01-20,-0.05, -0.10, -0.15, 2.04, 1.50, 7.36, suppf,
2021-01-21,0.80, -0.35, 2.74, 1.97, 1.48, 7.14, suppf,
2021-01-22,0.15, -0.19, -1.26, 1.96, 1.44, 7.01, suppf,
2021-01-23,0.79, 0.60, 1.71, 1.95, 1.44, 7.01, suppf,
2021-01-24,0.24, 0.35, 0.96, 1.97, 1.44, 7.04, suppf,
2021-01-25,-0.04, 0.38, 4.70, 1.96, 1.46, 7.09, suppf,
2021-01-26,1.02, 0.38, 4.84, 1.95, 1.44, 7.03, suppf,
2021-01-27,0.00, 0.51, -2.72, 1.94, 1.44, 6.98, suppf,
2021-01-28,1.11, 0.88, -6.17, 1.95, 1.44, 7.00, suppf,
2021-01-29,0.64, 1.21, -3.09, 1.95, 1.44, 7.01, suppf,
2021-01-30,-0.18, 0.83, -0.32, 1.95, 1.45, 7.03, suppf,
2021-01-31,0.74, 0.75, -7.20, 1.96, 1.46, 7.11, suppf,
2021-02-01,0.59, 0.86, -7.56, 1.94, 1.43, 6.97, suppf,
2021-02-02,-0.70, 0.86, -8.76, 1.93, 1.44, 6.96, suppf,
2021-02-03,1.87, 1.17, -7.43, 1.95, 1.44, 7.02, suppf,
2021-02-04,0.13, 0.33, 0.72, 1.97, 1.47, 7.16, suppf,
2021-02-05,0.97, -0.67, -3.10, 1.98, 1.48, 7.20, suppf,
2021-02-06,0.73, -1.08, -0.94, 1.95, 1.44, 7.03, suppf,
2021-02-07,1.79, 1.17, -2.61, 1.95, 1.44, 7.02, suppf,
2021-02-08,1.06, 0.81, -7.46, 1.93, 1.43, 6.95, suppf,
2021-02-09,0.76, 0.19, -8.37, 1.95, 1.45, 7.06, suppf,
2021-02-10,1.30, -0.23, -10.93, 1.95, 1.44, 7.03, suppf,
2021-02-11,0.97, 0.23, -7.59, 1.98, 1.44, 7.09, suppf,
2021-02-12,1.28, 0.56, -4.89, 1.94, 1.44, 7.00, suppf,
2021-02-13,1.09, 0.62, -3.21, 1.95, 1.44, 7.02, suppf,
2021-02-14,0.80, 0.91, -3.99, 1.95, 1.46, 7.07, suppf,
2021-02-15,0.87, 0.70, -0.63, 1.94, 1.44, 7.02, suppf,
2021-02-16,0.55, 1.12, 1.83, 1.95, 1.44, 7.04, suppf,
2021-02-17,-0.34, 1.20, 1.80, 1.96, 1.43, 7.01, suppf,
2021-02-18,0.55, 0.29, -9.64, 2.01, 1.46, 7.12, suppf,
2021-02-19,0.34, -0.37, -10.08, 1.99, 1.46, 7.06, suppf,
2021-02-20,0.29, 0.66, -2.63, 1.93, 1.43, 6.91, suppf,
2021-02-21,-0.17, -0.08, -1.01, 1.95, 1.44, 7.02, suppf,
2021-02-22,0.15, -1.82, -5.19, 1.95, 1.44, 6.99, suppf,
2021-02-23,1.24, -0.72, -0.81, 1.97, 1.44, 7.06, suppf,
2021-02-24,0.89, -0.06, -7.73, 1.96, 1.44, 7.03, suppf,
2021-02-25,0.76, 0.05, -6.72, 2.00, 1.49, 7.28, suppf,
2021-02-26,1.20, -0.78, -5.22, 1.97, 1.47, 7.14, suppf,
2021-02-27,0.76, -0.36, 1.22, 1.98, 1.50, 7.31, suppf,
2021-02-28,0.43, -0.07, -3.84, 1.97, 1.47, 7.19, suppf,
2021-03-01,0.26, -0.56, -6.33, 1.98, 1.47, 7.24, suppf,
2021-03-02,0.68, -0.20, -3.34, 2.01, 1.48, 7.25, suppf,
2021-03-03,1.57, 0.14, -2.95, 1.96, 1.45, 7.09, suppf,
2021-03-04,1.10, 0.33, -5.66, 1.93, 1.43, 6.94, suppf,
2021-03-05,1.49, 0.33, -12.69, 2.01, 1.47, 7.25, suppf,
2021-03-06,1.12, 0.32, -10.34, 2.00, 1.46, 7.22, suppf,
2021-03-07,1.23, 0.02, -14.45, 2.01, 1.48, 7.24, suppf,
2021-03-08,1.33, 0.76, -11.14, 2.08, 1.51, 7.48, suppf,
2021-03-09,1.16, -0.10, -7.01, 1.95, 1.45, 7.03, suppf,
2021-03-10,1.28, 0.47, -3.62, 1.92, 1.44, 6.95, suppf,
2021-03-11,1.01, -0.18, -7.29, 1.96, 1.45, 7.05, suppf,
2021-03-12,0.38, 0.00, -10.89, 1.95, 1.48, 7.10, suppf,
2021-03-13,1.27, 0.17, -7.93, 1.95, 1.45, 7.07, suppf,
2021-03-14,1.37, 0.37, -9.90, 1.94, 1.44, 7.02, suppf,
2021-03-15,0.38, 1.04, -3.03, 1.93, 1.44, 6.97, suppf,
2021-03-16,1.22, -0.04, -4.63, 1.93, 1.44, 6.95, suppf,
2021-03-17,1.31, 0.46, -9.46, 1.94, 1.45, 7.01, suppf,
2021-03-18,1.28, 0.87, -7.57, 1.96, 1.49, 7.15, suppf,
2021-03-19,0.36, 0.96, -12.00, 1.95, 1.49, 7.13, suppf,
2021-03-20,-0.21, 2.10, -11.68, 1.94, 1.44, 6.99, suppf,
2021-03-21,0.25, 0.17, -11.91, 1.93, 1.45, 6.99, suppf,
2021-03-22,1.05, 0.69, -7.58, 1.93, 1.45, 7.02, suppf,
2021-03-23,0.85, -0.12, -9.93, 1.93, 1.45, 6.99, suppf,
2021-03-24,0.75, 0.13, -3.97, 1.96, 1.46, 7.07, suppf,
2021-03-25,0.66, 0.33, -0.34, 1.93, 1.45, 7.00, suppf,
2021-03-26,0.71, 0.71, -5.04, 1.94, 1.45, 7.00, suppf,
2021-03-27,1.02, -0.40, -10.91, 1.94, 1.46, 7.04, suppf,
2021-03-28,1.52, -0.66, -13.17, 1.95, 1.46, 7.05, suppf,
2021-03-29,0.58, 0.01, -6.24, 1.94, 1.45, 7.01, suppf,
2021-03-30,0.79, 0.35, -8.46, 1.95, 1.45, 7.02, suppf,
2021-03-31,0.72, 0.01, -15.07, 1.92, 1.46, 6.98, suppf,
2021-04-01,1.09, 0.28, -15.27, 2.00, 1.48, 7.19, suppf,
2021-04-02,0.81, -0.34, -6.37, 1.93, 1.45, 6.99, suppf,
2021-04-03,0.64, -0.27, -10.00, 1.93, 1.45, 7.00, suppf,
2021-04-04,1.25, 0.42, -10.51, 1.93, 1.45, 6.98, suppf,
2021-04-05,1.16, 0.21, -2.95, 1.91, 1.45, 6.91, suppf,
2021-04-06,0.73, -0.78, -7.50, 1.92, 1.45, 6.96, suppf,
2021-04-07,1.13, 0.03, -5.48, 1.94, 1.47, 7.05, suppf,
2021-04-08,0.53, -0.36, -5.94, 1.96, 1.48, 7.08, suppf,
2021-04-09,0.49, -0.33, -3.70, 1.97, 1.49, 7.10, suppf,
2021-04-10,0.07, 0.05, -6.20, 1.91, 1.45, 6.93, suppf,
2021-04-11,0.88, 0.21, -1.92, 1.92, 1.47, 6.99, suppf,
2021-04-12,1.70, 0.10, -6.51, 1.94, 1.51, 7.15, suppf,
2021-04-13,1.09, -0.37, -7.10, 1.94, 1.50, 7.10, suppf,
2021-04-14,1.46, 0.41, -4.99, 1.94, 1.50, 7.10, suppf,
2021-04-15,0.78, -0.10, -8.64, 1.94, 1.51, 7.13, suppf,
2021-04-16,1.32, -0.65, -4.42, 1.93, 1.51, 7.10, suppf,
2021-04-17,0.07, -0.63, -7.64, 1.92, 1.50, 7.04, suppf,
2021-04-18,1.04, -0.88, -6.57, 1.94, 1.51, 7.10, suppf,
2021-04-19,1.02, -0.60, -2.11, 1.96, 1.55, 7.20, suppf,
2021-04-20,0.83, 0.27, -4.69, 1.94, 1.50, 7.09, suppf,
2021-04-21,1.29, -0.15, -3.57, 1.93, 1.51, 7.11, suppf,
2021-04-22,1.22, -0.40, 5.05, 1.97, 1.56, 7.26, suppf,
2021-04-23,0.91, 0.04, 5.00, 1.98, 1.57, 7.30, suppf,
2021-04-24,0.71, -0.26, -0.90, 1.91, 1.46, 6.93, suppf,
2021-04-25,-0.86, 0.19, 2.33, 1.90, 1.46, 6.91, suppf,
2021-04-26,0.33, -0.12, 5.35, 1.92, 1.46, 6.96, suppf,
2021-04-27,0.62, -0.34, -3.99, 1.95, 1.50, 7.12, suppf,
2021-04-28,0.89, -0.13, -3.69, 1.95, 1.50, 7.12, suppf,
2021-04-29,0.09, -0.23, -10.27, 1.91, 1.47, 6.95, suppf,
2021-04-30,0.88, -0.68, -8.39, 1.90, 1.46, 6.92, suppf,
2021-05-01,0.03, -0.07, -2.59, 1.91, 1.47, 6.97, suppf,
2021-05-02,0.33, 0.50, -3.03, 1.92, 1.47, 7.01, suppf,
2021-05-03,1.29, -0.38, -4.27, 1.92, 1.47, 6.98, suppf,
2021-05-04,0.71, -0.13, -6.14, 1.91, 1.47, 6.96, suppf,
2021-05-05,1.06, -0.83, -9.62, 1.91, 1.48, 7.02, suppf,
2021-05-06,-0.01, -0.07, -6.16, 1.93, 1.50, 7.11, suppf,
2021-05-07,1.63, 0.09, -7.90, 1.92, 1.47, 7.00, suppf,
2021-05-08,0.75, -1.88, -9.11, 1.93, 1.48, 7.06, suppf,
2021-05-09,1.33, -0.57, -8.51, 1.91, 1.47, 7.01, suppf,
2021-05-10,1.46, -0.36, -7.43, 1.92, 1.47, 7.02, suppf,
2021-05-11,-0.04, 0.04, -6.10, 1.90, 1.47, 6.99, suppf,
2021-05-12,1.00, 0.12, -9.67, 1.90, 1.47, 7.00, suppf,
2021-05-13,0.20, -0.58, -10.83, 1.92, 1.48, 7.03, suppf,
2021-05-14,0.65, -0.18, -11.67, 1.92, 1.47, 7.02, suppf,
2021-05-15,1.61, 0.54, -5.02, 1.92, 1.48, 7.06, suppf,
2021-05-16,-0.74, 0.41, -1.92, 1.91, 1.48, 7.06, suppf,
2021-05-17,0.82, -0.23, -8.56, 1.92, 1.49, 7.12, suppf,
2021-05-18,1.37, 0.38, -3.81, 1.92, 1.48, 7.08, suppf,
2021-05-19,0.68, -1.07, -0.82, 1.99, 1.51, 7.34, suppf,
2021-05-20,1.00, -0.29, 0.14, 2.05, 1.56, 7.56, suppf,
2021-05-21,2.47, 0.82, -1.71, 1.98, 1.54, 7.36, suppf,
2021-05-22,-0.08, -0.63, -8.00, 1.94, 1.50, 7.23, suppf,
2021-05-23,-0.71, 3.07, -9.86, 1.92, 1.48, 7.10, suppf,
2021-05-24,1.85, -0.49, -7.38, 1.92, 1.48, 7.08, suppf,
2021-05-25,0.64, -1.65, -5.25, 1.91, 1.48, 7.05, suppf,
2021-05-26,0.84, 0.69, -11.45, 1.94, 1.50, 7.23, suppf,
2021-05-27,1.64, 0.85, -6.52, 1.92, 1.47, 7.06, suppf,
2021-05-28,1.27, -0.27, -7.50, 1.96, 1.49, 7.22, suppf,
2021-05-29,1.28, 0.58, -5.83, 1.92, 1.47, 7.08, suppf,
2021-05-30,1.92, 0.58, -3.07, 1.90, 1.47, 7.03, suppf,
2021-05-31,0.98, 0.22, -5.20, 1.92, 1.48, 7.10, suppf,
2021-06-01,1.09, 0.60, -2.17, 1.91, 1.47, 7.06, suppf,
2021-06-02,0.90, 0.34, -3.74, 1.92, 1.48, 7.13, suppf,
2021-06-03,2.70, 0.29, 1.47, 1.92, 1.48, 7.11, suppf,
2021-06-04,1.84, 1.15, -3.61, 1.93, 1.49, 7.15, suppf,
2021-06-05,1.35, 1.11, 2.48, 1.94, 1.49, 7.16, suppf,
