PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7508005586 North Latitude, -93.0976037520 East Longitude, 28.04752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-26,5.64, -0.42, 13.65, 1.78, 1.55, 7.48, suppf,
2020-09-27,3.72, 0.39, 13.76, 1.75, 1.56, 7.49, suppf,
2020-09-28,4.84, -1.43, 20.98, 1.85, 1.63, 7.91, suppf,
2020-09-29,5.02, -0.36, 4.98, 1.77, 1.56, 7.49, suppf,
2020-09-30,3.02, -1.00, 11.98, 1.77, 1.56, 7.48, suppf,
2020-10-01,5.46, -0.60, 9.37, 1.77, 1.56, 7.49, suppf,
2020-10-02,5.13, -0.95, 3.56, 1.77, 1.55, 7.55, suppf,
2020-10-03,3.77, -0.82, 9.31, 1.72, 1.51, 7.30, suppf,
2020-10-04,4.94, -1.33, 2.24, 1.24, 1.08, 5.23, suppf,
2020-10-05,4.70, -0.30, 9.12, 1.23, 1.08, 5.21, suppf,
2020-10-06,4.17, -0.60, 11.00, 1.25, 1.08, 5.24, suppf,
2020-10-07,3.82, -1.03, 12.60, 1.23, 1.08, 5.20, suppf,
2020-10-08,4.81, 0.44, -0.41, 1.28, 1.13, 5.45, suppf,
2020-10-09,4.91, -2.84, 5.72, 1.26, 1.13, 5.46, suppf,
2020-10-10,5.72, -1.64, -1.02, 1.25, 1.12, 5.41, suppf,
2020-10-11,4.91, 0.23, 12.85, 1.24, 1.09, 5.27, suppf,
2020-10-12,6.33, -0.46, 10.49, 1.25, 1.10, 5.34, suppf,
2020-10-13,5.04, -0.79, 3.25, 1.23, 1.08, 5.20, suppf,
2020-10-14,4.68, 0.58, 3.84, 1.22, 1.08, 5.17, suppf,
2020-10-15,4.89, -0.20, 10.10, 1.23, 1.09, 5.25, suppf,
2020-10-16,5.46, -1.33, 10.21, 1.23, 1.10, 5.28, suppf,
2020-10-17,4.83, 0.42, 4.53, 1.24, 1.09, 5.24, suppf,
2020-10-18,5.15, -0.70, 7.09, 1.23, 1.09, 5.22, suppf,
2020-10-19,4.44, 1.89, 5.42, 1.22, 1.08, 5.19, suppf,
2020-10-20,4.31, 1.05, 7.89, 1.26, 1.11, 5.42, suppf,
2020-10-21,5.40, 0.93, 8.84, 1.24, 1.09, 5.23, suppf,
2020-10-22,3.86, 0.97, 2.30, 1.28, 1.14, 5.37, suppf,
2020-10-23,5.34, -0.07, 6.47, 1.30, 1.17, 5.51, suppf,
2020-10-24,5.09, -1.53, 3.97, 1.24, 1.09, 5.25, suppf,
2020-10-25,3.67, -0.42, 10.58, 1.73, 1.54, 7.36, suppf,
2020-10-26,4.95, -0.72, 9.51, 1.72, 1.53, 7.31, suppf,
2020-10-27,5.85, -1.60, 2.20, 1.77, 1.57, 7.53, suppf,
2020-10-28,5.46, 0.49, 20.60, 1.81, 1.61, 7.76, suppf,
2020-10-29,3.43, -0.11, 8.92, 1.81, 1.61, 7.70, suppf,
2020-10-30,3.59, -0.45, 9.12, 1.78, 1.58, 7.48, suppf,
2020-10-31,4.16, 0.35, 3.11, 1.74, 1.56, 7.45, suppf,
2020-11-01,4.77, 0.09, 3.69, 1.75, 1.56, 7.47, suppf,
2020-11-02,5.00, -0.73, 0.74, 1.74, 1.54, 7.37, suppf,
2020-11-03,5.49, -0.14, 2.12, 1.75, 1.54, 7.40, suppf,
2020-11-04,4.86, -0.07, 3.58, 1.77, 1.58, 7.43, suppf,
2020-11-05,5.23, 0.13, 6.70, 1.77, 1.56, 7.59, suppf,
2020-11-06,4.46, 1.12, 6.01, 1.73, 1.54, 7.32, suppf,
2020-11-07,4.23, 1.20, 8.78, 1.76, 1.56, 7.48, suppf,
2020-11-08,4.13, -0.40, 12.42, 1.77, 1.60, 7.63, suppf,
2020-11-09,4.87, -0.27, 15.02, 1.82, 1.67, 7.91, suppf,
2020-11-10,4.18, 0.86, 12.17, 1.75, 1.58, 7.52, suppf,
2020-11-11,6.12, -0.12, 15.38, 1.79, 1.61, 7.63, suppf,
2020-11-12,4.99, 1.45, 7.69, 1.81, 1.61, 7.73, suppf,
2020-11-13,4.40, -0.80, 4.48, 1.81, 1.61, 7.77, suppf,
2020-11-14,4.37, 0.68, 17.02, 1.79, 1.60, 7.61, suppf,
2020-11-15,5.18, -1.67, 10.32, 1.85, 1.71, 8.16, suppf,
2020-11-16,3.28, 0.87, 9.20, 1.80, 1.63, 7.60, suppf,
2020-11-17,4.20, -0.22, -0.06, 1.82, 1.63, 7.63, suppf,
2020-11-18,4.72, 0.57, 6.54, 1.79, 1.61, 7.70, suppf,
2020-11-19,4.91, 0.04, 4.71, 1.76, 1.59, 7.49, suppf,
2020-11-20,3.62, 1.39, 0.43, 1.79, 1.68, 7.72, suppf,
2020-11-21,4.77, 0.62, 4.75, 1.80, 1.65, 7.72, suppf,
2020-11-22,3.87, -0.47, 3.77, 1.77, 1.60, 7.60, suppf,
2020-11-23,4.44, -0.17, 10.59, 1.81, 1.65, 7.74, suppf,
2020-11-24,4.54, -1.81, 3.90, 1.82, 1.65, 7.81, suppf,
2020-11-25,5.56, -0.39, 13.23, 1.84, 1.67, 7.98, suppf,
2020-11-26,4.29, 0.37, 11.34, 1.77, 1.59, 7.54, suppf,
2020-11-27,5.79, -1.66, 18.80, 1.82, 1.63, 7.81, suppf,
2020-11-28,2.75, -0.32, 11.44, 1.86, 1.64, 7.97, suppf,
2020-11-29,2.51, -1.66, 0.59, 1.87, 1.68, 8.17, suppf,
2020-11-30,3.02, -2.76, 8.34, 1.77, 1.62, 7.57, suppf,
2020-12-01,2.79, -1.05, 5.69, 1.74, 1.57, 7.37, suppf,
2020-12-02,4.07, 0.44, 7.09, 1.77, 1.60, 7.53, suppf,
2020-12-03,3.66, -0.73, 4.75, 1.79, 1.63, 7.73, suppf,
2020-12-04,2.96, -0.78, 5.91, 1.78, 1.60, 7.56, suppf,
2020-12-05,2.20, 0.73, 3.35, 1.74, 1.58, 7.39, suppf,
2020-12-06,2.69, -0.82, 11.42, 1.76, 1.60, 7.52, suppf,
2020-12-07,2.62, -0.98, 10.94, 1.75, 1.58, 7.46, suppf,
2020-12-08,3.12, -1.13, 4.52, 1.74, 1.58, 7.42, suppf,
2020-12-09,3.69, -0.61, 7.51, 1.76, 1.59, 7.48, suppf,
2020-12-10,3.26, 0.87, 13.36, 1.74, 1.58, 7.41, suppf,
2020-12-11,3.80, 1.03, 22.03, 1.75, 1.61, 7.53, suppf,
2020-12-12,4.38, -2.66, 10.68, 1.82, 1.65, 7.88, suppf,
2020-12-13,3.58, -0.86, 9.32, 1.81, 1.64, 7.79, suppf,
2020-12-14,2.66, -1.71, 7.40, 1.78, 1.59, 7.50, suppf,
2020-12-15,3.20, 0.12, 5.49, 1.75, 1.60, 7.47, suppf,
2020-12-16,2.74, -1.12, 5.98, 1.78, 1.60, 7.56, suppf,
2020-12-17,3.10, -1.19, 10.97, 1.75, 1.58, 7.37, suppf,
2020-12-18,2.07, -0.42, 2.96, 1.74, 1.59, 7.41, suppf,
2020-12-19,2.86, -0.74, 5.17, 1.81, 1.63, 7.75, suppf,
2020-12-20,3.59, -1.16, 3.98, 1.77, 1.60, 7.51, suppf,
2020-12-21,2.97, 0.63, 8.90, 1.72, 1.55, 7.36, suppf,
2020-12-22,3.36, -1.24, 4.67, 1.76, 1.59, 7.56, suppf,
2020-12-23,2.62, -0.77, 9.47, 1.80, 1.59, 7.70, suppf,
2020-12-24,4.50, -1.50, 17.94, 1.86, 1.64, 8.07, suppf,
2020-12-25,2.52, -0.84, 7.90, 1.78, 1.58, 7.63, suppf,
2020-12-26,2.87, -0.78, 8.80, 1.71, 1.55, 7.39, suppf,
2020-12-27,2.65, -0.77, 6.64, 1.72, 1.55, 7.35, suppf,
2020-12-28,4.38, 0.03, 8.41, 1.73, 1.55, 7.35, suppf,
2020-12-29,3.51, -0.59, 3.22, 1.72, 1.55, 7.34, suppf,
2020-12-30,5.82, 0.13, 10.70, 1.79, 1.62, 7.75, suppf,
2020-12-31,1.95, -1.13, 11.85, 1.79, 1.61, 7.74, suppf,
2021-01-01,1.45, -2.97, 19.44, 1.77, 1.61, 7.64, suppf,
2021-01-02,3.50, -2.01, 8.53, 1.72, 1.55, 7.34, suppf,
2021-01-03,3.80, -2.73, 5.65, 1.72, 1.54, 7.30, suppf,
2021-01-04,4.20, -1.76, 5.82, 1.71, 1.55, 7.30, suppf,
2021-01-05,3.46, -1.17, 4.56, 1.72, 1.54, 7.31, suppf,
2021-01-06,2.62, -1.06, 8.70, 1.73, 1.55, 7.39, suppf,
2021-01-07,5.34, -2.10, 4.61, 1.75, 1.58, 7.49, suppf,
2021-01-08,2.59, -0.57, 5.66, 1.72, 1.54, 7.29, suppf,
2021-01-09,4.65, -1.43, 3.06, 1.72, 1.54, 7.31, suppf,
2021-01-10,4.01, 0.00, 4.00, 1.72, 1.55, 7.34, suppf,
2021-01-11,17.63, 11.41, 170.82, 1.87, 1.63, 7.89, suppf,
2021-01-12,6.79, -1.08, 34.62, 1.74, 1.56, 7.45, suppf,
2021-01-13,2.92, -1.24, 4.64, 1.74, 1.56, 7.41, suppf,
2021-01-14,3.01, -1.44, 13.11, 1.72, 1.56, 7.41, suppf,
2021-01-15,4.10, -1.09, 13.04, 1.73, 1.55, 7.34, suppf,
2021-01-16,3.67, -1.44, 11.36, 1.73, 1.55, 7.37, suppf,
2021-01-17,2.57, -0.98, 7.32, 1.73, 1.57, 7.45, suppf,
2021-01-18,3.76, -1.80, 12.67, 1.74, 1.55, 7.39, suppf,
2021-01-19,4.11, -0.82, 4.28, 1.72, 1.56, 7.42, suppf,
2021-01-20,4.12, -0.87, -0.63, 1.78, 1.66, 7.67, suppf,
2021-01-21,3.02, -0.30, 7.57, 1.76, 1.62, 7.62, suppf,
2021-01-22,5.34, -1.33, 1.26, 1.76, 1.58, 7.52, suppf,
2021-01-23,3.77, -1.79, 3.78, 1.73, 1.55, 7.37, suppf,
2021-01-24,2.48, -1.37, 8.26, 1.75, 1.58, 7.51, suppf,
2021-01-25,4.26, -1.34, 8.65, 1.76, 1.60, 7.56, suppf,
2021-01-26,2.63, -0.26, 7.52, 1.75, 1.59, 7.54, suppf,
2021-01-27,4.41, -0.84, 4.54, 1.74, 1.56, 7.41, suppf,
2021-01-28,3.79, -0.70, -0.68, 1.72, 1.55, 7.32, suppf,
2021-01-29,3.68, -1.81, -3.91, 1.73, 1.56, 7.35, suppf,
2021-01-30,4.73, -1.52, 8.73, 1.73, 1.57, 7.41, suppf,
2021-01-31,4.17, -1.31, 5.33, 1.75, 1.61, 7.58, suppf,
2021-02-01,5.01, -0.63, 4.49, 1.71, 1.55, 7.25, suppf,
2021-02-02,2.37, -0.16, 7.98, 1.72, 1.56, 7.37, suppf,
2021-02-03,3.39, 0.36, 6.65, 1.74, 1.56, 7.38, suppf,
2021-02-04,4.18, -1.61, 12.89, 1.76, 1.59, 7.49, suppf,
2021-02-05,3.92, -0.74, 20.73, 1.82, 1.65, 7.77, suppf,
2021-02-06,5.39, -0.50, 15.19, 1.74, 1.56, 7.35, suppf,
2021-02-07,2.78, -0.50, 11.77, 2.46, 2.26, 10.33, suppf,
2021-02-08,3.35, 0.97, 3.98, 1.74, 1.56, 7.40, suppf,
2021-02-09,4.11, -0.57, 4.96, 1.78, 1.59, 7.46, suppf,
2021-02-10,3.63, 0.33, 19.04, 1.75, 1.59, 7.55, suppf,
2021-02-11,5.62, -0.91, 4.20, 1.77, 1.61, 7.61, suppf,
2021-02-12,4.09, -0.80, 2.06, 1.73, 1.57, 7.39, suppf,
2021-02-13,3.19, -1.65, 7.50, 1.72, 1.55, 7.30, suppf,
2021-02-14,2.96, -1.37, 6.80, 1.74, 1.56, 7.39, suppf,
2021-02-15,2.52, -2.97, -1.12, 1.73, 1.60, 7.49, suppf,
2021-02-16,2.46, -1.96, 5.62, 1.70, 1.55, 7.28, suppf,
2021-02-17,-2.82, -3.82, 22.83, 1.77, 1.60, 7.62, suppf,
2021-02-18,2.47, -1.70, 3.95, 1.74, 1.60, 7.49, suppf,
2021-02-19,1.62, -0.91, -0.96, 1.73, 1.58, 7.39, suppf,
2021-02-20,2.81, -0.65, 7.77, 1.72, 1.56, 7.31, suppf,
2021-02-21,2.50, -0.67, 8.72, 1.73, 1.55, 7.30, suppf,
2021-02-22,3.47, -0.10, 20.49, 1.75, 1.58, 7.47, suppf,
2021-02-23,3.86, 1.12, 12.90, 1.72, 1.57, 7.37, suppf,
2021-02-24,4.21, 1.10, 11.63, 1.75, 1.58, 7.45, suppf,
2021-02-25,4.10, 0.98, 13.90, 1.77, 1.63, 7.61, suppf,
2021-02-26,4.44, 0.97, 10.35, 1.80, 1.67, 7.89, suppf,
2021-02-27,5.48, 0.72, 9.31, 1.78, 1.66, 7.69, suppf,
2021-02-28,6.55, -0.70, 15.76, 1.77, 1.64, 7.70, suppf,
2021-03-01,5.96, 0.28, 16.08, 1.77, 1.63, 7.64, suppf,
2021-03-02,5.13, 0.70, -0.49, 1.78, 1.59, 7.68, suppf,
2021-03-03,4.21, -0.35, 8.19, 1.72, 1.56, 7.34, suppf,
2021-03-04,5.09, 1.26, 1.23, 1.72, 1.56, 7.36, suppf,
2021-03-05,4.63, 1.63, 6.60, 1.79, 1.60, 7.65, suppf,
2021-03-06,4.88, 1.08, 2.83, 1.77, 1.58, 7.50, suppf,
2021-03-07,5.01, 1.53, 3.95, 1.78, 1.60, 7.49, suppf,
2021-03-08,4.79, 1.74, 2.87, 1.82, 1.68, 7.58, suppf,
2021-03-09,4.63, 2.46, 7.55, 1.73, 1.58, 7.40, suppf,
2021-03-10,5.43, 3.12, 5.29, 1.72, 1.56, 7.35, suppf,
2021-03-11,6.17, 1.82, 6.83, 1.73, 1.57, 7.41, suppf,
2021-03-12,5.23, 1.10, 2.70, 1.75, 1.61, 7.52, suppf,
2021-03-13,4.89, 1.66, -0.60, 1.73, 1.56, 7.38, suppf,
2021-03-14,4.38, 1.57, 3.20, 1.73, 1.57, 7.41, suppf,
2021-03-15,4.04, 0.31, 3.12, 1.81, 1.65, 7.97, suppf,
2021-03-16,5.61, 4.65, 18.84, 1.79, 1.62, 7.70, suppf,
2021-03-17,5.54, 2.48, 1.71, 1.87, 1.71, 8.27, suppf,
2021-03-18,3.52, 0.46, 7.58, 1.74, 1.57, 7.43, suppf,
2021-03-19,5.14, 0.51, 3.03, 1.75, 1.57, 7.43, suppf,
2021-03-20,4.12, -0.18, -1.24, 1.71, 1.55, 7.29, suppf,
2021-03-21,5.79, -0.27, -0.22, 1.73, 1.55, 7.32, suppf,
2021-03-22,5.27, 1.01, 2.35, 1.71, 1.54, 7.28, suppf,
2021-03-23,3.65, 1.03, 3.29, 1.79, 1.63, 7.76, suppf,
2021-03-24,5.50, 0.89, 6.08, 1.75, 1.58, 7.53, suppf,
2021-03-25,3.52, 0.53, 10.26, 1.81, 1.65, 7.87, suppf,
2021-03-26,5.59, 1.04, 5.59, 1.72, 1.56, 7.34, suppf,
2021-03-27,4.47, 2.13, -0.12, 1.73, 1.56, 7.41, suppf,
2021-03-28,4.13, 0.69, 9.87, 1.77, 1.59, 7.59, suppf,
2021-03-29,4.54, 1.15, 3.51, 1.72, 1.55, 7.31, suppf,
2021-03-30,6.19, -0.24, 11.38, 1.75, 1.59, 7.52, suppf,
2021-03-31,5.37, 0.70, -2.86, 1.77, 1.57, 7.54, suppf,
2021-04-01,5.55, 0.99, 0.15, 1.77, 1.58, 7.47, suppf,
2021-04-02,4.81, 2.66, -0.38, 1.71, 1.54, 7.28, suppf,
2021-04-03,5.38, 1.94, 1.36, 1.74, 1.56, 7.47, suppf,
2021-04-04,6.02, 2.39, -1.55, 1.72, 1.55, 7.38, suppf,
2021-04-05,5.79, 2.50, 2.28, 1.71, 1.55, 7.33, suppf,
2021-04-06,4.28, 2.34, 2.10, 1.74, 1.56, 7.43, suppf,
2021-04-07,5.79, 2.77, 5.78, 1.75, 1.59, 7.63, suppf,
2021-04-08,5.25, 0.86, 9.69, 1.80, 1.61, 7.69, suppf,
2021-04-09,4.18, 2.26, 10.04, 1.82, 1.65, 7.80, suppf,
2021-04-10,3.74, 2.41, 12.94, 1.79, 1.62, 7.80, suppf,
2021-04-11,6.62, 0.31, 7.18, 1.73, 1.55, 7.37, suppf,
2021-04-12,5.19, 2.93, 11.16, 1.74, 1.57, 7.49, suppf,
2021-04-13,3.47, 2.19, 7.77, 1.79, 1.63, 7.85, suppf,
2021-04-14,2.58, 2.51, 20.71, 1.85, 1.66, 8.13, suppf,
2021-04-15,5.33, 0.49, 3.78, 1.75, 1.59, 7.60, suppf,
2021-04-16,6.20, 0.35, 9.39, 1.77, 1.59, 7.61, suppf,
2021-04-17,4.08, -0.63, 5.40, 1.73, 1.59, 7.52, suppf,
2021-04-18,4.99, 1.52, 7.02, 1.75, 1.58, 7.53, suppf,
2021-04-19,5.09, 1.05, 6.55, 1.76, 1.61, 7.57, suppf,
2021-04-20,5.22, 0.77, 2.06, 1.74, 1.57, 7.48, suppf,
2021-04-21,4.10, 1.89, 4.12, 1.74, 1.58, 7.49, suppf,
2021-04-22,4.56, 2.37, 8.32, 1.78, 1.60, 7.69, suppf,
2021-04-23,5.28, 1.77, 6.03, 1.81, 1.63, 7.89, suppf,
2021-04-24,4.28, -0.41, 1.69, 1.84, 1.66, 8.13, suppf,
2021-04-25,5.45, 0.23, 8.48, 1.73, 1.56, 7.44, suppf,
2021-04-26,5.28, 1.83, 0.70, 1.72, 1.55, 7.36, suppf,
2021-04-27,4.75, 1.19, 17.08, 1.82, 1.62, 7.89, suppf,
2021-04-28,5.92, 2.20, 10.39, 1.83, 1.61, 7.90, suppf,
2021-04-29,5.01, 1.34, 5.07, 1.75, 1.59, 7.57, suppf,
2021-04-30,3.60, 1.30, -1.73, 1.77, 1.64, 7.82, suppf,
2021-05-01,3.82, 1.26, 10.79, 1.73, 1.56, 7.42, suppf,
2021-05-02,4.64, 4.22, 12.91, 1.84, 1.69, 8.13, suppf,
2021-05-03,5.70, 1.23, 15.21, 1.72, 1.57, 7.42, suppf,
2021-05-04,3.62, 1.87, 6.81, 1.80, 1.63, 7.85, suppf,
2021-05-05,4.77, -0.37, 1.54, 1.72, 1.55, 7.36, suppf,
2021-05-06,5.75, 1.17, 0.91, 1.76, 1.60, 7.52, suppf,
2021-05-07,4.57, 1.14, 3.37, 1.71, 1.56, 7.36, suppf,
2021-05-08,5.41, 1.33, 1.52, 1.71, 1.56, 7.33, suppf,
2021-05-09,7.02, 1.57, 8.24, 1.77, 1.58, 7.52, suppf,
2021-05-10,1.60, -0.04, 2.47, 1.81, 1.65, 7.88, suppf,
2021-05-11,3.18, 1.60, 2.08, 1.79, 1.66, 7.94, suppf,
2021-05-12,5.13, -0.70, -0.24, 1.77, 1.60, 7.66, suppf,
2021-05-13,5.28, -0.56, -2.75, 1.72, 1.56, 7.32, suppf,
2021-05-14,5.37, -0.18, -3.42, 1.71, 1.56, 7.31, suppf,
2021-05-15,4.80, 0.68, 1.14, 1.71, 1.57, 7.35, suppf,
2021-05-16,6.40, 1.22, -0.65, 1.73, 1.61, 7.58, suppf,
2021-05-17,4.54, -0.07, 8.32, 1.78, 1.63, 7.74, suppf,
2021-05-18,10.36, -2.59, 5.11, 7.01, 7.78, 26.72, suppf,
2021-05-19,3.46, -0.75, 6.67, 1.86, 1.70, 8.11, suppf,
2021-05-20,5.37, 1.94, 12.36, 1.87, 1.76, 8.40, suppf,
2021-05-21,5.26, -0.99, -4.59, 1.78, 1.68, 7.81, suppf,
2021-05-22,5.69, 1.07, -13.96, 1.74, 1.65, 7.68, suppf,
2021-05-23,6.31, -0.01, -2.30, 1.73, 1.61, 7.51, suppf,
2021-05-24,4.98, -0.19, 11.82, 1.77, 1.64, 7.68, suppf,
2021-05-25,6.17, 0.15, -2.18, 1.72, 1.61, 7.50, suppf,
2021-05-26,3.68, -0.75, 5.40, 1.78, 1.67, 7.87, suppf,
2021-05-27,5.04, 1.50, 4.91, 1.71, 1.58, 7.35, suppf,
2021-05-28,4.51, -0.62, 10.94, 1.78, 1.65, 7.71, suppf,
2021-05-29,5.69, 1.30, 4.36, 1.76, 1.61, 7.56, suppf,
2021-05-30,5.35, -0.40, 1.05, 1.72, 1.58, 7.32, suppf,
2021-05-31,4.61, 0.32, 2.92, 1.71, 1.58, 7.31, suppf,
2021-06-01,5.32, 1.08, 7.05, 1.75, 1.61, 7.54, suppf,
2021-06-02,5.10, -0.99, 6.90, 1.73, 1.60, 7.44, suppf,
2021-06-03,7.33, -0.05, 4.11, 1.75, 1.59, 7.45, suppf,
2021-06-04,4.19, -0.37, 8.12, 1.73, 1.59, 7.39, suppf,
2021-06-05,5.68, -0.61, 5.21, 1.74, 1.61, 7.51, suppf,
2021-06-06,4.71, 1.77, 8.70, 1.80, 1.64, 7.73, suppf,
2021-06-07,3.19, 0.71, 10.15, 1.78, 1.63, 7.66, suppf,
2021-06-08,4.48, -0.56, -3.76, 1.82, 1.72, 8.13, suppf,
2021-06-09,5.78, 0.46, 2.60, 1.76, 1.62, 7.59, suppf,
2021-06-10,3.65, 1.47, 3.91, 1.79, 1.63, 7.74, suppf,
2021-06-11,6.36, 1.48, 8.87, 1.78, 1.62, 7.69, suppf,
2021-06-12,4.82, 0.73, 13.50, 1.81, 1.68, 7.78, suppf,
2021-06-13,5.23, 0.97, 6.24, 1.79, 1.67, 7.73, suppf,
2021-06-14,5.94, 0.43, 20.81, 1.86, 1.74, 8.23, suppf,
2021-06-15,6.38, 0.70, 0.70, 1.80, 1.66, 7.75, suppf,
2021-06-16,4.82, 1.89, 6.50, 1.76, 1.63, 7.61, suppf,
2021-06-17,4.96, 3.16, -0.94, 1.73, 1.62, 7.49, suppf,
2021-06-18,6.04, 1.22, 0.68, 1.72, 1.60, 7.43, suppf,
2021-06-19,5.33, -1.07, 9.42, 1.73, 1.63, 7.50, suppf,
2021-06-20,2.53, 0.05, 14.90, 1.78, 1.65, 7.72, suppf,
2021-06-21,4.67, 0.30, -5.27, 1.80, 1.68, 7.93, suppf,
2021-06-22,5.27, -1.89, -6.28, 1.78, 1.66, 7.66, suppf,
2021-06-23,4.33, 0.18, 6.10, 1.74, 1.66, 7.58, suppf,
2021-06-24,7.58, -0.46, 12.28, 1.80, 1.66, 7.74, suppf,
2021-06-25,6.22, 0.91, 3.81, 1.79, 1.67, 7.74, suppf,
2021-06-26,4.19, 0.36, -7.73, 1.83, 1.74, 8.00, suppf,
2021-06-27,4.39, 0.08, -0.64, 1.77, 1.66, 7.66, suppf,
2021-06-28,5.04, 0.62, -3.77, 1.76, 1.65, 7.61, suppf,
2021-06-29,4.26, -0.72, 6.96, 1.77, 1.64, 7.65, suppf,
2021-06-30,7.21, -0.18, 0.54, 1.75, 1.64, 7.54, suppf,
2021-07-01,5.57, -0.92, -0.60, 1.79, 1.69, 7.71, suppf,
2021-07-02,6.92, -0.01, 9.73, 1.83, 1.71, 7.96, suppf,
2021-07-03,5.24, 0.04, 7.53, 1.75, 1.65, 7.56, suppf,
2021-07-04,4.71, 0.00, 9.90, 1.76, 1.64, 7.62, suppf,
2021-07-05,7.17, 0.66, -2.15, 1.75, 1.63, 7.51, suppf,
2021-07-06,5.07, 0.81, -2.28, 1.77, 1.65, 7.71, suppf,
2021-07-07,4.69, -0.30, -3.12, 1.76, 1.65, 7.67, suppf,
2021-07-08,5.33, 0.42, 4.66, 1.74, 1.64, 7.58, suppf,
2021-07-09,4.53, 3.15, 4.72, 1.86, 1.76, 8.31, suppf,
2021-07-10,5.94, -0.50, -5.26, 1.74, 1.66, 7.68, suppf,
2021-07-11,4.99, 0.92, 10.97, 1.75, 1.71, 7.83, suppf,
2021-07-12,6.68, 2.58, 6.33, 1.86, 1.81, 8.46, suppf,
2021-07-13,6.55, -1.24, -3.53, 1.74, 1.64, 7.63, suppf,
2021-07-14,7.19, -0.50, 2.03, 1.76, 1.68, 7.76, suppf,
2021-07-15,5.34, 1.14, -7.56, 1.86, 1.68, 7.97, suppf,
2021-07-16,4.92, -1.76, 5.10, 1.95, 1.80, 8.66, suppf,
2021-07-17,4.40, 0.13, 0.29, 1.78, 1.72, 7.89, suppf,
2021-07-18,5.98, 1.62, 6.48, 1.79, 1.69, 7.80, suppf,
2021-07-19,4.19, 0.64, -0.95, 1.77, 1.69, 7.87, suppf,
2021-07-20,5.29, 0.37, -0.42, 1.76, 1.68, 7.75, suppf,
2021-07-21,8.27, 0.84, 0.28, 1.75, 1.62, 7.51, suppf,
2021-07-22,5.31, 1.80, -2.79, 1.84, 1.66, 8.03, suppf,
2021-07-23,7.61, 0.49, -0.35, 1.77, 1.63, 7.75, suppf,
2021-07-24,4.28, 1.04, -3.00, 1.80, 1.68, 7.89, suppf,
2021-07-25,7.53, 0.39, -2.02, 1.75, 1.67, 7.75, suppf,
2021-07-26,6.52, 0.18, 5.04, 1.72, 1.62, 7.43, suppf,
2021-07-27,6.59, -0.96, 1.97, 1.80, 1.67, 7.80, suppf,
2021-07-28,6.35, 0.17, 11.26, 1.75, 1.64, 7.57, suppf,
2021-07-29,4.21, 0.67, 4.47, 1.79, 1.71, 7.95, suppf,
2021-07-30,5.68, 0.68, 8.15, 1.82, 1.75, 7.99, suppf,
2021-07-31,7.13, 0.78, 7.28, 1.76, 1.63, 7.55, suppf,
2021-08-01,7.87, 1.74, 1.58, 1.76, 1.66, 7.72, suppf,
2021-08-02,6.64, 1.77, -0.55, 1.84, 1.71, 8.02, suppf,
2021-08-03,6.66, 1.63, 11.49, 1.79, 1.71, 7.90, suppf,
2021-08-04,5.83, 0.17, 8.11, 1.75, 1.65, 7.63, suppf,
2021-08-05,5.83, 1.10, 6.95, 1.74, 1.61, 7.45, suppf,
2021-08-06,3.65, 0.96, 8.40, 1.80, 1.71, 7.91, suppf,
2021-08-07,6.33, 0.44, 11.07, 1.73, 1.60, 7.41, suppf,
2021-08-08,5.97, 0.39, 15.89, 1.75, 1.64, 7.56, suppf,
2021-08-09,5.72, 1.25, 8.90, 1.74, 1.64, 7.58, suppf,
2021-08-10,7.30, -0.02, 9.15, 1.73, 1.62, 7.47, suppf,
2021-08-11,6.09, 0.96, 11.04, 1.76, 1.63, 7.55, suppf,
2021-08-12,3.56, 2.11, 19.53, 1.74, 1.68, 7.68, suppf,
2021-08-13,3.72, 0.89, 7.66, 1.75, 1.64, 7.60, suppf,
2021-08-14,5.24, 0.62, 24.07, 1.78, 1.71, 7.91, suppf,
2021-08-15,5.04, 0.24, 12.29, 1.72, 1.63, 7.50, suppf,
2021-08-16,5.07, 1.98, 16.00, 1.74, 1.64, 7.58, suppf,
2021-08-17,5.13, -1.09, 5.86, 1.74, 1.64, 7.58, suppf,
2021-08-18,5.62, 1.49, 8.59, 1.79, 1.66, 7.80, suppf,
2021-08-19,8.39, 0.19, 11.86, 1.82, 1.69, 7.97, suppf,
2021-08-20,6.25, 0.64, 10.05, 1.73, 1.65, 7.58, suppf,
2021-08-21,7.45, 1.89, 8.37, 1.78, 1.73, 7.79, suppf,
2021-08-22,5.99, -0.79, 2.29, 1.75, 1.66, 7.62, suppf,
2021-08-23,5.52, -1.10, 9.05, 1.75, 1.66, 7.65, suppf,
2021-08-24,4.14, 0.71, 8.95, 1.72, 1.64, 7.54, suppf,
2021-08-25,5.28, 1.41, 11.59, 1.75, 1.63, 7.58, suppf,
2021-08-26,6.50, 0.85, 3.69, 1.80, 1.72, 7.97, suppf,
2021-08-27,5.06, 1.88, 5.99, 1.77, 1.66, 7.75, suppf,
