PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7786351810 North Latitude, -89.6103009043 East Longitude, 152.89464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-01,-3.64, 5.99, -5.07, 1.83, 1.47, 7.29, supp6,
2020-05-02,-2.85, 5.71, -5.61, 1.83, 1.47, 7.33, supp6,
2020-05-03,-2.07, 3.40, -5.69, 1.88, 1.52, 7.62, supp6,
2020-05-04,-0.86, 6.20, -1.59, 1.83, 1.46, 7.28, supp6,
2020-05-05,-1.10, 6.95, -5.15, 1.88, 1.49, 7.50, supp6,
2020-05-06,-1.27, 5.86, -14.59, 1.82, 1.45, 7.20, supp6,
2020-05-07,-2.23, 6.05, -4.89, 1.84, 1.47, 7.37, supp6,
2020-05-08,-1.89, 6.01, -5.44, 1.90, 1.49, 7.51, supp6,
2020-05-09,-2.60, 5.13, -7.08, 1.87, 1.49, 7.46, supp6,
2020-05-10,-1.66, 5.11, -2.32, 1.88, 1.50, 7.50, supp6,
2020-05-11,-0.91, 4.45, -10.90, 1.82, 1.47, 7.24, supp6,
2020-05-12,-1.90, 4.90, -8.15, 1.82, 1.46, 7.27, supp6,
2020-05-13,-1.22, 6.13, 2.09, 1.84, 1.48, 7.37, supp6,
2020-05-14,-1.88, 6.66, 1.80, 1.90, 1.48, 7.47, supp6,
2020-05-15,-2.14, 6.37, -6.11, 1.91, 1.51, 7.57, supp6,
2020-05-16,-3.30, 6.79, -5.60, 1.84, 1.49, 7.38, supp6,
2020-05-17,-1.78, 6.49, -4.31, 1.89, 1.54, 7.72, supp6,
2020-05-18,-3.74, 8.34, -1.87, 1.83, 1.49, 7.38, supp6,
2020-05-19,-3.59, 9.97, -4.20, 1.84, 1.48, 7.37, supp6,
2020-05-20,-3.76, 10.38, -6.93, 1.82, 1.47, 7.29, supp6,
2020-05-21,-4.16, 10.10, -1.80, 1.83, 1.47, 7.35, supp6,
2020-05-22,-3.38, 10.65, -0.25, 1.85, 1.51, 7.39, supp6,
2020-05-23,-5.10, 9.29, -0.70, 1.96, 1.54, 7.82, supp6,
2020-05-24,-4.36, 7.53, -2.00, 1.88, 1.50, 7.57, supp6,
2020-05-25,-4.91, 4.80, 0.87, 1.97, 1.58, 7.95, supp6,
2020-05-26,-3.96, 5.71, -8.73, 1.87, 1.49, 7.50, supp6,
2020-05-27,-4.07, 7.85, -4.87, 1.85, 1.49, 7.44, supp6,
2020-05-28,-4.05, 8.01, -7.51, 1.89, 1.53, 7.71, supp6,
2020-05-29,-3.82, 7.49, -10.56, 1.84, 1.50, 7.45, supp6,
2020-05-30,-5.34, 5.29, -13.34, 1.84, 1.46, 7.33, supp6,
2020-05-31,-3.56, 5.18, -12.57, 1.83, 1.47, 7.30, supp6,
2020-06-01,-3.93, 5.20, -12.33, 1.84, 1.47, 7.33, supp6,
2020-06-02,-3.75, 3.38, -2.97, 1.85, 1.48, 7.39, supp6,
2020-06-03,-3.71, 5.42, -3.58, 1.88, 1.53, 7.69, supp6,
2020-06-04,-3.38, 3.97, -7.65, 2.01, 1.62, 8.21, supp6,
2020-06-05,-3.76, 3.59, 2.84, 1.96, 1.61, 8.06, supp6,
2020-06-06,-4.73, 2.72, 1.88, 1.89, 1.54, 7.63, supp6,
2020-06-07,-4.54, 3.82, -6.87, 1.85, 1.50, 7.39, supp6,
2020-06-08,-3.57, 2.65, -6.98, 1.85, 1.50, 7.44, supp6,
2020-06-09,-2.73, 2.91, -8.59, 1.94, 1.56, 7.90, supp6,
2020-06-10,-3.28, 4.62, 2.17, 1.98, 1.61, 8.11, supp6,
2020-06-11,-4.11, 3.91, -2.45, 1.85, 1.49, 7.41, supp6,
2020-06-12,-3.56, 2.98, -15.57, 1.88, 1.51, 7.52, supp6,
2020-06-13,-1.90, 3.17, -14.29, 1.83, 1.46, 7.27, supp6,
2020-06-14,-2.58, 1.95, -6.84, 1.85, 1.48, 7.42, supp6,
2020-06-15,-1.97, 1.43, -14.64, 1.85, 1.47, 7.34, supp6,
2020-06-16,-2.32, 0.31, -4.65, 1.85, 1.46, 7.34, supp6,
2020-06-17,-1.74, 1.28, -7.07, 1.84, 1.46, 7.29, supp6,
2020-06-18,-2.11, 1.29, -6.17, 1.85, 1.47, 7.30, supp6,
2020-06-19,-2.94, 1.54, -3.33, 1.85, 1.48, 7.38, supp6,
2020-06-20,-4.67, 0.02, 0.52, 1.92, 1.52, 7.73, supp6,
2020-06-21,-3.21, 2.34, -3.76, 1.96, 1.56, 7.92, supp6,
2020-06-22,-3.70, 4.00, 9.90, 1.92, 1.52, 7.70, supp6,
2020-06-23,-4.37, 2.86, 8.90, 1.93, 1.51, 7.66, supp6,
2020-06-24,-4.75, 4.72, 3.94, 1.91, 1.49, 7.54, supp6,
2020-06-25,-3.58, 5.83, 3.22, 1.88, 1.48, 7.39, supp6,
2020-06-26,-3.89, 4.02, -6.23, 1.95, 1.54, 7.66, supp6,
2020-06-27,-3.87, 3.38, -12.23, 2.02, 1.57, 8.04, supp6,
2020-06-28,-4.37, 7.26, -5.27, 1.99, 1.56, 7.89, supp6,
2020-06-29,-5.85, 5.89, 3.20, 1.93, 1.51, 7.64, supp6,
2020-06-30,-6.00, 5.44, 4.83, 1.97, 1.54, 7.83, supp6,
2020-07-01,-4.89, 9.49, -0.27, 1.94, 1.53, 7.63, supp6,
2020-07-02,-6.86, 8.74, -3.26, 1.92, 1.48, 7.43, supp6,
2020-07-03,-3.53, 4.37, -0.93, 1.94, 1.50, 7.57, supp6,
2020-07-04,-5.55, 5.56, -8.36, 1.93, 1.50, 7.52, supp6,
2020-07-05,-6.06, 4.39, -6.80, 1.90, 1.48, 7.38, supp6,
2020-07-06,-6.75, 7.19, -2.70, 2.01, 1.59, 8.04, supp6,
2020-07-07,-5.62, 4.80, -1.37, 1.97, 1.53, 7.72, supp6,
2020-07-08,-8.24, 8.02, -8.80, 1.98, 1.50, 7.65, supp6,
2020-07-09,-6.93, 5.06, 2.61, 1.99, 1.55, 7.77, supp6,
2020-07-10,-5.59, 7.38, -3.29, 1.97, 1.57, 7.73, supp6,
2020-07-11,-6.20, 5.49, -1.22, 1.93, 1.53, 7.60, supp6,
2020-07-12,-5.88, 4.37, -4.27, 1.92, 1.54, 7.70, supp6,
2020-07-13,-4.16, 5.82, -3.19, 1.88, 1.49, 7.47, supp6,
2020-07-14,-4.88, 5.53, -0.92, 1.88, 1.50, 7.48, supp6,
2020-07-15,-4.42, 6.71, -21.17, 2.03, 1.62, 8.25, supp6,
2020-07-16,-5.86, 5.07, -1.62, 1.89, 1.51, 7.55, supp6,
2020-07-17,-7.27, 6.02, -1.98, 1.85, 1.48, 7.36, supp6,
2020-07-18,-3.95, 6.07, -0.76, 1.91, 1.50, 7.55, supp6,
2020-07-19,-4.17, 5.31, -4.02, 1.93, 1.53, 7.74, supp6,
2020-07-20,-6.00, 8.08, 5.58, 1.93, 1.56, 7.83, supp6,
2020-07-21,-8.14, 8.47, 1.18, 1.97, 1.56, 7.96, supp6,
2020-07-22,-6.64, 8.06, -4.69, 1.89, 1.51, 7.55, supp6,
2020-07-23,-5.10, 7.53, 1.31, 1.88, 1.49, 7.49, supp6,
2020-07-24,-4.66, 6.95, -6.01, 1.86, 1.48, 7.36, supp6,
2020-07-25,-5.19, 5.81, 3.94, 1.87, 1.48, 7.40, supp6,
2020-07-26,-4.39, 7.01, 4.42, 1.89, 1.51, 7.54, supp6,
2020-07-27,-6.16, 7.90, 0.57, 1.94, 1.54, 7.82, supp6,
2020-07-28,-5.57, 8.69, 5.98, 1.95, 1.60, 7.92, supp6,
2020-07-29,-4.33, 7.10, -2.02, 1.88, 1.50, 7.48, supp6,
2020-07-30,-2.86, 8.73, 7.52, 1.92, 1.53, 7.65, supp6,
2020-07-31,-4.73, 11.58, 4.51, 1.91, 1.53, 7.68, supp6,
2020-08-01,-3.78, 12.72, -0.46, 1.96, 1.60, 7.98, supp6,
2020-08-02,-7.73, 9.26, -4.05, 1.91, 1.51, 7.60, supp6,
2020-08-03,-5.17, 10.63, -5.94, 1.86, 1.49, 7.40, supp6,
2020-08-04,-6.34, 10.44, 4.20, 1.87, 1.48, 7.37, supp6,
2020-08-05,-4.97, 8.95, 7.47, 1.88, 1.50, 7.39, supp6,
2020-08-06,-5.89, 9.36, -1.32, 1.94, 1.50, 7.52, supp6,
2020-08-07,-5.16, 6.32, -2.26, 1.93, 1.49, 7.42, supp6,
2020-08-08,-4.82, 5.61, -2.58, 1.90, 1.50, 7.43, supp6,
2020-08-09,-5.38, 8.55, 11.89, 2.06, 1.64, 7.98, supp6,
2020-08-10,-5.47, 7.34, 8.67, 1.95, 1.54, 7.77, supp6,
2020-08-11,-5.56, 9.40, 3.94, 1.90, 1.49, 7.48, supp6,
2020-08-12,-5.29, 9.15, 0.26, 1.89, 1.48, 7.39, supp6,
2020-08-13,-6.06, 9.02, -5.12, 1.93, 1.54, 7.71, supp6,
2020-08-14,-5.10, 7.10, -12.67, 1.88, 1.49, 7.41, supp6,
2020-08-15,-5.82, 7.75, -1.49, 1.95, 1.54, 7.75, supp6,
2020-08-16,-6.00, 6.36, -4.33, 1.90, 1.49, 7.45, suppf,
2020-08-17,-4.79, 7.00, -1.25, 1.88, 1.49, 7.40, suppf,
2020-08-18,-4.18, 7.99, 2.50, 1.93, 1.50, 7.52, suppf,
2020-08-19,-4.67, 6.42, 4.15, 1.87, 1.47, 7.32, suppf,
2020-08-20,-3.43, 7.22, -1.92, 1.87, 1.47, 7.32, suppf,
2020-08-21,-3.37, 7.11, -2.09, 1.89, 1.51, 7.43, suppf,
2020-08-22,-5.52, 5.91, 3.99, 1.88, 1.48, 7.33, suppf,
2020-08-23,-3.69, 7.40, 7.75, 1.92, 1.52, 7.59, suppf,
2020-08-24,-3.81, 7.45, 2.27, 1.90, 1.50, 7.44, suppf,
2020-08-25,-4.72, 5.82, 2.84, 1.90, 1.50, 7.43, suppf,
2020-08-26,-3.73, 7.94, 4.18, 1.90, 1.51, 7.45, suppf,
2020-08-27,-5.10, 8.91, 4.05, 1.90, 1.50, 7.43, suppf,
2020-08-28,-4.65, 9.21, 6.98, 1.94, 1.53, 7.60, suppf,
2020-08-29,-1.71, 8.64, 4.89, 1.94, 1.53, 7.63, suppf,
2020-08-30,-3.11, 9.95, 2.99, 1.87, 1.50, 7.35, suppf,
2020-08-31,-1.08, 9.93, 14.92, 2.05, 1.60, 7.86, suppf,
2020-09-01,-4.68, 10.91, 9.36, 1.91, 1.50, 7.47, suppf,
2020-09-02,-2.26, 8.72, 2.25, 1.91, 1.51, 7.49, suppf,
2020-09-03,-2.71, 8.08, 1.07, 1.95, 1.54, 7.75, suppf,
2020-09-04,-3.49, 8.48, 8.65, 1.90, 1.52, 7.55, suppf,
2020-09-05,-3.64, 8.26, -1.74, 1.87, 1.49, 7.35, suppf,
2020-09-06,-2.61, 7.34, 3.85, 1.92, 1.52, 7.63, suppf,
2020-09-07,-4.21, 7.65, 6.72, 1.91, 1.51, 7.48, suppf,
2020-09-08,-1.30, 9.17, 6.33, 1.97, 1.55, 7.80, suppf,
2020-09-09,-2.89, 10.47, 2.80, 1.94, 1.52, 7.61, suppf,
2020-09-10,-2.67, 9.90, -4.03, 1.91, 1.52, 7.48, suppf,
2020-09-11,-3.96, 8.45, 5.04, 1.94, 1.54, 7.56, suppf,
2020-09-12,-4.38, 7.28, -2.34, 1.99, 1.58, 7.94, suppf,
2020-09-13,-4.04, 7.95, -5.00, 1.91, 1.48, 7.40, suppf,
2020-09-14,-3.64, 9.55, -5.66, 1.88, 1.48, 7.30, suppf,
2020-09-15,-5.46, 10.02, -3.33, 1.97, 1.56, 7.53, suppf,
2020-09-16,-3.46, 7.36, 0.32, 1.96, 1.56, 7.53, suppf,
2020-09-17,-2.88, 9.57, -1.04, 1.96, 1.53, 7.65, suppf,
2020-09-18,-2.97, 8.65, -3.36, 1.94, 1.50, 7.52, suppf,
2020-09-19,-3.57, 9.75, -1.53, 1.95, 1.51, 7.57, suppf,
2020-09-20,-3.78, 9.07, 4.15, 1.94, 1.49, 7.42, suppf,
2020-09-21,-4.39, 9.34, -0.63, 1.88, 1.48, 7.26, suppf,
2020-09-22,-3.31, 9.08, -5.40, 1.93, 1.52, 7.38, suppf,
2020-09-23,-4.03, 8.92, -0.57, 1.94, 1.52, 7.35, suppf,
2020-09-24,-4.92, 8.91, 5.79, 1.89, 1.48, 7.29, suppf,
2020-09-25,-4.47, 9.29, 4.43, 1.90, 1.50, 7.35, suppf,
2020-09-26,-3.90, 9.16, 14.52, 1.90, 1.50, 7.41, suppf,
2020-09-27,-4.74, 9.28, 15.91, 1.92, 1.52, 7.51, suppf,
2020-09-28,-4.46, 9.15, 3.28, 1.93, 1.52, 7.56, suppf,
2020-09-29,-4.23, 10.17, 2.44, 1.87, 1.48, 7.21, suppf,
2020-09-30,-4.68, 10.09, -3.21, 1.91, 1.52, 7.45, suppf,
2020-10-01,-4.20, 8.57, 2.22, 1.89, 1.50, 7.34, suppf,
2020-10-02,-4.63, 9.11, -0.01, 1.88, 1.47, 7.32, suppf,
2020-10-03,-3.52, 10.58, -4.64, 1.89, 1.46, 7.24, suppf,
2020-10-04,-3.35, 10.27, -4.36, 1.31, 1.02, 5.00, suppf,
2020-10-05,-4.99, 11.01, -2.49, 1.32, 1.03, 5.08, suppf,
2020-10-06,-4.40, 8.93, 3.90, 1.33, 1.03, 5.06, suppf,
2020-10-07,-4.66, 7.72, 1.47, 1.32, 1.03, 5.07, suppf,
2020-10-08,-3.89, 8.26, 2.01, 1.35, 1.06, 5.16, suppf,
2020-10-09,-4.17, 10.64, 1.40, 1.37, 1.08, 5.39, suppf,
2020-10-10,-4.70, 8.31, 1.63, 1.36, 1.05, 5.18, suppf,
2020-10-11,-4.81, 8.58, 4.29, 1.35, 1.05, 5.17, suppf,
2020-10-12,-5.48, 6.60, 6.59, 1.35, 1.08, 5.34, suppf,
2020-10-13,-2.89, 8.28, -0.69, 1.33, 1.04, 5.10, suppf,
2020-10-14,-3.53, 9.09, -4.80, 1.33, 1.04, 5.10, suppf,
2020-10-15,-3.78, 8.78, 4.42, 1.33, 1.04, 5.12, suppf,
2020-10-16,-1.84, 8.44, -3.71, 1.31, 1.02, 5.00, suppf,
2020-10-17,-2.77, 8.76, -3.74, 1.33, 1.04, 5.09, suppf,
2020-10-18,-2.15, 7.91, 5.94, 1.33, 1.04, 5.13, suppf,
2020-10-19,-1.21, 8.92, -2.89, 1.46, 1.10, 5.43, suppf,
2020-10-20,-1.60, 8.58, 1.78, 1.40, 1.07, 5.38, suppf,
2020-10-21,-1.78, 10.04, -3.08, 1.36, 1.09, 5.37, suppf,
2020-10-22,-3.15, 9.41, -2.95, 1.35, 1.07, 5.15, suppf,
2020-10-23,-3.97, 8.56, -3.23, 1.46, 1.16, 5.64, suppf,
2020-10-24,-3.02, 9.30, -7.69, 1.33, 1.04, 5.11, suppf,
2020-10-25,-3.25, 9.49, -4.44, 1.88, 1.46, 7.18, suppf,
2020-10-26,-3.86, 9.23, -6.10, 1.85, 1.45, 7.08, suppf,
2020-10-27,-3.06, 8.64, -13.16, 1.89, 1.49, 7.36, suppf,
2020-10-28,-3.15, 9.84, 3.59, 1.88, 1.48, 7.25, suppf,
2020-10-29,-3.04, 10.19, 3.54, 1.90, 1.51, 7.32, suppf,
2020-10-30,-4.70, 9.64, -5.94, 1.98, 1.56, 7.51, suppf,
2020-10-31,-4.55, 10.03, -3.42, 1.88, 1.49, 7.28, suppf,
2020-11-01,-4.23, 7.50, -8.15, 1.90, 1.50, 7.37, suppf,
2020-11-02,-2.51, 8.16, -10.34, 1.85, 1.47, 7.18, suppf,
2020-11-03,-3.94, 7.59, -2.92, 1.86, 1.47, 7.19, suppf,
2020-11-04,-3.16, 8.54, -7.42, 1.88, 1.50, 7.24, suppf,
2020-11-05,-2.64, 6.99, -5.11, 1.93, 1.49, 7.45, suppf,
2020-11-06,-3.53, 8.59, 2.70, 1.85, 1.46, 7.09, suppf,
2020-11-07,-4.25, 8.48, 2.28, 1.87, 1.47, 7.19, suppf,
2020-11-08,-2.91, 7.90, 5.26, 1.89, 1.51, 7.39, suppf,
2020-11-09,-3.61, 10.48, -0.90, 1.91, 1.55, 7.51, suppf,
2020-11-10,-4.93, 10.82, 9.11, 1.89, 1.50, 7.35, suppf,
2020-11-11,-4.14, 9.24, 0.03, 1.90, 1.50, 7.30, suppf,
2020-11-12,-3.74, 10.10, -0.08, 1.94, 1.52, 7.49, suppf,
2020-11-13,-3.02, 9.20, -1.50, 1.93, 1.52, 7.46, suppf,
2020-11-14,-3.42, 8.07, 6.43, 1.93, 1.54, 7.54, suppf,
2020-11-15,-6.37, 7.10, 9.30, 1.95, 1.54, 7.59, suppf,
2020-11-16,-4.03, 9.62, -2.07, 1.96, 1.55, 7.58, suppf,
2020-11-17,-3.94, 9.22, -7.22, 1.94, 1.54, 7.49, suppf,
2020-11-18,-2.94, 9.85, -4.32, 1.92, 1.53, 7.50, suppf,
2020-11-19,-4.01, 8.08, 4.11, 1.91, 1.52, 7.37, suppf,
2020-11-20,-3.31, 7.78, -6.75, 1.95, 1.56, 7.52, suppf,
2020-11-21,-2.62, 8.59, -9.83, 1.94, 1.54, 7.48, suppf,
2020-11-22,-2.78, 6.73, -5.38, 1.91, 1.50, 7.36, suppf,
2020-11-23,-3.36, 8.09, 2.33, 1.92, 1.55, 7.49, suppf,
2020-11-24,-2.42, 8.83, 1.21, 1.95, 1.59, 7.63, suppf,
2020-11-25,-4.11, 9.77, 8.55, 1.93, 1.53, 7.51, suppf,
2020-11-26,-3.49, 8.38, 4.28, 1.88, 1.49, 7.20, suppf,
2020-11-27,-4.05, 9.70, 0.75, 1.88, 1.49, 7.24, suppf,
2020-11-28,-4.01, 8.72, -0.16, 1.94, 1.51, 7.44, suppf,
2020-11-29,-4.66, 7.56, 3.41, 1.97, 1.57, 7.67, suppf,
2020-11-30,-3.55, 7.28, 1.62, 1.90, 1.55, 7.47, suppf,
2020-12-01,-3.16, 7.14, -1.60, 1.87, 1.49, 7.21, suppf,
2020-12-02,-3.21, 6.99, -7.16, 1.88, 1.49, 7.22, suppf,
2020-12-03,-4.17, 6.43, -1.42, 1.89, 1.50, 7.28, suppf,
2020-12-04,-2.74, 7.03, -0.96, 1.94, 1.54, 7.42, suppf,
2020-12-05,-2.88, 6.80, -1.21, 1.89, 1.50, 7.30, suppf,
2020-12-06,-2.49, 6.57, -1.51, 1.87, 1.50, 7.24, suppf,
2020-12-07,-2.34, 5.84, -0.24, 1.88, 1.49, 7.23, suppf,
2020-12-08,-2.76, 5.05, 0.04, 1.90, 1.51, 7.32, suppf,
2020-12-09,-3.85, 6.11, 6.20, 1.89, 1.50, 7.29, suppf,
2020-12-10,-1.91, 5.71, 2.84, 1.90, 1.51, 7.32, suppf,
2020-12-11,-3.24, 6.14, 3.80, 1.88, 1.50, 7.27, suppf,
2020-12-12,-2.85, 6.85, 1.85, 1.89, 1.51, 7.33, suppf,
2020-12-13,-2.37, 6.40, -4.22, 1.89, 1.49, 7.25, suppf,
2020-12-14,-2.77, 5.96, -5.67, 1.88, 1.49, 7.23, suppf,
2020-12-15,-2.14, 6.65, -8.78, 1.88, 1.50, 7.26, suppf,
2020-12-16,-1.20, 5.55, -1.92, 1.89, 1.50, 7.29, suppf,
2020-12-17,-3.62, 5.94, -3.89, 1.88, 1.49, 7.23, suppf,
2020-12-18,-2.55, 6.14, -0.56, 1.89, 1.50, 7.27, suppf,
2020-12-19,-1.88, 5.81, -4.89, 1.94, 1.53, 7.45, suppf,
2020-12-20,-1.92, 5.91, 0.30, 1.89, 1.49, 7.24, suppf,
2020-12-21,-2.86, 5.55, 5.47, 1.86, 1.47, 7.18, suppf,
2020-12-22,-2.80, 4.60, -3.50, 1.88, 1.49, 7.33, suppf,
2020-12-23,-3.56, 5.36, 3.14, 1.99, 1.52, 7.58, suppf,
2020-12-24,-4.57, 4.74, -0.62, 1.97, 1.51, 7.57, suppf,
2020-12-25,-2.86, 5.18, 0.33, 1.92, 1.49, 7.35, suppf,
2020-12-26,-3.34, 5.18, 3.75, 1.85, 1.47, 7.20, suppf,
2020-12-27,-3.02, 5.39, -0.95, 1.86, 1.47, 7.19, suppf,
2020-12-28,-3.04, 5.63, -4.08, 1.88, 1.50, 7.24, suppf,
2020-12-29,-3.21, 5.37, -6.02, 1.88, 1.47, 7.19, suppf,
2020-12-30,-2.48, 5.26, -5.38, 1.88, 1.49, 7.34, suppf,
2020-12-31,-2.03, 4.88, -2.78, 1.85, 1.47, 7.16, suppf,
2021-01-01,-4.35, 4.02, -4.21, 1.92, 1.51, 7.52, suppf,
2021-01-02,-2.62, 2.66, 3.58, 1.87, 1.47, 7.17, suppf,
2021-01-03,-2.95, 6.03, 11.02, 1.86, 1.47, 7.18, suppf,
2021-01-04,-0.58, 4.80, 13.25, 1.86, 1.47, 7.20, suppf,
2021-01-05,-3.17, 5.75, 13.65, 1.85, 1.47, 7.18, suppf,
2021-01-06,-2.31, 5.70, -5.70, 1.87, 1.48, 7.27, suppf,
2021-01-07,-2.28, 4.18, -1.76, 1.86, 1.46, 7.13, suppf,
2021-01-08,-1.65, 4.70, -6.62, 1.86, 1.46, 7.17, suppf,
2021-01-09,-3.30, 4.39, -6.79, 1.85, 1.47, 7.17, suppf,
2021-01-10,-2.55, 5.17, -4.84, 1.86, 1.46, 7.16, suppf,
2021-01-11,-2.10, 6.10, -7.36, 1.84, 1.46, 7.15, suppf,
2021-01-12,-3.02, 5.31, -1.81, 1.86, 1.47, 7.21, suppf,
2021-01-13,-3.20, 5.61, 4.80, 1.90, 1.51, 7.34, suppf,
2021-01-14,-2.21, 4.22, 6.94, 1.86, 1.47, 7.24, suppf,
2021-01-15,-2.34, 4.83, 10.25, 1.84, 1.45, 7.10, suppf,
2021-01-16,-2.70, 5.96, 7.40, 1.84, 1.47, 7.19, suppf,
2021-01-17,-1.53, 5.90, 1.81, 1.85, 1.47, 7.19, suppf,
2021-01-18,-1.77, 5.80, 1.81, 1.86, 1.46, 7.16, suppf,
2021-01-19,-2.13, 4.54, -7.15, 1.85, 1.47, 7.18, suppf,
2021-01-20,-3.16, 5.07, -0.80, 1.89, 1.53, 7.37, suppf,
2021-01-21,-3.20, 5.17, 1.94, 1.90, 1.50, 7.35, suppf,
2021-01-22,-1.05, 3.73, -3.03, 1.84, 1.47, 7.15, suppf,
2021-01-23,-0.38, 4.67, -6.23, 1.86, 1.47, 7.19, suppf,
2021-01-24,-1.03, 3.91, -1.23, 1.84, 1.47, 7.15, suppf,
2021-01-25,-0.50, 3.46, 0.55, 1.87, 1.48, 7.25, suppf,
2021-01-26,-1.44, 3.39, -3.18, 1.84, 1.47, 7.13, suppf,
2021-01-27,0.36, 3.76, -6.57, 1.85, 1.47, 7.18, suppf,
2021-01-28,-0.28, 4.29, -9.64, 1.85, 1.47, 7.16, suppf,
2021-01-29,-0.52, 4.38, -8.14, 1.84, 1.47, 7.14, suppf,
2021-01-30,-0.84, 4.64, -3.24, 1.86, 1.48, 7.20, suppf,
2021-01-31,-0.30, 2.56, -6.62, 1.84, 1.47, 7.14, suppf,
2021-02-01,-0.95, 3.93, 1.21, 1.85, 1.48, 7.18, suppf,
2021-02-02,-1.04, 4.42, -6.07, 1.85, 1.47, 7.17, suppf,
2021-02-03,-2.72, 4.97, -0.35, 1.84, 1.47, 7.15, suppf,
2021-02-04,-1.75, 4.39, 0.07, 1.89, 1.52, 7.38, suppf,
2021-02-05,-0.62, 4.07, 3.70, 1.87, 1.49, 7.21, suppf,
2021-02-06,-0.58, 4.07, 0.76, 1.84, 1.47, 7.13, suppf,
2021-02-07,-0.50, 3.36, -2.97, 1.86, 1.47, 7.21, suppf,
2021-02-08,-0.43, 3.76, -5.30, 1.85, 1.47, 7.18, suppf,
2021-02-09,0.19, 3.24, -3.06, 1.86, 1.48, 7.18, suppf,
2021-02-10,0.57, 2.49, -8.31, 1.85, 1.48, 7.20, suppf,
2021-02-11,0.08, 3.26, -9.52, 1.85, 1.47, 7.18, suppf,
2021-02-12,0.95, 3.05, -7.92, 1.85, 1.47, 7.19, suppf,
2021-02-13,0.46, 3.85, -5.57, 1.85, 1.48, 7.22, suppf,
2021-02-14,0.87, 1.67, -8.55, 1.85, 1.48, 7.23, suppf,
2021-02-15,-0.07, 3.64, -4.61, 1.85, 1.48, 7.23, suppf,
2021-02-16,-0.77, 2.13, 2.11, 1.85, 1.47, 7.18, suppf,
2021-02-17,0.28, 2.03, -1.62, 1.85, 1.47, 7.17, suppf,
2021-02-18,0.38, 1.25, -6.12, 1.88, 1.52, 7.39, suppf,
2021-02-19,-0.16, 2.48, -9.51, 1.89, 1.53, 7.41, suppf,
2021-02-20,-1.41, 2.15, -3.49, 1.84, 1.48, 7.17, suppf,
2021-02-21,-0.22, 3.68, -0.14, 1.86, 1.49, 7.26, suppf,
2021-02-22,0.09, 2.42, 4.97, 1.88, 1.49, 7.30, suppf,
2021-02-23,-0.98, 2.56, 9.53, 1.86, 1.49, 7.27, suppf,
2021-02-24,-1.12, 2.49, 2.26, 1.85, 1.47, 7.16, suppf,
2021-02-25,-0.92, 2.17, -6.74, 1.87, 1.50, 7.21, suppf,
2021-02-26,0.87, 3.30, 2.76, 1.87, 1.49, 7.23, suppf,
2021-02-27,-1.67, 3.93, 0.30, 1.93, 1.55, 7.45, suppf,
2021-02-28,-0.81, 3.85, -2.95, 1.96, 1.56, 7.76, suppf,
2021-03-01,-0.43, 3.23, -3.59, 1.88, 1.50, 7.30, suppf,
2021-03-02,-2.51, 4.28, -2.14, 1.90, 1.48, 7.26, suppf,
2021-03-03,-2.11, 3.42, 3.70, 1.89, 1.49, 7.31, suppf,
2021-03-04,-1.45, 3.61, -6.77, 1.85, 1.47, 7.17, suppf,
2021-03-05,-1.50, 2.72, -5.18, 1.95, 1.54, 7.56, suppf,
2021-03-06,-1.68, 2.62, -2.53, 1.94, 1.54, 7.54, suppf,
2021-03-07,-2.21, 3.13, -6.10, 1.93, 1.55, 7.60, suppf,
2021-03-08,-0.99, 4.61, -4.70, 1.93, 1.58, 7.47, suppf,
2021-03-09,-2.57, 3.76, -1.83, 1.87, 1.48, 7.27, suppf,
2021-03-10,-2.86, 2.86, -1.32, 1.89, 1.48, 7.30, suppf,
2021-03-11,-2.57, 2.67, 6.77, 1.92, 1.53, 7.58, suppf,
2021-03-12,-2.94, 2.24, -3.99, 1.88, 1.51, 7.38, suppf,
2021-03-13,-1.18, 4.01, -8.05, 1.86, 1.49, 7.27, suppf,
2021-03-14,-0.60, 4.16, -1.80, 1.86, 1.47, 7.22, suppf,
2021-03-15,-0.47, 3.96, -5.23, 1.89, 1.50, 7.37, suppf,
2021-03-16,-1.98, 4.54, -1.17, 1.88, 1.48, 7.33, suppf,
2021-03-17,-1.09, 3.32, -2.67, 1.89, 1.48, 7.34, suppf,
2021-03-18,-0.33, 2.32, -6.23, 1.88, 1.50, 7.41, suppf,
2021-03-19,-2.17, 4.69, -3.63, 1.88, 1.50, 7.42, suppf,
2021-03-20,-2.50, 4.27, -9.63, 1.85, 1.47, 7.23, suppf,
2021-03-21,-1.00, 4.13, -1.42, 1.86, 1.48, 7.28, suppf,
2021-03-22,-1.42, 2.20, -6.14, 1.85, 1.47, 7.24, suppf,
2021-03-23,-0.84, 3.85, 3.71, 1.89, 1.48, 7.37, suppf,
2021-03-24,-2.16, 3.45, 11.64, 1.87, 1.51, 7.46, suppf,
