PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6822996234 North Latitude, -122.3151652380 East Longitude, 74.12742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-09,-3.87, 0.19, 10.49, 2.90, 1.99, 9.95, repro,
2017-01-10,-3.69, -1.25, 0.44, 2.98, 2.03, 10.20, repro,
2017-01-11,-3.17, 0.36, 6.04, 2.91, 1.99, 9.98, repro,
2017-01-12,-5.14, 0.09, -3.72, 2.89, 1.99, 9.96, repro,
2017-01-13,-3.42, 0.74, -0.44, 2.89, 2.00, 10.00, repro,
2017-01-14,-3.99, -1.12, -4.31, 2.88, 1.99, 9.88, repro,
2017-01-15,-5.88, -0.57, 2.92, 2.91, 2.00, 10.06, repro,
2017-01-16,-3.88, -0.10, 7.43, 2.88, 1.99, 9.96, repro,
2017-01-17,-9.69, 1.84, 5.17, 2.93, 2.06, 10.32, repro,
2017-01-18,-7.16, -0.73, 5.52, 2.97, 2.08, 10.38, repro,
2017-01-19,-4.53, 0.35, 11.83, 2.95, 2.02, 10.08, repro,
2017-01-20,-3.94, -1.71, 13.94, 2.88, 1.99, 9.90, repro,
2017-01-21,-3.09, -0.99, 18.65, 2.91, 2.00, 10.04, repro,
2017-01-22,-3.57, -0.32, -0.42, 2.87, 2.00, 9.95, repro,
2017-01-23,-4.16, -0.51, 2.91, 2.89, 2.00, 9.96, repro,
2017-01-24,-4.71, -1.34, 4.58, 2.87, 1.99, 9.86, repro,
2017-01-25,-4.98, 0.39, 1.52, 2.87, 2.02, 9.97, repro,
2017-01-26,-3.13, 0.12, -3.72, 2.08, 1.49, 6.66, repro,
2017-01-27,-4.13, -0.74, -1.64, 2.10, 1.49, 6.70, repro,
2017-01-28,-5.04, 0.43, -1.08, 2.10, 1.49, 6.67, repro,
2017-01-29,-5.82, -0.36, -3.54, 2.13, 1.52, 6.86, repro,
2017-01-30,-4.83, 0.13, -1.68, 2.08, 1.51, 6.73, repro,
2017-01-31,-4.45, 0.00, -0.55, 2.07, 1.49, 6.66, repro,
2017-02-01,-5.09, 0.45, -1.10, 2.08, 1.49, 6.66, repro,
2017-02-02,-3.90, -0.47, 2.39, 2.14, 1.51, 6.81, repro,
2017-02-03,-5.81, -1.19, 6.92, 2.10, 1.49, 6.71, repro,
2017-02-04,-4.94, -1.23, 1.92, 2.14, 1.53, 6.92, repro,
2017-02-05,-5.47, 0.80, -0.12, 2.06, 1.50, 6.69, repro,
2017-02-06,0.08, -1.23, 116.98, 2.20, 1.54, 7.00, repro,
2017-02-07,-3.63, -0.91, 7.55, 2.13, 1.51, 6.78, repro,
2017-02-08,-6.02, -0.33, 3.04, 2.10, 1.48, 6.64, repro,
2017-02-09,-3.93, -1.41, 5.45, 2.13, 1.51, 6.81, repro,
2017-02-10,-5.87, -0.13, 6.29, 2.17, 1.57, 7.04, repro,
2017-02-11,-4.64, 0.06, -5.45, 2.08, 1.49, 6.66, repro,
2017-02-12,-4.73, 0.27, -4.94, 2.09, 1.48, 6.62, repro,
2017-02-13,-4.52, 0.07, -3.44, 2.15, 1.53, 6.84, repro,
2017-02-14,-6.38, 0.70, -0.95, 2.11, 1.49, 6.70, repro,
2017-02-15,-5.27, 0.84, 7.24, 2.10, 1.50, 6.72, repro,
2017-02-16,-3.79, 0.65, 10.73, 2.09, 1.52, 6.72, repro,
2017-02-17,-6.34, 0.48, 12.53, 2.09, 1.49, 6.66, repro,
2017-02-18,-6.16, -0.39, 9.63, 2.09, 1.48, 6.65, repro,
2017-02-19,-5.06, 0.29, 5.49, 2.08, 1.49, 6.63, repro,
2017-02-20,-4.88, -1.19, 4.51, 2.15, 1.53, 6.89, repro,
2017-02-21,-5.00, -0.38, 2.08, 2.08, 1.49, 6.66, repro,
2017-02-22,-3.68, -2.02, -2.87, 2.09, 1.51, 6.72, repro,
2017-02-23,-5.99, -1.65, -2.85, 2.08, 1.49, 6.64, repro,
2017-02-24,-6.31, -2.54, -5.85, 2.08, 1.48, 6.64, repro,
2017-02-25,-5.36, -3.29, 5.74, 2.18, 1.56, 6.93, repro,
2017-02-26,-5.20, -4.38, 0.25, 2.09, 1.50, 6.69, repro,
2017-02-27,-6.42, -5.42, 11.74, 2.14, 1.53, 6.86, repro,
2017-02-28,-4.44, -3.70, 1.17, 2.08, 1.50, 6.68, repro,
2017-03-01,-7.19, -2.78, 0.23, 2.08, 1.49, 6.66, repro,
2017-03-02,-5.80, -2.91, -5.05, 2.09, 1.48, 6.63, repro,
2017-03-03,-6.50, -3.02, -1.91, 2.09, 1.49, 6.67, repro,
2017-03-04,-4.30, -3.63, 3.65, 2.10, 1.51, 6.78, repro,
2017-03-05,-4.35, -4.15, 5.55, 2.09, 1.49, 6.66, repro,
2017-03-06,-6.03, -4.21, 5.84, 2.13, 1.50, 6.77, repro,
2017-03-07,-7.36, -3.38, -3.20, 2.14, 1.50, 6.73, repro,
2017-03-08,-5.55, -3.94, -4.49, 2.11, 1.51, 6.76, repro,
2017-03-09,-5.39, -3.33, -12.90, 2.10, 1.50, 6.72, repro,
2017-03-10,-5.74, -1.53, -13.19, 2.11, 1.51, 6.78, repro,
2017-03-11,-4.09, -1.29, -4.54, 2.15, 1.54, 6.96, repro,
2017-03-12,-5.54, -1.68, -6.50, 2.11, 1.49, 6.72, repro,
2017-03-13,-4.22, -0.94, -1.69, 2.09, 1.49, 6.69, repro,
2017-03-14,-7.02, -2.75, 1.09, 2.21, 1.55, 6.94, repro,
2017-03-15,-5.77, -2.30, -5.19, 2.10, 1.50, 6.74, repro,
2017-03-16,-5.32, -2.88, -3.70, 2.18, 1.58, 7.16, repro,
2017-03-17,-4.55, -2.22, -4.99, 2.09, 1.50, 6.70, repro,
2017-03-18,-4.78, -3.12, 1.13, 2.10, 1.50, 6.74, repro,
2017-03-19,-5.52, -3.48, 4.54, 2.10, 1.50, 6.70, repro,
2017-03-20,-5.00, -2.37, -5.42, 2.08, 1.50, 6.71, repro,
2017-03-21,-4.89, -2.73, -4.16, 2.09, 1.50, 6.72, repro,
2017-03-22,-4.38, -4.16, 2.36, 2.08, 1.48, 6.65, repro,
2017-03-23,-5.00, -3.79, 0.08, 2.11, 1.53, 6.84, repro,
2017-03-24,-4.73, -4.44, 8.89, 2.13, 1.53, 6.91, repro,
2017-03-25,-4.56, -3.01, 2.00, 2.10, 1.53, 6.77, repro,
2017-03-26,-4.52, -3.60, -2.58, 2.09, 1.49, 6.66, repro,
2017-03-27,-5.04, -4.31, -2.84, 2.08, 1.49, 6.69, repro,
2017-03-28,-5.23, -3.35, -13.82, 2.09, 1.49, 6.72, repro,
2017-03-29,-5.08, -3.47, -7.21, 2.09, 1.49, 6.67, repro,
2017-03-30,-3.49, -4.04, -2.44, 2.11, 1.50, 6.73, repro,
2017-03-31,-5.14, -3.50, -4.25, 2.09, 1.50, 6.69, repro,
2017-04-01,-5.11, -3.71, -3.60, 2.11, 1.49, 6.70, repro,
2017-04-02,-6.58, -4.44, -1.99, 2.20, 1.55, 6.99, repro,
2017-04-03,-5.43, -3.73, -9.24, 2.08, 1.48, 6.61, repro,
2017-04-04,-4.70, -3.19, -0.73, 2.11, 1.50, 6.75, repro,
2017-04-05,-5.09, -3.98, -6.29, 2.17, 1.55, 7.02, repro,
2017-04-06,-5.05, -4.03, -3.54, 2.14, 1.54, 6.91, repro,
2017-04-07,-3.84, -4.71, 5.34, 2.08, 1.49, 6.68, repro,
2017-04-08,-3.98, -4.44, -2.32, 2.10, 1.49, 6.71, repro,
2017-04-09,-4.61, -3.57, -2.58, 2.09, 1.50, 6.72, repro,
2017-04-10,-5.94, -4.46, -6.72, 2.28, 1.63, 7.36, repro,
2017-04-11,-5.10, -4.09, -7.63, 2.11, 1.50, 6.70, repro,
2017-04-12,-3.59, -3.90, -4.23, 2.09, 1.50, 6.73, repro,
2017-04-13,-4.05, -3.76, -6.86, 2.11, 1.50, 6.76, repro,
2017-04-14,-3.76, -3.35, -11.99, 2.11, 1.49, 6.70, repro,
2017-04-15,-6.36, -3.17, -8.81, 2.10, 1.49, 6.71, repro,
2017-04-16,-3.84, -3.08, -5.99, 2.12, 1.50, 6.72, repro,
2017-04-17,-3.85, -4.91, -0.20, 2.13, 1.52, 6.80, repro,
2017-04-18,-4.86, -2.97, -6.88, 2.10, 1.49, 6.73, repro,
2017-04-19,-3.35, -2.36, -6.24, 2.10, 1.49, 6.70, repro,
2017-04-20,-4.99, -2.82, -11.48, 2.08, 1.48, 6.60, repro,
2017-04-21,-5.20, -3.22, -10.38, 2.12, 1.53, 6.84, repro,
2017-04-22,-5.16, -3.00, -3.78, 2.11, 1.49, 6.72, repro,
2017-04-23,-5.96, -2.59, -2.30, 2.10, 1.50, 6.71, repro,
2017-04-24,-4.86, -3.34, -3.76, 2.10, 1.48, 6.66, repro,
2017-04-25,-4.79, -2.58, -1.76, 2.09, 1.48, 6.65, repro,
2017-04-26,-4.81, -3.27, 1.65, 2.10, 1.53, 6.79, repro,
2017-04-27,-5.36, -5.15, -5.59, 2.14, 1.53, 6.83, repro,
2017-04-28,-4.15, -4.69, -4.96, 2.14, 1.53, 6.85, repro,
2017-04-29,-3.21, -3.35, -7.19, 2.11, 1.51, 6.73, repro,
2017-04-30,-5.00, -2.74, -7.41, 2.16, 1.52, 6.85, repro,
2017-05-01,-5.26, -3.39, -5.96, 2.09, 1.49, 6.67, repro,
2017-05-02,-3.87, -2.49, -10.95, 2.18, 1.54, 6.86, repro,
2017-05-03,-5.02, -3.64, -11.13, 2.10, 1.49, 6.66, repro,
2017-05-04,-3.89, -3.95, -4.98, 2.15, 1.52, 6.85, repro,
2017-05-05,-2.97, -2.56, -9.17, 2.18, 1.54, 7.01, repro,
2017-05-06,-3.72, -5.69, -11.47, 2.12, 1.49, 6.72, repro,
2017-05-07,-2.94, -4.51, -5.94, 2.10, 1.50, 6.70, repro,
2017-05-08,-2.50, -5.05, -3.28, 2.08, 1.50, 6.67, repro,
2017-05-09,-1.51, -4.72, -4.68, 2.10, 1.49, 6.71, repro,
2017-05-10,-1.98, -4.01, -4.85, 2.11, 1.49, 6.71, repro,
2017-05-11,-3.75, -3.18, -6.62, 2.17, 1.56, 6.99, repro,
2017-05-12,-3.25, -4.80, -12.52, 2.10, 1.50, 6.77, repro,
2017-05-13,-3.14, -3.93, -2.34, 2.16, 1.53, 6.88, repro,
2017-05-14,-2.97, -3.89, -5.01, 2.09, 1.49, 6.68, repro,
2017-05-15,-4.32, -4.37, -1.26, 2.10, 1.50, 6.74, repro,
2017-05-16,-3.37, -4.19, -7.12, 2.10, 1.49, 6.72, repro,
2017-05-17,-3.18, -4.49, -0.65, 2.12, 1.49, 6.77, repro,
2017-05-18,-3.87, -2.92, -4.02, 2.14, 1.56, 7.00, repro,
2017-05-19,-5.29, -3.68, -7.79, 2.14, 1.52, 6.81, repro,
2017-05-20,-3.68, -3.52, -4.13, 2.15, 1.53, 6.82, repro,
2017-05-21,-4.11, -2.95, -9.67, 2.10, 1.49, 6.67, repro,
2017-05-22,-2.87, -2.19, -1.87, 2.12, 1.50, 6.80, repro,
2017-05-23,-4.69, -3.23, -4.34, 2.10, 1.48, 6.68, repro,
2017-05-24,-4.23, -4.51, 4.35, 2.15, 1.52, 6.78, repro,
2017-05-25,-2.86, -4.37, 5.53, 2.11, 1.49, 6.70, repro,
2017-05-26,-2.61, -3.17, 0.80, 2.11, 1.49, 6.70, repro,
2017-05-27,-2.83, -1.33, -0.77, 2.10, 1.50, 6.72, repro,
2017-05-28,-1.93, -2.96, -0.67, 2.19, 1.52, 6.89, repro,
2017-05-29,-3.47, -2.94, -2.15, 2.10, 1.50, 6.70, repro,
2017-05-30,-3.70, -4.12, 1.24, 2.10, 1.50, 6.74, repro,
2017-05-31,-3.23, -3.24, 1.59, 2.10, 1.49, 6.69, repro,
2017-06-01,-2.44, -1.63, -6.31, 2.12, 1.50, 6.75, repro,
2017-06-02,-4.67, -1.40, 0.83, 2.16, 1.53, 6.90, repro,
2017-06-03,-4.92, -4.68, 1.25, 2.10, 1.49, 6.67, repro,
2017-06-04,-5.54, -3.86, 5.27, 2.10, 1.49, 6.70, repro,
2017-06-05,-3.69, -3.50, -0.13, 2.10, 1.49, 6.67, repro,
2017-06-06,-3.09, -4.16, 3.44, 2.14, 1.53, 6.80, repro,
2017-06-07,-3.68, -3.09, 4.70, 2.13, 1.50, 6.79, repro,
2017-06-08,-4.04, -4.23, 5.44, 2.10, 1.49, 6.69, repro,
2017-06-09,-4.92, -5.00, 8.39, 2.10, 1.49, 6.71, repro,
2017-06-10,-1.28, -5.78, 8.46, 2.09, 1.51, 6.72, repro,
2017-06-11,-2.30, -4.23, 8.03, 2.17, 1.56, 6.85, repro,
2017-06-12,-3.37, -2.72, 3.03, 2.10, 1.49, 6.72, repro,
2017-06-13,-3.71, -3.51, 5.12, 2.15, 1.54, 6.87, repro,
2017-06-14,-3.26, -4.81, 11.49, 2.09, 1.49, 6.68, repro,
2017-06-15,-3.35, -4.54, 5.16, 2.13, 1.54, 6.89, repro,
2017-06-16,-3.85, -4.16, -2.23, 2.14, 1.58, 7.01, repro,
2017-06-17,-4.31, -3.12, 2.56, 2.11, 1.49, 6.72, repro,
2017-06-18,-4.19, -3.35, -0.48, 2.13, 1.50, 6.79, repro,
2017-06-19,-2.82, -3.57, 3.64, 2.10, 1.49, 6.70, repro,
2017-06-20,-5.06, -3.15, 7.23, 2.11, 1.49, 6.71, repro,
2017-06-21,-4.87, -1.91, 4.29, 2.10, 1.50, 6.70, repro,
2017-06-22,-3.07, -2.98, 1.73, 2.10, 1.49, 6.71, repro,
2017-06-23,-2.35, -1.46, -2.49, 2.09, 1.48, 6.69, repro,
2017-06-24,-2.18, -3.17, -0.25, 2.10, 1.49, 6.70, repro,
2017-06-25,-1.91, -2.79, -2.62, 2.18, 1.58, 7.00, repro,
2017-06-26,-3.75, -2.46, 4.63, 2.07, 1.47, 6.60, repro,
2017-06-27,-2.62, -3.13, 4.33, 2.12, 1.51, 6.75, repro,
2017-06-28,-3.07, -3.90, 5.27, 2.09, 1.49, 6.68, repro,
2017-06-29,-3.08, -3.26, 5.77, 2.11, 1.49, 6.70, repro,
2017-06-30,-3.20, -3.45, 4.27, 2.24, 1.62, 7.32, repro,
2017-07-01,-3.60, -4.55, 8.10, 2.11, 1.53, 6.83, repro,
2017-07-02,-4.06, -3.66, 8.94, 2.09, 1.49, 6.68, repro,
2017-07-03,-4.20, -2.73, 6.47, 2.18, 1.53, 6.87, repro,
2017-07-04,-3.47, -3.09, 7.23, 2.10, 1.50, 6.74, repro,
2017-07-05,-2.57, -3.80, 6.67, 2.11, 1.49, 6.75, repro,
2017-07-06,-2.78, -2.01, 8.52, 3.75, 2.54, 11.66, repro,
2017-07-07,-2.56, -3.52, 11.99, 2.17, 1.51, 6.77, repro,
2017-07-08,-2.30, -2.95, 5.86, 2.08, 1.49, 6.72, repro,
2017-07-09,-2.98, -3.10, 9.44, 2.10, 1.50, 6.74, repro,
2017-07-10,-0.55, -4.67, 12.37, 2.20, 1.53, 6.92, repro,
2017-07-11,-1.46, -4.69, 12.11, 2.18, 1.56, 6.96, repro,
2017-07-12,-2.88, -2.60, 14.34, 2.14, 1.52, 6.90, repro,
2017-07-13,-3.46, -4.26, 15.58, 2.16, 1.59, 7.00, repro,
2017-07-14,-3.24, -2.94, 11.57, 2.10, 1.50, 6.71, repro,
2017-07-15,-3.48, -3.81, 14.72, 2.16, 1.52, 6.88, repro,
2017-07-16,-4.71, -4.12, 13.67, 2.15, 1.54, 6.88, repro,
2017-07-17,-3.38, -3.15, 20.88, 2.15, 1.54, 6.83, repro,
2017-07-18,-3.58, -3.48, 15.27, 2.12, 1.50, 6.77, repro,
2017-07-19,-4.22, -3.64, 15.38, 2.13, 1.53, 6.86, repro,
2017-07-20,-3.59, -3.66, 12.96, 2.08, 1.49, 6.64, repro,
2017-07-21,-1.97, -3.17, 11.29, 2.12, 1.50, 6.71, repro,
2017-07-22,-3.68, -3.45, 16.67, 2.15, 1.53, 6.84, repro,
2017-07-23,-2.85, -3.12, 11.99, 2.12, 1.51, 6.73, repro,
2017-07-24,-3.32, -3.74, 21.03, 2.09, 1.50, 6.66, repro,
2017-07-25,-3.98, -3.20, 16.21, 2.08, 1.49, 6.64, repro,
2017-07-26,-2.00, -2.81, 15.35, 2.10, 1.50, 6.72, repro,
2017-07-27,-3.97, -3.60, 5.69, 2.13, 1.52, 6.82, repro,
2017-07-28,-4.22, -3.54, 12.49, 2.09, 1.50, 6.68, repro,
2017-07-29,-5.63, -3.99, 16.44, 2.14, 1.50, 6.74, repro,
2017-07-30,-3.92, -2.02, 10.09, 2.09, 1.50, 6.71, repro,
2017-07-31,-1.18, -1.53, 12.81, 2.10, 1.49, 6.70, repro,
2017-08-01,-1.40, -1.81, 6.99, 2.09, 1.49, 6.68, repro,
2017-08-02,-2.50, -2.12, 2.72, 2.09, 1.50, 6.71, repro,
2017-08-03,-4.32, -2.22, 9.75, 2.14, 1.51, 6.81, repro,
2017-08-04,-2.72, -3.51, 15.18, 2.17, 1.54, 6.91, repro,
2017-08-05,-3.13, -3.42, 14.90, 2.09, 1.50, 6.71, repro,
2017-08-06,-2.16, -3.63, 9.89, 2.11, 1.50, 6.75, repro,
2017-08-07,-4.14, -2.14, 13.09, 2.09, 1.51, 6.78, repro,
2017-08-08,-3.80, -2.74, 10.70, 2.11, 1.49, 6.70, repro,
2017-08-09,-3.16, -3.21, 11.94, 2.14, 1.54, 6.84, repro,
2017-08-10,-5.14, -2.43, 11.16, 2.11, 1.52, 6.86, repro,
2017-08-11,-4.16, -2.03, 8.70, 2.14, 1.53, 6.85, repro,
2017-08-12,-2.71, -3.18, 15.07, 2.11, 1.50, 6.76, repro,
2017-08-13,-2.07, -2.49, 15.06, 2.11, 1.52, 6.80, repro,
2017-08-14,-4.42, -3.11, 21.10, 2.14, 1.52, 6.80, repro,
2017-08-15,-3.35, -1.47, 17.11, 2.08, 1.50, 6.71, repro,
2017-08-16,-2.85, -1.80, 16.40, 2.11, 1.51, 6.77, repro,
2017-08-17,-3.18, -3.74, 18.81, 2.14, 1.54, 6.88, repro,
2017-08-18,-2.91, -3.25, 19.78, 2.17, 1.55, 6.91, repro,
2017-08-19,-2.70, -3.02, 16.73, 2.10, 1.49, 6.64, repro,
2017-08-20,-3.11, -2.72, 16.72, 2.08, 1.49, 6.66, repro,
2017-08-21,-3.53, -1.24, 12.00, 2.09, 1.50, 6.68, repro,
2017-08-22,-1.83, -1.58, 11.78, 2.12, 1.51, 6.80, repro,
2017-08-23,-3.14, -3.71, 18.89, 2.14, 1.54, 6.82, repro,
2017-08-24,-2.80, -4.05, 17.02, 2.11, 1.51, 6.75, repro,
2017-08-25,-2.36, -2.22, 17.52, 2.15, 1.53, 6.84, repro,
2017-08-26,-3.19, -1.60, 13.21, 2.08, 1.49, 6.64, repro,
2017-08-27,-2.10, -1.55, 14.55, 2.10, 1.50, 6.70, repro,
2017-08-28,-2.18, -2.27, 14.50, 2.11, 1.51, 6.74, repro,
2017-08-29,-1.45, -3.89, 15.02, 2.18, 1.59, 7.08, repro,
2017-08-30,-2.68, -2.45, 18.50, 2.11, 1.51, 6.70, repro,
2017-08-31,-2.53, -2.32, 21.54, 2.14, 1.54, 6.86, repro,
2017-09-01,-2.17, -3.06, 22.23, 2.13, 1.55, 6.90, repro,
2017-09-02,-3.20, -2.84, 23.22, 2.09, 1.49, 6.64, repro,
2017-09-03,-1.15, -3.29, 24.15, 2.19, 1.54, 6.94, repro,
2017-09-04,-3.09, -3.20, 21.11, 2.13, 1.52, 6.79, repro,
2017-09-05,-2.74, -2.08, 11.30, 2.09, 1.49, 6.66, repro,
2017-09-06,-3.39, -2.36, 18.77, 2.08, 1.50, 6.69, repro,
2017-09-07,-3.26, -2.82, 20.75, 2.12, 1.53, 6.76, repro,
2017-09-08,-1.69, -4.09, 19.93, 2.22, 1.56, 7.01, repro,
2017-09-09,-1.79, -3.24, 25.20, 2.20, 1.55, 6.94, repro,
2017-09-10,-3.09, -3.30, 23.80, 2.11, 1.50, 6.71, repro,
2017-09-11,-3.11, -3.03, 18.06, 2.09, 1.50, 6.67, repro,
2017-09-12,-3.11, -1.88, 14.14, 2.11, 1.53, 6.79, repro,
2017-09-13,-0.34, -3.20, 23.66, 2.13, 1.54, 6.85, repro,
2017-09-14,-1.67, -1.77, 25.77, 2.19, 1.57, 6.99, repro,
2017-09-15,-2.97, -1.24, 17.83, 2.11, 1.54, 6.82, repro,
2017-09-16,-4.26, -2.17, 25.06, 2.08, 1.49, 6.63, repro,
2017-09-17,-3.97, -3.36, 20.83, 2.11, 1.53, 6.80, repro,
2017-09-18,-3.76, -3.40, 17.85, 2.10, 1.50, 6.67, repro,
2017-09-19,-2.63, -4.90, 28.83, 2.18, 1.54, 6.85, repro,
2017-09-20,-2.54, -3.44, 17.12, 2.10, 1.51, 6.73, repro,
2017-09-21,-3.10, -2.34, 24.64, 2.10, 1.50, 6.69, repro,
2017-09-22,-3.06, -3.10, 20.04, 2.09, 1.50, 6.69, repro,
2017-09-23,-3.00, -2.68, 20.71, 2.09, 1.50, 6.69, repro,
2017-09-24,-2.38, -2.71, 19.79, 2.11, 1.50, 6.72, repro,
2017-09-25,-4.05, -2.05, 21.26, 2.09, 1.50, 6.68, repro,
2017-09-26,-3.34, -2.42, 10.86, 2.12, 1.51, 6.69, repro,
2017-09-27,-3.25, -1.55, 14.22, 2.17, 1.53, 6.79, repro,
2017-09-28,-1.48, -1.48, 15.81, 2.10, 1.51, 6.70, repro,
2017-09-29,-1.58, -2.21, 21.04, 2.12, 1.51, 6.75, repro,
2017-09-30,-3.17, -2.91, 17.59, 2.15, 1.57, 6.97, repro,
2017-10-01,-3.10, -3.38, 17.31, 2.10, 1.50, 6.66, repro,
2017-10-02,-2.12, -2.34, 15.13, 2.09, 1.49, 6.64, repro,
2017-10-03,-2.50, -1.61, 14.35, 2.09, 1.49, 6.62, repro,
2017-10-04,-2.95, -1.75, 16.16, 2.15, 1.53, 6.85, repro,
2017-10-05,-1.80, -1.94, 18.76, 2.12, 1.51, 6.75, repro,
2017-10-06,-2.78, -2.95, 20.54, 2.12, 1.51, 6.76, repro,
2017-10-07,-2.14, -1.72, 20.23, 2.10, 1.50, 6.67, repro,
2017-10-08,-4.15, -1.87, 17.02, 2.08, 1.50, 6.67, repro,
2017-10-09,-3.03, -2.53, 11.13, 2.08, 1.50, 6.65, repro,
2017-10-10,-2.34, -2.62, 19.63, 2.11, 1.53, 6.81, repro,
2017-10-11,-1.89, -2.18, 16.35, 2.13, 1.52, 6.81, repro,
2017-10-12,-2.61, -3.01, 19.25, 2.12, 1.52, 6.76, repro,
2017-10-13,-4.09, -3.51, 13.97, 2.12, 1.51, 6.75, repro,
2017-10-14,-3.69, -2.11, 10.17, 2.08, 1.48, 6.59, repro,
2017-10-15,-4.28, -1.18, 11.85, 2.10, 1.51, 6.70, repro,
2017-10-16,-3.33, -1.64, 12.69, 2.11, 1.51, 6.76, repro,
2017-10-17,-2.82, -2.34, 10.04, 2.12, 1.51, 6.77, repro,
2017-10-18,-4.65, -2.82, 22.77, 2.12, 1.52, 6.73, repro,
2017-10-19,-4.88, -2.92, 24.02, 2.13, 1.55, 6.84, repro,
2017-10-20,-4.14, -2.21, 19.77, 2.14, 1.54, 6.84, repro,
2017-10-21,-3.58, -2.97, 18.28, 2.10, 1.49, 6.64, repro,
2017-10-22,-3.48, -2.15, 17.09, 2.19, 1.55, 6.99, repro,
2017-10-23,-4.39, -1.62, 6.01, 2.11, 1.50, 6.71, repro,
2017-10-24,-1.78, -0.08, 3.95, 2.12, 1.55, 6.81, repro,
2017-10-25,-2.69, -2.48, 11.10, 2.08, 1.50, 6.67, repro,
2017-10-26,-2.58, -1.25, 15.11, 2.09, 1.50, 6.66, repro,
2017-10-27,-3.22, -1.44, 5.84, 2.18, 1.53, 6.78, repro,
2017-10-28,-2.45, -1.29, 9.59, 2.09, 1.49, 6.63, repro,
2017-10-29,-2.84, -2.57, 10.83, 2.08, 1.49, 6.63, repro,
2017-10-30,-3.93, -1.75, 6.13, 2.07, 1.49, 6.60, repro,
2017-10-31,-2.45, -1.46, 14.49, 2.09, 1.49, 6.64, repro,
2017-11-01,-2.19, -3.16, 18.20, 2.10, 1.50, 6.68, repro,
2017-11-02,-3.46, -3.21, 17.02, 2.16, 1.54, 6.95, repro,
2017-11-03,-4.49, -0.45, 9.57, 2.10, 1.51, 6.71, repro,
2017-11-04,-2.77, -2.43, 10.29, 2.09, 1.50, 6.64, repro,
2017-11-05,-2.48, -1.21, 8.44, 2.11, 1.50, 6.66, repro,
2017-11-06,-2.86, -1.20, 8.02, 2.12, 1.54, 6.73, repro,
2017-11-07,-3.69, -2.12, 13.79, 2.11, 1.51, 6.74, repro,
2017-11-08,-2.19, -1.96, 21.85, 2.14, 1.55, 6.90, repro,
2017-11-09,-1.99, -1.85, 9.30, 2.14, 1.55, 6.76, repro,
2017-11-10,-2.22, -1.95, 6.40, 2.22, 1.64, 7.12, repro,
2017-11-11,-2.91, -1.26, 11.14, 2.26, 1.64, 7.28, repro,
2017-11-12,-1.83, -2.10, 6.27, 2.09, 1.49, 6.65, repro,
2017-11-13,-3.21, -1.66, 17.11, 2.11, 1.51, 6.76, repro,
2017-11-14,-2.03, -2.68, 12.05, 2.16, 1.54, 6.89, repro,
2017-11-15,-0.28, -1.95, 14.92, 2.10, 1.50, 6.66, repro,
2017-11-16,-4.34, -2.99, 13.27, 2.14, 1.53, 6.82, repro,
2017-11-17,-1.66, -2.01, 16.51, 2.09, 1.49, 6.64, repro,
2017-11-18,-3.44, -0.81, 16.19, 2.13, 1.52, 6.84, repro,
2017-11-19,-3.43, -1.64, 21.13, 2.12, 1.52, 6.82, repro,
2017-11-20,-2.73, -2.32, 11.89, 2.10, 1.50, 6.71, repro,
2017-11-21,-2.00, -3.19, 9.43, 2.14, 1.55, 6.90, repro,
2017-11-22,-4.14, -0.03, 5.17, 2.12, 1.53, 6.82, repro,
2017-11-23,-3.76, -0.57, 14.77, 2.18, 1.60, 6.95, repro,
2017-11-24,-2.91, -3.02, 14.56, 2.11, 1.51, 6.73, repro,
2017-11-25,-1.83, -1.83, 12.66, 2.10, 1.50, 6.72, repro,
2017-11-26,-1.13, -2.62, 10.84, 2.10, 1.50, 6.69, repro,
2017-11-27,-2.23, -3.28, 19.28, 2.14, 1.55, 6.89, repro,
2017-11-28,-3.35, -2.59, 10.53, 2.09, 1.51, 6.73, repro,
2017-11-29,-3.61, -1.54, 11.65, 2.14, 1.52, 6.80, repro,
2017-11-30,-3.28, -1.22, 6.61, 2.14, 1.51, 6.78, repro,
2017-12-01,-1.95, -1.58, 9.92, 2.09, 1.50, 6.67, repro,
2017-12-02,-2.29, -1.22, 9.32, 2.10, 1.50, 6.69, repro,
2017-12-03,-2.38, -2.30, 13.18, 2.09, 1.49, 6.64, repro,
2017-12-04,-2.10, -2.02, 5.77, 2.09, 1.50, 6.68, repro,
2017-12-05,-1.98, -1.65, 0.30, 2.11, 1.50, 6.72, repro,
2017-12-06,-2.28, -0.47, -4.71, 2.09, 1.50, 6.66, repro,
2017-12-07,-2.84, -1.02, 7.07, 2.08, 1.49, 6.62, repro,
2017-12-08,-3.05, -1.63, 12.34, 2.19, 1.56, 6.95, repro,
2017-12-09,-1.83, -0.81, 7.79, 2.08, 1.50, 6.68, repro,
2017-12-10,-2.44, -1.54, 4.33, 2.10, 1.50, 6.73, repro,
