PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5024258354 North Latitude, -145.8472454877 East Longitude, 815.08482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-13,-27.78, 49.71, 39.20, 2.20, 1.44, 7.36, repro,
2016-11-14,-29.81, 49.72, 42.28, 2.17, 1.44, 7.25, repro,
2016-11-15,-28.00, 49.00, 35.25, 2.16, 1.43, 7.26, repro,
2016-11-16,-26.54, 48.76, 29.33, 2.16, 1.44, 7.32, repro,
2016-11-17,-27.51, 48.35, 21.72, 2.16, 1.43, 7.28, repro,
2016-11-18,-27.28, 48.23, 23.13, 2.17, 1.44, 7.37, repro,
2016-11-19,-26.84, 47.93, 31.06, 2.16, 1.43, 7.29, repro,
2016-11-20,-27.81, 48.38, 30.94, 2.17, 1.44, 7.29, repro,
2016-11-21,-26.44, 49.23, 35.91, 2.17, 1.43, 7.25, repro,
2016-11-22,-26.82, 48.20, 33.37, 2.17, 1.43, 7.26, repro,
2016-11-23,-26.52, 48.83, 36.19, 2.17, 1.43, 7.28, repro,
2016-11-24,-25.56, 47.95, 38.04, 2.37, 1.62, 8.21, repro,
2016-11-25,-26.63, 49.93, 33.30, 2.20, 1.46, 7.39, repro,
2016-11-26,-29.29, 49.62, 39.64, 2.21, 1.48, 7.36, repro,
2016-11-27,-28.41, 48.80, 41.47, 2.21, 1.47, 7.40, repro,
2016-11-28,-27.11, 48.65, 37.59, 2.16, 1.44, 7.27, repro,
2016-11-29,-27.95, 49.29, 39.04, 2.17, 1.44, 7.32, repro,
2016-11-30,-28.42, 48.88, 39.60, 2.16, 1.44, 7.27, repro,
2016-12-01,-28.39, 48.24, 38.88, 2.19, 1.47, 7.31, repro,
2016-12-02,-28.12, 47.88, 32.30, 2.21, 1.47, 7.35, repro,
2016-12-03,-27.66, 48.45, 36.77, 2.16, 1.43, 7.27, repro,
2016-12-04,-28.43, 48.76, 24.28, 2.15, 1.44, 7.26, repro,
2016-12-05,-27.77, 49.43, 19.16, 2.16, 1.44, 7.27, repro,
2016-12-06,-28.32, 48.84, 22.14, 2.18, 1.45, 7.27, repro,
2016-12-07,-28.01, 48.32, 21.71, 2.18, 1.44, 7.24, repro,
2016-12-08,-27.07, 48.72, 16.01, 2.20, 1.46, 7.38, repro,
2016-12-09,-27.60, 48.37, 23.33, 2.25, 1.50, 7.47, repro,
2016-12-10,-28.12, 47.33, 28.54, 2.16, 1.44, 7.27, repro,
2016-12-11,-27.88, 47.96, 22.68, 2.18, 1.45, 7.32, repro,
2016-12-12,-28.03, 48.47, 22.02, 2.19, 1.45, 7.32, repro,
2016-12-13,-29.59, 48.91, 17.62, 2.19, 1.45, 7.31, repro,
2016-12-14,-26.73, 48.16, 20.44, 2.20, 1.45, 7.34, repro,
2016-12-15,-27.53, 48.94, 21.49, 2.15, 1.43, 7.27, repro,
2016-12-16,-28.97, 50.81, 26.30, 2.16, 1.44, 7.28, repro,
2016-12-17,-30.77, 49.96, 37.51, 2.17, 1.44, 7.30, repro,
2016-12-18,-28.26, 49.85, 41.01, 2.16, 1.45, 7.27, repro,
2016-12-19,-29.31, 48.79, 44.65, 2.36, 1.57, 7.89, repro,
2016-12-20,-28.29, 48.99, 41.06, 2.16, 1.43, 7.26, repro,
2016-12-21,-28.62, 49.31, 39.35, 2.27, 1.51, 7.63, repro,
2016-12-22,-26.51, 48.35, 35.64, 2.25, 1.51, 7.61, repro,
2016-12-23,-28.86, 48.31, 33.73, 2.19, 1.47, 7.44, repro,
2016-12-24,-29.19, 50.10, 29.63, 2.16, 1.45, 7.31, repro,
2016-12-25,-30.01, 48.87, 32.48, 2.21, 1.46, 7.39, repro,
2016-12-26,-28.80, 49.11, 41.54, 2.16, 1.44, 7.27, repro,
2016-12-27,-26.93, 48.31, 45.05, 2.14, 1.44, 7.28, repro,
2016-12-28,-27.32, 48.38, 40.83, 2.15, 1.44, 7.27, repro,
2016-12-29,-27.37, 48.23, 32.18, 2.16, 1.44, 7.29, repro,
2016-12-30,-28.18, 46.74, 34.76, 2.15, 1.43, 7.25, repro,
2016-12-31,-29.41, 48.74, 27.29, 2.32, 1.51, 7.87, repro,
2017-01-01,-29.37, 49.16, 25.52, 2.19, 1.46, 7.43, repro,
2017-01-02,-27.65, 50.46, 23.52, 2.18, 1.45, 7.34, repro,
2017-01-03,-30.52, 48.45, 19.51, 2.22, 1.48, 7.45, repro,
2017-01-04,-28.82, 48.12, 17.20, 2.14, 1.44, 7.19, repro,
2017-01-05,-26.35, 48.66, 12.59, 2.18, 1.44, 7.24, repro,
2017-01-06,-24.61, 47.16, 12.69, 2.16, 1.44, 7.27, repro,
2017-01-07,-27.45, 47.38, 16.37, 2.16, 1.44, 7.30, repro,
2017-01-08,-27.66, 47.93, 18.87, 2.20, 1.46, 7.44, repro,
2017-01-09,-27.48, 48.03, 28.30, 2.17, 1.44, 7.32, repro,
2017-01-10,-27.15, 48.59, 29.82, 2.17, 1.46, 7.45, repro,
2017-01-11,-26.70, 47.71, 23.85, 2.18, 1.43, 7.27, repro,
2017-01-12,-29.40, 49.45, 27.56, 2.16, 1.43, 7.26, repro,
2017-01-13,-29.78, 46.61, 41.17, 2.14, 1.43, 7.23, repro,
2017-01-14,-29.62, 46.27, 32.10, 2.18, 1.45, 7.39, repro,
2017-01-15,-19.30, 54.91, 33.69, 2.15, 1.43, 7.23, repro,
2017-01-16,-22.66, 55.05, 45.83, 2.16, 1.44, 7.28, repro,
2017-01-17,-22.21, 56.73, 44.77, 2.18, 1.45, 7.49, repro,
2017-01-18,-23.05, 56.34, 42.19, 2.23, 1.51, 7.71, repro,
2017-01-19,-23.25, 55.89, 38.59, 2.20, 1.49, 7.48, repro,
2017-01-20,-25.09, 53.85, 41.78, 2.16, 1.44, 7.35, repro,
2017-01-21,-24.65, 52.24, 39.57, 2.15, 1.45, 7.27, repro,
2017-01-22,-25.04, 51.82, 34.00, 2.14, 1.44, 7.22, repro,
2017-01-23,-27.21, 52.94, 33.21, 2.16, 1.44, 7.25, repro,
2017-01-24,-31.26, 54.21, 42.95, 2.13, 1.44, 7.24, repro,
2017-01-25,-28.12, 51.78, 35.70, 2.16, 1.45, 7.33, repro,
2017-01-26,-22.26, 50.36, 34.90, 2.21, 1.46, 7.40, repro,
2017-01-27,-26.70, 47.75, 29.56, 2.20, 1.47, 7.38, repro,
2017-01-28,-25.54, 48.67, 28.30, 2.15, 1.44, 7.26, repro,
2017-01-29,-27.53, 49.13, 24.28, 2.15, 1.43, 7.27, repro,
2017-01-30,-28.06, 49.53, 21.48, 2.14, 1.43, 7.23, repro,
2017-01-31,-32.19, 51.50, 10.70, 2.25, 1.48, 7.50, repro,
2017-02-01,-27.66, 50.42, 6.89, 2.20, 1.47, 7.43, repro,
2017-02-02,-28.57, 48.83, 9.14, 2.16, 1.44, 7.23, repro,
2017-02-03,-27.48, 48.17, 3.62, 2.16, 1.44, 7.28, repro,
2017-02-04,-28.05, 49.06, 18.40, 2.15, 1.43, 7.27, repro,
2017-02-05,-27.69, 49.20, 17.79, 2.19, 1.44, 7.33, repro,
2017-02-06,-27.90, 48.46, 23.01, 2.16, 1.44, 7.26, repro,
2017-02-07,-28.19, 48.78, 20.16, 2.20, 1.46, 7.42, repro,
2017-02-08,-28.20, 48.49, 21.20, 2.15, 1.45, 7.30, repro,
2017-02-09,-26.94, 48.19, 33.17, 2.15, 1.44, 7.24, repro,
2017-02-10,-27.52, 48.25, 38.64, 2.15, 1.44, 7.25, repro,
2017-02-11,-28.44, 49.01, 31.89, 2.16, 1.44, 7.32, repro,
2017-02-12,-28.62, 48.27, 30.13, 2.16, 1.44, 7.29, repro,
2017-02-13,-27.74, 48.58, 30.53, 2.16, 1.43, 7.29, repro,
2017-02-14,-27.45, 51.48, 28.08, 2.14, 1.43, 7.23, repro,
2017-02-15,-25.28, 48.22, 36.08, 2.13, 1.42, 7.19, repro,
2017-02-16,-30.36, 50.10, 43.67, 2.18, 1.44, 7.34, repro,
2017-02-17,-27.69, 50.07, 30.45, 2.20, 1.47, 7.46, repro,
2017-02-18,-29.54, 48.57, 30.80, 2.17, 1.44, 7.30, repro,
2017-02-19,-28.10, 49.86, 27.22, 2.16, 1.44, 7.29, repro,
2017-02-20,-27.35, 48.70, 31.00, 2.12, 1.42, 7.14, repro,
2017-02-21,-26.91, 48.47, 28.11, 2.15, 1.42, 7.19, repro,
2017-02-22,-29.77, 51.28, 20.75, 2.21, 1.45, 7.43, repro,
2017-02-23,-27.91, 49.54, 16.36, 2.18, 1.43, 7.36, repro,
2017-02-24,-31.27, 48.36, 17.50, 2.17, 1.45, 7.33, repro,
2017-02-25,-29.13, 48.68, 20.70, 2.23, 1.51, 7.51, repro,
2017-02-26,-27.52, 48.44, 30.66, 2.12, 1.42, 7.15, repro,
2017-02-27,-28.30, 48.66, 23.55, 2.22, 1.47, 7.49, repro,
2017-02-28,-27.60, 48.04, 27.62, 2.18, 1.44, 7.35, repro,
2017-03-01,-28.76, 47.89, 18.33, 2.44, 1.62, 7.98, repro,
2017-03-02,-29.16, 48.61, 18.65, 2.35, 1.58, 8.11, repro,
2017-03-03,-28.05, 48.55, 21.03, 2.23, 1.49, 7.59, repro,
2017-03-04,-27.39, 48.57, 20.49, 2.19, 1.47, 7.28, repro,
2017-03-05,-27.22, 48.48, 18.42, 2.20, 1.45, 7.40, repro,
2017-03-06,-27.65, 48.97, 14.18, 2.27, 1.52, 7.86, repro,
2017-03-07,-27.32, 49.14, 17.59, 2.15, 1.44, 7.30, repro,
2017-03-08,-27.77, 49.19, 18.34, 2.16, 1.44, 7.31, repro,
2017-03-09,-26.92, 48.74, 18.16, 2.14, 1.44, 7.23, repro,
2017-03-10,-27.74, 48.79, 11.75, 2.20, 1.46, 7.42, repro,
2017-03-11,-27.12, 48.85, 12.69, 2.17, 1.44, 7.32, repro,
2017-03-12,-27.32, 47.44, 21.16, 2.18, 1.44, 7.36, repro,
2017-03-13,-26.88, 48.17, 27.91, 2.14, 1.44, 7.27, repro,
2017-03-14,-27.19, 48.75, 27.34, 2.14, 1.43, 7.23, repro,
2017-03-15,-26.01, 48.76, 32.44, 2.13, 1.43, 7.22, repro,
2017-03-16,-27.51, 49.50, 19.10, 2.23, 1.45, 7.37, repro,
2017-03-17,-27.05, 48.29, 22.70, 2.18, 1.44, 7.31, repro,
2017-03-18,-27.37, 48.62, 28.07, 2.17, 1.44, 7.30, repro,
2017-03-19,-26.39, 49.97, 27.76, 2.15, 1.44, 7.27, repro,
2017-03-20,-27.83, 49.51, 23.96, 2.14, 1.44, 7.24, repro,
2017-03-21,-27.72, 48.44, 24.18, 2.31, 1.53, 7.74, repro,
2017-03-22,-27.12, 48.36, 21.85, 2.27, 1.48, 7.59, repro,
2017-03-23,-27.66, 48.83, 27.69, 2.21, 1.47, 7.51, repro,
2017-03-24,-27.89, 48.69, 25.95, 2.21, 1.46, 7.49, repro,
2017-03-25,-27.48, 48.08, 27.25, 2.13, 1.43, 7.24, repro,
2017-03-26,-27.71, 48.40, 25.85, 2.13, 1.42, 7.22, repro,
2017-03-27,-28.33, 48.98, 22.83, 2.54, 1.69, 8.58, repro,
2017-03-28,-27.35, 50.63, 19.17, 2.27, 1.49, 7.54, repro,
2017-03-29,-27.86, 49.54, 25.63, 2.26, 1.49, 7.63, repro,
2017-03-30,-26.61, 48.30, 21.70, 2.19, 1.45, 7.40, repro,
2017-03-31,-30.39, 50.98, 23.62, 2.29, 1.53, 7.71, repro,
2017-04-01,-26.58, 47.59, 28.45, 2.23, 1.47, 7.48, repro,
2017-04-02,-29.74, 49.15, 22.84, 2.15, 1.43, 7.23, repro,
2017-04-03,-27.91, 49.22, 16.51, 2.18, 1.45, 7.36, repro,
2017-04-04,-29.67, 50.00, 19.31, 2.42, 1.59, 8.13, repro,
2017-04-05,-27.04, 49.32, 28.93, 2.15, 1.44, 7.30, repro,
2017-04-06,-28.79, 49.53, 30.32, 2.18, 1.45, 7.32, repro,
2017-04-07,-28.26, 49.07, 22.33, 2.14, 1.43, 7.21, repro,
2017-04-08,-28.16, 47.87, 27.64, 2.17, 1.43, 7.28, repro,
2017-04-09,-28.17, 49.98, 24.97, 2.25, 1.49, 7.58, repro,
2017-04-10,-28.92, 49.36, 19.07, 2.17, 1.43, 7.38, repro,
2017-04-11,-28.90, 48.96, 11.95, 2.20, 1.46, 7.39, repro,
2017-04-12,-27.79, 48.91, 11.94, 2.13, 1.43, 7.19, repro,
2017-04-13,-27.26, 48.21, 15.97, 2.12, 1.42, 7.19, repro,
2017-04-14,-27.93, 49.59, 20.18, 2.23, 1.49, 7.44, repro,
2017-04-15,-28.33, 49.23, 16.47, 2.16, 1.43, 7.29, repro,
2017-04-16,-27.67, 49.24, 20.49, 2.16, 1.44, 7.28, repro,
2017-04-17,-27.63, 48.52, 17.70, 2.14, 1.43, 7.20, repro,
2017-04-18,-28.62, 48.71, 16.62, 2.14, 1.43, 7.25, repro,
2017-04-19,-27.31, 48.23, 22.14, 2.22, 1.48, 7.54, repro,
2017-04-20,-27.47, 49.80, 14.03, 2.31, 1.55, 7.70, repro,
2017-04-21,-28.94, 49.19, 15.42, 2.19, 1.44, 7.36, repro,
2017-04-22,-26.61, 49.16, 13.30, 2.62, 1.76, 9.01, repro,
2017-04-23,-27.38, 49.12, 17.12, 2.57, 1.72, 8.79, repro,
2017-04-24,-29.15, 49.79, 23.52, 2.23, 1.49, 7.49, repro,
2017-04-25,-30.07, 50.69, 25.61, 2.25, 1.47, 7.47, repro,
2017-04-26,-27.44, 49.45, 30.85, 2.16, 1.43, 7.30, repro,
2017-04-27,-28.61, 49.44, 29.82, 2.21, 1.45, 7.39, repro,
2017-04-28,-27.54, 49.57, 23.49, 2.24, 1.46, 7.45, repro,
2017-04-29,-27.64, 49.06, 14.51, 2.17, 1.44, 7.31, repro,
2017-04-30,-28.73, 48.92, 27.85, 2.18, 1.43, 7.30, repro,
2017-05-01,-28.81, 50.00, 23.92, 2.15, 1.43, 7.28, repro,
2017-05-02,-27.76, 50.21, 21.31, 2.15, 1.42, 7.25, repro,
2017-05-03,-27.90, 48.89, 25.31, 2.16, 1.44, 7.30, repro,
2017-05-04,-28.55, 48.57, 18.34, 2.16, 1.44, 7.32, repro,
2017-05-05,-27.45, 47.54, 26.56, 2.18, 1.44, 7.46, repro,
2017-05-06,-28.66, 49.76, 23.89, 2.17, 1.43, 7.29, repro,
2017-05-07,-29.42, 48.60, 24.43, 2.13, 1.42, 7.23, repro,
2017-05-08,-27.94, 49.19, 26.36, 2.14, 1.42, 7.24, repro,
2017-05-09,-29.28, 48.79, 24.30, 2.16, 1.44, 7.33, repro,
2017-05-10,-28.25, 48.97, 14.06, 2.15, 1.41, 7.31, repro,
2017-05-11,-28.18, 47.94, 16.86, 2.21, 1.46, 7.39, repro,
2017-05-12,-27.84, 49.76, 18.71, 2.15, 1.42, 7.25, repro,
2017-05-13,-28.60, 48.89, 23.30, 2.14, 1.41, 7.26, repro,
2017-05-14,-27.28, 48.94, 31.72, 2.16, 1.44, 7.38, repro,
2017-05-15,-29.05, 49.29, 25.47, 2.19, 1.45, 7.43, repro,
2017-05-16,-30.05, 49.21, 25.12, 2.17, 1.43, 7.29, repro,
2017-05-17,-27.73, 49.08, 24.97, 2.17, 1.45, 7.29, repro,
2017-05-18,-30.02, 50.07, 21.83, 2.24, 1.50, 7.53, repro,
2017-05-19,-28.77, 49.52, 14.24, 2.23, 1.49, 7.76, repro,
2017-05-20,-29.37, 49.18, 24.14, 2.33, 1.58, 7.93, repro,
2017-05-21,-27.68, 49.09, 19.61, 2.18, 1.47, 7.36, repro,
2017-05-22,-30.91, 49.40, 25.69, 2.20, 1.45, 7.38, repro,
2017-05-23,-28.66, 49.83, 23.23, 2.14, 1.43, 7.27, repro,
2017-05-24,-30.61, 49.19, 21.35, 2.14, 1.44, 7.29, repro,
2017-05-25,-31.77, 47.46, 24.53, 2.15, 1.43, 7.37, repro,
2017-05-26,-29.49, 49.48, 21.63, 2.15, 1.42, 7.35, repro,
2017-05-27,-28.33, 51.22, 15.65, 2.15, 1.42, 7.30, repro,
2017-05-28,-27.83, 52.07, 23.78, 2.83, 1.86, 9.19, repro,
2017-05-29,-24.11, 51.78, 21.69, 2.17, 1.45, 7.48, repro,
2017-05-30,-26.56, 48.82, 15.58, 2.17, 1.44, 7.38, repro,
2017-05-31,-27.68, 48.27, 24.94, 2.14, 1.43, 7.27, repro,
2017-06-01,-28.66, 48.53, 28.01, 2.14, 1.43, 7.28, repro,
2017-06-02,-27.73, 49.61, 26.91, 2.19, 1.45, 7.38, repro,
2017-06-03,-26.51, 48.02, 24.83, 2.17, 1.45, 7.37, repro,
2017-06-04,-27.52, 48.45, 23.77, 2.15, 1.43, 7.30, repro,
2017-06-05,-26.87, 49.77, 15.49, 2.16, 1.42, 7.28, repro,
2017-06-06,-29.13, 49.39, 22.80, 2.19, 1.45, 7.34, repro,
2017-06-07,-27.97, 48.25, 29.30, 2.18, 1.45, 7.39, repro,
2017-06-08,-28.02, 48.86, 24.56, 2.13, 1.43, 7.24, repro,
2017-06-09,-26.96, 49.23, 28.05, 2.16, 1.43, 7.34, repro,
2017-06-10,-26.03, 48.88, 31.73, 2.15, 1.42, 7.29, repro,
2017-06-11,-27.56, 49.32, 26.43, 2.23, 1.46, 7.41, repro,
2017-06-12,-27.25, 49.22, 28.17, 2.15, 1.43, 7.29, repro,
2017-06-13,-28.25, 50.03, 20.76, 2.16, 1.43, 7.31, repro,
2017-06-14,-28.35, 48.61, 22.98, 2.15, 1.43, 7.29, repro,
2017-06-15,-28.12, 49.08, 26.91, 2.19, 1.46, 7.40, repro,
2017-06-16,-27.78, 50.38, 29.05, 2.32, 1.56, 8.06, repro,
2017-06-17,-29.29, 49.65, 31.83, 2.18, 1.44, 7.39, repro,
2017-06-18,-27.29, 50.06, 23.70, 2.21, 1.47, 7.48, repro,
2017-06-19,-28.14, 49.87, 13.44, 2.19, 1.45, 7.39, repro,
2017-06-20,-27.67, 49.51, 22.69, 2.14, 1.43, 7.24, repro,
2017-06-21,-26.29, 50.05, 17.57, 2.15, 1.44, 7.31, repro,
2017-06-22,-28.78, 49.69, 17.62, 2.15, 1.44, 7.26, repro,
2017-06-23,-28.12, 50.07, 12.25, 2.15, 1.44, 7.29, repro,
2017-06-24,-28.84, 49.62, 15.57, 2.16, 1.43, 7.32, repro,
2017-06-25,-27.72, 49.46, 19.68, 2.20, 1.50, 7.47, repro,
2017-06-26,-26.32, 49.52, 24.06, 2.17, 1.43, 7.31, repro,
2017-06-27,-26.85, 51.53, 24.91, 2.14, 1.42, 7.23, repro,
2017-06-28,-27.10, 52.15, 25.01, 2.14, 1.42, 7.26, repro,
2017-06-29,-27.93, 49.89, 23.62, 2.18, 1.43, 7.41, repro,
2017-06-30,-25.71, 50.31, 23.97, 2.19, 1.46, 7.39, repro,
2017-07-01,-27.15, 49.68, 24.62, 2.19, 1.46, 7.45, repro,
2017-07-02,-27.91, 50.45, 24.42, 2.20, 1.47, 7.48, repro,
2017-07-03,-26.62, 49.85, 21.63, 2.16, 1.44, 7.31, repro,
2017-07-04,-28.68, 48.57, 19.29, 2.13, 1.43, 7.34, repro,
2017-07-05,-27.50, 49.34, 21.82, 2.18, 1.44, 7.41, repro,
2017-07-06,-27.30, 50.02, 22.19, 2.24, 1.50, 7.82, repro,
2017-07-07,-27.05, 48.64, 16.44, 2.26, 1.51, 7.69, repro,
2017-07-08,-27.12, 50.25, 27.57, 2.14, 1.43, 7.26, repro,
2017-07-09,-29.89, 51.15, 25.43, 2.20, 1.46, 7.54, repro,
2017-07-10,-30.15, 49.67, 24.22, 2.17, 1.44, 7.38, repro,
2017-07-11,-26.25, 51.34, 23.89, 2.16, 1.44, 7.32, repro,
2017-07-12,-27.05, 52.08, 15.30, 2.18, 1.45, 7.58, repro,
2017-07-13,-27.51, 51.00, 22.78, 2.15, 1.44, 7.29, repro,
2017-07-14,-30.36, 49.92, 18.85, 2.15, 1.44, 7.26, repro,
2017-07-15,-28.73, 49.89, 26.58, 2.23, 1.47, 7.47, repro,
2017-07-16,-28.95, 51.13, 23.08, 2.57, 1.69, 8.84, repro,
2017-07-17,-26.57, 51.16, 23.73, 2.43, 1.61, 8.51, repro,
2017-07-18,-28.48, 50.84, 22.33, 2.14, 1.43, 7.29, repro,
2017-07-19,-28.13, 51.55, 27.98, 2.13, 1.42, 7.21, repro,
2017-07-20,-29.56, 50.47, 22.89, 2.16, 1.43, 7.34, repro,
2017-07-21,-26.59, 49.64, 26.33, 2.21, 1.46, 7.43, repro,
2017-07-22,-27.78, 51.67, 24.39, 2.20, 1.46, 7.47, repro,
2017-07-23,-28.18, 51.45, 27.30, 2.22, 1.46, 7.58, repro,
2017-07-24,-31.63, 51.24, 21.18, 2.18, 1.44, 7.37, repro,
2017-07-25,-27.42, 49.10, 27.79, 2.14, 1.42, 7.32, repro,
2017-07-26,-28.20, 50.48, 22.60, 2.19, 1.44, 7.39, repro,
2017-07-27,-29.14, 51.49, 18.27, 2.17, 1.44, 7.33, repro,
2017-07-28,-30.04, 51.44, 25.77, 2.17, 1.45, 7.37, repro,
2017-07-29,-27.38, 51.48, 24.12, 2.14, 1.42, 7.22, repro,
2017-07-30,-29.39, 50.68, 22.87, 2.13, 1.43, 7.25, repro,
2017-07-31,-29.35, 47.12, 24.11, 2.15, 1.43, 7.36, repro,
2017-08-01,-29.24, 52.10, 16.78, 2.17, 1.45, 7.36, repro,
2017-08-02,-29.29, 52.93, 12.40, 2.17, 1.45, 7.37, repro,
2017-08-03,-29.87, 54.06, 10.03, 2.22, 1.48, 7.54, repro,
2017-08-04,-29.60, 54.57, 14.54, 2.56, 1.70, 9.00, repro,
2017-08-05,-26.72, 50.39, 15.76, 2.21, 1.45, 7.43, repro,
2017-08-06,-27.42, 49.89, 26.28, 2.19, 1.45, 7.51, repro,
2017-08-07,-29.34, 50.60, 22.51, 2.18, 1.45, 7.43, repro,
2017-08-08,-29.05, 49.68, 28.58, 2.16, 1.45, 7.40, repro,
2017-08-09,-28.37, 51.97, 25.06, 2.15, 1.43, 7.31, repro,
2017-08-10,-29.89, 52.91, 27.05, 2.18, 1.44, 7.38, repro,
2017-08-11,-26.54, 51.71, 26.86, 2.19, 1.45, 7.63, repro,
2017-08-12,-28.01, 51.43, 27.16, 2.16, 1.44, 7.35, repro,
2017-08-13,-27.99, 53.00, 34.23, 2.14, 1.44, 7.30, repro,
2017-08-14,-27.83, 50.63, 34.96, 2.18, 1.45, 7.60, repro,
2017-08-15,-27.66, 50.13, 37.53, 2.16, 1.43, 7.35, repro,
2017-08-16,-28.17, 51.43, 38.60, 2.16, 1.43, 7.32, repro,
2017-08-17,-28.75, 53.58, 37.88, 2.36, 1.62, 8.24, repro,
2017-08-18,-27.87, 51.14, 38.78, 2.35, 1.57, 7.90, repro,
2017-08-19,-25.23, 50.04, 37.41, 2.22, 1.47, 7.60, repro,
2017-08-20,-27.06, 51.56, 32.42, 2.20, 1.46, 7.44, repro,
2017-08-21,-28.08, 50.75, 26.85, 2.15, 1.43, 7.32, repro,
2017-08-22,-27.04, 50.73, 30.96, 2.24, 1.49, 7.72, repro,
2017-08-23,-27.33, 50.47, 26.58, 2.60, 1.79, 8.79, repro,
2017-08-24,-28.90, 54.04, 39.27, 2.28, 1.52, 7.79, repro,
2017-08-25,-25.05, 50.72, 32.97, 2.17, 1.45, 7.58, repro,
2017-08-26,-27.17, 51.02, 34.22, 2.15, 1.43, 7.30, repro,
2017-08-27,-26.92, 50.41, 29.74, 2.16, 1.42, 7.37, repro,
2017-08-28,-27.52, 51.39, 29.88, 2.16, 1.44, 7.37, repro,
2017-08-29,-24.99, 51.41, 30.68, 2.18, 1.45, 7.46, repro,
2017-08-30,-22.63, 53.83, 34.62, 2.19, 1.47, 7.57, repro,
2017-08-31,-30.71, 53.27, 30.44, 2.43, 1.69, 8.29, repro,
2017-09-01,-30.77, 53.15, 31.28, 2.24, 1.52, 7.81, repro,
2017-09-02,-27.19, 50.80, 29.68, 2.18, 1.46, 7.55, repro,
2017-09-03,-28.44, 49.93, 30.07, 2.19, 1.45, 7.52, repro,
2017-09-04,-26.98, 51.02, 31.94, 2.15, 1.44, 7.38, repro,
2017-09-05,-28.18, 52.11, 34.56, 2.14, 1.43, 7.35, repro,
2017-09-06,-30.84, 46.48, 24.11, 2.15, 1.43, 7.37, repro,
2017-09-07,-28.11, 52.41, 33.20, 2.30, 1.52, 7.83, repro,
2017-09-08,-28.72, 51.10, 31.29, 2.84, 2.00, 9.41, repro,
2017-09-09,-26.97, 50.52, 39.39, 2.12, 1.43, 7.29, repro,
2017-09-10,-27.23, 50.47, 35.81, 2.13, 1.43, 7.27, repro,
2017-09-11,-26.62, 50.00, 34.93, 2.18, 1.44, 7.38, repro,
2017-09-12,-25.71, 52.52, 32.85, 2.20, 1.46, 7.56, repro,
2017-09-13,-28.97, 51.48, 27.02, 2.26, 1.50, 7.71, repro,
2017-09-14,-28.36, 51.95, 16.51, 2.38, 1.58, 8.02, repro,
2017-09-15,-26.48, 53.58, 25.94, 2.29, 1.51, 7.75, repro,
2017-09-16,-27.76, 52.30, 29.70, 2.28, 1.49, 7.67, repro,
2017-09-17,-25.76, 50.82, 39.38, 2.34, 1.57, 7.79, repro,
2017-09-18,-26.92, 51.56, 35.53, 2.25, 1.50, 7.78, repro,
2017-09-19,-27.04, 50.79, 35.27, 2.16, 1.44, 7.37, repro,
2017-09-20,-26.68, 50.90, 26.88, 2.14, 1.44, 7.32, repro,
2017-09-21,-27.14, 49.96, 28.30, 2.15, 1.43, 7.30, repro,
2017-09-22,-27.52, 56.61, 31.71, 2.16, 1.44, 7.35, repro,
2017-09-23,-27.88, 53.87, 32.27, 2.16, 1.43, 7.42, repro,
2017-09-24,-26.17, 51.30, 38.81, 2.14, 1.43, 7.33, repro,
2017-09-25,-25.59, 51.55, 32.65, 2.13, 1.44, 7.34, repro,
2017-09-26,-27.07, 49.77, 28.77, 2.14, 1.44, 7.32, repro,
2017-09-27,-26.68, 51.12, 35.08, 2.45, 1.64, 8.29, repro,
2017-09-28,-27.36, 51.01, 28.44, 2.38, 1.59, 8.21, repro,
2017-09-29,-26.31, 52.88, 27.86, 2.19, 1.47, 7.48, repro,
2017-09-30,-26.43, 50.50, 28.32, 2.16, 1.46, 7.44, repro,
2017-10-01,-25.91, 50.68, 25.16, 2.14, 1.45, 7.32, repro,
2017-10-02,-26.56, 52.91, 30.09, 2.18, 1.45, 7.44, repro,
2017-10-03,-27.44, 52.97, 31.52, 2.16, 1.45, 7.37, repro,
2017-10-04,-28.20, 50.18, 32.46, 2.20, 1.47, 7.48, repro,
2017-10-05,-27.58, 46.77, 33.27, 2.14, 1.43, 7.31, repro,
2017-10-06,-26.92, 50.10, 38.98, 2.13, 1.44, 7.29, repro,
2017-10-07,-27.35, 50.28, 32.55, 2.14, 1.43, 7.29, repro,
2017-10-08,-26.94, 52.35, 35.50, 2.15, 1.43, 7.35, repro,
2017-10-09,-27.75, 49.21, 30.60, 2.15, 1.43, 7.31, repro,
2017-10-10,-27.09, 50.70, 31.63, 2.16, 1.43, 7.33, repro,
2017-10-11,-25.78, 49.90, 26.04, 2.24, 1.49, 7.63, repro,
2017-10-12,-26.08, 50.32, 25.73, 2.48, 1.63, 8.33, repro,
2017-10-13,-28.96, 52.42, 40.86, 2.40, 1.59, 8.03, repro,
2017-10-14,-28.04, 49.31, 35.86, 2.31, 1.55, 7.98, repro,
