PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2745999449 North Latitude, -122.9125429305 East Longitude, 1.12081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-08,1.68, -1.35, -5.31, 2.16, 1.54, 7.41, suppf,
2021-03-09,2.18, -2.52, -9.69, 2.04, 1.48, 7.09, suppf,
2021-03-10,5.05, -1.33, -7.40, 2.04, 1.47, 7.07, suppf,
2021-03-11,1.33, -0.54, -1.10, 2.02, 1.47, 7.02, suppf,
2021-03-12,0.89, -1.41, -4.44, 2.05, 1.48, 7.11, suppf,
2021-03-13,0.51, -1.64, -4.97, 2.02, 1.48, 7.09, suppf,
2021-03-14,-2.28, -0.58, -8.92, 2.06, 1.49, 7.21, suppf,
2021-03-15,0.31, -2.20, -2.81, 2.04, 1.46, 7.05, suppf,
2021-03-16,0.04, -2.35, -2.59, 2.02, 1.47, 7.06, suppf,
2021-03-17,0.23, -1.99, 0.23, 2.00, 1.46, 6.99, suppf,
2021-03-18,-1.45, -1.79, -3.74, 2.09, 1.56, 7.32, suppf,
2021-03-19,-2.83, -4.83, -11.29, 2.07, 1.54, 7.27, suppf,
2021-03-20,1.82, -3.91, -16.20, 2.05, 1.48, 7.13, suppf,
2021-03-21,-1.46, -0.66, -0.21, 2.06, 1.49, 7.13, suppf,
2021-03-22,-0.11, 0.23, -5.68, 2.01, 1.47, 7.02, suppf,
2021-03-23,0.95, -1.70, -2.79, 2.02, 1.48, 7.05, suppf,
2021-03-24,-1.08, -2.84, -2.07, 2.11, 1.55, 7.25, suppf,
2021-03-25,0.47, -2.15, 1.10, 2.01, 1.47, 7.03, suppf,
2021-03-26,0.61, -0.20, -3.01, 2.03, 1.47, 7.05, suppf,
2021-03-27,0.95, -0.14, -1.53, 2.02, 1.49, 7.08, suppf,
2021-03-28,0.43, -0.93, -4.99, 2.02, 1.49, 7.12, suppf,
2021-03-29,1.78, -0.59, 0.75, 2.03, 1.50, 7.14, suppf,
2021-03-30,-0.44, -2.58, -1.63, 2.01, 1.47, 7.02, suppf,
2021-03-31,0.08, -1.87, -7.50, 2.02, 1.47, 6.99, suppf,
2021-04-01,0.64, -1.30, -4.92, 2.06, 1.51, 7.16, suppf,
2021-04-02,0.81, -1.82, -5.88, 2.01, 1.49, 7.09, suppf,
2021-04-03,-0.66, -0.32, -6.94, 2.05, 1.51, 7.23, suppf,
2021-04-04,0.07, 0.97, -5.49, 2.01, 1.49, 7.06, suppf,
2021-04-05,-0.61, -0.22, -1.17, 2.03, 1.50, 7.20, suppf,
2021-04-06,-0.64, -0.84, 1.59, 2.02, 1.50, 7.12, suppf,
2021-04-07,-0.44, -0.71, -2.81, 2.02, 1.49, 7.10, suppf,
2021-04-08,-0.18, 0.46, -2.74, 2.05, 1.50, 7.16, suppf,
2021-04-09,0.00, -0.77, -1.49, 2.23, 1.61, 7.81, suppf,
2021-04-10,-0.92, 0.09, 0.59, 2.04, 1.51, 7.18, suppf,
2021-04-11,0.89, 0.28, -1.55, 1.99, 1.47, 6.94, suppf,
2021-04-12,-0.27, -0.46, -3.93, 2.04, 1.53, 7.15, suppf,
2021-04-13,-1.36, 0.98, 1.10, 2.03, 1.54, 7.13, suppf,
2021-04-14,1.24, 0.60, -3.10, 2.06, 1.56, 7.28, suppf,
2021-04-15,-0.77, 0.21, -1.73, 2.06, 1.55, 7.27, suppf,
2021-04-16,0.84, 0.41, -2.89, 2.22, 1.66, 7.77, suppf,
2021-04-17,2.95, -0.06, -6.84, 2.07, 1.57, 7.40, suppf,
2021-04-18,-0.44, -0.87, -3.81, 2.05, 1.56, 7.27, suppf,
2021-04-19,0.83, -0.98, 0.33, 2.12, 1.61, 7.52, suppf,
2021-04-20,3.20, 0.25, -10.00, 2.06, 1.57, 7.32, suppf,
2021-04-21,-0.49, -0.36, -5.63, 2.07, 1.57, 7.39, suppf,
2021-04-22,-0.30, -0.93, 7.67, 2.08, 1.62, 7.45, suppf,
2021-04-23,1.78, -0.42, 2.88, 2.08, 1.62, 7.49, suppf,
2021-04-24,-0.05, -0.66, -0.53, 2.03, 1.50, 7.14, suppf,
2021-04-25,0.75, -0.47, 0.50, 2.07, 1.52, 7.33, suppf,
2021-04-26,2.05, -1.44, -0.52, 2.02, 1.50, 7.19, suppf,
2021-04-27,3.34, -1.20, -5.23, 2.75, 2.23, 10.30, suppf,
2021-04-28,0.73, -0.73, -2.46, 2.68, 2.15, 10.06, suppf,
2021-04-29,4.49, -2.16, -17.34, 2.64, 2.02, 9.55, suppf,
2021-04-30,3.37, 0.60, -11.56, 2.63, 2.04, 9.62, suppf,
2021-05-01,-0.43, 0.01, 9.08, 2.66, 2.09, 9.86, suppf,
2021-05-02,1.24, -2.15, -10.29, 2.61, 2.00, 9.54, suppf,
2021-05-03,1.15, -0.92, -8.52, 2.60, 2.01, 9.49, suppf,
2021-05-04,1.32, -1.76, -7.34, 2.61, 2.03, 9.56, suppf,
2021-05-05,2.31, 0.15, -0.03, 2.62, 2.04, 9.70, suppf,
2021-05-06,2.84, 0.23, -12.63, 2.83, 2.14, 10.54, suppf,
2021-05-07,1.70, -0.28, -8.09, 2.67, 2.09, 9.98, suppf,
2021-05-08,2.66, -1.08, -7.82, 2.67, 2.06, 9.89, suppf,
2021-05-09,1.62, -1.61, -12.96, 2.62, 2.07, 9.86, suppf,
2021-05-10,1.45, -1.30, -8.34, 2.62, 2.03, 9.66, suppf,
2021-05-11,3.71, -1.97, -12.28, 2.65, 2.04, 9.84, suppf,
2021-05-12,2.31, -0.57, -9.87, 2.60, 2.02, 9.64, suppf,
2021-05-13,1.31, -2.29, -15.79, 2.63, 2.04, 9.77, suppf,
2021-05-14,-0.38, -0.90, -11.51, 2.34, 1.79, 8.71, suppf,
2021-05-15,1.26, -0.99, -12.52, 2.04, 1.50, 7.21, suppf,
2021-05-16,0.55, 0.32, -4.81, 2.05, 1.50, 7.26, suppf,
2021-05-17,0.69, -0.95, -7.50, 2.05, 1.51, 7.28, suppf,
2021-05-18,-1.46, -0.70, -10.51, 2.65, 2.05, 9.86, suppf,
2021-05-19,1.36, -2.73, -17.81, 2.77, 2.09, 10.12, suppf,
2021-05-20,-0.71, -0.98, -6.58, 2.85, 2.14, 10.31, suppf,
2021-05-21,1.73, -1.73, -6.19, 2.76, 2.09, 10.14, suppf,
2021-05-22,2.06, -0.16, -9.26, 2.70, 2.02, 9.76, suppf,
2021-05-23,61.88, 77.92, -160.67, 50.72, 117.68, 136.48, suppf,
2021-05-24,0.02, -0.79, -11.21, 2.69, 2.03, 9.90, suppf,
2021-05-25,-0.40, -1.71, -2.42, 2.69, 2.04, 9.93, suppf,
2021-05-26,2.32, -1.33, 0.90, 2.34, 1.75, 8.56, suppf,
2021-05-27,-0.74, -0.17, -2.13, 2.10, 1.57, 7.61, suppf,
2021-05-28,1.71, -1.45, -5.29, 2.12, 1.54, 7.55, suppf,
2021-05-29,1.25, -0.60, -6.51, 2.67, 1.99, 9.69, suppf,
2021-05-30,0.82, 0.03, -4.93, 2.69, 1.99, 9.82, suppf,
2021-05-31,1.28, -1.13, -6.41, 2.70, 2.03, 9.93, suppf,
2021-06-01,-0.29, 0.49, 5.17, 2.69, 2.01, 9.84, suppf,
2021-06-02,-0.93, 0.24, -3.89, 2.69, 2.00, 9.82, suppf,
2021-06-03,-0.30, 0.22, -9.09, 2.69, 2.01, 9.93, suppf,
2021-06-04,-0.88, -1.87, 3.19, 2.66, 1.97, 9.70, suppf,
2021-06-05,-1.67, -1.54, 13.94, 2.69, 2.03, 9.99, suppf,
2021-06-06,1.33, -0.38, 1.70, 2.65, 1.98, 9.68, suppf,
2021-06-07,0.61, 0.25, 2.04, 2.65, 1.98, 9.69, suppf,
2021-06-08,0.32, -0.66, -1.81, 2.64, 1.97, 9.62, suppf,
2021-06-09,2.82, -0.59, -14.81, 2.67, 2.02, 9.87, suppf,
2021-06-10,-0.46, 0.39, -6.41, 2.62, 1.99, 9.63, suppf,
2021-06-11,1.71, -0.05, -7.74, 2.68, 2.00, 9.75, suppf,
2021-06-12,1.17, 0.89, -1.42, 2.64, 1.99, 9.67, suppf,
2021-06-13,1.11, -0.17, -4.25, 2.68, 2.01, 9.82, suppf,
2021-06-14,1.31, -2.08, -1.94, 2.75, 2.14, 10.48, suppf,
2021-06-15,-0.23, 1.09, -9.50, 2.72, 2.09, 10.10, suppf,
2021-06-16,1.99, 1.36, -11.68, 2.69, 2.07, 9.99, suppf,
2021-06-17,1.35, 0.09, -10.01, 2.67, 2.01, 9.71, suppf,
2021-06-18,3.09, -1.36, -8.01, 2.65, 2.01, 9.65, suppf,
2021-06-19,3.55, -0.04, -6.18, 2.69, 2.09, 10.13, suppf,
2021-06-20,0.88, -0.49, -5.98, 2.63, 2.02, 9.64, suppf,
2021-06-21,-1.56, 1.29, -12.66, 2.66, 2.04, 9.82, suppf,
2021-06-22,1.09, -0.83, -7.63, 2.70, 2.07, 9.95, suppf,
2021-06-23,2.22, -0.25, -8.75, 2.71, 2.09, 10.01, suppf,
2021-06-24,1.28, -1.56, 0.73, 2.65, 2.03, 9.67, suppf,
2021-06-25,1.23, -0.37, -13.14, 2.63, 2.02, 9.64, suppf,
2021-06-26,-0.03, -2.00, -5.70, 2.68, 2.06, 9.81, suppf,
2021-06-27,-0.49, 0.95, -11.45, 2.66, 2.05, 9.70, suppf,
2021-06-28,-2.04, 3.14, -11.90, 2.72, 2.06, 9.91, suppf,
2021-06-29,-0.49, -1.41, -9.51, 2.67, 2.03, 9.64, suppf,
2021-06-30,1.81, 0.54, -7.47, 2.38, 1.78, 8.38, suppf,
2021-07-01,1.83, -1.81, -6.68, 2.70, 2.08, 9.97, suppf,
2021-07-02,0.38, -1.96, -7.97, 2.68, 2.01, 9.64, suppf,
2021-07-03,0.38, 0.98, -15.26, 2.68, 2.01, 9.65, suppf,
2021-07-04,1.72, 0.56, -10.95, 2.67, 2.00, 9.57, suppf,
2021-07-05,2.08, 0.21, -7.96, 2.69, 2.03, 9.71, suppf,
2021-07-06,3.17, -1.39, -11.26, 2.75, 2.15, 10.32, suppf,
2021-07-07,-0.28, -2.08, 0.18, 2.74, 2.03, 9.86, suppf,
2021-07-08,1.69, -2.11, -4.48, 2.66, 1.98, 9.51, suppf,
2021-07-09,1.10, -0.24, -10.04, 2.76, 2.05, 9.81, suppf,
2021-07-10,1.93, -0.35, -20.11, 2.68, 1.99, 9.58, suppf,
2021-07-11,0.22, 0.10, -1.59, 2.66, 1.97, 9.48, suppf,
2021-07-12,1.49, -0.15, -9.78, 2.68, 1.99, 9.54, suppf,
2021-07-13,1.31, -0.43, -4.24, 2.67, 1.98, 9.51, suppf,
2021-07-14,-1.24, 0.33, 1.07, 2.67, 1.99, 9.57, suppf,
2021-07-15,0.53, -0.67, -11.89, 2.72, 2.04, 9.76, suppf,
2021-07-16,4.04, 1.06, 0.47, 2.85, 2.20, 10.28, suppf,
2021-07-17,3.03, -0.80, -7.15, 2.65, 1.98, 9.50, suppf,
2021-07-18,2.62, -1.41, -12.23, 2.65, 1.98, 9.53, suppf,
2021-07-19,3.13, -1.08, -11.35, 2.66, 2.01, 9.64, suppf,
2021-07-20,0.12, -0.87, -8.03, 2.65, 1.99, 9.56, suppf,
2021-07-21,3.14, -1.07, -11.72, 2.65, 2.00, 9.52, suppf,
2021-07-22,1.51, 0.20, 2.95, 2.72, 2.07, 9.81, suppf,
2021-07-23,2.85, -0.56, -10.45, 2.69, 2.03, 9.59, suppf,
2021-07-24,0.76, -1.29, -5.73, 2.63, 1.97, 9.45, suppf,
2021-07-25,2.02, 1.61, -10.80, 2.61, 1.97, 9.40, suppf,
2021-07-26,1.37, 0.47, -2.32, 2.08, 1.51, 7.26, suppf,
2021-07-27,1.14, 0.16, -9.13, 2.10, 1.53, 7.39, suppf,
2021-07-28,1.94, -0.44, -8.51, 2.10, 1.53, 7.39, suppf,
2021-07-29,1.15, -0.81, -15.54, 2.17, 1.56, 7.63, suppf,
2021-07-30,2.22, 0.67, -6.24, 2.22, 1.61, 7.81, suppf,
2021-07-31,0.58, -0.63, -10.88, 2.08, 1.52, 7.32, suppf,
2021-08-01,1.70, -0.32, -5.74, 2.09, 1.53, 7.34, suppf,
2021-08-02,-0.38, -0.03, -9.35, 2.11, 1.54, 7.39, suppf,
2021-08-03,1.59, -0.72, -4.38, 2.12, 1.54, 7.46, suppf,
2021-08-04,1.76, -0.53, -15.14, 2.10, 1.53, 7.38, suppf,
2021-08-05,0.98, -1.11, -6.03, 2.12, 1.53, 7.40, suppf,
2021-08-06,0.31, -1.66, -4.73, 2.21, 1.59, 7.79, suppf,
2021-08-07,2.22, 0.69, 0.48, 2.16, 1.60, 7.74, suppf,
2021-08-08,-0.84, -0.28, 2.34, 2.11, 1.55, 7.45, suppf,
2021-08-09,0.67, -1.61, -0.94, 2.10, 1.51, 7.30, suppf,
2021-08-10,1.32, -1.50, -0.30, 2.11, 1.54, 7.41, suppf,
2021-08-11,0.51, -0.06, 0.97, 2.10, 1.53, 7.36, suppf,
2021-08-12,0.57, 0.55, 1.82, 2.08, 1.51, 7.26, suppf,
2021-08-13,0.17, 0.48, -3.53, 2.10, 1.52, 7.34, suppf,
2021-08-14,0.11, -0.36, -3.30, 2.11, 1.52, 7.35, suppf,
2021-08-15,1.23, -0.12, -4.05, 2.09, 1.51, 7.27, suppf,
2021-08-16,2.45, -2.13, -9.14, 2.10, 1.54, 7.39, suppf,
2021-08-17,-1.24, -1.76, 2.02, 2.11, 1.53, 7.41, suppf,
2021-08-18,0.08, 0.94, 1.96, 2.09, 1.52, 7.31, suppf,
2021-08-19,-0.04, 0.15, 4.08, 2.12, 1.53, 7.44, suppf,
2021-08-20,-0.05, 0.06, 2.79, 2.16, 1.55, 7.60, suppf,
2021-08-21,2.34, -0.65, -6.51, 2.15, 1.58, 7.64, suppf,
2021-08-22,1.62, -1.04, 3.06, 2.14, 1.58, 7.57, suppf,
2021-08-23,-0.01, 0.52, -3.33, 2.12, 1.56, 7.49, suppf,
2021-08-24,2.72, -0.58, -5.20, 2.09, 1.52, 7.29, suppf,
2021-08-25,-0.34, -0.85, 1.38, 2.11, 1.53, 7.40, suppf,
2021-08-26,1.69, -1.37, -3.28, 2.11, 1.54, 7.41, suppf,
2021-08-27,1.58, -1.89, -5.20, 2.08, 1.51, 7.27, suppf,
2021-08-28,1.43, -1.03, -1.65, 2.09, 1.52, 7.29, suppf,
2021-08-29,1.03, -1.33, -4.41, 2.08, 1.52, 7.33, suppf,
2021-08-30,0.62, -2.50, 6.99, 2.09, 1.51, 7.30, suppf,
2021-08-31,-0.04, -2.25, 7.40, 2.09, 1.52, 7.29, suppf,
2021-09-01,0.95, -2.11, -0.49, 2.09, 1.51, 7.28, suppf,
2021-09-02,1.28, -0.06, -2.92, 2.11, 1.54, 7.38, suppf,
2021-09-03,1.43, 0.28, 3.43, 2.17, 1.60, 7.64, suppf,
2021-09-04,1.11, -1.46, 1.45, 2.22, 1.58, 7.69, suppf,
2021-09-05,1.42, 0.37, 1.33, 2.17, 1.55, 7.54, suppf,
2021-09-06,1.52, -3.07, 0.03, 2.08, 1.53, 7.34, suppf,
2021-09-07,0.58, -0.92, -0.52, 2.11, 1.52, 7.37, suppf,
2021-09-08,1.73, -0.37, -8.08, 2.11, 1.54, 7.44, suppf,
2021-09-09,0.46, -1.47, 3.82, 2.09, 1.52, 7.30, suppf,
2021-09-10,1.56, -2.23, -0.78, 2.14, 1.55, 7.53, suppf,
2021-09-11,0.32, -1.50, -2.36, 2.07, 1.52, 7.30, suppf,
2021-09-12,0.75, -1.72, -2.32, 2.11, 1.53, 7.40, suppf,
2021-09-13,1.11, -1.36, -1.37, 2.10, 1.54, 7.34, suppf,
2021-09-14,1.92, -2.25, 7.11, 2.12, 1.57, 7.52, suppf,
2021-09-15,1.35, -2.56, 5.59, 2.19, 1.61, 7.82, suppf,
2021-09-16,1.14, -1.63, 0.28, 2.12, 1.56, 7.49, suppf,
2021-09-17,-0.38, -2.29, 5.88, 2.14, 1.55, 7.46, suppf,
2021-09-18,0.07, -0.06, 5.74, 2.18, 1.62, 7.82, suppf,
2021-09-19,0.90, -1.18, 0.67, 2.14, 1.58, 7.60, suppf,
2021-09-20,1.50, -0.93, 1.80, 2.13, 1.57, 7.56, suppf,
2021-09-21,1.92, -1.17, -1.93, 2.13, 1.57, 7.55, suppf,
2021-09-22,1.08, -2.63, -6.86, 2.11, 1.56, 7.48, suppf,
2021-09-23,0.17, -1.29, -7.11, 2.12, 1.56, 7.48, suppf,
2021-09-24,1.53, -1.76, 2.27, 2.21, 1.64, 7.84, suppf,
2021-09-25,1.04, -1.07, 4.56, 2.12, 1.56, 7.52, suppf,
2021-09-26,1.42, -1.04, 8.03, 2.14, 1.57, 7.59, suppf,
2021-09-27,-2.69, -1.56, -6.02, 2.27, 1.70, 8.27, suppf,
2021-09-28,1.33, -2.04, -6.32, 2.18, 1.62, 7.82, suppf,
2021-09-29,1.74, -1.17, 2.62, 2.13, 1.58, 7.62, suppf,
2021-09-30,1.62, -0.76, -5.33, 2.15, 1.60, 7.70, suppf,
2021-10-01,1.49, -1.60, -5.12, 2.12, 1.56, 7.47, suppf,
2021-10-02,1.42, -1.32, 4.56, 2.15, 1.58, 7.67, suppf,
2021-10-03,-1.29, -2.09, 7.67, 2.18, 1.60, 7.78, suppf,
2021-10-04,0.59, -1.66, 9.76, 2.87, 2.18, 10.32, suppf,
2021-10-05,-0.68, 0.32, -6.36, 2.19, 1.60, 7.79, suppf,
2021-10-06,-0.34, -1.56, -2.92, 2.16, 1.58, 7.65, suppf,
2021-10-07,1.02, -1.65, 3.80, 2.14, 1.55, 7.52, suppf,
2021-10-08,1.52, -0.73, -0.96, 2.14, 1.56, 7.53, suppf,
2021-10-09,1.05, -0.84, 3.48, 2.15, 1.57, 7.56, suppf,
2021-10-10,2.16, -1.52, 0.21, 2.14, 1.59, 7.63, suppf,
2021-10-11,0.50, -3.36, 5.43, 2.14, 1.55, 7.50, suppf,
2021-10-12,0.62, -0.57, 9.00, 2.13, 1.57, 7.54, suppf,
2021-10-13,0.54, -1.25, 7.22, 2.14, 1.57, 7.54, suppf,
2021-10-14,0.49, -1.40, 6.95, 2.14, 1.57, 7.56, suppf,
2021-10-15,-1.15, -0.08, 6.57, 2.12, 1.56, 7.50, suppf,
2021-10-16,0.27, 0.21, -1.22, 2.12, 1.56, 7.50, suppf,
2021-10-17,1.09, -1.73, 7.49, 2.12, 1.55, 7.46, suppf,
2021-10-18,0.68, -3.01, 6.72, 2.13, 1.55, 7.45, suppf,
2021-10-19,2.07, -1.46, 0.07, 2.12, 1.55, 7.50, suppf,
2021-10-20,-0.01, -1.90, 4.77, 2.20, 1.66, 7.89, suppf,
2021-10-21,1.08, -1.11, 0.18, 2.20, 1.64, 7.81, suppf,
2021-10-22,0.10, -2.60, -1.05, 2.13, 1.56, 7.48, suppf,
2021-10-23,0.44, -1.36, 9.13, 2.21, 1.59, 7.76, suppf,
2021-10-24,0.68, -2.71, 10.15, 2.17, 1.64, 7.84, suppf,
2021-10-25,-1.57, -4.82, 4.28, 2.12, 1.56, 7.48, suppf,
2021-10-26,-0.57, -2.11, 4.48, 2.15, 1.57, 7.58, suppf,
2021-10-27,0.79, -1.57, -8.29, 2.21, 1.58, 7.73, suppf,
2021-10-28,0.38, -3.23, 1.19, 2.27, 1.62, 7.99, suppf,
2021-10-29,0.90, -3.05, -1.53, 2.21, 1.58, 7.74, suppf,
2021-10-30,2.54, -1.95, 4.70, 2.19, 1.56, 7.59, suppf,
2021-10-31,1.91, -0.34, 7.79, 2.16, 1.55, 7.46, suppf,
2021-11-01,3.37, 0.95, 3.22, 2.20, 1.58, 7.66, suppf,
2021-11-02,-0.26, -2.00, 3.26, 2.18, 1.57, 7.60, suppf,
2021-11-03,-1.33, -2.47, -0.23, 2.24, 1.63, 7.96, suppf,
2021-11-04,-1.00, -1.88, -14.22, 2.26, 1.61, 7.91, suppf,
2021-11-05,-0.16, -3.20, -0.10, 2.18, 1.57, 7.57, suppf,
2021-11-06,-0.42, 0.01, 3.04, 2.18, 1.58, 7.62, suppf,
2021-11-07,2.61, -1.34, -2.67, 2.17, 1.57, 7.57, suppf,
2021-11-08,0.85, -0.24, 5.24, 2.17, 1.56, 7.56, suppf,
2021-11-09,0.39, -3.29, 3.93, 2.17, 1.58, 7.66, suppf,
2021-11-10,1.63, -0.66, 2.70, 2.11, 1.55, 7.42, suppf,
2021-11-11,0.30, -1.11, -16.45, 2.19, 1.60, 7.81, suppf,
2021-11-12,0.46, -1.49, -19.54, 2.17, 1.60, 7.65, suppf,
2021-11-13,0.90, -0.02, -2.85, 2.22, 1.61, 7.73, suppf,
2021-11-14,-3.53, -5.07, -5.59, 2.21, 1.63, 7.79, suppf,
2021-11-15,1.42, -2.11, 10.09, 2.18, 1.67, 7.99, suppf,
2021-11-16,1.75, 1.52, 0.82, 2.12, 1.57, 7.47, suppf,
2021-11-17,1.38, 2.03, -2.82, 2.12, 1.57, 7.41, suppf,
2021-11-18,1.30, -0.30, 10.36, 2.13, 1.58, 7.61, suppf,
2021-11-19,1.77, -0.35, -2.72, 2.10, 1.54, 7.36, suppf,
2021-11-20,1.79, 0.31, -2.25, 2.12, 1.55, 7.44, suppf,
2021-11-21,1.11, 0.75, -2.14, 2.10, 1.54, 7.38, suppf,
2021-11-22,0.64, 1.21, -11.83, 2.14, 1.59, 7.64, suppf,
2021-11-23,2.90, 0.22, -4.69, 2.11, 1.55, 7.39, suppf,
2021-11-24,0.46, 1.64, 0.37, 2.09, 1.55, 7.39, suppf,
2021-11-25,-0.02, 1.22, -2.96, 2.15, 1.59, 7.66, suppf,
2021-11-26,1.69, 0.11, -12.30, 2.14, 1.57, 7.55, suppf,
2021-11-27,-0.40, -1.09, -6.04, 2.10, 1.54, 7.37, suppf,
2021-11-28,0.81, -3.13, -6.39, 2.14, 1.56, 7.53, suppf,
2021-11-29,1.17, -0.60, -2.16, 2.13, 1.57, 7.51, suppf,
2021-11-30,1.18, 1.05, -3.59, 2.10, 1.55, 7.48, suppf,
2021-12-01,2.31, -0.31, -1.42, 2.09, 1.54, 7.36, suppf,
2021-12-02,1.75, -1.86, -2.28, 2.17, 1.57, 7.65, suppf,
2021-12-03,2.61, -0.42, -9.53, 2.21, 1.60, 7.72, suppf,
2021-12-04,0.48, 0.15, -2.61, 2.18, 1.56, 7.61, suppf,
2021-12-05,1.02, 0.14, 0.67, 2.14, 1.55, 7.51, suppf,
2021-12-06,2.44, 0.87, 0.82, 2.16, 1.58, 7.64, suppf,
2021-12-07,0.93, -0.95, 5.41, 2.18, 1.59, 7.77, suppf,
2021-12-08,2.09, 0.51, 8.13, 2.21, 1.61, 7.90, suppf,
2021-12-09,2.57, -0.08, 2.26, 2.24, 1.57, 7.61, suppf,
2021-12-10,4.26, 0.10, 4.26, 2.31, 1.60, 7.81, suppf,
2021-12-11,1.40, -2.57, 9.46, 2.17, 1.58, 7.70, suppf,
2021-12-12,1.57, -1.39, 3.84, 2.18, 1.56, 7.60, suppf,
2021-12-13,1.85, -1.16, 5.29, 2.17, 1.57, 7.62, suppf,
2021-12-14,1.74, -1.26, 0.83, 2.16, 1.56, 7.55, suppf,
2021-12-15,1.78, 0.29, 5.27, 2.14, 1.54, 7.44, suppf,
2021-12-16,3.26, -0.23, 4.16, 2.13, 1.54, 7.46, suppf,
2021-12-17,2.00, -0.50, 0.59, 2.16, 1.56, 7.57, suppf,
2021-12-18,1.81, -1.47, -2.85, 2.17, 1.57, 7.65, suppf,
2021-12-19,3.81, -0.77, -1.41, 2.16, 1.55, 7.55, suppf,
2021-12-20,0.96, -0.48, 8.22, 2.19, 1.57, 7.66, suppf,
2021-12-21,2.23, 1.31, 8.95, 2.14, 1.55, 7.48, suppf,
2021-12-22,0.54, -0.79, -3.08, 2.17, 1.57, 7.68, suppf,
2021-12-23,2.23, -1.41, -0.31, 2.20, 1.58, 7.73, suppf,
2021-12-24,2.03, -1.08, 10.67, 2.17, 1.55, 7.55, suppf,
2021-12-25,2.45, 0.25, 0.49, 2.18, 1.57, 7.62, suppf,
2021-12-26,2.14, -0.87, 15.29, 2.15, 1.55, 7.50, suppf,
2021-12-27,5.69, -0.33, 10.73, 2.13, 1.54, 7.41, suppf,
2021-12-28,5.59, 2.26, 16.47, 2.13, 1.54, 7.45, suppf,
2021-12-29,11.21, 6.90, 14.18, 2.16, 1.54, 7.51, suppf,
2021-12-30,9.57, 1.65, 63.05, 2.16, 1.56, 7.62, suppf,
2021-12-31,16.52, -11.22, 14.71, 2.22, 1.60, 7.89, suppf,
2022-01-01,-2.35, 7.32, 8.19, 2.13, 1.55, 7.44, suppf,
2022-01-02,-2.28, 4.25, 5.87, 2.14, 1.56, 7.52, suppf,
2022-01-03,2.44, -1.76, -8.60, 2.19, 1.56, 7.64, suppf,
2022-01-04,2.50, -0.48, -6.39, 2.18, 1.57, 7.65, suppf,
2022-01-05,2.74, 0.11, -7.50, 2.18, 1.56, 7.60, suppf,
2022-01-06,2.60, -0.12, -12.61, 2.19, 1.57, 7.68, suppf,
2022-01-07,-0.71, -0.38, -0.91, 2.17, 1.57, 7.63, suppf,
2022-01-08,1.79, -0.27, 1.12, 2.92, 2.25, 10.79, suppf,
2022-01-09,3.80, 1.31, -10.50, 2.48, 1.74, 8.60, suppf,
2022-01-10,0.97, 1.24, -7.25, 2.17, 1.58, 7.69, suppf,
2022-01-11,2.37, 1.68, -5.21, 2.21, 1.59, 7.78, suppf,
2022-01-12,-1.22, -0.67, -7.22, 2.16, 1.58, 7.66, suppf,
2022-01-13,1.86, 1.28, -13.59, 2.19, 1.57, 7.70, suppf,
2022-01-14,1.70, 1.50, -7.17, 2.17, 1.55, 7.54, suppf,
2022-01-15,0.55, 0.69, -5.74, 2.33, 1.72, 8.13, suppf,
2022-01-16,1.24, 2.85, -3.15, 2.15, 1.55, 7.52, suppf,
2022-01-17,1.93, 0.88, 1.08, 2.16, 1.57, 7.59, suppf,
2022-01-18,1.64, 0.99, -5.70, 2.16, 1.56, 7.56, suppf,
2022-01-19,2.65, 0.30, -7.33, 2.15, 1.56, 7.54, suppf,
2022-01-20,1.45, 2.44, -9.02, 2.18, 1.57, 7.65, suppf,
2022-01-21,0.58, 2.54, -8.97, 2.14, 1.54, 7.46, suppf,
2022-01-22,1.07, 2.06, -7.19, 2.16, 1.54, 7.49, suppf,
2022-01-23,2.70, 1.56, -6.04, 2.15, 1.54, 7.48, suppf,
2022-01-24,3.22, 1.76, 0.31, 2.15, 1.56, 7.58, suppf,
2022-01-25,4.06, 1.14, -4.92, 2.15, 1.56, 7.53, suppf,
2022-01-26,2.36, 1.77, 1.89, 2.15, 1.56, 7.55, suppf,
2022-01-27,3.07, 1.25, -1.85, 2.08, 1.52, 7.33, suppf,
2022-01-28,2.41, 1.21, 1.56, 2.09, 1.52, 7.34, suppf,
2022-01-29,2.72, 0.63, -5.67, 2.11, 1.54, 7.42, suppf,
2022-01-30,2.94, 2.32, -2.89, 2.14, 1.56, 7.56, suppf,
2022-01-31,1.05, 0.65, -5.53, 2.13, 1.55, 7.50, suppf,
2022-02-01,1.97, 0.38, -6.32, 2.10, 1.54, 7.41, suppf,
2022-02-02,0.93, 1.38, -3.93, 2.10, 1.53, 7.41, suppf,
2022-02-03,-2.17, 2.25, -8.17, 2.10, 1.53, 7.40, suppf,
2022-02-04,2.50, 2.34, -13.31, 2.11, 1.55, 7.47, suppf,
