PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P231
Station name,HopkinsStnCN2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6216775586 North Latitude, -121.9054116173 East Longitude, -26.33097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-20,6.90, -0.60, 11.96, 1.86, 1.54, 6.82, repro,
2016-09-21,6.76, -1.85, 14.14, 1.89, 1.54, 6.87, repro,
2016-09-22,6.78, -2.18, 16.01, 1.89, 1.59, 6.92, repro,
2016-09-23,8.15, -2.28, 8.97, 1.90, 1.59, 6.96, repro,
2016-09-24,7.77, -1.59, 15.68, 1.88, 1.55, 6.87, repro,
2016-09-25,8.59, -1.75, 7.72, 1.87, 1.54, 6.83, repro,
2016-09-26,7.69, -2.61, 9.60, 2.04, 1.71, 7.56, repro,
2016-09-27,8.11, -2.38, 10.60, 2.71, 2.35, 9.93, repro,
2016-09-28,8.40, -2.62, 8.66, 1.90, 1.58, 7.03, repro,
2016-09-29,7.29, -1.66, 1.75, 1.87, 1.55, 6.88, repro,
2016-09-30,6.45, -1.01, 8.71, 1.89, 1.55, 6.92, repro,
2016-10-01,7.65, -2.10, 11.98, 1.87, 1.54, 6.82, repro,
2016-10-02,7.52, -1.93, 7.66, 1.87, 1.54, 6.84, repro,
2016-10-03,7.37, -2.37, 10.86, 1.86, 1.54, 6.83, repro,
2016-10-04,7.33, -3.01, 6.07, 2.30, 1.86, 8.28, repro,
2016-10-05,7.02, -0.22, 15.50, 2.47, 2.16, 9.42, repro,
2016-10-06,7.41, -1.24, 10.08, 1.95, 1.62, 7.10, repro,
2016-10-07,7.30, -1.80, 5.37, 1.87, 1.53, 6.82, repro,
2016-10-08,6.18, -1.74, 5.51, 3.41, 2.51, 11.37, repro,
2016-10-09,6.57, -2.00, 8.58, 1.87, 1.54, 6.83, repro,
2016-10-10,6.51, -1.73, 7.03, 1.87, 1.54, 6.87, repro,
2016-10-11,7.30, -1.09, 6.96, 2.24, 1.84, 8.15, repro,
2016-10-12,7.62, -1.62, 8.53, 1.87, 1.53, 6.82, repro,
2016-10-13,7.72, -1.69, 4.54, 1.86, 1.53, 6.78, repro,
2016-10-14,5.51, -5.64, 14.47, 1.98, 1.59, 7.13, repro,
2016-10-15,5.71, -3.83, 1.32, 1.88, 1.54, 6.93, repro,
2016-10-16,7.36, -1.63, 4.32, 1.91, 1.58, 7.05, repro,
2016-10-17,9.21, -2.46, 8.08, 1.87, 1.54, 6.85, repro,
2016-10-18,7.92, -2.74, 7.53, 1.87, 1.53, 6.82, repro,
2016-10-19,7.30, -1.59, 3.68, 1.88, 1.54, 6.88, repro,
2016-10-20,9.03, -3.37, 5.16, 1.88, 1.54, 6.87, repro,
2016-10-21,7.95, -1.46, 2.65, 1.88, 1.55, 6.89, repro,
2016-10-22,7.88, -2.02, 8.76, 1.89, 1.55, 6.92, repro,
2016-10-23,7.54, -1.19, 0.90, 1.87, 1.54, 6.83, repro,
2016-10-24,4.57, -2.53, 1.08, 1.90, 1.60, 6.99, repro,
2016-10-25,5.00, -2.57, 1.93, 1.88, 1.54, 6.86, repro,
2016-10-26,8.48, -2.77, 2.47, 1.87, 1.54, 6.83, repro,
2016-10-27,9.16, -2.64, 7.62, 1.90, 1.54, 6.93, repro,
2016-10-28,7.68, -1.77, 12.73, 1.88, 1.54, 6.85, repro,
2016-10-29,7.14, -2.29, 4.33, 1.86, 1.54, 6.83, repro,
2016-10-30,7.32, -1.83, 4.53, 1.90, 1.55, 6.95, repro,
2016-10-31,6.82, -1.78, 5.03, 1.88, 1.54, 6.84, repro,
2016-11-01,8.74, -2.75, 7.47, 1.93, 1.54, 6.90, repro,
2016-11-02,9.08, -0.96, 11.14, 2.20, 1.84, 8.15, repro,
2016-11-03,7.39, -1.47, -1.67, 1.86, 1.53, 6.80, repro,
2016-11-04,7.73, -1.39, -2.36, 1.94, 1.60, 7.09, repro,
2016-11-05,8.28, -1.61, -0.88, 1.87, 1.53, 6.79, repro,
2016-11-06,9.28, -1.67, 5.43, 1.89, 1.54, 6.88, repro,
2016-11-07,9.51, -1.60, 5.10, 1.94, 1.56, 7.06, repro,
2016-11-08,8.16, -2.24, 4.71, 1.87, 1.53, 6.84, repro,
2016-11-09,6.48, -1.73, 4.02, 1.88, 1.58, 6.89, repro,
2016-11-10,7.95, -1.76, 5.04, 1.91, 1.55, 6.89, repro,
2016-11-11,8.49, -1.21, 6.46, 1.88, 1.54, 6.84, repro,
2016-11-12,8.29, -0.70, 12.08, 1.93, 1.57, 7.05, repro,
2016-11-13,8.14, -1.16, 3.55, 1.87, 1.54, 6.85, repro,
2016-11-14,7.72, -2.00, 0.64, 1.86, 1.53, 6.78, repro,
2016-11-15,7.80, -1.49, 2.68, 1.86, 1.54, 6.80, repro,
2016-11-16,8.69, -1.26, 17.19, 1.88, 1.54, 6.84, repro,
2016-11-17,9.08, -1.34, 5.39, 2.23, 1.90, 8.13, repro,
2016-11-18,8.53, -1.32, 3.84, 1.89, 1.54, 6.89, repro,
2016-11-19,7.76, 0.02, 7.56, 1.93, 1.65, 7.28, repro,
2016-11-20,8.10, -2.99, 0.04, 1.89, 1.55, 6.93, repro,
2016-11-21,7.43, -1.48, 9.40, 1.96, 1.60, 7.25, repro,
2016-11-22,8.38, -1.33, 7.80, 1.93, 1.55, 6.98, repro,
2016-11-23,8.40, -0.60, 3.70, 1.89, 1.54, 6.83, repro,
2016-11-24,8.89, -0.54, 4.65, 1.88, 1.53, 6.81, repro,
2016-11-25,7.63, -2.21, 0.65, 1.86, 1.53, 6.79, repro,
2016-11-26,7.07, -2.40, -0.49, 1.92, 1.59, 7.13, repro,
2016-11-27,7.57, -2.05, 6.65, 1.90, 1.58, 6.96, repro,
2016-11-28,8.83, -1.39, 13.37, 2.04, 1.74, 7.56, repro,
2016-11-29,9.62, -2.36, 9.02, 1.89, 1.53, 6.86, repro,
2016-11-30,9.33, -2.63, 2.37, 1.87, 1.53, 6.79, repro,
2016-12-01,8.52, -1.74, 4.80, 1.95, 1.62, 7.16, repro,
2016-12-02,10.30, -1.50, 3.62, 1.90, 1.58, 7.04, repro,
2016-12-03,9.21, -0.98, 1.73, 1.87, 1.53, 6.80, repro,
2016-12-04,8.19, -2.08, 0.98, 1.90, 1.58, 7.00, repro,
2016-12-05,9.04, -2.97, 7.70, 1.92, 1.59, 6.97, repro,
2016-12-06,8.18, -3.12, 2.75, 1.90, 1.58, 6.96, repro,
2016-12-07,8.69, -1.95, -2.09, 1.90, 1.59, 7.01, repro,
2016-12-08,6.07, -3.39, 8.20, 1.91, 1.60, 7.01, repro,
2016-12-09,8.15, -3.64, 2.78, 1.92, 1.56, 7.02, repro,
2016-12-10,8.00, -3.89, 7.94, 1.89, 1.54, 6.88, repro,
2016-12-11,9.64, -3.11, 1.21, 1.87, 1.54, 6.81, repro,
2016-12-12,8.72, -1.75, 4.38, 1.90, 1.58, 6.97, repro,
2016-12-13,9.61, -2.46, 4.34, 1.94, 1.63, 7.20, repro,
2016-12-14,9.94, -0.77, 5.86, 1.90, 1.59, 7.02, repro,
2016-12-15,7.97, -0.66, 1.19, 1.88, 1.54, 6.87, repro,
2016-12-16,8.50, -1.63, 7.50, 1.89, 1.54, 6.88, repro,
2016-12-17,9.54, -2.76, 5.98, 1.92, 1.58, 7.03, repro,
2016-12-18,9.97, -1.78, 0.50, 1.95, 1.58, 7.09, repro,
2016-12-19,10.19, -1.89, 1.56, 2.00, 1.63, 7.23, repro,
2016-12-20,9.14, -1.39, 4.65, 1.87, 1.54, 6.84, repro,
2016-12-21,9.49, -1.94, 2.14, 1.88, 1.54, 6.86, repro,
2016-12-22,8.76, -2.07, 1.96, 1.87, 1.53, 6.79, repro,
2016-12-23,9.90, -1.06, 8.79, 1.88, 1.55, 6.88, repro,
2016-12-24,8.10, -3.02, 8.59, 1.95, 1.60, 7.08, repro,
2016-12-25,9.81, -3.69, 8.00, 2.13, 1.79, 7.97, repro,
2016-12-26,10.21, -1.27, 3.17, 1.88, 1.54, 6.86, repro,
2016-12-27,9.84, -1.93, 1.77, 1.91, 1.54, 6.96, repro,
2016-12-28,8.74, -1.71, 4.64, 1.88, 1.53, 6.80, repro,
2016-12-29,10.45, -1.59, 0.78, 1.87, 1.53, 6.81, repro,
2016-12-30,9.20, -0.87, 8.77, 1.87, 1.53, 6.79, repro,
2016-12-31,9.16, -1.92, 5.36, 1.87, 1.54, 6.81, repro,
2017-01-01,9.02, -2.45, 11.46, 1.88, 1.53, 6.82, repro,
2017-01-02,9.07, -2.45, -0.75, 1.87, 1.53, 6.80, repro,
2017-01-03,8.30, -1.78, 3.03, 1.89, 1.53, 6.82, repro,
2017-01-04,9.60, -2.71, 0.22, 1.89, 1.54, 6.88, repro,
2017-01-05,9.10, -3.53, 0.57, 1.87, 1.54, 6.81, repro,
2017-01-06,8.45, -2.95, 1.10, 1.88, 1.53, 6.83, repro,
2017-01-07,9.17, -2.30, 8.41, 1.89, 1.53, 6.83, repro,
2017-01-08,9.60, -2.49, -2.89, 1.96, 1.59, 7.14, repro,
2017-01-09,8.59, 0.70, -2.39, 2.01, 1.61, 7.20, repro,
2017-01-10,9.13, -1.36, 2.12, 1.93, 1.56, 7.05, repro,
2017-01-11,8.46, 0.09, 1.43, 1.89, 1.56, 6.90, repro,
2017-01-12,9.45, -2.91, 0.78, 1.93, 1.58, 6.97, repro,
2017-01-13,9.59, -2.34, -3.45, 1.87, 1.53, 6.76, repro,
2017-01-14,10.55, -1.97, -6.73, 1.88, 1.55, 6.85, repro,
2017-01-15,10.21, -0.89, -0.97, 1.88, 1.54, 6.85, repro,
2017-01-16,10.05, -1.60, -0.60, 1.91, 1.61, 6.98, repro,
2017-01-17,8.62, -1.91, -0.20, 1.97, 1.62, 7.07, repro,
2017-01-18,9.50, -2.26, -5.82, 1.91, 1.58, 6.94, repro,
2017-01-19,8.00, -0.67, 0.62, 1.94, 1.57, 6.98, repro,
2017-01-20,9.17, -2.62, 12.14, 1.96, 1.62, 7.15, repro,
2017-01-21,9.38, -0.21, -0.83, 3.80, 3.16, 13.38, repro,
2017-01-31,11.77, -2.33, -9.81, 3.53, 2.54, 11.63, repro,
2017-02-01,8.43, -1.35, -1.65, 1.92, 1.59, 6.99, repro,
2017-02-02,9.41, 1.06, 4.53, 1.89, 1.55, 6.92, repro,
2017-02-03,8.53, -2.18, -4.80, 1.92, 1.58, 7.01, repro,
2017-02-04,8.77, -3.49, -0.60, 1.87, 1.54, 6.82, repro,
2017-02-05,9.30, -0.91, -2.68, 1.87, 1.54, 6.82, repro,
2017-02-06,8.79, -1.51, 3.19, 1.90, 1.55, 6.93, repro,
2017-02-07,8.40, 0.77, -4.27, 1.92, 1.57, 7.00, repro,
2017-02-08,7.30, -2.32, -1.50, 1.89, 1.54, 6.85, repro,
2017-02-09,3.88, 0.56, 0.59, 1.90, 1.56, 6.90, repro,
2017-02-10,5.25, -1.42, -3.25, 1.88, 1.54, 6.88, repro,
2017-02-11,4.75, 1.09, -4.68, 1.88, 1.54, 6.84, repro,
2017-02-12,4.27, 0.35, -6.05, 1.88, 1.54, 6.85, repro,
2017-02-13,3.62, 1.28, -8.52, 1.88, 1.54, 6.88, repro,
2017-02-14,4.19, -0.69, -3.53, 1.87, 1.54, 6.82, repro,
2017-02-15,3.07, -0.26, -6.98, 1.91, 1.59, 6.97, repro,
2017-02-16,7.65, 0.43, 4.99, 1.91, 1.57, 6.97, repro,
2017-02-17,3.86, -0.30, 10.30, 1.89, 1.55, 6.86, repro,
2017-02-18,3.67, 0.43, 6.59, 1.87, 1.53, 6.80, repro,
2017-02-19,2.09, 0.93, 3.50, 1.91, 1.59, 6.99, repro,
2017-02-20,4.90, 1.69, -5.03, 1.87, 1.53, 6.81, repro,
2017-02-21,3.51, 5.11, -17.71, 1.91, 1.54, 6.91, repro,
2017-02-22,4.24, 1.61, -0.25, 1.89, 1.54, 6.84, repro,
2017-02-23,4.43, 1.82, -0.75, 1.89, 1.58, 6.95, repro,
2017-02-24,4.27, 1.22, -5.18, 1.91, 1.58, 7.01, repro,
2017-02-25,5.54, 0.41, -6.25, 2.20, 1.70, 7.78, repro,
2017-02-26,4.80, 1.30, -2.21, 1.87, 1.53, 6.78, repro,
2017-02-27,4.66, 0.13, 1.74, 1.92, 1.57, 6.99, repro,
2017-02-28,4.80, 0.66, 0.07, 1.87, 1.54, 6.82, repro,
2017-03-01,4.72, 1.94, -5.66, 1.87, 1.55, 6.85, repro,
2017-03-02,4.26, 1.95, -8.04, 1.87, 1.54, 6.80, repro,
2017-03-03,4.30, 0.65, -4.35, 1.90, 1.56, 6.89, repro,
2017-03-04,4.32, 0.01, -1.29, 1.87, 1.53, 6.80, repro,
2017-03-05,3.72, 1.01, 1.83, 1.89, 1.55, 6.91, repro,
2017-03-06,4.32, 0.98, 0.58, 1.96, 1.60, 7.14, repro,
2017-03-07,3.78, 2.02, -1.35, 1.91, 1.59, 6.95, repro,
2017-03-08,5.06, 1.30, -6.36, 1.86, 1.54, 6.80, repro,
2017-03-09,4.05, 1.62, -4.68, 1.87, 1.52, 6.73, repro,
2017-03-10,3.66, 1.75, -5.43, 1.88, 1.53, 6.82, repro,
2017-03-11,4.03, 0.84, -9.10, 1.90, 1.55, 6.92, repro,
2017-03-12,4.02, 2.08, -3.87, 1.87, 1.54, 6.84, repro,
2017-03-13,5.08, 2.32, -8.07, 1.87, 1.53, 6.77, repro,
2017-03-14,3.28, 1.35, -0.25, 1.86, 1.52, 6.72, repro,
2017-03-15,4.40, 0.77, -0.87, 1.87, 1.52, 6.76, repro,
2017-03-16,3.51, 2.16, -2.02, 1.91, 1.58, 6.99, repro,
2017-03-17,3.71, 1.32, -7.23, 1.87, 1.55, 6.90, repro,
2017-03-18,3.55, 1.13, -10.88, 1.86, 1.55, 6.83, repro,
2017-03-19,4.22, 0.60, -2.12, 1.86, 1.53, 6.78, repro,
2017-03-20,4.99, 1.12, -1.65, 1.87, 1.53, 6.80, repro,
2017-03-21,2.92, -2.35, 2.41, 1.94, 1.58, 7.08, repro,
2017-03-22,2.63, 1.15, 5.26, 1.90, 1.55, 6.93, repro,
2017-03-23,4.01, 1.55, -1.58, 1.89, 1.59, 6.90, repro,
2017-03-24,4.62, 0.53, -7.44, 1.88, 1.59, 6.89, repro,
2017-03-25,6.68, 1.29, -5.64, 1.88, 1.53, 6.80, repro,
2017-03-26,4.25, 0.14, -6.12, 1.89, 1.54, 6.87, repro,
2017-03-27,4.76, -0.04, -1.85, 1.90, 1.54, 6.87, repro,
2017-03-28,3.66, 0.61, -2.52, 1.88, 1.54, 6.87, repro,
2017-03-29,4.90, 0.20, -7.77, 1.86, 1.54, 6.78, repro,
2017-03-30,3.18, 0.78, -4.86, 1.86, 1.54, 6.82, repro,
2017-03-31,4.30, -0.55, -5.37, 1.87, 1.53, 6.80, repro,
2017-04-01,4.54, 0.48, -3.99, 1.89, 1.53, 6.86, repro,
2017-04-02,4.59, 0.42, -3.12, 1.88, 1.54, 6.83, repro,
2017-04-03,3.55, 1.00, -3.75, 1.94, 1.62, 7.14, repro,
2017-04-04,3.16, 1.19, -6.47, 1.86, 1.53, 6.78, repro,
2017-04-05,4.32, 0.91, -5.71, 1.86, 1.53, 6.75, repro,
2017-04-06,4.53, 0.72, -2.48, 1.89, 1.54, 6.88, repro,
2017-04-07,3.71, -1.12, -4.09, 1.92, 1.56, 7.00, repro,
2017-04-08,3.34, 0.52, -5.72, 1.95, 1.64, 7.17, repro,
2017-04-09,4.10, 0.92, -2.24, 1.94, 1.56, 6.97, repro,
2017-04-10,3.35, 0.07, -6.21, 1.86, 1.52, 6.75, repro,
2017-04-11,3.40, 0.84, -5.79, 1.87, 1.54, 6.82, repro,
2017-04-12,2.83, -0.57, -9.13, 1.89, 1.54, 6.86, repro,
2017-04-13,1.93, -0.88, -6.69, 1.90, 1.56, 7.01, repro,
2017-04-14,4.27, 0.62, -8.30, 1.87, 1.54, 6.83, repro,
2017-04-15,4.29, -0.04, -7.29, 1.86, 1.53, 6.78, repro,
2017-04-16,2.90, 0.77, -6.83, 1.87, 1.54, 6.82, repro,
2017-04-17,2.07, -0.43, -5.15, 1.88, 1.54, 6.88, repro,
2017-04-18,4.72, 0.47, -5.83, 1.89, 1.54, 6.83, repro,
2017-04-19,4.94, 0.93, -8.93, 1.92, 1.58, 6.99, repro,
2017-04-20,3.65, 0.25, -8.24, 1.86, 1.53, 6.78, repro,
2017-04-21,5.32, 0.77, -8.22, 1.89, 1.59, 6.96, repro,
2017-04-22,3.58, 1.35, -4.56, 1.89, 1.55, 6.86, repro,
2017-04-23,3.01, -0.18, -7.11, 1.89, 1.54, 6.86, repro,
2017-04-24,3.90, -1.28, -8.01, 1.95, 1.57, 6.98, repro,
2017-04-25,2.92, 0.66, -8.53, 1.92, 1.55, 7.00, repro,
2017-04-26,3.70, -0.07, -5.62, 1.86, 1.53, 6.76, repro,
2017-04-27,4.49, -0.52, -5.28, 1.91, 1.59, 7.04, repro,
2017-04-28,4.68, -0.11, -2.08, 1.92, 1.57, 6.98, repro,
2017-04-29,5.49, 0.62, -8.09, 1.89, 1.54, 6.83, repro,
2017-04-30,3.64, 0.97, -7.94, 1.87, 1.53, 6.80, repro,
2017-05-01,3.40, 0.24, -5.22, 1.93, 1.57, 7.04, repro,
2017-05-02,4.02, 0.09, -3.81, 1.86, 1.52, 6.73, repro,
2017-05-03,4.25, 0.05, -3.58, 1.89, 1.53, 6.85, repro,
2017-05-04,3.56, 0.09, -4.26, 1.88, 1.52, 6.76, repro,
2017-05-05,3.38, 1.20, -2.97, 1.91, 1.55, 7.00, repro,
2017-05-06,2.86, 0.48, -3.23, 1.90, 1.58, 6.89, repro,
2017-05-07,4.04, 0.87, -1.49, 1.86, 1.53, 6.77, repro,
2017-05-08,3.59, -0.55, -5.75, 1.86, 1.53, 6.77, repro,
2017-05-09,3.87, 0.06, -5.10, 1.88, 1.53, 6.78, repro,
2017-05-10,4.20, -0.74, -9.94, 1.89, 1.55, 6.85, repro,
2017-05-11,3.52, 1.73, -7.60, 1.89, 1.57, 6.95, repro,
2017-05-12,3.65, 1.10, -9.73, 1.90, 1.57, 6.94, repro,
2017-05-13,4.42, 0.23, -4.93, 1.89, 1.55, 6.96, repro,
2017-05-14,4.34, 0.10, -7.74, 1.87, 1.53, 6.80, repro,
2017-05-15,2.35, -1.13, -1.46, 1.92, 1.58, 7.03, repro,
2017-05-16,3.79, -1.00, -4.16, 1.87, 1.54, 6.78, repro,
2017-05-17,3.86, 0.77, -2.39, 1.87, 1.53, 6.77, repro,
2017-05-18,4.54, -0.96, -0.20, 1.93, 1.63, 7.19, repro,
2017-05-19,4.73, -0.35, -9.26, 1.91, 1.55, 6.92, repro,
2017-05-20,4.40, 0.07, -1.28, 1.90, 1.53, 6.87, repro,
2017-05-21,3.41, -0.66, -6.51, 1.87, 1.54, 6.80, repro,
2017-05-22,3.95, -0.45, 0.06, 1.87, 1.53, 6.75, repro,
2017-05-23,3.72, -0.10, 1.21, 1.87, 1.53, 6.79, repro,
2017-05-24,4.64, 0.03, 3.77, 1.87, 1.53, 6.78, repro,
2017-05-25,4.24, -0.98, 6.09, 1.88, 1.53, 6.79, repro,
2017-05-26,4.66, 0.04, 0.75, 1.88, 1.54, 6.82, repro,
2017-05-27,3.96, -0.68, -3.58, 1.88, 1.53, 6.80, repro,
2017-05-28,3.96, 0.06, -4.29, 1.91, 1.56, 7.01, repro,
2017-05-29,3.65, -0.19, -1.96, 1.88, 1.53, 6.78, repro,
2017-05-30,4.04, -0.38, -1.03, 1.87, 1.54, 6.79, repro,
2017-05-31,4.62, -0.57, -2.39, 1.91, 1.59, 6.96, repro,
2017-06-01,5.15, -1.18, -3.37, 1.89, 1.55, 6.86, repro,
2017-06-02,5.57, -0.42, 3.03, 1.91, 1.58, 6.98, repro,
2017-06-03,2.19, -0.69, -0.11, 1.87, 1.53, 6.78, repro,
2017-06-04,5.18, -0.49, 3.57, 1.86, 1.53, 6.74, repro,
2017-06-05,4.31, -0.47, 0.24, 1.92, 1.55, 7.03, repro,
2017-06-06,4.82, -0.54, 3.17, 1.91, 1.59, 6.98, repro,
2017-06-07,3.49, -0.50, 1.01, 1.91, 1.56, 6.91, repro,
2017-06-08,4.11, -0.11, -5.36, 1.87, 1.53, 6.79, repro,
2017-06-09,4.65, 1.38, 4.80, 1.87, 1.53, 6.80, repro,
2017-06-10,5.34, 0.80, 3.63, 1.87, 1.52, 6.75, repro,
2017-06-11,4.16, -0.79, 5.16, 1.93, 1.59, 6.98, repro,
2017-06-12,3.38, 0.87, 5.52, 1.88, 1.54, 6.84, repro,
2017-06-13,3.44, 0.56, 2.66, 1.87, 1.53, 6.77, repro,
2017-06-14,3.79, 0.54, 8.30, 1.87, 1.53, 6.76, repro,
2017-06-15,3.76, 0.03, 5.32, 1.89, 1.57, 6.92, repro,
2017-06-16,3.86, 0.46, 4.71, 1.98, 1.68, 7.38, repro,
2017-06-17,5.08, 0.04, 3.30, 1.87, 1.53, 6.83, repro,
2017-06-18,4.51, 0.41, 4.44, 1.87, 1.54, 6.80, repro,
2017-06-19,2.29, -1.46, 4.59, 1.85, 1.54, 6.79, repro,
2017-06-20,3.30, -0.52, 3.77, 1.86, 1.53, 6.76, repro,
2017-06-21,3.50, 1.17, 10.31, 1.88, 1.55, 6.85, repro,
2017-06-22,3.11, -2.06, 5.21, 1.88, 1.54, 6.87, repro,
2017-06-23,4.87, 1.07, 1.13, 1.88, 1.54, 6.84, repro,
2017-06-24,5.24, 1.14, 0.09, 1.86, 1.53, 6.79, repro,
2017-06-25,4.17, 0.22, -2.45, 1.88, 1.58, 6.88, repro,
2017-06-26,3.54, 1.73, 1.19, 1.87, 1.53, 6.76, repro,
2017-06-27,4.37, -0.76, -0.01, 1.87, 1.53, 6.78, repro,
2017-06-28,4.91, 0.22, 4.51, 1.87, 1.53, 6.79, repro,
2017-06-29,4.79, 0.78, 4.17, 1.88, 1.54, 6.84, repro,
2017-06-30,1.76, 1.77, -1.01, 2.03, 1.75, 7.76, repro,
2017-07-01,3.87, 0.28, -1.57, 1.95, 1.70, 7.31, repro,
2017-07-02,3.96, -0.43, 2.99, 1.88, 1.53, 6.78, repro,
2017-07-03,4.91, 0.12, 6.78, 1.87, 1.53, 6.79, repro,
2017-07-04,4.98, 0.61, 2.23, 1.87, 1.53, 6.80, repro,
2017-07-05,4.26, -0.49, -4.85, 1.88, 1.55, 6.86, repro,
2017-07-06,5.32, 1.34, -0.23, 1.95, 1.55, 6.91, repro,
2017-07-07,4.82, 1.15, -1.08, 1.96, 1.54, 6.93, repro,
2017-07-08,5.27, 0.73, -0.85, 1.87, 1.53, 6.79, repro,
2017-07-09,3.95, 0.44, -2.62, 1.88, 1.53, 6.81, repro,
2017-07-10,4.59, 0.26, 5.44, 1.88, 1.55, 6.89, repro,
2017-07-11,3.53, 0.29, 2.39, 1.88, 1.54, 6.82, repro,
2017-07-12,4.10, 0.88, 1.31, 1.91, 1.57, 6.88, repro,
2017-07-13,5.21, -0.43, 4.28, 1.89, 1.55, 6.81, repro,
2017-07-14,5.26, 0.74, 2.39, 1.89, 1.54, 6.86, repro,
2017-07-15,3.86, -0.22, 2.12, 2.02, 1.58, 7.08, repro,
2017-07-16,5.02, 0.78, 1.82, 1.87, 1.54, 6.81, repro,
2017-07-17,4.80, 0.66, 7.28, 1.86, 1.53, 6.76, repro,
2017-07-18,4.07, -0.56, 4.79, 1.87, 1.54, 6.82, repro,
2017-07-19,4.48, -0.71, 0.01, 1.87, 1.53, 6.81, repro,
2017-07-20,4.66, 0.58, -1.79, 1.88, 1.54, 6.84, repro,
2017-07-21,4.13, 0.22, -4.33, 1.86, 1.54, 6.82, repro,
2017-07-22,3.44, 0.10, -1.10, 1.87, 1.54, 6.81, repro,
2017-07-23,4.11, 0.69, 6.35, 1.87, 1.53, 6.82, repro,
2017-07-24,5.55, 0.23, -2.01, 1.88, 1.53, 6.80, repro,
2017-07-25,4.73, -0.13, 4.56, 1.88, 1.53, 6.83, repro,
2017-07-26,4.56, 0.51, 2.56, 1.87, 1.54, 6.82, repro,
2017-07-27,2.65, 0.14, 3.38, 1.88, 1.55, 6.88, repro,
2017-07-28,3.21, -0.05, 3.53, 1.86, 1.54, 6.81, repro,
2017-07-29,3.76, -0.27, 3.58, 1.87, 1.53, 6.79, repro,
2017-07-30,3.54, -0.15, 1.98, 1.88, 1.54, 6.85, repro,
2017-07-31,4.77, 1.21, -0.37, 1.85, 1.53, 6.76, repro,
2017-08-01,2.59, 0.31, -1.87, 1.87, 1.54, 6.83, repro,
2017-08-02,2.78, 0.59, -5.35, 1.87, 1.54, 6.82, repro,
2017-08-03,4.45, -0.29, -0.81, 1.92, 1.55, 6.99, repro,
2017-08-04,4.66, -0.15, -2.57, 1.91, 1.56, 6.98, repro,
2017-08-05,2.97, -0.26, 1.47, 1.87, 1.54, 6.86, repro,
2017-08-06,3.75, 0.03, -1.27, 1.86, 1.53, 6.79, repro,
2017-08-07,2.80, 2.12, 2.42, 1.90, 1.59, 7.01, repro,
2017-08-08,4.50, 0.33, 1.37, 1.87, 1.53, 6.80, repro,
2017-08-09,3.87, 0.91, 3.82, 1.87, 1.53, 6.79, repro,
2017-08-10,3.51, -0.52, 0.60, 1.87, 1.54, 6.82, repro,
2017-08-11,4.05, 0.06, 2.72, 1.95, 1.59, 7.24, repro,
2017-08-12,3.19, -0.32, 1.72, 1.91, 1.55, 7.02, repro,
2017-08-13,2.87, -0.66, 1.54, 1.88, 1.54, 6.83, repro,
2017-08-14,4.15, -0.65, 3.39, 1.95, 1.59, 7.15, repro,
2017-08-15,2.91, 0.30, 5.34, 1.89, 1.59, 6.96, repro,
2017-08-16,3.82, -0.10, 5.27, 1.86, 1.54, 6.84, repro,
2017-08-17,3.84, -0.12, 1.55, 1.89, 1.58, 6.95, repro,
2017-08-18,3.90, 0.22, 1.90, 1.94, 1.60, 7.09, repro,
2017-08-19,4.23, 1.37, -2.31, 1.92, 1.64, 7.06, repro,
2017-08-20,3.07, 0.54, 2.00, 1.87, 1.53, 6.79, repro,
2017-08-21,3.70, -0.21, 1.07, 1.88, 1.55, 6.95, repro,
2017-08-22,3.65, -0.33, 2.79, 1.90, 1.55, 6.90, repro,
2017-08-23,4.54, -0.50, 9.55, 1.87, 1.54, 6.84, repro,
2017-08-24,3.78, -1.29, 0.64, 1.87, 1.53, 6.83, repro,
2017-08-25,3.34, -1.50, 1.04, 1.96, 1.62, 7.11, repro,
2017-08-26,3.63, -0.82, 1.13, 1.87, 1.53, 6.82, repro,
2017-08-27,3.76, -0.28, 2.55, 1.90, 1.59, 6.91, repro,
2017-08-28,2.80, -1.13, 3.24, 1.88, 1.53, 6.84, repro,
2017-08-29,2.93, -0.87, -1.17, 1.89, 1.58, 6.94, repro,
2017-08-30,3.99, -0.32, -0.94, 1.86, 1.53, 6.81, repro,
2017-08-31,2.88, 0.96, 2.45, 1.92, 1.58, 6.97, repro,
2017-09-01,4.00, -0.02, 4.52, 1.91, 1.57, 6.95, repro,
2017-09-02,5.37, -0.12, 12.21, 1.88, 1.54, 6.89, repro,
2017-09-03,4.13, -0.10, 12.02, 2.07, 1.71, 7.69, repro,
2017-09-04,2.81, -1.16, -1.15, 1.87, 1.54, 6.87, repro,
2017-09-05,4.10, -1.54, -1.96, 1.88, 1.54, 6.84, repro,
2017-09-06,2.67, -0.26, -0.26, 1.97, 1.57, 7.06, repro,
2017-09-07,4.75, -1.55, 4.60, 1.92, 1.59, 7.04, repro,
