PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9592967056 North Latitude, -116.0802284740 East Longitude, 1242.62910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-16,-11.93, 16.39, 11.34, 1.83, 1.56, 6.96, supp6,
2019-04-17,-12.49, 15.69, 7.90, 1.83, 1.56, 6.94, supp6,
2019-04-18,-13.31, 15.14, 9.27, 1.84, 1.56, 6.99, supp6,
2019-04-19,-12.99, 16.07, 14.60, 1.88, 1.57, 7.16, supp6,
2019-04-20,-10.72, 15.64, 18.46, 1.84, 1.60, 7.07, supp6,
2019-04-21,-11.95, 16.49, 19.18, 1.85, 1.60, 7.07, supp6,
2019-04-22,-12.42, 13.68, 14.25, 1.83, 1.56, 6.95, supp6,
2019-04-23,-14.95, 14.32, 9.21, 1.82, 1.56, 6.94, supp6,
2019-04-24,-13.25, 15.45, 14.62, 1.86, 1.60, 7.09, supp6,
2019-04-25,-12.73, 15.59, 12.29, 1.85, 1.60, 7.07, supp6,
2019-04-26,-13.18, 16.34, 18.74, 1.84, 1.56, 7.00, supp6,
2019-04-27,-12.68, 15.41, 17.80, 1.83, 1.55, 6.96, supp6,
2019-04-28,-12.84, 15.30, 18.05, 1.83, 1.54, 6.87, supp6,
2019-04-29,-13.74, 15.51, 8.98, 1.84, 1.57, 7.04, supp6,
2019-04-30,-14.06, 15.66, 16.99, 1.83, 1.56, 6.99, supp6,
2019-05-01,-13.68, 14.47, 15.37, 1.83, 1.57, 7.02, supp6,
2019-05-02,-13.22, 15.25, 14.79, 1.86, 1.60, 7.07, supp6,
2019-05-03,-13.10, 14.60, 15.93, 1.85, 1.58, 6.96, supp6,
2019-05-04,-13.80, 15.52, 16.67, 1.83, 1.56, 7.02, supp6,
2019-05-05,-13.79, 15.88, 10.48, 1.82, 1.56, 7.00, supp6,
2019-05-06,-14.06, 14.43, 15.76, 1.83, 1.57, 7.02, supp6,
2019-05-07,-12.02, 15.74, 17.93, 1.92, 1.64, 7.24, supp6,
2019-05-08,-12.69, 15.06, 14.11, 1.87, 1.58, 7.04, supp6,
2019-05-09,-12.92, 15.32, 19.56, 1.83, 1.54, 6.93, supp6,
2019-05-10,-12.86, 15.19, 10.15, 1.83, 1.55, 6.98, supp6,
2019-05-11,-15.18, 14.71, 23.04, 1.85, 1.58, 7.07, supp6,
2019-05-12,-12.28, 15.53, 19.57, 1.87, 1.62, 7.16, supp6,
2019-05-13,-12.53, 14.20, 19.66, 1.83, 1.54, 6.92, supp6,
2019-05-14,-11.91, 15.90, 16.66, 1.83, 1.54, 6.92, supp6,
2019-05-15,-12.06, 17.59, 20.07, 1.82, 1.54, 6.91, supp6,
2019-05-16,-16.15, 12.94, 27.47, 1.87, 1.61, 7.15, supp6,
2019-05-17,-13.71, 14.87, 21.26, 1.83, 1.55, 6.97, supp6,
2019-05-18,-15.96, 14.20, 25.85, 1.87, 1.59, 7.12, supp6,
2019-05-19,-13.76, 12.58, 20.63, 1.83, 1.55, 7.00, supp6,
2019-05-20,-12.60, 16.72, 22.70, 1.86, 1.58, 7.04, supp6,
2019-05-21,-12.80, 14.57, 17.18, 1.85, 1.59, 7.10, supp6,
2019-05-22,-13.99, 13.29, 14.88, 1.84, 1.60, 7.10, supp6,
2019-05-23,-13.80, 15.24, 18.94, 1.87, 1.61, 7.16, supp6,
2019-05-24,-13.67, 15.38, 15.87, 1.83, 1.54, 6.95, supp6,
2019-05-25,-12.80, 15.60, 17.41, 1.82, 1.54, 6.92, supp6,
2019-05-26,-12.29, 17.46, 16.72, 1.82, 1.55, 6.98, supp6,
2019-05-27,-13.30, 14.46, 20.50, 1.82, 1.55, 7.01, supp6,
2019-05-28,-13.90, 14.95, 15.25, 1.82, 1.55, 7.01, supp6,
2019-05-29,-13.90, 15.16, 19.64, 1.84, 1.54, 6.98, supp6,
2019-05-30,-14.55, 15.48, 18.41, 1.83, 1.54, 6.95, supp6,
2019-05-31,-11.78, 16.78, 20.62, 1.87, 1.57, 7.07, supp6,
2019-06-01,-13.66, 15.57, 19.78, 1.82, 1.54, 6.98, supp6,
2019-06-02,-15.49, 17.19, 22.08, 1.83, 1.56, 7.03, supp6,
2019-06-03,-11.90, 14.86, 21.28, 1.85, 1.54, 7.03, supp6,
2019-06-04,-12.38, 15.67, 17.51, 1.84, 1.54, 6.96, supp6,
2019-06-05,-13.70, 16.21, 17.41, 1.84, 1.53, 6.89, supp6,
2019-06-06,-12.50, 16.37, 25.64, 1.87, 1.58, 7.10, supp6,
2019-06-07,-13.45, 17.36, 27.97, 1.84, 1.54, 7.00, supp6,
2019-06-08,-12.74, 16.14, 21.95, 1.83, 1.56, 7.09, supp6,
2019-06-09,-13.39, 14.50, 15.91, 1.84, 1.56, 7.04, supp6,
2019-06-10,-12.97, 16.96, 15.06, 1.87, 1.57, 7.04, supp6,
2019-06-11,-12.88, 16.81, 20.08, 1.88, 1.57, 7.07, supp6,
2019-06-12,-13.88, 16.26, 15.84, 1.88, 1.58, 7.13, supp6,
2019-06-13,-12.80, 16.26, 19.11, 1.87, 1.58, 7.12, supp6,
2019-06-14,-13.49, 16.03, 20.53, 1.90, 1.59, 7.17, supp6,
2019-06-15,-13.86, 16.33, 14.73, 1.89, 1.59, 7.14, supp6,
2019-06-16,-12.42, 15.98, 15.65, 1.87, 1.57, 7.05, supp6,
2019-06-17,-11.32, 18.45, 22.65, 1.87, 1.58, 7.10, supp6,
2019-06-18,-11.69, 15.79, 16.29, 1.86, 1.58, 7.11, supp6,
2019-06-19,-12.68, 15.86, 21.59, 1.96, 1.65, 7.37, supp6,
2019-06-20,-13.82, 15.55, 28.20, 1.98, 1.65, 7.44, supp6,
2019-06-21,-13.58, 13.69, 21.02, 2.32, 1.91, 8.95, supp6,
2019-06-22,-12.00, 15.57, 19.27, 1.86, 1.57, 7.09, supp6,
2019-06-23,-11.96, 15.52, 22.56, 1.87, 1.57, 7.09, supp6,
2019-06-24,-12.36, 15.47, 22.86, 1.87, 1.57, 7.11, supp6,
2019-06-25,-12.60, 16.11, 23.72, 1.88, 1.59, 7.16, supp6,
2019-06-26,-12.34, 14.48, 22.18, 1.86, 1.57, 7.11, supp6,
2019-06-27,-13.81, 14.39, 22.32, 1.88, 1.58, 7.16, supp6,
2019-06-28,-12.38, 15.12, 18.50, 1.87, 1.57, 7.12, supp6,
2019-06-29,-14.71, 18.49, 15.52, 1.83, 1.53, 6.97, supp6,
2019-06-30,-12.91, 15.58, 10.22, 1.85, 1.55, 7.07, supp6,
2019-07-01,-13.26, 14.70, 16.54, 1.82, 1.54, 6.95, supp6,
2019-07-02,-13.67, 14.56, 19.23, 1.82, 1.53, 6.94, supp6,
2019-07-03,-12.41, 15.38, 24.69, 1.82, 1.53, 6.95, supp6,
2019-07-04,-11.90, 15.96, 22.25, 1.82, 1.53, 6.92, supp6,
2019-07-05,-12.07, 16.19, 11.21, 1.85, 1.55, 7.03, supp6,
2019-07-06,-11.97, 16.00, 26.77, 1.83, 1.55, 7.04, supp6,
2019-07-07,-11.99, 15.61, 26.86, 1.83, 1.54, 6.98, supp6,
2019-07-08,-11.64, 15.56, 28.43, 1.82, 1.54, 6.97, supp6,
2019-07-09,-10.98, 16.85, 24.68, 1.83, 1.53, 6.97, supp6,
2019-07-10,-10.88, 16.70, 25.50, 1.83, 1.54, 6.97, supp6,
2019-07-11,-11.40, 17.06, 20.76, 1.85, 1.55, 7.05, supp6,
2019-07-12,-11.59, 17.11, 19.57, 1.83, 1.54, 7.03, suppl,
2019-07-13,-12.64, 16.56, 22.45, 1.89, 1.61, 7.18, suppl,
2019-07-14,-12.19, 18.08, 22.19, 1.89, 1.58, 7.15, supp6,
2019-07-15,-10.32, 16.66, 20.95, 1.88, 1.56, 7.07, supp6,
2019-07-16,-11.47, 16.37, 26.25, 1.88, 1.56, 7.05, supp6,
2019-07-17,-11.55, 16.85, 26.09, 1.86, 1.59, 7.19, supp6,
2019-07-18,-11.89, 17.16, 30.84, 1.85, 1.60, 7.19, supp6,
2019-07-19,-13.79, 16.91, 25.25, 1.92, 1.60, 7.28, supp6,
2019-07-20,-10.62, 15.93, 24.75, 1.83, 1.55, 7.01, supp6,
2019-07-21,-11.12, 16.73, 21.22, 1.89, 1.58, 7.19, supp6,
2019-07-22,-13.09, 16.60, 25.36, 1.91, 1.64, 7.38, supp6,
2019-07-23,-13.35, 17.66, 22.39, 1.99, 1.73, 7.60, supp6,
2019-07-24,-11.44, 16.71, 26.09, 1.87, 1.63, 7.25, supp6,
2019-07-25,-12.56, 17.16, 23.56, 1.96, 1.65, 7.36, supp6,
2019-07-26,-12.74, 16.06, 22.85, 1.92, 1.69, 7.39, suppl,
2019-07-27,-13.00, 16.05, 30.12, 1.84, 1.56, 7.11, supp6,
2019-07-28,-13.20, 16.48, 20.88, 1.82, 1.55, 7.01, supp6,
2019-07-29,-11.58, 16.02, 19.09, 1.87, 1.57, 7.25, supp6,
2019-07-30,-11.86, 14.16, 25.22, 1.83, 1.54, 6.99, supp6,
2019-07-31,-11.62, 18.34, 19.15, 1.86, 1.60, 7.15, supp6,
2019-08-01,-11.64, 17.19, 23.52, 1.84, 1.55, 7.05, supp6,
2019-08-02,-10.99, 16.36, 17.44, 1.85, 1.59, 7.07, supp6,
2019-08-03,-11.58, 16.67, 23.42, 1.83, 1.54, 7.01, supp6,
2019-08-04,-11.46, 16.17, 30.30, 1.82, 1.54, 6.98, supp6,
2019-08-05,-11.33, 16.02, 22.05, 1.88, 1.55, 7.14, supp6,
2019-08-06,-12.62, 17.95, 30.27, 1.84, 1.54, 7.00, supp6,
2019-08-07,-10.52, 17.77, 23.83, 1.93, 1.59, 7.33, supp6,
2019-08-08,-12.22, 15.72, 22.05, 1.93, 1.61, 7.42, supp6,
2019-08-09,-11.36, 16.59, 26.10, 1.83, 1.55, 7.02, supp6,
2019-08-10,-11.82, 15.73, 29.66, 1.91, 1.60, 7.22, supp6,
2019-08-11,-11.91, 15.79, 27.21, 1.91, 1.60, 7.21, supp6,
2019-08-12,-10.78, 15.07, 21.16, 1.83, 1.54, 6.97, supp6,
2019-08-13,-12.32, 16.18, 21.64, 1.88, 1.58, 7.13, supp6,
2019-08-14,-12.88, 16.56, 24.49, 1.83, 1.54, 6.99, supp6,
2019-08-15,-13.09, 16.14, 25.01, 1.82, 1.53, 6.96, supp6,
2019-08-16,-12.18, 16.44, 25.19, 1.85, 1.58, 7.12, supp6,
2019-08-17,-12.06, 15.95, 22.98, 1.82, 1.55, 6.98, supp6,
2019-08-18,-13.01, 16.19, 27.35, 1.83, 1.54, 6.99, supp6,
2019-08-19,-11.31, 16.50, 31.39, 1.83, 1.55, 7.04, supp6,
2019-08-20,-12.55, 17.17, 27.75, 1.84, 1.55, 7.05, supp6,
2019-08-21,-11.62, 15.70, 26.12, 1.82, 1.54, 6.99, supp6,
2019-08-22,-12.08, 16.32, 26.38, 1.82, 1.54, 6.95, supp6,
2019-08-23,-12.36, 15.71, 26.99, 1.89, 1.59, 7.20, supp6,
2019-08-24,-10.95, 17.39, 25.86, 1.84, 1.54, 7.03, supp6,
2019-08-25,-12.20, 17.01, 23.99, 1.86, 1.58, 7.15, supp6,
2019-08-26,-14.12, 15.74, 25.08, 1.82, 1.54, 7.00, supp6,
2019-08-27,-11.71, 16.13, 24.80, 1.85, 1.60, 7.16, supp6,
2019-08-28,-12.78, 17.01, 19.76, 1.89, 1.61, 7.23, supp6,
2019-08-29,-12.14, 16.77, 28.20, 1.90, 1.57, 7.25, supp6,
2019-08-30,-10.48, 16.50, 22.13, 1.89, 1.56, 7.21, supp6,
2019-08-31,-14.08, 15.47, 24.15, 1.84, 1.56, 7.10, supp6,
2019-09-01,-13.46, 15.57, 26.44, 1.86, 1.60, 7.18, supp6,
2019-09-02,-11.59, 17.32, 28.99, 1.85, 1.55, 7.08, supp6,
2019-09-03,-11.98, 16.13, 18.02, 1.85, 1.59, 7.14, supp6,
2019-09-04,-12.44, 12.76, 30.32, 1.87, 1.60, 7.24, supp6,
2019-09-05,-12.62, 17.33, 20.86, 1.90, 1.69, 7.48, supp6,
2019-09-06,-13.91, 15.74, 20.59, 1.87, 1.62, 7.24, supp6,
2019-09-07,-13.80, 16.77, 17.88, 1.83, 1.55, 6.99, supp6,
2019-09-08,-12.57, 15.87, 24.23, 1.82, 1.54, 6.98, supp6,
2019-09-09,-12.34, 15.65, 28.52, 1.86, 1.58, 7.12, supp6,
2019-09-10,-11.38, 17.18, 30.41, 1.86, 1.58, 7.11, supp6,
2019-09-11,-13.08, 16.80, 21.80, 1.85, 1.55, 7.07, supp6,
2019-09-12,-12.63, 16.09, 24.68, 1.82, 1.54, 6.95, supp6,
2019-09-13,-12.47, 16.67, 20.52, 1.82, 1.53, 6.92, supp6,
2019-09-14,-13.06, 15.99, 19.23, 1.82, 1.55, 6.96, supp6,
2019-09-15,-12.64, 16.70, 28.60, 1.83, 1.56, 7.03, supp6,
2019-09-16,-12.50, 14.11, 27.31, 1.84, 1.56, 7.09, supp6,
2019-09-17,-12.32, 15.68, 26.04, 1.83, 1.55, 7.04, supp6,
2019-09-18,-12.85, 16.90, 22.42, 1.81, 1.53, 6.91, supp6,
2019-09-19,-12.76, 15.72, 26.60, 1.82, 1.54, 6.99, supp6,
2019-09-20,-11.33, 16.24, 24.46, 1.92, 1.58, 7.22, supp6,
2019-09-21,-11.92, 16.65, 23.07, 1.93, 1.58, 7.30, supp6,
2019-09-22,-12.58, 16.66, 21.53, 1.84, 1.55, 7.07, supp6,
2019-09-23,-9.99, 17.19, 24.17, 1.82, 1.53, 6.95, supp6,
2019-09-24,-11.92, 15.03, 21.31, 1.82, 1.54, 6.97, supp6,
2019-09-25,-12.26, 15.70, 24.01, 1.81, 1.54, 6.93, supp6,
2019-09-26,-13.48, 18.32, 25.23, 1.85, 1.56, 7.09, supp6,
2019-09-27,-12.65, 17.59, 24.25, 1.83, 1.54, 7.00, supp6,
2019-09-28,-12.95, 16.64, 32.96, 1.92, 1.59, 7.42, supp6,
2019-09-29,-13.40, 16.20, 30.44, 1.86, 1.56, 7.18, supp6,
2019-09-30,-13.28, 16.33, 25.51, 1.81, 1.54, 6.93, supp6,
2019-10-01,-13.24, 16.38, 21.99, 1.83, 1.57, 7.08, supp6,
2019-10-02,-13.06, 16.44, 19.29, 1.85, 1.58, 7.13, supp6,
2019-10-03,-11.67, 17.54, 23.91, 1.88, 1.63, 7.39, supp6,
2019-10-04,-11.75, 16.61, 25.31, 1.83, 1.58, 7.16, supp6,
2019-10-05,-12.39, 15.91, 20.18, 1.81, 1.54, 6.97, supp6,
2019-10-06,-12.70, 16.12, 23.45, 1.73, 1.51, 7.10, supp6,
2019-10-07,-12.29, 17.12, 23.17, 1.72, 1.50, 7.08, supp6,
2019-10-08,-12.02, 16.22, 24.05, 1.77, 1.55, 7.27, supp6,
2019-10-09,-12.96, 15.94, 29.59, 1.76, 1.56, 7.31, supp6,
2019-10-10,-13.22, 15.56, 27.68, 1.78, 1.61, 7.46, supp6,
2019-10-11,-12.97, 16.30, 25.09, 1.76, 1.56, 7.27, supp6,
2019-10-12,-13.15, 16.91, 25.69, 1.75, 1.55, 7.26, supp6,
2019-10-13,-12.57, 17.21, 30.44, 1.75, 1.56, 7.27, supp6,
2019-10-14,-12.46, 16.31, 31.53, 1.77, 1.56, 7.32, supp6,
2019-10-15,-13.41, 16.45, 23.32, 1.77, 1.56, 7.33, supp6,
2019-10-16,-13.09, 16.99, 25.96, 1.74, 1.55, 7.22, supp6,
2019-10-17,-11.94, 16.98, 28.73, 1.76, 1.55, 7.27, supp6,
2019-10-18,-13.92, 14.53, 29.91, 1.78, 1.56, 7.33, supp6,
2019-10-19,-12.26, 15.98, 30.61, 1.76, 1.56, 7.28, supp6,
2019-10-20,-12.03, 15.96, 26.83, 1.77, 1.55, 7.27, supp6,
2019-10-21,-10.78, 15.97, 30.13, 1.76, 1.55, 7.24, supp6,
2019-10-22,-12.45, 16.37, 26.42, 1.75, 1.55, 7.20, supp6,
2019-10-23,-12.45, 15.65, 25.57, 1.75, 1.54, 7.20, supp6,
2019-10-24,-12.50, 16.21, 30.19, 1.75, 1.55, 7.25, supp6,
2019-10-25,-11.82, 16.38, 28.51, 1.76, 1.56, 7.28, supp6,
2019-10-26,-12.46, 16.67, 30.51, 1.76, 1.55, 7.25, supp6,
2019-10-27,-11.01, 16.80, 32.79, 1.75, 1.55, 7.22, supp6,
2019-10-28,-13.12, 16.86, 22.42, 1.75, 1.55, 7.21, supp6,
2019-10-29,-13.53, 16.10, 28.04, 1.74, 1.54, 7.16, supp6,
2019-10-30,-12.01, 16.39, 26.11, 1.76, 1.55, 7.24, supp6,
2019-10-31,-11.98, 16.71, 23.54, 1.79, 1.59, 7.37, supp6,
2019-11-01,-13.17, 15.62, 24.74, 1.78, 1.59, 7.35, supp6,
2019-11-02,-13.42, 16.29, 23.55, 1.75, 1.56, 7.25, supp6,
2019-11-03,-13.78, 16.27, 28.78, 1.75, 1.55, 7.23, supp6,
2019-11-04,-12.99, 15.85, 26.61, 1.75, 1.55, 7.23, supp6,
2019-11-05,-11.44, 15.92, 29.19, 1.82, 1.60, 7.66, supp6,
2019-11-06,-12.51, 15.78, 25.76, 1.77, 1.56, 7.32, supp6,
2019-11-07,-13.23, 16.01, 22.08, 1.75, 1.55, 7.25, supp6,
2019-11-08,-13.54, 16.82, 24.64, 1.75, 1.55, 7.21, supp6,
2019-11-09,-12.26, 16.59, 23.74, 1.75, 1.54, 7.17, supp6,
2019-11-10,-11.86, 16.35, 26.37, 1.74, 1.54, 7.17, supp6,
2019-11-11,-12.50, 15.96, 26.53, 1.76, 1.55, 7.24, supp6,
2019-11-12,-12.00, 16.35, 21.88, 1.75, 1.55, 7.22, supp6,
2019-11-13,-12.21, 16.85, 26.06, 1.77, 1.60, 7.39, supp6,
2019-11-14,-12.71, 15.99, 31.28, 1.75, 1.55, 7.21, supp6,
2019-11-15,-12.49, 15.83, 25.87, 1.80, 1.56, 7.37, supp6,
2019-11-16,-12.18, 15.34, 27.03, 1.75, 1.55, 7.23, supp6,
2019-11-17,-11.21, 15.82, 29.04, 1.78, 1.60, 7.43, supp6,
2019-11-18,-12.21, 15.99, 29.84, 1.75, 1.55, 7.21, supp6,
2019-11-19,-12.14, 17.55, 44.17, 1.78, 1.58, 7.43, supp6,
2019-11-20,-14.18, 14.52, 41.85, 1.80, 1.58, 7.41, supp6,
2019-11-21,-12.70, 15.55, 29.39, 1.80, 1.59, 7.38, supp6,
2019-11-22,-13.01, 16.58, 28.54, 1.74, 1.55, 7.20, supp6,
2019-11-23,-12.17, 16.32, 24.53, 1.75, 1.55, 7.21, supp6,
2019-11-24,-12.25, 16.91, 28.47, 1.75, 1.55, 7.21, supp6,
2019-11-25,-12.96, 16.19, 30.43, 1.76, 1.55, 7.21, supp6,
2019-11-26,-14.37, 16.16, 26.27, 1.77, 1.55, 7.27, supp6,
2019-11-27,-14.09, 14.85, 27.50, 1.81, 1.60, 7.50, supp6,
2019-11-28,-14.63, 15.37, 28.74, 1.76, 1.56, 7.27, supp6,
2019-11-29,-13.92, 14.90, 31.76, 1.77, 1.56, 7.29, supp6,
2019-11-30,-12.63, 15.98, 23.75, 1.75, 1.54, 7.20, supp6,
2019-12-01,-12.78, 16.65, 26.40, 1.76, 1.54, 7.23, supp6,
2019-12-02,-12.27, 15.90, 30.33, 1.75, 1.56, 7.23, supp6,
2019-12-03,-12.15, 16.36, 28.02, 1.75, 1.56, 7.23, supp6,
2019-12-04,-13.02, 15.91, 30.48, 1.76, 1.56, 7.29, supp6,
2019-12-05,-12.50, 17.07, 27.53, 1.75, 1.56, 7.23, supp6,
2019-12-06,-12.52, 16.45, 19.46, 1.76, 1.55, 7.22, supp6,
2019-12-07,-11.88, 16.65, 24.89, 1.80, 1.59, 7.49, supp6,
2019-12-08,-9.56, 14.17, 33.69, 1.78, 1.58, 7.42, supp6,
2019-12-09,-12.72, 14.35, 23.17, 1.77, 1.57, 7.32, supp6,
2019-12-10,-12.33, 15.72, 25.20, 1.76, 1.56, 7.24, supp6,
2019-12-11,-12.60, 16.79, 13.66, 1.74, 1.55, 7.20, supp6,
2019-12-12,-12.71, 16.23, 21.57, 1.77, 1.56, 7.30, supp6,
2019-12-13,-12.36, 14.87, 15.41, 1.75, 1.55, 7.19, supp6,
2019-12-14,-12.52, 13.84, 26.07, 1.83, 1.64, 7.52, supp6,
2019-12-15,-12.37, 15.16, 24.11, 1.76, 1.56, 7.25, supp6,
2019-12-16,-12.91, 15.22, 23.15, 1.76, 1.56, 7.27, supp6,
2019-12-17,-11.75, 16.15, 17.81, 1.75, 1.55, 7.22, supp6,
2019-12-18,-12.41, 17.20, 23.36, 1.75, 1.55, 7.19, supp6,
2019-12-19,-12.26, 16.73, 28.83, 1.76, 1.58, 7.35, supp6,
2019-12-20,-12.23, 16.44, 21.80, 1.77, 1.57, 7.32, supp6,
2019-12-21,-12.97, 16.60, 21.29, 1.75, 1.55, 7.18, supp6,
2019-12-22,-12.18, 17.16, 21.33, 1.76, 1.55, 7.23, supp6,
2019-12-23,-12.00, 15.60, 19.48, 1.76, 1.55, 7.23, supp6,
2019-12-24,-13.27, 15.61, 23.95, 1.76, 1.56, 7.25, supp6,
2019-12-25,-13.24, 16.17, 29.16, 1.76, 1.56, 7.24, supp6,
2019-12-26,-8.26, 18.37, 27.22, 1.75, 1.55, 7.20, supp6,
2019-12-27,-12.68, 15.90, 30.62, 1.76, 1.55, 7.21, supp6,
2019-12-28,-13.51, 15.98, 30.24, 1.75, 1.55, 7.20, supp6,
2019-12-29,-12.07, 16.80, 23.50, 1.75, 1.55, 7.21, supp6,
2019-12-30,-12.28, 16.07, 23.63, 1.75, 1.55, 7.19, supp6,
2019-12-31,-11.87, 16.38, 23.78, 1.76, 1.55, 7.21, supp6,
2020-01-01,-10.91, 16.38, 30.64, 1.76, 1.56, 7.24, supp6,
2020-01-02,-11.77, 16.51, 22.94, 1.78, 1.56, 7.27, supp6,
2020-01-03,-13.24, 17.20, 24.20, 1.78, 1.58, 7.34, supp6,
2020-01-04,-13.51, 17.82, 23.46, 1.78, 1.59, 7.35, supp6,
2020-01-05,-12.16, 17.09, 19.18, 1.80, 1.58, 7.29, supp6,
2020-01-06,-11.52, 16.10, 15.53, 1.81, 1.59, 7.32, supp6,
2020-01-07,-10.95, 17.29, 17.79, 1.81, 1.59, 7.32, supp6,
2020-01-08,-11.67, 17.34, 26.23, 1.79, 1.57, 7.28, supp6,
2020-01-09,-11.74, 15.31, 22.91, 1.80, 1.58, 7.35, supp6,
2020-01-10,-12.71, 17.38, 19.11, 1.81, 1.57, 7.37, supp6,
2020-01-11,-11.95, 16.41, 23.65, 1.75, 1.55, 7.17, supp6,
2020-01-12,-11.68, 16.56, 21.33, 1.76, 1.56, 7.20, supp6,
2020-01-13,-11.95, 16.70, 21.24, 1.76, 1.55, 7.20, supp6,
2020-01-14,-11.80, 16.43, 24.05, 1.72, 1.53, 7.07, supp6,
2020-01-15,-12.67, 16.84, 25.08, 1.73, 1.53, 7.10, supp6,
2020-01-16,-11.73, 17.72, 21.97, 1.80, 1.57, 7.22, supp6,
2020-01-17,-12.56, 16.47, 19.25, 1.80, 1.59, 7.30, supp6,
2020-01-18,-12.34, 16.48, 19.59, 1.74, 1.53, 7.13, supp6,
2020-01-19,-11.21, 17.55, 19.22, 1.74, 1.53, 7.10, supp6,
2020-01-20,-12.86, 16.85, 20.23, 1.75, 1.54, 7.20, supp6,
2020-01-21,-12.02, 17.84, 23.67, 1.75, 1.54, 7.17, supp6,
2020-01-22,-13.04, 17.18, 18.12, 1.74, 1.54, 7.13, supp6,
2020-01-23,-12.48, 17.14, 24.61, 1.72, 1.53, 7.06, supp6,
2020-01-24,-12.17, 16.69, 23.82, 1.73, 1.53, 7.08, supp6,
2020-01-25,-12.37, 17.67, 21.63, 1.73, 1.53, 7.10, supp6,
2020-01-26,-12.12, 16.80, 24.69, 1.73, 1.53, 7.10, supp6,
2020-01-27,-11.55, 16.48, 24.72, 1.74, 1.54, 7.15, supp6,
2020-01-28,-13.05, 17.30, 25.92, 1.74, 1.54, 7.12, supp6,
2020-01-29,-11.59, 17.58, 22.25, 1.73, 1.53, 7.12, supp6,
2020-01-30,-11.64, 17.60, 24.26, 1.75, 1.54, 7.20, supp6,
2020-01-31,-11.45, 17.58, 24.41, 1.74, 1.54, 7.11, supp6,
2020-02-01,-11.47, 17.30, 24.41, 1.73, 1.54, 7.08, supp6,
2020-02-02,-12.42, 17.45, 29.41, 1.73, 1.54, 7.12, supp6,
2020-02-03,-12.56, 16.17, 28.05, 1.74, 1.55, 7.18, supp6,
2020-02-04,-12.53, 17.38, 25.67, 1.74, 1.54, 7.14, supp6,
2020-02-05,-12.90, 18.21, 26.41, 1.73, 1.54, 7.15, supp6,
2020-02-06,-12.42, 18.40, 31.18, 1.74, 1.54, 7.12, supp6,
2020-02-07,-12.19, 16.54, 24.23, 1.74, 1.53, 7.11, supp6,
2020-02-08,-13.08, 17.35, 26.53, 1.74, 1.54, 7.12, supp6,
2020-02-09,-12.36, 15.46, 30.17, 1.75, 1.54, 7.13, supp6,
2020-02-10,-14.06, 17.02, 25.08, 1.73, 1.54, 7.14, supp6,
2020-02-11,-11.52, 17.63, 23.68, 1.74, 1.53, 7.10, supp6,
2020-02-12,-13.52, 17.30, 25.90, 1.73, 1.53, 7.06, supp6,
2020-02-13,-13.09, 17.69, 25.79, 1.76, 1.58, 7.25, supp6,
2020-02-14,-12.85, 17.86, 26.67, 1.77, 1.59, 7.34, supp6,
2020-02-15,-12.83, 17.60, 23.29, 1.74, 1.54, 7.13, supp6,
2020-02-16,-12.82, 17.35, 20.14, 1.72, 1.53, 7.09, supp6,
2020-02-17,-13.08, 17.70, 25.80, 1.72, 1.52, 7.04, supp6,
2020-02-18,-12.24, 17.54, 27.90, 1.72, 1.52, 7.07, supp6,
2020-02-19,-13.20, 16.53, 24.50, 1.71, 1.53, 7.10, supp6,
2020-02-20,-12.24, 17.68, 23.03, 1.76, 1.56, 7.29, supp6,
2020-02-21,-11.42, 17.18, 26.81, 1.74, 1.55, 7.25, supp6,
2020-02-22,-9.90, 19.29, 26.45, 1.74, 1.54, 7.19, supp6,
2020-02-23,-13.86, 17.22, 22.47, 1.72, 1.52, 7.06, supp6,
2020-02-24,-13.01, 17.01, 22.40, 1.72, 1.54, 7.13, supp6,
2020-02-25,-15.79, 17.52, 22.18, 1.72, 1.53, 7.11, supp6,
2020-02-26,-12.30, 18.22, 18.04, 1.73, 1.52, 7.11, supp6,
2020-02-27,-12.59, 18.44, 19.40, 1.72, 1.52, 7.07, supp6,
2020-02-28,-12.54, 17.09, 25.39, 1.72, 1.52, 7.07, supp6,
2020-02-29,-12.71, 16.87, 26.42, 1.73, 1.53, 7.12, supp6,
2020-03-01,-13.98, 14.22, 24.71, 1.73, 1.54, 7.16, supp6,
2020-03-02,-12.49, 16.59, 29.56, 1.73, 1.54, 7.19, supp6,
2020-03-03,-11.39, 17.28, 31.69, 1.72, 1.53, 7.08, supp6,
2020-03-04,-12.35, 16.92, 27.82, 1.73, 1.52, 7.07, supp6,
2020-03-05,-12.98, 16.57, 22.61, 1.71, 1.52, 7.02, supp6,
2020-03-06,-12.83, 16.67, 22.73, 1.74, 1.53, 7.14, supp6,
2020-03-07,-11.34, 18.06, 28.34, 1.74, 1.54, 7.17, supp6,
2020-03-08,-12.68, 16.91, 22.91, 1.73, 1.53, 7.10, supp6,
