PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8984332567 North Latitude, -116.1030059003 East Longitude, 1521.59451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,0.69, -3.12, 2.32, 2.10, 1.61, 7.09, repro,
2016-05-20,0.73, -2.47, -2.87, 2.05, 1.57, 6.87, repro,
2016-05-21,1.21, 0.12, -4.77, 2.05, 1.56, 6.84, repro,
2016-05-22,-1.21, -0.86, 1.02, 2.05, 1.56, 6.86, repro,
2016-05-23,1.11, -1.65, 0.66, 2.04, 1.57, 6.86, repro,
2016-05-24,-0.13, -2.27, -1.05, 2.05, 1.56, 6.84, repro,
2016-05-25,0.20, -0.09, -2.58, 2.09, 1.62, 7.06, repro,
2016-05-26,1.69, -2.11, -6.62, 2.07, 1.57, 6.86, repro,
2016-05-27,0.91, -1.13, -1.67, 2.12, 1.58, 7.00, repro,
2016-05-28,0.10, -1.60, -8.11, 2.06, 1.60, 7.02, repro,
2016-05-29,0.21, -1.86, -7.47, 2.04, 1.56, 6.82, repro,
2016-05-30,0.72, -1.70, -11.25, 2.07, 1.60, 6.99, repro,
2016-05-31,0.37, -1.29, -6.92, 2.06, 1.59, 7.00, repro,
2016-06-01,-0.72, -1.06, -5.84, 2.05, 1.58, 6.94, repro,
2016-06-02,0.39, -0.74, -1.84, 2.04, 1.57, 6.91, repro,
2016-06-03,0.64, -1.08, -1.84, 2.12, 1.69, 7.34, repro,
2016-06-04,0.39, -1.15, -9.46, 2.07, 1.60, 6.98, repro,
2016-06-05,0.32, -1.36, -3.59, 2.08, 1.61, 7.05, repro,
2016-06-06,-1.00, -0.18, 0.22, 2.13, 1.65, 7.24, repro,
2016-06-07,-1.20, -2.06, -4.51, 2.06, 1.56, 6.89, repro,
2016-06-08,0.78, -0.54, -2.80, 2.09, 1.61, 7.00, repro,
2016-06-09,0.92, -1.28, 4.41, 2.10, 1.62, 7.16, repro,
2016-06-10,2.35, -0.28, -3.69, 2.06, 1.57, 6.92, repro,
2016-06-11,-0.79, -2.20, -4.31, 2.09, 1.61, 7.07, repro,
2016-06-12,0.49, -1.61, -8.69, 2.08, 1.60, 7.00, repro,
2016-06-13,-0.36, -1.02, -7.81, 2.05, 1.58, 6.91, repro,
2016-06-14,-0.14, -1.26, 10.25, 2.06, 1.58, 6.96, repro,
2016-06-15,-0.45, -1.46, 5.47, 2.05, 1.57, 6.87, repro,
2016-06-16,0.11, -1.55, -1.89, 2.07, 1.61, 7.03, repro,
2016-06-17,-0.99, -1.13, -1.31, 2.05, 1.57, 6.88, repro,
2016-06-18,0.87, -2.12, 4.03, 2.12, 1.63, 7.14, repro,
2016-06-19,0.34, -1.03, -8.72, 2.09, 1.62, 7.12, repro,
2016-06-20,-0.64, -1.21, -4.80, 2.05, 1.58, 6.94, repro,
2016-06-21,0.86, -0.89, 1.17, 2.04, 1.58, 6.93, repro,
2016-06-22,-0.24, -2.14, -2.32, 2.06, 1.60, 6.97, repro,
2016-06-23,0.89, -0.61, -3.60, 2.04, 1.57, 6.88, repro,
2016-06-24,0.58, -1.12, 0.56, 2.11, 1.62, 7.10, repro,
2016-06-25,0.13, -2.13, -1.16, 2.09, 1.63, 7.10, repro,
2016-06-26,0.39, -1.61, -3.66, 2.06, 1.58, 6.99, repro,
2016-06-27,-0.87, -0.18, -4.02, 2.04, 1.58, 6.91, repro,
2016-06-28,1.73, -0.94, -0.90, 2.04, 1.57, 6.92, repro,
2016-06-29,1.72, -0.68, -7.58, 2.04, 1.57, 6.91, repro,
2016-06-30,-0.80, -1.97, 2.01, 2.10, 1.63, 7.20, repro,
2016-07-01,-0.10, -2.33, 3.46, 2.07, 1.58, 6.99, repro,
2016-07-02,-0.22, -0.52, 5.20, 2.06, 1.58, 6.93, repro,
2016-07-03,-0.42, -2.19, 6.56, 2.08, 1.58, 6.94, repro,
2016-07-04,0.77, -2.92, 6.07, 2.07, 1.57, 6.93, repro,
2016-07-05,1.52, -1.90, 1.25, 2.10, 1.59, 7.03, repro,
2016-07-06,0.58, -0.77, 6.69, 2.11, 1.64, 7.19, repro,
2016-07-07,0.10, -1.40, 8.50, 2.10, 1.61, 7.09, repro,
2016-07-08,-0.33, -1.61, 2.48, 2.10, 1.59, 7.06, repro,
2016-07-09,-1.64, -0.90, 9.72, 2.03, 1.58, 6.87, repro,
2016-07-10,0.27, -3.43, 1.95, 2.06, 1.58, 6.98, repro,
2016-07-11,0.93, -1.92, 3.37, 2.05, 1.57, 6.91, repro,
2016-07-12,1.82, -2.67, -0.89, 2.14, 1.65, 7.24, repro,
2016-07-13,0.54, -2.60, 4.44, 2.06, 1.57, 6.91, repro,
2016-07-14,1.40, -1.87, -3.34, 2.04, 1.56, 6.84, repro,
2016-07-15,-1.14, -0.76, 9.23, 2.05, 1.58, 6.95, repro,
2016-07-16,1.78, -1.77, 0.38, 2.05, 1.57, 6.90, repro,
2016-07-17,2.15, -0.63, 1.03, 2.05, 1.56, 6.89, repro,
2016-07-18,1.33, -1.96, 5.58, 2.08, 1.58, 6.99, repro,
2016-07-19,2.28, -2.31, 4.32, 2.08, 1.60, 7.04, repro,
2016-07-20,-0.61, -2.40, 2.31, 2.08, 1.60, 6.98, repro,
2016-07-21,-0.11, -1.70, 4.19, 2.07, 1.61, 7.03, repro,
2016-07-22,0.86, -2.07, 5.48, 2.17, 1.72, 7.44, repro,
2016-07-23,1.27, -3.63, 0.14, 2.07, 1.57, 6.97, repro,
2016-07-24,0.48, -3.50, 3.54, 2.05, 1.57, 6.88, repro,
2016-07-25,2.59, -2.87, 3.43, 2.04, 1.57, 6.89, repro,
2016-07-26,0.32, -2.89, 10.51, 2.08, 1.63, 7.04, repro,
2016-07-27,1.01, -2.15, 0.76, 2.28, 1.72, 7.55, repro,
2016-07-28,1.01, -1.61, 3.68, 2.06, 1.58, 6.95, repro,
2016-07-29,0.64, -2.57, 4.10, 2.10, 1.59, 7.02, repro,
2016-07-30,-0.15, -3.01, 15.15, 2.05, 1.58, 6.96, repro,
2016-07-31,1.10, -1.63, 14.07, 2.07, 1.61, 7.06, repro,
2016-08-01,1.46, -2.28, 8.41, 2.06, 1.58, 6.95, repro,
2016-08-02,2.23, -3.07, -2.67, 2.09, 1.61, 7.09, repro,
2016-08-03,-0.09, -2.45, 2.19, 2.03, 1.56, 6.83, repro,
2016-08-04,0.54, -2.74, 3.19, 2.05, 1.57, 6.88, repro,
2016-08-05,-0.10, -2.89, 6.91, 2.06, 1.58, 6.98, repro,
2016-08-06,1.68, -3.10, 14.69, 2.05, 1.57, 6.91, repro,
2016-08-07,2.77, -2.58, 8.86, 2.07, 1.59, 7.01, repro,
2016-08-08,0.89, -2.47, 5.50, 2.08, 1.61, 7.05, repro,
2016-08-09,0.44, -4.66, 6.84, 2.06, 1.58, 6.91, repro,
2016-08-10,0.62, -2.65, 6.28, 2.05, 1.56, 6.91, repro,
2016-08-11,1.32, -2.52, 0.07, 2.05, 1.57, 6.98, repro,
2016-08-12,-0.59, -1.47, 5.15, 2.06, 1.57, 6.94, repro,
2016-08-13,1.36, -4.07, -1.46, 2.07, 1.60, 7.01, repro,
2016-08-14,-1.42, -0.88, 9.44, 2.04, 1.57, 6.92, repro,
2016-08-15,2.51, -2.05, -1.25, 2.05, 1.57, 6.92, repro,
2016-08-16,0.88, -3.38, 5.37, 2.08, 1.62, 7.12, repro,
2016-08-17,2.86, -3.80, 10.50, 2.05, 1.58, 6.94, repro,
2016-08-18,1.08, -4.16, 3.50, 2.05, 1.59, 6.93, repro,
2016-08-19,1.19, -3.09, 3.98, 2.15, 1.64, 7.16, repro,
2016-08-20,1.90, -2.62, 3.55, 2.05, 1.57, 6.91, repro,
2016-08-21,0.47, -2.00, 12.76, 2.05, 1.57, 6.90, repro,
2016-08-22,0.63, -1.79, 11.76, 2.06, 1.58, 6.97, repro,
2016-08-23,1.24, -3.45, 6.11, 2.12, 1.63, 7.18, repro,
2016-08-24,0.87, -3.31, 7.60, 2.05, 1.58, 6.86, repro,
2016-08-25,1.92, -1.27, 2.65, 2.05, 1.57, 6.89, repro,
2016-08-26,1.69, -1.44, 5.65, 2.09, 1.61, 7.09, repro,
2016-08-27,1.21, -1.83, 1.31, 2.06, 1.56, 6.91, repro,
2016-08-28,0.12, -2.34, 9.03, 2.05, 1.58, 6.93, repro,
2016-08-29,0.69, -1.47, 2.27, 2.05, 1.57, 6.87, repro,
2016-08-30,0.71, -2.26, 7.64, 2.06, 1.57, 6.90, repro,
2016-08-31,2.28, -1.86, 9.29, 2.05, 1.57, 6.93, repro,
2016-09-01,0.61, -2.48, 6.59, 2.06, 1.58, 6.96, repro,
2016-09-02,-1.76, -0.49, 13.71, 2.12, 1.62, 7.13, repro,
2016-09-03,0.80, -2.35, 10.27, 2.05, 1.56, 6.86, repro,
2016-09-04,-0.63, -2.21, 18.68, 2.06, 1.57, 6.88, repro,
2016-09-05,1.78, -2.24, 9.70, 2.05, 1.56, 6.86, repro,
2016-09-06,1.71, -2.08, 6.91, 2.09, 1.60, 7.04, repro,
2016-09-07,2.54, -2.83, 5.74, 2.15, 1.64, 7.25, repro,
2016-09-08,2.60, -2.77, -1.02, 2.25, 1.72, 7.62, repro,
2016-09-09,0.66, -1.92, 2.47, 2.13, 1.63, 7.15, repro,
2016-09-10,1.51, -2.16, 4.78, 2.05, 1.57, 6.91, repro,
2016-09-11,2.62, -2.46, 7.17, 2.04, 1.57, 6.90, repro,
2016-09-12,1.49, -3.17, 7.31, 2.09, 1.61, 7.02, repro,
2016-09-13,1.82, -2.03, 8.77, 2.04, 1.58, 6.87, repro,
2016-09-14,1.24, -2.11, 15.03, 2.09, 1.64, 7.08, repro,
2016-09-15,0.28, -2.18, 5.51, 2.12, 1.67, 7.28, repro,
2016-09-16,1.45, -2.38, 10.22, 2.14, 1.63, 7.23, repro,
2016-09-17,-0.20, -2.22, 8.07, 2.05, 1.57, 6.89, repro,
2016-09-18,1.75, -2.99, 9.15, 2.08, 1.61, 7.01, repro,
2016-09-19,2.74, -2.24, 17.99, 2.06, 1.59, 6.95, repro,
2016-09-20,-1.15, -1.84, 12.41, 2.06, 1.58, 6.88, repro,
2016-09-21,0.53, -1.48, 13.41, 2.06, 1.59, 6.93, repro,
2016-09-22,2.26, -1.18, 16.83, 2.14, 1.67, 7.26, repro,
2016-09-23,2.41, -2.00, 8.35, 2.09, 1.61, 6.99, repro,
2016-09-24,0.70, -0.93, 5.17, 2.05, 1.58, 6.85, repro,
2016-09-25,0.81, -1.29, 6.17, 2.05, 1.58, 6.85, repro,
2016-09-26,0.22, -2.65, 10.35, 2.06, 1.58, 6.89, repro,
2016-09-27,0.11, -1.82, 10.06, 2.12, 1.62, 7.13, repro,
2016-09-28,1.92, -1.76, 7.12, 2.06, 1.57, 6.94, repro,
2016-09-29,1.41, -2.27, 2.65, 2.04, 1.57, 6.88, repro,
2016-09-30,-0.87, -0.77, 11.60, 2.03, 1.56, 6.83, repro,
2016-10-01,1.47, 1.38, 10.29, 2.03, 1.57, 6.83, repro,
2016-10-02,0.78, -2.94, 11.82, 2.06, 1.58, 6.96, repro,
2016-10-03,0.02, -3.41, 12.47, 2.08, 1.58, 6.97, repro,
2016-10-04,0.09, -2.22, 13.90, 2.05, 1.58, 6.96, repro,
2016-10-05,-0.14, -1.66, 8.46, 2.03, 1.56, 6.81, repro,
2016-10-06,-1.23, -1.35, 9.39, 2.04, 1.56, 6.83, repro,
2016-10-07,0.48, -2.30, 7.30, 2.05, 1.57, 6.88, repro,
2016-10-08,1.03, -2.46, 8.79, 2.08, 1.59, 7.00, repro,
2016-10-09,0.62, -2.37, 6.70, 2.07, 1.58, 6.97, repro,
2016-10-10,0.59, -0.33, 14.15, 2.08, 1.63, 7.12, repro,
2016-10-11,-0.23, -0.93, 2.91, 2.06, 1.61, 6.96, repro,
2016-10-12,0.01, -2.51, 2.41, 2.04, 1.58, 6.90, repro,
2016-10-13,1.46, -1.69, 5.58, 2.06, 1.59, 7.02, repro,
2016-10-14,0.56, -0.56, 15.90, 2.07, 1.58, 7.00, repro,
2016-10-15,0.78, -0.31, 20.76, 2.05, 1.57, 6.90, repro,
2016-10-16,0.41, -1.36, 17.63, 2.09, 1.60, 6.97, repro,
2016-10-17,-0.49, -1.46, 19.84, 2.05, 1.57, 6.88, repro,
2016-10-18,-0.44, -1.14, 9.11, 2.05, 1.58, 6.91, repro,
2016-10-19,0.54, -1.59, -1.73, 2.06, 1.58, 6.92, repro,
2016-10-20,1.92, -1.42, -0.27, 2.06, 1.58, 6.94, repro,
2016-10-21,1.09, -1.94, 8.53, 2.05, 1.57, 6.89, repro,
2016-10-22,0.80, -0.68, 18.81, 2.07, 1.57, 6.92, repro,
2016-10-23,-0.51, 0.74, 2.22, 2.05, 1.58, 6.89, repro,
2016-10-24,-0.13, -1.50, 4.09, 2.08, 1.59, 7.02, repro,
2016-10-25,1.03, -1.11, 1.53, 2.05, 1.57, 6.88, repro,
2016-10-26,0.49, -1.28, 5.94, 2.05, 1.58, 6.88, repro,
2016-10-27,2.33, -0.87, 9.24, 2.09, 1.64, 7.06, repro,
2016-10-28,-1.32, 0.37, 10.94, 2.05, 1.57, 6.86, repro,
2016-10-29,-0.87, -1.48, 0.97, 2.05, 1.57, 6.88, repro,
2016-10-30,1.38, -1.71, 4.11, 2.06, 1.58, 6.95, repro,
2016-10-31,1.31, -1.82, 8.00, 2.05, 1.57, 6.86, repro,
2016-11-01,0.71, -1.31, 5.35, 2.05, 1.57, 6.86, repro,
2016-11-02,-0.38, -0.32, 2.33, 2.14, 1.64, 7.23, repro,
2016-11-03,-0.63, 0.93, -3.51, 2.08, 1.57, 6.96, repro,
2016-11-04,0.84, -0.98, -6.61, 2.05, 1.58, 6.93, repro,
2016-11-05,0.33, -1.43, 0.62, 2.07, 1.60, 7.01, repro,
2016-11-06,1.59, -0.50, 4.67, 2.04, 1.56, 6.89, repro,
2016-11-07,0.69, -2.28, 4.07, 2.11, 1.60, 7.06, repro,
2016-11-08,-1.22, 0.74, -2.17, 2.04, 1.57, 6.83, repro,
2016-11-09,-1.18, -0.34, -0.90, 2.06, 1.58, 6.96, repro,
2016-11-10,1.04, -2.07, -2.25, 2.12, 1.60, 7.10, repro,
2016-11-11,1.09, -1.18, -1.13, 2.06, 1.58, 6.95, repro,
2016-11-12,0.60, -1.48, 7.12, 2.04, 1.57, 6.88, repro,
2016-11-13,0.28, -1.60, 2.88, 2.05, 1.57, 6.87, repro,
2016-11-14,0.50, -0.30, 1.30, 2.05, 1.56, 6.88, repro,
2016-11-15,0.45, -0.48, 9.07, 2.06, 1.59, 7.00, repro,
2016-11-16,-0.02, -2.15, 9.77, 2.05, 1.59, 6.96, repro,
2016-11-17,1.68, -2.57, 2.51, 2.04, 1.57, 6.87, repro,
2016-11-18,1.01, -0.88, -4.00, 2.06, 1.59, 6.96, repro,
2016-11-19,1.68, -1.25, 0.86, 2.06, 1.57, 6.93, repro,
2016-11-20,1.05, -0.44, 3.48, 2.09, 1.58, 7.02, repro,
2016-11-21,0.80, -1.26, 3.46, 2.07, 1.58, 7.04, repro,
2016-11-22,1.72, -1.47, 1.62, 2.09, 1.62, 7.09, repro,
2016-11-23,1.22, -0.68, 9.40, 2.05, 1.57, 6.90, repro,
2016-11-24,0.39, -1.80, 5.65, 2.04, 1.56, 6.86, repro,
2016-11-25,0.93, -0.59, 5.05, 2.08, 1.57, 6.96, repro,
2016-11-26,1.75, -1.64, 3.97, 2.12, 1.63, 7.18, repro,
2016-11-27,-0.14, -1.38, 5.93, 2.10, 1.63, 7.17, repro,
2016-11-28,0.12, -1.64, 8.59, 2.05, 1.57, 6.90, repro,
2016-11-29,0.83, -0.81, 5.61, 2.08, 1.58, 6.94, repro,
2016-11-30,1.63, -1.32, 3.11, 2.08, 1.59, 6.96, repro,
2016-12-01,1.34, -2.48, -6.11, 2.17, 1.65, 7.23, repro,
2016-12-02,1.95, -2.37, -7.48, 2.15, 1.64, 7.17, repro,
2016-12-03,1.05, -1.65, 0.32, 2.13, 1.62, 7.13, repro,
2016-12-04,0.85, -0.78, 5.11, 2.03, 1.56, 6.84, repro,
2016-12-05,2.12, -2.55, -1.54, 2.03, 1.55, 6.76, repro,
2016-12-06,1.69, -1.35, 5.94, 2.08, 1.57, 6.87, repro,
2016-12-07,2.68, -3.89, -6.69, 2.11, 1.58, 6.94, repro,
2016-12-08,2.45, -2.99, -2.83, 2.06, 1.54, 6.82, repro,
2016-12-09,0.87, -1.67, -5.70, 2.08, 1.57, 6.97, repro,
2016-12-10,3.73, -0.88, 2.46, 2.12, 1.63, 7.14, repro,
2016-12-11,1.46, -1.39, 1.69, 2.03, 1.56, 6.78, repro,
2016-12-12,2.12, -2.75, -7.50, 2.10, 1.63, 7.06, repro,
2016-12-13,0.80, -1.76, -7.20, 2.13, 1.63, 7.14, repro,
2016-12-14,2.45, -1.30, -6.57, 2.13, 1.64, 7.17, repro,
2016-12-15,3.48, -0.40, -7.03, 2.14, 1.65, 7.14, repro,
2016-12-16,0.41, -0.10, 7.23, 2.02, 1.55, 6.76, repro,
2016-12-17,0.81, -1.68, 0.39, 2.11, 1.61, 7.01, repro,
2016-12-18,0.32, -1.33, -2.22, 2.16, 1.60, 7.04, repro,
2016-12-19,0.32, -1.45, -3.70, 2.10, 1.61, 7.03, repro,
2016-12-20,1.54, -1.55, -3.70, 2.13, 1.63, 7.12, repro,
2016-12-21,0.32, -2.10, -4.57, 2.08, 1.58, 6.89, repro,
2016-12-22,-0.21, -0.74, -1.54, 2.08, 1.62, 6.97, repro,
2016-12-23,-0.61, -1.68, 4.78, 2.03, 1.55, 6.81, repro,
2016-12-24,1.84, -0.52, -7.75, 2.18, 1.69, 7.36, repro,
2016-12-25,3.49, -1.23, -16.44, 2.09, 1.61, 7.07, repro,
2016-12-26,1.98, 1.04, -8.62, 2.13, 1.61, 7.08, repro,
2016-12-27,0.67, -0.48, -2.51, 2.04, 1.56, 6.81, repro,
2016-12-28,1.17, -1.54, -5.96, 2.06, 1.60, 6.98, repro,
2016-12-29,1.03, -1.54, -8.53, 2.18, 1.72, 7.42, repro,
2016-12-30,0.84, -1.14, 5.46, 2.10, 1.60, 7.05, repro,
2016-12-31,0.83, -1.99, -0.21, 2.12, 1.62, 7.05, repro,
2017-01-01,0.43, -2.39, 3.30, 2.09, 1.56, 6.87, repro,
2017-01-02,0.89, -1.22, -0.13, 2.09, 1.59, 6.91, repro,
2017-01-03,0.81, -1.31, -9.34, 2.14, 1.65, 7.18, repro,
2017-01-04,1.08, -1.57, -3.65, 2.05, 1.56, 6.81, repro,
2017-01-05,0.91, -2.05, -0.44, 2.08, 1.60, 6.96, repro,
2017-01-06,-0.26, -0.49, -1.01, 2.14, 1.63, 7.13, repro,
2017-01-07,1.87, -0.93, -6.85, 4.25, 3.30, 14.14, repro,
2017-02-10,-0.51, -1.04, -3.49, 3.99, 2.90, 13.68, repro,
2017-02-11,-0.37, -0.52, -8.42, 2.07, 1.58, 6.94, repro,
2017-02-12,-1.01, 0.06, -15.44, 2.08, 1.60, 6.95, repro,
2017-02-13,-0.93, -0.27, -14.69, 2.03, 1.56, 6.83, repro,
2017-02-14,-0.97, -0.19, -11.78, 2.08, 1.61, 7.02, repro,
2017-02-15,-1.11, 0.31, -6.20, 2.06, 1.58, 6.92, repro,
2017-02-16,-0.07, 1.30, 11.72, 2.08, 1.60, 7.00, repro,
2017-02-17,0.40, -0.82, 1.37, 2.08, 1.62, 7.05, repro,
2017-02-18,-0.64, 1.39, 4.33, 2.05, 1.59, 6.90, repro,
2017-02-19,0.66, 1.54, 0.27, 2.07, 1.62, 7.03, repro,
2017-02-20,-0.66, 2.74, -8.35, 2.05, 1.59, 6.93, repro,
2017-02-21,1.97, 2.47, -5.56, 2.08, 1.61, 6.99, repro,
2017-02-22,-0.84, -0.70, -8.35, 2.04, 1.56, 6.81, repro,
2017-02-23,0.62, -0.73, -12.07, 2.09, 1.59, 6.91, repro,
2017-02-24,0.11, -0.60, -10.38, 2.16, 1.65, 7.20, repro,
2017-02-25,-0.70, -1.03, -4.67, 2.28, 1.67, 7.33, repro,
2017-02-26,-0.08, -0.75, -5.22, 2.08, 1.60, 6.95, repro,
2017-02-27,-0.53, -1.15, -1.63, 2.09, 1.58, 6.99, repro,
2017-02-28,-0.28, -2.33, -9.51, 2.08, 1.58, 6.88, repro,
2017-03-01,-1.33, -1.72, -14.38, 2.08, 1.58, 6.94, repro,
2017-03-02,-0.83, -0.52, -13.84, 2.04, 1.56, 6.84, repro,
2017-03-03,-0.71, -0.25, -9.58, 2.05, 1.56, 6.84, repro,
2017-03-04,0.08, 1.78, 0.31, 2.05, 1.58, 6.92, repro,
2017-03-05,1.34, -0.44, 1.55, 2.07, 1.60, 6.97, repro,
2017-03-06,0.47, -1.70, -3.76, 2.11, 1.61, 7.05, repro,
2017-03-07,0.62, -0.30, -12.00, 2.07, 1.60, 7.00, repro,
2017-03-08,1.72, 2.02, -6.83, 2.08, 1.64, 7.13, repro,
2017-03-09,1.72, -0.06, -15.79, 2.08, 1.63, 7.05, repro,
2017-03-10,0.41, 0.53, -10.00, 2.05, 1.58, 6.94, repro,
2017-03-11,-1.51, 1.39, -10.74, 2.05, 1.57, 6.88, repro,
2017-03-12,0.14, 0.96, -8.65, 2.07, 1.61, 7.02, repro,
2017-03-13,-0.10, 0.18, -0.01, 2.08, 1.63, 7.14, repro,
2017-03-14,-2.29, 1.21, -3.28, 2.09, 1.62, 7.12, repro,
2017-03-15,-2.08, 0.61, 1.05, 2.07, 1.62, 7.04, repro,
2017-03-16,0.21, 0.43, -8.41, 2.08, 1.64, 7.09, repro,
2017-03-17,-0.78, 0.59, -5.25, 2.06, 1.58, 6.89, repro,
2017-03-18,-0.51, 0.18, -2.66, 2.05, 1.57, 6.89, repro,
2017-03-19,-0.76, 1.58, -8.85, 2.05, 1.59, 6.98, repro,
2017-03-20,-0.27, -0.60, -10.74, 2.08, 1.63, 7.11, repro,
2017-03-21,1.12, -1.08, -8.52, 2.06, 1.63, 7.05, repro,
2017-03-22,-0.28, -1.02, -4.38, 2.08, 1.62, 7.04, repro,
2017-03-23,-0.17, -1.88, -8.21, 2.09, 1.66, 7.18, repro,
2017-03-24,1.33, -1.40, -5.01, 2.07, 1.64, 7.14, repro,
2017-03-25,2.45, -1.34, -7.50, 2.08, 1.62, 7.07, repro,
2017-03-26,0.20, -1.27, -11.72, 2.10, 1.64, 7.14, repro,
2017-03-27,-0.07, -1.94, -11.58, 2.04, 1.59, 6.91, repro,
2017-03-28,0.58, -0.78, -14.81, 2.06, 1.62, 6.99, repro,
2017-03-29,1.92, -0.48, -8.01, 2.07, 1.62, 7.05, repro,
2017-03-30,1.24, -1.14, -5.61, 2.08, 1.62, 7.05, repro,
2017-03-31,-0.77, -0.52, -8.98, 2.05, 1.59, 6.96, repro,
2017-04-01,-1.24, 0.13, -11.82, 2.05, 1.57, 6.90, repro,
2017-04-02,1.16, -2.12, -10.52, 2.04, 1.58, 6.90, repro,
2017-04-03,-0.64, -1.62, -3.35, 2.07, 1.62, 7.04, repro,
2017-04-04,-1.31, -0.36, -13.19, 2.03, 1.56, 6.81, repro,
2017-04-05,0.37, -0.34, -15.48, 2.06, 1.60, 7.00, repro,
2017-04-06,0.94, 0.59, -8.66, 2.08, 1.60, 7.00, repro,
2017-04-07,-0.43, 0.18, -7.09, 2.06, 1.59, 6.93, repro,
2017-04-08,0.28, -1.27, -2.62, 2.04, 1.58, 6.89, repro,
2017-04-09,-1.69, -1.07, -5.58, 2.07, 1.59, 6.94, repro,
2017-04-10,-0.10, -0.63, -12.82, 2.06, 1.58, 6.95, repro,
2017-04-11,1.35, -0.06, -12.90, 2.10, 1.62, 7.11, repro,
2017-04-12,-1.01, 0.57, -13.85, 2.06, 1.58, 6.93, repro,
2017-04-13,1.11, -0.57, -11.43, 2.05, 1.59, 6.96, repro,
2017-04-14,-0.14, -1.46, -15.49, 2.03, 1.57, 6.80, repro,
2017-04-15,-0.03, -1.26, -19.09, 2.08, 1.61, 7.04, repro,
2017-04-16,0.52, -0.42, -17.32, 2.06, 1.58, 6.92, repro,
2017-04-17,0.13, -0.95, -8.35, 2.10, 1.63, 7.14, repro,
2017-04-18,0.15, -1.46, -15.15, 2.10, 1.64, 7.11, repro,
2017-04-19,0.90, -0.67, -19.31, 2.05, 1.57, 6.84, repro,
2017-04-20,-0.64, -0.94, -15.75, 2.05, 1.57, 6.87, repro,
2017-04-21,0.15, -0.49, -16.35, 2.06, 1.60, 6.99, repro,
2017-04-22,-0.03, -0.62, -14.28, 2.09, 1.63, 7.10, repro,
2017-04-23,-0.70, -0.45, -14.19, 2.05, 1.58, 6.92, repro,
2017-04-24,-0.32, -1.41, -11.54, 2.02, 1.57, 6.82, repro,
2017-04-25,-0.27, -1.89, -19.62, 2.07, 1.62, 7.00, repro,
2017-04-26,-0.37, -1.51, -4.63, 2.09, 1.62, 7.08, repro,
2017-04-27,1.00, -1.52, -11.51, 2.10, 1.65, 7.22, repro,
2017-04-28,1.05, -1.70, -13.01, 2.11, 1.65, 7.23, repro,
2017-04-29,-0.31, 0.52, -10.93, 2.06, 1.58, 6.97, repro,
2017-04-30,-0.27, -2.36, -19.37, 2.11, 1.66, 7.16, repro,
2017-05-01,-0.48, -0.59, -10.14, 2.05, 1.58, 6.91, repro,
2017-05-02,-0.24, -1.33, -11.14, 2.07, 1.59, 7.03, repro,
2017-05-03,-0.84, -1.21, -14.27, 2.08, 1.63, 7.07, repro,
2017-05-04,0.46, 0.58, -22.87, 2.04, 1.56, 6.83, repro,
2017-05-05,1.14, -0.51, -11.65, 2.12, 1.65, 7.21, repro,
2017-05-06,-0.75, -1.65, -11.27, 2.15, 1.65, 7.12, repro,
2017-05-07,1.69, -0.21, -9.93, 2.10, 1.62, 7.14, repro,
2017-05-08,-0.05, -0.93, -12.37, 2.13, 1.67, 7.25, repro,
2017-05-09,1.14, -0.63, -15.82, 2.07, 1.61, 7.00, repro,
2017-05-10,-0.07, -0.45, -8.97, 2.08, 1.62, 7.02, repro,
2017-05-11,0.00, -1.60, -11.82, 2.14, 1.73, 7.42, repro,
2017-05-12,0.42, -1.72, -6.32, 2.06, 1.62, 7.05, repro,
2017-05-13,-0.02, -1.56, -9.10, 2.08, 1.62, 7.10, repro,
2017-05-14,-0.03, -0.31, -12.37, 2.03, 1.57, 6.88, repro,
2017-05-15,-0.29, -1.01, -7.30, 2.06, 1.61, 6.98, repro,
2017-05-16,1.19, -2.12, -5.17, 2.03, 1.59, 6.93, repro,
2017-05-17,0.14, -1.65, -9.39, 2.05, 1.59, 6.96, repro,
2017-05-18,1.09, -2.46, -14.17, 2.17, 1.76, 7.65, repro,
2017-05-19,-0.71, -2.02, -28.73, 2.09, 1.60, 7.05, repro,
2017-05-20,-1.32, -1.09, -9.19, 2.07, 1.59, 6.97, repro,
2017-05-21,1.17, -0.98, -14.27, 2.11, 1.66, 7.18, repro,
2017-05-22,1.63, -0.45, -10.73, 2.04, 1.59, 6.94, repro,
2017-05-23,-1.69, -0.75, -6.02, 2.06, 1.60, 6.98, repro,
2017-05-24,0.07, -2.10, -5.51, 2.06, 1.60, 7.03, repro,
2017-05-25,1.03, -1.03, -6.41, 2.10, 1.61, 7.05, repro,
2017-05-26,-0.60, -0.61, -2.44, 2.06, 1.60, 6.93, repro,
2017-05-27,-0.54, -1.90, -7.56, 2.04, 1.58, 6.89, repro,
