PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLMS
Station name,SLMS_SCGN_CS1999
Begin Date, 1999-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2922274452 North Latitude, -115.9778420471 East Longitude, -45.93322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-11,-10.50, 5.16, 22.97, 1.88, 1.72, 7.35, repro,
2017-11-12,-10.80, 5.98, 17.98, 1.82, 1.60, 6.96, repro,
2017-11-13,-11.60, 6.39, 29.34, 1.80, 1.60, 6.94, repro,
2017-11-14,-11.69, 6.26, 24.99, 1.81, 1.59, 6.92, repro,
2017-11-15,-9.93, 5.48, 22.18, 1.80, 1.58, 6.84, repro,
2017-11-16,-9.72, 5.63, 19.94, 1.81, 1.58, 6.89, repro,
2017-11-17,-9.23, 8.75, 28.79, 1.82, 1.62, 7.06, repro,
2017-11-18,-11.65, 5.87, 23.42, 1.81, 1.58, 6.89, repro,
2017-11-19,-11.45, 6.26, 22.25, 1.80, 1.58, 6.86, repro,
2017-11-20,-11.77, 6.15, 23.76, 1.81, 1.58, 6.89, repro,
2017-11-21,-10.64, 5.84, 23.16, 1.81, 1.58, 6.90, repro,
2017-11-22,-10.82, 5.87, 14.98, 1.79, 1.58, 6.85, repro,
2017-11-23,-11.17, 6.27, 24.13, 1.81, 1.59, 6.92, repro,
2017-11-24,-11.47, 4.82, 24.52, 1.81, 1.59, 6.89, repro,
2017-11-25,-11.75, 6.28, 21.68, 1.79, 1.58, 6.84, repro,
2017-11-26,-10.60, 5.91, 20.55, 1.80, 1.57, 6.84, repro,
2017-11-27,-10.38, 6.04, 27.08, 1.80, 1.58, 6.89, repro,
2017-11-28,-10.43, 5.25, 23.12, 1.79, 1.58, 6.83, repro,
2017-11-29,-11.43, 5.08, 16.36, 1.84, 1.60, 7.04, repro,
2017-11-30,-11.52, 5.45, 19.29, 1.83, 1.59, 7.01, repro,
2017-12-01,-9.72, 5.78, 22.57, 1.80, 1.57, 6.83, repro,
2017-12-02,-10.81, 5.47, 22.74, 1.81, 1.59, 6.90, repro,
2017-12-03,-10.55, 5.38, 27.73, 1.81, 1.58, 6.89, repro,
2017-12-04,-11.61, 5.44, 27.23, 1.80, 1.59, 6.90, repro,
2017-12-05,-10.32, 5.27, 15.58, 1.80, 1.58, 6.88, repro,
2017-12-06,-10.29, 6.60, 21.14, 1.81, 1.57, 6.85, repro,
2017-12-07,-11.02, 4.94, 24.36, 1.81, 1.58, 6.87, repro,
2017-12-08,-10.26, 5.17, 18.81, 1.80, 1.58, 6.86, repro,
2017-12-09,-10.64, 5.73, 19.86, 1.80, 1.58, 6.89, repro,
2017-12-10,-11.66, 5.86, 18.42, 1.79, 1.58, 6.85, repro,
2017-12-11,-11.46, 5.71, 20.31, 1.90, 1.73, 7.26, repro,
2017-12-12,-11.53, 6.36, 24.14, 1.81, 1.57, 6.86, repro,
2017-12-13,-11.05, 5.41, 19.25, 1.81, 1.59, 6.88, repro,
2017-12-14,-10.61, 7.04, 24.49, 1.83, 1.64, 6.99, repro,
2017-12-15,-11.87, 5.54, 16.59, 1.80, 1.59, 6.91, repro,
2017-12-16,-12.17, 4.61, 27.33, 1.79, 1.57, 6.86, repro,
2017-12-17,-11.71, 5.10, 30.02, 1.79, 1.57, 6.83, repro,
2017-12-18,-11.98, 5.73, 22.98, 1.81, 1.59, 6.88, repro,
2017-12-19,-11.24, 5.91, 20.38, 1.93, 1.63, 7.20, repro,
2017-12-20,-12.29, 7.14, 23.39, 1.82, 1.59, 6.88, repro,
2017-12-21,-11.74, 7.06, 23.12, 1.82, 1.59, 6.92, repro,
2017-12-22,-11.84, 5.77, 23.00, 1.80, 1.58, 6.89, repro,
2017-12-23,-11.45, 5.94, 22.11, 1.84, 1.58, 6.90, repro,
2017-12-24,-12.00, 6.16, 18.56, 1.82, 1.58, 6.88, repro,
2017-12-25,-11.66, 5.96, 18.91, 1.82, 1.58, 6.89, repro,
2017-12-26,-11.07, 5.44, 18.24, 1.80, 1.57, 6.85, repro,
2017-12-27,-11.21, 6.15, 17.67, 1.81, 1.57, 6.87, repro,
2017-12-28,-11.55, 5.77, 20.30, 1.82, 1.58, 6.90, repro,
2017-12-29,-11.12, 5.83, 23.88, 1.82, 1.58, 6.89, repro,
2017-12-30,-11.57, 5.90, 20.70, 1.81, 1.58, 6.89, repro,
2017-12-31,-11.46, 5.53, 23.01, 1.80, 1.58, 6.85, repro,
2018-01-01,-10.88, 5.74, 18.51, 1.80, 1.58, 6.85, repro,
2018-01-02,-10.58, 5.23, 17.23, 1.81, 1.59, 6.92, repro,
2018-01-03,-11.02, 4.63, 21.40, 1.80, 1.59, 6.93, repro,
2018-01-04,-12.85, 4.67, 18.68, 1.81, 1.59, 6.93, repro,
2018-01-05,-11.89, 4.72, 19.00, 1.81, 1.59, 6.93, repro,
2018-01-06,-10.75, 5.21, 22.35, 1.79, 1.59, 6.87, repro,
2018-01-07,-11.28, 4.78, 17.17, 1.83, 1.63, 7.01, repro,
2018-01-08,-11.03, 6.27, 24.97, 1.83, 1.63, 6.99, repro,
2018-01-09,-12.76, 4.55, 27.90, 1.95, 1.73, 7.58, repro,
2018-01-10,-11.73, 5.32, 20.86, 1.82, 1.59, 6.97, repro,
2018-01-11,-11.23, 5.16, 16.86, 1.80, 1.58, 6.86, repro,
2018-01-12,-10.83, 5.00, 18.73, 1.80, 1.58, 6.88, repro,
2018-01-13,-10.56, 5.41, 15.60, 1.80, 1.57, 6.86, repro,
2018-01-14,-10.70, 5.06, 13.24, 1.80, 1.58, 6.88, repro,
2018-01-15,-11.54, 5.45, 15.63, 1.80, 1.58, 6.93, repro,
2018-01-16,-11.33, 4.92, 16.85, 1.81, 1.58, 6.91, repro,
2018-01-17,-10.70, 6.02, 16.74, 1.80, 1.58, 6.87, repro,
2018-01-18,-9.96, 4.59, 15.45, 1.83, 1.61, 6.98, repro,
2018-01-19,-10.51, 4.54, 23.03, 1.81, 1.58, 6.87, repro,
2018-01-20,-10.47, 6.38, 23.61, 1.82, 1.61, 7.03, repro,
2018-01-21,-11.79, 5.59, 21.04, 1.80, 1.58, 6.89, repro,
2018-01-22,-10.66, 5.85, 22.13, 1.80, 1.59, 6.92, repro,
2018-01-23,-10.30, 5.33, 20.08, 1.79, 1.58, 6.87, repro,
2018-01-24,-10.60, 5.58, 19.89, 1.83, 1.62, 6.98, repro,
2018-01-25,-8.88, 3.62, 26.26, 1.84, 1.63, 7.01, repro,
2018-01-26,-9.64, 5.80, 25.19, 1.83, 1.63, 7.04, repro,
2018-01-27,-10.15, 4.82, 18.91, 1.83, 1.64, 7.07, repro,
2018-01-28,-10.71, 5.82, 14.39, 1.84, 1.65, 7.13, repro,
2018-01-29,-9.66, 6.21, 14.91, 1.83, 1.62, 7.03, repro,
2018-01-30,-10.60, 5.86, 20.73, 1.83, 1.63, 7.03, repro,
2018-01-31,-11.01, 6.06, 21.89, 1.84, 1.62, 7.04, repro,
2018-02-01,-10.39, 4.72, 18.02, 1.83, 1.64, 7.07, repro,
2018-02-02,-11.07, 4.81, 16.95, 1.84, 1.64, 7.07, repro,
2018-02-03,-10.63, 4.71, 17.01, 1.84, 1.64, 7.05, repro,
2018-02-04,-10.55, 6.09, 21.77, 1.87, 1.69, 7.20, repro,
2018-02-05,-10.12, 5.94, 23.46, 1.87, 1.68, 7.20, repro,
2018-02-06,-10.55, 5.73, 22.12, 2.03, 1.73, 7.61, repro,
2018-02-07,-10.83, 5.98, 18.14, 1.82, 1.62, 6.99, repro,
2018-02-08,-11.00, 6.49, 15.89, 1.86, 1.66, 7.12, repro,
2018-02-09,-11.67, 6.26, 21.15, 1.83, 1.63, 7.03, repro,
2018-02-10,-11.54, 7.23, 25.17, 1.83, 1.63, 7.04, repro,
2018-02-11,-11.30, 6.42, 22.82, 1.83, 1.64, 7.06, repro,
2018-02-12,-12.60, 5.19, 17.01, 1.88, 1.66, 7.19, repro,
2018-02-13,-10.75, 5.89, 16.25, 1.86, 1.67, 7.14, repro,
2018-02-14,-11.72, 6.65, 19.70, 1.86, 1.68, 7.15, repro,
2018-02-15,-11.58, 6.80, 17.31, 1.83, 1.63, 7.02, repro,
2018-02-16,-11.49, 7.14, 20.89, 1.85, 1.70, 7.28, repro,
2018-02-17,-10.95, 6.30, 21.30, 1.83, 1.63, 7.07, repro,
2018-02-18,-12.42, 6.82, 25.68, 1.84, 1.62, 7.03, repro,
2018-02-19,-12.33, 10.77, 35.74, 1.88, 1.67, 7.22, repro,
2018-02-20,-12.21, 5.88, 25.43, 1.84, 1.62, 7.03, repro,
2018-02-21,-11.23, 6.04, 19.67, 1.83, 1.63, 7.05, repro,
2018-02-22,-13.44, 8.25, 21.51, 1.83, 1.63, 7.06, repro,
2018-02-23,-12.78, 7.18, 37.76, 1.95, 1.73, 7.40, repro,
2018-02-24,-11.14, 5.84, 24.30, 1.91, 1.69, 7.30, repro,
2018-02-25,-11.64, 5.33, 19.00, 1.83, 1.64, 7.05, repro,
2018-02-26,-11.66, 6.49, 22.26, 1.82, 1.63, 7.01, repro,
2018-02-27,-13.06, 6.37, 30.04, 1.85, 1.64, 7.10, repro,
2018-02-28,-11.64, 5.11, 24.38, 1.84, 1.63, 7.07, repro,
2018-03-01,-12.43, 6.59, 18.50, 1.85, 1.69, 7.25, repro,
2018-03-02,-11.26, 5.77, 23.73, 1.86, 1.68, 7.23, repro,
2018-03-03,-13.59, 5.76, 33.48, 1.86, 1.64, 7.14, repro,
2018-03-04,-9.58, 11.77, 25.18, 1.89, 1.69, 7.33, repro,
2018-03-05,-12.54, 7.36, 20.32, 1.83, 1.63, 7.05, repro,
2018-03-06,-10.58, 4.87, 25.34, 1.83, 1.65, 7.10, repro,
2018-03-07,-11.93, 5.89, 20.90, 1.84, 1.63, 7.08, repro,
2018-03-08,-11.20, 4.49, 23.16, 1.87, 1.64, 7.24, repro,
2018-03-09,-11.47, 6.93, 22.30, 1.88, 1.64, 7.24, repro,
2018-03-10,-11.20, 5.38, 20.59, 1.83, 1.63, 7.06, repro,
2018-03-11,-11.45, 5.67, 20.07, 1.83, 1.63, 7.07, repro,
2018-03-12,-11.05, 6.56, 19.84, 1.83, 1.62, 7.03, repro,
2018-03-13,-11.51, 5.73, 23.16, 1.84, 1.62, 7.09, repro,
2018-03-14,-12.16, 10.87, 29.48, 1.88, 1.67, 7.29, repro,
2018-03-15,-9.24, 8.10, 19.65, 1.92, 1.69, 7.41, repro,
2018-03-16,-12.08, 6.09, 25.56, 1.83, 1.63, 7.06, repro,
2018-03-17,-13.76, 7.94, 25.49, 1.86, 1.64, 7.12, repro,
2018-03-18,-11.07, 8.22, 21.67, 1.95, 1.70, 7.49, repro,
2018-03-19,-11.71, 5.71, 20.20, 1.85, 1.63, 7.10, repro,
2018-03-20,-11.58, 7.08, 16.95, 1.84, 1.64, 7.11, repro,
2018-03-21,-10.18, 6.97, 19.02, 1.80, 1.58, 6.92, repro,
2018-03-22,-12.42, 4.49, 22.10, 1.80, 1.59, 6.94, repro,
2018-03-23,-12.58, 5.59, 14.64, 1.81, 1.59, 7.01, repro,
2018-03-24,-11.72, 5.20, 26.60, 1.81, 1.57, 6.94, repro,
2018-03-25,-12.52, 5.31, 25.67, 1.81, 1.59, 6.98, repro,
2018-03-26,-10.92, 5.89, 26.22, 1.80, 1.57, 6.89, repro,
2018-03-27,-11.14, 6.25, 24.33, 1.81, 1.58, 6.93, repro,
2018-03-28,-11.42, 7.03, 22.45, 1.80, 1.58, 6.94, repro,
2018-03-29,-11.96, 5.89, 18.23, 1.80, 1.57, 6.92, repro,
2018-03-30,-11.47, 5.99, 21.83, 1.81, 1.58, 6.98, repro,
2018-03-31,-11.45, 5.15, 21.62, 1.80, 1.57, 6.92, repro,
2018-04-01,-12.25, 5.64, 27.01, 1.81, 1.57, 6.91, repro,
2018-04-02,-11.13, 5.57, 22.38, 1.81, 1.58, 6.96, repro,
2018-04-03,-11.48, 5.49, 23.40, 1.86, 1.71, 7.25, repro,
2018-04-04,-10.26, 5.00, 19.05, 1.91, 1.75, 7.37, repro,
2018-04-05,-11.09, 5.17, 21.76, 1.85, 1.62, 7.15, repro,
2018-04-06,-13.53, 5.69, 24.70, 1.85, 1.62, 7.11, repro,
2018-04-07,-12.31, 5.14, 14.49, 1.82, 1.58, 6.94, repro,
2018-04-08,-10.81, 5.49, 23.93, 1.81, 1.59, 6.97, repro,
2018-04-09,-11.83, 5.75, 18.15, 1.80, 1.58, 6.95, repro,
2018-04-10,-11.40, 5.85, 17.97, 1.82, 1.57, 6.94, repro,
2018-04-11,-10.46, 3.30, 24.12, 1.82, 1.57, 6.93, repro,
2018-04-12,-10.86, 9.76, 37.10, 1.88, 1.60, 7.14, repro,
2018-04-13,-13.56, 7.46, 23.42, 2.18, 1.86, 8.34, repro,
2018-04-14,-11.56, 5.54, 16.76, 1.82, 1.62, 7.08, repro,
2018-04-15,-10.25, 5.72, 22.27, 1.85, 1.62, 7.17, repro,
2018-04-16,-11.71, 7.94, 22.62, 1.82, 1.59, 7.01, repro,
2018-04-17,-12.44, 2.78, 17.55, 2.27, 2.04, 8.94, repro,
2018-04-18,-12.10, 5.71, 23.09, 1.87, 1.59, 7.14, repro,
2018-04-19,-11.39, 8.52, 20.29, 1.81, 1.58, 6.97, repro,
2018-04-20,-10.73, 5.99, 20.91, 1.80, 1.57, 6.93, repro,
2018-04-21,-11.11, 6.97, 21.74, 1.81, 1.56, 6.94, repro,
2018-04-22,-11.34, 5.30, 23.52, 1.81, 1.57, 6.94, repro,
2018-04-23,-12.25, 6.08, 26.88, 1.83, 1.60, 7.08, repro,
2018-04-24,-11.58, 6.82, 21.21, 1.80, 1.57, 6.91, repro,
2018-04-25,-11.91, 5.68, 18.42, 1.79, 1.56, 6.88, repro,
2018-04-26,-10.93, 5.89, 22.22, 1.80, 1.56, 6.91, repro,
2018-04-27,-12.46, 6.31, 22.06, 2.08, 1.78, 8.05, repro,
2018-04-28,-11.28, 6.72, 29.31, 1.80, 1.57, 6.93, repro,
2018-04-29,-13.36, 5.55, 30.55, 1.83, 1.62, 7.07, repro,
2018-04-30,-13.45, 4.94, 28.80, 1.86, 1.65, 7.28, repro,
2018-05-01,-11.49, 5.00, 32.23, 1.85, 1.64, 7.22, repro,
2018-05-02,-10.68, 5.16, 23.12, 1.82, 1.56, 6.96, repro,
2018-05-03,-9.99, 4.90, 25.60, 1.87, 1.61, 7.15, repro,
2018-05-04,-11.75, 5.88, 25.36, 1.85, 1.60, 7.08, repro,
2018-05-05,-11.11, 6.47, 24.04, 1.80, 1.57, 6.94, repro,
2018-05-06,-11.13, 4.85, 16.50, 1.82, 1.61, 7.10, repro,
2018-05-07,-12.36, 3.67, 20.18, 1.83, 1.60, 7.10, repro,
2018-05-08,-10.34, 6.46, 24.80, 1.82, 1.57, 6.99, repro,
2018-05-09,-12.33, 6.74, 27.63, 1.82, 1.56, 6.97, repro,
2018-05-10,-11.06, 6.70, 25.90, 1.87, 1.62, 7.11, repro,
2018-05-11,-11.02, 7.32, 33.27, 1.81, 1.57, 6.99, repro,
2018-05-12,-11.98, 5.74, 25.70, 1.80, 1.56, 6.92, repro,
2018-05-13,-11.55, 5.04, 22.90, 1.85, 1.61, 7.13, repro,
2018-05-14,-12.02, 5.67, 26.13, 1.82, 1.57, 6.98, repro,
2018-05-15,-12.36, 6.87, 22.75, 1.81, 1.56, 6.97, repro,
2018-05-16,-11.18, 5.66, 24.93, 1.81, 1.57, 6.96, repro,
2018-05-17,-11.95, 6.49, 25.25, 1.80, 1.56, 6.92, repro,
2018-05-18,-10.97, 5.03, 23.63, 1.83, 1.59, 7.06, repro,
2018-05-19,-11.14, 6.06, 24.63, 1.81, 1.56, 6.97, repro,
2018-05-20,-11.29, 5.44, 24.15, 1.81, 1.56, 6.97, repro,
2018-05-21,-10.29, 5.51, 24.82, 1.81, 1.57, 6.99, repro,
2018-05-22,-10.94, 5.44, 28.19, 1.88, 1.67, 7.37, repro,
2018-05-23,-12.15, 6.11, 29.85, 1.80, 1.57, 6.97, repro,
2018-05-24,-10.36, 4.87, 19.67, 1.80, 1.56, 6.95, repro,
2018-05-25,-13.01, 4.72, 32.70, 1.88, 1.57, 7.20, repro,
2018-05-26,-12.40, 4.65, 20.38, 1.81, 1.56, 6.96, repro,
2018-05-27,-11.42, 5.25, 29.24, 1.81, 1.56, 6.99, repro,
2018-05-28,-11.58, 5.60, 27.45, 1.81, 1.56, 7.01, repro,
2018-05-29,-12.33, 4.10, 25.85, 1.83, 1.60, 7.07, repro,
2018-05-30,-10.69, 5.82, 30.09, 1.84, 1.60, 7.11, repro,
2018-05-31,-12.02, 5.90, 35.52, 1.80, 1.54, 6.94, repro,
2018-06-01,-12.52, 5.01, 24.57, 1.80, 1.55, 6.94, repro,
2018-06-02,-12.59, 5.64, 19.81, 1.82, 1.56, 7.05, repro,
2018-06-03,-11.99, 6.10, 20.86, 1.87, 1.66, 7.33, supp6,
2018-06-04,-11.05, 7.03, 29.03, 1.82, 1.50, 6.84, supp6,
2018-06-05,-11.95, 6.22, 32.48, 1.78, 1.57, 7.00, supp6,
2018-06-06,-11.61, 5.20, 24.58, 1.79, 1.56, 6.98, supp6,
2018-06-07,-12.21, 5.55, 28.02, 1.83, 1.52, 6.98, supp6,
2018-06-08,-12.89, 6.16, 25.09, 1.84, 1.54, 6.99, supp6,
2018-06-09,-11.63, 5.88, 23.40, 1.80, 1.56, 6.96, supp6,
2018-06-10,-11.42, 5.41, 29.68, 1.79, 1.53, 6.93, supp6,
2018-06-11,-12.52, 6.03, 27.36, 1.85, 1.48, 6.89, supp6,
2018-06-12,-13.03, 6.00, 26.72, 1.80, 1.56, 6.98, supp6,
2018-06-13,-11.97, 5.74, 29.23, 1.84, 1.51, 6.96, supp6,
2018-06-14,-12.19, 6.04, 25.46, 1.78, 1.58, 7.05, supp6,
2018-06-15,-12.55, 7.39, 30.57, 1.83, 1.54, 6.98, supp6,
2018-06-16,-12.62, 5.67, 28.26, 1.80, 1.59, 7.17, supp6,
2018-06-17,-11.62, 6.72, 25.99, 1.81, 1.55, 7.04, supp6,
2018-06-18,-12.75, 4.40, 23.25, 1.82, 1.54, 7.00, supp6,
2018-06-19,-12.07, 5.92, 25.57, 1.83, 1.53, 6.96, supp6,
2018-06-20,-10.85, 6.78, 26.53, 1.81, 1.53, 6.93, supp6,
2018-06-21,-11.08, 6.83, 24.54, 1.80, 1.57, 7.05, supp6,
2018-06-22,-11.99, 6.40, 32.32, 1.85, 1.55, 7.03, supp6,
2018-06-23,-11.26, 6.33, 30.56, 1.81, 1.57, 7.05, supp6,
2018-06-24,-12.77, 7.67, 35.59, 1.84, 1.59, 7.13, supp6,
2018-06-25,-12.95, 5.96, 23.69, 1.81, 1.54, 6.96, supp6,
2018-06-26,-11.47, 7.53, 20.92, 1.81, 1.54, 6.96, supp6,
2018-06-27,-10.86, 7.31, 22.66, 1.86, 1.56, 7.11, supp6,
2018-06-28,-11.67, 7.36, 30.69, 1.82, 1.55, 7.04, supp6,
2018-06-29,-13.70, 6.49, 28.37, 1.81, 1.55, 6.99, campf,
2018-06-30,-11.23, 6.68, 31.41, 1.85, 1.59, 7.10, campf,
2018-07-01,-12.71, 5.38, 29.79, 1.85, 1.58, 7.09, campf,
2018-07-02,-11.02, 6.91, 30.58, 1.81, 1.54, 6.96, campf,
2018-07-03,-12.67, 6.89, 34.10, 1.88, 1.60, 7.19, campf,
2018-07-04,-11.89, 6.74, 26.49, 1.85, 1.60, 7.18, campf,
2018-07-05,-11.81, 6.93, 17.15, 1.80, 1.55, 7.00, campf,
2018-07-06,-11.29, 6.80, 23.14, 1.82, 1.55, 7.01, campf,
2018-07-07,-11.98, 7.22, 18.05, 1.80, 1.54, 6.95, campf,
2018-07-08,-12.32, 5.89, 29.16, 1.81, 1.55, 7.01, campf,
2018-07-09,-12.68, 6.31, 31.86, 1.82, 1.56, 7.08, campf,
2018-07-10,-12.08, 6.71, 27.68, 1.81, 1.56, 7.02, campf,
2018-07-11,-13.34, 7.03, 23.87, 1.82, 1.54, 6.98, campf,
2018-07-12,-12.23, 4.25, 24.14, 1.90, 1.63, 7.26, campf,
2018-07-13,-11.20, 6.54, 25.14, 1.82, 1.54, 6.98, campf,
2018-07-14,-11.77, 5.31, 28.81, 1.81, 1.54, 6.94, campf,
2018-07-15,-11.89, 5.48, 29.12, 1.81, 1.55, 6.96, campf,
2018-07-16,-12.51, 5.75, 31.24, 1.81, 1.55, 6.99, campf,
2018-07-17,-10.93, 7.39, 24.62, 1.81, 1.55, 7.00, campf,
2018-07-18,-11.88, 5.93, 36.52, 1.83, 1.55, 7.08, campf,
2018-07-19,-12.07, 7.70, 28.76, 1.80, 1.54, 6.95, campf,
2018-07-20,-12.12, 6.08, 22.66, 1.82, 1.55, 6.99, campf,
2018-07-21,-11.02, 7.21, 24.25, 1.81, 1.55, 6.98, campf,
2018-07-22,-11.53, 7.19, 23.65, 1.81, 1.55, 6.98, campf,
2018-07-23,-11.34, 6.21, 26.32, 1.81, 1.55, 6.99, campf,
2018-07-24,-12.80, 7.64, 25.83, 1.85, 1.59, 7.13, campf,
2018-07-25,-10.92, 5.13, 20.64, 1.81, 1.56, 7.00, campf,
2018-07-26,-11.49, 6.76, 30.70, 1.82, 1.55, 7.00, campf,
2018-07-27,-11.48, 6.47, 23.95, 1.82, 1.55, 7.01, campf,
2018-07-28,-10.80, 6.93, 25.06, 1.81, 1.55, 6.99, campf,
2018-07-29,-12.09, 6.42, 25.70, 1.85, 1.60, 7.17, campf,
2018-07-30,-10.73, 5.82, 21.43, 1.93, 1.65, 7.33, campf,
2018-07-31,-13.09, 5.36, 25.32, 1.91, 1.62, 7.23, campf,
2018-08-01,-11.16, 6.19, 25.31, 1.86, 1.58, 7.10, campf,
2018-08-02,-12.11, 5.07, 27.63, 1.89, 1.64, 7.26, campf,
2018-08-03,-11.42, 6.22, 20.61, 1.82, 1.55, 7.00, campf,
2018-08-04,-11.07, 4.93, 22.94, 1.80, 1.55, 6.96, campf,
2018-08-05,-11.44, 5.09, 28.73, 1.82, 1.55, 7.00, campf,
2018-08-06,-10.71, 5.77, 22.50, 1.81, 1.55, 6.98, campf,
2018-08-07,-12.60, 6.01, 23.75, 1.89, 1.61, 7.24, campf,
2018-08-08,-9.04, 8.07, 17.59, 1.82, 1.58, 7.07, campf,
2018-08-09,-11.28, 5.50, 19.13, 1.83, 1.57, 7.06, campf,
2018-08-10,-9.93, 5.04, 21.73, 1.81, 1.54, 6.95, campf,
2018-08-11,-12.44, 4.78, 22.62, 1.82, 1.55, 6.99, campf,
2018-08-12,-12.64, 7.28, 26.40, 1.82, 1.55, 7.04, campf,
2018-08-13,-11.72, 4.99, 24.31, 1.85, 1.61, 7.24, campf,
2018-08-14,-11.44, 6.25, 29.17, 1.82, 1.56, 7.03, campf,
2018-08-15,-11.09, 5.19, 24.96, 1.84, 1.59, 7.14, campf,
2018-08-16,-11.42, 6.32, 23.76, 1.86, 1.56, 7.08, campf,
2018-08-17,-10.03, 6.33, 18.43, 1.85, 1.55, 7.09, campf,
2018-08-18,-11.63, 5.78, 23.32, 1.80, 1.55, 6.99, campf,
2018-08-19,-10.99, 6.41, 27.10, 1.82, 1.55, 7.01, campf,
2018-08-20,-11.64, 5.41, 24.14, 1.87, 1.62, 7.19, campf,
2018-08-21,-12.70, 5.57, 20.22, 1.83, 1.56, 7.04, campf,
2018-08-22,-12.32, 5.18, 28.87, 1.88, 1.61, 7.20, campf,
2018-08-23,-12.05, 5.96, 30.95, 1.88, 1.62, 7.22, campf,
2018-08-24,-11.11, 5.97, 26.77, 1.82, 1.56, 7.05, campf,
2018-08-25,-11.13, 5.38, 25.87, 1.82, 1.57, 7.09, campf,
2018-08-26,-11.58, 5.64, 18.86, 1.85, 1.59, 7.11, campf,
2018-08-27,-10.64, 5.68, 33.77, 1.81, 1.54, 6.96, campf,
2018-08-28,-11.83, 4.58, 21.00, 1.81, 1.55, 7.00, campf,
2018-08-29,-11.54, 6.24, 24.00, 1.81, 1.56, 7.02, campf,
2018-08-30,-11.87, 5.60, 34.63, 1.81, 1.55, 6.96, campf,
2018-08-31,-11.14, 6.58, 28.96, 1.81, 1.57, 7.03, campf,
2018-09-01,-11.60, 5.82, 30.31, 1.80, 1.57, 6.99, campf,
2018-09-02,-11.25, 6.30, 28.41, 1.80, 1.56, 6.98, campf,
2018-09-03,-12.05, 6.22, 23.75, 1.81, 1.56, 7.02, campf,
2018-09-04,-11.38, 6.81, 30.92, 1.81, 1.55, 6.96, campf,
2018-09-05,-10.95, 6.07, 31.96, 1.81, 1.56, 6.99, campf,
2018-09-06,-12.85, 6.08, 25.40, 1.87, 1.58, 7.17, campf,
2018-09-07,-12.57, 6.06, 20.81, 1.91, 1.65, 7.45, campf,
2018-09-08,-11.18, 3.37, 20.40, 1.85, 1.60, 7.14, campf,
2018-09-09,-11.70, 5.62, 30.43, 1.86, 1.58, 7.19, campf,
2018-09-10,-11.16, 6.10, 32.52, 1.86, 1.60, 7.13, campf,
2018-09-11,-11.63, 5.78, 21.79, 1.83, 1.62, 7.15, campf,
2018-09-12,-12.41, 6.03, 27.17, 1.80, 1.56, 7.01, campf,
2018-09-13,-12.84, 5.52, 26.97, 1.80, 1.56, 7.05, campf,
2018-09-14,-13.51, 5.11, 24.37, 1.84, 1.58, 7.17, campf,
2018-09-15,-14.25, 5.58, 26.38, 1.82, 1.55, 6.98, campf,
2018-09-16,-11.22, 4.92, 23.06, 1.82, 1.56, 7.02, campf,
2018-09-17,-14.47, 6.82, 20.68, 1.82, 1.57, 7.10, campf,
2018-09-18,-11.03, 4.72, 27.03, 1.82, 1.57, 7.10, campf,
2018-09-19,-13.07, 6.02, 29.39, 1.87, 1.58, 7.21, campf,
2018-09-20,-12.27, 7.67, 14.69, 1.86, 1.62, 7.26, campf,
2018-09-21,-11.49, 9.65, 12.98, 1.85, 1.59, 7.15, campf,
2018-09-22,-12.24, 5.94, 22.05, 1.83, 1.57, 7.08, campf,
2018-09-23,-11.89, 4.53, 20.88, 1.80, 1.56, 6.95, campf,
2018-09-24,-10.91, 5.14, 21.82, 1.83, 1.57, 7.07, campf,
2018-09-25,-11.50, 6.00, 22.16, 1.82, 1.57, 7.06, campf,
2018-09-26,-12.82, 5.85, 19.66, 1.82, 1.56, 6.98, campf,
2018-09-27,-11.98, 5.84, 23.34, 1.84, 1.59, 7.13, campf,
2018-09-28,-12.13, 5.62, 20.26, 1.81, 1.57, 7.00, campf,
2018-09-29,-13.06, 5.89, 24.28, 1.83, 1.58, 7.09, campf,
2018-09-30,-11.55, 5.15, 26.98, 1.82, 1.57, 7.06, campf,
2018-10-01,-12.08, 6.97, 20.19, 3.71, 2.06, 8.66, campf,
2018-10-02,-12.72, 5.43, 20.75, 3.69, 2.04, 8.52, campf,
2018-10-03,-9.75, 8.08, 22.78, 6.93, 2.07, 14.28, campf,
2018-10-04,-12.04, 6.57, 25.20, 4.70, 2.00, 9.63, campf,
2018-10-05,-12.51, 6.63, 22.97, 5.15, 2.18, 32.76, campf,
2018-10-06,-10.99, 5.37, 27.68, 3.10, 1.87, 17.88, campf,
2018-10-07,-11.70, 6.99, 32.59, 5.09, 2.13, 28.14, campf,
2018-10-08,-12.99, 5.78, 22.08, 3.23, 1.92, 9.93, campf,
2018-10-09,-11.52, 5.51, 24.25, 5.56, 1.96, 10.33, campf,
2018-10-10,-10.15, 5.57, 27.51, 4.91, 1.91, 10.97, campf,
2018-10-11,-12.05, 4.45, 23.52, 4.78, 1.84, 10.20, campf,
