PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8439596035 North Latitude, -120.9330923563 East Longitude, 1017.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-12,-1.77, -0.40, 0.55, 2.06, 1.46, 6.91, supp6,
2019-10-13,-0.27, -1.61, 9.08, 2.06, 1.47, 6.95, supp6,
2019-10-14,-0.56, -0.84, 2.61, 2.07, 1.47, 6.93, supp6,
2019-10-15,0.43, -1.47, -0.10, 2.08, 1.47, 6.95, supp6,
2019-10-16,-0.89, 1.04, 6.79, 2.10, 1.49, 7.07, supp6,
2019-10-17,-0.22, -3.09, 7.84, 2.06, 1.47, 6.94, supp6,
2019-10-18,-3.32, -1.94, 15.86, 2.08, 1.47, 7.00, supp6,
2019-10-19,-0.60, -1.08, -1.86, 2.07, 1.46, 6.94, supp6,
2019-10-20,-1.11, -1.77, 6.58, 2.06, 1.46, 6.88, supp6,
2019-10-21,-0.95, -1.52, 0.55, 2.06, 1.46, 6.88, supp6,
2019-10-22,-0.99, -2.52, 2.47, 2.11, 1.49, 7.12, supp6,
2019-10-23,-0.10, -1.55, -1.32, 2.07, 1.46, 6.94, supp6,
2019-10-24,-2.04, -0.19, 0.17, 2.08, 1.47, 6.98, supp6,
2019-10-25,-3.24, 0.20, 10.21, 2.09, 1.48, 7.02, supp6,
2019-10-26,-2.53, -0.81, 3.91, 2.07, 1.47, 6.93, supp6,
2019-10-27,-0.95, -1.60, -2.49, 2.05, 1.46, 6.89, supp6,
2019-10-28,-1.55, -0.55, -0.11, 2.06, 1.46, 6.94, supp6,
2019-10-29,-1.11, -0.68, -3.46, 2.09, 1.47, 6.98, supp6,
2019-10-30,-0.80, -0.72, -4.69, 2.07, 1.47, 6.99, supp6,
2019-10-31,-0.69, 0.18, -2.23, 2.10, 1.50, 7.08, supp6,
2019-11-01,-1.27, -0.20, -1.87, 2.08, 1.50, 7.05, supp6,
2019-11-02,-1.23, -0.50, -4.14, 2.07, 1.46, 6.93, supp6,
2019-11-03,-2.54, 2.92, 4.46, 2.08, 1.47, 7.00, supp6,
2019-11-04,-2.62, 2.65, 4.28, 2.08, 1.47, 6.97, supp6,
2019-11-05,-2.09, -0.90, 6.84, 2.14, 1.50, 7.16, supp6,
2019-11-06,0.53, -0.22, -3.65, 2.05, 1.45, 6.86, supp6,
2019-11-07,-1.19, -0.26, 0.54, 2.06, 1.46, 6.91, supp6,
2019-11-08,-0.94, -0.19, -0.52, 2.09, 1.47, 7.03, supp6,
2019-11-09,-2.22, -0.14, -1.49, 2.11, 1.49, 7.20, supp6,
2019-11-10,-0.41, 0.04, -3.99, 2.07, 1.46, 6.94, supp6,
2019-11-11,-0.86, -0.38, -2.05, 2.08, 1.46, 6.96, supp6,
2019-11-12,0.95, -0.81, -1.94, 2.07, 1.47, 6.96, supp6,
2019-11-13,0.71, -1.69, 2.39, 2.09, 1.51, 7.08, supp6,
2019-11-14,-0.44, -0.66, 5.05, 2.06, 1.46, 6.91, supp6,
2019-11-15,0.12, -2.02, 1.48, 2.17, 1.51, 7.20, supp6,
2019-11-16,-1.43, -1.13, 5.05, 2.07, 1.46, 6.91, supp6,
2019-11-17,2.82, -2.90, -0.69, 2.12, 1.54, 7.28, supp6,
2019-11-18,0.47, -2.02, 10.05, 2.07, 1.47, 6.93, supp6,
2019-11-19,-0.59, -0.75, 14.20, 2.07, 1.46, 6.92, supp6,
2019-11-20,-0.46, -0.53, 6.48, 2.08, 1.46, 6.91, supp6,
2019-11-21,-0.73, -0.64, 7.48, 2.12, 1.49, 7.11, supp6,
2019-11-22,-1.01, -0.09, 8.17, 2.07, 1.47, 6.97, supp6,
2019-11-23,-0.74, -0.74, 7.81, 2.07, 1.46, 6.90, supp6,
2019-11-24,-0.68, -0.92, 8.59, 2.11, 1.49, 7.09, supp6,
2019-11-25,0.54, -1.83, 2.89, 2.07, 1.46, 6.90, supp6,
2019-11-26,-0.32, -0.04, 3.23, 2.07, 1.45, 6.87, supp6,
2019-11-27,-0.37, -2.04, 2.33, 2.07, 1.48, 6.92, supp6,
2019-11-28,-0.29, -0.27, 6.93, 2.05, 1.45, 6.82, supp6,
2019-11-29,0.15, -1.04, 5.60, 2.06, 1.46, 6.86, supp6,
2019-11-30,0.04, -0.71, 4.31, 2.06, 1.45, 6.85, supp6,
2019-12-01,0.40, -0.10, -2.59, 2.08, 1.46, 6.91, supp6,
2019-12-02,-0.07, -0.67, 4.72, 2.06, 1.45, 6.85, supp6,
2019-12-03,-1.22, -1.20, 3.49, 2.05, 1.46, 6.84, supp6,
2019-12-04,-0.33, -1.05, 6.34, 2.06, 1.45, 6.85, supp6,
2019-12-05,-0.31, -0.85, 7.23, 2.05, 1.45, 6.83, supp6,
2019-12-06,0.23, -0.80, 5.30, 2.07, 1.46, 6.91, supp6,
2019-12-07,-0.54, -1.52, 4.80, 2.05, 1.46, 6.88, supp6,
2019-12-08,-0.78, -0.95, 3.57, 2.05, 1.46, 6.84, supp6,
2019-12-09,-0.22, -0.57, -3.24, 2.06, 1.46, 6.90, supp6,
2019-12-10,-0.20, -1.53, -0.22, 2.07, 1.46, 6.92, supp6,
2019-12-11,-0.45, -0.95, -10.77, 2.06, 1.46, 6.89, supp6,
2019-12-12,-1.71, -0.20, -3.67, 2.07, 1.46, 6.90, supp6,
2019-12-13,-1.47, -2.17, -4.84, 2.05, 1.47, 6.90, supp6,
2019-12-14,-1.20, -0.88, 0.22, 2.18, 1.54, 7.22, supp6,
2019-12-15,-1.50, -1.57, 2.18, 2.06, 1.45, 6.85, supp6,
2019-12-16,-1.46, -1.60, 0.91, 2.07, 1.47, 6.92, supp6,
2019-12-17,-1.31, -1.02, -2.59, 2.07, 1.46, 6.92, supp6,
2019-12-18,-0.80, -0.03, 3.25, 2.08, 1.47, 6.95, supp6,
2019-12-19,-1.49, -0.27, 2.56, 2.09, 1.49, 7.08, supp6,
2019-12-20,-0.04, 3.55, -0.37, 2.12, 1.48, 7.01, supp6,
2019-12-21,2.33, -1.42, 5.47, 2.06, 1.45, 6.86, supp6,
2019-12-22,0.90, -1.55, 0.10, 2.06, 1.45, 6.84, supp6,
2019-12-23,0.24, 0.46, -4.71, 2.06, 1.45, 6.86, supp6,
2019-12-24,0.09, -1.22, 1.80, 2.07, 1.46, 6.91, supp6,
2019-12-25,0.60, -1.02, 0.79, 2.07, 1.47, 6.92, supp6,
2019-12-26,-0.13, -1.12, 1.96, 2.05, 1.44, 6.81, supp6,
2019-12-27,-0.32, -2.13, 1.78, 2.06, 1.46, 6.90, supp6,
2019-12-28,0.96, -1.58, -0.01, 2.06, 1.45, 6.85, supp6,
2019-12-29,-1.17, -1.51, 0.68, 2.07, 1.47, 6.95, supp6,
2019-12-30,-0.08, -1.27, 0.78, 2.07, 1.47, 6.93, supp6,
2019-12-31,0.57, -1.98, 4.74, 2.06, 1.45, 6.86, supp6,
2020-01-01,1.33, -2.25, 11.68, 2.09, 1.48, 7.02, supp6,
2020-01-02,1.39, -2.87, 0.62, 2.05, 1.45, 6.83, supp6,
2020-01-03,0.27, -1.24, 3.39, 2.12, 1.51, 7.20, supp6,
2020-01-04,1.20, 1.53, 7.15, 2.10, 1.49, 7.07, supp6,
2020-01-05,0.73, -2.19, -2.16, 2.14, 1.50, 7.09, supp6,
2020-01-06,0.50, 0.56, 1.59, 2.11, 1.48, 6.98, supp6,
2020-01-07,3.38, -2.25, 0.66, 2.11, 1.49, 7.01, supp6,
2020-01-08,-0.44, -1.82, -1.01, 2.07, 1.47, 6.92, supp6,
2020-01-09,-0.37, -1.94, -2.40, 2.13, 1.50, 7.07, supp6,
2020-01-10,-0.02, -0.97, -6.79, 2.13, 1.49, 7.03, supp6,
2020-01-11,0.10, -2.93, -5.08, 2.07, 1.46, 6.91, supp6,
2020-01-12,0.71, -3.33, 0.08, 2.06, 1.46, 6.86, supp6,
2020-01-13,0.34, -2.75, -4.65, 2.05, 1.45, 6.84, supp6,
2020-01-14,-0.14, -1.42, -1.79, 2.03, 1.44, 6.73, supp6,
2020-01-15,0.27, -1.85, -2.88, 2.04, 1.44, 6.75, supp6,
2020-01-16,0.78, -1.13, -9.28, 2.10, 1.47, 6.89, supp6,
2020-01-17,-0.17, -1.05, -4.20, 2.10, 1.46, 6.89, supp6,
2020-01-18,-0.48, 0.14, -8.29, 2.01, 1.43, 6.69, supp6,
2020-01-19,0.63, -1.47, -9.61, 2.01, 1.42, 6.66, supp6,
2020-01-20,0.16, -1.47, -5.02, 2.02, 1.43, 6.71, supp6,
2020-01-21,0.07, -1.19, -0.85, 2.04, 1.44, 6.74, supp6,
2020-01-22,0.66, -1.90, -7.01, 2.03, 1.43, 6.71, supp6,
2020-01-23,0.85, -1.34, -3.63, 2.06, 1.44, 6.82, supp6,
2020-01-24,0.06, -1.95, -4.24, 2.04, 1.44, 6.81, supp6,
2020-01-25,0.72, -1.66, -3.75, 2.04, 1.43, 6.76, supp6,
2020-01-26,1.13, -1.71, -5.39, 2.05, 1.45, 6.85, supp6,
2020-01-27,0.19, -1.04, -6.88, 2.06, 1.44, 6.80, supp6,
2020-01-28,2.68, -0.69, -2.32, 2.03, 1.43, 6.74, supp6,
2020-01-29,0.27, -0.15, -6.50, 2.02, 1.43, 6.72, supp6,
2020-01-30,0.61, -0.98, -9.63, 2.05, 1.44, 6.81, supp6,
2020-01-31,2.09, 1.88, -1.35, 2.05, 1.45, 6.82, supp6,
2020-02-01,0.23, -0.15, 5.46, 2.10, 1.49, 7.09, supp6,
2020-02-02,1.62, -1.15, -1.36, 2.05, 1.44, 6.79, supp6,
2020-02-03,-0.19, -1.49, -6.22, 2.04, 1.43, 6.75, supp6,
2020-02-04,0.62, -0.23, -5.82, 2.04, 1.44, 6.80, supp6,
2020-02-05,-0.70, -2.13, -4.61, 2.03, 1.44, 6.76, supp6,
2020-02-06,2.25, -0.02, -2.33, 2.04, 1.44, 6.82, supp6,
2020-02-07,0.88, -1.57, -8.28, 2.04, 1.44, 6.80, supp6,
2020-02-08,-0.46, -1.49, 2.79, 2.05, 1.44, 6.80, supp6,
2020-02-09,0.70, -1.85, -5.31, 2.02, 1.43, 6.75, supp6,
2020-02-10,-0.06, 0.21, -8.38, 2.03, 1.44, 6.77, supp6,
2020-02-11,0.86, -0.73, -7.30, 2.03, 1.44, 6.80, supp6,
2020-02-12,-0.51, -0.87, -7.28, 2.03, 1.43, 6.73, supp6,
2020-02-13,0.59, -0.40, -8.53, 2.06, 1.47, 6.98, supp6,
2020-02-14,-2.87, -0.23, -3.42, 2.07, 1.46, 6.97, supp6,
2020-02-15,0.51, -1.44, -6.24, 2.02, 1.44, 6.76, supp6,
2020-02-16,-1.60, -1.78, 1.58, 2.04, 1.44, 6.81, supp6,
2020-02-17,-1.06, 0.00, -11.90, 2.02, 1.43, 6.74, supp6,
2020-02-18,0.07, -0.64, -13.18, 2.04, 1.44, 6.77, supp6,
2020-02-19,-0.74, -0.90, -13.31, 2.04, 1.43, 6.75, supp6,
2020-02-20,-0.92, -0.90, -9.45, 2.07, 1.47, 6.92, supp6,
2020-02-21,-0.25, -0.44, -4.20, 2.05, 1.47, 6.91, supp6,
2020-02-22,0.10, -1.33, -8.15, 2.03, 1.45, 6.83, supp6,
2020-02-23,-0.74, -1.50, 5.46, 2.06, 1.45, 6.90, supp6,
2020-02-24,-1.13, -1.97, -11.36, 2.05, 1.44, 6.85, supp6,
2020-02-25,-1.31, -0.55, -18.03, 2.05, 1.43, 6.79, supp6,
2020-02-26,-1.61, -1.13, -12.31, 2.03, 1.44, 6.77, supp6,
2020-02-27,0.00, -0.56, -14.56, 2.04, 1.44, 6.81, supp6,
2020-02-28,-0.17, -1.65, -9.82, 2.04, 1.45, 6.83, supp6,
2020-02-29,-1.33, -1.74, 0.35, 2.06, 1.45, 6.88, supp6,
2020-03-01,-0.49, -1.68, -6.47, 2.04, 1.44, 6.77, supp6,
2020-03-02,-1.62, -0.81, -8.41, 2.05, 1.44, 6.81, supp6,
2020-03-03,-2.53, -1.46, -3.68, 2.04, 1.45, 6.82, supp6,
2020-03-04,-1.09, -1.44, 5.84, 2.04, 1.45, 6.87, supp6,
2020-03-05,-1.00, -1.23, -4.99, 2.04, 1.44, 6.79, supp6,
2020-03-06,0.51, -2.08, -4.06, 2.03, 1.43, 6.73, supp6,
2020-03-07,-0.26, -2.20, -6.88, 2.02, 1.42, 6.69, supp6,
2020-03-08,-1.02, -1.44, -9.51, 2.02, 1.43, 6.72, supp6,
2020-03-09,-1.21, -1.39, -6.97, 2.04, 1.44, 6.79, supp6,
2020-03-10,-1.45, -1.18, -9.67, 2.06, 1.48, 6.99, supp6,
2020-03-11,-1.28, -1.91, -10.05, 2.07, 1.46, 6.89, supp6,
2020-03-12,-0.79, -1.81, -9.07, 2.07, 1.45, 6.88, supp6,
2020-03-13,0.80, -1.63, -14.51, 2.07, 1.46, 6.88, supp6,
2020-03-14,0.56, -1.33, -12.75, 2.05, 1.46, 6.86, supp6,
2020-03-15,0.09, -1.10, -16.98, 2.03, 1.46, 6.85, supp6,
2020-03-16,-0.88, -1.52, -9.10, 2.06, 1.47, 6.92, supp6,
2020-03-17,-0.43, -1.86, -8.68, 2.05, 1.45, 6.86, supp6,
2020-03-18,-0.72, -2.37, -7.84, 2.06, 1.45, 6.87, supp6,
2020-03-19,-0.14, -1.61, -7.89, 2.28, 1.59, 7.53, supp6,
2020-03-20,-1.08, -1.89, -12.31, 2.10, 1.51, 7.18, supp6,
2020-03-21,-0.16, -3.26, -10.21, 2.08, 1.49, 7.02, supp6,
2020-03-22,-1.08, -1.87, -5.72, 2.05, 1.46, 6.90, supp6,
2020-03-23,-0.70, -3.45, -1.70, 2.06, 1.46, 6.92, supp6,
2020-03-24,-0.05, -2.67, -7.45, 2.06, 1.46, 6.89, supp6,
2020-03-25,0.11, -1.98, -8.62, 2.05, 1.45, 6.84, supp6,
2020-03-26,-2.04, -1.68, 0.17, 2.05, 1.45, 6.87, supp6,
2020-03-27,-1.53, -2.66, -3.71, 2.04, 1.45, 6.84, supp6,
2020-03-28,-0.33, -1.74, -13.44, 2.05, 1.46, 6.88, supp6,
2020-03-29,-0.09, -2.89, -9.94, 2.05, 1.46, 6.87, supp6,
2020-03-30,1.23, -2.75, -8.31, 2.05, 1.46, 6.89, supp6,
2020-03-31,0.40, -2.84, -11.44, 2.05, 1.45, 6.86, supp6,
2020-04-01,-1.29, -2.22, -11.37, 2.04, 1.46, 6.88, supp6,
2020-04-02,-1.96, -1.85, -8.74, 2.05, 1.45, 6.86, supp6,
2020-04-03,-0.43, -2.00, -7.03, 2.06, 1.46, 6.89, supp6,
2020-04-04,-0.51, -2.07, -7.45, 2.05, 1.45, 6.86, supp6,
2020-04-05,-0.35, -1.48, -1.90, 2.05, 1.45, 6.86, supp6,
2020-04-06,-1.06, -1.38, -4.40, 2.05, 1.45, 6.86, supp6,
2020-04-07,-2.29, 0.26, 0.07, 2.06, 1.46, 6.89, supp6,
2020-04-08,-1.13, -1.22, -8.59, 2.05, 1.46, 6.84, supp6,
2020-04-09,-0.38, -1.86, -11.21, 2.05, 1.45, 6.83, supp6,
2020-04-10,-0.95, -2.96, -4.08, 2.07, 1.46, 6.90, final,
2020-04-11,-3.14, -3.81, -5.79, 2.06, 1.46, 6.90, final,
2020-04-12,-1.47, -1.24, -6.57, 2.13, 1.50, 7.01, supp6,
2020-04-13,-0.60, -1.49, -11.63, 2.13, 1.50, 7.01, supp6,
2020-04-14,-3.00, 0.52, -8.49, 2.06, 1.46, 6.87, supp6,
2020-04-15,0.09, -2.97, -10.24, 2.09, 1.47, 7.01, supp6,
2020-04-16,-1.13, -1.61, -12.01, 2.06, 1.46, 6.89, supp6,
2020-04-17,-0.78, -1.17, -7.83, 2.06, 1.46, 6.87, supp6,
2020-04-18,-0.80, -1.21, 2.93, 2.04, 1.46, 6.85, supp6,
2020-04-19,-0.83, -1.33, -2.26, 2.05, 1.46, 6.84, supp6,
2020-04-20,-0.67, -1.69, -1.13, 2.05, 1.46, 6.86, supp6,
2020-04-21,-2.53, -1.03, -0.82, 2.06, 1.46, 6.86, supp6,
2020-04-22,-1.31, -1.16, -9.14, 2.07, 1.46, 6.90, supp6,
2020-04-23,-3.75, -0.21, -4.43, 2.12, 1.49, 7.07, supp6,
2020-04-24,-0.28, -2.24, -8.28, 2.12, 1.50, 7.10, supp6,
2020-04-25,0.06, -0.65, -9.64, 2.06, 1.46, 6.90, supp6,
2020-04-26,-2.47, -2.52, -7.93, 2.04, 1.43, 6.75, supp6,
2020-04-27,-1.69, -1.86, -0.16, 2.08, 1.46, 7.00, supp6,
2020-04-28,-0.44, -0.88, -4.84, 2.05, 1.43, 6.81, supp6,
2020-04-29,-1.63, -1.33, -6.58, 2.05, 1.44, 6.82, supp6,
2020-04-30,-0.72, -0.49, 0.48, 2.07, 1.44, 6.87, supp6,
2020-05-01,-0.59, -0.91, -6.56, 2.05, 1.44, 6.84, supp6,
2020-05-02,-0.31, -0.66, -4.09, 2.05, 1.44, 6.87, supp6,
2020-05-03,-0.22, -1.42, 0.87, 2.04, 1.44, 6.84, supp6,
2020-05-04,-0.17, -0.52, -1.37, 2.05, 1.44, 6.84, supp6,
2020-05-05,-1.58, -1.12, -7.29, 2.09, 1.49, 7.06, supp6,
2020-05-06,-2.26, -1.35, -9.19, 2.09, 1.45, 6.94, supp6,
2020-05-07,-0.87, -0.74, -12.12, 2.04, 1.43, 6.80, supp6,
2020-05-08,-0.19, -0.33, -10.54, 2.06, 1.46, 6.90, supp6,
2020-05-09,0.93, 0.38, -13.08, 2.05, 1.47, 6.91, supp6,
2020-05-10,-0.36, -0.87, -9.78, 2.06, 1.47, 6.94, supp6,
2020-05-11,-0.21, -0.83, -3.80, 2.05, 1.43, 6.81, supp6,
2020-05-12,-0.37, -0.82, -0.92, 2.07, 1.45, 6.90, supp6,
2020-05-13,0.36, -1.27, -3.66, 2.04, 1.44, 6.79, supp6,
2020-05-14,0.03, -2.49, -2.84, 2.04, 1.46, 6.85, supp6,
2020-05-15,-1.10, -0.70, -5.44, 2.04, 1.45, 6.82, supp6,
2020-05-16,-0.37, -0.97, -1.38, 2.04, 1.43, 6.75, supp6,
2020-05-17,1.30, -0.85, -3.72, 2.06, 1.44, 6.82, supp6,
2020-05-18,-0.02, -1.61, -3.76, 2.05, 1.43, 6.80, supp6,
2020-05-19,-0.76, -1.48, -1.21, 2.04, 1.44, 6.80, supp6,
2020-05-20,-0.38, -1.36, 1.06, 2.04, 1.44, 6.80, supp6,
2020-05-21,-2.95, -2.69, -0.33, 2.04, 1.44, 6.82, supp6,
2020-05-22,-3.20, -0.79, 2.19, 2.08, 1.44, 6.89, supp6,
2020-05-23,0.13, -1.00, -7.48, 2.05, 1.43, 6.82, supp6,
2020-05-24,-0.95, -0.93, -5.61, 2.05, 1.44, 6.84, supp6,
2020-05-25,-1.18, -0.90, -3.80, 2.04, 1.43, 6.80, supp6,
2020-05-26,-1.81, -0.86, -6.05, 2.05, 1.44, 6.84, supp6,
2020-05-27,-0.97, -2.65, -4.78, 2.60, 1.91, 8.14, supp6,
2020-05-28,-1.38, -1.80, -3.90, 2.66, 1.95, 8.26, supp6,
2020-05-29,-0.00, -0.35, -6.76, 2.63, 1.90, 8.13, supp6,
2020-05-30,-0.26, -1.10, -1.54, 2.64, 1.91, 8.13, supp6,
2020-05-31,-0.47, -0.54, -0.15, 2.63, 1.91, 8.23, supp6,
2020-06-01,-1.47, -0.81, -0.96, 2.61, 1.91, 8.14, supp6,
2020-06-02,-0.59, -0.38, -5.93, 2.65, 1.91, 8.13, supp6,
2020-06-03,-1.55, -1.63, -7.65, 2.64, 1.91, 8.20, supp6,
2020-06-04,-0.29, -1.66, -5.35, 2.79, 2.02, 8.66, supp6,
2020-06-05,1.13, -2.12, -3.81, 2.76, 2.00, 8.54, supp6,
2020-06-06,-2.03, -1.18, -7.79, 2.71, 1.97, 8.42, supp6,
2020-06-07,-1.16, -2.06, 4.00, 2.64, 1.94, 8.20, supp6,
2020-06-08,-1.20, -2.19, 1.34, 2.67, 1.95, 8.28, supp6,
2020-06-09,-1.30, -1.44, -8.36, 2.65, 1.94, 8.25, supp6,
2020-06-10,-0.46, -0.67, -7.27, 2.73, 1.97, 8.46, supp6,
2020-06-11,-0.08, -1.09, 0.99, 2.69, 1.97, 8.40, supp6,
2020-06-12,-0.90, 0.08, -1.72, 2.72, 1.96, 8.45, supp6,
2020-06-13,-2.03, -0.91, 1.57, 2.53, 1.83, 8.09, supp6,
2020-06-14,-1.65, -2.09, 2.37, 2.47, 1.79, 7.85, supp6,
2020-06-15,-1.49, -1.02, 6.59, 2.52, 1.81, 7.93, supp6,
2020-06-16,-1.66, -0.70, 1.39, 2.46, 1.78, 7.78, supp6,
2020-06-17,0.06, -0.71, 2.17, 2.47, 1.79, 7.81, supp6,
2020-06-18,-2.26, -0.82, -3.96, 2.53, 1.82, 8.02, supp6,
2020-06-19,0.61, -0.84, -5.79, 2.47, 1.80, 7.85, supp6,
2020-06-20,-0.42, -1.09, -0.69, 2.53, 1.81, 7.99, supp6,
2020-06-21,0.41, -1.12, 1.38, 2.50, 1.80, 7.93, supp6,
2020-06-22,-1.88, -1.10, -0.04, 2.49, 1.79, 7.87, supp6,
2020-06-23,-2.56, -1.44, -3.88, 2.54, 1.82, 8.06, supp6,
2020-06-24,-1.55, -3.20, -7.14, 2.56, 1.83, 8.21, supp6,
2020-06-25,-2.61, -3.73, 1.86, 2.54, 1.83, 8.08, supp6,
2020-06-26,-1.35, 0.24, -3.42, 2.55, 1.82, 8.07, supp6,
2020-06-27,-1.89, -1.67, 1.95, 2.58, 1.87, 8.32, supp6,
2020-07-26,-1.98, -1.76, 0.93, 2.54, 1.83, 8.09, supp6,
2020-07-27,-0.84, 0.33, 2.80, 2.50, 1.81, 7.90, supp6,
2020-07-28,-1.05, -2.14, 0.12, 2.71, 1.93, 8.57, supp6,
2020-07-29,-1.94, -2.19, 7.16, 2.56, 1.86, 8.21, supp6,
2020-07-30,-1.39, -0.16, -1.21, 2.54, 1.83, 8.04, supp6,
2020-07-31,-0.89, -0.81, 2.03, 2.52, 1.83, 8.08, supp6,
2020-08-01,-1.46, 0.08, -5.08, 2.54, 1.84, 8.14, supp6,
2020-08-02,0.80, 1.10, 6.57, 2.59, 1.88, 8.30, supp6,
2020-08-03,-2.86, -0.37, 6.63, 2.55, 1.85, 8.15, supp6,
2020-08-04,-1.20, -0.20, 3.95, 2.52, 1.85, 8.10, supp6,
2020-08-05,-3.36, -0.81, 16.56, 2.53, 1.83, 8.07, supp6,
2020-08-06,-2.31, -1.23, 5.61, 2.63, 1.92, 8.55, supp6,
2020-08-07,-1.25, -0.27, 4.34, 2.59, 1.89, 8.37, supp6,
2020-08-08,-1.10, -0.33, 4.19, 2.50, 1.80, 7.94, supp6,
2020-08-09,0.99, -1.10, 3.71, 2.43, 1.75, 7.80, supp6,
2020-08-10,-0.38, -1.07, 2.51, 2.53, 1.83, 8.15, supp6,
2020-08-11,-0.92, -0.29, 9.49, 2.47, 1.80, 7.92, supp6,
2020-08-12,0.29, -0.02, 5.18, 2.52, 1.83, 8.08, supp6,
2020-08-13,-1.48, 1.68, 6.74, 2.51, 1.81, 7.97, supp6,
2020-08-14,-0.87, -0.27, -6.04, 2.49, 1.81, 7.93, supp6,
2020-08-15,-0.73, -0.56, 1.50, 2.48, 1.81, 7.94, supp6,
2020-08-16,0.20, 0.90, 2.76, 2.51, 1.83, 8.08, suppf,
2020-08-17,-1.35, -2.05, -8.23, 2.62, 1.91, 8.59, suppf,
2020-08-18,-1.55, 1.32, 2.47, 2.60, 1.89, 8.45, suppf,
2020-08-19,-0.92, 1.01, -2.31, 2.55, 1.85, 8.20, suppf,
2020-08-20,-0.44, 0.27, 6.74, 2.52, 1.84, 8.19, suppf,
2020-08-21,-1.76, 0.51, 0.42, 2.55, 1.88, 8.29, suppf,
2020-08-22,-1.44, -0.95, 0.49, 2.53, 1.84, 8.16, suppf,
2020-08-23,-1.09, -1.34, -1.51, 2.56, 1.86, 8.25, suppf,
2020-08-24,-2.27, -2.24, 6.54, 2.51, 1.83, 8.11, suppf,
2020-08-25,-2.11, 0.96, 1.14, 2.51, 1.82, 8.01, suppf,
2020-08-26,-2.92, -0.18, 2.99, 2.51, 1.83, 8.08, suppf,
2020-08-27,-1.24, 0.28, -0.05, 2.53, 1.84, 8.11, suppf,
2020-08-28,-0.83, -1.39, 2.94, 2.52, 1.83, 8.08, suppf,
2020-08-29,-2.37, -1.72, 7.71, 2.57, 1.85, 8.23, suppf,
2020-08-30,-1.20, -1.25, 4.19, 2.51, 1.82, 8.05, suppf,
2020-08-31,-4.30, -0.62, 8.59, 2.55, 1.84, 8.14, suppf,
2020-09-01,-3.46, 1.92, 26.79, 2.60, 1.88, 8.39, suppf,
2020-09-02,-2.97, -2.12, 7.55, 2.56, 1.85, 8.22, suppf,
2020-09-03,-0.38, -3.47, 3.42, 2.50, 1.82, 8.03, suppf,
2020-09-04,-1.51, -2.86, 1.87, 2.52, 1.83, 8.11, suppf,
2020-09-05,-1.21, -0.32, 1.68, 2.53, 1.85, 8.24, suppf,
2020-09-06,0.10, 0.37, -3.89, 2.06, 1.47, 7.02, suppf,
2020-09-07,-4.45, 2.35, 4.81, 2.08, 1.51, 7.18, suppf,
2020-09-08,-0.27, 0.22, -5.85, 2.06, 1.47, 6.97, suppf,
2020-09-09,0.40, 0.53, 4.17, 2.06, 1.47, 7.01, suppf,
2020-09-10,-0.28, -0.31, -0.78, 2.07, 1.50, 7.08, suppf,
2020-09-11,-0.19, -0.46, -2.34, 2.09, 1.52, 7.29, suppf,
2020-09-12,-1.16, -0.31, 2.94, 2.07, 1.50, 7.10, suppf,
2020-09-13,-1.01, -0.27, 1.65, 2.06, 1.47, 7.00, suppf,
2020-09-14,0.26, -0.42, -1.83, 2.08, 1.47, 7.06, suppf,
2020-09-15,-0.47, -1.31, 3.85, 2.24, 1.57, 7.60, suppf,
2020-09-16,-0.58, -0.94, -1.23, 2.19, 1.53, 7.31, suppf,
2020-09-17,-1.24, -0.41, -2.39, 2.11, 1.52, 7.12, suppf,
2020-09-18,-1.12, -0.60, -1.23, 2.13, 1.52, 7.16, suppf,
2020-09-19,-1.40, -0.63, 4.88, 2.12, 1.52, 7.13, suppf,
2020-09-20,-1.07, -1.23, -2.15, 2.10, 1.50, 7.20, suppf,
2020-09-21,-0.19, -1.33, -0.45, 2.05, 1.47, 6.98, suppf,
2020-09-22,0.03, -1.20, 1.35, 2.13, 1.49, 7.11, suppf,
2020-09-23,-0.42, -1.18, 5.68, 2.13, 1.52, 7.23, suppf,
2021-07-11,-1.47, 0.41, 3.08, 2.54, 1.86, 8.23, suppf,
2021-07-12,-3.05, -1.25, 1.19, 2.55, 1.85, 8.24, suppf,
2021-07-13,-0.73, 0.01, -1.89, 2.52, 1.85, 8.15, suppf,
2021-07-14,-1.34, 0.06, -2.10, 2.57, 1.87, 8.35, suppf,
2021-07-15,-0.51, -0.21, -0.59, 2.59, 1.89, 8.43, suppf,
2021-07-16,-1.69, 0.91, 6.34, 2.68, 1.94, 8.53, suppf,
2021-07-17,-0.79, -0.35, 0.14, 2.63, 1.89, 8.50, suppf,
2021-07-18,0.69, -1.96, -4.46, 2.58, 1.86, 8.30, suppf,
2021-07-19,-0.15, -1.46, -11.52, 2.56, 1.88, 8.37, suppf,
2021-07-20,-1.15, -1.31, -7.40, 2.56, 1.88, 8.45, suppf,
