PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3385536272 North Latitude, -80.0358901293 East Longitude, 144.97433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-24,-3.72, -2.56, 8.35, 2.05, 1.56, 7.29, repro,
2015-02-25,-0.89, -3.99, 11.89, 2.03, 1.55, 7.19, repro,
2015-02-26,-0.21, -3.94, 3.82, 2.04, 1.56, 7.26, repro,
2015-02-27,-1.13, -3.90, -1.46, 2.03, 1.55, 7.20, repro,
2015-02-28,-2.25, -3.14, -6.65, 2.03, 1.53, 7.12, repro,
2015-03-01,-0.47, -3.69, -6.38, 2.06, 1.57, 7.31, repro,
2015-03-02,-0.96, -3.23, 0.77, 2.04, 1.55, 7.18, repro,
2015-03-03,-0.47, -3.59, 8.06, 2.04, 1.55, 7.21, repro,
2015-03-04,-0.04, -2.99, 10.71, 2.04, 1.55, 7.21, repro,
2015-03-05,-1.03, -3.90, 4.00, 2.07, 1.60, 7.40, repro,
2015-03-06,-1.90, -3.27, -1.07, 2.08, 1.60, 7.45, repro,
2015-03-07,-1.31, -2.71, 3.25, 2.04, 1.55, 7.23, repro,
2015-03-08,-1.14, -2.74, 10.74, 2.03, 1.54, 7.14, repro,
2015-03-09,0.21, -1.15, 8.29, 2.03, 1.55, 7.17, repro,
2015-03-10,-0.28, -1.89, 11.98, 2.04, 1.55, 7.22, repro,
2015-03-11,-1.02, -1.03, 4.58, 2.04, 1.56, 7.23, repro,
2015-03-12,-0.28, -1.62, -5.50, 2.08, 1.61, 7.34, repro,
2015-03-13,0.12, 0.05, -0.89, 2.05, 1.55, 7.17, repro,
2015-03-14,-1.21, 0.46, 8.20, 2.07, 1.56, 7.24, repro,
2015-03-15,-1.65, -0.29, 6.01, 2.05, 1.55, 7.21, repro,
2015-03-16,-0.68, -0.94, 2.50, 2.07, 1.57, 7.31, repro,
2015-03-17,-1.38, -1.27, -0.38, 2.26, 1.69, 7.77, repro,
2015-03-18,-0.53, -1.05, -2.35, 2.04, 1.55, 7.16, repro,
2015-03-19,-0.52, -0.53, 1.33, 2.08, 1.57, 7.27, repro,
2015-03-20,0.63, -1.31, 1.89, 2.11, 1.60, 7.29, repro,
2015-03-21,0.26, -0.47, -4.68, 2.08, 1.59, 7.31, repro,
2015-03-22,-1.78, 0.09, -1.68, 2.07, 1.59, 7.28, repro,
2015-03-23,-0.09, -1.64, 0.09, 2.09, 1.58, 7.28, repro,
2015-03-24,-0.25, -0.39, -1.71, 2.06, 1.57, 7.21, repro,
2015-03-25,0.40, 0.49, -1.86, 2.07, 1.57, 7.24, repro,
2015-03-26,-0.67, 1.33, 3.69, 2.05, 1.57, 7.23, repro,
2015-03-27,0.02, 0.34, 4.09, 2.10, 1.63, 7.44, repro,
2015-03-28,-1.40, -1.20, -0.39, 2.11, 1.62, 7.46, repro,
2015-03-29,-0.78, 0.55, -0.65, 2.17, 1.67, 7.55, repro,
2015-03-30,-0.68, 1.45, -0.42, 2.12, 1.64, 7.45, repro,
2015-03-31,-0.94, 1.00, 5.60, 2.16, 1.69, 7.63, repro,
2015-04-01,0.94, 0.07, 1.99, 2.15, 1.65, 7.48, repro,
2015-04-02,-1.36, 0.81, 3.62, 2.05, 1.56, 7.19, repro,
2015-04-03,0.45, -0.67, 8.52, 2.08, 1.58, 7.30, repro,
2015-04-04,-0.13, -0.00, -1.52, 2.07, 1.58, 7.25, repro,
2015-04-05,0.49, 0.22, -3.81, 2.09, 1.59, 7.32, repro,
2015-04-06,-0.25, -0.34, -5.63, 2.03, 1.56, 7.11, repro,
2015-04-07,-0.21, -0.54, -1.39, 2.04, 1.55, 7.12, repro,
2015-04-08,2.56, 0.88, -2.32, 2.10, 1.60, 7.35, repro,
2015-04-09,1.51, -1.11, 6.50, 2.09, 1.61, 7.38, repro,
2015-04-10,-0.97, -0.37, 9.83, 2.08, 1.63, 7.44, repro,
2015-04-11,0.37, -0.22, 7.35, 2.11, 1.64, 7.43, repro,
2015-04-12,0.77, -0.69, 4.57, 2.04, 1.56, 7.12, repro,
2015-04-13,1.17, -1.46, 4.83, 2.09, 1.60, 7.32, repro,
2015-04-14,0.25, -1.40, 6.80, 2.05, 1.56, 7.19, repro,
2015-04-15,0.87, -0.85, -4.82, 2.09, 1.58, 7.31, repro,
2015-04-16,1.13, -1.60, 1.50, 2.09, 1.59, 7.34, repro,
2015-04-17,2.72, -2.38, -0.66, 2.04, 1.56, 7.14, repro,
2015-04-18,3.43, -2.41, -0.02, 2.02, 1.55, 7.11, repro,
2015-04-19,3.55, -1.42, 7.06, 2.04, 1.56, 7.17, repro,
2015-04-20,1.33, 0.57, 16.36, 2.06, 1.56, 7.22, repro,
2015-04-21,-0.04, -1.25, 11.72, 2.02, 1.56, 7.11, repro,
2015-04-22,0.87, -1.04, 8.26, 2.01, 1.56, 7.09, repro,
2015-04-23,1.76, -2.13, 1.05, 1.97, 1.54, 6.94, repro,
2015-04-24,0.84, -2.73, 2.21, 1.98, 1.54, 6.97, repro,
2015-04-25,3.05, -1.72, 3.14, 1.98, 1.53, 6.92, repro,
2015-04-26,1.52, -2.26, 1.81, 1.99, 1.54, 6.99, repro,
2015-04-27,2.41, -2.05, -1.73, 1.99, 1.53, 7.00, repro,
2015-04-28,1.94, -2.82, -2.28, 1.98, 1.53, 6.98, repro,
2015-04-29,1.93, -2.88, 5.07, 1.98, 1.53, 6.97, repro,
2015-04-30,2.03, -1.89, 10.52, 2.03, 1.57, 7.17, repro,
2015-05-01,1.30, -2.31, 3.78, 2.02, 1.56, 7.14, repro,
2015-05-02,0.94, -2.02, 2.63, 1.99, 1.54, 7.04, repro,
2015-05-03,1.60, -1.84, 6.65, 1.97, 1.53, 6.95, repro,
2015-05-04,1.42, -3.55, 1.80, 1.99, 1.54, 7.02, repro,
2015-05-05,1.52, -1.69, 8.37, 2.01, 1.54, 7.06, repro,
2015-05-06,0.96, -3.17, 2.74, 1.99, 1.52, 6.95, repro,
2015-05-07,0.86, -2.40, 3.55, 2.00, 1.54, 7.11, repro,
2015-05-08,0.04, -2.53, 5.01, 2.01, 1.56, 7.16, repro,
2015-05-09,-0.40, -3.30, -5.36, 1.99, 1.54, 7.07, repro,
2015-05-10,1.25, -3.80, -0.35, 1.99, 1.54, 7.03, repro,
2015-05-11,1.14, -2.78, 6.32, 2.01, 1.54, 7.06, repro,
2015-05-12,0.42, -4.07, -0.54, 2.04, 1.58, 7.34, repro,
2015-05-13,0.71, -2.94, -3.11, 2.03, 1.61, 7.34, repro,
2015-05-14,2.36, -2.20, -4.35, 2.00, 1.54, 7.10, repro,
2015-05-15,1.14, -1.79, 1.27, 1.99, 1.54, 7.07, repro,
2015-05-16,1.94, -3.94, -0.84, 1.99, 1.53, 7.00, repro,
2015-05-17,0.88, -2.82, 2.92, 2.00, 1.53, 7.05, repro,
2015-05-18,2.02, -3.32, -2.54, 2.10, 1.63, 7.50, repro,
2015-05-19,1.58, -3.07, 7.90, 2.06, 1.60, 7.30, repro,
2015-05-20,0.71, -3.97, 3.27, 1.99, 1.52, 6.97, repro,
2015-05-21,1.99, -3.05, 5.42, 1.98, 1.52, 6.93, repro,
2015-05-22,1.34, -1.58, 5.44, 2.01, 1.53, 7.02, repro,
2015-05-23,-0.69, -3.22, 1.66, 2.01, 1.53, 7.03, repro,
2015-05-24,0.09, -2.66, 8.14, 1.98, 1.52, 6.94, repro,
2015-05-25,0.98, -2.93, -2.88, 2.02, 1.53, 7.04, repro,
2015-05-26,1.15, -1.33, 6.75, 2.00, 1.53, 6.99, repro,
2015-05-27,-0.99, -4.13, 14.85, 2.03, 1.56, 7.16, repro,
2015-05-28,1.27, -4.05, 2.80, 2.05, 1.58, 7.16, repro,
2015-05-29,0.02, -3.50, 0.30, 1.99, 1.53, 7.01, repro,
2015-05-30,1.94, -3.51, 0.20, 2.01, 1.53, 7.02, repro,
2015-05-31,1.63, -3.54, 5.19, 1.99, 1.52, 6.94, repro,
2015-06-01,1.51, -3.82, 0.36, 2.01, 1.53, 7.03, repro,
2015-06-02,1.05, -2.05, 3.36, 1.99, 1.52, 6.95, repro,
2015-06-03,0.45, -2.17, 10.82, 1.99, 1.52, 6.98, repro,
2015-06-04,0.31, -2.95, 6.92, 2.02, 1.53, 7.05, repro,
2015-06-05,-0.43, -3.78, 7.77, 2.08, 1.56, 7.17, repro,
2015-06-06,1.65, -3.51, 5.50, 1.99, 1.52, 6.94, repro,
2015-06-07,0.16, -2.38, 10.05, 2.00, 1.53, 7.01, repro,
2015-06-08,-2.29, -1.50, 18.47, 2.02, 1.54, 7.12, repro,
2015-06-09,2.10, -2.87, 18.30, 1.98, 1.51, 6.92, repro,
2015-06-10,2.27, -4.99, 14.01, 2.06, 1.55, 7.19, repro,
2015-06-11,1.56, -4.57, 9.34, 2.10, 1.62, 7.43, repro,
2015-06-12,1.01, -4.08, 2.06, 2.02, 1.53, 7.03, repro,
2015-06-13,-0.96, -3.48, 8.60, 2.00, 1.52, 6.98, repro,
2015-06-14,3.90, -3.45, 10.03, 2.02, 1.51, 6.99, repro,
2015-06-15,2.13, -3.08, 12.77, 2.07, 1.55, 7.15, repro,
2015-06-16,-1.74, -2.86, 7.48, 2.05, 1.53, 7.07, repro,
2015-06-17,0.25, -4.27, 4.86, 2.05, 1.56, 7.12, repro,
2015-06-18,-1.89, -3.43, 4.99, 2.14, 1.60, 7.41, repro,
2015-06-19,-0.39, -3.77, 4.27, 2.07, 1.54, 7.16, repro,
2015-06-20,-1.62, -3.97, 5.94, 2.02, 1.51, 6.98, repro,
2015-06-21,-0.87, -3.67, 14.15, 2.02, 1.52, 6.98, repro,
2015-06-22,0.01, -4.58, 13.26, 2.06, 1.56, 7.18, repro,
2015-06-23,-2.46, -5.99, 15.83, 2.09, 1.62, 7.34, repro,
2015-06-24,0.10, -3.87, 3.98, 2.05, 1.55, 7.18, repro,
2015-06-25,0.79, -2.41, 11.72, 2.06, 1.54, 7.08, repro,
2015-06-26,0.55, -4.20, 5.01, 2.01, 1.54, 7.06, repro,
2015-06-27,0.30, -3.83, 7.86, 2.00, 1.51, 6.95, repro,
2015-06-28,0.07, -3.99, 2.19, 2.00, 1.51, 6.91, repro,
2015-06-29,-0.09, -3.06, 8.66, 2.02, 1.53, 7.01, repro,
2015-06-30,-0.66, -3.51, 7.17, 2.06, 1.57, 7.26, repro,
2015-07-01,1.25, -4.64, 9.65, 2.07, 1.55, 7.11, repro,
2015-07-02,0.38, -4.28, 8.13, 2.05, 1.55, 7.06, repro,
2015-07-03,0.91, -2.17, 1.89, 2.03, 1.53, 7.04, repro,
2015-07-04,0.57, -3.50, 0.20, 2.04, 1.53, 7.04, repro,
2015-07-05,1.24, -4.27, -1.27, 2.03, 1.53, 7.00, repro,
2015-07-06,1.83, -2.96, 6.99, 2.02, 1.52, 6.99, repro,
2015-07-07,1.17, -2.64, 5.53, 2.03, 1.54, 7.12, repro,
2015-07-08,0.06, -2.51, 2.21, 2.01, 1.51, 6.95, repro,
2015-07-09,-0.47, -3.49, 7.20, 2.01, 1.53, 7.04, repro,
2015-07-10,0.12, -3.17, 3.98, 2.00, 1.51, 6.93, repro,
2015-07-11,0.81, -2.88, 6.40, 2.04, 1.54, 7.08, repro,
2015-07-12,0.65, -3.52, 7.57, 2.01, 1.51, 6.94, repro,
2015-07-13,1.51, -3.28, 7.71, 2.03, 1.53, 7.06, repro,
2015-07-14,-0.42, -3.85, 13.69, 2.01, 1.52, 6.98, repro,
2015-07-15,1.17, -3.53, 3.21, 2.06, 1.56, 7.15, repro,
2015-07-16,2.73, -4.48, -0.47, 2.10, 1.55, 7.10, repro,
2015-07-17,2.77, -3.08, 12.39, 2.09, 1.55, 7.12, repro,
2015-07-18,-0.05, -3.17, 13.54, 2.08, 1.56, 7.19, repro,
2015-07-19,-0.44, -2.86, 13.37, 2.09, 1.56, 7.20, repro,
2015-07-20,-0.53, -5.33, 11.90, 2.07, 1.56, 7.15, repro,
2015-07-21,-1.71, -2.58, 17.72, 2.09, 1.59, 7.31, repro,
2015-07-22,2.09, -3.14, 5.54, 2.10, 1.56, 7.23, repro,
2015-07-23,-0.59, -2.67, 11.55, 2.06, 1.54, 7.07, repro,
2015-07-24,0.01, -2.79, 9.58, 2.05, 1.54, 7.07, repro,
2015-07-25,-2.71, -2.95, 4.53, 2.09, 1.57, 7.26, repro,
2015-07-26,1.99, -3.89, 3.91, 2.05, 1.54, 7.05, repro,
2015-07-27,-0.86, -3.72, 11.38, 2.06, 1.53, 7.05, repro,
2015-07-28,1.56, -1.16, 3.38, 2.11, 1.62, 7.36, repro,
2015-07-29,0.57, -3.05, 6.55, 2.11, 1.63, 7.40, repro,
2015-07-30,-1.09, -3.47, 10.96, 2.19, 1.69, 7.73, repro,
2015-07-31,-3.33, -4.56, 7.90, 2.05, 1.55, 7.09, repro,
2015-08-01,-0.45, -4.74, 14.39, 2.03, 1.54, 6.99, repro,
2015-08-02,-1.29, -2.45, 16.65, 2.07, 1.55, 7.10, repro,
2015-08-03,-0.99, -2.88, 15.74, 2.09, 1.56, 7.15, repro,
2015-08-04,1.32, -2.54, 8.63, 2.05, 1.55, 7.08, repro,
2015-08-05,0.41, -3.25, 6.12, 2.04, 1.54, 7.01, repro,
2015-08-06,-2.17, -3.69, 4.22, 2.06, 1.55, 7.10, repro,
2015-08-07,0.99, -2.21, 12.16, 2.04, 1.54, 7.05, repro,
2015-08-08,0.53, -2.56, 9.49, 2.11, 1.59, 7.27, repro,
2015-08-09,1.97, -2.45, 6.09, 2.17, 1.64, 7.51, repro,
2015-08-10,0.04, -3.30, -0.67, 2.08, 1.56, 7.11, repro,
2015-08-11,-1.11, -4.01, 1.12, 2.07, 1.56, 7.10, repro,
2015-08-12,-1.20, -3.94, 7.84, 2.06, 1.54, 7.08, repro,
2015-08-13,-0.13, -2.58, 0.93, 2.07, 1.55, 7.08, repro,
2015-08-14,-1.14, -4.77, 8.34, 2.11, 1.63, 7.40, repro,
2015-08-15,-1.04, -2.59, 7.36, 2.02, 1.54, 6.99, repro,
2015-08-16,-0.57, -2.50, 4.88, 2.04, 1.56, 7.07, repro,
2015-08-17,1.44, -2.57, 9.66, 2.02, 1.54, 7.00, repro,
2015-08-18,-0.13, -0.42, 15.88, 2.09, 1.60, 7.18, repro,
2015-08-19,-0.39, -1.77, 9.75, 2.03, 1.55, 7.08, repro,
2015-08-20,-1.19, -2.96, 10.23, 2.06, 1.58, 7.21, repro,
2015-08-21,-0.15, -2.51, 5.10, 2.00, 1.53, 6.93, repro,
2015-08-22,-0.29, -1.50, 3.19, 2.01, 1.54, 6.96, repro,
2015-08-23,-1.89, -2.54, 11.42, 2.00, 1.54, 6.94, repro,
2015-08-24,0.74, -2.89, 10.21, 2.06, 1.59, 7.20, repro,
2015-08-25,-0.76, -3.65, 5.48, 2.05, 1.56, 7.07, repro,
2015-08-26,-1.21, -2.58, 3.10, 2.02, 1.55, 7.02, repro,
2015-08-27,-0.83, -1.66, 3.25, 2.03, 1.56, 7.07, repro,
2015-08-28,0.11, -2.17, 1.13, 2.02, 1.55, 6.99, repro,
2015-08-29,-0.53, -2.40, 4.42, 2.01, 1.55, 6.98, repro,
2015-08-30,-1.08, -0.57, 6.12, 2.00, 1.55, 6.97, repro,
2015-08-31,-0.96, -2.39, 5.25, 2.01, 1.54, 6.97, repro,
2015-09-01,-0.00, -2.15, 7.00, 2.01, 1.59, 7.06, repro,
2015-09-02,0.91, -1.35, 1.41, 2.08, 1.64, 7.24, repro,
2015-09-03,1.26, -2.29, 9.44, 2.02, 1.55, 6.92, repro,
2015-09-04,1.53, -2.47, 6.87, 2.01, 1.55, 6.95, repro,
2015-09-05,2.33, -2.72, 7.72, 2.02, 1.55, 7.00, repro,
2015-09-06,0.52, -2.08, 0.86, 2.02, 1.61, 7.20, repro,
2015-09-07,-1.69, -1.85, 20.77, 2.04, 1.57, 7.13, repro,
2015-09-08,1.54, -1.71, 18.27, 2.04, 1.56, 7.10, repro,
2015-09-09,-0.88, -2.58, 9.39, 2.05, 1.57, 7.03, repro,
2015-09-10,0.61, -3.11, 9.75, 2.01, 1.54, 6.94, repro,
2015-09-11,-0.89, -2.81, 11.87, 2.08, 1.57, 7.07, repro,
2015-09-12,-0.51, -2.56, 2.18, 2.00, 1.55, 6.95, repro,
2015-09-13,-0.62, -1.73, 8.57, 2.00, 1.53, 6.90, repro,
2015-09-14,-0.16, -0.96, 7.70, 2.03, 1.56, 7.00, repro,
2015-09-15,-0.21, -1.24, -0.33, 2.08, 1.60, 7.21, repro,
2015-09-16,-1.81, -3.06, 3.89, 1.99, 1.53, 6.85, repro,
2015-09-17,-0.39, -2.79, 9.62, 2.00, 1.55, 6.95, repro,
2015-09-18,-0.72, -0.73, 11.14, 2.02, 1.56, 7.06, repro,
2015-09-19,-0.63, -1.02, 18.69, 2.09, 1.59, 7.21, repro,
2015-09-20,-0.20, -1.99, 5.16, 2.03, 1.54, 6.97, repro,
2015-09-21,-1.25, -2.09, -3.25, 2.01, 1.54, 6.93, repro,
2015-09-22,-0.48, -0.87, -1.07, 2.01, 1.56, 7.00, repro,
2015-09-23,1.48, -2.16, -0.73, 2.01, 1.54, 6.93, repro,
2015-09-24,0.75, -1.63, -3.69, 2.02, 1.55, 7.04, repro,
2015-09-25,-1.03, -2.46, 0.36, 2.03, 1.53, 6.94, repro,
2015-09-26,-1.01, -1.32, -0.49, 2.01, 1.54, 6.92, repro,
2015-09-27,-0.85, -1.96, 6.46, 2.01, 1.55, 6.96, repro,
2015-09-28,0.33, -0.92, 10.60, 2.05, 1.60, 7.18, repro,
2015-09-29,-1.04, -3.60, 15.40, 2.16, 1.61, 7.34, repro,
2015-09-30,0.01, -0.64, 3.93, 2.09, 1.60, 7.23, repro,
2015-10-01,1.01, -0.76, 3.71, 2.10, 1.61, 7.27, repro,
2015-10-02,1.56, -1.04, -7.12, 2.06, 1.56, 7.05, repro,
2015-10-03,0.91, -0.47, -0.65, 2.01, 1.54, 6.95, repro,
2015-10-04,1.03, 0.21, -3.62, 2.02, 1.54, 6.94, repro,
2015-10-05,-1.83, -0.36, 3.00, 2.03, 1.54, 6.96, repro,
2015-10-06,0.16, -0.78, 6.41, 2.04, 1.55, 7.02, repro,
2015-10-07,0.08, -1.55, -2.65, 2.02, 1.54, 6.95, repro,
2015-10-08,-0.09, -1.04, 2.18, 1.99, 1.54, 6.89, repro,
2015-10-09,-1.61, -0.28, 5.91, 2.01, 1.55, 6.94, repro,
2015-10-10,-0.84, -0.72, 6.16, 2.02, 1.54, 6.92, repro,
2015-10-11,0.29, -2.67, 9.69, 2.03, 1.55, 6.97, repro,
2015-10-12,1.81, -2.19, 23.29, 2.05, 1.57, 7.04, repro,
2015-10-13,0.90, -2.90, 11.23, 2.03, 1.55, 6.95, repro,
2015-10-14,-0.96, -0.77, 11.30, 2.00, 1.54, 6.86, repro,
2015-10-15,-1.29, -1.07, 5.97, 2.02, 1.56, 6.98, repro,
2015-10-16,0.22, -1.30, 4.80, 2.03, 1.54, 6.96, repro,
2015-10-17,0.32, -2.86, -2.24, 2.02, 1.54, 6.88, repro,
2015-10-18,1.53, -0.90, -7.06, 2.00, 1.52, 6.84, repro,
2015-10-19,-1.59, 0.65, 2.53, 1.99, 1.53, 6.83, repro,
2015-10-20,0.60, 0.02, 6.84, 2.05, 1.57, 6.98, repro,
2015-10-21,0.73, -0.34, 6.53, 2.02, 1.54, 6.94, repro,
2015-10-22,1.34, -0.60, 8.08, 2.03, 1.54, 6.91, repro,
2015-10-23,1.44, -0.63, 3.90, 2.01, 1.53, 6.84, repro,
2015-10-24,-1.12, 0.94, -2.22, 2.02, 1.53, 6.89, repro,
2015-10-25,-0.57, -0.53, 3.74, 2.01, 1.53, 6.81, repro,
2015-10-26,1.48, -1.42, -0.85, 2.02, 1.53, 6.87, repro,
2015-10-27,0.77, -1.69, -2.80, 2.02, 1.53, 6.89, repro,
2015-10-28,0.36, -0.68, 9.82, 2.05, 1.54, 6.97, repro,
2015-10-29,-2.06, -1.76, 16.79, 2.03, 1.53, 6.89, repro,
2015-10-30,-0.72, -1.94, 9.84, 2.01, 1.52, 6.81, repro,
2015-10-31,1.57, -0.96, 5.53, 2.02, 1.53, 6.86, repro,
2015-11-01,0.30, -0.99, 7.47, 2.03, 1.54, 6.92, repro,
2015-11-02,0.71, -0.91, 4.97, 2.04, 1.54, 6.92, repro,
2015-11-03,-0.36, -0.98, 4.94, 2.04, 1.57, 7.01, repro,
2015-11-04,1.81, -1.85, -6.02, 2.04, 1.55, 6.92, repro,
2015-11-05,-0.91, -0.97, 3.84, 2.05, 1.57, 7.04, repro,
2015-11-06,-0.45, -2.11, 7.15, 2.07, 1.57, 7.03, repro,
2015-11-07,1.41, -1.13, 2.66, 2.07, 1.57, 7.06, repro,
2015-11-08,-0.37, -1.43, -2.32, 2.08, 1.57, 7.09, repro,
2015-11-09,-0.36, -0.94, -1.29, 2.05, 1.56, 7.00, repro,
2015-11-10,1.69, -1.98, -7.08, 2.04, 1.56, 6.95, repro,
2015-11-11,0.60, -0.58, 4.65, 2.07, 1.57, 7.05, repro,
2015-11-12,1.83, -0.47, 5.42, 2.05, 1.57, 7.03, repro,
2015-11-13,0.10, -1.10, 10.24, 2.06, 1.57, 7.05, repro,
2015-11-14,-1.76, -1.56, 6.91, 2.06, 1.57, 7.04, repro,
2015-11-15,-1.96, -1.18, -1.68, 2.05, 1.56, 6.99, repro,
2015-11-16,0.41, -1.60, -7.15, 2.05, 1.56, 6.97, repro,
2015-11-17,1.90, 0.25, -2.06, 2.06, 1.55, 6.99, repro,
2015-11-18,-1.45, 0.82, 13.24, 2.08, 1.57, 7.09, repro,
2015-11-19,-2.80, -3.23, 3.72, 2.14, 1.62, 7.31, repro,
2015-11-20,-2.41, -1.69, 4.76, 2.06, 1.56, 7.02, repro,
2015-11-21,-0.36, -1.65, -7.55, 2.06, 1.56, 7.00, repro,
2015-11-22,1.04, -1.20, 25.32, 2.12, 1.60, 7.15, repro,
2015-11-23,-0.57, -2.95, 7.02, 2.06, 1.56, 6.98, repro,
2015-11-24,-7.81, -4.89, 5.96, 2.16, 1.62, 7.28, repro,
2015-11-25,-3.55, -1.24, -4.67, 2.04, 1.56, 6.97, repro,
2015-11-26,-3.53, -2.85, -9.62, 2.05, 1.55, 6.98, repro,
2015-11-27,-1.26, -2.81, -11.46, 2.07, 1.56, 7.04, repro,
2015-11-28,-0.06, -2.46, -3.66, 2.05, 1.56, 7.00, repro,
2015-11-29,-1.48, -1.44, -3.96, 2.07, 1.57, 7.04, repro,
2015-11-30,-1.73, -1.53, -0.86, 2.07, 1.56, 7.01, repro,
2015-12-01,-1.99, -2.62, -3.48, 2.07, 1.56, 7.05, repro,
2015-12-02,0.25, -2.57, 5.10, 2.07, 1.55, 6.98, repro,
2015-12-03,-1.31, -2.82, 5.62, 2.08, 1.56, 7.04, repro,
2015-12-04,-1.02, -2.66, -5.11, 2.07, 1.56, 7.05, repro,
2015-12-05,-1.97, -2.47, -4.15, 2.07, 1.56, 7.05, repro,
2015-12-06,-1.60, -2.75, -5.12, 2.08, 1.56, 7.06, repro,
2015-12-07,-0.59, -2.60, -0.41, 2.13, 1.57, 7.14, repro,
2015-12-08,-0.15, -1.82, 3.85, 2.13, 1.57, 7.16, repro,
2015-12-09,-1.70, -1.77, 5.73, 2.11, 1.56, 7.13, repro,
2015-12-10,-0.75, -0.67, 8.83, 2.13, 1.57, 7.16, repro,
2015-12-11,-1.25, -2.75, 7.16, 2.15, 1.57, 7.19, repro,
2015-12-12,-2.08, -1.29, 6.41, 2.08, 1.54, 6.99, repro,
2015-12-13,0.20, -2.13, 0.34, 2.08, 1.55, 7.03, repro,
2015-12-14,0.22, 0.89, -0.26, 2.07, 1.55, 7.13, repro,
2015-12-15,-0.41, -1.43, 8.81, 2.05, 1.54, 6.96, repro,
2015-12-16,-0.34, -1.04, 4.29, 2.07, 1.54, 7.03, repro,
2015-12-17,-1.74, -2.28, 2.80, 2.10, 1.59, 7.21, repro,
2015-12-18,-1.38, -1.42, 8.75, 2.08, 1.58, 7.16, repro,
2015-12-19,-1.59, -2.34, 2.03, 2.02, 1.53, 6.89, repro,
2015-12-20,-1.72, -0.92, -4.34, 2.07, 1.58, 7.18, repro,
2015-12-21,-3.35, -1.13, 3.28, 2.05, 1.54, 7.02, repro,
2015-12-22,-2.43, -0.97, 9.61, 2.04, 1.52, 6.96, repro,
2015-12-23,-1.28, -1.37, 7.36, 2.02, 1.53, 6.95, repro,
2015-12-24,-1.10, -2.17, 5.28, 2.03, 1.53, 6.96, repro,
2015-12-25,0.68, -2.27, -0.16, 2.04, 1.53, 6.94, repro,
2015-12-26,0.32, -1.57, -7.54, 2.02, 1.53, 6.94, repro,
2015-12-27,-0.69, -1.17, -10.10, 2.05, 1.54, 7.03, repro,
2015-12-28,-2.16, -0.74, -1.18, 2.01, 1.52, 6.89, repro,
2015-12-29,-0.28, -1.06, -2.39, 2.04, 1.53, 6.97, repro,
2015-12-30,-2.46, -2.14, -6.06, 2.01, 1.53, 6.88, repro,
2015-12-31,-3.05, -3.06, -3.02, 2.03, 1.54, 6.98, repro,
2016-01-01,-2.48, -4.00, -1.27, 2.04, 1.53, 6.93, repro,
2016-01-02,-2.37, -2.54, -2.13, 2.07, 1.56, 7.06, repro,
2016-01-03,-0.68, -4.36, -2.61, 2.01, 1.52, 6.87, repro,
2016-01-04,-1.85, -2.83, -7.92, 2.02, 1.52, 6.93, repro,
2016-01-05,-3.19, -2.18, -9.46, 2.03, 1.53, 6.97, repro,
2016-01-06,-2.88, -3.88, -3.06, 2.05, 1.54, 7.05, repro,
2016-01-07,-0.48, -4.52, -7.72, 2.11, 1.58, 7.23, repro,
2016-01-08,-1.03, -3.11, -8.25, 2.15, 1.59, 7.33, repro,
2016-01-09,-1.31, -3.80, -8.80, 2.14, 1.61, 7.30, repro,
2016-01-10,-0.30, -2.70, -1.87, 2.04, 1.54, 7.02, repro,
2016-01-11,-2.49, -2.45, 5.09, 2.04, 1.53, 6.96, repro,
2016-01-12,-0.91, -1.47, 0.46, 2.04, 1.52, 6.97, repro,
2016-01-13,-1.73, -2.48, -0.32, 2.02, 1.52, 6.90, repro,
2016-01-14,-1.86, -2.03, 3.49, 2.02, 1.51, 6.88, repro,
2016-01-15,-0.78, -1.49, 4.80, 2.08, 1.55, 7.07, repro,
2016-01-16,-3.58, -0.23, 1.73, 2.29, 1.71, 7.92, repro,
2016-01-17,-4.30, -6.73, 7.16, 2.03, 1.53, 6.94, repro,
2016-01-18,-6.18, -7.21, 3.96, 2.02, 1.52, 6.93, repro,
2016-01-19,-6.31, -6.76, 1.26, 2.03, 1.52, 6.90, repro,
2016-01-20,-5.25, -6.63, 1.26, 2.02, 1.52, 6.88, repro,
2016-01-21,-3.38, -5.74, 0.96, 2.01, 1.51, 6.85, repro,
2016-01-22,-5.52, -5.22, -2.80, 2.03, 1.53, 6.97, repro,
2016-01-23,-5.04, -3.04, 5.68, 2.02, 1.52, 6.93, repro,
2016-01-24,-4.95, -3.61, 4.40, 2.01, 1.51, 6.88, repro,
2016-01-25,-6.74, -5.10, 3.84, 2.08, 1.55, 7.07, repro,
2016-01-26,-7.57, -9.13, -0.13, 2.17, 1.66, 7.54, repro,
2016-01-27,-2.51, -1.80, -1.15, 2.06, 1.55, 7.04, repro,
2016-01-28,-2.05, -1.48, 4.79, 2.09, 1.55, 7.12, repro,
2016-01-29,-2.45, -1.25, 8.77, 2.11, 1.58, 7.16, repro,
