PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3524775932 North Latitude, -123.6025425924 East Longitude, 164.01789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-27,-3.69, -1.50, 0.39, 2.55, 2.69, 12.16, suppf,
2020-10-28,-5.35, -1.58, -3.47, 2.31, 2.45, 10.90, suppf,
2020-10-29,-2.40, -1.69, -3.90, 2.53, 2.67, 12.27, suppf,
2020-10-30,-4.73, 0.00, -7.53, 2.34, 2.44, 11.34, suppf,
2020-10-31,-1.78, -0.74, 19.39, 2.59, 2.80, 12.53, suppf,
2020-11-01,-6.18, -0.40, 9.17, 2.42, 2.58, 11.75, suppf,
2020-11-02,-5.77, -2.04, 3.68, 2.50, 2.68, 11.89, suppf,
2020-11-03,-2.56, -1.27, 1.33, 2.43, 2.60, 11.79, suppf,
2020-11-04,-5.84, -1.11, -11.76, 2.65, 2.89, 12.98, suppf,
2020-11-05,2.77, 1.87, -16.57, 2.67, 2.94, 12.55, suppf,
2020-11-06,-5.10, -5.68, 26.05, 2.41, 2.65, 11.56, suppf,
2020-11-07,-3.45, -1.41, -0.58, 2.53, 2.77, 12.97, suppf,
2020-11-08,-1.03, 3.20, -14.16, 2.58, 2.81, 12.93, suppf,
2020-11-09,-4.47, -6.64, 20.92, 2.62, 2.69, 12.70, suppf,
2020-11-10,-3.50, -1.27, -6.81, 2.53, 2.55, 11.87, suppf,
2020-11-11,-4.53, -1.29, 5.54, 2.49, 2.61, 11.67, suppf,
2020-11-12,-2.96, -3.83, 6.80, 2.42, 2.64, 11.54, suppf,
2020-11-13,-1.87, -4.63, 15.05, 2.71, 3.12, 13.61, suppf,
2020-11-14,-3.79, -4.81, 26.38, 3.82, 3.94, 18.67, suppf,
2020-11-15,0.82, -1.02, 1.50, 2.23, 2.36, 10.78, suppf,
2020-11-16,-1.48, 0.08, -2.19, 2.61, 2.85, 12.68, suppf,
2020-11-17,-1.11, -1.35, 24.10, 2.45, 2.56, 12.15, suppf,
2020-11-18,5.21, 6.73, 0.55, 4.97, 6.05, 26.14, suppf,
2020-11-19,-3.08, -1.94, 2.61, 2.37, 2.54, 11.42, suppf,
2020-11-20,-3.49, -2.56, 9.64, 2.46, 2.66, 11.87, suppf,
2020-11-21,0.69, 6.07, -21.62, 2.60, 2.87, 12.87, suppf,
2020-11-22,-1.16, 4.81, -19.54, 2.47, 2.66, 11.99, suppf,
2020-11-23,-2.59, 2.98, -3.03, 2.51, 2.56, 11.77, suppf,
2020-11-24,2.47, 2.24, -7.24, 2.38, 2.51, 11.32, suppf,
2020-11-25,-3.01, -2.75, 25.94, 2.22, 2.37, 10.81, suppf,
2020-11-26,-1.41, 0.70, -3.00, 2.31, 2.41, 10.89, suppf,
2020-11-27,0.80, 4.77, -20.27, 2.42, 2.56, 11.46, suppf,
2020-11-28,-2.32, 2.09, -7.50, 2.61, 2.69, 12.42, suppf,
2020-11-29,-3.45, 0.07, 5.90, 2.74, 2.76, 12.96, suppf,
2020-11-30,3.70, 5.44, -15.68, 2.43, 2.45, 11.41, suppf,
2020-12-01,0.28, 1.07, -19.84, 2.43, 2.60, 11.61, suppf,
2020-12-02,1.05, 8.00, -29.19, 2.61, 2.79, 12.56, suppf,
2020-12-03,-1.45, 4.44, -27.76, 2.54, 2.73, 12.42, suppf,
2020-12-04,-3.76, 2.37, -22.70, 2.46, 2.63, 12.27, suppf,
2020-12-05,-2.42, -1.16, -1.82, 2.44, 2.55, 11.59, suppf,
2020-12-06,0.83, 4.79, -31.89, 2.46, 2.42, 11.35, suppf,
2020-12-07,1.81, 4.72, -21.97, 2.41, 2.58, 11.78, suppf,
2020-12-08,3.12, 6.25, -31.66, 2.51, 2.56, 11.91, suppf,
2020-12-09,-0.22, 6.45, -38.31, 2.54, 2.69, 12.20, suppf,
2020-12-10,-2.52, 1.59, -3.59, 2.40, 2.46, 11.51, suppf,
2020-12-11,-1.05, -0.68, -1.93, 2.60, 2.68, 12.76, suppf,
2020-12-12,4.85, 11.12, -53.36, 3.76, 4.19, 19.19, suppf,
2020-12-13,-3.53, -6.40, 4.88, 2.43, 2.56, 11.83, suppf,
2020-12-14,-1.83, 3.37, -12.14, 3.07, 3.29, 15.24, suppf,
2020-12-15,-4.34, -0.82, -7.83, 2.73, 2.84, 13.29, suppf,
2020-12-16,-0.11, 2.63, -9.04, 2.65, 2.91, 13.34, suppf,
2020-12-17,11.68, 8.21, -55.25, 4.56, 5.04, 24.93, suppf,
2020-12-18,0.02, 5.29, -25.67, 2.40, 2.35, 11.26, suppf,
2020-12-19,0.60, 4.89, -30.34, 2.43, 2.45, 11.79, suppf,
2020-12-20,-2.93, 1.79, -8.57, 2.21, 2.25, 10.80, suppf,
2020-12-21,3.71, 7.40, -35.52, 2.29, 2.47, 11.34, suppf,
2020-12-22,-1.33, 1.00, -5.65, 2.62, 2.88, 12.70, suppf,
2020-12-23,-0.49, 2.30, -22.43, 2.67, 3.08, 13.46, suppf,
2020-12-24,-0.74, 2.28, -15.55, 2.57, 2.93, 13.35, suppf,
2020-12-25,-3.61, -0.41, 6.34, 2.39, 2.58, 11.62, suppf,
2020-12-26,3.47, 6.76, -27.80, 4.64, 5.14, 25.31, suppf,
2020-12-27,-0.55, -0.21, -8.32, 2.29, 2.49, 11.33, suppf,
2020-12-28,0.43, 1.16, -8.12, 2.42, 2.57, 11.67, suppf,
2020-12-29,0.48, 2.99, -12.16, 2.33, 2.45, 11.32, suppf,
2020-12-30,1.09, 5.80, -15.77, 2.41, 2.49, 11.57, suppf,
2020-12-31,3.54, 8.98, -40.12, 2.56, 2.89, 12.71, suppf,
2021-01-01,-2.78, 1.35, -15.48, 2.32, 2.51, 11.36, suppf,
2021-01-02,2.40, 8.27, -28.04, 2.82, 3.32, 14.25, suppf,
2021-01-03,-1.51, -1.55, 0.21, 2.95, 3.03, 14.77, suppf,
2021-01-04,1.71, 2.14, -10.75, 2.90, 3.15, 14.43, suppf,
2021-01-05,2.58, 5.01, -19.96, 2.70, 2.91, 13.22, suppf,
2021-01-06,7.84, 11.79, -45.51, 3.09, 3.42, 15.95, suppf,
2021-01-07,2.61, 8.90, -33.49, 3.97, 4.60, 20.96, suppf,
2021-01-08,1.56, 3.88, -22.10, 2.32, 2.59, 11.56, suppf,
2021-01-09,2.02, 2.29, -1.96, 2.50, 2.81, 12.74, suppf,
2021-01-10,-0.43, 4.60, -10.28, 2.46, 2.74, 12.64, suppf,
2021-01-11,3.90, 3.43, -24.22, 2.66, 2.86, 12.68, suppf,
2021-01-12,7.14, 9.87, -41.19, 2.60, 2.87, 12.93, suppf,
2021-01-13,7.75, 15.87, -53.17, 4.48, 5.03, 23.10, suppf,
2021-01-14,-1.86, -0.32, -2.02, 2.23, 2.35, 11.04, suppf,
2021-01-15,-0.60, 7.21, -5.95, 2.38, 2.46, 11.51, suppf,
2021-01-16,3.80, 10.23, -37.19, 2.56, 2.78, 12.40, suppf,
2021-01-17,2.45, 0.16, -3.52, 2.61, 2.91, 13.06, suppf,
2021-01-18,-1.48, 1.51, 8.60, 2.46, 2.58, 11.74, suppf,
2021-01-19,-0.64, 0.86, -1.40, 2.35, 2.43, 11.15, suppf,
2021-01-20,1.43, 4.69, -22.40, 3.05, 2.84, 13.71, suppf,
2021-01-21,-0.58, 6.98, -13.32, 2.71, 2.83, 13.12, suppf,
2021-01-22,-0.41, 1.94, 8.07, 2.53, 2.64, 12.46, suppf,
2021-01-23,4.32, 4.32, -12.93, 2.42, 2.62, 11.91, suppf,
2021-01-24,1.07, 3.15, -9.94, 2.54, 2.83, 12.89, suppf,
2021-01-25,-1.53, -0.57, 0.04, 3.08, 3.29, 15.53, suppf,
2021-01-26,0.16, 6.21, -25.37, 2.44, 2.61, 12.24, suppf,
2021-01-27,3.19, 10.50, -44.75, 3.78, 4.02, 18.73, suppf,
2021-01-28,1.13, 1.56, -12.11, 2.30, 2.41, 11.21, suppf,
2021-01-29,1.46, 5.02, -22.23, 2.36, 2.57, 11.77, suppf,
2021-01-30,1.72, 2.88, -7.63, 2.31, 2.56, 11.63, suppf,
2021-01-31,-0.20, 3.32, -14.14, 2.55, 2.55, 12.71, suppf,
2021-02-01,-4.70, 4.73, -21.11, 2.44, 2.64, 12.43, suppf,
2021-02-02,5.65, 9.54, -45.13, 2.89, 3.12, 14.34, suppf,
2021-02-03,-2.03, -1.68, -5.44, 2.43, 2.57, 12.34, suppf,
2021-02-04,0.51, 6.44, -14.14, 2.65, 2.92, 13.15, suppf,
2021-02-05,-2.42, 2.86, -8.66, 2.37, 2.48, 11.85, suppf,
2021-02-06,-5.50, -0.59, -3.09, 2.29, 2.36, 11.51, suppf,
2021-02-07,-5.64, 1.29, 4.67, 2.29, 2.47, 11.75, suppf,
2021-02-08,-2.80, 1.40, -6.79, 2.23, 2.40, 10.78, suppf,
2021-02-09,0.34, 2.32, -16.35, 2.17, 2.34, 10.99, suppf,
2021-02-10,-1.92, 3.18, -27.68, 2.33, 2.54, 12.14, suppf,
2021-02-11,-3.01, -1.36, -10.76, 2.35, 2.47, 11.70, suppf,
2021-02-12,-1.33, 5.68, -14.36, 3.70, 4.12, 19.64, suppf,
2021-02-13,1.62, 8.51, -25.23, 2.26, 2.49, 11.27, suppf,
2021-02-14,0.49, 0.28, -9.33, 2.31, 2.52, 11.70, suppf,
2021-02-15,-0.92, 5.10, -11.21, 2.57, 2.75, 12.69, suppf,
2021-02-16,-4.09, 5.29, -24.70, 2.35, 2.48, 11.76, suppf,
2021-02-17,1.57, 5.99, -28.98, 2.22, 2.35, 10.59, suppf,
2021-02-18,1.31, 6.25, -37.30, 2.28, 2.34, 10.96, suppf,
2021-02-19,-1.39, -2.69, -3.82, 2.46, 2.66, 11.96, suppf,
2021-02-20,0.91, 2.55, -25.44, 2.23, 2.40, 11.18, suppf,
2021-02-21,1.62, 5.84, -28.09, 2.18, 2.27, 10.56, suppf,
2021-02-22,-0.80, 6.53, -24.82, 2.25, 2.45, 11.04, suppf,
2021-02-23,0.63, 7.51, -28.55, 2.24, 2.36, 11.31, suppf,
2021-02-24,0.16, 2.53, -21.50, 2.26, 2.45, 11.28, suppf,
2021-02-25,0.03, 2.67, -14.64, 2.27, 2.47, 11.30, suppf,
2021-02-26,2.04, 10.04, -33.29, 2.37, 2.54, 11.91, suppf,
2021-02-27,0.06, 6.09, -6.36, 2.20, 2.32, 10.95, suppf,
2021-02-28,0.33, 4.44, -12.41, 2.23, 2.39, 10.96, suppf,
2021-03-01,0.36, 4.05, -21.06, 2.17, 2.28, 10.77, suppf,
2021-03-02,0.11, 4.49, -21.81, 2.32, 2.47, 11.06, suppf,
2021-03-03,-5.02, -1.78, 1.50, 2.20, 2.21, 10.64, suppf,
2021-03-04,-1.72, 3.94, -20.50, 2.16, 2.34, 10.82, suppf,
2021-03-05,-0.86, 0.18, -5.61, 2.20, 2.39, 11.06, suppf,
2021-03-06,-0.54, 6.73, -24.31, 2.37, 2.64, 11.72, suppf,
2021-03-07,0.23, 3.24, -31.67, 2.26, 2.36, 11.25, suppf,
2021-03-08,-1.31, 0.00, -22.23, 2.42, 2.47, 11.53, suppf,
2021-03-09,-1.03, 1.47, -10.04, 2.21, 2.41, 10.73, suppf,
2021-03-10,0.57, 4.16, -20.58, 2.24, 2.44, 11.03, suppf,
2021-03-11,-3.06, 3.14, -18.25, 2.27, 2.36, 10.96, suppf,
2021-03-12,-1.08, 6.81, -23.77, 2.24, 2.31, 10.87, suppf,
2021-03-13,-1.12, 4.08, -20.27, 2.22, 2.34, 10.88, suppf,
2021-03-14,-3.50, 4.87, -28.09, 2.22, 2.31, 10.79, suppf,
2021-03-15,-1.60, 5.60, -26.18, 2.39, 2.58, 11.52, suppf,
2021-03-16,-0.15, 5.87, -15.88, 2.23, 2.30, 10.70, suppf,
2021-03-17,-0.50, 4.87, -21.48, 2.37, 2.41, 11.57, suppf,
2021-03-18,-3.47, 0.80, 8.96, 2.37, 2.68, 12.13, suppf,
2021-03-19,-0.08, 2.77, -19.32, 2.39, 2.57, 11.90, suppf,
2021-03-20,-0.95, 2.32, -20.76, 2.24, 2.45, 11.08, suppf,
2021-03-21,-1.41, 5.36, -32.66, 2.22, 2.46, 11.27, suppf,
2021-03-22,-2.58, 2.52, -11.23, 2.24, 2.35, 11.29, suppf,
2021-03-23,1.62, 7.12, -27.92, 2.26, 2.33, 11.14, suppf,
2021-03-24,-2.92, 0.60, 0.29, 2.16, 2.25, 10.56, suppf,
2021-03-25,-0.31, 2.42, -13.82, 2.30, 2.34, 11.27, suppf,
2021-03-26,-1.73, 5.40, -27.28, 2.20, 2.32, 10.78, suppf,
2021-03-27,0.13, 5.34, -20.89, 2.17, 2.34, 10.95, suppf,
2021-03-28,0.19, 7.19, -24.41, 2.15, 2.28, 10.68, suppf,
2021-03-29,5.49, 10.05, -49.65, 2.33, 2.50, 11.89, suppf,
2021-03-30,-1.42, 2.66, -16.29, 2.23, 2.34, 10.95, suppf,
2021-03-31,-0.40, 5.65, -23.62, 2.18, 2.35, 10.68, suppf,
2021-04-01,-1.65, 1.80, -12.65, 2.21, 2.45, 11.05, suppf,
2021-04-02,0.38, 3.79, -17.69, 2.16, 2.36, 10.69, suppf,
2021-04-03,0.34, 7.76, -28.32, 2.24, 2.45, 11.28, suppf,
2021-04-04,-2.25, 1.78, -9.16, 2.38, 2.45, 11.85, suppf,
2021-04-05,1.09, 7.34, -25.44, 2.35, 2.51, 11.28, suppf,
2021-04-06,1.72, 5.01, -24.68, 2.27, 2.43, 11.21, suppf,
2021-04-07,0.21, 5.20, -17.39, 2.16, 2.39, 10.88, suppf,
2021-04-08,1.84, 8.03, -18.67, 2.21, 2.40, 11.08, suppf,
2021-04-09,0.49, 3.91, -18.67, 2.35, 2.50, 11.70, suppf,
2021-04-10,-0.38, 3.04, -20.25, 2.18, 2.38, 11.02, suppf,
2021-04-11,0.92, 7.33, -26.51, 2.19, 2.42, 11.12, suppf,
2021-04-12,-2.14, 1.85, -11.86, 2.16, 2.32, 10.56, suppf,
2021-04-13,-2.63, 4.48, -12.63, 2.18, 2.38, 11.04, suppf,
2021-04-14,-0.69, 5.32, -20.93, 2.20, 2.37, 10.91, suppf,
2021-04-15,-1.81, 3.11, -14.65, 2.19, 2.36, 10.87, suppf,
2021-04-16,-2.07, 3.35, -10.43, 2.20, 2.33, 10.94, suppf,
2021-04-17,-0.84, 2.44, -13.68, 2.25, 2.48, 11.40, suppf,
2021-04-18,-4.61, -0.81, 8.26, 2.16, 2.34, 10.68, suppf,
2021-04-19,-1.38, 7.37, -22.36, 2.25, 2.43, 10.99, suppf,
2021-04-20,-0.90, 4.58, -24.58, 2.15, 2.43, 10.87, suppf,
2021-04-21,-3.07, 1.84, -0.56, 2.16, 2.31, 10.81, suppf,
2021-04-22,-0.75, 5.36, -13.86, 2.22, 2.43, 10.88, suppf,
2021-04-23,-0.56, 6.49, -16.62, 2.27, 2.51, 10.99, suppf,
2021-04-24,-0.55, 6.71, -15.58, 2.20, 2.37, 10.78, suppf,
2021-04-25,-1.76, 2.97, -5.72, 2.21, 2.34, 10.78, suppf,
2021-04-26,-2.71, 1.30, -5.13, 2.24, 2.33, 11.08, suppf,
2021-04-27,-0.58, 1.21, -2.99, 2.24, 2.47, 11.22, suppf,
2021-04-28,-2.90, 2.93, -12.44, 2.22, 2.44, 10.99, suppf,
2021-04-29,-2.39, 3.98, -7.58, 2.23, 2.42, 11.07, suppf,
2021-04-30,0.65, 7.05, -23.67, 2.19, 2.37, 10.71, suppf,
2021-05-01,1.29, 10.39, -14.46, 2.40, 2.57, 12.07, suppf,
2021-05-02,-3.16, 0.59, 0.88, 2.22, 2.31, 10.70, suppf,
2021-05-03,-2.24, 2.97, -12.97, 2.15, 2.26, 10.57, suppf,
2021-05-04,-2.47, 3.11, -9.45, 2.31, 2.46, 11.56, suppf,
2021-05-05,-3.01, 5.28, -9.12, 2.37, 2.48, 11.74, suppf,
2021-05-06,-0.68, 4.78, -11.25, 2.22, 2.36, 11.08, suppf,
2021-05-07,-0.63, 6.25, -13.94, 2.21, 2.33, 10.70, suppf,
2021-05-08,-4.87, -1.72, 1.14, 2.20, 2.33, 11.00, suppf,
2021-05-09,-0.81, 5.86, -16.56, 2.32, 2.53, 11.67, suppf,
2021-05-10,-1.71, 4.52, -10.15, 2.51, 2.56, 12.09, suppf,
2021-05-11,2.33, 6.08, -18.09, 2.21, 2.33, 10.84, suppf,
2021-05-12,-1.32, 4.57, -14.57, 2.24, 2.33, 11.14, suppf,
2021-05-13,-1.11, 5.41, -20.10, 2.21, 2.32, 10.90, suppf,
2021-05-14,-0.12, 5.53, -22.30, 2.22, 2.28, 10.74, suppf,
2021-05-15,-5.53, 0.97, -1.42, 2.47, 2.55, 12.26, suppf,
2021-05-16,0.67, 7.67, -16.33, 2.41, 2.41, 11.86, suppf,
2021-05-17,-2.46, 4.99, -13.41, 2.45, 2.44, 11.96, suppf,
2021-05-18,-3.43, 2.06, -2.83, 2.25, 2.35, 11.25, suppf,
2021-05-19,-2.00, 5.69, -9.04, 2.29, 2.35, 11.12, suppf,
2021-05-20,-3.30, 5.79, -21.96, 2.46, 2.61, 12.22, suppf,
2021-05-21,-2.26, 3.69, -15.34, 2.79, 2.83, 13.31, suppf,
2021-05-22,-1.58, 2.71, -11.57, 2.30, 2.34, 11.28, suppf,
2021-05-23,-1.66, 4.27, -2.59, 2.65, 2.69, 12.95, suppf,
2021-05-24,2.36, 7.67, -26.33, 2.52, 2.61, 12.41, suppf,
2021-05-25,0.96, 6.56, -15.41, 2.39, 2.44, 11.81, suppf,
2021-05-26,-1.30, 11.36, -37.03, 2.57, 2.63, 12.74, suppf,
2021-05-27,-0.73, 6.32, -16.74, 2.41, 2.53, 11.85, suppf,
2021-05-28,-3.57, 3.35, -10.69, 2.91, 2.99, 14.60, suppf,
2021-05-29,0.73, 5.46, -21.53, 2.35, 2.40, 11.59, suppf,
2021-05-30,-0.90, 3.01, -6.10, 2.32, 2.35, 11.15, suppf,
2021-05-31,-1.44, 6.59, -15.80, 2.39, 2.45, 11.91, suppf,
2021-06-01,-1.53, 5.74, -9.35, 2.41, 2.40, 12.04, suppf,
2021-06-02,-0.91, 4.72, -8.00, 2.45, 2.47, 11.82, suppf,
2021-06-03,-0.19, 5.82, -16.66, 2.72, 2.84, 13.62, suppf,
2021-06-04,4.34, 11.83, -40.10, 2.46, 2.49, 11.88, suppf,
2021-06-05,2.87, 7.20, -18.95, 2.63, 2.74, 13.13, suppf,
2021-06-06,-5.52, 0.55, 10.41, 2.41, 2.47, 11.69, suppf,
2021-06-07,0.22, 7.39, -14.61, 2.35, 2.40, 11.45, suppf,
2021-06-08,2.05, 5.74, -15.58, 2.73, 3.03, 13.82, suppf,
2021-06-09,1.95, 10.81, -38.69, 2.48, 2.68, 12.39, suppf,
2021-06-10,1.12, 4.64, -19.78, 2.30, 2.46, 11.47, suppf,
2021-06-11,-0.29, 7.42, -23.31, 2.32, 2.46, 11.07, suppf,
2021-06-12,-0.42, 3.95, -2.03, 2.60, 2.75, 13.34, suppf,
2021-06-13,1.36, 5.44, -9.72, 2.42, 2.53, 11.66, suppf,
2021-06-14,2.61, 11.00, -32.85, 2.79, 2.98, 13.86, suppf,
2021-06-15,4.50, 10.93, -25.58, 2.47, 2.46, 11.69, suppf,
2021-06-16,-3.19, 2.69, -8.68, 2.65, 2.74, 13.27, suppf,
2021-06-17,-1.56, 4.49, -21.02, 2.34, 2.49, 11.63, suppf,
2021-06-18,-1.02, 4.00, -16.43, 2.32, 2.43, 11.24, suppf,
2021-06-19,1.86, 5.63, -24.41, 2.39, 2.52, 11.52, suppf,
2021-06-20,1.34, 6.91, -14.02, 2.53, 2.68, 12.42, suppf,
2021-06-21,-0.38, 6.92, -11.40, 2.61, 2.80, 12.90, suppf,
2021-06-22,-0.99, 3.93, -6.12, 2.45, 2.62, 12.07, suppf,
2021-06-23,-1.14, -0.34, 1.01, 2.49, 2.53, 12.15, suppf,
2021-06-24,-1.92, 6.42, -7.97, 2.54, 2.61, 12.28, suppf,
2021-06-25,0.31, 5.57, -22.27, 2.47, 2.57, 11.94, suppf,
2021-06-26,0.03, 6.23, -21.59, 2.45, 2.54, 11.63, suppf,
2021-06-27,-0.99, 5.02, -14.52, 2.53, 2.59, 12.06, suppf,
2021-06-28,-2.54, 5.43, -10.48, 2.39, 2.37, 11.16, suppf,
2021-06-29,2.78, 7.58, -30.42, 2.50, 2.54, 11.98, suppf,
2021-06-30,1.54, 6.48, -23.69, 2.67, 2.81, 12.66, suppf,
2021-07-01,-0.36, 5.90, -16.06, 2.76, 2.80, 12.91, suppf,
2021-07-02,-0.94, 2.83, -9.75, 2.44, 2.49, 11.87, suppf,
2021-07-03,-0.67, 4.66, -20.93, 2.63, 2.60, 12.66, suppf,
2021-07-04,-1.34, 4.29, 1.62, 2.53, 2.47, 11.86, suppf,
2021-07-05,0.34, 8.49, -21.83, 2.52, 2.55, 12.37, suppf,
2021-07-06,0.16, 4.29, -10.29, 2.54, 2.61, 12.40, suppf,
2021-07-07,-0.83, 3.12, -9.77, 2.38, 2.43, 11.08, suppf,
2021-07-08,-2.36, 3.39, -6.61, 2.67, 2.76, 12.61, suppf,
2021-07-09,-1.64, 4.56, 1.46, 2.46, 2.52, 11.61, suppf,
2021-07-10,-0.42, 9.90, -25.33, 2.47, 2.45, 11.89, suppf,
2021-07-11,0.83, 6.05, -9.30, 2.42, 2.41, 11.81, suppf,
2021-07-12,0.48, 4.02, -16.00, 2.42, 2.46, 11.81, suppf,
2021-07-13,-1.91, 2.12, 5.41, 2.45, 2.55, 12.11, suppf,
2021-07-14,-5.40, 1.04, 4.61, 2.98, 2.87, 13.74, suppf,
2021-07-15,1.07, 7.12, -15.28, 2.55, 2.67, 12.30, suppf,
2021-07-16,1.05, 5.10, -3.63, 2.60, 2.58, 12.36, suppf,
2021-07-17,2.72, 8.97, -20.71, 2.43, 2.43, 11.60, suppf,
2021-07-18,-4.00, 2.11, -10.10, 2.34, 2.29, 10.79, suppf,
2021-07-19,0.40, 9.67, -28.46, 2.58, 2.74, 12.62, suppf,
2021-07-20,2.98, 5.06, -21.56, 2.32, 2.40, 11.10, suppf,
2021-07-21,1.00, 6.67, -18.71, 2.37, 2.39, 11.24, suppf,
2021-07-22,4.61, 4.19, -18.48, 2.57, 2.71, 12.90, suppf,
2021-07-23,1.52, 6.04, -9.70, 2.69, 2.72, 12.68, suppf,
2021-07-24,-5.05, 0.46, 11.08, 2.37, 2.36, 11.17, suppf,
2021-07-25,-1.78, 2.40, 4.44, 2.36, 2.35, 11.13, suppf,
2021-07-26,3.03, 6.68, -15.25, 2.85, 3.00, 13.58, suppf,
2021-07-27,2.44, 9.01, -13.28, 2.49, 2.58, 12.09, suppf,
2021-07-28,-2.46, 3.12, -9.30, 2.38, 2.47, 11.36, suppf,
2021-07-29,-1.06, 6.58, -15.43, 2.68, 2.86, 13.02, suppf,
2021-07-30,-0.46, 4.00, -16.67, 2.44, 2.50, 11.25, suppf,
2021-07-31,0.66, 5.79, -41.03, 2.38, 2.43, 11.35, suppf,
2021-08-01,-0.36, 3.78, -19.75, 2.33, 2.36, 11.08, suppf,
2021-08-02,-2.60, 2.41, -3.03, 2.76, 2.80, 12.85, suppf,
2021-08-03,-1.13, 3.14, -13.69, 2.26, 2.38, 10.61, suppf,
2021-08-04,0.77, 3.54, -12.45, 2.36, 2.43, 11.00, suppf,
2021-08-05,0.08, 2.68, -16.89, 2.31, 2.35, 10.77, suppf,
2021-08-06,-1.32, 5.88, -9.80, 2.54, 2.56, 12.11, suppf,
2021-08-07,0.61, 5.31, -17.57, 2.57, 2.53, 12.21, suppf,
2021-08-08,-0.73, 5.29, -4.30, 2.37, 2.43, 11.39, suppf,
2021-08-09,-2.96, 1.76, 0.51, 2.33, 2.49, 11.23, suppf,
2021-08-10,3.09, 3.97, -17.95, 2.57, 2.61, 12.08, suppf,
2021-08-11,-1.28, 6.45, -32.08, 2.97, 2.95, 13.30, suppf,
2021-08-12,-1.02, 4.51, -7.72, 2.43, 2.44, 11.48, suppf,
2021-08-13,-0.83, 2.98, -6.36, 2.62, 2.68, 12.26, suppf,
2021-08-14,1.26, 4.56, -18.37, 2.60, 2.79, 12.90, suppf,
2021-08-15,3.00, 6.07, -28.06, 2.38, 2.46, 11.17, suppf,
2021-08-16,-1.17, 3.53, -22.02, 2.30, 2.40, 10.89, suppf,
2021-08-17,0.78, 7.85, -18.97, 2.47, 2.71, 12.17, suppf,
2021-08-18,0.51, 8.31, -21.92, 2.51, 2.45, 11.47, suppf,
2021-08-19,0.42, 3.17, -2.35, 2.29, 2.37, 10.79, suppf,
2021-08-20,-2.49, 5.15, -16.58, 2.80, 2.92, 13.31, suppf,
2021-08-21,0.65, 7.20, -16.24, 2.38, 2.48, 11.36, suppf,
2021-08-22,-1.11, 8.64, -22.05, 2.68, 2.70, 12.44, suppf,
2021-08-23,-5.12, 1.44, 5.21, 2.33, 2.31, 10.98, suppf,
2021-08-24,1.72, 8.03, -25.07, 2.28, 2.34, 10.57, suppf,
2021-08-25,-0.04, 3.69, -10.90, 2.30, 2.38, 10.84, suppf,
2021-08-26,-0.17, 5.76, -25.35, 2.45, 2.54, 11.71, suppf,
2021-08-27,1.31, 7.19, -20.70, 2.50, 2.65, 11.57, suppf,
2021-08-28,0.42, 4.62, -25.10, 2.25, 2.40, 10.85, suppf,
2021-08-29,-1.21, 8.07, -20.29, 2.38, 2.41, 10.96, suppf,
2021-08-30,2.64, 8.95, -29.97, 2.32, 2.43, 10.77, suppf,
2021-08-31,1.08, 6.05, -21.51, 2.32, 2.43, 10.79, suppf,
2021-09-01,-0.52, 4.50, -13.46, 2.28, 2.33, 10.53, suppf,
2021-09-02,-2.51, 5.57, -11.93, 2.32, 2.39, 10.96, suppf,
2021-09-03,-0.90, 7.41, -24.77, 2.36, 2.58, 11.50, suppf,
2021-09-04,2.38, 10.76, -31.44, 2.53, 2.66, 12.03, suppf,
2021-09-05,4.31, 11.98, -42.36, 2.46, 2.63, 11.65, suppf,
2021-09-06,0.28, 4.70, -15.47, 2.26, 2.34, 10.40, suppf,
2021-09-07,-0.57, 7.13, -16.46, 2.48, 2.50, 11.30, suppf,
2021-09-08,-2.22, 5.32, -18.76, 2.53, 2.58, 11.88, suppf,
2021-09-09,1.43, 10.80, -20.74, 2.37, 2.57, 11.55, suppf,
2021-09-10,3.97, 9.82, -27.92, 2.42, 2.53, 11.66, suppf,
2021-09-11,1.71, 4.88, -23.96, 2.52, 2.57, 11.61, suppf,
2021-09-12,-1.04, 1.24, -9.95, 2.48, 2.50, 11.10, suppf,
2021-09-13,-4.75, 1.96, -6.41, 2.57, 2.63, 11.77, suppf,
2021-09-14,-0.26, 7.75, -28.35, 2.25, 2.38, 10.82, suppf,
2021-09-15,0.27, 8.97, -11.65, 2.43, 2.48, 11.33, suppf,
2021-09-16,6.01, 5.60, -25.91, 2.98, 3.06, 14.18, suppf,
2021-09-17,-3.03, 1.79, -5.78, 2.54, 2.51, 11.28, suppf,
2021-09-18,0.16, 7.42, -9.31, 2.58, 2.70, 12.02, suppf,
2021-09-19,-2.57, 3.66, -5.15, 2.30, 2.43, 11.05, suppf,
2021-09-20,1.26, 7.46, -17.31, 2.93, 3.06, 13.96, suppf,
2021-09-21,1.77, 11.62, -28.27, 2.64, 2.63, 12.19, suppf,
2021-09-22,2.61, 6.91, -25.67, 2.40, 2.40, 11.16, suppf,
