PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.4027399651 North Latitude, -87.4270953492 East Longitude, 15.78364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-05,-0.11, 4.43, 1.14, 1.66, 1.95, 7.92, repro,
2017-05-06,-2.33, 2.70, 12.29, 1.56, 1.77, 7.52, repro,
2017-05-07,-0.86, 5.47, 6.97, 1.61, 1.92, 7.89, repro,
2017-05-08,-0.16, 3.83, 5.54, 1.55, 1.78, 7.49, repro,
2017-05-09,1.24, 3.12, 6.20, 1.58, 1.79, 7.62, repro,
2017-05-10,0.22, 3.93, 12.70, 1.55, 1.78, 7.50, repro,
2017-05-11,-2.96, 5.36, 8.88, 1.84, 2.13, 8.51, repro,
2017-05-12,-1.14, 6.93, 4.24, 1.81, 2.18, 8.93, repro,
2017-05-13,-1.00, 4.42, 11.00, 1.56, 1.77, 7.51, repro,
2017-05-14,-1.14, 3.69, 0.22, 1.54, 1.78, 7.46, repro,
2017-05-15,0.21, 5.15, 4.21, 1.53, 1.75, 7.38, repro,
2017-05-16,1.15, 4.19, 13.49, 1.76, 1.96, 8.45, repro,
2017-05-17,-1.22, 5.14, 1.41, 1.82, 2.14, 9.00, repro,
2017-05-18,-5.94, 6.00, 21.71, 2.01, 2.30, 9.62, repro,
2017-05-19,1.91, 4.71, 7.41, 2.21, 2.71, 10.66, repro,
2017-05-20,0.28, 2.82, 17.17, 1.73, 2.10, 8.57, repro,
2017-05-21,-0.75, 2.58, 2.21, 1.65, 1.97, 8.02, repro,
2017-05-22,-0.53, 4.57, 6.92, 1.57, 1.82, 7.51, repro,
2017-05-23,0.35, 6.22, 1.49, 1.71, 2.17, 8.37, repro,
2017-05-24,-0.75, 3.34, 1.10, 1.62, 1.79, 8.02, repro,
2017-05-25,-0.36, 6.08, 2.72, 1.60, 1.88, 7.71, repro,
2017-05-26,-0.72, 5.19, 2.26, 1.62, 1.85, 7.78, repro,
2017-05-27,0.23, 3.56, 4.39, 1.73, 2.09, 8.01, repro,
2017-05-28,0.64, 3.69, -2.00, 1.59, 1.84, 7.77, repro,
2017-05-29,0.66, 4.81, 7.22, 1.55, 1.78, 7.44, repro,
2017-05-30,-0.24, 4.69, -11.61, 1.58, 1.87, 7.68, repro,
2017-05-31,-1.62, 5.80, 2.56, 1.61, 1.80, 7.69, repro,
2017-06-01,1.56, 6.00, 2.26, 1.69, 1.97, 8.33, repro,
2017-06-02,2.34, 7.67, -2.10, 1.70, 2.10, 8.31, repro,
2017-06-03,1.98, 4.47, -11.28, 1.61, 1.93, 7.82, repro,
2017-06-04,0.84, 3.47, -1.84, 1.90, 2.31, 8.95, repro,
2017-06-05,-0.60, -0.01, 5.37, 1.79, 2.17, 8.86, repro,
2017-06-06,-1.37, -4.05, 31.42, 2.29, 2.62, 11.99, repro,
2017-06-07,3.01, 7.97, 6.72, 2.05, 2.59, 10.16, repro,
2017-06-08,-0.29, 3.65, -4.55, 1.59, 1.82, 7.52, repro,
2017-06-09,-1.04, 3.24, 19.85, 1.64, 1.93, 7.97, repro,
2017-06-10,-0.45, 0.61, 0.90, 1.63, 2.01, 7.96, repro,
2017-06-11,1.07, 3.81, 3.47, 1.68, 1.98, 8.37, repro,
2017-06-12,3.09, 5.01, 1.29, 1.58, 1.84, 7.60, repro,
2017-06-13,2.78, 2.14, -2.96, 1.82, 2.14, 8.56, repro,
2017-06-14,2.08, 6.18, 10.96, 1.89, 2.37, 9.51, repro,
2017-06-15,-0.77, 1.78, 6.82, 1.70, 1.96, 8.44, repro,
2017-06-16,1.48, 3.69, -2.61, 1.68, 1.89, 8.19, repro,
2017-06-17,1.75, 4.13, 10.40, 1.86, 2.17, 8.94, repro,
2017-06-18,4.87, -0.44, 9.08, 1.96, 2.40, 9.82, repro,
2017-06-19,0.24, 6.62, 9.65, 1.59, 1.83, 7.63, repro,
2017-06-20,-1.05, 6.04, -2.49, 1.56, 1.81, 7.56, repro,
2017-06-21,1.85, 3.14, -3.52, 1.53, 1.76, 7.33, repro,
2017-06-22,-0.31, 4.08, 7.30, 1.65, 2.04, 8.18, repro,
2017-06-23,1.47, 6.02, -1.89, 1.68, 1.97, 8.14, repro,
2017-06-24,1.98, 6.00, 1.74, 1.59, 1.88, 7.72, repro,
2017-06-25,0.44, 4.62, -3.79, 1.60, 1.87, 7.78, repro,
2017-06-26,1.32, 3.43, -6.50, 1.64, 1.93, 7.94, repro,
2017-06-27,1.33, 8.31, -5.02, 1.64, 1.97, 7.96, repro,
2017-06-28,2.33, 4.77, 0.63, 1.55, 1.77, 7.40, repro,
2017-06-29,0.95, 6.39, 1.04, 1.66, 2.01, 7.99, repro,
2017-06-30,2.40, 4.93, -4.57, 1.63, 1.99, 7.98, repro,
2017-07-01,0.13, 3.01, -10.10, 1.61, 1.90, 7.83, repro,
2017-07-02,2.07, 3.93, 4.90, 1.58, 1.82, 7.61, repro,
2017-07-03,1.16, 2.93, -14.75, 1.56, 1.76, 7.46, repro,
2017-07-04,-0.88, 5.43, -2.38, 1.59, 1.81, 7.52, repro,
2017-07-05,-0.24, 4.69, -0.39, 1.65, 1.94, 8.10, repro,
2017-07-06,1.66, 5.34, -9.24, 1.67, 1.95, 7.94, repro,
2017-07-07,0.82, 7.11, -0.22, 1.63, 2.05, 7.98, repro,
2017-07-08,2.39, 5.70, -10.98, 1.57, 1.87, 7.67, repro,
2017-07-09,1.49, 7.07, -5.16, 1.54, 1.75, 7.37, repro,
2017-07-10,1.66, 5.66, -7.34, 1.56, 1.83, 7.54, repro,
2017-07-11,0.64, 5.87, -11.05, 1.55, 1.76, 7.44, repro,
2017-07-12,0.27, 2.35, -9.74, 1.58, 1.78, 7.59, repro,
2017-07-13,0.52, 3.38, -8.18, 1.92, 2.34, 9.39, repro,
2017-07-14,1.29, 4.43, -7.03, 1.65, 1.88, 8.01, repro,
2017-07-15,1.33, 6.12, -4.30, 1.59, 1.84, 7.68, repro,
2017-07-16,0.85, 5.31, -4.84, 1.59, 1.89, 7.77, repro,
2017-07-17,0.72, 4.68, -8.45, 1.58, 1.81, 7.57, repro,
2017-07-18,0.25, 3.54, -6.52, 1.66, 1.96, 8.17, repro,
2017-07-19,2.76, 3.98, -13.09, 1.68, 2.08, 8.29, repro,
2017-07-20,2.42, 5.32, -0.62, 1.57, 1.79, 7.53, repro,
2017-07-21,0.55, 3.56, -3.97, 1.56, 1.79, 7.49, repro,
2017-07-22,1.31, 3.21, 2.94, 1.55, 1.78, 7.45, repro,
2017-07-23,0.60, 5.04, 0.90, 1.62, 1.95, 7.87, repro,
2017-07-24,-0.28, 0.76, 1.42, 1.56, 1.79, 7.50, repro,
2017-07-25,2.30, 4.72, -1.91, 1.57, 1.80, 7.52, repro,
2017-07-26,2.71, 4.72, -1.33, 1.58, 1.82, 7.58, repro,
2017-07-27,0.23, 3.33, 2.08, 1.57, 1.81, 7.57, repro,
2017-07-28,-0.72, 4.71, 2.34, 1.67, 1.90, 8.04, repro,
2017-07-29,1.99, 4.00, -1.71, 1.79, 2.11, 8.84, repro,
2017-07-30,-0.27, 2.60, -4.70, 1.96, 2.64, 10.09, repro,
2017-07-31,0.74, 4.56, -17.84, 1.93, 2.30, 9.21, repro,
2017-08-01,-0.52, 2.24, -9.75, 1.64, 1.88, 7.76, repro,
2017-08-02,-0.24, 3.25, -3.88, 1.74, 2.11, 8.38, repro,
2017-08-03,-0.44, 3.37, -8.96, 1.61, 1.91, 7.84, repro,
2017-08-04,-0.92, 3.23, 0.79, 1.58, 1.83, 7.64, repro,
2017-08-05,0.13, 5.90, -11.44, 1.71, 1.99, 8.44, repro,
2017-08-06,1.63, 1.05, 7.54, 1.61, 1.84, 7.72, repro,
2017-08-07,2.61, 2.75, -7.16, 1.59, 1.85, 7.69, repro,
2017-08-08,0.34, 3.33, -9.85, 1.69, 1.93, 8.09, repro,
2017-08-09,0.34, 4.24, -5.51, 1.54, 1.77, 7.40, repro,
2017-08-10,1.43, 2.77, -4.06, 1.66, 1.90, 8.14, repro,
2017-08-11,1.94, 3.05, -2.74, 1.60, 1.88, 7.70, repro,
2017-08-12,1.54, 1.27, -6.09, 1.61, 1.85, 7.65, repro,
2017-08-13,1.68, 1.83, -7.37, 1.67, 1.93, 8.10, repro,
2017-08-14,2.55, 2.72, -6.42, 1.73, 2.10, 8.63, repro,
2017-08-15,1.18, 3.02, -8.60, 1.73, 2.03, 8.59, repro,
2017-08-16,1.08, 2.28, -6.17, 1.58, 1.85, 7.70, repro,
2017-08-17,0.05, 6.29, -21.60, 1.82, 2.22, 8.86, repro,
2017-08-18,-0.05, 4.91, -5.31, 1.63, 1.85, 7.97, repro,
2017-08-19,-0.15, 3.48, -9.17, 1.68, 1.98, 8.19, repro,
2017-08-20,0.79, 3.16, -21.63, 1.78, 2.16, 8.69, repro,
2017-08-21,4.16, 4.11, -13.06, 1.82, 2.11, 8.72, repro,
2017-08-22,-0.02, 7.00, -25.32, 1.93, 2.30, 9.21, repro,
2017-08-23,4.72, 4.13, 1.79, 1.82, 2.10, 9.11, repro,
2017-08-24,3.04, 3.57, 1.18, 1.75, 2.04, 8.67, repro,
2017-08-25,0.80, 1.11, -8.62, 1.57, 1.81, 7.51, repro,
2017-08-26,-1.00, 4.55, 6.30, 1.58, 1.80, 7.74, repro,
2017-08-27,-1.36, 1.26, -3.06, 1.58, 1.85, 7.65, repro,
2017-08-28,-0.80, 3.11, -13.56, 1.70, 2.02, 8.34, repro,
2017-08-29,2.35, 4.97, -6.43, 1.83, 2.22, 8.88, repro,
2017-08-30,0.69, 2.39, -5.17, 1.70, 2.03, 8.20, repro,
2017-08-31,-1.33, 1.37, -4.74, 2.04, 2.36, 9.91, repro,
2017-09-01,0.34, 3.91, -10.99, 1.98, 2.32, 9.62, repro,
2017-09-02,1.71, 5.59, -13.09, 1.88, 2.29, 9.30, repro,
2017-09-03,0.61, 3.02, -10.31, 1.73, 2.02, 8.57, repro,
2017-09-04,1.74, 4.33, -13.91, 1.80, 1.96, 8.31, repro,
2017-09-05,1.61, 3.62, -12.28, 1.83, 2.12, 8.81, repro,
2017-09-06,1.58, 3.19, -11.90, 1.57, 1.79, 7.48, repro,
2017-09-07,1.67, 3.81, -8.82, 1.66, 1.89, 7.90, repro,
2017-09-08,4.37, 6.65, 12.37, 1.68, 1.85, 7.98, repro,
2017-09-09,3.22, 2.18, -7.05, 1.74, 1.97, 8.32, repro,
2017-09-10,3.50, 6.96, -0.50, 1.72, 1.92, 8.38, repro,
2017-09-11,2.36, 4.47, -1.00, 1.60, 1.91, 7.81, repro,
2017-09-12,3.45, 2.17, -2.21, 1.63, 1.91, 7.90, repro,
2017-09-13,3.52, 2.75, -0.49, 1.63, 1.87, 7.85, repro,
2017-09-14,4.41, 3.90, -12.31, 2.32, 2.90, 11.93, repro,
2017-09-15,5.40, 1.66, -21.28, 1.85, 2.23, 8.97, repro,
2017-09-16,3.63, 3.61, -5.43, 1.88, 2.20, 9.07, repro,
2017-09-17,5.35, 4.46, -14.69, 1.91, 2.30, 9.23, repro,
2017-09-18,4.61, 3.05, -8.40, 1.69, 1.96, 8.14, repro,
2017-09-19,5.59, 5.64, 2.46, 1.55, 1.77, 7.41, repro,
2017-09-20,5.64, 5.80, -10.24, 1.76, 2.18, 8.79, repro,
2017-09-21,5.29, 8.81, -2.43, 1.64, 1.99, 7.89, repro,
2017-09-22,2.29, 6.58, 7.60, 1.88, 2.28, 9.01, repro,
2017-09-23,3.67, 6.51, 3.40, 1.63, 1.83, 7.71, repro,
2017-09-24,3.09, 5.16, 11.67, 1.55, 1.76, 7.37, repro,
2017-09-25,2.71, 5.32, -0.58, 1.56, 1.77, 7.44, repro,
2017-09-26,3.39, 4.68, -8.02, 1.56, 1.77, 7.50, repro,
2017-09-27,4.85, 4.85, 0.76, 1.62, 1.87, 7.73, repro,
2017-09-28,3.21, 4.99, -8.59, 1.64, 1.88, 7.81, repro,
2017-09-29,2.15, 4.32, 3.85, 1.89, 2.22, 9.14, repro,
2017-09-30,4.33, 6.01, -10.28, 1.97, 2.44, 9.97, repro,
2017-10-01,5.06, 2.62, 4.00, 1.66, 1.90, 8.05, repro,
2017-10-02,4.82, 4.71, 1.40, 1.58, 1.85, 7.62, repro,
2017-10-03,4.66, 5.93, -9.19, 1.58, 1.76, 7.51, repro,
2017-10-04,3.58, 7.84, -9.97, 1.68, 2.03, 8.16, repro,
2017-10-05,2.79, 6.93, -7.46, 1.62, 1.85, 7.82, repro,
2017-10-06,2.96, 4.19, -15.62, 1.58, 1.80, 7.67, repro,
2017-10-07,3.04, 2.99, -9.36, 1.55, 1.74, 7.40, repro,
2017-10-08,4.33, 4.33, -3.47, 1.55, 1.75, 7.40, repro,
2017-10-09,6.11, 4.80, -10.35, 1.70, 1.91, 8.30, repro,
2017-10-10,3.34, 4.06, -11.21, 1.64, 1.87, 7.91, repro,
2017-10-11,4.24, 5.86, -2.84, 1.68, 2.07, 8.17, repro,
2017-10-12,3.08, 7.48, -10.46, 2.01, 2.55, 9.94, repro,
2017-10-13,3.65, 6.08, 1.04, 1.98, 2.31, 9.50, repro,
2017-10-14,4.05, 7.10, -12.95, 1.55, 1.75, 7.41, repro,
2017-10-15,2.13, 6.02, -8.85, 1.58, 1.76, 7.52, repro,
2017-10-16,4.52, 6.23, -11.02, 1.56, 1.77, 7.48, repro,
2017-10-17,2.84, 4.27, -8.59, 1.58, 1.81, 7.58, repro,
2017-10-18,2.40, 6.01, -5.48, 1.57, 1.77, 7.54, repro,
2017-10-19,4.22, 6.11, -6.23, 1.60, 1.79, 7.77, repro,
2017-10-20,0.13, 5.87, -6.59, 2.41, 3.01, 11.72, repro,
2017-10-21,5.85, 5.82, -7.49, 1.97, 2.36, 9.88, repro,
2017-10-22,5.03, 4.34, -16.91, 1.69, 2.05, 8.14, repro,
2017-10-23,1.74, 7.77, -19.15, 1.57, 1.80, 7.58, repro,
2017-10-24,0.74, 6.04, -10.29, 1.66, 1.98, 8.05, repro,
2017-10-25,3.19, 7.59, 0.47, 1.72, 1.98, 8.35, repro,
2017-10-26,3.42, 6.37, -7.78, 1.55, 1.76, 7.44, repro,
2017-10-27,2.37, 5.28, -8.79, 1.60, 1.87, 7.80, repro,
2017-10-28,1.65, 4.98, -5.57, 1.70, 1.97, 8.06, repro,
2017-10-29,1.96, 4.19, -17.19, 1.57, 1.80, 7.57, repro,
2017-10-30,0.94, 5.81, -6.79, 1.55, 1.77, 7.44, repro,
2017-10-31,1.95, 4.71, -1.05, 1.56, 1.78, 7.54, repro,
2017-11-01,3.33, 4.75, -6.86, 1.57, 1.84, 7.60, repro,
2017-11-02,2.56, 4.75, -5.90, 1.61, 1.81, 7.63, repro,
2017-11-03,3.34, 7.13, 3.23, 1.57, 1.78, 7.54, repro,
2017-11-04,0.67, 4.38, 2.71, 1.59, 1.84, 7.68, repro,
2017-11-05,4.21, 6.58, -5.11, 1.67, 1.90, 7.83, repro,
2017-11-06,4.39, 5.92, -12.49, 1.57, 1.82, 7.51, repro,
2017-11-07,1.69, 7.18, 1.27, 1.56, 1.77, 7.49, repro,
2017-11-08,5.07, 7.04, -13.01, 1.72, 2.03, 8.33, repro,
2017-11-09,2.61, 7.63, -9.75, 1.63, 1.82, 7.83, repro,
2017-11-10,2.31, 7.10, -5.05, 1.64, 1.80, 7.75, repro,
2017-11-11,1.73, 6.05, -1.14, 1.64, 1.87, 7.77, repro,
2017-11-12,1.92, 6.43, -2.81, 1.57, 1.85, 7.63, repro,
2017-11-13,3.56, 6.78, -10.83, 1.57, 1.81, 7.56, repro,
2017-11-14,2.09, 4.82, 1.27, 1.61, 1.90, 7.80, repro,
2017-11-15,2.23, 7.05, -3.63, 1.55, 1.77, 7.42, repro,
2017-11-16,1.65, 5.31, -3.61, 1.65, 1.93, 7.81, repro,
2017-11-17,2.94, 7.47, 4.15, 1.58, 1.86, 7.56, repro,
2017-11-18,4.12, 7.99, 6.68, 1.76, 2.06, 8.63, repro,
2017-11-19,3.87, 6.11, -4.83, 1.77, 2.14, 8.74, repro,
2017-11-20,4.06, 6.99, -5.19, 1.59, 1.83, 7.61, repro,
2017-11-21,3.73, 5.79, 1.89, 1.57, 1.81, 7.55, repro,
2017-11-22,1.88, 5.62, -0.74, 1.55, 1.76, 7.39, repro,
2017-11-23,2.21, 6.65, -2.40, 1.57, 1.76, 7.47, repro,
2017-11-24,1.56, 5.96, -0.71, 1.55, 1.73, 7.33, repro,
2017-11-25,2.15, 6.03, -0.81, 1.55, 1.74, 7.39, repro,
2017-11-26,2.08, 6.68, -1.12, 1.55, 1.74, 7.36, repro,
2017-11-27,2.73, 6.71, 4.99, 1.55, 1.74, 7.36, repro,
2017-11-28,3.19, 6.05, 7.82, 1.55, 1.74, 7.39, repro,
2017-11-29,2.64, 7.86, 6.62, 1.59, 1.80, 7.53, repro,
2017-11-30,2.92, 6.95, 6.47, 1.67, 1.98, 7.98, repro,
2017-12-01,1.92, 7.14, 6.09, 1.55, 1.74, 7.39, repro,
2017-12-02,3.80, 5.12, 0.72, 1.55, 1.74, 7.37, repro,
2017-12-03,4.25, 4.72, 15.62, 1.56, 1.77, 7.48, repro,
2017-12-04,2.89, 7.19, 7.17, 1.56, 1.74, 7.44, repro,
2017-12-05,3.62, 6.37, 0.84, 1.56, 1.75, 7.46, repro,
2017-12-06,4.18, 7.35, 8.28, 1.64, 1.83, 7.82, repro,
2017-12-07,2.44, 7.18, -2.09, 1.58, 1.81, 7.58, repro,
2017-12-08,1.68, 6.91, 5.78, 1.55, 1.75, 7.46, repro,
2017-12-09,1.94, 2.93, 1.03, 1.61, 1.92, 7.70, repro,
2017-12-10,4.01, 6.21, -1.45, 1.64, 1.92, 7.97, repro,
2017-12-11,3.08, 7.13, 5.24, 1.69, 2.00, 8.13, repro,
2017-12-12,1.30, 4.51, -1.44, 1.62, 1.82, 7.76, repro,
2017-12-13,3.32, 5.98, 4.23, 1.55, 1.74, 7.42, repro,
2017-12-14,2.40, 5.98, -3.78, 1.63, 1.83, 7.99, repro,
2017-12-15,2.19, 4.20, -2.24, 1.56, 1.75, 7.40, repro,
2017-12-16,1.85, 6.03, -0.02, 1.57, 1.76, 7.48, repro,
2017-12-17,3.51, 3.26, 5.47, 1.59, 1.82, 7.66, repro,
2017-12-18,1.01, 3.31, 2.65, 1.58, 1.76, 7.48, repro,
2017-12-19,-2.20, 2.78, 13.64, 1.70, 1.94, 8.46, repro,
2017-12-20,3.79, 3.74, -5.60, 1.59, 1.86, 7.77, repro,
2017-12-21,0.74, 7.39, -0.53, 1.57, 1.74, 7.45, repro,
2017-12-22,2.48, 3.60, 10.71, 1.58, 1.78, 7.55, repro,
2017-12-23,2.66, 7.63, 6.35, 1.60, 1.82, 7.70, repro,
2017-12-24,-0.81, 7.64, 19.20, 1.61, 1.77, 7.67, repro,
2017-12-25,2.00, 4.27, 24.71, 1.57, 1.75, 7.49, repro,
2017-12-26,3.23, 4.73, 9.61, 1.56, 1.74, 7.40, repro,
2017-12-27,2.55, 6.72, 1.52, 1.56, 1.74, 7.43, repro,
2017-12-28,4.49, 7.72, -0.04, 1.60, 1.84, 7.65, repro,
2017-12-29,3.94, 4.62, 2.64, 1.56, 1.75, 7.47, repro,
2017-12-30,4.34, 5.56, 1.59, 1.58, 1.82, 7.62, repro,
2017-12-31,0.91, 6.71, 0.81, 1.55, 1.74, 7.41, repro,
2018-01-01,3.36, 5.28, -2.59, 1.58, 1.87, 7.64, repro,
2018-01-02,1.27, 5.14, -0.50, 1.71, 2.19, 8.38, repro,
2018-01-03,3.30, 8.04, 0.41, 1.72, 2.18, 8.46, repro,
2018-01-04,2.41, 5.37, -2.39, 1.82, 2.10, 8.60, repro,
2018-01-05,2.87, 6.36, -2.74, 1.55, 1.73, 7.35, repro,
2018-01-06,4.44, 5.10, -1.04, 1.59, 1.80, 7.56, repro,
2018-01-07,4.24, 5.28, -3.36, 1.56, 1.73, 7.37, repro,
2018-01-08,2.61, 6.07, -0.87, 1.67, 1.94, 8.15, repro,
2018-01-09,2.64, 4.89, 6.65, 1.55, 1.72, 7.36, repro,
2018-01-10,4.55, 5.63, 3.22, 1.56, 1.73, 7.41, repro,
2018-01-11,3.92, 8.17, 6.18, 1.55, 1.73, 7.32, repro,
2018-01-12,4.61, 7.03, -0.67, 1.59, 1.79, 7.51, repro,
2018-01-13,3.74, 6.67, -0.91, 1.57, 1.73, 7.42, repro,
2018-01-14,5.06, 9.54, -6.07, 1.74, 2.18, 8.59, repro,
2018-01-15,3.03, 8.13, 1.21, 1.57, 1.80, 7.52, repro,
2018-01-16,3.41, 5.78, 2.77, 1.54, 1.73, 7.34, repro,
2018-01-17,3.83, 8.25, 5.39, 1.55, 1.73, 7.36, repro,
2018-01-18,2.88, 6.97, 3.74, 1.96, 2.34, 9.69, repro,
2018-01-19,6.34, 6.85, 7.72, 1.61, 1.85, 7.77, repro,
2018-01-20,4.92, 6.86, 5.43, 1.55, 1.73, 7.37, repro,
2018-01-21,4.19, 8.21, 6.92, 1.56, 1.74, 7.40, repro,
2018-01-22,0.82, 9.22, 4.43, 1.58, 1.78, 7.53, repro,
2018-01-23,3.52, 6.69, -1.06, 1.63, 1.91, 7.91, repro,
2018-01-24,4.82, 7.04, -1.08, 1.59, 1.79, 7.53, repro,
2018-01-25,4.62, 6.72, 12.83, 1.61, 1.81, 7.85, repro,
2018-01-26,3.52, 7.57, 12.65, 1.59, 1.81, 7.56, repro,
2018-01-27,3.56, 10.48, 10.29, 1.58, 1.82, 7.50, repro,
2018-01-28,4.51, 10.37, -1.26, 1.60, 1.89, 7.75, repro,
2018-01-29,5.05, 10.28, -0.52, 1.62, 1.85, 7.76, repro,
2018-01-30,4.26, 8.26, 6.10, 1.61, 1.87, 7.75, repro,
2018-01-31,3.32, 9.71, 23.79, 1.60, 1.89, 7.73, repro,
2018-02-01,2.34, 11.13, 10.00, 1.60, 1.82, 7.60, repro,
2018-02-02,3.27, 7.92, 4.68, 1.69, 2.05, 8.09, repro,
2018-02-03,8.42, 8.40, -10.80, 1.61, 1.81, 7.63, repro,
2018-02-04,4.22, 5.97, -2.29, 1.67, 1.93, 8.21, repro,
2018-02-05,3.61, 8.37, 7.99, 1.64, 1.82, 7.85, repro,
2018-02-06,1.93, 10.04, -2.94, 1.62, 1.87, 7.76, repro,
2018-02-07,3.73, 7.58, -0.77, 1.68, 2.01, 8.15, repro,
2018-02-08,2.68, 5.56, 1.23, 1.63, 1.88, 7.86, repro,
2018-02-09,4.47, 4.52, -6.36, 1.59, 1.82, 7.59, repro,
2018-02-10,5.00, 6.78, 8.33, 1.58, 1.80, 7.55, repro,
2018-02-11,2.98, 5.48, 2.72, 1.59, 1.85, 7.69, repro,
2018-02-12,2.85, 9.84, 3.56, 1.61, 1.81, 7.68, repro,
2018-02-13,-0.43, 7.24, -4.14, 1.67, 1.87, 8.11, repro,
2018-02-14,3.96, 7.59, -6.33, 1.67, 1.85, 8.02, repro,
2018-02-15,5.84, 7.51, -8.08, 1.61, 1.90, 7.81, repro,
2018-02-16,5.80, 6.28, 8.78, 1.59, 1.86, 7.63, repro,
2018-02-17,4.87, 6.45, 0.08, 1.60, 1.83, 7.65, repro,
2018-02-18,3.96, 7.11, -2.15, 1.59, 1.80, 7.58, repro,
2018-02-19,3.31, 7.74, -1.51, 1.61, 1.82, 7.66, repro,
2018-02-20,5.29, 6.68, -1.38, 1.58, 1.80, 7.56, repro,
2018-02-21,5.33, 7.83, 4.16, 1.63, 1.87, 7.85, repro,
2018-02-22,4.32, 5.44, -3.68, 1.59, 1.80, 7.58, repro,
2018-02-23,6.30, 8.03, -6.87, 1.67, 1.94, 7.98, repro,
2018-02-24,1.35, 4.97, -7.15, 1.64, 1.91, 7.85, repro,
2018-02-25,4.64, 6.31, -9.24, 1.60, 1.85, 7.69, repro,
2018-02-26,1.41, 8.14, 3.23, 1.59, 1.79, 7.55, repro,
2018-02-27,2.74, 8.24, -1.79, 1.58, 1.83, 7.56, repro,
2018-02-28,4.11, 7.80, 1.04, 1.64, 1.95, 7.93, repro,
2018-03-01,6.46, 6.30, -5.78, 1.85, 2.26, 9.29, repro,
2018-03-02,3.11, 8.82, -5.07, 1.68, 1.96, 8.18, repro,
2018-03-03,2.88, 8.32, 1.27, 1.60, 1.80, 7.61, repro,
2018-03-04,3.57, 9.37, 3.78, 1.58, 1.80, 7.51, repro,
2018-03-05,2.96, 7.33, -4.15, 1.59, 1.79, 7.50, repro,
2018-03-06,4.38, 11.20, 11.06, 1.60, 1.80, 7.53, repro,
2018-03-07,4.58, 9.48, 0.88, 1.58, 1.80, 7.51, repro,
2018-03-08,4.85, 9.15, 6.43, 1.61, 1.84, 7.64, repro,
2018-03-09,4.71, 8.40, -7.62, 1.62, 1.84, 7.67, repro,
2018-03-10,3.95, 8.54, -4.36, 1.58, 1.79, 7.44, repro,
2018-03-11,4.27, 9.76, 3.85, 1.69, 1.93, 8.23, repro,
2018-03-12,4.79, 10.11, 9.21, 1.59, 1.79, 7.53, repro,
2018-03-13,4.65, 8.68, 0.05, 1.63, 1.89, 7.74, repro,
2018-03-14,4.06, 10.87, 8.87, 1.59, 1.82, 7.55, repro,
2018-03-15,5.53, 11.67, 10.71, 1.61, 1.87, 7.73, repro,
2018-03-16,4.51, 10.83, 9.08, 1.61, 1.90, 7.72, repro,
2018-03-17,6.37, 10.45, 18.61, 1.59, 1.80, 7.50, repro,
2018-03-18,4.52, 9.35, 10.83, 1.59, 1.81, 7.53, repro,
2018-03-19,4.14, 9.59, 6.00, 1.63, 1.87, 7.73, repro,
2018-03-20,4.86, 9.14, 9.42, 1.59, 1.80, 7.54, repro,
2018-03-21,4.32, 10.01, -4.45, 1.59, 1.81, 7.43, repro,
2018-03-22,5.78, 7.76, 8.31, 1.59, 1.81, 7.50, repro,
2018-03-23,5.21, 7.43, 14.85, 1.58, 1.77, 7.36, repro,
2018-03-24,5.67, 5.05, 11.54, 1.58, 1.76, 7.35, repro,
2018-03-25,4.09, 7.54, 3.91, 1.58, 1.76, 7.37, repro,
2018-03-26,5.33, 7.75, 11.47, 1.58, 1.77, 7.41, repro,
2018-03-27,5.69, 7.03, 10.89, 1.66, 1.99, 7.92, repro,
2018-03-28,3.74, 10.64, 11.09, 1.60, 1.82, 7.53, repro,
2018-03-29,6.09, 10.45, 6.70, 1.62, 1.89, 7.74, repro,
2018-03-30,6.07, 8.91, 6.48, 1.59, 1.76, 7.38, repro,
2018-03-31,3.81, 10.31, 9.49, 1.56, 1.73, 7.31, repro,
2018-04-01,4.10, 8.74, 2.47, 1.66, 1.88, 8.02, repro,
2018-04-02,4.25, 7.65, 0.77, 1.56, 1.73, 7.30, repro,
2018-04-03,5.63, 10.45, 2.16, 1.57, 1.75, 7.39, repro,
2018-04-04,4.33, 10.59, 9.17, 1.62, 1.75, 7.75, repro,
2018-04-05,4.68, 9.83, 4.19, 1.79, 2.07, 8.72, repro,
2018-04-06,4.84, 10.24, 11.66, 1.62, 1.75, 7.47, repro,
2018-04-07,4.36, 7.20, 5.52, 1.60, 1.87, 7.63, repro,
2018-04-08,3.17, 8.79, 8.31, 1.57, 1.73, 7.35, repro,
2018-04-09,5.28, 8.87, -2.09, 1.63, 1.87, 7.71, repro,
2018-04-10,2.90, 9.55, 3.43, 1.59, 1.73, 7.40, repro,
2018-04-11,6.00, 8.81, 10.74, 1.59, 1.75, 7.42, repro,
2018-04-12,5.33, 10.60, -1.70, 2.19, 2.96, 10.53, repro,
