PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.2735788070 North Latitude, -118.4667733875 East Longitude, 2677.21810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-11,-2.65, 2.92, 8.08, 1.92, 1.56, 6.99, supp6,
2019-04-12,-1.80, 2.77, 10.55, 1.93, 1.54, 7.03, supp6,
2019-04-13,-3.95, 2.43, 17.31, 1.96, 1.62, 7.17, supp6,
2019-04-14,-2.12, 3.64, 15.31, 1.90, 1.53, 6.86, supp6,
2019-04-15,-2.94, 2.31, 22.47, 1.91, 1.53, 6.88, supp6,
2019-04-16,-1.70, 2.23, 13.36, 1.89, 1.53, 6.85, supp6,
2019-04-17,-3.00, 3.03, 14.63, 1.89, 1.53, 6.85, supp6,
2019-04-18,-3.20, 3.42, 11.12, 1.90, 1.53, 6.88, supp6,
2019-04-19,-2.16, 4.05, 9.64, 1.95, 1.54, 7.02, supp6,
2019-04-20,-3.91, 2.69, 17.26, 1.91, 1.53, 6.87, supp6,
2019-04-21,-3.62, 1.24, 19.61, 1.99, 1.71, 7.34, supp6,
2019-04-22,-3.71, 3.34, 13.66, 1.88, 1.52, 6.81, supp6,
2019-04-23,-2.77, 2.83, 15.95, 1.89, 1.53, 6.82, supp6,
2019-04-24,-3.67, 4.09, 16.46, 1.93, 1.57, 6.98, supp6,
2019-04-25,-3.50, 2.00, 12.52, 2.00, 1.67, 7.25, supp6,
2019-04-26,-3.92, 3.19, 17.44, 1.90, 1.53, 6.86, supp6,
2019-04-27,-2.93, 2.49, 13.76, 1.90, 1.52, 6.81, supp6,
2019-04-28,-4.08, 1.23, 13.42, 1.89, 1.53, 6.84, supp6,
2019-04-29,-2.30, 2.61, 17.58, 1.91, 1.54, 6.89, supp6,
2019-04-30,-3.84, 4.97, 27.82, 1.92, 1.55, 6.94, supp6,
2019-05-01,-4.51, 3.56, 14.97, 1.90, 1.54, 6.91, supp6,
2019-05-02,-2.43, 3.12, 14.77, 1.93, 1.57, 6.95, supp6,
2019-05-03,-2.25, 3.63, 20.95, 1.91, 1.57, 6.92, supp6,
2019-05-04,-4.06, 4.27, 17.49, 1.88, 1.53, 6.82, supp6,
2019-05-05,-3.28, 2.95, 18.43, 1.90, 1.55, 6.94, supp6,
2019-05-06,-4.78, 3.53, 18.65, 1.91, 1.54, 6.90, supp6,
2019-05-07,-3.85, 2.19, 16.80, 1.96, 1.55, 6.98, supp6,
2019-05-08,-3.98, 3.85, 11.93, 1.94, 1.54, 6.89, supp6,
2019-05-09,-3.68, 3.15, 18.59, 1.89, 1.53, 6.85, supp6,
2019-05-10,-7.78, 4.09, 16.22, 1.89, 1.53, 6.84, supp6,
2019-05-11,-3.05, 2.71, 17.23, 1.91, 1.54, 6.89, supp6,
2019-05-12,-2.42, 3.00, 21.55, 1.90, 1.53, 6.85, supp6,
2019-05-13,-2.07, 4.24, 20.66, 1.90, 1.53, 6.84, supp6,
2019-05-14,-4.89, 1.95, 18.41, 1.90, 1.53, 6.90, supp6,
2019-05-15,-1.65, -0.12, 23.64, 1.90, 1.53, 6.90, supp6,
2019-05-16,-2.65, -1.53, 18.47, 1.91, 1.53, 6.88, supp6,
2019-05-17,-3.98, 3.37, 27.35, 1.90, 1.53, 6.86, supp6,
2019-05-18,-4.17, 3.46, 22.45, 1.93, 1.58, 6.99, supp6,
2019-05-19,-4.86, 0.62, 19.63, 1.91, 1.53, 6.90, supp6,
2019-05-20,-4.84, 3.41, 24.82, 1.90, 1.53, 6.88, supp6,
2019-05-21,-2.92, 5.41, 31.02, 1.91, 1.57, 6.98, supp6,
2019-05-22,-4.18, 3.75, 23.37, 1.94, 1.58, 7.00, supp6,
2019-05-23,-4.70, 3.63, 12.62, 1.90, 1.52, 6.83, supp6,
2019-05-24,-4.04, 2.87, 14.69, 1.90, 1.52, 6.84, supp6,
2019-05-25,-2.74, 3.69, 13.63, 1.90, 1.53, 6.85, supp6,
2019-05-26,-3.95, 1.60, 26.12, 1.89, 1.52, 6.83, supp6,
2019-05-27,-4.25, 4.49, 23.15, 1.89, 1.52, 6.83, supp6,
2019-05-28,-3.47, 4.09, 16.87, 1.89, 1.52, 6.82, supp6,
2019-05-29,-2.71, 3.58, 18.32, 1.89, 1.52, 6.84, supp6,
2019-05-30,-1.56, 4.80, 15.58, 1.90, 1.53, 6.89, supp6,
2019-05-31,-4.53, 5.22, 27.48, 1.91, 1.54, 6.92, supp6,
2019-06-01,-2.19, 5.29, 18.46, 1.91, 1.56, 6.97, supp6,
2019-06-02,-3.17, 4.00, 15.97, 1.91, 1.53, 6.92, supp6,
2019-06-03,-2.64, 3.13, 18.81, 1.90, 1.52, 6.84, supp6,
2019-06-04,-3.43, 3.56, 13.16, 1.90, 1.53, 6.91, supp6,
2019-06-05,-2.50, 4.71, 23.45, 1.91, 1.53, 6.90, supp6,
2019-06-06,-4.48, 5.43, 33.57, 1.93, 1.58, 7.05, supp6,
2019-06-07,-1.41, 4.77, 29.26, 1.92, 1.53, 6.90, supp6,
2019-06-08,-3.50, 5.57, 21.09, 1.91, 1.53, 6.88, supp6,
2019-06-09,-1.88, 4.20, 15.14, 1.91, 1.52, 6.84, supp6,
2019-06-10,-2.25, 4.84, 12.39, 1.96, 1.55, 6.98, supp6,
2019-06-11,-1.94, 4.45, 11.35, 1.95, 1.55, 6.96, supp6,
2019-06-12,-2.93, 5.59, 17.53, 1.95, 1.54, 6.95, supp6,
2019-06-13,0.04, 3.38, 15.36, 2.04, 1.56, 7.16, supp6,
2019-06-14,-1.63, 3.73, 23.10, 1.95, 1.53, 6.91, supp6,
2019-06-15,-2.41, 5.74, 17.97, 1.95, 1.55, 6.98, supp6,
2019-06-16,-0.81, 4.61, 17.51, 1.95, 1.55, 6.95, supp6,
2019-06-17,-2.59, 4.31, 16.45, 1.94, 1.54, 6.92, supp6,
2019-06-18,-1.34, 4.53, 12.55, 1.98, 1.59, 7.11, supp6,
2019-06-19,-0.13, 5.38, 19.13, 2.05, 1.61, 7.21, supp6,
2019-06-20,-0.79, 2.21, 23.29, 2.09, 1.66, 7.32, supp6,
2019-06-21,-1.40, 1.82, 23.59, 2.31, 1.78, 8.23, supp6,
2019-06-22,-2.30, 3.66, 17.47, 1.93, 1.55, 6.94, supp6,
2019-06-23,-3.80, 4.41, 19.70, 1.93, 1.54, 6.92, supp6,
2019-06-24,-1.88, 5.35, 23.04, 1.94, 1.54, 6.96, supp6,
2019-06-25,-1.57, 5.67, 27.94, 2.04, 1.66, 7.32, supp6,
2019-06-26,-1.69, 3.15, 23.34, 1.96, 1.56, 7.07, supp6,
2019-06-27,-3.16, 3.87, 20.37, 1.95, 1.55, 6.99, supp6,
2019-06-28,-0.06, 4.91, 15.13, 1.95, 1.53, 6.93, supp6,
2019-06-29,-0.59, 5.36, 22.70, 1.91, 1.53, 6.88, supp6,
2019-06-30,-0.34, 5.96, 18.99, 1.90, 1.52, 6.89, supp6,
2019-07-01,-2.83, 3.90, 27.51, 1.91, 1.53, 6.91, supp6,
2019-07-02,-1.88, 3.67, 17.45, 1.90, 1.53, 6.90, supp6,
2019-07-03,-1.90, 4.95, 20.32, 1.90, 1.53, 6.88, supp6,
2019-07-04,-1.46, 4.72, 21.15, 1.90, 1.53, 6.88, supp6,
2019-07-05,-0.70, 5.31, 16.60, 1.89, 1.52, 6.84, supp6,
2019-07-06,0.31, 6.27, 28.06, 1.91, 1.53, 6.92, supp6,
2019-07-07,-2.45, 4.31, 36.42, 1.90, 1.53, 6.89, supp6,
2019-07-08,-2.13, 4.87, 31.93, 1.89, 1.53, 6.86, supp6,
2019-07-09,-0.85, 4.77, 29.23, 1.90, 1.53, 6.87, supp6,
2019-07-10,-0.71, 4.24, 28.30, 1.89, 1.52, 6.81, supp6,
2019-07-11,-0.30, 5.45, 26.17, 1.91, 1.52, 6.90, supp6,
2019-07-12,0.37, 5.48, 29.48, 1.92, 1.53, 6.94, suppl,
2019-07-13,-3.36, 5.63, 30.70, 1.98, 1.60, 7.11, suppl,
2019-07-14,-1.66, 4.98, 25.35, 1.94, 1.55, 6.96, supp6,
2019-07-15,-1.52, 5.69, 32.74, 1.95, 1.55, 6.97, supp6,
2019-07-16,1.20, 6.89, 38.27, 1.96, 1.55, 7.00, supp6,
2019-07-17,-1.45, 5.40, 30.26, 1.94, 1.58, 7.11, supp6,
2019-07-18,-0.52, 6.10, 34.80, 1.93, 1.58, 7.09, supp6,
2019-07-19,-1.07, 5.20, 35.07, 2.01, 1.59, 7.16, supp6,
2019-07-20,-1.47, 4.81, 25.91, 1.90, 1.53, 6.85, supp6,
2019-07-21,-0.96, 4.88, 34.87, 1.94, 1.54, 6.95, supp6,
2019-07-22,0.56, 6.66, 38.41, 1.94, 1.57, 7.07, supp6,
2019-07-23,-1.77, 7.61, 36.24, 1.94, 1.58, 7.07, supp6,
2019-07-24,0.38, 6.40, 32.73, 1.95, 1.61, 7.14, supp6,
2019-07-25,-2.23, 5.72, 27.95, 1.89, 1.52, 6.80, supp6,
2019-07-26,-1.44, 5.38, 23.69, 2.00, 1.67, 7.26, suppl,
2019-07-27,-2.11, 5.62, 26.84, 1.90, 1.53, 6.91, supp6,
2019-07-28,-3.01, 8.49, 28.24, 1.91, 1.53, 6.94, supp6,
2019-07-29,-1.43, 7.38, 29.32, 1.94, 1.55, 7.14, supp6,
2019-07-30,-2.87, 6.36, 29.63, 1.89, 1.52, 6.83, supp6,
2019-07-31,-1.28, 6.00, 26.87, 1.93, 1.57, 6.96, supp6,
2019-08-01,-2.01, 7.22, 30.78, 1.89, 1.53, 6.86, supp6,
2019-08-02,-1.60, 6.25, 29.69, 1.93, 1.58, 7.00, supp6,
2019-08-03,-1.09, 6.27, 38.26, 1.89, 1.54, 6.90, supp6,
2019-08-04,-1.46, 6.13, 38.38, 1.89, 1.53, 6.89, supp6,
2019-08-05,-0.28, 5.67, 31.26, 1.95, 1.54, 7.03, supp6,
2019-08-06,-1.36, 6.56, 32.85, 1.90, 1.53, 6.88, supp6,
2019-08-07,-3.32, 6.52, 39.38, 2.01, 1.60, 7.32, supp6,
2019-08-08,-0.71, 6.82, 25.64, 1.99, 1.59, 7.24, supp6,
2019-08-09,-1.04, 4.44, 30.42, 1.90, 1.54, 6.92, supp6,
2019-08-10,-3.62, 7.52, 30.10, 1.99, 1.58, 7.11, supp6,
2019-08-11,-1.38, 6.35, 34.13, 1.99, 1.58, 7.07, supp6,
2019-08-12,-1.80, 5.81, 25.50, 1.90, 1.53, 6.85, supp6,
2019-08-13,-3.03, 5.69, 30.70, 1.95, 1.56, 6.99, supp6,
2019-08-14,-1.23, 6.06, 29.23, 1.89, 1.53, 6.88, supp6,
2019-08-15,-2.64, 7.37, 35.65, 1.89, 1.52, 6.87, supp6,
2019-08-16,-0.85, 7.77, 41.80, 1.93, 1.57, 7.04, supp6,
2019-08-17,-2.42, 5.41, 33.27, 1.89, 1.53, 6.84, supp6,
2019-08-18,-3.08, 4.89, 32.26, 1.89, 1.53, 6.85, supp6,
2019-08-19,-2.33, 5.40, 35.72, 1.92, 1.58, 7.00, supp6,
2019-08-20,-1.43, 7.75, 35.04, 1.89, 1.53, 6.89, supp6,
2019-08-21,-2.28, 7.26, 42.18, 1.90, 1.54, 6.92, supp6,
2019-08-22,-1.92, 5.92, 31.97, 1.89, 1.52, 6.80, supp6,
2019-08-23,-2.04, 5.45, 32.46, 1.93, 1.54, 6.89, supp6,
2019-08-24,-1.97, 4.89, 35.04, 1.90, 1.53, 6.92, supp6,
2019-08-25,-2.07, 6.49, 31.21, 1.89, 1.53, 6.90, supp6,
2019-08-26,-3.72, 6.82, 37.59, 1.90, 1.54, 6.97, supp6,
2019-08-27,-1.55, 7.03, 34.25, 1.91, 1.53, 6.92, supp6,
2019-08-28,-1.71, 9.63, 36.72, 1.93, 1.54, 6.93, supp6,
2019-08-29,-3.06, 7.23, 34.97, 1.98, 1.54, 7.04, supp6,
2019-08-30,-1.42, 5.96, 36.71, 1.97, 1.54, 7.03, supp6,
2019-08-31,-2.25, 6.21, 32.23, 1.90, 1.54, 6.95, supp6,
2019-09-01,-2.67, 6.83, 32.85, 1.89, 1.53, 6.88, supp6,
2019-09-02,-1.91, 5.80, 29.69, 1.89, 1.51, 6.82, supp6,
2019-09-03,-1.57, 7.06, 24.93, 1.90, 1.53, 6.88, supp6,
2019-09-04,-3.14, 5.86, 38.34, 1.93, 1.57, 7.01, supp6,
2019-09-05,-2.35, 6.35, 28.43, 1.95, 1.59, 7.15, supp6,
2019-09-06,-1.04, 8.15, 27.33, 1.94, 1.59, 7.15, supp6,
2019-09-07,-1.50, 8.09, 29.72, 1.89, 1.51, 6.82, supp6,
2019-09-08,-2.48, 6.75, 26.84, 1.91, 1.53, 6.89, supp6,
2019-09-09,-3.72, 6.72, 39.77, 1.93, 1.56, 6.95, supp6,
2019-09-10,-2.55, 8.31, 38.75, 1.96, 1.61, 7.11, supp6,
2019-09-11,-3.12, 7.47, 31.47, 1.91, 1.55, 6.97, supp6,
2019-09-12,-2.45, 6.80, 31.07, 1.90, 1.54, 6.94, supp6,
2019-09-13,-2.65, 6.49, 29.25, 1.88, 1.52, 6.81, supp6,
2019-09-14,-3.21, 6.75, 29.44, 1.89, 1.52, 6.84, supp6,
2019-09-15,-3.48, 7.22, 35.03, 1.90, 1.53, 6.86, supp6,
2019-09-16,-2.14, 7.38, 34.64, 1.90, 1.54, 6.96, supp6,
2019-09-17,-3.11, 6.46, 35.78, 1.90, 1.54, 6.95, supp6,
2019-09-18,-3.72, 5.42, 35.73, 1.89, 1.51, 6.82, supp6,
2019-09-19,-5.14, 7.37, 36.95, 1.89, 1.52, 6.81, supp6,
2019-09-20,-2.29, 7.48, 36.11, 1.99, 1.57, 7.12, supp6,
2019-09-21,-1.63, 8.15, 33.83, 2.01, 1.58, 7.23, supp6,
2019-09-22,-2.12, 7.26, 29.61, 1.90, 1.53, 6.91, supp6,
2019-09-23,-3.40, 3.71, 35.04, 1.89, 1.52, 6.83, supp6,
2019-09-24,-1.85, 6.99, 30.97, 1.88, 1.51, 6.77, supp6,
2019-09-25,-2.16, 6.91, 34.30, 1.89, 1.52, 6.88, supp6,
2019-09-26,-1.90, 7.48, 37.49, 1.89, 1.53, 6.87, supp6,
2019-09-27,-2.95, 7.01, 34.34, 1.89, 1.53, 6.90, supp6,
2019-09-28,-4.99, 8.14, 48.77, 2.03, 1.62, 7.54, supp6,
2019-09-29,-3.90, 11.18, 40.06, 1.93, 1.55, 7.07, supp6,
2019-09-30,-1.67, 8.61, 46.08, 1.88, 1.51, 6.79, supp6,
2019-10-01,-2.37, 7.20, 37.05, 1.91, 1.57, 7.02, supp6,
2019-10-02,-2.26, 6.96, 31.62, 1.93, 1.57, 7.07, supp6,
2019-10-03,-1.80, 6.69, 31.31, 1.95, 1.62, 7.21, supp6,
2019-10-04,-0.93, 10.49, 34.35, 1.91, 1.56, 6.99, supp6,
2019-10-05,-2.65, 6.95, 28.40, 1.88, 1.52, 6.84, supp6,
2019-10-06,-2.52, 7.09, 32.25, 1.79, 1.48, 7.03, supp6,
2019-10-07,-2.28, 7.69, 31.84, 1.78, 1.49, 7.04, supp6,
2019-10-08,-2.45, 7.20, 30.11, 1.82, 1.51, 7.12, supp6,
2019-10-09,-4.11, 6.53, 42.71, 1.84, 1.52, 7.22, supp6,
2019-10-10,-2.23, 6.98, 35.21, 1.85, 1.58, 7.36, supp6,
2019-10-11,-2.21, 7.77, 36.20, 1.82, 1.52, 7.16, supp6,
2019-10-12,-2.98, 7.36, 32.67, 1.82, 1.52, 7.16, supp6,
2019-10-13,-2.77, 7.30, 35.55, 1.83, 1.51, 7.18, supp6,
2019-10-14,-2.52, 6.68, 35.24, 1.83, 1.52, 7.20, supp6,
2019-10-15,-3.32, 7.12, 31.86, 1.82, 1.51, 7.15, supp6,
2019-10-16,-3.48, 7.10, 34.49, 1.82, 1.52, 7.16, supp6,
2019-10-17,-1.97, 4.87, 42.46, 1.83, 1.53, 7.26, supp6,
2019-10-18,-3.54, 6.93, 38.87, 1.82, 1.50, 7.12, supp6,
2019-10-19,-3.43, 7.59, 37.61, 1.82, 1.50, 7.11, supp6,
2019-10-20,-2.78, 7.99, 38.75, 1.82, 1.50, 7.12, supp6,
2019-10-21,-3.46, 7.57, 36.12, 1.81, 1.51, 7.13, supp6,
2019-10-22,-2.58, 6.91, 35.66, 1.81, 1.51, 7.10, supp6,
2019-10-23,-2.16, 6.53, 34.42, 1.82, 1.51, 7.13, supp6,
2019-10-24,-2.34, 7.42, 35.02, 1.83, 1.51, 7.15, supp6,
2019-10-25,-2.98, 7.15, 35.62, 1.82, 1.50, 7.11, supp6,
2019-10-26,-3.61, 7.22, 39.80, 1.82, 1.51, 7.13, supp6,
2019-10-27,-1.77, 7.43, 48.15, 1.82, 1.52, 7.17, supp6,
2019-10-28,-3.45, 7.44, 35.12, 1.82, 1.52, 7.14, supp6,
2019-10-29,-2.34, 7.33, 37.38, 1.83, 1.51, 7.15, supp6,
2019-10-30,-2.59, 7.35, 34.75, 1.83, 1.52, 7.18, supp6,
2019-10-31,-2.37, 7.39, 33.00, 1.86, 1.57, 7.35, supp6,
2019-11-01,-3.22, 7.35, 35.57, 1.85, 1.57, 7.34, supp6,
2019-11-02,-2.95, 6.98, 30.40, 1.82, 1.51, 7.17, supp6,
2019-11-03,-3.01, 7.01, 35.89, 1.81, 1.51, 7.14, supp6,
2019-11-04,-2.94, 6.56, 36.03, 1.83, 1.51, 7.14, supp6,
2019-11-05,-2.64, 6.77, 37.53, 1.88, 1.55, 7.41, supp6,
2019-11-06,-2.66, 6.87, 32.39, 1.82, 1.51, 7.15, supp6,
2019-11-07,-3.60, 7.33, 33.28, 1.82, 1.50, 7.11, supp6,
2019-11-08,-3.08, 7.00, 32.81, 1.81, 1.51, 7.13, supp6,
2019-11-09,-2.06, 7.08, 32.16, 1.82, 1.51, 7.12, supp6,
2019-11-10,-2.29, 6.67, 31.86, 1.82, 1.51, 7.11, supp6,
2019-11-11,-3.16, 6.57, 32.51, 1.83, 1.52, 7.16, supp6,
2019-11-12,-2.18, 7.35, 32.32, 1.82, 1.51, 7.11, supp6,
2019-11-13,-2.44, 6.66, 36.47, 1.84, 1.56, 7.30, supp6,
2019-11-14,-2.95, 6.99, 37.86, 1.82, 1.51, 7.12, supp6,
2019-11-15,-2.91, 7.38, 34.44, 1.88, 1.51, 7.19, supp6,
2019-11-16,-2.49, 6.60, 35.71, 1.82, 1.51, 7.09, supp6,
2019-11-17,-1.76, 7.03, 37.19, 1.85, 1.55, 7.30, supp6,
2019-11-18,-2.04, 6.86, 38.35, 1.82, 1.51, 7.11, supp6,
2019-11-19,-3.26, 5.47, 49.37, 1.82, 1.51, 7.10, supp6,
2019-11-20,-2.94, 5.57, 47.32, 1.83, 1.53, 7.22, supp6,
2019-11-21,-2.56, 6.39, 32.66, 1.86, 1.54, 7.28, supp6,
2019-11-22,-2.92, 7.59, 43.59, 1.82, 1.51, 7.11, supp6,
2019-11-23,-2.26, 7.44, 39.87, 1.82, 1.51, 7.12, supp6,
2019-11-24,-2.69, 7.30, 37.39, 1.82, 1.50, 7.09, supp6,
2019-11-25,-4.16, 8.06, 47.61, 1.82, 1.50, 7.09, supp6,
2019-11-26,-3.51, 6.95, 39.45, 1.83, 1.50, 7.10, supp6,
2019-11-27,-3.61, 7.96, 43.80, 1.84, 1.52, 7.16, supp6,
2019-11-28,-2.58, 6.41, 33.35, 1.82, 1.51, 7.13, supp6,
2019-11-29,-4.02, 6.05, 38.38, 1.82, 1.51, 7.11, supp6,
2019-11-30,-3.11, 7.70, 39.73, 1.82, 1.51, 7.11, supp6,
2019-12-01,-5.42, 4.30, 48.32, 1.83, 1.51, 7.11, supp6,
2019-12-02,-3.14, 4.00, 43.05, 1.84, 1.52, 7.19, supp6,
2019-12-03,-3.50, 6.77, 40.18, 1.82, 1.52, 7.16, supp6,
2019-12-04,-2.70, 7.20, 41.29, 1.82, 1.52, 7.15, supp6,
2019-12-05,-2.50, 6.91, 40.71, 1.82, 1.51, 7.11, supp6,
2019-12-06,-2.87, 7.84, 35.59, 1.82, 1.51, 7.11, supp6,
2019-12-07,-2.30, 4.65, 40.49, 1.85, 1.53, 7.24, supp6,
2019-12-08,-2.54, 6.23, 34.71, 1.84, 1.53, 7.24, supp6,
2019-12-09,-2.38, 5.95, 32.44, 1.82, 1.52, 7.14, supp6,
2019-12-10,-2.48, 6.71, 31.46, 1.82, 1.52, 7.13, supp6,
2019-12-11,-3.07, 4.98, 29.70, 1.82, 1.52, 7.17, supp6,
2019-12-12,-3.13, 6.16, 48.09, 1.83, 1.52, 7.20, supp6,
2019-12-13,-3.11, 6.72, 43.68, 1.85, 1.53, 7.26, supp6,
2019-12-14,-3.46, 6.33, 31.50, 1.92, 1.60, 7.48, supp6,
2019-12-15,-2.99, 8.31, 43.26, 1.82, 1.51, 7.09, supp6,
2019-12-16,-3.03, 6.15, 35.33, 1.82, 1.51, 7.12, supp6,
2019-12-17,-3.10, 6.57, 29.37, 1.82, 1.52, 7.17, supp6,
2019-12-18,-1.82, 6.08, 35.14, 1.83, 1.52, 7.18, supp6,
2019-12-19,-2.02, 6.24, 36.14, 1.83, 1.54, 7.28, supp6,
2019-12-20,-2.64, 6.36, 29.61, 1.82, 1.53, 7.21, supp6,
2019-12-21,-2.18, 5.21, 36.96, 1.82, 1.51, 7.13, supp6,
2019-12-22,-3.60, 5.84, 26.60, 1.82, 1.52, 7.18, supp6,
2019-12-23,-2.46, 6.43, 36.53, 1.82, 1.51, 7.09, supp6,
2019-12-24,-2.92, 5.84, 28.26, 1.83, 1.52, 7.15, supp6,
2019-12-25,-3.29, 5.98, 36.01, 1.82, 1.52, 7.13, supp6,
2019-12-26,-3.58, 6.78, 39.95, 1.82, 1.51, 7.10, supp6,
2019-12-27,-2.44, 6.47, 36.80, 1.83, 1.51, 7.14, supp6,
2019-12-28,-2.33, 6.95, 39.03, 1.82, 1.51, 7.11, supp6,
2019-12-29,-2.90, 4.90, 35.10, 1.84, 1.52, 7.15, supp6,
2019-12-30,-2.84, 6.34, 35.29, 1.83, 1.53, 7.20, supp6,
2019-12-31,-2.35, 6.02, 35.50, 1.84, 1.53, 7.21, supp6,
2020-01-01,-1.96, 6.80, 43.00, 1.83, 1.53, 7.21, supp6,
2020-01-02,-2.81, 7.24, 37.78, 1.84, 1.54, 7.25, supp6,
2020-01-03,-1.67, 6.79, 34.60, 1.85, 1.56, 7.31, supp6,
2020-01-04,-2.99, 7.11, 35.10, 1.86, 1.57, 7.38, supp6,
2020-01-05,-3.32, 6.37, 26.94, 1.91, 1.57, 7.39, supp6,
2020-01-06,-1.83, 5.85, 24.06, 1.88, 1.56, 7.31, supp6,
2020-01-07,-1.48, 6.81, 31.30, 1.88, 1.57, 7.32, supp6,
2020-01-08,-2.51, 6.92, 36.63, 1.83, 1.53, 7.17, supp6,
2020-01-09,-2.89, 5.56, 37.35, 1.88, 1.55, 7.34, supp6,
2020-01-10,-2.27, 5.75, 31.51, 1.87, 1.54, 7.27, supp6,
2020-01-11,-3.42, 6.37, 38.07, 1.82, 1.51, 7.10, supp6,
2020-01-12,-1.89, 7.89, 37.16, 1.82, 1.52, 7.11, supp6,
2020-01-13,-2.01, 7.82, 38.21, 1.83, 1.52, 7.13, supp6,
2020-01-14,-4.33, 6.66, 42.18, 1.80, 1.49, 7.02, supp6,
2020-01-15,-3.11, 7.67, 37.07, 1.79, 1.49, 6.99, supp6,
2020-01-16,-2.45, 5.77, 42.49, 1.88, 1.54, 7.18, supp6,
2020-01-17,-3.44, 8.32, 31.24, 1.87, 1.53, 7.12, supp6,
2020-01-18,-2.70, 6.80, 30.52, 1.81, 1.49, 7.03, supp6,
2020-01-19,-2.32, 6.88, 30.49, 1.80, 1.49, 7.02, supp6,
2020-01-20,-2.33, 7.12, 31.93, 1.81, 1.48, 7.02, supp6,
2020-01-21,-3.24, 5.91, 31.29, 1.79, 1.48, 6.98, supp6,
2020-01-22,-3.41, 7.34, 32.26, 1.80, 1.48, 7.01, supp6,
2020-01-23,-2.82, 7.24, 34.44, 1.80, 1.48, 7.00, supp6,
2020-01-24,-2.78, 6.91, 36.17, 1.80, 1.49, 7.03, supp6,
2020-01-25,-2.39, 6.99, 34.37, 1.79, 1.48, 6.97, supp6,
2020-01-26,-3.35, 5.02, 36.69, 1.81, 1.49, 7.05, supp6,
2020-01-27,-3.13, 6.83, 30.29, 1.79, 1.48, 6.95, supp6,
2020-01-28,-4.05, 7.55, 37.49, 1.81, 1.48, 7.00, supp6,
2020-01-29,-2.62, 7.21, 33.84, 1.80, 1.49, 7.00, supp6,
2020-01-30,-2.65, 6.69, 36.92, 1.79, 1.48, 6.97, supp6,
2020-01-31,-2.08, 7.44, 31.73, 1.81, 1.50, 7.01, supp6,
2020-02-01,-1.68, 7.56, 30.82, 1.80, 1.49, 6.98, supp6,
2020-02-02,-4.17, 8.40, 39.68, 1.81, 1.50, 7.10, supp6,
2020-02-03,-3.27, 6.01, 41.91, 1.81, 1.50, 7.09, supp6,
2020-02-04,-3.09, 6.49, 33.97, 1.80, 1.49, 7.03, supp6,
2020-02-05,-3.36, 7.73, 38.05, 1.79, 1.49, 7.02, supp6,
2020-02-06,-3.32, 7.11, 39.93, 1.79, 1.49, 7.01, supp6,
2020-02-07,-3.95, 6.81, 33.93, 1.81, 1.49, 7.04, supp6,
2020-02-08,-3.28, 6.53, 34.50, 1.80, 1.49, 7.04, supp6,
2020-02-09,-2.64, 7.12, 42.27, 1.81, 1.50, 7.05, supp6,
2020-02-10,-3.28, 6.70, 33.97, 1.79, 1.49, 6.97, supp6,
2020-02-11,-2.17, 6.90, 33.25, 1.79, 1.48, 6.94, supp6,
2020-02-12,-2.84, 7.30, 35.08, 1.79, 1.49, 6.99, supp6,
2020-02-13,-3.66, 7.00, 33.01, 1.82, 1.52, 7.15, supp6,
2020-02-14,-3.63, 6.69, 36.00, 1.82, 1.53, 7.21, supp6,
2020-02-15,-3.17, 6.57, 31.55, 1.80, 1.49, 7.03, supp6,
2020-02-16,-4.76, 9.07, 34.44, 1.79, 1.48, 6.99, supp6,
2020-02-17,-3.72, 6.87, 30.15, 1.80, 1.49, 7.02, supp6,
2020-02-18,-2.22, 6.61, 35.23, 1.79, 1.48, 6.99, supp6,
2020-02-19,-4.31, 6.73, 31.15, 1.79, 1.50, 7.04, supp6,
2020-02-20,-3.19, 6.75, 31.97, 1.82, 1.52, 7.17, supp6,
2020-02-21,-1.93, 6.76, 37.32, 1.81, 1.52, 7.16, supp6,
2020-02-22,-2.59, 6.92, 29.28, 1.79, 1.48, 6.99, supp6,
2020-02-23,-4.50, 6.74, 34.95, 1.79, 1.48, 6.97, supp6,
2020-02-24,-4.70, 7.20, 28.17, 2.30, 2.01, 8.25, supp6,
2020-02-25,-4.48, 6.63, 26.49, 2.30, 2.01, 8.25, supp6,
2020-02-26,-3.37, 6.92, 24.81, 1.80, 1.49, 7.04, supp6,
2020-02-27,-3.07, 7.85, 31.62, 1.79, 1.49, 7.01, supp6,
2020-02-28,-2.80, 6.17, 32.59, 1.79, 1.49, 7.02, supp6,
2020-02-29,-4.93, 3.10, 25.93, 1.80, 1.49, 7.02, supp6,
2020-03-01,-4.22, 6.45, 35.96, 1.80, 1.50, 7.06, supp6,
2020-03-02,-4.90, 5.14, 31.00, 1.79, 1.49, 7.01, supp6,
2020-03-03,-3.39, 5.63, 36.67, 1.80, 1.49, 7.03, supp6,
