PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3298880689 North Latitude, -122.2142856390 East Longitude, 705.26017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-31,-1.50, 0.34, -1.27, 1.89, 1.53, 6.82, repro,
2016-11-01,-0.45, 0.31, -4.60, 1.89, 1.54, 6.82, repro,
2016-11-02,-1.06, -0.43, 2.05, 2.05, 1.68, 7.50, repro,
2016-11-03,-1.90, 0.81, -8.15, 1.89, 1.52, 6.75, repro,
2016-11-04,-3.04, 0.21, -3.19, 1.92, 1.58, 6.91, repro,
2016-11-05,-2.52, 0.15, -3.15, 1.89, 1.53, 6.80, repro,
2016-11-06,-3.10, 0.48, -5.50, 1.89, 1.54, 6.87, repro,
2016-11-07,-1.95, 0.83, -5.06, 1.87, 1.53, 6.79, repro,
2016-11-08,-1.66, 0.42, -4.79, 1.89, 1.53, 6.81, repro,
2016-11-09,-1.89, 0.05, -5.92, 1.90, 1.53, 6.81, repro,
2016-11-10,-2.14, 0.29, -2.50, 1.94, 1.55, 6.87, repro,
2016-11-11,-2.67, 0.37, 1.44, 1.89, 1.54, 6.82, repro,
2016-11-12,-1.42, 0.90, 2.37, 1.88, 1.54, 6.81, repro,
2016-11-13,-1.48, 1.26, -6.54, 1.88, 1.53, 6.82, repro,
2016-11-14,-1.15, 1.31, -7.25, 1.89, 1.53, 6.79, repro,
2016-11-15,-2.16, 0.34, -0.07, 1.89, 1.53, 6.75, repro,
2016-11-16,-2.66, 0.91, 9.19, 1.88, 1.54, 6.79, repro,
2016-11-17,-2.26, 0.43, -8.05, 1.89, 1.54, 6.81, repro,
2016-11-18,-2.35, 1.33, -5.02, 1.92, 1.58, 6.92, repro,
2016-11-19,3.41, 2.59, -11.72, 1.98, 1.70, 7.34, repro,
2016-11-20,0.96, 2.13, -1.41, 1.91, 1.53, 6.85, repro,
2016-11-21,-1.50, -1.50, -4.96, 1.89, 1.53, 6.78, repro,
2016-11-22,-2.02, 0.23, -3.73, 1.93, 1.59, 6.94, repro,
2016-11-23,-1.02, 0.56, -7.06, 1.89, 1.53, 6.78, repro,
2016-11-24,-1.50, 0.83, -7.72, 1.88, 1.53, 6.78, repro,
2016-11-25,-1.15, 1.47, -5.19, 1.90, 1.54, 6.85, repro,
2016-11-26,-0.85, 0.45, 2.68, 1.93, 1.58, 7.02, repro,
2016-11-27,-0.94, 0.14, 0.39, 1.92, 1.57, 6.90, repro,
2016-11-28,0.04, 0.46, -1.51, 1.95, 1.55, 6.90, repro,
2016-11-29,-1.39, -1.70, -3.41, 1.89, 1.52, 6.76, repro,
2016-11-30,0.21, -0.03, -5.27, 1.92, 1.58, 6.93, repro,
2016-12-01,-1.11, 0.06, -4.47, 1.92, 1.58, 7.02, repro,
2016-12-02,0.59, 0.80, -0.31, 1.91, 1.57, 6.99, repro,
2016-12-03,0.44, 1.79, -5.33, 1.89, 1.53, 6.81, repro,
2016-12-04,-0.88, -0.79, -1.12, 1.89, 1.52, 6.75, repro,
2016-12-05,-1.16, -0.15, -2.07, 1.88, 1.53, 6.76, repro,
2016-12-06,0.41, 0.20, -3.70, 1.89, 1.54, 6.86, repro,
2016-12-07,-0.69, -0.22, -5.73, 1.89, 1.54, 6.85, repro,
2016-12-08,1.99, 0.10, -6.95, 1.89, 1.54, 6.82, repro,
2016-12-09,2.25, 2.17, -6.83, 1.95, 1.55, 7.01, repro,
2016-12-10,0.13, -2.77, 1.08, 1.88, 1.53, 6.77, repro,
2016-12-11,1.02, 0.31, -4.45, 1.89, 1.54, 6.84, repro,
2016-12-12,2.63, 0.03, -0.52, 1.92, 1.57, 6.96, repro,
2016-12-13,1.18, -0.62, -5.38, 1.92, 1.59, 6.99, repro,
2016-12-14,2.99, 2.19, -6.43, 1.91, 1.57, 6.91, repro,
2016-12-15,4.80, 3.37, -12.61, 1.90, 1.54, 6.82, repro,
2016-12-16,2.05, 1.24, 5.79, 1.90, 1.54, 6.87, repro,
2016-12-17,1.21, -0.24, -6.04, 1.90, 1.55, 6.88, repro,
2016-12-18,1.61, -0.92, -5.71, 1.93, 1.59, 6.99, repro,
2016-12-19,1.52, -0.47, -5.64, 2.08, 1.63, 7.37, repro,
2016-12-20,2.09, -0.17, -2.71, 1.88, 1.52, 6.75, repro,
2016-12-21,1.23, -0.51, -4.01, 1.89, 1.52, 6.75, repro,
2016-12-22,-0.40, -1.35, 0.09, 1.90, 1.54, 6.81, repro,
2016-12-23,1.29, 0.32, -0.44, 1.92, 1.56, 7.01, repro,
2016-12-24,-1.51, -0.85, 1.70, 1.89, 1.53, 6.81, repro,
2016-12-25,0.94, -1.55, -5.00, 1.89, 1.52, 6.75, repro,
2016-12-26,1.59, -0.36, -6.10, 1.87, 1.52, 6.72, repro,
2016-12-27,1.79, 0.07, -4.29, 1.89, 1.53, 6.77, repro,
2016-12-28,0.12, -0.89, -0.53, 1.90, 1.54, 6.85, repro,
2016-12-29,2.01, 0.44, -4.08, 1.89, 1.54, 6.81, repro,
2016-12-30,1.52, -0.02, -0.50, 1.89, 1.53, 6.79, repro,
2016-12-31,0.82, -0.53, 0.34, 1.88, 1.53, 6.76, repro,
2017-01-01,2.12, -1.17, -1.55, 1.88, 1.52, 6.71, repro,
2017-01-02,0.79, 0.02, -3.64, 1.90, 1.54, 6.83, repro,
2017-01-03,2.16, 1.03, -8.31, 1.90, 1.53, 6.83, repro,
2017-01-04,2.81, 0.47, -3.54, 1.90, 1.54, 6.87, repro,
2017-01-05,0.84, -0.75, -2.62, 1.90, 1.53, 6.80, repro,
2017-01-06,0.83, -0.97, -4.57, 1.90, 1.53, 6.80, repro,
2017-01-07,4.54, 0.80, -4.92, 1.91, 1.54, 6.83, repro,
2017-01-08,4.68, 1.32, -12.96, 1.91, 1.54, 6.89, repro,
2017-01-09,3.30, 1.32, 2.19, 1.94, 1.58, 7.02, repro,
2017-01-10,4.19, 1.31, -3.05, 1.94, 1.55, 6.98, repro,
2017-01-11,3.17, 1.36, -6.55, 1.91, 1.54, 6.88, repro,
2017-01-12,2.14, -1.13, -7.99, 1.88, 1.53, 6.75, repro,
2017-01-13,1.72, 0.38, -11.08, 1.90, 1.53, 6.75, repro,
2017-01-14,2.66, -0.53, -11.71, 1.89, 1.53, 6.77, repro,
2017-01-15,1.42, 0.43, -14.09, 1.90, 1.54, 6.83, repro,
2017-01-16,0.34, -0.39, -12.63, 1.90, 1.55, 6.84, repro,
2017-01-17,0.64, 0.07, -2.28, 1.92, 1.59, 6.92, repro,
2017-01-18,3.20, 0.29, -6.67, 1.93, 1.59, 6.94, repro,
2017-01-19,3.99, 0.65, -9.72, 1.95, 1.57, 6.95, repro,
2017-01-20,3.61, 0.23, -3.06, 1.89, 1.54, 6.79, repro,
2017-01-21,2.84, 2.09, -2.46, 1.90, 1.54, 6.84, repro,
2017-01-22,2.48, 1.71, -6.73, 1.90, 1.55, 6.85, repro,
2017-01-23,0.99, 2.18, -4.70, 1.88, 1.54, 6.78, repro,
2017-01-24,2.29, 1.32, -5.65, 1.97, 1.64, 7.14, repro,
2017-01-25,1.83, 1.54, -12.17, 1.91, 1.54, 6.86, repro,
2017-01-26,1.12, 0.96, -16.86, 1.88, 1.53, 6.78, repro,
2017-01-27,2.68, 1.70, -20.58, 1.90, 1.53, 6.83, repro,
2017-01-28,2.56, 1.57, -17.87, 1.89, 1.53, 6.78, repro,
2017-01-29,2.19, 1.76, -12.30, 1.89, 1.53, 6.79, repro,
2017-01-30,1.90, 1.01, -6.90, 1.92, 1.59, 6.94, repro,
2017-01-31,2.01, 1.37, -9.08, 1.89, 1.53, 6.78, repro,
2017-02-01,1.91, 1.41, -6.90, 1.89, 1.53, 6.80, repro,
2017-02-02,5.19, 4.08, -12.53, 1.90, 1.53, 6.81, repro,
2017-02-03,7.11, 6.33, -11.06, 1.95, 1.56, 6.99, repro,
2017-02-04,2.96, 1.48, -5.02, 1.90, 1.55, 6.86, repro,
2017-02-05,3.03, 1.82, -14.13, 1.88, 1.53, 6.78, repro,
2017-02-06,5.28, 2.72, -9.71, 1.95, 1.61, 7.12, repro,
2017-02-07,5.27, 3.73, -10.32, 1.93, 1.55, 6.93, repro,
2017-02-08,3.42, 3.18, -12.36, 1.91, 1.54, 6.87, repro,
2017-02-09,4.85, 4.80, -9.05, 1.89, 1.55, 6.85, repro,
2017-02-10,3.60, 2.92, -5.19, 1.89, 1.55, 6.87, repro,
2017-02-11,2.06, 1.53, -14.89, 1.88, 1.53, 6.78, repro,
2017-02-12,0.51, 1.86, -14.36, 1.88, 1.52, 6.75, repro,
2017-02-13,2.01, 2.68, -16.56, 1.90, 1.53, 6.84, repro,
2017-02-14,2.32, 2.98, -5.55, 1.89, 1.54, 6.83, repro,
2017-02-15,2.43, 2.01, -8.65, 1.89, 1.55, 6.87, repro,
2017-02-16,4.84, 2.37, -7.29, 1.91, 1.57, 7.01, repro,
2017-02-17,3.43, 1.60, -1.86, 1.88, 1.52, 6.77, repro,
2017-02-18,2.61, 1.25, -5.91, 1.88, 1.53, 6.78, repro,
2017-02-19,1.88, 1.10, -6.74, 1.88, 1.53, 6.78, repro,
2017-02-20,5.00, 4.25, -12.57, 1.90, 1.54, 6.86, repro,
2017-02-21,3.32, 0.82, -14.49, 1.90, 1.55, 6.88, repro,
2017-02-22,3.22, 2.01, -10.37, 1.89, 1.53, 6.78, repro,
2017-02-23,1.00, 5.88, -7.48, 1.92, 1.58, 6.95, repro,
2017-02-24,2.71, 2.81, -15.60, 1.92, 1.58, 6.98, repro,
2017-02-25,2.54, 2.81, -9.81, 2.09, 1.66, 7.37, repro,
2017-02-26,1.97, 2.20, -10.15, 1.89, 1.54, 6.79, repro,
2017-02-27,1.08, 1.50, -2.89, 1.93, 1.55, 6.91, repro,
2017-02-28,2.76, 1.95, -11.77, 1.87, 1.53, 6.77, repro,
2017-03-01,1.27, 3.00, -14.31, 1.91, 1.58, 6.89, repro,
2017-03-02,2.74, 3.60, -10.11, 1.89, 1.54, 6.82, repro,
2017-03-03,2.27, 1.81, -8.76, 1.89, 1.54, 6.83, repro,
2017-03-04,2.40, 2.94, -6.55, 1.89, 1.53, 6.80, repro,
2017-03-05,4.35, 2.21, -11.02, 1.90, 1.54, 6.84, repro,
2017-03-06,2.56, 4.92, -5.33, 1.92, 1.54, 6.92, repro,
2017-03-07,2.16, 3.89, -9.28, 1.92, 1.59, 6.92, repro,
2017-03-08,2.81, 2.01, -14.85, 1.90, 1.55, 6.89, repro,
2017-03-09,1.31, 1.70, -17.64, 1.89, 1.53, 6.79, repro,
2017-03-10,1.79, 2.34, -17.54, 1.88, 1.52, 6.74, repro,
2017-03-11,1.51, 2.58, -11.84, 1.88, 1.52, 6.75, repro,
2017-03-12,2.29, 3.06, -8.72, 1.91, 1.57, 6.93, repro,
2017-03-13,2.80, 2.63, -6.74, 1.90, 1.54, 6.82, repro,
2017-03-14,2.28, 2.27, -3.62, 1.89, 1.54, 6.82, repro,
2017-03-15,1.39, 2.98, -10.08, 1.88, 1.52, 6.75, repro,
2017-03-16,1.93, 2.53, -6.60, 1.90, 1.56, 6.88, repro,
2017-03-17,2.74, 1.99, -9.18, 1.88, 1.53, 6.77, repro,
2017-03-18,3.14, 0.19, -3.18, 1.89, 1.54, 6.84, repro,
2017-03-19,0.69, 2.22, -3.59, 1.90, 1.55, 6.90, repro,
2017-03-20,2.76, 2.92, -9.41, 1.88, 1.54, 6.82, repro,
2017-03-21,6.45, 3.02, -4.94, 1.90, 1.55, 6.90, repro,
2017-03-22,6.34, 3.96, -4.88, 1.89, 1.55, 6.85, repro,
2017-03-23,2.49, 1.91, -5.76, 1.90, 1.58, 6.85, repro,
2017-03-24,4.51, 3.18, -13.20, 1.93, 1.60, 6.98, repro,
2017-03-25,2.90, 2.89, -11.29, 1.89, 1.54, 6.82, repro,
2017-03-26,2.97, 2.10, -6.99, 1.87, 1.53, 6.76, repro,
2017-03-27,2.39, 2.24, -6.98, 1.89, 1.53, 6.82, repro,
2017-03-28,1.31, 2.90, -11.15, 1.88, 1.53, 6.78, repro,
2017-03-29,2.96, 2.05, -9.99, 1.90, 1.53, 6.80, repro,
2017-03-30,3.24, 1.51, -5.63, 1.92, 1.60, 7.09, repro,
2017-03-31,1.97, -0.30, -5.56, 1.87, 1.53, 6.80, repro,
2017-04-01,1.52, 1.65, -7.99, 1.88, 1.52, 6.76, repro,
2017-04-02,3.05, 0.86, -9.97, 1.88, 1.53, 6.75, repro,
2017-04-03,2.85, 1.70, -6.53, 1.88, 1.52, 6.72, repro,
2017-04-04,2.56, 1.28, -9.54, 1.90, 1.53, 6.81, repro,
2017-04-05,1.97, 1.79, -11.45, 1.89, 1.54, 6.82, repro,
2017-04-06,4.72, 2.21, -11.09, 1.89, 1.53, 6.82, repro,
2017-04-07,3.30, 2.44, -1.66, 1.90, 1.54, 6.87, repro,
2017-04-08,2.86, 2.15, -7.33, 1.89, 1.53, 6.77, repro,
2017-04-09,2.33, 1.31, -7.86, 1.90, 1.53, 6.81, repro,
2017-04-10,2.21, 0.83, -14.84, 1.90, 1.54, 6.84, repro,
2017-04-11,2.21, 1.75, -12.14, 1.88, 1.54, 6.80, repro,
2017-04-12,3.99, 3.99, -10.20, 1.89, 1.53, 6.79, repro,
2017-04-13,5.34, 3.13, -13.98, 1.88, 1.52, 6.75, repro,
2017-04-14,2.78, 0.86, -13.52, 1.89, 1.53, 6.81, repro,
2017-04-15,1.04, 0.68, -11.91, 1.90, 1.54, 6.83, repro,
2017-04-16,2.38, 2.22, -10.09, 1.88, 1.54, 6.85, repro,
2017-04-17,3.28, 3.06, -10.63, 1.89, 1.53, 6.79, repro,
2017-04-18,2.21, 1.27, -11.39, 1.88, 1.52, 6.71, repro,
2017-04-19,2.35, 2.64, -12.68, 1.92, 1.57, 6.87, repro,
2017-04-20,1.51, 0.87, -8.30, 1.93, 1.58, 6.94, repro,
2017-04-21,2.86, -0.21, -10.83, 1.89, 1.54, 6.85, repro,
2017-04-22,1.35, 2.31, -10.30, 1.88, 1.54, 6.82, repro,
2017-04-23,2.40, 0.31, -11.63, 1.89, 1.52, 6.74, repro,
2017-04-24,0.43, 1.51, -5.19, 1.89, 1.53, 6.79, repro,
2017-04-25,0.14, 1.17, -6.75, 1.95, 1.55, 7.03, repro,
2017-04-26,0.78, 2.78, -8.99, 1.90, 1.54, 6.83, repro,
2017-04-27,1.56, 1.93, -7.11, 1.91, 1.57, 6.94, repro,
2017-04-28,1.20, 1.62, -7.82, 1.90, 1.56, 6.83, repro,
2017-04-29,1.86, 2.26, -8.79, 1.87, 1.52, 6.73, repro,
2017-04-30,1.32, 1.74, -11.86, 1.89, 1.53, 6.80, repro,
2017-05-01,1.97, 0.92, -7.63, 1.91, 1.53, 6.83, repro,
2017-05-02,0.03, 1.14, -9.94, 1.89, 1.53, 6.78, repro,
2017-05-03,0.54, 1.05, -9.90, 1.87, 1.52, 6.72, repro,
2017-05-04,1.35, 1.70, -10.07, 1.87, 1.52, 6.71, repro,
2017-05-05,2.45, 2.23, -6.38, 1.90, 1.54, 6.92, repro,
2017-05-06,2.21, 0.48, -10.94, 1.90, 1.53, 6.79, repro,
2017-05-07,2.67, 1.40, -9.69, 1.90, 1.52, 6.78, repro,
2017-05-08,1.76, 1.16, -10.13, 1.87, 1.52, 6.71, repro,
2017-05-09,2.09, 0.38, -8.69, 1.87, 1.52, 6.70, repro,
2017-05-10,1.67, 1.51, -9.35, 1.87, 1.53, 6.73, repro,
2017-05-11,2.10, 2.32, -13.60, 1.92, 1.58, 7.04, repro,
2017-05-12,0.89, 1.48, -11.53, 1.90, 1.53, 6.79, repro,
2017-05-13,0.03, 0.66, -4.84, 1.88, 1.53, 6.76, repro,
2017-05-14,2.21, 0.90, -6.47, 1.87, 1.53, 6.72, repro,
2017-05-15,1.69, 0.68, -4.77, 1.86, 1.52, 6.68, repro,
2017-05-16,2.25, 0.54, -3.22, 1.89, 1.54, 6.80, repro,
2017-05-17,-0.04, 2.02, 1.08, 1.90, 1.54, 6.83, repro,
2017-05-18,1.87, 0.36, -6.48, 1.96, 1.63, 7.20, repro,
2017-05-19,2.07, 0.58, -10.87, 1.95, 1.58, 7.05, repro,
2017-05-20,1.26, 0.75, -3.31, 1.88, 1.52, 6.77, repro,
2017-05-21,0.51, 0.93, -6.04, 1.87, 1.53, 6.72, repro,
2017-05-22,2.07, -0.12, -2.48, 1.90, 1.54, 6.82, repro,
2017-05-23,1.52, 0.63, -5.34, 1.90, 1.52, 6.78, repro,
2017-05-24,1.49, 1.08, 1.50, 1.88, 1.52, 6.72, repro,
2017-05-25,1.92, 1.32, 2.83, 1.87, 1.52, 6.71, repro,
2017-05-26,2.72, 1.47, -5.55, 1.87, 1.52, 6.70, repro,
2017-05-27,1.27, 1.56, -4.94, 1.89, 1.54, 6.80, repro,
2017-05-28,0.67, 1.02, -5.10, 1.90, 1.54, 6.83, repro,
2017-05-29,1.47, 0.63, -3.69, 1.90, 1.53, 6.78, repro,
2017-05-30,0.08, 1.20, -3.38, 1.87, 1.52, 6.71, repro,
2017-05-31,0.52, 0.89, -7.51, 1.88, 1.53, 6.73, repro,
2017-06-01,1.37, -0.61, -5.85, 1.89, 1.54, 6.80, repro,
2017-06-02,1.35, 0.56, 0.54, 1.94, 1.58, 7.01, repro,
2017-06-03,0.58, 0.49, -0.22, 1.89, 1.53, 6.77, repro,
2017-06-04,1.71, 0.63, -0.12, 1.88, 1.53, 6.75, repro,
2017-06-05,1.00, 0.60, -2.51, 1.87, 1.53, 6.73, repro,
2017-06-06,1.83, -0.05, 3.44, 1.92, 1.58, 6.88, repro,
2017-06-07,1.58, 0.59, 0.86, 1.93, 1.55, 6.91, repro,
2017-06-08,1.17, -0.02, -0.65, 1.90, 1.53, 6.81, repro,
2017-06-09,0.51, 0.83, -1.14, 1.89, 1.52, 6.74, repro,
2017-06-10,3.90, -0.39, -5.49, 1.87, 1.53, 6.73, repro,
2017-06-11,3.12, 1.17, 2.23, 1.91, 1.57, 6.84, repro,
2017-06-12,1.45, 1.45, 0.67, 1.89, 1.53, 6.79, repro,
2017-06-13,1.18, 1.17, 0.30, 1.89, 1.53, 6.77, repro,
2017-06-14,1.43, 0.81, 7.91, 1.89, 1.53, 6.78, repro,
2017-06-15,1.65, 0.44, 1.40, 1.90, 1.57, 6.93, repro,
2017-06-16,1.19, 1.85, -1.04, 1.96, 1.67, 7.30, repro,
2017-06-17,1.28, 0.74, 3.05, 1.89, 1.53, 6.78, repro,
2017-06-18,1.06, 0.88, -0.91, 1.88, 1.53, 6.76, repro,
2017-06-19,1.47, 1.18, 3.24, 1.89, 1.53, 6.79, repro,
2017-06-20,2.09, 1.35, -0.72, 1.88, 1.53, 6.77, repro,
2017-06-21,1.34, 0.60, -2.13, 1.87, 1.54, 6.75, repro,
2017-06-22,0.03, 0.50, -2.28, 1.88, 1.53, 6.79, repro,
2017-06-23,1.95, 1.33, -1.03, 1.88, 1.53, 6.79, repro,
2017-06-24,2.45, 1.09, -2.66, 1.89, 1.53, 6.79, repro,
2017-06-25,2.44, 1.64, -3.60, 1.89, 1.53, 6.80, repro,
2017-06-26,1.36, 1.97, -3.97, 1.87, 1.53, 6.74, repro,
2017-06-27,0.87, 0.55, 0.01, 1.87, 1.52, 6.73, repro,
2017-06-28,1.41, -0.23, 0.75, 1.89, 1.53, 6.77, repro,
2017-06-29,1.81, 0.97, -0.52, 1.90, 1.53, 6.80, repro,
2017-06-30,0.62, 1.84, -0.36, 1.91, 1.54, 6.90, repro,
2017-07-01,1.64, 1.62, -3.70, 1.87, 1.52, 6.74, repro,
2017-07-02,1.35, 0.94, 0.83, 1.88, 1.52, 6.74, repro,
2017-07-03,0.58, -0.08, 3.89, 1.88, 1.53, 6.76, repro,
2017-07-04,1.44, 1.53, -2.12, 1.90, 1.54, 6.81, repro,
2017-07-05,2.54, 1.19, -4.47, 1.90, 1.54, 6.82, repro,
2017-07-06,2.16, 1.28, -4.08, 1.95, 1.54, 6.89, repro,
2017-07-07,1.68, 2.22, -3.71, 1.96, 1.54, 6.89, repro,
2017-07-08,1.32, 1.79, -2.96, 1.88, 1.53, 6.77, repro,
2017-07-09,1.97, 0.67, -4.27, 1.91, 1.54, 6.83, repro,
2017-07-10,2.32, 1.13, 2.73, 1.90, 1.54, 6.80, repro,
2017-07-11,2.10, 0.95, -1.58, 1.89, 1.54, 6.80, repro,
2017-07-12,2.10, 2.88, -1.63, 1.92, 1.56, 6.86, repro,
2017-07-13,2.01, 0.93, -2.41, 1.90, 1.55, 6.78, repro,
2017-07-14,2.17, 0.39, -4.96, 1.89, 1.54, 6.83, repro,
2017-07-15,-0.18, -0.44, 0.98, 2.07, 1.60, 7.20, repro,
2017-07-16,0.78, 0.72, -0.89, 1.89, 1.54, 6.81, repro,
2017-07-17,1.72, 0.53, 3.09, 1.88, 1.53, 6.80, repro,
2017-07-18,0.30, 0.81, 0.25, 1.87, 1.53, 6.77, repro,
2017-07-19,1.65, 0.44, -2.19, 1.87, 1.53, 6.75, repro,
2017-07-20,1.68, 0.93, -1.93, 1.89, 1.53, 6.77, repro,
2017-07-21,1.17, 0.63, -5.50, 1.88, 1.53, 6.76, repro,
2017-07-22,0.55, 0.52, -1.54, 1.89, 1.54, 6.84, repro,
2017-07-23,1.45, 1.39, -5.74, 1.88, 1.53, 6.79, repro,
2017-07-24,1.18, 2.35, -10.35, 1.88, 1.53, 6.78, repro,
2017-07-25,-0.22, 1.06, 0.68, 1.89, 1.54, 6.82, repro,
2017-07-26,1.92, 0.26, -8.02, 1.90, 1.53, 6.80, repro,
2017-07-27,0.15, -0.01, -4.27, 1.89, 1.54, 6.84, repro,
2017-07-28,0.92, 0.76, -1.83, 1.88, 1.54, 6.83, repro,
2017-07-29,1.09, 1.40, -4.88, 1.88, 1.53, 6.80, repro,
2017-07-30,0.58, 1.65, -6.82, 1.88, 1.53, 6.79, repro,
2017-07-31,0.35, 1.22, -8.92, 1.87, 1.53, 6.75, repro,
2017-08-01,-0.90, 1.58, -1.47, 1.89, 1.53, 6.81, repro,
2017-08-02,0.06, 1.71, -10.64, 1.88, 1.54, 6.82, repro,
2017-08-03,-0.31, 2.25, -5.02, 1.95, 1.60, 7.09, repro,
2017-08-04,-0.04, 1.62, -3.58, 1.93, 1.56, 6.94, repro,
2017-08-05,-0.54, 0.07, -2.27, 1.87, 1.53, 6.80, repro,
2017-08-06,0.65, 0.96, -6.90, 1.93, 1.59, 6.95, repro,
2017-08-07,-0.25, 1.67, -3.52, 1.88, 1.52, 6.78, repro,
2017-08-08,0.99, 1.66, -8.09, 1.87, 1.53, 6.77, repro,
2017-08-09,0.88, 1.80, -7.28, 1.87, 1.52, 6.71, repro,
2017-08-10,0.04, 1.64, -11.09, 1.88, 1.53, 6.79, repro,
2017-08-11,0.16, 0.45, -4.46, 1.94, 1.57, 7.01, repro,
2017-08-12,-0.98, 0.08, -4.07, 1.89, 1.53, 6.81, repro,
2017-08-13,0.27, 0.97, -5.85, 1.89, 1.53, 6.86, repro,
2017-08-14,-0.89, 0.83, -7.71, 1.96, 1.61, 7.11, repro,
2017-08-15,1.50, 2.28, -6.40, 1.88, 1.53, 6.78, repro,
2017-08-16,-0.76, 1.90, -3.51, 1.89, 1.54, 6.86, repro,
2017-08-17,0.01, 0.63, -5.18, 1.92, 1.58, 6.95, repro,
2017-08-18,0.98, 0.60, -6.44, 2.00, 1.64, 7.23, repro,
2017-08-19,0.76, 2.53, -5.88, 1.90, 1.58, 6.90, repro,
2017-08-20,-0.95, 2.80, -5.55, 2.87, 2.65, 11.12, repro,
2017-08-21,0.44, 0.89, -5.69, 1.88, 1.54, 6.78, repro,
2017-08-22,-0.32, 0.27, -4.73, 1.91, 1.56, 6.94, repro,
2017-08-23,0.60, 1.35, -3.49, 1.89, 1.53, 6.80, repro,
2017-08-24,-1.29, -0.20, -4.14, 1.89, 1.53, 6.83, repro,
2017-08-25,-0.92, 1.21, -5.83, 1.96, 1.61, 7.07, repro,
2017-08-26,-0.44, 1.72, -7.03, 1.88, 1.53, 6.78, repro,
2017-08-27,-0.49, 1.49, -3.93, 1.88, 1.53, 6.79, repro,
2017-08-28,-1.12, 1.13, -6.63, 1.89, 1.53, 6.84, repro,
2017-08-29,-1.17, 0.77, -4.32, 1.91, 1.58, 6.91, repro,
2017-08-30,-0.87, 1.99, -6.04, 1.87, 1.53, 6.76, repro,
2017-08-31,-1.04, 0.51, -0.37, 1.92, 1.58, 6.93, repro,
2017-09-01,-0.51, 1.81, 0.71, 1.91, 1.56, 6.88, repro,
2017-09-02,-0.36, 1.05, 4.59, 1.89, 1.53, 6.82, repro,
2017-09-03,0.74, 2.15, -2.93, 2.11, 1.70, 7.72, repro,
2017-09-04,-1.28, 0.98, -0.07, 1.90, 1.53, 6.85, repro,
2017-09-05,0.37, 1.72, -10.91, 1.88, 1.54, 6.81, repro,
2017-09-06,1.10, 3.42, -4.80, 1.97, 1.65, 7.17, repro,
2017-09-07,-1.55, 0.42, -6.47, 1.92, 1.60, 7.00, repro,
2017-09-08,-1.66, -0.96, 0.01, 1.95, 1.62, 7.13, repro,
2017-09-09,-0.84, 2.38, -1.29, 1.88, 1.53, 6.77, repro,
2017-09-10,-0.25, 1.04, -0.88, 1.88, 1.54, 6.82, repro,
2017-09-11,-0.54, 0.28, -3.19, 1.88, 1.54, 6.79, repro,
2017-09-12,-2.86, 1.98, -1.03, 1.92, 1.57, 6.95, repro,
2017-09-13,-2.24, 2.88, 0.72, 1.91, 1.59, 6.94, repro,
2017-09-14,-0.98, 1.81, 2.06, 1.95, 1.62, 7.06, repro,
2017-09-15,-1.22, 1.01, -9.62, 1.91, 1.59, 6.95, repro,
2017-09-16,-3.08, 1.50, -1.38, 1.94, 1.63, 7.13, repro,
2017-09-17,-1.46, -0.01, -1.21, 1.93, 1.60, 7.01, repro,
2017-09-18,-0.52, 1.47, -1.55, 1.88, 1.54, 6.81, repro,
2017-09-19,-0.00, -1.15, 5.09, 1.92, 1.58, 6.91, repro,
2017-09-20,-2.46, 0.56, -1.04, 1.88, 1.54, 6.80, repro,
2017-09-21,-2.45, 2.81, 1.75, 1.88, 1.54, 6.81, repro,
2017-09-22,-1.23, 2.50, -5.93, 1.89, 1.54, 6.83, repro,
2017-09-23,-1.33, 0.82, 1.99, 1.88, 1.53, 6.80, repro,
2017-09-24,-1.77, 0.74, 5.13, 1.88, 1.53, 6.77, repro,
2017-09-25,-1.74, 0.95, 1.09, 1.89, 1.54, 6.81, repro,
2017-09-26,-1.94, 2.05, -1.07, 1.88, 1.54, 6.85, repro,
2017-09-27,-1.46, 2.33, -6.42, 1.91, 1.58, 6.91, repro,
2017-09-28,-0.98, 0.94, -7.22, 1.88, 1.54, 6.82, repro,
2017-09-29,-1.25, 0.32, -4.09, 1.91, 1.58, 6.91, repro,
2017-09-30,-0.73, 0.79, -6.03, 1.95, 1.57, 6.91, repro,
2017-10-01,-2.42, 0.60, -3.51, 1.88, 1.54, 6.82, repro,
2017-10-02,-2.43, 0.88, -1.52, 1.87, 1.53, 6.77, repro,
2017-10-03,-1.53, 0.37, -5.29, 1.88, 1.53, 6.78, repro,
2017-10-04,-1.58, 0.59, -8.58, 1.93, 1.56, 7.03, repro,
2017-10-05,-0.82, 1.40, -4.17, 1.88, 1.54, 6.79, repro,
2017-10-06,-2.43, 0.86, -7.39, 1.90, 1.54, 6.86, repro,
2017-10-07,-0.48, 1.40, -0.07, 1.89, 1.54, 6.82, repro,
