PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2021-10-19
Release Date, 2022-04-21
Reference position, 41.3576882194 North Latitude, -119.6243268107 East Longitude, 1755.19728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-12,1.28, 1.22, 11.27, 2.02, 1.57, 6.91, repro,
2018-02-13,2.56, 2.88, 6.99, 2.08, 1.65, 7.18, repro,
2018-02-14,1.05, 2.37, 9.73, 2.05, 1.60, 7.00, repro,
2018-02-15,0.89, 1.55, 9.42, 2.03, 1.57, 6.93, repro,
2018-02-16,0.87, 1.47, 12.54, 2.03, 1.58, 6.97, repro,
2018-02-17,1.91, 0.63, 9.10, 2.05, 1.58, 7.00, repro,
2018-02-18,-1.04, 0.06, 14.79, 2.08, 1.60, 7.10, repro,
2018-02-19,2.73, 0.14, 15.43, 2.03, 1.57, 6.88, repro,
2018-02-20,1.07, 1.88, 13.79, 2.02, 1.56, 6.89, repro,
2018-02-21,1.48, 1.70, 12.94, 2.02, 1.57, 6.92, repro,
2018-02-22,1.62, 0.90, 10.68, 2.03, 1.57, 6.93, repro,
2018-02-23,1.46, -0.13, 7.38, 2.16, 1.64, 7.26, repro,
2018-02-24,0.93, 1.82, 14.27, 2.07, 1.58, 7.06, repro,
2018-02-25,1.48, 0.54, 8.42, 2.04, 1.57, 7.00, repro,
2018-02-26,1.73, 1.60, 17.82, 2.03, 1.56, 6.93, repro,
2018-02-27,1.45, 1.07, 11.22, 2.06, 1.59, 7.08, repro,
2018-02-28,0.94, 0.94, 12.38, 2.04, 1.57, 6.95, repro,
2018-03-01,-0.19, 2.24, 17.36, 2.06, 1.61, 7.04, repro,
2018-03-02,1.84, 2.04, 12.14, 2.07, 1.62, 7.09, repro,
2018-03-03,0.14, 1.23, 8.94, 2.07, 1.58, 7.04, repro,
2018-03-04,0.43, 0.59, 9.43, 2.05, 1.58, 6.98, repro,
2018-03-05,1.10, 1.12, 4.69, 2.06, 1.58, 7.01, repro,
2018-03-06,1.10, 0.87, 8.14, 2.03, 1.56, 6.91, repro,
2018-03-07,1.42, 0.81, 7.38, 2.01, 1.56, 6.88, repro,
2018-03-08,-1.53, 2.03, 10.00, 2.05, 1.57, 6.97, repro,
2018-03-09,-1.07, 0.67, 18.24, 2.07, 1.58, 7.08, repro,
2018-03-10,1.12, 1.49, 12.74, 2.04, 1.57, 6.99, repro,
2018-03-11,1.79, 1.32, 11.43, 2.04, 1.58, 6.97, repro,
2018-03-12,1.12, 1.82, 9.39, 2.02, 1.56, 6.89, repro,
2018-03-13,1.52, -0.37, 15.08, 2.02, 1.57, 6.90, repro,
2018-03-14,0.25, 1.60, 10.81, 2.03, 1.55, 6.87, repro,
2018-03-15,1.12, 0.55, 13.82, 2.08, 1.58, 7.07, repro,
2018-03-16,-0.05, 0.46, 15.49, 2.04, 1.56, 6.91, repro,
2018-03-17,0.98, 0.49, 13.61, 2.03, 1.56, 6.90, repro,
2018-03-18,2.02, 1.45, 9.41, 2.02, 1.57, 6.90, repro,
2018-03-19,1.27, 0.80, 9.29, 2.02, 1.57, 6.87, repro,
2018-03-20,2.59, 0.51, 9.89, 2.04, 1.56, 6.88, repro,
2018-03-21,-0.06, 0.33, 11.24, 1.97, 1.54, 6.75, repro,
2018-03-22,1.34, 1.32, 5.43, 1.97, 1.53, 6.68, repro,
2018-03-23,2.34, 1.37, 10.85, 1.97, 1.53, 6.74, repro,
2018-03-24,2.07, 0.83, 8.37, 1.99, 1.55, 6.81, repro,
2018-03-25,0.15, 0.29, 8.45, 1.99, 1.53, 6.75, repro,
2018-03-26,1.29, 0.91, 8.34, 2.00, 1.55, 6.86, repro,
2018-03-27,2.32, 0.61, 5.32, 1.98, 1.55, 6.80, repro,
2018-03-28,2.36, 1.94, 3.39, 1.99, 1.54, 6.78, repro,
2018-03-29,1.16, 1.17, 1.07, 1.97, 1.54, 6.76, repro,
2018-03-30,1.70, 0.64, -1.90, 2.00, 1.53, 6.78, repro,
2018-03-31,1.69, 1.98, 8.86, 1.99, 1.53, 6.74, repro,
2018-04-01,0.67, 0.45, 8.48, 1.99, 1.55, 6.76, repro,
2018-04-02,0.73, 2.77, 21.62, 1.98, 1.54, 6.72, repro,
2018-04-03,1.22, 0.67, 11.12, 2.00, 1.55, 6.80, repro,
2018-04-04,1.59, 1.75, 11.38, 1.99, 1.54, 6.78, repro,
2018-04-05,1.40, 0.88, 5.81, 2.01, 1.56, 6.88, repro,
2018-04-06,0.68, 1.37, 7.00, 2.00, 1.56, 6.84, repro,
2018-04-07,0.87, -0.43, 1.84, 1.96, 1.52, 6.61, repro,
2018-04-08,1.81, 3.14, 5.27, 2.00, 1.54, 6.78, repro,
2018-04-09,0.74, 0.42, 2.57, 1.97, 1.53, 6.69, repro,
2018-04-10,0.12, 1.62, 3.55, 1.99, 1.53, 6.69, repro,
2018-04-11,0.41, 0.14, 17.58, 1.98, 1.53, 6.70, repro,
2018-04-12,0.76, 0.50, 10.43, 2.05, 1.57, 6.97, repro,
2018-04-13,0.63, 1.21, 10.36, 2.35, 1.78, 7.90, repro,
2018-04-14,0.56, 0.04, 2.75, 1.99, 1.53, 6.76, repro,
2018-04-15,0.76, 2.22, 6.81, 1.98, 1.53, 6.72, repro,
2018-04-16,-0.82, 0.59, 13.61, 1.97, 1.53, 6.68, repro,
2018-04-17,-0.27, -0.08, 8.66, 2.49, 2.15, 9.13, repro,
2018-04-18,-0.52, 1.22, 7.70, 2.02, 1.53, 6.81, repro,
2018-04-19,1.96, 1.19, 6.24, 1.97, 1.52, 6.64, repro,
2018-04-20,2.62, -0.42, 5.30, 1.99, 1.52, 6.73, repro,
2018-04-21,0.67, 1.10, 10.67, 2.00, 1.56, 6.78, repro,
2018-04-22,1.24, 0.76, 5.00, 1.98, 1.53, 6.70, repro,
2018-04-23,0.58, 0.49, 5.05, 2.01, 1.57, 6.86, repro,
2018-04-24,0.72, 0.23, 5.05, 1.98, 1.53, 6.72, repro,
2018-04-25,2.60, 0.77, 0.06, 1.97, 1.53, 6.68, repro,
2018-04-26,1.51, 0.01, 4.38, 1.97, 1.51, 6.66, repro,
2018-04-27,1.24, 0.17, 9.93, 2.29, 1.77, 7.76, repro,
2018-04-28,-1.01, -1.01, 8.37, 1.97, 1.52, 6.69, repro,
2018-04-29,0.51, 1.21, 6.52, 1.97, 1.52, 6.65, repro,
2018-04-30,0.67, -0.07, 9.23, 2.01, 1.61, 7.00, repro,
2018-05-01,0.91, 0.73, 8.72, 2.02, 1.60, 7.02, repro,
2018-05-02,2.00, 0.16, 12.18, 1.97, 1.51, 6.63, repro,
2018-05-03,0.89, -0.23, 5.53, 2.00, 1.56, 6.81, repro,
2018-05-04,1.53, -0.50, 8.62, 2.02, 1.58, 6.92, repro,
2018-05-05,0.70, 1.02, 9.10, 1.97, 1.52, 6.67, repro,
2018-05-06,0.44, 0.14, 11.15, 2.00, 1.56, 6.84, repro,
2018-05-07,2.58, 0.97, 11.08, 2.00, 1.57, 6.92, repro,
2018-05-08,2.05, 0.68, 6.83, 1.96, 1.51, 6.65, repro,
2018-05-09,0.41, -0.63, 12.17, 1.98, 1.53, 6.74, repro,
2018-05-10,1.03, 1.07, 13.78, 1.97, 1.51, 6.65, repro,
2018-05-11,2.76, 0.52, 15.30, 1.97, 1.52, 6.66, repro,
2018-05-12,0.73, 1.89, 14.95, 1.96, 1.53, 6.68, repro,
2018-05-13,1.37, 0.36, 9.85, 1.99, 1.55, 6.75, repro,
2018-05-14,1.72, 1.65, 4.82, 1.96, 1.51, 6.62, repro,
2018-05-15,0.41, 1.63, 11.79, 1.98, 1.53, 6.74, repro,
2018-05-16,1.20, 0.78, 11.18, 2.00, 1.54, 6.79, repro,
2018-05-17,0.48, 0.91, 10.36, 1.97, 1.52, 6.66, repro,
2018-05-18,1.54, 0.59, 10.98, 2.01, 1.55, 6.83, repro,
2018-05-19,1.97, 0.36, 5.99, 1.97, 1.53, 6.76, repro,
2018-05-20,2.02, 0.61, 8.12, 2.02, 1.58, 6.85, repro,
2018-05-21,2.08, 0.30, 17.73, 1.98, 1.52, 6.73, repro,
2018-05-22,1.22, 0.72, 16.06, 1.97, 1.52, 6.69, repro,
2018-05-23,0.39, -0.60, 18.21, 2.01, 1.56, 6.83, repro,
2018-05-24,0.91, -0.15, 7.76, 1.96, 1.51, 6.68, repro,
2018-05-25,1.38, 0.41, 14.05, 1.99, 1.52, 6.77, repro,
2018-05-26,1.57, 0.22, 10.41, 1.97, 1.52, 6.70, repro,
2018-05-27,0.77, -0.15, 9.61, 1.96, 1.52, 6.67, repro,
2018-05-28,0.66, 1.04, 14.98, 1.99, 1.51, 6.71, repro,
2018-05-29,0.70, 0.41, 15.77, 2.06, 1.58, 6.91, repro,
2018-05-30,1.05, 0.79, 18.07, 2.00, 1.55, 6.78, repro,
2018-05-31,1.27, 0.16, 23.88, 1.99, 1.55, 6.76, repro,
2018-06-01,-0.19, 0.96, 6.22, 1.96, 1.52, 6.71, repro,
2018-06-02,1.02, 0.64, 10.37, 1.97, 1.52, 6.73, repro,
2018-06-03,1.29, 1.38, 8.40, 2.04, 1.61, 7.06, supp6,
2018-06-04,0.70, 0.57, 17.51, 2.00, 1.48, 6.67, supp6,
2018-06-05,0.29, 2.09, 17.92, 1.93, 1.55, 6.68, supp6,
2018-06-06,0.30, 1.34, 13.82, 1.97, 1.52, 6.70, supp6,
2018-06-07,0.51, 0.85, 9.09, 2.00, 1.51, 6.70, supp6,
2018-06-08,0.58, 1.33, 15.32, 1.99, 1.51, 6.66, supp6,
2018-06-09,2.55, 1.85, 14.80, 1.97, 1.53, 6.76, supp6,
2018-06-10,1.17, 1.39, 16.50, 1.97, 1.52, 6.69, supp6,
2018-06-11,-0.48, 0.02, 15.23, 2.04, 1.46, 6.64, supp6,
2018-06-12,1.17, 0.53, 11.82, 1.96, 1.52, 6.73, supp6,
2018-06-13,1.59, 1.19, 11.20, 2.01, 1.49, 6.70, supp6,
2018-06-14,2.63, 1.88, 8.36, 1.96, 1.53, 6.69, supp6,
2018-06-15,1.86, 1.30, 20.89, 2.00, 1.52, 6.66, supp6,
2018-06-16,1.72, 0.52, 18.68, 1.94, 1.53, 6.70, supp6,
2018-06-17,0.56, 0.42, 14.22, 1.99, 1.48, 6.71, supp6,
2018-06-18,1.53, -0.37, 8.88, 1.97, 1.50, 6.70, supp6,
2018-06-19,1.32, 1.24, 9.42, 2.01, 1.44, 6.63, supp6,
2018-06-20,1.86, 1.84, 16.80, 1.98, 1.49, 6.68, supp6,
2018-06-21,2.05, 1.92, 9.72, 2.00, 1.58, 6.85, supp6,
2018-06-22,0.72, 1.29, 17.00, 2.02, 1.50, 6.80, supp6,
2018-06-23,0.05, 2.51, 16.07, 1.97, 1.53, 6.77, supp6,
2018-06-24,1.29, 2.03, 17.26, 1.98, 1.50, 6.68, supp6,
2018-06-25,2.32, 0.95, 14.82, 1.97, 1.50, 6.67, supp6,
2018-06-26,0.85, 1.08, 13.48, 1.97, 1.49, 6.68, supp6,
2018-06-27,1.07, 1.43, 13.41, 1.55, 1.16, 5.32, supp6,
2018-06-28,-0.73, 1.60, 20.36, 1.51, 1.15, 5.19, supp6,
2018-06-29,1.80, 2.14, 13.67, 1.51, 1.15, 5.15, campf,
2018-06-30,0.24, 0.59, 12.61, 1.56, 1.17, 5.35, campf,
2018-07-01,0.33, 0.44, 13.64, 2.02, 1.52, 6.75, campf,
2018-07-02,-0.03, 2.10, 18.26, 1.97, 1.51, 6.70, campf,
2018-07-03,3.16, 0.28, 14.10, 2.08, 1.56, 6.94, campf,
2018-07-04,0.30, 1.87, 13.66, 1.97, 1.51, 6.73, campf,
2018-07-05,-0.43, -0.64, 8.99, 1.98, 1.51, 6.72, campf,
2018-07-06,0.90, 1.30, 10.25, 1.96, 1.50, 6.66, campf,
2018-07-07,0.89, 0.74, 13.60, 1.97, 1.51, 6.72, campf,
2018-07-08,1.07, 2.35, 10.14, 1.98, 1.51, 6.72, campf,
2018-07-09,0.53, 0.73, 14.09, 1.97, 1.51, 6.73, campf,
2018-07-10,0.80, 0.86, 15.33, 1.54, 1.18, 5.43, campf,
2018-07-11,-0.40, 1.44, 15.75, 1.98, 1.51, 6.73, campf,
2018-07-12,0.55, 0.91, 16.36, 1.97, 1.50, 6.65, campf,
2018-07-13,0.29, 0.78, 19.18, 1.97, 1.50, 6.68, campf,
2018-07-14,1.28, -0.32, 14.49, 1.97, 1.50, 6.72, campf,
2018-07-15,2.32, 1.06, 19.66, 1.99, 1.51, 6.74, campf,
2018-07-16,0.41, 0.60, 11.79, 2.06, 1.62, 7.02, campf,
2018-07-17,1.62, 0.63, 14.71, 1.96, 1.50, 6.68, campf,
2018-07-18,-0.66, 1.30, 19.36, 5.13, 4.40, 19.45, campf,
2018-07-19,1.24, 0.09, 10.18, 1.95, 1.49, 6.66, campf,
2018-07-20,2.69, 0.33, 13.61, 1.97, 1.50, 6.73, campf,
2018-07-21,1.18, 1.25, 13.81, 1.98, 1.50, 6.75, campf,
2018-07-22,0.59, 0.69, 7.64, 1.96, 1.49, 6.65, campf,
2018-07-23,2.14, 1.72, 12.50, 1.96, 1.50, 6.70, campf,
2018-07-24,1.27, 1.56, 16.56, 2.09, 1.62, 7.05, campf,
2018-07-25,-1.51, 0.17, 13.91, 2.01, 1.52, 6.84, campf,
2018-07-26,1.45, 0.79, 11.39, 1.98, 1.50, 6.69, campf,
2018-07-27,0.42, 1.10, 15.84, 1.98, 1.50, 6.70, campf,
2018-07-28,1.90, 1.09, 10.49, 1.97, 1.49, 6.66, campf,
2018-07-29,1.60, 2.00, 11.82, 2.00, 1.53, 6.79, campf,
2018-07-30,0.59, -0.08, 11.33, 2.10, 1.61, 7.14, campf,
2018-07-31,0.91, 1.58, 13.49, 2.08, 1.58, 7.01, campf,
2018-08-01,1.90, 0.91, 16.47, 2.04, 1.53, 6.83, campf,
2018-08-02,1.26, -0.66, 11.62, 2.04, 1.53, 6.80, campf,
2018-08-03,0.78, -0.22, 15.56, 1.99, 1.51, 6.72, campf,
2018-08-04,1.69, 1.76, 21.48, 1.97, 1.50, 6.69, campf,
2018-08-05,2.19, 2.92, 14.68, 2.05, 1.58, 6.99, campf,
2018-08-06,0.57, 0.46, 10.71, 1.97, 1.50, 6.67, campf,
2018-08-07,0.94, 0.88, 15.10, 2.12, 1.61, 7.26, campf,
2018-08-08,2.72, 0.39, 12.59, 1.95, 1.49, 6.62, campf,
2018-08-09,0.37, -2.68, 5.95, 4.34, 3.42, 15.29, campf,
2018-08-10,0.63, -0.10, 16.01, 1.97, 1.50, 6.68, campf,
2018-08-11,0.51, 1.45, 15.57, 1.97, 1.50, 6.70, campf,
2018-08-12,1.15, -0.67, 11.72, 1.99, 1.49, 6.66, campf,
2018-08-13,0.25, 0.74, 16.99, 1.98, 1.50, 6.66, campf,
2018-08-14,1.21, 1.17, 16.43, 1.97, 1.50, 6.69, campf,
2018-08-15,0.31, 0.75, 18.70, 1.97, 1.51, 6.73, campf,
2018-08-16,1.49, 0.39, 18.01, 2.06, 1.56, 6.97, campf,
2018-08-17,0.23, 0.39, 14.10, 2.04, 1.52, 6.86, campf,
2018-08-18,1.51, 0.27, 7.80, 2.02, 1.53, 6.87, campf,
2018-08-19,1.55, 0.42, 15.50, 1.97, 1.50, 6.68, campf,
2018-08-20,0.83, 0.22, 14.97, 2.01, 1.55, 6.86, campf,
2018-08-21,2.65, 1.25, 16.98, 1.97, 1.50, 6.66, campf,
2018-08-22,0.44, 1.27, 14.64, 2.09, 1.60, 7.18, campf,
2018-08-23,0.81, 0.57, 13.74, 2.07, 1.57, 7.02, campf,
2018-08-24,0.69, 0.70, 16.78, 1.99, 1.51, 6.76, campf,
2018-08-25,0.80, 0.14, 14.49, 1.98, 1.50, 6.68, campf,
2018-08-26,-0.04, 0.98, 26.35, 1.97, 1.51, 6.73, campf,
2018-08-27,1.75, -1.10, 22.33, 1.99, 1.51, 6.77, campf,
2018-08-28,0.46, 1.10, 15.74, 2.01, 1.53, 6.85, campf,
2018-08-29,1.60, -0.57, 19.87, 1.98, 1.51, 6.74, campf,
2018-08-30,0.60, 2.09, 25.78, 1.97, 1.52, 6.74, campf,
2018-08-31,1.75, 2.21, 22.60, 1.96, 1.50, 6.67, campf,
2018-09-01,0.86, 1.23, 22.34, 1.96, 1.50, 6.67, campf,
2018-09-02,0.50, 1.49, 19.89, 1.99, 1.51, 6.75, campf,
2018-09-03,0.56, 1.43, 17.19, 1.97, 1.51, 6.73, campf,
2018-09-04,0.53, 0.81, 17.04, 1.97, 1.50, 6.68, campf,
2018-09-05,-1.63, -0.86, 9.11, 3.87, 3.00, 13.77, campf,
2018-09-06,1.46, 1.35, 13.01, 2.02, 1.52, 6.82, campf,
2018-09-07,0.87, 1.29, 7.97, 2.03, 1.51, 6.78, campf,
2018-09-08,1.93, 1.15, 15.43, 1.99, 1.51, 6.76, campf,
2018-09-09,1.19, 1.19, 19.54, 1.99, 1.52, 6.80, campf,
2018-09-10,1.56, 1.39, 22.01, 1.97, 1.50, 6.70, campf,
2018-09-11,1.07, 1.29, 16.36, 1.99, 1.55, 6.83, campf,
2018-09-12,2.03, 2.60, 18.36, 1.96, 1.50, 6.66, campf,
2018-09-13,1.04, 2.41, 12.15, 1.98, 1.50, 6.74, campf,
2018-09-14,1.35, 1.27, 14.32, 2.03, 1.53, 6.90, campf,
2018-09-15,0.41, 1.15, 16.50, 2.00, 1.55, 6.88, campf,
2018-09-16,0.31, 0.85, 12.84, 1.96, 1.51, 6.73, campf,
2018-09-17,0.89, 2.38, 12.94, 1.96, 1.51, 6.69, campf,
2018-09-18,1.49, 2.06, 14.03, 1.96, 1.49, 6.65, campf,
2018-09-19,2.56, 2.39, 17.65, 1.98, 1.50, 6.74, campf,
2018-09-20,2.45, 2.05, 12.71, 1.98, 1.50, 6.73, campf,
2018-09-21,1.50, 1.67, 9.84, 1.99, 1.51, 6.77, campf,
2018-09-22,0.15, 2.42, 12.89, 1.98, 1.51, 6.71, campf,
2018-09-23,2.95, 1.70, 16.39, 1.97, 1.50, 6.68, campf,
2018-09-24,1.90, 1.78, 13.95, 1.97, 1.50, 6.68, campf,
2018-09-25,2.40, 1.85, 11.44, 1.98, 1.51, 6.74, campf,
2018-09-26,1.69, 1.70, 11.82, 2.01, 1.56, 6.93, campf,
2018-09-27,0.57, 1.36, 15.38, 1.96, 1.51, 6.70, campf,
2018-09-28,0.65, 1.59, 11.98, 1.98, 1.51, 6.75, campf,
2018-09-29,-0.25, 1.72, 15.67, 1.96, 1.49, 6.64, campf,
2018-09-30,1.67, 2.66, 11.73, 1.97, 1.50, 6.68, campf,
2018-10-01,1.65, 2.07, 11.11, 1.97, 1.50, 6.70, campf,
2018-10-02,1.22, 1.65, 12.08, 2.01, 1.55, 6.89, campf,
2018-10-03,0.53, 1.82, 12.17, 2.02, 1.53, 6.87, campf,
2018-10-04,1.00, 1.81, 14.12, 2.01, 1.51, 6.80, campf,
2018-10-05,1.22, 1.55, 9.70, 1.97, 1.52, 6.77, campf,
2018-10-06,1.56, 0.61, 14.03, 1.96, 1.50, 6.66, campf,
2018-10-07,0.93, 1.07, 13.01, 2.00, 1.53, 6.83, campf,
2018-10-08,0.43, 0.74, 12.96, 1.98, 1.51, 6.80, campf,
2018-10-09,0.98, 1.06, 7.74, 1.97, 1.50, 6.70, campf,
2018-10-10,1.85, 1.90, 16.16, 2.11, 1.59, 7.26, campf,
2018-10-11,0.45, 1.78, 16.79, 1.94, 1.48, 6.61, campf,
2018-10-12,0.35, 1.58, 15.89, 1.98, 1.51, 6.77, campf,
2018-10-13,0.39, 1.18, 15.94, 2.03, 1.53, 6.94, campf,
2018-10-14,1.76, 1.16, 14.96, 1.97, 1.51, 6.78, campf,
2018-10-15,0.87, 2.16, 4.24, 1.99, 1.50, 6.70, campf,
2018-10-16,3.05, 1.65, 11.64, 2.02, 1.58, 7.00, campf,
2018-10-17,0.74, 1.63, 9.24, 1.97, 1.54, 6.72, campf,
2018-10-18,2.44, 1.68, 11.17, 2.00, 1.54, 6.83, supp6,
2018-10-19,1.55, 2.00, 5.73, 1.97, 1.50, 6.71, supp6,
2018-10-20,1.63, 1.83, 12.10, 1.96, 1.50, 6.71, supp6,
2018-10-21,1.31, 1.68, 13.55, 1.96, 1.49, 6.64, supp6,
2018-10-22,2.29, 1.70, 16.54, 1.98, 1.53, 6.82, supp6,
2018-10-23,1.34, 1.52, 12.58, 1.96, 1.50, 6.69, supp6,
2018-10-24,1.78, 1.13, 11.89, 2.04, 1.59, 7.09, supp6,
2018-10-25,1.38, 2.12, 12.12, 1.97, 1.51, 6.75, supp6,
2018-10-26,0.80, 3.00, 15.42, 1.97, 1.52, 6.80, supp6,
2018-10-27,2.30, 1.04, 18.71, 1.99, 1.54, 6.87, supp6,
2018-10-28,-0.52, 2.47, 21.88, 1.97, 1.50, 6.72, supp6,
2018-10-29,-2.15, 1.68, 13.35, 1.99, 1.53, 6.84, supp6,
2018-10-30,1.90, 1.35, 12.31, 1.96, 1.51, 6.72, supp6,
2018-10-31,1.20, 0.77, 14.36, 1.98, 1.51, 6.75, supp6,
2018-11-01,2.00, 1.42, 7.89, 1.95, 1.50, 6.68, supp6,
2018-11-02,1.88, 1.49, 19.76, 1.97, 1.51, 6.77, supp6,
2018-11-03,1.62, 1.55, 11.33, 1.97, 1.50, 6.74, supp6,
2018-11-04,1.81, 1.89, 17.98, 1.97, 1.51, 6.74, supp6,
2018-11-05,1.71, 2.47, 15.17, 1.95, 1.50, 6.68, supp6,
2018-11-06,1.72, 1.15, 14.94, 1.96, 1.49, 6.67, supp6,
2018-11-07,0.97, 1.33, 13.51, 1.99, 1.53, 6.83, supp6,
2018-11-08,1.58, 1.12, 11.80, 1.96, 1.51, 6.77, supp6,
2018-11-09,1.42, 1.75, 7.71, 1.99, 1.51, 6.76, supp6,
2018-11-10,2.71, 1.32, 12.42, 1.95, 1.51, 6.72, supp6,
2018-11-11,1.02, 1.52, 7.57, 1.96, 1.51, 6.70, supp6,
2018-11-12,0.41, 1.14, 12.58, 2.03, 1.54, 6.86, supp6,
2018-11-13,1.87, 1.31, 13.37, 2.00, 1.55, 6.93, supp6,
2018-11-14,1.37, 1.57, 11.22, 1.97, 1.52, 6.79, supp6,
2018-11-15,0.62, 0.95, 11.45, 1.97, 1.51, 6.77, supp6,
2018-11-16,0.91, 1.04, 14.39, 1.96, 1.50, 6.71, supp6,
2018-11-17,1.57, 1.27, 13.97, 2.00, 1.52, 6.79, supp6,
2018-11-18,0.96, 0.78, 16.86, 2.03, 1.54, 6.91, supp6,
2018-11-19,0.75, 1.52, 13.22, 2.02, 1.53, 6.85, supp6,
2018-11-20,1.20, 1.78, 16.96, 2.01, 1.54, 6.88, supp6,
2018-11-21,2.56, 1.58, 16.23, 2.01, 1.53, 6.88, supp6,
2018-11-22,0.99, 3.54, 19.09, 2.01, 1.53, 6.83, supp6,
2018-11-23,-0.62, 1.69, 30.08, 2.01, 1.52, 6.81, supp6,
2018-11-24,2.41, 1.58, 10.34, 2.12, 1.64, 7.19, supp6,
2018-11-25,1.93, 0.92, 11.34, 2.01, 1.53, 6.87, supp6,
2018-11-26,1.87, 1.48, 15.96, 2.02, 1.54, 6.91, supp6,
2018-11-27,0.50, 1.88, 23.88, 2.01, 1.53, 6.86, supp6,
2018-11-28,0.22, -0.50, 22.59, 2.00, 1.53, 6.86, supp6,
2018-11-29,2.36, 0.13, 24.70, 2.14, 1.67, 7.26, supp6,
2018-11-30,3.23, -0.36, 14.90, 2.04, 1.57, 6.98, supp6,
2018-12-01,1.74, -0.48, 19.00, 2.01, 1.53, 6.82, supp6,
2018-12-02,2.95, 2.24, 23.05, 2.01, 1.53, 6.82, supp6,
2018-12-03,1.88, 1.69, 18.08, 2.01, 1.52, 6.78, supp6,
2018-12-04,2.15, 0.59, 11.99, 2.00, 1.52, 6.76, supp6,
2018-12-05,1.46, 1.04, 16.23, 2.01, 1.52, 6.81, supp6,
2018-12-06,0.71, 0.96, 17.28, 2.01, 1.52, 6.80, supp6,
2018-12-07,0.68, 1.20, 14.35, 2.05, 1.57, 6.91, supp6,
2018-12-08,1.55, 0.87, 17.32, 2.02, 1.52, 6.81, supp6,
2018-12-09,1.94, 1.59, 14.60, 2.05, 1.56, 7.00, supp6,
2018-12-10,1.24, 0.34, 16.47, 2.00, 1.52, 6.80, supp6,
2018-12-11,2.18, 0.85, 13.03, 1.99, 1.52, 6.84, supp6,
2018-12-12,3.50, 0.70, 19.30, 1.96, 1.51, 6.72, supp6,
2018-12-13,1.46, 0.68, 14.34, 1.97, 1.51, 6.76, supp6,
2018-12-14,0.89, 1.34, 21.19, 2.01, 1.53, 6.87, supp6,
2018-12-15,-1.92, 0.99, 17.25, 1.96, 1.50, 6.71, supp6,
2018-12-16,0.59, 1.42, 13.73, 2.00, 1.55, 6.99, supp6,
2018-12-17,1.35, 1.65, 11.45, 1.97, 1.50, 6.72, supp6,
2018-12-18,-0.42, 1.56, 20.59, 2.03, 1.55, 6.90, supp6,
2018-12-19,-0.36, 1.41, 18.81, 2.02, 1.53, 6.82, supp6,
2018-12-20,1.14, 1.86, 19.46, 1.97, 1.52, 6.78, supp6,
2018-12-21,0.84, 0.45, 16.37, 1.97, 1.53, 6.80, supp6,
2018-12-22,1.53, 1.05, 9.57, 1.97, 1.52, 6.81, supp6,
2018-12-23,2.49, 1.98, 11.76, 1.97, 1.52, 6.78, supp6,
2018-12-24,1.80, 0.83, 16.81, 2.02, 1.53, 6.84, supp6,
2018-12-25,3.07, 2.29, 18.98, 1.95, 1.51, 6.73, supp6,
2018-12-26,1.94, 0.26, 16.02, 2.05, 1.56, 6.99, supp6,
2018-12-27,1.95, -0.16, 10.65, 2.01, 1.54, 6.90, supp6,
2018-12-28,2.79, 0.31, 14.07, 2.02, 1.53, 6.90, supp6,
2018-12-29,2.18, 0.23, 9.85, 2.01, 1.53, 6.87, supp6,
2018-12-30,1.95, -0.01, 17.45, 2.01, 1.52, 6.84, supp6,
2018-12-31,3.60, 1.61, 11.23, 2.00, 1.53, 6.86, supp6,
2019-01-01,2.69, 0.17, 7.63, 2.02, 1.53, 6.88, supp6,
2019-01-02,2.48, 0.99, 11.45, 2.01, 1.53, 6.89, supp6,
2019-01-03,2.15, 1.24, 13.01, 1.96, 1.51, 6.79, supp6,
2019-01-04,3.10, 1.03, 18.78, 1.97, 1.51, 6.79, supp6,
2019-01-05,2.34, 1.75, 16.59, 1.95, 1.51, 6.74, supp6,
2019-01-06,0.39, 0.14, 18.54, 1.96, 1.50, 6.73, supp6,
2019-01-07,0.35, 0.51, 21.42, 1.98, 1.51, 6.81, supp6,
2019-01-08,1.66, 0.96, 9.10, 1.96, 1.51, 6.80, supp6,
2019-01-09,3.49, 0.44, 13.73, 2.06, 1.56, 6.94, supp6,
2019-01-10,0.21, 0.46, 7.48, 1.99, 1.54, 6.87, supp6,
2019-01-11,1.60, 1.65, 7.44, 2.01, 1.54, 6.87, supp6,
2019-01-12,2.14, 1.26, 10.09, 2.01, 1.54, 6.85, supp6,
2019-01-13,1.09, 0.32, 8.83, 1.96, 1.52, 6.83, supp6,
2019-01-14,1.42, 1.72, 9.33, 1.96, 1.52, 6.79, supp6,
2019-01-15,2.61, 1.21, 10.91, 1.97, 1.51, 6.80, supp6,
2019-01-16,1.25, 0.79, 11.32, 1.95, 1.51, 6.75, supp6,
2019-01-17,4.38, 4.31, 13.92, 1.96, 1.51, 6.74, supp6,
2019-01-18,2.68, 1.24, 5.35, 1.99, 1.56, 6.91, supp6,
