PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6534938791 North Latitude, -84.4656471035 East Longitude, 145.20615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-15,-6.05, 1.46, 12.96, 2.06, 1.55, 7.05, repro,
2016-02-16,-6.31, 0.47, 18.16, 2.07, 1.55, 7.04, repro,
2016-02-17,-6.28, 0.13, 11.93, 2.07, 1.56, 7.10, repro,
2016-02-18,-5.68, -0.07, 1.96, 2.05, 1.55, 6.99, repro,
2016-02-19,-5.87, 1.32, 13.55, 2.08, 1.56, 7.10, repro,
2016-02-20,-8.51, -0.91, 21.32, 2.10, 1.56, 7.16, repro,
2016-02-21,-6.25, -0.64, 15.66, 2.07, 1.55, 7.07, repro,
2016-02-22,-4.67, 0.57, 12.35, 2.08, 1.56, 7.14, repro,
2016-02-23,-5.38, 1.38, 12.22, 2.05, 1.54, 6.99, repro,
2016-02-24,-5.72, 0.93, 14.33, 2.06, 1.55, 7.03, repro,
2016-02-25,-6.95, -1.17, 22.28, 2.07, 1.55, 7.07, repro,
2016-02-26,-7.18, -0.38, 18.49, 2.08, 1.60, 7.18, repro,
2016-02-27,-6.26, 1.30, 16.86, 2.09, 1.55, 7.13, repro,
2016-02-28,-3.89, 1.89, 19.05, 2.11, 1.59, 7.25, repro,
2016-02-29,-5.83, 0.50, 20.36, 2.11, 1.58, 7.18, repro,
2016-03-01,-6.93, 0.89, 11.94, 2.10, 1.56, 7.13, repro,
2016-03-02,-6.59, 0.41, 14.09, 2.10, 1.58, 7.22, repro,
2016-03-03,-4.78, 0.57, 7.10, 2.06, 1.55, 7.06, repro,
2016-03-04,-4.65, 0.95, 10.11, 2.12, 1.56, 7.16, repro,
2016-03-05,-5.60, 0.16, 9.78, 2.06, 1.55, 7.07, repro,
2016-03-06,-6.98, 1.49, 19.00, 2.12, 1.59, 7.25, repro,
2016-03-07,-6.75, 1.61, 16.48, 2.10, 1.60, 7.34, repro,
2016-03-08,-6.13, 1.22, 21.65, 2.12, 1.66, 7.57, repro,
2016-03-09,-6.72, 1.21, 13.90, 2.07, 1.55, 7.07, repro,
2016-03-10,-5.45, -0.38, 11.98, 2.09, 1.55, 7.17, repro,
2016-03-11,-5.26, -0.13, 7.04, 2.07, 1.52, 7.01, repro,
2016-03-12,-5.25, 1.67, 8.04, 2.06, 1.53, 7.04, repro,
2016-03-13,-5.30, 1.66, 15.97, 2.07, 1.52, 7.03, repro,
2016-03-14,-5.91, 1.62, 22.19, 2.12, 1.55, 7.17, repro,
2016-03-15,-4.48, 0.81, 15.58, 2.11, 1.54, 7.12, repro,
2016-03-16,-5.07, 0.28, 11.97, 2.18, 1.58, 7.39, repro,
2016-03-17,-6.38, -0.46, 9.70, 2.13, 1.58, 7.38, repro,
2016-03-18,-5.74, -1.10, 7.62, 2.15, 1.61, 7.44, repro,
2016-03-19,-5.89, 0.20, 6.65, 2.10, 1.56, 7.19, repro,
2016-03-20,-4.80, 0.10, 5.12, 2.07, 1.52, 6.99, repro,
2016-03-21,-5.76, -1.33, 10.04, 2.07, 1.51, 6.98, repro,
2016-03-22,-6.46, 0.48, 12.88, 2.06, 1.50, 6.91, repro,
2016-03-23,-5.21, -0.41, 9.57, 2.05, 1.54, 7.07, repro,
2016-03-24,-6.06, 0.39, 10.96, 2.05, 1.52, 6.98, repro,
2016-03-25,-4.76, -0.85, 11.51, 2.06, 1.51, 6.96, repro,
2016-03-26,-3.15, 0.59, 3.23, 2.07, 1.51, 6.99, repro,
2016-03-27,-5.14, -0.21, 5.48, 2.07, 1.52, 7.03, repro,
2016-03-28,-5.24, -1.92, 12.97, 2.05, 1.50, 6.92, repro,
2016-03-29,-5.28, 0.51, 8.64, 2.06, 1.54, 7.02, repro,
2016-03-30,-4.60, 0.77, 10.44, 2.08, 1.52, 7.04, repro,
2016-03-31,-4.68, -0.04, 20.78, 2.09, 1.52, 7.02, repro,
2016-04-01,-5.87, -1.19, 15.66, 2.08, 1.51, 6.96, repro,
2016-04-02,-5.11, -1.56, 17.04, 2.07, 1.51, 6.93, repro,
2016-04-03,-4.70, 0.24, 14.38, 2.06, 1.50, 6.92, repro,
2016-04-04,-6.54, 0.26, 9.90, 2.05, 1.52, 6.96, repro,
2016-04-05,-5.57, 0.99, 4.24, 2.08, 1.53, 7.06, repro,
2016-04-06,-4.88, 0.18, 6.21, 2.07, 1.51, 6.92, repro,
2016-04-07,-3.30, 0.01, 13.45, 2.13, 1.56, 7.18, repro,
2016-04-08,-4.87, -0.36, 10.03, 2.08, 1.53, 7.10, repro,
2016-04-09,-6.14, 0.49, 6.72, 2.07, 1.53, 7.05, repro,
2016-04-10,-6.91, 0.54, 11.11, 2.07, 1.52, 6.97, repro,
2016-04-11,-6.38, -1.32, 15.20, 2.08, 1.51, 6.95, repro,
2016-04-12,-5.81, -1.04, -0.71, 2.10, 1.52, 7.02, repro,
2016-04-13,-5.34, 0.16, -1.35, 2.09, 1.55, 7.11, repro,
2016-04-14,-5.51, 0.61, 7.34, 2.07, 1.50, 6.90, repro,
2016-04-15,-6.72, 0.23, 4.41, 2.06, 1.50, 6.89, repro,
2016-04-16,-5.46, -0.17, -1.22, 2.07, 1.50, 6.88, repro,
2016-04-17,-6.93, -1.14, 2.39, 2.10, 1.53, 7.00, repro,
2016-04-18,-5.36, 0.11, 3.29, 2.09, 1.52, 6.99, repro,
2016-04-19,-6.98, 0.25, 5.45, 2.11, 1.56, 7.10, repro,
2016-04-20,-6.23, -0.10, 6.69, 2.09, 1.54, 6.97, repro,
2016-04-21,-5.93, -0.97, 4.74, 2.07, 1.51, 6.93, repro,
2016-04-22,-6.43, -1.12, 12.36, 2.07, 1.51, 6.92, repro,
2016-04-23,-5.77, 0.59, 3.29, 2.09, 1.51, 6.97, repro,
2016-04-24,-7.21, 0.75, 2.90, 2.22, 1.60, 7.56, repro,
2016-04-25,-6.66, -0.11, 10.80, 2.09, 1.52, 7.02, repro,
2016-04-26,-6.18, -0.93, 13.82, 2.06, 1.51, 6.91, repro,
2016-04-27,-6.88, -1.22, 5.01, 2.10, 1.51, 7.01, repro,
2016-04-28,-6.83, -1.71, 6.20, 3.09, 2.07, 9.58, repro,
2016-04-29,-5.66, 0.35, -0.03, 2.84, 1.92, 8.79, repro,
2016-04-30,-7.31, 0.49, 9.83, 2.11, 1.52, 7.03, repro,
2016-05-01,-7.65, -0.29, 9.01, 2.07, 1.50, 6.90, repro,
2016-05-02,-8.64, 0.04, 8.12, 2.26, 1.65, 7.52, repro,
2016-05-03,-7.13, -0.33, 9.56, 2.09, 1.53, 7.00, repro,
2016-05-04,-5.78, 1.39, 15.17, 2.11, 1.54, 7.07, repro,
2016-05-05,-6.45, 0.55, 9.40, 2.16, 1.58, 7.25, repro,
2016-05-06,-8.10, 0.99, 13.35, 2.14, 1.58, 7.23, repro,
2016-05-07,-7.62, -0.25, 15.11, 2.10, 1.56, 7.20, repro,
2016-05-08,-5.97, 0.58, 15.33, 2.12, 1.55, 7.19, repro,
2016-05-09,-7.13, 1.36, 10.06, 2.08, 1.51, 6.97, repro,
2016-05-10,-4.84, 1.40, 4.92, 2.10, 1.51, 7.00, repro,
2016-05-11,-7.58, 0.86, 4.44, 2.88, 1.99, 9.23, repro,
2016-05-12,-7.76, 0.29, 9.12, 2.14, 1.54, 7.15, repro,
2016-05-13,-6.68, -1.21, 15.25, 2.07, 1.51, 6.93, repro,
2016-05-14,-5.81, -0.24, 10.53, 2.08, 1.50, 6.93, repro,
2016-05-15,-6.04, 0.70, 3.73, 2.07, 1.49, 6.90, repro,
2016-05-16,-6.04, 0.48, 8.23, 2.08, 1.50, 6.92, repro,
2016-05-17,-5.38, 0.18, 2.07, 2.12, 1.52, 7.05, repro,
2016-05-18,-7.02, -0.68, 2.32, 2.09, 1.51, 6.95, repro,
2016-05-19,-8.10, 0.17, 10.72, 2.08, 1.53, 7.00, repro,
2016-05-20,-7.06, 1.65, 8.64, 3.21, 2.13, 9.88, repro,
2016-05-21,-7.57, 0.52, 6.14, 2.09, 1.51, 6.98, repro,
2016-05-22,-6.16, 0.23, 5.80, 2.08, 1.51, 6.97, repro,
2016-05-23,-6.64, -0.38, 8.27, 2.09, 1.51, 6.96, repro,
2016-05-24,-6.54, -0.99, 9.80, 2.09, 1.51, 6.97, repro,
2016-05-25,-6.30, -0.28, 2.05, 2.08, 1.51, 7.01, repro,
2016-05-26,-6.51, -0.85, 10.34, 2.23, 1.63, 7.50, repro,
2016-05-27,-6.82, 0.01, 11.89, 2.13, 1.57, 7.29, repro,
2016-05-28,-6.07, -0.67, 16.11, 2.21, 1.61, 7.43, repro,
2016-05-29,-6.79, -0.03, 6.37, 2.12, 1.53, 7.08, repro,
2016-05-30,-6.83, 0.59, 16.41, 2.09, 1.51, 6.98, repro,
2016-05-31,-6.42, -0.25, 10.39, 2.07, 1.50, 6.88, repro,
2016-06-01,-6.45, 0.97, 3.89, 2.11, 1.51, 6.99, repro,
2016-06-02,-6.91, -1.19, 7.23, 2.11, 1.53, 7.04, repro,
2016-06-03,-5.50, -0.54, 7.21, 2.34, 1.60, 7.49, repro,
2016-06-04,-6.60, 0.44, 10.57, 2.08, 1.50, 6.91, repro,
2016-06-05,-7.77, 0.41, 14.28, 2.07, 1.50, 6.87, repro,
2016-06-06,-6.03, -0.23, 13.72, 2.09, 1.50, 6.91, repro,
2016-06-07,-6.26, 0.02, 18.18, 2.09, 1.50, 6.94, repro,
2016-06-08,-6.18, 0.79, 15.17, 2.08, 1.50, 6.91, repro,
2016-06-09,-5.95, 0.46, 12.56, 2.08, 1.50, 6.97, repro,
2016-06-10,-6.81, -0.82, 7.62, 2.09, 1.51, 6.98, repro,
2016-06-11,-8.48, -1.67, 14.84, 3.20, 2.19, 9.99, repro,
2016-06-12,-7.03, -0.36, 8.08, 2.09, 1.50, 6.91, repro,
2016-06-13,-5.92, 0.66, 3.91, 2.09, 1.51, 6.99, repro,
2016-06-14,-5.01, -0.34, 11.83, 2.12, 1.51, 7.04, repro,
2016-06-15,-5.89, 0.57, 11.23, 2.15, 1.54, 7.16, repro,
2016-06-16,-4.70, 0.23, 3.30, 2.06, 1.50, 6.91, repro,
2016-06-17,-7.78, -0.84, 7.31, 2.08, 1.49, 6.87, repro,
2016-06-18,-8.29, -0.03, 8.94, 2.09, 1.51, 6.95, repro,
2016-06-19,-5.25, -0.72, -3.39, 2.10, 1.51, 6.98, repro,
2016-06-20,-3.21, -1.14, 2.18, 2.12, 1.53, 7.11, repro,
2016-06-21,-6.67, -0.29, 10.99, 2.07, 1.50, 6.95, repro,
2016-06-22,-5.75, 0.04, 13.16, 2.06, 1.49, 6.85, repro,
2016-06-23,-7.43, 0.14, 17.56, 2.08, 1.50, 6.90, repro,
2016-06-24,-4.83, 0.32, 11.22, 2.14, 1.52, 7.02, repro,
2016-06-25,-4.48, -0.72, 12.54, 2.14, 1.56, 7.20, repro,
2016-06-26,-4.16, 0.47, 7.21, 2.14, 1.54, 7.22, repro,
2016-06-27,-5.46, 1.14, 11.62, 2.09, 1.50, 6.96, repro,
2016-06-28,-6.08, -0.28, 15.11, 2.08, 1.50, 6.92, repro,
2016-06-29,-5.95, -0.95, 11.96, 2.12, 1.50, 7.01, repro,
2016-06-30,-4.52, -0.02, 9.57, 2.10, 1.51, 7.03, repro,
2016-07-01,-2.70, -0.22, 6.09, 2.11, 1.52, 7.04, repro,
2016-07-02,-2.89, -0.22, 11.10, 2.07, 1.51, 6.95, repro,
2016-07-03,-5.28, 1.20, 14.83, 2.12, 1.55, 7.12, repro,
2016-07-04,-6.27, -0.23, 16.77, 2.15, 1.55, 7.21, repro,
2016-07-05,-4.41, -0.10, 15.26, 2.10, 1.51, 6.98, repro,
2016-07-06,-3.42, 0.50, 15.19, 2.19, 1.56, 7.22, repro,
2016-07-07,-5.29, 0.52, 18.45, 2.12, 1.53, 7.11, repro,
2016-07-08,-4.47, 1.66, 18.19, 2.30, 1.66, 7.72, repro,
2016-07-09,-6.23, -0.61, 13.63, 2.07, 1.50, 6.90, repro,
2016-07-10,-6.45, -0.44, 17.01, 2.08, 1.49, 6.94, repro,
2016-07-11,-4.61, 0.09, 14.64, 2.11, 1.51, 7.03, repro,
2016-07-12,-5.41, -1.22, 10.00, 2.32, 1.73, 8.00, repro,
2016-07-13,-5.76, -0.09, 8.43, 2.09, 1.53, 7.06, repro,
2016-07-14,-5.84, -0.96, 19.38, 2.09, 1.52, 7.04, repro,
2016-07-15,-6.25, -1.33, 12.56, 2.29, 1.69, 7.95, repro,
2016-07-16,-5.07, -0.53, 14.21, 2.08, 1.50, 6.94, repro,
2016-07-17,-5.22, -0.51, 14.86, 2.09, 1.50, 6.93, repro,
2016-07-18,-4.03, -0.39, 21.73, 2.21, 1.62, 7.46, repro,
2016-07-19,-4.66, -0.71, 5.28, 2.10, 1.50, 6.99, repro,
2016-07-20,-5.30, -0.26, 9.52, 2.15, 1.52, 7.09, repro,
2016-07-21,-5.42, 0.61, 22.03, 2.20, 1.56, 7.26, repro,
2016-07-22,-3.86, 0.31, 17.00, 2.17, 1.56, 7.27, repro,
2016-07-23,-4.50, -0.85, 14.34, 2.09, 1.51, 7.03, repro,
2016-07-24,-3.61, 0.87, 15.45, 2.22, 1.64, 7.46, repro,
2016-07-25,-4.60, 0.05, 17.69, 2.18, 1.57, 7.28, repro,
2016-07-26,-4.22, -0.82, 10.37, 2.12, 1.54, 7.07, repro,
2016-07-27,-3.01, -0.91, 13.28, 2.34, 1.65, 7.70, repro,
2016-07-28,-5.40, 0.09, 9.70, 2.09, 1.51, 6.99, repro,
2016-07-29,-3.50, -0.43, 6.57, 2.13, 1.55, 7.14, repro,
2016-07-30,-4.16, 0.40, 14.47, 2.09, 1.50, 6.94, repro,
2016-07-31,-2.77, 0.33, 13.65, 2.10, 1.50, 6.98, repro,
2016-08-01,-3.72, -0.15, 10.07, 2.08, 1.49, 6.88, repro,
2016-08-02,-1.91, -0.35, 10.93, 2.09, 1.50, 6.93, repro,
2016-08-03,-1.99, 1.72, 5.21, 2.23, 1.59, 7.32, repro,
2016-08-04,-2.32, -0.10, 11.17, 2.14, 1.56, 7.18, repro,
2016-08-05,-4.29, 0.57, 19.63, 2.12, 1.52, 7.09, repro,
2016-08-06,-3.47, -0.31, 14.27, 2.07, 1.49, 6.85, repro,
2016-08-07,-1.10, -0.01, 13.79, 2.09, 1.49, 6.89, repro,
2016-08-08,-1.05, 1.42, 12.18, 2.08, 1.49, 6.91, repro,
2016-08-09,-0.68, 2.36, 11.94, 2.15, 1.54, 7.09, repro,
2016-08-10,-1.96, 2.28, 9.69, 2.11, 1.53, 7.11, repro,
2016-08-11,-1.51, 1.11, 12.69, 2.08, 1.52, 7.02, repro,
2016-08-12,0.58, -0.16, 9.16, 2.08, 1.50, 6.93, repro,
2016-08-13,-0.26, 3.12, 9.85, 2.08, 1.50, 6.95, repro,
2016-08-14,-1.79, 2.55, 8.69, 2.14, 1.53, 7.10, repro,
2016-08-15,-2.27, 1.99, 11.96, 2.11, 1.54, 7.14, repro,
2016-08-16,-2.78, 2.19, 5.60, 2.20, 1.57, 7.25, repro,
2016-08-17,-0.89, 2.10, 7.59, 2.13, 1.52, 7.09, repro,
2016-08-18,0.70, 1.77, 6.48, 2.14, 1.54, 7.15, repro,
2016-08-19,-1.24, 0.91, 3.31, 2.31, 1.77, 7.89, repro,
2016-08-20,-0.09, 1.24, 13.97, 2.11, 1.52, 7.05, repro,
2016-08-21,-1.56, -0.26, 20.40, 2.26, 1.64, 7.51, repro,
2016-08-22,-0.16, 1.27, 14.66, 2.08, 1.50, 6.92, repro,
2016-08-23,0.56, 2.58, 10.15, 2.08, 1.50, 6.92, repro,
2016-08-24,0.09, 2.43, 16.12, 2.14, 1.53, 7.16, repro,
2016-08-25,0.39, 2.09, 11.19, 2.08, 1.49, 6.92, repro,
2016-08-26,-0.15, 1.14, 5.34, 2.15, 1.51, 7.05, repro,
2016-08-27,0.41, 1.52, 13.56, 2.10, 1.50, 7.00, repro,
2016-08-28,2.01, 1.57, 2.14, 2.58, 1.93, 8.87, repro,
2016-08-29,0.21, 0.03, 1.81, 2.15, 1.54, 7.20, repro,
2016-08-30,-0.55, 1.24, 5.88, 2.10, 1.50, 6.94, repro,
2016-08-31,1.04, 0.63, 6.77, 2.40, 1.79, 8.22, repro,
2016-09-01,0.74, 1.88, -1.74, 3.62, 2.44, 11.09, repro,
2016-09-02,1.23, 1.98, 6.01, 2.11, 1.54, 7.10, repro,
2016-09-03,-0.34, 2.04, 9.00, 2.07, 1.49, 6.90, repro,
2016-09-04,-0.78, 1.01, 11.43, 2.13, 1.54, 7.08, repro,
2016-09-05,0.68, 1.54, 12.74, 2.10, 1.50, 6.96, repro,
2016-09-06,0.49, 1.91, 14.53, 2.14, 1.54, 7.22, repro,
2016-09-07,-1.72, 1.97, 15.38, 2.28, 1.63, 7.67, repro,
2016-09-08,-0.87, 0.60, 20.62, 2.23, 1.62, 7.62, repro,
2016-09-09,-0.44, -0.74, 12.26, 2.25, 1.64, 7.61, repro,
2016-09-10,0.84, 1.02, 15.57, 2.11, 1.51, 7.08, repro,
2016-09-11,0.37, 1.02, 9.26, 2.10, 1.50, 6.96, repro,
2016-09-12,0.69, 0.78, 12.29, 2.08, 1.49, 6.92, repro,
2016-09-13,-0.02, 2.28, 6.12, 2.10, 1.51, 7.06, repro,
2016-09-14,0.50, 1.44, 6.64, 2.13, 1.52, 7.06, repro,
2016-09-15,0.93, 1.51, 4.51, 2.30, 1.69, 7.78, repro,
2016-09-16,0.86, 0.71, 2.65, 2.81, 2.22, 10.22, repro,
2017-06-20,-4.95, -2.17, 10.29, 4.10, 2.96, 12.94, repro,
2017-06-21,-3.42, -1.31, 3.63, 2.17, 1.60, 7.35, repro,
2017-06-22,-4.29, -1.76, 8.76, 2.16, 1.58, 7.27, repro,
2017-06-23,-2.09, -1.68, 0.54, 2.08, 1.51, 6.99, repro,
2017-06-24,-3.52, -2.58, -4.71, 2.09, 1.54, 7.11, repro,
2017-06-25,-4.09, -1.75, -7.61, 2.07, 1.50, 6.94, repro,
2017-06-26,-1.84, -1.25, -1.47, 2.09, 1.50, 6.95, repro,
2017-06-27,-2.92, 0.94, 5.64, 2.94, 2.05, 9.48, repro,
2017-06-28,-2.36, -1.41, 1.11, 2.09, 1.51, 7.01, repro,
2017-06-29,-3.59, -0.85, 0.82, 2.12, 1.55, 7.19, repro,
2017-06-30,-2.32, -0.81, -5.24, 2.10, 1.54, 7.12, repro,
2017-07-01,-3.88, -0.92, 3.06, 2.07, 1.50, 6.90, repro,
2017-07-02,-3.49, -0.42, -0.93, 2.09, 1.51, 6.97, repro,
2017-07-03,-3.26, -0.85, -2.74, 2.08, 1.51, 6.98, repro,
2017-07-04,-3.49, -1.90, -6.15, 2.08, 1.50, 6.96, repro,
2017-07-05,-4.00, -1.46, -3.13, 2.08, 1.50, 6.93, repro,
2017-07-06,-5.29, -2.33, -0.34, 2.12, 1.56, 7.28, repro,
2017-07-07,-3.46, -1.85, 4.81, 2.12, 1.58, 7.33, repro,
2017-07-08,-3.90, -1.99, -2.43, 2.08, 1.51, 6.98, repro,
2017-07-09,-3.57, -2.38, -7.82, 2.08, 1.50, 6.95, repro,
2017-07-10,-3.13, -1.65, 2.57, 2.08, 1.50, 6.93, repro,
2017-07-11,-1.71, -1.37, 4.50, 2.09, 1.51, 7.02, repro,
2017-07-12,-2.17, 0.76, 2.00, 2.15, 1.53, 7.06, repro,
2017-07-13,-4.32, -1.40, -0.65, 2.11, 1.50, 7.06, repro,
2017-07-14,-3.83, -1.83, -1.34, 2.09, 1.52, 6.98, repro,
2017-07-15,-3.53, -2.30, -0.92, 2.17, 1.54, 7.21, repro,
2017-07-16,-3.28, -1.23, 2.00, 2.09, 1.50, 6.95, repro,
2017-07-17,-3.84, -0.30, 4.98, 2.08, 1.50, 6.94, repro,
2017-07-18,-4.40, -1.40, 4.18, 2.10, 1.50, 6.99, repro,
2017-07-19,-5.82, -0.65, 2.08, 2.39, 1.75, 8.01, repro,
2017-07-20,-5.05, -1.46, -2.16, 2.09, 1.50, 6.96, repro,
2017-07-21,-3.83, -2.02, -2.27, 2.08, 1.50, 6.95, repro,
2017-07-22,-3.05, 0.57, 2.50, 2.09, 1.50, 6.96, repro,
2017-07-23,-2.73, -0.67, -0.02, 2.36, 1.76, 7.93, repro,
2017-07-24,-4.88, -1.34, -0.54, 2.11, 1.51, 6.98, repro,
2017-07-25,-3.91, -0.98, 3.22, 2.27, 1.69, 7.78, repro,
2017-07-26,-3.44, -0.33, -6.13, 2.11, 1.53, 7.11, repro,
2017-07-27,-2.02, 0.55, -9.91, 2.14, 1.56, 7.22, repro,
2017-07-28,-3.39, -0.37, 4.92, 2.08, 1.50, 6.94, repro,
2017-07-29,-3.99, -1.12, 0.42, 2.08, 1.50, 6.93, repro,
2017-07-30,-4.62, -0.84, -2.13, 2.09, 1.50, 6.98, repro,
2017-07-31,-5.61, -1.99, 1.61, 2.08, 1.51, 6.98, repro,
2017-08-01,-3.21, 0.51, -6.01, 2.09, 1.51, 7.01, repro,
2017-08-02,-3.75, -1.33, -4.09, 2.18, 1.56, 7.29, repro,
2017-08-03,-3.64, -0.94, -0.42, 2.09, 1.53, 7.08, repro,
2017-08-04,-2.54, -0.50, 1.48, 2.14, 1.55, 7.24, repro,
2017-08-05,-3.01, -1.24, -4.48, 2.09, 1.51, 6.99, repro,
2017-08-06,-3.76, -0.34, -6.21, 2.14, 1.53, 7.10, repro,
2017-08-07,-3.89, -1.55, -1.65, 2.10, 1.50, 6.95, repro,
2017-08-08,-2.89, -0.38, 1.48, 2.09, 1.50, 6.93, repro,
2017-08-09,-3.03, -1.19, -6.23, 2.10, 1.50, 6.97, repro,
2017-08-10,-4.68, -0.59, -1.89, 2.10, 1.50, 6.96, repro,
2017-08-11,-4.72, -1.47, -4.33, 2.15, 1.55, 7.19, repro,
2017-08-12,-2.03, 0.87, 1.26, 4.69, 3.07, 14.19, repro,
2017-08-14,-4.00, 0.90, -3.86, 3.60, 2.64, 12.02, repro,
2017-08-15,-5.39, -0.87, 1.49, 2.81, 1.94, 8.84, repro,
2017-08-16,-5.26, -0.60, -4.89, 2.74, 1.89, 8.62, repro,
2017-08-17,-3.92, -2.30, 6.62, 2.22, 1.58, 7.48, repro,
2017-08-18,-2.07, -0.86, 12.01, 2.25, 1.61, 7.61, repro,
2017-08-19,-5.57, -2.25, 7.21, 2.14, 1.51, 7.07, repro,
2017-08-20,-5.20, -0.02, 4.92, 2.11, 1.51, 7.04, repro,
2017-08-21,-3.99, -0.71, -0.44, 2.09, 1.51, 6.98, repro,
2017-08-22,-3.74, -0.18, 10.21, 2.30, 1.69, 7.79, repro,
2017-08-23,-3.69, -0.43, -5.57, 2.12, 1.51, 7.03, repro,
2017-08-24,-4.18, -1.63, -0.33, 2.08, 1.49, 6.89, repro,
2017-08-25,-3.47, -1.56, -4.70, 2.12, 1.53, 7.02, repro,
2017-08-26,-3.68, -1.27, -0.85, 2.09, 1.50, 6.94, repro,
2017-08-27,-2.60, 0.13, -9.45, 2.10, 1.51, 7.02, repro,
2017-08-28,-0.49, -0.25, -12.49, 2.10, 1.50, 7.00, repro,
2017-08-29,-3.02, -0.72, -3.86, 2.12, 1.52, 7.06, repro,
2017-08-30,-4.34, -1.69, 2.60, 2.10, 1.50, 6.93, repro,
2017-08-31,-3.03, -1.79, 2.96, 2.15, 1.51, 7.03, repro,
2017-09-01,-2.87, -0.77, 0.57, 2.16, 1.52, 7.09, repro,
2017-09-02,-3.04, -0.17, -0.75, 2.10, 1.50, 7.00, repro,
2017-09-03,-2.04, -0.17, 0.52, 2.18, 1.57, 7.26, repro,
2017-09-04,-3.55, -2.01, 11.71, 2.10, 1.51, 7.01, repro,
2017-09-05,-3.81, -2.13, 8.20, 2.07, 1.49, 6.90, repro,
2017-09-06,-3.80, -1.35, 2.29, 2.09, 1.50, 6.93, repro,
2017-09-07,-2.42, -1.20, -1.15, 2.19, 1.58, 7.33, repro,
2017-09-08,-1.01, 0.44, 1.41, 2.15, 1.55, 7.21, repro,
2017-09-09,-2.64, -0.58, -1.19, 2.09, 1.49, 6.92, repro,
2017-09-10,-3.91, -0.17, -0.13, 2.08, 1.50, 6.95, repro,
2017-09-11,-5.00, -0.66, 2.08, 2.08, 1.50, 6.92, repro,
2017-09-12,-2.35, -0.61, 3.39, 2.12, 1.53, 7.09, repro,
2017-09-13,-1.93, -1.13, 6.99, 2.16, 1.53, 7.12, repro,
2017-09-14,-1.94, -0.18, 6.31, 2.21, 1.56, 7.33, repro,
2017-09-15,-3.62, 0.01, 6.52, 2.15, 1.53, 7.13, repro,
2017-09-16,-3.90, 0.14, 9.99, 2.09, 1.50, 6.95, repro,
2017-09-17,-3.68, 0.78, 1.07, 2.10, 1.50, 6.96, repro,
2017-09-18,-3.30, -0.52, -9.03, 2.08, 1.50, 6.94, repro,
2017-09-19,-0.82, 0.06, 4.07, 2.10, 1.50, 6.93, repro,
2017-09-20,-2.05, 0.11, 6.30, 2.10, 1.51, 6.99, repro,
2017-09-21,-3.70, -0.66, 6.59, 2.34, 1.66, 7.78, repro,
2017-09-22,-2.74, -0.90, 3.62, 2.20, 1.57, 7.36, repro,
2017-09-23,-4.20, -1.80, 8.57, 2.55, 1.94, 8.82, repro,
2017-09-24,-2.46, -0.34, 2.72, 2.08, 1.49, 6.90, repro,
2017-09-25,-2.65, -0.59, 8.88, 2.09, 1.49, 6.91, repro,
2017-09-26,-4.43, -1.11, 7.65, 2.13, 1.53, 7.09, repro,
2017-09-27,-5.08, 0.10, 1.07, 2.18, 1.52, 7.06, repro,
2017-09-28,-3.91, -1.54, 1.12, 2.08, 1.50, 6.90, repro,
2017-09-29,-2.52, -1.89, 3.27, 2.13, 1.55, 7.14, repro,
2017-09-30,-1.41, 0.00, -8.27, 2.10, 1.49, 6.93, repro,
2017-10-01,-2.21, 0.10, 2.74, 2.17, 1.54, 7.22, repro,
2017-10-02,-2.92, -0.33, -1.27, 2.08, 1.50, 6.92, repro,
2017-10-03,-3.46, 0.79, 2.62, 2.09, 1.51, 6.98, repro,
2017-10-04,-0.62, -1.81, -1.23, 2.13, 1.57, 7.15, repro,
2017-10-05,-2.28, -0.43, -11.14, 2.84, 2.10, 9.94, repro,
2017-10-06,-1.36, -0.44, -2.04, 2.10, 1.49, 6.91, repro,
2017-10-07,-4.51, -1.08, 9.71, 2.11, 1.51, 7.04, repro,
2017-10-08,-6.82, 0.68, 18.94, 6.25, 4.62, 18.42, repro,
2017-10-09,-2.93, -0.47, 8.50, 2.11, 1.53, 7.08, repro,
2017-10-10,-2.53, -1.10, 1.70, 2.10, 1.50, 6.96, repro,
2017-10-11,-1.78, -0.62, -3.16, 2.14, 1.53, 7.13, repro,
2017-10-12,-2.95, -1.21, -5.33, 2.12, 1.51, 7.00, repro,
2017-10-13,-4.46, -1.02, 1.02, 2.10, 1.50, 6.98, repro,
2017-10-14,-3.62, -2.09, -0.67, 2.11, 1.51, 7.06, repro,
2017-10-15,-1.81, -1.69, 13.76, 2.10, 1.50, 6.98, repro,
2017-10-16,-2.64, -0.96, 0.96, 2.10, 1.50, 6.97, repro,
2017-10-17,-3.00, -0.19, -0.33, 2.09, 1.50, 6.93, repro,
2017-10-18,-4.10, -0.50, 6.14, 2.08, 1.49, 6.92, repro,
2017-10-19,-4.13, -1.59, 6.33, 2.15, 1.52, 7.09, repro,
