PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6746924129 North Latitude, -118.7302534854 East Longitude, 1163.17072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-07,-4.92, -0.07, -2.45, 2.30, 1.60, 7.33, repro,
2015-09-08,-6.11, -1.37, -3.18, 2.28, 1.59, 7.27, repro,
2015-09-09,-6.17, -0.79, 5.99, 2.24, 1.54, 7.13, repro,
2015-09-10,-3.60, 0.88, 0.79, 2.27, 1.56, 7.05, repro,
2015-09-11,-6.61, -1.77, 5.59, 2.31, 1.61, 7.42, repro,
2015-09-12,-5.17, -2.21, 3.56, 2.24, 1.56, 7.11, repro,
2015-09-13,-6.14, -1.04, 13.13, 2.21, 1.54, 7.04, repro,
2015-09-14,-4.55, -1.31, 7.54, 2.21, 1.52, 6.95, repro,
2015-09-15,-4.11, -0.29, 8.30, 2.20, 1.52, 6.97, repro,
2015-09-16,-5.39, -0.64, 10.84, 2.28, 1.62, 7.32, repro,
2015-09-17,-5.57, -0.93, 6.71, 2.40, 1.71, 7.72, repro,
2015-09-18,-4.50, 0.46, -0.67, 2.35, 1.67, 7.42, repro,
2015-09-19,-5.98, -0.48, 8.44, 2.20, 1.52, 6.94, repro,
2015-09-20,-4.17, 0.18, 10.43, 2.32, 1.61, 7.27, repro,
2015-09-21,-4.54, -0.19, 18.86, 2.24, 1.55, 7.12, repro,
2015-09-22,-6.06, -1.76, 13.62, 2.33, 1.63, 7.41, repro,
2015-09-23,-3.46, -0.55, -7.53, 2.28, 1.58, 7.18, repro,
2015-09-24,-3.76, -0.02, -0.02, 2.20, 1.53, 6.93, repro,
2015-09-25,-5.21, -3.24, 8.50, 2.30, 1.61, 7.21, repro,
2015-09-26,-6.83, -1.82, 3.40, 2.25, 1.57, 7.11, repro,
2015-09-27,-4.40, -1.70, 5.73, 2.27, 1.62, 7.27, repro,
2015-09-28,-4.49, -2.06, 6.73, 2.57, 1.73, 7.78, repro,
2015-09-29,-5.38, 0.43, -2.79, 2.36, 1.64, 7.45, repro,
2015-09-30,-5.50, -0.24, 10.37, 2.45, 1.73, 7.67, repro,
2015-10-01,-6.09, -0.72, 6.62, 2.45, 1.66, 7.61, repro,
2015-10-02,-4.67, -0.63, -0.15, 2.24, 1.56, 7.11, repro,
2015-10-03,-3.25, 0.08, -5.50, 2.26, 1.58, 7.16, repro,
2015-10-04,-6.42, 0.46, 3.42, 2.40, 1.67, 7.49, repro,
2015-10-05,-5.32, -0.29, 4.79, 2.22, 1.56, 7.02, repro,
2015-10-06,-5.90, 0.34, 4.15, 2.18, 1.52, 6.91, repro,
2015-10-07,-8.02, -0.05, -0.35, 2.20, 1.53, 6.98, repro,
2015-10-08,-6.24, -1.36, 1.02, 2.22, 1.58, 7.11, repro,
2015-10-09,-5.42, -3.04, 2.81, 2.31, 1.61, 7.39, repro,
2015-10-10,-6.63, 0.36, 6.89, 2.24, 1.57, 7.08, repro,
2015-10-11,-6.61, -0.60, 9.22, 2.21, 1.53, 7.03, repro,
2015-10-12,-6.72, -0.47, 4.87, 2.31, 1.64, 7.34, repro,
2015-10-13,-5.53, 0.14, 6.90, 2.19, 1.53, 7.00, repro,
2015-10-14,-5.54, -0.67, 4.11, 2.19, 1.53, 6.95, repro,
2015-10-15,-5.06, -1.43, -2.29, 2.22, 1.56, 7.05, repro,
2015-10-16,-5.90, -0.08, -2.35, 2.28, 1.61, 7.15, repro,
2015-10-17,-4.67, -0.14, 5.30, 2.27, 1.59, 7.21, repro,
2015-10-18,-5.88, -0.52, 7.27, 2.19, 1.53, 6.95, repro,
2015-10-19,-5.67, -0.56, 4.05, 2.19, 1.53, 7.00, repro,
2015-10-20,-8.44, -0.63, 7.28, 2.19, 1.56, 7.13, repro,
2015-10-21,-5.06, -0.34, -4.42, 2.21, 1.56, 7.01, repro,
2015-10-22,-5.54, -0.78, 3.24, 2.26, 1.59, 7.17, repro,
2015-10-23,-5.80, -0.19, 0.79, 2.31, 1.64, 7.29, repro,
2015-10-24,-4.71, -0.72, -3.24, 2.18, 1.54, 7.01, repro,
2015-10-25,-5.13, -0.57, -0.16, 2.23, 1.56, 7.05, repro,
2015-10-26,-4.22, -0.06, -1.67, 2.31, 1.64, 7.28, repro,
2015-10-27,-5.64, 0.48, 2.15, 2.24, 1.58, 7.06, repro,
2015-10-28,-4.99, -0.17, 2.53, 2.26, 1.60, 7.26, repro,
2015-10-29,-6.23, -1.19, 4.96, 2.19, 1.54, 7.03, repro,
2015-10-30,-4.59, -0.03, 4.64, 2.19, 1.55, 7.01, repro,
2015-10-31,-5.59, -0.20, 11.79, 2.19, 1.55, 7.03, repro,
2015-11-01,-3.23, 0.33, 2.35, 2.16, 1.52, 6.91, repro,
2015-11-02,-4.37, 0.26, 3.33, 2.16, 1.52, 6.93, repro,
2015-11-03,-4.64, 0.59, 3.11, 2.23, 1.56, 7.11, repro,
2015-11-04,-5.51, -0.65, -0.42, 2.32, 1.66, 7.41, repro,
2015-11-05,-6.39, -0.63, 0.90, 2.21, 1.57, 7.07, repro,
2015-11-06,-6.48, -0.30, -5.28, 2.24, 1.59, 7.17, repro,
2015-11-07,-5.93, 1.39, -0.81, 2.24, 1.59, 7.18, repro,
2015-11-08,-4.93, 0.20, 0.58, 2.19, 1.55, 6.99, repro,
2015-11-09,-4.63, -0.36, 0.74, 2.32, 1.66, 7.39, repro,
2015-11-10,-4.57, -0.00, 3.02, 2.24, 1.61, 7.15, repro,
2015-11-11,-6.57, 0.55, -1.51, 2.26, 1.58, 7.15, repro,
2015-11-12,-6.82, 0.54, -0.24, 2.19, 1.53, 6.92, repro,
2015-11-13,-4.42, 2.54, 2.97, 2.21, 1.55, 7.03, repro,
2015-11-14,-3.65, 2.01, -5.30, 2.35, 1.63, 7.37, repro,
2015-11-15,-7.25, 0.26, 0.21, 2.23, 1.57, 7.13, repro,
2015-11-16,-9.17, -0.15, 2.48, 2.24, 1.60, 7.16, repro,
2015-11-17,-6.18, 0.06, 3.45, 2.19, 1.54, 6.94, repro,
2015-11-18,-6.81, -0.60, 2.85, 2.26, 1.58, 7.20, repro,
2015-11-19,-5.79, -0.69, -0.50, 2.28, 1.64, 7.27, repro,
2015-11-20,-5.62, 0.06, -6.77, 2.20, 1.56, 7.01, repro,
2015-11-21,-5.80, -0.61, -10.80, 2.34, 1.66, 7.42, repro,
2015-11-22,-6.07, -0.82, -3.32, 2.26, 1.65, 7.25, repro,
2015-11-23,-5.31, -1.03, -3.80, 2.19, 1.53, 6.93, repro,
2015-11-24,-6.81, 0.10, -0.64, 2.16, 1.53, 6.87, repro,
2015-11-25,-4.94, 0.84, -8.65, 2.21, 1.57, 6.94, repro,
2015-11-26,-5.59, -1.11, -8.13, 2.22, 1.58, 7.02, repro,
2015-11-27,-6.43, -1.12, -9.95, 2.18, 1.55, 6.95, repro,
2015-11-28,-5.47, -0.65, -7.90, 2.18, 1.54, 6.94, repro,
2015-11-29,-6.85, -0.77, -2.79, 2.14, 1.52, 6.81, repro,
2015-11-30,-6.18, -0.35, -3.57, 2.15, 1.53, 6.82, repro,
2015-12-01,-5.94, -0.16, -5.51, 2.26, 1.58, 7.01, repro,
2015-12-02,-5.29, -0.60, -11.00, 2.19, 1.54, 6.94, repro,
2015-12-03,-4.89, 2.01, -9.55, 2.27, 1.62, 7.30, repro,
2015-12-04,-4.99, 0.32, 0.40, 2.21, 1.57, 7.08, repro,
2015-12-05,-6.13, -0.34, -1.29, 2.24, 1.60, 7.17, repro,
2015-12-06,-4.95, 0.96, -1.06, 2.31, 1.67, 7.44, repro,
2015-12-07,-4.22, 0.73, -0.31, 2.34, 1.70, 7.54, repro,
2015-12-08,-5.23, 1.26, 5.27, 2.39, 1.74, 7.72, repro,
2015-12-09,-5.76, 0.09, 10.36, 2.28, 1.62, 7.37, repro,
2015-12-10,-6.48, -0.38, 4.67, 2.35, 1.71, 7.63, repro,
2015-12-11,-4.59, -0.38, 3.59, 2.34, 1.72, 7.51, repro,
2015-12-12,-5.05, 0.42, -7.90, 2.28, 1.63, 7.25, repro,
2015-12-13,-4.53, 1.35, 5.64, 2.26, 1.60, 7.24, repro,
2015-12-14,-6.33, -1.84, -1.36, 2.31, 1.65, 7.37, repro,
2015-12-15,-4.88, -0.61, -7.76, 2.21, 1.57, 7.05, repro,
2015-12-16,-7.93, -0.31, -6.37, 2.17, 1.54, 6.93, repro,
2015-12-17,-6.07, 0.66, -3.16, 2.21, 1.54, 7.01, repro,
2015-12-18,-5.41, 1.19, -13.88, 2.23, 1.53, 7.01, repro,
2015-12-19,-4.89, -0.03, -17.22, 2.26, 1.57, 7.10, repro,
2015-12-20,-4.98, -0.43, -0.80, 2.30, 1.57, 7.15, repro,
2015-12-21,-6.38, -0.45, 1.29, 2.22, 1.56, 7.08, repro,
2015-12-22,-5.44, -0.74, 3.71, 2.33, 1.60, 7.23, repro,
2015-12-23,-5.31, 0.25, 2.81, 2.63, 1.91, 8.49, repro,
2015-12-24,-3.38, -0.51, -6.36, 2.26, 1.57, 7.18, repro,
2015-12-25,-4.77, -0.81, -13.73, 2.23, 1.56, 7.05, repro,
2015-12-26,-5.73, 0.76, -19.08, 2.21, 1.53, 7.00, repro,
2015-12-27,-5.56, 0.84, -20.41, 2.28, 1.58, 7.18, repro,
2015-12-28,-4.90, 0.49, -14.31, 2.22, 1.53, 6.99, repro,
2015-12-29,-5.67, -0.35, -13.76, 2.31, 1.59, 7.26, repro,
2015-12-30,-4.41, 0.61, -12.34, 2.22, 1.54, 7.03, repro,
2015-12-31,-6.01, -0.80, -11.86, 2.24, 1.57, 7.19, repro,
2016-01-01,-5.00, 0.43, -15.12, 2.24, 1.53, 7.05, repro,
2016-01-02,-4.22, 1.35, -17.50, 2.36, 1.61, 7.27, repro,
2016-01-03,-4.63, -0.67, -13.17, 2.34, 1.63, 7.34, repro,
2016-01-04,-5.68, 0.51, -11.71, 2.27, 1.55, 7.13, repro,
2016-01-05,-5.25, -0.53, -1.80, 2.26, 1.55, 7.14, repro,
2016-01-06,-5.08, -0.79, -4.80, 2.34, 1.59, 7.27, repro,
2016-01-07,-4.49, -0.04, -4.71, 2.56, 1.69, 7.70, repro,
2016-01-08,-5.31, -0.24, -7.18, 2.52, 1.71, 7.85, repro,
2016-01-09,-4.85, 0.38, -15.50, 2.27, 1.59, 7.25, repro,
2016-01-10,-4.91, -0.25, -10.22, 2.63, 1.75, 7.80, repro,
2016-01-11,-4.57, 0.98, -8.84, 2.43, 1.67, 7.48, repro,
2016-01-12,-4.35, 1.92, -14.13, 2.33, 1.57, 7.11, repro,
2016-01-13,-5.13, 0.23, -5.00, 2.33, 1.63, 7.35, repro,
2016-01-14,-6.79, -1.56, 2.58, 2.42, 1.67, 7.53, repro,
2016-01-15,-6.37, -0.93, -0.34, 2.34, 1.62, 7.35, repro,
2016-01-16,-5.23, 1.07, -6.56, 2.24, 1.55, 7.04, repro,
2016-01-17,-5.15, 0.09, -9.41, 2.42, 1.75, 7.70, repro,
2016-01-18,-8.27, -0.84, 4.89, 2.32, 1.59, 7.21, repro,
2016-01-19,-5.62, -0.24, -5.15, 2.29, 1.59, 7.19, repro,
2016-01-20,-5.75, 0.72, -3.44, 2.34, 1.60, 7.32, repro,
2016-01-21,-7.43, 2.58, -7.13, 2.25, 1.59, 7.11, repro,
2016-01-22,-6.80, 0.47, -1.75, 2.25, 1.59, 7.21, repro,
2016-01-23,-7.21, -0.74, -2.55, 2.29, 1.63, 7.28, repro,
2016-01-24,-6.39, 0.48, -2.21, 2.25, 1.56, 6.98, repro,
2016-01-25,-6.13, -0.66, -7.33, 2.30, 1.59, 7.21, repro,
2016-01-26,-7.26, -0.26, -10.64, 2.29, 1.60, 7.29, repro,
2016-01-27,-8.16, -0.35, -7.42, 2.29, 1.61, 7.29, repro,
2016-01-28,-6.38, -0.03, -1.36, 2.25, 1.61, 7.27, repro,
2016-01-29,-6.41, -0.31, -1.05, 2.47, 1.69, 7.60, repro,
2016-01-30,-6.55, -1.50, 3.71, 2.33, 1.59, 7.20, repro,
2016-01-31,-4.77, -0.49, -0.29, 2.42, 1.67, 7.49, repro,
2016-02-01,-4.95, -0.35, -5.23, 2.23, 1.54, 7.03, repro,
2016-02-02,-4.89, 0.56, -10.36, 2.21, 1.55, 7.05, repro,
2016-02-03,-4.47, 0.49, -15.88, 2.20, 1.54, 6.95, repro,
2016-02-04,-6.42, 0.21, -17.60, 2.43, 1.66, 7.57, repro,
2016-02-05,-4.93, 0.26, -15.84, 2.36, 1.59, 7.33, repro,
2016-02-06,-7.78, -1.01, -0.81, 2.30, 1.61, 7.28, repro,
2016-02-07,-6.61, 0.24, -19.84, 2.25, 1.59, 7.16, repro,
2016-02-08,-6.28, 0.31, -23.50, 2.22, 1.55, 7.04, repro,
2016-02-09,-5.46, -0.64, -19.13, 2.23, 1.54, 6.97, repro,
2016-02-10,-5.34, -0.97, -12.60, 2.35, 1.62, 7.37, repro,
2016-02-11,-6.11, -2.04, -12.95, 2.28, 1.59, 7.21, repro,
2016-02-12,-7.64, -1.17, -12.00, 2.42, 1.67, 7.57, repro,
2016-02-13,-5.93, 0.24, -14.12, 2.22, 1.56, 7.08, repro,
2016-02-14,-7.21, 0.68, -10.39, 2.23, 1.54, 7.05, repro,
2016-02-15,-6.44, -1.51, -7.94, 2.29, 1.55, 7.20, repro,
2016-02-16,-6.94, -0.96, -9.34, 2.29, 1.58, 7.24, repro,
2016-02-17,-5.65, -0.02, -12.07, 2.23, 1.55, 7.12, repro,
2016-02-18,-5.74, -0.93, 8.83, 2.22, 1.56, 7.07, repro,
2016-02-19,-5.84, -0.47, -2.56, 2.27, 1.59, 7.21, repro,
2016-02-20,-5.76, -0.87, -8.64, 2.24, 1.53, 7.02, repro,
2016-02-21,-5.71, -1.15, -18.65, 2.23, 1.52, 6.98, repro,
2016-02-22,-6.05, 0.02, -24.65, 2.27, 1.58, 7.18, repro,
2016-02-23,-6.02, -0.47, -20.83, 2.25, 1.57, 7.12, repro,
2016-02-24,-6.21, -1.16, -17.73, 2.22, 1.55, 7.04, repro,
2016-02-25,-6.25, -0.25, -18.57, 2.26, 1.54, 6.99, repro,
2016-02-26,-5.93, -1.25, -12.37, 2.33, 1.59, 7.26, repro,
2016-02-27,-5.74, -0.62, -11.31, 2.25, 1.54, 7.06, repro,
2016-02-28,-6.08, -0.81, -8.90, 2.28, 1.60, 7.23, repro,
2016-02-29,-5.95, -0.14, -11.45, 2.24, 1.58, 7.03, repro,
2016-03-01,-5.69, -1.13, -13.65, 2.33, 1.67, 7.39, repro,
2016-03-02,-7.08, -0.28, -9.78, 2.24, 1.54, 6.98, repro,
2016-03-03,-6.06, -0.79, -9.89, 2.27, 1.56, 7.10, repro,
2016-03-04,-5.78, -0.60, -11.01, 2.39, 1.72, 7.69, repro,
2016-03-05,-6.64, -1.03, -5.50, 2.21, 1.54, 6.94, repro,
2016-03-06,-6.25, -2.23, 6.84, 2.22, 1.56, 7.06, repro,
2016-03-07,-4.73, -0.69, -3.37, 2.27, 1.59, 7.16, repro,
2016-03-08,-5.75, -1.08, -10.80, 2.41, 1.70, 7.61, repro,
2016-03-09,-6.85, -1.64, -6.23, 2.29, 1.59, 7.16, repro,
2016-03-10,-5.78, -1.66, -9.18, 2.22, 1.54, 6.97, repro,
2016-03-11,-6.15, -0.26, -5.50, 2.19, 1.53, 6.90, repro,
2016-03-12,-7.68, -0.89, -0.95, 2.19, 1.53, 6.87, repro,
2016-03-13,-5.77, 0.34, 0.79, 2.23, 1.57, 7.01, repro,
2016-03-14,-6.39, -1.04, 4.53, 2.22, 1.57, 7.07, repro,
2016-03-15,-6.27, -1.27, -13.18, 2.21, 1.57, 7.03, repro,
2016-03-16,-5.28, -1.62, -11.23, 2.24, 1.61, 7.12, repro,
2016-03-17,-5.29, -1.08, -12.54, 2.30, 1.66, 7.19, repro,
2016-03-18,-5.46, -1.84, -12.59, 2.31, 1.66, 7.39, repro,
2016-03-19,-5.41, -0.07, -13.98, 2.37, 1.68, 7.44, repro,
2016-03-20,-4.91, -1.12, -16.07, 2.18, 1.53, 6.86, repro,
2016-03-21,-2.58, -0.17, -11.20, 2.37, 1.64, 7.22, repro,
2016-03-22,-4.96, -0.45, -6.37, 2.18, 1.53, 6.84, repro,
2016-03-23,-5.92, -1.66, -8.31, 2.19, 1.53, 6.89, repro,
2016-03-24,-4.91, 0.10, -4.42, 2.18, 1.53, 6.87, repro,
2016-03-25,-6.00, -0.88, -7.44, 2.17, 1.52, 6.82, repro,
2016-03-26,-4.70, -1.20, -9.64, 2.29, 1.61, 7.14, repro,
2016-03-27,-6.58, 0.60, -8.28, 2.22, 1.56, 7.02, repro,
2016-03-28,-7.02, 0.49, -2.02, 2.22, 1.57, 7.05, repro,
2016-03-29,-5.54, -0.11, -5.83, 2.22, 1.56, 7.01, repro,
2016-03-30,-4.10, -1.04, -8.43, 2.26, 1.62, 7.21, repro,
2016-03-31,-4.39, -0.58, -7.43, 2.18, 1.54, 6.93, repro,
2016-04-01,-4.27, 0.32, -14.74, 2.30, 1.62, 7.35, repro,
2016-04-02,-5.28, -0.45, -3.02, 2.21, 1.58, 7.04, repro,
2016-04-03,-5.58, -0.06, -9.91, 2.23, 1.58, 7.13, repro,
2016-04-04,-5.83, -0.80, -11.86, 2.21, 1.59, 7.10, repro,
2016-04-05,-5.92, -0.87, -14.48, 2.28, 1.63, 7.32, repro,
2016-04-06,-4.99, -1.70, -16.07, 2.25, 1.58, 7.09, repro,
2016-04-07,-4.60, -0.13, -15.22, 2.24, 1.58, 7.10, repro,
2016-04-08,-5.00, 1.34, -5.46, 2.26, 1.61, 7.22, repro,
2016-04-09,-4.41, 0.09, 1.28, 2.22, 1.58, 7.06, repro,
2016-04-10,-4.76, -0.27, -5.43, 2.29, 1.64, 7.27, repro,
2016-04-11,-4.38, -0.82, -17.27, 2.40, 1.70, 7.53, repro,
2016-04-12,-3.00, -0.97, -14.74, 2.19, 1.54, 6.92, repro,
2016-04-13,-5.21, 0.78, -10.64, 2.16, 1.53, 6.88, repro,
2016-04-14,-5.93, -0.23, -2.89, 2.23, 1.59, 7.14, repro,
2016-04-15,-6.20, -0.80, -9.89, 2.37, 1.75, 7.61, repro,
2016-04-16,-5.57, 1.11, -21.41, 2.23, 1.58, 7.03, repro,
2016-04-17,-3.56, -0.78, -17.01, 2.17, 1.54, 6.92, repro,
2016-04-18,-3.86, -0.34, -17.85, 2.22, 1.57, 7.04, repro,
2016-04-19,-6.62, -0.33, -7.29, 2.27, 1.60, 7.29, repro,
2016-04-20,-5.71, -1.02, -8.43, 2.21, 1.56, 7.10, repro,
2016-04-21,-5.18, 0.03, -15.64, 2.22, 1.57, 7.05, repro,
2016-04-22,-3.90, -0.96, -7.41, 2.19, 1.59, 7.06, repro,
2016-04-23,-3.40, -0.88, -15.48, 2.17, 1.54, 6.93, repro,
2016-04-24,-4.90, -1.70, -5.03, 2.28, 1.63, 7.30, repro,
2016-04-25,-5.40, -0.54, -11.45, 2.17, 1.54, 6.95, repro,
2016-04-26,-5.84, -0.68, -3.13, 2.33, 1.67, 7.38, repro,
2016-04-27,-5.32, 0.11, -7.33, 2.16, 1.54, 6.84, repro,
2016-04-28,-5.11, -0.01, -22.14, 2.16, 1.53, 6.82, repro,
2016-04-29,-4.86, -0.01, -16.33, 2.18, 1.53, 6.89, repro,
2016-04-30,-4.59, -1.39, -15.40, 2.19, 1.54, 7.00, repro,
2016-05-01,-5.27, -1.91, -7.22, 2.24, 1.58, 7.10, repro,
2016-05-02,-4.67, 0.73, -11.47, 2.22, 1.56, 7.02, repro,
2016-05-03,-3.82, 1.02, -13.75, 2.17, 1.56, 6.92, repro,
2016-05-04,-5.62, -0.23, -16.16, 2.22, 1.56, 7.00, repro,
2016-05-05,-4.72, -0.33, -10.11, 2.28, 1.58, 7.15, repro,
2016-05-06,-4.40, -0.50, -15.53, 2.34, 1.62, 7.29, repro,
2016-05-07,-5.35, -0.71, 0.28, 2.22, 1.58, 7.07, repro,
2016-05-08,-5.71, -0.13, -0.97, 2.29, 1.63, 7.36, repro,
2016-05-09,-5.44, -0.31, -9.71, 2.18, 1.55, 6.94, repro,
2016-05-10,-3.85, -0.24, -22.64, 2.18, 1.54, 6.92, repro,
2016-05-11,-3.62, -0.69, -15.60, 2.29, 1.62, 7.26, repro,
2016-05-12,-5.27, -0.32, -11.78, 2.21, 1.59, 7.14, repro,
2016-05-13,-5.65, -0.09, -13.12, 2.18, 1.55, 6.93, repro,
2016-05-14,-4.61, 0.38, -11.69, 2.25, 1.56, 7.08, repro,
2016-05-15,-5.11, -0.28, -3.49, 2.21, 1.59, 7.12, repro,
2016-05-16,-6.01, 0.30, -6.50, 2.19, 1.55, 7.00, repro,
2016-05-17,-4.99, 0.17, -8.52, 2.19, 1.57, 7.09, repro,
2016-05-18,-5.10, -1.83, -11.00, 2.18, 1.56, 7.00, repro,
2016-05-19,-6.10, -1.75, -6.00, 2.24, 1.58, 7.20, repro,
2016-05-20,-4.22, -1.96, -3.87, 2.19, 1.59, 7.09, repro,
2016-05-21,-5.83, 0.75, -11.29, 2.20, 1.54, 6.95, repro,
2016-05-22,-5.04, -0.56, -1.34, 2.18, 1.55, 7.00, repro,
2016-05-23,-5.36, -0.87, -3.45, 2.18, 1.55, 6.98, repro,
2016-05-24,-4.35, -0.52, -13.42, 2.20, 1.55, 7.05, repro,
2016-05-25,-3.36, -0.32, -3.85, 2.17, 1.54, 6.91, repro,
2016-05-26,-3.73, 0.27, -4.50, 2.22, 1.54, 6.97, repro,
2016-05-27,-4.41, -1.71, -10.65, 2.27, 1.56, 7.04, repro,
2016-05-28,-3.86, 0.60, -16.35, 2.20, 1.59, 7.13, repro,
2016-05-29,-4.83, -0.72, -13.56, 2.19, 1.54, 7.01, repro,
2016-05-30,-4.08, -0.42, -16.10, 2.32, 1.63, 7.25, repro,
2016-05-31,-4.23, -0.80, -13.15, 2.29, 1.63, 7.28, repro,
2016-06-01,-2.91, -0.77, -5.71, 2.20, 1.55, 7.03, repro,
2016-06-02,-4.24, 1.52, -14.27, 2.18, 1.56, 6.99, repro,
2016-06-03,-5.53, 0.40, -9.99, 2.27, 1.66, 7.41, repro,
2016-06-04,-4.28, -0.23, -19.35, 2.18, 1.55, 6.96, repro,
2016-06-05,-4.68, -0.33, -14.48, 2.17, 1.55, 6.95, repro,
2016-06-06,-6.19, 0.03, -13.83, 2.20, 1.55, 6.97, repro,
2016-06-07,-5.12, -0.70, -10.18, 2.20, 1.56, 7.02, repro,
2016-06-08,-6.01, 0.58, -3.50, 2.21, 1.58, 7.15, repro,
2016-06-09,-3.87, -0.00, -3.44, 2.22, 1.57, 7.07, repro,
2016-06-10,-6.73, -1.38, -0.90, 2.24, 1.59, 7.07, repro,
2016-06-11,-5.15, -0.53, -10.96, 2.25, 1.59, 7.05, repro,
2016-06-12,-5.15, -1.53, -12.28, 2.19, 1.55, 6.95, repro,
2016-06-13,-6.57, -0.57, -8.99, 2.18, 1.55, 6.94, repro,
2016-06-14,-5.24, 1.93, -4.34, 2.22, 1.57, 7.09, repro,
2016-06-15,-5.40, 0.08, -7.17, 2.23, 1.59, 7.08, repro,
2016-06-16,-4.84, -0.44, -3.36, 2.25, 1.59, 7.09, repro,
2016-06-17,-5.49, 0.26, -4.82, 2.19, 1.56, 7.01, repro,
2016-06-18,-4.67, -0.79, -4.97, 2.29, 1.64, 7.28, repro,
2016-06-19,-4.32, -0.10, -16.28, 2.30, 1.62, 7.13, repro,
2016-06-20,-4.70, -0.18, -13.85, 2.22, 1.58, 7.07, repro,
2016-06-21,-4.89, -0.40, -3.25, 2.24, 1.59, 7.08, repro,
2016-06-22,-4.98, 0.99, -8.96, 2.21, 1.56, 7.04, repro,
2016-06-23,-5.70, -0.08, 1.56, 2.19, 1.56, 7.00, repro,
2016-06-24,-4.74, -0.14, 0.46, 2.31, 1.63, 7.31, repro,
2016-06-25,-4.80, 0.12, -4.57, 2.18, 1.56, 7.03, repro,
2016-06-26,-3.93, -0.98, -14.76, 2.20, 1.56, 7.09, repro,
2016-06-27,-2.99, -0.23, -14.53, 2.19, 1.55, 7.03, repro,
2016-06-28,-6.09, -1.52, 1.34, 2.19, 1.57, 7.10, repro,
2016-06-29,-3.60, 2.00, -5.40, 2.20, 1.57, 7.13, repro,
2016-06-30,-5.70, 0.40, -8.09, 2.21, 1.57, 7.07, repro,
2016-07-01,-4.83, -0.14, -6.97, 2.24, 1.58, 7.13, repro,
2016-07-02,-3.92, 0.40, -3.09, 2.19, 1.54, 6.98, repro,
2016-07-03,-5.70, -0.75, 5.25, 2.29, 1.61, 7.29, repro,
2016-07-04,-7.02, 1.17, 7.64, 2.23, 1.58, 7.12, repro,
2016-07-05,-4.87, -1.50, -0.11, 2.17, 1.55, 6.95, repro,
2016-07-06,-4.85, -0.82, -2.78, 2.21, 1.60, 7.12, repro,
2016-07-07,-4.94, 0.40, -7.06, 2.41, 1.74, 7.72, repro,
2016-07-08,-4.96, 0.27, -4.50, 2.28, 1.60, 7.31, repro,
2016-07-09,-5.45, -0.75, -7.07, 2.21, 1.60, 7.06, repro,
2016-07-10,-4.74, -0.94, -0.51, 2.17, 1.55, 6.91, repro,
2016-07-11,-5.73, -0.66, 1.08, 2.21, 1.59, 7.07, repro,
2016-07-12,-4.37, -1.06, -3.30, 2.19, 1.53, 6.94, repro,
2016-07-13,-3.92, -1.21, -4.53, 2.28, 1.59, 7.25, repro,
2016-07-14,-4.63, 1.50, -6.46, 2.16, 1.54, 6.86, repro,
2016-07-15,-5.76, -1.96, -2.86, 2.20, 1.57, 7.08, repro,
2016-07-16,-4.26, 0.15, 1.87, 2.22, 1.59, 7.10, repro,
2016-07-17,-2.75, -0.76, -7.26, 2.24, 1.58, 7.10, repro,
2016-07-18,-4.54, -0.24, -3.46, 2.20, 1.55, 6.98, repro,
2016-07-19,-4.17, -0.26, -4.74, 2.17, 1.54, 6.92, repro,
2016-07-20,-2.94, -1.12, 2.77, 2.24, 1.63, 7.18, repro,
2016-07-21,-4.52, -0.57, 4.71, 2.18, 1.54, 6.92, repro,
2016-07-22,-5.14, 0.60, -6.08, 2.25, 1.60, 7.21, repro,
2016-07-23,-5.44, -1.11, -6.86, 2.43, 1.68, 7.55, repro,
2016-07-24,-5.43, -0.53, -0.38, 2.18, 1.54, 6.94, repro,
2016-07-25,-3.84, -0.25, -2.46, 2.23, 1.58, 7.07, repro,
2016-07-26,-6.50, -0.48, 6.39, 2.23, 1.59, 7.10, repro,
2016-07-27,-5.58, -1.13, -11.21, 2.28, 1.62, 7.28, repro,
2016-07-28,-3.14, 0.46, -0.36, 2.27, 1.58, 7.18, repro,
2016-07-29,-4.77, -0.78, 1.32, 2.27, 1.60, 7.17, repro,
2016-07-30,-5.31, -0.71, 6.85, 2.17, 1.56, 6.96, repro,
2016-07-31,-6.36, -0.73, 12.66, 2.19, 1.56, 7.00, repro,
2016-08-01,-4.29, -1.86, -1.80, 2.19, 1.55, 6.97, repro,
2016-08-02,-5.77, -0.13, -4.90, 2.21, 1.57, 7.06, repro,
2016-08-03,-4.94, -0.08, -9.26, 2.23, 1.57, 7.02, repro,
2016-08-04,-3.09, -0.20, -2.83, 2.25, 1.60, 7.17, repro,
2016-08-05,-6.02, 0.33, 3.18, 2.18, 1.55, 6.99, repro,
2016-08-06,-3.60, -1.21, 3.89, 2.21, 1.56, 7.04, repro,
2016-08-07,-4.61, -1.02, 4.69, 2.21, 1.56, 7.03, repro,
