PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0690717967 North Latitude, -131.5995363847 East Longitude, 32.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-08,-14.26, 5.49, 9.22, 2.20, 1.46, 6.84, repro,
2016-11-09,-14.02, 6.82, 15.43, 2.20, 1.46, 6.84, repro,
2016-11-10,-14.06, 6.37, 1.85, 2.23, 1.48, 6.92, repro,
2016-11-11,-12.54, 6.47, 15.87, 2.50, 1.70, 7.73, repro,
2016-11-12,-14.83, 0.61, 14.20, 4.99, 3.26, 14.53, repro,
2016-11-13,-17.19, 6.90, 15.70, 4.96, 3.28, 14.56, repro,
2016-11-14,-15.19, 6.45, 13.81, 3.10, 2.08, 9.28, repro,
2016-11-15,-15.80, 5.70, 20.68, 3.87, 2.55, 10.77, repro,
2016-11-16,-15.20, 7.31, 14.08, 2.23, 1.50, 6.97, repro,
2016-11-17,-14.32, 6.93, 10.18, 2.21, 1.48, 6.85, repro,
2016-11-18,-14.29, 8.10, 6.25, 2.22, 1.49, 6.97, repro,
2016-11-19,-14.21, 7.29, 11.92, 2.17, 1.44, 6.71, repro,
2016-11-20,-14.67, 7.43, 10.23, 2.19, 1.45, 6.79, repro,
2016-11-21,-15.44, 7.11, 12.10, 2.19, 1.46, 6.82, repro,
2016-11-22,-17.78, 4.84, 11.40, 2.17, 1.46, 6.77, repro,
2016-11-23,-16.91, 5.45, 14.26, 2.18, 1.46, 6.82, repro,
2016-11-24,-15.25, 6.19, 12.16, 2.16, 1.45, 6.74, repro,
2016-11-25,-15.50, 7.56, 7.89, 2.19, 1.45, 6.77, repro,
2016-11-26,-16.54, 6.00, 12.34, 2.23, 1.49, 6.96, repro,
2016-11-27,-14.73, 7.71, 13.19, 2.24, 1.50, 6.90, repro,
2016-11-28,-14.65, 6.64, 18.85, 2.19, 1.46, 6.82, repro,
2016-11-29,-15.60, 5.17, 15.48, 2.97, 2.05, 9.03, repro,
2016-11-30,-13.15, 7.96, 13.52, 2.18, 1.45, 6.76, repro,
2016-12-01,-14.69, 7.92, 7.33, 2.23, 1.49, 6.97, repro,
2016-12-02,-12.80, 6.24, 14.49, 3.62, 2.49, 11.02, repro,
2016-12-03,-11.51, 7.97, 7.01, 2.19, 1.45, 6.80, repro,
2016-12-04,-10.84, 8.97, 11.26, 2.20, 1.47, 6.86, repro,
2016-12-05,-14.15, 8.45, -2.02, 2.18, 1.44, 6.77, repro,
2016-12-06,-13.14, 8.27, 5.11, 2.25, 1.50, 6.98, repro,
2016-12-07,-10.63, 8.54, 2.58, 2.18, 1.44, 6.76, repro,
2016-12-08,-11.77, 9.37, 3.00, 2.21, 1.47, 6.85, repro,
2016-12-09,-13.05, 7.65, 7.31, 2.22, 1.49, 6.93, repro,
2016-12-10,-14.19, 7.87, 11.33, 2.15, 1.45, 6.73, repro,
2016-12-11,-15.09, 8.43, 9.92, 2.16, 1.44, 6.71, repro,
2016-12-12,-11.73, 8.96, 5.86, 2.20, 1.48, 6.78, repro,
2016-12-13,-14.50, 8.83, 2.15, 2.22, 1.47, 6.80, repro,
2016-12-14,-12.80, 8.29, 3.38, 2.23, 1.47, 6.83, repro,
2016-12-15,-13.50, 8.11, 4.32, 2.25, 1.51, 7.05, repro,
2017-06-19,-11.01, 10.48, -6.53, 5.14, 3.36, 16.41, repro,
2017-06-20,-15.96, 9.28, 8.09, 3.10, 2.01, 9.86, repro,
2017-06-21,-13.92, 8.79, 2.96, 2.33, 1.55, 7.19, repro,
2017-06-22,-13.68, 12.11, 15.01, 4.53, 2.99, 14.36, repro,
2017-06-26,-13.05, 10.17, 8.79, 2.32, 1.53, 7.16, repro,
2017-06-27,-12.73, 11.70, 4.81, 2.92, 1.88, 8.93, repro,
2017-06-28,-13.06, 9.56, 6.98, 2.20, 1.46, 6.82, repro,
2017-06-29,-14.54, 9.79, 5.52, 2.21, 1.46, 6.85, repro,
2017-06-30,-14.83, 11.30, 6.00, 2.22, 1.47, 6.85, repro,
2017-07-01,-14.46, 9.57, 5.85, 2.21, 1.47, 6.91, repro,
2017-07-02,-14.62, 8.79, 5.95, 2.20, 1.46, 6.83, repro,
2017-07-03,-13.21, 10.47, 9.93, 2.19, 1.45, 6.78, repro,
2017-07-04,-14.88, 8.96, 9.24, 2.19, 1.47, 6.83, repro,
2017-07-05,-12.72, 9.83, 5.61, 2.19, 1.45, 6.81, repro,
2017-07-06,-12.64, 9.73, 9.25, 2.28, 1.48, 6.95, repro,
2017-07-07,-14.38, 8.09, 7.43, 2.29, 1.51, 7.00, repro,
2017-07-08,-12.67, 8.86, 4.81, 2.18, 1.46, 6.76, repro,
2017-07-09,-15.52, 8.75, 6.24, 2.20, 1.47, 6.82, repro,
2017-07-10,-13.58, 9.99, 11.09, 2.20, 1.46, 6.84, repro,
2017-07-11,-13.37, 10.07, 8.38, 2.19, 1.45, 6.80, repro,
2017-07-12,-16.79, 9.63, 4.58, 2.23, 1.48, 7.07, repro,
2017-07-13,-14.49, 9.55, 4.44, 3.01, 1.91, 9.12, repro,
2017-07-14,-14.27, 8.61, -0.24, 2.22, 1.48, 6.88, repro,
2017-07-15,-14.23, 10.58, 6.77, 2.26, 1.49, 6.95, repro,
2017-07-16,-14.92, 9.14, 8.61, 2.26, 1.47, 6.98, repro,
2017-07-17,-13.31, 9.11, 10.40, 2.20, 1.45, 6.84, repro,
2017-07-18,-13.86, 9.96, 10.40, 2.18, 1.45, 6.79, repro,
2017-07-19,-4.38, -0.35, -4.04, 31.95, 58.36, 66.22, repro,
2017-07-20,-14.61, 10.45, 5.50, 2.32, 1.53, 7.14, repro,
2017-07-21,-24.86, 21.43, 41.89, 26.13, 50.03, 60.47, repro,
2017-07-22,-16.17, 8.63, 2.98, 2.19, 1.45, 6.82, repro,
2017-07-23,-13.92, 9.77, 3.41, 2.19, 1.45, 6.79, repro,
2017-07-24,-15.96, 10.00, 6.01, 2.21, 1.47, 6.88, repro,
2017-07-25,-15.93, 8.05, 5.80, 2.20, 1.46, 6.82, repro,
2017-07-26,-15.68, 8.99, 9.28, 2.22, 1.46, 6.87, repro,
2017-07-27,-16.29, 8.93, 1.47, 3.25, 2.06, 9.85, repro,
2017-07-28,-14.01, 9.38, 6.40, 2.19, 1.46, 6.84, repro,
2017-07-29,-13.74, 8.12, 5.18, 2.20, 1.47, 6.87, repro,
2017-07-30,-14.45, 8.17, 7.65, 2.19, 1.47, 6.83, repro,
2017-07-31,-12.08, 9.65, 6.02, 2.21, 1.46, 6.84, repro,
2017-08-01,-15.13, 11.14, 5.96, 3.29, 2.08, 9.97, repro,
2017-08-02,-11.68, 8.65, -1.63, 2.29, 1.53, 7.14, repro,
2017-08-03,-15.38, 12.68, -1.32, 2.35, 1.56, 7.24, repro,
2017-08-04,-12.22, 10.05, 3.89, 2.27, 1.51, 7.00, repro,
2017-08-05,-14.72, 10.38, 6.68, 2.22, 1.47, 6.86, repro,
2017-08-06,-14.23, 10.28, 4.47, 2.20, 1.45, 6.83, repro,
2017-08-07,-14.06, 10.16, 2.05, 2.21, 1.46, 6.85, repro,
2017-08-08,-12.65, 9.04, 3.93, 2.20, 1.47, 6.88, repro,
2017-08-09,-12.45, 10.44, 5.76, 2.18, 1.46, 6.82, repro,
2017-08-10,-14.30, 11.04, 6.22, 2.19, 1.47, 6.82, repro,
2017-08-11,-15.73, 10.62, 6.31, 2.23, 1.48, 6.98, repro,
2017-08-12,-15.70, 7.58, 9.73, 4.45, 2.74, 14.46, repro,
2017-08-14,-12.51, 10.44, 14.49, 3.39, 2.41, 11.81, repro,
2017-08-15,-13.21, 9.00, 12.10, 2.66, 1.79, 8.90, repro,
2017-08-16,-16.17, 9.11, 10.85, 2.65, 1.77, 8.85, repro,
2017-08-17,-16.43, 7.69, 8.11, 2.34, 1.54, 7.14, repro,
2017-08-18,-15.30, 8.46, 12.65, 2.30, 1.52, 7.02, repro,
2017-08-19,-13.45, 8.58, 11.21, 2.20, 1.46, 6.80, repro,
2017-08-20,-14.07, 8.68, 9.21, 2.28, 1.52, 7.10, repro,
2017-08-21,-16.15, 8.55, 17.21, 2.23, 1.48, 6.95, repro,
2017-08-22,-13.86, 8.64, 8.50, 2.25, 1.48, 7.06, repro,
2017-08-23,-14.34, 8.50, 14.96, 2.24, 1.48, 6.93, repro,
2017-08-24,-15.23, 7.32, 7.38, 2.19, 1.45, 6.76, repro,
2017-08-25,-15.31, 8.55, 13.61, 2.23, 1.49, 7.00, repro,
2017-08-26,-13.86, 7.36, 7.29, 2.21, 1.47, 6.88, repro,
2017-08-27,-13.40, 8.83, 11.93, 2.21, 1.46, 6.85, repro,
2017-08-28,-12.66, 9.28, 10.91, 2.23, 1.48, 6.91, repro,
2017-08-29,-13.41, 9.77, 11.67, 2.23, 1.48, 6.96, repro,
2017-08-30,-12.89, 9.88, 15.41, 2.19, 1.46, 6.83, repro,
2017-08-31,-15.34, 9.75, 12.80, 2.26, 1.51, 7.05, repro,
2017-09-01,-14.69, 6.99, 17.40, 2.26, 1.50, 6.99, repro,
2017-09-02,-11.67, 7.81, 20.21, 2.20, 1.46, 6.81, repro,
2017-09-03,-12.00, 8.24, 13.99, 2.28, 1.50, 7.10, repro,
2017-09-04,-11.13, 8.80, 7.84, 2.20, 1.46, 6.86, repro,
2017-09-05,-11.96, 8.39, 11.76, 2.19, 1.46, 6.81, repro,
2017-09-06,-14.86, 9.67, 14.15, 2.22, 1.48, 6.90, repro,
2017-09-07,-13.95, 6.66, 18.87, 2.42, 1.64, 7.42, repro,
2017-09-08,-12.79, 9.45, 19.56, 5.13, 3.25, 16.02, repro,
2017-09-09,-14.07, 7.83, 12.86, 2.19, 1.46, 6.82, repro,
2017-09-10,-13.76, 7.96, 15.96, 2.19, 1.46, 6.82, repro,
2017-09-11,-14.18, 8.66, 14.50, 2.19, 1.45, 6.80, repro,
2017-09-12,-12.38, 9.19, 14.90, 2.21, 1.48, 7.00, repro,
2017-09-13,-12.31, 8.43, 15.26, 2.24, 1.50, 7.06, repro,
2017-09-14,-14.58, 9.86, 11.40, 2.35, 1.56, 7.24, repro,
2017-09-15,-16.32, 9.83, 10.69, 2.22, 1.50, 7.05, repro,
2017-09-16,-15.43, 10.01, 13.35, 2.23, 1.46, 6.89, repro,
2017-09-17,-16.45, 9.83, 10.45, 2.25, 1.50, 6.99, repro,
2017-09-18,-14.53, 8.94, 13.99, 2.21, 1.46, 6.80, repro,
2017-09-19,-14.98, 9.19, 15.34, 2.19, 1.46, 6.77, repro,
2017-09-20,-16.08, 8.21, 15.53, 2.18, 1.45, 6.76, repro,
2017-09-21,-14.16, 9.05, 10.85, 2.21, 1.46, 6.87, repro,
2017-09-22,-15.92, 10.22, 10.90, 2.18, 1.46, 6.81, repro,
2017-09-23,-14.65, 8.51, 14.10, 2.21, 1.46, 6.84, repro,
2017-09-24,-15.66, 9.10, 22.96, 2.19, 1.46, 6.79, repro,
2017-09-25,-15.02, 9.88, 12.32, 2.20, 1.46, 6.83, repro,
2017-09-26,-11.74, 8.13, 12.87, 2.55, 1.69, 7.90, repro,
2017-09-27,-15.72, 8.48, 14.37, 2.25, 1.47, 6.96, repro,
2017-09-28,-15.42, 8.61, 17.62, 2.25, 1.48, 7.01, repro,
2017-09-29,-15.21, 9.06, 10.93, 2.20, 1.46, 6.80, repro,
2017-09-30,-14.71, 8.69, 10.75, 2.19, 1.45, 6.79, repro,
2017-10-01,-14.79, 8.15, 7.66, 2.21, 1.46, 6.84, repro,
2017-10-02,-12.95, 9.41, 8.11, 2.20, 1.46, 6.83, repro,
2017-10-03,-14.46, 9.39, 11.12, 2.24, 1.49, 6.97, repro,
2017-10-04,-12.97, 9.23, 5.82, 2.25, 1.50, 6.96, repro,
2017-10-05,-15.65, 8.84, 9.27, 2.19, 1.46, 6.80, repro,
2017-10-06,-12.73, 8.43, 19.10, 2.21, 1.47, 6.88, repro,
2017-10-07,-15.01, 7.96, 14.99, 2.20, 1.45, 6.80, repro,
2017-10-08,-16.37, 6.05, 21.07, 7.07, 3.74, 19.80, repro,
2017-10-09,-14.48, 6.66, 9.58, 2.20, 1.48, 6.87, repro,
2017-10-10,-13.68, 8.03, 6.11, 2.19, 1.46, 6.80, repro,
2017-10-11,-15.86, 9.12, 10.09, 2.20, 1.46, 6.80, repro,
2017-10-12,-12.61, 8.06, 7.53, 2.28, 1.51, 7.35, repro,
2017-10-13,-17.03, 8.15, 10.21, 2.19, 1.46, 6.82, repro,
2017-10-14,-15.91, 7.70, 14.81, 2.19, 1.46, 6.82, repro,
2017-10-15,-16.18, 8.57, 17.49, 2.20, 1.46, 6.83, repro,
2017-10-16,-17.60, 8.56, 10.89, 2.21, 1.46, 6.85, repro,
2017-10-17,-15.74, 7.74, 16.04, 2.20, 1.46, 6.83, repro,
2017-10-18,-16.65, 6.63, 17.92, 2.25, 1.49, 7.00, repro,
2017-10-19,-18.92, 6.72, 21.98, 2.24, 1.51, 6.94, repro,
2017-10-20,-14.95, 7.20, 15.90, 2.24, 1.49, 6.92, repro,
2017-10-21,-16.95, 6.32, 21.42, 2.20, 1.46, 6.82, repro,
2017-10-22,-16.00, 7.25, 17.29, 2.25, 1.48, 6.98, repro,
2017-10-23,-17.88, 7.16, 15.54, 2.20, 1.46, 6.86, repro,
2017-10-24,-14.96, 8.04, 18.08, 2.24, 1.48, 6.98, repro,
2017-10-25,-16.07, 8.11, 10.76, 2.20, 1.47, 6.87, repro,
2017-10-26,-17.22, 10.44, 4.84, 2.18, 1.46, 6.78, repro,
2017-10-27,-16.94, 9.80, 5.97, 2.27, 1.50, 6.94, repro,
2017-10-28,-17.31, 8.36, 6.50, 2.21, 1.46, 6.84, repro,
2017-10-29,-16.05, 9.44, 6.79, 2.26, 1.52, 7.04, repro,
2017-10-30,-17.04, 9.90, 4.08, 2.19, 1.46, 6.84, repro,
2017-10-31,-16.06, 8.96, 6.09, 2.18, 1.45, 6.77, repro,
2017-11-01,-13.68, 9.47, 7.06, 2.19, 1.46, 6.82, repro,
2017-11-02,-10.60, 9.55, 3.60, 2.22, 1.48, 7.03, repro,
2017-11-03,-15.17, 9.30, 1.96, 2.19, 1.46, 6.83, repro,
2017-11-04,-16.48, 8.67, 9.32, 2.19, 1.47, 6.85, repro,
2017-11-05,-15.15, 8.83, 7.15, 2.18, 1.45, 6.81, repro,
2017-11-06,-16.14, 9.64, 2.45, 2.23, 1.48, 7.00, repro,
2017-11-07,-18.35, 7.06, 17.49, 2.23, 1.48, 6.94, repro,
2017-11-08,-16.47, 7.13, 9.47, 2.21, 1.46, 6.88, repro,
2017-11-09,-14.95, 6.86, 8.73, 2.25, 1.51, 7.01, repro,
2017-11-10,-17.50, 7.01, 12.73, 2.24, 1.51, 6.98, repro,
2017-11-11,-18.43, 7.05, 12.61, 2.25, 1.54, 7.04, repro,
2017-11-12,-16.36, 6.77, 6.30, 2.20, 1.46, 6.83, repro,
2017-11-13,-16.59, 7.32, 8.15, 2.20, 1.45, 6.80, repro,
2017-11-14,-16.50, 6.47, 8.29, 2.19, 1.45, 6.81, repro,
2017-11-15,-16.15, 7.01, 15.00, 2.19, 1.45, 6.77, repro,
2017-11-16,-16.22, 6.61, 11.69, 2.19, 1.46, 6.79, repro,
2017-11-17,-16.98, 8.70, 19.14, 2.19, 1.45, 6.79, repro,
2017-11-18,-16.37, 7.96, 15.65, 2.19, 1.45, 6.80, repro,
2017-11-19,-15.15, 6.38, 11.73, 2.19, 1.45, 6.83, repro,
2017-11-20,-17.90, 7.88, 15.68, 2.59, 1.78, 8.07, repro,
2017-11-21,-16.36, 7.09, 12.06, 2.20, 1.46, 6.82, repro,
2017-11-22,-16.63, 6.42, 10.72, 2.21, 1.47, 6.89, repro,
2017-11-23,-17.92, 7.54, 15.14, 2.20, 1.46, 6.83, repro,
2017-11-24,-13.66, 7.65, 13.09, 2.21, 1.46, 6.85, repro,
2017-11-25,-15.61, 6.87, 8.60, 2.19, 1.46, 6.81, repro,
2017-11-26,-16.62, 7.26, 10.63, 2.19, 1.46, 6.83, repro,
2017-11-27,-16.43, 7.33, 18.49, 2.20, 1.46, 6.81, repro,
2017-11-28,-16.87, 6.90, 18.38, 2.20, 1.46, 6.82, repro,
2017-11-29,-17.57, 7.62, 3.62, 2.23, 1.48, 6.98, repro,
2017-11-30,-15.43, 7.52, 13.11, 2.21, 1.46, 6.88, repro,
2017-12-01,-18.57, 7.86, 7.99, 2.22, 1.48, 6.87, repro,
2017-12-02,-17.47, 9.18, 13.20, 2.19, 1.45, 6.79, repro,
2017-12-03,-18.79, 9.64, 16.98, 2.18, 1.46, 6.78, repro,
2017-12-04,-17.63, 7.98, 13.11, 2.19, 1.47, 6.82, repro,
2017-12-05,-16.60, 7.96, 9.02, 2.19, 1.47, 6.82, repro,
2017-12-06,-16.81, 9.47, 4.51, 2.18, 1.45, 6.76, repro,
2017-12-07,-16.57, 10.29, 1.55, 2.18, 1.45, 6.82, repro,
2017-12-08,-17.70, 9.64, 3.80, 2.20, 1.48, 6.91, repro,
2017-12-09,-16.01, 7.62, 14.15, 2.19, 1.46, 6.82, repro,
2017-12-10,-16.43, 7.20, 3.76, 2.21, 1.46, 6.85, repro,
2017-12-11,-15.74, 8.88, 6.40, 2.21, 1.48, 7.02, repro,
2017-12-12,-16.26, 7.54, 1.61, 2.21, 1.46, 6.88, repro,
2017-12-13,-17.22, 7.84, 10.30, 2.19, 1.46, 6.84, repro,
2017-12-14,-16.62, 8.18, 15.70, 2.23, 1.49, 7.06, repro,
2017-12-15,-16.81, 9.05, 11.87, 2.21, 1.46, 6.84, repro,
2017-12-16,-16.08, 8.40, 16.38, 2.20, 1.46, 6.85, repro,
2017-12-17,-17.51, 7.35, 21.30, 2.21, 1.46, 6.84, repro,
2017-12-18,-14.40, 8.54, 15.08, 2.21, 1.46, 6.86, repro,
2017-12-19,-14.66, 8.39, 14.29, 2.24, 1.48, 6.92, repro,
2017-12-20,-15.02, 10.28, 12.47, 2.18, 1.45, 6.78, repro,
2017-12-21,-16.51, 9.05, 5.25, 2.19, 1.45, 6.78, repro,
2017-12-22,-16.13, 8.48, 5.94, 2.21, 1.46, 6.88, repro,
2017-12-23,-15.84, 9.97, 3.39, 2.20, 1.46, 6.86, repro,
2017-12-24,-14.78, 10.45, 3.68, 2.21, 1.46, 6.89, repro,
2017-12-25,-15.72, 9.91, 7.05, 2.19, 1.45, 6.77, repro,
2017-12-26,-14.83, 9.52, 3.20, 2.19, 1.45, 6.77, repro,
2017-12-27,-15.40, 10.07, 1.30, 2.23, 1.49, 6.94, repro,
2017-12-28,-15.95, 10.07, 6.28, 2.21, 1.47, 6.88, repro,
2017-12-29,-16.19, 9.45, 8.37, 2.18, 1.45, 6.78, repro,
2017-12-30,-15.13, 10.80, 6.88, 2.16, 1.44, 6.69, repro,
2017-12-31,-15.44, 10.01, 7.76, 2.18, 1.44, 6.75, repro,
2018-01-01,-16.50, 10.28, 7.54, 2.19, 1.45, 6.79, repro,
2018-01-02,-15.23, 8.88, 3.72, 2.21, 1.46, 6.85, repro,
2018-01-03,-16.94, 10.18, 8.57, 2.83, 1.89, 8.73, repro,
2018-01-04,-15.15, 9.60, 11.06, 2.21, 1.47, 6.83, repro,
2018-01-05,-15.01, 9.14, 6.61, 2.23, 1.48, 6.96, repro,
2018-01-06,-16.00, 9.70, 8.86, 2.19, 1.45, 6.78, repro,
2018-01-07,-15.18, 9.54, 12.67, 2.18, 1.45, 6.83, repro,
2018-01-08,-15.20, 9.32, 12.99, 2.18, 1.45, 6.81, repro,
2018-01-09,-16.91, 10.38, 9.97, 2.17, 1.45, 6.79, repro,
2018-01-10,-14.58, 10.90, 7.97, 2.19, 1.45, 6.76, repro,
2018-01-11,-15.07, 10.51, 7.02, 2.22, 1.48, 6.91, repro,
2018-01-12,-14.70, 11.61, 4.56, 2.19, 1.45, 6.80, repro,
2018-01-13,-15.68, 10.19, 7.67, 2.19, 1.46, 6.83, repro,
2018-01-14,-16.49, 8.64, 0.60, 2.30, 1.54, 7.32, repro,
2018-01-15,-15.46, 9.87, 0.11, 2.18, 1.45, 6.81, repro,
2018-01-16,-14.13, 9.56, 4.97, 2.19, 1.45, 6.83, repro,
2018-01-17,-17.07, 8.74, 10.19, 2.19, 1.44, 6.80, repro,
2018-01-18,-17.15, 7.48, 11.09, 2.18, 1.45, 6.83, repro,
2018-01-19,-16.83, 9.93, 9.84, 2.17, 1.44, 6.76, repro,
2018-01-20,-18.21, 9.13, 15.32, 2.16, 1.44, 6.76, repro,
2018-01-21,-16.53, 9.09, 7.68, 2.17, 1.45, 6.76, repro,
2018-01-22,-17.43, 10.82, 1.91, 2.19, 1.45, 6.83, repro,
2018-01-23,-17.49, 9.27, 9.68, 2.18, 1.45, 6.79, repro,
2018-01-24,-17.46, 9.56, 11.34, 2.24, 1.47, 6.95, repro,
2018-01-25,-17.50, 10.29, 11.13, 2.20, 1.45, 6.83, repro,
2018-01-26,-19.11, 10.56, 8.29, 2.22, 1.46, 6.88, repro,
2018-01-27,-17.81, 11.09, 5.96, 2.22, 1.47, 6.89, repro,
2018-01-28,-18.72, 10.39, -2.06, 2.25, 1.47, 6.93, repro,
2018-01-29,-17.39, 10.36, -0.02, 2.23, 1.47, 6.93, repro,
2018-01-30,-16.71, 8.65, 5.58, 2.23, 1.47, 6.93, repro,
2018-01-31,-17.55, 10.25, 2.94, 2.20, 1.45, 6.81, repro,
2018-02-01,-17.87, 11.10, -0.67, 2.21, 1.47, 6.90, repro,
2018-02-02,-17.86, 9.48, 3.74, 2.25, 1.48, 6.97, repro,
2018-02-03,-18.70, 11.12, -5.71, 2.25, 1.47, 6.95, repro,
2018-02-04,-19.33, 9.70, 2.96, 2.30, 1.52, 7.12, repro,
2018-02-05,-16.49, 10.86, 4.13, 2.31, 1.53, 7.20, repro,
2018-02-06,-17.68, 10.95, 7.53, 2.28, 1.52, 7.27, repro,
2018-02-07,-16.74, 10.45, 5.98, 2.26, 1.48, 7.04, repro,
2018-02-08,-17.62, 10.16, 0.07, 2.30, 1.49, 7.04, repro,
2018-02-09,-16.53, 10.29, 2.83, 2.26, 1.48, 6.99, repro,
2018-02-10,-15.83, 10.97, 2.43, 2.23, 1.48, 6.91, repro,
2018-02-11,-15.54, 11.10, 1.63, 2.28, 1.53, 7.13, repro,
2018-02-12,-16.49, 10.64, 3.04, 2.22, 1.47, 6.87, repro,
2018-02-13,-15.50, 9.32, 11.18, 2.26, 1.50, 7.16, repro,
2018-02-14,-15.56, 10.18, 5.32, 2.25, 1.50, 7.10, repro,
2018-02-15,-15.93, 11.36, 1.84, 2.24, 1.48, 6.97, repro,
2018-02-16,-15.71, 12.22, 5.57, 2.28, 1.50, 7.04, repro,
2018-02-17,-14.90, 11.24, 0.23, 2.21, 1.47, 6.84, repro,
2018-02-18,-12.56, 12.08, 3.50, 2.36, 1.57, 7.23, repro,
2018-02-19,-16.66, 11.96, 4.74, 2.23, 1.47, 6.88, repro,
2018-02-20,-15.86, 11.59, -1.00, 2.24, 1.47, 6.91, repro,
2018-02-21,-14.93, 11.12, 4.16, 2.21, 1.46, 6.84, repro,
2018-02-22,-16.80, 13.12, 2.17, 2.21, 1.47, 6.85, repro,
2018-02-23,-17.65, 11.43, 8.07, 2.35, 1.55, 7.40, repro,
2018-02-24,-17.56, 12.50, 14.38, 2.26, 1.49, 7.02, repro,
2018-02-25,-14.56, 10.29, 17.37, 2.22, 1.48, 6.87, repro,
2018-02-26,-15.35, 11.11, 12.62, 2.23, 1.47, 6.90, repro,
2018-02-27,-16.55, 10.97, 13.95, 2.22, 1.46, 6.86, repro,
2018-02-28,-18.50, 10.29, 8.15, 2.23, 1.47, 6.90, repro,
2018-03-01,-13.27, 11.54, 2.47, 2.26, 1.51, 6.98, repro,
2018-03-02,-14.33, 11.81, -0.51, 2.27, 1.51, 6.99, repro,
2018-03-03,-14.84, 12.42, -3.38, 2.23, 1.48, 6.91, repro,
2018-03-04,-14.15, 11.80, 1.54, 2.21, 1.46, 6.84, repro,
2018-03-05,-14.88, 12.54, 0.67, 2.22, 1.45, 6.81, repro,
2018-03-06,-16.65, 12.57, 6.95, 2.22, 1.46, 6.82, repro,
2018-03-07,-14.72, 11.58, 9.29, 2.21, 1.46, 6.80, repro,
2018-03-08,-15.68, 11.38, 10.07, 2.27, 1.50, 6.94, repro,
2018-03-09,-16.21, 11.62, 11.58, 2.28, 1.49, 6.95, repro,
2018-03-10,-14.61, 12.35, 9.59, 2.23, 1.47, 6.88, repro,
2018-03-11,-15.01, 11.42, -0.57, 2.24, 1.47, 6.90, repro,
2018-03-12,-16.19, 11.23, 4.48, 2.21, 1.47, 6.84, repro,
2018-03-13,-14.00, 10.72, 4.21, 2.22, 1.47, 6.87, repro,
2018-03-14,-13.87, 10.80, 4.20, 2.21, 1.47, 6.85, repro,
2018-03-15,-15.45, 10.71, 7.14, 2.24, 1.48, 6.99, repro,
2018-03-16,-13.88, 11.38, 7.67, 2.24, 1.48, 6.94, repro,
2018-03-17,-14.18, 10.68, 4.42, 2.23, 1.47, 6.88, repro,
2018-03-18,-15.12, 11.47, 3.92, 2.23, 1.48, 6.91, repro,
2018-03-19,-15.37, 11.70, 5.54, 2.36, 1.56, 7.27, repro,
2018-03-22,-16.05, 11.13, 1.11, 2.27, 1.52, 7.06, repro,
2018-03-23,-16.25, 10.66, 6.10, 2.17, 1.46, 6.80, repro,
2018-03-24,-14.92, 10.34, 4.99, 2.17, 1.46, 6.80, repro,
2018-03-25,-16.20, 11.09, 7.46, 2.15, 1.45, 6.71, repro,
2018-03-26,-15.25, 11.09, 3.32, 2.46, 1.63, 7.76, repro,
2018-03-27,-15.30, 11.23, 2.63, 2.17, 1.47, 6.82, repro,
2018-03-28,-15.31, 12.40, -1.57, 2.18, 1.48, 6.87, repro,
2018-03-29,-15.24, 11.55, -2.15, 2.22, 1.52, 7.03, repro,
2018-03-30,-16.24, 10.50, 0.09, 2.55, 1.70, 8.03, repro,
2018-03-31,-15.63, 11.84, 2.48, 2.16, 1.47, 6.77, repro,
2018-04-01,-16.29, 11.36, 0.08, 2.16, 1.46, 6.74, repro,
2018-04-02,-15.66, 11.60, 3.68, 2.18, 1.49, 6.84, repro,
2018-04-03,-15.35, 9.28, 2.60, 2.32, 1.57, 7.21, repro,
2018-04-04,-15.46, 11.50, 8.63, 2.17, 1.47, 6.74, repro,
2018-04-05,-15.59, 9.51, 5.63, 2.21, 1.50, 6.86, repro,
2018-04-06,-16.13, 9.22, 13.39, 2.21, 1.50, 6.88, repro,
2018-04-07,-15.37, 9.87, 8.39, 2.18, 1.48, 6.80, repro,
2018-04-08,-16.27, 10.84, 3.34, 2.18, 1.47, 6.83, repro,
2018-04-09,-16.81, 11.23, 2.15, 2.18, 1.48, 6.80, repro,
2018-04-10,-16.13, 10.56, 3.73, 2.17, 1.47, 6.76, repro,
2018-04-11,-13.70, 9.38, 12.00, 2.17, 1.47, 6.76, repro,
2018-04-12,-14.86, 10.02, 5.68, 2.21, 1.50, 7.00, repro,
2018-04-13,-13.50, 11.11, 4.76, 2.51, 1.71, 8.09, repro,
2018-04-14,-16.90, 9.80, 3.72, 2.69, 1.84, 8.77, repro,
2018-04-17,-7.45, 10.75, 5.08, 6.30, 3.99, 20.48, repro,
2018-04-18,-14.71, 10.95, 2.70, 2.25, 1.50, 7.02, repro,
2018-04-19,-14.17, 9.95, 10.85, 2.21, 1.48, 6.89, repro,
2018-04-20,-15.95, 10.34, 3.56, 2.20, 1.50, 6.85, repro,
