PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.1988422494 North Latitude, -136.6408088864 East Longitude, 27.03044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-24,-7.10, -2.73, 28.48, 2.35, 1.60, 7.55, supp6,
2019-05-25,-8.42, -3.14, 29.68, 2.48, 1.67, 7.86, supp6,
2019-05-26,-9.93, -4.16, 30.22, 2.39, 1.62, 7.64, supp6,
2019-05-27,-9.20, -2.50, 31.82, 2.37, 1.57, 7.49, supp6,
2019-05-28,-9.37, -2.51, 27.87, 2.40, 1.61, 7.58, supp6,
2019-05-29,-7.30, -4.00, 29.79, 2.52, 1.71, 7.98, supp6,
2019-05-30,-7.48, -3.66, 28.48, 2.39, 1.63, 7.63, supp6,
2019-05-31,-9.25, -3.05, 34.09, 2.35, 1.60, 7.55, supp6,
2019-06-01,-5.91, -2.06, 30.45, 2.48, 1.64, 7.74, supp6,
2019-06-02,-6.53, -3.16, 31.35, 2.43, 1.62, 7.64, supp6,
2019-06-03,-6.43, -2.59, 32.66, 2.43, 1.63, 7.69, supp6,
2019-06-04,-8.76, -1.91, 26.87, 2.34, 1.59, 7.46, supp6,
2019-06-05,-7.43, -2.98, 31.82, 2.44, 1.67, 7.74, supp6,
2019-06-06,-7.43, -3.98, 29.74, 2.40, 1.65, 7.86, supp6,
2019-06-07,-8.26, -2.51, 31.28, 2.43, 1.66, 7.71, supp6,
2019-06-08,-8.60, -2.42, 26.82, 2.33, 1.58, 7.41, supp6,
2019-06-09,-7.80, -2.98, 26.30, 2.40, 1.61, 7.63, supp6,
2019-06-10,-9.43, -3.59, 32.11, 2.47, 1.65, 7.76, supp6,
2019-06-11,-9.13, -3.42, 30.14, 2.43, 1.63, 7.69, supp6,
2019-06-12,-7.95, -3.15, 31.34, 2.54, 1.69, 7.87, supp6,
2019-06-13,-6.83, -3.23, 26.83, 2.50, 1.65, 7.76, supp6,
2019-06-14,-9.09, -2.47, 28.49, 2.50, 1.64, 7.79, supp6,
2019-06-15,-7.91, -2.99, 33.68, 2.47, 1.65, 7.78, supp6,
2019-06-16,-8.20, -3.20, 29.27, 2.42, 1.61, 7.66, supp6,
2019-06-17,-9.71, -2.83, 28.87, 2.53, 1.69, 7.94, supp6,
2019-06-18,-7.43, -2.20, 26.65, 2.49, 1.65, 7.74, supp6,
2019-06-19,-8.55, -2.76, 31.02, 2.56, 1.66, 7.85, supp6,
2019-06-20,-5.57, -1.80, 26.36, 2.61, 1.71, 8.04, supp6,
2019-06-21,-8.88, -2.91, 32.51, 2.85, 1.90, 9.01, supp6,
2019-06-22,-9.09, -2.84, 26.72, 2.60, 1.74, 8.04, supp6,
2019-06-23,-8.25, -3.08, 26.33, 2.53, 1.67, 7.83, supp6,
2019-06-24,-7.78, -3.06, 27.71, 2.46, 1.64, 7.67, supp6,
2019-06-25,-7.34, -3.36, 28.31, 2.45, 1.64, 7.67, supp6,
2019-06-26,-7.50, -2.90, 26.25, 2.52, 1.66, 7.75, supp6,
2019-06-27,-6.90, -2.15, 24.26, 2.54, 1.70, 7.87, supp6,
2019-06-28,-8.05, -3.02, 22.02, 2.55, 1.67, 7.77, supp6,
2019-06-29,-8.28, -3.29, 21.18, 2.58, 1.75, 8.07, supp6,
2019-06-30,-7.83, -2.43, 22.29, 2.50, 1.70, 7.79, supp6,
2019-07-01,-8.83, -3.67, 24.75, 2.51, 1.68, 7.70, supp6,
2019-07-02,-9.48, -3.41, 30.06, 2.58, 1.78, 8.15, supp6,
2019-07-03,-10.33, -3.88, 27.72, 2.49, 1.67, 7.80, supp6,
2019-07-04,-10.68, -2.94, 24.93, 2.52, 1.71, 7.92, supp6,
2019-07-05,-8.40, -3.07, 19.47, 2.47, 1.64, 7.70, supp6,
2019-07-06,-7.30, -2.94, 21.06, 2.38, 1.61, 7.49, supp6,
2019-07-07,-11.18, -3.94, 27.22, 2.51, 1.72, 7.97, supp6,
2019-07-08,-10.47, -1.98, 32.78, 2.42, 1.62, 7.60, supp6,
2019-07-09,-9.03, -4.35, 27.62, 2.47, 1.66, 7.75, supp6,
2019-07-10,-10.75, -3.69, 30.67, 2.50, 1.68, 7.84, supp6,
2019-07-11,-10.82, -3.91, 35.06, 2.40, 1.62, 7.58, supp6,
2019-07-12,-10.80, -3.01, 34.21, 2.49, 1.69, 7.79, suppl,
2019-07-13,-10.96, -3.28, 40.17, 2.58, 1.76, 8.11, suppl,
2019-07-14,-10.30, -4.56, 29.59, 2.61, 1.74, 8.03, supp6,
2019-07-15,-9.78, -3.34, 33.70, 2.59, 1.73, 8.00, supp6,
2019-07-16,-9.49, -3.13, 32.34, 2.56, 1.74, 7.99, supp6,
2019-07-17,-11.55, -4.37, 39.96, 2.52, 1.74, 8.14, supp6,
2019-07-18,-10.95, -4.38, 37.53, 2.48, 1.72, 7.97, supp6,
2019-07-19,-10.67, -3.92, 35.41, 2.50, 1.71, 8.06, supp6,
2019-07-20,-11.00, -3.80, 30.32, 2.54, 1.70, 7.92, supp6,
2019-07-21,-12.05, -3.65, 33.74, 2.77, 1.91, 9.02, supp6,
2019-07-22,-10.37, -3.30, 31.29, 2.54, 1.71, 7.94, supp6,
2019-07-23,-10.74, -3.95, 38.52, 2.43, 1.64, 7.66, supp6,
2019-07-24,-11.32, -3.56, 36.43, 2.49, 1.68, 7.82, supp6,
2019-07-25,-9.27, -3.50, 36.63, 2.62, 1.73, 8.00, supp6,
2019-07-26,-10.88, -2.72, 30.40, 2.55, 1.75, 8.19, suppl,
2019-07-27,-9.65, -1.98, 31.50, 2.46, 1.66, 7.70, supp6,
2019-07-28,-9.03, -4.12, 34.37, 2.44, 1.64, 7.73, supp6,
2019-07-29,-10.24, -2.67, 37.40, 2.55, 1.71, 7.81, supp6,
2019-07-30,-10.37, -3.10, 32.51, 2.47, 1.67, 7.73, supp6,
2019-07-31,-11.85, -3.36, 33.16, 2.62, 1.74, 7.93, supp6,
2019-08-01,-11.36, -2.03, 31.66, 2.54, 1.69, 7.86, supp6,
2019-08-02,-10.99, -3.30, 35.88, 2.57, 1.73, 8.03, supp6,
2019-08-03,-10.76, -3.20, 35.06, 2.51, 1.70, 7.87, supp6,
2019-08-04,-10.32, -2.91, 41.70, 2.54, 1.73, 7.91, supp6,
2019-08-05,-10.57, -1.93, 38.90, 2.57, 1.73, 8.25, supp6,
2019-08-06,-10.23, -4.32, 41.82, 2.54, 1.70, 7.88, supp6,
2019-08-07,-10.97, -3.01, 39.55, 2.56, 1.74, 8.09, supp6,
2019-08-08,-11.37, -3.56, 43.06, 2.75, 1.85, 8.55, supp6,
2019-08-09,-10.08, -2.42, 36.01, 2.51, 1.71, 7.88, supp6,
2019-08-10,-10.20, -3.11, 37.40, 2.54, 1.74, 8.12, supp6,
2019-08-11,-9.89, -2.69, 43.33, 2.51, 1.71, 8.07, supp6,
2019-08-12,-10.89, -2.85, 39.24, 2.49, 1.66, 7.80, supp6,
2019-08-13,-11.68, -3.73, 39.23, 2.52, 1.70, 7.79, supp6,
2019-08-14,-10.72, -3.56, 42.61, 2.45, 1.66, 7.73, supp6,
2019-08-15,-10.58, -2.84, 36.50, 2.46, 1.67, 7.74, supp6,
2019-08-16,-9.73, -3.22, 37.04, 2.45, 1.68, 7.74, supp6,
2019-08-17,-11.36, -5.41, 48.99, 2.45, 1.65, 7.67, supp6,
2019-08-18,-6.84, -1.53, 46.10, 2.53, 1.71, 7.90, supp6,
2019-08-19,-11.98, -2.91, 41.66, 2.42, 1.63, 7.60, supp6,
2019-08-20,-11.43, -3.02, 46.58, 2.56, 1.77, 8.06, supp6,
2019-08-21,-12.65, -2.41, 46.01, 2.53, 1.71, 7.93, supp6,
2019-08-22,-12.61, -1.49, 46.28, 2.42, 1.62, 7.52, supp6,
2019-08-23,-11.49, -3.15, 41.78, 2.54, 1.69, 7.82, supp6,
2019-08-24,-12.98, -3.73, 45.03, 2.54, 1.71, 7.88, supp6,
2019-08-25,-12.70, -2.26, 41.52, 2.43, 1.60, 7.52, supp6,
2019-08-26,-11.64, -0.95, 33.49, 2.40, 1.61, 7.49, supp6,
2019-08-27,-12.86, -2.93, 40.29, 2.47, 1.67, 7.72, supp6,
2019-08-28,-12.85, -1.91, 37.99, 2.50, 1.70, 7.81, supp6,
2019-08-29,-11.94, -2.25, 31.75, 2.56, 1.72, 7.94, supp6,
2019-08-30,-13.17, -2.16, 41.65, 2.54, 1.68, 7.76, supp6,
2019-08-31,-13.16, -1.65, 37.71, 2.46, 1.66, 7.67, supp6,
2019-09-01,-12.50, -2.10, 38.33, 2.55, 1.67, 7.82, supp6,
2019-09-02,-13.34, -3.15, 43.32, 2.50, 1.72, 7.91, supp6,
2019-09-03,-12.82, -1.93, 37.47, 2.48, 1.68, 7.72, supp6,
2019-09-04,-11.81, -3.06, 34.60, 2.46, 1.66, 7.67, supp6,
2019-09-05,-12.84, -1.72, 35.17, 2.53, 1.73, 7.91, supp6,
2019-09-06,-13.48, -2.34, 31.83, 2.55, 1.76, 7.94, supp6,
2019-09-07,-12.74, -2.21, 39.29, 2.53, 1.70, 7.84, supp6,
2019-09-08,-13.31, -2.47, 38.09, 2.53, 1.71, 7.81, supp6,
2019-09-09,-13.86, -1.69, 35.89, 2.58, 1.75, 7.96, supp6,
2019-09-10,-12.54, -1.97, 40.68, 2.52, 1.69, 7.70, supp6,
2019-09-11,-14.06, -2.82, 37.89, 2.46, 1.64, 7.61, supp6,
2019-09-12,-13.80, -3.12, 46.62, 2.48, 1.64, 7.65, supp6,
2019-09-13,-15.71, -2.46, 46.01, 2.56, 1.70, 7.83, supp6,
2019-09-14,-13.58, -2.53, 42.30, 2.47, 1.67, 7.66, supp6,
2019-09-15,-13.85, -3.89, 46.26, 2.41, 1.62, 7.47, supp6,
2019-09-16,-14.50, -2.31, 49.73, 2.44, 1.65, 7.56, supp6,
2019-09-17,-13.63, -3.54, 41.90, 2.51, 1.66, 7.71, supp6,
2019-09-18,-12.63, -1.82, 31.06, 2.52, 1.68, 7.80, supp6,
2019-09-19,-13.25, -0.35, 44.87, 2.48, 1.68, 7.75, supp6,
2019-09-20,-12.54, -1.83, 45.65, 2.56, 1.75, 8.12, supp6,
2019-09-21,-14.78, -1.72, 48.11, 2.50, 1.67, 7.85, supp6,
2019-09-22,-13.33, -3.83, 49.93, 2.45, 1.66, 7.64, supp6,
2019-09-23,-14.90, -4.18, 52.22, 2.48, 1.67, 7.76, supp6,
2019-09-24,-15.87, -3.86, 51.74, 2.63, 1.76, 8.01, supp6,
2019-09-25,-12.96, -1.28, 35.71, 2.44, 1.62, 7.55, supp6,
2019-09-26,-12.63, -2.19, 47.34, 2.44, 1.64, 7.67, supp6,
2019-09-27,-13.22, -2.98, 44.94, 2.46, 1.63, 7.58, supp6,
2019-09-28,-13.74, -2.72, 39.18, 2.63, 1.82, 8.27, supp6,
2019-09-29,-14.39, -3.76, 45.13, 2.70, 1.83, 8.20, supp6,
2019-09-30,-15.23, -3.13, 49.51, 2.45, 1.63, 7.62, supp6,
2019-10-01,-18.40, -2.44, 43.73, 2.49, 1.68, 7.75, supp6,
2019-10-02,-15.71, -2.66, 51.34, 2.47, 1.66, 7.69, supp6,
2019-10-03,-13.61, -2.64, 45.25, 2.53, 1.70, 7.85, supp6,
2019-10-04,-12.86, -3.21, 44.77, 2.41, 1.61, 7.48, supp6,
2019-10-05,-14.00, -1.49, 53.07, 2.47, 1.66, 7.65, supp6,
2019-10-06,-13.92, -3.39, 41.54, 2.36, 1.55, 7.48, supp6,
2019-10-07,-12.76, -4.83, 46.77, 2.41, 1.56, 7.53, supp6,
2019-10-08,-12.50, -3.50, 44.74, 2.40, 1.56, 7.58, supp6,
2019-10-09,-15.31, -3.02, 45.64, 2.42, 1.55, 7.57, supp6,
2019-10-10,-15.66, -3.42, 46.08, 2.48, 1.60, 7.62, supp6,
2019-10-11,-16.00, -4.17, 46.74, 2.43, 1.56, 7.61, supp6,
2019-10-12,-13.20, -3.83, 45.97, 2.42, 1.55, 7.59, supp6,
2019-10-13,-12.76, -4.40, 49.45, 2.40, 1.54, 7.54, supp6,
2019-10-14,-13.69, -3.56, 46.45, 2.39, 1.54, 7.50, supp6,
2019-10-15,-15.11, -3.86, 45.11, 2.38, 1.55, 7.55, supp6,
2019-10-16,-13.09, -4.74, 51.72, 2.40, 1.55, 7.51, supp6,
2019-10-17,-15.08, -5.46, 56.06, 2.39, 1.55, 7.46, supp6,
2019-10-18,-14.41, -3.43, 53.36, 2.41, 1.56, 7.55, supp6,
2019-10-19,-13.86, -3.24, 54.44, 2.41, 1.55, 7.51, supp6,
2019-10-20,-13.57, -3.63, 48.21, 2.41, 1.54, 7.51, supp6,
2019-10-21,-14.55, -4.90, 51.16, 2.43, 1.57, 7.58, supp6,
2019-10-22,-14.01, -3.63, 46.87, 2.40, 1.54, 7.50, supp6,
2019-10-23,-15.22, -3.55, 41.35, 2.41, 1.56, 7.53, supp6,
2019-10-24,-16.34, -0.50, 46.13, 2.47, 1.59, 7.83, supp6,
2019-10-25,-14.14, -3.95, 51.41, 2.41, 1.57, 7.57, supp6,
2019-10-26,-13.18, -2.96, 42.18, 2.43, 1.57, 7.66, supp6,
2019-10-27,-13.73, -4.18, 41.19, 2.41, 1.57, 7.57, supp6,
2019-10-28,-12.68, -3.22, 45.98, 2.40, 1.57, 7.66, supp6,
2019-10-29,-15.62, -2.39, 38.20, 2.38, 1.54, 7.48, supp6,
2019-10-30,-12.45, -3.20, 45.89, 2.41, 1.55, 7.49, supp6,
2019-10-31,-12.26, -2.87, 43.13, 2.44, 1.60, 7.79, supp6,
2019-11-01,-13.64, -1.97, 42.44, 2.44, 1.59, 7.74, supp6,
2019-11-02,-12.16, -2.87, 38.23, 2.38, 1.55, 7.49, supp6,
2019-11-03,-12.78, -3.15, 41.26, 2.38, 1.54, 7.46, supp6,
2019-11-04,-13.91, -3.06, 43.49, 2.39, 1.54, 7.48, supp6,
2019-11-05,-14.35, -3.19, 44.26, 2.43, 1.60, 7.80, supp6,
2019-11-06,-12.23, -2.74, 35.99, 2.41, 1.57, 7.62, supp6,
2019-11-07,-13.83, -3.04, 46.68, 2.39, 1.56, 7.58, supp6,
2019-11-08,-12.44, -3.04, 45.95, 2.40, 1.53, 7.47, supp6,
2019-11-09,-11.46, -2.83, 44.64, 2.40, 1.54, 7.52, supp6,
2019-11-10,-12.41, -3.34, 41.71, 2.41, 1.55, 7.56, supp6,
2019-11-11,-12.13, -2.54, 38.10, 2.40, 1.56, 7.60, supp6,
2019-11-12,-14.15, -3.99, 39.85, 2.42, 1.58, 7.64, supp6,
2019-11-13,-13.92, -3.11, 49.98, 2.47, 1.58, 7.59, supp6,
2019-11-14,-15.56, -2.74, 48.55, 2.41, 1.56, 7.62, supp6,
2019-11-15,-13.66, -3.55, 53.52, 2.45, 1.58, 7.83, supp6,
2019-11-16,-13.20, -3.50, 48.66, 2.42, 1.56, 7.55, supp6,
2019-11-17,-13.81, -4.48, 47.99, 2.41, 1.59, 7.78, supp6,
2019-11-18,-13.10, -3.67, 53.16, 2.42, 1.57, 7.60, supp6,
2019-11-19,-13.75, -1.39, 50.21, 2.41, 1.55, 7.56, supp6,
2019-11-20,-14.07, -3.38, 49.33, 2.43, 1.56, 7.57, supp6,
2019-11-21,-16.32, -3.46, 61.92, 2.54, 1.60, 7.80, supp6,
2019-11-22,-13.06, -2.78, 49.58, 2.44, 1.59, 7.68, supp6,
2019-11-23,-14.36, -3.69, 55.11, 2.42, 1.56, 7.57, supp6,
2019-11-24,-10.76, -2.93, 50.63, 2.43, 1.57, 7.60, supp6,
2019-11-25,-11.69, -2.63, 42.57, 2.41, 1.56, 7.55, supp6,
2019-11-26,-11.68, -1.79, 35.79, 2.40, 1.55, 7.54, supp6,
2019-11-27,-11.17, -2.57, 36.59, 2.43, 1.57, 7.64, supp6,
2019-11-28,-13.51, -3.05, 43.37, 2.40, 1.58, 7.53, supp6,
2019-11-29,-12.76, -4.15, 48.54, 2.41, 1.57, 7.55, supp6,
2019-11-30,-12.49, -1.83, 45.64, 2.41, 1.56, 7.54, supp6,
2019-12-01,-12.24, -3.80, 42.25, 2.41, 1.55, 7.57, supp6,
2019-12-02,-15.04, -4.25, 54.34, 2.45, 1.57, 7.66, supp6,
2019-12-03,-11.98, -3.86, 50.66, 2.44, 1.57, 7.60, supp6,
2019-12-04,-12.67, -4.70, 45.45, 2.41, 1.56, 7.54, supp6,
2019-12-05,-12.41, -3.96, 41.13, 2.39, 1.56, 7.54, supp6,
2019-12-06,-10.79, -3.16, 42.79, 2.43, 1.56, 7.59, supp6,
2019-12-07,-12.73, -2.43, 46.84, 2.42, 1.55, 7.52, supp6,
2019-12-08,-12.79, -2.54, 45.95, 2.43, 1.56, 7.55, supp6,
2019-12-09,-12.56, -2.76, 42.93, 2.42, 1.58, 7.61, supp6,
2019-12-10,-11.50, -2.60, 43.43, 2.40, 1.56, 7.57, supp6,
2019-12-11,-12.62, -2.77, 38.61, 2.41, 1.56, 7.52, supp6,
2019-12-12,-11.08, -2.95, 38.92, 2.40, 1.55, 7.52, supp6,
2019-12-13,-13.05, -1.81, 36.33, 2.43, 1.57, 7.61, supp6,
2019-12-14,-11.75, -2.80, 39.42, 2.57, 1.62, 7.92, supp6,
2019-12-15,-12.92, -4.09, 42.53, 2.40, 1.56, 7.53, supp6,
2019-12-16,-14.37, -2.86, 45.74, 2.42, 1.57, 7.63, supp6,
2019-12-17,-12.10, -3.36, 41.41, 2.40, 1.56, 7.54, supp6,
2019-12-18,-11.66, -4.34, 47.48, 2.41, 1.57, 7.58, supp6,
2019-12-19,-12.44, -5.39, 49.11, 2.45, 1.59, 7.67, supp6,
2019-12-20,-12.52, -3.00, 44.07, 2.44, 1.61, 7.75, supp6,
2019-12-21,-11.62, -3.83, 44.76, 2.41, 1.57, 7.58, supp6,
2019-12-22,-11.23, -3.15, 42.87, 2.40, 1.58, 7.59, supp6,
2019-12-23,-12.77, -4.43, 38.48, 2.41, 1.59, 7.63, supp6,
2019-12-24,-12.98, -2.60, 34.16, 2.42, 1.57, 7.60, supp6,
2019-12-25,-13.94, -2.50, 38.12, 2.43, 1.58, 7.66, supp6,
2019-12-26,-13.31, -3.02, 41.24, 2.42, 1.57, 7.61, supp6,
2019-12-27,-12.46, -3.55, 46.37, 2.40, 1.58, 7.57, supp6,
2019-12-28,-12.82, -4.62, 39.19, 2.41, 1.56, 7.56, supp6,
2019-12-29,-11.11, -2.88, 39.06, 2.41, 1.56, 7.57, supp6,
2019-12-30,-13.88, -3.84, 40.46, 2.40, 1.56, 7.55, supp6,
2019-12-31,-12.63, -2.94, 45.62, 2.41, 1.56, 7.56, supp6,
2020-01-01,-11.49, -4.28, 44.88, 2.41, 1.57, 7.57, supp6,
2020-01-02,-14.19, -3.88, 45.66, 2.41, 1.56, 7.55, supp6,
2020-01-03,-13.23, -4.37, 43.16, 2.42, 1.57, 7.64, supp6,
2020-01-04,-13.44, -4.89, 42.42, 2.43, 1.59, 7.70, supp6,
2020-01-05,-12.06, -4.91, 38.76, 2.47, 1.58, 7.67, supp6,
2020-01-06,-13.72, -3.67, 35.06, 2.46, 1.60, 7.67, supp6,
2020-01-07,-12.97, -3.96, 42.38, 2.48, 1.58, 7.61, supp6,
2020-01-08,-11.91, -4.06, 37.88, 2.39, 1.54, 7.42, supp6,
2020-01-09,-11.51, -5.01, 29.44, 2.41, 1.58, 7.65, supp6,
2020-01-10,-12.02, -4.90, 36.47, 2.41, 1.60, 7.72, supp6,
2020-01-11,-12.69, -3.86, 38.39, 2.41, 1.54, 7.48, supp6,
2020-01-12,-11.08, -3.89, 39.09, 2.41, 1.56, 7.54, supp6,
2020-01-13,-12.19, -4.32, 36.99, 2.40, 1.55, 7.48, supp6,
2020-01-14,-12.53, -3.40, 40.76, 2.38, 1.53, 7.39, supp6,
2020-01-15,-11.87, -3.39, 39.37, 2.39, 1.53, 7.37, supp6,
2020-01-16,-10.25, -4.65, 36.65, 2.52, 1.58, 7.66, supp6,
2020-01-17,-10.38, -2.85, 39.79, 2.50, 1.57, 7.69, supp6,
2020-01-18,-10.98, -3.26, 37.27, 2.39, 1.54, 7.42, supp6,
2020-01-19,-12.22, -4.05, 35.65, 2.41, 1.54, 7.45, supp6,
2020-01-20,-12.26, -3.05, 37.14, 2.37, 1.53, 7.37, supp6,
2020-01-21,-12.46, -3.38, 37.67, 2.38, 1.54, 7.42, supp6,
2020-01-22,-11.98, -3.67, 37.95, 2.39, 1.54, 7.43, supp6,
2020-01-23,-12.25, -4.29, 40.74, 2.40, 1.54, 7.43, supp6,
2020-01-24,-12.58, -4.84, 39.78, 2.38, 1.55, 7.45, supp6,
2020-01-25,-12.62, -5.62, 46.12, 2.38, 1.52, 7.32, supp6,
2020-01-26,-10.61, -4.89, 35.97, 2.39, 1.55, 7.48, supp6,
2020-01-27,-12.29, -4.46, 43.79, 2.39, 1.54, 7.39, supp6,
2020-01-28,-11.17, -3.73, 41.84, 2.40, 1.56, 7.49, supp6,
2020-01-29,-10.45, -3.42, 41.62, 2.40, 1.56, 7.52, supp6,
2020-01-30,-12.49, -4.27, 46.58, 2.39, 1.53, 7.39, supp6,
2020-01-31,-10.22, -3.68, 44.51, 2.40, 1.54, 7.47, supp6,
2020-02-01,-9.90, -5.39, 44.61, 2.40, 1.54, 7.45, supp6,
2020-02-02,-11.09, -4.25, 19.26, 2.40, 1.56, 7.49, supp6,
2020-02-03,-13.46, -5.09, 33.13, 2.40, 1.56, 7.54, supp6,
2020-02-04,-12.83, -4.91, 38.00, 2.38, 1.54, 7.45, supp6,
2020-02-05,-11.06, -3.87, 38.19, 2.39, 1.55, 7.45, supp6,
2020-02-06,-10.23, -3.28, 39.79, 2.38, 1.54, 7.42, supp6,
2020-02-07,-10.90, -3.91, 33.89, 2.39, 1.53, 7.40, supp6,
2020-02-08,-9.84, -3.12, 34.78, 2.39, 1.55, 7.46, supp6,
2020-02-09,-10.10, -3.82, 39.18, 2.41, 1.55, 7.51, supp6,
2020-02-10,-11.22, -4.00, 31.60, 2.38, 1.53, 7.43, supp6,
2020-02-11,-9.82, -2.48, 33.42, 2.39, 1.54, 7.47, supp6,
2020-02-12,-14.98, -3.42, 30.17, 2.41, 1.54, 7.50, supp6,
2020-02-13,-11.10, -4.95, 35.87, 2.42, 1.58, 7.65, supp6,
2020-02-14,-11.66, -3.46, 38.55, 2.45, 1.58, 7.65, supp6,
2020-02-15,-11.37, -3.74, 30.92, 2.39, 1.54, 7.46, supp6,
2020-02-16,-10.06, -2.82, 37.77, 2.37, 1.52, 7.38, supp6,
2020-02-17,-11.01, -2.98, 33.93, 2.38, 1.54, 7.47, supp6,
2020-02-18,-11.05, -2.70, 30.37, 2.40, 1.55, 7.53, supp6,
2020-02-19,-11.74, -3.19, 35.67, 2.39, 1.54, 7.42, supp6,
2020-02-20,-12.75, -4.04, 35.39, 2.45, 1.58, 7.59, supp6,
2020-02-21,-11.51, -3.72, 40.45, 2.42, 1.56, 7.48, supp6,
2020-02-22,-12.06, -4.07, 43.47, 2.38, 1.53, 7.38, supp6,
2020-02-23,-11.22, -3.94, 37.45, 2.39, 1.54, 7.45, supp6,
2020-02-24,-9.22, -2.92, 29.71, 2.39, 1.54, 7.42, supp6,
2020-02-25,-11.24, -2.42, 26.23, 2.40, 1.54, 7.44, supp6,
2020-02-26,-12.29, -3.22, 31.59, 2.39, 1.54, 7.45, supp6,
2020-02-27,-10.21, -3.80, 31.91, 2.39, 1.52, 7.41, supp6,
2020-02-28,-10.83, -1.95, 29.70, 2.39, 1.53, 7.39, supp6,
2020-02-29,-9.93, -3.33, 31.49, 2.40, 1.55, 7.47, supp6,
2020-03-01,-10.47, -2.20, 33.03, 2.43, 1.56, 7.60, supp6,
2020-03-02,-9.62, -2.56, 39.36, 2.40, 1.54, 7.41, supp6,
2020-03-03,-10.83, -1.94, 34.44, 2.39, 1.54, 7.42, supp6,
2020-03-04,-11.47, -1.71, 33.25, 2.39, 1.53, 7.41, supp6,
2020-03-05,-12.36, -2.83, 34.26, 2.39, 1.56, 7.50, supp6,
2020-03-06,-9.39, -2.30, 28.16, 2.41, 1.54, 7.42, supp6,
2020-03-07,-11.40, -2.89, 34.39, 2.41, 1.55, 7.50, supp6,
2020-03-08,-10.91, -1.64, 33.41, 2.40, 1.54, 7.45, supp6,
2020-03-09,-10.36, -1.61, 33.96, 2.40, 1.53, 7.46, supp6,
2020-03-10,-11.48, -2.39, 39.57, 2.40, 1.55, 7.52, supp6,
2020-03-11,-10.00, -2.77, 32.64, 2.43, 1.58, 7.67, supp6,
2020-03-12,-9.97, -1.68, 28.39, 2.39, 1.55, 7.59, supp6,
2020-03-13,-11.58, -1.77, 23.25, 2.43, 1.57, 7.69, supp6,
2020-03-14,-8.84, -1.24, 24.44, 2.41, 1.56, 7.61, supp6,
2020-03-15,-9.37, -1.38, 25.62, 2.41, 1.56, 7.60, supp6,
2020-03-16,-11.14, -2.11, 26.53, 2.42, 1.55, 7.64, supp6,
2020-03-17,-9.14, -2.20, 28.59, 2.41, 1.56, 7.61, supp6,
2020-03-18,-11.98, -2.92, 35.41, 2.42, 1.57, 7.67, supp6,
2020-03-19,-11.15, -2.98, 29.09, 2.62, 1.72, 8.32, supp6,
2020-03-20,-10.59, -2.15, 35.66, 2.54, 1.63, 7.92, supp6,
2020-03-21,-9.95, -3.30, 32.88, 2.50, 1.60, 7.74, supp6,
2020-03-22,-10.18, -1.43, 31.80, 2.42, 1.56, 7.63, supp6,
2020-03-23,-9.73, -1.37, 34.36, 2.40, 1.56, 7.65, supp6,
2020-03-24,-11.96, -2.64, 36.49, 2.41, 1.55, 7.60, supp6,
2020-03-25,-11.38, -2.56, 40.19, 2.39, 1.54, 7.53, supp6,
2020-03-26,-11.58, -2.72, 39.39, 2.41, 1.56, 7.64, supp6,
2020-03-27,-11.95, -3.14, 37.28, 2.41, 1.57, 7.63, supp6,
2020-03-28,-11.13, -2.36, 36.69, 2.40, 1.55, 7.59, supp6,
2020-03-29,-11.24, -2.76, 37.01, 2.40, 1.56, 7.58, supp6,
2020-03-30,-10.73, -2.21, 31.32, 2.40, 1.54, 7.56, supp6,
2020-03-31,-11.60, -2.27, 32.01, 2.38, 1.54, 7.53, supp6,
2020-04-01,-11.12, -1.11, 23.50, 2.41, 1.55, 7.67, supp6,
2020-04-02,-10.38, -1.29, 23.24, 2.43, 1.55, 7.74, supp6,
2020-04-03,-11.42, -1.95, 32.08, 2.42, 1.56, 7.65, supp6,
2020-04-04,-11.75, -1.25, 32.32, 2.40, 1.54, 7.63, supp6,
2020-04-05,-12.61, -2.37, 37.89, 2.40, 1.55, 7.57, supp6,
2020-04-06,-11.47, -2.07, 37.18, 2.38, 1.55, 7.60, supp6,
2020-04-07,-9.64, -0.19, 35.48, 2.42, 1.56, 7.71, supp6,
2020-04-08,-13.58, -1.77, 32.27, 2.44, 1.57, 7.73, supp6,
2020-04-09,-10.70, -1.25, 29.84, 2.41, 1.57, 7.66, supp6,
2020-04-10,-10.35, -1.63, 28.05, 2.41, 1.53, 7.53, final,
2020-04-11,-10.17, -0.95, 26.75, 2.40, 1.54, 7.50, final,
2020-04-12,-11.15, -1.21, 27.36, 2.46, 1.58, 7.77, supp6,
2020-04-13,-12.27, -1.05, 29.84, 2.50, 1.61, 7.90, supp6,
2020-04-14,-10.16, -1.82, 28.71, 2.42, 1.57, 7.73, supp6,
2020-04-15,-9.81, -1.01, 25.64, 2.42, 1.55, 7.62, supp6,
